id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243218598,77790746,17342,104907,2461.58,4001550,327513,0.0234644,3.12194,3.12194,0.0310393
243205769,77790746,914,34969,594.297,1099090,71915.1,0.016995,2.05654,0,0
243210582,77790746,16544,1199990,38772.2,42989600,5252850,0.0323104,4.37741,4.37961,0.0536813
243206137,77790746,1057,2967650,51272.3,87474900,6733000,0.0172771,2.2688,2.31116,0.404075
243205717,77790746,861,754196,8205.1,20608000,1043890,0.0108793,1.38411,1.32981,0.550593
243207102,77790746,15823,833664,21221.2,26744900,2794900,0.0254553,3.35254,3.4485,0.331242
243208214,77790746,16195,48015.6,1554.12,1810690,212200,0.0323671,4.4194,4.3818,0.0773625
243207316,77790746,15933,1209030,25003.8,38236200,3315740,0.0206809,2.74248,2.71984,0.184431
243214369,77790746,16961,975278,28460.2,30533900,3716970,0.0291816,3.8112,3.81295,0.141892
243222253,77790746,124372424,28841.3,743.892,1115480,98456,0.0257926,3.41372,0,0
243210766,77790746,16561,974008,27937.4,35526100,3824300,0.0286829,3.92636,3.92291,0.153719
243213227,77790746,16814,58193800,668652,2351490000,96331900,0.0114901,1.65536,1.65528,0.42123
243207387,77790746,15969,5761020,122443,178995000,16615600,0.0212538,2.88415,2.884,0.27201
243208821,77790746,16279,34969,724.859,1154890,98082.8,0.0207286,2.80485,0,0
243207100,77790746,15822,833664,21221.2,26744900,2794900,0.0254553,3.35254,3.4485,0.331242
243212538,77790746,16750,34969,964.225,1182740,128964,0.0275737,3.68795,0,0
243216151,77790746,17115,925467,26209.5,27544800,3378630,0.0283203,3.65073,3.65375,0.0768473
243222146,77790746,111220880,104907,2810.55,4120900,392401,0.0267909,3.74046,3.74046,0.170447
243222243,77790746,112892331,34969,974.623,1216080,129732,0.0278711,3.70991,0,0
243204974,77790746,511,734349,23314.8,27859400,3214700,0.0317489,4.37761,4.37761,0.143701
243204745,77790746,382,16942900,308996,569970000,42894200,0.0182375,2.53168,2.55099,0.459222
243218571,77790746,17340,2584080,69558.2,82554500,8912100,0.026918,3.44885,3.44883,0.111691
243204512,77790746,236,1846840,24092.8,56454900,3223010,0.0130455,1.74515,1.74357,0.434348
243219668,77790746,17426,2870970,90956.5,93111200,11918300,0.0316814,4.15133,4.12563,0.156569
243222044,77790746,111220820,929703,29414.7,33739100,3964290,0.0316388,4.26404,4.25665,0.0895507
243207988,77790746,16135,2280540,30524.9,78502300,4321940,0.0133849,1.89514,1.90631,0.329947
243216136,77790746,17112,344173,9702.57,10135600,1257050,0.0281909,3.65237,3.65592,0.0864482
243212621,77790746,16773,1116700,34304.7,38798300,4598530,0.0307196,4.11795,4.11303,0.125094
243204743,77790746,379,345354,7999.14,11377600,1059640,0.0231621,3.06828,3.05558,0.234937
243210172,77790746,16449,67142.3,2010.39,2367620,267821,0.0299423,3.98886,3.98886,0.00257653
243213529,77790746,16863,719982,16853.9,24321700,2273610,0.0234087,3.15787,3.06064,0.195217
243204889,77790746,469,28546.8,742.632,1233870,105660,0.0260145,3.70127,0,0
243205912,77790746,978,1450820,39467,39442800,4974590,0.0272032,3.4288,3.4137,0.119402
243205998,77790746,1015,1643540,35056.3,65962600,4686090,0.0213297,2.85121,2.85121,0.257288
243210329,77790746,16474,508799,12564.3,17818500,1664260,0.024694,3.27096,3.31213,0.278552
243217597,77790746,17245,34969,831.861,1516960,114423,0.0237885,3.27213,0,0
243212063,77790746,16698,6282250,166458,248159000,23393400,0.0264965,3.72373,3.71509,0.244311
243219795,77790746,17443,1323930,32913,34918800,4134720,0.02486,3.12306,3.05678,0.226348
243204828,77790746,430,2735240,66495.7,106901000,9316320,0.0243107,3.40603,3.4041,0.426186
243219207,77790746,17396,453567,12810.6,12977900,1600250,0.0282441,3.52814,3.52784,0.0851123
243204891,77790746,470,469476,15198.2,14853900,2016100,0.0323728,4.29437,4.3106,0.100795
243209263,77790746,16339,819861,27184,27120300,3568270,0.0331568,4.35228,4.38499,0.114601
243210345,77790746,16476,1221150,38517.1,41330100,5171390,0.0315415,4.23484,4.23372,0.0864128
243204110,77790746,9,1734420,46434.9,77483400,6550040,0.0267726,3.7765,3.8171,0.129658
243212026,77790746,16675,1976210,66474.4,75743500,9197640,0.0336374,4.65419,4.64874,0.102232
243207228,77790746,15883,92058.2,2791.97,3030410,377510,0.0303283,4.10077,4.10097,0.0394528
243204238,77790746,113,1317740,5318.55,31154200,732945,0.0040361,0.556212,0.567654,0.522458
243210826,77790746,16568,76566.8,2282.36,2929010,320609,0.0298088,4.18731,4.11159,0.144833
243204191,77790746,79,34969,442.729,1009770,53754.7,0.0126606,1.53721,0,0
243209452,77790746,16375,46307300,1311490,1649840000,175663000,0.0283214,3.79341,3.8141,0.227336
243204638,77790746,313,94300500,2592680,3354650000,352918000,0.0274939,3.74248,3.73532,0.264568
243207253,77790746,15903,364447000,5907110,11404300000,803002000,0.0162084,2.20335,2.20291,0.637588
243204112,77790746,10,8540130,260988,336575000,36347400,0.0305602,4.25607,4.25398,0.141874
243206581,77790746,15618,139876,3133.79,4369530,392799,0.022404,2.8082,2.8082,0.229698
243205246,77790746,626,1084040,33682.7,44026800,4633400,0.0310715,4.2742,4.2742,0.142066
243222002,77790746,111220786,104907,3052.7,3584580,404301,0.0290991,3.8539,3.8539,0.0787207
243206710,77790746,15723,979108,18418.1,26110400,2347890,0.0188111,2.39799,2.39797,0.223909
243207424,77790746,15991,5844600,72043,152585000,8726120,0.0123264,1.49302,1.51655,0.424428
243216549,77790746,17143,2867460,71979.4,89974800,9162800,0.0251022,3.19545,3.19544,0.177584
243205491,77790746,732,69938,1291.6,1961210,165602,0.0184678,2.36784,2.36784,0.148071
243221778,77790746,111220668,69938,1583.51,2451370,212965,0.0226416,3.04506,3.04506,0.0968686
243206628,77790746,15669,3401420,53918.7,94421400,6809500,0.0158518,2.00196,1.99679,0.320776
243219996,77790746,17469,619608,15544.5,21317400,2044750,0.0250876,3.30007,3.28688,0.189066
243214272,77790746,16954,927463,28515.8,31099700,3814300,0.0307461,4.11262,4.06364,0.11836
243218373,77790746,17327,408092,9805.25,9737290,1232630,0.0240271,3.02047,3.01193,0.184949
243206091,77790746,1035,174845,3942.9,6290690,538575,0.0225508,3.0803,3.0803,0.0634347
243216525,77790746,17141,104840,1852.13,2361060,228174,0.0176663,2.17641,2.17646,0.0506805
243217502,77790746,17229,1415210,41119.5,51312300,5525790,0.0290554,3.90457,3.8553,0.214666
243204387,77790746,187,877574,17493.2,28150800,2289400,0.0199336,2.60878,2.59161,0.168753
243221732,77790746,111220656,20953.9,497.089,736978,65739.4,0.023723,3.13734,0,0
243214228,77790746,16953,551270,13904.7,18614900,1839720,0.025223,3.33724,3.28263,0.131657
243218430,77790746,17336,139433,4268.3,4094690,539643,0.0306118,3.87027,3.86983,0.066307
243220757,77790746,17514,419056,10693.2,12527700,1382750,0.0255175,3.29968,3.29951,0.158071
243207059,77790746,15796,1047950,19116.4,30840300,2358970,0.0182417,2.25104,2.25052,0.250441
243215092,77790746,17053,7865370,207309,255052000,27047100,0.0263572,3.43876,3.42218,0.194341
243209326,77790746,16349,1773250,50117.6,57992200,6620700,0.0282631,3.73366,3.70089,0.236186
243204228,77790746,106,174424,4945.11,4881290,646762,0.0283511,3.70799,3.70796,0.054418
243205526,77790746,754,7995980,82779.5,190527000,10885800,0.0103526,1.36141,1.40678,0.523404
243204947,77790746,500,43024600,487311,1242220000,65855500,0.0113263,1.53065,1.51753,0.827668
243210973,77790746,16600,253425,7544.21,9288590,1039900,0.0297691,4.10337,4.08784,0.16642
243207727,77790746,16044,3098730,70797.5,106978000,9528770,0.0228473,3.07506,3.07578,0.437365
243208889,77790746,16288,104907,2242.09,3380640,300697,0.0213722,2.86632,2.86632,0.025323
243207260,77790746,15910,2339900,32722.2,75765800,4417310,0.0139845,1.88782,1.88741,0.44217
243214841,77790746,17000,209814,3065.5,8323440,425920,0.0146106,2.02999,2.02999,0.311476
243206108,77790746,1044,114969,2875.65,4313320,400552,0.0250124,3.48401,3.49617,0.25755
243206164,77790746,1074,347460,1126.08,5466560,153796,0.0032409,0.442628,0.442157,0.3217
243207452,77790746,16001,191423000,3255330,6322790000,447623000,0.0170059,2.33839,2.31758,0.660747
243204733,77790746,368,34969,847.687,1093400,116012,0.0242411,3.31757,0,0
243209003,77790746,16308,84985900,2434620,2943200000,325776000,0.0286473,3.8333,3.8554,0.225598
243206128,77790746,1050,839256,16033.4,27952000,2020350,0.0191044,2.40731,2.40731,0.24137
243211793,77790746,16650,45371200,1282780,1730820000,177797000,0.028273,3.91871,3.90311,0.256141
243204521,77790746,242,7972930,159253,255288000,21156700,0.0199742,2.65357,2.65357,0.272916
243204681,77790746,335,69934.2,1127.25,1941800,148186,0.0161187,2.11893,2.11894,0.117695
243222174,77790746,111220904,660341,19310.2,23851300,2627340,0.0292427,3.97876,4.01339,0.160119
243204729,77790746,366,419628,10493.2,14273100,1331020,0.0250059,3.17191,3.17191,0.0831887
243204833,77790746,433,1004070,15357,40451300,2105420,0.0152947,2.09688,2.14172,0.250642
243209285,77790746,16342,116865,2580.82,4734060,364337,0.0220837,3.11759,3.11893,0.0740309
243218208,77790746,17304,2121200,62031.2,64667300,8056770,0.0292435,3.79821,3.73843,0.151394
243205805,77790746,938,1905420,50435.6,55569700,6417160,0.0264695,3.36784,3.35982,0.116474
243205449,77790746,709,5145200,179026,185960000,23775800,0.0347948,4.62096,4.66155,0.0846231
243212601,77790746,16769,269922,4956.15,9271180,675814,0.0183614,2.50374,2.46761,0.224563
243210204,77790746,16456,279752,7510.01,9265170,1021640,0.0268452,3.65193,3.65193,0.123851
243211256,77790746,16623,6090120,168507,189697000,22126800,0.027669,3.63322,3.62909,0.168704
243204965,77790746,507,46083000,529936,1291570000,71319700,0.0114996,1.54764,1.5352,0.716252
243220841,77790746,17521,69613.1,1730.04,2187520,223398,0.0248523,3.20913,3.20913,0.0306185
243210987,77790746,16604,857058,26168.4,29845600,3550180,0.0305328,4.14228,4.12166,0.17766
243205504,77790746,743,539518,14867.8,17958900,2026670,0.0275576,3.75643,3.78147,0.462927
243204696,77790746,344,379432,5673.87,10875500,727007,0.0149536,1.91604,1.91932,0.146577
243207020,77790746,15778,1713480,32815.8,52561800,4389370,0.0191516,2.56167,2.56167,0.236738
243219041,77790746,17380,5437320,139675,166024000,17908900,0.0256882,3.29369,3.27052,0.180071
243207144,77790746,15847,700704,5355.4,15035600,696654,0.00764289,0.99422,1.01329,0.444247
243208695,77790746,16268,104907,3179.7,3341610,418913,0.0303097,3.99319,3.99319,0.0952956
243210141,77790746,16439,3891810,104119,142602000,14224500,0.0267533,3.655,3.65074,0.221209
243205359,77790746,675,160220,3121.19,5321560,412070,0.0194806,2.57189,2.50467,0.31753
243214824,77790746,16997,594473,10788.7,23247900,1494040,0.0181484,2.51321,2.51321,0.2839
243205838,77790746,952,4193700,82211.6,121369000,10583100,0.0196036,2.52358,2.5229,0.177923
243215015,77790746,17036,2034890,57431.7,66757200,7591740,0.0282234,3.73078,3.67865,0.201442
243205362,77790746,676,279748,4336.57,8607460,547765,0.0155017,1.95807,1.95806,0.261731
243213746,77790746,16897,1850240,42552.2,61653200,5581590,0.0229982,3.01668,3.01808,0.183591
243214835,77790746,16999,69938,884.047,2751220,122520,0.0126404,1.75183,1.75183,0.145347
243219117,77790746,17387,788161,20367,21564000,2568370,0.0258412,3.25869,3.22824,0.181768
243207018,77790746,15777,2412860,45448.8,73787900,6080670,0.0188361,2.52011,2.52011,0.215181
243205368,77790746,678,34959.3,719.692,1257310,99335,0.0205866,2.84145,0,0
243213234,77790746,16818,58193800,668652,2351490000,96331900,0.0114901,1.65536,1.65528,0.42123
243205575,77790746,783,376768,8150.13,12791900,1082630,0.0216317,2.87346,2.84667,0.181322
243207257,77790746,15907,45084700,506153,1252600000,68202200,0.0112267,1.51276,1.49977,0.726054
243208019,77790746,16149,69938,1636.47,2067530,214283,0.0233989,3.0639,3.0639,0.118489
243204207,77790746,92,276557,3809.19,7882910,464090,0.0137736,1.6781,1.6774,0.318666
243208326,77790746,16217,699380,7324.94,18373900,899101,0.0104735,1.28557,1.28557,0.298964
243207550,77790746,16016,64409900,1072090,2163960000,149103000,0.0166447,2.3149,2.2977,0.691203
243204388,77790746,188,314472,7224.9,12581400,1011130,0.0229747,3.21534,3.21426,0.278055
243217113,77790746,17188,905437,24744.9,25941600,3130430,0.0273292,3.45737,3.45549,0.153787
243204849,77790746,442,1363770,11792.7,40674300,1682270,0.00864716,1.23354,1.23352,0.667673
243205157,77790746,596,2740950,49892.2,75157000,6329120,0.0182025,2.3091,2.3056,0.288419
243220110,77790746,17487,2774060,86832.3,91903900,11528600,0.0313015,4.15586,4.1367,0.181749
243206080,77790746,1029,126003,4122,4461620,557507,0.0327135,4.42455,4.43055,0.0256898
243204158,77790746,52,644308,11193.7,18914000,1471780,0.0173732,2.28428,2.28162,0.591358
243218221,77790746,17306,2121200,62031.2,64667300,8056770,0.0292435,3.79821,3.73843,0.151394
243222013,77790746,111220792,1390120,41938.7,41772200,5435560,0.0301691,3.91014,3.91171,0.0838988
243204742,77790746,378,4144120,120086,150158000,16444800,0.0289775,3.96823,3.97716,0.127496
243206270,77790746,10680,3609540,39602.2,149088000,6053110,0.0109715,1.67698,1.68024,0.320139
243204309,77790746,121,88879.4,3174.93,3421530,435884,0.0357218,4.90422,4.88143,0.0723707
243205924,77790746,982,279752,4506.32,9334770,630607,0.0161083,2.25417,2.25417,0.32483
243212476,77790746,16730,279752,6706.19,10779800,916410,0.0239719,3.2758,3.2758,0.102859
243206615,77790746,15660,69384,1185.58,2010550,154860,0.0170872,2.23192,2.23193,0.0464134
243205658,77790746,822,25356100,473879,776489000,64357100,0.0186889,2.53813,2.54275,0.618371
243210833,77790746,16569,522620,15946.3,18447900,2153930,0.0305123,4.12141,4.12396,0.136035
243206574,77790746,15609,591774,14786.1,16126800,1900840,0.0249861,3.2121,3.20957,0.155444
243213379,77790746,16850,419623,10895.6,13884900,1472400,0.0259651,3.50886,3.50886,0.127305
243204417,77790746,222,139320,3130.86,4729090,423398,0.0224723,3.03902,3.03906,0.0167929
243210340,77790746,16475,194078,4989.25,7398240,691283,0.0257075,3.56188,3.59571,0.320598
243218000,77790746,17284,384659,9162.04,14011600,1195630,0.0238186,3.10828,3.10828,0.0985883
243217233,77790746,17219,33848.4,415.139,665806,48786.4,0.0122647,1.44132,0,0
243216027,77790746,17104,752989,22233.2,26148000,2953820,0.0295266,3.92279,3.84042,0.196658
243206069,77790746,1020,2276440,72062.9,79967300,9617910,0.0316559,4.22498,4.23078,0.0800569
243215077,77790746,17049,62240.7,1817.11,2000330,239565,0.029195,3.84901,3.85084,0.108895
243206209,77790746,1105,287088,5145.4,8757030,664235,0.0179227,2.3137,2.33257,0.170664
243221080,77790746,17555,69938,2473.02,2113550,325800,0.0353602,4.65842,4.65842,0.0609119
243207251,77790746,15902,282171,3210.57,7313690,397553,0.0113781,1.40891,1.39163,0.376523
243207302,77790746,15928,14079000,241821,366241000,31177800,0.0171761,2.21449,2.22175,0.316654
243205819,77790746,944,1153980,11968.1,51797700,1816570,0.0103712,1.57419,1.57419,0.390323
243204166,77790746,59,979132,20948.2,33930400,2831520,0.0213947,2.89186,2.89186,0.126103
243209055,77790746,16319,1049070,23500.1,34763700,3032340,0.0224009,2.8905,2.8905,0.172231
243204121,77790746,22,4815540,82172.3,170210000,11316100,0.017064,2.3499,2.31031,0.636474
243220868,77790746,17525,3016280,72854.7,100819000,9619830,0.0241538,3.1893,3.17243,0.210236
243221060,77790746,17550,555434,16905.3,19994100,2283550,0.0304362,4.11128,4.11379,0.147425
243205535,77790746,761,69868.8,1272.69,2162880,160766,0.0182155,2.30096,2.30079,0.24597
243215512,77790746,17081,2307950,61438.5,78960100,8086210,0.0266203,3.50363,3.50363,0.141049
243208290,77790746,16204,174845,4049.16,5140520,530989,0.0231586,3.03691,3.03691,0.0845658
243204918,77790746,484,1328820,6780.61,31129600,882410,0.00510272,0.664054,0.664054,0.542275
243206183,77790746,1089,64771800,1161450,2164460000,160720000,0.0179314,2.48133,2.47308,0.534893
243219882,77790746,17453,34969,1029.36,1580870,146085,0.0294363,4.17755,0,0
243208435,77790746,16243,489566,14341.8,15490100,1861520,0.0292949,3.80239,3.80239,0.107549
243204397,77790746,200,465192,5546.44,12546100,720921,0.0119229,1.54973,1.55422,0.387133
243206082,77790746,1030,461038,431.571,6523480,59196.5,0.000936085,0.128398,0.131252,0.500312
243219105,77790746,17386,788161,20367,21564000,2568370,0.0258412,3.25869,3.22824,0.181768
243205100,77790746,573,207542,4645.3,8229200,627478,0.0223825,3.02338,3.02164,0.0611779
243208818,77790746,16278,34969,724.859,1154890,98082.8,0.0207286,2.80485,0,0
243218332,77790746,17321,652875,15483.4,16647900,1940550,0.0237157,2.97231,2.96996,0.151483
243217054,77790746,17173,233093,6697.54,7373080,881659,0.0287334,3.78244,3.67527,0.240976
243210369,77790746,16486,4709020,137962,147359000,18159500,0.0292975,3.85633,3.85905,0.153475
243206599,77790746,15633,416359,7873.5,9631880,984045,0.0189104,2.36345,2.36076,0.29446
243206944,77790746,15764,734349,15314.6,20806000,1974990,0.0208546,2.68944,2.68944,0.219322
243207882,77790746,16096,61689.6,1558.69,2505150,217500,0.0252666,3.52571,3.52506,0.250883
243208507,77790746,16247,6193700,149907,183242000,19397600,0.0242032,3.13183,3.13582,0.262663
243217842,77790746,17268,941091,25105.6,25898400,3116700,0.0266771,3.31179,3.30728,0.191073
243220714,77790746,17509,441335,9372.72,10272700,1188250,0.0212372,2.69239,2.68919,0.286603
243204146,77790746,42,104907,3865.22,4056740,535228,0.0368443,5.10193,5.10193,0.0452604
243205721,77790746,864,13116400,420148,472557000,55920400,0.0320323,4.2634,4.26459,0.176305
243205014,77790746,524,244783,3741.34,7920060,525867,0.0152843,2.1483,2.1483,0.190908
243207972,77790746,16124,23745400,449830,817592000,62690800,0.0189439,2.64012,2.63463,0.460422
243220057,77790746,17479,556497,16539.1,20913800,2291040,0.0297199,4.11689,4.12475,0.227104
243214020,77790746,16920,49590500,586187,1974390000,86587800,0.0118206,1.74606,1.74997,0.442368
243204203,77790746,90,80038,2177.05,2731620,294632,0.0272002,3.68115,3.62019,0.149293
243212695,77790746,16786,137539,4065.34,4518670,549890,0.0295578,3.99808,3.92411,0.117572
243212438,77790746,16717,1599310,45983.5,54214400,6202970,0.0287521,3.87854,3.87898,0.20067
243222095,77790746,111220848,349690,8493.63,12641500,1134860,0.024289,3.24534,3.24534,0.309888
243208135,77790746,16186,3144580,78093.6,109907000,10928700,0.0248343,3.47542,3.5229,0.443425
243208130,77790746,16184,31585.5,1082.48,1199620,150044,0.0342714,4.75042,0,0
243219635,77790746,17421,1018360,30612.5,37383600,4159400,0.0300606,4.08442,4.0978,0.23061
243213605,77790746,16875,236918,6710.17,8194240,908060,0.0283228,3.83281,3.77131,0.143565
243214188,77790746,16948,2294720,26648.7,90002700,3958610,0.0116131,1.7251,1.7405,0.49602
243211508,77790746,16627,664411,17170.2,22940000,2305740,0.0258427,3.47036,3.47036,0.0783897
243210502,77790746,16534,104907,2105.22,3284760,282839,0.0200675,2.69609,2.69609,0.192359
243220011,77790746,17471,412231,10306.8,14304800,1345580,0.0250025,3.26415,3.25933,0.0940237
243206675,77790746,15691,161912,441.089,1939570,53145.2,0.00272425,0.328235,0.418906,0.595096
243208022,77790746,16152,69938,1636.47,2067530,214283,0.0233989,3.0639,3.0639,0.118489
243210962,77790746,16598,174845,5811.97,6726640,803022,0.0332407,4.59277,4.59277,0.0739703
243204769,77790746,422,603330,19774.8,20471700,2654260,0.0327761,4.39935,4.41485,0.0698179
243204868,77790746,453,55368300,1045490,1957160000,145828000,0.0188824,2.63377,2.62511,0.598296
243204407,77790746,212,11456400,71599.5,262620000,9303340,0.00624973,0.812064,0.812545,0.593156
243218192,77790746,17303,349690,10019.8,14451900,1376570,0.0286534,3.93655,3.93655,0.18431
243208380,77790746,16229,594473,12509.9,18544200,1560870,0.0210436,2.62564,2.62564,0.27453
243210597,77790746,16545,1199990,38772.2,42989600,5252850,0.0323104,4.37741,4.37961,0.0536813
243205562,77790746,777,244636,3512.33,8043150,436897,0.0143574,1.78591,1.78584,0.214639
243218703,77790746,17345,244783,6544.38,8584540,854167,0.0267354,3.48949,3.48949,0.0711353
243204426,77790746,226,2259130,50547.8,66463000,6413520,0.0223749,2.83893,2.83212,0.204049
243220030,77790746,17474,399382,7015.63,11097500,898935,0.0175662,2.25082,2.20427,0.271683
243204659,77790746,324,123634,611.887,2210850,66877.4,0.00494916,0.540928,0.58681,0.51424
243207124,77790746,15838,908798,20162.5,31445400,2732240,0.0221858,3.00643,3.13799,0.418606
243222050,77790746,111220824,1395830,45000.8,42622700,5804280,0.0322395,4.1583,4.15796,0.118662
243205740,77790746,890,590970,17175.2,19132100,2290520,0.0290627,3.87586,3.87347,0.102048
243215830,77790746,17092,20331000,492038,602800000,63211400,0.0242013,3.10911,3.07527,0.299188
243207151,77790746,15850,55104.2,621.538,1277550,81578.7,0.0112793,1.48044,1.40924,0.426894
243214518,77790746,16972,559504,16553.8,19544900,2244990,0.0295865,4.01246,4.01246,0.0819709
243204893,77790746,471,94646.6,1635.09,3345080,231355,0.0172757,2.44441,2.41775,0.142844
243207075,77790746,15808,69938,965.532,2337940,127074,0.0138055,1.81695,1.81695,0.0976466
243207380,77790746,15965,489265,11972.1,18663700,1657080,0.0244696,3.38687,3.38633,0.22628
243204657,77790746,323,57270700,1701240,2035070000,230698000,0.0297053,4.0282,4.02741,0.199085
243205843,77790746,954,174774,5202.6,6003210,708340,0.0297676,4.05289,4.05317,0.101026
243205060,77790746,542,2825480,57673.1,108290000,8123440,0.0204118,2.87507,2.87591,0.511744
243206579,77790746,15615,800149,14501.4,22501300,1811040,0.0181234,2.26337,2.25984,0.304751
243206312,77790746,10698,426758,13980.4,17471400,1978500,0.0327595,4.6361,4.6477,0.15152
243209292,77790746,16343,1773250,50117.6,57992200,6620700,0.0282631,3.73366,3.70089,0.236186
243204752,77790746,395,3168990,94366.3,91468600,12272800,0.029778,3.87278,3.8737,0.201404
243206552,77790746,15587,3456890,67195.3,98857200,8372590,0.0194381,2.422,2.42149,0.305534
243219604,77790746,17414,34355.3,805.423,958970,101510,0.0234439,2.95471,0,0
243204404,77790746,209,1214850,36899.7,41299300,4822960,0.0303738,3.96999,3.96919,0.0897147
243213282,77790746,16826,314495,6731.05,10690700,902259,0.0214027,2.86891,2.86877,0.111321
243215782,77790746,17088,244783,7272.66,9240460,969479,0.0297106,3.96056,3.96056,0.0280828
243221644,77790746,17648,69024.2,1212.52,1913400,165386,0.0175667,2.39606,2.39296,0.176976
243204621,77790746,303,1272400,21760.7,36783000,2715410,0.0171021,2.13408,2.15021,0.139752
243204376,77790746,170,820130,24775.6,34103400,3480030,0.0302093,4.24326,4.29472,0.172004
243212560,77790746,16758,34969,626.976,1247580,86284,0.0179295,2.46744,0,0
243219246,77790746,17398,69575.4,2042.18,2155810,260377,0.029352,3.74238,3.74238,0.0387612
243207996,77790746,16138,729479,22554.9,25665700,3130120,0.0309192,4.2909,4.26044,0.300382
243212286,77790746,16705,2713020,87486,95338400,11856300,0.0322468,4.37015,4.35274,0.108529
243206508,77790746,15569,7982150,139853,221236000,17427600,0.0175207,2.18332,2.18163,0.362443
243219931,77790746,17459,104394,2646.01,3400970,336695,0.0253463,3.22523,3.22522,0.0163264
243204211,77790746,95,7013670,99181.2,196872000,12817700,0.0141411,1.82753,1.83962,0.410453
243214961,77790746,17026,496765,10739.7,16998800,1463200,0.0216193,2.94546,2.95391,0.171782
243205730,77790746,874,110266,2933.24,3546210,404763,0.0266014,3.67078,3.57783,0.190556
243206102,77790746,1041,7400040,80624.4,228421000,11752300,0.0108951,1.58814,1.68142,0.635233
243206718,77790746,15730,209809,3879.67,5752410,486785,0.0184914,2.32013,2.32012,0.115667
243217230,77790746,17218,1291500,23718.7,32785400,2941730,0.0183652,2.27775,2.27672,0.26571
243204182,77790746,69,730676,22505.1,23590000,2974130,0.0308004,4.07038,4.05337,0.061638
243204721,77790746,362,2727580,79355,107230000,10809600,0.0290935,3.96306,3.96306,0.150789
243204219,77790746,100,1049070,26442.8,34168700,3459130,0.0252059,3.29733,3.29733,0.0964705
243218800,77790746,17359,50867.8,1070.43,1645860,141896,0.0210435,2.7895,2.92652,0.42729
243219805,77790746,17444,1323930,32913,34918800,4134720,0.02486,3.12306,3.05678,0.226348
243204837,77790746,435,154642,1245.32,3527370,148619,0.00805295,0.961049,0.952439,0.513781
243212070,77790746,16700,834088,24648.6,29673600,3301160,0.0295515,3.95781,3.97807,0.122618
243219619,77790746,17418,5529050,168166,180681000,22083200,0.0304151,3.99403,3.97378,0.188928
243213556,77790746,16868,1398280,36436.6,48436000,4934520,0.0260581,3.529,3.52922,0.309577
243219863,77790746,17451,627880,16535.6,19455100,2103080,0.0263356,3.34949,3.34935,0.0813626
243207174,77790746,15862,3548140,39119.4,82710700,5209150,0.0110253,1.46814,1.5521,0.549271
243206594,77790746,15630,593218,11528.2,16954700,1439750,0.0194333,2.42702,2.4256,0.302876
243208868,77790746,16285,804287,20278.5,26254300,2671770,0.0252131,3.32191,3.32191,0.124969
243211035,77790746,16613,1655550,50093.5,57192300,6763100,0.030258,4.08512,4.08526,0.128427
243204189,77790746,77,68673.8,2233.72,2262580,294739,0.0325265,4.29187,4.29351,0.0397627
243207738,77790746,16046,3098730,70797.5,106978000,9528770,0.0228473,3.07506,3.07578,0.437365
243205706,77790746,854,2636010,13699.4,64067500,1850850,0.00519703,0.702142,0.717763,0.582275
243206181,77790746,1086,687745,8107.26,27616500,1150420,0.0117882,1.67274,1.69726,0.285717
243218297,77790746,17313,2553990,75234.9,73079300,9618570,0.0294578,3.76609,3.76479,0.106779
243210436,77790746,16509,17959500,516484,619542000,69580800,0.0287582,3.87431,3.8688,0.171239
243206649,77790746,15679,825858,12807.8,21966000,1612250,0.0155085,1.95222,1.94219,0.406125
243219658,77790746,17424,2870970,90956.5,93111200,11918300,0.0316814,4.15133,4.12563,0.156569
243221235,77790746,17590,279713,6759.61,8728720,889049,0.0241662,3.17843,3.17837,0.134809
243208428,77790746,16240,139876,2239.94,4016640,281032,0.0160138,2.00915,2.00915,0.364262
243212047,77790746,16685,1460880,53780,58460200,7484140,0.0368133,5.12302,5.11859,0.0842349
243205667,77790746,829,418782,8597.67,16078300,1221600,0.0205302,2.91703,2.92137,0.182126
243206365,77790746,10728,839256,8798.35,37799700,1339800,0.0104835,1.59642,1.59642,0.400547
243220143,77790746,17491,34969,482.774,1352700,68043,0.0138058,1.94581,0,0
243207025,77790746,15780,384659,7251.81,11754500,973860,0.0188526,2.53175,2.53175,0.0628649
243213816,77790746,16907,521417,14446.2,15664400,1862210,0.0277057,3.57145,3.57309,0.0614299
243204430,77790746,230,66210.1,934.845,1712290,123576,0.0141194,1.86642,1.86673,0.206797
243218183,77790746,17302,104907,3052.7,3584580,404301,0.0290991,3.8539,3.8539,0.0787207
243213345,77790746,16846,1674730,44410,60110700,6081140,0.0265177,3.63112,3.62995,0.170392
243213789,77790746,16903,69938,1554.84,2508960,208287,0.0222317,2.97817,2.97817,0.255458
243204689,77790746,340,556468,16511.2,21264500,2280470,0.0296715,4.09812,4.11275,0.126761
243204213,77790746,96,1118870,23389.3,37089000,3134740,0.0209044,2.80169,2.7689,0.210983
243204830,77790746,431,356817,6726.73,12864300,953285,0.0188521,2.67164,2.63403,0.303413
243205853,77790746,958,1748450,35592.2,66375800,4974080,0.0203564,2.84485,2.84485,0.356107
