id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243474224,77869818,17334,537021,152.844,8629600,20814.6,0.000284615,0.0387593,0.0182957,0.628225
243466421,77869818,905,2369600,700.491,54567900,77096,0.000295615,0.0325354,0.0323106,0.478258
243474236,77869818,17340,2288060,5103.71,44742300,731385,0.00223058,0.319652,0.413952,2.04159
243471227,77869818,16131,14342000,4141.64,288320000,468729,0.000288776,0.0326822,0.0327602,0.937413
243475029,77869818,111220746,229839,44.7261,5179010,5353.84,0.000194598,0.0232939,0.0229771,0.545034
243475061,77869818,111220788,386836,77.7517,8155570,9077.51,0.000200994,0.023466,0.0216621,0.563447
243467164,77869818,1050,1445300,4013.49,23926300,702163,0.00277692,0.485825,0.487545,1.67597
243468013,77869818,15596,1608570,251.653,28553000,28072.5,0.000156445,0.0174518,0.0174518,0.788793
243473063,77869818,16752,2826580,582.512,56984200,68202.4,0.000206084,0.0241289,0.0243924,0.890874
243474463,77869818,17424,2272500,537.111,52237500,57355.5,0.000236352,0.0252389,0.0263615,1.29633
243465018,77869818,700,874225,176.12,15805600,17517.5,0.000201459,0.0200378,0.0200378,0.311901
243474365,77869818,17381,1156740,161.883,21465500,16288.7,0.000139948,0.0140815,0.0139532,0.543701
243461260,77869818,399,7685780,2509.72,147182000,296215,0.000326541,0.0385407,0.0393205,1.06513
243463739,77869818,565,1432660,674.05,30740000,87115.8,0.00047049,0.0608072,0.0607755,0.819745
243474357,77869818,17378,45198.6,8.76929,864377,1057.5,0.000194017,0.0233968,0.0234405,0.348027
243458146,77869818,139,5246710,2638.49,96711500,287210,0.000502886,0.054741,0.0545638,1.01161
243467342,77869818,1102,1943350,492.096,41368000,55927,0.00025322,0.0287786,0.0281503,0.825745
243464226,77869818,602,139876,19.3868,2424590,2213.8,0.0001386,0.0158269,0.0158269,0.910164
243473899,77869818,17206,69938,17.028,1094270,2129.72,0.000243472,0.0304516,0.0304516,0.322988
243465066,77869818,707,1050310,5169.96,20111700,822140,0.00492233,0.782762,0.767618,0.846388
243462566,77869818,471,209498,53.6767,5580720,7192.32,0.000256216,0.0343312,0.0343804,0.72822
243464134,77869818,596,4992630,2539.28,95032200,334386,0.000508605,0.0669759,0.0484106,3.15216
243473088,77869818,16784,209814,73.4015,4692850,9732.33,0.000349841,0.0463855,0.0463855,0.681901
243474058,77869818,17241,890374,239.183,18125800,33684.3,0.000268632,0.0378316,0.0377502,1.17055
243471910,77869818,16401,559090,308.743,14407300,33905.7,0.000552225,0.0606444,0.0606294,0.997386
243473914,77869818,17215,146063,17.5298,2796990,1673.35,0.000120016,0.0114564,0.0115585,0.345098
243474067,77869818,17245,34963.9,6.18204,969600,672.705,0.000176812,0.0192399,0,0
243464243,77869818,604,324388,35.4491,7061830,3802.27,0.00010928,0.0117213,0.0107644,0.28342
243472094,77869818,16473,1463020,358.701,33002200,39826.9,0.000245178,0.0272224,0.0268432,0.728265
243472675,77869818,16631,3628260,350.844,70792300,38865.1,9.66975e-05,0.0107118,0.0107092,0.742681
243474399,77869818,17397,232942,91.5989,3797500,12101.4,0.000393226,0.05195,0.0510564,0.827845
243473781,77869818,17148,1638400,379.889,31379500,45098.5,0.000231866,0.027526,0.0274564,1.28619
243469387,77869818,15881,242251,242.821,4823000,32589.5,0.00100235,0.134528,0.134529,1.29728
243473298,77869818,16903,69938,23.6236,1436730,2814.78,0.000337779,0.0402468,0.0402468,0.786607
243474874,77869818,17614,3860.68,2.55416,96986.7,278.854,0.000661582,0.0722293,0,0
243471686,77869818,16322,7393730,1428.19,155134000,163640,0.000193162,0.0221322,0.022069,0.862946
243472288,77869818,16555,26260.8,30.2111,371831,3158.85,0.00115042,0.120288,0,0
243471219,77869818,16126,26823000,8216.65,567567000,946298,0.000306329,0.0352794,0.0348422,0.874159
243471482,77869818,16200,151593,1597.19,3139010,289730,0.010536,1.91123,1.97468,1.28918
243471671,77869818,16309,20817100,4629.8,412012000,532855,0.000222404,0.025597,0.0251722,1.49099
243461169,77869818,391,8800780,2146.12,190732000,255884,0.000243855,0.0290752,0.028951,0.800056
243473193,77869818,16856,1872110,276.06,36665100,30305.6,0.000147459,0.0161879,0.0160289,1.00288
243468569,77869818,15731,409321,112.52,6892710,12380.2,0.000274894,0.0302457,0.0306062,0.539635
243457356,77869818,72,209814,30.381,3247650,3440.32,0.0001448,0.016397,0.016397,0.522357
243470929,77869818,16050,943538,190.732,18661700,22180.1,0.000202146,0.0235074,0.0235479,0.591951
243474126,77869818,17281,63787.4,5.9914,1310570,602.462,9.39277e-05,0.00944485,0.00944071,0.274162
243458417,77869818,156,1999050,625.706,42136600,70370.6,0.000313001,0.035202,0.0347794,0.781189
243474663,77869818,17509,392940,149.312,7690890,16018.6,0.000379986,0.040766,0.0452573,0.807425
243469376,77869818,15875,453200,206.257,11140200,23210,0.000455112,0.0512137,0.0512562,1.09103
243471604,77869818,16264,1016050,309.476,17384400,33189.4,0.000304587,0.032665,0.0315451,0.632014
243474723,77869818,17574,34386.8,10.5764,826212,1151.89,0.000307572,0.0334981,0,0
243472650,77869818,16626,5506150,646.523,105420000,72283.7,0.000117418,0.0131278,0.013162,0.793897
243475024,77869818,111220732,104187,11.6355,2041590,1317.88,0.000111679,0.0126492,0.0126518,0.262838
243464919,77869818,679,2832320,573.842,52993600,63165.4,0.000202605,0.0223016,0.0223005,0.95678
243472038,77869818,16447,144952,11.6393,3100410,1209.61,8.02974e-05,0.00834488,0.00838774,0.489047
243473065,77869818,16755,34969,12.4189,643269,1996.82,0.000355139,0.0571026,0,0
243463049,77869818,510,764742,211.755,14332000,28717.8,0.000276897,0.0375523,0.0374112,1.46282
243465268,77869818,723,7839890,12886.5,162541000,2277440,0.00164371,0.290494,0.294956,2.1854
243474522,77869818,17449,241581,30.4669,4625510,2969.47,0.000126115,0.0122918,0.013804,0.182899
243473556,77869818,17018,314721,88.0175,6251620,9228.01,0.000279668,0.0293212,0.0293212,0.422611
243457156,77869818,36,1478320,695.164,25592800,79028.8,0.000470238,0.0534584,0.0538131,1.22424
243471555,77869818,16242,244783,22.8188,4474140,2322.01,9.32204e-05,0.00948599,0.00948599,0.534852
243461044,77869818,378,23533500,8601.91,576587000,980632,0.000365517,0.0416696,0.0416696,0.834334
243460354,77869818,318,69486.1,8.63263,1245760,812.348,0.000124235,0.0116908,0.0116903,0.154012
243474097,77869818,17262,82611.4,1040.96,2151740,148432,0.0126006,1.79675,2.16859,0.26671
243458044,77869818,130,1328710,255.943,25610400,26769.6,0.000192625,0.0201471,0.0201456,0.787665
243467374,77869818,1113,384659,100.458,9468160,11015.8,0.000261162,0.0286378,0.0286378,0.3973
243460040,77869818,281,1541910,304.117,28169300,33703.7,0.000197234,0.0218584,0.0203839,0.671405
243462893,77869818,501,314721,177.91,7141940,26002.1,0.000565296,0.0826196,0.0826196,1.06634
243467992,77869818,15592,1433730,206.564,23434500,20999.9,0.000144074,0.014647,0.014647,0.557419
243463856,77869818,580,489566,107.116,11080700,12172.2,0.000218798,0.0248632,0.0248632,0.846249
243474459,77869818,17423,164210,44.112,3769780,5172.01,0.000268631,0.0314963,0.0308021,0.603697
243475101,77869818,111220832,45198.6,8.76929,864377,1057.5,0.000194017,0.0233968,0.0234405,0.348027
243469340,77869818,15862,3399740,985.28,58182000,115683,0.00028981,0.034027,0.0342566,1.04693
243472300,77869818,16559,878186,299.894,17182100,33461,0.000341493,0.0381024,0.0368642,0.934498
243472012,77869818,16433,3881030,1329.58,98433200,180400,0.000342584,0.0464825,0.0465023,1.38539
243473742,77869818,17117,26158.5,4.03095,548806,532.157,0.000154097,0.0203436,0,0
243473769,77869818,17140,486039,34.5938,8790800,4000.58,7.11749e-05,0.00823099,0.00822045,0.961324
243463530,77869818,528,148144000,40430.3,3655730000,4955000,0.000272912,0.0334472,0.0331365,1.22007
243467329,77869818,1100,4439210,1906.3,92394800,213794,0.000429423,0.0481604,0.0465067,1.30474
243474242,77869818,17343,2149940,4964.38,41425000,713192,0.00230908,0.331726,0.432263,2.00899
243466493,77869818,951,2295770,586.529,66626200,68269.6,0.000255482,0.0297371,0.0260025,0.676317
243466680,77869818,989,1130640,149.642,25542000,18901.5,0.000132352,0.0167176,0.0145346,1.66904
243471770,77869818,16366,1510080,233.463,26381100,25762.9,0.000154603,0.0170606,0.0162733,0.971046
243471530,77869818,16228,1293730,130.921,24540800,14716.7,0.000101196,0.0113754,0.0113747,0.985871
243473374,77869818,16948,2269640,683.826,51747700,87762.9,0.000301293,0.0386683,0.0389264,1.87963
243475168,77869818,111220896,95454.5,132.259,1439860,14649.5,0.00138557,0.153471,0.158844,0.999988
243474177,77869818,17304,2004310,361.064,39319200,49264.7,0.000180144,0.0245794,0.0247788,1.23128
243459362,77869818,220,5448050,3502.03,100830000,547637,0.000642805,0.10052,0.0909278,2.83962
243474350,77869818,17375,1331480,233.948,26194500,26403.1,0.000175705,0.0198298,0.0199335,0.587225
243468134,77869818,15630,594473,140.754,11197900,15680.6,0.000236771,0.0263773,0.0263773,0.769965
243466877,77869818,1031,1748450,157.546,33394200,19587.6,9.01061e-05,0.0112028,0.0112028,0.936641
243474344,77869818,17372,701727,94.0357,15992400,9667.17,0.000134006,0.0137762,0.0137895,0.371746
243474999,77869818,111220704,289646,66.174,5760470,9233.7,0.000228465,0.0318793,0.0326779,0.89739
243474086,77869818,17257,1145800,3899.87,22064800,562304,0.00340362,0.490752,0.636456,2.03409
243473868,77869818,17190,34765.6,4.01081,691713,405.743,0.000115367,0.0116708,0,0
243473748,77869818,17124,923731,133.893,16582600,18268.9,0.000144948,0.0197773,0.0203453,1.26581
243474240,77869818,17342,104572,27.5896,2753900,3225.7,0.000263832,0.0308466,0.03091,0.66804
243457379,77869818,79,69938,14.5867,1311730,1390.73,0.000208566,0.0198852,0.0198852,0.148086
243463109,77869818,513,209814,41.0125,3199980,4266.08,0.000195471,0.0203327,0.0203327,0.437101
243474244,77869818,17344,488069,63.0145,9733030,6903.48,0.00012911,0.0141445,0.0141501,0.475892
243459021,77869818,197,139502,24.1604,2616600,2693.34,0.000173191,0.0193069,0.0193102,0.225816
243468235,77869818,15673,2935370,862.194,52986500,96660.2,0.000293725,0.0329294,0.0329255,0.793722
243464832,77869818,666,175772,181.423,3956930,18854.9,0.00103215,0.107269,0.105774,0.488977
243467304,77869818,1091,24035300,6614.82,620328000,799993,0.000275213,0.0332841,0.0327049,1.05926
243471536,77869818,16230,244783,25.3807,4624470,2694.35,0.000103687,0.0110071,0.0110071,0.662464
243470821,77869818,16037,5584980,1334.73,121297000,162995,0.000238986,0.0291845,0.029249,1.42943
243460650,77869818,348,7141400,1226.18,129949000,135259,0.000171701,0.0189401,0.0189432,1.03929
243472151,77869818,16501,171081,40.0078,2865000,4281.01,0.000233853,0.0250233,0.0254988,0.635122
243472887,77869818,16714,104907,13.5224,1986820,1370.64,0.000128899,0.0130653,0.0130653,0.354549
243473621,77869818,17048,34123.4,1.36468,672680,171.997,3.99925e-05,0.00504045,0,0
243473097,77869818,16790,1258880,214.847,25585200,24855,0.000170665,0.0197437,0.0197437,0.879766
243473904,77869818,17209,2966520,1237.51,55237900,143970,0.000417159,0.0485316,0.0484557,1.32526
243475213,77869818,124372444,34969,6.51094,698368,580.448,0.000186192,0.0165989,0,0
243473211,77869818,16863,758025,84.4385,15149800,9798.07,0.000111393,0.0129258,0.0127101,0.845433
243474402,77869818,17398,69340.9,18.1032,1125780,2096.39,0.000261076,0.0302331,0.0302296,0.0418182
243474594,77869818,17481,322709,275.631,7653600,29612.9,0.000854115,0.0917633,0.0832388,0.615093
243460160,77869818,290,33472700,6891.68,634193000,791643,0.000205889,0.0236504,0.023572,1.25206
243465343,77869818,727,874220,583.363,17606600,72688.8,0.000667296,0.083147,0.0831466,1.44383
243474152,77869818,17292,6208640,1388.58,121020000,172017,0.000223652,0.0277061,0.0248185,0.983874
243469921,77869818,15959,1978250,1942.59,41157000,337996,0.000981976,0.170856,0.105602,1.22817
243469022,77869818,15817,772640,863,12247600,127026,0.00111695,0.164406,0.173047,1.30005
243468534,77869818,15722,1163710,350.474,19845700,38932.6,0.00030117,0.0334556,0.0318919,0.728958
243474158,77869818,17295,62239.7,7.34417,1369560,887.461,0.000117998,0.0142588,0.0146873,0.33359
243462356,77869818,448,1008780,6360.83,22561400,1238240,0.00630548,1.22746,1.32525,0.943964
243474060,77869818,17242,922504,1226.16,16648200,164587,0.00132916,0.178413,0.18048,2.79803
243466070,77869818,852,5828530,770.405,120706000,85468.7,0.000132178,0.0146639,0.0146351,0.783306
243468394,77869818,15686,3106550,1411.1,48571000,160715,0.000454232,0.0517341,0.0551563,1.46155
243462641,77869818,480,379455,96.214,5917500,11169.6,0.000253559,0.029436,0.029433,0.519348
243462716,77869818,486,6085250,1940.41,135352000,228265,0.00031887,0.0375112,0.036062,0.773612
243469711,77869818,15934,1223920,494.915,31368300,57047.2,0.000404371,0.0466104,0.0466104,0.583229
243471575,77869818,16251,104851,26.334,1881210,2642.26,0.000251156,0.0252001,0.0252093,0.601355
243471939,77869818,16409,17858300,6201.9,456125000,802451,0.000347285,0.0449344,0.0448226,2.86549
243474702,77869818,17555,7721.36,1.43651,169989,151.498,0.000186044,0.0196207,0,0
243465032,77869818,702,1388920,313.661,32699300,33238.6,0.000225831,0.0239312,0.0239324,0.297338
243471651,77869818,16292,91067.2,18.7161,1768260,1871.8,0.00020552,0.020554,0,0
243466653,77869818,984,10966200,2577.13,281975000,321210,0.000235006,0.0292908,0.0292826,0.885687
243468901,77869818,15794,34969,6.73187,662214,681.136,0.00019251,0.0194783,0,0
243471763,77869818,16363,198535,20.5461,3449800,2137.57,0.000103488,0.0107667,0.0107436,0.341642
243475046,77869818,111220764,34963.9,6.18204,969600,672.705,0.000176812,0.0192399,0,0
243459342,77869818,218,2992320,1407.19,71898600,177239,0.000470266,0.0592311,0.0585223,0.966576
243468100,77869818,15619,734349,220.091,13077800,27158.3,0.000299709,0.0369828,0.0369828,1.42926
243472772,77869818,16667,559245,119.792,13422100,12830.9,0.000214202,0.0229432,0.0229406,0.259487
243468155,77869818,15655,1923300,425.667,33651000,44398.8,0.000221322,0.0230848,0.0230848,0.746067
243464614,77869818,638,1491000,422.37,28031400,50681.3,0.000283279,0.0339914,0.0343356,1.06749
243466438,77869818,915,750765,106.836,14444900,12876.6,0.000142303,0.0171513,0.0179259,1.28192
243460281,77869818,304,1966300,1875.17,43553700,244457,0.000953651,0.124323,0.127554,0.846675
243468499,77869818,15712,120554,36.7468,2188080,4103.52,0.000304816,0.0340388,0.0261918,0.44408
243468694,77869818,15774,4995020,4159.98,85691800,670199,0.000832825,0.134173,0.133027,3.01612
243468600,77869818,15752,10688600,7392.22,186888000,1149190,0.000691597,0.107515,0.108452,3.09101
243468436,77869818,15693,1533450,490.868,24668600,52985.6,0.000320106,0.0345531,0.0331605,0.954124
243472856,77869818,16700,915200,93.1577,20080900,9708.4,0.000101789,0.010608,0.0106453,0.83918
243474193,77869818,17313,2476400,591.957,43982500,69996.7,0.00023904,0.0282655,0.0207499,0.473227
243473302,77869818,16905,34969,5.0461,647095,484.013,0.000144302,0.0138412,0,0
243465959,77869818,828,11129700,3536.9,244055000,496220,0.000317788,0.044585,0.0450383,2.21972
243467049,77869818,1045,373607,215.617,8600450,23834.5,0.000577123,0.0637957,0.0661713,0.725586
243471741,77869818,16348,1793440,606.508,36625100,71477.7,0.000338182,0.0398552,0.039208,1.23902
243471979,77869818,16421,804287,231.743,21677200,29563.9,0.000288134,0.0367579,0.0367579,0.642105
243474915,77869818,111220572,209814,189.195,5492120,25909.9,0.000901729,0.12349,0.12349,0.639332
243471797,77869818,16389,171787,302.839,3788460,46505.1,0.00176288,0.270714,0.26692,1.70752
243466225,77869818,881,1940550,287.423,38686500,34550.9,0.000148114,0.0178047,0.0169087,1.34053
243471377,77869818,16154,726723,2467.56,12185000,400062,0.00339546,0.550502,0.593659,1.28544
243474090,77869818,17259,104818,42.506,1777710,5540.44,0.000405522,0.0528578,0.0529164,1.13434
243468953,77869818,15806,825746,342.655,18271900,37262.5,0.000414964,0.0451258,0.0437509,0.847888
243473661,77869818,17068,2101380,292.88,39726900,33891,0.000139375,0.016128,0.01603,1.36313
243471609,77869818,16266,139809,40.8498,2365490,4086.7,0.000292183,0.0292307,0.0292233,0.540551
243474673,77869818,17520,44753.5,4.20185,729629,429.216,9.38888e-05,0.00959069,0,0
243474902,77869818,17649,33698.6,16.9461,673342,1714.61,0.000502871,0.0508807,0,0
243468051,77869818,15605,489566,70.061,8300450,7213.46,0.000143108,0.0147344,0.0147344,0.496578
243471537,77869818,16231,559504,67.7204,10962700,8557.46,0.000121037,0.0152947,0.0152947,1.19666
243457274,77869818,56,18711800,5837.7,370830000,668875,0.00031198,0.0357462,0.0363274,0.8334
243471727,77869818,16340,984303,166.729,19645100,18683.3,0.000169388,0.0189812,0.0187872,0.613445
243468710,77869818,15780,384659,118.588,6893570,14982.5,0.000308294,0.0389501,0.0389501,1.29047
243461733,77869818,424,780050,230.221,11605500,22260.1,0.000295136,0.0285367,0.0281678,0.619799
243473608,77869818,17042,1277570,267.943,24316400,36971.1,0.000209728,0.0289385,0.0305621,1.25065
243471053,77869818,16077,17931900,9682.16,402216000,1189230,0.000539942,0.0663195,0.0662313,1.12402
243473734,77869818,17110,433372,1155.13,8603260,161806,0.00266544,0.373366,0.456994,1.43708
243473765,77869818,17136,31677.3,2.71208,726506,267.819,8.56159e-05,0.00845459,0,0
243459666,77869818,242,13514000,8909.34,221663000,1360910,0.000659267,0.100703,0.0955294,2.87223
243470959,77869818,16063,19909300,9996.3,374521000,1479610,0.000502091,0.0743173,0.0735017,3.20514
243474944,77869818,111220654,393153,74.1811,8160060,8588.15,0.000188682,0.0218443,0.0220008,0.43371
243458851,77869818,186,1593510,820.431,42006200,100760,0.000514859,0.0632317,0.0633422,0.673675
243472188,77869818,16529,32096.5,17.8275,799600,2068.56,0.000555433,0.0644483,0,0
243474870,77869818,17612,3860.68,2.55416,96986.7,278.854,0.000661582,0.0722293,0,0
243462200,77869818,446,544244,144.587,12088900,17209.2,0.000265667,0.0316204,0.0329415,0.629909
243465889,77869818,805,803622,355.06,13320300,46197,0.000441824,0.057486,0.0574622,1.23095
243472061,77869818,16458,873868,114.883,17739200,12547.2,0.000131465,0.0143582,0.0141224,0.766334
243474860,77869818,17603,27306.7,16.2561,647544,1904.45,0.000595313,0.069743,0,0
243474886,77869818,17640,166494,69.796,3160310,7079.3,0.00041921,0.0425198,0.045743,0.300939
243471342,77869818,16140,1381220,324.77,31003600,37585.1,0.000235133,0.0272115,0.0274861,0.923457
243473080,77869818,16774,524225,123.231,10384800,14518.7,0.000235072,0.0276955,0.0276886,0.978151
243459596,77869818,239,9825980,3519.68,249927000,500179,0.000358201,0.0509037,0.0509031,3.3573
243470893,77869818,16043,563552,149.182,11157800,18952.1,0.000264718,0.0336297,0.0341404,1.19957
243457662,77869818,118,349543,122.64,5912970,12824.5,0.000350859,0.0366893,0.036687,0.514937
243470431,77869818,16011,3975220,1439.16,98773500,170261,0.000362034,0.0428306,0.0424972,0.973399
243474711,77869818,17565,98707.6,24.285,2181390,2671.81,0.000246029,0.0270679,0.0252315,0.228585
243461756,77869818,425,2237190,710.24,47324100,78183.2,0.000317469,0.034947,0.0349447,0.456113
243469568,77869818,15915,1354150,487.411,22340200,63023.8,0.000359939,0.0465412,0.0461422,1.55433
243474516,77869818,17447,36098.8,1.81466,628118,184.971,5.02692e-05,0.00512402,0,0
243471569,77869818,16248,1618420,325.081,29994400,34393.5,0.000200864,0.0212513,0.021027,0.888561
243465476,77869818,755,2122130,899.664,50526900,98622.4,0.000423944,0.0464733,0.0451941,0.756667
243471088,77869818,16088,173965,37.8322,4617420,4409.34,0.00021747,0.0253462,0.0253464,0.261248
243467443,77869818,1141,991098,608.211,15349000,63518.1,0.000613674,0.0640887,0.0636885,1.02175
243473514,77869818,16999,18709.1,2.39816,441954,269.019,0.000128182,0.0143791,0,0
243466429,77869818,910,517498,339.593,11360900,39519.1,0.000656222,0.0763658,0.0760422,0.450301
243457308,77869818,64,769318,1264.98,18224000,228384,0.00164428,0.296865,0.296865,1.8905
243468291,77869818,15679,908876,315.707,16563100,37326.1,0.00034736,0.0410685,0.0410713,0.858166
243472108,77869818,16480,436521,84.501,8444150,8985.27,0.000193578,0.0205839,0.0192644,0.446865
243475031,77869818,111220750,243450,74.3574,5162180,8020.83,0.000305432,0.0329465,0.0329611,0.648254
243472385,77869818,16578,2675040,992.305,54745700,115438,0.00037095,0.0431536,0.0439833,1.02
243474227,77869818,17335,286423,919.77,5367900,138212,0.00321123,0.482546,0.568788,2.39037
243461818,77869818,430,3321200,3930.56,76009900,453673,0.00118348,0.136599,0.144559,1.25405
243469676,77869818,15928,16364400,7328.17,295372000,868969,0.000447811,0.0531011,0.0525531,1.20889
243471985,77869818,16423,10412100,2771.61,255507000,311680,0.000266191,0.0299344,0.0298203,0.866778
243461020,77869818,375,57336000,17414.6,1216240000,2056260,0.000303729,0.0358634,0.0359403,0.86595
243459141,77869818,203,39873,2.92038,773165,300.837,7.3242e-05,0.00754487,0,0
243467391,77869818,1120,244783,79.7125,7213770,8961.44,0.000325646,0.0366097,0.0366097,0.29159
243475056,77869818,111220784,273526,144.408,7713600,17387.6,0.00052795,0.0635685,0.0629034,0.376032
243474937,77869818,111220638,696523,99.1005,12474700,11228.7,0.000142279,0.0161212,0.0160735,1.08231
243472185,77869818,16528,32096.5,17.8275,799600,2068.56,0.000555433,0.0644483,0,0
243473740,77869818,17115,798385,349.504,15671600,47721.1,0.000437765,0.059772,0.0762514,3.09305
243471653,77869818,16293,91067.2,18.7161,1768260,1871.8,0.00020552,0.020554,0,0
243454028,77869818,1,111304,19.7594,1789940,2096.56,0.000177525,0.0188362,0.020089,0.319295
243475113,77869818,111220848,210165,64.1559,5041750,7360.6,0.000305265,0.035023,0.0365702,0.983281
243474639,77869818,17499,23351.7,11.0267,527833,1236.8,0.000472203,0.0529641,0,0
243467370,77869818,1111,5595040,2033.11,157363000,233730,0.000363378,0.0417746,0.0417746,0.584609
243472646,77869818,16624,6100490,762.168,116364000,85373.1,0.000124936,0.0139945,0.0140226,0.819718
243474082,77869818,17253,2390560,11359.7,47629500,1607350,0.00475189,0.672373,0.846275,1.48956
243468595,77869818,15751,113600000,35228.1,2403730000,4442200,0.000310107,0.039104,0.0394847,2.81235
243474851,77869818,17595,13193.3,1.65876,246901,170.296,0.000125728,0.0129078,0,0
243469687,77869818,15930,16364400,7328.17,295372000,868969,0.000447811,0.0531011,0.0525531,1.20889
243472114,77869818,16486,4330420,921.211,79936200,108745,0.00021273,0.0251118,0.0246203,1.8291
243463520,77869818,527,1350610,632.192,30517600,72786.1,0.000468079,0.0538913,0.0543054,0.927906
243469651,77869818,15926,315126,59.3913,4326680,6532.36,0.000188469,0.0207293,0.0206933,0.576897
243471626,77869818,16274,171017,60.5713,2873860,6308.7,0.000354184,0.0368894,0.0364023,1.10933
243474467,77869818,17427,1538520,392.543,35767700,41584.8,0.000255142,0.027029,0.0282249,1.38673
243472877,77869818,16710,489566,156.687,10218100,16701.2,0.000320053,0.0341144,0.0341144,0.631052
243473288,77869818,16899,1849650,313.322,36129800,34746.9,0.000169395,0.0187857,0.0187657,0.892181
243472879,77869818,16711,174845,81.9051,3662410,8905.63,0.000468444,0.0509344,0.0509344,0.575594
243457521,77869818,100,1363440,271.848,24435400,27220.9,0.000199383,0.0199648,0.0199629,0.39144
243470362,77869818,16008,6973390,10305.4,153397000,1904380,0.00147781,0.273093,0.280048,2.49191
243472835,77869818,16691,767316,787.775,17778900,99575.3,0.00102666,0.129771,0.129568,1.03869
243465612,77869818,777,559504,109.253,10039000,11161.1,0.000195268,0.0199483,0.0199483,0.578098
243474526,77869818,17451,241581,30.4669,4625510,2969.47,0.000126115,0.0122918,0.013804,0.182899
243472002,77869818,16430,1933520,375.799,44099100,43757.8,0.00019436,0.0226311,0.0225089,0.474175
243473313,77869818,16909,34969,4.10208,648065,396.116,0.000117306,0.0113276,0,0
243473343,77869818,16929,1607610,195.778,35815300,24610.6,0.000121782,0.0153089,0.0155231,0.855007
243474647,77869818,17503,1802030,537.676,36224500,58238.7,0.000298373,0.0323184,0.0349444,0.820068
243472131,77869818,16495,1895690,437.585,33367100,55229.8,0.000230832,0.0291345,0.0286669,2.27316
243472159,77869818,16510,10811300,3288.06,217225000,365541,0.000304131,0.0338109,0.0339695,1.08674
243471215,77869818,16124,26823000,8216.65,567567000,946298,0.000306329,0.0352794,0.0348422,0.874159
243470944,77869818,16054,1876600,753.545,40471400,86220.9,0.000401549,0.0459454,0.0468565,0.911043
243474995,77869818,111220702,442610,274.887,8351640,37462.2,0.000621058,0.0846393,0.11578,2.76261
243465435,77869818,748,349690,51.7341,5299090,5305.53,0.000147943,0.0151721,0.0151721,1.00562
243465963,77869818,829,1093580,436.103,24220400,54911.4,0.000398785,0.0502125,0.0501881,0.767974
243465406,77869818,743,1363790,542.908,26741400,68688.3,0.000398088,0.0503657,0.0503657,1.59374
243473085,77869818,16780,384659,115.074,7810900,14082.7,0.000299159,0.0366107,0.0366107,0.771836
243471222,77869818,16130,26823000,8216.65,567567000,946298,0.000306329,0.0352794,0.0348422,0.874159
243471616,77869818,16270,873317,181.737,15351900,18850.2,0.0002081,0.0215846,0.0209484,0.539903
243473197,77869818,16858,800173,122.878,15660300,12834.2,0.000153564,0.0160393,0.0159306,0.893675
243468551,77869818,15727,95331.2,67.8444,1814960,8729.69,0.000711671,0.0915723,0.0862471,0.213155
243470249,77869818,16000,559504,213.568,9133610,22375.3,0.000381709,0.0399914,0.0399914,0.454948
243474053,77869818,17240,34969,3.28396,740027,364.662,9.39105e-05,0.0104282,0,0
243474118,77869818,17277,2897690,1768.85,53285100,252766,0.000610435,0.08723,0.0891951,3.2161
243460324,77869818,311,1333810,745.677,25080900,82025.4,0.000559059,0.0614972,0.0665997,0.806998
243474453,77869818,17421,769143,756.688,18243600,80858.6,0.000983807,0.105128,0.110281,1.32523
243471631,77869818,16279,33829.6,5.95638,523356,571.009,0.00017607,0.016879,0,0
243472218,77869818,16541,1410820,205.459,28228100,22479.5,0.000145631,0.0159336,0.0161674,0.723955
243462602,77869818,475,4105840,865.906,91074000,100948,0.000210896,0.0245864,0.0242561,1.42511
243472910,77869818,16725,6014670,955.963,125869000,105536,0.000158939,0.0175464,0.0175464,0.851936
243472718,77869818,16640,174845,45.2331,3005170,5480.89,0.000258704,0.0313471,0.0313471,0.523141
243465864,77869818,800,1443550,299.016,24487500,30570.7,0.000207139,0.0211774,0.0209085,0.537209
243466608,77869818,976,4571940,1201.6,117179000,157122,0.000262821,0.0343666,0.0347291,1.59484
243464863,77869818,670,6329390,2226.45,186383000,267348,0.000351764,0.0422391,0.0422391,0.688167
243468167,77869818,15658,104907,25.5522,1776960,2343.09,0.00024357,0.0223349,0.0223349,0.418659
243474727,77869818,17577,71920.1,29.3082,1630730,3199.82,0.000407511,0.0444913,0.0497572,0.840569
243474377,77869818,17387,766449,99.2746,14490500,9895.62,0.000129525,0.012911,0.0129664,0.608386
243473634,77869818,17053,7385020,2589.5,138514000,316534,0.000350642,0.0428617,0.0428795,2.71725
243473699,77869818,17088,244783,62.0397,4939850,6424.48,0.000253448,0.0262456,0.0262456,0.415178
243464941,77869818,684,384117,123.477,6632490,12501.2,0.000321458,0.0325454,0.0325449,0.427266
243466504,77869818,955,1552170,676.708,28457300,78435.5,0.000435976,0.0505329,0.0604006,1.1123
243467552,77869818,10699,1783420,1204.9,38018300,128681,0.000675614,0.0721539,0.0721539,0.849452
