id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244053008,79541418,727,454597,1338.79,10815100,142249,0.002945,0.312913,0.312913,0.114722
244056228,79541418,16890,276298,489.876,6531360,53822.5,0.001773,0.194799,0.19532,0.260108
244052641,79541418,519,2867550,4759.76,78112800,580683,0.00165987,0.202501,0.199324,0.423379
244055406,79541418,16394,356042,1237.55,10633100,154237,0.00347585,0.433199,0.430165,0.211616
244052939,79541418,693,739885,2521.38,16120100,263149,0.0034078,0.355662,0.349766,0.28198
244051976,79541418,68,1104330,5204.87,22056800,640079,0.00471312,0.579606,0.626523,0.755971
244055563,79541418,16486,4450910,14834.6,97376100,1675020,0.00333293,0.376331,0.364905,0.794204
244053204,79541418,860,516045,1315.53,12578300,147363,0.00254926,0.285562,0.284346,0.507571
244055924,79541418,16711,174845,228.002,3984330,25227.7,0.00130402,0.144286,0.144286,0.206459
244056231,79541418,16894,996418,1826.9,20667100,197588,0.00183346,0.198298,0.191011,0.360672
244056225,79541418,16886,314721,1004.62,6946960,109773,0.0031921,0.348795,0.348795,0.305322
244052314,79541418,274,1073730,4556.42,35744800,641966,0.00424356,0.597886,0.587305,1.07856
244054179,79541418,15721,28915.6,15.9319,335840,1588.05,0.00055098,0.0549202,0,0
244052889,79541418,667,335312,1969.81,7408840,239630,0.00587457,0.71465,0.75776,0.46814
244055629,79541418,16541,1405770,4583.61,34116200,525608,0.00326056,0.373892,0.361203,0.789151
244053069,79541418,780,384659,1916.71,8763160,206071,0.00498288,0.535725,0.535725,0.350698
244054635,79541418,15913,9017510,42348.6,229004000,5201900,0.00469626,0.576866,0.599913,0.503972
244055516,79541418,16457,257096,489.547,6142940,52763.3,0.00190414,0.205228,0.206399,0.18844
244056688,79541418,17176,620451,2406.4,12472400,260500,0.00387847,0.419856,0.408533,0.552851
244052382,79541418,323,51367000,109211,1227710000,12132600,0.00212609,0.236194,0.229237,0.712641
244052691,79541418,554,171395,657.346,4510760,76624.6,0.00383528,0.447066,0.447019,0.159686
244055653,79541418,16556,25110.9,54.4774,587089,5987.67,0.00216947,0.238449,0,0
244052924,79541418,684,137658,627.846,3321160,66668.1,0.00456093,0.484304,0.484557,0.0397296
244056759,79541418,17226,489566,407.156,9483900,44487.4,0.000831668,0.090871,0.090871,0.324885
244052257,79541418,231,19382,25.5448,402620,2783.66,0.00131796,0.143621,0,0
244056874,79541418,17309,21845.1,30.0747,475912,3262.8,0.00137673,0.149361,0,0
244057549,79541418,111220880,92809.5,280.483,2153010,31406.7,0.00302214,0.3384,0.340407,0.125398
244052319,79541418,280,26118.8,100.38,696767,11332.9,0.0038432,0.433901,0,0
244056731,79541418,17207,2262420,2485.07,34636700,260350,0.00109841,0.115076,0.11297,0.676084
244053048,79541418,761,57180.5,151.916,1220250,15577.4,0.00265678,0.272425,0.271805,0.0299381
244053099,79541418,814,673878,3475.03,18361900,410007,0.00515676,0.608429,0.612606,0.222053
244055279,79541418,16323,7334420,21581.4,163624000,2667440,0.00294248,0.363688,0.361145,1.14689
244057296,79541418,17559,151512,258.586,2711470,26931.7,0.00170671,0.177753,0.174695,0.272462
244057492,79541418,111220790,21845.1,30.0747,475912,3262.8,0.00137673,0.149361,0,0
244057268,79541418,17540,1708830,3576.23,32976100,394755,0.00209279,0.231009,0.230015,0.433331
244053634,79541418,1077,21988.6,70.9465,488143,7220.12,0.0032265,0.328357,0,0
244054942,79541418,16092,34969,186.875,833798,21136.9,0.00534401,0.604447,0,0
244053274,79541418,910,179816,1329.51,5809470,151428,0.00739375,0.842125,0.843253,0.120759
244055040,79541418,16186,4196280,10813,104676000,1182780,0.00257681,0.281864,0.281864,0.267224
244052980,79541418,712,174845,439.129,4256600,47801.9,0.00251153,0.273396,0.273396,0.080764
244055850,79541418,16674,1772120,3756.39,45849600,414199,0.00211971,0.23373,0.236224,0.276889
244056463,79541418,17030,524535,488.781,12182900,54543.2,0.000931837,0.103984,0.103984,0.199771
244054985,79541418,16145,4783410,13722.3,113835000,1636270,0.00286873,0.342072,0.341972,0.33959
244052349,79541418,298,766697,1621.14,16119300,169674,0.00211444,0.221306,0.221149,0.317167
244056578,79541418,17141,104436,466.472,1850860,53582.4,0.0044666,0.513066,0.512388,0.510588
244052456,79541418,379,239606,281.945,4088960,29754.9,0.00117671,0.124183,0.124317,0.780364
244057358,79541418,17612,33858.7,74.6707,765296,9177.27,0.00220536,0.271046,0,0
244055530,79541418,16464,384659,789.481,10252500,87127.1,0.00205242,0.226505,0.226505,0.116757
244051961,79541418,60,34969,108.351,739157,11276.5,0.0030985,0.322471,0,0
244057513,79541418,111220824,1344290,3222.03,28699500,342014,0.00239683,0.25442,0.252083,0.294959
244055173,79541418,16240,183159,453.338,3898070,46348.2,0.00247511,0.253049,0.257345,0.255249
244054165,79541418,15701,386551,554.877,5657320,56177.6,0.00143546,0.145331,0.142569,0.347805
244052990,79541418,720,404326,1007.26,11250100,115101,0.0024912,0.284673,0.269532,0.561841
244052521,79541418,433,1153650,4473.6,33858900,530109,0.00387779,0.459507,0.459532,0.228766
244055696,79541418,16584,258176,601.728,6748220,69329.2,0.00233069,0.268534,0.260226,0.295196
244056779,79541418,17238,664405,1357.91,12276500,144256,0.0020438,0.217121,0.21712,0.20218
244052735,79541418,598,34969,106.403,813368,11133.8,0.00304279,0.318392,0,0
244055544,79541418,16473,1417510,8796.62,34588400,1164940,0.00620568,0.821821,0.79229,1.06976
244052308,79541418,266,194307,365.796,5079040,39670.1,0.00188257,0.204162,0.205018,0.157906
244055569,79541418,16492,2781530,10891.1,63972500,1256230,0.0039155,0.451633,0.429832,0.783712
244052306,79541418,262,3610150,13141.7,83356900,1713540,0.00364021,0.474644,0.474226,1.28137
244055649,79541418,16554,56533.3,103.621,1297360,11252.2,0.00183292,0.199037,0.202995,0.247
244055565,79541418,16487,4450910,14834.6,97376100,1675020,0.00333293,0.376331,0.364905,0.794204
244056342,79541418,16991,2147690,4671.12,44257000,508346,0.00217495,0.236694,0.227662,0.358212
244057261,79541418,17534,630108,583.823,8782950,72353.1,0.000926546,0.114827,0.108228,0.715866
244054995,79541418,16153,65586.5,675.076,2166340,100036,0.0102929,1.52526,1.57595,0.920983
244055476,79541418,16433,4199720,9316.27,112171000,1092820,0.00221831,0.260213,0.260989,0.292591
244055993,79541418,16758,31081.8,28.0814,524314,3062.17,0.000903468,0.0985198,0,0
244054162,79541418,15698,97807,187.784,1602800,19377.4,0.00191994,0.198119,0.19825,0.241627
244056100,79541418,16828,42266800,48522.7,1288690000,6785060,0.00114801,0.160529,0.157488,0.737967
244056201,79541418,16858,835781,1618.55,19804900,181106,0.00193658,0.216691,0.216603,0.388409
244052502,79541418,418,944120,6951.06,16520100,1097610,0.00736248,1.16258,1.16254,0.711158
244056291,79541418,16954,1083440,5001.55,25916300,594902,0.00461635,0.549084,0.549247,0.49559
244057128,79541418,17454,33699.8,86.351,732298,9807.83,0.00256236,0.291035,0,0
244055461,79541418,16424,1628630,7480.68,41030800,969516,0.00459324,0.595296,0.540029,0.796024
244054963,79541418,16119,2667800,8027.66,75045400,1021670,0.0030091,0.382962,0.382686,0.575469
244057535,79541418,111220858,139824,623.79,2511680,67354.6,0.00446124,0.481709,0.481765,0.67658
244055383,79541418,16382,39981400,153769,1055020000,18945000,0.00384601,0.473845,0.459934,1.10104
244057170,79541418,17481,504668,999.443,11856100,109908,0.00198039,0.217783,0.213076,0.373555
244057395,79541418,111220638,698144,3860.51,15278400,435536,0.00552967,0.623849,0.623882,0.174868
244052428,79541418,359,1950000,4680.59,46862300,519969,0.00240031,0.266651,0.266333,0.327302
244052380,79541418,322,56852900,213738,1495310000,24321400,0.0037595,0.427795,0.428459,0.493623
244053311,79541418,936,6894930,5909.62,203393000,880707,0.000857096,0.127733,0.126559,0.622861
244055459,79541418,16423,10143100,59503.1,264737000,7888650,0.00586638,0.777739,0.753418,1.0842
244057222,79541418,17509,433699,1787.31,6477480,202016,0.00412108,0.465796,0.458362,0.431344
244054010,79541418,15604,1231250,3790.85,27348700,391588,0.00307887,0.318042,0.317116,0.33435
244055268,79541418,16302,120555,155.482,2227460,15888.7,0.00128971,0.131796,0.131967,0.183578
244056580,79541418,17143,2413960,4344.77,44065000,460042,0.00179986,0.190576,0.187185,0.332513
244057488,79541418,111220782,34969,35.5033,753610,3741.02,0.00101528,0.106981,0,0
244057440,79541418,111220720,77918.1,229.319,2224370,26617,0.00294307,0.341602,0.333177,0.214318
244057073,79541418,17422,838135,2539.26,20774500,282686,0.00302965,0.33728,0.333309,0.404203
244057360,79541418,17614,33858.7,74.6707,765296,9177.27,0.00220536,0.271046,0,0
244052993,79541418,721,1923300,6654.22,62052800,768123,0.0034598,0.399379,0.399379,0.22466
244057059,79541418,17414,26832.2,15.1359,353449,1666.46,0.000564095,0.0621065,0,0
244056755,79541418,17223,5821590,16163.3,122172000,1811020,0.00277644,0.311087,0.308204,0.713766
244057570,79541418,111220930,34965.2,75.3375,629152,8224.88,0.00215464,0.23523,0,0
244054622,79541418,15904,85685600,395000,2086910000,47355500,0.00460988,0.552666,0.561943,0.651992
244056012,79541418,16771,1038600,1464.29,24191200,159955,0.00140987,0.154011,0.157279,0.336582
244056825,79541418,17266,603653,759.695,9989240,80808.4,0.0012585,0.133866,0.134477,0.305654
244055024,79541418,16174,3566840,7460.78,88770900,818902,0.00209171,0.229588,0.229588,0.262962
244057033,79541418,17399,94640.7,74.8676,1245080,8656.22,0.000791072,0.0914641,0.0911443,0.336158
244052738,79541418,601,699380,2197.98,18148400,240754,0.00314276,0.34424,0.34424,0.113082
244056721,79541418,17202,33624.3,28.0831,659223,2961.19,0.000835205,0.0880669,0,0
244057334,79541418,17587,812628,1402.95,14481900,194199,0.00172644,0.238977,0.227531,1.17646
244056575,79541418,17136,33625.2,23.5486,590426,2458.4,0.000700326,0.0731117,0,0
244053226,79541418,879,6102010,14752,165691000,1935800,0.00241756,0.31724,0.310851,1.08112
244055651,79541418,16555,31422.4,49.144,710274,5264.54,0.00156398,0.167541,0,0
244057226,79541418,17512,280694,438.211,4887280,49355.2,0.00156117,0.175833,0.168816,0.596527
244055286,79541418,16331,454597,489.344,10751500,54385.3,0.00107643,0.119634,0.119634,0.195835
244055801,79541418,16647,69366.4,138.086,1833730,15026.4,0.00199067,0.216623,0.216623,0.0582727
244057130,79541418,17455,271573,463.805,4914360,49535.6,0.00170785,0.182402,0.181366,0.156671
244057133,79541418,17456,271573,463.805,4914360,49535.6,0.00170785,0.182402,0.181366,0.156671
244055538,79541418,16470,375198,1066.29,8846070,111255,0.00284192,0.296522,0.296464,0.249306
244054969,79541418,16126,26429000,92267.4,643385000,12513000,0.00349114,0.473459,0.478782,1.3067
244056206,79541418,16863,839228,1534.06,20642400,171867,0.00182795,0.204792,0.204792,0.469779
244052471,79541418,393,34969,158.164,1012160,17508.6,0.00452297,0.50069,0,0
244052194,79541418,195,223105,2028.22,6887740,237248,0.00909087,1.06339,1.06674,0.151222
244054330,79541418,15780,333552,369.575,7196970,41444,0.001108,0.12425,0.124304,0.280057
244057421,79541418,111220690,173576,819.354,4305540,95263.6,0.00472045,0.548831,0.549105,0.0896838
244052316,79541418,276,6490950,33051.7,137818000,3758260,0.00509197,0.578999,0.579636,0.680821
244055202,79541418,16258,383970,1006.32,6348380,134709,0.00262083,0.350832,0.350607,0.490064
244052869,79541418,656,4370570,3449.31,57100700,408803,0.000789214,0.0935355,0.0934249,0.942426
244053424,79541418,1007,11434600,11009.6,346527000,1464990,0.00096283,0.128119,0.128119,0.495959
244054573,79541418,15880,349690,627.211,7733500,67087.7,0.00179362,0.191849,0.191849,0.297824
244054982,79541418,16142,2851370,7342.4,70069300,869315,0.00257504,0.304876,0.304895,0.438311
244056593,79541418,17158,4683350,11279.2,93665600,1248350,0.00240836,0.266551,0.266781,0.66126
244052905,79541418,674,21313,41.233,487597,4684.96,0.00193464,0.219817,0,0
244056686,79541418,17175,553580,1790.28,11631700,195743,0.003234,0.353595,0.352113,0.252946
244052110,79541418,131,1293850,3435.34,27839300,344467,0.00265513,0.266233,0.266233,0.207482
244052474,79541418,395,2676370,5203.47,50919500,557784,0.00194422,0.208411,0.202669,0.461005
244055559,79541418,16481,629083,2758.84,14050600,309342,0.00438549,0.491735,0.492037,0.647715
244055693,79541418,16582,68218.8,114.873,1790070,12609.9,0.00168389,0.184844,0.184829,0.0968422
244055284,79541418,16329,6630100,20280.9,147317000,2529440,0.00305892,0.381508,0.378121,1.13932
244055277,79541418,16320,842149,2044.77,20120500,223269,0.00242803,0.265119,0.259733,0.350738
244052361,79541418,308,802419,5887.1,26443600,833444,0.00733669,1.03866,1.04224,0.897286
244057161,79541418,17474,358000,545.515,4981240,69047.9,0.00152378,0.192871,0.179732,0.462155
244056933,79541418,17335,241061,173.172,3388070,18049.9,0.000718371,0.0748767,0.0741916,0.394783
244056600,79541418,17163,349690,428.255,7954620,47325.3,0.00122467,0.135335,0.135335,0.32313
244055195,79541418,16254,404820,948.765,8285450,96807.3,0.00234367,0.239137,0.244518,0.387738
244056570,79541418,17130,754137,2807.82,15211300,322529,0.00372322,0.42768,0.412951,0.628675
244054484,79541418,15847,933112,2915.48,16261000,342742,0.00312447,0.36731,0.365895,0.562599
244057013,79541418,17387,709096,804.751,10788100,85105.6,0.0011349,0.12002,0.122142,0.544141
244055440,79541418,16413,1571460,3261.94,43081800,381652,0.00207574,0.242865,0.241196,0.313896
244056984,79541418,17368,2786880,7837.58,58720400,855153,0.00281231,0.306849,0.302257,0.595127
244053266,79541418,905,454597,1201.96,14111800,149372,0.00264401,0.328581,0.328581,0.264569
244054455,79541418,15834,13462300,34986.1,311293000,3870100,0.00259882,0.287477,0.28781,0.51659
244056707,79541418,17191,843975,3015.14,15713800,334392,0.00357255,0.396211,0.380963,0.596675
244057077,79541418,17424,3020200,8925.56,62267000,973702,0.00295529,0.322397,0.318727,0.654897
244055536,79541418,16469,2276410,11003.5,54753900,1396840,0.00483373,0.613615,0.592783,1.19829
244055774,79541418,16629,65895.9,106.145,1560630,11998.7,0.0016108,0.182085,0.182086,0.154181
244056293,79541418,16956,1083440,5001.55,25916300,594902,0.00461635,0.549084,0.549247,0.49559
244054756,79541418,15994,1223920,3650.79,25636900,361190,0.00298288,0.29511,0.29511,0.168704
244055273,79541418,16314,842149,2044.77,20120500,223269,0.00242803,0.265119,0.259733,0.350738
244057279,79541418,17547,1136440,2462.96,22323600,269825,0.00216726,0.237431,0.237042,0.445504
244055290,79541418,16336,210258,652.848,4774990,67287.5,0.00310499,0.320024,0.322984,0.141438
244053737,79541418,10677,5315280,3170.38,154891000,419873,0.000596464,0.0789935,0.0789935,0.413972
244057436,79541418,111220714,139876,200.518,3199260,23660.6,0.00143354,0.169154,0.169154,1.12756
244054552,79541418,15871,839256,2221.97,19103500,231126,0.00264754,0.275393,0.275393,0.230396
244052320,79541418,281,908476,449.19,10078500,53403.7,0.000494444,0.0587839,0.0587687,0.594347
244054332,79541418,15781,2354520,6415.51,61827800,729103,0.00272477,0.309661,0.301404,0.469931
244055861,79541418,16680,11895300,17255.3,325348000,1953860,0.00145059,0.164254,0.163371,0.295061
244055954,79541418,16733,232921,791.516,6245450,92824.6,0.00339822,0.398524,0.396388,0.204339
244056502,79541418,17056,1806150,5968.31,37445700,695731,0.00330443,0.3852,0.373961,0.544335
244056928,79541418,17333,362725,597.655,6518810,64319.4,0.00164768,0.177323,0.177443,0.11488
244057382,79541418,111220574,69938,174.739,1818910,18771.4,0.00249848,0.2684,0.2684,0.2378
244054237,79541418,15727,136347,194.045,2484610,20971,0.00142316,0.153805,0.153842,0.253492
244054498,79541418,15851,53844900,184045,1378950000,20653000,0.00341807,0.383564,0.383713,0.707432
244052002,79541418,87,267007,814.497,6097120,83069.3,0.00305047,0.311113,0.311394,0.107901
244054626,79541418,15908,14452000,98773.9,470020000,12375300,0.0068346,0.856304,0.857089,0.369108
244053284,79541418,919,804050,3969.87,24400100,445790,0.00493735,0.55443,0.547087,0.425382
244055748,79541418,16611,139876,276.534,3113110,30151.3,0.00197699,0.215557,0.215557,0.327785
244057173,79541418,17483,73519.9,118.416,1951910,13047.1,0.00161066,0.177463,0.177689,0.210868
244053044,79541418,756,220273,640.412,4659540,66170.6,0.00290736,0.300403,0.301442,0.381827
244056285,79541418,16950,694647,1959.19,16598200,243322,0.00282041,0.350282,0.35133,0.655305
244052405,79541418,340,524290,3515.79,16075800,517985,0.00670581,0.987974,0.989044,1.04937
244054752,79541418,15991,5697310,16707.6,112588000,1682250,0.00293253,0.29527,0.295227,0.357162
244055064,79541418,16204,236763,960.998,6824660,113154,0.0040589,0.477923,0.478553,0.288716
244055416,79541418,16401,552511,1859.55,18305000,226543,0.00336563,0.410025,0.410205,0.202418
244056222,79541418,16881,350573,747.526,8525010,83747.5,0.0021323,0.238888,0.236525,0.291224
244056077,79541418,16814,51672600,60657.8,1562230000,8463640,0.00117389,0.163793,0.160484,0.737997
244056869,79541418,17303,262996,595.966,7551910,68617.6,0.00226606,0.260907,0.259332,0.14342
244053348,79541418,957,4266630,3556.26,130502000,454545,0.000833506,0.106535,0.102568,0.843233
244053580,79541418,1048,5431860,9565.55,100218000,1027000,0.00176101,0.18907,0.188106,0.355747
244055227,79541418,16271,209323,369.803,3149830,42142.9,0.00176666,0.201329,0.201195,0.330772
244055004,79541418,16159,258279,1202.24,7300320,135601,0.00465482,0.525017,0.53612,0.170215
244055863,79541418,16681,1380340,1713.46,33551200,184399,0.00124133,0.133589,0.136417,0.208545
244055229,79541418,16272,726081,1965.38,14130100,205391,0.00270684,0.282876,0.281608,0.456791
244053968,79541418,15589,3390660,8455.55,76116700,882999,0.00249378,0.260421,0.263975,0.364928
244054667,79541418,15935,2832060,10809.4,61848100,1101620,0.00381678,0.388983,0.388988,0.312318
244057308,79541418,17569,368472,474.866,5522870,51089.3,0.00128874,0.138652,0.140096,0.497408
244056058,79541418,16801,63194.8,127.822,1361530,13347.8,0.00202267,0.211216,0.209335,0.18932
244052236,79541418,217,1040360,5069.24,26917200,668567,0.00487257,0.642629,0.64135,0.465911
244052265,79541418,235,1210940,4050.62,18460100,448979,0.00334502,0.370769,0.361728,0.606011
244057044,79541418,17405,64097.5,140.641,1492900,16326.1,0.00219417,0.254707,0.256909,0.147466
244057588,79541418,124372440,34772.8,63.9347,553257,7051.91,0.00183864,0.2028,0,0
244056226,79541418,16887,1643260,2947.4,33341100,318930,0.00179362,0.194083,0.189617,0.340944
244051868,79541418,17,2131860,3497.3,57325000,385970,0.0016405,0.181049,0.179046,0.421861
244053562,79541418,1039,45973.1,65.3405,1198750,7308.19,0.00142128,0.158967,0.16073,0.210883
244053779,79541418,10697,769318,2104.05,20277400,229445,0.00273495,0.298245,0.298245,0.48023
244055409,79541418,16396,25300700,100194,676653000,12617800,0.00396011,0.498713,0.482279,1.17754
244057306,79541418,17568,368472,474.866,5522870,51089.3,0.00128874,0.138652,0.140096,0.497408
244053329,79541418,945,2691110,13606.2,86732700,1533380,0.00505596,0.569793,0.569827,0.131698
244054157,79541418,15693,1039660,2405.57,19016700,255714,0.0023138,0.245959,0.249436,0.559988
244054578,79541418,15882,244783,487.685,5411800,52199.5,0.00199232,0.213248,0.213248,0.260181
244056010,79541418,16770,349443,465.369,8693190,53155.3,0.00133174,0.152114,0.152117,0.35204
244052165,79541418,173,278988,179.374,3506170,17938.4,0.000642946,0.064298,0.0641772,0.300929
244057114,79541418,17446,397922,1759.29,6655030,194429,0.0044212,0.488611,0.480071,0.4845
244053770,79541418,10694,1363790,3215.12,31409900,345946,0.00235748,0.253665,0.253665,0.192565
244052108,79541418,130,1297020,2251.59,26598900,239074,0.00173598,0.184326,0.184212,0.307262
244055869,79541418,16684,5404650,7403.12,145006000,818621,0.00136977,0.151466,0.150183,0.232289
244055913,79541418,16699,4244220,6132.65,109974000,708888,0.00144494,0.167024,0.166913,0.483325
244056941,79541418,17340,2105910,3144.36,38081400,333568,0.00149312,0.158396,0.160165,0.307552
244055175,79541418,16242,194679,295.361,3642260,29645.6,0.00151717,0.15228,0.162527,0.61255
244054631,79541418,15911,11241800,55178.1,296458000,6789770,0.00490831,0.603978,0.625732,0.480707
244051984,79541418,72,90774,291.543,2129970,29998.3,0.00321174,0.330472,0.330301,0.132893
244052437,79541418,364,173195,535.999,3298380,55388.9,0.00309477,0.319807,0.318788,0.419315
244055740,79541418,16607,376710,786.669,8923130,85338.6,0.00208826,0.226537,0.211485,0.668774
244052261,79541418,233,979132,3317.51,29437300,376203,0.00338822,0.384221,0.384221,0.145094
244052253,79541418,228,1900330,11121.3,53157400,1380320,0.00585228,0.72636,0.738611,0.312149
244053281,79541418,915,510973,2293.04,12441500,276877,0.00448759,0.541862,0.538361,0.374861
244053764,79541418,10692,1573600,1688.48,35199800,199668,0.001073,0.126886,0.126886,0.720665
244054004,79541418,15602,1537520,4792.93,34995900,495478,0.00311732,0.322258,0.32088,0.305093
244051916,79541418,33,2168080,8143.99,63571400,897344,0.00375632,0.413889,0.413889,0.253999
244053390,79541418,976,3236480,4045.71,91756100,565248,0.00125003,0.174649,0.177785,0.549343
244054138,79541418,15681,400976,392.306,5167930,46448.5,0.000978379,0.115839,0.104887,1.00521
244054675,79541418,15939,3040640,12357,66806100,1281210,0.00406394,0.421362,0.421352,0.297662
244053365,79541418,962,6842460,13608.9,121158000,1585210,0.00198889,0.231673,0.231561,0.83342
244055707,79541418,16589,232521,753.232,6621390,94529,0.00323941,0.40654,0.382747,0.450378
244057097,79541418,17437,5131310,10520.4,88263400,1162170,0.00205024,0.226486,0.217112,0.653948
244054369,79541418,15796,709082,1808.69,15624100,189820,0.00255075,0.267699,0.266229,0.297538
244054423,79541418,15818,86490700,258934,2113480000,28853500,0.00299377,0.333603,0.333641,0.718702
244053686,79541418,1113,120933,240.093,3019410,26280.6,0.00198534,0.217316,0.22132,0.446972
244054736,79541418,15981,13074900,70946.6,292430000,7957270,0.00542617,0.608592,0.607906,0.549739
244055167,79541418,16233,1240900,2580.12,23581800,294777,0.00207923,0.23755,0.236957,0.499776
244055967,79541418,16739,127195,263.196,2830890,27667.9,0.00206924,0.217524,0.215856,0.187406
244055306,79541418,16359,688094,3400.49,15761100,437303,0.0049419,0.635528,0.613783,1.07926
244055728,79541418,16600,279503,621.85,6983230,68532,0.00222484,0.245192,0.245298,0.419738
244052492,79541418,409,1049070,4620.18,27397000,501645,0.00440407,0.47818,0.47818,0.199141
244054518,79541418,15861,3961140,14134.4,84513600,1605980,0.00356827,0.405433,0.404446,0.446429
244052630,79541418,511,657445,1228.74,16758000,139575,0.00186896,0.2123,0.213679,0.305545
244055695,79541418,16583,68218.8,114.873,1790070,12609.9,0.00168389,0.184844,0.184829,0.0968422
244057145,79541418,17465,162507,389.218,3487340,44401.1,0.00239508,0.273225,0.273888,0.0973947
244053658,79541418,1093,5627700,12153.2,107039000,1329410,0.00215954,0.236226,0.224412,0.6627
244056053,79541418,16799,241290,530.167,5083890,57284,0.00219722,0.237407,0.225226,0.496347
244053197,79541418,854,3405870,6175.88,57391100,704638,0.00181331,0.206889,0.208914,0.670841
244055287,79541418,16332,4061890,11323.9,92512900,1267540,0.00278784,0.312058,0.310517,0.704272
244054258,79541418,15738,546777000,2118610,13521100000,253548000,0.00387473,0.463714,0.467047,0.883465
244057249,79541418,17527,223228,747.963,4889300,91042.3,0.00335066,0.407844,0.406046,0.27856
244057332,79541418,17586,33941,147.699,765118,21885.2,0.00435164,0.644799,0,0
244054255,79541418,15734,160328,138.081,2299100,13817.8,0.000861241,0.086185,0.0815768,0.349744
244055840,79541418,16668,26188900,39920.7,716438000,4523470,0.00152434,0.172725,0.172292,0.359446
244053662,79541418,1096,684564,1336.31,16897200,151320,0.00195205,0.221046,0.22478,0.313065
244054921,79541418,16069,3915970,17896.4,105120000,1943940,0.0045701,0.496414,0.496423,0.225652
244057401,79541418,111220656,34969,40.0975,758377,4477.58,0.00114666,0.128044,0,0
244054392,79541418,15808,59538,134.107,1811140,14880.5,0.00225247,0.249933,0.249751,0.0988609
244056060,79541418,16802,21922.8,29.2984,406852,3015.32,0.00133643,0.137543,0,0
244056233,79541418,16896,370548,630.624,6142660,67519.4,0.00170187,0.182215,0.180512,0.36072
244056073,79541418,16811,71421.2,112.446,1860500,15023.2,0.00157441,0.210346,0.211979,0.492449
244052055,79541418,119,2307950,19558.5,62146300,2118990,0.00847439,0.918123,0.918123,0.312174
244052567,79541418,472,349690,2098.2,8463920,248159,0.00600018,0.709653,0.709653,0.314347
244053250,79541418,895,769318,2552.08,20518800,286646,0.00331733,0.372597,0.372597,0.265998
244055197,79541418,16255,229647,455.307,4705570,46159.5,0.00198264,0.201002,0.201953,0.133805
244052182,79541418,187,1049070,6616.79,28397800,711918,0.0063073,0.678618,0.678618,0.152739
244052401,79541418,337,6434280,18877.5,148557000,2144230,0.00293389,0.333251,0.333251,0.606725
244054615,79541418,15900,734295,4235.4,14307000,574064,0.00576797,0.781788,0.781747,0.76875
244056767,79541418,17231,1424910,4235.51,35816000,486019,0.00297248,0.341088,0.337375,0.433194
244055147,79541418,16224,160378,424.118,3457180,43144.9,0.00264449,0.26902,0.272411,0.211327
244056221,79541418,16880,445044,893.596,10582000,99901.4,0.00200788,0.224475,0.21604,0.303868
244056693,79541418,17179,71595.6,185.545,1747950,20771.2,0.00259156,0.290118,0.285646,0.247998
244054539,79541418,15865,1805170,6763.38,43014600,752869,0.00374666,0.417062,0.416294,0.33539
244055717,79541418,16595,102365,133.714,2687520,14548.1,0.00130624,0.142119,0.142139,0.158667
244057042,79541418,17404,96822.5,171.79,2202560,19436.5,0.00177428,0.200743,0.201871,0.177869
244052894,79541418,669,26468600,79781.2,704561000,9090190,0.00301419,0.343433,0.343416,0.427713
244056197,79541418,16853,34969,117.595,825445,12828.8,0.00336282,0.366863,0,0
244056811,79541418,17259,104897,1213.02,1768230,140395,0.0115639,1.3384,1.3384,0.119235
244057318,79541418,17577,148934,247.66,2671600,30858.8,0.00166288,0.207198,0.178936,0.933177
244056875,79541418,17310,1077380,2970.32,22635900,321707,0.00275697,0.2986,0.294799,0.361216
244057409,79541418,111220668,40210.8,94.5478,903354,10284.8,0.00235131,0.255772,0.255887,0.0508175
244057177,79541418,17488,1817600,4813.94,34753000,519312,0.00264851,0.285713,0.285663,0.572408
244054147,79541418,15687,714583,539.284,8886200,59444,0.000754683,0.0831869,0.082919,1.25977
244054960,79541418,16114,59752100,186982,1507080000,24171600,0.0031293,0.404532,0.408605,1.13753
244056237,79541418,16901,460320,688.619,10538200,74832.8,0.00149596,0.162567,0.16314,0.253957
244052538,79541418,445,1433690,3306.38,28032800,350446,0.00230621,0.244437,0.244434,0.31168
244053418,79541418,998,839256,2106.34,19593500,214842,0.00250977,0.255991,0.255991,0.154572
244055857,79541418,16677,980828,2337.97,26160100,269524,0.00238367,0.274793,0.273504,0.248551
244055836,79541418,16666,509783,697.496,13505700,79413.9,0.00136822,0.15578,0.156223,0.319939
244055929,79541418,16715,34969,56.8381,755446,6192.41,0.00162538,0.177083,0,0
244055946,79541418,16729,306560,894.447,8501920,105239,0.00291769,0.343291,0.343104,0.205752
244056568,79541418,17126,998709,4255.89,19890700,488988,0.00426139,0.48962,0.475415,0.588917
244055398,79541418,16390,261846,941.818,6696210,109470,0.00359683,0.418071,0.417577,0.145133
244054794,79541418,16018,64953900,217787,1624190000,25013300,0.00335295,0.385094,0.384346,0.580012
244056579,79541418,17142,104436,466.472,1850860,53582.4,0.0044666,0.513066,0.512388,0.510588
244053835,79541418,182305697,1393630,4171.96,30559500,469649,0.0029936,0.336998,0.336771,0.593969
