id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255034304,79591637,17266,912096,4192.07,29519600,524455,0.00459608,0.575,0.570669,0.73826
255034331,79591637,17286,53822.7,399.077,1386590,51492.7,0.00741466,0.95671,0.978282,0.709363
255031356,79591637,16044,6606600,150245,300602000,22789200,0.0227416,3.44947,3.46343,0.633066
255032746,79591637,16616,486460,15731.9,20607500,2180430,0.0323396,4.48224,5.11541,0.460749
255032893,79591637,16695,970299,4028.45,41772500,551099,0.00415177,0.567968,0.57007,0.366069
255029755,79591637,507,20988000,61489.6,651554000,7683010,0.00292975,0.366066,0.387487,0.872001
255031775,79591637,16247,4688040,60852,156392000,8391000,0.0129803,1.78988,1.77973,1.34038
255030793,79591637,15631,184859,1626.37,7818870,202272,0.00879792,1.0942,1.14618,0.283465
255029238,79591637,122,3494680,37275.9,104816000,5035210,0.0106665,1.44082,1.44059,0.761964
255030902,79591637,15698,132087,998.15,4385940,150869,0.00755674,1.14219,1.1943,0.318626
255029848,79591637,591,517645,21451.5,18794700,3141340,0.0414405,6.06851,6.05608,0.20431
255030431,79591637,1026,820305,9353.18,29711400,1182900,0.0114021,1.44202,1.40685,0.569621
255033596,79591637,16998,313251,1199.43,13559500,146089,0.00382897,0.466365,0.465366,0.488063
255031144,79591637,15898,2099820,14219,66513700,1720930,0.00677151,0.819562,0.671666,0.765686
255030766,79591637,15615,803429,5437.66,24674900,676089,0.00676807,0.841504,0.879658,0.583812
255030620,79591637,10694,2762530,125082,148619000,19279400,0.0452779,6.97888,6.97887,0.5296
255030291,79591637,898,2001970,18269.4,91852600,2898290,0.00912568,1.44772,1.47665,1.50747
255030997,79591637,15779,312917,361.528,9880370,45554.1,0.00115535,0.145579,0.146147,0.53313
255030028,79591637,682,1210930,42732.5,65629100,6105660,0.0352889,5.04211,5.13626,0.430916
255034535,79591637,17402,2348060,17217.3,79851900,2273590,0.00733256,0.968285,0.947294,0.610439
255029595,79591637,374,1101240,30302.4,39704900,4298700,0.0275167,3.90352,4.35059,0.738256
255029406,79591637,215,2352880,48851.6,101880000,6699500,0.0207624,2.84736,3.07341,0.58554
255031342,79591637,16037,4779340,54316.3,170450000,8313170,0.0113648,1.7394,1.77362,1.00332
255033890,79591637,17112,241691,511.821,8841620,65729,0.00211767,0.271955,0.243571,0.362229
255033353,79591637,16871,349690,3091.91,11954800,454235,0.00884186,1.29896,1.29896,0.540475
255031818,79591637,16268,72756.9,397.71,2109000,55128.7,0.00546628,0.757711,0.834595,0.660517
255032366,79591637,16486,3014550,65828.9,114820000,8928780,0.021837,2.96189,3.4231,0.653583
255031148,79591637,15900,472621,4166.9,14445800,504819,0.00881657,1.06813,0.709884,0.890075
255034960,79591637,17565,440284,11502,14653100,1550930,0.026124,3.52257,3.48146,0.507524
255029726,79591637,469,34969,1038.82,1805300,150103,0.0297069,4.29245,0,0
255032557,79591637,16562,119052,4335.81,5733200,631988,0.0364193,5.30849,5.37315,0.277065
255033284,79591637,16846,1659990,23968.7,73911200,3765150,0.0144391,2.26818,2.34152,0.893309
255031666,79591637,16177,3554920,160135,177094000,26796100,0.0450461,7.53776,7.52985,0.507218
255031069,79591637,15837,825741,1586.91,26170200,187928,0.0019218,0.227588,0.2234,0.556172
255031310,79591637,16015,1601970,15529,52956600,1992710,0.00969366,1.24391,1.31678,0.595132
255030352,79591637,957,8001910,90545.8,502656000,13727800,0.0113155,1.71556,1.70997,0.684488
255029707,79591637,440,931228,10650.2,38925400,1400310,0.0114367,1.50373,1.60374,0.657532
255030785,79591637,15627,691446,4136.95,19188300,499893,0.00598304,0.722968,0.790039,0.824344
255033105,79591637,16758,34969,264.521,1869660,37173.2,0.00756445,1.06303,0,0
255032524,79591637,16547,73669.2,3940.45,3570720,658310,0.0534884,8.93603,9.08288,0.547969
255035033,79591637,17596,1215140,22393.5,41150600,3004280,0.0184287,2.47237,2.464,0.746542
255031053,79591637,15818,73193600,198670,2588570000,24881200,0.00271431,0.339937,0.328215,1.12807
255032909,79591637,16701,843196,13094.4,39507500,1951990,0.0155295,2.31499,2.33122,0.564414
255030030,79591637,683,2589670,62457,132855000,9020750,0.0241178,3.48336,3.43456,0.590104
255031749,79591637,16231,517203,1797.36,15047200,216047,0.00347516,0.417722,0.417399,0.426157
255032538,79591637,16554,41955.9,1047.32,1771500,145877,0.0249625,3.47691,0,0
255030463,79591637,1050,1212790,20232.2,49926700,2864430,0.0166824,2.36186,2.46,1.00928
255034144,79591637,17228,216374,976.889,6728080,120013,0.00451482,0.554655,0.563297,0.500937
255031138,79591637,15884,102243,563.015,3576040,68850.3,0.00550664,0.673399,0.684514,0.711291
255034613,79591637,17412,50568.2,154.876,1360230,20698.9,0.00306271,0.409327,0,0
255034624,79591637,17421,1083200,36036.9,58733300,5051320,0.033269,4.66335,4.66204,0.332419
255031908,79591637,16313,11217900,84436.8,369296000,11021500,0.00752699,0.982498,0.946042,1.07731
255030002,79591637,661,2227130,19711,79574400,3095680,0.00885041,1.38998,1.51464,1.20811
255030025,79591637,678,835200,14968.8,45292400,2123160,0.0179224,2.54209,2.6708,0.785659
255031490,79591637,16104,12333000,274617,523654000,42009000,0.0222668,3.40622,3.44336,0.891995
255035421,79591637,124372464,67788.5,1117.84,1574190,146166,0.0164901,2.1562,2.15023,0.13865
255033255,79591637,16822,795393,6818.89,31340200,983007,0.00857298,1.23588,1.2321,0.983106
255029729,79591637,472,408705,1781.39,11879700,215439,0.00435863,0.527126,0.437321,0.716607
255031183,79591637,15922,5466800,21799.6,131289000,2703780,0.00398763,0.494582,0.562001,1.2183
255034767,79591637,17470,668680,6968.64,20851900,862052,0.0104215,1.28919,1.27556,0.328269
255030725,79591637,15591,240910,919.819,5269340,102730,0.0038181,0.426423,0.42765,0.416692
255029708,79591637,441,380195,20560,20379400,3089450,0.0540775,8.12596,8.05221,0.300166
255029589,79591637,369,21820700,136297,871503000,17520200,0.00624622,0.802914,0.798125,0.829137
255029210,79591637,104,7577960,52337.5,238832000,6959450,0.00690653,0.91838,0.912857,0.919101
255029792,79591637,549,67889700,701546,2698990000,95654200,0.0103336,1.40896,1.43553,1.10121
255030856,79591637,15695,48722.9,701.338,1648130,112188,0.0143944,2.30257,0,0
255030316,79591637,926,12093400,309796,542061000,46919600,0.0256171,3.87978,3.88007,1.01028
255031052,79591637,15817,712896,1759.3,17666400,199589,0.00246782,0.279969,0.304107,0.925304
255034405,79591637,17342,94593,654.914,3947940,82782.2,0.00692349,0.875141,0.883031,0.250074
255030051,79591637,700,578898,5005.03,19738500,628968,0.00864579,1.08649,1.21173,0.392562
255033495,79591637,16959,931272,7792.77,34115000,1069390,0.00836789,1.14831,1.17791,0.742098
255032513,79591637,16544,752352,20010.9,31414900,2866130,0.0265978,3.80956,4.10252,0.348402
255032768,79591637,16631,1625660,39919.5,60927200,5398860,0.0245559,3.32103,3.88411,0.608016
255031683,79591637,16186,4192140,97828.7,190176000,14875700,0.0233362,3.54846,3.54994,0.757227
255031055,79591637,15819,9169590,34475.1,292345000,4418360,0.00375973,0.481849,0.480244,1.25902
255033220,79591637,16800,97886.1,3543.17,3709450,520798,0.0361969,5.32045,4.97793,0.497377
255034761,79591637,17466,445416,5533.06,15769300,723102,0.0124222,1.62343,1.61835,0.568667
255035409,79591637,124372424,22921.3,98.3076,996464,12741.5,0.00428891,0.55588,0,0
255032947,79591637,16715,34969,882.055,1312720,148187,0.0252239,4.23768,0,0
255034532,79591637,17400,2348060,17217.3,79851900,2273590,0.00733256,0.968285,0.947294,0.610439
255030840,79591637,15687,764686,3164.93,19019100,423462,0.00413886,0.553773,0.57938,1.15501
255030302,79591637,910,347158,4524.47,17720400,701910,0.0130329,2.02187,1.56146,0.708432
255030740,79591637,15599,2764840,15373,80746500,1915090,0.00556017,0.692656,0.685861,0.713055
255030339,79591637,944,1643540,14641.6,99640200,2330190,0.00890859,1.41779,1.41779,0.329527
255033433,79591637,16909,11194.2,231.433,362188,34537.4,0.0206743,3.08529,0,0
255034985,79591637,17579,172719,3626.78,5342600,481175,0.0209982,2.78589,2.77177,0.540646
255031085,79591637,15857,31448100,71039,1178670000,8697960,0.00225893,0.276582,0.265055,0.771864
255034147,79591637,17229,1183930,9681.94,50196200,1270690,0.00817781,1.07328,0.996675,0.690197
255032828,79591637,16669,2120610,20147.7,82110100,2682160,0.00950091,1.26481,1.24611,0.754835
255032351,79591637,16466,2530630,28601.8,94331500,3799280,0.0113023,1.50132,1.52153,1.10126
255032390,79591637,16519,7025510,173835,298970000,25092700,0.0247434,3.57166,3.91193,0.548182
255033446,79591637,16924,54429600,167348,2499070000,24676000,0.00307458,0.453357,0.44041,1.29692
255030146,79591637,795,20408000,308395,876100000,41572700,0.0151114,2.03708,2.06725,0.91473
255031724,79591637,16217,724023,5864.06,28002400,723943,0.00809927,0.999889,1.09465,0.345679
255030738,79591637,15598,103088,342.721,1270960,37934.8,0.00332456,0.367986,0.37426,0.934896
255034476,79591637,17378,35963.7,525.983,1226890,64481.2,0.0146254,1.79295,1.79414,0.0550418
255031557,79591637,16132,1672600,35951.3,68365900,5554250,0.0214943,3.32074,3.26021,0.877426
255034383,79591637,17325,211373,1044.54,7080310,128354,0.00494169,0.607238,0.624078,0.24137
255029271,79591637,148,335748,3843.52,13496600,494690,0.0114476,1.4734,1.49239,1.18232
255032764,79591637,16629,40371.4,481.275,1627700,62190.3,0.0119212,1.54046,0,0
255033385,79591637,16886,314721,2803.18,11156700,393210,0.00890688,1.24939,1.24939,0.511483
255030259,79591637,870,9807370,622909,501176000,98924300,0.0635144,10.0867,10.2799,0.445622
255030608,79591637,10686,4202100,55637.7,236443000,8541940,0.0132404,2.03278,2.02298,0.587106
255033802,79591637,17059,69938,371.691,2250450,44524.8,0.00531458,0.636632,0.636632,0.265303
255029603,79591637,379,411823,6297.31,15138000,803465,0.0152913,1.951,1.92461,0.789132
255030742,79591637,15601,2764840,15373,80746500,1915090,0.00556017,0.692656,0.685861,0.713055
255034290,79591637,17259,104907,1102.24,3690110,143623,0.0105069,1.36905,1.36905,0.701965
255029820,79591637,571,5009320,34037.7,190693000,4367590,0.00679488,0.871894,0.916268,0.450811
255029476,79591637,279,126506,8352.14,7267580,1252630,0.0660217,9.90172,9.80052,0.413531
255033191,79591637,16786,174845,2124.19,6280900,325444,0.012149,1.86133,1.86133,0.966652
255034973,79591637,17574,34969,1518.36,1900720,218620,0.0434202,6.25183,0,0
255034154,79591637,17232,697233,6258.65,28648300,831054,0.00897641,1.19193,1.07385,0.757887
255032405,79591637,16528,25753.5,148.259,1044070,21910.2,0.00575685,0.850763,0,0
255029920,79591637,612,4126090,47893.1,142223000,6454790,0.0116074,1.56438,1.56431,1.24661
255031903,79591637,16309,16293200,178490,552074000,23833400,0.0109549,1.46278,1.44715,1.2036
255032731,79591637,16606,102749,1186.15,3818060,153345,0.0115442,1.49242,1.38223,0.202148
255033399,79591637,16893,1220430,28294,42013800,3809020,0.0231836,3.12105,3.12471,0.710339
255032787,79591637,16647,13779.9,465.441,507562,69834.7,0.0337768,5.06786,0,0
255030704,79591637,15578,480651,3238.47,13865300,377528,0.00673767,0.785451,0.7812,0.470936
255034369,79591637,17313,1888190,28467.3,79757900,4937240,0.0150765,2.6148,2.34196,1.0505
255032805,79591637,16658,36249400,454453,1606320000,63591500,0.0125368,1.75428,1.76208,0.886165
255030669,79591637,10735,1952840,14930.1,122417000,2259700,0.00764533,1.15714,1.19365,0.648796
255033750,79591637,17033,1411660,6425.49,58533400,843776,0.00455173,0.597719,0.557019,0.441093
255032177,79591637,16390,267570,2103.22,11182200,291849,0.00786044,1.09074,1.11421,0.30812
255030719,79591637,15587,4009700,23025.6,112899000,2732090,0.00574248,0.681372,0.679874,0.429723
255032422,79591637,16535,979396,19629.2,41961000,2763350,0.0200422,2.82148,3.15637,0.509985
255033361,79591637,16874,594473,4263.09,21055800,581504,0.0071712,0.978185,0.978185,0.626915
255030531,79591637,1101,1878110,15995.4,79017400,2087770,0.00851674,1.11163,1.08967,0.71765
255031369,79591637,16053,921919,24710.9,52077800,3765980,0.0268037,4.08493,4.10652,0.470845
255030257,79591637,869,209814,2757.89,9920560,408585,0.0131445,1.94737,1.94737,0.108916
255033337,79591637,16865,2341810,17280.9,89018700,2423430,0.00737931,1.03485,1.03482,0.555642
255029716,79591637,452,822705,5697.25,23843400,669113,0.00692502,0.813309,0.807201,0.453512
255030629,79591637,10699,1781630,60624.2,84743000,9479090,0.0340274,5.32045,5.32202,0.533408
255033428,79591637,16907,445947,11285.9,15823100,1585370,0.0253077,3.55506,3.36803,0.544914
255029305,79591637,175,676713,531.216,9718360,60302.2,0.000784995,0.0891105,0.0739362,1.80287
255033499,79591637,16962,699380,6140.03,23149900,831401,0.00877924,1.18877,1.18877,0.623443
255030340,79591637,945,4826470,49973.6,200729000,6338240,0.0103541,1.31322,1.29788,0.548654
255032803,79591637,16657,69938,262.969,3288010,34858.3,0.00376003,0.498417,0.498417,0.186606
255029461,79591637,258,8398170,36995.9,285007000,4672160,0.00440523,0.556331,0.594335,0.863021
255032211,79591637,16402,811788,5919.46,36955900,764024,0.00729188,0.941162,0.993759,0.328886
255029170,79591637,69,1340730,7180.69,42025200,909402,0.00535579,0.678288,0.689045,0.462863
255029747,79591637,496,273692,11318.1,12769300,1733250,0.0413535,6.33284,7.48876,0.517821
255034813,79591637,17494,1010550,28185,44892400,3823330,0.0278906,3.7834,3.78043,0.362495
255030457,79591637,1047,5205530,51807,278634000,7053210,0.00995231,1.35495,1.36534,0.690065
255031771,79591637,16244,438535,2399.89,12812200,282841,0.00547253,0.644968,0.649172,0.407331
255032499,79591637,16541,973547,28839.7,41476100,4212500,0.0296233,4.32696,4.56494,0.473435
255030000,79591637,656,5753890,16766.8,99332700,2374750,0.002914,0.412721,0.384569,1.50981
255031056,79591637,15821,9169590,34475.1,292345000,4418360,0.00375973,0.481849,0.480244,1.25902
255033862,79591637,17095,4373370,13574.3,156886000,1723330,0.00310386,0.39405,0.381922,0.707361
255033345,79591637,16868,1397650,9925.94,56008100,1387690,0.0071019,0.992879,0.992851,0.523723
255035386,79591637,111220930,34969,611.351,1538770,83604.2,0.0174827,2.39081,0,0
255030327,79591637,934,726166,23093.9,28142300,3653990,0.0318025,5.0319,5.06193,0.732275
255030596,79591637,10672,6998330,11495.7,359688000,1735270,0.00164264,0.247956,0.257764,0.836264
255033796,79591637,17056,1899500,11043.8,65960600,1376270,0.00581407,0.724542,0.717833,0.67123
255030421,79591637,1018,7759220,185776,357272000,26183500,0.0239427,3.3745,3.17788,0.526398
255031990,79591637,16325,5760680,34167.7,188392000,4289590,0.00593119,0.744633,0.765313,0.782223
255029682,79591637,414,193440,888.032,6565320,117875,0.00459074,0.609364,0.601938,0.351569
255031655,79591637,16171,3571380,97222.6,143084000,15804700,0.0272227,4.42537,4.35721,0.568125
255034851,79591637,17514,419374,8740.65,16929900,1131070,0.0208421,2.69704,2.6969,0.408107
255030136,79591637,781,167262,1109.04,6828670,145677,0.00663058,0.870955,0.873412,0.306754
255032534,79591637,16551,41955.9,1047.32,1771500,145877,0.0249625,3.47691,0,0
255032759,79591637,16626,2717380,68550,102460000,9260330,0.0252265,3.40781,3.924,0.623057
255030901,79591637,15697,436128,3041.46,15693900,474976,0.00697377,1.08908,1.13298,0.815906
255031785,79591637,16253,945584,6673.29,32876800,817354,0.00705732,0.864391,0.885038,0.352145
255032264,79591637,16421,547412,2548.03,21885700,331690,0.00465468,0.605924,0.661819,0.326321
255030050,79591637,698,105265000,808682,3259460000,107646000,0.00768237,1.02263,1.01667,1.54049
255033497,79591637,16961,931272,7792.77,34115000,1069390,0.00836789,1.14831,1.17791,0.742098
255034963,79591637,17568,440284,11502,14653100,1550930,0.026124,3.52257,3.48146,0.507524
255034255,79591637,17237,1176710,6671.88,43174000,879761,0.00566992,0.747642,0.725364,0.592233
255033544,79591637,16966,74332.1,1290.1,3526470,190925,0.0173559,2.56854,2.56643,0.200167
255029425,79591637,230,104760,2675.82,4458370,349848,0.0255425,3.33954,3.33971,0.147656
255029692,79591637,423,2047770,14781.1,91199200,2282570,0.00721815,1.11466,1.18745,0.841695
255029713,79591637,448,1102870,4134.78,36901200,509277,0.0037491,0.461772,0.47027,0.61679
255034124,79591637,17219,34954.3,567.514,862890,79536.1,0.0162359,2.27543,0,0
255034763,79591637,17467,1431020,17147.7,47785700,2157490,0.0119828,1.50766,1.50546,0.398633
255029675,79591637,408,845845,4043.41,20028300,519632,0.00478033,0.614335,0.601881,0.868148
255034358,79591637,17306,1824770,13733.7,65474100,1751950,0.00752627,0.960095,0.934037,0.585194
255033214,79591637,16798,419628,7008.21,14991700,920347,0.016701,2.19325,2.19325,0.773778
255035317,79591637,111220850,764050,18116.6,34615600,2411010,0.0237113,3.15556,3.14452,0.295371
255034012,79591637,17188,887475,6719.06,29522800,893026,0.00757099,1.00626,0.992886,1.40005
255029618,79591637,394,5817400,185661,287050000,28383600,0.0319148,4.8791,4.8305,0.731984
255031895,79591637,16301,133938,6415.53,6165230,888449,0.0478994,6.63331,7.07865,0.388584
255031592,79591637,16133,2391080,115839,115276000,19277200,0.0484464,8.06211,9.02073,0.819612
255030443,79591637,1035,2461950,22078.2,121091000,2962130,0.00896777,1.20316,1.18536,0.908039
255029535,79591637,347,428670,4140.38,16230900,515370,0.00965867,1.20225,1.31021,0.276173
255031392,79591637,16069,4434710,58030.5,177059000,7710330,0.0130855,1.73863,1.66567,0.725
255034360,79591637,17307,651669,5948.01,24342800,762390,0.00912734,1.1699,1.12683,0.470023
255030332,79591637,938,2926840,43298.5,96702400,5747080,0.0147936,1.96358,1.90816,0.861813
255035030,79591637,17594,488347,9682.38,18099600,1216500,0.0198269,2.49106,2.48925,0.36232
255029175,79591637,74,594296,29583.9,33335000,4257160,0.0497798,7.16337,7.16379,0.423926
255033967,79591637,17150,1048940,43128.5,44419100,6227970,0.0411163,5.9374,5.93713,0.613376
255030364,79591637,970,548918,3179.4,18442400,390828,0.00579212,0.711996,0.699606,0.39364
255034280,79591637,17251,2725610,22134.4,91207500,3018990,0.00812089,1.10764,1.09803,0.675969
255032844,79591637,16676,640204,8948.19,26017900,1248790,0.0139771,1.95062,1.97069,0.673863
255030242,79591637,857,1751630,27770.2,72149800,3607050,0.0158539,2.05925,1.96714,0.600948
255033793,79591637,17054,1899500,11043.8,65960600,1376270,0.00581407,0.724542,0.717833,0.67123
255032282,79591637,16429,1934650,14930.9,76545100,1894980,0.00771763,0.979493,1.12699,0.670856
255035311,79591637,111220842,209638,5877.73,12243600,819303,0.0280376,3.90819,3.90697,0.276029
255034409,79591637,17344,336381,1149.08,10914000,138804,0.00341601,0.412638,0.46397,0.528582
255032004,79591637,16340,776340,10864.3,28515600,1486820,0.0139943,1.91516,1.75543,0.975132
255032741,79591637,16612,987095,28093.7,38879200,4060300,0.028461,4.11339,4.50898,0.565453
255029159,79591637,61,237512,1926.39,7904400,249778,0.00811071,1.05165,1.05333,0.348802
255031811,79591637,16265,363768,3593.6,11796100,484627,0.00987882,1.33224,1.08139,0.383508
255032298,79591637,16436,1053970,15691.9,44542700,2312870,0.0148884,2.19443,2.25144,1.08039
255030158,79591637,806,5314370,43449.6,229038000,5889480,0.00817586,1.10822,1.10235,0.906095
255029537,79591637,348,5392290,120635,195826000,17174300,0.0223718,3.18497,3.2408,0.921549
255029998,79591637,654,380577,839.446,15017800,101600,0.00220572,0.266963,0.255364,0.697887
255031686,79591637,16188,4192140,97828.7,190176000,14875700,0.0233362,3.54846,3.54994,0.757227
255032360,79591637,16476,724716,14969,28254800,2062070,0.020655,2.84535,3.02036,0.644218
255029435,79591637,236,962301,2691.67,30040600,340179,0.00279711,0.353506,0.389471,1.0755
255030354,79591637,959,951223,13063.1,29548800,1875910,0.013733,1.9721,2.02519,0.667053
255032880,79591637,16690,3834080,52441.5,169465000,7460420,0.0136777,1.94581,1.9428,0.741648
255032304,79591637,16440,1152860,14509.3,45323100,2026870,0.0125854,1.75811,1.77386,0.608094
255030538,79591637,1110,430786,12268.7,16837000,1667660,0.0284798,3.87119,4.56523,0.356591
255030466,79591637,1054,1228700,24950.8,56167800,3536930,0.0203067,2.8786,2.89043,0.449462
255030821,79591637,15676,293424,1621.14,10904600,187000,0.00552492,0.637304,0.642131,0.193877
255030387,79591637,988,3883870,163012,208205000,24386000,0.0419715,6.27879,6.17123,0.596494
255035260,79591637,111220778,18121.1,73.9068,548602,9949.09,0.00407849,0.549033,0,0
255032972,79591637,16731,31740.8,359.344,1138330,44658.7,0.0113212,1.40698,0,0
255032890,79591637,16694,10237700,109589,490004000,16436400,0.0107044,1.60547,1.62718,0.89291
255030134,79591637,780,479090,9845.17,20194500,1342120,0.0205497,2.8014,2.71576,0.706954
255031034,79591637,15806,869417,2065.66,24068700,280130,0.00237591,0.322205,0.343182,1.76326
255031644,79591637,16163,10419900,472919,479917000,76713500,0.0453863,7.36224,7.53219,0.585995
255030104,79591637,749,2388200,89221.7,95092400,12701400,0.0373593,5.31839,5.57901,0.493689
255034093,79591637,17206,69938,4093.67,3222060,589415,0.0585328,8.42768,8.42768,0.00825923
255034442,79591637,17360,19201.7,92.5131,467173,12683.7,0.00481795,0.660548,0,0
255030121,79591637,767,10400400,134457,428769000,19220200,0.0129281,1.84802,1.82891,0.878083
255029098,79591637,10,11242700,185315,508729000,24975100,0.0164831,2.22144,2.28536,0.777767
255033128,79591637,16770,340480,4229,15507800,618544,0.0124207,1.81668,1.79666,0.733568
255032017,79591637,16352,5075340,94053.7,182778000,12811800,0.0185315,2.52432,2.60467,0.920168
255032841,79591637,16675,1205220,8041.03,46018600,1029960,0.00667184,0.85458,0.817453,0.400112
255030320,79591637,928,23348200,82287.5,1191130000,12663300,0.00352436,0.542365,0.543494,1.27482
255033981,79591637,17161,385112,1016.88,13742900,127984,0.00264048,0.33233,0.317499,0.432808
255030665,79591637,10732,3901290,34545.9,260675000,5343990,0.00885501,1.3698,1.36743,0.475438
255031293,79591637,15998,961219,32332.4,36539900,4342900,0.0336368,4.51812,4.10783,0.603715
255032853,79591637,16680,13593000,159248,608690000,21742600,0.0117155,1.59954,1.59726,0.839537
255029126,79591637,35,174477,9704.54,8673610,1387600,0.0556209,7.95294,7.94786,0.32787
255030430,79591637,1025,15201800,151497,829794000,24795300,0.00996576,1.63108,1.6222,0.909356
255029724,79591637,465,4442880,6186.03,92555600,765525,0.00139235,0.172304,0.195616,1.59698
255031294,79591637,15999,733818,12063.3,24196200,1608010,0.0164391,2.1913,2.15329,1.27626
255035068,79591637,111220626,496694,1826.76,18373000,241702,0.00367784,0.486622,0.507673,0.665222
255033996,79591637,17172,624559,2810.76,23535500,385686,0.00450039,0.617533,0.611897,0.769918
255030394,79591637,993,32555600,310336,1063810000,43955900,0.0095325,1.35018,1.32007,1.06175
255029283,79591637,157,2360960,17226.5,78599000,2146820,0.00729643,0.909301,0.896062,0.44461
255029768,79591637,525,554443,16687.6,22594900,2279950,0.0300979,4.11215,4.86737,0.307063
255032261,79591637,16420,267901,907.971,10085900,115431,0.0033892,0.43087,0.423589,0.342638
255033585,79591637,16992,174797,1519.36,6350400,205696,0.00869212,1.17677,1.17683,0.178986
255030392,79591637,990,855834,20278.8,45352300,2862430,0.0236948,3.34461,3.11272,0.571882
255031358,79591637,16046,6606600,150245,300602000,22789200,0.0227416,3.44947,3.46343,0.633066
255034976,79591637,17575,34969,1518.36,1900720,218620,0.0434202,6.25183,0,0
255034820,79591637,17498,104907,4349.71,5971520,644416,0.0414625,6.14273,6.14273,0.146832
255029371,79591637,191,2369850,14410.3,80415900,1732720,0.00608067,0.73115,0.804059,0.875851
255032367,79591637,16487,3014550,65828.9,114820000,8928780,0.021837,2.96189,3.4231,0.653583
255030367,79591637,973,1083500,26526.9,46261900,4019520,0.0244827,3.70977,3.70943,0.734321
255030590,79591637,1141,473027,17771.3,20484200,2502340,0.0375693,5.29006,4.7013,0.748157
255029988,79591637,642,1098090,10025.9,30998600,1340240,0.00913029,1.22051,1.20626,0.635348
255031337,79591637,16032,26693900,496490,1193240000,74060400,0.0185994,2.77443,2.8419,0.89176
255031834,79591637,16274,124947,777.651,3399510,105091,0.00622386,0.841086,0.735673,0.76325
255030323,79591637,930,2704430,37761.6,109685000,5490700,0.0139629,2.03026,2.05313,0.598845
255030641,79591637,10707,254193,2173.19,15239500,299950,0.00854938,1.18001,1.19013,0.724257
255029446,79591637,244,5685770,16588,178771000,2101910,0.00291746,0.369679,0.399462,0.909822
255033713,79591637,17012,656735,14768.2,21034900,1970500,0.0224874,3.00045,2.99193,0.639786
255032734,79591637,16608,128237,834.443,4254540,104526,0.00650706,0.815103,0.704096,0.0616722
255029106,79591637,19,225875,4968.85,8245110,726280,0.0219982,3.21541,3.16699,0.316639
255030053,79591637,701,8839250,72808.7,392565000,9873720,0.00823698,1.11703,1.1446,0.891495
255034895,79591637,17533,220421,4739.95,8736770,598366,0.0215041,2.71465,2.78515,0.377534
255029955,79591637,632,5065030,175061,279110000,29878100,0.0345626,5.8989,5.77573,0.946938
255032825,79591637,16668,25951300,288985,1180800000,40861100,0.0111356,1.57453,1.58297,0.861478
255033081,79591637,16748,66746.4,1556.21,2173370,209939,0.0233153,3.14532,3.084,0.660915
255034547,79591637,17407,1767890,13548.8,59056500,1802970,0.00766383,1.01985,0.987854,0.566695
255031016,79591637,15792,1678660,7652.4,49070100,1000790,0.00455863,0.596183,0.590474,0.966378
255033310,79591637,16856,1989750,17188.6,79158700,2533990,0.00863856,1.27352,1.27332,0.836664
255030923,79591637,15716,53716.8,521.975,1866160,67243.5,0.00971716,1.25181,1.20625,0.327502
255032356,79591637,16472,1134270,7068.82,40429600,872657,0.00623202,0.769353,0.819506,0.858976
255034063,79591637,17193,209814,1275.72,6610350,163515,0.00608026,0.779331,0.779331,0.27163
255031992,79591637,16327,230337,1966.65,8833290,244424,0.00853814,1.06116,1.12296,0.288956
255032926,79591637,16707,695319,9193.63,25291000,1172730,0.0132222,1.68661,1.70768,0.5245
255029303,79591637,173,445296,1722.67,9510430,211737,0.00386859,0.475497,0.549822,0.536293
255033391,79591637,16889,1801640,36436.1,63445100,4932320,0.0202239,2.73769,2.79982,0.742584
255034351,79591637,17301,516552,8820.32,22780900,1198940,0.0170754,2.32104,2.14059,0.712441
255034446,79591637,17363,1139100,27217.1,59701100,3768800,0.0238936,3.30858,3.43838,0.423914
255031596,79591637,16135,1638410,16779.7,69915400,2833990,0.0102415,1.72972,1.93688,0.957214
255034336,79591637,17290,9862270,87088.8,356729000,12945400,0.00883051,1.31262,1.23295,1.25608
255029532,79591637,344,1233990,32040.6,50222400,4369290,0.0259651,3.54079,3.39028,0.577785
255030368,79591637,974,3250870,6294.36,136412000,793365,0.00193621,0.244047,0.247377,0.530594
255032554,79591637,16561,605029,15199.5,26450400,2196110,0.025122,3.62977,4.00474,0.432954
255030231,79591637,849,170242,2919.24,6969420,370160,0.0171476,2.17431,2.16696,0.55921
255029420,79591637,225,1743060,22763.1,79243600,3141460,0.0130593,1.80227,1.77261,0.824904
255030264,79591637,874,349690,8050.34,13121100,1150630,0.0230214,3.29042,3.29042,0.541489
255030956,79591637,15738,466955000,5884390,17938000000,872054000,0.0126016,1.86753,1.83192,1.46547
255032240,79591637,16413,1811580,13840.4,77770700,1837750,0.00763994,1.01445,1.03443,0.599692
255030117,79591637,764,3951590,99166.1,169001000,14054700,0.0250953,3.55673,3.38312,0.96938
255032019,79591637,16353,5075340,94053.7,182778000,12811800,0.0185315,2.52432,2.60467,0.920168
255030524,79591637,1091,23348200,82287.5,1191130000,12663300,0.00352436,0.542365,0.543494,1.27482
