id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243595010,77910651,17353,9708260,87940.6,262916000,12705800,0.00905833,1.30876,1.32744,0.847789
243592558,77910651,423,1017900,4071.88,29422500,530227,0.00400028,0.520902,0.526581,0.456645
243592620,77910651,509,2562320,15538.4,74516200,1999440,0.00606419,0.780325,0.768709,0.396028
243593894,77910651,16423,8937560,44186.3,282656000,5468620,0.00494389,0.61187,0.594545,0.279053
243594784,77910651,17251,2638780,13548.7,63404700,1626840,0.00513447,0.616513,0.608542,0.291578
243594645,77910651,17066,1311200,14905.8,40021300,1995040,0.0113681,1.52154,1.70008,0.980073
243594762,77910651,17226,443819,1438.94,13665500,185256,0.00324217,0.417414,0.454054,0.756445
243593622,77910651,16216,342974,2634.28,11315000,300724,0.00768071,0.876813,0.919747,0.146697
243593390,77910651,15959,2424630,26468.9,117191000,3627850,0.0109167,1.49625,1.48353,0.226469
243592906,77910651,936,4461940,4804.37,186507000,722080,0.00107674,0.161831,0.162849,0.512681
243593682,77910651,16278,19423.7,173.449,723834,20766.5,0.00892975,1.06913,0,0
243592491,77910651,324,142160,935.917,4113090,112605,0.00658354,0.792096,0.815024,0.268058
243595767,77910651,111220878,1523210,8456.76,40264000,1049210,0.00555194,0.688817,0.675319,0.304783
243592574,77910651,444,1804620,10753.2,71021800,1361780,0.00595869,0.754611,0.744689,0.22292
243594154,77910651,16633,419503,2315.59,13106700,280786,0.00551983,0.66933,0.672903,0.26827
243593345,77910651,15905,32607900,130899,1118300000,16630100,0.00401434,0.510002,0.477043,0.782826
243593272,77910651,15806,754000,4007.13,27319900,476447,0.0053145,0.631893,0.643767,0.175845
243594426,77910651,16875,220409,742.583,5795160,87859.5,0.00336911,0.39862,0.399146,0.0854973
243592342,77910651,122,1671230,8851.92,38351500,1067820,0.00529665,0.638941,0.63443,0.443057
243594782,77910651,17250,6798350,27915.8,150776000,3401780,0.00410626,0.500384,0.48768,0.547997
243593440,77910651,16023,9498710,21251.9,162544000,2674070,0.00223735,0.281519,0.274268,1.40956
243592313,77910651,82,381684,1028.01,10348400,122433,0.00269335,0.32077,0.320418,0.2771
243592415,77910651,225,1141130,13344.5,42935000,1830130,0.0116941,1.60378,1.60009,0.218158
243593854,77910651,16400,630802,4402.81,24181000,536403,0.0069797,0.85035,0.852958,0.158779
243595133,77910651,17434,737759,14105.2,22886300,2203430,0.019119,2.98665,2.94651,0.500334
243593481,77910651,16078,630356,4685.21,27338300,638231,0.00743265,1.01249,0.99209,0.307387
243594326,77910651,16791,839582,4242.05,24090500,504717,0.00505257,0.601153,0.595277,0.525883
243593002,77910651,1073,47826000,90599.2,1663330000,12898600,0.00189435,0.269699,0.273074,1.32498
243594406,77910651,16861,807902,2805.41,23415200,349081,0.00347247,0.432083,0.413567,0.419525
243593387,77910651,15954,224587,355.395,3670540,40431.8,0.00158243,0.180027,0.187085,0.586666
243592582,77910651,454,300434,1050.54,8386710,137316,0.00349673,0.457061,0.461399,0.499413
243594801,77910651,17262,136161,674.501,2744230,84381.2,0.00495369,0.619714,0.616932,0.35904
243594265,77910651,16723,259870,940.163,6532060,108512,0.00361783,0.417562,0.401988,0.217213
243594597,77910651,16994,1526990,17114.9,49856600,2194330,0.0112083,1.43703,1.67911,0.899154
243592939,77910651,984,3916870,7089.13,183131000,999136,0.0018099,0.255085,0.255214,0.395309
243593276,77910651,15811,4378470,27674.1,172767000,3273170,0.0063205,0.747559,0.755452,0.211865
243592578,77910651,450,1090260,110.163,8579790,13488.2,0.000101043,0.0123715,0.0125553,0.558135
243592858,77910651,862,1975000,17338.9,64641100,2266440,0.00877923,1.14756,1.08805,0.453014
243592634,77910651,527,103195,127.464,1819750,17069.3,0.00123518,0.165409,0.164932,0.308636
243592442,77910651,257,423579,2962.35,13987300,365034,0.00699361,0.861783,0.859926,0.182948
243593413,77910651,15988,3433850,36865.1,95767500,4270130,0.0107358,1.24354,1.20738,0.402213
243594539,77910651,16936,71811.5,484.281,2231410,63703.2,0.00674378,0.887088,0.886606,0.0865084
243592300,77910651,60,258545,2844.95,7963330,359011,0.0110037,1.38859,1.35841,0.30396
243592740,77910651,672,46512700,195008,1407210000,22994400,0.00419257,0.494369,0.485746,0.374613
243592661,77910651,571,1803920,11729.5,66779300,1408200,0.00650222,0.780633,0.772973,0.280554
243595013,77910651,17358,87513,560.517,2517190,80682.1,0.00640496,0.921944,1.14765,1.17786
243592436,77910651,250,853410,2735,25459100,337451,0.00320479,0.395415,0.438679,0.311057
243592968,77910651,1027,68560.1,664.533,2203210,80718.1,0.0096927,1.17733,1.1773,0.0407541
243593328,77910651,15875,372649,1608.08,10838700,180712,0.00431527,0.484938,0.472933,0.22677
243592591,77910651,470,410645,2083.17,10773100,235801,0.00507292,0.57422,0.545149,0.458076
243592702,77910651,622,44845.8,199.239,1617120,26275.8,0.00444277,0.585914,0,0
243593176,77910651,15675,1466270,7706.73,43641700,900787,0.00525603,0.614341,0.590322,0.642457
243593486,77910651,16083,3204410,16566.3,125161000,2113340,0.00516983,0.659509,0.725755,0.348923
243595746,77910651,111220856,737759,14105.2,22886300,2203430,0.019119,2.98665,2.94651,0.500334
243592700,77910651,620,253589,1109.6,10117000,139259,0.0043756,0.549152,0.639717,0.0979525
243592863,77910651,870,4541840,24164.4,136057000,2981810,0.00532039,0.65652,0.645497,0.333081
243593292,77910651,15832,1575240,7968.15,45582800,889723,0.00505836,0.564817,0.560327,0.197662
243593566,77910651,16165,10035700,59213.4,297222000,7579220,0.00590029,0.755228,0.729706,0.514649
243592787,77910651,743,494590,1934.87,14728400,224432,0.00391206,0.453775,0.471083,0.306969
243592638,77910651,532,930114,1828.94,17319300,232089,0.00196637,0.249528,0.234369,0.932974
243593269,77910651,15803,1452630,9204.99,61586600,1067310,0.00633678,0.734745,0.735558,0.114006
243593729,77910651,16336,100223,507.203,3402790,59327.8,0.00506076,0.591959,0.575295,0.184027
243593871,77910651,16411,1740540,10200.9,69378900,1290430,0.00586075,0.741397,0.737551,0.168946
243593568,77910651,16169,10035700,59213.4,297222000,7579220,0.00590029,0.755228,0.729706,0.514649
243592501,77910651,337,5671420,28450.7,162211000,3570690,0.0050165,0.629593,0.606996,0.605807
243594469,77910651,16910,33422.4,273.819,1198300,32764.9,0.00819266,0.980328,0,0
243594554,77910651,16953,522100,3953.01,15990600,541093,0.00757136,1.03638,0.975552,0.376952
243593458,77910651,16044,7259730,33699,216072000,4160250,0.00464191,0.573059,0.553765,0.505835
243593268,77910651,15799,2206630,13212.1,88906500,1543760,0.00598747,0.6996,0.705439,0.146245
243595785,77910651,111220900,122976,620.651,4261520,78962.4,0.00504691,0.642095,0.673949,0.178317
243592526,77910651,371,107969,738,3096460,87048.4,0.00683529,0.806235,0.819803,0.217998
243592360,77910651,148,169328,1955.02,5569120,233660,0.0115457,1.37992,1.36806,0.146083
243594970,77910651,17319,608636,2344.4,12747000,301952,0.0038519,0.496112,0.491144,0.431668
243593329,77910651,15876,217167,1284.81,6747720,142884,0.00591623,0.657943,0.657643,0.0618772
243595457,77910651,111220654,506265,1458.49,15229100,202833,0.00288088,0.400646,0.398707,0.475583
243593523,77910651,16131,12555000,56639.8,365331000,7255780,0.00451133,0.57792,0.576381,0.459342
243593444,77910651,16027,17259700,133227,603359000,16610100,0.00771896,0.962361,0.93356,0.51136
243595743,77910651,111220852,1701410,13912.3,47259900,1857060,0.00817692,1.09149,1.07273,0.414384
243595363,77910651,17591,73206.8,109.063,1517700,13891.2,0.00148979,0.189753,0,0
243593372,77910651,15938,2107680,12762.6,59648000,1436830,0.00605527,0.681711,0.688088,0.247041
243594966,77910651,17314,21866.8,321.49,651013,47840.8,0.0147022,2.18783,0,0
243593514,77910651,16117,11849000,53126.3,404709000,7468610,0.00448362,0.630317,0.620412,0.419771
243593925,77910651,16443,981181,5667.16,33063500,694906,0.00577586,0.708234,0.706857,0.122281
243593448,77910651,16032,26460100,123352,789976000,15681800,0.00466182,0.592657,0.585216,0.596556
243592692,77910651,609,112213,397.81,4116770,48155.1,0.00354513,0.429141,0.422471,0.230645
243593959,77910651,16464,263534,650.708,7393850,80071.5,0.00246916,0.303838,0.290801,0.321106
243593208,77910651,15712,96944.3,400.396,2415300,48679.2,0.00413016,0.502135,0.706576,0.825389
243592854,77910651,857,879540,9267.31,27279000,1118740,0.0105365,1.27195,1.24915,0.240639
243592449,77910651,267,73241.7,507.13,2810960,60638.5,0.00692406,0.827922,0.80334,0.217743
243592788,77910651,746,2443800,19344.6,93480300,2548840,0.00791578,1.04298,1.05302,0.375517
243592542,77910651,399,3741370,20729.5,107586000,2598960,0.00554061,0.694654,0.699171,0.441672
243592613,77910651,500,36560500,144813,1013160000,18122600,0.0039609,0.495688,0.490694,0.755494
243595476,77910651,111220670,636319,5140.15,19121900,674580,0.00807795,1.06013,1.09211,0.371205
243592399,77910651,204,374415,4242.94,18046400,586317,0.0113322,1.56596,1.57017,0.190492
243593628,77910651,16219,71367.1,480.764,2384810,55137.5,0.00673649,0.772589,0,0
243593907,77910651,16432,2046410,11287.2,64257400,1439340,0.0055156,0.70335,0.696302,0.173319
243593364,77910651,15928,14067900,88176.7,403127000,10084900,0.00626794,0.716871,0.721247,0.412809
243594310,77910651,16770,268966,703.813,8084570,87638.1,0.00261673,0.325833,0.323527,0.336776
243594332,77910651,16797,527084,2441.1,14774600,288934,0.00463132,0.548174,0.505693,0.143233
243592727,77910651,655,1801620,10306.4,44177800,1206310,0.00572063,0.669568,0.708828,0.614363
243592876,77910651,890,561364,3471.17,17833900,442694,0.00618346,0.788604,0.787962,0.18938
243593242,77910651,15768,388763,1652.03,13340200,203872,0.00424946,0.524414,0.497916,0.229364
243593293,77910651,15833,268971,1534.18,7503270,178935,0.00570389,0.665258,0.664338,0.128978
243594685,77910651,17117,30094.3,300.709,862781,41143.3,0.00999223,1.36715,0,0
243595375,77910651,17603,28933.6,100.188,634679,12198.8,0.00346268,0.421613,0,0
243593255,77910651,15784,9416700,59780.4,367768000,6986460,0.00634833,0.741922,0.749362,0.205662
243593052,77910651,10677,4974620,6213.5,160563000,896494,0.00124904,0.180214,0.17926,0.521587
243595174,77910651,17463,429496,1654.47,10943300,221467,0.00385212,0.515644,0.455481,1.14875
243595357,77910651,17587,528167,1048.34,10429400,135539,0.00198487,0.256622,0.228023,0.587895
243593100,77910651,15565,788047000,4307180,24498600000,546899000,0.00546564,0.693994,0.684135,0.95225
243593313,77910651,15858,3228860,14952.9,96076800,1634970,0.00463102,0.506361,0.507921,0.115593
243592414,77910651,224,620401,3084.16,15546700,346318,0.00497124,0.558216,0.576124,0.320891
243592780,77910651,726,11747100,52775.1,403296000,7403310,0.00449259,0.630222,0.620398,0.427238
243595256,77910651,17507,1249700,25180.4,33838100,3859480,0.0201492,3.08833,3.0461,0.591704
243593118,77910651,15590,566414,5519.07,19541700,621828,0.00974388,1.09783,1.24243,0.203592
243593969,77910651,16474,317472,1042.68,9389950,125086,0.00328431,0.394007,0.270034,0.189173
243594775,77910651,17242,1034150,5489.02,26838500,701771,0.00530779,0.6786,0.676109,0.392774
243593425,77910651,16002,45155100,217650,1279820000,27098100,0.00482006,0.600111,0.601574,0.679685
243593470,77910651,16064,3693860,45097.8,100768000,5741080,0.0122089,1.55422,1.56423,0.656949
243594718,77910651,17164,942401,9593.22,31165100,1299990,0.0101796,1.37945,1.38985,0.514744
243592441,77910651,256,1159320,8705.77,33287300,1029630,0.00750934,0.888128,0.905341,0.241976
243593320,77910651,15865,1562140,7338.47,49007900,823795,0.00469769,0.527349,0.533953,0.214711
243592921,77910651,961,21120200,205628,592238000,24136500,0.00973608,1.14282,1.11423,0.467053
243594446,77910651,16891,130909,1290.59,5443510,164150,0.00985868,1.25392,1.14834,0.284158
243592671,77910651,583,1875550,11924.4,55307200,1401680,0.00635782,0.747346,0.741277,0.330229
243592357,77910651,143,204752,4418.09,7584270,765527,0.0215778,3.7388,3.74166,0.409882
243592730,77910651,661,1493340,12500.5,40858800,1750570,0.00837085,1.17225,1.15884,0.345226
243592435,77910651,249,34314.2,343.164,1083550,41562.3,0.0100006,1.21123,0,0
243593864,77910651,16407,137574,643.104,4279170,73529.5,0.00467462,0.534474,0.511869,0.0901697
243594883,77910651,17309,12487.3,76.5387,410633,10438.9,0.00612935,0.835968,0,0
243595655,77910651,111220786,91697.7,947.476,3191320,132002,0.0103326,1.43954,1.41086,0.188054
243592893,77910651,915,497839,3180.78,16172100,404340,0.00638917,0.812191,0.812434,0.156647
243592562,77910651,427,482476,2385.83,14260100,293582,0.00494496,0.608489,0.595973,0.408133
243592637,77910651,531,87401.2,514.804,3106330,64678.1,0.00589013,0.740014,0,0
243592850,77910651,852,3208340,22452.3,89600900,2843200,0.0069981,0.886189,0.880209,0.379863
243593433,77910651,16013,10387600,75092.7,362437000,9064450,0.00722906,0.872622,0.868279,0.277124
243595153,77910651,17447,134843,1327.44,2912090,208604,0.00984437,1.54702,1.5394,0.423759
243593901,77910651,16429,2465650,12960.3,76675400,1625020,0.00525634,0.659062,0.652714,0.20688
243595791,77910651,111220904,586055,2263.48,14076500,273405,0.00386224,0.466517,0.458907,0.247171
243592352,77910651,136,5586710,48957.2,151329000,6622230,0.00876316,1.18535,1.17409,0.593872
243595764,77910651,111220876,694021,5611.89,20225500,691591,0.00808606,0.996498,0.981759,0.262563
243594693,77910651,17130,741207,6986.35,20515700,926313,0.00942564,1.24974,1.21611,0.855352
243592477,77910651,307,1552780,4425.32,34051900,573657,0.00284993,0.369438,0.37778,0.86539
243594028,77910651,16564,618619,3611.24,20485500,459509,0.00583759,0.742798,0.776319,0.264582
243593038,77910651,1125,514841,3664.65,18688900,441035,0.00711803,0.856644,0.848682,0.132944
243593593,77910651,16193,969708,3945.31,27919800,454661,0.00406856,0.468864,0.469125,0.372208
243593319,77910651,15864,640959,2956.79,18422300,338547,0.00461308,0.528188,0.544522,0.360394
243592785,77910651,733,2351340,11419.2,69130700,1419840,0.00485645,0.603843,0.593905,0.243622
243593951,77910651,16460,555196,2863.11,17670600,346720,0.00515693,0.624501,0.626282,0.2429
243594546,77910651,16947,21242700,31459,689147000,4330190,0.00148093,0.203844,0.206707,0.568036
243592725,77910651,653,11781.3,58.3139,422679,7584.35,0.0049497,0.643761,0,0
243593727,77910651,16335,1854500,6894.89,52901600,808933,0.00371793,0.436201,0.420847,0.505508
243594805,77910651,17264,101289,452.095,2443140,53401.9,0.00446341,0.527222,0.525246,0.27582
243592833,77910651,828,5690220,18757.2,179974000,2384960,0.00329639,0.419134,0.412609,0.387969
243594773,77910651,17240,11794.4,72.6192,460139,9560.53,0.00615707,0.810596,0,0
243594459,77910651,16901,180359,2257.34,7337030,287642,0.0125159,1.59483,1.58735,0.189373
243593069,77910651,10699,744923,2492.4,20608600,310845,0.00334584,0.417285,0.416748,0.302724
243594389,77910651,16850,401840,2321.79,14734300,299071,0.0057779,0.744254,0.744602,0.111219
243592746,77910651,679,823590,18270.9,28608100,2537520,0.0221845,3.08105,3.34994,0.652677
243593463,77910651,16052,1373950,6584.96,43348600,815595,0.00479272,0.593612,0.567803,0.466504
243592420,77910651,232,691738,6014.03,20465700,720727,0.00869409,1.04191,1.0879,0.366408
243592937,77910651,981,1439480,2344.58,22202300,307503,0.00162877,0.213621,0.192973,1.21132
243594786,77910651,17253,2638780,13548.7,63404700,1626840,0.00513447,0.616513,0.608542,0.291578
243594018,77910651,16554,42413.4,238.894,1494260,29684.8,0.00563251,0.699893,0,0
243595162,77910651,17454,21147.7,224.243,701264,31190.8,0.0106037,1.4749,0,0
243594777,77910651,17245,21879.9,155.973,599843,22385.4,0.00712858,1.0231,0,0
243593634,77910651,16226,245810,1339.58,10122500,163925,0.00544965,0.666876,0.676026,0.155344
243593974,77910651,16480,401299,2279.35,13250800,279609,0.00567992,0.696759,0.713187,0.14035
243592288,77910651,41,787208,2973.62,20901300,395389,0.00377743,0.502267,0.507267,0.366308
243593074,77910651,10705,74736,245.822,3908450,34021.4,0.0032892,0.45522,0.284793,0.404341
243594032,77910651,16566,30910.3,95.3425,1030880,11901.8,0.00308449,0.385044,0,0
243594714,77910651,17159,456506,1139.87,14633400,140736,0.00249694,0.308289,0.310742,0.179369
243592688,77910651,605,538616,2411.4,17017900,275326,0.00447704,0.511173,0.536956,0.297041
243593381,77910651,15948,803921,6587.31,25482700,775471,0.00819397,0.96461,0.990839,0.305375
243595481,77910651,111220686,572342,1546.43,18350400,200526,0.00270193,0.35036,0.349964,0.265795
243593384,77910651,15951,778462,2928.53,18919000,329670,0.00376194,0.423489,0.426578,0.425006
243592377,77910651,175,766492,9227.36,26105400,1519810,0.0120384,1.98281,2.01889,0.654349
243592329,77910651,104,4272590,39511,122073000,4686160,0.00924753,1.0968,1.09661,0.384477
243594441,77910651,16887,1408040,8216.44,41213200,995338,0.00583536,0.706894,0.668221,0.611747
243595007,77910651,17348,25526.7,2.58704,282842,302.95,0.000101347,0.0118679,0,0
243593679,77910651,16273,34588.6,293.88,1136860,33365.9,0.00849644,0.964651,0,0
243593522,77910651,16130,24465600,103117,735526000,13269700,0.00421478,0.542381,0.539794,0.410885
243594357,77910651,16820,6189720,19035.2,255691000,2699730,0.0030753,0.436163,0.445592,0.791457
243593499,77910651,16097,130043,979.75,4112260,110574,0.00753403,0.850283,0.854843,0.330901
243593674,77910651,16268,94559.1,635.122,3355530,72856,0.00671667,0.770481,0.759221,0.215325
243594423,77910651,16873,239741,1020.72,6703720,120355,0.0042576,0.50202,0.502061,0.0815976
243594613,77910651,17014,196939,2781.42,6646140,352673,0.0141232,1.79077,1.92028,0.541691
243592365,77910651,156,892446,4826.49,28008600,587215,0.00540817,0.657984,0.640485,0.200857
243592543,77910651,401,359834,1998.89,11889000,273039,0.00555503,0.758792,0.753805,0.248355
243593262,77910651,15792,1638300,11855.2,59811300,1355020,0.00723632,0.82709,0.826452,0.203069
243595085,77910651,17404,53719.8,760.813,1504020,113443,0.0141626,2.11175,1.89551,0.314804
243594114,77910651,16604,547408,2483.18,16604400,299044,0.00453624,0.54629,0.552723,0.210284
243592421,77910651,233,938569,4027.94,34266100,478145,0.00429157,0.50944,0.499683,0.188834
243593993,77910651,16521,44641.3,323.274,2211140,48715.8,0.00724159,1.09127,0,0
243592497,77910651,331,1188470,8381,35387100,1031150,0.00705193,0.867626,0.970244,0.69316
243593086,77910651,10729,551104,864.11,28215400,127222,0.00156796,0.230849,0.24497,0.474809
243594734,77910651,17188,822567,5923.22,21564600,754129,0.0072009,0.916799,0.907238,0.558062
243594487,77910651,16930,759733,3131.96,21587100,407066,0.00412244,0.535801,0.530821,0.320293
243593333,77910651,15882,200769,428.637,4723240,50726,0.00213498,0.252659,0.246015,0.419699
243593838,77910651,16390,150959,730.645,5739430,92171.1,0.00484002,0.61057,0,0
243594763,77910651,17227,207000,771.937,6537990,104883,0.00372916,0.506678,0.568696,0.827392
243592271,77910651,10,5708680,36804,216028000,4663630,0.00644703,0.816936,0.796879,0.277089
243593278,77910651,15813,2891740,19217.5,116072000,2279800,0.00664564,0.788384,0.787473,0.169532
243594827,77910651,17277,1636070,5929.57,37908600,732996,0.00362429,0.448023,0.406293,0.583228
243593745,77910651,16348,1380250,6356.9,40347700,727515,0.0046056,0.527088,0.505209,0.473702
243595530,77910651,111220754,189750,1872.96,6350180,252930,0.00987067,1.33296,1.32028,0.202376
243593940,77910651,16453,1920240,7257.97,57826900,878076,0.00377972,0.457274,0.429712,0.494084
243593151,77910651,15627,438352,2759.64,11947300,311407,0.00629549,0.710405,0.960224,0.151229
243594371,77910651,16828,28782100,78823.6,1317790000,11647000,0.00273863,0.404662,0.408827,1.51138
243593125,77910651,15597,62828.9,223.682,1658730,26049.2,0.00356018,0.414605,0.390825,0.122189
243593200,77910651,15700,11358.7,22.7753,217925,2742.53,0.00200509,0.241447,0,0
243594444,77910651,16890,130909,1290.59,5443510,164150,0.00985868,1.25392,1.14834,0.284158
243592626,77910651,518,6883230,32630.8,207374000,4068730,0.00474063,0.591108,0.585846,0.365536
243594084,77910651,16579,434559,3546.18,18032700,470358,0.00816042,1.08238,1.10583,0.120397
243593282,77910651,15817,653362,2755.24,22107100,325985,0.00421702,0.498935,0.496445,0.229718
243594324,77910651,16788,65277.8,224.737,1646870,27665.7,0.00344278,0.423815,0.433249,0.213888
243594629,77910651,17042,1153690,9399.33,33967100,1243550,0.00814718,1.07789,1.1248,0.348156
243593161,77910651,15657,85956.2,505.2,2381670,55496.8,0.00587741,0.645641,0,0
243594739,77910651,17194,34683.2,276.436,918706,33006.3,0.0079703,0.95165,0,0
243594675,77910651,17105,172019,1826.67,5544130,237069,0.010619,1.37815,1.37696,0.220062
243594157,77910651,16635,135799,550.358,4392830,66501.3,0.00405274,0.489704,0.46607,0.0697455
243592651,77910651,556,663986,3812.05,24015100,531740,0.00574117,0.800831,1.32963,0.252769
243593206,77910651,15710,51691.9,192.409,1194780,21276.3,0.00372222,0.411598,0,0
243592503,77910651,340,507306,3482.3,17197900,436228,0.0068643,0.859892,0.838155,0.239858
243592705,77910651,626,626139,3439.22,25704700,451147,0.00549275,0.720522,0.729746,0.146625
243594244,77910651,16709,509587,2680.5,16618700,332432,0.00526014,0.652356,0.68711,0.433585
243592481,77910651,312,112588,1066.52,3742810,132534,0.00947274,1.17716,1.18014,0.241258
243592886,77910651,905,982492,2189.43,25569900,268556,0.00222844,0.273342,0.270901,0.348481
243593021,77910651,1098,886313,6905.93,27367800,855743,0.00779175,0.965509,0.943753,0.408742
243593524,77910651,16132,2088920,11190,60161400,1414350,0.00535683,0.677071,0.682259,0.445846
243594559,77910651,16957,353162,2068.67,9408430,280980,0.00585757,0.795612,0.795531,0.303638
243592463,77910651,287,11412.5,82.7798,449239,9775.72,0.00725341,0.856577,0,0
243593263,77910651,15793,1626940,11757.9,59407500,1343880,0.00722697,0.826013,0.826452,0.203069
243592795,77910651,757,34076.2,250.423,1159830,30644,0.0073489,0.899278,0,0
243593505,77910651,16107,10402200,68714.1,299695000,8201470,0.00660572,0.788435,0.752776,0.507141
243594621,77910651,17031,1618910,13416,50809400,1813060,0.00828705,1.11992,1.08414,0.316575
243594318,77910651,16781,209222,1062.82,6048480,130968,0.00507987,0.625974,0.532414,0.341957
243594856,77910651,17293,62019.6,211.58,1674110,28097.2,0.0034115,0.453039,0.469025,0.635942
243595383,77910651,17614,19735.8,65.5883,548384,8342.71,0.00332331,0.422719,0,0
243592619,77910651,507,33181300,138810,1153160000,17653300,0.00418337,0.532025,0.5075,0.781836
243594732,77910651,17183,1060380,7800.23,27734100,987160,0.00735605,0.930947,0.922136,0.514125
243595249,77910651,17497,693920,8268.47,18967100,1165570,0.0119156,1.67969,1.60552,0.654243
243592359,77910651,147,113711,963.69,4456890,127318,0.00847489,1.11966,1.10145,0.147706
243592627,77910651,519,2510410,13518.7,84379500,1798900,0.00538504,0.716576,0.722241,0.286998
243592290,77910651,44,2290860,11307.6,82185300,1449150,0.00493595,0.632578,0.714858,0.579641
243594002,77910651,16534,25932.1,52.3487,811025,6278.68,0.00201868,0.24212,0,0
243592773,77910651,715,585297,5548.7,16085900,655563,0.00948014,1.12005,1.06896,0.435055
243593213,77910651,15719,27687.8,135.441,907408,16441.4,0.00489172,0.593813,0,0
243594841,77910651,17283,376213,1645.56,9193330,207091,0.004374,0.550463,0.575249,0.683418
243592951,77910651,1005,294283,1352.75,8231390,162796,0.00459678,0.553197,0.551677,0.0952769
243594474,77910651,16919,57456300,116187,1890500000,16022900,0.00202217,0.278871,0.28265,0.955695
243593271,77910651,15805,614012,3862.48,26439400,452450,0.00629056,0.736875,0.736766,0.121779
243594112,77910651,16602,547408,2483.18,16604400,299044,0.00453624,0.54629,0.552723,0.210284
243594470,77910651,16915,63737200,158518,2078620000,21309600,0.00248706,0.334335,0.334921,1.21549
243594283,77910651,16737,196097,914.551,5963370,109488,0.00466377,0.558333,0.588612,0.0772602
243595101,77910651,17414,44515.7,25.0854,605750,2993.9,0.000563518,0.0672548,0.0727217,0.722696
243592930,77910651,973,397825,1283.42,11914400,156561,0.00322608,0.393544,0.38785,0.306005
243593001,77910651,1072,292430,941.542,7816600,115650,0.00321972,0.395481,0.39122,0.168087
243594745,77910651,17204,347396,4076.33,9715130,541506,0.0117339,1.55876,1.54019,0.553323
243595805,77910651,111220932,19735.8,65.5883,548384,8342.71,0.00332331,0.422719,0,0
243592576,77910651,446,252168,1083.22,7220000,138327,0.00429562,0.548551,0.559553,0.441222
243592691,77910651,608,341952,2522.74,12277800,298619,0.00737747,0.873277,0.873521,0.147723
243594852,77910651,17290,9484220,62073.9,245240000,8399410,0.00654496,0.885619,0.902,0.902873
243592710,77910651,632,2916780,13426.1,101509000,1897870,0.00460304,0.650672,0.63969,0.329185
243593024,77910651,1102,1279940,10544.1,43376300,1241960,0.00823802,0.970333,0.96498,0.221442
243592861,77910651,868,100199,394.328,3521940,49862.3,0.00393544,0.497633,0.497041,0.0614308
243592496,77910651,330,30297.4,159.291,955773,19550.8,0.00525757,0.645296,0,0
243593128,77910651,15601,1869010,12950.1,60316800,1457850,0.00692887,0.780016,0.804992,0.491013
243592350,77910651,133,175571,2003.13,6152580,221404,0.0114092,1.26105,1.26959,0.132253
243592673,77910651,587,102760,911.45,3887140,118196,0.00886972,1.15021,1.16167,0.0871096
243593604,77910651,16196,467222,1951.77,12874500,221490,0.00417741,0.474058,0.477031,0.319949
243592796,77910651,761,28275.6,120.412,946712,13686.8,0.0042585,0.48405,0,0
243592681,77910651,597,1083220,7339.44,37152200,1002360,0.00677555,0.925352,1.30764,0.624511
243594818,77910651,17271,650096,3140.91,16245500,390921,0.00483145,0.601328,0.609952,0.569722
243594071,77910651,16568,76051.5,219.866,2065910,25792.7,0.00289101,0.339148,0.340397,0.110252
243592632,77910651,525,297161,2002.73,10994900,245248,0.00673956,0.825302,0.887011,0.41212
243593199,77910651,15699,441206,2023.88,11266700,223870,0.00458716,0.507404,0.505143,0.405199
243592330,77910651,105,68043.1,419.872,1589280,52174.8,0.00617067,0.76679,0.763764,0.288755
243593237,77910651,15762,616559,4425.11,21253000,525409,0.00717711,0.852164,0.877145,0.110262
243594306,77910651,16766,100215,580.689,4627210,78837.2,0.00579443,0.786681,0.785879,0.501396
243592734,77910651,666,76722.8,409.623,2871860,52741.3,0.005339,0.687427,0.691571,0.186806
243593225,77910651,15733,184678,801.682,4726890,97176.7,0.00434096,0.526194,0.519146,0.307673
243593222,77910651,15729,509757,5291.66,12509100,675427,0.0103808,1.325,1.58212,0.68067
243594207,77910651,16684,4095110,27512.5,175992000,3556550,0.00671838,0.868488,0.857855,0.291967
243594485,77910651,16929,1551670,7477.65,47903400,973940,0.0048191,0.627673,0.621186,0.296484
243594627,77910651,17040,142513,839.578,3709180,112580,0.00589124,0.789965,0.790349,0.365512
243595213,77910651,17491,11358.7,47.8297,452880,6106.63,0.00421083,0.537614,0,0
243592401,77910651,207,44948.5,203.387,1779420,26272.4,0.00452488,0.5845,0.58448,0.161638
243593173,77910651,15672,105825,1062.54,3744880,125772,0.0100405,1.18849,1.3468,0.0661522
243593970,77910651,16475,214404,490.773,5733050,58207,0.00228902,0.271483,0.270034,0.189173
243594462,77910651,16903,12964.7,184.671,504979,23404.8,0.0142442,1.80528,0,0
243595008,77910651,17350,25526.7,2.58704,282842,302.95,0.000101347,0.0118679,0,0
243595114,77910651,17422,773292,11187,27819200,1614980,0.0144668,2.08845,2.06412,0.565207
243592903,77910651,931,1510430,51248.8,41661500,7093350,0.0339299,4.69624,4.64465,0.567647
243593197,77910651,15697,297666,1123.29,5805590,139935,0.00377367,0.470105,0.495372,0.608427
