id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254800060,77932777,16355,7184260,5107.75,164803000,581512,0.000710964,0.0809426,0.0809503,0.709804
254796339,77932777,1072,419628,817.453,14468700,95844.9,0.00194804,0.228405,0.228405,0.220793
254799882,77932777,16333,2233280,4413.43,63211500,704872,0.00197621,0.315623,0.311387,1.40292
254807907,77932777,111220842,209814,219.925,7115970,26435.8,0.00104819,0.125997,0.125997,0.238567
254796169,77932777,976,4172400,1960.42,129305000,239339,0.000469854,0.0573624,0.0576791,0.349151
254796325,77932777,1064,8916310,9360.61,298243000,1318580,0.00104983,0.147883,0.14788,0.740092
254796375,77932777,1090,69938,187.045,1888910,20050.1,0.00267445,0.286684,0.286684,0.0318822
254805746,77932777,17162,139876,550.684,3608280,92161.3,0.00393695,0.658879,0.658879,0.898192
254808094,77932777,124372444,34969,24.2194,754804,2547.29,0.000692595,0.0728441,0,0
254796427,77932777,1114,279752,355.801,8580720,42569.4,0.00127184,0.152168,0.152168,0.274255
254795969,77932777,857,139876,358.194,3727100,38514.4,0.00256079,0.275347,0.275347,0.343171
254795766,77932777,645,49570300,31904.8,1607070000,4119530,0.000643629,0.0831048,0.0829343,0.632318
254797386,77932777,15838,977983,339.411,23870200,35938.3,0.000347052,0.0367474,0.0367609,0.376403
254799587,77932777,16288,209814,148.792,4833620,14857.5,0.000709161,0.0708129,0.0708129,0.0888771
254796357,77932777,1081,104907,162.624,2340620,28620.1,0.00155018,0.272814,0.272814,0.768407
254796086,77932777,962,9022000,6102.57,224248000,783734,0.000676409,0.0868692,0.0868692,0.743774
254806285,77932777,17271,837764,476.507,17400100,57700,0.000568784,0.0688739,0.068885,0.294135
254794972,77932777,294,17624400,16857.4,479468000,2072140,0.000956482,0.117572,0.117572,0.783031
254797352,77932777,15823,840192,337.853,18899900,35713.2,0.000402114,0.042506,0.0421475,0.338902
254805062,77932777,17051,699059,249.033,15378700,27256.9,0.00035624,0.0389909,0.0389923,0.259617
254797347,77932777,15822,840192,337.853,18899900,35713.2,0.000402114,0.042506,0.0421475,0.338902
254806149,77932777,17204,419627,260.245,9089950,30969.1,0.000620181,0.0738016,0.0738016,0.448397
254796828,77932777,15629,804038,390.734,17904000,40994.5,0.000485964,0.0509858,0.0509885,0.29379
254801044,77932777,16386,1993230,3173.98,55793300,374640,0.00159238,0.187957,0.187957,0.6484
254806577,77932777,17421,1083830,5741.45,32311900,1051110,0.00529738,0.969809,0.969627,1.79939
254795188,77932777,358,104822,35.9351,2463870,3903.85,0.00034282,0.0372427,0.0372423,0.0332086
254803875,77932777,16853,34968.4,13.5096,924343,1648.91,0.000386338,0.0471544,0,0
254796968,77932777,15690,139770,8.34598,1164800,868.77,5.97124e-05,0.00621573,0.00621253,1.22579
254795019,77932777,324,174845,67.353,2847600,6807.91,0.000385216,0.0389368,0.0389368,0.569329
254794746,77932777,112,69938,383.616,1991130,65729.7,0.00548509,0.939828,0.939828,0.554644
254807462,77932777,17640,209814,166.458,3750770,19322.1,0.000793362,0.0920914,0.0920914,0.20719
254795096,77932777,333,349690,144.632,8062190,15895.4,0.000413602,0.0454556,0.0454556,0.255514
254799491,77932777,16277,174845,146.479,4021750,16190.2,0.000837764,0.0925975,0.0925977,0.636545
254796487,77932777,10683,4611730,11538.8,138171000,1608410,0.00250207,0.348765,0.348579,0.992996
254795827,77932777,707,1258880,644.535,26294300,71705.9,0.000511989,0.0569599,0.0569599,0.378177
254807344,77932777,17584,139876,158.312,3004300,18759,0.0011318,0.134112,0.134112,0.491112
254795900,77932777,754,9289570,6654.04,199482000,706465,0.000716291,0.0760494,0.0760032,0.518331
254803612,77932777,16773,1153920,805.894,27722400,107194,0.000698399,0.0928961,0.0928981,0.694247
254796026,77932777,914,34955.6,22.7504,887573,2278.44,0.000650837,0.0651808,0,0
254803225,77932777,16664,734349,436.952,17928200,48052.6,0.00059502,0.0654357,0.0654357,0.167786
254807288,77932777,17562,2606100,3748.33,43751000,455789,0.00143829,0.174893,0.17402,0.803321
254798253,77932777,16092,34969,31.1239,840394,3624.36,0.000890043,0.103645,0,0
254797744,77932777,15937,5695990,11550.2,128770000,1337050,0.00202778,0.234735,0.23459,1.53118
254797877,77932777,15991,5698070,4233.87,119068000,436484,0.000743035,0.076602,0.0765833,0.780639
254795374,77932777,441,244783,282.721,7494000,36590.4,0.00115499,0.149481,0.149481,0.370569
254796255,77932777,1021,3671740,4075.27,105543000,573655,0.0011099,0.156235,0.156235,0.916482
254795329,77932777,406,804271,735.169,21022900,82354.9,0.000914082,0.102397,0.102398,0.482724
254795369,77932777,437,3945180,26875.5,110878000,4916630,0.00681225,1.24624,1.24437,1.78165
254794951,77932777,280,34891.9,19.3549,883776,2014.52,0.000554709,0.057736,0,0
254794899,77932777,226,2412230,1186.59,50514400,126765,0.000491904,0.052551,0.0525507,0.461453
254803837,77932777,16846,1693930,734.216,41509100,91486.8,0.000433441,0.0540087,0.0542378,0.371523
254802129,77932777,16523,69938,64.2783,2137840,7402.41,0.000919075,0.105842,0.105842,0.571703
254807689,77932777,111220746,244783,2038.16,6770440,358490,0.0083264,1.46452,1.46452,0.680192
254797756,77932777,15944,1643540,1320.25,38383200,137444,0.000803293,0.0836265,0.0836265,0.253687
254803276,77932777,16681,1678510,905.123,44096700,105610,0.000539242,0.0629189,0.0629189,0.295893
254803163,77932777,16649,50961400,59827.6,1329890000,8577360,0.00117398,0.168311,0.168279,1.57507
254804715,77932777,16991,2517690,1238.46,53753700,172998,0.000491904,0.0687131,0.0687117,0.864481
254806261,77932777,17258,1358860,2369.54,27641500,270966,0.00174378,0.199407,0.199671,0.547553
254798445,77932777,16153,69938,26.854,1417260,2733.4,0.000383968,0.0390832,0.0390832,0.0842664
254794794,77932777,175,804287,5612.87,16369800,1089780,0.00697869,1.35496,1.35496,0.804294
254797901,77932777,15998,524535,1008.95,11906400,104918,0.00192352,0.200022,0.200022,0.378899
254798276,77932777,16101,34969,26.172,1001570,2933.47,0.000748435,0.0838877,0,0
254804165,77932777,16889,1923290,2865.74,42906600,491440,0.00149002,0.25552,0.25552,1.44187
254796060,77932777,942,4895660,5759.53,116095000,749279,0.00117646,0.15305,0.15305,1.11866
254803780,77932777,16827,409731,206.339,10231800,22471.1,0.000503597,0.0548435,0.05493,0.158776
254795441,77932777,485,54618400,21450.7,1475750000,2331900,0.000392737,0.0426944,0.0426945,0.53129
254805957,77932777,17180,559317,325.164,11994500,36273,0.000581359,0.0648523,0.0648571,0.568896
254795323,77932777,398,1952940,3171.77,38032700,363134,0.00162409,0.185942,0.186159,0.60651
254797984,77932777,16025,8707280,11301.7,288782000,1406250,0.00129796,0.161503,0.161503,0.822415
254808103,77932777,127201621,34969,22.5184,569920,2536.85,0.000643954,0.0725456,0,0
254807189,77932777,17536,716556,1252.59,9311130,167715,0.00174807,0.234057,0.232457,0.802906
254807647,77932777,111220714,139876,550.684,3608280,92161.3,0.00393695,0.658879,0.658879,0.898192
254806412,77932777,17334,574794,562.087,12185600,66707.1,0.000977893,0.116054,0.11656,0.607108
254802776,77932777,16579,769318,641.08,21473600,83743.3,0.00083331,0.108854,0.108854,0.364112
254803302,77932777,16690,3951500,4257.01,105292000,545173,0.00107732,0.137966,0.137966,0.720184
254807387,77932777,17592,484016,438.645,6245970,58166.1,0.000906261,0.120174,0.119487,0.944673
254796700,77932777,15569,9400680,6398.54,200226000,659671,0.000680646,0.0701726,0.0701561,0.516214
254798283,77932777,16104,7378460,5929.66,136032000,651209,0.000803644,0.0882582,0.0882582,0.925596
254795535,77932777,564,2587700,1797.85,57125200,223204,0.000694767,0.0862554,0.0862554,0.446744
254795676,77932777,589,5000570,4783.96,106733000,697100,0.000956684,0.139404,0.139404,1.29637
254806380,77932777,17314,34969,20.017,927615,2470.12,0.00057242,0.0706375,0,0
254795305,77932777,381,3357020,2027.85,70741800,210133,0.000604062,0.0625951,0.0625951,0.453576
254795991,77932777,883,277927,115.193,6281840,15048.4,0.000414473,0.0541452,0.0545915,0.700886
254798732,77932777,16239,943073,468.781,21380600,48411.9,0.000497078,0.0513342,0.0513262,0.285884
254796440,77932777,1121,594473,444.352,7768510,49201.2,0.000747472,0.0827644,0.0827644,0.894231
254796394,77932777,1100,3426950,3784.1,93329700,449216,0.00110422,0.131083,0.131083,0.399854
254795830,77932777,711,419625,301.009,12401800,35251,0.000717329,0.084006,0.0840058,0.40769
254795848,77932777,732,139876,88.9356,2965090,11339.9,0.000635818,0.0810709,0.0810709,0.299851
254797260,77932777,15787,3269220,1602.02,72300300,168586,0.000490032,0.0515678,0.0514626,0.875109
254807201,77932777,17538,4424480,20621.1,95261700,3539660,0.00466068,0.800018,0.79717,2.66288
254795914,77932777,778,3566840,4730.82,121725000,600144,0.00132633,0.168256,0.168256,0.420868
254803405,77932777,16700,944026,1140.31,22577000,155168,0.00120792,0.164368,0.164364,0.539963
254806451,77932777,17359,69938,1032.4,2144130,190993,0.0147617,2.73088,2.73088,1.1386
254795777,77932777,657,1293850,1584.62,35525600,179024,0.00122473,0.138365,0.138365,0.54083
254806756,77932777,17497,873750,829.754,18758100,100152,0.000949646,0.114623,0.114601,0.707143
254802647,77932777,16563,139876,80.3145,2986900,8832.19,0.000574184,0.063143,0.063143,0.119365
254804414,77932777,16927,2931290,3511.63,84753400,543480,0.00119798,0.185407,0.182837,0.973126
254795392,77932777,453,57454100,63069.1,1676710000,7454480,0.00109773,0.129747,0.129747,0.940909
254804492,77932777,16956,1083640,768.83,27792100,124904,0.00070949,0.115264,0.11523,1.52488
254795313,77932777,390,104888,67.5046,1648770,7346.29,0.000643586,0.0700391,0.0700339,0.363388
254808071,77932777,111220906,69938,153.948,1724370,18608,0.00220121,0.266065,0.266065,0.598223
254794943,77932777,275,11257200,5625.44,262367000,683289,0.000499721,0.0606981,0.0606942,1.02996
254795424,77932777,472,349690,167.999,8062430,17436.7,0.000480422,0.0498632,0.0498632,0.60691
254794807,77932777,194,8512120,4021.37,185190000,436464,0.000472429,0.0512756,0.0509968,0.687503
254796196,77932777,987,14912200,11264.4,334692000,1311500,0.000755382,0.0879479,0.0879899,0.729528
254806465,77932777,17368,2811320,5227.27,68605900,895292,0.00185936,0.318459,0.309636,2.44488
254807261,77932777,17547,1188940,12314.4,34879400,2258970,0.0103575,1.89999,1.89999,1.78925
254795526,77932777,557,139876,88.8903,2984690,9755.25,0.000635494,0.0697421,0.0697421,0.581178
254794923,77932777,254,24406200,61827.3,731949000,10467700,0.00253326,0.428894,0.428857,1.53466
254795413,77932777,467,8075240,7412.49,179674000,955645,0.000917928,0.118343,0.118322,1.10777
254798691,77932777,16227,375018,267.324,8859470,30593.5,0.00071283,0.0815787,0.0808179,1.28923
254795488,77932777,509,3287090,2159.4,92772700,248676,0.000656933,0.0756523,0.0756523,1.36498
254797276,77932777,15792,1870560,650.257,41164000,65781.1,0.000347626,0.0351665,0.0351366,0.908209
254806265,77932777,17260,139374,331.6,3208890,38017.2,0.00237921,0.272771,0.273123,0.356484
254804144,77932777,16882,1328040,508.513,28086400,58898.8,0.000382905,0.0443502,0.0443438,0.444879
254805517,77932777,17132,664411,307.311,13799000,36386,0.000462531,0.0547643,0.0547643,0.215037
254798140,77932777,16043,629442,666.038,19707800,82266,0.00105814,0.130697,0.130697,0.308438
254804432,77932777,16932,806059,1178.85,24340900,200996,0.00146249,0.249356,0.24368,0.780687
254795185,77932777,354,69825800,152566,1613030000,24028700,0.00218495,0.344124,0.340472,2.75502
254798272,77932777,16099,104907,91.9079,2874530,10357.8,0.000876089,0.0987329,0.0987329,0.336681
254806472,77932777,17370,358714,166.821,8533660,20587.1,0.000465052,0.0573915,0.0560987,0.764956
254804501,77932777,16958,559106,160.37,13228900,19008.3,0.000286832,0.0339978,0.0339914,0.571367
254795895,77932777,748,174845,104.459,3815550,10394.4,0.00059744,0.0594494,0.0594494,0.173999
254794866,77932777,210,139876,151.465,2839620,18357.5,0.00108285,0.131241,0.131241,0.259533
254798202,77932777,16071,279752,100.019,7321180,10979.8,0.000357528,0.0392484,0.0392484,0.2152
254807892,77932777,111220826,1318420,4653.79,34469800,827351,0.00352982,0.627532,0.622984,1.67071
254794762,77932777,126,769293,165.228,11089300,17811.3,0.000214779,0.0231528,0.0231525,0.533427
254796082,77932777,958,2342900,2994.07,66956700,354231,0.00127793,0.151193,0.151193,0.394541
254798665,77932777,16204,244783,187.324,5665580,27467.8,0.000765267,0.112213,0.112213,0.691283
254795037,77932777,329,13812800,27317.6,415528000,3171230,0.00197771,0.229587,0.229587,0.768078
254806296,77932777,17275,3251750,2662.03,71137800,302814,0.000818645,0.0931232,0.0931254,0.391408
254806941,77932777,17520,69891.1,294.863,1324030,35444.8,0.00421889,0.507143,0.507142,0.299978
254794918,77932777,246,909194,544.971,19247100,61344.4,0.0005994,0.0674711,0.0674711,0.542126
254801843,77932777,16461,1119010,1854.65,36916300,218391,0.0016574,0.195165,0.195165,0.284322
254807404,77932777,17598,384655,4445.43,12105100,828068,0.0115569,2.15275,2.15276,1.05243
254800021,77932777,16349,2023720,2098.02,49596200,262658,0.00103672,0.12979,0.12969,0.915992
254806549,77932777,17395,442598,998.939,9577970,118905,0.00225699,0.268653,0.267233,0.653282
254807799,77932777,111220810,69938,1032.4,2144130,190993,0.0147617,2.73088,2.73088,1.1386
254796266,77932777,1026,524535,240.448,15227900,27838.1,0.000458403,0.053072,0.053072,0.30268
254807350,77932777,17585,104907,127.414,2304740,15134.3,0.00121454,0.144264,0.144264,0.531921
254802831,77932777,16585,104907,90.2548,2675030,9768.53,0.000860332,0.0931161,0.0931161,0.53945
254800028,77932777,16351,34962.4,15.3137,814665,1646.43,0.000438005,0.0470915,0,0
254799266,77932777,16254,559408,318.961,12518700,32480.1,0.000570176,0.0580615,0.0580606,0.420581
254797201,77932777,15763,1014100,838.957,22818300,81523.6,0.000827291,0.0803901,0.0803901,0.293195
254798367,77932777,16132,1818390,1092.8,46747700,129138,0.000600975,0.071018,0.071018,0.545469
254794969,77932777,292,174845,112.886,3052620,11014,0.000645636,0.0629931,0.0629931,0.148797
254805673,77932777,17151,174845,111.098,4251550,12823.6,0.000635411,0.0733427,0.0733427,0.371169
254805737,77932777,17161,489566,2170.43,12880800,353336,0.00443338,0.721734,0.721734,0.582297
254795750,77932777,626,1072700,1759.86,34561900,208788,0.0016406,0.194639,0.194938,0.643519
254796597,77932777,10703,9371690,6427.7,274010000,762617,0.000685863,0.0813745,0.0813745,0.884544
254806601,77932777,17441,34969,20.6756,938237,2319.43,0.000591255,0.0663282,0,0
254796056,77932777,938,1994180,1999.27,37248900,239199,0.00100255,0.119949,0.120198,0.676942
254796258,77932777,1022,4085050,1458.49,99023100,169385,0.000357031,0.0414646,0.0414614,0.365954
254798692,77932777,16228,1284800,592.003,27646500,72141.4,0.000460774,0.0561498,0.0559701,1.08818
254806312,77932777,17283,804193,561.42,17733700,65319.2,0.000698117,0.0812233,0.081225,0.386612
254796769,77932777,15602,2062810,1455.53,45176500,146241,0.000705604,0.0708941,0.0708909,0.378896
254806791,77932777,17504,34969,24.6405,890116,2798.38,0.000704639,0.0800246,0,0
254797340,77932777,15819,10496200,4952.24,230864000,557130,0.000471811,0.053079,0.0529669,0.666981
254795522,77932777,554,173673,71.4621,4041950,7013.06,0.000411474,0.0403807,0.0403871,0.103644
254800146,77932777,16366,1608570,889.596,35847600,94566.7,0.000553034,0.0587891,0.0587891,0.567074
254803413,77932777,16703,2902430,1795.17,70667900,203669,0.000618505,0.0701721,0.0701721,0.492918
254794976,77932777,296,2902430,1237.25,73418100,133444,0.000426282,0.0459767,0.0459767,0.266365
254804080,77932777,16870,243670,88.7257,5425140,10487.4,0.000364122,0.0430392,0.0430721,0.298175
254797885,77932777,15994,1223920,834.231,26822600,85188.6,0.000681609,0.0696033,0.0696033,0.54573
254804786,77932777,17007,314721,183.103,8628140,24983.2,0.000581794,0.079382,0.079382,0.75842
254803665,77932777,16794,69938,209.067,1771420,38306.6,0.00298931,0.547722,0.547722,0.521534
254794699,77932777,74,314721,240.925,8095930,26522.9,0.00076552,0.0842744,0.0842744,0.212417
254796071,77932777,950,594473,793.155,18791500,89218.1,0.00133422,0.150079,0.150079,0.547305
254798645,77932777,16192,1328820,703.049,27961900,81437.3,0.000529077,0.0612853,0.0612853,0.300704
254798713,77932777,16235,1395920,656.707,30474500,67292.1,0.000470447,0.0482062,0.0481997,0.333239
254806187,77932777,17219,34963.8,45.5552,506035,4626.15,0.00130292,0.132313,0,0
254795899,77932777,750,174845,196.706,3288110,23923.4,0.00112503,0.136826,0.136826,0.205626
254794750,77932777,114,139257,270.907,3455160,31374.8,0.00194537,0.225301,0.225794,0.613349
254802709,77932777,16569,524535,427.313,12728500,48031.9,0.000814652,0.0915703,0.0915703,0.38747
254803029,77932777,16619,559504,587.14,13176400,62332.8,0.00104939,0.111407,0.111407,0.326721
254801790,77932777,16451,769302,1070.48,23599700,122249,0.00139149,0.158909,0.158908,0.434332
254800736,77932777,16377,244783,721.858,5607400,82445.8,0.00294897,0.336812,0.336812,0.741758
254799788,77932777,16323,7267840,8927.52,183974000,1259340,0.00122836,0.173275,0.168299,1.15343
254802838,77932777,16586,139876,93.6352,4162020,12368.4,0.000669416,0.0884243,0.0884243,0.185363
254801072,77932777,16389,174845,228.694,4418210,26319.2,0.00130798,0.150529,0.150529,0.311338
254797875,77932777,15989,5698070,4233.87,119068000,436484,0.000743035,0.076602,0.0765833,0.780639
254806221,77932777,17235,1590480,1351.46,37734700,191355,0.000849716,0.120313,0.119413,1.16209
254794915,77932777,242,9964450,4833.32,232580000,595067,0.000485057,0.059719,0.0597174,1.08266
254798247,77932777,16089,34969,27.6615,890080,3259.19,0.000791029,0.0932021,0,0
254797126,77932777,15716,69938,27.0582,1126940,3558.78,0.000386888,0.0508848,0.0508848,0.207038
254807805,77932777,111220814,34969,1029.05,1206710,193259,0.0294274,5.52658,0,0
254796926,77932777,15679,908252,695.691,18907300,76838,0.000765967,0.0845999,0.0846002,0.800988
254795940,77932777,821,4231250,2776.19,102109000,340794,0.000656117,0.0805422,0.0805422,0.395153
254798501,77932777,16177,3566840,1782.45,94610900,199444,0.000499728,0.0559162,0.0559162,0.310863
254796034,77932777,920,11937800,5881.52,375806000,735545,0.000492682,0.0616149,0.0619614,0.570884
254806200,77932777,17226,489566,4548.75,13206900,795811,0.00929139,1.62554,1.62554,0.589897
254803661,77932777,16793,944163,1882.28,21774000,344445,0.0019936,0.364816,0.364816,2.09149
254798195,77932777,16068,3776650,4137.99,101110000,453685,0.00109568,0.120129,0.120129,0.900106
254805156,77932777,17074,2028200,827.15,47062600,95439.2,0.000407825,0.0470561,0.0470561,0.408114
254794967,77932777,291,6644050,7643.51,149175000,879870,0.00115043,0.13243,0.132429,0.951132
254796822,77932777,15627,839086,666.293,16457900,68634.3,0.00079407,0.0817964,0.0818,0.344365
254803655,77932777,16790,1258880,2637.16,28698400,479846,0.00209484,0.381168,0.381168,1.95004
254803503,77932777,16739,139876,118.376,2988990,13715.7,0.00084629,0.0980558,0.0980558,0.226923
254806936,77932777,17519,314706,664.725,6606470,78997.1,0.00211221,0.251018,0.251021,0.330609
254794917,77932777,244,13310600,13215.7,323678000,1871430,0.000992875,0.140597,0.140144,1.3978
254796098,77932777,970,454574,248.737,10430600,28902.4,0.000547188,0.0635813,0.0635811,0.273835
254796579,77932777,10692,1573600,2171.32,34115700,282122,0.00137984,0.179284,0.179284,0.687448
254794773,77932777,139,524535,681.323,11853600,74153.6,0.00129891,0.14137,0.14137,0.727396
254794919,77932777,247,384659,278.992,9331810,30190.7,0.000725296,0.0784868,0.0784868,0.299954
254805545,77932777,17136,34969,15.0388,805096,1721.71,0.000430059,0.0492352,0,0
254797718,77932777,15925,909194,1168.52,18094700,202639,0.00128523,0.222877,0.222877,0.847938
254805683,77932777,17152,174845,103.618,3752600,11417.6,0.000592626,0.0653014,0.0653014,0.249791
254807004,77932777,17532,909177,3103.3,21615900,377052,0.0034133,0.414718,0.414722,0.544615
254806019,77932777,17202,34969,16.5469,852011,2035.83,0.000473186,0.058218,0,0
254806597,77932777,17438,2065840,2034.38,35911600,253941,0.000984775,0.122924,0.122865,0.413967
254796592,77932777,10699,909194,549.785,22187000,66611.8,0.000604695,0.0732646,0.0732646,0.349431
254795791,77932777,671,347567,234.336,5768330,36489.5,0.000674219,0.104986,0.104441,1.5227
254805921,77932777,17170,871997,470.106,20212800,57538.8,0.000539115,0.0659851,0.0659117,0.923555
254806234,77932777,17242,1133180,877.413,25566900,100898,0.000774295,0.0890398,0.0891043,0.852379
254795799,77932777,676,349689,242.919,8280340,24670.9,0.000694671,0.070551,0.070551,0.265521
254801650,77932777,16437,4055670,5550.19,115043000,637097,0.0013685,0.157088,0.157088,0.452642
254797674,77932777,15908,15731200,19789,383311000,2726230,0.00125794,0.1733,0.173275,1.35707
254805361,77932777,17105,174786,61.9158,4011240,6946.58,0.000354238,0.0397434,0.0397432,0.191704
254795287,77932777,378,1293850,3082.7,34326300,338471,0.00238257,0.261599,0.261599,0.480303
254796971,77932777,15691,623315,52.898,4035920,5933.81,8.48656e-05,0.00951976,0.00945827,1.68959
254795780,77932777,662,174845,65.4271,4769970,6916.19,0.0003742,0.0395561,0.0395561,0.204387
254799996,77932777,16341,1014100,2919.43,32218600,528613,0.00287883,0.521263,0.521263,1.11882
254795004,77932777,318,69938,27.9407,1908720,3377.87,0.000399506,0.0482981,0.0482981,0.471977
254807412,77932777,17603,34969,1080.54,1431120,204914,0.0308999,5.85988,0,0
254796175,77932777,978,1539600,1750.53,26818300,210296,0.001137,0.136591,0.136554,0.624544
254804874,77932777,17041,979120,539.463,24717100,70516.1,0.000550967,0.0720198,0.0720195,0.560352
254795465,77932777,493,21283900,12516.2,497289000,1332430,0.00058806,0.0626029,0.0625904,0.556561
254799777,77932777,16320,1041430,1937.39,28124200,230615,0.00186031,0.22144,0.215927,0.703738
254805182,77932777,17081,2307950,1385.96,56857200,160814,0.000600513,0.069678,0.069678,0.456435
254803718,77932777,16810,72532100,56181.3,2174230000,8031180,0.000774571,0.110726,0.109811,2.10839
254794921,77932777,250,2272970,896.566,50989800,97089.4,0.000394446,0.0427147,0.0427146,0.375694
254797270,77932777,15790,34933.9,25.125,816303,2718.66,0.000719214,0.0778228,0,0
254795162,77932777,344,104907,457.952,2810270,48079.8,0.00436531,0.458309,0.458309,0.150878
254797743,77932777,15936,11255400,18405.4,253279000,2168700,0.00163525,0.19268,0.192612,1.44624
254803606,77932777,16770,346153,377.864,8367740,48862.6,0.00109161,0.141159,0.140591,0.426013
254806930,77932777,17518,314706,664.725,6606470,78997.1,0.00211221,0.251018,0.251021,0.330609
254794733,77932777,101,2028200,8043.33,49598200,1435820,0.00396574,0.707929,0.707929,1.35114
254797197,77932777,15761,34964.7,73.6956,927098,8096.13,0.00210771,0.231551,0,0
254801293,77932777,16414,174721,854.922,5692000,102758,0.00489306,0.588122,0.588138,0.205053
254805132,77932777,17064,699380,573.947,13200100,62640.3,0.000820652,0.0895655,0.0895655,0.674643
254806620,77932777,17449,627602,2101.64,14259900,253718,0.00334869,0.404265,0.403956,0.835709
254799562,77932777,16285,909194,719.551,21066800,83628.4,0.000791417,0.0919809,0.0919809,0.332782
254796182,77932777,981,279752,101.481,4130290,13041.5,0.000362754,0.0466182,0.0466182,0.731147
254796594,77932777,10700,1084040,518.133,28808100,60540.8,0.000477965,0.0558474,0.0558474,0.263924
254806749,77932777,17496,1013630,1105.53,22471500,133567,0.00109067,0.131772,0.131745,0.781183
254795511,77932777,537,548360,177.521,11729700,17303.5,0.00032373,0.031555,0.0315716,0.178801
254796045,77932777,930,2026360,2138.33,56124600,241363,0.00105526,0.119112,0.11913,0.223002
254797169,77932777,15731,419628,1400.65,6217910,273246,0.00333783,0.651163,0.651163,0.550606
254797689,77932777,15913,10835900,11424.1,258746000,1631190,0.00105429,0.150536,0.150162,1.51787
254795442,77932777,486,3951500,2075.2,113226000,243638,0.000525169,0.0616572,0.0616572,0.456759
254796328,77932777,1065,119466000,189389,2682110000,28492400,0.00158529,0.238497,0.237219,3.08508
254806542,77932777,17386,849880,651.852,14903900,77344.1,0.000766993,0.0910059,0.0912391,0.537235
254795995,77932777,891,206642,71.7869,4808490,8324.56,0.000347397,0.0402849,0.0404204,0.222864
254795834,77932777,715,314721,384.368,4869120,42307.1,0.0012213,0.134427,0.134427,0.934555
254795998,77932777,894,1921170,2913.57,50272700,464375,0.00151656,0.241715,0.241465,1.37271
254803624,77932777,16777,629389,586.331,14983700,81334,0.000931587,0.129227,0.129228,0.513194
254807654,77932777,111220720,104768,69.7301,3314850,8397.79,0.000665563,0.0801557,0.0801446,0.252595
254808076,77932777,111220930,34969,1080.54,1431120,204914,0.0308999,5.85988,0,0
254798658,77932777,16198,244783,187.324,5665580,27467.8,0.000765267,0.112213,0.112213,0.691283
254802866,77932777,16591,1258880,992.467,33274100,121801,0.000788371,0.096753,0.096753,0.342075
254797377,77932777,15834,13590800,5848.35,320947000,619191,0.000430316,0.0455596,0.0455561,0.562081
254798229,77932777,16082,10071100,18124.4,312002000,3140990,0.00179965,0.311882,0.311882,1.83705
254804726,77932777,16993,34969,21.5019,499168,2103.07,0.000614884,0.0601411,0,0
254805973,77932777,17185,1153810,854.912,23835700,99405.2,0.000740944,0.0861536,0.08615,0.582772
254796215,77932777,997,1034600000,1154050,26625200000,158261000,0.00111546,0.152969,0.152707,2.28736
254796832,77932777,15630,594446,286.951,12694400,29999.7,0.000482719,0.0504666,0.0504668,0.3275
254796448,77932777,1127,34969,44.2995,823141,4920.4,0.00126682,0.140708,0,0
254797171,77932777,15733,209814,233.046,3692770,33940.3,0.00111073,0.161764,0.161764,0.47222
254796628,77932777,10725,3811540,2027.82,123299000,271655,0.00053202,0.0712718,0.0710947,0.519813
254804265,77932777,16916,34949.3,37.6463,1503220,5376.49,0.00107717,0.153837,0,0
254797609,77932777,15873,1258880,373.493,29103100,40181.1,0.000296685,0.031918,0.031918,0.308574
254798089,77932777,16030,31926400,42849.8,876572000,6319720,0.00134214,0.197946,0.197945,2.00179
254807469,77932777,17643,174845,143.94,3180850,16785.2,0.000823244,0.0960006,0.0960006,0.192205
254803622,77932777,16776,629389,586.331,14983700,81334,0.000931587,0.129227,0.129228,0.513194
254795832,77932777,712,174845,84.1235,4054070,9190.34,0.000481132,0.0525628,0.0525628,0.245902
254802007,77932777,16499,489566,310.831,10852300,33803.9,0.000634911,0.0690487,0.0690487,0.521948
254794687,77932777,66,34969,16.5708,959015,1763.75,0.00047387,0.0504377,0,0
254799811,77932777,16327,279524,802.104,6952260,94592.1,0.00286954,0.338405,0.338615,0.845219
254797854,77932777,15984,3531870,4136.27,91754700,447079,0.00117113,0.126584,0.126584,0.864225
254795737,77932777,614,1013270,656.705,20229400,71446.9,0.000648104,0.0705112,0.0705638,0.792883
254796942,77932777,15683,69938,21.571,1259660,2075.08,0.00030843,0.0296703,0.0296703,0.416473
254806678,77932777,17474,435237,1025.05,5837840,129611,0.00235515,0.297794,0.292052,0.678943
254806288,77932777,17272,837764,476.507,17400100,57700,0.000568784,0.0688739,0.068885,0.294135
254798104,77932777,16036,4755520,4000.34,82001000,631007,0.000841198,0.132689,0.132683,2.81225
254795806,77932777,682,663334,542.508,17350200,64678.9,0.000817851,0.0975057,0.0974,1.0719
254796767,77932777,15601,2901480,1982.12,61223700,204549,0.000683139,0.0704981,0.0704935,0.37347
254807737,77932777,111220766,960139,731.702,21422900,84626.3,0.000762079,0.0881396,0.0881177,0.898785
254801481,77932777,16429,2622310,6056.36,81182200,720115,0.00230955,0.274611,0.272605,0.327615
