id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243643716,77924346,17596,185632,81.2939,3187200,9578.54,0.00043793,0.0515996,0.0640194,0.772141
243634322,77924346,15919,8002840,31090.4,138446000,5676770,0.00388493,0.709345,0.709068,2.11225
243640565,77924346,16738,1013500,445.675,19986600,51675.6,0.000439737,0.0509872,0.0509891,0.551894
243641744,77924346,17098,542606,134.95,11108600,17069.8,0.000248707,0.0314589,0.0338676,0.700855
243639982,77924346,16572,139876,49.9645,2925320,5257.51,0.000357206,0.037587,0.037587,0.130535
243632627,77924346,15763,489566,106.807,10343300,11403.5,0.000218166,0.023293,0.023293,0.184364
243634360,77924346,15927,349690,3870.24,7173230,716402,0.0110676,2.04868,2.04868,0.490512
243643832,77924346,111220658,1632970,627.697,41208200,80217.5,0.00038439,0.0491237,0.0484463,0.386031
243644263,77924346,111220758,34969,20.5274,1167280,2547.12,0.000587017,0.0728394,0,0
243627313,77924346,126,244782,52.3171,3568770,5446.01,0.000213729,0.0222484,0.0222484,0.406454
243628200,77924346,496,244783,436.954,5138240,72083.5,0.00178507,0.294479,0.294479,1.05574
243629423,77924346,909,13095700,3911.72,289227000,482859,0.000298702,0.0368715,0.0374547,1.0705
243640531,77924346,16722,279033,92.7698,6316600,10358.6,0.000332469,0.0371233,0.0376207,0.27621
243640281,77924346,16654,384659,255.683,12191700,43840.1,0.0006647,0.113971,0.113971,1.05331
243637511,77924346,16250,1397060,625.008,25981800,68183.7,0.000447374,0.0488051,0.0487728,0.445144
243638972,77924346,16419,2342920,774.694,54882300,86051.2,0.000330653,0.0367282,0.0367282,0.248708
243632702,77924346,15794,34969,12.378,630192,1484.66,0.000353971,0.0424565,0,0
243642722,77924346,17459,104348,58.9339,2090160,7049.89,0.000564781,0.0675611,0.0675551,0.181167
243634156,77924346,15915,9332120,4546.07,156009000,609490,0.000487143,0.065311,0.0640518,1.31003
243635128,77924346,16049,2972360,1368.65,84118700,196635,0.00046046,0.0661545,0.0661545,0.857029
243642371,77924346,17369,1231080,549.136,28771100,62113.5,0.00044606,0.0504544,0.0522961,0.594756
243627241,77924346,97,69938,7.23747,1926600,934.095,0.000103484,0.013356,0.013356,0.0741613
243635637,77924346,16097,129677,23.411,3586190,2749.12,0.000180533,0.0211997,0.0215193,0.291602
243626917,77924346,10,8344980,8270.71,226824000,1107420,0.0009911,0.132705,0.132465,1.28044
243628403,77924346,571,3916530,1444.7,88405000,165482,0.000368873,0.0422521,0.0422521,0.45749
243635373,77924346,16080,579227,405.15,16331700,52459.8,0.000699466,0.0905687,0.0894995,1.32838
243640624,77924346,16784,209814,215.621,5272360,24983.3,0.00102768,0.119073,0.119073,0.38105
243630494,77924346,1117,9615440,5345.71,228121000,620465,0.000555951,0.064528,0.0645258,0.635278
243641916,77924346,17182,4858660,1956.15,98981800,223737,0.000402611,0.0460492,0.0460367,0.512317
243627290,77924346,111,1014040,296.256,20723600,35286.5,0.000292155,0.0347981,0.0347976,0.300075
243629233,77924346,853,1598160,445.736,37436700,64136.4,0.000278905,0.0401313,0.0425486,0.993744
243642670,77924346,17437,4272550,2588.25,79307100,339819,0.000605786,0.0795354,0.0743101,0.812129
243636224,77924346,16157,244783,127.041,4976280,16304.2,0.000518996,0.0666069,0.0666069,0.88372
243634374,77924346,15936,9275630,3779.48,168253000,463561,0.000407464,0.0499762,0.0499806,0.663119
243639990,77924346,16574,383240,218.275,9436730,28228.8,0.000569553,0.0736584,0.0735476,0.571291
243643469,77924346,17534,395961,264.463,5286050,29315.4,0.000667903,0.0740361,0.073747,0.497433
243642297,77924346,17330,975638,603.09,23672800,74620.7,0.00061815,0.0764841,0.0763817,0.274813
243643614,77924346,17562,1685240,1509.74,28571100,188920,0.000895862,0.112103,0.111414,0.567743
243627376,77924346,159,10368400,30858.1,173293000,5886140,0.00297616,0.567698,0.578856,1.64531
243628256,77924346,523,1573600,748.463,27839400,95482.9,0.000475636,0.0606778,0.0606778,0.633481
243634206,77924346,15917,8002840,31090.4,138446000,5676770,0.00388493,0.709345,0.709068,2.11225
243641834,77924346,17143,2063170,957.55,45675600,109328,0.000464116,0.0529901,0.0529901,0.610665
243627931,77924346,343,262756000,151508,6097580000,18752800,0.00057661,0.0713695,0.0713492,1.12834
243642196,77924346,17282,1188930,353.932,25635600,40704.5,0.000297689,0.0342362,0.0342362,0.295706
243631025,77924346,182305697,1449680,433.858,35640500,60136.6,0.000299278,0.0414826,0.0411211,0.831512
243628457,77924346,605,944163,11404.4,18659700,2139530,0.0120788,2.26606,2.26606,1.20672
243641079,77924346,16937,34969,20.9023,938892,2490.64,0.000597737,0.0712241,0,0
243628322,77924346,543,1538920,664.438,34178200,82855.7,0.000431756,0.0538402,0.0538186,0.839978
243641031,77924346,16916,34969,35.2598,1421040,4470.67,0.00100832,0.127847,0,0
243640521,77924346,16716,1607860,858.924,37535400,95498.5,0.000534205,0.059395,0.0590066,0.452168
243639139,77924346,16443,1038050,246.389,25830200,27307.6,0.000237358,0.0263067,0.0264161,0.403221
243628179,77924346,485,45913500,22300.4,1182730000,2746420,0.000485705,0.0598173,0.0594627,0.770424
243636146,77924346,16149,69938,346.926,1865810,59442.8,0.00496048,0.849936,0.849936,0.0694909
243634384,77924346,15940,6673550,2718.93,140680000,332258,0.000407419,0.0497873,0.0510825,0.48342
243642555,77924346,17430,769288,346.574,17593600,44014.2,0.000450513,0.0572142,0.0572133,0.354851
243640629,77924346,16786,141948,73.2758,3217130,8651.33,0.000516215,0.0609471,0.0659913,0.423203
243641865,77924346,17159,266720,85.9905,5917330,10836.5,0.0003224,0.0406288,0.0491364,0.406105
243626927,77924346,17,2166680,2317.45,61913500,317920,0.00106959,0.146732,0.146685,1.20977
243632731,77924346,15811,5455160,2910.12,112418000,362540,0.000533461,0.0664581,0.0664581,1.20319
243640662,77924346,16810,69840100,49796.5,2192720000,7481270,0.000713007,0.10712,0.10699,1.61808
243627607,77924346,233,1256300,783.807,35304900,105309,0.000623902,0.0838253,0.0837413,0.595281
243627579,77924346,220,12315600,6315.29,218561000,877824,0.000512786,0.0712771,0.0712273,1.81999
243628315,77924346,533,2022570,555.276,46377300,68741.9,0.00027454,0.0339874,0.0346391,1.10876
243639885,77924346,16511,34969,14.1517,793515,1517.82,0.000404692,0.0434047,0,0
243637579,77924346,16257,382960,107.713,6529700,10568.5,0.000281264,0.0275969,0.0275731,0.165306
243634823,77924346,16002,48983300,39613.2,1135500000,6560060,0.000808708,0.133925,0.133622,2.742
243641936,77924346,17193,209731,80.1499,4032340,8120.37,0.000382157,0.0387181,0.038726,0.372959
243629676,77924346,954,69938,17.567,1812770,2266.74,0.00025118,0.0324107,0.0324107,0.518236
243643793,77924346,111220634,424587,158.759,10183900,16518.1,0.000373914,0.0389038,0.0389906,0.234818
243627411,77924346,181,1643540,508.997,34845900,55341.2,0.000309695,0.0336719,0.0336719,0.31412
243627380,77924346,162,279752,471.155,8994870,57133.8,0.00168419,0.20423,0.20423,0.254708
243634396,77924346,15945,631474,268.07,13671300,31659.8,0.000424514,0.0501363,0.0535236,0.227481
243632039,77924346,15628,174845,49.8596,3185290,5120.27,0.000285165,0.0292846,0.0292846,0.139413
243629333,77924346,890,593748,384.17,14233900,42903.9,0.000647025,0.0722594,0.0722108,0.402162
243640518,77924346,16715,29846.4,12.4428,697130,1531.03,0.000416894,0.0512971,0,0
243635903,77924346,16137,412033,101.871,10313400,12558.8,0.000247239,0.0304802,0.0244496,0.742041
243628540,77924346,655,1277820,553.016,26493800,72199,0.000432781,0.0565018,0.0464916,0.326099
243631863,77924346,15608,594334,210.264,9573840,21992.2,0.00035378,0.037003,0.0369999,0.224806
243628372,77924346,557,69937.9,25.8985,1033080,2948.93,0.000370307,0.042165,0.042165,0.441624
243644276,77924346,111220764,34969,12.0909,982154,1448.06,0.000345759,0.0414097,0,0
243634602,77924346,15971,5759540,27994.6,110908000,5345370,0.00486056,0.92809,0.929412,0.962463
243634381,77924346,15939,2586030,1070.11,48826800,132901,0.000413805,0.0513916,0.0508497,0.607386
243629968,77924346,998,544963,289.785,12492000,33994.5,0.000531752,0.0623795,0.0649206,0.217594
243637346,77924346,16240,139876,58.147,2693830,6109.1,0.000415704,0.0436751,0.0436751,0.23978
243642868,77924346,17497,866463,429.788,16716500,54452.2,0.000496026,0.0628442,0.0624388,0.814726
243641096,77924346,16952,624323,184.826,15129200,22390.6,0.000296043,0.0358638,0.0348043,0.464277
243638158,77924346,16325,5955230,2155.15,127301000,243402,0.000361892,0.0408719,0.0405364,0.417812
243639956,77924346,16561,974451,441.481,24139200,50254.5,0.000453056,0.051572,0.0525386,0.568804
243630053,77924346,1022,2962930,1068.08,73560000,125064,0.000360481,0.0422095,0.0418056,0.351032
243634570,77924346,15969,5759540,27994.6,110908000,5345370,0.00486056,0.92809,0.929412,0.962463
243630728,77924346,10696,289397,189.288,7686480,22257.5,0.000654078,0.0769099,0.0650364,0.461841
243640650,77924346,16800,174845,64.6186,3589430,7213.87,0.000369576,0.0412587,0.0412587,0.387104
243631286,77924346,15576,6923520,2958.47,118563000,354779,0.000427307,0.0512425,0.0512414,0.542064
243627324,77924346,136,6143170,3102.25,143009000,389151,0.000504992,0.063347,0.0632805,0.503438
243630588,77924346,10690,1287330,318.843,21904200,37516.7,0.000247679,0.0291431,0.0300956,0.917836
243640429,77924346,16683,836245,473.175,24004700,56253.1,0.000565832,0.0672687,0.0672376,0.436381
243641391,77924346,17042,1353960,555.564,30478900,62400.6,0.000410325,0.0460874,0.0459685,0.57603
243642305,77924346,17335,381240,190.532,7814180,24519.3,0.000499768,0.0643145,0.064155,0.348264
243634891,77924346,16023,8495960,2085.65,177835000,282847,0.000245488,0.0332919,0.0335644,0.93533
243627362,77924346,151,1534110,1113.62,30951300,155558,0.000725908,0.1014,0.101843,1.32087
243628536,77924346,651,1538640,856.477,41243100,111461,0.000556647,0.0724412,0.0724412,0.375097
243633259,77924346,15875,370729,171.011,7906580,22139.2,0.000461284,0.059718,0.0668658,0.403264
243640959,77924346,16889,1853360,1541,42538500,189817,0.000831463,0.102418,0.102418,0.63957
243635422,77924346,16089,34969,4.52013,1029980,546.428,0.000129261,0.0156261,0,0
243642015,77924346,17232,861474,334.734,21098300,46515.3,0.000388559,0.053995,0.0524141,0.609688
243627306,77924346,121,104907,43.8391,2372430,5675.46,0.000417885,0.0541,0.0541,0.998028
243633189,77924346,15871,749421,341.775,16600600,46217,0.000456052,0.0616703,0.0595225,0.760298
243628393,77924346,564,1363790,355.65,30627200,39318.7,0.000260781,0.0288305,0.0288305,0.425252
243630572,77924346,10684,1885480,1085.24,58936300,133782,0.000575577,0.0709534,0.0699102,0.392261
243631093,77924346,182305713,112391,27.9155,2673450,3558.13,0.000248378,0.0316586,0.0329338,0.261776
243640393,77924346,16671,3601780,2419.07,95324300,314080,0.000671632,0.0872015,0.0873933,1.03849
243640547,77924346,16730,174845,111.223,4184650,12886.6,0.000636124,0.0737028,0.0737028,0.233215
243627358,77924346,148,209473,81.7798,4685500,10069.5,0.000390407,0.0480707,0.0481115,0.431512
243635987,77924346,16140,1231570,396.291,30118800,54178.1,0.000321778,0.0439911,0.0357766,0.839258
243627439,77924346,195,314721,575.075,8679630,89951.3,0.00182725,0.285813,0.285813,0.994456
243629950,77924346,988,618013,100.947,17581400,12505.5,0.000163341,0.0202351,0.0205067,0.332696
243642673,77924346,17438,1748480,932.089,26589300,129611,0.000533084,0.0741278,0.065614,1.08152
243630040,77924346,1020,2280930,502.369,59107500,55437.5,0.000220247,0.0243048,0.0243044,0.326863
243638136,77924346,16310,11215700,4194.34,244625000,480464,0.000373972,0.0428387,0.0428967,0.496384
243628035,77924346,408,471183,135.072,8132340,15461.9,0.000286665,0.0328151,0.0334288,0.316139
243640571,77924346,16741,349426,146.619,6170000,16352.1,0.000419598,0.046797,0.0468103,0.488013
243627576,77924346,218,1732180,779.102,48174200,104620,0.000449781,0.0603979,0.0624591,0.640247
243627935,77924346,345,6329570,1532.14,165799000,193109,0.000242061,0.030509,0.030495,0.405173
243628473,77924346,613,524535,250.377,15180900,35331,0.000477331,0.0673569,0.0673569,0.519783
243643885,77924346,111220688,69938,38.2305,2143900,4501.44,0.000546635,0.0643633,0.0643633,0.126961
243644256,77924346,111220754,209814,101.459,5728010,12464.4,0.000483568,0.059407,0.059407,0.348455
243633429,77924346,15881,232163,80.8267,5105760,9796.8,0.000348147,0.042198,0.0431406,0.368949
243640461,77924346,16694,11144100,13266.4,326885000,1695130,0.00119044,0.15211,0.153613,0.760903
243628526,77924346,642,558950,242.469,10980700,28998,0.000433793,0.0518793,0.0518822,0.249152
243640516,77924346,16714,79907.6,24.0379,1929930,2895.28,0.000300821,0.0362328,0.0371125,0.173892
243640939,77924346,16881,349690,267.399,8066310,30864.3,0.000764676,0.088262,0.088262,0.442793
243642563,77924346,17431,997467,491.567,20122800,64020.6,0.000492815,0.0641832,0.0635885,0.776036
243627981,77924346,371,127007,63.7758,2590850,8296.69,0.000502143,0.0653245,0.0631866,0.41588
243628196,77924346,494,1395370,882.789,36322900,123697,0.000632656,0.0886483,0.0886243,1.94529
243640507,77924346,16710,328448,245.81,8247360,27987.1,0.000748398,0.08521,0.0806972,0.329579
243640668,77924346,16814,55914300,40091.1,1856890000,6347210,0.00071701,0.113517,0.113376,1.68723
243633668,77924346,15903,369966000,280315,8454460000,44807900,0.000757677,0.121113,0.12154,3.81453
243636365,77924346,16171,3612990,1015.66,90931300,137284,0.000281114,0.0379974,0.040259,0.985918
243639135,77924346,16442,944163,380.875,22090000,46365.6,0.0004034,0.0491077,0.0491077,0.697146
243632800,77924346,15843,4652130,2130.01,113061000,243011,0.000457858,0.0522365,0.0522449,0.341169
243643672,77924346,17587,559300,449.84,10711400,57083.8,0.000804292,0.102063,0.102084,0.474544
243638072,77924346,16291,489566,447.617,10588700,64032.6,0.000914315,0.130795,0.130795,0.441583
243628936,77924346,781,67919.3,17.9503,1614670,2442.55,0.000264289,0.0359626,0.0357619,0.352926
243628217,77924346,504,2765450,884.586,71308600,109621,0.000319871,0.0396395,0.0376835,0.373044
243632746,77924346,15816,944163,797.721,17939300,105737,0.000844898,0.11199,0.11199,0.97338
243637418,77924346,16244,452764,126.353,7835880,12070.9,0.00027907,0.0266605,0.026633,0.236245
243644260,77924346,111220756,861474,334.734,21098300,46515.3,0.000388559,0.053995,0.0524141,0.609688
243642757,77924346,17472,303286,144.031,3794730,17393.4,0.000474902,0.0573496,0.0528229,0.742772
243639175,77924346,16459,513604,197.273,12477100,22813.9,0.000384096,0.0444192,0.0439801,0.644791
243638234,77924346,16351,34969,8.74194,716799,921.416,0.000249991,0.0263495,0,0
243641974,77924346,17213,559504,201.545,12843400,22532.6,0.000360221,0.0402724,0.0402724,0.257507
243644497,77924346,111220884,33983.5,4.73182,504190,501.148,0.000139239,0.0147468,0,0
243627260,77924346,105,69815.7,50.6446,1694240,6585.73,0.000725404,0.0943302,0.0943207,0.225887
243632852,77924346,15849,1715740,656.837,36584300,67459.9,0.000382831,0.0393183,0.0392673,0.16509
243635728,77924346,16110,2458900,606.334,55491200,72654.8,0.000246587,0.0295477,0.0296855,0.461188
243632333,77924346,15690,34968.9,7.90463,485089,782.591,0.000226048,0.0223797,0,0
243629468,77924346,919,909194,420.993,20186600,47345.3,0.000463039,0.0520739,0.0520739,0.252588
243628469,77924346,610,2246020,873.127,67971700,113465,0.000388745,0.0505182,0.0503563,0.563807
243630002,77924346,1007,7644070,4382.16,219874000,578444,0.000573276,0.0756722,0.0718039,1.14177
243630188,77924346,1047,1991960,556.449,62997500,72320.8,0.000279348,0.0363063,0.0363178,0.614081
243628098,77924346,442,1363790,761.151,28226900,112080,0.000558115,0.0821826,0.0821824,1.06597
243627774,77924346,278,6756220,2615.73,140080000,301530,0.000387159,0.04463,0.0457448,0.378391
243641072,77924346,16934,267488,69.1695,7158060,8282.54,0.000258589,0.0309641,0.0304641,0.359551
243630058,77924346,1025,6203920,2774.92,161643000,435434,0.000447285,0.0701869,0.0708069,1.61227
243638215,77924346,16343,1616430,487.443,34542100,52603.3,0.000301555,0.0325428,0.0317914,0.299559
243640988,77924346,16897,1328250,709.004,31344500,80609.8,0.00053379,0.0606889,0.0606991,0.409555
243626965,77924346,38,454597,191.623,8597590,23467.3,0.000421522,0.0516221,0.0516221,0.602638
243628340,77924346,549,42643700,14546.6,1047260000,1697580,0.000341121,0.0398085,0.0391084,0.550074
243628499,77924346,628,276567,106.954,6909150,11897.3,0.000386721,0.0430179,0.04336,0.465109
243641215,77924346,17013,419628,145.636,8332950,15108.4,0.000347059,0.0360044,0.0360044,0.529269
243640819,77924346,16849,419628,288.878,10376300,32724.6,0.000688416,0.0779848,0.0779848,0.294018
243630214,77924346,1058,174845,43.2808,4337670,4699.55,0.000247538,0.0268784,0.0268784,0.208777
243629530,77924346,943,6422660,1790.83,136051000,247260,0.00027883,0.038498,0.0354413,1.51184
243628101,77924346,445,1400080,295.161,30402500,32750.2,0.000210817,0.0233917,0.0232743,0.415526
243639708,77924346,16473,1454690,444.323,32743900,50776.2,0.000305443,0.0349052,0.035469,0.407861
243641868,77924346,17161,266720,85.9905,5917330,10836.5,0.0003224,0.0406288,0.0491364,0.406105
243644225,77924346,111220724,601626,218.866,14273200,32257.3,0.00036379,0.0536169,0.0522388,0.664544
243633084,77924346,15862,3624590,1257.62,69204000,132768,0.000346969,0.0366297,0.0366237,0.244086
243628553,77924346,672,45913500,22300.4,1182730000,2746420,0.000485705,0.0598173,0.0594627,0.770424
243632136,77924346,15659,839256,297.336,14872700,32589.4,0.000354286,0.0388313,0.0388313,0.206839
243641145,77924346,16974,34969,62.1454,1164970,7563.73,0.00177716,0.216298,0,0
243641723,77924346,17089,69938,17.4177,1491490,1835.65,0.000249044,0.0262468,0.0262468,0.421615
243642833,77924346,17494,970384,472.024,19034200,60060.9,0.00048643,0.061894,0.0614921,0.797501
243628483,77924346,619,659993,280.992,13814000,35106,0.000425751,0.0531915,0.0545498,0.377923
243630008,77924346,1008,1727600,650.479,47472700,87206.4,0.000376521,0.0504783,0.0338817,0.597705
243642906,77924346,17499,33983.5,4.73182,504190,501.148,0.000139239,0.0147468,0,0
243644477,77924346,111220876,733995,444.345,16074000,59524.2,0.000605379,0.0810962,0.0810788,0.331328
243638096,77924346,16295,314721,212.061,5609250,23981.9,0.000673805,0.0762004,0.0762004,0.0823218
243643408,77924346,17525,1616790,1119.26,32070500,136904,0.000692272,0.0846767,0.0846122,0.4716
243633166,77924346,15870,1761250,733.209,38177700,94448,0.0004163,0.0536255,0.0526798,0.649369
243628603,77924346,706,209814,70.6013,4833940,7682.13,0.000336495,0.036614,0.036614,0.313215
243627106,77924346,71,69938,23.6889,1402010,2448.28,0.000338713,0.0350064,0.0350064,0.122178
243633234,77924346,15874,443420,155.663,9656630,19001.3,0.00035105,0.0428516,0.0409826,0.348767
243634735,77924346,15981,15965400,8607.48,294834000,1289960,0.000539132,0.080797,0.0804554,2.77362
243635914,77924346,16138,749390,439.054,17787200,64372.2,0.000585883,0.0858995,0.0656047,1.90673
243639937,77924346,16546,62736,14.106,1682080,1701.87,0.000224847,0.0271275,0.025254,0.127492
243641712,77924346,17088,69938,24.868,1797580,2715.06,0.000355572,0.0388209,0.0388209,0.0679646
243642345,77924346,17359,40025.7,28.0222,1017160,3587.33,0.000700106,0.0896257,0,0
243627224,77924346,91,1255000,566.939,34427500,80214,0.000451745,0.0639157,0.0641244,0.339283
243628147,77924346,470,481759,124.148,10421500,12517.2,0.000257698,0.0259823,0.0259893,0.119014
243628220,77924346,505,139876,78.0959,2348040,10882.3,0.000558323,0.0777997,0.0777997,0.377055
243629500,77924346,928,16432600,7037.6,561774000,1023140,0.00042827,0.0622627,0.059786,0.955175
243628930,77924346,780,222489,92.1565,5371560,10098.8,0.000414208,0.0453903,0.0477556,0.208163
243638162,77924346,16326,209814,64.8241,4423900,6819.35,0.00030896,0.0325019,0.0325019,0.267929
243644062,77924346,111220698,478354,58.2454,9583180,6806.69,0.000121762,0.0142294,0.0140961,0.371645
243640025,77924346,16588,384659,121.15,9255400,13057.2,0.000314954,0.0339449,0.0339449,0.177312
243641764,77924346,17107,895878,191.445,19350400,21598.5,0.000213695,0.0241088,0.0232081,0.591091
243627917,77924346,335,104907,39.0091,2586660,4473.84,0.000371844,0.0426458,0.0426458,0.173218
243628175,77924346,484,1328820,8093.59,31255500,1380330,0.0060908,1.03876,1.03876,0.508196
243628523,77924346,639,613149,436.132,13138000,71097.9,0.000711298,0.115955,0.103211,0.825638
243640637,77924346,16791,1118390,735.479,25243500,90080.9,0.000657624,0.0805453,0.0805308,0.869814
243638833,77924346,16412,839256,307.111,21371000,37827.3,0.000365932,0.0450724,0.0450724,0.397887
243630503,77924346,1121,974038,174.42,14643900,21293,0.000179069,0.0218605,0.0219666,0.677061
243635878,77924346,16132,1879630,843.144,45215500,114538,0.000448569,0.0609364,0.0512412,0.88461
243637093,77924346,16219,139876,45.4199,2836080,4713.42,0.000324715,0.0336971,0.0336971,0.100632
243642322,77924346,17344,244783,107.126,6005600,13985.3,0.000437636,0.0571333,0.0571333,0.221589
243644469,77924346,111220868,104907,102.881,2958850,14684.8,0.00098069,0.13998,0.13998,0.179225
243642122,77924346,17257,1468210,859.236,35047000,102496,0.000585225,0.0698102,0.0698042,0.301575
243626962,77924346,36,418671,128.002,7561460,14214.9,0.000305735,0.0339524,0.0339521,0.242251
243634625,77924346,15974,5759540,27994.6,110908000,5345370,0.00486056,0.92809,0.929412,0.962463
243644554,77924346,124372440,34969,21.4072,519462,2444.69,0.000612175,0.0699101,0,0
243627370,77924346,156,629442,177.347,16213400,24985.5,0.000281753,0.0396948,0.0396948,1.01962
243639935,77924346,16544,1206970,654.023,30164200,85974.3,0.00054187,0.0712313,0.0706187,0.844119
243640632,77924346,16788,73006.7,49.2097,1565720,5889.97,0.000674043,0.080677,0.0832152,0.227225
243632885,77924346,15851,44277800,21694,1107280000,2625220,0.000489953,0.0592898,0.058884,0.737611
243640607,77924346,16771,1122730,663.826,29250400,78041.2,0.000591261,0.0695104,0.0698848,0.558733
243639970,77924346,16567,75745.3,43.8401,2033370,4962.05,0.000578783,0.0655096,0.066607,0.450481
243641910,77924346,17179,104907,106.384,3510930,12552.3,0.00101408,0.119651,0.119651,0.19268
243629445,77924346,914,34969,30.0764,636873,4642.48,0.000860087,0.13276,0,0
243628424,77924346,590,1605300,639.263,44492700,79219.9,0.000398219,0.0493488,0.0491654,0.518482
243628488,77924346,621,1012530,410.18,23023700,45703.6,0.000405103,0.0451379,0.045124,0.281131
243635812,77924346,16124,24933800,9177.57,622887000,1180510,0.000368077,0.0473456,0.043667,1.07671
243628763,77924346,724,209814,87.5319,3998070,8907.95,0.000417188,0.0424564,0.0424564,0.102869
243644454,77924346,111220844,829281,486.826,23129700,60253.5,0.000587046,0.0726576,0.0791142,0.682148
243641050,77924346,16927,2290830,882.572,61919700,124515,0.000385263,0.0543536,0.0566463,0.435636
243632340,77924346,15694,699379,493.936,14230100,63328.9,0.000706249,0.0905501,0.09055,0.692648
243632079,77924346,15631,209814,92.5061,3819070,10262.5,0.000440896,0.0489125,0.0489125,0.209302
243640396,77924346,16672,314721,137.164,7990000,15320.8,0.000435829,0.0486806,0.0486806,0.320775
243642006,77924346,17228,123501,43.9964,2238660,5431.9,0.000356242,0.0439826,0.051739,0.744691
243628100,77924346,444,3741680,1277.44,95721400,150071,0.000341407,0.040108,0.040108,0.321853
243632966,77924346,15857,29581700,14375.1,772180000,1708680,0.000485946,0.0577612,0.0571582,0.416949
243632007,77924346,15624,1398620,598.271,24050300,68997.3,0.000427757,0.0493323,0.04933,0.418456
243627972,77924346,368,34969,9.63341,889394,1155.21,0.000275484,0.0330353,0,0
243641927,77924346,17190,34969,22.8431,973346,2954.28,0.00065324,0.0844829,0,0
243642292,77924346,17326,405103,76.3661,5689400,9356.42,0.000188511,0.0230964,0.0224283,0.39741
243628516,77924346,636,1153980,418.999,31023900,49666.5,0.000363092,0.0430394,0.0430394,0.386186
243642676,77924346,17440,1748480,932.089,26589300,129611,0.000533084,0.0741278,0.065614,1.08152
243627841,77924346,324,139190,58.8357,3071970,6999.49,0.0004227,0.0502873,0.0518898,0.380665
243638245,77924346,16355,6599000,2514.75,137794000,314677,0.000381081,0.0476856,0.047608,0.723754
243642041,77924346,17244,1152820,525.938,26258600,61070.6,0.000456221,0.0529752,0.0529457,0.535583
243627970,77924346,367,1153980,522.709,20690400,59957.5,0.000452963,0.0519573,0.0519573,0.306345
243630221,77924346,1061,139876,40.1425,3319770,4068.92,0.000286986,0.0290895,0.0290895,0.153411
243640823,77924346,16850,419628,288.878,10376300,32724.6,0.000688416,0.0779848,0.0779848,0.294018
243641750,77924346,17101,988607,378.226,24883600,50750.3,0.000382585,0.0513351,0.0506805,0.549912
243641847,77924346,17150,804287,265.346,19147100,29130.9,0.000329915,0.0362196,0.0362196,0.573494
243638199,77924346,16339,831138,267.139,17774500,29238.7,0.000321413,0.0351791,0.0352172,0.33308
243638344,77924346,16388,944163,726.226,23245600,85620.5,0.000769174,0.090684,0.090684,0.688319
243641010,77924346,16903,34969,28.0479,959990,3193.38,0.00080208,0.0913204,0,0
243639697,77924346,16472,1454690,444.323,32743900,50776.2,0.000305443,0.0349052,0.035469,0.407861
243640935,77924346,16880,524535,501.14,13232100,58386,0.000955399,0.11131,0.11131,0.450515
243641127,77924346,16967,8405370,6627,197257000,768723,0.000788424,0.0914561,0.0924268,0.535853
243629885,77924346,972,6014670,11196.4,152197000,1771150,0.00186152,0.294472,0.294472,1.35419
243635744,77924346,16113,1293850,291.708,32367900,36082,0.000225457,0.0278873,0.0278873,0.503622
243629517,77924346,935,3287090,2673.18,98753500,371442,0.000813236,0.113,0.113,1.0542
243642952,77924346,17500,4336460,3174.01,77669300,397920,0.000731936,0.0917615,0.0878057,0.769167
243628626,77924346,715,556559,147.358,9919950,18576.1,0.000264767,0.0333767,0.0334359,0.427694
243639930,77924346,16541,1444550,737.494,35369200,95329.2,0.000510534,0.0659921,0.0652623,0.854062
243642703,77924346,17449,557490,521.432,12754100,68527.6,0.000935321,0.122922,0.122766,0.429928
243632780,77924346,15831,2119010,784.083,41472500,82447,0.000370023,0.0389083,0.0389195,0.248378
243641171,77924346,16993,34969,21.4072,519462,2444.69,0.000612175,0.0699101,0,0
243640416,77924346,16680,13544600,19742.9,387290000,2648990,0.00145763,0.195576,0.194635,0.999514
243641947,77924346,17199,34969,19.0971,955222,2469.3,0.000546116,0.070614,0,0
243630782,77924346,10700,633557,230.419,17161000,32135.5,0.000363691,0.0507223,0.0497919,0.53388
243635860,77924346,16130,24933800,9177.57,622887000,1180510,0.000368077,0.0473456,0.043667,1.07671
243630842,77924346,10707,139876,92.086,5179810,11680.9,0.00065834,0.0835092,0.0835092,0.412496
243637451,77924346,16245,452764,126.353,7835880,12070.9,0.00027907,0.0266605,0.026633,0.236245
243630556,77924346,10677,5076860,2093.72,128209000,289333,0.000412404,0.0569905,0.057098,1.45021
243644503,77924346,111220896,59216.2,80.4599,1405220,9404.17,0.00135875,0.158811,0.172298,0.286246
243631978,77924346,15621,34964.7,11.9135,464419,1350.39,0.00034073,0.0386216,0,0
243642432,77924346,17392,685864,389.681,15030300,50319.5,0.000568161,0.0733666,0.0725221,0.394328
243628413,77924346,581,594473,199.618,12395200,24275.9,0.000335789,0.0408359,0.0408359,0.437977
243638147,77924346,16317,1014100,428.187,21222000,47985.6,0.000422233,0.0473183,0.0473183,0.451373
243628834,77924346,748,174845,65.9424,3119920,7448.16,0.000377148,0.0425986,0.0425986,0.262762
