id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243159829,77620839,16067,366361,81.9281,7279840,8584.07,0.000223627,0.0234306,0.0258632,0.830161
243160512,77620839,16217,664411,123.18,13117200,13722,0.000185398,0.0206529,0.0206529,0.535853
243163605,77620839,16879,1713480,536.142,32330900,61381.2,0.000312896,0.0358225,0.0358225,0.610942
243153354,77620839,399,3380860,1346.45,63920900,175281,0.000398255,0.0518452,0.0513255,1.41739
243162377,77620839,16626,4715490,4146.44,86478300,594030,0.000879323,0.125974,0.125969,3.10331
243163273,77620839,16785,209814,71.545,4474130,8632.45,0.000340992,0.0411433,0.0411433,0.839488
243156703,77620839,1041,5325190,1410.18,92407900,192495,0.000264813,0.0361481,0.0357713,1.31528
243156048,77620839,904,4103010,3267.81,83812500,395512,0.000796442,0.0963954,0.0977724,1.37617
243166400,77620839,111220880,104907,94.6351,2672880,9712.28,0.000902086,0.0925799,0.0925799,0.547154
243157816,77620839,15597,104861,130.42,1352650,16640.3,0.00124374,0.158689,0.158735,0.764151
243159275,77620839,15923,3252120,5319.83,63661100,626483,0.00163581,0.192639,0.192639,1.59017
243164293,77620839,17090,104907,24.7022,1895920,3162.15,0.000235467,0.0301424,0.0301424,0.100314
243160084,77620839,16119,2252500,1068.89,52020000,140781,0.000474535,0.0625,0.060734,0.906266
243165499,77620839,17387,853923,1044.33,15382200,126152,0.00122298,0.147733,0.144593,1.15501
243158263,77620839,15686,1851890,1456.98,31784200,162840,0.000786753,0.0879315,0.0878934,1.29355
243160154,77620839,16133,2809070,815.975,53170700,109091,0.000290479,0.0388352,0.0409565,2.02984
243158546,77620839,15772,174845,36.8808,3297880,4266.84,0.000210934,0.0244036,0.0244036,0.335539
243165642,77620839,17440,1978580,1616.27,34781000,184394,0.000816885,0.0931952,0.0899594,1.41573
243166425,77620839,111220932,34969,6.79062,710725,620.877,0.00019419,0.0177551,0,0
243165855,77620839,17503,2077120,1714.91,39045500,206009,0.00082562,0.0991801,0.0983139,0.922219
243151448,77620839,67,104907,14.2468,1872940,1871.87,0.000135804,0.0178432,0.0178432,0.859844
243159904,77620839,16091,3732.09,0.74832,71294.6,73.4424,0.000200509,0.0196786,0,0
243164545,77620839,17121,489362,84.9353,8573010,8751.95,0.000173563,0.0178844,0.0178846,0.41222
243158271,77620839,15690,34954.5,15.0926,345850,1830.26,0.000431778,0.0523612,0,0
243163493,77620839,16854,1901220,376.767,37098900,40368.9,0.000198172,0.0212332,0.0210176,0.685642
243161281,77620839,16414,174845,32.0906,4743930,4168.97,0.000183538,0.0238438,0.0238438,0.355245
243160055,77620839,16112,903344,273.143,14666000,30697.7,0.000302369,0.0339823,0.0343355,0.726968
243162782,77620839,16709,804287,300.167,16474100,36731.3,0.000373209,0.0456694,0.0456694,0.502009
243152991,77620839,334,1609410,460.585,26348600,57426.8,0.000286183,0.035682,0.0349623,1.91015
243162765,77620839,16705,2876420,1064.11,56938100,131671,0.000369944,0.0457759,0.0465689,1.24445
243154608,77620839,600,68871.5,9.08727,1268300,1064.37,0.000131945,0.0154545,0.0154832,0.959347
243161193,77620839,16400,874225,374.306,21036500,45937.5,0.000428157,0.0525466,0.0525466,0.515942
243163502,77620839,16857,839256,173.37,16139100,18466.1,0.000206576,0.022003,0.022003,0.488784
243162358,77620839,16615,1428030,565.293,27239700,76270.1,0.000395855,0.0534094,0.0533612,1.00034
243154830,77620839,642,559453,145.594,8987710,16939.4,0.000260243,0.0302785,0.0302792,0.719258
243152247,77620839,199,1783420,2468.67,37858100,277093,0.00138423,0.155372,0.155372,1.30482
243151680,77620839,84,874225,680.189,20686400,79174.4,0.000778048,0.0905652,0.0905652,1.13497
243165365,77620839,17346,1119010,721.772,20899100,86089.5,0.000645011,0.0769338,0.0769338,1.5227
243165871,77620839,17510,198805,33.766,2324860,4333.29,0.000169845,0.0217967,0.0210725,1.19614
243155848,77620839,846,467447,25.3898,11806900,2987.52,5.43159e-05,0.00639113,0.00739568,0.687852
243165648,77620839,17444,1403870,1084.08,24233100,122494,0.000772207,0.0872545,0.083939,1.38192
243152165,77620839,181,1643540,590.74,31347400,64541.7,0.000359431,0.0392698,0.0392698,0.611239
243160404,77620839,16191,3208890,10391.2,74097600,2150430,0.00323826,0.670148,0.779684,3.24528
243165495,77620839,17386,853923,1044.33,15382200,126152,0.00122298,0.147733,0.144593,1.15501
243162176,77620839,16564,769164,331.11,16464200,39924.2,0.00043048,0.0519059,0.0519092,0.80254
243154708,77620839,616,699380,169.396,13429200,19246.1,0.000242208,0.0275188,0.0275188,0.633999
243161265,77620839,16411,3182180,2312.45,78936800,354007,0.000726687,0.111247,0.111247,2.06065
243166439,77620839,124372440,34969,342.936,682867,47685.3,0.00980686,1.36365,0,0
243152803,77620839,298,756370,382.649,16241900,44264.4,0.000505902,0.0585221,0.0600538,1.50001
243157464,77620839,10703,7336310,5155.26,172259000,666536,0.000702705,0.0908543,0.0889502,1.22338
243159453,77620839,15946,1690150,309.609,27326700,34839,0.000183184,0.0206129,0.0203916,0.732074
243153618,77620839,441,240495,80.3801,5080210,10043,0.000334227,0.0417596,0.0414353,0.610853
243165194,77620839,17313,2584270,1147.94,50675700,123201,0.000444203,0.0476735,0.0476456,0.898097
243165816,77620839,17489,454584,170.451,7535440,21571.9,0.000374961,0.0474541,0.0474536,0.537917
243159910,77620839,16093,622206,236.141,12867700,28099.7,0.000379523,0.0451615,0.0467347,0.979677
243160946,77620839,16339,867295,437.468,16871900,55420.8,0.000504405,0.0639008,0.0635787,0.668237
243164642,77620839,17154,1084040,642.567,19323000,78439.2,0.000592753,0.0723583,0.0723583,0.978239
243165409,77620839,17361,1234120,1432.91,30211600,176098,0.00116108,0.142691,0.140387,0.946135
243165197,77620839,17314,34969,9.79882,902834,1109.45,0.000280214,0.0317266,0,0
243166418,77620839,111220906,69938,24.7606,1622220,2560.36,0.000354036,0.0366089,0.0366089,0.534996
243164597,77620839,17139,524535,183.863,9991640,19515.8,0.000350526,0.0372059,0.0372059,0.501462
243157996,77620839,15631,209814,70.7483,4335630,7873.19,0.000337195,0.0375246,0.0375246,0.546394
243161289,77620839,16416,909194,435.902,21014400,61059.9,0.000479438,0.0671583,0.0671583,0.783318
243158428,77620839,15726,139876,59.5008,2256340,5972.51,0.000425383,0.0426986,0.0426986,0.995433
243154653,77620839,607,2632380,534.092,49950800,69399.8,0.000202893,0.0263639,0.0274781,2.21142
243166293,77620839,111220746,180521,36.0859,4093640,4485.29,0.000199898,0.0248463,0.0276309,0.779387
243160603,77620839,16257,384561,330.883,6468210,41980.4,0.00086042,0.109165,0.109139,1.79101
243159085,77620839,15854,6666660,12928.7,154965000,2420610,0.00193931,0.363092,0.372305,3.08581
243154194,77620839,541,1600660,326.217,28974200,32407.2,0.000203801,0.0202461,0.0197581,0.674063
243161511,77620839,16441,454597,76.2833,11424700,11672.1,0.000167804,0.0256757,0.0256757,1.09454
243160537,77620839,16229,594473,426.779,11679900,49304.8,0.000717912,0.0829387,0.0829387,0.729831
243151949,77620839,133,174845,50.4213,3481180,5985.51,0.000288377,0.0342332,0.0342332,0.358748
243156068,77620839,909,9395890,2521.23,144966000,291985,0.000268333,0.0310759,0.0306254,1.37584
243165571,77620839,17407,1888330,2049.62,36701000,244795,0.00108541,0.129636,0.129636,1.22962
243164933,77620839,17232,870615,976.518,19022400,160842,0.00112164,0.184745,0.179982,1.64454
243154915,77620839,649,17917.8,20.1215,319061,2521.49,0.00112299,0.140725,0,0
243166313,77620839,111220766,979132,412.399,17059900,44332.4,0.000421189,0.0452773,0.0452773,0.813407
243154661,77620839,608,349690,181.847,7394340,21709.8,0.000520022,0.062083,0.062083,0.514566
243155526,77620839,741,419628,183.315,9049250,25497.6,0.00043685,0.0607623,0.0607623,0.804411
243164735,77620839,17193,209814,65.1941,3915790,7418.08,0.000310723,0.0353555,0.0353555,0.655789
243156274,77620839,962,6717120,2039.22,112254000,240883,0.000303585,0.035861,0.0356603,1.37383
243152236,77620839,196,384659,908.408,10878100,102823,0.00236159,0.267309,0.267309,0.279516
243159189,77620839,15880,241721,141.715,5267660,23334.6,0.000586275,0.0965353,0.0942246,0.723015
243161873,77620839,16481,619804,239.712,11167100,32146.8,0.000386754,0.0518661,0.051455,0.675959
243162500,77620839,16650,45305000,40283.8,1007940000,5455240,0.000889169,0.120411,0.121177,2.03014
243157301,77620839,10681,2589070,768.226,56185100,98541.4,0.000296718,0.0380605,0.0352896,2.05577
243161022,77620839,16361,1468340,545.837,26669700,65288.5,0.000371737,0.0444641,0.0444576,1.02579
243164688,77620839,17173,298462,29.3899,5235020,3089.97,9.84714e-05,0.010353,0.00997911,0.830478
243164779,77620839,17209,2377840,884.147,37845900,102752,0.000371827,0.0432122,0.0432131,1.21499
243154295,77620839,574,1958260,541.761,33377100,68073.1,0.000276654,0.034762,0.034762,0.820057
243165684,77620839,17457,104907,66.5972,2278430,8579.76,0.000634823,0.0817847,0.0817847,0.357667
243156579,77620839,1026,390112,100.556,9193370,14236.9,0.000257762,0.0364944,0.0319601,0.805917
243166366,77620839,111220830,1624320,1137.11,31262500,127272,0.000700053,0.0783541,0.0777586,0.86725
243164775,77620839,17207,2377840,884.147,37845900,102752,0.000371827,0.0432122,0.0432131,1.21499
243155209,77620839,704,132213,76.8634,1897810,8764.11,0.00058136,0.0662877,0.0528909,0.881523
243151929,77620839,127,1188950,904.636,23932800,133176,0.000760872,0.112011,0.112011,0.881346
243162247,77620839,16586,139876,202.529,3039900,22758.4,0.00144792,0.162704,0.162704,0.46037
243157482,77620839,10705,139876,68.8861,4032380,8721.71,0.00049248,0.0623532,0.0623532,0.748554
243154237,77620839,556,1223920,1705.98,28560400,203545,0.00139387,0.166306,0.166306,0.948446
243157580,77620839,10737,1363550,1809.73,40869600,217513,0.00132722,0.15952,0.159597,1.06181
243159626,77620839,16004,53012200,35522.2,1073570000,4757830,0.000670076,0.0897497,0.0890664,2.1021
243162723,77620839,16695,979132,281.062,20824500,33742.9,0.000287052,0.0344621,0.0344621,0.604323
243163521,77620839,16861,887640,190.054,17598500,20469.7,0.000214112,0.0230608,0.0226317,0.777014
243156779,77620839,1066,1018880,240.802,21336300,32977.6,0.00023634,0.0323664,0.0334307,0.874635
243163669,77620839,16897,1328820,926.11,23753900,124229,0.000696941,0.0934879,0.0934879,1.6676
243159527,77620839,15965,489566,1727.83,13222300,210567,0.0035293,0.430109,0.430109,0.442962
243165943,77620839,17540,1489250,697.435,28352200,74940.1,0.000468312,0.0503205,0.0506937,0.924146
243159844,77620839,16070,741989,179.305,17126200,28977.8,0.000241655,0.0390542,0.0336696,2.01539
243154967,77620839,654,114262,33.7099,2453940,3139.08,0.000295023,0.0274726,0.0314417,0.190646
243162627,77620839,16673,314721,52.4299,6358110,7050.93,0.000166592,0.0224037,0.0224037,0.746322
243165687,77620839,17459,104907,66.5972,2278430,8579.76,0.000634823,0.0817847,0.0817847,0.357667
243158567,77620839,15778,1573600,1080.65,34638000,142069,0.000686738,0.0902828,0.0902828,1.29094
243155918,77620839,869,3906.56,1.17024,86444.2,128.243,0.000299556,0.0328277,0,0
243159802,77620839,16063,14158500,3369.4,259246000,409961,0.000237978,0.0289552,0.0291064,2.14291
243162806,77620839,16714,101566,19.9675,1855330,2615.45,0.000196596,0.0257511,0.02522,0.875659
243154689,77620839,612,2099310,1039.68,38469800,119058,0.00049525,0.0567132,0.0566613,1.39853
243162693,77620839,16688,5677200,11116.3,138835000,1569370,0.00195806,0.276433,0.277855,1.471
243164368,77620839,17109,938309,224.206,17546200,24137.8,0.000238947,0.0257248,0.0247841,1.09681
243155170,77620839,691,698179,687.987,16367200,75433.1,0.000985401,0.108043,0.107951,0.627569
243165889,77620839,17519,314720,364.374,6572440,43702.7,0.00115777,0.138862,0.138862,0.474104
243151292,77620839,51,4091370,3984.81,99127300,646019,0.000973953,0.157898,0.157898,2.7574
243163707,77620839,16915,55231200,16026.1,1204770000,2020100,0.000290164,0.0365753,0.0362746,2.24519
243165634,77620839,17436,139868,92.3722,2710360,9683.14,0.000660423,0.0692304,0.0692302,0.300665
243158289,77620839,15696,664386,396.619,12510300,43097.8,0.000596971,0.0648685,0.0648674,0.962483
243165226,77620839,17326,430475,53.7404,5493340,6076.34,0.00012484,0.0141154,0.0136987,0.935533
243160630,77620839,16269,384659,192.323,7404300,20405.7,0.000499982,0.0530488,0.0530488,0.447539
243166155,77620839,17592,314482,0.995077,3595950,116.416,3.16418e-06,0.000370182,0.000370023,1.31693
243154551,77620839,591,279752,95.2068,4825760,11796.2,0.000340326,0.0421667,0.0421667,0.614064
243156841,77620839,1084,1999130,8541.44,51828800,1701620,0.00427258,0.85118,0.955411,3.19877
243158386,77620839,15716,69938,6.7413,1042040,650.233,9.63896e-05,0.00929727,0.00929727,0.338882
243166171,77620839,17614,34969,6.79062,710725,620.877,0.00019419,0.0177551,0,0
243165620,77620839,17429,314586,406.929,7803610,45850.6,0.00129354,0.145749,0.145733,0.40302
243153438,77620839,406,797152,246.993,15046900,31741.2,0.000309845,0.0398183,0.0396654,0.783011
243165924,77620839,17531,349681,108.317,6626700,12379.8,0.000309759,0.0354031,0.0354035,0.456382
243159450,77620839,15945,607106,108.942,9839920,12088.5,0.000179446,0.0199117,0.022034,1.17235
243164616,77620839,17145,2587710,1236.79,46584700,159756,0.000477948,0.0617365,0.0617365,0.937704
243166220,77620839,111220666,1072120,78.4108,22339800,8855.53,7.31361e-05,0.00825981,0.00803773,1.22883
243158831,77620839,15830,3471120,2771.95,68903600,410535,0.000798574,0.118272,0.118823,1.60282
243160178,77620839,16138,615014,255.238,11446400,37479.2,0.000415011,0.0609404,0.0656715,1.53282
243159763,77620839,16050,396660,19.5965,5334570,2221.65,4.94039e-05,0.0056009,0.00561896,0.852603
243161635,77620839,16459,524061,192.761,10376300,26633.7,0.000367822,0.0508217,0.0508179,0.730852
243156192,77620839,938,1840920,1355.79,33345900,165467,0.000736474,0.0898824,0.0882845,0.937052
243165787,77620839,17481,558687,524.4,13429000,70039.1,0.000938629,0.125364,0.12627,0.786876
243165707,77620839,17470,979132,279.998,17014000,32180.3,0.000285965,0.0328662,0.0328661,0.460366
243154758,77620839,628,279713,341.076,6120630,44514.8,0.00121938,0.159145,0.159129,0.881935
243162222,77620839,16581,769318,877.778,17692400,105425,0.00114098,0.137037,0.137037,0.866228
243155481,77620839,727,217931,48.1042,4287130,6494.02,0.000220732,0.0297985,0.0333787,1.06017
243161150,77620839,16393,524535,1045.25,13540500,147488,0.00199272,0.281178,0.281178,0.820758
243152450,77620839,217,1048810,682.747,21885300,89469.5,0.000650973,0.0853058,0.0852927,0.946617
243160315,77620839,16171,2021410,981.547,42435200,131708,0.000485575,0.0651564,0.0667915,1.97946
243163296,77620839,16790,1119010,751.685,20449000,88663.3,0.000671742,0.0792338,0.0792338,2.20889
243155802,77620839,830,1014100,217.458,20475100,23595.6,0.000214434,0.0232675,0.0232675,0.507988
243162699,77620839,16690,3932020,7445.87,95539600,982950,0.00189365,0.249986,0.250877,0.96314
243165674,77620839,17454,34969,17.9788,811294,1926.32,0.000514135,0.0550866,0,0
243152149,77620839,178,704603,436.438,15531000,68034.6,0.00061941,0.0965573,0.0917377,0.958755
243162393,77620839,16634,874225,324.512,15890700,47206.8,0.000371199,0.0539985,0.0539985,1.66765
243157310,77620839,10683,3396900,873.019,74673200,112294,0.000257005,0.0330577,0.0324537,1.58288
243158055,77620839,15660,69938,14.3937,1004080,1773.03,0.000205807,0.0253515,0.0253515,0.484174
243161992,77620839,16527,34969,11.2227,803816,1431.06,0.000320932,0.0409238,0,0
243153009,77620839,340,465475,249.232,9874580,31128.9,0.000535437,0.0668755,0.0502234,0.443592
243165953,77620839,17544,69435.3,45.8078,1213440,5164.14,0.00065972,0.0743734,0.084578,0.671616
243158070,77620839,15663,384112,458.966,6143750,59101,0.00119488,0.153864,0.153703,1.09208
243151938,77620839,130,769318,232.18,14211500,27551.4,0.0003018,0.0358128,0.0358128,0.571104
243151909,77620839,121,10847.4,8.96995,215994,957.176,0.000826924,0.0882403,0,0
243152563,77620839,246,906632,376.586,16315500,45313.3,0.000415367,0.0499798,0.0500733,0.62072
243151238,77620839,27,115430,30.9629,2424960,4513.17,0.00026824,0.0390989,0.0469565,0.107763
243163846,77620839,16927,2609120,566.838,63436100,67292.6,0.000217253,0.0257913,0.0257935,1.09428
243154176,77620839,534,454597,268.726,8804940,31647.7,0.00059113,0.0696169,0.0696169,0.349512
243154565,77620839,593,1173360,201.791,17133000,24878.2,0.000171977,0.0212025,0.0229038,1.84078
243160578,77620839,16244,454510,137.794,7495010,15845.1,0.000303171,0.0348618,0.0348585,0.576493
243166281,77620839,111220724,616917,850.298,13029600,153786,0.0013783,0.249281,0.245464,1.385
243159496,77620839,15956,29588800,24660.5,541739000,3158910,0.000833442,0.10676,0.10424,2.64651
243163657,77620839,16894,1223920,234.831,21917300,26060,0.000191869,0.0212924,0.0212924,0.576535
243154263,77620839,562,69938,51.7561,1422830,7144.71,0.000740028,0.102158,0.102158,0.459879
243158809,77620839,15822,825083,989.469,16765000,126983,0.00119924,0.153903,0.15143,0.930822
243159261,77620839,15916,6096240,8644.33,103261000,1007360,0.00141798,0.165243,0.163344,1.08707
243154313,77620839,578,594473,1153.71,12578200,133671,0.00194072,0.224856,0.224856,0.658831
243165477,77620839,17380,4700800,4333.33,87510600,519423,0.000921828,0.110497,0.109371,1.3025
243159578,77620839,15985,7812970,1373.79,117079000,143926,0.000175834,0.0184215,0.0183278,1.32742
243156373,77620839,978,1526200,1074.09,26930900,129247,0.000703767,0.084685,0.082924,0.972661
243158871,77620839,15837,897204,803.384,20082200,106976,0.00089543,0.119232,0.117705,1.06542
243158048,77620839,15659,839078,452.994,13779900,52654.4,0.000539872,0.0627528,0.0627488,0.511487
243159693,77620839,16016,53560700,17093.8,1085880000,2251090,0.000319149,0.0420287,0.0426802,2.74433
243160981,77620839,16349,1722030,625.185,32470600,71888.7,0.000363052,0.0417466,0.0419171,1.09579
243155059,77620839,678,131684,60.056,4316760,7288.23,0.000456063,0.0553465,0.0565972,0.679738
243151727,77620839,101,1435790,107.841,22897800,13244.6,7.51091e-05,0.00922462,0.00926345,1.33169
243158882,77620839,15842,7060040,3452.44,151162000,456395,0.000489012,0.0646448,0.0654934,1.31935
243165482,77620839,17381,1275880,1150.46,21064000,138688,0.000901697,0.1087,0.104896,1.39993
243159826,77620839,16066,1999330,387.953,36029300,44136.6,0.000194042,0.0220757,0.0216403,1.14215
243160834,77620839,16310,12600700,10368.2,242214000,1564480,0.000822829,0.124158,0.127498,1.61069
243164560,77620839,17124,1049070,268.049,18479000,29919.1,0.000255511,0.0285197,0.0285197,0.955769
243158851,77620839,15833,417869,76.1808,9227760,8249.64,0.000182308,0.0197422,0.0197273,0.557312
243151250,77620839,31,15106600,8645.28,395499000,1081690,0.000572285,0.071604,0.071604,0.902076
243155156,77620839,685,1608570,869.294,32363800,103042,0.000540413,0.0640581,0.0640581,0.658167
243153798,77620839,472,270397,87.0598,4142050,10024.8,0.00032197,0.0370744,0.0370554,1.5381
243158274,77620839,15692,139876,13.9551,2398220,1372.55,9.97679e-05,0.00981261,0.00981261,1.02105
243152861,77620839,311,124857,21.6773,2002390,2176.73,0.000173617,0.0174338,0.0212519,0.527847
243153891,77620839,493,19962700,20863.5,422488000,2901670,0.00104512,0.145355,0.1446,2.60731
243155673,77620839,774,353858,335.841,9815490,46186.1,0.000949085,0.130521,0.131882,0.847467
243159649,77620839,16010,7296960,2972.02,133135000,349749,0.000407296,0.0479307,0.0478016,1.75183
243155764,77620839,818,4076580,2159.24,89154600,318451,0.000529669,0.0781173,0.0774625,1.38692
243163954,77620839,16972,559504,175.88,11054700,20310.5,0.00031435,0.0363009,0.0363009,0.704648
243165921,77620839,17529,1468690,276.384,25267200,31714.3,0.000188184,0.0215936,0.0215938,0.697819
243160235,77620839,16149,34969,4.07603,919061,507.493,0.000116561,0.0145126,0,0
243159775,77620839,16053,623836,1621.76,16715300,221027,0.00259966,0.354303,0.361811,1.71065
243163542,77620839,16865,2255660,779.424,43933600,93005.7,0.000345541,0.0412321,0.0413575,0.703885
243166301,77620839,111220754,209809,94.8049,4067150,11365.8,0.000451862,0.054172,0.0541715,0.99334
243152876,77620839,313,88543900,76749.1,1845750000,10072000,0.000866792,0.113752,0.11385,2.19838
243166133,77620839,17583,1328580,247.34,21037200,26049.3,0.000186169,0.0196069,0.0196034,1.08887
243165022,77620839,17258,1359440,393.008,23654800,42606.9,0.000289095,0.0313414,0.0313316,0.907643
243159480,77620839,15952,240540,89.7523,4394610,14231.2,0.000373128,0.0591636,0.0587118,0.902497
243158102,77620839,15670,209814,62.0033,4563680,8433.17,0.000295516,0.0401935,0.0401935,1.07635
243153207,77620839,385,9453540,6924.14,231188000,1024900,0.000732439,0.108414,0.110872,2.24736
243154102,77620839,519,2711500,848.432,64137700,101382,0.000312902,0.0373899,0.0366019,1.59649
243154200,77620839,542,2584900,2212.34,61261000,308031,0.00085587,0.119166,0.119051,1.61951
243164327,77620839,17099,225853,47.8443,4917740,6659.57,0.000211839,0.0294863,0.0261026,0.891083
243163326,77620839,16799,279752,54.4775,5072810,6476.18,0.000194735,0.0231497,0.0231497,0.845927
243159128,77620839,15860,40797.8,30.343,805076,3685.13,0.000743741,0.0903268,0,0
243152600,77620839,255,874225,1107.98,18892200,159626,0.00126739,0.182591,0.182591,0.808648
243154993,77620839,663,1505650,454.456,22089000,53117.5,0.000301834,0.0352788,0.0352989,2.48532
243164572,77620839,17130,804287,227.574,14173900,25753.7,0.000282951,0.0320205,0.0320205,0.945453
243165400,77620839,17359,46942.4,21.2748,1190610,2585.76,0.00045321,0.0550837,0,0
243159456,77620839,15947,978350,206.658,15680400,24766.4,0.000211231,0.0253145,0.0255385,0.639228
243163885,77620839,16938,34923700,6753.48,778615000,896223,0.000193378,0.0256623,0.0260504,1.56938
243165711,77620839,17472,413222,89.1151,5746290,11169.7,0.000215659,0.0270309,0.0266617,0.930646
243166289,77620839,111220732,104907,58.1105,2390700,6599.74,0.000553924,0.0629103,0.0629103,0.36514
243166250,77620839,111220698,518825,24.7889,9566710,2658.55,4.7779e-05,0.00512418,0.00497806,0.834174
243156684,77620839,1035,476054,54.9486,10079000,5124.07,0.000115425,0.0107636,0.0106975,0.560393
243155637,77620839,767,6573270,4567.09,153127000,577333,0.000694798,0.0878304,0.0874383,1.0736
243155845,77620839,845,1688360,2141.6,38362900,386276,0.00126845,0.228787,0.257219,4.39756
243158888,77620839,15843,4524870,2726.88,100964000,378696,0.000602643,0.0836921,0.0839951,1.2094
243159277,77620839,15924,3112240,7525.39,73921200,842582,0.002418,0.270732,0.270732,0.999394
243161086,77620839,16382,38454100,26888.1,850548000,3946980,0.000699225,0.102641,0.102696,2.05063
243163662,77620839,16895,384659,2550.02,7104610,368424,0.00662929,0.957794,0.957794,1.00081
243156732,77620839,1048,6644020,6627.35,134249000,782023,0.000997491,0.117703,0.117703,1.1533
243154694,77620839,613,126923,28.6611,2947080,3864.57,0.000225814,0.0304481,0.0272459,0.722159
243166325,77620839,111220786,104858,125.943,2289530,15013.5,0.00120108,0.14318,0.143193,0.528896
243153469,77620839,411,1423440,881.149,23043800,112382,0.000619027,0.0789507,0.0764637,2.3338
243161571,77620839,16449,69938,58.8187,1348870,8067.21,0.000841011,0.115348,0.115348,0.350405
243165455,77620839,17373,1729220,1179.37,33517800,132015,0.000682025,0.0763437,0.075806,0.868212
243161284,77620839,16415,1923300,1708.26,45959400,265956,0.000888196,0.138281,0.138281,1.92612
243157822,77620839,15598,104861,130.42,1352650,16640.3,0.00124374,0.158689,0.158735,0.764151
243163175,77620839,16752,2907820,838.173,57572300,98573.6,0.000288248,0.0338995,0.0333161,0.739564
243163700,77620839,16908,384659,211.351,6956170,25597.6,0.00054945,0.0665462,0.0665462,0.872471
243164383,77620839,17111,69794.3,10.9838,1241930,1186.83,0.000157374,0.0170047,0.0170046,0.00614977
243160830,77620839,16309,20248500,14889.2,382655000,2089190,0.000735327,0.103178,0.105214,1.66414
243150649,77620839,12,69938,34.9933,1257280,4392.35,0.000500347,0.0628034,0.0628034,0.146697
243163165,77620839,16741,349690,1887.01,6507850,281778,0.00539623,0.805795,0.805795,1.35708
243165591,77620839,17418,5632790,4056.33,117051000,496620,0.000720129,0.088166,0.08677,1.49326
243156953,77620839,1106,69510,14.2129,1350450,1181.92,0.000204473,0.0170036,0.0170036,0.0617793
243154164,77620839,532,569814,76.179,7004700,10433.2,0.000133691,0.0183097,0.0184145,1.59703
243159747,77620839,16042,2175120,1497.33,49531800,274276,0.000688388,0.126097,0.149934,4.28401
243165665,77620839,17449,594465,844.643,13257400,98838.7,0.00142085,0.166265,0.166265,0.590644
243153175,77620839,375,21821700,10542.7,459332000,1510200,0.00048313,0.0692063,0.071251,1.5742
243157000,77620839,1120,139876,49.4424,3145500,6150.54,0.000353473,0.0439714,0.0439714,0.227916
243154046,77620839,501,139588,87.3045,3267960,11629.5,0.000625443,0.0833126,0.0832469,0.620205
243163644,77620839,16890,244783,111.478,5257410,13618.1,0.000455416,0.0556334,0.0556334,0.784852
243155811,77620839,835,7288500,3933.52,145437000,468767,0.000539688,0.064316,0.0644956,1.50333
243163634,77620839,16887,1853360,2896.33,34279300,408102,0.00156275,0.220196,0.220196,2.57856
243155675,77620839,777,244783,68.7152,4895580,8904.8,0.000280719,0.0363783,0.0363783,0.557384
243162674,77620839,16683,839253,251.088,17620000,31819,0.00029918,0.0379135,0.0379134,0.810983
243160518,77620839,16218,104907,20.2014,2017870,2209.75,0.000192565,0.0210639,0.0210639,0.557212
243151966,77620839,137,664411,257.07,12073300,36374.7,0.000386914,0.0547473,0.0547473,0.896107
243165051,77620839,17265,208455,33.0104,3333590,3370.31,0.000158358,0.016168,0.0161813,0.889571
243163995,77620839,16990,2692610,690.133,48693900,77885.7,0.000256306,0.0289257,0.0289257,0.586656
243159767,77620839,16051,849654,253.193,13549600,39061,0.000297996,0.0459728,0.0443576,2.21381
243160935,77620839,16337,209814,83.9196,3886750,8779.5,0.000399972,0.0418442,0.0418442,0.46705
243162163,77620839,16559,1010360,364.406,21984900,43839.7,0.00036067,0.0433903,0.0433521,0.91618
243164047,77620839,17002,34969,14.1765,826401,1840.88,0.000405402,0.0526433,0,0
243153515,77620839,421,131483,9.64851,1604550,1532.57,7.33821e-05,0.011656,0.0112162,1.48872
243164740,77620839,17194,34969,6.7672,628564,778.671,0.00019352,0.0222675,0,0
243165959,77620839,17547,1019230,375.446,19289500,39989.2,0.000368362,0.0392347,0.038481,0.964661
243162400,77620839,16636,1148950,2998.45,21184200,444129,0.00260972,0.386551,0.385416,1.90366
243151869,77620839,112,47189.2,2.4138,920879,271.833,5.11516e-05,0.00576049,0,0
243162187,77620839,16567,101318,25.4791,2116790,2873.72,0.000251478,0.0283635,0.028472,0.376571
243156036,77620839,902,157340,123.977,3514740,14351.7,0.000787956,0.0912144,0.0893946,0.705544
243159490,77620839,15954,264804,69.2696,3744400,8488.24,0.000261588,0.0320548,0.0309902,1.47005
243161443,77620839,16430,1885010,810.366,37620100,117316,0.000429899,0.0622361,0.0601932,0.852256
243158063,77620839,15662,769140,438.601,12775800,50881.4,0.000570248,0.0661537,0.0661485,0.47222
243152765,77620839,289,322328,70.9434,6350260,7023.74,0.000220097,0.0217907,0.0210001,0.435506
243153171,77620839,374,995477,887.419,18399200,111928,0.00089145,0.112437,0.110815,1.33531
243158329,77620839,15710,69924.1,30.642,891286,3494.73,0.000438219,0.0499789,0.049985,0.862706
