id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242732529,77454963,982,250891,3161.02,8183870,403008,0.0125992,1.60631,1.61,0.127545
242732439,77454963,906,385156,13977.5,15617500,1773210,0.0362906,4.60387,4.54486,0.149098
242735867,77454963,16430,1110410,19579.3,31851800,2424930,0.0176324,2.18382,2.39421,0.227339
242741993,77454963,17412,34075.9,177.977,547815,20333.3,0.00522297,0.596707,0,0
242736511,77454963,16545,891879,15819.3,27527200,1943110,0.017737,2.17868,2.17449,0.184201
242732190,77454963,707,1121720,17960.8,36000000,2179890,0.0160118,1.94334,1.95961,0.296604
242735033,77454963,16243,332340,7595.82,9824300,892034,0.0228556,2.6841,2.70534,0.150156
242731797,77454963,149,2184580,49060.5,78495400,6088840,0.0224576,2.78718,2.79691,0.192665
242731806,77454963,163,139876,7355.42,4583920,922317,0.0525853,6.59382,6.59382,0.178969
242733187,77454963,15657,173414,2310.66,5311450,262577,0.0133245,1.51416,1.51416,0.176252
242743801,77454963,17503,1465230,12424.1,23578000,1517100,0.0084793,1.0354,0.929711,0.94101
242732166,77454963,674,31993,946.418,1204740,118586,0.029582,3.70663,0,0
242737694,77454963,16868,1040180,25279.1,36618500,3193700,0.0243026,3.07034,2.99404,0.295291
242732154,77454963,657,1814630,49282.3,56848800,6328090,0.0271584,3.48727,3.48138,0.56011
242731951,77454963,367,776852,17339.2,25489400,2080730,0.0223199,2.67842,2.67257,0.287687
242736759,77454963,16589,179686,3559.85,6560280,485329,0.0198115,2.70098,2.75156,0.317413
242740144,77454963,17159,298075,2687.05,6642550,306643,0.0090147,1.02874,0.897938,0.328338
242733067,77454963,15580,478923,7658.15,15279600,899499,0.0159904,1.87817,1.879,0.144378
242733337,77454963,15697,307683,5342.23,10343000,689801,0.0173628,2.24192,2.24232,0.285143
242733272,77454963,15670,208098,3785.54,6615120,455148,0.0181911,2.18717,2.18718,0.187721
242732280,77454963,769,243875,6196.11,7915770,768251,0.0254069,3.15018,3.14655,0.203379
242734808,77454963,16178,111957,1134.19,3326190,145804,0.0101306,1.30232,0.906109,0.0476875
242735658,77454963,16398,19495000,400562,649311000,49738100,0.0205469,2.55132,2.54492,0.267472
242744869,77454963,111220832,46605.2,614.737,1194950,74660.5,0.0131903,1.60198,1.59956,0.0239454
242733775,77454963,15807,592452,7670.96,14706900,926295,0.0129478,1.56349,1.55963,0.31375
242733997,77454963,15974,4047670,83049.9,131229000,10144000,0.0205179,2.50613,2.53673,0.306449
242735559,77454963,16386,1569250,32927.6,59944300,4145720,0.020983,2.64186,2.64783,0.146964
242732510,77454963,963,80735.2,601.962,1180520,86745.5,0.007456,1.07445,1.0285,0.504889
242738778,77454963,17033,1220950,25361.9,40422300,3346370,0.0207722,2.74079,2.81287,0.212631
242732091,77454963,576,24707.1,355.924,603988,44218.1,0.0144057,1.78969,0,0
242744489,77454963,111220626,448065,7689.83,14396500,976446,0.0171623,2.17925,2.17097,0.176376
242733465,77454963,15723,742612,12067.2,19705200,1447110,0.0162497,1.94867,1.95165,0.428538
242744628,77454963,111220704,261596,7824.78,8488910,1139500,0.0299118,4.35598,4.33599,0.375951
242733015,77454963,10708,1182860,12507.3,46123000,1681950,0.0105738,1.42193,1.43892,0.175924
242740216,77454963,17170,616688,14838.9,18894200,1997400,0.0240623,3.23892,3.31896,0.349482
242737836,77454963,16896,258388,2507.49,5758600,308045,0.00970436,1.19218,1.20593,0.43509
242732593,77454963,1061,95961.8,1504.65,3271040,189375,0.0156797,1.97344,2.00098,0.158728
242736255,77454963,16464,174494,1822.44,5175340,235159,0.0104441,1.34766,1.29241,0.0438205
242737613,77454963,16849,272732,5203.12,9469050,647523,0.0190778,2.37421,2.42,0.168317
242740999,77454963,17279,31594,658.529,853352,80717.9,0.0208435,2.55485,0,0
242734222,77454963,16039,4477850,107549,167516000,13643500,0.0240179,3.0469,3.06156,0.498414
242731711,77454963,19,211144,2775.91,6802650,345848,0.013147,1.63797,1.60542,0.202371
242736727,77454963,16584,224734,4373.69,7557420,541379,0.0194616,2.40897,2.41187,0.235121
242736879,77454963,16617,942183,16171.7,29803500,1972610,0.0171641,2.09366,2.12035,0.345503
242741027,77454963,17282,1145540,16160.5,24764500,1970060,0.0141074,1.71977,1.73588,0.476127
242734430,77454963,16050,384659,7884.94,10167700,1040390,0.0204985,2.70472,2.70472,0.386558
242732801,77454963,1107,1791330,19304.4,34551400,2283030,0.0107766,1.27449,1.23175,0.564006
242735376,77454963,16338,548707,9976.89,15859600,1199960,0.0181826,2.18688,2.248,0.239118
242731816,77454963,180,629442,23935.4,18959900,2911270,0.0380264,4.62516,4.62516,0.477209
242732958,77454963,10677,5160090,30760.8,173384000,4382280,0.00596129,0.849263,0.852744,0.311233
242733150,77454963,15618,89080,2403.38,2689960,282007,0.02698,3.16577,3.22068,0.170407
242739031,77454963,17053,5550440,104341,151129000,12979100,0.0187987,2.33838,2.34089,0.379425
242732907,77454963,1127,209814,6638.61,6704840,875548,0.0316405,4.17297,4.17297,0.199871
242737829,77454963,16895,258388,2507.49,5758600,308045,0.00970436,1.19218,1.20593,0.43509
242733743,77454963,15792,1295910,27583.3,40337900,3325020,0.0212849,2.56577,2.57005,0.234553
242732443,77454963,912,262616,3240.87,11103300,418417,0.0123407,1.59327,1.60257,0.202585
242736221,77454963,16459,361352,6716.75,11054300,816482,0.0185878,2.25952,2.28924,0.182249
242737007,77454963,16664,694752,12587.4,22454500,1486260,0.0181179,2.13927,2.16656,0.391162
242739506,77454963,17104,552421,11821.1,18454700,1580500,0.0213986,2.86105,2.94615,0.299514
242733364,77454963,15715,120071,1469.29,3041840,175447,0.0122369,1.4612,1.39765,0.345643
242733008,77454963,10699,572425,5549.04,16163700,667491,0.00969391,1.16608,1.12914,0.212217
242736564,77454963,16559,757892,14219.5,24975300,1847790,0.0187619,2.43806,2.46811,0.281829
242732046,77454963,505,91372.5,2478.5,2947280,295358,0.0271252,3.23246,3.24296,0.0766363
242735037,77454963,16245,340188,6163.59,9221250,743794,0.0181182,2.18642,2.20703,0.217755
242734993,77454963,16212,5055090,105462,147278000,12549000,0.0208625,2.48244,2.70856,0.380926
242734998,77454963,16216,667194,12747.8,21781600,1490150,0.0191065,2.23346,2.26214,0.375714
242731727,77454963,45,231939,6821.23,8151610,936076,0.0294096,4.03587,4.04241,0.171013
242733833,77454963,15831,1539710,34028.3,42857700,4237210,0.0221005,2.75196,2.74008,0.389893
242731784,77454963,131,1503670,41582.9,44525000,4976710,0.0276543,3.30972,3.30972,0.289672
242733638,77454963,15767,2739250,35915.7,82784600,4253570,0.0131115,1.55282,1.58002,0.242176
242735381,77454963,16340,830071,8243.56,22751100,1054860,0.00993115,1.2708,1.29157,0.279595
242731995,77454963,434,1769200,22396.3,57045200,3002660,0.012659,1.69718,1.76038,0.681606
242733018,77454963,10713,2948910,31143,118804000,4226740,0.0105609,1.43332,1.44772,0.22805
242732454,77454963,930,1216680,26660.6,40486300,3252740,0.0219125,2.67345,2.67207,0.180922
242732418,77454963,882,685207,21038.2,25048300,2690020,0.0307034,3.92585,3.9181,0.150792
242732546,77454963,1010,34969,2030.86,1268980,251565,0.0580761,7.19395,0,0
242737192,77454963,16715,21674.6,415.499,603776,49127.9,0.0191699,2.26661,0,0
242744622,77454963,111220702,346564,7363.2,9679520,961069,0.0212463,2.77314,2.83409,0.237767
242732631,77454963,1081,67345.1,1211.14,2160990,150349,0.017984,2.23252,2.26668,0.168674
242733306,77454963,15680,477227,3278.31,8563350,390964,0.00686949,0.81924,0.824471,0.628121
242731780,77454963,126,301919,4262.66,8867420,542852,0.0141186,1.79801,1.78847,0.290561
242740978,77454963,17277,1818380,27737.8,40572400,3403170,0.0152541,1.87154,1.89688,0.433547
242734075,77454963,16001,174586000,3874530,5429690000,490111000,0.0221927,2.80728,2.80209,0.625818
242731766,77454963,105,44638.2,636.812,1002600,79801.7,0.0142661,1.78775,1.79085,0.188276
242736877,77454963,16616,942183,16171.7,29803500,1972610,0.0171641,2.09366,2.12035,0.345503
242738864,77454963,17042,1004750,21496.4,30143200,2943910,0.0213949,2.93,2.94714,0.280252
242739682,77454963,17124,717358,14464.7,19501900,1895920,0.0201638,2.64292,2.61327,0.436326
242732530,77454963,984,5474180,55131.4,221976000,7528390,0.0100712,1.37526,1.38629,0.220499
242736499,77454963,16543,168491,2991.22,5474730,362513,0.0177529,2.15152,2.15851,0.251881
242732127,77454963,622,50431.4,583.466,1303550,71909.1,0.0115695,1.42588,1.43625,0.359477
242734762,77454963,16157,167126,1976.74,4835710,238146,0.0118279,1.42495,1.40421,0.316283
242731829,77454963,197,103506,1511.67,2830750,169572,0.0146046,1.63828,1.6377,0.139498
242733317,77454963,15686,1496750,22981.9,41549900,2896410,0.0153545,1.93513,1.86255,0.394276
242732144,77454963,646,93418.9,2545.89,3103000,310008,0.0272524,3.31847,3.30162,0.104075
242744639,77454963,111220718,216922,1934.55,4731900,218102,0.00891819,1.00544,0.881345,0.282549
242733989,77454963,15964,231456,4013.58,9849420,518595,0.0173406,2.24058,2.22015,0.162112
242731883,77454963,272,198132,3378.27,6369150,402371,0.0170506,2.03083,2.03116,0.229924
242737882,77454963,16902,528895,9027.48,13962700,1070180,0.0170686,2.02342,2.0665,0.367575
242735000,77454963,16217,667194,12747.8,21781600,1490150,0.0191065,2.23346,2.26214,0.375714
242732394,77454963,864,9312020,178800,288573000,22199600,0.019201,2.38397,2.46016,0.295965
242737938,77454963,16908,269507,4014.93,7129660,489622,0.0148973,1.81673,1.82201,0.21749
242744783,77454963,111220792,862403,17708.9,25808200,2283250,0.0205343,2.64754,2.69748,0.345052
242739098,77454963,17062,837600,15834.8,24460100,2028960,0.018905,2.42235,2.41248,0.386185
242735520,77454963,16377,231487,3560.59,6591310,429185,0.0153814,1.85404,1.8672,0.195432
242736719,77454963,16583,68495.2,904.572,2048300,106924,0.0132063,1.56104,1.56119,0.0995312
242738138,77454963,16958,387995,9457.14,12568000,1205030,0.0243744,3.10577,3.08408,0.148512
242732028,77454963,481,379802,5640.8,9561220,706693,0.014852,1.86069,1.79391,0.496135
242732053,77454963,515,432958,8942.36,13457500,1034730,0.0206541,2.3899,2.40167,0.271479
242737979,77454963,16919,53934000,364802,1650440000,49115800,0.00676385,0.910665,0.928321,0.656797
242735970,77454963,16448,99232.5,2000.39,3172130,251735,0.0201586,2.53682,2.54242,0.286164
242731707,77454963,10,6528790,126272,221887000,15532100,0.0193408,2.37901,2.39779,0.229451
242732771,77454963,1104,211160,4125.32,6678790,490991,0.0195365,2.32521,2.35215,0.169846
242733014,77454963,10707,131059,1846.82,5646920,237221,0.0140915,1.81003,1.81463,0.126278
242739716,77454963,17132,471485,9325.19,12094800,1157870,0.0197783,2.4558,2.47618,0.303236
242734052,77454963,15993,4601090,111807,136287000,13082400,0.0243001,2.84333,2.84218,0.294891
242731933,77454963,342,4517860,84466.1,127073000,10149500,0.018696,2.24652,2.28859,0.294924
242731845,77454963,220,8609180,126276,361193000,17000200,0.0146676,1.97466,1.98507,0.205837
242743929,77454963,17531,267325,2442.29,4889710,285399,0.00913604,1.06761,1.05726,0.674628
242733105,77454963,15595,460903,12898.6,14824200,1526430,0.0279855,3.31183,3.33934,0.157107
242732169,77454963,677,979132,48898.6,34977400,6073200,0.0499408,6.20263,6.20263,0.287589
242731939,77454963,350,49199.6,789.73,1357980,97268.7,0.0160515,1.97702,1.98752,0.137933
242738557,77454963,17002,34662.3,626.361,1175830,75650.9,0.0180704,2.18251,0,0
242731810,77454963,170,632729,7370.63,18236600,986014,0.011649,1.55835,1.40684,0.21269
242736432,77454963,16510,9054350,169689,294174000,21559300,0.0187411,2.3811,2.41607,0.320586
242732268,77454963,756,233528,4751.87,7732810,550559,0.0203482,2.35757,2.36047,0.250173
242736019,77454963,16453,1648570,27323.7,51126800,3375100,0.0165742,2.04729,2.17159,0.239236
242731959,77454963,378,3077270,132971,108699000,17077300,0.0432108,5.54948,5.54948,0.366946
242736356,77454963,16481,409584,7739.6,12101700,927702,0.0188962,2.26498,2.28006,0.129184
242741104,77454963,17297,11357.8,163.189,289163,18936.9,0.014368,1.6673,0,0
242732586,77454963,1057,3342230,111982,104396000,13448100,0.0335051,4.0237,4.01735,0.444706
242734749,77454963,16149,61474.2,799.426,1831670,94742.8,0.0130043,1.54118,1.53444,0.0658709
242736587,77454963,16564,575910,11322.1,19205900,1498280,0.0196594,2.60158,2.59055,0.260761
242733809,77454963,15814,727384,13675.9,22582100,1662120,0.0188015,2.28506,2.29194,0.187726
242731779,77454963,123,319713,7216.87,9447030,889288,0.0225729,2.78152,2.79455,0.121506
242731826,77454963,194,5935030,122166,165687000,14637600,0.0205838,2.4663,2.4776,0.305323
242731869,77454963,254,17481400,269856,584234000,35422200,0.0154368,2.02628,2.10228,0.57795
242734102,77454963,16011,3216590,59734.6,97568600,7629710,0.0185708,2.37198,2.46011,0.327955
242731889,77454963,280,20075.4,511.985,763699,65154.7,0.0255031,3.2455,0,0
242733819,77454963,15819,7044690,118197,193014000,14248000,0.0167782,2.02252,2.08614,0.426977
242733856,77454963,15858,2565420,54776.8,79077300,6544870,0.0213519,2.55118,2.59129,0.283791
242731861,77454963,242,6572110,74704.9,191310000,8877160,0.011367,1.35073,1.37604,0.311218
242732524,77454963,976,2825770,31571.8,107176000,4200710,0.0111728,1.48657,1.50163,0.230036
242731922,77454963,327,402847,7991.33,13839300,951986,0.0198371,2.36314,2.45844,0.198939
242733444,77454963,15722,742612,12067.2,19705200,1447110,0.0162497,1.94867,1.95165,0.428538
242735177,77454963,16299,239805,4928.53,7568640,569039,0.0205522,2.37292,2.37819,0.181263
242733060,77454963,15577,5307190,106582,159520000,12534300,0.0200826,2.36175,2.41267,0.344317
242734834,77454963,16188,3454900,45448.1,102694000,5363550,0.0131547,1.55245,1.52254,0.375019
242735383,77454963,16341,711032,6718.08,18891000,844365,0.00944835,1.18752,1.21105,0.256842
242736905,77454963,16639,454082,5722.1,11318000,694261,0.0126015,1.52893,1.42192,0.426792
242736026,77454963,16456,262799,5140.49,8472300,616958,0.0195605,2.34764,2.37958,0.254634
242736822,77454963,16601,192893,3709.38,6366840,493384,0.0192303,2.55781,2.59693,0.153804
242733815,77454963,15817,745633,8316.87,17432700,993556,0.0111541,1.3325,1.32228,0.36198
242733835,77454963,15833,293310,6797.99,8965300,838346,0.0231768,2.85822,2.87001,0.139252
242743855,77454963,17518,291654,3241.63,5655710,382508,0.0111146,1.31151,1.29396,0.656304
242744275,77454963,17577,165996,968.468,2538530,112075,0.00583427,0.675168,0.665516,0.691606
242732009,77454963,453,57396200,1386700,1900260000,175364000,0.0241601,3.05532,3.03428,0.637054
242735430,77454963,16353,5554640,101516,157047000,12169000,0.0182758,2.19077,2.19093,0.298481
242732021,77454963,472,171563,2334.17,4404130,276744,0.0136053,1.61308,1.50208,0.328672
242733162,77454963,15624,1453060,24047,39811900,2823290,0.0165492,1.943,2.02619,0.592888
242731855,77454963,235,821624,4748.86,11482200,622521,0.00577984,0.757671,0.645132,0.933065
242732446,77454963,918,8390230,207313,210563000,25674900,0.0247089,3.0601,3.05936,0.68237
242736740,77454963,16586,98061.2,1513.85,3327550,189113,0.0154378,1.92852,1.94469,0.102917
242741158,77454963,17306,1435230,27822.1,41124500,3574320,0.0193851,2.49042,2.47361,0.341643
242733064,77454963,15578,478923,7658.15,15279600,899499,0.0159904,1.87817,1.879,0.144378
242731849,77454963,226,1650780,35851.4,48085600,4300890,0.0217179,2.60537,2.63107,0.339666
242732264,77454963,750,174845,2607.19,4411470,325685,0.0149114,1.8627,1.8627,0.254711
242732363,77454963,843,2217120,27283.3,62735100,3162560,0.0123057,1.42643,1.38847,0.284231
242733813,77454963,15816,745633,8316.87,17432700,993556,0.0111541,1.3325,1.32228,0.36198
242735387,77454963,16342,119039,1525.48,3860000,210491,0.0128149,1.76825,1.73446,0.182667
242741134,77454963,17302,69045.7,1586.16,2264300,193053,0.0229726,2.79601,2.79587,0.270083
242733629,77454963,15762,1819700,28540.3,55567900,3356400,0.0156841,1.84448,1.85398,0.192942
242736896,77454963,16634,637058,12260.4,17967500,1502500,0.0192453,2.3585,2.36244,0.310568
242736911,77454963,16650,33559100,665633,1142130000,81861200,0.0198346,2.43931,2.4502,0.258015
242732306,77454963,795,12333200,267982,411605000,32806300,0.0217284,2.66,2.69474,0.329811
242743259,77454963,17478,3430200,62121.2,94681000,7773210,0.0181101,2.26611,2.2268,0.413031
242732927,77454963,1141,522387,4908.15,9165000,591442,0.00939561,1.13219,1.13088,0.466213
242732050,77454963,511,592346,13396.9,19341200,1582240,0.0226167,2.67113,2.71241,0.222052
242731735,77454963,59,949195,21277.4,33913200,2587620,0.0224162,2.72612,2.73359,0.166969
242743893,77454963,17527,138656,3413.41,4222290,418620,0.0246177,3.01912,3.01953,0.203439
242733740,77454963,15791,131717,2686.16,4252630,318714,0.0203935,2.4197,2.42152,0.119284
242735181,77454963,16300,29418.5,860.376,911210,102922,0.0292461,3.49855,0,0
242741141,77454963,17303,245201,6060.16,8988440,742574,0.0247151,3.02843,2.9487,0.183498
242733648,77454963,15772,152918,2197.52,4408900,260173,0.0143705,1.70139,1.72056,0.191821
242734701,77454963,16132,1855860,36905.3,58818400,4784170,0.0198858,2.57787,2.46867,0.458077
242741977,77454963,17410,994278,19041.3,24635300,2313980,0.0191509,2.3273,2.33128,0.202995
242732527,77454963,980,137839,2308.33,3729540,274666,0.0167465,1.99265,1.99211,0.047382
242737116,77454963,16691,505384,10726.7,19604000,1371240,0.0212249,2.71327,2.78711,0.245485
242732998,77454963,10689,5694290,22369.5,131109000,3050010,0.00392841,0.535626,0.540193,0.863548
242735292,77454963,16323,4960530,67015.5,133228000,8048990,0.0135097,1.62261,1.69129,0.478185
242732249,77454963,733,1868770,46058.2,61856700,5812190,0.0246463,3.11018,3.15995,0.174604
242732637,77454963,1084,2124220,23659.1,63280900,2798960,0.0111378,1.31764,1.27549,0.313819
242731990,77454963,427,279752,10497.7,9994010,1409640,0.0375249,5.03888,5.03888,0.307147
242732044,77454963,503,2097040,38605.5,67800800,4728300,0.0184095,2.25474,2.25233,0.221544
242733053,77454963,15569,6707760,128773,197138000,15132000,0.0191976,2.25589,2.30551,0.379948
242744694,77454963,111220752,244783,6009.77,9318430,753401,0.0245514,3.07783,3.03453,0.195191
242740704,77454963,17228,151968,906.385,2501560,104916,0.00596433,0.690387,0.629461,0.324404
242735874,77454963,16431,212145,4762.79,6890770,568301,0.0224507,2.67884,2.64399,0.225708
242731911,77454963,313,68783800,1325020,2212590000,162863000,0.0192636,2.36775,2.37811,0.299114
242733033,77454963,182305697,1538070,29144.6,42159800,3667720,0.0189489,2.38463,2.38419,0.601796
242734818,77454963,16182,64513.8,694.894,1845650,85914.5,0.0107713,1.33172,1.02207,0.0946352
242734524,77454963,16092,34969,1147.07,1189580,144204,0.0328025,4.12376,0,0
242744847,77454963,111220824,867706,15173.3,25138000,1838240,0.0174867,2.1185,2.13471,0.218662
242733397,77454963,15719,64796.9,958.66,1798530,114441,0.0147948,1.76616,1.76245,0.06562
242734056,77454963,15995,2227050,54534.4,66789300,6376030,0.0244873,2.86299,2.86052,0.321465
242737487,77454963,16794,34121.8,854.347,1130430,106503,0.0250382,3.12126,0,0
242731867,77454963,250,1722710,14372.4,47417700,1730840,0.00834293,1.00472,1.00671,0.193144
242732175,77454963,685,1106380,23003.6,34967700,2744820,0.0207918,2.4809,2.48502,0.251046
242732664,77454963,1097,27378500,533824,794689000,63809300,0.0194979,2.33063,2.35958,0.387476
242736455,77454963,16532,1875250,32630.9,61428800,4257610,0.0174008,2.27042,2.31567,0.323487
242733373,77454963,15718,64796.9,958.66,1798530,114441,0.0147948,1.76616,1.76245,0.06562
242741313,77454963,17333,489097,11782.4,12648400,1467290,0.0240901,3,2.9966,0.143212
242737066,77454963,16678,9460710,197167,345656000,24380600,0.0208406,2.57703,2.59467,0.220108
242731956,77454963,374,709126,12317.7,19670200,1503280,0.0173703,2.1199,2.11366,0.326265
242740858,77454963,17256,993354,17529.4,24045100,2177440,0.0176467,2.19201,2.23537,0.290414
242733007,77454963,10698,305792,4034.33,9266600,490616,0.013193,1.60441,1.53852,0.53735
242734821,77454963,16183,21753.8,549.408,734735,69957.3,0.0252556,3.21586,0,0
242733846,77454963,15847,550352,3474.16,8838880,445937,0.00631262,0.810276,0.816293,0.38735
242733884,77454963,15884,97939.3,1314.85,2663050,154828,0.0134251,1.58086,1.58046,0.108529
242737652,77454963,16863,554542,10547.5,17159800,1295280,0.0190201,2.33577,2.36105,0.187859
242732374,77454963,851,1339380,26845.9,49123100,3359230,0.0200435,2.50804,2.54547,0.254966
242733946,77454963,15924,2190780,39928.6,66223400,4901460,0.0182258,2.23732,2.25727,0.322627
242743915,77454963,17529,749678,7832.31,15454200,910757,0.0104476,1.21487,1.20916,0.40782
242744034,77454963,17544,53024.3,785.467,1507810,97035.8,0.0148134,1.83003,0,0
242734997,77454963,16215,2926240,64437.8,86993700,7637070,0.0220207,2.60986,2.78642,0.394291
242733894,77454963,15900,308243,2059.18,6131690,234513,0.00668037,0.760807,0.502699,0.398741
242735011,77454963,16226,282116,10623.3,10027100,1284150,0.0376558,4.55185,4.49898,0.0979701
242736465,77454963,16536,1171180,19631.5,37451600,2456940,0.0167621,2.09783,2.11272,0.174214
242732380,77454963,854,3424090,38723.7,89928600,4791120,0.0113092,1.39924,1.3861,0.50228
242731729,77454963,50,200154,4384.24,6482470,532586,0.0219043,2.66088,2.69325,0.195591
242735582,77454963,16388,797193,15647.6,31350200,1971220,0.0196284,2.47271,2.47743,0.123929
242732388,77454963,860,349831,6661.62,11786200,825758,0.0190424,2.36045,2.38382,0.163491
242734582,77454963,16114,53642500,916077,1703940000,120800000,0.0170774,2.25195,2.23152,0.552796
242731949,77454963,364,118164,2298.46,3481910,281192,0.0194514,2.37968,2.36953,0.286901
242733817,77454963,15818,64493000,969894,1876590000,115890000,0.0150388,1.79695,1.82488,0.41297
242733821,77454963,15821,7044690,118197,193014000,14248000,0.0167782,2.02252,2.08614,0.426977
242733986,77454963,15961,1077090,16860.4,46759800,2190740,0.0156537,2.03395,2.01804,0.121031
242736250,77454963,16463,329351,3781.08,10003000,494487,0.0114804,1.5014,1.40289,0.0651112
242733319,77454963,15687,138109,1778.15,3827690,224529,0.012875,1.62574,1.62659,0.198393
242736859,77454963,16611,95083.7,1660.09,2791650,200415,0.0174592,2.10778,2.2923,0.129758
242731892,77454963,286,205255,2201.5,6021460,251154,0.0107257,1.22362,1.22469,0.0902065
242732490,77454963,946,1527680,33367.1,45969600,3884610,0.0218417,2.54282,2.58351,0.260695
242733713,77454963,15784,7941460,136404,246429000,16504700,0.0171762,2.0783,2.09033,0.302055
242739426,77454963,17096,619031,5412.23,14804900,624576,0.00874306,1.00896,0.922524,0.520012
242733642,77454963,15769,492995,4935.62,14958500,600324,0.0100115,1.21771,1.2156,0.26927
242735077,77454963,16268,70585.8,1097.65,1810950,127522,0.0155505,1.80663,1.80587,0.0603227
242737814,77454963,16893,828685,13955,22429200,1660880,0.0168399,2.00424,2.0023,0.341883
242732457,77454963,935,2462900,57769.7,84686000,7830000,0.023456,3.17918,3.21888,0.523136
242735045,77454963,16251,104050,1317.8,2763530,157097,0.0126651,1.50983,1.50983,0.179098
242744522,77454963,111220654,407246,3085.51,10000000,355822,0.00757654,0.873729,0.811027,0.379162
242733128,77454963,15605,336931,8600.38,9975420,1001830,0.0255256,2.97338,2.95962,0.284257
242732141,77454963,639,587807,3630.36,11303000,428132,0.00617611,0.728355,0.677211,0.719283
242732382,77454963,856,22760600,439565,750762000,54304700,0.0193125,2.3859,2.38936,0.315056
242733879,77454963,15881,242612,3281.11,7138350,377281,0.0135241,1.55508,1.55625,0.0982272
242739214,77454963,17078,48166.5,533.303,1079860,63548,0.0110721,1.31934,1.31794,0.23805
242731736,77454963,60,279752,9957.09,8801990,1255440,0.0355925,4.48769,4.48769,0.177439
242733950,77454963,15926,289036,4319.94,10303900,564646,0.0149461,1.95355,1.96314,0.207369
242736416,77454963,16495,1478260,31129.3,43802900,3753330,0.0210581,2.53902,2.54707,0.208057
242737046,77454963,16674,1419800,28247.9,46814700,3493880,0.0198956,2.46082,2.4681,0.169547
242744062,77454963,17547,687656,12876.1,19571700,1587810,0.0187246,2.30901,2.35457,0.340949
242731785,77454963,132,19825,399.545,654947,48789.8,0.0201536,2.46102,0,0
242733130,77454963,15606,486444,11249.8,16390000,1300540,0.0231266,2.67356,2.66922,0.128578
242731817,77454963,181,1801020,41691.4,59654200,4867470,0.0231487,2.70261,2.74118,0.208984
242732561,77454963,1034,976208,16105.1,26902000,1954270,0.0164976,2.0019,2.0938,0.413992
242733324,77454963,15690,34352.5,562.086,1036520,71400.4,0.0163623,2.07846,0,0
242737638,77454963,16856,1262950,23011.1,38794000,2823680,0.0182201,2.23578,2.28583,0.151239
242731733,77454963,55,230041,4043.55,7001310,457488,0.0175776,1.98873,2.00956,0.264569
242733979,77454963,15954,134767,424.572,2025980,50181.3,0.00315042,0.372356,0.495431,0.486386
242738033,77454963,16931,34076.2,497.483,982038,63767.5,0.0145991,1.87132,0,0
242732181,77454963,694,931025,23483.1,25612600,2738760,0.0252228,2.94166,2.93507,0.162693
242733296,77454963,15677,335063,7778.01,10688800,956429,0.0232135,2.85447,2.85878,0.153223
242736593,77454963,16565,521564,10015.8,17485400,1340430,0.0192034,2.57001,2.55884,0.273794
242731964,77454963,390,66290.2,476.346,1222060,57087.3,0.00718577,0.861173,0.862056,0.453793
242733360,77454963,15711,55682.1,445.317,1137860,54288.6,0.00799748,0.974975,0.933259,0.480082
242735902,77454963,16434,840673,11146.7,24983400,1471740,0.0132592,1.75067,1.713,0.298902
242735922,77454963,16440,1444940,31693.2,48920300,3872920,0.021934,2.68034,2.69573,0.181854
242733636,77454963,15765,2739250,35915.7,82784600,4253570,0.0131115,1.55282,1.58002,0.242176
242734959,77454963,16197,326608,4260.53,9467920,501530,0.0130448,1.53557,1.46641,0.431228
242743395,77454963,17493,194631,3605.73,5010150,430303,0.018526,2.21087,2.20029,0.115159
242735450,77454963,16359,479282,8991.84,13907100,1081590,0.0187611,2.25669,2.30732,0.292925
242732366,77454963,844,3172630,106044,122114000,13805600,0.0334247,4.35146,4.48755,0.165353
242740868,77454963,17258,919814,14551.7,20479000,1947490,0.0158203,2.11726,2.07299,0.580514
242731987,77454963,424,432546,6026.22,10461300,726212,0.013932,1.67892,1.66366,0.371689
242745225,77454963,111220900,101536,2096.7,2862280,251366,0.0206499,2.47564,2.47551,0.0106332
242732492,77454963,950,698999,22654.3,25394400,2858870,0.0324096,4.08995,4.08881,0.416211
242734105,77454963,16012,11562600,305547,411833000,39157000,0.0264255,3.38652,3.46225,0.261476
242742041,77454963,17422,564815,10288.6,18719000,1282880,0.0182158,2.27132,2.28692,0.213989
242736406,77454963,16494,162231,3945.04,5136250,462561,0.0243174,2.85124,2.87688,0.228785
242732164,77454963,671,251030,2384,5049680,326896,0.00949688,1.30222,1.32512,0.643798
242733584,77454963,15734,145379,1981.68,3102740,242951,0.0136311,1.67116,1.69436,0.625823
242732274,77454963,764,804275,7044.2,13123400,842150,0.00875845,1.04709,1.04709,0.57059
242732037,77454963,494,1097170,20426.6,36437000,2587840,0.0186175,2.35865,2.37913,0.199163
242731801,77454963,156,699380,30935.8,25051300,3944290,0.0442332,5.6397,5.6397,0.22658
242732508,77454963,962,6711120,73803.2,171413000,9854420,0.0109971,1.46837,1.5228,0.591434
242735035,77454963,16244,340188,6163.59,9221250,743794,0.0181182,2.18642,2.20703,0.217755
