id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242855836,77464982,16162,366782,20411.1,18197900,2831860,0.0556492,7.72083,7.66692,0.0646832
242864618,77464982,111220830,1378610,79161.8,52975500,11193100,0.0574216,8.11912,8.03026,0.165863
242849292,77464982,122,1599790,70337.2,52614600,9339220,0.0439666,5.83778,5.75704,0.273678
242849589,77464982,225,1131360,73890.8,53635400,10273500,0.0653113,9.08061,9.08646,0.131661
242864768,77464982,111220902,55357.3,2825.45,1880190,375443,0.0510402,6.78217,6.78041,0.0477845
242854653,77464982,16009,7346540,191795,229900000,26826400,0.0261069,3.65157,3.67328,0.717783
242852658,77464982,1126,68258.8,5925.39,3582350,820777,0.0868077,12.0245,12.0232,0.00915972
242852661,77464982,1128,1443150,60009.1,75753100,8260220,0.041582,5.72375,5.74384,0.144315
242853862,77464982,15819,9236480,432618,384671000,58383300,0.046838,6.32095,6.32071,0.339019
242851623,77464982,661,1414680,77722.9,54356900,11221600,0.0549403,7.93229,7.90259,0.135505
242857095,77464982,16456,242176,16039.7,11091500,2189360,0.0662317,9.0404,8.92459,0.123964
242859796,77464982,16853,19714.6,1161.24,893500,162080,0.0589025,8.22131,0,0
242861262,77464982,17042,1166180,64816.8,46909700,9176060,0.0555806,7.8685,7.77317,0.151867
242851667,77464982,688,350109000,14550200,15623700000,2069190000,0.041559,5.91014,5.87073,0.522844
242852596,77464982,1093,5444070,265302,194328000,36201200,0.0487322,6.64966,6.58154,0.212785
242851662,77464982,685,1374080,58460.5,54564500,7554150,0.0425452,5.49761,5.55486,0.249471
242860598,77464982,16964,104091,6124.65,5309490,898379,0.0588394,8.63071,8.54033,0.17978
242850028,77464982,298,606943,36250.6,28406900,5065100,0.0597265,8.34527,8.34251,0.139835
242860995,77464982,17022,34683.2,1609.15,1254800,207731,0.0463958,5.98939,0,0
242849255,77464982,106,171693,8644.71,6584760,1178550,0.05035,6.86428,6.86441,0.0598852
242857049,77464982,16437,3486590,168749,155462000,23717600,0.0483995,6.80252,6.78434,0.439122
242863650,77464982,17509,341131,15870.7,10954600,2195270,0.0465239,6.43528,6.32098,0.194013
242852216,77464982,958,1921010,109085,104119000,16999300,0.0567853,8.84911,8.79644,0.278887
242859468,77464982,16768,321997,17336.1,15029600,2319930,0.0538393,7.20483,6.84472,0.319561
242849393,77464982,175,633801,23015.5,29198000,3209500,0.0363134,5.0639,5.05886,0.318899
242851765,77464982,764,209814,5379.51,5689550,700876,0.0256394,3.34046,3.34046,0.200516
242852423,77464982,984,6060300,117970,312279000,16244100,0.019466,2.68041,2.63798,0.660893
242863762,77464982,17538,3559250,94138,86985700,12439400,0.0264488,3.49496,3.42864,0.723912
242853833,77464982,15808,67548.5,2884.97,3393180,374540,0.0427096,5.54476,5.54513,0.0690713
242862609,77464982,17292,6303150,317248,237223000,43852800,0.0503317,6.95729,6.83109,0.374562
242857191,77464982,16493,508075,24032.5,20588900,3129810,0.0473011,6.16013,6.05857,0.358248
242859307,77464982,16710,358606,13541.7,14318500,1829350,0.0377621,5.10128,5.16016,0.106276
242853667,77464982,15731,309991,8306.65,8130030,1078550,0.0267964,3.4793,3.55235,0.418675
242863318,77464982,17449,377149,18083.7,12829100,2511490,0.0479484,6.65916,6.61732,0.209674
242851991,77464982,859,54479.4,4108.56,2753930,587377,0.0754151,10.7816,10.7019,0.121541
242856911,77464982,16402,920105,30462.5,37263600,3836930,0.0331076,4.1701,4.24695,0.319605
242851707,77464982,720,383032,26823.4,18761300,3741760,0.0700291,9.7688,9.5985,0.136012
242859805,77464982,16854,1758780,99341.8,78348100,13529700,0.0564834,7.69268,7.41919,0.365544
242853129,77464982,15567,504941000,21805900,22436300000,3053200000,0.043185,6.04664,6.02912,0.504442
242857791,77464982,16575,326032,18602.5,13910400,2438560,0.0570573,7.4795,7.55976,0.118905
242863457,77464982,17470,889076,50069.8,32289100,7085430,0.0563167,7.96943,8.00041,0.274273
242862471,77464982,17260,138061,7857.03,5209250,1060950,0.0569099,7.68463,7.68482,0.0616097
242860545,77464982,16933,924911,26533.7,40075500,3635870,0.0286878,3.93105,4.02688,0.317165
242852624,77464982,1109,58013.9,3334.31,2616460,440532,0.0574744,7.59356,7.59519,0.104576
242852802,77464982,10705,186400,7040.93,9730780,1155470,0.0377733,6.1989,6.38851,0.34053
242850144,77464982,322,47022400,1732250,2030060000,237637000,0.0368389,5.05369,5.02436,0.52594
242853864,77464982,15821,9236480,432618,384671000,58383300,0.046838,6.32095,6.32071,0.339019
242855744,77464982,16141,9957550,461687,469158000,74272200,0.0463655,7.45888,7.43612,0.296546
242860789,77464982,16987,34683.2,1005.23,1394480,128390,0.0289833,3.7018,0,0
242853938,77464982,15862,3353350,82372.5,119339000,10706600,0.0245642,3.19281,3.17234,0.411494
242854120,77464982,15924,2785460,161668,141793000,22636900,0.0580401,8.12681,8.10471,0.242755
242852451,77464982,1004,197026,16693,10339300,2415480,0.0847249,12.2597,12.227,0.225903
242859430,77464982,16749,34683.2,1866.28,1249480,247621,0.0538095,7.1395,0,0
242852640,77464982,1114,69938,2281.17,3424170,328571,0.032617,4.69803,4.69803,0.075935
242849082,77464982,33,2123410,123223,121378000,17337500,0.0580309,8.16495,8.16756,0.104171
242852138,77464982,928,15162200,198160,734640000,27761100,0.0130694,1.83094,1.83804,0.563585
242850980,77464982,471,86322.1,4093.19,3940060,687948,0.0474176,7.96955,7.90713,0.0911376
242851524,77464982,605,861518,36793.3,34999400,4959690,0.0427075,5.75692,5.68802,0.270818
242856554,77464982,16349,1715510,116140,76269900,15872600,0.0676996,9.25241,9.00019,0.286473
242863170,77464982,17400,2150290,104737,73712000,14861200,0.0487084,6.91127,6.88965,0.389633
242850899,77464982,445,1095250,56203.6,41674600,7550900,0.0513158,6.89423,6.71901,0.211506
242850971,77464982,467,6389000,466207,295250000,64030500,0.0729702,10.022,10.0496,0.277664
242857137,77464982,16471,366662,26286,17106200,3563060,0.0716898,9.71755,9.70656,0.129727
242855862,77464982,16178,214892,9687.38,9677690,1404480,0.0450802,6.53572,6.60696,0.158083
242861907,77464982,17176,575822,31215.9,22107300,4295500,0.054211,7.45978,7.38404,0.176872
242860584,77464982,16959,881155,58715.6,39414400,8380150,0.0666349,9.51042,9.42277,0.1531
242864319,77464982,111220704,361991,20383.8,14255400,2899780,0.0563104,8.01066,8.03011,0.0904069
242849836,77464982,248,414561,8968.84,10680100,1180100,0.0216345,2.84662,2.8641,0.589638
242857152,77464982,16479,575022,34174.9,24517700,4591220,0.0594323,7.98443,7.9904,0.134668
242852698,77464982,10675,5131730,47786.1,258727000,6880780,0.00931189,1.34083,1.35056,0.239546
242857199,77464982,16495,1931820,105322,76633700,13931500,0.0545197,7.2116,7.22786,0.219622
242862570,77464982,17282,1387360,52664.3,41335700,7343840,0.0379601,5.2934,5.37779,0.239962
242862169,77464982,17220,21993000,965171,752528000,132340000,0.0438854,6.01735,5.98622,0.400604
242864396,77464982,111220752,264646,15988.3,12874800,2280490,0.0604138,8.61714,8.565,0.11835
242851934,77464982,826,5719040,272517,257496000,36455600,0.0476509,6.37444,6.36791,0.192597
242862291,77464982,17240,22675.2,1012.15,910104,135856,0.0446368,5.99138,0,0
242853953,77464982,15871,839256,46129.2,40880000,6192430,0.0549644,7.37848,7.37848,0.227944
242856378,77464982,16319,891122,42537.9,40679000,5721170,0.0477352,6.42018,6.3329,0.209206
242857826,77464982,16582,67410.5,4143.84,3071500,566915,0.0614718,8.4099,8.40998,0.0216875
242863826,77464982,17541,110360,4695,3980360,616047,0.0425426,5.58216,5.65486,0.302947
242850600,77464982,416,384550,11392,12345900,1512280,0.0296241,3.9326,3.86537,0.429127
242859595,77464982,16809,143983000,3582930,6493750000,500738000,0.0248844,3.47775,3.51881,0.841661
242855868,77464982,16180,160931,7710.92,7960330,1054300,0.0479143,6.55125,6.53504,0.0622372
242860752,77464982,16981,364015,13514.2,13086200,1796980,0.0371255,4.93655,4.98342,0.183996
242852500,77464982,1034,1263580,67072.5,62380900,9425340,0.0530815,7.45926,7.33519,0.164951
242853341,77464982,15632,364918,23424.2,15093500,3288000,0.0641903,9.01026,9.00972,0.134769
242849812,77464982,235,940339,45072.1,31167000,6211310,0.0479318,6.60539,6.32123,0.31636
242850339,77464982,367,1040330,63819.8,50841300,8760390,0.0613456,8.42076,8.56569,0.265874
242853941,77464982,15863,1157400,16130.6,31943200,2091990,0.0139369,1.80749,1.78799,0.330033
242859744,77464982,16846,1418760,100186,69892100,14242700,0.0706151,10.0389,9.71706,0.264339
242849100,77464982,42,129942,9465.57,6220010,1273580,0.0728444,9.8011,9.79671,0.0345427
242853947,77464982,15867,7523090,394895,342436000,53381100,0.052491,7.09563,7.06729,0.328366
242853194,77464982,15597,64188.9,3702.19,2783260,506298,0.0576765,7.88762,7.79683,0.0983613
242859660,77464982,16823,927867,25205.5,39263100,3518430,0.0271651,3.79196,3.75378,0.251024
242860476,77464982,16926,5798730,85447.3,269982000,11845300,0.0147355,2.04274,2.05026,0.403914
242861916,77464982,17179,71425.9,3618.69,3148500,505794,0.0506636,7.08138,7.02206,0.175287
242859539,77464982,16796,67194.4,5571.1,3302340,816000,0.0829101,12.1439,12.1698,0.107663
242863405,77464982,17467,1613180,83863.5,56430500,11863500,0.0519866,7.35414,7.58278,0.307775
242856977,77464982,16423,8975360,295626,356544000,37102000,0.0329375,4.13376,4.11107,0.202959
242863263,77464982,17434,732559,45226.2,29011900,6293390,0.0617372,8.59096,8.55394,0.146317
242855332,77464982,16043,590071,32792.5,32356100,4564640,0.0555738,7.73576,7.7166,0.148454
242864441,77464982,111220766,884741,45237.7,32840300,6208730,0.051131,7.01757,6.94157,0.17994
242858222,77464982,16629,63792.7,3829.04,2860900,521965,0.0600232,8.18221,8.18237,0.0104229
242860556,77464982,16937,31983.2,1169.13,1432020,167709,0.0365543,5.24366,0,0
242854162,77464982,15937,4865020,115036,165265000,15386400,0.0236456,3.16267,3.1232,0.397523
242864133,77464982,17598,350128,9167.5,9113730,1136080,0.0261833,3.24477,3.22932,0.311485
242859314,77464982,16714,71799.6,3198.25,2960320,424395,0.0445441,5.91083,5.97261,0.0779183
242850956,77464982,460,166469,14632.6,8790250,2139350,0.0879,12.8513,12.8735,0.126789
242849196,77464982,84,850876,60051.6,45983500,8210020,0.0705762,9.6489,9.64786,0.113358
242863680,77464982,17521,56612.7,1067.95,1142440,140489,0.0188642,2.48159,2.48324,0.399893
242849007,77464982,23,1242540,73853.7,57628000,9916470,0.0594378,7.98082,8.06923,0.225598
242852598,77464982,1094,494964,11718.3,19035400,1669460,0.023675,3.3729,3.40654,0.202745
242858638,77464982,16680,11414400,596769,548764000,81260500,0.052282,7.1191,7.10492,0.275491
242849814,77464982,236,1770860,39875.2,89293500,5876400,0.0225174,3.31838,3.29869,0.37163
242862742,77464982,17314,34060.1,1627.01,1379550,221853,0.0477688,6.51357,0,0
242850608,77464982,422,539662,27055.2,22000900,3521810,0.0501336,6.52595,6.59442,0.167211
242853960,77464982,15874,559504,31436.8,27011900,4268080,0.0561868,7.62833,7.62833,0.188947
242851654,77464982,679,2156710,102865,80934900,13337200,0.0476955,6.18402,6.19025,0.149845
242852607,77464982,1098,901138,60555.4,37853700,8191140,0.0671988,9.08977,9.06867,0.119731
242853252,77464982,15608,572075,40190.1,24816200,5432780,0.0702532,9.49662,9.46229,0.105298
242863111,77464982,17381,769160,33735.4,24232400,4815810,0.04386,6.26113,6.56362,0.349728
242853845,77464982,15813,3245320,167654,160696000,23811000,0.0516603,7.33701,7.28803,0.326318
242852573,77464982,1079,1180160,35414.5,48563600,4874950,0.0300082,4.13074,4.07144,0.294171
242856961,77464982,16418,739659,30819.2,32741900,4217700,0.0416668,5.70223,5.72993,0.257613
242851916,77464982,811,3599030,181702,177091000,24676100,0.0504864,6.8563,6.81335,0.244541
242863154,77464982,17395,249876,12411.9,8529650,1741490,0.0496721,6.96943,7.0965,0.248735
242851064,77464982,504,3233300,151727,152515000,24726300,0.0469264,7.6474,7.61113,0.286161
242857167,77464982,16486,4074000,216853,159557000,28725900,0.0532286,7.05103,6.99577,0.267685
242863517,77464982,17472,317376,5302.01,5983050,754617,0.0167058,2.37768,2.45146,0.654789
242851332,77464982,585,378593,27918,19029400,3878580,0.0737414,10.2447,10.4016,0.169614
242852991,77464982,10731,672421,7004.67,32856100,961757,0.0104171,1.43029,1.45567,0.205195
242853625,77464982,15718,51259.5,2710.51,2114560,358650,0.0528782,6.99675,6.94286,0.0755535
242852465,77464982,1014,1180500,46053.5,49208700,6256310,0.0390117,5.2997,5.29728,0.173115
242853315,77464982,15620,34247.2,1934.8,1286130,263729,0.0564952,7.70074,0,0
242853702,77464982,15755,2027700,104043,94331000,14007000,0.0513108,6.90786,6.91813,0.102821
242854173,77464982,15939,2661130,118813,116612000,15578100,0.0446478,5.85397,5.87917,0.137246
242862319,77464982,17246,884741,45237.7,32840300,6208730,0.051131,7.01757,6.94157,0.17994
242863636,77464982,17506,1039610,46039.4,32383300,6266710,0.0442852,6.02794,5.75489,0.313434
242855897,77464982,16203,215737,9436.1,9979670,1275230,0.043739,5.91106,5.88437,0.105489
242863877,77464982,17552,223285,12955.3,8778970,1805550,0.0580211,8.08627,7.99247,0.188379
242862777,77464982,17325,154963,5138.37,4895080,672751,0.0331587,4.34137,4.3461,0.0641037
242859622,77464982,16814,50530600,923778,2498900000,132032000,0.0182816,2.61291,2.59219,0.789598
242853318,77464982,15621,34247.2,1934.8,1286130,263729,0.0564952,7.70074,0,0
242853909,77464982,15846,3130450,88432.7,118315000,11837800,0.0282492,3.7815,3.78307,0.375179
242861725,77464982,17141,103303,3581.17,3016650,464442,0.0346667,4.49593,4.50455,0.232772
242855585,77464982,16096,69700.9,3576.67,3402200,504834,0.0513144,7.24286,7.24274,0.186328
242863336,77464982,17454,34284.6,2306.93,1496230,334508,0.0672874,9.75678,0,0
242850141,77464982,321,69512.5,2949.6,2848610,395123,0.0424327,5.6842,5.68418,0.024172
242852228,77464982,963,86988,4132.05,2875590,572221,0.0475014,6.57816,6.65399,0.145816
242851641,77464982,670,2871490,25571.1,66808900,3738020,0.00890516,1.30177,1.29757,0.647797
242852080,77464982,902,419628,26380.3,22809500,3666340,0.062866,8.73711,8.73711,0.118312
242859434,77464982,16750,34683.2,1866.28,1249480,247621,0.0538095,7.1395,0,0
242855493,77464982,16083,5303220,334351,279759000,45674100,0.0630469,8.61253,8.59551,0.203522
242855444,77464982,16069,3009350,182453,149554000,24355700,0.0606287,8.09333,8.09573,0.0981797
242855722,77464982,16133,2361290,126677,115487000,18582700,0.0536476,7.86974,7.85957,0.127928
242857092,77464982,16455,2217940,90058.3,92618800,12016100,0.0406044,5.41769,5.37342,0.382732
242855787,77464982,16152,58798.5,3195.42,2919020,458755,0.0543454,7.80216,7.83751,0.0525888
242851940,77464982,828,5080940,197917,209641000,26200600,0.0389529,5.15664,5.035,0.383711
242849116,77464982,50,264223,15616.7,12526800,2161140,0.0591045,8.17926,7.94926,0.180885
242851919,77464982,814,892373,57990.7,45340500,7969960,0.0649848,8.9312,8.78747,0.165952
242853901,77464982,15843,5288510,168735,224224000,22280000,0.0319058,4.21291,4.21688,0.204801
242854844,77464982,16027,12638800,669904,669363000,90759500,0.0530037,7.18101,7.1713,0.0904499
242857853,77464982,16586,120788,6121.83,5366990,864990,0.0506825,7.16124,7.15527,0.0343938
242849466,77464982,212,12172600,210208,483969000,30995100,0.017269,2.5463,2.56824,0.556467
242855915,77464982,16227,333390,23159.8,15104400,3098750,0.0694677,9.29466,9.20657,0.10943
242853645,77464982,15723,1132670,42489.6,35853000,5571720,0.0375129,4.91911,4.88178,0.481175
242864555,77464982,111220792,1320790,74732.1,52346900,10175900,0.0565815,7.70445,7.65358,0.185365
242853966,77464982,15876,244750,14452.7,11819700,1890940,0.0590507,7.72602,7.72633,0.168383
242854731,77464982,16018,53208000,1763270,2203480000,244648000,0.0331393,4.59796,4.56678,0.583801
242851067,77464982,505,113619,5878.07,4673360,790764,0.0517348,6.95977,6.83749,0.171587
242851695,77464982,709,4617480,150984,181747000,18785700,0.0326984,4.06838,4.04845,0.165532
242853981,77464982,15884,104907,4286.52,4173510,591316,0.0408602,5.63658,5.63658,0.1255
242856088,77464982,16268,92386,7528.81,4097850,1036750,0.081493,11.2219,11.1867,0.0649407
242863210,77464982,17411,539576,28345.2,18737500,4191400,0.0525323,7.76795,7.78926,0.415261
242851202,77464982,560,135662,4382.48,5667270,575860,0.0323045,4.24483,4.25535,0.137456
242861946,77464982,17185,1064530,57005.2,39813100,7715080,0.0535498,7.24743,7.20071,0.144565
242853751,77464982,15772,128416,5689.16,6042080,759646,0.0443026,5.91552,5.97135,0.0913963
242857067,77464982,16446,569250,19293.1,22997800,2447680,0.0338922,4.29983,4.19855,0.2839
242862676,77464982,17304,2029170,101921,74599400,13738100,0.0502278,6.7703,6.55519,0.373206
242861953,77464982,17188,824110,43568.3,30526400,5914360,0.0528671,7.17667,7.12404,0.156544
242862183,77464982,17226,461251,8778.81,13847500,1158790,0.0190326,2.51227,2.54436,0.265691
242856055,77464982,16258,346235,27541,15468900,3834890,0.0795443,11.076,10.8073,0.218805
242851816,77464982,800,798730,56837.6,39547900,7564720,0.07116,9.47094,9.46734,0.0626228
242852717,77464982,10683,4154540,58242.2,184394000,8404680,0.0140189,2.02301,2.02252,0.575213
242849004,77464982,22,4333840,139781,178243000,19878800,0.0322535,4.58687,4.58793,0.589582
242863572,77464982,17485,2501680,136465,93939700,18376600,0.0545494,7.34571,7.19354,0.32947
242849193,77464982,83,934043,7847.2,12958600,1071280,0.00840132,1.14693,1.14944,0.931185
242849076,77464982,30,33444.4,2365.65,1600280,315136,0.070734,9.42268,0,0
242854150,77464982,15935,2475310,114221,106065000,14741300,0.0461443,5.95533,6.01648,0.151454
242856498,77464982,16337,199621,13602.6,9244810,1855240,0.0681419,9.29382,8.9775,0.212745
242863372,77464982,17460,2091920,96875.2,68324100,13694700,0.0463091,6.54648,6.6948,0.425364
242860786,77464982,16986,2400780,129157,92121000,17663400,0.0537978,7.35734,7.38179,0.241628
242857801,77464982,16578,2487340,152387,111870000,21182700,0.0612651,8.51621,8.47456,0.210553
242853304,77464982,15618,123909,9827.19,6073510,1344440,0.0793098,10.8502,10.8874,0.0973239
242855853,77464982,16172,3473440,178430,167343000,24887100,0.0513699,7.16497,7.14637,0.163529
242860735,77464982,16978,1041750,57829.6,40721600,8088740,0.0555122,7.76461,7.78187,0.399964
242852153,77464982,934,558901,15939.3,17621900,2137810,0.0285191,3.82503,3.82334,0.463369
242849816,77464982,238,137041,5332.1,4630690,689843,0.0389087,5.03383,5.03375,0.0618825
242857848,77464982,16585,72436.2,4365.69,3203720,604053,0.0602694,8.33911,8.28772,0.108806
242862713,77464982,17309,23510,961.657,851488,127739,0.0409042,5.43338,0,0
242859898,77464982,16867,1895780,121426,86827000,17219000,0.0640508,9.08279,9.03761,0.294721
242864843,77464982,112892283,39022,2468.53,1580080,333887,0.06326,8.55639,8.55521,0.0268473
242853665,77464982,15730,514537,17347.9,15620700,2248440,0.0337154,4.36982,4.36314,0.503526
242854483,77464982,15974,4809170,263627,244428000,37688600,0.0548176,7.83681,7.71997,0.172599
242850402,77464982,375,26204400,1224200,1221730000,193709000,0.0467174,7.39225,7.41489,0.276164
242853233,77464982,15605,388001,32429.6,19234500,4441500,0.0835812,11.4471,11.3948,0.0700175
242859709,77464982,16840,21015700,388774,1024250000,55695500,0.0184992,2.65019,2.63225,0.885882
242853161,77464982,15586,222326,13762.7,10527300,1868470,0.0619034,8.4042,8.39925,0.0441957
242862684,77464982,17306,2029170,101921,74599400,13738100,0.0502278,6.7703,6.55519,0.373206
242856032,77464982,16252,100278,9341.25,5380780,1305990,0.0931537,13.0237,13.022,0.120401
242851526,77464982,606,1248900,42538.2,57350200,6114190,0.0340604,4.89564,4.86296,0.409661
242853935,77464982,15860,104501,5551.71,4988380,729085,0.053126,6.97684,6.97603,0.195859
242857011,77464982,16429,2204760,72236,88293400,8850310,0.0327637,4.01419,3.98155,0.127542
242863070,77464982,17375,1481450,85550.3,57322900,12088500,0.0577476,8.15988,8.07061,0.163637
242853432,77464982,15697,578316,61955,34926800,10059400,0.10713,17.3944,17.283,0.340252
242853968,77464982,15878,349690,14493.6,15295800,1979070,0.0414469,5.65949,5.65949,0.199587
242858491,77464982,16668,24482200,1212430,1144780000,164759000,0.0495227,6.72975,6.69167,0.313134
242863707,77464982,17527,163588,8809.99,6121070,1234540,0.0538548,7.54664,7.53886,0.149201
242851628,77464982,663,2151410,81369.1,76243300,10707800,0.0378213,4.97713,4.92771,0.528675
242862950,77464982,17365,207164,13637.7,11123200,1981390,0.0658303,9.56433,9.57527,0.0733842
242850217,77464982,334,1780880,118745,88706400,15569300,0.0666777,8.74244,8.74292,0.107818
242852735,77464982,10690,1536740,28933.4,68635900,4024230,0.0188278,2.61869,2.61879,0.368977
242850199,77464982,330,26507.5,2014.03,1642470,283757,0.0759796,10.7048,0,0
242853869,77464982,15823,824536,39456.1,37721200,5392940,0.0478525,6.54057,6.50892,0.326328
242857381,77464982,16544,1021050,52898.8,43700200,6861830,0.0518082,6.72037,6.69618,0.215275
242851055,77464982,502,9638040,478787,439817000,67444300,0.0496768,6.99772,6.9959,0.266421
242857934,77464982,16604,731896,46452.9,31788700,6280780,0.0634693,8.58152,8.56978,0.175103
242854674,77464982,16014,8696840,509190,454753000,68275400,0.0585488,7.8506,7.83762,0.0683598
242859471,77464982,16770,295843,10233.2,12498800,1397550,0.0345899,4.72398,4.60597,0.265711
242851964,77464982,842,3264180,127732,150810000,17627200,0.0391313,5.40018,5.38386,0.259076
242856299,77464982,16300,20504,1265.78,820858,171167,0.0617334,8.34798,0,0
242856521,77464982,16340,1138520,42963.4,46713400,5847940,0.0377363,5.13646,5.1241,0.259076
242863103,77464982,17380,3869040,167892,123309000,23875600,0.0433938,6.17094,6.29638,0.437929
242855921,77464982,16230,195248,11468.9,8830930,1550950,0.0587399,7.9435,7.81611,0.155778
242863330,77464982,17452,34284.6,2306.93,1496230,334508,0.0672874,9.75678,0,0
242858261,77464982,16634,736744,35475.4,27444300,4669490,0.0481515,6.33801,6.36808,0.100849
242862466,77464982,17259,101665,4130.32,3390880,532202,0.0406266,5.23484,5.23194,0.149976
242864056,77464982,17563,336266,7944.04,7863740,1048960,0.0236243,3.11944,2.98505,0.391469
242860301,77464982,16894,1025610,57641.3,39712500,7828080,0.0562019,7.63259,7.60465,0.107736
242852113,77464982,915,509292,41692.1,25798900,6078730,0.0818628,11.9356,11.9287,0.101209
242860421,77464982,16919,56777200,853867,2562840000,121018000,0.0150389,2.13146,2.18482,0.848296
242862751,77464982,17317,973180,53488.7,37524800,7720830,0.0549628,7.93361,7.87942,0.117942
242857223,77464982,16501,170742,9057.59,6181310,1187120,0.0530483,6.95271,6.94668,0.139988
242852544,77464982,1062,1258660,69094.2,61727500,9287550,0.0548951,7.37893,7.3791,0.0636166
242855399,77464982,16065,2370610,100875,89239900,13220900,0.0425523,5.57699,5.53896,0.25524
242860968,77464982,17012,515594,21641.5,17343300,2832200,0.0419739,5.49308,5.58652,0.173846
242857179,77464982,16489,3670640,196941,144335000,26106600,0.0536532,7.11227,7.06084,0.250252
242854515,77464982,15983,2728000,180652,136539000,24200100,0.0662216,8.87103,8.82755,0.129695
242853731,77464982,15767,2904320,121806,135664000,16322700,0.0419397,5.62013,5.67633,0.152534
242863575,77464982,17487,2501680,136465,93939700,18376600,0.0545494,7.34571,7.19354,0.32947
242852438,77464982,993,23514800,931887,970105000,131282000,0.0396298,5.58294,5.51467,0.52398
242861032,77464982,17030,522269,12249.5,20284400,1590770,0.0234544,3.04589,3.04518,0.2884
242863364,77464982,17459,83893.7,3942.05,2767710,550443,0.0469886,6.56119,6.56513,0.184516
242855307,77464982,16042,2266780,129788,129194000,18026600,0.0572566,7.9525,7.94634,0.112213
242855478,77464982,16080,496669,26362,25816900,3602650,0.0530776,7.25362,7.08698,0.265903
242855827,77464982,16159,321444,24278.1,17686200,3482400,0.0755285,10.8336,10.7019,0.136618
242852118,77464982,918,1958250,68955.5,63799100,9253790,0.0352128,4.72554,4.72551,0.631481
242852617,77464982,1104,260144,10421.2,10988600,1368090,0.0400594,5.25899,5.24471,0.252867
242855756,77464982,16143,2526480,128946,122515000,20982600,0.0510378,8.30507,8.29918,0.269381
242859470,77464982,16769,295843,10233.2,12498800,1397550,0.0345899,4.72398,4.60597,0.265711
242863883,77464982,17553,32028.8,1903.26,1343810,268028,0.0594233,8.36836,0,0
242852476,77464982,1021,3285870,202105,176483000,27388100,0.0615071,8.3351,8.33233,0.0794541
242849974,77464982,290,16058800,1114710,710827000,151989000,0.0694141,9.46454,9.4113,0.288911
242864213,77464982,111220666,1030960,37402.8,37980400,4928450,0.0362798,4.78047,4.95032,0.332879
242852052,77464982,889,489566,27859.3,24320900,3701170,0.0569061,7.5601,7.5601,0.0329983
242862867,77464982,17344,265559,7904.13,8025680,1023290,0.0297641,3.85334,3.84822,0.0760948
242861398,77464982,17076,834512,40188.4,30222600,5392360,0.048158,6.4617,6.40661,0.118109
242862831,77464982,17338,1911730,75744.5,59303500,10342200,0.039621,5.40987,5.44502,0.337965
242853736,77464982,15768,617135,22210.9,26660000,3039780,0.0359904,4.92564,4.9536,0.174129
242863803,77464982,17540,1318650,53602.5,42376500,7113460,0.0406497,5.39452,5.23033,0.432299
242853873,77464982,15829,2987310,172322,130213000,23011900,0.0576847,7.70321,7.67111,0.162196
242853440,77464982,15699,437971,36333.1,19844600,5156640,0.0829578,11.7739,11.7193,0.187474
242862936,77464982,17363,1078870,74007.1,52662100,10306800,0.0685967,9.55333,9.43408,0.200019
242851562,77464982,622,68118.1,3171.38,3054440,413133,0.046557,6.06495,6.07314,0.115354
242852133,77464982,927,103642,6812.78,5544370,920508,0.0657336,8.88159,8.87863,0.1405
242853361,77464982,15663,422166,26788.6,16694100,3644530,0.0634551,8.63294,8.65383,0.0844895
242851322,77464982,583,1265670,84201.7,64878100,11334500,0.0665273,8.95531,8.90589,0.0962911
242860362,77464982,16902,682689,33202.8,25077400,4517830,0.0486353,6.61769,6.61293,0.331068
242854056,77464982,15901,663946,44586.4,32263200,6072100,0.0671537,9.14547,9.15012,0.116705
242860566,77464982,16949,18949000,217797,901726000,31332600,0.0114938,1.65352,1.68824,0.570223
242860138,77464982,16875,186267,8785.32,7419420,1176410,0.0471652,6.31571,6.30341,0.190542
242864143,77464982,17606,28853.4,906.648,864766,110961,0.0314226,3.84567,0,0
242851930,77464982,821,3970320,78528.5,124679000,11336300,0.0197789,2.85527,2.82097,0.509142
242857232,77464982,16510,10314300,583316,455900000,81044400,0.0565539,7.85745,7.80132,0.313548
242862484,77464982,17263,372197,16059.4,11592000,2131180,0.0431476,5.72594,5.65965,0.237722
242861367,77464982,17068,1914080,90081.1,70784200,11972000,0.0470624,6.25468,6.28464,0.197491
242857416,77464982,16555,29592.5,1594.22,1283790,220217,0.0538723,7.44163,0,0
242856697,77464982,16378,133827,7003.01,5775370,1068940,0.0523289,7.98751,7.98875,0.133576
242849353,77464982,147,123573,9569.07,6461050,1425760,0.0774364,11.5378,11.5533,0.164649
242856874,77464982,16392,132469,6587.82,6520980,926290,0.0497312,6.99253,6.98794,0.0959044
242860370,77464982,16903,61320.9,5207.35,3041580,768057,0.0849197,12.5252,12.4569,0.0606515
242857407,77464982,16551,51054.5,2527.56,2251100,353445,0.0495071,6.92289,6.82464,0.127855
242851635,77464982,668,616359,51012.8,30341400,7117790,0.0827648,11.5481,11.1059,0.274831
