id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244104717,79541439,127201621,34948.2,1.01761,238563,105.61,2.91178e-05,0.00302191,0,0
244101744,79541439,16685,1468700,2627.59,30883300,276440,0.00178906,0.188221,0.188221,0.657846
244103578,79541439,17386,850574,1301.23,12526700,194184,0.00152982,0.228297,0.224852,1.07025
244096798,79541439,15694,699380,1257.59,11805500,127239,0.00179816,0.181931,0.181931,0.354087
244096132,79541439,1081,104907,435.095,2192830,47745.7,0.00414744,0.455124,0.455124,0.238253
244104000,79541439,17555,69937.9,71.8383,1144540,7600.2,0.00102717,0.108671,0.108671,0.073338
244092224,79541439,138,4511000,4875.02,99950000,533909,0.0010807,0.118357,0.118357,0.417897
244101587,79541439,16630,174845,223.88,2793720,21505.2,0.00128045,0.122996,0.122996,0.0505026
244101435,79541439,16583,69938,182.308,1417160,20260.6,0.00260671,0.289694,0.289694,0.229238
244094767,79541439,671,305088,254.557,3940840,29366.1,0.000834372,0.0962544,0.0887278,0.704666
244099572,79541439,16192,1328820,3188.15,27250000,342940,0.00239923,0.258078,0.258078,0.32408
244098271,79541439,15942,8601450,35641.3,164052000,4034740,0.00414364,0.469077,0.469034,0.795524
244102461,79541439,16920,64505000,47350.9,1485680000,6261100,0.000734066,0.0970639,0.0970345,1.41031
244093547,79541439,311,944163,6063.04,20380800,664406,0.0064216,0.703698,0.703698,0.235859
244103801,79541439,17460,2461800,2392.37,34203500,275899,0.000971799,0.112072,0.111736,0.690111
244096378,79541439,10684,2098130,1897.02,53230400,216928,0.000904146,0.103391,0.103391,0.359513
244091541,79541439,67,104907,124.499,1884060,12892.6,0.00118675,0.122896,0.122896,0.10921
244102861,79541439,17115,944163,1053.21,16741300,113687,0.00111549,0.12041,0.12041,0.35746
244094790,79541439,687,3531800,12155,86613000,1333330,0.0034416,0.377522,0.377521,0.48433
244095262,79541439,860,524535,728.834,10491800,87542.1,0.00138949,0.166895,0.166895,0.289844
244100113,79541439,16271,209814,651.59,3963120,68606.4,0.00310556,0.326987,0.326987,0.238729
244101863,79541439,16733,244783,446.505,4286600,46042,0.00182409,0.188093,0.188093,0.140118
244093727,79541439,358,104907,186.051,2069740,19835.5,0.00177349,0.189077,0.189077,0.179708
244095757,79541439,1049,3112240,1992.81,69209300,222614,0.000640312,0.0715285,0.0715285,0.329381
244098391,79541439,15963,804274,2523.61,22964200,314598,0.00313776,0.391157,0.391158,0.452818
244099730,79541439,16226,419628,1666.66,9114860,180175,0.00397177,0.429369,0.429369,0.206823
244103157,79541439,17202,34969,18.6182,524556,2236.53,0.000532421,0.0639576,0,0
244102483,79541439,16931,104907,242.938,2568090,27602.8,0.00231575,0.263117,0.263117,0.199237
244095411,79541439,931,1993220,1611.39,24982400,158860,0.000808435,0.0797001,0.0796999,0.653185
244099424,79541439,16140,1433730,6798.74,32499800,844663,0.004742,0.589137,0.589137,0.686791
244094399,79541439,472,349690,5051.56,8981440,648989,0.0144458,1.8559,1.8559,0.443558
244102407,79541439,16895,384659,500.998,5760450,48671.1,0.00130245,0.12653,0.12653,0.416591
244094628,79541439,594,69938,150.341,1221080,15658.3,0.00214963,0.223888,0.223888,0.0995554
244095860,79541439,1070,5699950,18873.4,158506000,2102680,0.00331116,0.368894,0.368894,0.158685
244103792,79541439,17454,34969,69.1857,585391,7927.94,0.00197849,0.226713,0,0
244102586,79541439,16982,524535,348.324,9806020,35996,0.000664063,0.0686245,0.0686245,0.179177
244103267,79541439,17266,944072,1536.26,15079600,214443,0.00162727,0.227147,0.227128,1.11514
244099409,79541439,16136,3426960,14281.3,76151200,1743940,0.00416733,0.508887,0.508887,0.675088
244100105,79541439,16267,349690,848.774,6100530,87050.3,0.00242722,0.248936,0.248936,0.341057
244095470,79541439,961,25445500,63095.4,510231000,7061380,0.00247962,0.27751,0.277413,0.840756
244098800,79541439,16010,7972560,22897.3,158788000,2755350,0.00287202,0.345604,0.345597,0.827589
244104312,79541439,111220844,874225,1817.96,19857000,225655,0.00207951,0.25812,0.25812,0.610693
244098301,79541439,15946,2622670,14354.7,57841700,1598480,0.00547331,0.609484,0.609483,0.404299
244099064,79541439,16050,416882,1263.69,8517530,142254,0.0030313,0.341232,0.339131,0.521811
244096199,79541439,1097,36121400,71777.6,629685000,7517460,0.00198712,0.208116,0.20811,0.491517
244095487,79541439,968,2937400,2662.02,73184600,300788,0.000906252,0.1024,0.1024,0.576086
244103877,79541439,17509,449182,878.796,5668090,100990,0.00195644,0.22483,0.225609,0.646215
244103824,79541439,17476,11062100,15711.2,178550000,1776480,0.00142027,0.160592,0.160078,0.787828
244103144,79541439,17193,209814,288.875,3514090,30232.8,0.00137681,0.144093,0.144093,0.440592
244099170,79541439,16084,5769880,40098.6,143402000,4509750,0.00694964,0.781601,0.781601,0.447094
244099655,79541439,16211,13987600,38177.7,266044000,4283590,0.0027294,0.306242,0.306242,0.860709
244101740,79541439,16684,6399330,14761.1,148003000,1567820,0.00230667,0.244998,0.244998,0.591412
244101871,79541439,16741,349690,432.541,5636100,42914,0.00123693,0.12272,0.12272,0.511544
244091725,79541439,106,174845,301.279,3236460,36814.5,0.00172312,0.210555,0.210555,0.113756
244096763,79541439,15683,69934.1,83.5052,1077950,8803.08,0.00119406,0.125877,0.125877,0.00736716
244095742,79541439,1047,2657640,9273.68,73637800,1046410,0.00348944,0.393738,0.393738,0.251316
244093474,79541439,292,174844,382.272,2742970,41885.9,0.00218636,0.239561,0.23956,0.497601
244095636,79541439,1021,3461930,21183.9,88410900,2392740,0.00611911,0.691157,0.691157,0.337403
244096747,79541439,15678,454592,716.192,7567870,74046.5,0.00157546,0.162886,0.162885,0.36627
244101095,79541439,16494,174845,435.819,3020120,44714.4,0.0024926,0.255737,0.255737,0.339807
244103604,79541439,17396,454569,792.902,8401760,98403.4,0.00174429,0.216476,0.216477,0.45208
244103963,79541439,17549,1117950,1411.43,20806400,153733,0.00126252,0.137513,0.137468,0.525855
244096367,79541439,10678,4506060,4302.32,114212000,584990,0.000954787,0.129823,0.129783,0.664477
244099280,79541439,16102,10770500,38019,205140000,4136010,0.00352993,0.384015,0.384015,0.470675
244102425,79541439,16901,489566,911.783,9076410,94393.2,0.00186243,0.19281,0.19281,0.191973
244104135,79541439,111220624,34969,36.105,794809,4056.36,0.00103249,0.115999,0,0
244101562,79541439,16623,5630010,9360.13,100093000,1238650,0.00166254,0.220009,0.220009,1.28615
244091532,79541439,66,34969,67.4628,687709,8216.54,0.00192922,0.234966,0,0
244103822,79541439,17474,437458,342.126,4779700,42620.9,0.000782078,0.0974285,0.0957067,0.65078
244093226,79541439,252,629442,1911.37,15398800,207510,0.00303661,0.329674,0.329674,0.101379
244090790,79541439,9,2203050,6687.14,62675800,756390,0.0030354,0.343338,0.343338,0.0960532
244101429,79541439,16581,769318,1764.9,17084100,199734,0.00229411,0.259625,0.259625,0.296481
244094470,79541439,502,11574700,52498.7,253988000,6278060,0.00453563,0.542393,0.542393,0.761084
244094547,79541439,549,48467000,84520.4,1035460000,9162590,0.00174387,0.189048,0.189048,0.523986
244104048,79541439,17575,34969,83.1239,594755,9258.84,0.00237707,0.264773,0,0
244101852,79541439,16725,5699950,7391.03,99799200,816032,0.00129668,0.143165,0.143165,0.597277
244099803,79541439,16235,1328820,3231.75,25167800,334657,0.00243204,0.251845,0.251845,0.344201
244100667,79541439,16392,209814,570.422,4675770,62256,0.0027187,0.29672,0.29672,0.0607978
244101736,79541439,16683,839256,1369.11,16999100,144825,0.00163134,0.172563,0.172563,0.615489
244103088,79541439,17166,1084040,2156.4,23267800,249498,0.00198922,0.230155,0.230155,0.472341
244094710,79541439,636,1223920,3085.38,26770400,333003,0.00252091,0.27208,0.27208,0.30039
244099010,79541439,16037,5742140,10947.4,108405000,1218200,0.0019065,0.212151,0.211466,0.736583
244099530,79541439,16177,3566840,10315.5,82098100,1148650,0.00289205,0.322036,0.322036,0.553004
244100434,79541439,16310,14582100,23939.2,296338000,2592640,0.00164168,0.177797,0.177797,0.633579
244094505,79541439,524,244783,2123.75,5708290,269574,0.00867604,1.10128,1.10128,0.1307
244092651,79541439,165,1818390,2367.43,27822200,235549,0.00130194,0.129537,0.129537,0.463429
244099000,79541439,16035,32764900,89409.8,736302000,9926400,0.00272883,0.302958,0.301882,0.514185
244103233,79541439,17251,2866610,3645.65,43730000,440056,0.00127176,0.153511,0.1535,0.998517
244103364,79541439,17302,104907,204.572,2175480,29236.6,0.00195003,0.278691,0.278691,0.352238
244104236,79541439,111220752,349690,647.761,8497640,75048.7,0.00185239,0.214615,0.214615,0.153958
244101625,79541439,16640,104907,108.981,1544540,10646.6,0.00103884,0.101486,0.101486,0.30266
244095427,79541439,938,1862730,2551.08,27003300,325837,0.00136954,0.174925,0.17373,0.829793
244102855,79541439,17112,349690,618.399,6769570,70320.4,0.00176842,0.201094,0.201094,0.415149
244100553,79541439,16355,6749020,15159.8,127153000,1818090,0.00224622,0.269386,0.269386,0.762501
244100111,79541439,16270,979132,2290.58,18735300,248282,0.0023394,0.253573,0.253573,0.370932
244093838,79541439,394,4560410,11448.8,98919500,1288960,0.00251048,0.28264,0.281626,0.499191
244101525,79541439,16610,139876,128.325,2647250,13796.9,0.000917417,0.0986364,0.0986364,0.219041
244097525,79541439,15796,1049070,1136.12,18622800,122012,0.00108298,0.116305,0.116305,0.192812
244102788,79541439,17083,104907,82.8206,1800620,8577.39,0.000789466,0.0817618,0.0817618,0.451125
244096656,79541439,15626,1818250,3344.17,28824800,348036,0.00183923,0.191413,0.191399,0.67065
244096188,79541439,1093,6259450,6537.04,98186500,751247,0.00104435,0.120018,0.120018,0.555002
244103202,79541439,17231,1538640,2963.09,34195000,364066,0.00192579,0.236616,0.236616,0.661197
244101638,79541439,16651,40703900,78697.2,868531000,8431930,0.00193341,0.207153,0.207153,0.750765
244093685,79541439,345,7308520,26389.7,178082000,3026660,0.00361081,0.414127,0.414127,0.354576
244102770,79541439,17074,1713480,1927.41,28304400,196904,0.00112485,0.114915,0.114915,0.289084
244093775,79541439,369,12449000,32247.7,294476000,3711380,0.00259039,0.298128,0.298128,0.559238
244095789,79541439,1057,3496070,15781,79620900,1742060,0.00451393,0.498291,0.49823,0.315263
244095294,79541439,872,629442,1132.26,10942600,115829,0.00179884,0.184018,0.184018,0.333687
244102852,79541439,17111,69938,74.8445,1369880,8182.28,0.00107015,0.116993,0.116993,0.00413021
244095404,79541439,929,139876,482.214,3486830,54648.5,0.00344744,0.390693,0.390693,0.18731
244101300,79541439,16556,34969,116.87,747496,13490.3,0.00334211,0.385779,0,0
244095722,79541439,1044,174845,326.465,3562920,37694.5,0.00186717,0.215588,0.215588,0.278368
244094329,79541439,446,349690,925.032,7933970,112317,0.00264529,0.32119,0.32119,0.247917
244103383,79541439,17308,279752,449.579,5559030,49087.5,0.00160706,0.175468,0.175468,0.198956
244097504,79541439,15791,209814,361.509,4165790,36315.7,0.001723,0.173085,0.173085,0.214776
244100530,79541439,16348,1888330,4244.51,36240600,456924,0.00224776,0.241973,0.241973,0.41918
244094713,79541439,637,10210900,13861.5,216776000,1505120,0.00135751,0.147402,0.147402,0.511417
244093867,79541439,406,804287,1235.98,15376600,135125,0.00153674,0.168005,0.168005,0.511821
244095839,79541439,1065,114259000,148578,1958930000,17830900,0.00130037,0.156057,0.15572,1.24511
244099397,79541439,16133,3671740,20718.2,85493100,2528830,0.00564261,0.688727,0.688727,0.544749
244096607,79541439,15602,1678510,4415.95,30066300,459024,0.00263088,0.273471,0.273471,0.379467
244098503,79541439,15983,4545970,16144.9,104317000,1798410,0.00355148,0.395606,0.395606,0.379982
244103204,79541439,17232,979132,1764.58,21658700,194843,0.00180218,0.198995,0.198995,0.543745
244104548,79541439,111220896,104907,122.552,2162250,13148.3,0.0011682,0.125333,0.125333,0.259449
244104284,79541439,111220798,1467030,2239.77,25553600,316767,0.00152674,0.215924,0.215788,1.22534
244094806,79541439,700,454597,1103.68,8568230,113330,0.00242783,0.249298,0.249298,0.330975
244097499,79541439,15790,34969,56.2946,632826,5661.76,0.00160984,0.161908,0,0
244094815,79541439,703,15701100,62328.1,342587000,6880900,0.00396967,0.438244,0.438244,0.623872
244097787,79541439,15848,1109670,1064.66,18980200,116178,0.000959445,0.104696,0.104359,0.653367
244101566,79541439,16624,5630010,9360.13,100093000,1238650,0.00166254,0.220009,0.220009,1.28615
244102773,79541439,17075,454597,530.524,8010470,55261,0.00116702,0.12156,0.12156,0.412174
244099348,79541439,16115,14756900,50497.7,372726000,6394080,0.00342197,0.433294,0.433294,0.566438
244102492,79541439,16934,489566,835.104,12128700,93390,0.0017058,0.190761,0.190761,0.546285
244103444,79541439,17335,384249,294.872,5473450,32274.5,0.000767397,0.0839936,0.0839608,0.386226
244101700,79541439,16671,3671740,6836.99,78116400,728534,0.00186205,0.198416,0.198416,0.519654
244102126,79541439,16842,20456900,19258.5,486779000,2474470,0.00094142,0.12096,0.12096,1.20326
244103797,79541439,17457,104893,156.215,1824580,19105.6,0.00148927,0.182143,0.182141,0.285311
244094825,79541439,708,1084040,3507.49,21456300,372146,0.00323558,0.343296,0.343296,0.354164
244101846,79541439,16721,1328820,2327.6,24751500,242728,0.00175162,0.182664,0.182664,0.374759
244102522,79541439,16952,699380,848.061,14547400,98031.6,0.00121259,0.140169,0.140169,0.51755
244100813,79541439,16417,244783,242.079,4990190,25663.4,0.000988954,0.104841,0.104841,0.231467
244094465,79541439,498,909194,1237.08,17315400,125420,0.00136063,0.137947,0.137947,0.278734
244092064,79541439,126,489566,300.787,5145610,29161.2,0.000614395,0.0595654,0.0595654,0.429261
244102573,79541439,16974,34969,86.671,823474,10260.8,0.00247851,0.293425,0,0
244095315,79541439,882,944163,4019.93,24151700,457240,0.00425767,0.484281,0.484281,0.49879
244096519,79541439,182305693,663393,676.817,9407680,74655.1,0.00102024,0.112535,0.11258,0.687607
244101301,79541439,16559,1014100,1411.82,21432000,151281,0.00139219,0.149177,0.149177,0.42308
244101663,79541439,16658,40249300,78045.6,860269000,8367610,0.00193905,0.207895,0.207895,0.7513
244101169,79541439,16511,34969,147.565,716169,17563.8,0.00421987,0.502266,0,0
244100483,79541439,16336,209814,501.18,3658090,50364.9,0.00238869,0.240046,0.240046,0.403228
244098406,79541439,15964,314708,849.371,9031780,103670,0.00269892,0.329418,0.329423,0.350914
244103418,79541439,17325,244783,2775,5198460,614779,0.0113366,2.51153,2.51153,0.364573
244093521,79541439,305,454597,1328.97,11305200,147598,0.00292339,0.324678,0.324678,0.147165
244095040,79541439,754,9189320,10238,159722000,1310610,0.00111412,0.142623,0.142215,1.3911
244096789,79541439,15692,139876,97.7442,1507630,9594.36,0.000698792,0.0685919,0.0685919,0.658964
244093643,79541439,327,559503,2536.95,12526600,285350,0.0045343,0.510006,0.510005,0.528703
244096580,79541439,15587,3461910,6592.63,60864000,682026,0.00190433,0.197009,0.197008,0.322143
244096348,79541439,10672,4580940,4708.12,115057000,713686,0.00102776,0.155795,0.155795,1.72096
244101878,79541439,16758,34969,38.0067,550302,3924.95,0.00108687,0.112241,0,0
244100557,79541439,16358,4196280,9454.55,79989500,1120820,0.00225308,0.267099,0.267099,0.7124
244104272,79541439,111220788,664411,1095.03,14950600,120214,0.00164813,0.180934,0.180934,0.453016
244094374,79541439,463,11295000,55257.3,278861000,7139900,0.0048922,0.63213,0.63213,0.802638
244101792,79541439,16701,944163,2287.13,21174400,247202,0.00242239,0.261821,0.261821,0.910325
244095547,79541439,989,944163,716.605,19457000,79404.1,0.000758984,0.0841,0.0841,0.181058
244098354,79541439,15956,45219200,157920,922202000,19377700,0.00349233,0.428528,0.427955,0.928497
244094686,79541439,620,629442,4392.11,14012300,506602,0.00697778,0.804843,0.804843,0.101841
244095842,79541439,1066,1118630,1989.12,21151100,226863,0.00177818,0.202805,0.202764,0.405767
244101032,79541439,16462,1119010,1477.13,25241900,169530,0.00132004,0.151501,0.151501,0.473371
244103447,79541439,17336,139874,118.61,2006820,12829.2,0.00084798,0.0917197,0.0917192,0.388149
244102307,79541439,16858,839256,743.75,15444200,84712.4,0.000886201,0.100937,0.100937,0.378339
244102677,79541439,17014,349690,439.999,5108710,42847.4,0.00125825,0.12253,0.12253,0.261344
244102750,79541439,17054,1958260,2062.16,35024400,220027,0.00105306,0.112358,0.112358,0.566518
244099335,79541439,16113,1363790,6359.88,29316000,690075,0.00466339,0.505998,0.505998,0.284863
244101466,79541439,16593,1258880,2016.93,25901900,211543,0.00160215,0.16804,0.16804,0.313001
244095434,79541439,942,5944730,17047,126068000,1832290,0.00286759,0.308221,0.308221,0.459128
244091636,79541439,87,139876,230.525,2194590,22843.4,0.00164807,0.163312,0.163312,0.260233
244097212,79541439,15727,139876,147.598,1529260,15802.2,0.00105521,0.112973,0.112973,0.464981
244103206,79541439,17233,209814,550.748,4038680,94175.2,0.00262494,0.448851,0.448851,0.639395
244101583,79541439,16629,69938,88.5857,1149640,8877.62,0.00126663,0.126936,0.126936,0.0257869
244093233,79541439,254,20220800,60417.4,464937000,6716530,0.00298789,0.332159,0.330369,0.598101
244099181,79541439,16086,349690,1284.73,8177430,142524,0.00367392,0.407572,0.407572,0.134734
244102825,79541439,17100,594473,407.589,12242400,44474.8,0.00068563,0.0748138,0.0748138,0.392279
244103173,79541439,17212,1153980,939.01,16333700,98517.2,0.000813717,0.0853719,0.0853719,0.451734
244102092,79541439,16823,1049070,891.057,22105700,98952.3,0.000849378,0.0943238,0.0943238,0.239968
244092977,79541439,217,1049070,1969.65,22665300,229430,0.00187752,0.218698,0.218698,0.38611
244093655,79541439,333,314721,426.979,5737400,46565.1,0.00135669,0.147957,0.147957,0.543269
244104079,79541439,17591,174836,24.9864,1745050,2849.26,0.000142914,0.0162968,0.0162965,0.638381
244100767,79541439,16410,69938,215.219,1482910,22933.6,0.00307728,0.327913,0.327913,0.139135
244095287,79541439,869,69938,236.873,1724170,25862.1,0.0033869,0.369786,0.369786,0.207927
244095663,79541439,1029,139876,113.643,2783130,11957.6,0.000812455,0.0854869,0.0854869,0.29307
244102328,79541439,16865,2342920,3373.85,45707500,384629,0.00144002,0.164166,0.164166,0.629154
244095594,79541439,1010,69938,301.621,1613450,31422.5,0.00431269,0.44929,0.44929,0.116705
244094791,79541439,688,429129000,1388270,9464050000,163823000,0.00323507,0.381758,0.380842,0.82258
244103975,79541439,17552,244707,408.436,4360200,46155.9,0.00166908,0.188617,0.188597,0.593872
244093678,79541439,343,290431000,464659,5431400000,52391300,0.00159989,0.180392,0.180227,0.928323
244099098,79541439,16060,20241500,74656.9,454494000,8519500,0.00368831,0.420893,0.420814,0.447262
244103699,79541439,17430,769318,1040.53,13881800,119743,0.00135253,0.155649,0.155649,0.254252
244100873,79541439,16428,1258880,2135.56,26334100,234258,0.00169639,0.186084,0.186084,0.273131
244101279,79541439,16544,1223920,1420.46,24433300,147913,0.00116059,0.120852,0.120852,0.594616
244102095,79541439,16824,524535,451.433,11263600,49982.9,0.000860635,0.09529,0.09529,0.117286
244099463,79541439,16149,69938,363.588,1542980,45397.2,0.00519872,0.649106,0.649106,0.886262
244100740,79541439,16406,349690,744.673,6114740,73546.1,0.00212952,0.210318,0.210318,0.283364
244101286,79541439,16547,104907,77.958,2189270,8314.84,0.000743116,0.0792592,0.0792592,0.312576
244103775,79541439,17444,1413050,1846.98,20151500,209316,0.00130709,0.148131,0.144834,0.663953
244104034,79541439,17568,453806,534.409,5914210,58403,0.00117762,0.128696,0.128618,0.901652
244092781,79541439,195,314721,3356.72,8577510,393969,0.0106657,1.2518,1.2518,0.0689287
244103074,79541439,17161,489566,398.054,10516000,44358.1,0.000813076,0.0906071,0.0906071,0.271087
244096632,79541439,15611,139875,96.68,1581050,9904.32,0.000691187,0.0708082,0.0708081,0.207277
244103217,79541439,17241,909194,1859.23,17382300,257417,0.00204493,0.283127,0.283127,1.10487
244103196,79541439,17227,244783,195.888,5469260,22301.7,0.000800253,0.0911079,0.0911079,0.183287
244102567,79541439,16972,559504,1118.87,11630400,123293,0.00199976,0.220361,0.220361,0.243624
244103949,79541439,17543,139875,205.576,2990130,22732.9,0.00146971,0.162523,0.162523,0.485946
244102914,79541439,17140,524535,717.873,8894580,75612.3,0.00136859,0.144151,0.144151,0.27263
244103241,79541439,17257,1468680,1902.56,22600600,248630,0.00129542,0.169288,0.169287,1.18544
244094793,79541439,691,699377,1565.5,15390200,189375,0.00223842,0.270776,0.270776,0.416442
244100479,79541439,16335,2238020,3481.43,48232400,378769,0.00155559,0.169243,0.169243,0.568033
244102885,79541439,17126,1049070,1127.85,17692400,121515,0.00107509,0.115831,0.115831,0.352647
244102350,79541439,16873,244783,219.899,4731900,22686,0.000898341,0.0926781,0.0926781,0.310021
244094574,79541439,565,699380,2623.44,18234800,293033,0.00375109,0.41899,0.41899,0.151848
244102430,79541439,16902,734349,811.931,11579000,82906.6,0.00110565,0.112898,0.112898,0.467176
244102598,79541439,16988,34969,15.8533,545299,1571.79,0.000453353,0.0449481,0,0
244092088,79541439,128,13358200,18561.9,249406000,2352020,0.00138955,0.176074,0.176074,1.25426
244097578,79541439,15808,69938,40.4433,1368570,4369.83,0.000578273,0.0624815,0.0624815,0.190497
244096364,79541439,10677,5979670,2915.36,131125000,376445,0.000487545,0.0629541,0.0629539,0.620556
244091811,79541439,122,1745920,1892.93,25095300,202802,0.0010842,0.116158,0.116054,0.582254
244097427,79541439,15768,664411,1201.1,12941300,125655,0.00180776,0.189123,0.189123,0.28505
244097843,79541439,15857,36927300,33175.1,866076000,3614450,0.000898389,0.0978802,0.0978802,0.692844
244094740,79541439,654,244783,1215.3,6425150,130342,0.0049648,0.53248,0.53248,0.152634
244097911,79541439,15867,8812110,32356.5,178468000,3866110,0.00367182,0.438727,0.438723,1.31919
244102827,79541439,17101,1084040,2433.64,23673200,276359,0.00224498,0.254934,0.254934,0.553936
244094614,79541439,588,3741680,22803.4,104322000,3115300,0.00609442,0.832594,0.832594,0.387635
244101590,79541439,16631,3391990,6266.6,61957600,880807,0.00184747,0.259672,0.259672,1.24622
244092876,79541439,207,69938,45.1518,1285190,5035.11,0.000645597,0.0719939,0.0719939,0.181776
244099678,79541439,16215,4161310,9662.41,78437600,1028940,0.00232196,0.247263,0.247263,0.536599
244091483,79541439,59,874225,1755.86,16633400,182155,0.00200848,0.208362,0.208362,0.253724
244100464,79541439,16328,6749020,9144.43,135231000,977505,0.00135493,0.144837,0.144837,0.732713
244095616,79541439,1017,20642900,13635.9,484888000,1814740,0.000660561,0.087911,0.0878859,0.754536
244091365,79541439,31,15141600,101270,401060000,12218300,0.00668824,0.806936,0.806936,0.427901
244097960,79541439,15872,839256,1124.79,17256500,120764,0.00134022,0.143895,0.143895,0.546209
244101694,79541439,16668,29304000,62112.3,648370000,6675820,0.00211958,0.227812,0.227812,0.748342
244102812,79541439,17095,5315280,6618.78,102825000,735149,0.00124524,0.138309,0.138308,0.78604
244092689,79541439,178,909194,1224.29,22254800,140667,0.00134656,0.154716,0.154716,0.467002
244101976,79541439,16796,69938,158.107,1228010,16189.2,0.00226067,0.231479,0.231479,0.15839
244094633,79541439,597,2622680,13647.1,52658800,1921460,0.00520351,0.732633,0.732633,0.79203
244095279,79541439,867,2272980,2955.32,46238200,326591,0.00130019,0.143684,0.143684,0.274977
244093395,79541439,280,34969,93.77,801014,10119.6,0.00268152,0.289388,0,0
244098543,79541439,15993,4615910,22718.7,98111000,2487640,0.00492182,0.538928,0.538928,0.350927
244103084,79541439,17164,1084040,2156.4,23267800,249498,0.00198922,0.230155,0.230155,0.472341
244103811,79541439,17467,1849500,1617.34,26264900,183247,0.000874474,0.0990795,0.0992133,0.598235
244104051,79541439,17577,174814,183.256,2441200,19384.2,0.00104829,0.110884,0.110882,0.346457
244097429,79541439,15769,664411,1201.1,12941300,125655,0.00180776,0.189123,0.189123,0.28505
244103769,79541439,17440,1998140,2681.93,28020900,303635,0.00134221,0.151959,0.149362,0.762106
244093797,79541439,377,139876,674.128,3614020,74588.9,0.00481947,0.533251,0.533251,0.231996
244094592,79541439,576,34969,34.8612,536145,3955.01,0.000996916,0.1131,0,0
244104124,79541439,17646,34962.6,2.11845,284503,213.189,6.05918e-05,0.00609764,0,0
244096556,79541439,15568,21134700,33587.4,322746000,3471080,0.0015892,0.164236,0.164073,0.643962
244096516,79541439,182305689,5977250,17675.5,142000000,2052260,0.00295713,0.343345,0.343274,0.52726
244100322,79541439,16288,104907,156.65,1665810,15535.3,0.00149323,0.148087,0.148087,0.0180939
244093935,79541439,422,664411,797.263,12826800,90480.9,0.00119995,0.136182,0.136182,0.385106
244093150,79541439,240,454583,712.814,5723350,78170.2,0.00156806,0.17196,0.171956,1.06611
244097393,79541439,15759,314721,415.421,5499110,41942.8,0.00131997,0.13327,0.13327,0.221979
244094423,79541439,480,174845,2238.02,4505280,284688,0.0128,1.62823,1.62823,0.465647
244103784,79541439,17448,34959.2,71.7243,563299,8129.88,0.00205166,0.232554,0,0
244094770,79541439,674,34969,102.498,845251,11777.8,0.0029311,0.336807,0,0
244101203,79541439,16529,34969,77.2471,948121,9289.88,0.00220902,0.265661,0,0
244102606,79541439,16991,2517770,2113.2,41438700,214446,0.000839315,0.0851732,0.0851732,0.368511
244100127,79541439,16277,104907,203.391,1741160,20346,0.00193877,0.193944,0.193944,0.296817
244097729,79541439,15837,979132,902.989,20866800,93203.3,0.000922235,0.0951897,0.0951897,0.464727
244101775,79541439,16696,979132,1873.99,20433400,195555,0.00191393,0.199723,0.199723,0.313828
244092692,79541439,180,734315,3109.2,15715600,333422,0.00423415,0.454059,0.454053,0.221372
244098519,79541439,15986,6299050,14612.7,117855000,1747700,0.00231982,0.277455,0.276334,1.17057
244103772,79541439,17443,1413050,1846.98,20151500,209316,0.00130709,0.148131,0.144834,0.663953
244092831,79541439,202,2762550,6004.96,65314400,759677,0.0021737,0.274991,0.274991,0.645462
244095071,79541439,772,1363790,12198.6,36595400,1368620,0.00894465,1.00354,1.00354,0.172768
244102565,79541439,16971,664411,1360.11,14021800,151198,0.00204709,0.227567,0.227567,0.230747
244091369,79541439,33,2168080,7402.75,57650700,832796,0.00341443,0.384117,0.384117,0.229635
244103038,79541439,17148,1503670,1716.21,23118000,176651,0.00114135,0.11748,0.11748,0.467025
244095590,79541439,1008,3357020,4675.04,76897800,542737,0.00139261,0.161672,0.161672,0.532403
244098309,79541439,15947,1608570,7940.51,35316900,884583,0.00493638,0.549919,0.549918,0.452451
244099245,79541439,16096,69938,293.877,1727890,32996.3,0.00420197,0.471794,0.471794,0.234825
244100780,79541439,16412,839256,1950.87,17151100,207026,0.00232452,0.246678,0.246678,0.252013
244096650,79541439,15622,13162000,17502.3,187473000,1797240,0.00132976,0.136548,0.136333,0.751368
244097190,79541439,15726,139876,147.598,1529260,15802.2,0.00105521,0.112973,0.112973,0.464981
244102325,79541439,16864,2342920,3373.85,45707500,384629,0.00144002,0.164166,0.164166,0.629154
244103405,79541439,17318,4534710,8929.2,65503900,1665050,0.00196908,0.367179,0.366352,1.91933
244091705,79541439,103,34969,72.4329,603019,7390.76,0.00207135,0.211352,0,0
244099033,79541439,16041,4266220,14173.4,106815000,1577420,0.00332224,0.369747,0.369747,0.178509
244094527,79541439,537,559504,540.659,10036300,55082,0.000966319,0.0984479,0.0984479,0.220813
244096707,79541439,15666,8074890,9769.72,112494000,995659,0.00120989,0.123303,0.123264,0.751806
244101054,79541439,16476,1258880,1908.26,24043700,217195,0.00151583,0.17253,0.17253,0.451118
244094483,79541439,509,3217150,6450.32,71868200,771437,0.00200498,0.239789,0.239789,0.478052
244095082,79541439,777,244783,428.788,3807310,42381.4,0.0017517,0.173139,0.173139,0.2166
