id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242713155,77454548,16337,209469,797.803,4248030,94060.4,0.00380868,0.449041,0.449129,0.183232
242705183,77454548,634,271637,1280.75,6530750,163079,0.00471493,0.600356,0.602318,0.331176
242712116,77454548,16107,8217710,10693.2,114360000,1155590,0.00130123,0.140621,0.140621,0.515991
242717504,77454548,17459,104387,228.34,1964060,27680.9,0.00218743,0.265176,0.265178,0.0850173
242707621,77454548,10684,2080830,2756.4,50289800,329531,0.00132467,0.158365,0.158467,0.926733
242716713,77454548,17263,419167,439.92,6473880,53561.5,0.00104951,0.127781,0.12773,0.377026
242703326,77454548,19,174845,445.363,4095450,56540.4,0.00254719,0.323374,0.323374,0.355643
242705161,77454548,628,278410,931.318,6582700,113743,0.00334513,0.408544,0.408511,0.0810834
242718213,77454548,111220896,92063.7,332.236,1775920,40834.8,0.00360877,0.44355,0.442987,0.224832
242710087,77454548,15860,104907,146.102,1978080,15739,0.00139268,0.150028,0.150028,0.0520064
242713215,77454548,16376,39081700,129709,929121000,15836100,0.00331892,0.405204,0.40346,0.438077
242718208,77454548,111220878,1809320,9248.11,39724500,1160770,0.00511138,0.641548,0.643092,0.272537
242713217,77454548,16377,209814,853.417,4778600,94392.9,0.00406749,0.449888,0.449888,0.253442
242714835,77454548,16652,454597,1909.07,10606700,220525,0.00419947,0.4851,0.4851,0.313404
242712627,77454548,16200,139876,248.703,2937300,28467.7,0.00177803,0.203521,0.203521,0.184124
242717162,77454548,17368,2779360,15307.8,60781600,1991210,0.00550766,0.716429,0.725768,0.272046
242703750,77454548,163,34969,31.0496,589046,3062.85,0.000887917,0.0875877,0,0
242703997,77454548,267,104907,228.389,2337870,26708.1,0.00217706,0.254589,0.254589,0.131863
242709364,77454548,15751,115780000,176970,2264210000,20541300,0.0015285,0.177417,0.177393,0.405531
242715964,77454548,17077,279752,1961.96,6554290,289398,0.00701323,1.03448,1.03448,0.476177
242707726,77454548,10725,3496900,1143.42,82188600,131427,0.000326982,0.0375839,0.0375839,0.786937
242708027,77454548,15589,3461600,10437.8,64385000,1204850,0.00301531,0.348061,0.348084,0.266683
242713331,77454548,16419,2340290,5648.43,56052400,685055,0.00241355,0.292722,0.292704,0.328148
242710336,77454548,15908,15657900,41715.9,368720000,5291470,0.0026642,0.337942,0.337957,0.467759
242705563,77454548,709,5648510,15363.5,121971000,1875040,0.00271992,0.331952,0.333968,0.285548
242718130,77454548,111220778,34932.7,102.386,728389,12628,0.00293097,0.361496,0,0
242715851,77454548,17023,16534100,37551.8,309528000,4846060,0.00227118,0.293095,0.292698,0.682967
242717578,77454548,17483,97076.5,573.209,2749050,77269.2,0.00590471,0.795962,0.800668,0.254374
242704123,77454548,327,559495,595.666,9235500,63449.4,0.00106465,0.113405,0.113404,0.191098
242715356,77454548,16823,1046260,614.601,24383000,73261.2,0.000587424,0.0700217,0.0699989,0.496906
242703980,77454548,247,1293850,2692.86,24965000,331777,0.00208128,0.256425,0.256425,0.465737
242709599,77454548,15795,1048990,2740.53,20406600,322149,0.00261254,0.307105,0.307102,0.184594
242704001,77454548,269,279752,596.757,4776240,70212.5,0.00213317,0.250981,0.250981,0.35352
242707305,77454548,1086,909194,2290.17,22025600,300544,0.0025189,0.330561,0.330561,0.351672
242714365,77454548,16581,766539,3311.69,18234700,403825,0.00432031,0.526817,0.526637,0.262414
242703804,77454548,187,1049070,1304.06,20059100,146218,0.00124306,0.139379,0.139379,0.257029
242715146,77454548,16730,69938,346.113,1518620,40485.5,0.00494885,0.578877,0.578877,0.0466011
242713206,77454548,16366,1608570,2726.15,27234400,315830,0.00169476,0.196342,0.196342,0.358339
242716431,77454548,17183,1153510,1851.39,19702600,229461,0.001605,0.198924,0.198908,0.351979
242705937,77454548,795,13671400,55808.8,306899000,6735100,0.00408214,0.49264,0.492645,0.357557
242716570,77454548,17220,25806700,65267.9,489361000,8600050,0.00252911,0.333249,0.335596,0.727933
242706213,77454548,836,69938,59.9662,969660,7383.64,0.00085742,0.105574,0.105574,0.113909
242714809,77454548,16649,49967800,203988,1174170000,24917000,0.00408239,0.498661,0.498659,0.530897
242705498,77454548,682,616636,4179.4,16350800,549112,0.00677774,0.890496,0.891179,0.28398
242708108,77454548,15601,2446890,7530.46,43439700,845962,0.00307757,0.34573,0.345789,0.338338
242713649,77454548,16453,2386680,7259.23,52504100,880870,0.00304156,0.369077,0.372018,0.26105
242715115,77454548,16720,1328510,5337.78,27989400,656906,0.00401786,0.494467,0.494432,0.281628
242718215,77454548,111220900,244169,2288.78,6659770,298827,0.00937376,1.22385,1.22427,0.170521
242703427,77454548,79,34968.8,118.735,685442,13623.5,0.00339545,0.389591,0,0
242708434,77454548,15632,419086,624.261,5986150,69335,0.00148958,0.165443,0.165529,0.417918
242714294,77454548,16561,996335,4029.95,22279800,490200,0.00404478,0.492004,0.491633,0.326003
242716692,77454548,17259,104762,100.395,1524510,11995.8,0.000958315,0.114505,0.114497,0.1423
242714124,77454548,16530,2383220,8350.87,55835400,1047680,0.00350403,0.439609,0.443409,0.38115
242709459,77454548,15769,664411,772.37,15131800,89469.8,0.00116249,0.13466,0.13466,0.185701
242715532,77454548,16906,559504,937.728,10577500,110071,0.001676,0.196729,0.196729,0.377787
242710480,77454548,15923,3252120,5400.83,51026200,809294,0.00166071,0.248851,0.248851,1.9677
242705470,77454548,666,138767,995.783,3878170,127343,0.00717593,0.917674,0.917808,0.107532
242705608,77454548,746,3042300,8381.08,66728400,1159320,0.00275485,0.381068,0.381068,0.567507
242711087,77454548,15979,15302600,15168.6,236546000,1856120,0.000991243,0.121295,0.121131,1.13423
242703356,77454548,33,2168080,6638.69,48922000,807172,0.00306202,0.372298,0.372298,0.232453
242711920,77454548,16063,18316600,31516,328938000,4221760,0.00172062,0.230488,0.230454,1.48716
242716443,77454548,17188,908744,1503.2,15788300,187641,0.00165415,0.206484,0.206462,0.35293
242716643,77454548,17238,655808,2154.92,12918700,283999,0.0032859,0.433052,0.430333,0.469247
242713066,77454548,16291,489561,1990.2,10094500,224148,0.00406528,0.457855,0.457855,0.0883587
242713759,77454548,16474,553355,2282.17,12395700,279806,0.00412424,0.505654,0.506163,0.213863
242710259,77454548,15876,244783,280.785,3936460,30720.7,0.00114708,0.125502,0.125502,0.252151
242703628,77454548,119,2307950,2817.16,40388600,304056,0.00122063,0.131743,0.131743,0.520159
242703447,77454548,91,1262480,1377.88,29077700,168457,0.00109141,0.133433,0.134243,0.755726
242714396,77454548,16595,104907,313.489,2116530,33816.2,0.00298825,0.322344,0.322344,0.242418
242715240,77454548,16781,384659,1103.47,7938820,134358,0.0028687,0.349292,0.349292,0.549888
242716216,77454548,17123,5384380,17445.5,99326100,2372480,0.00324002,0.440622,0.440568,0.947232
242710783,77454548,15960,1747700,7878.01,44486000,1235330,0.00450764,0.706831,0.706752,1.04975
242704915,77454548,582,559504,2237.28,14570900,280549,0.00399868,0.501424,0.501424,0.155803
242715810,77454548,16998,209814,486.321,4912000,56898.8,0.00231787,0.271187,0.271187,0.250106
242712329,77454548,16142,2867450,5615.19,59999000,702228,0.00195825,0.244896,0.244896,0.522929
242717363,77454548,17427,2005400,10350.4,44574200,1328830,0.00516124,0.662626,0.664123,0.289525
242709567,77454548,15784,11643900,21616.4,240211000,2449480,0.00185645,0.210366,0.210361,0.30429
242707252,77454548,1073,54390000,43112.8,1119280000,5488770,0.00079266,0.100915,0.100942,1.00064
242710526,77454548,15927,349690,631.033,6111750,72495.2,0.00180455,0.207313,0.207313,0.0705515
242709988,77454548,15851,53918800,75166.7,1078710000,8784390,0.00139407,0.162919,0.162916,0.402156
242706884,77454548,977,384659,797.882,7691100,97492.1,0.00207426,0.253451,0.253451,0.19012
242708166,77454548,15619,629145,1872.56,10950400,210370,0.00297637,0.334375,0.334455,0.313848
242707780,77454548,10734,2085580,2419.63,54899800,301611,0.00116017,0.144618,0.145729,1.12942
242709509,77454548,15776,4685850,8586.6,103020000,998714,0.00183245,0.213134,0.213134,0.218039
242715346,77454548,16814,55943200,34035.2,1389690000,4099070,0.000608388,0.073272,0.0734191,1.02144
242703324,77454548,17,2166890,13026.6,53155000,1631320,0.00601165,0.752839,0.752671,0.316437
242704857,77454548,534,454597,812.601,8840130,97842,0.00178752,0.215228,0.215228,0.156473
242706097,77454548,827,1014100,2808.14,22528200,337880,0.0027691,0.333181,0.333181,0.21582
242710306,77454548,15900,734136,802.334,10806900,80905.4,0.0010929,0.110205,0.110187,0.483024
242712674,77454548,16219,139869,509.894,2817290,59151.7,0.0036455,0.422906,0.422907,0.0676911
242716626,77454548,17234,325533,1405.37,8918230,192320,0.00431713,0.590784,0.605653,0.535778
242707131,77454548,1038,5105470,13121.4,114684000,1681660,0.00257006,0.329383,0.329383,0.390646
242715213,77454548,16770,349690,594.043,7346380,69371.4,0.00169877,0.19838,0.19838,0.328792
242713064,77454548,16290,489561,1990.2,10094500,224148,0.00406528,0.457855,0.457855,0.0883587
242715864,77454548,17029,104904,226.609,2211190,28793.6,0.00216015,0.274475,0.274473,0.401125
242714354,77454548,16574,380174,1178.65,8393230,144255,0.0031003,0.379444,0.379333,0.114471
242717763,77454548,17573,209558,845.963,3849610,110019,0.0040369,0.525008,0.525275,0.559735
242715826,77454548,17007,209814,467.964,4283470,56670,0.00223037,0.270096,0.270096,0.204721
242705212,77454548,642,557621,346.062,7673860,40459.3,0.000620603,0.0725569,0.0724702,0.541242
242712428,77454548,16160,384659,885.125,8482160,102519,0.00230106,0.266519,0.266519,0.199423
242714529,77454548,16616,933140,3074.8,19846200,384391,0.00329511,0.411933,0.411246,0.215609
242713996,77454548,16493,554576,1994.88,11413500,240808,0.00359712,0.43422,0.434763,0.374566
242706910,77454548,993,21677200,34390.5,414885000,4425050,0.00158648,0.204134,0.204113,0.852715
242716414,77454548,17179,104444,222.225,2439010,27012.1,0.00212769,0.258627,0.258689,0.15939
242713199,77454548,16363,209813,656.821,4500270,76846,0.0031305,0.366259,0.366259,0.105784
242709444,77454548,15767,2727580,4590,60084900,529103,0.00168281,0.193982,0.193982,0.412274
242713117,77454548,16317,1014100,2367.63,21240100,272454,0.00233471,0.268666,0.268666,0.242725
242705035,77454548,597,2482800,6938.18,54089100,859519,0.0027945,0.34619,0.34619,0.488489
242712095,77454548,16099,104907,243.839,2192600,29034.9,0.00232433,0.276768,0.276768,0.0627336
242705951,77454548,805,384659,576.389,5580730,67124.8,0.00149844,0.174505,0.174505,0.482723
242715819,77454548,17001,104907,197.757,2438370,22387.6,0.00188507,0.213404,0.213404,0.280756
242704616,77454548,453,63250400,122290,1323390000,15569000,0.00193342,0.246149,0.245903,0.712707
242703955,77454548,224,697185,550.621,9977550,60950.7,0.000789778,0.0874239,0.0873372,0.483036
242707218,77454548,1064,8909440,4119.22,185771000,519580,0.000462343,0.0583179,0.0583101,0.797043
242715384,77454548,16847,839256,2555.06,20276400,313286,0.00304444,0.37329,0.37329,0.28703
242714646,77454548,16619,558987,1375.02,10313800,161203,0.00245985,0.288385,0.288367,0.145339
242716903,77454548,17295,69887.8,248.099,1456050,32313.4,0.00354996,0.462361,0.462328,0.308434
242713223,77454548,16382,38871900,128856,924343000,15741700,0.00331488,0.404963,0.403219,0.439001
242713636,77454548,16451,695362,2583.87,18691800,326877,0.00371586,0.470082,0.454098,0.497622
242706410,77454548,872,384659,1689.71,8040820,196852,0.00439275,0.511757,0.511757,0.302152
242714476,77454548,16609,139748,459.982,2994510,54774.8,0.00329152,0.391955,0.391941,0.0338531
242715631,77454548,16958,559498,986.029,10958400,118883,0.00176234,0.212481,0.212481,0.195075
242704414,77454548,408,538509,285.887,6460770,40307.4,0.000530886,0.0748501,0.0738901,0.976372
242717772,77454548,17577,174698,575.488,3031590,73188.6,0.00329419,0.418944,0.419022,0.364939
242708206,77454548,15627,349640,970.576,6081890,105150,0.00277593,0.300738,0.300731,0.110827
242707282,77454548,1080,45409700,99295.4,969621000,12471000,0.00218666,0.274632,0.27464,0.676334
242717674,77454548,17525,2303810,8573.32,42324300,1078600,0.00372137,0.468183,0.46662,0.546742
242716637,77454548,17237,1591400,5092.3,31620000,658023,0.00319989,0.413488,0.412402,0.374131
242717502,77454548,17457,104387,228.34,1964060,27680.9,0.00218743,0.265176,0.265178,0.0850173
242711877,77454548,16054,979132,1417.01,19470700,166989,0.00144721,0.170548,0.170548,0.326818
242705491,77454548,676,279752,1175.27,5618100,130896,0.00420112,0.4679,0.4679,0.217979
242708625,77454548,15664,384501,397.706,5441810,43634.4,0.00103434,0.113483,0.113461,0.364204
242709574,77454548,15787,3182100,7240.64,62003200,835529,0.00227543,0.262572,0.262572,0.233777
242704054,77454548,298,769221,1905.31,13903300,225453,0.00247694,0.293093,0.29309,0.212838
242704859,77454548,536,3112240,4492.96,53194600,501397,0.00144364,0.161105,0.161105,0.210594
242713139,77454548,16329,6746310,14667.7,129536000,1766530,0.00217418,0.261851,0.261917,0.293633
242707037,77454548,1015,1573600,6260.04,44442500,816417,0.00397815,0.51882,0.51882,0.349252
242715098,77454548,16713,139876,379.464,2670040,44446.6,0.00271286,0.317757,0.317757,0.135261
242704023,77454548,284,6920480,6604.66,107181000,800787,0.000954364,0.115713,0.115709,1.06811
242713082,77454548,16298,279752,1009.35,5814360,113675,0.00360801,0.406342,0.406342,0.0891966
242717738,77454548,17556,243933,1571.9,5251920,202378,0.00644398,0.829645,0.828625,0.494342
242703743,77454548,160,2762530,10944.5,45381000,1997070,0.00396177,0.722914,0.722912,1.43923
242707576,77454548,1120,139840,553.203,3318340,63789.2,0.00395596,0.456157,0.456158,0.0736745
242704205,77454548,360,244783,753.933,5452250,92254.1,0.00308,0.376881,0.376881,0.242603
242716482,77454548,17198,524502,1070.38,9427960,135181,0.00204076,0.257733,0.257731,0.30239
242710287,77454548,15893,2762030,4285.91,44053900,452726,0.00155172,0.163911,0.163887,0.414173
242712135,77454548,16110,2168080,2926.57,31313800,315695,0.00134985,0.145611,0.145611,0.352448
242715621,77454548,16953,661962,1034.52,13917500,128384,0.00156281,0.193944,0.194059,0.258468
242704810,77454548,509,3217120,7365.75,69545900,875078,0.00228955,0.272007,0.272007,0.281104
242705463,77454548,662,174845,191.242,3411700,21876.4,0.00109378,0.125119,0.125119,0.149998
242713205,77454548,16365,769293,2598.3,14608900,303316,0.00337751,0.394279,0.394278,0.224712
242707870,77454548,15564,974304000,2110850,19928900000,263483000,0.00216652,0.270432,0.271122,0.915542
242709224,77454548,15725,979132,1805.94,15904000,202477,0.00184443,0.206792,0.206792,0.447309
242717301,77454548,17406,33542.4,157.414,738768,20726.6,0.00469299,0.617923,0,0
242703812,77454548,189,555717,2233.92,13118100,267763,0.00401989,0.481833,0.481877,0.206683
242707943,77454548,15577,6398040,19472.8,117310000,2227210,0.00304356,0.348109,0.348143,0.291169
242713268,77454548,16402,555675,2032.33,13972500,238696,0.00365741,0.42956,0.42918,0.208234
242708823,77454548,15687,243378,1001.24,4205550,117594,0.00411394,0.483173,0.481384,0.620585
242703378,77454548,42,104907,703.723,2629710,91574.5,0.00670806,0.872911,0.872911,0.151424
242715849,77454548,17018,279752,793.847,5287730,90767.5,0.00283768,0.324457,0.324457,0.153827
242704892,77454548,565,699380,2675.31,14457300,313166,0.00382525,0.447777,0.447777,0.352588
242707686,77454548,10710,2028200,1853.89,49764600,213197,0.000914059,0.105117,0.105117,0.576102
242706066,77454548,822,28849400,51048.4,505881000,5833400,0.00176948,0.202202,0.202202,0.559968
242715257,77454548,16788,104907,218.376,1978000,25384.1,0.00208161,0.241968,0.241968,0.133775
242703594,77454548,106,174569,551.702,3215160,70879.6,0.00316037,0.406026,0.406011,0.0415251
242716145,77454548,17098,872644,2569.38,18044900,328793,0.00294436,0.376778,0.376794,0.306365
242717900,77454548,111220636,279751,450.767,6471660,55390.5,0.00161131,0.197999,0.197999,0.292535
242708406,77454548,15631,209814,577.98,4047820,64909.9,0.00275473,0.309369,0.309369,0.0331432
242710567,77454548,15932,5070500,4803,84944600,546575,0.000947244,0.107795,0.107795,0.308218
242712112,77454548,16104,8217710,10693.2,114360000,1155590,0.00130123,0.140621,0.140621,0.515991
242714679,77454548,16624,5275440,15256.5,103523000,1833930,0.00289199,0.347635,0.347632,0.365991
242707622,77454548,10686,2008670,2859.15,46772400,342159,0.0014234,0.170341,0.170746,0.880747
242712531,77454548,16179,734349,1977.33,16291000,235834,0.00269263,0.321147,0.321147,0.320834
242703436,77454548,87,139871,438.631,2618590,50209.8,0.00313597,0.358972,0.358974,0.157219
242713847,77454548,16480,577820,2144.77,13213800,263006,0.00371184,0.455169,0.455515,0.155826
242714880,77454548,16658,40247100,178758,975724000,21866900,0.00444152,0.543317,0.543314,0.493746
242717743,77454548,17559,174070,890.958,3470210,112360,0.0051184,0.64549,0.64468,0.480644
242715504,77454548,16893,1223920,1991.99,23566400,243864,0.00162756,0.199249,0.199249,0.277135
242704896,77454548,567,516334000,1041000,10381000000,131309000,0.00201614,0.254311,0.254132,1.00837
242706275,77454548,851,1503640,8406.75,38096500,1024960,0.00559093,0.681653,0.681648,0.284835
242703970,77454548,236,1842020,5105.7,42826600,686021,0.00277179,0.372428,0.37199,0.780633
242704656,77454548,469,34969,137.476,769670,16078.7,0.00393137,0.459798,0,0
242718075,77454548,111220722,306681,1152.54,7181730,152237,0.00375811,0.496401,0.49872,0.263271
242714799,77454548,16640,104907,364.74,2224370,42057.1,0.0034768,0.400899,0.400899,0.184283
242717716,77454548,17546,34583,363.696,1067240,49170.4,0.0105166,1.42181,0,0
242711654,77454548,16018,70528400,150256,1447790000,19187900,0.00213043,0.27206,0.271517,0.734795
242709188,77454548,15717,69938,188.875,1179960,20991.5,0.00270061,0.300145,0.300145,0.968176
242718218,77454548,111220906,69863.6,680.943,1781710,90017.6,0.00974675,1.28848,1.28849,0.135701
242718225,77454548,112892275,139876,480.721,3186820,55152,0.00343677,0.394292,0.394292,0.159442
242712156,77454548,16114,61429000,127878,1267200000,15723600,0.00208172,0.255964,0.255968,0.655339
242704807,77454548,507,44524900,110044,971090000,13808400,0.00247153,0.310127,0.308528,0.572652
242713282,77454548,16407,242312,1064.93,5301670,128771,0.00439488,0.531425,0.531319,0.195342
242715473,77454548,16877,4895660,9883.26,95060400,1180210,0.00201878,0.241073,0.241073,0.543409
242704059,77454548,303,1748450,1715.4,27180400,189106,0.000981096,0.108156,0.108156,0.156664
242708141,77454548,15607,349596,1604.85,6399650,185282,0.00459058,0.529988,0.530033,0.249234
242715339,77454548,16809,161615000,176779,3521570000,21989200,0.00109383,0.136059,0.136077,0.973017
242704805,77454548,505,139876,358.796,2675160,40708.2,0.0025651,0.29103,0.29103,0.109809
242715642,77454548,16964,174845,257.811,4315250,30991.3,0.00147452,0.17725,0.17725,0.350815
242703359,77454548,35,34969,147.433,735576,16776.1,0.0042161,0.479741,0,0
242718090,77454548,111220734,557513,1112.89,9787070,138363,0.00199618,0.248178,0.248113,0.197835
242710275,77454548,15882,244783,319.89,4310230,36780.4,0.00130683,0.150257,0.150257,0.101118
242709398,77454548,15760,279752,932.151,6124700,111409,0.00333206,0.398244,0.398244,0.118002
242714491,77454548,16611,139857,410.25,2698720,47745.4,0.00293335,0.341387,0.3414,0.235232
242715940,77454548,17063,699379,1193.13,11749900,152125,0.00170598,0.217514,0.217514,0.219498
242703616,77454548,114,139761,209.417,2343010,27071.4,0.0014984,0.193698,0.193665,0.210522
242715804,77454548,16996,2797520,6812.03,57177800,822410,0.00243503,0.293978,0.293978,0.306671
242708091,77454548,15598,104659,447.364,1593930,52153.5,0.00427451,0.498321,0.498621,0.336059
242718147,77454548,111220794,908631,3483.19,17755200,457923,0.00383345,0.50397,0.503914,0.353214
242704442,77454548,415,6329390,10272.7,124910000,1263060,0.00162302,0.199555,0.199555,0.606135
242717041,77454548,17333,585565,1120.7,10494900,145248,0.00191388,0.248047,0.247715,0.148259
242710907,77454548,15966,209814,670.292,5379070,87037,0.0031947,0.414829,0.414829,0.1194
242717634,77454548,17500,5303280,18260.7,93893000,2314080,0.00344328,0.436349,0.434669,0.640906
242717586,77454548,17485,2868380,16430.8,63840800,2096490,0.00572824,0.730896,0.733406,0.342256
242703994,77454548,263,174762,844.677,2982900,98415.3,0.0048333,0.56314,0.563155,0.179581
242704517,77454548,429,1641770,8688.84,37357100,1079490,0.00529236,0.657518,0.659498,0.24225
242715072,77454548,16706,2272310,10095.7,50202100,1247120,0.0044429,0.548833,0.548788,0.321478
242706860,77454548,965,594473,1330.31,12616800,167318,0.00223779,0.281456,0.281456,0.549422
242704513,77454548,427,69938,104.303,1313280,12889.5,0.00149137,0.184298,0.184298,0.102779
242715353,77454548,16822,1046260,614.601,24383000,73261.2,0.000587424,0.0700217,0.0699989,0.496906
242717698,77454548,17536,532060,1197.76,8422270,137613,0.00225118,0.258641,0.256057,0.332988
242715141,77454548,16729,69938,346.113,1518620,40485.5,0.00494885,0.578877,0.578877,0.0466011
242703918,77454548,201,2686910,2464.39,47594600,315486,0.000917186,0.117416,0.117429,0.776556
242717529,77454548,17467,1687470,5026.65,30320100,632217,0.0029788,0.374653,0.374343,0.302026
242703819,77454548,191,1573600,3140.03,31430500,450891,0.00199544,0.286534,0.286534,1.18689
242709571,77454548,15785,3182100,7240.64,62003200,835529,0.00227543,0.262572,0.262572,0.233777
242715955,77454548,17074,1713480,5246.22,35407600,707369,0.00306173,0.412826,0.412826,0.823114
242717713,77454548,17544,92063.7,332.236,1775920,40834.8,0.00360877,0.44355,0.442987,0.224832
242716465,77454548,17193,209802,285.995,3321080,34340.7,0.00136317,0.163682,0.163679,0.334171
242717306,77454548,17407,1963870,5182.68,35969800,673970,0.00263902,0.343185,0.343299,0.226343
242709124,77454548,15701,454360,500.544,6326060,55615.5,0.00110165,0.122404,0.122365,0.485319
242716511,77454548,17205,69937.1,94.1326,1015150,11355.5,0.00134596,0.162367,0.162366,0.503078
242709498,77454548,15774,4685850,8586.6,103020000,998714,0.00183245,0.213134,0.213134,0.218039
242712757,77454548,16244,454595,574.875,6909720,64485.5,0.00126459,0.141852,0.141852,0.202148
242703645,77454548,126,453945,1622.88,7278850,190483,0.00357507,0.419617,0.419327,0.626314
242704607,77454548,451,454597,547.915,7133830,63548,0.00120528,0.13979,0.13979,0.216886
242715189,77454548,16755,34969,85.799,756835,9912.91,0.00245357,0.283477,0,0
242710595,77454548,15933,1223920,1452.47,23245900,165034,0.00118674,0.134841,0.134841,0.254207
242715880,77454548,17036,2511830,6777.08,50018200,862722,0.00269807,0.343464,0.343433,0.258036
242704057,77454548,302,7203580,39746.5,185440000,4853190,0.0055176,0.673719,0.673718,0.279861
242704881,77454548,557,104907,250.323,1618880,27789.1,0.00238615,0.264893,0.264893,1.07283
242707952,77454548,15578,489547,1504.57,9484920,176403,0.00307339,0.360338,0.360332,0.216026
242710227,77454548,15868,2098140,2727.43,36325600,305486,0.00129993,0.145598,0.145598,0.19701
242710241,77454548,15872,839256,1077.35,14807000,121537,0.00128369,0.144816,0.144816,0.116968
242709625,77454548,15806,908565,1783.53,16750100,204016,0.00196302,0.224547,0.224476,0.377388
242704498,77454548,424,453741,580.687,7383330,74100.1,0.00127977,0.163309,0.163276,0.583213
242708616,77454548,15663,384501,397.706,5441810,43634.4,0.00103434,0.113483,0.113461,0.364204
242704799,77454548,503,2819750,12249.9,65517700,1492150,0.00434434,0.529179,0.528297,0.217853
242712246,77454548,16124,27520400,49621.1,554579000,6167810,0.00180307,0.224118,0.224118,0.554475
242716233,77454548,17131,244780,345.046,3842810,48836.3,0.00140962,0.199511,0.199511,0.303555
242707578,77454548,1121,769318,388.027,7535810,40623.8,0.000504378,0.0528049,0.0528049,0.390803
242713231,77454548,16386,1993210,14127.6,55090300,1721400,0.00708785,0.863631,0.863629,0.33815
242711794,77454548,16037,5379600,11186.1,101134000,1379500,0.00207935,0.256432,0.256279,0.55219
242715496,77454548,16890,244783,894.467,5466350,105641,0.00365412,0.431569,0.431569,0.267656
242717262,77454548,17397,235924,301.446,3449690,39251.8,0.00127773,0.166375,0.163714,0.484156
242718216,77454548,111220902,69631.3,382.618,1424130,48652.3,0.00549492,0.698714,0.698764,0.105565
242713200,77454548,16364,2552710,6007.7,45366200,697232,0.00235346,0.273135,0.273136,0.460156
242705839,77454548,769,279657,947.426,5287920,110925,0.00338782,0.396649,0.396676,0.27744
242704597,77454548,448,699380,2836.44,13970200,455347,0.00405566,0.651072,0.651072,0.591733
242705236,77454548,648,7798090,17901.3,174170000,2272870,0.0022956,0.291465,0.291465,0.675107
242716118,77454548,17088,69938,360.66,1549140,49950.5,0.00515685,0.714211,0.714211,0.0698767
242716928,77454548,17300,1041080,5428.21,26314700,734180,0.00521404,0.705212,0.716305,0.317348
242715950,77454548,17068,1783420,5407.03,36465300,727477,0.00303184,0.407911,0.407911,0.818874
242717441,77454548,17449,580313,1928.69,11015600,243592,0.00332353,0.419761,0.425988,0.416268
242708715,77454548,15677,384464,1328.01,7082060,157663,0.00345417,0.410084,0.410095,0.474322
242704184,77454548,350,69938,127.168,1436000,15054.3,0.00181829,0.215251,0.215251,0.0300175
242708800,77454548,15684,1988200,5910.78,32641800,687314,0.00297294,0.345697,0.345358,0.67201
242703404,77454548,59,523601,2104.87,13414800,244907,0.00401998,0.467737,0.467571,0.195995
242713026,77454548,16271,209814,393.141,3166360,42557.4,0.00187376,0.202834,0.202834,0.220804
242705197,77454548,637,9734480,27871.3,216221000,3401580,0.00286315,0.349436,0.350675,0.284138
242713414,77454548,16432,1842130,3606.43,42218300,440344,0.00195775,0.239041,0.244782,0.235479
242712869,77454548,16263,34969,133.53,642295,14331.6,0.00381852,0.409838,0,0
242705119,77454548,619,836511,662.372,12364200,71271.7,0.000791827,0.0852012,0.0850685,0.456131
242714177,77454548,16538,875032,2494.13,19958500,302894,0.00285033,0.346151,0.345697,0.343065
242707671,77454548,10707,139490,308.097,3913750,37824.5,0.00220875,0.271164,0.271096,0.112992
242712209,77454548,16117,14745700,40537.2,339899000,5151210,0.00274909,0.349337,0.349282,0.705136
242716529,77454548,17209,2446800,5844.26,42118100,833431,0.00238853,0.340621,0.340493,1.28044
242714459,77454548,16606,279752,931.234,5323320,108544,0.00332878,0.388001,0.388001,0.290473
242712015,77454548,16084,5769880,21042.3,143902000,2642250,0.00364691,0.457937,0.457937,0.331267
242718164,77454548,111220820,923142,4718.18,23327400,615221,0.005111,0.666443,0.675961,0.234922
242715657,77454548,16970,2272980,4192.48,45105100,510902,0.00184449,0.224772,0.224772,0.23578
242716208,77454548,17121,487159,1117.9,8981250,141803,0.00229473,0.291083,0.291281,0.266775
242708021,77454548,15587,3461600,10437.8,64385000,1204850,0.00301531,0.348061,0.348084,0.266683
242710036,77454548,15857,36927300,49708.7,751705000,5726560,0.00134613,0.155077,0.155077,0.363322
242717254,77454548,17395,440748,1172.81,8048360,150442,0.00266095,0.341333,0.343316,0.183924
242703977,77454548,243,209814,352.208,3826740,42767.2,0.00167867,0.203834,0.203834,0.32854
242708128,77454548,15604,1363680,4729.25,25436700,535523,0.00346801,0.392705,0.392725,0.282557
242718232,77454548,127201621,34966.9,119.26,580646,15361.4,0.00341065,0.439313,0,0
242703423,77454548,74,314721,719.533,6109920,83831.6,0.00228626,0.266368,0.266368,0.236981
242703951,77454548,222,69930.9,381.193,1475450,48440,0.00545099,0.692683,0.692682,0.123612
242717868,77454548,17646,34968.9,141.829,609074,17903.1,0.00405588,0.511973,0,0
242716221,77454548,17126,1048890,1821.69,18618800,237563,0.00173677,0.22649,0.226488,0.25174
242706476,77454548,882,944163,2873.02,21058700,360760,0.00304292,0.382095,0.382095,0.480343
