id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248907107,79544894,16233,790494,135.177,15016600,13799.3,0.000171003,0.0174565,0.019197,0.634197
248901551,79544894,1139,199319,378.79,3755560,38510.1,0.00190042,0.193208,0.192424,0.145169
248905719,79544894,15945,915102,1692.68,15136300,185271,0.00184972,0.202459,0.201609,0.797106
248902100,79544894,10708,797065,1224.1,20648900,136182,0.00153576,0.170855,0.176032,0.555268
248904456,79544894,15814,568794,204.833,12614400,27138.7,0.000360118,0.0477128,0.0676349,1.04226
248913381,79544894,111220746,242997,286.239,4935120,34466.1,0.00117795,0.141837,0.141483,0.572914
248911433,79544894,17268,325309,405.188,5913850,41810.2,0.00124555,0.128525,0,0
248906639,79544894,16163,10952700,12965.2,262649000,1436520,0.00118374,0.131156,0.130154,1.05142
248908821,79544894,16700,742314,516.538,16630300,60823.9,0.000695848,0.0819382,0.0782042,0.54125
248913601,79544894,112892275,124211,216.997,2935980,25520.3,0.001747,0.205459,0.208817,0.466286
248907722,79544894,16441,348205,65.2382,8683860,7221.06,0.000187356,0.0207379,0.0206694,0.366677
248899279,79544894,834,1538340,1971.2,42315100,245063,0.00128138,0.159303,0.16125,0.867022
248898069,79544894,532,651840,81.7064,8150720,9799.45,0.000125347,0.0150335,0.0163725,1.02457
248912194,79544894,17416,7741230,13103.4,147878000,1754780,0.00169267,0.22668,0.225862,1.66341
248897596,79544894,486,3692120,5847.32,88539700,712820,0.00158373,0.193065,0.188368,0.665651
248906379,79544894,16067,674725,1240.76,16703900,128243,0.00183891,0.190067,0.18657,0.346754
248905173,79544894,15904,67408000,58668.4,1449980000,6374660,0.000870348,0.0945684,0.0933445,1.09554
248896026,79544894,267,35274.2,1.1007,942403,108.626,3.1204e-05,0.00307946,0,0
248909461,79544894,16868,771529,712.058,17730000,77562.6,0.000922917,0.100531,0.0929871,0.794057
248895768,79544894,209,924241,534.779,26102600,61304.9,0.000578614,0.06633,0.0659789,0.311853
248898840,79544894,724,178618,22.6027,3890120,2016.05,0.000126542,0.0112869,0.0113983,0.195271
248908191,79544894,16537,693968,785.943,16802600,90009.5,0.00113254,0.129703,0.137743,0.652447
248898645,79544894,661,1123400,737.175,20866100,81666.5,0.000656199,0.0726957,0.0664918,0.515943
248909205,79544894,16811,62975.3,112.952,1560410,11795.5,0.00179359,0.187303,0.196742,0.145156
248913397,79544894,111220766,635208,363.951,14959700,37878.7,0.000572963,0.0596319,0.0632859,0.528994
248898723,79544894,684,145681,140.209,4140560,16654.2,0.000962439,0.11432,0.110738,1.06514
248913558,79544894,111220896,102651,149.732,2262670,20199.5,0.00145864,0.196778,0.197227,0.275502
248895378,79544894,148,209814,377.246,5103180,39418.7,0.001798,0.187874,0.187874,0.153049
248910245,79544894,17116,272690,173.418,6594740,19050.9,0.000635952,0.0698628,0.0687268,0.233616
248908808,79544894,16696,517986,421.282,12123500,45058.3,0.000813307,0.0869874,0.0995614,0.723905
248900011,79544894,942,5693630,8091.54,120312000,837464,0.00142116,0.147088,0.142308,0.659801
248901728,79544894,10692,1573600,2696.06,37548900,332710,0.0017133,0.211432,0.211432,0.511305
248913188,79544894,17614,32933,22.9956,674857,2424.97,0.000698255,0.0736335,0,0
248913491,79544894,111220842,70459.8,299.584,1917660,35828.5,0.00425185,0.508495,0,0
248898600,79544894,647,4322930,5180.51,55350900,554918,0.00119838,0.128366,0.127549,1.18469
248899545,79544894,853,1921430,1759.23,41053200,194536,0.000915581,0.101245,0.101174,0.455646
248897971,79544894,515,428405,64.356,9373240,6715.29,0.000150222,0.0156751,0.015806,0.647374
248913097,79544894,17587,695048,377.524,11649900,40169.5,0.000543162,0.0577938,0.0589115,0.387074
248905930,79544894,15971,3786040,593.523,94611200,62921.6,0.000156766,0.0166194,0.0180117,0.764415
248908158,79544894,16532,1806580,1698.13,43730200,197519,0.000939972,0.109333,0.113655,0.698193
248912009,79544894,17380,2960450,7150.93,53657600,980502,0.00241549,0.3312,0.325638,1.55313
248902172,79544894,10713,2232730,2514.67,62605900,285917,0.00112627,0.128057,0.132547,0.766078
248903907,79544894,15762,329330,403.007,7206250,53219.7,0.00122372,0.1616,0.1616,0.813022
248898333,79544894,599,311202,72.3832,7319920,7420.22,0.000232592,0.0238437,0.0237803,0.493018
248909167,79544894,16802,20261.4,13.2761,404776,1344.86,0.000655243,0.0663753,0,0
248909974,79544894,16994,1862790,1565.69,39342600,157615,0.000840507,0.084612,0.0863154,0.977319
248905783,79544894,15954,244284,141.307,2372860,14874.6,0.000578454,0.0608907,0.0616217,0.596954
248905755,79544894,15951,848380,1074.17,12722300,110512,0.00126615,0.130262,0.128372,0.451974
248905817,79544894,15959,1762660,478.037,47005700,55983.6,0.000271201,0.0317608,0.0346477,1.07049
248899239,79544894,826,2265480,2358.91,46171100,304586,0.00104124,0.134447,0.137285,1.3148
248911753,79544894,17333,193099,267.373,3732480,28709.4,0.00138464,0.148677,0,0
248906740,79544894,16186,4099200,8789.15,96589100,1025900,0.00214411,0.250269,0.24616,0.52709
248905792,79544894,15956,41420700,90718,880077000,9984530,0.00219016,0.241052,0.23467,1.19924
248910045,79544894,17039,1277130,333.461,23000400,34236.4,0.000261101,0.0268073,0.0268428,0.305868
248896957,79544894,367,542402,82.3486,11646600,8910.19,0.000151822,0.0164273,0.0191965,0.517646
248908696,79544894,16639,529870,787.139,10117600,88335.7,0.00148553,0.166712,0.167314,0.431612
248910086,79544894,17066,934408,571.313,18277200,56902.8,0.000611418,0.0608972,0.0651181,1.01305
248900521,79544894,1006,1126900,109.802,11092200,13573.5,9.74375e-05,0.012045,0.0117847,1.2196
248910278,79544894,17121,388782,271.767,8226670,28776.3,0.000699022,0.0740165,0.0746915,0.558856
248907176,79544894,16261,1336260,640.596,28060500,71202.5,0.000479394,0.0532848,0.0571891,0.769546
248895975,79544894,254,11156900,7317.98,278251000,924026,0.000655913,0.0828207,0.0900144,1.37391
248907250,79544894,16294,188207,254.982,4239980,27291.3,0.0013548,0.145007,0.135656,0.558944
248908895,79544894,16726,3487620,2689.23,72609100,324868,0.000771079,0.0931489,0.0933572,1.13776
248909006,79544894,16771,760399,332.462,16267700,37640.6,0.000437221,0.0495011,0.0449322,0.450763
248897145,79544894,406,625124,243.147,13024400,26026.2,0.000388958,0.0416336,0.0427373,0.387368
248899672,79544894,879,3441650,1880.32,84588700,239302,0.000546343,0.069531,0.0828334,1.17625
248898265,79544894,587,155613,59.3241,3512280,6457.6,0.000381229,0.0414978,0.0416316,0.481643
248906527,79544894,16132,2043880,1623.06,48072500,178415,0.000794107,0.0872926,0.0840432,1.10928
248910046,79544894,17040,172730,44.0735,3338720,4407.02,0.000255159,0.025514,0.0254647,0.290222
248903095,79544894,15618,50759.8,6.67531,1124830,666.183,0.000131508,0.0131242,0,0
248905571,79544894,15922,5101930,2159.27,101199000,286286,0.000423226,0.0561132,0.0619458,1.52999
248910023,79544894,17023,13023000,6685.97,249770000,715022,0.000513397,0.0549045,0.0561682,0.810096
248897172,79544894,411,1461320,1626.2,25242300,167384,0.00111283,0.114543,0.113507,0.361809
248900466,79544894,996,1166950,2400.61,22464200,273083,0.00205717,0.234015,0.22898,0.678764
248904273,79544894,15796,674071,688.898,13661100,92049.3,0.001022,0.136557,0.138642,1.04202
248897869,79544894,500,33726800,14515.3,700976000,1647490,0.000430379,0.0488481,0.0474657,1.14138
248896475,79544894,289,559504,479.534,17063800,55489.8,0.000857071,0.0991768,0.0991768,0.401245
248897267,79544894,433,916025,604.749,25741000,81146.8,0.000660188,0.0885858,0.0936318,0.583346
248898148,79544894,559,1369570,1326.06,24630500,136673,0.000968231,0.0997929,0.0989878,0.406058
248912074,79544894,17395,152779,375.179,3036510,46540.2,0.0024557,0.304624,0,0
248906280,79544894,16035,28596700,16825.7,675713000,2019240,0.00058838,0.0706109,0.0717606,0.829823
248899383,79544894,852,2478820,1290.41,64373100,159895,0.000520574,0.0645046,0.0668305,1.33925
248910055,79544894,17046,41976.5,15.3977,905745,1610.84,0.000366818,0.0383747,0.0383642,0.0391409
248913312,79544894,111220670,559699,329.714,12540900,35961.4,0.000589092,0.0642513,0.0642353,0.610389
248911745,79544894,17327,316225,277.499,5199090,33653.2,0.000877534,0.106421,0.0769768,0.396784
248910838,79544894,17204,194172,111.48,3519560,10801.8,0.000574129,0.0556303,0.0338723,0.0288689
248907976,79544894,16482,493016,230.366,9935530,25213,0.000467259,0.0511403,0.0502431,0.294943
248906416,79544894,16090,34969,34.7189,1123490,3972.94,0.000992848,0.113613,0,0
248906487,79544894,16114,58690400,69272.8,1415690000,7991900,0.00118031,0.13617,0.13423,0.803956
248910413,79544894,17139,237346,136.53,4522270,13372.5,0.000575236,0.0563419,0.0371057,0.0384528
248899770,79544894,895,2028200,2526.96,59800600,297158,0.00124591,0.146513,0.146513,0.326028
248901479,79544894,1117,6248470,4070.35,124210000,412042,0.000651415,0.0659428,0.068615,0.591258
248908898,79544894,16728,3126500,2344.74,65595400,285030,0.000749957,0.091166,0.0920649,1.18427
248907711,79544894,16439,2548300,1055.72,61101200,121247,0.000414283,0.0475795,0.0505396,0.747538
248900870,79544894,1062,1258740,1600.24,30856600,163821,0.0012713,0.130147,0.130137,0.305514
248909368,79544894,16854,1632500,953.092,35073500,110859,0.000583823,0.0679072,0.0633757,1.03676
248906421,79544894,16095,139876,179.362,3531080,20036.6,0.0012823,0.143245,0.143245,0.187438
248902709,79544894,182305701,594382,577.375,14948700,63034.7,0.000971386,0.106051,0.106062,0.455224
248897997,79544894,523,1058820,223.122,23302100,25229.2,0.000210727,0.0238277,0.0242436,0.708092
248898642,79544894,657,1992450,2076.85,40208200,249333,0.00104236,0.125139,0.1251,0.553457
248912081,79544894,17396,152779,375.179,3036510,46540.2,0.0024557,0.304624,0,0
248909954,79544894,16981,474541,342.165,8403300,37635.6,0.000721044,0.0793095,0.0778932,0.49487
248902857,79544894,15590,625726,131.828,12260900,14807.4,0.00021068,0.0236643,0.0236643,0.776784
248903804,79544894,15738,497005000,495443,11443800000,55926200,0.000996858,0.112526,0.109847,1.2617
248900429,79544894,987,7995180,7333.03,160907000,763045,0.000917182,0.0954382,0.0964494,0.805316
248908865,79544894,16714,93559.3,84.8396,1783790,10348.9,0.0009068,0.110613,0.109069,0.348645
248908666,79544894,16617,592455,96.235,12990300,10184.1,0.000162434,0.0171897,0.0166952,0.586966
248904247,79544894,15794,32494.3,4.44409,599269,431.328,0.000136765,0.013274,0,0
248899939,79544894,931,1190600,1919.4,19040400,208353,0.00161212,0.174998,0.17699,0.602683
248906524,79544894,16131,13270000,11456.2,320191000,1285200,0.000863316,0.0968504,0.0942187,0.84272
248912269,79544894,17431,648810,321.459,11518000,36189.3,0.000495459,0.0557779,0.0489507,0.726742
248898096,79544894,542,1635220,1322.97,38304800,170543,0.000809044,0.104294,0.114802,1.24276
248908496,79544894,16569,342822,70.1736,7644570,7301.82,0.000204694,0.0212991,0.0218797,0.459519
248900402,79544894,982,131383,122.637,3528470,14412,0.000933432,0.109694,0.109798,0.385431
248896501,79544894,296,1219290,2240.75,49221400,348597,0.00183775,0.285901,0.287978,0.758162
248906448,79544894,16101,34969,31.0063,828065,3363.63,0.000886678,0.0961889,0,0
248896702,79544894,322,63757100,53408.4,1527500000,6051910,0.000837684,0.0949213,0.0934814,0.659418
248904813,79544894,15854,7283230,6084.74,171393000,682516,0.000835446,0.0937106,0.0882925,0.71337
248906318,79544894,16042,2242610,908.957,56397700,103446,0.000405313,0.0461277,0.0457487,0.606948
248908744,79544894,16671,2318150,2522.81,56578600,290285,0.00108829,0.125223,0.135042,0.674452
248907322,79544894,16329,5381240,1959.51,105354000,215964,0.000364138,0.0401327,0.0390352,0.853828
248901559,79544894,1140,559359,1041.99,10093600,121507,0.00186282,0.217226,0.217186,0.815665
248908956,79544894,16754,2016730,1563.83,43306000,188750,0.000775428,0.0935919,0.0875834,1.00882
248899046,79544894,803,14237800,9422.25,277137000,1049920,0.000661776,0.0737414,0.0752458,1.23734
248911852,79544894,17352,27105600,38782.8,509365000,5114700,0.0014308,0.188695,0.190152,1.7157
248897273,79544894,434,961679,702.36,20858700,90593,0.000730348,0.094203,0.116319,1.24564
248913591,79544894,111220932,32933,22.9956,674857,2424.97,0.000698255,0.0736335,0,0
248908100,79544894,16499,345767,293.945,7343050,32046.8,0.000850124,0.0926833,0.101217,1.0959
248909053,79544894,16783,217416,259.444,4591710,33148.1,0.00119331,0.152464,0.142123,0.799362
248899833,79544894,915,395971,164.022,8846350,17108.4,0.000414228,0.0432061,0.0433241,0.269173
248904818,79544894,15855,7283230,6084.74,171393000,682516,0.000835446,0.0937106,0.0882925,0.71337
248906369,79544894,16060,20777200,40782.1,466761000,4407140,0.00196282,0.212114,0.206832,0.644623
248900690,79544894,1029,99966.9,34.5012,2028760,3652.6,0.000345126,0.0365381,0.0359867,0.27667
248903086,79544894,15617,456036,65.9932,9648940,6777.2,0.000144711,0.0148611,0.0187381,1.4743
248903127,79544894,15621,17201.2,2.11666,210689,234.468,0.000123053,0.0136309,0,0
248912822,79544894,17555,41187.6,10.8996,730682,1270.9,0.000264634,0.0308563,0.0308573,0.00296579
248904859,79544894,15862,2989300,2846.14,55450700,300972,0.000952108,0.100683,0.105824,0.557137
248913339,79544894,111220692,676218,322.68,15718900,36195.4,0.000477183,0.0535263,0.0535626,0.495152
248906478,79544894,16111,839256,1784.13,22687100,204513,0.00212584,0.243684,0.243684,0.933983
248898999,79544894,777,224672,106.762,6013560,11773.5,0.000475189,0.0524031,0.0515064,0.672998
248907195,79544894,16269,193832,41.9601,4144230,4537.26,0.000216476,0.0234082,0.0249407,0.301553
248903432,79544894,15684,1206880,4251.08,30924500,555629,0.00352238,0.460386,0.467224,1.0642
248912570,79544894,17509,295447,151.792,4162540,17495.7,0.000513771,0.0592177,0.0594377,0.530456
248910850,79544894,17206,61495.1,62.383,1056630,6887.42,0.00101444,0.111999,0.111949,0.153936
248894696,79544894,33,2154890,1687.14,55820200,183660,0.000782934,0.0852292,0.0848681,0.56817
248903350,79544894,15676,131732,58.3057,3412030,6245.12,0.000442609,0.0474078,0.0474078,0.493052
248907435,79544894,16376,27553900,9978.61,648912000,1111940,0.000362148,0.040355,0.0416188,0.830543
248898604,79544894,648,6131260,4474.55,151888000,497621,0.000729794,0.0811614,0.07713,0.862903
248908931,79544894,16737,239751,99.15,4741930,9712.8,0.000413554,0.040512,0.0427193,0.177734
248895890,79544894,236,1126880,256.153,28344000,31051.1,0.000227312,0.027555,0.0331774,1.0353
248906606,79544894,16158,124318,4.18636,3212800,442.39,3.36747e-05,0.00355854,0.00356841,0.285989
248910040,79544894,17033,1488860,712.331,34193300,79748.1,0.000478442,0.0535633,0.0551324,0.380418
248908331,79544894,16544,820443,220.285,18303700,24064.8,0.000268495,0.0293315,0.0298289,0.449036
248898648,79544894,662,174706,249.193,3896170,25842.4,0.00142636,0.147919,0.147907,0.143724
248910010,79544894,17010,98798.9,49.3376,2049220,4623.22,0.000499374,0.0467943,0.0467943,0.089989
248911551,79544894,17293,69692,44.159,1307090,5230.05,0.00063363,0.0750451,0.0751454,0.534682
248895817,79544894,222,65865.9,37.9626,1124490,3781.37,0.000576362,0.0574101,0.0574101,0.0858504
248895902,79544894,239,3072830,824.082,71717400,95718.9,0.000268183,0.03115,0.0358185,0.705
248910155,79544894,17099,274489,293.479,6040690,34189.5,0.00106918,0.124557,0.123912,0.595391
248904639,79544894,15832,1266100,1361.41,21226900,159099,0.00107527,0.12566,0.135223,0.539613
248899885,79544894,922,349690,440.454,8345520,44846.2,0.00125955,0.128246,0.128246,0.373391
248898106,79544894,544,1148710,1471.71,22141000,151457,0.00128119,0.13185,0.131626,0.44437
248910770,79544894,17188,575523,367.732,11598500,37865.6,0.000638953,0.0657934,0.0699747,0.672311
248895910,79544894,240,448626,544.533,5488680,60189.3,0.00121378,0.134164,0.132627,1.20499
248896763,79544894,334,1783350,5088.65,38088400,527590,0.00285343,0.295843,0.295839,0.491707
248911948,79544894,17369,993226,1470.23,20213300,216035,0.00148026,0.217509,0.223905,1.39474
248897938,79544894,509,2709420,2128.51,64243400,238685,0.000785598,0.0880945,0.0862003,0.584381
248904755,79544894,15847,750616,738.743,10646000,82368,0.000984183,0.109734,0.110289,0.767424
248907258,79544894,16298,118365,163.898,2680480,17667.3,0.00138468,0.149261,0.147505,0.55615
248908685,79544894,16633,580427,889.473,12268500,107708,0.00153245,0.185567,0.188407,0.641089
248905071,79544894,15883,104907,85.5559,1825870,9027.23,0.00081554,0.0860498,0.0860498,0.0608363
248909808,79544894,16906,406540,142.649,7736390,13367.1,0.000350886,0.0328802,0.0332876,0.193243
248906381,79544894,16068,4633320,9059.4,110752000,950488,0.00195527,0.205142,0.199054,0.577097
248895833,79544894,225,903988,610.112,24731900,71852.6,0.000674911,0.079484,0.0763416,0.490736
248903901,79544894,15761,32348.4,2.78674,629492,252.524,8.61477e-05,0.00780638,0,0
248898916,79544894,761,60505,17.3571,1330550,1782.27,0.000286871,0.0294566,0.0288616,0.329
248901099,79544894,1097,21321700,11462.9,435853000,1366520,0.000537614,0.0640906,0.0645238,2.46226
248904163,79544894,15788,157981,10.5279,3346530,971.098,6.66404e-05,0.00614693,0.0064289,0.2898
248904544,79544894,15819,8464140,5129.55,155276000,552945,0.000606033,0.0653279,0.0651372,0.806975
248895433,79544894,159,6821900,2445.67,128141000,287771,0.000358503,0.0421835,0.0461961,1.5048
248895823,79544894,223,286726,694.786,6597290,85010.6,0.00242317,0.296487,0.293506,0.688767
248913513,79544894,111220858,90984.2,44.2793,1477580,5120.55,0.00048667,0.0562796,0.0588764,0.487651
248912816,79544894,17553,26130.6,72.2608,619707,8414.82,0.00276537,0.322029,0,0
248905035,79544894,15880,349690,528.988,7339850,59863.5,0.00151273,0.17119,0.17119,0.428088
248896750,79544894,331,728000,781.36,15089500,96082,0.0010733,0.131981,0.13407,0.806258
248912543,79544894,17500,3563140,4575.36,59983100,546400,0.00128408,0.153348,0.171185,1.68348
248910154,79544894,17098,868962,723.084,17583800,81273.1,0.000832124,0.093529,0.0935094,0.556549
248899306,79544894,838,699380,1412.26,19795600,163038,0.0020193,0.233118,0.233118,0.249603
248912319,79544894,17443,891263,461.474,14036400,54989.9,0.000517776,0.0616989,0.0352185,0.596517
248903507,79544894,15695,32933,23.7824,977563,2801.13,0.000722144,0.0850554,0,0
248907309,79544894,16325,5996720,2521.05,117734000,285781,0.000420406,0.0476562,0.0459159,0.978929
248903860,79544894,15751,94205400,75203.1,2045370000,8153980,0.000798289,0.0865553,0.0845512,0.839923
248899589,79544894,862,2482800,1591.14,70043400,172595,0.000640867,0.0695162,0.0695162,0.293399
248894601,79544894,10,5013740,4202.85,125561000,490195,0.000838265,0.0977703,0.105959,0.7636
248898340,79544894,600,69938,18.483,2116790,2352.54,0.000264277,0.0336376,0.0336376,0.409717
248910169,79544894,17105,141310,68.3589,4373640,7754.06,0.00048375,0.0548726,0.0556235,0.244254
248907948,79544894,16480,372125,85.3504,8008010,8853.99,0.000229359,0.023793,0.0259774,0.750047
248912742,79544894,17538,3115800,2688.18,55665400,321758,0.000862757,0.103267,0.098437,0.929823
248900978,79544894,1081,34645.9,1.92157,837574,211.938,5.54632e-05,0.00611725,0,0
248913035,79544894,17573,104447,83.4027,1878150,9095.76,0.000798516,0.0870848,0,0
248895811,79544894,220,6549570,934.744,166412000,109007,0.000142718,0.0166434,0.0225902,1.15032
248909238,79544894,16819,5592400,4357.47,143126000,502198,0.000779177,0.0898002,0.0857182,0.895565
248895065,79544894,95,8951260,20479,199363000,2237510,0.00228784,0.249966,0.244281,0.606688
248897019,79544894,378,5734920,5498.6,167277000,601690,0.000958793,0.104917,0.104917,0.673149
248896834,79544894,345,7320150,8207.48,165955000,917192,0.00112122,0.125297,0.124792,0.459504
248895756,79544894,203,87423.3,33.146,2094940,3876.35,0.000379143,0.04434,0.0441762,0.22679
248899570,79544894,856,17560500,6733.62,410655000,770256,0.000383454,0.0438631,0.0452323,0.924688
248895703,79544894,189,218170,74.2065,5172000,8030.5,0.000340132,0.0368085,0.0367887,0.317081
248899753,79544894,890,442634,184.024,9851410,19194.3,0.000415749,0.0433638,0.0434859,0.251086
248910611,79544894,17164,824280,443.577,21230400,52245.5,0.000538138,0.0633832,0.0589145,0.631194
248904653,79544894,15833,291301,262.081,5828690,27150.9,0.000899691,0.0932058,0.097647,0.383762
248912658,79544894,17533,184000,278.05,3435350,30958.6,0.00151114,0.168254,0.16934,0.524312
248896793,79544894,340,501236,229.32,12418800,24723.2,0.000457508,0.0493244,0.0480031,0.512144
248905612,79544894,15927,275195,163.429,6099450,23005,0.000593865,0.0835953,0.0803433,0.814181
248903074,79544894,15615,473237,68.1099,9859630,7011.67,0.000143923,0.0148164,0.0187381,1.4743
248911716,79544894,17314,32933,32.3272,638219,3602.03,0.000981608,0.109375,0,0
248901513,79544894,1125,376359,90.3502,9545810,10226.8,0.000240064,0.0271729,0.028448,0.755677
248907313,79544894,16326,161030,24.2945,3315970,2447.46,0.00015087,0.0151988,0.0152186,0.360234
248908719,79544894,16662,96158.1,39.87,2027700,4180.02,0.00041463,0.0434702,0.0434343,0.227324
248900561,79544894,1011,2238020,1170.76,64589900,137415,0.000523124,0.0614006,0.0614006,0.261613
248908487,79544894,16568,93620.9,48.9284,1914970,5489.34,0.000522623,0.0586337,0.0590322,0.502152
248910103,79544894,17079,1335850,827.759,26447800,80147.6,0.000619651,0.0599977,0.0602825,0.401634
248913379,79544894,111220734,404545,244.699,8787790,25157.9,0.000604875,0.0621881,0.0623641,0.27712
248894747,79544894,41,633773,624.254,13165300,80813.3,0.00098498,0.127511,0.126006,0.711427
248895195,79544894,126,212247,1991.89,5940110,271131,0.00938482,1.27744,1.26287,0.261606
248902950,79544894,15599,1499710,226.943,29528800,23874.6,0.000151325,0.0159194,0.0165356,0.621823
248904420,79544894,15812,1722790,80.1893,38078000,8493.55,4.65463e-05,0.00493013,0.00396184,0.752255
248900107,79544894,963,93120.5,36.3682,1091890,4319.23,0.00039055,0.0463832,0.0465966,0.469943
248908502,79544894,16571,342822,70.1736,7644570,7301.82,0.000204694,0.0212991,0.0218797,0.459519
248910094,79544894,17076,492076,189.161,9566100,19110.9,0.000384414,0.0388374,0.0420011,0.0618219
248903107,79544894,15619,405276,59.3179,8524110,6111.02,0.000146364,0.0150787,0.0187381,1.4743
248900325,79544894,972,2216410,474.737,79250200,64362.6,0.000214192,0.0290391,0.0304549,1.77527
248896651,79544894,312,139876,162.159,3102940,16214.8,0.00115931,0.115923,0.115923,0.209628
248901024,79544894,1088,360316,159.744,7139800,16748.7,0.000443344,0.0464833,0.0454387,0.243963
248906596,79544894,16156,603745,85.3742,15638100,10186.9,0.000141408,0.0168729,0.0185412,1.2287
248912566,79544894,17508,437530,271.611,6199660,31119.6,0.000620782,0.0711257,0.0682087,0.465989
248895321,79544894,131,1503670,1441.79,33562600,153267,0.000958847,0.101929,0.101929,0.28394
248897159,79544894,408,537927,291.01,6445430,31851.7,0.000540984,0.0592119,0.0580028,1.04767
248894882,79544894,69,726285,278.898,13568200,27825.6,0.000384006,0.0383123,0.0375629,0.26975
248895699,79544894,188,235372,135.753,6066380,15790.6,0.000576758,0.0670877,0.062324,0.920232
248910051,79544894,17044,1033560,547.154,22638100,59171.6,0.000529389,0.0572504,0.055482,0.603597
248904105,79544894,15781,1302970,139.991,30330900,16342.4,0.00010744,0.0125424,0.0126791,1.28971
248913500,79544894,111220848,143768,297.482,3324640,34360.5,0.00206918,0.239,0.155677,1.35281
248898167,79544894,564,457206,71.4624,10454900,6969.94,0.000156302,0.0152446,0.0151709,0.626333
248897088,79544894,393,34969,57.3601,911657,6155.09,0.00164031,0.176016,0,0
248898830,79544894,721,1907560,1194.25,50519400,140529,0.000626061,0.0736695,0.0733781,0.511961
248911741,79544894,17326,316225,277.499,5199090,33653.2,0.000877534,0.106421,0.0769768,0.396784
248898827,79544894,720,273381,481.696,6647400,55091.6,0.001762,0.20152,0.157363,0.647719
248906012,79544894,15983,4835470,7579.68,114606000,791139,0.00156752,0.163611,0.161462,0.519054
248907265,79544894,16300,23736.2,26.2744,564411,2745.65,0.00110693,0.115674,0,0
248912553,79544894,17503,1273640,610.362,19172800,67757.6,0.000479226,0.0531999,0.0464727,0.721129
248906355,79544894,16052,1117550,700.904,35043100,84765.9,0.000627179,0.0758498,0.0757815,0.673789
248896665,79544894,314,524535,841.264,13104000,90402.6,0.00160383,0.172348,0.172348,0.292757
248911814,79544894,17343,1317050,1789.97,22984800,202176,0.00135907,0.153506,0.151772,0.989957
248909111,79544894,16793,580126,346.163,11938200,38619.2,0.000596704,0.0665703,0.062061,0.770122
248897366,79544894,454,327083,226.243,7854570,25857.3,0.0006917,0.0790543,0.0768687,0.550549
248905545,79544894,15915,7467690,2913.12,185717000,351593,0.000390096,0.0470819,0.0406655,1.36251
248895223,79544894,127,549122,82.4612,14090500,9220.14,0.000150169,0.0167907,0.020466,0.403896
248908645,79544894,16597,158689,83.9413,3376900,8792.96,0.000528966,0.0554098,0.0546465,0.257853
248899015,79544894,788,1406890,1787.87,21727100,192785,0.0012708,0.137029,0.135196,0.915088
248909815,79544894,16908,247325,156.399,5124780,16852.1,0.000632361,0.0681376,0.0729691,0.569925
248912425,79544894,17465,87421.2,90.756,1623750,9747.53,0.00103815,0.111501,0.114572,0.382908
248907851,79544894,16469,1511800,487.396,32179500,52232.3,0.000322396,0.0345498,0.0351435,0.767339
248908395,79544894,16554,60097.7,29.6375,1436530,3242.09,0.000493156,0.0539469,0.0544678,0.140914
248911954,79544894,17370,259559,173.459,5714700,23722.7,0.000668282,0.0913961,0.0935558,1.54724
248912505,79544894,17489,377730,67.9977,6227710,7577.13,0.000180016,0.0200596,0.0200555,0.498411
248905726,79544894,15946,2620060,7452.01,54832000,782918,0.00284421,0.298817,0.298693,0.562367
248908742,79544894,16669,2318150,2522.81,56578600,290285,0.00108829,0.125223,0.135042,0.674452
248911592,79544894,17300,788013,1039.32,18930500,134892,0.00131892,0.17118,0.15037,0.99045
248895409,79544894,156,1119010,611.558,30630600,73312.3,0.000546518,0.0655155,0.0655155,0.293756
248895840,79544894,226,1482440,394.332,28444800,45369.4,0.000266002,0.0306045,0.0310397,1.06509
248899765,79544894,894,1446500,507.631,32819300,65883.1,0.000350937,0.0455465,0.0474748,0.594106
248906120,79544894,16000,556194,378.742,6591440,39045.4,0.000680952,0.070201,0.070161,0.665653
248908626,79544894,16581,419827,453.584,10301600,52031.5,0.00108041,0.123936,0.119671,0.381618
248909903,79544894,16958,418913,189.463,9534970,19642,0.000452272,0.046888,0.0471553,0.130855
248910044,79544894,17038,2193280,734.129,43897000,77617.5,0.000334718,0.0353888,0.0363809,0.553322
248912634,79544894,17528,121260,82.7008,2287740,8649.82,0.000682014,0.071333,0.0725612,0.266086
248896879,79544894,353,2622680,4224.51,72842300,472219,0.00161076,0.180052,0.180052,0.319069
248908847,79544894,16709,476580,381.454,10735900,41908.5,0.000800398,0.0879359,0.0878373,0.614108
248905733,79544894,15947,1605970,3686.8,32692900,383605,0.00229569,0.238863,0.238758,0.46094
248907147,79544894,16250,868206,242.877,17410400,25732.1,0.000279746,0.0296382,0.0342323,0.901746
248913376,79544894,111220730,288077,120.257,5089150,11691.9,0.000417448,0.0405859,0.0398566,0.360422
248894786,79544894,48,3874200,7030.78,152847000,1075240,0.00181477,0.277539,0.282946,0.767275
248909818,79544894,16910,29503.4,18.1201,608874,1966.66,0.000614171,0.0666588,0,0
248908771,79544894,16684,3737110,2090.99,97012000,236528,0.000559522,0.0632919,0.0673537,0.507363
