id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254651296,77371835,126,979132,670.239,23048700,93926.4,0.000684523,0.0959282,0.0959282,0.817542
254664414,77371835,111220682,279752,134.896,9747220,16690.4,0.000482197,0.0596616,0.0596616,0.575334
254663580,77371835,17494,1013560,2410.58,27906000,324050,0.00237833,0.319714,0.319785,0.800703
254651283,77371835,118,100823,160.881,1972770,27360.2,0.00159567,0.271367,0.056546,0.169373
254651348,77371835,154,1783420,3727.75,72736000,519901,0.00209023,0.291519,0.291519,0.853954
254652236,77371835,451,873286,8511.64,23778500,1476670,0.00974668,1.69094,1.68974,0.64099
254660297,77371835,16636,1016080,768.983,22918400,103000,0.000756815,0.10137,0.117214,1.39981
254664388,77371835,111220638,684352,1153.34,17460300,153977,0.0016853,0.224997,0.22142,0.898769
254651314,77371835,135,729044,1697.99,21806500,235899,0.00232907,0.323573,0.328555,0.756865
254657131,77371835,16007,48966800,532337,1565240000,98746300,0.0108714,2.0166,2.01284,0.700059
254658214,77371835,16108,2051230,11534.6,45599500,1938010,0.00562324,0.944801,0.954766,0.78361
254654469,77371835,1034,1405370,24513.7,38757200,4483960,0.0174428,3.19058,3.19318,0.365874
254660349,77371835,16664,550077,363.712,16804200,45521.9,0.000661201,0.0827554,0.0743829,0.548365
254660867,77371835,16814,57828000,57924.6,2189330000,8648150,0.00100167,0.14955,0.149249,2.38878
254651872,77371835,303,2690180,11333.1,71490100,1909120,0.00421278,0.709662,0.694964,0.914176
254652694,77371835,581,874225,1208.24,25081100,171690,0.00138207,0.196391,0.196391,0.656194
254655031,77371835,10695,790408,9373.44,23027300,1720330,0.011859,2.17651,2.18771,0.508604
254660380,77371835,16681,1276240,1282.39,37772000,176873,0.00100482,0.138589,0.142184,0.839813
254659299,77371835,16416,764585,2241.56,26353600,252106,0.00293173,0.329729,0.33009,0.523926
254656410,77371835,15855,7063820,4736.92,195997000,636353,0.000670589,0.0900862,0.0900986,0.764957
254660329,77371835,16655,50594.8,51.6735,1383780,6056.46,0.00102132,0.119705,0,0
254656908,77371835,15959,2253580,12337.4,57094100,2102540,0.00547459,0.932978,0.937832,0.910654
254661210,77371835,16973,69938,113.072,2209340,13857.8,0.00161674,0.198144,0.198144,0.298559
254659978,77371835,16609,129995,62.6079,3344780,7550.2,0.000481618,0.0580808,0.0580994,0.948306
254652186,77371835,433,2009140,40172,78071900,7591720,0.0199946,3.77859,3.83404,0.321735
254654961,77371835,10671,310147,772.937,6763960,91344,0.00249216,0.294518,0.291785,0.525279
254651262,77371835,104,9008220,110585,252898000,19775700,0.012276,2.19529,2.21608,0.565657
254662978,77371835,17366,2902430,15230.5,95706700,2578970,0.00524752,0.888557,0.888557,1.29565
254660661,77371835,16788,65584,31.9525,1463930,4250.16,0.000487199,0.0648048,0.0543197,0.596158
254660908,77371835,16842,20466800,16691.4,793428000,2428480,0.000815538,0.118655,0.118097,1.70597
254664212,77371835,17643,384050,2150.46,8372470,310112,0.00559942,0.807478,0.807253,0.850051
254652178,77371835,430,2997690,43764,101640000,8057810,0.0145992,2.688,2.66806,0.404008
254657219,77371835,16024,10135500,171306,410842000,32521400,0.0169015,3.20865,3.187,0.328702
254660976,77371835,16868,1304350,6354.44,36805700,1037130,0.00487174,0.795137,0.813014,1.4791
254661872,77371835,17169,104907,133.888,3820280,17558.7,0.00127626,0.167374,0.167374,0.280053
254659139,77371835,16340,1137740,1319.82,30610500,164579,0.00116004,0.144654,0.14507,0.855765
254658950,77371835,16262,34969,13.6164,562777,1390.74,0.000389386,0.0397708,0,0
254662489,77371835,17226,489566,594.724,15085800,73063.8,0.0012148,0.149242,0.149242,0.777338
254662984,77371835,17369,1328820,3074.13,44295400,467140,0.00231343,0.351544,0.351544,0.975633
254652068,77371835,385,23221000,306696,704137000,58381000,0.0132077,2.51414,2.50368,0.69881
254656473,77371835,15875,262196,515.035,6522520,82652.2,0.00196431,0.315231,0.340499,0.549813
254653775,77371835,870,10036200,75205.4,275479000,13639400,0.00749341,1.35902,1.36337,0.49827
254660092,77371835,16612,1396860,1417.74,34224500,218439,0.00101495,0.156378,0.153797,1.81332
254654579,77371835,1084,4248430,38501.8,123397000,6865300,0.0090626,1.61596,1.5887,0.490437
254662185,77371835,17202,34969,20.7521,947880,2725.43,0.000593443,0.0779385,0,0
254663349,77371835,17440,2098110,5088.5,55594500,717601,0.00242527,0.342022,0.34202,1.12581
254654572,77371835,1081,187116,938.097,5310320,170494,0.00501344,0.911163,0.940312,0.471533
254657183,77371835,16013,10580200,62484.6,313621000,10992000,0.00590581,1.03892,1.02637,0.665522
254653424,77371835,755,1936030,19402.8,68398300,3519440,0.010022,1.81787,1.82551,0.312129
254655286,77371835,15632,286275,1227.99,5944370,210896,0.00428953,0.73669,0.615277,1.81173
254659749,77371835,16511,34969,140.266,510009,16776.8,0.00401114,0.479762,0,0
254653560,77371835,796,35867.8,26.5899,1142410,3025.46,0.00074133,0.0843503,0,0
254664137,77371835,17614,34969,104.348,899229,12257.4,0.002984,0.350523,0,0
254657956,77371835,16055,1040500,4838.88,28902200,876948,0.00465055,0.842817,0.849485,0.577933
254656526,77371835,15903,348220000,3240780,10283600000,590873000,0.0093067,1.69684,1.70156,0.766693
254661148,77371835,16947,26207100,20383.3,889399000,2831220,0.000777776,0.108032,0.107955,1.61401
254662801,77371835,17333,592837,1021.52,12971300,147794,0.0017231,0.249299,0.248757,0.547704
254664739,77371835,112892331,32421,727.753,941418,129883,0.022447,4.00613,0,0
254651922,77371835,323,85506900,149713,2326920000,22724400,0.00175089,0.265761,0.259515,1.84528
254656840,77371835,15945,845321,6814.8,20749900,1148930,0.00806179,1.35916,1.42709,0.526662
254655933,77371835,15796,1153240,1313.88,27113300,167249,0.00113929,0.145025,0.145093,0.961392
254661898,77371835,17185,1034900,1866.12,25137100,238513,0.00180319,0.23047,0.21737,0.527451
254655712,77371835,15750,500181000,3804160,14325400000,688785000,0.00760557,1.37707,1.38708,0.968008
254660964,77371835,16863,838492,1107.44,22770400,129640,0.00132076,0.154611,0.15457,0.66651
254653718,77371835,849,174605,368.229,5114740,62798.5,0.00210893,0.359661,0.359287,0.975996
254659610,77371835,16446,629439,308.468,16707700,34804.8,0.000490068,0.055295,0.0552948,0.818871
254655686,77371835,15726,139710,61.7832,3281380,9829.13,0.000442223,0.0703536,0.0703539,0.469259
254663991,77371835,17584,384659,2090.6,10450900,311831,0.00543494,0.810668,0.810668,0.951547
254659834,77371835,16559,882124,463.657,23044500,58115.8,0.000525615,0.0658816,0.0651792,0.823229
254661666,77371835,17083,174845,100.852,4693870,11973.8,0.000576809,0.0684821,0.0684821,0.306444
254651213,77371835,72,209814,65.3486,5607380,8311.5,0.00031146,0.0396136,0.0396136,0.348638
254661711,77371835,17099,279752,134.896,9747220,16690.4,0.000482197,0.0596616,0.0596616,0.575334
254658925,77371835,16255,279611,254.5,6890660,29818.1,0.000910195,0.106641,0.106718,0.915229
254661528,77371835,17028,629442,727.484,18245300,94024.7,0.00115576,0.149378,0.149378,1.93063
254653665,77371835,828,11881800,79512.2,366390000,12797400,0.00669194,1.07706,1.07649,1.6223
254658127,77371835,16084,5006400,47368.1,164626000,8584140,0.00946151,1.71463,1.73015,0.476641
254661544,77371835,17034,1818390,1243.2,55627900,154512,0.000683681,0.0849718,0.0849718,0.358948
254656007,77371835,15813,2840350,7950.85,74307500,1377860,0.00279925,0.485102,0.466469,1.10564
254657003,77371835,15983,4081260,19305.2,116326000,3334940,0.00473021,0.817135,0.783096,0.68527
254664679,77371835,111220876,734172,2757.31,20509900,356038,0.00375567,0.484951,0.485011,0.623914
254653550,77371835,795,20133700,57775.8,580416000,9453890,0.00286961,0.469556,0.461564,1.56139
254656627,77371835,15924,2614610,23672.8,65418200,4222300,0.00905406,1.61489,1.6363,0.641376
254651476,77371835,203,209814,968.284,6748510,159268,0.00461497,0.759091,0.759091,0.564802
254658625,77371835,16178,232090,2772.88,7629800,506337,0.0119474,2.18164,2.1681,0.202587
254661171,77371835,16956,1083750,3372.8,29037400,474384,0.00311216,0.437724,0.437673,0.709639
254662538,77371835,17242,1153820,2994.4,27847600,490302,0.00259521,0.424939,0.42491,0.838655
254652707,77371835,588,3566360,72144.8,133693000,13507700,0.0202293,3.78753,3.7825,0.192415
254662815,77371835,17340,2726830,3459.03,64550400,458584,0.00126852,0.168175,0.170656,0.967073
254655566,77371835,15682,66447.2,117.178,1561090,14064.3,0.00176348,0.211661,0,0
254663794,77371835,17552,244783,1310.22,7659370,189329,0.00535258,0.773457,0.773457,0.371295
254655149,77371835,15581,34969,209.439,629868,24364.5,0.00598927,0.696745,0,0
254651836,77371835,281,1521190,7737.18,25649800,1497870,0.00508627,0.984672,0.917318,1.41281
254651465,77371835,200,610684,2042.87,15013100,352522,0.00334522,0.577258,0.522155,0.580208
254654294,77371835,939,209555,340.986,6416980,45934.9,0.00162719,0.219202,0.219304,0.387142
254658661,77371835,16194,627053,9230.46,20015100,1658800,0.0147204,2.64539,2.65714,0.251474
254660451,77371835,16714,103527,23.966,2440330,3144.68,0.000231495,0.0303753,0.0303643,1.05563
254660351,77371835,16665,550077,363.712,16804200,45521.9,0.000661201,0.0827554,0.0743829,0.548365
254659689,77371835,16475,237886,236.79,6345370,34680.2,0.000995392,0.145785,0.146735,0.865336
254652723,77371835,598,467216,1269.12,13288900,234643,0.00271636,0.502216,0.490701,1.17857
254654384,77371835,978,3234740,10236.4,91834100,1393590,0.00316453,0.430818,0.432529,0.646618
254658258,77371835,16115,12404500,44893.6,369616000,7724890,0.00361913,0.622748,0.634722,0.663476
254657547,77371835,16035,27037900,326342,791673000,61755700,0.0120698,2.28404,2.24517,0.767758
254664676,77371835,111220874,454597,3254.56,15176600,593125,0.00715922,1.30473,1.30473,0.659434
254652225,77371835,446,471752,2363.4,14052400,436865,0.00500984,0.926048,0.946914,0.458066
254660448,77371835,16713,133260,29.4164,3135970,3785.79,0.000220744,0.0284091,0.0281639,0.942302
254664426,77371835,111220690,174845,163.05,5818010,23330.4,0.000932541,0.133435,0.133435,0.42567
254655179,77371835,15592,1433730,1271.53,37382600,174187,0.000886871,0.121492,0.121492,0.876124
254653185,77371835,674,34969,133.21,1467210,23302.3,0.00380938,0.666371,0,0
254650010,77371835,17,3127770,6802.36,100376000,974571,0.00217483,0.311587,0.301838,1.08874
254658155,77371835,16093,658604,13599.2,22160000,2365580,0.0206486,3.59182,3.60544,0.570121
254664730,77371835,112892283,45625.6,159.075,1104370,21882.5,0.00348653,0.47961,0,0
254659081,77371835,16313,12680700,14583.9,322484000,1907640,0.00115008,0.150436,0.149765,1.09628
254659078,77371835,16310,12680700,14583.9,322484000,1907640,0.00115008,0.150436,0.149765,1.09628
254656568,77371835,15914,1779000,10980.4,34834000,1732550,0.00617222,0.97389,0.964657,0.852371
254653197,77371835,677,6981080,64828.3,221817000,11175300,0.00928629,1.60081,1.59583,0.743407
254656437,77371835,15867,7226760,12865.8,170628000,1874020,0.00178031,0.259316,0.259633,1.14946
254660458,77371835,16717,1462690,1954.52,39157600,333937,0.00133625,0.228303,0.226095,1.43918
254660335,77371835,16657,69100.8,106.492,2251170,14032.1,0.00154111,0.203067,0.201842,0.708484
254661737,77371835,17109,978933,2464.84,25733100,341077,0.00251788,0.348417,0.348402,0.586818
254660403,77371835,16690,3234940,33879.7,99844300,5681540,0.0104731,1.75631,1.67732,0.797068
254664399,77371835,111220666,1328340,3419.93,35911500,467857,0.0025746,0.352213,0.352186,0.596427
254657931,77371835,16052,1328130,23807.8,49626100,4495020,0.0179258,3.38447,3.39534,0.273539
254662746,77371835,17307,909194,1021.88,27501800,137964,0.00112395,0.151743,0.151743,0.343091
254654283,77371835,935,2960820,42471,88880600,7865290,0.0143443,2.65645,2.69392,0.406437
254655230,77371835,15613,889060,5166.93,21218200,879652,0.00581167,0.989418,0.970365,1.0344
254662763,77371835,17311,2587230,8881.4,72697400,1436150,0.00343279,0.555092,0.555012,0.78453
254659852,77371835,16566,69938,64.2661,1794100,7904,0.000918902,0.113014,0.113014,0.613926
254653446,77371835,761,15442.7,70.1437,413509,13506.2,0.00454219,0.874597,0,0
254664747,77371835,124372452,34969,8.52547,1173790,1025.21,0.000243801,0.0293177,0,0
254652584,77371835,509,5346200,28223.1,140932000,4946410,0.00527909,0.925218,0.920186,0.537284
254651517,77371835,217,2063170,1882.02,62748100,243707,0.000912198,0.118123,0.118123,0.790131
254654503,77371835,1049,6153340,10766.9,190675000,1371430,0.00174977,0.222876,0.222954,1.33689
254652610,77371835,532,2062470,26805.5,59145100,5185790,0.0129968,2.51436,2.55677,0.479694
254663404,77371835,17447,139876,188.14,3828000,23211.5,0.00134505,0.165943,0.165943,0.485972
254658193,77371835,16099,50177.3,435.67,1368340,76735.4,0.00868261,1.52929,0,0
254662742,77371835,17306,2342920,10309.7,71885600,1839830,0.00440036,0.785272,0.785272,1.09683
254655007,77371835,10686,4266220,5903.25,161177000,740256,0.00138372,0.173516,0.173516,0.893662
254659828,77371835,16555,34969,49.9761,658102,5795.12,0.00142916,0.165722,0,0
254664458,77371835,111220722,314721,698.107,11474000,118581,0.00221818,0.376783,0.376783,1.12037
254655674,77371835,15721,34876.8,23.9878,845374,3412.8,0.000687785,0.0978529,0,0
254660898,77371835,16828,47302300,52036.2,1825100000,7834030,0.00110008,0.165616,0.16521,2.34949
254653593,77371835,818,7522450,8735.19,195455000,1253950,0.00116122,0.166694,0.157426,0.907329
254663537,77371835,17482,279752,854.861,9052130,128384,0.00305578,0.45892,0.45892,0.848364
254663659,77371835,17512,419626,573.535,11213000,76264.3,0.00136678,0.181743,0.181743,0.582593
254661810,77371835,17141,102701,93.4718,2078020,11109.5,0.000910135,0.108173,0.107913,0.20649
254659571,77371835,16430,1559040,1898.5,43896000,212441,0.00121774,0.136264,0.139053,0.88984
254657437,77371835,16029,1182070,6158.56,33198400,1062530,0.00520999,0.898875,0.867408,0.358735
254655232,77371835,15615,889060,5166.93,21218200,879652,0.00581167,0.989418,0.970365,1.0344
254661513,77371835,17018,245266,4794.74,6784350,829448,0.0195492,3.38183,3.96522,0.735031
254650013,77371835,19,243371,4242.99,7821600,778996,0.0174342,3.20086,3.20755,0.239925
254651967,77371835,342,12609000,18432.1,320274000,2740410,0.00146183,0.217338,0.208137,1.42153
254654822,77371835,1104,491928,187.694,12399400,27779.9,0.000381548,0.0564715,0.0561038,0.659087
254657114,77371835,16001,203809000,2243100,6529190000,414748000,0.0110059,2.03499,2.03063,0.666052
254659798,77371835,16543,174433,228.463,4251110,36418.6,0.00130975,0.208782,0.208602,0.982142
254663814,77371835,17560,69938,300.639,2179410,36984.9,0.00429866,0.528823,0.528823,0.505075
254656854,77371835,15946,2248180,17565.5,56912400,3081330,0.00781323,1.37059,1.37508,0.820119
254660301,77371835,16639,540718,230.708,12214100,27801.9,0.000426669,0.0514166,0.0516605,0.656826
254651856,77371835,294,24180500,58514.9,734448000,8713370,0.00241992,0.360347,0.351814,1.40119
254655083,77371835,10723,6605920,2885.25,273106000,414094,0.000436767,0.0626854,0.0624057,1.32528
254655165,77371835,15586,244783,351.584,6348980,44341.6,0.00143631,0.181147,0.181147,0.822156
254652079,77371835,391,8264380,33984.9,239472000,6180010,0.00411221,0.747789,0.755329,0.583491
254660103,77371835,16616,910353,1274.65,23070500,199983,0.00140017,0.219677,0.216915,1.52394
254663105,77371835,17390,699378,1211.18,18075100,153848,0.0017318,0.219978,0.219979,0.54216
254663787,77371835,17549,1188830,4250.74,36226700,594691,0.00357557,0.500232,0.500231,0.92801
254651396,77371835,175,1488970,17139.3,35168900,2921620,0.0115109,1.96218,1.96909,0.571424
254661136,77371835,16936,104907,35.2015,3911130,4534.67,0.000335549,0.0432257,0.0432257,0.0752493
254655703,77371835,15733,208048,184.468,4879370,25692.5,0.000886661,0.123493,0.123593,0.366474
254661550,77371835,17038,2517280,5907.8,68062400,820830,0.0023469,0.326078,0.326069,0.635527
254652113,77371835,408,783550,6550.64,15634100,1188380,0.00836021,1.51666,1.51717,1.04916
254652524,77371835,477,168515000,256584,4463150000,39789200,0.00152262,0.236117,0.233052,2.02234
254651580,77371835,239,7049370,5897.12,208306000,754404,0.000836546,0.107017,0.110723,0.883719
254660655,77371835,16787,63741.9,30.3166,1535630,3171.53,0.000475614,0.0497559,0.0497044,0.719627
254654557,77371835,1074,1117170,14493.1,31131300,2779620,0.012973,2.48809,2.51864,0.461973
254652755,77371835,619,1389730,2631.76,30115300,434727,0.00189372,0.312814,0.319481,0.935115
254663837,77371835,17573,244374,407.755,5946930,47387.2,0.00166857,0.193912,0.193893,0.308748
254661658,77371835,17081,2040870,9940.4,53054500,1610190,0.00487067,0.788975,0.784671,1.41796
254654844,77371835,1113,363704,202.292,10718700,29213.8,0.000556199,0.0803232,0.0788247,0.833852
254652379,77371835,461,521991,2502.25,14498800,425431,0.00479366,0.815015,0.833329,0.433231
254664109,77371835,17595,34962.2,104.284,874929,11782,0.00298276,0.336993,0,0
254656420,77371835,15860,104700,185.338,2441230,33608.9,0.00177019,0.321003,0.320712,0.847696
254660678,77371835,16794,18902.1,377.665,708475,74260.4,0.0199801,3.92869,0,0
254659668,77371835,16467,1950100,2558.85,55975200,297851,0.00131217,0.152737,0.153554,0.956327
254655202,77371835,15603,314624,463.878,7737690,64720.6,0.00147439,0.205708,0.205689,0.853326
254656454,77371835,15871,558786,1244.71,14092300,194181,0.00222753,0.347506,0.34786,0.852153
254661207,77371835,16972,559504,454.134,16127000,54286.4,0.000811673,0.0970259,0.0970259,0.528563
254663098,77371835,17388,454597,1576,13457800,219900,0.0034668,0.483725,0.483725,0.301882
254663331,77371835,17431,1014100,3041.92,31339200,490377,0.00299962,0.483558,0.483558,1.18782
254661482,77371835,17001,174845,679.035,5443080,103873,0.00388364,0.594087,0.594087,1.01235
254651877,77371835,304,1859820,25641,58975600,4803120,0.0137868,2.58257,2.57456,0.454878
254661081,77371835,16910,45277.3,109.19,1034760,16434.1,0.00241158,0.362966,0,0
254650114,77371835,61,244783,318.282,8400460,47674.5,0.00130026,0.194762,0.194762,0.566993
254655104,77371835,10735,2587710,1332.12,101953000,176480,0.000514788,0.0681996,0.0681996,1.12811
254658644,77371835,16186,3359190,39079.7,95900600,6804410,0.0116337,2.02561,2.04777,0.514772
254659430,77371835,16420,464055,333.297,12767000,48997.2,0.000718227,0.105585,0.107299,0.912587
254654414,77371835,998,1748150,2600.66,46212500,406583,0.00148766,0.232579,0.23258,0.57024
254662642,77371835,17277,3081830,4133.89,71634800,492513,0.00134138,0.159812,0.156548,0.730015
254663236,77371835,17407,2307400,3567.52,58198600,471624,0.00154612,0.204396,0.204391,0.889069
254661741,77371835,17110,559305,1166.58,14120000,146598,0.00208577,0.262108,0.262112,0.291296
254663994,77371835,17585,139876,199.861,3628390,22421.1,0.00142884,0.160293,0.160293,0.133859
254652790,77371835,637,15403400,21217.2,470131000,2465320,0.00137744,0.16005,0.16035,1.11884
254652978,77371835,663,4190750,47078.2,106558000,8208590,0.0112338,1.95874,2.02813,0.636693
254659662,77371835,16464,283918,233.94,7879360,31031.3,0.000823972,0.109297,0.111588,1.17962
254652579,77371835,503,4231080,2543.05,114263000,338105,0.000601042,0.07991,0.0763703,1.22711
254652578,77371835,502,20166500,129615,545559000,23296100,0.00642724,1.15519,1.16435,0.54033
254651266,77371835,106,314721,2776.28,9271960,523128,0.00882142,1.6622,1.6622,0.739754
254654471,77371835,1035,2274950,16454,76561600,2876740,0.00723266,1.26453,1.26647,0.342141
254661959,77371835,17192,194179,216.759,4743200,27045,0.00111628,0.139278,0.13524,0.231601
254652817,77371835,648,13499200,151398,487940000,27863400,0.0112153,2.06408,2.06122,0.485115
254651573,77371835,236,1016640,14039.5,24666800,2354520,0.0138098,2.31599,2.321,0.421568
254661820,77371835,17148,1392260,3686.67,33971000,540306,0.00264797,0.388078,0.340683,0.896885
254652161,77371835,425,1837160,32757.2,60524800,6072870,0.0178303,3.30557,3.158,0.557779
254658618,77371835,16172,2562430,27838.4,76010200,5150350,0.0108641,2.00995,2.04122,0.423636
254652389,77371835,465,4983310,7858.27,83028300,1295830,0.00157692,0.260034,0.254417,2.60411
254655012,77371835,10687,10652500,10815.1,280344000,1682670,0.00101527,0.15796,0.156849,2.21805
254663390,77371835,17445,594473,853.309,15352200,108890,0.0014354,0.183171,0.183171,0.540598
254653246,77371835,694,1581150,18637.8,42995600,3278970,0.0117875,2.07379,2.09849,0.446132
254651488,77371835,207,174845,1292.06,6077920,246075,0.00738975,1.40739,1.40739,0.487834
254659715,77371835,16489,3739150,3147.12,89367700,426868,0.000841668,0.114162,0.113439,1.56046
254652673,77371835,573,280830,6311.77,11413900,1213310,0.0224754,4.32043,4.5207,0.192114
254660461,77371835,16719,1462690,1954.52,39157600,333937,0.00133625,0.228303,0.226095,1.43918
254662635,77371835,17275,3081830,4133.89,71634800,492513,0.00134138,0.159812,0.156548,0.730015
254652255,77371835,458,5309160,4720.56,62913800,774814,0.000889134,0.145939,0.128644,4.21297
254660453,77371835,16715,29732.5,5.45032,695646,641.115,0.000183312,0.0215628,0,0
254658681,77371835,16200,222256,5086.49,6858950,902903,0.0228857,4.06244,4.0694,0.162947
254663471,77371835,17467,2028200,4657.07,51542500,650527,0.00229616,0.320741,0.320741,0.729369
254652129,77371835,414,279752,142.291,8059570,15867.4,0.000508632,0.0567196,0.0567196,1.25522
254655688,77371835,15727,139710,61.7832,3281380,9829.13,0.000442223,0.0703536,0.0703539,0.469259
254661225,77371835,16982,412742,588.952,10309700,67756.4,0.00142693,0.164162,0.173239,0.650298
254661317,77371835,16993,32788.9,26.939,700569,3136.58,0.00082159,0.0956597,0,0
254652088,77371835,394,7926100,103607,236247000,19551200,0.0130717,2.46668,2.48116,0.671515
254656284,77371835,15851,49185000,46921.8,1324700000,6811520,0.000953986,0.138488,0.136322,1.29357
254653212,77371835,683,3816420,42323.1,128923000,7769580,0.0110898,2.03583,2.05275,0.460682
254659029,77371835,16288,209814,72.3257,4408740,9643.59,0.000344713,0.0459626,0.0459626,0.329716
254652627,77371835,544,1385950,1830.17,33654600,261163,0.00132052,0.188437,0.19404,0.585312
254662875,77371835,17353,13181200,36403.5,387059000,5660240,0.00276178,0.429419,0.429362,1.6402
254654419,77371835,1002,12094600,105234,414828000,19164300,0.00870091,1.58453,1.5892,0.710662
254657080,77371835,15996,1149110,12103.1,30346300,2160710,0.0105326,1.88034,1.87391,0.407754
254654841,77371835,1111,3610510,41442.7,137194000,7529620,0.0114783,2.08547,2.10508,0.452842
254659942,77371835,16598,168499,118.597,4593360,16068.8,0.000703846,0.0953641,0.0940948,0.654255
254653418,77371835,754,15918200,22263,270487000,3593210,0.00139858,0.225729,0.209222,2.68695
254655372,77371835,15653,1181180,18329.4,31610200,3752690,0.0155178,3.17706,3.5836,1.67095
254651554,77371835,231,63935.3,51.664,1563260,7642.59,0.000808066,0.119536,0.119578,0.292852
254664393,77371835,111220656,34969,8.52547,1173790,1025.21,0.000243801,0.0293177,0,0
254651996,77371835,354,135725000,384304,4019610000,58365500,0.0028315,0.430029,0.429641,1.45978
254663979,77371835,17579,174436,264.893,3899680,30857.5,0.00151856,0.176898,0.176911,0.3569
254649946,77371835,7,5096340,14102.6,133314000,1878080,0.0027672,0.368516,0.368094,0.677369
254660684,77371835,16796,18902.1,377.665,708475,74260.4,0.0199801,3.92869,0,0
254655274,77371835,15629,768259,7053.15,19496100,1247120,0.00918069,1.62331,1.56276,1.09166
254655662,77371835,15717,69844.4,24.8202,1598800,3202.24,0.000355364,0.0458481,0.0458593,0.256706
254659809,77371835,16546,99569.7,99.8753,2571570,14206.7,0.00100307,0.142681,0.138306,1.22669
254658700,77371835,16213,2664100,3353.75,62598100,486275,0.00125887,0.182529,0.159435,0.995971
254652582,77371835,505,244783,204.338,5903650,29043.8,0.000834773,0.118651,0.118651,0.675723
254661198,77371835,16968,1978370,1848.85,51739400,222801,0.000934528,0.112618,0.113712,0.758366
254658208,77371835,16107,10409500,87926.9,287522000,15238400,0.00844682,1.4639,1.46404,0.46943
254658322,77371835,16131,13387300,72906.6,375914000,13456100,0.00544594,1.00514,1.00988,0.41807
254658669,77371835,16196,410303,4315.7,11959900,769942,0.0105183,1.87652,1.85807,0.284438
254652199,77371835,437,8007900,11191.6,267146000,1580330,0.00139757,0.197347,0.197347,0.939065
254652575,77371835,500,79738500,932341,2632150000,174373000,0.0116925,2.18682,2.14923,0.594952
254654518,77371835,1057,7710410,96827.9,235693000,16813000,0.0125581,2.18056,2.20069,0.552278
254654949,77371835,1140,1064880,18283.4,31232300,3230610,0.0171694,3.03376,3.01151,0.246861
254659825,77371835,16554,69938,104.133,1300120,12470.9,0.00148894,0.178313,0.178313,0.0998637
254663444,77371835,17457,104907,129.428,2591500,17696,0.00123374,0.168683,0.168683,0.436234
254655227,77371835,15612,34969,131.826,706037,18597.6,0.00376981,0.531831,0,0
254660411,77371835,16695,891998,4201.97,26972900,680950,0.00471074,0.763399,0.749826,1.349
254662633,77371835,17274,88111.3,84.4104,1846260,9129.27,0.000957997,0.103611,0.106469,0.481569
254656056,77371835,15823,777492,1026.28,20114700,151856,0.00131998,0.195315,0.196496,0.7792
254652670,77371835,571,5117640,6193.86,134293000,907696,0.0012103,0.177366,0.178333,1.02172
254658536,77371835,16158,188161,2206.38,5696560,395946,0.011726,2.1043,2.10792,0.184261
254651603,77371835,246,1716720,558.977,40921500,65516.5,0.000325608,0.0381638,0.0371611,0.80182
254652248,77371835,454,614888,2547.35,18797300,470035,0.00414278,0.764422,0.745951,0.444585
254661525,77371835,17026,629442,727.484,18245300,94024.7,0.00115576,0.149378,0.149378,1.93063
254652002,77371835,359,4441060,5090.11,116604000,780496,0.00114615,0.175745,0.175745,0.908754
254653354,77371835,729,2440310,14415.3,73440900,2588180,0.00590717,1.0606,1.07599,0.738535
254658726,77371835,16225,1855830,2502.29,43928100,350405,0.00134834,0.188813,0.17374,0.989341
254659681,77371835,16472,1144810,1772.16,32764800,196971,0.00154799,0.172056,0.173199,0.983615
254659878,77371835,16575,336316,115.899,8749390,14492.5,0.000344614,0.0430919,0.0417194,1.1313
254657814,77371835,16040,4886300,75674.8,184238000,14307500,0.0154871,2.92809,2.95186,0.422949
254651919,77371835,322,116484000,1228570,4017580000,227656000,0.0105471,1.95439,1.94749,0.629223
254660506,77371835,16748,66743.8,258.013,1757300,38817,0.00386573,0.581581,0.585927,0.253044
254654426,77371835,1007,23009600,14373.8,847297000,2038330,0.000624688,0.0885862,0.0885862,1.72092
254654455,77371835,1026,967943,3573.77,24744800,617305,0.00369213,0.63775,0.639407,0.419891
254655135,77371835,15569,9349050,20171.5,225475000,3050140,0.0021576,0.326251,0.325525,1.41183
254661006,77371835,16879,1512230,7837.66,41663800,1419920,0.00518283,0.938954,0.967975,2.34491
254660359,77371835,16668,25500900,202470,828900000,33013000,0.00793974,1.29458,1.2797,1.35482
254661890,77371835,17179,104907,142.892,2629320,17896,0.00136209,0.170589,0.170589,0.463652
254656026,77371835,15817,694697,3928.8,11294500,685404,0.00565542,0.986623,0.960641,1.19923
254657581,77371835,16039,4491510,81565.1,164819000,15679600,0.0181598,3.49094,3.41578,0.409213
254660872,77371835,16819,9022000,4962.99,318839000,701716,0.000550098,0.0777784,0.0777784,1.67737
254664754,77371835,127201621,34967.3,193.787,852732,28024,0.00554195,0.801433,0,0
254659968,77371835,16606,138241,128.84,3378450,15713,0.000931994,0.113664,0.118198,0.638782
254651412,77371835,181,2321890,1923.08,63876200,274767,0.000828239,0.118338,0.118809,0.855464
254654817,77371835,1102,2391760,12990.3,68441800,2250610,0.00543127,0.940987,1.00032,0.460535
