id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243288169,77793205,17491,28290.8,130.342,1083450,15907.1,0.00460721,0.562271,0,0
243286938,77793205,17045,529250,2288.11,13741500,258314,0.00432331,0.488076,0.498521,0.219499
243284862,77793205,16254,245957,648.282,6141690,70733.7,0.00263575,0.287586,0.29008,0.103085
243279695,77793205,175,576004,6405.6,14739200,962946,0.0111208,1.67177,1.74623,0.493937
243281159,77793205,422,532604,1855.63,13258700,210238,0.00348407,0.394735,0.398257,0.418531
243284347,77793205,16036,3952260,22527.4,80532100,3087240,0.00569987,0.781134,0.766851,0.954038
243282033,77793205,756,215558,622.704,5574510,67069.6,0.0028888,0.311144,0.310915,0.0992204
243285458,77793205,16451,489177,2552.3,16958800,309266,0.00521755,0.632216,0.638925,0.324138
243287579,77793205,17266,465861,866.989,9896600,96889.7,0.00186105,0.20798,0.209604,0.42844
243279875,77793205,242,4353950,13196.9,118026000,1542170,0.00303103,0.354199,0.3577,0.543238
243285529,77793205,16474,470943,1264.87,12516800,146346,0.00268582,0.31075,0.320317,0.281794
243288713,77793205,111220664,1051190,4230.67,27216900,473928,0.00402463,0.450847,0.457651,0.143948
243288394,77793205,17558,181540,488.168,3916690,54486.2,0.00268903,0.300133,0.316561,0.300406
243282511,77793205,1008,3354200,8721.05,89876400,1041300,0.00260004,0.310446,0.310454,0.35023
243283430,77793205,15690,31636.8,14.7708,402040,1632.44,0.000466887,0.0515993,0,0
243282391,77793205,918,9022000,27205.4,233480000,3175470,0.00301545,0.35197,0.35197,0.479355
243285494,77793205,16462,1118860,2789.76,29381600,345435,0.00249339,0.308738,0.308731,0.386279
243287174,77793205,17131,206332,1351.18,4434930,163788,0.00654854,0.793806,0.807688,0.107114
243285961,77793205,16658,26787200,136602,869565000,17489700,0.00509953,0.652912,0.683976,0.657511
243282385,77793205,914,21336.3,65.7924,570433,7167.4,0.0030836,0.335926,0,0
243286908,77793205,17029,104907,260.701,2683420,29981.2,0.00248507,0.285789,0.285789,0.163586
243283255,77793205,15607,209760,697.808,5507650,81911.5,0.0033267,0.390501,0.374463,0.14628
243284377,77793205,16053,944163,23474.4,42886000,3326430,0.0248627,3.52315,3.52315,0.340354
243280910,77793205,347,225918,557.501,5885110,61187.2,0.00246771,0.270838,0.271328,0.180686
243283328,77793205,15633,291213,1881.97,6363130,212128,0.00646253,0.72843,0.775282,0.28759
243282457,77793205,958,919016,4674.64,31979700,566971,0.00508657,0.616933,0.646532,0.24032
243286007,77793205,16674,1245720,5440.79,40332300,645528,0.0043676,0.518198,0.527817,0.236531
243278206,77793205,120,209814,2352.62,5710050,276089,0.0112129,1.31588,1.31588,0.270115
243282318,77793205,873,34969,1582.04,1452640,219708,0.0452413,6.28292,0,0
243281005,77793205,369,12345700,221146,381112000,30225000,0.0179127,2.44821,2.45769,0.680473
243285351,77793205,16414,129537,425.7,4910470,52289.1,0.00328633,0.403663,0.402997,0.204098
243284141,77793205,15953,348756,1269.51,8532440,148458,0.00364012,0.42568,0.42588,0.184079
243280878,77793205,343,194096000,749660,5161650000,89168200,0.00386231,0.459402,0.469259,0.598943
243287179,77793205,17132,328501,1013.43,7687490,114078,0.003085,0.347269,0.308868,0.624406
243286443,77793205,16802,19412.7,65.1274,495392,7050.66,0.00335489,0.363198,0,0
243282795,77793205,1114,489566,13980.3,21566600,2003130,0.0285565,4.09164,4.09164,0.189538
243283612,77793205,15752,6057000,16340.8,165898000,1896670,0.00269783,0.313137,0.313477,0.343196
243285062,77793205,16326,244013,712.787,6742650,79711,0.0029211,0.326667,0.330004,0.301587
243287257,77793205,17162,139876,513.672,3484260,64767.7,0.00367234,0.463036,0.463036,0.372092
243288018,77793205,17446,204442,556.898,2922750,60597.6,0.002724,0.296405,0.332522,0.579145
243284151,77793205,15957,1634540,16184.4,58667200,2177780,0.00990152,1.33235,1.29655,0.532218
243284932,77793205,16274,78236.4,267.213,2168040,29107.7,0.00341546,0.372048,0.304373,0.0262373
243288947,77793205,111220768,110885,348.097,2387170,38704.4,0.00313926,0.349049,0.348247,0.259494
243282532,77793205,1031,942602,2720.24,20507000,300641,0.00288589,0.318947,0.319153,0.159595
243279882,77793205,244,7400180,46653.1,217515000,6187370,0.00630433,0.83611,0.775079,0.630873
243281185,77793205,431,375686,2122.1,10779600,269747,0.0056486,0.718012,0.744334,0.765589
243282331,77793205,880,190525,474.161,6696470,58104,0.0024887,0.304967,0.309582,0.249486
243288709,77793205,111220658,1516070,5755.48,40287900,653382,0.00379631,0.43097,0.438546,0.27445
243284221,77793205,15986,6232550,39065.4,132802000,4884010,0.00626796,0.783629,0.80413,1.04436
243286535,77793205,16827,234181,953.986,6529750,107650,0.00407371,0.459688,0.46481,0.0801022
243279791,77793205,211,1107830,21984.5,48985500,3065310,0.0198447,2.76696,2.7824,0.320569
243279995,77793205,290,10431100,42600.8,248699000,4701130,0.00408403,0.450685,0.475657,0.349456
243283491,77793205,15712,102278,298.331,2548310,34200.9,0.00291686,0.334391,0.359176,0.17909
243282836,77793205,1139,209814,774.346,5077460,85188.6,0.00369063,0.406019,0.406019,0.092044
243283822,77793205,15857,35203200,185436,1022260000,22068000,0.00526758,0.626877,0.634208,0.666685
243287128,77793205,17115,682512,2846.5,17076300,314330,0.00417062,0.460548,0.45452,0.227239
243287007,77793205,17068,977565,2737.81,25783900,305821,0.00280064,0.31284,0.29582,0.223761
243284603,77793205,16172,3566480,11713.5,86113000,1428090,0.00328434,0.400419,0.400444,0.403332
243284606,77793205,16174,3566480,11713.5,86113000,1428090,0.00328434,0.400419,0.400444,0.403332
243287543,77793205,17256,596300,1469.17,12990900,165481,0.0024638,0.277512,0.446862,0.188952
243279892,77793205,248,489167,967.234,8122440,105080,0.00197731,0.214814,0.214812,0.428529
243279984,77793205,287,18933.7,41.8304,409360,4539.13,0.00220931,0.239738,0,0
243284832,77793205,16244,370051,1716.5,7932550,180895,0.00463855,0.488838,0.488018,0.0891636
243284859,77793205,16253,519960,1438.81,12487500,155197,0.00276716,0.298479,0.30674,0.105192
243281225,77793205,451,454589,2083.29,10326300,229225,0.00458281,0.504247,0.504248,0.105529
243279966,77793205,279,65711.5,828.038,2562940,106253,0.0126011,1.61697,1.63347,0.23569
243287976,77793205,17427,1853430,5787.74,43538500,645573,0.00312272,0.348312,0.347425,0.235988
243286906,77793205,17028,629442,1495.47,13934500,175043,0.00237587,0.278092,0.278092,0.170178
243282063,77793205,786,419628,3341.38,14390900,417605,0.00796271,0.99518,0.99518,0.324569
243282099,77793205,826,3491690,11918.2,103659000,1433760,0.00341332,0.410621,0.387025,0.459188
243282534,77793205,1034,543262,2803.4,15221800,366114,0.0051603,0.673917,0.699386,0.638706
243285515,77793205,16470,199313,511.232,5626170,56736.1,0.00256497,0.284659,0.284659,0.229018
243279908,77793205,255,347996,2139.06,11021900,251534,0.00614678,0.722806,0.90333,0.0732346
243288389,77793205,17553,28611.2,111.941,999706,13574.2,0.0039125,0.474437,0,0
243285103,77793205,16348,1446230,5153.22,36857200,582100,0.00356321,0.402495,0.403385,0.386334
243284135,77793205,15951,1011460,3298.15,23027400,383378,0.00326079,0.379036,0.379166,0.320389
243284511,77793205,16109,2727580,5192.58,57107700,618075,0.00190373,0.226602,0.226602,0.583265
243285272,77793205,16392,147872,726.912,5159810,86800,0.00491584,0.586996,0.587988,0.127352
243281755,77793205,637,7416430,39535.7,221423000,4595400,0.00533083,0.619624,0.631431,0.403335
243281348,77793205,493,15101900,65455,440316000,8045290,0.00433422,0.532734,0.543141,0.67862
243281124,77793205,402,4451130,92463.2,160411000,12862600,0.020773,2.88974,2.87711,0.439442
243280993,77793205,367,474909,1105.48,10209200,120959,0.00232778,0.2547,0.229751,0.514602
243282096,77793205,822,33878800,114170,831156000,14047700,0.00336996,0.414646,0.417023,0.708639
243284065,77793205,15919,4559310,25013,118154000,3106720,0.00548614,0.6814,0.683706,0.592316
243283193,77793205,15586,199313,610.5,5240260,78874.4,0.00306303,0.395732,0.395732,0.26259
243286840,77793205,16975,598316,2527.57,14354200,282786,0.00422447,0.472637,0.491013,0.337491
243282482,77793205,976,1998010,4747.41,71379200,560991,0.00237607,0.280775,0.271011,0.207549
243288075,77793205,17465,91124.2,337.759,2835400,39001.4,0.00370658,0.428003,0.43089,0.183489
243288910,77793205,111220758,18726.2,89.1943,698691,10529.3,0.00476307,0.562276,0,0
243283686,77793205,15784,5353760,18478.9,182825000,2257510,0.00345158,0.421667,0.381299,0.610593
243281142,77793205,412,1447550,35899.5,49223800,4956160,0.0248001,3.42382,3.49652,0.43482
243281251,77793205,471,98183.6,409.819,3021700,49486.5,0.004174,0.50402,0.521867,0.464464
243281113,77793205,395,1749040,4949.88,36695800,544639,0.00283006,0.311393,0.290189,0.273982
243283056,77793205,15564,816732000,6248120,23389500000,805669000,0.00765015,0.986455,0.998254,1.17044
243281604,77793205,587,150407,529.032,4767740,65924.3,0.00351734,0.438306,0.435696,0.187333
243289721,77793205,111220904,791245,2528.55,17351200,286024,0.00319566,0.361486,0.361836,0.349906
243279767,77793205,201,4703900,81318.5,143505000,11558400,0.0172875,2.4572,2.45278,0.685438
243287585,77793205,17271,414997,790.708,9047770,88695.6,0.00190533,0.213726,0.209604,0.42844
243284851,77793205,16251,99656.4,251.669,2852460,27596.4,0.00252537,0.276916,0.276916,0.0398656
243281775,77793205,648,6848390,148069,267802000,20306200,0.021621,2.96511,3.02378,0.298092
243286955,77793205,17054,1278320,5745.78,31033700,676885,0.00449478,0.529511,0.528591,0.333554
243284157,77793205,15960,1009210,8571.35,34625900,1142170,0.00849314,1.13175,1.07919,0.512405
243286339,77793205,16762,710283,2843.44,19871200,369625,0.00400325,0.520391,0.553618,0.53097
243284531,77793205,16132,2229560,18659.4,70818800,2311060,0.00836908,1.03655,1.03827,0.544009
243285170,77793205,16389,124337,535.926,3658240,63599.8,0.00431028,0.511512,0.511526,0.242028
243285594,77793205,16499,308807,1570.11,7630890,175081,0.00508445,0.566957,0.60589,0.204684
243284628,77793205,16183,34799.5,194.5,1054310,26600.4,0.00558915,0.76439,0,0
243284502,77793205,16097,139876,1166.86,3872500,142182,0.00834212,1.01649,1.01649,0.212223
243289172,77793205,111220814,34969,122.097,800940,14745.4,0.00349156,0.421672,0,0
243285323,77793205,16406,307541,934.535,9454220,115499,0.00303874,0.375556,0.38646,0.406285
243281918,77793205,691,364593,1572.03,12040300,185271,0.00431175,0.508157,0.529704,0.12059
243279819,77793205,223,272826,400.227,5429140,46245.4,0.00146697,0.169505,0.166654,0.550891
243282273,77793205,854,3490440,19556.8,61624500,2717850,0.00560296,0.778655,0.779506,0.750914
243283716,77793205,15803,776749,2550.81,29831300,303787,0.00328396,0.3911,0.332461,0.437577
243282738,77793205,1093,3491130,8666.35,83183500,985280,0.00248239,0.282224,0.279092,0.415247
243282460,77793205,962,4369270,41226.5,114336000,5749810,0.00943556,1.31596,1.42337,0.656272
243282893,77793205,10687,4615870,7449.43,107066000,901938,0.00161388,0.1954,0.195399,0.478903
243284073,77793205,15924,1580020,9427.16,47503500,1178120,0.00596647,0.745633,0.736028,0.681463
243287973,77793205,17426,2310270,7496.92,55919400,835051,0.00324503,0.361451,0.36844,0.275825
243283681,77793205,15781,1719790,4546.98,47879000,521626,0.00264392,0.303309,0.301022,0.277957
243278167,77793205,119,2377850,26166.9,60544600,3047730,0.0110044,1.28172,1.28173,0.246557
243288567,77793205,17591,62273.9,416.271,1297770,54042.5,0.00668452,0.86782,0.867782,0.205815
243286335,77793205,16759,30387.6,60.8878,682733,6941.86,0.00200371,0.228444,0,0
243279573,77793205,139,1748450,6247.65,51078600,731103,0.00357325,0.418143,0.418143,0.269473
243283063,77793205,15566,591588000,5548400,17233600000,720324000,0.00937883,1.21761,1.23015,1.04778
243284371,77793205,16050,549407,3887.82,13824900,532557,0.0070764,0.969331,0.959766,0.335509
243286521,77793205,16825,130013,442.305,3702080,50692.8,0.003402,0.389905,0.387782,0.102412
243281674,77793205,608,181060,5135.44,6589350,657572,0.0283632,3.63179,3.78403,0.127089
243288874,77793205,111220746,244783,826.683,6407510,99365.9,0.00337721,0.405935,0.405935,0.213109
243284545,77793205,16141,10509200,35268.4,274584000,4275940,0.00335594,0.406875,0.406173,0.508483
243287112,77793205,17110,559325,1323.51,12194500,144156,0.00236626,0.257733,0.257795,0.220634
243285032,77793205,16309,17738900,66160.6,436705000,7478180,0.0037297,0.42157,0.428071,0.349364
243281213,77793205,445,1395960,5128.01,32331600,592014,0.00367347,0.424091,0.424674,0.111322
243281733,77793205,629,1405570,9470.65,43327100,1105200,0.00673793,0.7863,0.831081,0.20523
243287731,77793205,17326,191099,351.063,2964200,37475.7,0.00183708,0.196106,0.199994,0.184817
243286883,77793205,17008,548001,1682.22,15693500,189126,0.00306974,0.345119,0.346814,0.171485
243286755,77793205,16908,255132,755.585,5923630,85473.7,0.00296154,0.335017,0.328848,0.179488
243285383,77793205,16424,941426,3345.19,29126500,407568,0.00355332,0.432927,0.419703,0.362305
243283001,77793205,10726,127689,278.208,5423120,35710.4,0.00217878,0.279666,0.261097,0.0556175
243287074,77793205,17099,279638,887.381,7337810,106523,0.00317332,0.380931,0.381,0.278922
243282028,77793205,749,1117360,4661.42,27911300,503613,0.0041718,0.450716,0.457235,0.284897
243281588,77793205,580,244756,880.611,6298400,115368,0.00359791,0.471359,0.471343,0.222771
243284180,77793205,15967,80388.9,1001.4,3058940,138685,0.012457,1.72518,0,0
243286233,77793205,16708,380488,1072.28,10424000,122700,0.00281817,0.322481,0.332209,0.192083
243281246,77793205,469,34969,299.767,995724,36305.6,0.00857236,1.03822,0,0
243282059,77793205,781,69014.1,334.923,1924710,38807.9,0.00485296,0.562319,0.562351,0.00784027
243280776,77793205,330,34969,347.555,1217100,43701.7,0.00993894,1.24973,0,0
243287087,77793205,17103,811071,3257.18,21815900,370293,0.0040159,0.456549,0.459313,0.298733
243287624,77793205,17283,472700,1020.66,10666000,120485,0.00215922,0.254887,0.256222,0.410944
243287498,77793205,17237,1300090,4953.64,31320500,575255,0.00381024,0.442475,0.453675,0.244358
243281573,77793205,575,185666,1028.8,6467940,124623,0.00554113,0.671223,0,0
243279731,77793205,186,432977,2035.59,15486800,245277,0.00470139,0.56649,0.573492,0.300786
243287062,77793205,17095,4605120,14437.9,108786000,1637660,0.00313519,0.355617,0.356326,0.37012
243285933,77793205,16636,891126,3709.21,21198100,438289,0.00416238,0.491837,0.505253,0.189743
243286749,77793205,16903,26164.7,90.3629,785332,10236,0.00345362,0.391213,0,0
243283067,77793205,15567,529560000,5289760,15471000000,689981000,0.00998898,1.30293,1.3176,1.0125
243286778,77793205,16930,861412,2868.74,23454100,334519,0.00333027,0.388338,0.385151,0.280193
243284813,77793205,16235,785509,2783.56,17586700,294889,0.00354364,0.375412,0.39791,0.279522
243284101,77793205,15939,2859480,16701.2,71095700,1896700,0.00584063,0.663301,0.679192,0.344146
243279502,77793205,126,198021,180.388,2801830,20170.8,0.000910955,0.101862,0.102575,0.383526
243281520,77793205,556,682546,6752.96,22150600,917939,0.00989378,1.34487,1.04223,0.664687
243285602,77793205,16501,66437.6,238.384,1728260,25487.7,0.00358809,0.383634,0.383634,0.0984268
243288009,77793205,17440,893865,2039.61,14384600,221104,0.00228179,0.247357,0.263661,0.452304
243279520,77793205,133,132875,412.967,3539040,45740.5,0.00310793,0.344236,0.344236,0.146464
243287079,77793205,17100,594473,1536.21,13564200,187995,0.00258416,0.316239,0.316239,0.274106
243284809,77793205,16233,785509,2783.56,17586700,294889,0.00354364,0.375412,0.39791,0.279522
243281510,77793205,549,34850300,146863,1048980000,17329500,0.00421411,0.497256,0.499539,0.44307
243287820,77793205,17381,588412,1389.87,9827860,165219,0.00236207,0.280788,0.320334,0.488623
243283053,77793205,182305713,139573,2369.77,4585890,289872,0.0169787,2.07684,2.07758,0.186984
243284321,77793205,16024,10653300,165375,304406000,23041000,0.0155233,2.16279,2.15345,0.703383
243284202,77793205,15978,107693,1387.55,3464950,203545,0.0128843,1.89006,2.06388,0.319379
243284548,77793205,16145,4691450,13644.5,118780000,1662640,0.00290838,0.354397,0.35265,0.370044
243279569,77793205,138,3658920,18912.8,116829000,2231300,0.00516894,0.609824,0.614787,0.365935
243282665,77793205,1066,1089820,6019.45,26758900,857350,0.00552332,0.786686,0.783542,0.532118
243288122,77793205,17482,229522,958.701,6336230,113108,0.00417695,0.4928,0.489432,0.0425216
243282833,77793205,1132,7341020,26761.4,175632000,3125950,0.00364547,0.425819,0.431232,0.361715
243286271,77793205,16723,307619,1254.74,7463710,190853,0.00407887,0.62042,0.617182,0.284932
243283856,77793205,15868,2098140,6932.86,50581300,794569,0.00330429,0.378702,0.378702,0.261783
243285660,77793205,16535,1048380,4696.84,32630000,545856,0.00448009,0.520666,0.515324,0.403823
243282039,77793205,764,874225,2092.47,18683600,237670,0.00239352,0.271864,0.271864,0.41656
243287311,77793205,17183,631130,2550.85,13557700,296823,0.00404171,0.470304,0.535731,0.244174
243282073,77793205,803,16197500,59177.8,433342000,6786300,0.00365352,0.418972,0.414485,0.45047
243280278,77793205,302,4669550,38678.3,172466000,5114500,0.00828308,1.09529,1.12491,0.474772
243282817,77793205,1126,33218.8,87.9546,1025630,9807.23,0.00264774,0.295231,0,0
243283236,77793205,15601,1506650,5524.8,38954800,610310,0.00366693,0.405076,0.386283,0.254105
243286910,77793205,17030,524535,1234.77,11251100,145061,0.00235403,0.276552,0.276552,0.176854
243282368,77793205,905,1254450,23176.8,44585900,3387200,0.0184757,2.70015,2.69397,0.450362
243284392,77793205,16064,4433270,47478.1,94779900,6017770,0.0107095,1.35741,1.357,0.551232
243284610,77793205,16177,3566480,11713.5,86113000,1428090,0.00328434,0.400419,0.400444,0.403332
243287444,77793205,17203,183693,474.827,4244060,52246.5,0.0025849,0.284423,0.273373,0.380805
243279513,77793205,131,1503670,8026.54,42261500,923135,0.00533798,0.613922,0.613922,0.292938
243283827,77793205,15858,3519660,18054.3,103127000,2288260,0.00512957,0.650138,0.66601,0.595666
243284409,77793205,16071,279598,4549.46,9065580,555916,0.0162714,1.98827,1.98851,0.281197
243288811,77793205,111220714,139876,513.672,3484260,64767.7,0.00367234,0.463036,0.463036,0.372092
243284787,77793205,16227,159796,481.798,3913810,52513.8,0.00301508,0.32863,0.429442,0.0927961
243279600,77793205,155,1749820,8578.76,53958500,1013770,0.00490264,0.579358,0.586035,0.261558
243282517,77793205,1015,769137,10726.3,30437400,1403160,0.0139459,1.82432,1.94122,0.314635
243286483,77793205,16820,5660060,14981.8,193044000,1799120,0.00264693,0.317862,0.304275,0.37196
243283884,77793205,15878,349690,1038.15,8250390,118123,0.00296878,0.337793,0.337793,0.145434
243289181,77793205,111220820,588854,2745.27,17518100,342775,0.00466205,0.582104,0.592563,0.228682
243283684,77793205,15782,1719790,4546.98,47879000,521626,0.00264392,0.303309,0.301022,0.277957
243288752,77793205,111220688,22591.5,105.247,938531,13071,0.0046587,0.57858,0,0
243279807,77793205,217,748024,2965.99,20385100,332116,0.00396511,0.443991,0.446104,0.0931911
243283876,77793205,15875,454597,1589.52,11246900,184010,0.00349654,0.404776,0.404776,0.384995
243285883,77793205,16616,485012,1661.27,14332300,193407,0.00342521,0.398768,0.391968,0.190328
243287221,77793205,17148,1068610,2711.63,26631800,295045,0.00253753,0.276101,0.273302,0.132334
243279870,77793205,241,1129130,10727.6,29025800,1507000,0.00950072,1.33465,1.31906,0.87913
243281211,77793205,444,2248870,8345.71,80250900,1045440,0.00371107,0.464872,0.471889,0.348025
243285024,77793205,16301,89486,426.846,2196590,46894,0.00476998,0.524037,0.558292,0.193863
243283922,77793205,15901,803117,2675.23,17788300,286827,0.00333105,0.357143,0.357303,0.190651
243275329,77793205,39,5016550,94187.1,204673000,13208400,0.0187753,2.63297,2.70884,0.362266
243286343,77793205,16765,108057,273.062,3352010,31720.7,0.00252701,0.293555,0.347255,0.0185215
243287019,77793205,17079,1343090,4081.8,36551300,454999,0.00303912,0.338771,0.329057,0.149773
243287339,77793205,17196,245899,682.502,5702330,76010,0.00277554,0.309111,0.28368,0.348515
243281811,77793205,663,2272350,5445.07,41665500,600922,0.00239623,0.264449,0.264428,0.383332
243282648,77793205,1061,58552.2,332.309,1848480,39108.6,0.00567542,0.667926,0,0
243281729,77793205,628,164039,843.786,5364720,100673,0.0051438,0.613715,0.480125,0.629848
243283398,77793205,15679,484298,1039.9,9579020,116806,0.00214723,0.241187,0.219868,0.574997
243287547,77793205,17257,567650,1357.43,12107100,152814,0.00239132,0.269205,0.448053,0.217495
243287290,77793205,17175,414113,1478.29,10150400,160735,0.00356977,0.388142,0.386673,0.166342
243282581,77793205,1044,174845,497.116,4216410,58158,0.00284318,0.332626,0.332626,0.12357
243284521,77793205,16120,2462540,7878.06,69534100,969691,0.00319916,0.393777,0.382841,0.359948
243285714,77793205,16563,62137.6,374.854,1705700,44614.7,0.00603265,0.717999,0.717992,0.219319
243283495,77793205,15715,102278,298.331,2548310,34200.9,0.00291686,0.334391,0.359176,0.17909
243286433,77793205,16799,115761,366.71,2871780,42599.5,0.00316781,0.367994,0.327583,0.338673
243287891,77793205,17388,272465,540.604,3536580,60517.3,0.00198412,0.22211,0.221974,0.252949
243282874,77793205,10680,4314970,8125.15,109780000,1038360,0.00188301,0.24064,0.237671,0.565499
243282487,77793205,981,937189,2667.21,12679100,387152,0.00284597,0.413099,0.407254,0.676772
243288369,77793205,17546,19262.5,82.7724,632672,9741.62,0.00429708,0.505731,0,0
243282319,77793205,874,174792,976.684,4096310,150066,0.00558769,0.858541,0.858474,0.191443
243287266,77793205,17166,734063,3013.32,20371500,345698,0.00410498,0.470938,0.470093,0.224863
243280814,77793205,335,209814,1343.78,7431300,162781,0.00640461,0.775835,0.775835,0.206727
243285607,77793205,16509,11743700,48923.8,334930000,5804310,0.00416596,0.494249,0.488671,0.408603
243283701,77793205,15792,798641,2500.04,25254300,290146,0.00313037,0.363299,0.317824,0.299813
243282277,77793205,856,19536100,80958.4,608717000,9635630,0.00414404,0.493222,0.490393,0.386056
243284288,77793205,16011,3540610,65660.7,122094000,9030700,0.018545,2.5506,2.50384,0.380487
243284829,77793205,16243,195761,559.044,4364150,59072.7,0.00285575,0.301759,0.346083,0.0297122
243285935,77793205,16638,292139,1184.24,7018700,139531,0.00405368,0.47762,0.498434,0.251173
243284948,77793205,16280,29371.5,84.8045,809213,9105.76,0.0028873,0.31002,0,0
243287033,77793205,17085,1095520,3301.17,28652100,364302,0.00301334,0.332538,0.321,0.133296
243285980,77793205,16665,621488,1885.48,17989800,222220,0.00303382,0.357562,0.360762,0.245158
243286901,77793205,17025,8630040,24921.2,191700000,2813190,0.00288773,0.325977,0.33661,0.463886
243283748,77793205,15821,8914200,37456.4,225083000,4212050,0.00420188,0.47251,0.47909,0.410317
243283456,77793205,15698,88796.6,181.638,1878350,20177.8,0.00204555,0.227237,0.244235,0.262578
243283692,77793205,15788,132075,254.11,3309260,28728.5,0.00192398,0.217516,0.215934,0.272644
243287770,77793205,17343,1406210,5280.73,35314200,791722,0.00375529,0.563018,0.557952,0.780324
243279935,77793205,267,47810.1,227.934,1399180,28716,0.00476749,0.600626,0.529342,0.104963
243283029,77793205,10737,853319,3595.12,34394700,442050,0.0042131,0.518037,0.518116,0.285992
243281949,77793205,703,15645100,95804,410386000,11085800,0.00612357,0.70858,0.716336,0.656184
243288194,77793205,17497,561214,1808.04,10349800,197089,0.00322165,0.351183,0.36937,0.40391
243286701,77793205,16875,277728,940.764,6901060,113039,0.00338736,0.407014,0.40649,0.320821
243286229,77793205,16706,1346660,4153.43,37689600,480784,0.00308425,0.35702,0.362536,0.262837
243287452,77793205,17212,805171,1838.99,18417500,197454,0.00228398,0.245233,0.24286,0.170056
243282374,77793205,907,215890,901.434,7687390,115244,0.00417542,0.533808,0.469953,0.293027
243287473,77793205,17227,244783,826.683,6407510,99365.9,0.00337721,0.405935,0.405935,0.213109
243282700,77793205,1080,43426900,181752,1222330000,22341200,0.00418523,0.514456,0.527782,0.773235
243287529,77793205,17249,68004.4,223.191,1448310,25854,0.00328201,0.380181,0.37858,0.274662
243287012,77793205,17076,395906,906.346,9604700,98345.8,0.0022893,0.248407,0.230567,0.0957148
243283663,77793205,15774,3062340,8865.89,85178300,1011290,0.00289514,0.330236,0.334617,0.295568
243288083,77793205,17467,1120860,2946.95,26894400,347323,0.00262918,0.309872,0.306462,0.384572
243286194,77793205,16695,478404,1476.95,15220700,173384,0.00308725,0.362423,0.367944,0.222983
243285039,77793205,16313,11824600,41592.9,291641000,4706860,0.00351751,0.398059,0.404503,0.363931
243283593,77793205,15731,317509,1551.07,6646330,171417,0.00488512,0.539881,0.544785,0.307746
243288254,77793205,17514,213920,838.686,4570910,99122.2,0.00392056,0.463361,0.484779,0.451097
243280824,77793205,337,6276390,103014,205882000,14332500,0.016413,2.28356,2.28182,0.667766
243288687,77793205,111220636,142236,527.308,4478060,61749.4,0.00370727,0.434132,0.411883,0.164242
243281544,77793205,564,1226560,3201.68,35437100,367890,0.00261029,0.299935,0.300962,0.113045
243286351,77793205,16768,276525,877.921,7940820,109945,0.00317484,0.397596,0.408735,0.126657
243280645,77793205,319,2342910,7338.28,52681500,827864,0.00313212,0.353348,0.353349,0.297764
243283410,77793205,15682,40636.2,139.958,559845,17417.3,0.00344417,0.428616,0,0
243289458,77793205,111220844,565128,2420.09,16470900,286638,0.00428237,0.507208,0.510597,0.149631
243287468,77793205,17224,489566,1371.72,10993500,164320,0.00280192,0.335644,0.335644,0.30884
243287906,77793205,17396,225797,599.003,5186640,71499.1,0.00265284,0.316653,0.37669,0.189703
243286857,77793205,16992,92402.8,366.724,2839920,45352.7,0.00396875,0.490815,0.490273,0.287538
243287123,77793205,17113,682512,2846.5,17076300,314330,0.00417062,0.460548,0.45452,0.227239
243287165,77793205,17129,432146,2129.34,10248700,246154,0.00492736,0.569608,0.630721,0.407605
243287699,77793205,17313,1421840,4047.36,30479100,447234,0.00284657,0.314547,0.347282,0.199726
243280386,77793205,307,1134250,3471.97,24373100,407336,0.00306102,0.359122,0.390745,0.345883
243284623,77793205,16182,104907,400.004,2642910,51115.4,0.00381294,0.487245,0.487245,0.565858
243288549,77793205,17590,180215,564.165,3538590,68322.2,0.00313051,0.379114,0.390503,0.438638
243285343,77793205,16412,738878,2549.7,26081000,307201,0.00345077,0.415766,0.416549,0.193962
243286761,77793205,16916,16910,61.252,733506,7771,0.00362224,0.459552,0,0
243282995,77793205,10725,2232940,4701.08,74989700,597328,0.00210533,0.267508,0.265321,0.482301
243283014,77793205,10731,422831,911.25,17491600,112860,0.00215512,0.266916,0.248481,0.170166
243287657,77793205,17298,753612,3168.55,22860100,381649,0.00420448,0.506426,0.513238,0.197194
243284556,77793205,16149,30484.1,826.522,1182060,124564,0.0271132,4.08618,0,0
243284096,77793205,15936,10697000,51167.9,238400000,5800220,0.0047834,0.542229,0.54873,0.432886
243286412,77793205,16790,621163,2057.1,15681600,234903,0.00331169,0.378167,0.375736,0.2264
243283604,77793205,15739,507247000,5212010,14945600000,681303000,0.0102751,1.34314,1.3568,0.993151
243286227,77793205,16705,1976000,6290.53,53794200,756264,0.00318346,0.382724,0.389605,0.261126
243280629,77793205,318,33218.8,109.267,1167780,12639.9,0.00328931,0.380503,0,0
243283673,77793205,15779,177875,688.982,5174300,77868,0.0038734,0.437767,0.438656,0.264805
243285407,77793205,16433,3574550,14263.4,107987000,1693830,0.00399026,0.473858,0.472016,0.399809
243289834,77793205,124372464,33094.8,293.142,578588,33844.3,0.00885765,1.02265,0,0
