id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247178203,77455051,111220848,193099,320.513,3959860,36375.3,0.00165983,0.188376,0.202456,0.437155
247168612,77455051,16308,74538500,93246.5,1556310000,10883900,0.00125098,0.146017,0.145361,0.793782
247170697,77455051,16566,40515.4,78.2298,921433,9253.88,0.00193087,0.228404,0.228999,0.685924
247173054,77455051,16860,174845,214.841,3444650,26884.3,0.00122875,0.153761,0.153761,0.395232
247167591,77455051,16111,448600,570.923,8747020,64926,0.00127268,0.14473,0.147185,0.639699
247178666,77455051,111220930,34474.1,62.3045,584934,8332.05,0.00180729,0.24169,0,0
247162106,77455051,631,4690960,3146.37,68131100,378077,0.000670731,0.0805969,0.0734119,1.04308
247169342,77455051,16405,175485,156.14,3621220,16077.1,0.000889763,0.0916152,0.0972621,0.70023
247178209,77455051,111220850,723683,286.675,13910600,28858.3,0.000396133,0.039877,0.0398815,0.242177
247160559,77455051,435,174831,593.955,3041250,71637.6,0.0033973,0.409753,0.409752,0.283402
247163438,77455051,1088,453882,325.727,9437090,36601.4,0.000717648,0.0806409,0.0806752,0.219049
247163657,77455051,10700,889876,2483.15,18213500,338690,0.00279045,0.380603,0.376954,0.588172
247173468,77455051,16906,444894,116.877,7395690,11698.8,0.000262708,0.0262957,0.0283172,0.634553
247167060,77455051,15961,1399030,4049.92,38124800,543116,0.00289482,0.38821,0.382309,0.55263
247164093,77455051,182305705,1404100,3935.99,35826800,456951,0.00280322,0.325441,0.340078,0.600505
247159731,77455051,302,5943540,13732.3,144682000,1943290,0.00231047,0.326958,0.318593,0.756279
247166923,77455051,15908,14334600,33597.7,340825000,4259360,0.00234382,0.297138,0.291956,0.40625
247162674,77455051,777,124221,106.976,2069100,9826.01,0.00086117,0.0791009,0.0769183,0.193978
247167853,77455051,16182,95661.1,79.0421,1880070,8717.56,0.000826272,0.0911296,0.0876636,0.50696
247171801,77455051,16713,139660,195.177,2653740,24437.7,0.00139751,0.17498,0.175203,0.552132
247169628,77455051,16431,193047,295.656,4303220,32738,0.00153152,0.169586,0.161116,0.413123
247177234,77455051,17520,39783.3,21.3527,532290,2672.55,0.000536727,0.0671778,0.0671792,0.0691436
247168504,77455051,16283,34718.2,41.5769,531876,4704.68,0.00119755,0.13551,0,0
247171354,77455051,16639,661131,1283.04,11508300,161760,0.00194068,0.244671,0.245897,0.680337
247174012,77455051,17034,1792930,1382.78,37851200,161629,0.000771238,0.0901479,0.0901593,0.425187
247171611,77455051,16684,5131560,6568.46,126034000,906238,0.00128001,0.176601,0.166946,1.00419
247168061,77455051,16244,454090,283.426,6905310,29111.5,0.000624162,0.0641095,0.0641399,0.254961
247159909,77455051,321,61004.9,37.8278,1222100,4494.89,0.000620078,0.0736808,0.0736268,0.198576
247166910,77455051,15903,336224000,638241,7141910000,80997500,0.00189826,0.240903,0.243884,1.60135
247161524,77455051,583,1921880,4477.39,41602300,514882,0.00232969,0.267905,0.261449,0.516285
247163262,77455051,975,18608,4.98226,338824,527.404,0.000267748,0.0283428,0,0
247173551,77455051,16934,387893,253.008,8502700,31755.6,0.000652262,0.0818668,0.0803628,0.459772
247176579,77455051,17446,390557,295.291,5547410,38724.1,0.000756076,0.0991509,0.0960728,0.6113
247166309,77455051,15804,827404,1673.43,18988600,195726,0.00202251,0.236555,0.235331,0.155252
247172256,77455051,16751,3629500,3489.13,70555700,453584,0.000961323,0.124971,0.118684,1.48783
247178500,77455051,111220882,744840,387.651,11965400,49400.2,0.000520449,0.0663233,0.065633,0.747153
247176957,77455051,17490,226153,290.431,4383350,33842.7,0.00128422,0.149645,0.165551,0.584848
247174935,77455051,17151,48089.5,3.12199,742785,314.395,6.49203e-05,0.00653772,0.00654572,0.149073
247158212,77455051,104,4557510,12531.7,88120900,1560640,0.00274967,0.342432,0.322827,1.04836
247165323,77455051,15675,1190540,1667.28,20331300,233898,0.00140044,0.196464,0.203782,1.26627
247175904,77455051,17241,896930,666.234,16752600,76642.2,0.000742794,0.0854495,0.0852679,0.364981
247172913,77455051,16829,36859900,28871.6,968324000,3735850,0.000783279,0.101352,0.0941672,1.37844
247167430,77455051,16053,279740,635.136,7886780,74424.9,0.00227045,0.266051,0.266044,0.337648
247173503,77455051,16925,5758160,4899.09,138487000,701738,0.00085081,0.121868,0.127158,2.01859
247174598,77455051,17116,383965,235.247,6945030,24636.9,0.000612678,0.0641645,0.0641739,0.248188
247167402,77455051,16042,2415290,2652.06,61531600,297817,0.00109803,0.123305,0.120036,0.478478
247170617,77455051,16559,874565,1093.74,20154300,129868,0.00125061,0.148494,0.14821,0.573506
247171221,77455051,16609,84737.4,58.8944,1774560,5998.75,0.000695022,0.0707923,0.0759773,0.504447
247178689,77455051,127201621,27389.7,2.57344,313984,290.707,9.39565e-05,0.0106137,0,0
247160048,77455051,348,3487960,3103.18,60282700,365711,0.000889685,0.10485,0.117802,1.63883
247173767,77455051,16984,2245480,1194.16,40338100,132438,0.000531804,0.0589796,0.0569897,1.36322
247167781,77455051,16153,44480.4,159.899,904972,20411.7,0.00359482,0.458891,0.51713,0.80527
247165980,77455051,15782,1697410,8273.69,34494900,1206210,0.00487432,0.710623,0.658064,1.65203
247171281,77455051,16628,302161,73.1344,5339470,7415.31,0.000242038,0.0245409,0.0262701,0.578768
247172729,77455051,16786,174433,327.885,3238760,42889.5,0.00187972,0.24588,0.246313,0.810173
247162636,77455051,750,173063,152.514,3594400,16528,0.000881263,0.0955029,0.0952257,0.287019
247167084,77455051,15969,4824130,24569.9,102001000,3810770,0.00509314,0.78994,0.747462,0.777893
247172004,77455051,16732,2839820,1182.36,52904900,128494,0.000416349,0.0452473,0.0448622,0.500292
247168196,77455051,16269,272089,175.763,4683360,17866.9,0.000645977,0.0656655,0.0647607,0.348261
247163078,77455051,931,1383410,1971.68,22309800,255283,0.00142523,0.184531,0.227034,1.40792
247170414,77455051,16529,34716.1,70.1604,1091980,9933.36,0.00202098,0.286132,0,0
247177797,77455051,17640,160732,53.8074,1955640,6474.01,0.000334764,0.0402782,0.0409046,0.711058
247166973,77455051,15930,14191900,22247.2,252425000,2517180,0.00156759,0.177367,0.168297,0.639702
247158114,77455051,22,4693460,4341.46,104557000,495716,0.000925003,0.105619,0.101766,0.666406
247176555,77455051,17443,1200440,692.124,16827600,79954.2,0.000576559,0.066604,0.0655112,0.656779
247167326,77455051,16015,1785770,3309.79,40367900,356502,0.00185343,0.199635,0.199629,0.458107
247172232,77455051,16749,27396.5,13.4865,433627,1578.58,0.000492271,0.0576197,0,0
247174883,77455051,17148,926237,377.798,14780600,39558.2,0.000407885,0.0427085,0.0429262,1.25306
247171239,77455051,16615,1392380,703.045,26508400,79270,0.000504922,0.0569312,0.0565215,0.628061
247167562,77455051,16099,73697.3,49.7643,1550630,4654.02,0.000675253,0.0631505,0.0624752,0.508248
247173084,77455051,16867,1950040,1795.26,34705300,229724,0.000920626,0.117805,0.114735,1.43295
247174558,77455051,17106,60654.2,73.8571,1532050,8912.86,0.00121768,0.146946,0.146996,0.0881281
247167822,77455051,16169,9008880,8493.21,182447000,959124,0.00094276,0.106464,0.105903,0.62507
247176072,77455051,17376,22928.1,13.6016,681046,1623.53,0.00059323,0.0708097,0,0
247168789,77455051,16339,826226,1067.27,15894500,125418,0.00129174,0.151797,0.149965,0.393061
247163436,77455051,1086,777318,522.058,16675800,57570.3,0.000671615,0.0740628,0.0715836,0.297983
247169636,77455051,16432,2167250,3223.89,49363500,360798,0.00148755,0.166477,0.166511,0.470793
247172570,77455051,16767,380557,445.081,8659040,59570.1,0.00116955,0.156534,0.155764,0.688176
247167682,77455051,16146,268944,173.198,5937250,20759,0.000643993,0.077187,0.0758818,0.394135
247164342,77455051,15591,133572,129.895,2124780,15366.1,0.000972473,0.11504,0.0669823,0.384372
247174826,77455051,17140,365163,129.11,6347980,12698,0.000353568,0.0347735,0.0346415,0.16322
247175944,77455051,17275,1435470,182.559,20704300,19009.8,0.000127177,0.0132429,0.0146451,0.802916
247167666,77455051,16139,587870,567.799,12352400,63507.4,0.000965858,0.10803,0.105795,0.564345
247158348,77455051,133,119311,89.9767,2016780,10126.3,0.000754134,0.0848732,0.0850204,0.33266
247158206,77455051,97,34969,45.5844,835724,4789.06,0.00130357,0.136951,0,0
247158195,77455051,84,781476,1624,17843400,186876,0.00207812,0.239132,0.231466,0.51942
247167435,77455051,16054,559427,1245.27,14218900,132137,0.00222597,0.236201,0.236184,0.413265
247174466,77455051,17087,37982.3,12.9797,608897,1257.62,0.000341731,0.0331107,0.0331133,0.0221414
247170526,77455051,16545,1103920,644.175,23827700,71692.5,0.000583535,0.0649436,0.0653255,0.319092
247164615,77455051,15611,75115.1,68.7686,1089350,7571.04,0.000915509,0.100792,0.0991942,0.151592
247171191,77455051,16601,279244,470.158,6456820,56392.7,0.00168368,0.201948,0.201932,0.341706
247177013,77455051,17512,202311,73.5346,2809850,8515.54,0.000363473,0.0420913,0.0623319,0.160252
247171707,77455051,16701,584881,1126.43,12210900,160966,0.00192591,0.275211,0.277617,0.627682
247168620,77455051,16309,19511300,22948.9,365737000,2716960,0.00117618,0.139251,0.136207,0.637883
247170687,77455051,16565,642342,794.766,15249300,95311.4,0.00123729,0.148381,0.144719,0.52162
247175028,77455051,17163,261372,133.243,4643550,15417.7,0.000509785,0.0589875,0.0617521,0.345443
247171000,77455051,16589,220947,522.611,5998380,68169.1,0.00236532,0.308531,0.366151,0.780196
247163450,77455051,1093,4569110,1603.32,76530000,176104,0.000350905,0.0385424,0.0376131,0.605817
247166957,77455051,15923,2594540,12905,46079200,2174590,0.00497392,0.838142,0.949798,0.735623
247173742,77455051,16978,1046500,844.359,18694300,96700.5,0.00080684,0.0924036,0.091242,0.645404
247175915,77455051,17253,2549450,1249.67,41707400,178383,0.000490172,0.0699693,0.0668706,1.20655
247162082,77455051,626,788456,985.75,19720400,110238,0.00125023,0.139815,0.131597,0.248468
247168131,77455051,16258,383917,317.462,5947800,32935.1,0.000826903,0.0857871,0.0857792,0.233341
247167232,77455051,15984,3423980,7645.8,70164300,882463,0.00223301,0.25773,0.251883,0.635346
247160920,77455051,479,605479,621.206,13536200,75294.8,0.00102598,0.124356,0.117579,0.708273
247176932,77455051,17478,4698400,4654.81,86107200,569214,0.000990722,0.12115,0.124715,1.02712
247160671,77455051,452,358492,380.323,6413970,46015,0.0010609,0.128357,0.120146,0.396792
247162462,77455051,688,336618000,661821,7210700000,84666500,0.00196609,0.251521,0.256441,1.64216
247163126,77455051,951,1294550,369.916,30304000,44726,0.000285748,0.0345494,0.0330346,0.571783
247169309,77455051,16402,699866,616.333,14888600,64936.3,0.000880644,0.0927839,0.10359,0.850773
247167843,77455051,16178,234868,637.639,4951740,80091.2,0.00271489,0.341006,0.345,0.288402
247163324,77455051,1025,7072100,6795.75,174347000,887595,0.000960925,0.125507,0.125553,0.696652
247167224,77455051,15981,11880000,25352.5,217475000,2882780,0.00213405,0.242658,0.23338,0.772506
247170287,77455051,16500,555903,787.41,9815310,95796.5,0.00141645,0.172326,0.17306,0.47472
247176043,77455051,17355,6573690,7065.9,126206000,842959,0.00107488,0.128232,0.127649,1.18963
247162432,77455051,684,94603,101.61,1701860,9868.43,0.00107407,0.104314,0.107386,0.187116
247169583,77455051,16424,1520860,2773.68,33339200,313574,0.00182376,0.206182,0.197862,0.283411
247162365,77455051,675,173810,331.861,3466260,36894,0.00190933,0.212267,0.214673,0.45267
247174576,77455051,17111,69938,40.9907,1266770,4348.07,0.0005861,0.0621703,0.0621703,0.0305134
247172538,77455051,16762,866717,1565.11,19001200,217885,0.00180579,0.251391,0.23689,1.12964
247167308,77455051,16010,6976180,17007.6,151373000,2150760,0.00243795,0.3083,0.303881,0.866461
247167037,77455051,15947,1286040,1058.98,24809700,112846,0.000823442,0.0877467,0.079098,0.731561
247162218,77455051,653,18774,10.1562,338927,1178.01,0.000540972,0.062747,0,0
247163373,77455051,1050,498899,1421.83,10060900,170603,0.00284994,0.341959,0.360061,0.343084
247171573,77455051,16677,907141,1996.5,22977800,246691,0.00220087,0.271943,0.264945,0.434346
247162546,77455051,707,761382,4338.66,16832500,606374,0.0056984,0.796413,0.818997,1.13608
247176969,77455051,17497,744840,387.651,11965400,49400.2,0.000520449,0.0663233,0.065633,0.747153
247165503,77455051,15701,375715,436.693,6202210,56651,0.0011623,0.150782,0.121777,0.37534
247158085,77455051,8,828705000,1320280,17449300000,168737000,0.00159318,0.203616,0.207169,2.06448
247167635,77455051,16130,22930500,22275.5,501842000,2611290,0.000971436,0.113878,0.111783,0.54146
247171248,77455051,16617,833308,357.981,16026100,38189.4,0.00042959,0.0458287,0.0467999,0.514809
247167991,77455051,16226,236173,213.106,4199560,22228.7,0.000902331,0.0941206,0.0938306,0.393189
247162251,77455051,661,1504600,788.914,25444200,83768.1,0.000524334,0.0556746,0.0558477,0.302411
247171745,77455051,16707,646326,552.156,13216400,69650.4,0.0008543,0.107764,0.105987,0.617526
247176047,77455051,17358,100004,221.205,2048670,27704.3,0.00221195,0.277031,0.274647,0.337784
247172862,77455051,16823,911552,531.361,23326800,65395.9,0.000582919,0.0717413,0.0702752,0.483555
247163049,77455051,914,19147.1,25.2928,348186,2346.91,0.00132097,0.122572,0,0
247168202,77455051,16270,967630,918.789,16072200,100541,0.000949526,0.103904,0.103358,0.477884
247163732,77455051,10720,6300240,5760.94,171180000,756234,0.0009144,0.120033,0.111933,0.971005
247172881,77455051,16825,208196,87.7644,5146060,10258.6,0.000421548,0.0492738,0.0491869,0.43538
247166789,77455051,15878,271146,367.142,5304020,47837.3,0.00135404,0.176426,0.176294,0.513566
247178094,77455051,111220792,1346210,753.309,24938300,81526.2,0.000559577,0.0605597,0.0599626,0.392963
247171525,77455051,16668,24890000,55086.2,608914000,7683880,0.00221319,0.308714,0.29027,1.12944
247163392,77455051,1064,7507840,4956.42,177937000,620916,0.000660166,0.0827023,0.0814662,0.67521
247172582,77455051,16769,345562,1071.14,7445840,152925,0.00309969,0.442541,0.446029,0.745867
247161599,77455051,601,681475,1060.98,16806900,110897,0.00155689,0.162731,0.161727,0.384414
247175911,77455051,17247,69644.2,43.4959,1230340,5245.19,0.000624545,0.0753141,0.0753032,0.0487677
247171224,77455051,16610,138517,296.029,2711630,38600.4,0.00213713,0.27867,0.284005,1.27835
247173065,77455051,16862,135364,453.958,2469070,63658.5,0.00335362,0.470278,0.470852,0.319949
247163484,77455051,1107,1515410,801.401,23152400,106331,0.000528836,0.0701669,0.0695718,1.00629
247175998,77455051,17315,1290870,684.675,22156200,76059,0.000530399,0.0589209,0.0607218,0.464748
247172737,77455051,16787,69938,32.4704,1255130,3779.47,0.000464274,0.0540403,0.0540403,0.203693
247169719,77455051,16443,1026510,1057.81,23587100,119595,0.00103049,0.116507,0.116372,0.446358
247176022,77455051,17336,80498.4,16.5358,1074270,1721.84,0.000205418,0.0213897,0.021378,0.198131
247175895,77455051,17231,1389250,1985.33,30408300,240319,0.00142907,0.172985,0.169372,0.665372
247158801,77455051,228,1878920,3882.31,41605500,510442,0.00206625,0.271668,0.257883,0.440094
247162687,77455051,783,436273,910.135,8994440,97423.2,0.00208616,0.223308,0.212084,0.736263
247169111,77455051,16365,715540,589.375,12265200,63044.4,0.000823678,0.0881075,0.0960325,0.77894
247162567,77455051,712,169048,241.335,3433090,27832.9,0.00142761,0.164646,0.164992,0.259459
247158804,77455051,230,54759,8.97009,711535,1220.6,0.00016381,0.0222904,0.0222904,0.0519388
247158376,77455051,136,5356230,2577.33,93072500,288110,0.000481183,0.0537897,0.0542992,0.568244
247168497,77455051,16282,34718.2,41.5769,531876,4704.68,0.00119755,0.13551,0,0
247169840,77455051,16460,587189,434.877,12813100,48268.2,0.000740609,0.0822022,0.0822211,0.369454
247162181,77455051,647,3611600,2145.08,49957500,253044,0.000593942,0.0700642,0.0632633,1.0974
247167266,77455051,15995,1606710,2840.43,32925000,279114,0.00176786,0.173718,0.160653,0.814391
247173619,77455051,16954,1080840,781.114,20910700,88182.4,0.000722694,0.0815873,0.0816118,0.404301
247178148,77455051,111220820,931049,2586.99,22192500,322480,0.00277857,0.346361,0.338951,0.604595
247166375,77455051,15817,573808,2596.64,10569800,426302,0.00452528,0.742935,0.821065,0.728626
247166913,77455051,15904,76787100,186344,1488470000,25514000,0.00242676,0.33227,0.344472,1.81016
247167933,77455051,16212,6551360,6353.25,112493000,729381,0.00096976,0.111333,0.109392,0.541285
247171660,77455051,16694,10546400,25004.6,251215000,3504690,0.00237092,0.332313,0.312748,1.20733
247160614,77455051,445,1433660,704.393,25596600,73781.5,0.000491324,0.0514636,0.0514633,0.389226
247169593,77455051,16426,100706,108.825,2088170,11038.9,0.00108062,0.109615,0.111467,0.517431
247167336,77455051,16021,57784600,66510.6,1278190000,7463860,0.00115101,0.129167,0.127853,0.787566
247168080,77455051,16250,1160230,795.312,18928600,79275.2,0.000685479,0.0683272,0.0676786,0.362639
247174018,77455051,17036,2494470,1554.45,46327800,191302,0.000623157,0.0766906,0.0768292,0.376857
247163602,77455051,10687,2540360,1910.19,44398900,234428,0.000751938,0.0922816,0.0943002,0.672025
247163520,77455051,1125,546271,2339.61,13242300,285559,0.00428288,0.522742,0.521182,0.293316
247168190,77455051,16268,81478.3,41.9011,1395580,4046.35,0.00051426,0.0496617,0.0492342,0.136195
247176064,77455051,17370,384631,234.818,7122270,24911.9,0.000610501,0.0647683,0.0647666,0.830749
247166980,77455051,15934,789044,1391.72,15570800,153980,0.0017638,0.195148,0.19379,0.441629
247173452,77455051,16900,317602,120.6,5615510,13277.6,0.00037972,0.0418059,0.0419169,0.344075
247162924,77455051,857,173640,180.113,3559600,20700.3,0.00103728,0.119214,0.118979,0.395166
247166805,77455051,15884,72954.7,146.261,1324850,20119.3,0.00200482,0.275778,0.275667,0.114963
247167405,77455051,16043,590518,588.991,13457400,64761.5,0.000997413,0.109669,0.10646,0.461848
247163281,77455051,987,9851370,5659.79,168848000,666483,0.000574518,0.0676538,0.0702536,1.83353
247161264,77455051,536,2437240,2155.6,43515300,251499,0.000884442,0.10319,0.0997328,0.380389
247160966,77455051,489,55985.9,113.661,1162870,14613.9,0.00203016,0.261028,0.260702,0.189013
247163047,77455051,912,235765,85.0893,4803300,9245.7,0.000360908,0.0392158,0.0429858,0.732577
247166798,77455051,15882,198192,220.881,3979170,27718,0.00111448,0.139855,0.133705,0.523939
247170184,77455051,16479,488163,337.794,10196000,35253.7,0.000691971,0.0722171,0.076385,0.510834
247171640,77455051,16689,800793,2586.58,21393500,377190,0.00323002,0.471021,0.444887,0.790985
247172600,77455051,16773,1006790,500.064,19817400,60281.2,0.000496691,0.0598746,0.0570194,1.18719
247172575,77455051,16768,380557,445.081,8659040,59570.1,0.00116955,0.156534,0.155764,0.688176
247171598,77455051,16682,625766,217.872,13193300,23655.1,0.000348169,0.0378018,0.0380264,0.429769
247162605,77455051,727,392309,592.798,7678040,73161.9,0.00151105,0.18649,0.188579,0.453797
247163134,77455051,955,981209,1033.08,13994900,155910,0.00105286,0.158895,0.15719,0.749969
247174535,77455051,17100,413691,297.793,7652530,34302.2,0.000719843,0.0829172,0.0927205,0.698637
247158122,77455051,28,976090,1209.3,19769900,126839,0.00123892,0.129946,0.129942,0.48012
247162549,77455051,708,620308,554.236,10434400,55210.7,0.000893484,0.0890053,0.0886839,0.287888
247166941,77455051,15914,11293800,22140.5,192158000,3099710,0.00196041,0.274461,0.270383,0.86944
247164309,77455051,15586,161972,159.801,2850960,18839.3,0.000986594,0.116312,0.114452,0.380464
247171616,77455051,16685,1213570,728.59,27650600,91197.7,0.000600371,0.0751485,0.0686375,0.834384
247162337,77455051,671,323562,44.3136,5431660,6283.9,0.000136956,0.019421,0.0184615,1.0671
247175881,77455051,17215,47251.8,4.94564,757051,447.667,0.000104666,0.00947408,0.00948249,0.106228
247171136,77455051,16594,76747.4,75.5134,1368620,8547.46,0.000983922,0.111371,0.111771,0.428028
247165480,77455051,15696,354583,424.117,6386760,54869,0.0011961,0.154742,0.155733,0.890052
247167045,77455051,15952,244514,592.312,4687260,75727.8,0.0024224,0.309707,0.309649,0.30293
247172157,77455051,16738,874311,1380.69,14934200,164669,0.00157917,0.188342,0.187658,0.938125
247169462,77455051,16409,15519000,24400.2,355305000,2754050,0.00157228,0.177464,0.175814,0.451068
247175964,77455051,17290,9642440,6589.98,168323000,765509,0.000683434,0.0793895,0.0770987,1.15178
247162744,77455051,826,3785830,18471.4,78205300,2798420,0.00487908,0.739184,0.747863,1.94782
247162285,77455051,666,87938.1,138.644,1639750,17214.8,0.00157661,0.19576,0.197652,0.19909
247163428,77455051,1082,131928,543.084,2349380,87851.5,0.00411651,0.665903,0.645311,0.375703
247167675,77455051,16142,2319910,2362.46,52385000,270302,0.00101834,0.116514,0.113937,0.563935
247176269,77455051,17396,226772,58.3803,3398930,6385.55,0.000257441,0.0281585,0.0244721,0.229575
247175966,77455051,17292,6872290,5918.31,127442000,692673,0.000861185,0.100792,0.100966,0.968998
247158235,77455051,121,101097,93.0066,2165740,9049.87,0.000919974,0.0895167,0.0894256,0.10427
247162581,77455051,715,297485,341.459,4635920,41703.3,0.00114782,0.140186,0.139323,0.330695
247177326,77455051,17525,1558890,778.802,21059400,103295,0.000499589,0.0662621,0.0832398,1.72768
247163595,77455051,10684,2077960,5024.19,59668600,668718,0.00241785,0.321815,0.320037,0.802516
247167627,77455051,16123,7928860,11489.8,185457000,1487090,0.00144911,0.187554,0.196326,0.96445
247168177,77455051,16266,35567.1,30.3428,588434,2745.69,0.000853113,0.0771973,0.0772186,0.0687313
247159121,77455051,288,1290400,7474.19,31079500,1114050,0.00579215,0.863334,0.876792,0.614806
247160042,77455051,347,252152,85.771,3905770,8694.44,0.000340155,0.0344809,0.0322809,0.448437
247167452,77455051,16064,3228090,6702.17,53692700,937124,0.0020762,0.290303,0.278011,1.18684
247158168,77455051,61,104907,46.8761,1930530,4854.46,0.000446835,0.046274,0.046274,0.0410537
247158766,77455051,216,473013,86.0335,4591720,11373.9,0.000181884,0.0240457,0.022118,1.15105
247169485,77455051,16412,441180,621.365,9942180,66700.2,0.00140842,0.151186,0.147131,0.577521
247169267,77455051,16395,28489700,39264,644532000,4490130,0.00137818,0.157605,0.153784,0.581366
247161431,77455051,556,815981,4970.34,18735500,767532,0.00609124,0.940625,0.840614,0.715638
247161971,77455051,612,2130940,3945.47,39299600,545226,0.00185151,0.255862,0.256037,0.661127
247172824,77455051,16808,207437000,184802,4305260000,24171300,0.00089088,0.116524,0.114852,1.54016
247175923,77455051,17260,138856,84.8863,2344580,11948.2,0.000611325,0.0860472,0.0861362,0.790511
247176373,77455051,17414,19715.7,2.47349,242711,264.115,0.000125458,0.0133962,0,0
247164576,77455051,15608,579266,691.946,9255590,71571.3,0.00119452,0.123555,0.123217,0.570218
247168527,77455051,16288,71861,34.5369,1106750,3367.09,0.000480608,0.0468556,0.0469352,0.16805
247164671,77455051,15618,98751.7,87.8962,1622440,9007.17,0.000890073,0.0912103,0.0934641,0.241849
247163063,77455051,926,4623820,8316.95,87108700,1035190,0.00179872,0.223882,0.233721,0.796156
247160290,77455051,399,3013140,2944.64,65358300,331863,0.000977266,0.110139,0.111217,0.656857
247170360,77455051,16520,3806970,3873.95,86670900,464998,0.00101759,0.122144,0.121003,0.840759
247166252,77455051,15792,1573000,2207.44,30961700,237855,0.00140333,0.151211,0.148937,0.312971
247177542,77455051,17547,989626,1075.78,18219300,131092,0.00108706,0.132466,0.141078,0.756107
247158455,77455051,159,9872360,39909.1,186402000,6128320,0.00404251,0.620755,0.619905,0.909541
247158688,77455051,194,7607690,7206.09,125051000,767579,0.000947211,0.100895,0.0985086,0.606653
247175936,77455051,17268,518738,156.299,7817040,18949.8,0.000301307,0.0365306,0.0355618,0.781985
247167247,77455051,15988,2342440,5393.96,42703300,576143,0.00230271,0.245959,0.238053,0.593066
247171452,77455051,16655,74562.3,80.5372,1320090,9145.43,0.00108013,0.122655,0.122853,0.316544
247175072,77455051,17164,1025610,1154.97,21815000,137545,0.00112612,0.134111,0.133677,0.50425
247178029,77455051,111220752,246157,320.113,5851460,37645.2,0.00130045,0.152932,0.14774,0.247659
247162515,77455051,701,5344690,6474.33,122182000,767420,0.00121136,0.143586,0.144072,0.500423
247163707,77455051,10710,1497480,530.501,32608100,61616.9,0.000354262,0.041147,0.0387323,0.888243
247172522,77455051,16758,17455.4,5.1106,319753,551.271,0.00029278,0.0315816,0,0
247159709,77455051,298,766410,1125.12,14128600,121575,0.00146804,0.158629,0.158923,0.48615
247166663,77455051,15856,37592000,61108.2,813115000,7079970,0.00162556,0.188337,0.183634,0.542105
247166929,77455051,15910,1980620,4248.65,44317600,550927,0.00214511,0.278159,0.272343,0.515576
247171265,77455051,16623,4720860,4148.22,84806200,494207,0.0008787,0.104686,0.0952281,1.36478
247176961,77455051,17493,200333,80.0633,3691280,8597.46,0.00039965,0.0429157,0.0473034,0.715302
247169286,77455051,16398,22930700,33813.2,521038000,3861350,0.00147458,0.168392,0.163487,0.545846
247167086,77455051,15971,4824130,24569.9,102001000,3810770,0.00509314,0.78994,0.747462,0.777893
247160568,77455051,437,3944070,4097.7,78087400,498569,0.00103895,0.12641,0.126589,0.887218
247161032,77455051,503,2439490,2569.64,56700800,299572,0.00105335,0.122801,0.126306,0.743535
247178000,77455051,111220720,71850.5,83.9656,1655920,9810.45,0.00116862,0.13654,0.12849,0.419634
247158147,77455051,48,4819650,18198.4,110632000,2373560,0.00377587,0.492475,0.503334,1.28701
247158203,77455051,95,6872970,16733.3,131687000,2024020,0.00243465,0.294491,0.28023,1.01993
247160115,77455051,366,231902,362.173,5048510,36649.1,0.00156175,0.158037,0.159427,0.131366
247176545,77455051,17440,1738550,1094.3,24398200,131048,0.000629433,0.0753774,0.0732618,0.633579
247171288,77455051,16630,136982,30.4408,2310350,3696.06,0.000222224,0.026982,0.026982,0.647981
247166759,77455051,15872,599225,805.938,11671700,103202,0.00134497,0.172225,0.149967,0.768825
247163275,77455051,982,166327,324.362,3149800,40572.7,0.00195014,0.243933,0.24063,0.457683
247168069,77455051,16247,4878170,5790.55,81683200,644028,0.00118703,0.132022,0.128761,0.942958
247162468,77455051,689,81900.5,67.2762,1235820,7123.86,0.000821439,0.086982,0.0869751,0.124908
247167867,77455051,16191,3381540,8746.55,69763200,1130730,0.00258656,0.334383,0.342735,0.644738
247173730,77455051,16974,17720.7,5.06752,325483,514.287,0.000285967,0.0290219,0,0
247163537,77455051,1132,8815570,8181.09,160927000,1086900,0.000928028,0.123293,0.122421,1.00271
247172753,77455051,16790,1013350,592,18145000,68320.3,0.000584203,0.0674205,0.0704832,1.33868
247160648,77455051,450,987984,623.162,12196800,79297.2,0.000630741,0.0802616,0.0814672,1.22782
247168708,77455051,16330,328691,191.792,7041770,22048.2,0.000583501,0.0670788,0.0663717,0.185073
247166359,77455051,15815,804966,1947.24,17503800,245325,0.00241904,0.304765,0.332845,0.592894
247160323,77455051,403,3495800,7085.35,60369500,845717,0.00202682,0.241924,0.237265,0.783808
247170545,77455051,16547,103340,234.184,2175140,29679.4,0.00226614,0.2872,0.291451,1.0228
247173021,77455051,16853,34969,54.6992,720435,6306.12,0.00156422,0.180335,0,0
247175990,77455051,17309,19006.3,13.623,382129,1660.89,0.000716762,0.0873866,0,0
247176061,77455051,17368,2753580,1970.41,53543700,226044,0.000715584,0.0820911,0.0827079,0.778103
247173479,77455051,16910,40939.1,18.8362,644325,2044.45,0.000460104,0.049939,0.0489304,0.34747
247159951,77455051,327,442454,319.093,8561520,34890.8,0.000721188,0.0788573,0.0747109,0.463293
