id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255099537,79591677,16401,419554,159.271,11051300,18702.8,0.000379621,0.0445779,0.0478753,0.871273
255093588,79591677,266,593912,1265.88,11933500,151598,0.00213143,0.255253,0.255198,0.492753
255101168,79591677,16887,1616750,2584.62,30269400,315730,0.00159865,0.195286,0.213215,1.85769
255096404,79591677,1093,4411570,1390.37,82608700,161463,0.000315165,0.0366,0.0297752,1.03359
255101020,79591677,16822,804821,663.118,17912400,86441.2,0.000823931,0.107404,0.111071,1.01027
255102515,79591677,17300,1077140,923.938,25733400,104131,0.000857766,0.0966731,0.0966957,0.560649
255099644,79591677,16434,1129640,96.7708,23023900,10979.5,8.56653e-05,0.00971944,0.00996771,0.98769
255097187,79591677,15722,1085800,324.846,20986800,35415.3,0.000299177,0.0326168,0.0330727,0.940127
255092320,79591677,2,710306,70.2868,14182800,8072.24,9.89529e-05,0.0113645,0.0106079,1.39578
255100978,79591677,16793,885338,907.669,15919900,107535,0.00102522,0.121462,0.12358,1.04882
255103482,79591677,111220724,546554,364.855,11689800,40066.4,0.000667555,0.0733073,0.0722345,0.580548
255099542,79591677,16403,201424,4.05976,4736160,451.889,2.01553e-05,0.00224347,0.00244834,0.378552
255098707,79591677,16119,2099090,1034.65,52743600,133242,0.000492904,0.0634759,0.0730274,3.34537
255099085,79591677,16258,203590,171.468,3277630,22654.7,0.000842222,0.111276,0.0756893,0.516391
255101651,79591677,17109,532559,244.259,9906820,27700.9,0.000458652,0.0520147,0.057774,1.22114
255097099,79591677,15688,134163,3747.51,4015240,558067,0.0279326,4.15962,4.09319,0.419514
255093147,79591677,167,1002840,6461.14,21912100,1043800,0.00644287,1.04085,1.22872,1.16962
255102743,79591677,17398,8829.73,6.70012,182922,765.342,0.000758814,0.0866778,0,0
255099384,79591677,16338,691342,182.889,13062100,21036.6,0.000264543,0.0304286,0.0334227,1.2725
255095776,79591677,879,9730710,3513.55,223753000,534845,0.000361078,0.0549646,0.0539951,3.85299
255101121,79591677,16865,1540520,5140.26,34759700,619431,0.0033367,0.402091,0.407453,1.13798
255100153,79591677,16575,306523,56.6826,6036310,5642.91,0.000184921,0.0184094,0.0188463,0.825737
255100547,79591677,16689,913110,321.052,24252500,38216.7,0.000351603,0.0418533,0.044065,1.05341
255101541,79591677,17064,698075,367.6,11132400,38941,0.00052659,0.0557833,0.0558519,0.486463
255093917,79591677,315,446349000,173362,10169000000,22493800,0.000388401,0.0503951,0.0511234,2.81844
255096579,79591677,10697,1200180,442.132,29433400,52406,0.000368387,0.043665,0.045437,1.00743
255093845,79591677,298,1529200,1606.08,29034900,254760,0.00105027,0.166596,0.159735,2.09042
255101268,79591677,16952,260251,149.355,5616330,17431,0.000573888,0.0669776,0.0556197,0.926778
255097508,79591677,15782,2429110,4419.55,47373900,592147,0.00181941,0.243771,0.236411,1.19574
255095549,79591677,805,561907,114.932,7741550,16369.7,0.00020454,0.0291325,0.0334342,1.60832
255094210,79591677,395,4008930,13450.2,88387100,1552290,0.00335507,0.38721,0.378052,0.932285
255095045,79591677,638,1591020,1016.73,33565800,127722,0.000639043,0.0802764,0.0813697,2.1847
255099718,79591677,16451,668519,125.346,14606100,13675.3,0.000187498,0.0204561,0.0217497,0.891831
255096658,79591677,10735,1905320,923.045,53781400,112091,0.000484456,0.0588305,0.0588077,0.616438
255096399,79591677,1090,4454510,394.706,106505000,45940.6,8.86082e-05,0.0103133,0.0104889,1.08923
255097693,79591677,15843,4691880,999.481,89342000,118325,0.000213024,0.0252192,0.0236661,1.47448
255098133,79591677,15957,2743980,2313.11,68118400,258250,0.000842978,0.0941152,0.093711,0.692208
255096134,79591677,1026,756698,63.6672,14488200,7661.35,8.41382e-05,0.0101247,0.00959453,0.970039
255101835,79591677,17143,2714220,1055.05,47588600,117727,0.000388711,0.0433743,0.0436094,1.49867
255102722,79591677,17386,765763,1372.54,13213400,152204,0.00179239,0.198761,0.198724,0.744314
255101104,79591677,16860,41390.9,20.0063,857647,2124.47,0.000483351,0.051327,0,0
255094331,79591677,423,1965190,454.187,44396600,60316.1,0.000231116,0.0306922,0.0288464,1.70858
255098755,79591677,16137,323888,94.8573,8310810,11787.9,0.00029287,0.0363949,0.0365812,0.342322
255098482,79591677,16072,16216800,4275.71,381142000,531856,0.000263659,0.0327965,0.0316366,1.61465
255101413,79591677,16987,29104.8,14.0601,765366,1623.69,0.000483086,0.0557877,0,0
255092780,79591677,72,209579,2046.23,4428480,278608,0.00976351,1.32937,1.32813,0.905148
255102819,79591677,17444,1467900,1964.96,26496600,229437,0.00133862,0.156303,0.156378,0.762221
255095013,79591677,626,1631350,242.261,40415600,33191.3,0.000148503,0.0203459,0.0222187,3.13955
255095381,79591677,731,3510110,10362.6,85300700,1571340,0.00295222,0.447661,0.419391,1.03119
255098126,79591677,15956,39006100,58265.5,752402000,7414500,0.00149376,0.190086,0.182102,2.276
255100246,79591677,16623,4673770,1134.94,84026100,126882,0.000242831,0.0271477,0.0252859,1.09344
255101176,79591677,16891,149824,1225.51,4101500,153661,0.00817967,1.02561,1.17604,0.641323
255093642,79591677,276,18202600,12342.3,307406000,1515140,0.000678051,0.0832376,0.0796289,2.21544
255099487,79591677,16384,1622370,524.452,33673300,67196.3,0.000323264,0.0414187,0.0420545,1.44255
255101960,79591677,17188,579411,609.133,10357100,67665.9,0.0010513,0.116784,0.121141,0.9131
255092995,79591677,131,2207820,391.657,48484100,41650.5,0.000177395,0.018865,0.0198404,0.934577
255096107,79591677,1021,5943830,2590.81,140038000,302384,0.000435882,0.0508735,0.0558786,1.92858
255094283,79591677,411,2660280,6671.74,48227900,776289,0.0025079,0.291807,0.205053,0.606351
255094695,79591677,546,34969,37.4705,622929,4285.84,0.00107153,0.122561,0,0
255094852,79591677,596,4456410,4180.26,77654400,594600,0.000938031,0.133426,0.118846,2.26834
255095792,79591677,888,1287960,1292.29,28968600,145733,0.00100337,0.113151,0.11723,0.842056
255101573,79591677,17083,145362,67.7421,3886390,7602.16,0.000466024,0.0522982,0.0523812,0.432836
255099520,79591677,16394,437420,164.11,9865780,21286,0.000375178,0.0486627,0.0494153,1.08614
255099508,79591677,16391,105616,24.9799,2384300,2780.6,0.000236517,0.0263275,0.0302831,0.339821
255102989,79591677,17482,210120,606.918,4333720,69889.4,0.00288844,0.332617,0.328708,0.59759
255100203,79591677,16604,571226,222.717,11661600,24314.2,0.000389893,0.042565,0.0416199,1.05563
255094360,79591677,430,3024450,590.9,74996200,91361.6,0.000195375,0.0302077,0.0307756,2.84183
255094439,79591677,467,10114200,41802.8,196807000,5366430,0.00413307,0.530581,0.552562,2.28302
255096374,79591677,1077,100932,8.63232,2491970,856.031,8.55265e-05,0.00848131,0.00848279,0.346079
255100401,79591677,16634,672278,78.0624,11412900,8710.58,0.000116116,0.0129568,0.00894917,1.78351
255097499,79591677,15779,277599,15.0508,4829200,1602.01,5.42176e-05,0.00577095,0.00602616,0.490579
255102863,79591677,17465,174845,195.899,4144660,23055.2,0.00112042,0.131861,0.131861,0.642999
255103279,79591677,17605,7475.02,7.65599,128404,907.878,0.00102421,0.121455,0,0
255093540,79591677,258,8806790,15705.8,172695000,2023410,0.00178337,0.229755,0.22132,1.11955
255095850,79591677,922,4330030,3659.77,94754100,412154,0.000845205,0.095185,0.0991466,0.837234
255103499,79591677,111220768,96833.4,50.6788,1720470,5662.82,0.00052336,0.05848,0.062564,0.740478
255103569,79591677,111220884,7819.26,72.417,175108,8446.78,0.00926136,1.08025,0,0
255099973,79591677,16511,32365.6,6.04378,393120,668.598,0.000186735,0.0206577,0,0
255095470,79591677,767,11164600,3359.97,296060000,379784,0.000300949,0.0340168,0.0378885,1.91384
255095873,79591677,939,204674,616.623,4579830,70326.2,0.00301271,0.343602,0.354212,0.695912
255101437,79591677,16997,276762,306.334,7865410,37581.6,0.00110685,0.13579,0.0979386,0.668635
255101993,79591677,17205,69938,14.849,1030500,1570.28,0.000212317,0.0224525,0.0224525,0.158754
255092466,79591677,10,12924000,3326.81,302559000,388941,0.000257414,0.0300945,0.0311835,1.33175
255097892,79591677,15913,4621940,2583.41,97435900,306779,0.000558943,0.0663746,0.0652526,0.980423
255099036,79591677,16245,370203,95.1085,5438760,10117.4,0.000256909,0.0273293,0.027214,0.462845
255099220,79591677,16281,98603.8,76.7595,1647620,8092.45,0.000778464,0.0820703,0.0813967,0.585323
255099216,79591677,16280,98603.8,76.7595,1647620,8092.45,0.000778464,0.0820703,0.0813967,0.585323
255103219,79591677,17579,127758,294.448,1991840,32830.8,0.00230473,0.256976,0.248303,0.349827
255101095,79591677,16857,367420,547.148,7909870,61784.6,0.00148916,0.168158,0.176364,0.587913
255100079,79591677,16548,1253850,263.498,24618400,28845.6,0.000210151,0.0230056,0.0224502,0.739369
255101065,79591677,16847,354284,1478.9,8571100,181300,0.00417434,0.511737,0.550623,0.57663
255098704,79591677,16117,11625500,4026.58,281026000,512674,0.000346359,0.0440992,0.0494481,3.34429
255094456,79591677,478,2272230,585.79,46778800,68473.7,0.000257804,0.030135,0.0308126,1.81173
255095797,79591677,890,719300,3048,16917900,394587,0.00423745,0.548571,0.562622,0.807235
255097219,79591677,15731,383912,65.091,7052720,6834.11,0.000169546,0.0178012,0.0182173,0.479236
255094337,79591677,424,735477,5871.35,17695200,753966,0.00798306,1.02514,0.905885,1.10208
255101200,79591677,16905,34267.1,693.211,1080800,93967.9,0.0202296,2.74222,0,0
255102876,79591677,17470,969854,1917.36,19423300,221675,0.00197696,0.228566,0.228372,0.450225
255097754,79591677,15857,31598600,5383.73,652606000,646425,0.000170379,0.0204574,0.0201609,1.14416
255095294,79591677,701,7554930,6295.13,213844000,739792,0.000833247,0.0979217,0.0946798,0.580404
255097953,79591677,15946,2011330,14531.5,48958300,1830710,0.00722484,0.9102,0.802842,1.38769
255094481,79591677,494,1988850,323.58,44804000,36730.4,0.000162697,0.0184682,0.019868,1.02619
255099438,79591677,16360,1315240,423.861,25928500,47338.3,0.000322269,0.0359921,0.044675,1.31275
255102711,79591677,17380,4027180,6911.11,78204600,817041,0.00171612,0.202882,0.202601,0.739379
255101044,79591677,16840,17703000,12419.2,509755000,1648380,0.00070153,0.0931129,0.0933652,1.32846
255095298,79591677,702,925527,42.6877,20811100,4592.5,4.61226e-05,0.00496204,0.00523225,0.848851
255095117,79591677,672,93366900,15361.6,1961150000,1942670,0.000164529,0.0208069,0.0204677,2.53089
255093822,79591677,294,25618900,9917.99,605415000,1174240,0.000387137,0.0458348,0.0469238,1.43252
255103356,79591677,111220650,42765.8,12.4929,955726,1318.17,0.000292125,0.030823,0,0
255099077,79591677,16256,186965,427.309,3189880,48157.7,0.0022855,0.257576,0.262723,0.374031
255101936,79591677,17173,222210,44.5337,3596580,4094.77,0.000200413,0.0184275,0.018972,0.652857
255098465,79591677,16068,4541410,3237.47,83741100,365319,0.000712877,0.0804416,0.0834808,1.62643
255094125,79591677,358,88930.1,125.817,2024210,14680.8,0.00141478,0.165083,0.164397,0.290269
255100982,79591677,16796,69869.2,246.167,1589550,30406.4,0.00352326,0.43519,0.435189,0.121047
255094414,79591677,451,656922,4195.93,15003300,528478,0.00638726,0.804476,0.757178,1.05427
255100496,79591677,16673,281956,115.947,6013800,13203.1,0.000411224,0.0468269,0.0472751,0.864342
255101727,79591677,17132,549085,1175.6,10549400,133903,0.00214102,0.243865,0.247915,0.945319
255102660,79591677,17358,104519,134.955,2029500,14116.6,0.0012912,0.135063,0.135183,0.489675
255095644,79591677,857,1765540,757.483,37827900,88611.6,0.000429039,0.0501896,0.0487101,1.42372
255102527,79591677,17307,858975,312.527,14208400,33751.4,0.000363837,0.0392927,0.0388582,1.03774
255095840,79591677,914,69757.2,2347.38,2311060,318160,0.0336506,4.56097,4.56098,0.0480538
255097361,79591677,15774,4566160,5429.99,85460800,711634,0.00118918,0.155849,0.156811,1.49484
255093899,79591677,311,1320410,1564.3,31262600,177303,0.00118471,0.134279,0.129911,0.728277
255103503,79591677,111220786,101036,77.2429,2524640,8286.64,0.000764511,0.082017,0.0805592,0.49149
255102742,79591677,17397,86953.3,40.9828,1518410,4241.26,0.000471319,0.0487763,0.0444741,0.227154
255094164,79591677,370,53815900,106472,1215330000,12600800,0.00197844,0.234146,0.233788,1.41583
255102755,79591677,17404,104696,337.964,2677340,38241,0.00322805,0.365258,0.365246,0.226555
255093887,79591677,308,1367640,51.8809,33199300,5784.31,3.79345e-05,0.00422939,0.00409673,1.44222
255098077,79591677,15950,1482290,9452.26,39834400,1176500,0.00637681,0.793709,0.857196,1.55255
255093088,79591677,154,1494990,2919.75,41261300,338997,0.00195303,0.226756,0.226142,0.55087
255101069,79591677,16848,354284,1478.9,8571100,181300,0.00417434,0.511737,0.550623,0.57663
255101490,79591677,17031,886644,657.946,20594900,77437.3,0.000742064,0.0873376,0.0901784,0.767991
255095496,79591677,778,5890580,1202.93,175212000,160517,0.000204213,0.0272498,0.0274447,1.49763
255098515,79591677,16083,5190700,1351.39,111264000,175814,0.000260349,0.033871,0.0336309,1.38131
255094699,79591677,551,910962,620.806,18163200,70012.2,0.000681484,0.0768552,0.0778807,0.815345
255096262,79591677,1066,1825850,358.738,26103000,44528.6,0.000196477,0.0243879,0.0207461,1.37279
255093171,79591677,173,555116,372.523,7578600,39936.2,0.000671072,0.0719422,0.0754576,0.356611
255102410,79591677,17295,42158.8,56.6544,852382,5695.23,0.00134383,0.13509,0,0
255099927,79591677,16489,3368160,873.907,62261300,127186,0.000259461,0.0377612,0.0326646,2.27878
255096984,79591677,15610,242769,1699.67,3934410,205352,0.00700119,0.845872,0.841134,0.771058
255094681,79591677,537,1213750,4134.15,22799100,496550,0.00340609,0.409103,0.406962,0.950621
255099532,79591677,16399,3830700,653.526,91816400,79827.3,0.000170602,0.0208388,0.0221098,1.34059
255100955,79591677,16775,433833,1265.35,10303200,155690,0.00291667,0.358871,0.366461,0.581671
255097086,79591677,15682,89952.8,91.9764,1181940,10066.2,0.0010225,0.111906,0.109415,0.213466
255099680,79591677,16442,607698,169.688,12546100,17773.7,0.000279231,0.0292477,0.0309552,0.844028
255099466,79591677,16376,33965900,4474.67,763297000,541410,0.00013174,0.0159398,0.0165551,1.5878
255097532,79591677,15793,1617990,4339.13,27840400,517605,0.0026818,0.319906,0.292355,1.31315
255097896,79591677,15914,4729710,1295.57,84036100,148094,0.000273921,0.0313115,0.0307116,1.20785
255103276,79591677,17603,7475.02,7.65599,128404,907.878,0.00102421,0.121455,0,0
255094617,79591677,519,4670250,2913.64,113873000,340710,0.000623871,0.0729532,0.0731346,0.874974
255101194,79591677,16901,303766,3005.51,8832170,378345,0.00989416,1.24551,1.28076,0.367662
255102672,79591677,17361,1223730,1797.81,31923300,202937,0.00146912,0.165835,0.165363,0.755656
255097038,79591677,15653,1545700,1966.81,23101000,221285,0.00127244,0.143162,0.147887,0.914884
255092953,79591677,122,2274560,2064.96,40648500,223389,0.000907849,0.098212,0.102046,0.872544
255097090,79591677,15684,2830280,29113.1,57159100,4209840,0.0102863,1.48743,1.44555,1.18692
255097903,79591677,15917,6814070,36575.5,133847000,4438980,0.00536765,0.651443,0.766393,1.30499
255101004,79591677,16813,43805000,39160.4,1260910000,5097360,0.000893971,0.116365,0.118762,1.64186
255093698,79591677,289,4142800,1526.3,98284700,176390,0.000368424,0.0425776,0.0435534,0.89237
255100422,79591677,16640,129736,65.9583,2285870,7747.78,0.000508403,0.0597195,0.0597248,0.522036
255099858,79591677,16466,2916790,442.776,61007800,52302,0.000151802,0.0179313,0.0182319,1.12901
255096969,79591677,15605,425191,6533.09,10372600,836961,0.0153651,1.96843,1.7716,0.954909
255093909,79591677,313,128624000,106458,2797180000,12864100,0.000827668,0.100013,0.103119,2.02791
255102062,79591677,17228,151855,50.5694,1773950,5287.06,0.000333012,0.0348166,0.0390177,0.587405
255097311,79591677,15764,836209,214.253,15361700,24037,0.00025622,0.0287452,0.0258005,0.901571
255096043,79591677,1005,502824,69.6984,10827000,10265.4,0.000138614,0.0204156,0.0224339,0.909022
255100453,79591677,16652,361998,374.764,8930080,49203.9,0.00103526,0.135923,0.147006,1.46078
255100708,79591677,16733,244576,514.791,4813500,59979.7,0.00210483,0.24524,0.245225,0.715378
255095828,79591677,905,2120140,284.565,40766100,43001,0.00013422,0.0202822,0.020679,2.64254
255096519,79591677,10672,6234630,1122.54,183709000,148938,0.000180049,0.0238889,0.0229575,1.56364
255095936,79591677,972,8387280,11109.4,193285000,1492960,0.00132456,0.178003,0.190054,1.3075
255096221,79591677,1039,118802,105.829,3745580,12800,0.0008908,0.107743,0.108023,0.23908
255092400,79591677,9,3528560,348.214,82621100,52220.1,9.86846e-05,0.0147993,0.0162069,3.46252
255101190,79591677,16899,1585040,6358.78,32900800,817740,0.00401174,0.515911,0.539549,1.53942
255093279,79591677,200,1128260,2055.13,23185000,221155,0.0018215,0.196013,0.181663,1.05509
255101001,79591677,16811,66843.9,86.1051,1757140,10175.8,0.00128815,0.152233,0.167682,0.965527
255095846,79591677,919,1593370,387.124,34772700,42240.3,0.000242959,0.02651,0.0249192,0.982072
255101528,79591677,17054,1544630,1359.63,28848500,150549,0.000880228,0.0974658,0.100399,1.05586
255094144,79591677,364,266996,131.661,4992930,14335.2,0.000493118,0.0536908,0.0525324,0.330006
255098791,79591677,16149,66209.3,657.472,1484590,104050,0.0099302,1.57153,1.5725,1.07411
255092844,79591677,100,948012,206.724,16776200,23510.2,0.00021806,0.0247994,0.0236575,0.65299
255103554,79591677,111220874,249062,835.093,5957970,103996,0.00335295,0.417549,0.376403,0.55807
255096062,79591677,1010,969317,533.694,21109400,60963.4,0.000550587,0.0628932,0.0643234,1.64244
255103521,79591677,111220828,34968,77.6209,1095340,8862.39,0.00221977,0.253443,0,0
255095974,79591677,984,5338920,2375.87,149715000,309020,0.00044501,0.0578807,0.0624575,1.88677
255099094,79591677,16261,1595090,1835.62,28692500,217880,0.00115079,0.136594,0.138333,0.791284
255102538,79591677,17314,34758.9,92.7879,1040460,10719.8,0.00266947,0.308405,0,0
255095066,79591677,648,13916500,5641.09,350296000,629140,0.000405354,0.0452083,0.0504453,2.13168
255096521,79591677,10674,9023200,2313.33,245455000,293683,0.000256376,0.0325475,0.0337387,1.89303
255093828,79591677,295,4618750,9102.62,99163500,1116540,0.0019708,0.241741,0.218569,1.95868
255102644,79591677,17352,36645000,82663.2,776174000,9762750,0.00225578,0.266414,0.263737,1.29465
255100380,79591677,16629,45117.3,21.311,1064140,2356.65,0.000472346,0.0522339,0,0
255101260,79591677,16948,2273520,1013.49,57917200,133753,0.000445778,0.0588308,0.060347,1.55434
255093104,79591677,157,2372440,17423,46484300,2389780,0.00734389,1.00731,0.997424,1.47062
255100086,79591677,16551,46952,20.5255,634732,2349.79,0.000437158,0.0500466,0,0
255092839,79591677,97,2330050,1318.28,43784100,156384,0.000565773,0.0671164,0.070497,1.11726
255098738,79591677,16132,1925890,1004.07,44566100,136767,0.000521355,0.0710148,0.0647685,1.56378
255095307,79591677,706,316569,160.674,5156560,18241.3,0.000507548,0.0576219,0.0517428,0.671194
255101554,79591677,17075,267610,117.793,5539940,13069.4,0.000440166,0.0488376,0.0484579,0.701716
255094099,79591677,342,11740500,10185.3,216030000,1210160,0.000867532,0.103076,0.104621,1.50947
255095068,79591677,649,497833,18.5866,11917900,2304.43,3.73351e-05,0.00462893,0.00494513,1.41239
255101705,79591677,17124,862263,508.703,14921200,56394.3,0.000589963,0.0654026,0.0661778,0.744285
255103257,79591677,17591,142192,369.807,3101990,43005.3,0.00260077,0.302446,0.303371,1.01705
255096238,79591677,1049,2787540,1239.37,68991900,146585,0.000444613,0.0525857,0.0511825,2.12641
255094446,79591677,471,142504,69.7464,3393700,9897.12,0.000489434,0.0694514,0.0554933,0.993452
255097070,79591677,15673,2236660,13297.7,41790800,1721170,0.00594532,0.769526,0.707517,1.07882
255097116,79591677,15693,1451880,18309.8,34319300,2618210,0.0126111,1.80332,1.74365,0.978132
255098175,79591677,15964,314572,367.864,8270670,41287.8,0.00116941,0.131251,0.131206,0.704302
255098911,79591677,16197,334715,107.571,7134390,13007.6,0.00032138,0.0388616,0.0287059,1.19581
255099347,79591677,16326,203066,73.8408,3535220,7797.28,0.000363629,0.0383977,0.0402143,0.644538
255100550,79591677,16690,3210830,1341.85,80827100,160917,0.000417914,0.050117,0.0537102,1.60652
255099434,79591677,16359,594362,136.415,11072800,15357.9,0.000229514,0.0258393,0.0265899,1.08609
255101636,79591677,17104,610442,467.84,14072800,54216.6,0.000766394,0.0888152,0.0874207,0.703915
255102882,79591677,17472,514449,1458.62,10061200,167519,0.00283531,0.325628,0.32187,0.605965
255094897,79591677,604,513523,283.587,12423300,31903.3,0.000552238,0.0621264,0.0626465,0.598136
255097864,79591677,15903,349455000,291056,7566230000,36427700,0.000832886,0.104241,0.107104,3.67812
255103497,79591677,111220764,31432.4,78.7656,892343,9645.63,0.00250587,0.306869,0,0
255097947,79591677,15943,2529380,12349.8,61671300,1639920,0.00488252,0.648348,0.704041,2.68168
255095577,79591677,820,3078840,1771.85,76721900,226479,0.000575493,0.0735598,0.0775242,1.3791
255096250,79591677,1058,1457500,780.198,31638400,87711.8,0.0005353,0.0601798,0.0632159,1.12481
255095266,79591677,692,1278370,747.683,28799900,81900.5,0.000584872,0.0640664,0.064439,0.873786
255096785,79591677,15587,3941070,30481.1,75488800,3916470,0.00773422,0.993757,0.954954,1.34777
255092700,79591677,50,214723,60.6935,3733590,6249.4,0.000282659,0.0291044,0.0335929,0.0607682
255095592,79591677,829,896529,101.357,21153100,11193.1,0.000113054,0.0124849,0.0126191,0.839741
255099594,79591677,16417,176247,4.60727,4079980,503.068,2.6141e-05,0.00285434,0.00323804,0.80167
255092709,79591677,52,4519200,3319.99,93411900,386702,0.00073464,0.0855687,0.0922777,1.42342
255103470,79591677,111220700,32544.2,47.6277,855907,5592.55,0.00146348,0.171845,0,0
255093123,79591677,162,223592,272.94,6240580,32297.5,0.00122071,0.144448,0.137237,0.669865
255098936,79591677,16212,6495770,6639.41,108822000,781818,0.00102211,0.120358,0.119684,0.979481
255093468,79591677,243,391181,33.8083,8318580,4812.65,8.64262e-05,0.0123029,0.0152705,1.40648
255095481,79591677,771,65631800,54606.8,1211090000,6516070,0.000832016,0.0992822,0.1019,1.93187
255097850,79591677,15900,504085,8004.84,12896600,977432,0.0158799,1.93902,1.63274,0.799188
255099979,79591677,16520,3169700,667.121,65978500,70345.6,0.000210468,0.0221931,0.0226343,1.17266
255100174,79591677,16587,67289.1,3.95286,1348190,387.308,5.87443e-05,0.00575588,0.0057563,0.356698
255100176,79591677,16589,172139,68.3853,3201690,7960.19,0.000397268,0.0462428,0.0258273,1.40067
255095905,79591677,958,2151080,639.773,46859100,86703.4,0.000297419,0.0403068,0.0432636,1.44731
255101917,79591677,17166,777560,502.631,17630700,55301.8,0.000646421,0.0711223,0.0716863,0.560588
255100776,79591677,16755,34196.8,110.963,931564,14242.4,0.00324484,0.416483,0,0
255101965,79591677,17192,241478,197.004,3842270,21381.3,0.000815823,0.0885434,0.0889842,0.755256
255102011,79591677,17213,864326,578.919,16292500,62253.2,0.000669792,0.0720251,0.0722166,0.639811
255103558,79591677,111220876,454389,1686.44,10514300,191791,0.00371145,0.422086,0.418136,0.459887
255101581,79591677,17087,199630,211.596,4185890,24217.3,0.00105994,0.121311,0.120953,1.12977
255102307,79591677,17266,524928,682.31,9698610,76204.7,0.00129982,0.145172,0.150327,1.1074
255103478,79591677,111220718,84167.1,30.1781,1632360,3108.86,0.000358549,0.0369367,0,0
255100648,79591677,16713,137815,129.997,2507870,13660.4,0.000943265,0.0991208,0.0986312,0.314863
255103282,79591677,17606,7475.02,7.65599,128404,907.878,0.00102421,0.121455,0,0
255096797,79591677,15591,240745,4856.43,5223430,651419,0.0201725,2.70585,2.66441,0.886851
255093139,79591677,165,2250640,3094.01,42643700,379847,0.00137472,0.168773,0.175927,1.99802
255096248,79591677,1057,7882280,6184.93,154072000,716159,0.000784663,0.0908568,0.0919524,1.63887
255098382,79591677,16022,7937350,684.077,126523000,80806.9,8.61846e-05,0.0101806,0.011134,2.03977
255101443,79591677,16999,62216.6,25.5474,1770820,2985.49,0.00041062,0.0479854,0.0479854,0.551287
255097890,79591677,15912,1323660,774.382,28913600,91918.9,0.000585031,0.0694431,0.0692689,0.961169
255103467,79591677,111220698,260131,30.653,4090010,2994.32,0.000117837,0.0115108,0.0127249,1.10459
255094834,79591677,590,2500330,805.881,59720900,120714,0.000322309,0.0482791,0.0419314,2.85842
255099463,79591677,16375,37745500,5498.52,832595000,691793,0.000145673,0.0183278,0.0183626,1.8909
255101384,79591677,16971,402975,1490.08,9837120,187588,0.0036977,0.465507,0.484963,0.694836
255093674,79591677,284,14317200,16186.6,265948000,2005780,0.00113058,0.140097,0.137861,2.22193
255099395,79591677,16341,744031,105.605,16038600,12852.7,0.000141937,0.0172745,0.0172355,0.960978
255103457,79591677,111220690,53830.9,36.9938,1312500,4226.99,0.000687221,0.0785235,0,0
255092992,79591677,130,1285480,807.519,25156900,93389.8,0.000628187,0.07265,0.0719336,1.03412
255099332,79591677,16319,775660,654.067,14090100,75655.3,0.000843239,0.0975366,0.0904571,1.3774
255102277,79591677,17260,42146.4,29.0225,744261,2999.19,0.000688612,0.0711611,0,0
255096620,79591677,10711,1812170,471.578,48549800,60576,0.000260228,0.0334273,0.0328746,1.55369
255100637,79591677,16710,399192,227.788,7858420,23668.4,0.000570624,0.0592908,0.0574515,0.353284
255098409,79591677,16036,3726170,294.239,45999700,35733.9,7.89655e-05,0.00959,0.0103028,2.00856
255102407,79591677,17293,42158.8,56.6544,852382,5695.23,0.00134383,0.13509,0,0
255097279,79591677,15759,259824,152.43,4473010,17070.4,0.000586667,0.0656998,0.0588558,0.766849
255094697,79591677,549,71385400,10146.9,1585630000,1242870,0.000142142,0.0174106,0.0187753,1.93683
255093518,79591677,254,27725400,8586.29,657422000,1304470,0.00030969,0.0470495,0.0450284,4.01042
255103188,79591677,17569,339230,701.018,5010280,77651.9,0.0020665,0.228907,0.221652,0.563041
255092544,79591677,30,16449.1,20.4908,246968,2365.3,0.00124571,0.143795,0,0
255098502,79591677,16080,464889,51.6984,12924300,6327.92,0.000111206,0.0136117,0.0144134,0.877259
255103202,79591677,17574,31703.2,165.773,838794,19906.4,0.00522891,0.627898,0,0
255097770,79591677,15863,1278630,37.1213,14221300,4088.62,2.9032e-05,0.00319765,0.00298924,2.23972
255101034,79591677,16827,227691,511.709,5172900,69389.6,0.00224738,0.304753,0.325021,2.02465
255092729,79591677,59,781438,252.799,20066200,28719.9,0.000323505,0.0367527,0.0404572,0.896364
255101697,79591677,17122,32544.2,47.6277,855907,5592.55,0.00146348,0.171845,0,0
255095466,79591677,765,201808,158.342,5014570,17699,0.000784616,0.087702,0.0881153,0.208973
255096524,79591677,10675,9136610,3778.58,266404000,629421,0.000413565,0.06889,0.0701713,2.2766
255100397,79591677,16633,599989,108.68,10830800,14600.1,0.000181136,0.024334,0.0202246,1.09333
255093462,79591677,242,12583600,18341,238187000,2348570,0.00145753,0.186637,0.182847,1.25119
255098717,79591677,16122,2169800,879.229,54543300,111216,0.000405212,0.0512563,0.0599417,3.77434
255103358,79591677,111220654,243247,48.4735,6868110,5965.41,0.000199277,0.0245241,0.022142,0.63302
255101456,79591677,17008,808549,953.078,14514700,116660,0.00117875,0.144284,0.151792,1.38262
255094840,79591677,591,517772,105.763,8949110,11726.3,0.000204266,0.0226476,0.0226324,0.487328
255102667,79591677,17359,69744.2,90.27,1544960,9502.86,0.0012943,0.136253,0.136437,0.685772
