id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244050433,79541425,17552,244634,178.435,4985520,26767.1,0.000729395,0.109417,0.109404,0.692082
244046422,79541425,16229,593414,84.5015,10499100,7656.16,0.000142399,0.0129019,0.0128939,0.263456
244043188,79541425,842,3126180,963.269,73502200,118777,0.00030813,0.0379943,0.038348,0.63097
244049990,79541425,17328,978810,244.501,15485700,27121.4,0.000249794,0.0277085,0.0277056,0.624561
244039511,79541425,4,11499500,4781.29,229026000,565004,0.000415783,0.0491331,0.048552,1.62692
244045687,79541425,15962,212848,280.332,6621090,46947.3,0.00131705,0.220568,0.246053,1.2219
244050212,79541425,17390,697398,172.132,11318200,18246.8,0.000246821,0.0261641,0.0261434,0.696461
244045096,79541425,15759,314721,287.878,5873290,50214,0.000914708,0.159551,0.159551,1.07986
244042572,79541425,711,410995,290.167,8134990,32847.9,0.000706011,0.0799229,0.0794034,0.615226
244047834,79541425,16667,314721,77.2678,6987170,7621.01,0.000245512,0.0242151,0.0242151,0.227756
244041762,79541425,325,169027,31.5694,3302760,3222.3,0.000186771,0.0190638,0.0194634,0.362524
244042320,79541425,601,699076,59.1718,10059500,5689.24,8.46429e-05,0.00813824,0.00813875,0.245894
244045850,79541425,16022,7232780,192.916,74848500,22600.2,2.66725e-05,0.00312469,0.00329925,1.39705
244047179,79541425,16529,32723.2,8.35872,945028,1022.25,0.000255437,0.0312395,0,0
244047489,79541425,16598,174749,35.1294,3909550,3821.51,0.000201028,0.0218685,0.021865,0.424146
244042344,79541425,610,1870710,285.638,41769100,40121.5,0.00015269,0.0214472,0.0242383,1.61047
244050761,79541425,111220872,209285,198.847,4388490,23339.1,0.000950124,0.111518,0.111601,0.459476
244050004,79541425,17336,139871,77.0247,2298300,8775.71,0.000550683,0.0627414,0.0627418,0.224354
244049237,79541425,16938,46522600,11317.2,824914000,1411620,0.000243263,0.0303426,0.0310395,1.68503
244041844,79541425,374,838137,1070.72,14469100,154789,0.0012775,0.184682,0.169947,0.954389
244046454,79541425,16245,333324,66.5965,5616480,7188.12,0.000199795,0.021565,0.0226088,1.31601
244046979,79541425,16431,277540,31.0268,5407380,2952.89,0.000111792,0.0106395,0.0106733,0.280933
244041568,79541425,250,1747540,328.932,34139700,37000.1,0.000188226,0.0211727,0.0211908,0.642117
244042602,79541425,741,415748,51.249,8292460,5115.63,0.00012327,0.0123046,0.012332,0.247122
244043089,79541425,819,207630,52.3125,4701660,5269.25,0.000251951,0.0253781,0.0254117,0.353407
244050291,79541425,17471,174844,30.0348,3428480,2666.09,0.000171781,0.0152484,0.0152485,0.358525
244047026,79541425,16456,209814,36.7389,4218750,3567.11,0.000175102,0.0170013,0.0170013,0.43814
244050823,79541425,124372424,29233.4,9.14297,574262,1242.52,0.000312757,0.0425034,0,0
244046425,79541425,16230,244717,22.5582,4309790,2055.62,9.2181e-05,0.00840001,0.00839962,0.366584
244043107,79541425,822,28482100,7000.7,428731000,892031,0.000245793,0.031319,0.036421,2.37604
244049325,79541425,16973,69938,22.5661,1572690,2562.54,0.000322658,0.0366402,0.0366402,0.466348
244049839,79541425,17242,1021550,188.442,16472600,20798.7,0.000184465,0.0203599,0.0204574,0.570828
244050237,79541425,17414,34926.5,11.9986,516918,1298.61,0.00034354,0.0371813,0,0
244042405,79541425,628,249010,89.1366,5706920,10138,0.000357964,0.0407132,0.0410146,0.526054
244045558,79541425,15915,8981180,6533.29,179718000,834327,0.000727442,0.0928973,0.0861299,1.75036
244045413,79541425,15846,3088130,3954.82,53489200,602795,0.00128065,0.195197,0.205997,1.4449
244041260,79541425,136,5596050,1482.3,86964500,176645,0.000264882,0.031566,0.0342186,0.859295
244044492,79541425,10696,362996,208.144,7233580,25246.6,0.000573407,0.0695508,0.0719295,0.644486
244046858,79541425,16351,25056.5,2.72559,459448,274.141,0.000108778,0.0109409,0,0
244050665,79541425,111220752,348309,112.984,7623020,12398.5,0.000324378,0.0355964,0.0355536,0.292528
244050426,79541425,17547,940190,335.763,16480200,44723.1,0.000357123,0.0475682,0.0444051,1.14296
244045499,79541425,15880,326873,16.635,4939800,1883.28,5.08913e-05,0.00576152,0.00562577,0.677055
244042501,79541425,672,46469500,7775.34,893003000,868956,0.000167322,0.0186995,0.0196024,1.14451
244041419,79541425,191,1562530,1868.71,30818000,291095,0.00119595,0.186297,0.186171,0.707596
244047879,79541425,16677,809373,295.254,18265300,31761.7,0.000364793,0.0392424,0.0400299,0.49514
244041139,79541425,101,1476850,507.011,25185900,56341.6,0.000343306,0.0381499,0.0403496,0.861753
244050603,79541425,111220664,919060,218.023,16386000,28955.2,0.000237224,0.0315052,0.0321416,0.72131
244043461,79541425,928,14431500,4155.49,318430000,476825,0.000287947,0.0330406,0.0346813,1.17445
244047019,79541425,16453,2023360,354.057,39692400,35986.2,0.000174984,0.0177853,0.0184989,0.853649
244049924,79541425,17297,19676.6,4.91952,352083,550.844,0.000250019,0.0279949,0,0
244044881,79541425,15623,3968460,824,59723900,77182.4,0.000207637,0.0194489,0.019655,0.599737
244047225,79541425,16543,139876,29.7764,2888920,2742.42,0.000212877,0.0196061,0.0196061,0.186253
244045175,79541425,15804,986490,266.554,21106100,30433.3,0.000270205,0.0308501,0.031585,1.05351
244044382,79541425,1102,1241030,366.988,26191300,42454.7,0.000295712,0.0342092,0.0386531,1.00776
244043492,79541425,939,99193.2,15.5568,1423610,1564.56,0.000156833,0.0157728,0.0157693,0.160745
244040048,79541425,63,69938,8.17729,1244880,776.105,0.000116922,0.011097,0.011097,0.0237357
244047288,79541425,16565,580420,151.485,12420300,15868.2,0.000260991,0.0273391,0.0277389,0.650201
244050369,79541425,17518,314716,42.4719,4906120,4084.23,0.000134953,0.0129775,0.0129774,0.612707
244050684,79541425,111220768,106060,26.5136,1783890,3165.83,0.000249987,0.0298494,0.0291604,0.889226
244041891,79541425,407,3991680,491.542,60950000,57674.1,0.000123142,0.0144486,0.0160088,1.48263
244048846,79541425,16783,307370,220.091,5976600,25182.6,0.000716046,0.0819293,0.0867194,1.75209
244047625,79541425,16619,413326,75.3251,7250870,7639.79,0.000182241,0.0184837,0.0183784,0.336687
244049525,79541425,17082,174845,99.4048,3243580,10416.2,0.000568531,0.0595737,0.0595737,0.469061
244044173,79541425,1044,131048,39.4563,2349470,3674.22,0.000301084,0.0280372,0.0280663,0.352586
244046321,79541425,16170,6356220,851.758,97985100,97137.2,0.000134004,0.0152822,0.0162547,1.07807
244046149,79541425,16092,34969,1.83806,471013,211.282,5.25624e-05,0.00604198,0,0
244049433,79541425,17018,174845,242.834,3105470,26113.9,0.00138885,0.149355,0.149355,0.688468
244041105,79541425,91,978889,898.195,20528600,146571,0.000917566,0.149732,0.139097,1.31385
244050202,79541425,17386,851615,177.05,11602400,21101.2,0.000207899,0.0247779,0.0248358,0.84359
244044818,79541425,15599,2075070,515.015,33199500,47353.8,0.000248191,0.0228203,0.0226921,0.407118
244048992,79541425,16861,712414,1071.6,14057900,136585,0.00150418,0.191721,0.197139,1.52636
244041198,79541425,119,2115690,380.676,32881000,41448.6,0.00017993,0.0195911,0.0210136,0.683388
244050318,79541425,17489,435757,80.7799,5996400,9006.64,0.000185378,0.020669,0.0206324,1.03038
244041403,79541425,187,1043630,92.7742,16541400,10664.6,8.88953e-05,0.0102187,0.011185,1.12164
244047426,79541425,16588,376040,241.261,9176320,27428.6,0.000641583,0.0729405,0.0722935,0.668466
244041756,79541425,322,55443800,9574.74,982513000,1214110,0.000172693,0.021898,0.0232984,1.16803
244041722,79541425,288,1301650,2597.96,33931800,451472,0.0019959,0.346847,0.346555,0.816285
244048272,79541425,16699,3820500,3032.45,78298200,365224,0.00079373,0.0955958,0.0961021,1.6458
244044551,79541425,10731,694927,321.86,17450900,41139.1,0.000463156,0.0591992,0.0592712,0.371849
244049317,79541425,16971,657835,174.448,11834900,18710,0.000265186,0.0284418,0.0283685,0.309472
244049818,79541425,17223,5073100,2438.57,89595400,295136,0.000480687,0.0581767,0.0595493,1.23561
244047613,79541425,16617,867489,133.366,17585100,13899.9,0.000153738,0.0160232,0.0159805,0.33098
244041543,79541425,240,383804,37.6724,3978140,3933.85,9.81552e-05,0.0102496,0.00915007,1.10787
244045486,79541425,15874,509282,32.4847,7487410,3533.91,6.37852e-05,0.006939,0.006805,0.706535
244045783,79541425,15997,2540360,173.779,28838500,17633.9,6.84072e-05,0.00694151,0.00696806,0.726159
244039515,79541425,7,2154290,606.043,36225900,79472,0.000281319,0.0368901,0.0367586,0.913539
244044450,79541425,10672,3439910,485.623,72781700,49487.2,0.000141173,0.0143862,0.0146635,0.618281
244042749,79541425,748,174845,41.3874,2808540,3621.77,0.000236709,0.0207142,0.0207142,0.0491982
244045825,79541425,16011,3520360,1167.9,74098700,157847,0.000331757,0.0448383,0.0441472,1.63038
244050058,79541425,17364,847709,515.745,15939000,60305.3,0.000608399,0.0711392,0.0786806,0.8845
244050224,79541425,17399,172889,35.4166,2512230,3217.01,0.000204851,0.0186073,0.0186104,0.166678
244048869,79541425,16797,645864,272.381,11506600,39579.2,0.000421732,0.061281,0.0603396,1.85724
244045679,79541425,15960,1535010,1169.22,44429200,178375,0.000761703,0.116204,0.124516,1.11794
244049627,79541425,17149,314721,67.1485,5497500,6783.5,0.000213359,0.021554,0.021554,0.307892
244050271,79541425,17456,454574,94.4149,7276380,8883.91,0.0002077,0.0195434,0.0195433,0.289426
244045522,79541425,15901,619266,117.147,10566700,10375.1,0.00018917,0.0167539,0.0167737,0.437138
244043112,79541425,826,3933340,3086.81,71779200,419822,0.000784782,0.106734,0.107052,1.36284
244043361,79541425,899,47260.6,12.7406,882231,1603.5,0.000269581,0.033929,0.033931,0.00824359
244049938,79541425,17303,349050,142.399,8047180,15130.4,0.000407963,0.0433474,0.0433745,0.419405
244050829,79541425,124372452,29787.7,12.8788,535580,2189.61,0.000432354,0.0735072,0,0
244041925,79541425,427,69938,6.03885,931573,759.871,8.63458e-05,0.0108649,0.0108649,0.325723
244042229,79541425,559,1061760,87.5895,16827500,7981.87,8.24944e-05,0.00751756,0.00762509,0.348878
244050386,79541425,17526,279752,93.0017,5812160,12803,0.000332443,0.0457657,0.0457657,0.528389
244045822,79541425,16010,6733440,2933.99,124957000,438379,0.000435735,0.0651047,0.0626932,2.45196
244047579,79541425,16610,97120.8,88.3192,1818410,9889.85,0.000909375,0.10183,0.110525,1.6223
244049066,79541425,16893,1212020,448.709,20535400,63044.3,0.000370217,0.052016,0.0523288,1.46266
244043500,79541425,944,865611,342.985,20813100,50328.7,0.000396235,0.0581424,0.0577803,0.596729
244049881,79541425,17273,104883,29.1407,1545500,3313.51,0.000277841,0.0315925,0.0315926,0.0294611
244049869,79541425,17263,399957,104.266,5619230,13131.4,0.000260694,0.032832,0.0338504,0.673052
244049935,79541425,17302,103947,27.6913,1963580,3163.42,0.000266399,0.0304331,0.0303618,0.271317
244041818,79541425,362,2621140,768.359,59055400,86458.2,0.000293139,0.0329849,0.0329869,0.501855
244042183,79541425,531,174845,175.773,3861510,20568.6,0.00100531,0.117639,0.117639,0.593968
244044820,79541425,15601,2075070,515.015,33199500,47353.8,0.000248191,0.0228203,0.0226921,0.407118
244049551,79541425,17094,27812,17.0149,414608,1836.65,0.000611783,0.0660381,0,0
244041589,79541425,263,174845,63.0228,2533750,5468.77,0.00036045,0.0312779,0.0312779,0.292443
244042487,79541425,661,1349030,250.672,20680900,28671.3,0.000185817,0.0212533,0.022107,0.915469
244046126,79541425,16083,6142650,1518.99,135205000,167952,0.000247285,0.027342,0.0280138,0.832171
244046881,79541425,16364,2053420,1513.77,34463900,171830,0.000737196,0.0836798,0.0811267,1.28473
244044612,79541425,15578,104907,96.4766,1767140,16474.4,0.000919639,0.157038,0.157038,0.994559
244047124,79541425,16475,165981,31.194,3109470,3205.92,0.000187937,0.019315,0.0194491,0.466533
244050477,79541425,17577,174750,21.7617,2493840,2031.26,0.000124531,0.0116238,0.0116236,0.197924
244045126,79541425,15777,2028200,310.938,39206400,31092.8,0.000153307,0.0153302,0.0153302,0.350411
244046195,79541425,16112,1188950,96.4179,15479500,9505.16,8.10953e-05,0.00799461,0.00799461,0.525791
244048933,79541425,16828,39318000,14186,874811000,1780710,0.000360801,0.0452899,0.0466906,1.46856
244044915,79541425,15655,1142550,243.194,18400300,22705.6,0.000212853,0.0198728,0.0195449,0.326337
244042036,79541425,489,104907,18.3095,2036520,1916.34,0.000174531,0.018267,0.018267,0.299009
244050766,79541425,111220876,715076,178.157,10713100,20849.8,0.000249144,0.0291574,0.0289184,0.906205
244046346,79541425,16184,28223.6,8.20611,514737,1013.47,0.000290754,0.0359087,0,0
244044225,79541425,1059,69938,285.626,1302820,49531.1,0.00408399,0.708214,0.708214,0.296992
244047139,79541425,16494,174845,25.9522,3361080,2433.28,0.00014843,0.0139168,0.0139168,0.428323
244046730,79541425,16300,34969,41.8758,697368,4862.39,0.00119751,0.139049,0,0
244041181,79541425,113,1265490,165.88,17347900,18224.7,0.00013108,0.0144013,0.0146146,0.499311
244050452,79541425,17562,1796900,179.088,23106500,19248,9.96652e-05,0.0107118,0.0108623,1.63976
244047483,79541425,16597,174845,25.0282,3547840,2386.61,0.000143145,0.0136499,0.0136499,0.267721
244045669,79541425,15956,38199400,29277.3,589725000,4864480,0.000766435,0.127345,0.134455,2.52676
244041739,79541425,307,1709750,642.733,28038800,66606.4,0.000375922,0.0389568,0.0389226,0.83602
244045515,79541425,15895,2083860,540.908,34273600,49469.4,0.00025957,0.0237393,0.0233866,0.612993
244046437,79541425,16235,1203520,195.383,19884800,18803,0.000162343,0.0156233,0.016505,1.08791
244050507,79541425,17594,243772,13.3726,2339580,1165.71,5.48571e-05,0.00478199,0.00478474,0.564145
244041773,79541425,331,1117490,583.097,18621200,58913.8,0.000521792,0.0527198,0.0527014,0.657671
244046918,79541425,16394,524535,155.44,12108500,16073.8,0.000296339,0.0306439,0.0306439,0.352002
244050362,79541425,17510,204495,9.96857,2246030,988.035,4.87473e-05,0.00483158,0.00486628,0.625641
244044482,79541425,10690,1425440,518.764,26062100,63572.7,0.000363932,0.0445986,0.0477716,1.06492
244050751,79541425,111220858,94443.9,51.5526,1691400,5832.09,0.000545855,0.0617519,0.0684815,0.626082
244045606,79541425,15935,2550160,288.045,39184100,29665.5,0.000112952,0.0116328,0.0124971,0.922442
244049095,79541425,16903,34969,4.55516,681047,405.717,0.000130263,0.0116022,0,0
244042292,79541425,590,1468340,353.441,33509900,48608,0.000240708,0.0331041,0.0360704,1.89896
244049350,79541425,16984,2693900,789.46,44417800,93134.6,0.000293055,0.0345724,0.0349468,1.35623
244045661,79541425,15953,284144,121.309,4358640,10380.2,0.000426928,0.0365315,0.0363784,0.175805
244046269,79541425,16145,4290020,899.941,72393400,124546,0.000209775,0.0290316,0.0307553,1.91771
244044592,79541425,15566,608744000,264867,11177400000,37494100,0.000435104,0.0615926,0.0606879,3.9164
244049213,79541425,16932,632417,713.824,13748400,125523,0.00112872,0.198482,0.178074,1.68196
244050758,79541425,111220870,219781,179.972,4093870,22744.9,0.000818873,0.103489,0.103333,0.70217
244041570,79541425,252,174845,15.8736,2363000,2077.31,9.07865e-05,0.0118808,0.0118808,0.168047
244044358,79541425,1091,14431500,4155.49,318430000,476825,0.000287947,0.0330406,0.0346813,1.17445
244047389,79541425,16584,311815,129.976,7110150,14755.9,0.000416836,0.0473226,0.0472131,0.539634
244044426,79541425,1128,1407010,434.269,33905400,49274.8,0.000308647,0.035021,0.0355809,0.447242
244048963,79541425,16850,383128,101.6,6739350,10888.6,0.000265186,0.0284202,0.0286568,0.477753
244041770,79541425,330,30330.8,27.8189,687986,5133.89,0.000917183,0.169263,0,0
244041780,79541425,335,104907,3.56254,1334320,319.934,3.3959e-05,0.00304969,0.00304969,0.609186
244049599,79541425,17126,867956,247.585,13750900,27222.9,0.00028525,0.0313643,0.0351734,0.65612
244048897,79541425,16811,104907,36.9978,2430640,4131.22,0.000352672,0.0393799,0.0393799,0.738212
244049576,79541425,17109,778505,157.668,12833600,18358.3,0.000202527,0.0235815,0.0229284,0.477693
244041500,79541425,220,11419900,6411.34,278169000,875481,0.000561419,0.0766629,0.0761677,1.48416
244044414,79541425,1120,139876,24.2997,3160560,2134.73,0.000173723,0.0152616,0.0152616,0.166079
244045183,79541425,15808,69777.4,11.5066,1322720,1104.34,0.000164905,0.0158266,0.0158248,0.340564
244046361,79541425,16193,906091,410.841,16340400,48669.9,0.000453422,0.0537141,0.0585621,0.89172
244050524,79541425,17620,34582.9,0.282499,293176,23.6608,8.16875e-06,0.000684175,0,0
244044210,79541425,1056,10597800,1728.96,185786000,203789,0.000163143,0.0192294,0.0195661,1.37514
244047630,79541425,16620,69938,18.9316,1219520,2099.53,0.000270691,0.0300198,0.0300198,0.166261
244045510,79541425,15884,86223.9,2.40969,1303700,224.888,2.79469e-05,0.00260819,0.00260818,0.111967
244045124,79541425,15776,4371120,2057.24,84715800,295305,0.000470642,0.067558,0.067558,3.01737
244045030,79541425,15702,103166,18.6792,1435390,1616.61,0.000181059,0.0156699,0.0156944,0.0823139
244049999,79541425,17334,594472,119.78,9609500,13284.7,0.000201489,0.0223471,0.0223471,0.460062
244045165,79541425,15795,1049030,679.095,18820600,65761.4,0.000647355,0.0626878,0.0626872,0.686548
244048986,79541425,16859,140056,75.7738,2653620,9603.76,0.000541026,0.0685709,0.0682365,0.154936
244049797,79541425,17204,417935,91.1695,6499850,9669.6,0.000218143,0.0231366,0.0231959,0.724499
244041806,79541425,358,104528,34.6207,1719930,4223.62,0.000331211,0.0404068,0.0403778,0.419846
244049761,79541425,17176,553318,143.549,9244580,16006.7,0.000259433,0.0289286,0.0290136,0.270625
244041256,79541425,135,354287,124.359,5049960,13722.2,0.000351012,0.0387319,0.0395111,0.701047
244046229,79541425,16130,25968900,5338.31,444978000,688459,0.000205565,0.0265109,0.0282278,1.40518
244050321,79541425,17490,349359,244.213,7512380,31380.2,0.000699032,0.0898222,0.0898163,0.529976
244048456,79541425,16722,228860,98.8253,4029950,10361.7,0.000431815,0.0452753,0.0419614,0.841188
244042025,79541425,484,629442,1474.08,10264700,241242,0.00234189,0.383263,0.383263,1.20166
244041328,79541425,169,804287,248.666,18530500,26295.3,0.000309176,0.0326939,0.0326939,0.253585
244050244,79541425,17424,2567450,1023.82,44694600,125375,0.000398767,0.0488325,0.0502238,0.90685
244046760,79541425,16315,1012970,183.982,19644500,19468.9,0.000181626,0.0192196,0.0192186,0.406839
244050776,79541425,111220882,772753,269.126,12131000,29647.1,0.000348269,0.0383656,0.0419721,0.926524
244044091,79541425,1020,1750740,283.647,39348800,32100.5,0.000162015,0.0183354,0.0177076,0.457906
244045134,79541425,15781,2342920,1746.3,45509400,264212,0.00074535,0.11277,0.11277,2.40529
244048952,79541425,16846,1550990,526.449,28673000,62189.8,0.000339427,0.0400968,0.0395699,0.723609
244046184,79541425,16108,1769760,165.267,20045400,18176.8,9.33839e-05,0.0102707,0.0103707,1.43514
244050210,79541425,17389,368361,210.601,4908480,25847.5,0.000571725,0.070169,0.0757905,0.654566
244049766,79541425,17180,448411,114.544,7148510,13123.2,0.000255445,0.0292659,0.0292999,0.288073
244050430,79541425,17550,590827,122.698,9730260,13748.3,0.000207672,0.0232697,0.0243046,0.531966
244050420,79541425,17544,75474.6,27.3673,1293440,3044.29,0.000362602,0.0403353,0.0376241,0.569019
244041789,79541425,343,244228000,90570.7,4503310000,10708600,0.000370845,0.0438465,0.0445785,1.67881
244046212,79541425,16120,2263610,1192.53,46066500,186350,0.000526827,0.0823242,0.0868954,1.55419
244045082,79541425,15738,519498000,237869,9454750000,34450600,0.000457883,0.0663151,0.0652197,3.92543
244044171,79541425,1042,873860,4632.74,17394400,770070,0.00530146,0.881228,0.881026,1.00517
244049823,79541425,17228,196045,239.167,3412530,26617.5,0.00121996,0.135772,0.136131,0.813984
244041730,79541425,295,3132350,353.996,41936200,55342.1,0.000113013,0.0176679,0.0176419,1.20948
244042360,79541425,617,419628,121.264,9442660,13372.6,0.000288979,0.0318677,0.0318677,0.397035
244041174,79541425,112,48279,8.9187,925067,952.068,0.000184732,0.0197201,0.0189019,0.372603
244047478,79541425,16596,838929,172.655,18607300,18755,0.000205804,0.0223559,0.0236884,1.11024
244045128,79541425,15778,1433730,211.932,27888000,21283.8,0.000147818,0.0148451,0.014845,0.314943
244047060,79541425,16470,209814,28.8227,3670170,2495.52,0.000137373,0.0118939,0.0118939,0.23917
244041809,79541425,359,2222780,586.874,44149200,65797.9,0.000264026,0.0296016,0.0298346,0.558747
244045521,79541425,15900,550931,158.734,7804140,15139.3,0.000288119,0.0274795,0.0265333,0.747551
244049225,79541425,16935,369301,268.526,7590020,44410.7,0.00072712,0.120256,0.118389,0.444124
244046981,79541425,16432,1607690,247.729,35755600,26262.2,0.00015409,0.0163354,0.0160645,0.368296
244049026,79541425,16874,459632,225.615,8558290,27247.6,0.00049086,0.0592813,0.0579978,0.813892
244042350,79541425,613,524535,36.0489,7441860,3853.39,6.87255e-05,0.0073463,0.0073463,0.419592
244047992,79541425,16691,688653,169.016,15177300,20659.8,0.00024543,0.0300002,0.0302106,0.537845
244050396,79541425,17531,279698,37.4862,4257430,3389.42,0.000134024,0.0121182,0.0121171,0.504819
244042985,79541425,780,292183,52.2838,4618840,5215.02,0.000178942,0.0178485,0.0174598,0.533087
244050375,79541425,17520,69930.1,17.6438,1054390,1553.12,0.000252307,0.0222095,0.0222095,0.37098
244050721,79541425,111220824,1251040,304.343,19477000,39821.1,0.000243273,0.0318305,0.0336083,0.842887
244050769,79541425,111220878,1386490,573.588,23869200,69523.8,0.000413698,0.0501437,0.0510153,0.640232
244044602,79541425,15570,174845,154.649,3013750,26920.5,0.00088449,0.153968,0.153968,0.829638
244043598,79541425,993,19676400,3592.77,390154000,426030,0.000182593,0.0216519,0.0220025,1.18699
244045439,79541425,15856,33328700,6795.8,663989000,787812,0.000203902,0.0236377,0.0252229,1.99742
244043365,79541425,902,418108,64.1447,7427930,9426.15,0.000153417,0.0225448,0.0225176,0.720798
244045023,79541425,15700,34969,5.22196,436908,424.664,0.000149331,0.012144,0,0
244045858,79541425,16025,9146360,1290.71,166747000,159216,0.000141118,0.0174076,0.0185985,1.02035
244050081,79541425,17373,1556160,662.782,24219700,84809,0.00042591,0.054499,0.0603262,1.21473
244050779,79541425,111220884,27825.5,12.1863,445277,1203,0.000437954,0.0432339,0,0
244042512,79541425,679,1293850,229.287,23074000,22360.1,0.000177213,0.0172818,0.0172818,0.357587
244049474,79541425,17048,20933.9,3.22925,367159,375.72,0.00015426,0.017948,0,0
244049817,79541425,17221,12539200,4674.02,204976000,544561,0.000372754,0.0434288,0.0448258,1.29244
244046819,79541425,16335,1759510,397.537,32832600,44489.6,0.000225936,0.0252851,0.0254728,1.17292
244044503,79541425,10700,821052,810.814,14908400,106560,0.00098753,0.129785,0.133972,0.74724
244046298,79541425,16157,244783,355.622,4670320,58452,0.00145281,0.238791,0.238791,0.82833
244046976,79541425,16430,1607590,334.192,32891300,36776.9,0.000207884,0.0228771,0.0239928,0.938658
244048540,79541425,16729,69938,21.8258,1392040,2260.14,0.000312073,0.0323163,0.0323163,0.197478
244049852,79541425,17251,2679950,704.179,39034600,86703.2,0.000262759,0.0323526,0.0330211,1.45581
244044580,79541425,182305709,959549,522.629,21118000,63268,0.000544661,0.0659351,0.0697487,0.755253
244045875,79541425,16030,28042900,4463.87,521810000,587658,0.00015918,0.0209557,0.0218461,1.23607
244048899,79541425,16813,54202900,26884.2,1189870000,3693400,0.000495992,0.0681403,0.0692468,1.98421
244049269,79541425,16954,854992,219.738,15575100,30908.6,0.000257006,0.0361507,0.0358122,0.746158
244047133,79541425,16486,3810030,2076.85,68563900,263138,0.000545099,0.0690644,0.0696445,1.46516
244049330,79541425,16974,34969,9.7834,827711,1056.31,0.000279774,0.0302071,0,0
244050496,79541425,17589,314339,27.3187,4609380,2588.62,8.69084e-05,0.00823513,0.00823326,0.369663
244045158,79541425,15791,209814,100.475,3928400,16831.8,0.000478877,0.0802227,0.0802227,0.693833
244045593,79541425,15930,14551100,2532.89,226037000,309144,0.000174069,0.0212455,0.0226382,1.66414
244041605,79541425,272,139876,33.0562,2170920,2900.29,0.000236325,0.0207347,0.0207347,0.23979
244050272,79541425,17457,104900,34.9925,1891060,3112.99,0.000333579,0.0296757,0.0296758,0.246841
244041766,79541425,328,1794500,569.535,29867400,78454.1,0.000317378,0.0437192,0.0463691,1.35773
244042271,79541425,581,454597,67.61,8814540,6589.27,0.000148725,0.0144948,0.0144948,0.225685
244050630,79541425,111220698,481083,115.336,7791920,13537,0.000239743,0.0281387,0.0282878,0.405823
244048850,79541425,16785,174844,31.4685,3402430,3039.46,0.000179981,0.0173839,0.0173838,0.29034
244046638,79541425,16267,349690,56.4907,5746190,4895.83,0.000161545,0.0140005,0.0140005,0.32353
244042076,79541425,510,300659,125.901,6131970,14273.3,0.000418751,0.0474732,0.0459557,0.662009
244042597,79541425,731,2271920,3140.52,46690700,492205,0.00138232,0.216647,0.216586,1.42187
244046973,79541425,16429,2098170,255.475,44928000,26802.9,0.000121761,0.0127744,0.0126287,0.341915
244046954,79541425,16419,2301760,702.293,52081600,92804.6,0.000305112,0.040319,0.0406482,0.826664
244048417,79541425,16714,89126.2,83.9077,1634150,8998.18,0.000941448,0.10096,0.102214,0.637985
244048844,79541425,16781,307370,220.091,5976600,25182.6,0.000716046,0.0819293,0.0867194,1.75209
244049015,79541425,16870,217514,35.568,3710580,3555.42,0.00016352,0.0163457,0.0171459,0.349329
244045200,79541425,15815,1079270,641.241,19469600,86010,0.000594142,0.0796925,0.079517,1.06473
244050668,79541425,111220754,207680,70.2928,3734720,8135.51,0.000338467,0.0391733,0.0391101,0.323315
244045475,79541425,15870,1968550,106.104,28989800,10970.3,5.38998e-05,0.00557277,0.00558862,0.663356
244046402,79541425,16218,104907,25.8563,1827830,2516.36,0.000246469,0.0239866,0.0239866,0.236903
244048995,79541425,16862,92154.6,598.323,1987850,79398.4,0.0064926,0.861578,0.866378,0.244439
244043495,79541425,942,5233700,553.048,76085000,64329.6,0.000105671,0.0122914,0.0139439,1.63712
244046990,79541425,16436,1102660,278.386,23624400,26514.4,0.000252467,0.0240458,0.0238071,0.376777
244047809,79541425,16659,874225,187.821,18465900,18234.1,0.000214843,0.0208574,0.0208574,0.272048
244049565,79541425,17101,861403,189.176,15917900,22355.4,0.000219614,0.0259523,0.0245595,0.796829
244050407,79541425,17536,521881,225.828,6319020,20470.7,0.000432719,0.0392248,0.0392561,0.726193
244041868,79541425,391,4341570,891.292,76619000,111420,0.000205293,0.0256634,0.0268652,0.812353
244042018,79541425,481,459304,439.72,7179860,61882.1,0.000957362,0.13473,0.137294,0.844661
244046944,79541425,16414,174845,59.3315,4249610,6713.02,0.000339338,0.0383941,0.0383941,0.417618
244048908,79541425,16819,7384390,6174.55,169048000,932659,0.000836162,0.126301,0.125175,1.53824
244041793,79541425,345,6664440,848.531,114714000,96346.3,0.000127322,0.0144568,0.0165938,1.45897
244042236,79541425,564,1293850,1150.56,24637400,201754,0.000889253,0.155932,0.155932,1.3121
244050235,79541425,17411,244782,171.747,4356400,19833.7,0.000701631,0.0810259,0.081026,0.695426
244042587,79541425,724,209814,30.7234,3501160,2791.4,0.000146432,0.0133042,0.0133042,0.252472
244047141,79541425,16496,34969,27.3043,633392,3882.57,0.000780815,0.111029,0,0
244045744,79541425,15985,11022500,2574.25,142815000,388174,0.000233544,0.0352164,0.0410153,3.53698
244044830,79541425,15605,489342,105.344,8070340,9883.11,0.000215277,0.0201967,0.0201975,0.227058
