id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254874644,79534956,16596,661996,71.2838,11885900,7222.4,0.00010768,0.01091,0.0111957,0.442519
254873377,79534956,16265,354377,25.4496,4862810,2338.34,7.18151e-05,0.00659844,0.00645813,0.310193
254877727,79534956,17441,34683.2,1.59127,774644,191.592,4.58801e-05,0.00552407,0,0
254874720,79534956,16619,474590,51.5755,7690750,5335.57,0.000108674,0.0112425,0.0102796,0.854409
254871542,79534956,15770,1945040,144.996,33364800,13327,7.45464e-05,0.00685176,0.00724523,0.860463
254877263,79534956,17284,485286,22.261,7474160,2686.47,4.5872e-05,0.00553585,0.00553387,0.59189
254869048,79534956,721,1920630,396.564,36633300,46665.4,0.000206476,0.0242969,0.0243902,1.22128
254876089,79534956,16981,515540,123.383,8891920,15261.8,0.000239327,0.0296034,0.029671,0.366706
254871567,79534956,15778,1337360,127.523,21584100,12467.1,9.53541e-05,0.00932215,0.00945059,0.354922
254873508,79534956,16297,371111,69.2238,5623910,6625.7,0.000186531,0.0178537,0.0189638,0.659107
254874548,79534956,16554,61445.3,19.13,1081310,2147.27,0.000311334,0.034946,0.0365437,0.747572
254877977,79534956,17543,124708,11.1907,2444210,1351.28,8.97352e-05,0.0108356,0.0119738,0.551566
254869210,79534956,788,1356760,227.267,17502000,27083.1,0.000167508,0.0199617,0.0190971,1.29
254874504,79534956,16536,1220400,134.188,21703800,12344.2,0.000109955,0.0101149,0.0102392,0.56555
254869325,79534956,834,2040360,1578.28,35502300,192082,0.000773528,0.0941414,0.0869162,1.0661
254870210,79534956,1101,1360560,254.946,27923300,27513.9,0.000187383,0.0202225,0.0203088,0.398115
254872384,79534956,15988,3110510,715.875,57167700,84489.3,0.000230147,0.0271625,0.0285319,1.15626
254873498,79534956,16294,371111,69.2238,5623910,6625.7,0.000186531,0.0178537,0.0189638,0.659107
254875151,79534956,16719,1358650,102.119,22410800,9802.26,7.51626e-05,0.00721472,0.00712985,0.774798
254868164,79534956,463,10803400,2443.07,212401000,363827,0.00022614,0.0336772,0.032821,2.31563
254874560,79534956,16561,823837,112.281,15022600,11410.2,0.00013629,0.0138501,0.013931,0.59411
254875436,79534956,16802,22929.9,4.92087,323768,691.462,0.000214605,0.0301555,0,0
254868649,79534956,605,699762,149.901,9287260,18245.1,0.000214217,0.0260733,0.0253728,0.476894
254876593,79534956,17153,963440,245.316,13581600,24444.9,0.000254625,0.0253725,0.0252519,0.494818
254870204,79534956,1098,712785,57.1407,14181100,6233.8,8.01654e-05,0.0087457,0.00896844,0.782175
254876459,79534956,17086,1154430,190.123,18239100,24297.7,0.000164689,0.0210473,0.0233269,1.01903
254868157,79534956,460,151785,12.5181,2921600,1215.75,8.24727e-05,0.0080097,0.00804997,0.272092
254876451,79534956,17084,131478,8.20032,2588110,883.333,6.23701e-05,0.00671846,0.00714598,0.912589
254876435,79534956,17078,51184.7,7.24576,655444,668.461,0.000141561,0.0130598,0.0130514,0.336949
254877238,79534956,17277,2597230,241.756,38916300,27849.1,9.30824e-05,0.0107226,0.0112956,0.705521
254873184,79534956,16184,32511.8,3.34144,559751,327.905,0.000102776,0.0100857,0,0
254874596,79534956,16578,2310580,271.113,41264500,28243.8,0.000117336,0.0122237,0.0125034,0.706611
254867711,79534956,269,279752,25.2281,5706820,2679.12,9.01802e-05,0.00957678,0.00957678,0.27284
254873864,79534956,16411,2460560,277.711,42671900,27366,0.000112865,0.0111218,0.0113315,0.506161
254873349,79534956,16258,265212,105.327,3541410,10277.3,0.000397143,0.0387512,0.04055,0.516868
254868839,79534956,674,20021.8,2.27939,522743,270.324,0.000113846,0.0135015,0,0
254876639,79534956,17170,736963,90.4554,11636300,10321.2,0.000122741,0.0140051,0.014692,1.16161
254875420,79534956,16797,530620,59.011,8777100,7341.58,0.000111211,0.0138358,0.0136211,0.978414
254874492,79534956,16533,102742,11.0598,1621320,1196.81,0.000107647,0.0116487,0.0115962,0.617723
254867717,79534956,278,9263670,3083.56,158923000,332230,0.000332866,0.0358637,0.037189,1.24091
254873023,79534956,16133,3023610,722.984,60652200,95216.2,0.000239113,0.0314909,0.0317159,1.25535
254873392,79534956,16271,130266,47.9613,1613150,4388.54,0.00036818,0.033689,0.035427,0.330056
254876462,79534956,17087,183370,15.0513,3105050,1656.06,8.20819e-05,0.00903125,0.0104433,0.8195
254877741,79534956,17446,314918,35.4197,5379810,3927.76,0.000112473,0.0124723,0.012505,1.1624
254867925,79534956,375,28914500,5735.23,564402000,787463,0.000198351,0.0272342,0.0269499,1.95023
254874724,79534956,16620,67034.9,5.24871,1129120,496.512,7.82982e-05,0.00740678,0.0074073,0.291532
254868072,79534956,450,1221930,25.5886,9780360,3484.59,2.09411e-05,0.0028517,0.00284876,0.946089
254869037,79534956,715,314721,36.3517,5067830,4611.45,0.000115504,0.0146525,0.0146525,0.79678
254876592,79534956,17152,165875,7.12323,2605930,752.875,4.29433e-05,0.0045388,0.00470128,0.902137
254869282,79534956,820,3027030,2453.57,52232900,294293,0.000810554,0.0972216,0.0888988,0.946147
254872297,79534956,15956,35236900,24241.8,640653000,4031580,0.000687967,0.114414,0.139537,3.06262
254872303,79534956,15959,2025180,3225.02,43255800,526608,0.00159246,0.26003,0.263803,1.73442
254878544,79534956,111220668,40601.9,6.67009,852049,691.169,0.00016428,0.0170231,0.0170355,0.121399
254877465,79534956,17335,236328,58.4262,3345380,7595.5,0.000247225,0.0321397,0.0314082,0.489467
254869419,79534956,861,944103,124.202,16207000,14365,0.000131555,0.0152155,0.0152147,0.882076
254877007,79534956,17238,653996,68.933,10264900,7545.35,0.000105403,0.0115373,0.0115662,0.601141
254867849,79534956,350,59043.5,6.26681,1020920,592.674,0.000106139,0.0100379,0.00998471,0.460704
254870072,79534956,1038,5105470,2034.31,131011000,267506,0.000398457,0.052396,0.052396,1.73924
254875438,79534956,16803,52472.8,23.1783,795951,2594.84,0.00044172,0.0494511,0.0468946,0.526029
254869597,79534956,912,325623,113.651,7470550,14709.6,0.000349027,0.0451738,0.0429816,0.558646
254877810,79534956,17488,1591000,195.329,24503100,22186.8,0.000122771,0.0139452,0.0133708,0.775017
254869315,79534956,829,503168,52.336,8824670,5746.48,0.000104013,0.0114206,0.0114174,0.582699
254872702,79534956,16071,273897,112.732,5780470,14747.4,0.000411585,0.053843,0.0538409,0.610957
254867827,79534956,342,5682670,1018.4,93566200,105415,0.000179212,0.0185503,0.0174351,0.781123
254874435,79534956,16492,2375310,520.341,36541800,81488.7,0.000219063,0.0343066,0.0298939,2.74631
254874942,79534956,16664,694296,72.0824,12594700,7307.95,0.000103821,0.0105257,0.0106462,0.668327
254873667,79534956,16343,1617070,1128.69,26881000,203496,0.000697984,0.125842,0.10789,2.74579
254871473,79534956,15733,151964,28.3769,2038540,2661.74,0.000186734,0.0175156,0.0170473,0.201777
254872477,79534956,16027,16235400,6474.48,385662000,846501,0.000398788,0.0521392,0.0507157,1.68749
254868589,79534956,583,2117020,383.647,46108300,41723.2,0.00018122,0.0197084,0.019653,0.573027
254875778,79534956,16861,840266,104.915,14710900,10393.4,0.000124859,0.0123692,0.0120193,0.640875
254870240,79534956,1114,454597,94.2202,10385600,10774.1,0.000207261,0.0237003,0.0237003,0.293879
254874482,79534956,16529,28386.6,3.58584,572139,377.608,0.000126321,0.0133023,0,0
254877212,79534956,17264,65675.5,4.43797,882843,434.222,6.75743e-05,0.00661163,0.00696289,0.754659
254874445,79534956,16496,23357.2,0.892357,332180,81.6986,3.82047e-05,0.00349778,0,0
254877547,79534956,17365,208647,42.5627,5320910,5461.67,0.000203994,0.0261766,0.027749,0.549136
254872452,79534956,16018,68367000,22444,1285780000,3136580,0.000328287,0.0458786,0.0460694,2.20065
254874085,79534956,16448,104811,29.9036,1751340,3802.96,0.000285311,0.0362841,0.0412632,1.22079
254871604,79534956,15788,167689,9.73781,2708990,1009.31,5.80708e-05,0.00601896,0.00634231,0.727326
254876403,79534956,17066,1825490,400.098,30002500,54582.7,0.000219173,0.0299004,0.0326729,1.31556
254873153,79534956,16172,3558830,514.335,68197200,57280.7,0.000144524,0.0160954,0.0160995,0.570497
254876811,79534956,17214,136890,10.164,2163190,959.021,7.42492e-05,0.00700579,0.00697126,0.53281
254867845,79534956,348,4113610,833.834,65845300,101309,0.000202701,0.0246276,0.0252239,1.02891
254875192,79534956,16730,274782,16.0575,4922750,1635.64,5.84372e-05,0.0059525,0.00595414,0.250378
254875278,79534956,16757,32392,2.24244,586620,228.883,6.92282e-05,0.00706602,0,0
254875957,79534956,16924,59825100,9337.61,1129270000,1167030,0.000156082,0.0195074,0.0195259,1.00923
254870813,79534956,15594,45881.4,4.76627,627693,590.335,0.000103882,0.0128665,0.0137698,0.772535
254871809,79534956,15847,804644,78.7448,8924190,8803.77,9.78629e-05,0.0109412,0.0102366,1.23577
254878557,79534956,111220670,530970,63.5641,8619970,5852.06,0.000119713,0.0110215,0.0106684,0.383072
254873164,79534956,16178,243312,52.7639,4477060,5988.26,0.000216857,0.0246114,0.024667,0.411738
254878385,79534956,17649,32425.1,4.04756,435891,479.741,0.000124828,0.0147954,0,0
254877486,79534956,17342,90941,47.0798,2067950,7288.22,0.000517696,0.0801422,0.0832129,0.808774
254872307,79534956,15960,1282560,2272.41,27182300,388108,0.00177178,0.302605,0.303735,1.8119
254875288,79534956,16762,797456,110.283,15050200,11596.8,0.000138294,0.0145423,0.0138813,0.879259
254873058,79534956,16140,1365600,205.811,26511000,24738.9,0.000150711,0.0181157,0.0178952,0.901264
254873536,79534956,16308,74891300,18011.8,1279180000,2486370,0.000240506,0.0331997,0.0303686,3.6297
254876585,79534956,17149,238863,26.4118,3811190,3188.49,0.000110573,0.0133486,0.0145,0.993498
254868010,79534956,409,1293850,142.894,28347300,14467.7,0.000110441,0.0111819,0.0111819,0.228876
254870597,79534956,10711,2652370,410.293,56484900,49964,0.000154689,0.0188375,0.0196392,1.21489
254874187,79534956,16470,307995,11.8134,4417520,1170.74,3.83557e-05,0.00380117,0.00380554,0.693577
254878371,79534956,17643,374961,59.1534,5473710,8662.27,0.000157759,0.0231018,0.0232464,0.783516
254872088,79534956,15928,15123800,4971.71,269591000,747257,0.000328734,0.0494094,0.0472511,1.82984
254876424,79534956,17075,636029,58.3693,10995500,6202.87,9.17715e-05,0.00975251,0.0115246,0.851586
254874461,79534956,16511,34608.1,9.4851,569062,1006.25,0.000274072,0.0290755,0,0
254871796,79534956,15842,7832330,1152.74,146828000,128063,0.000147177,0.0163506,0.0162638,0.786156
254876682,79534956,17182,4680330,785.513,65947600,85007.9,0.000167833,0.0181628,0.0184471,1.15875
254871742,79534956,15821,8907090,2183.55,143452000,270487,0.000245148,0.0303677,0.031696,1.48878
254876822,79534956,17216,203298,32.9424,3155270,3816.61,0.00016204,0.0187734,0.0199374,0.924761
254877626,79534956,17412,20927,8.70727,346403,1070.89,0.000416079,0.0511726,0,0
254872761,79534956,16088,174845,21.1694,4078200,2223.11,0.000121076,0.0127148,0.0127148,0.101077
254870556,79534956,10701,873541,146.743,16405200,16092,0.000167986,0.0184215,0.0184422,0.730151
254876168,79534956,17009,215503,24.8273,3477350,3390.53,0.000115206,0.0157331,0.0160749,0.503485
254877285,79534956,17291,34683.2,5.80849,823948,817.61,0.000167473,0.0235737,0,0
254872313,79534956,15962,190267,525.387,4191090,95248.6,0.00276132,0.500605,0.499072,1.99254
254876626,79534956,17167,561703,47.9583,10552000,5095.82,8.53803e-05,0.0090721,0.00885323,0.393401
254873741,79534956,16367,233431,22.3197,3592480,2149.86,9.5616e-05,0.00920985,0.00902111,0.788799
254867830,79534956,343,246330000,55788.5,4135740000,6957250,0.000226479,0.0282436,0.0274438,2.5417
254869024,79534956,711,335745,43.086,8808260,4333.79,0.00012833,0.012908,0.0127579,0.273516
254873051,79534956,16138,763802,167.634,14586400,20084,0.000219474,0.0262948,0.0253982,1.16831
254871833,79534956,15858,3150920,543.532,57004300,60868.6,0.000172499,0.0193177,0.0178077,0.739363
254871736,79534956,15818,78224700,11340.3,1529530000,1321070,0.00014497,0.0168881,0.0169851,1.25573
254869983,79534956,989,741801,399.786,15443800,58000.9,0.00053894,0.0781892,0.0755733,0.645342
254875978,79534956,16931,104907,7.4181,1951650,779.803,7.07112e-05,0.00743328,0.00743328,0.189764
254873245,79534956,16216,625215,44.0634,8281410,4044.43,7.04772e-05,0.00646886,0.00637246,0.802432
254871030,79534956,15676,129406,44.3265,1797480,5245.34,0.000342539,0.0405341,0.0404825,0.432972
254873388,79534956,16269,281662,63.5401,4179310,6153.42,0.00022559,0.0218468,0.0205443,0.521895
254875790,79534956,16864,1891940,310.647,32341200,35018.2,0.000164195,0.0185092,0.0178675,0.808435
254873266,79534956,16227,311835,24.0757,4767140,2603.32,7.72066e-05,0.0083484,0.00815739,0.409794
254875900,79534956,16895,291003,218.159,4119790,22873.1,0.00074968,0.0786011,0.074999,0.553717
254873707,79534956,16358,3448210,1362.82,53628000,236091,0.000395227,0.0684676,0.0579875,2.87056
254873991,79534956,16441,768955,108.032,12831800,11944.5,0.000140492,0.0155334,0.0153851,0.663784
254876837,79534956,17218,1052700,136.111,13580400,14572.5,0.000129297,0.013843,0.0133352,0.710958
254877185,79534956,17253,2268680,410.16,33339200,41284.2,0.000180792,0.0181974,0.0183034,0.940648
254867456,79534956,36,313686,35.5725,4748640,3743.05,0.000113401,0.0119325,0.0119366,0.348992
254872886,79534956,16092,34969,4.84728,788061,480.071,0.000138617,0.0137285,0,0
254868213,79534956,484,1024950,1205.14,18278600,159183,0.0011758,0.155307,0.155528,0.694674
254876079,79534956,16974,19725.5,2.6411,427763,292.806,0.000133893,0.0148441,0,0
254871873,79534956,15884,104907,5.25018,1834340,551.618,5.00461e-05,0.00525817,0.00525816,0.213629
254872034,79534956,15915,7887120,3134.41,135486000,380000,0.000397409,0.0481798,0.0466063,1.01375
254867552,79534956,160,2160480,6443.36,32906700,1197030,0.00298237,0.554055,0.541927,1.55725
254870004,79534956,1005,209814,53.7448,4992360,5621.49,0.000256155,0.0267927,0.0267927,0.327894
254876789,79534956,17209,2299170,239.626,32539100,25753.6,0.000104223,0.0112013,0.0115034,0.862919
254878130,79534956,17586,240467,14.5125,3597980,1763.1,6.03513e-05,0.00733195,0.00740743,1.12746
254877886,79534956,17519,201888,45.1402,3716650,4332.5,0.00022359,0.0214599,0.0213634,0.389059
254878715,79534956,111220754,173005,37.7731,3333240,5874.15,0.000218336,0.0339537,0.0342664,0.424008
254869628,79534956,926,5525100,924.692,101080000,98536.4,0.000167362,0.0178343,0.0178343,0.529312
254870702,79534956,182305705,1783210,782.587,40447000,105318,0.000438863,0.0590608,0.0590617,1.76482
254867763,79534956,315,194116000,66200.2,3574440000,8893640,0.000341034,0.045816,0.0461309,2.08205
254869001,79534956,703,13913500,2074.97,281193000,229186,0.000149134,0.0164722,0.0165639,0.822066
254868783,79534956,648,6622620,1889.45,124460000,271773,0.000285302,0.0410371,0.0412808,3.1999
254869475,79534956,894,1453340,382.045,23989700,44260.5,0.000262874,0.0304544,0.0299749,0.753012
254876103,79534956,16987,34683.2,3.43311,676497,391.003,9.89849e-05,0.0112736,0,0
254876180,79534956,17012,495662,337.462,7427670,46570,0.000680831,0.0939551,0.0998473,0.618416
254868618,79534956,594,59043.5,14.3408,852881,1844.02,0.000242886,0.0312315,0.0316429,0.356475
254878829,79534956,111220852,1732310,182.686,28102900,20533.9,0.000105458,0.0118535,0.0120695,0.572079
254872972,79534956,16112,769318,156.11,17425500,17620.8,0.000202921,0.0229044,0.0229044,0.416104
254874628,79534956,16590,78069.2,10.2788,1523360,1084.45,0.000131662,0.0138909,0.0147632,0.457168
254876224,79534956,17031,1524100,214.953,27449000,22462.8,0.000141036,0.0147384,0.0142398,0.381927
254868523,79534956,551,559504,42.6905,12205800,4747.61,7.63006e-05,0.00848538,0.00848538,0.389271
254868054,79534956,433,957438,270.719,18594600,29134.4,0.000282754,0.0304295,0.0302217,0.383593
254868548,79534956,571,4032900,449.613,65126000,44498.4,0.000111486,0.0110338,0.0108715,0.675705
254870893,79534956,15623,4030300,1178.85,50066000,118799,0.000292496,0.0294766,0.0294199,1.48146
254871166,79534956,15680,501799,75.6036,6100820,8109.17,0.000150665,0.0161602,0.0169647,1.14648
254869362,79534956,843,2482800,616.85,45850200,71946.8,0.000248449,0.0289781,0.0289781,0.940631
254868631,79534956,598,34969,6.3958,916211,716.142,0.000182899,0.0204793,0,0
254867660,79534956,257,475370,209.256,8863010,23221.7,0.000440196,0.0488498,0.0483571,0.547152
254867972,79534956,395,2366820,475.692,46735400,54757.5,0.000200984,0.0231355,0.0242058,1.14115
254869166,79534956,773,1107960,242.473,21877800,27623.5,0.000218845,0.0249318,0.0243729,0.773281
254875173,79534956,16725,4923920,763.858,80441700,82319,0.000155132,0.0167182,0.0171633,1.07874
254877920,79534956,17528,468434,27.2801,7599360,3010.45,5.82369e-05,0.00642662,0.00680215,1.52957
254877408,79534956,17315,1123680,298.123,17730300,38375.4,0.000265309,0.0341515,0.0340183,0.895706
254873122,79534956,16159,260268,53.2087,4437440,5963.95,0.000204438,0.0229147,0.0234848,0.473995
254876392,79534956,17062,936926,115.855,15559800,10821.8,0.000123655,0.0115504,0.0117528,0.35008
254878896,79534956,112892275,125623,56.9649,2100280,6275.07,0.000453459,0.0499515,0.0490594,0.35775
254867929,79534956,377,139876,17.4799,2843740,1816.89,0.000124967,0.0129893,0.0129893,0.101999
254873595,79534956,16326,258882,15.3875,3593840,1470.37,5.94382e-05,0.00567969,0.00564661,0.313121
254872359,79534956,15978,124421,426.974,2503730,81338.5,0.00343169,0.653735,0.780402,0.962009
254867901,79534956,367,868764,127.356,13205900,14655.7,0.000146594,0.0168696,0.0168799,0.734262
254876524,79534956,17111,67285.3,5.6613,1081140,527.223,8.41388e-05,0.00783564,0.00783567,0.00567619
254871629,79534956,15794,31337.3,1.14664,436612,120.032,3.65904e-05,0.00383032,0,0
254869011,79534956,706,139632,33.9677,2697330,3912.66,0.000243267,0.0280213,0.0280218,0.248926
254867677,79534956,266,191588,10.8382,3009020,999.601,5.65701e-05,0.00521744,0.00540092,0.407879
254872107,79534956,15934,804287,77.8912,17260900,8854.19,9.68451e-05,0.0110087,0.0110087,0.499079
254868565,79534956,576,30048.5,7.29814,476711,642.583,0.000242879,0.0213849,0,0
254868938,79534956,684,142688,14.3807,2117190,1455.52,0.000100784,0.0102007,0.00999921,0.286008
254876190,79534956,17014,394919,58.672,6023540,5696.44,0.000148567,0.0144244,0.0143551,0.525588
254869973,79534956,987,11646300,1805.03,184874000,187822,0.000154987,0.0161271,0.01657,0.946814
254874675,79534956,16606,258687,14.5694,4213830,1509.02,5.63206e-05,0.00583337,0.0060033,0.442306
254868790,79534956,651,1254620,199.585,28787100,26826.5,0.00015908,0.0213822,0.0213489,0.806742
254874789,79534956,16647,69366.4,3.41127,1131950,330.423,4.91776e-05,0.00476345,0.00476345,0.213269
254877794,79534956,17478,4604950,606.623,83378600,68303.5,0.000131733,0.0148326,0.0148338,1.12222
254876540,79534956,17121,376051,49.8756,5729760,4753.85,0.00013263,0.0126415,0.0123615,0.344953
254868605,79534956,589,2770090,1273.15,43606600,188716,0.000459606,0.0681264,0.0734375,2.28205
254877575,79534956,17387,661689,199.253,10238500,25853.2,0.000301127,0.0390716,0.0398092,0.599903
254869863,79534956,957,4107600,753.531,95687600,88850.7,0.000183448,0.0216308,0.0219987,0.78812
254869797,79534956,939,72747.3,11.1431,1543430,1220.47,0.000153176,0.0167768,0.0167896,0.101775
254868944,79534956,685,1207760,95.4272,19866700,9070.29,7.9012e-05,0.00751003,0.0072611,0.889827
254869126,79534956,757,121532,15.2335,2137160,1718.48,0.000125345,0.0141402,0.0145824,0.435011
254868807,79534956,656,3412310,573.727,35721200,76655.7,0.000168134,0.0224644,0.024158,1.90352
254872482,79534956,16029,1308350,485.256,26141200,61254.5,0.000370891,0.0468181,0.0444137,0.853525
254871254,79534956,15701,348915,78.0801,4529750,7285.12,0.000223779,0.0208793,0.0209881,0.616209
254871413,79534956,15712,153726,17.7997,2031780,1735.89,0.000115789,0.0112922,0.011401,0.253389
254868429,79534956,504,3239030,458.637,62129200,59986.9,0.000141597,0.01852,0.0183819,1.27374
254870188,79534956,1090,384659,73.8221,9489340,7813.49,0.000191916,0.0203128,0.0203128,0.209958
254870418,79534956,10675,5725470,755.921,119838000,91940.8,0.000132028,0.0160582,0.0160192,0.890499
254874450,79534956,16499,376979,86.6316,5771050,8887.25,0.000229805,0.0235749,0.022634,0.543755
254868508,79534956,537,475063,62.2807,7513060,7176.39,0.0001311,0.0151062,0.0149274,0.592047
254873698,79534956,16353,6516240,3219.66,102049000,516121,0.000494099,0.0792053,0.0684611,2.34422
254875319,79534956,16770,322496,60.7437,5853970,6763.92,0.000188355,0.0209736,0.0201997,0.911844
254878879,79534956,111220930,34958.4,2.93904,618403,385.051,8.40723e-05,0.0110145,0,0
254877294,79534956,17293,69938,6.38623,1138720,725.128,9.13127e-05,0.0103682,0.0103682,0.15512
254869272,79534956,818,4835630,722.074,87015600,82580,0.000149324,0.0170774,0.0177326,0.765207
254874921,79534956,16658,32214700,12240,610730000,1429120,0.000379952,0.0443624,0.0421205,1.39502
254877469,79534956,17336,95963.6,28.3074,1424680,3934.7,0.000294981,0.041002,0.0411008,0.465351
254873470,79534956,16288,102350,11.0855,1474720,981.119,0.000108309,0.00958588,0.00958578,0.239551
254867547,79534956,154,1110870,411.419,24292100,62548.4,0.000370357,0.0563057,0.0593216,1.17761
254878049,79534956,17562,2581160,530.965,41568200,70174.8,0.000205708,0.0271873,0.029293,1.23011
254877265,79534956,17286,49566.5,2.05283,609382,232.533,4.14157e-05,0.00469132,0.00468492,0.575925
254867481,79534956,74,314721,35.1987,6573910,3452.14,0.000111841,0.0109689,0.0109689,0.174254
254877878,79534956,17516,34683.2,20.1362,660652,2272.27,0.000580577,0.0655151,0,0
254867838,79534956,345,6878100,2053.61,138158000,272432,0.000298573,0.0396086,0.0396018,1.35589
254867940,79534956,381,2716740,1519.13,41963100,201864,0.000559173,0.0743035,0.0666255,1.51446
254874157,79534956,16463,628163,186.369,13045900,24758,0.00029669,0.0394133,0.039439,0.793137
254868070,79534956,448,567722,1030.49,11799200,179094,0.00181513,0.315461,0.331993,0.824407
254876035,79534956,16958,410077,53.7082,7019120,5331.62,0.000130971,0.0130015,0.0122054,0.473004
254875535,79534956,16824,417960,256.412,8447870,35725.7,0.000613484,0.0854765,0.0835733,0.659974
254869478,79534956,895,1119010,197.495,25590100,21869,0.000176491,0.0195432,0.0195432,1.00573
254872948,79534956,16104,7693180,1204.37,145840000,134885,0.00015655,0.017533,0.017533,0.572257
254877929,79534956,17531,380510,71.531,6427740,7995.42,0.000187987,0.0210124,0.0208333,0.825707
254878860,79534956,111220900,202799,30.6539,4315890,3417.38,0.000151154,0.0168511,0.0169439,0.145407
254870780,79534956,15577,5272660,698.22,74481000,68808.4,0.000132423,0.01305,0.0136123,1.3287
254867538,79534956,139,559504,110.357,12721500,12541.5,0.000197241,0.0224155,0.0224155,0.396333
254868976,79534956,694,944163,169.444,17355800,18547,0.000179464,0.0196438,0.0196438,0.317684
254874099,79534956,16450,1076190,205.602,20925300,21324.5,0.000191045,0.0198147,0.0212646,0.866263
254871717,79534956,15813,2656280,362.047,48337600,39869,0.000136299,0.0150094,0.0148327,0.796405
254875047,79534956,16695,712855,87.6718,14005000,10686.5,0.000122987,0.0149911,0.0153203,1.15032
254867439,79534956,7,2529660,285.434,42008100,29486.9,0.000112835,0.0116565,0.0116514,0.491102
254867728,79534956,291,6996280,2395.02,133538000,346224,0.000342327,0.0494869,0.0503847,1.80367
254872740,79534956,16083,4487140,1126.79,78213400,131634,0.000251115,0.0293359,0.0294004,0.668605
254878377,79534956,17646,33663,4.88769,493620,703.579,0.000145195,0.0209007,0,0
254874755,79534956,16630,173416,10.8904,3059540,1173.37,6.2799e-05,0.0067662,0.0067662,0.482828
254873968,79534956,16434,1042030,171.382,17001000,15812.8,0.000164469,0.0151749,0.0146338,0.367856
254871206,79534956,15689,129439,18.6129,1700320,1915.76,0.000143797,0.0148005,0.0147895,0.440911
254868440,79534956,507,35601200,17301.4,640933000,2198830,0.000485977,0.0617627,0.0593488,1.51013
254877419,79534956,17318,3826380,684.87,58707600,90607.7,0.000178987,0.0236798,0.0261338,1.17846
254867948,79534956,385,14206500,2474.71,241597000,287018,0.000174196,0.0202033,0.0202065,1.27533
254869340,79534956,837,521874,68.7159,9357910,7461.73,0.000131672,0.014298,0.0147063,0.425379
254875769,79534956,16859,164801,18.4013,2861530,1875.5,0.000111657,0.0113804,0.0112865,0.356191
254877207,79534956,17262,116488,12.3525,1556770,1146.96,0.000106041,0.00984619,0.0099563,0.373725
254868623,79534956,596,2289000,716.765,33833100,77911.9,0.000313135,0.0340376,0.0351046,1.37748
254872969,79534956,16110,2028200,292.733,38028600,32628.9,0.000144331,0.0160876,0.0160876,0.512697
254867733,79534956,296,1229650,286.475,22341000,37283.3,0.000232973,0.0303202,0.030601,0.807381
254868179,79534956,471,87315.6,9.35609,1530790,962.386,0.000107153,0.0110219,0.0108923,0.435719
254867468,79534956,55,232043,6.64845,3042260,672.728,2.86518e-05,0.00289915,0.00288561,0.165311
254878162,79534956,17594,342953,20.5424,5201500,2422.39,5.98986e-05,0.00706334,0.007822,0.551536
254876567,79534956,17136,33549.3,2.56525,609712,367.554,7.64622e-05,0.0109556,0,0
254875295,79534956,16765,154396,16.4714,3063840,1704.61,0.000106683,0.0110405,0.0110138,0.327175
254877633,79534956,17416,9750840,1677.11,176299000,196498,0.000171996,0.0201519,0.0206167,1.366
254875177,79534956,16726,4889230,762.299,79870000,82174.3,0.000155914,0.0168072,0.0172393,1.07558
254877319,79534956,17300,932335,169.061,19430500,22939.2,0.000181331,0.0246041,0.0289164,1.63062
254869870,79534956,958,1415440,505.973,27505100,53681.6,0.000357467,0.0379258,0.0383877,0.609766
254870541,79534956,10698,552819,162.463,9962260,17659.6,0.000293882,0.0319447,0.0317975,0.768155
254873103,79534956,16153,68260.3,9.05399,1242810,986.635,0.000132639,0.014454,0.014351,0.626374
254873517,79534956,16299,229519,31.572,3533140,3034.8,0.000137558,0.0132225,0.0131297,0.504822
254878837,79534956,111220870,255554,70.6072,5193370,9988.49,0.000276291,0.0390856,0.0431919,1.29429
254872361,79534956,15979,14863800,4286.25,266452000,576647,0.000288369,0.0387954,0.0409369,2.46122
254867582,79534956,201,3357020,431.687,52471500,59328.4,0.000128592,0.0176729,0.0176729,1.81593
254873843,79534956,16406,532978,48.0722,8386840,4373.77,9.01955e-05,0.00820629,0.00812528,0.37416
254867860,79534956,354,58573300,10824.5,1012480000,1366100,0.000184803,0.0233228,0.0242615,1.42824
254878900,79534956,112892283,45658.1,6.23383,659140,837.808,0.000136533,0.0183496,0.0183947,0.325483
254872264,79534956,15950,1989370,101.36,22170600,10785.3,5.09507e-05,0.00542147,0.00541641,1.1606
254877720,79534956,17437,4826970,843.052,83789800,95077.1,0.000174654,0.0196971,0.0201954,1.74881
254875112,79534956,16709,575951,62.6719,10383000,6465.98,0.000108815,0.0112266,0.0107296,0.727378
254876536,79534956,17117,29414.7,2.66891,427987,221.28,9.07336e-05,0.00752276,0,0
254867592,79534956,212,9362140,4872.32,164866000,621787,0.000520428,0.0664151,0.0613316,1.29504
254868550,79534956,573,209814,25.5934,4866810,2691.66,0.000121981,0.0128288,0.0128288,0.243898
254876581,79534956,17145,2390380,379.795,35475700,38665.7,0.000158885,0.0161755,0.0164901,0.741867
254874382,79534956,16476,1076360,224.966,17296700,31938.8,0.000209006,0.0296729,0.0277564,1.53573
