id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243561316,77904883,182305709,1223920,742.001,33463900,118740,0.000606252,0.0970164,0.0970164,1.63498
243562330,77904883,15814,1084040,340.078,24378900,35746.3,0.000313714,0.0329751,0.0329751,0.454521
243555374,77904883,188,314721,140.918,7529260,17702,0.000447756,0.0562466,0.0562466,0.556725
243561596,77904883,15593,2342920,841.722,40686200,90954.7,0.000359263,0.0388211,0.0388211,1.30982
243556050,77904883,369,12448900,2932.96,308191000,368586,0.0002356,0.029608,0.0296078,1.09536
243568692,77904883,16712,314721,166.483,8169440,20093.8,0.000528986,0.0638465,0.0638465,0.304875
243555377,77904883,189,244661,53.7856,5355700,7225.49,0.000219838,0.0295327,0.0295408,0.899796
243564758,77904883,16029,1503670,326.395,40670000,39547.3,0.000217066,0.0263006,0.0263006,0.628319
243561018,77904883,1107,2237870,689.438,43426700,81110.7,0.000308077,0.0362446,0.0362448,0.851241
243568816,77904883,16783,349690,179.688,8501970,23394.2,0.000513849,0.0668998,0.0668998,0.720322
243555071,77904883,88,1748450,244,30704000,22961.4,0.000139552,0.0131324,0.0131324,0.412356
243565097,77904883,16074,19198000,6128.57,491417000,725098,0.00031923,0.0377695,0.0377695,0.982715
243570051,77904883,17196,524459,156.562,11058300,19252.5,0.000298521,0.0367093,0.0367078,0.654589
243563219,77904883,15895,2762550,1674.96,56108700,192004,0.000606308,0.0695023,0.0695023,0.673907
243558232,77904883,723,4161310,1271.6,105847000,140377,0.000305576,0.033734,0.033734,0.368542
243556002,77904883,342,6888830,1410.94,154399000,141369,0.000204816,0.0205214,0.0205215,0.504695
243566136,77904883,16291,419628,44.2605,8598760,4366.44,0.000105475,0.0104055,0.0104055,0.461479
243569843,77904883,17094,34969,3.71046,345853,386.935,0.000106107,0.0110651,0,0
243567566,77904883,16433,4242510,1137.49,115228000,142969,0.000268117,0.0336992,0.0336779,0.575005
243555863,77904883,281,909194,417.097,12360000,58183.5,0.000458755,0.0639946,0.0639946,1.26773
243570388,77904883,17341,104894,10.6346,2699800,1269.28,0.000101384,0.0121005,0.0121008,0.296017
243557666,77904883,683,1993230,658.596,57874100,84196.2,0.000330416,0.042241,0.042241,0.940265
243560255,77904883,974,2028200,664.447,55695900,105927,0.000327604,0.0522271,0.0522271,0.697801
243571689,77904883,111220872,209789,95.0247,5946840,10732.6,0.000452954,0.0511592,0.0511607,0.293972
243569291,77904883,16887,1853360,618.132,37849800,63259.5,0.00033352,0.0341324,0.0341324,1.28298
243561263,77904883,10734,2610090,928.282,79981700,109483,0.000355652,0.0419462,0.041912,0.784052
243561228,77904883,10726,277287,68.9644,9598100,8722.97,0.000248711,0.0314582,0.0313261,0.499293
243557136,77904883,534,454597,162.322,14164700,18926.1,0.000357068,0.0416327,0.0416327,0.381397
243568515,77904883,16627,174845,10.6634,4534490,1238.54,6.09876e-05,0.00708363,0.00708363,0.332511
243556571,77904883,477,93063900,26167.2,2212100000,3110730,0.000281174,0.0334257,0.0334237,1.14963
243556567,77904883,475,2168080,836.767,56792200,100283,0.000385949,0.0462546,0.0462546,0.624568
243570805,77904883,17471,419430,377.23,7835000,57949.6,0.000899388,0.138163,0.138163,0.496181
243564474,77904883,15978,174845,91.7663,4007280,12073.3,0.000524844,0.0690512,0.0690512,0.334854
243567768,77904883,16466,3268140,1829.9,77761000,252560,0.000559919,0.0772793,0.0771501,1.52837
243571692,77904883,111220874,419442,148.981,10838800,16043.2,0.000355189,0.038249,0.0382597,0.505554
243564504,77904883,15986,6316290,1648.25,109052000,204353,0.000260953,0.0323534,0.0322932,1.74953
243561527,77904883,15587,2937310,917.298,50082900,98555.3,0.000312292,0.033553,0.0335523,1.38915
243564471,77904883,15977,454597,117.212,8859200,11441.1,0.000257837,0.0251675,0.0251675,0.354926
243571040,77904883,17590,279752,397.067,5170500,65720.8,0.00141936,0.234925,0.234925,1.38946
243557173,77904883,564,489566,43.981,9110500,4683.18,8.98368e-05,0.00956599,0.00956599,0.287743
243555282,77904883,154,873617,172.022,22999700,20589.4,0.000196908,0.023568,0.0235714,0.830192
243565979,77904883,16232,559271,182.007,11598900,19207.3,0.000325436,0.0343435,0.0343368,0.638877
243568701,77904883,16717,1433730,408.957,32946800,53766.4,0.00028524,0.0375011,0.0375011,0.762797
243570095,77904883,17221,14201700,4053.13,320491000,489603,0.000285397,0.0344749,0.0343096,1.05911
243571435,77904883,111220698,559498,109.634,13156500,12456.5,0.00019595,0.0222637,0.0222637,0.211608
243554991,77904883,36,663963,242.466,13534800,28326.7,0.00036518,0.0426631,0.0426584,0.757986
243570022,77904883,17172,873243,185.873,23442400,20578.8,0.000212854,0.0235659,0.0235771,0.338873
243556215,77904883,433,1153980,941.338,33503700,128215,0.000815734,0.111107,0.111107,0.583235
243560101,77904883,939,104885,23.5099,2620120,2518.28,0.000224149,0.0240099,0.0240101,0.420427
243559586,77904883,786,419628,123.136,8735980,13866.6,0.00029344,0.033045,0.033045,0.726965
243555162,77904883,113,1678510,954.061,32321100,126336,0.000568397,0.0752669,0.0752669,0.620897
243568359,77904883,16588,384657,347.724,9785030,40944.3,0.000903983,0.106444,0.106443,0.765669
243569317,77904883,16895,384659,371.851,7602360,39498.7,0.000966702,0.102685,0.102685,0.548667
243569422,77904883,16934,489566,96.4944,12334000,12336.7,0.000197102,0.0251992,0.0251992,0.930176
243571852,77904883,127201621,34969,1.90332,449983,266.369,5.44288e-05,0.00761728,0,0
243559737,77904883,844,5000570,1292.52,149595000,160063,0.000258475,0.0320089,0.0320089,0.836249
243564744,77904883,16026,20736600,7119.98,613053000,966513,0.000343353,0.046609,0.046609,1.11845
243557335,77904883,620,629442,176.936,13789200,22060.8,0.0002811,0.0350481,0.0350481,0.411533
243562616,77904883,15847,937871,264.88,15891300,28562.4,0.000282427,0.0304545,0.0304235,0.779516
243561872,77904883,15681,487766,150.816,5691490,16747.5,0.000309197,0.0343352,0.0342129,1.48405
243556077,77904883,393,34969,5.40208,711099,628.349,0.000154482,0.0179688,0,0
243568960,77904883,16802,34969,4.13336,651800,390.46,0.000118201,0.0111659,0,0
243569603,77904883,17001,104907,9.1773,2651380,925.684,8.74803e-05,0.00882385,0.00882385,0.221667
243570140,77904883,17242,1153310,357.006,30617400,39801.5,0.00030955,0.0345108,0.0345069,0.432338
243569783,77904883,17064,699380,260.961,16956900,30407.8,0.000373133,0.0434782,0.0434782,0.519896
243567499,77904883,16426,69889.4,18.9063,1589400,2609.42,0.000270517,0.0373364,0.037336,0.11273
243568828,77904883,16787,69938,13.4977,1768020,1620.93,0.000192996,0.0231767,0.0231767,0.753112
243570060,77904883,17204,419552,137.284,8694500,17209.9,0.000327215,0.0410198,0.0410172,0.59693
243566581,77904883,16328,6734690,3122.71,153184000,443638,0.000463675,0.0658735,0.0658328,1.18107
243568604,77904883,16674,1993230,810.301,51923000,93012.6,0.000406526,0.0466642,0.0466642,0.902976
243557318,77904883,614,1012910,237.818,12277000,25117.6,0.000234786,0.0247973,0.0247701,1.15872
243561186,77904883,10711,3287090,517.026,106329000,59226.6,0.00015729,0.018018,0.018018,0.511192
243561756,77904883,15633,419517,403.071,6672280,49210.8,0.000960797,0.117303,0.117273,0.932062
243570737,77904883,17445,594349,373.918,11225200,39756.9,0.000629122,0.0668915,0.0668945,0.340423
243562426,77904883,15823,874041,283.585,18148200,29266.3,0.000324453,0.0334839,0.0334859,0.335333
243557562,77904883,666,209813,55.5218,5547070,6308.48,0.000264625,0.0300671,0.0300672,0.692358
243559936,77904883,893,734349,174.772,17990200,19726.3,0.000237995,0.0268623,0.0268623,0.309084
243570174,77904883,17259,104907,42.1898,2877850,5094.59,0.000402163,0.0485629,0.0485629,0.147257
243556046,77904883,367,1153960,293.695,21670300,28066.5,0.00025451,0.0243219,0.024322,0.372885
243559974,77904883,902,419628,53.2336,10582300,5783.88,0.000126859,0.0137833,0.0137833,0.25967
243555715,77904883,242,6224480,2050.15,127366000,222537,0.000329368,0.035752,0.035752,0.789667
243556198,77904883,429,1670800,638.15,31386400,79342.2,0.000381943,0.0474876,0.0473627,1.16195
243569972,77904883,17136,34969,1.71118,786452,171.701,4.89343e-05,0.0049101,0,0
243570143,77904883,17244,1153310,357.006,30617400,39801.5,0.00030955,0.0345108,0.0345069,0.432338
243568809,77904883,16780,349690,179.688,8501970,23394.2,0.000513849,0.0668998,0.0668998,0.720322
243568746,77904883,16740,489566,165.827,10502000,17048.7,0.000338723,0.0348241,0.0348241,0.294841
243569599,77904883,17000,139876,11.4465,3537240,1159.09,8.18335e-05,0.00828657,0.00828657,0.23229
243558306,77904883,733,2528890,2747.6,77265300,426492,0.00108648,0.168648,0.167199,0.878072
243565769,77904883,16174,3566840,1318.81,79880400,151156,0.000369743,0.042378,0.042378,1.01445
243566084,77904883,16274,69938,70.5774,1289040,7746.45,0.00100914,0.110762,0.110762,0.849006
243569678,77904883,17040,209809,61.8831,5476440,6685.91,0.000294949,0.0318666,0.0318664,0.143208
243566392,77904883,16322,7364130,3269.29,166382000,464044,0.000443947,0.0630142,0.0629825,1.19775
243563157,77904883,15876,244783,50.6768,4109940,6125.02,0.000207028,0.0250223,0.0250223,0.659422
243556600,77904883,484,34969,4.74333,660649,455.408,0.000135644,0.0130232,0,0
243568637,77904883,16687,3112240,1733.23,91128400,220847,0.000556908,0.0709607,0.0709607,0.746984
243570393,77904883,17343,1879610,177.352,34329800,20347.4,9.43559e-05,0.0108253,0.0106784,0.862368
243557277,77904883,602,69937.9,22.8029,1553280,2369.84,0.000326045,0.0338849,0.0338849,0.102732
243562044,77904883,15772,104907,7.10819,1979370,730.841,6.77571e-05,0.00696656,0.00696656,0.217664
243564910,77904883,16065,3461930,1485.58,77171900,166568,0.000429119,0.0481143,0.0481143,1.05545
243565083,77904883,16071,279752,60.6678,7211110,7701.05,0.000216863,0.0275281,0.0275281,0.3649
243555408,77904883,200,629404,200.709,11475600,22161.4,0.000318887,0.0352101,0.0352088,0.501288
243556068,77904883,385,14302300,4307.84,310148000,543507,0.000301199,0.0380013,0.0380013,0.928256
243569842,77904883,17093,10487800,3136.49,242411000,372854,0.00029906,0.0355512,0.0355541,0.801522
243555889,77904883,294,15456300,7128.44,410574000,887619,0.0004612,0.0574277,0.0574277,1.04411
243558208,77904883,721,1923300,632.263,44496900,79317.9,0.000328739,0.0412406,0.0412406,0.896527
243568962,77904883,16803,69938,24.8128,1559800,2699.98,0.000354782,0.0386053,0.0386053,0.0671889
243570160,77904883,17251,2856780,1086.8,68999600,121398,0.000380427,0.0424949,0.0424662,0.443937
243554717,77904883,4,13602900,9446.23,400857000,1229660,0.000694426,0.0903964,0.0903964,1.2826
243566257,77904883,16308,79506400,51012.5,1961580000,6950460,0.000641616,0.0874202,0.0875157,1.4971
243560145,77904883,966,1119010,200.414,19210300,21514.5,0.0001791,0.0192264,0.0192264,0.547793
243555822,77904883,263,174830,25.1369,2128550,2664.33,0.000143779,0.0152396,0.0152397,0.358696
243565265,77904883,16092,34969,7.06833,766284,710.702,0.000202131,0.0203238,0,0
243570371,77904883,17334,583105,182.138,11712200,22238.2,0.000312359,0.0381376,0.0379777,0.683051
243557539,77904883,662,174845,26.6417,3850490,2764.81,0.000152373,0.0158129,0.0158129,0.380034
243559956,77904883,897,34969,18.8487,815524,2145.87,0.00053901,0.061365,0,0
243561992,77904883,15739,577087000,168638,12989700000,20771000,0.000292223,0.0359929,0.0360142,1.35898
243570977,77904883,17555,69937.9,16.9526,1610360,1637.76,0.000242396,0.0234173,0.0234173,0.0650984
243571759,77904883,111220900,244783,30.1835,5775960,3352.66,0.000123307,0.0136965,0.0136965,0.209822
243566225,77904883,16301,174845,105.654,3255880,10519.7,0.000604273,0.0601657,0.0601657,0.459047
243571832,77904883,112892275,139876,501.386,3053570,62674.5,0.00358451,0.448072,0.448072,0.442691
243555079,77904883,91,1328820,415.823,44639900,49067.4,0.000312926,0.0369255,0.0369255,0.42207
243567644,77904883,16443,1046150,392.723,27949800,44988.7,0.000375398,0.043004,0.0430159,0.44744
243569623,77904883,17009,244783,21.0599,4896690,2053.04,8.60348e-05,0.0083872,0.0083872,0.28108
243569848,77904883,17096,874223,329.661,20524200,39358,0.00037709,0.0450205,0.0450206,0.77025
243561027,77904883,1111,2832490,977.631,90122000,135677,0.000345149,0.0479004,0.0479004,0.751217
243563203,77904883,15883,104907,12.8506,1841540,1260.75,0.000122495,0.0120178,0.0120178,0.220386
243568416,77904883,16608,314721,94.0415,7048720,9647.54,0.000298809,0.0306543,0.0306543,0.320892
243570858,77904883,17512,384627,128.137,6834890,14417.1,0.000333146,0.0374835,0.0374838,0.320446
243568812,77904883,16781,349690,179.688,8501970,23394.2,0.000513849,0.0668998,0.0668998,0.720322
243560568,77904883,1025,7970750,1706.49,215301000,214758,0.000214094,0.0269432,0.0268713,0.725067
243556109,77904883,409,1818390,427.51,42637000,45914.9,0.000235104,0.0252503,0.0252503,0.364475
243568799,77904883,16774,524535,87.6075,12200900,10480.4,0.000167019,0.0199803,0.0199803,0.536522
243563227,77904883,15899,804287,574.948,17572700,65447.7,0.000714855,0.0813736,0.0813736,0.584544
243571341,77904883,111220632,559504,166.333,17135900,19009.5,0.000297286,0.0339757,0.0339757,0.238097
243568677,77904883,16703,2902430,1097.69,68986400,149549,0.000378197,0.0515253,0.0515253,0.727096
243569825,77904883,17087,69938,19.7098,1404880,2007.68,0.000281818,0.0287066,0.0287066,0.0845778
243561651,77904883,15601,2028010,570.835,32178900,61040.3,0.000281476,0.0300987,0.0300962,1.06812
243554996,77904883,41,839256,730.022,24217100,94485,0.000869844,0.112582,0.112582,1.03328
243569806,77904883,17081,1818380,339.001,36616300,34994.9,0.00018643,0.019245,0.019245,0.74572
243570542,77904883,17366,2823760,1026.56,77223100,116990,0.000363545,0.0414304,0.0421192,0.662056
243571347,77904883,111220636,279752,72.8602,7723270,8149.14,0.000260446,0.0291299,0.0291299,0.530186
243568392,77904883,16600,279752,179.816,8096620,20653.7,0.000642769,0.0738285,0.0738285,0.393909
243568520,77904883,16629,69938,3.68953,1780230,384.784,5.27543e-05,0.00550179,0.00550179,0.125826
243566766,77904883,16348,1677990,910.461,37632300,111354,0.00054259,0.0663614,0.0663523,1.00381
243569990,77904883,17150,979017,180.499,19238600,22875.5,0.000184367,0.0233657,0.0233643,0.882202
243570881,77904883,17528,139873,125.666,3218020,19089.7,0.000898429,0.136479,0.136478,0.50152
243571493,77904883,111220720,104820,58.2071,3242910,10539.9,0.000555305,0.100552,0.10057,0.243206
243567370,77904883,16413,2151800,1795.9,59492200,264342,0.000834606,0.122847,0.123083,0.728771
243556210,77904883,431,384659,64.2678,9599180,7789.16,0.000167077,0.0202495,0.0202495,0.443186
243561818,77904883,15659,839167,108.737,12885100,10837.5,0.000129578,0.0129146,0.0129135,0.913955
243570724,77904883,17438,2058040,882.6,37773900,94525.6,0.000428855,0.0459299,0.0459251,0.487697
243558711,77904883,771,44650700,13557,1005780000,1544450,0.000303623,0.0345897,0.0344544,0.945585
243559685,77904883,821,4231250,1229.61,83693100,154779,0.000290601,0.0365799,0.0365799,0.967434
243570928,77904883,17533,279752,172.749,5091190,23503.6,0.000617508,0.0840159,0.0840159,0.324111
243565424,77904883,16113,1468700,315.471,27910700,37155.8,0.000214797,0.0252985,0.0252985,1.1998
243560524,77904883,1017,20485700,2326.02,529229000,273509,0.000113544,0.0133512,0.0133171,1.2938
243568802,77904883,16775,524535,87.6075,12200900,10480.4,0.000167019,0.0199803,0.0199803,0.536522
243560894,77904883,1072,419628,218.843,11721000,25882.4,0.000521517,0.0616794,0.0616794,0.609374
243566570,77904883,16327,174844,13.194,3244690,1275.72,7.54611e-05,0.00729633,0.00729635,0.550837
243567685,77904883,16453,2482210,927.311,63107600,114271,0.000373584,0.046036,0.0460385,0.698745
243570953,77904883,17544,104857,28.5562,1390570,3615.31,0.000272335,0.0344785,0.0344846,0.791013
243571640,77904883,111220830,1638350,578.876,37516600,64612.2,0.000353328,0.0394373,0.0394864,0.472552
243555241,77904883,138,4369210,1615.28,126098000,194256,0.000369697,0.0444603,0.0446927,0.755557
243560092,77904883,935,1049070,138.108,25154200,18230.7,0.000131648,0.0173779,0.0173779,0.649517
243571279,77904883,17648,34969,1.90332,449983,266.369,5.44288e-05,0.00761728,0,0
243564598,77904883,15998,1818390,314.15,28900700,29132,0.000172763,0.0160208,0.0160208,0.508412
243567681,77904883,16452,489566,193.682,13136400,23435,0.00039562,0.0478688,0.0478688,0.668189
243563761,77904883,15917,7273550,2185.93,128017000,226593,0.000300531,0.031153,0.031153,0.593154
243564622,77904883,16001,234762000,66706.5,5588330000,8300400,0.000284145,0.0353566,0.0353555,1.15263
243564853,77904883,16041,4266220,1522.48,111462000,189439,0.000356869,0.0444044,0.0444044,0.811043
243559809,77904883,861,944163,132.684,16498300,15333.7,0.00014053,0.0162405,0.0162405,0.651781
243568985,77904883,16818,57892500,17402.3,1856960000,2152640,0.000300598,0.0371834,0.0371701,1.207
243566098,77904883,16280,34969,14.1861,667918,1547.98,0.000405678,0.0442672,0,0
243558397,77904883,748,174842,19.5645,2579590,1801.27,0.000111898,0.0103023,0.0103022,0.364995
243570191,77904883,17266,925403,145.238,17398400,15362,0.000156945,0.0166003,0.0166425,0.490353
243560292,77904883,977,559504,116.853,12455000,13977.8,0.000208852,0.0249826,0.0249826,1.09547
243563785,77904883,15922,7273550,2185.93,128017000,226593,0.000300531,0.031153,0.031153,0.593154
243556256,77904883,440,629442,181.128,15163600,19893.2,0.000287759,0.0316045,0.0316045,0.252865
243569937,77904883,17112,349603,102.956,10108000,11407.2,0.000294494,0.032629,0.0326287,0.136135
243571844,77904883,124372440,34969,47.6684,694811,5091.94,0.00136316,0.145613,0,0
243568820,77904883,16784,174845,63.0022,4105120,9353.74,0.000360332,0.0534973,0.0534973,0.632081
243571676,77904883,111220852,2025360,452.706,51147800,51193.1,0.000223519,0.0252761,0.0252813,0.55097
243566310,77904883,16314,909130,204.282,17476500,21871.6,0.0002247,0.0240577,0.0240573,0.614568
243561062,77904883,1140,559273,80.7883,7358480,7548.86,0.000144452,0.0134976,0.0134961,0.518778
243562525,77904883,15836,13591100,3347.11,302612000,380422,0.000246273,0.0279905,0.0279924,0.759919
243571497,77904883,111220722,305959,123.806,10064100,15590.6,0.000404649,0.0509564,0.0508016,0.234991
243555341,77904883,171,69938,9.36136,1343480,1178.04,0.000133852,0.0168441,0.0168441,0.486812
243562975,77904883,15860,104907,19.3111,2663750,2053.19,0.000184078,0.0195715,0.0195715,0.156615
243557653,77904883,679,1433700,143.66,28397200,14110,0.000100202,0.00984165,0.00984166,0.683407
243571650,77904883,111220848,345746,204.686,9184270,22243,0.000592012,0.0643333,0.0643791,0.388628
243557258,77904883,598,244783,89.7291,5123750,10622.2,0.000366566,0.0433944,0.0433944,0.517189
243561040,77904883,1118,34969,5.03551,743152,461.199,0.000143999,0.0131888,0,0
243571517,77904883,111220750,244783,91.6611,3918310,9996.07,0.000374458,0.0408364,0.0408364,0.282651
243555860,77904883,280,34969,11.9255,804296,1221.45,0.00034103,0.0349295,0,0
243557160,77904883,556,1223920,258.985,25261600,26934.8,0.000211604,0.0220071,0.0220071,0.42339
243560890,77904883,1070,5699950,1854.71,171134000,253199,0.000325392,0.0444212,0.0444212,1.53746
243569760,77904883,17051,699378,292.149,20629400,34788.1,0.000417726,0.0497415,0.0497415,0.334808
243570689,77904883,17423,209662,109.159,5995490,12031.4,0.000520641,0.0573845,0.0573779,0.283756
243569470,77904883,16953,664411,230.082,19193100,25890.8,0.000346295,0.038968,0.038968,0.394372
243557593,77904883,670,3112240,941.641,59764500,129630,0.00030256,0.0416518,0.0416518,0.78922
243565317,77904883,16101,34969,5.50551,691685,649.121,0.00015744,0.0185628,0,0
243569221,77904883,16867,2238020,842.574,56227100,96913.5,0.000376482,0.0433033,0.0433033,1.17371
243557815,77904883,692,69938,9.3983,1256580,984.488,0.00013438,0.0140766,0.0140766,0.0323718
243555852,77904883,276,9471470,3839.18,167301000,640142,0.000405341,0.0675863,0.067552,2.77051
243560428,77904883,1006,1188950,130.948,13224700,17675,0.000110138,0.0148661,0.0148661,0.779212
243569816,77904883,17084,69938,7.58345,1713370,761.413,0.000108431,0.010887,0.010887,0.265484
243566339,77904883,16315,909130,204.282,17476500,21871.6,0.0002247,0.0240577,0.0240573,0.614568
243563627,77904883,15905,40834000,20669.8,834107000,2669760,0.000506191,0.0653809,0.0655031,1.11881
243566055,77904883,16268,104907,36.0739,2025650,3826.96,0.000343866,0.0364795,0.0364795,0.763856
243567354,77904883,16411,3060880,2538.08,86633900,377632,0.0008292,0.123374,0.123542,0.703854
243554951,77904883,10,7868020,4667.15,213969000,579123,0.000593179,0.0736047,0.0736046,1.01581
243564696,77904883,16015,1958260,337.147,50509100,40137,0.000172166,0.0204962,0.0204962,0.435485
243556063,77904883,379,235406,38.2572,3563240,5168.88,0.000162515,0.0219573,0.0212092,1.12132
243559881,77904883,878,839000,66.8359,13890200,7557.16,7.96614e-05,0.00900734,0.00900671,0.54454
243554989,77904883,35,34969,3.07129,853267,338.212,8.7829e-05,0.00967176,0,0
243555990,77904883,339,21366100,15754.8,627789000,2079850,0.000737375,0.0973435,0.0973435,1.08641
243561968,77904883,15723,629442,161.327,8979910,15223.1,0.000256302,0.0241851,0.0241851,0.67081
243562207,77904883,15796,1049050,208.722,18732300,22842.4,0.000198963,0.0217744,0.0217748,0.571842
243567382,77904883,16414,174818,192.016,5362390,29711.2,0.00109838,0.169955,0.169966,0.585027
243564643,77904883,16007,57418900,13147.4,1369360000,1608140,0.000228974,0.0280072,0.0280071,1.01143
243568533,77904883,16635,244783,43.4564,4882360,4160.18,0.00017753,0.0169954,0.0169954,0.313543
243570867,77904883,17519,314689,100.931,5625410,11163.1,0.000320733,0.0354733,0.0354739,0.311399
243563674,77904883,15909,13251200,5685.95,291677000,682203,0.00042909,0.0514823,0.0514807,0.739963
243565371,77904883,16109,2622680,533.85,45512800,56022.1,0.000203552,0.0213607,0.0213607,0.546904
243561349,77904883,15567,606593000,178769,13503400000,21890100,0.00029471,0.036087,0.0361068,1.35503
243570211,77904883,17280,2250580,136.052,39554400,13847.8,6.04522e-05,0.00615299,0.00623351,0.703717
243555244,77904883,139,1643540,289.172,30238600,29657.2,0.000175944,0.0180447,0.0180447,0.695205
243555309,77904883,160,2622680,1138.86,50908300,130160,0.000434235,0.0496287,0.0496287,0.831174
243557369,77904883,628,279752,127.813,7767370,14491.2,0.000456881,0.0518,0.0518,0.423693
243570145,77904883,17245,34969,2.31612,943529,270.403,6.62334e-05,0.00773266,0,0
243555969,77904883,334,1783410,248.775,30636300,25944.3,0.000139494,0.0145476,0.0145476,0.368357
243562289,77904883,15809,5245330,1651.9,116437000,173937,0.000314927,0.0331604,0.0331603,0.683388
243567879,77904883,16479,594268,156.546,13396400,17705.8,0.000263426,0.0297942,0.0297959,0.450645
243557299,77904883,608,349690,121.019,7573990,12837,0.000346076,0.0367095,0.0367095,0.233539
243568644,77904883,16689,979132,797.492,29996700,103595,0.000814489,0.105803,0.105803,0.680853
243569548,77904883,16982,524535,365.684,12751700,42171.9,0.000697159,0.0803986,0.0803986,0.688091
243561682,77904883,15608,594472,353.428,10092100,40570.2,0.000594523,0.0682457,0.0682457,0.551986
243570098,77904883,17223,6020240,2234.77,157341000,286129,0.000371209,0.0475278,0.0475327,0.977399
243571846,77904883,124372452,34969,23.051,986084,2399.56,0.000659183,0.0686195,0,0
243561049,77904883,1127,244783,34.4215,5661180,3670.61,0.000140621,0.0149954,0.0149954,0.247479
243569016,77904883,16826,314720,78.8154,10704500,9274.43,0.00025043,0.0294688,0.0294688,0.246392
243560135,77904883,962,6993800,1090.18,132133000,127678,0.000155878,0.0182559,0.0182559,0.54475
243555844,77904883,274,1188950,370.232,33881800,43451.8,0.000311395,0.0365465,0.0365465,0.794496
243565101,77904883,16077,19198000,6128.57,491417000,725098,0.00031923,0.0377695,0.0377695,0.982715
243555015,77904883,52,1153980,215.834,21880700,21629.1,0.000187035,0.0187431,0.0187431,0.405188
243569295,77904883,16889,1853360,618.132,37849800,63259.5,0.00033352,0.0341324,0.0341324,1.28298
243571271,77904883,17643,174845,29.1285,2914990,4266.66,0.000166596,0.0244025,0.0244025,0.405083
243555151,77904883,111,1888330,382.025,37595000,36747.1,0.000202309,0.0194601,0.0194601,0.19079
243563147,77904883,15875,454597,63.0488,8046270,6347.42,0.000138692,0.0139627,0.0139627,0.289478
243569874,77904883,17106,69907.3,57.8056,2440180,10889.6,0.00082689,0.155772,0.155766,0.161517
243571408,77904883,111220668,69938,17.4379,1577090,1794.52,0.000249334,0.0256588,0.0256587,0.174
243557146,77904883,542,2374530,943.65,62013900,119242,0.000397406,0.0502172,0.0501796,1.59082
243560125,77904883,955,1083860,626.279,18452700,70817.5,0.000577825,0.0653386,0.0653373,0.495527
243557987,77904883,704,384659,84.6695,7315390,8558.37,0.000220116,0.0222492,0.0222492,0.152708
243568564,77904883,16658,38990400,24474.7,1091230000,3188170,0.00062771,0.0817681,0.0817681,1.18145
243570286,77904883,17295,69938,23.6755,1583900,2584.79,0.000338521,0.0369583,0.0369583,0.45358
243559796,77904883,859,69859.2,30.5286,1991700,3390.11,0.000437001,0.0485277,0.0485433,0.411674
243568206,77904883,16567,104907,101.085,2977630,11713.5,0.000963568,0.111656,0.111656,0.494844
243557191,77904883,575,543132,300.768,14507200,38323.6,0.000553765,0.0705604,0.0707319,0.181169
243570871,77904883,17521,69938,27.2058,1209480,3254.08,0.000389,0.0465281,0.0465281,0.350929
243559916,77904883,886,9927830,3713.16,269238000,454720,0.000374016,0.0458025,0.045795,1.34572
243560859,77904883,1057,4160860,1075.59,91075800,120106,0.000258502,0.0288657,0.0288664,0.601608
243556553,77904883,469,34969,14.7701,820840,1876.07,0.000422377,0.0536496,0,0
243560044,77904883,919,909194,284.337,20408800,33021.6,0.000312735,0.0363196,0.0363196,0.524459
243554979,77904883,26,5385230,1621.26,135375000,205860,0.000301058,0.0382267,0.0382267,0.836236
243562064,77904883,15777,1713480,584.84,33657400,65109.8,0.000341317,0.0379986,0.0379986,0.470534
243565699,77904883,16143,2797380,666.891,66689900,82469.5,0.000238398,0.029481,0.0294803,0.82463
243555869,77904883,286,104905,5.92515,1358890,545.533,5.64812e-05,0.00520027,0.00520028,0.356386
243557310,77904883,612,2133110,1111.16,54675300,129333,0.000520912,0.060631,0.060631,0.676325
243560099,77904883,938,1886410,663.24,37188800,76376.3,0.000351588,0.0404876,0.0404972,0.664704
243567577,77904883,16434,1265870,343.823,32675900,43998.5,0.000271611,0.0347577,0.0348304,0.645381
243558012,77904883,708,1084040,146.482,19305000,13509.8,0.000135127,0.0124625,0.0124625,0.297605
243568969,77904883,16809,165672000,50751.4,4515220000,6214050,0.000306337,0.0375081,0.0374515,1.5106
243569004,77904883,16823,1049070,281.164,33572300,32043.6,0.000268012,0.0305448,0.0305448,0.325879
243557463,77904883,648,7798090,2180.37,236825000,269645,0.000279603,0.0345783,0.0345783,0.740516
243569504,77904883,16966,104907,40.7703,3463780,4959.37,0.000388633,0.0472739,0.0472739,0.0894943
243555234,77904883,136,6091760,2380.02,148432000,265951,0.000390695,0.0436575,0.0438461,0.524197
243570323,77904883,17309,34940.7,5.60626,911696,790.141,0.000160451,0.0226137,0,0
243556638,77904883,496,139876,18.8122,2660440,1860.1,0.000134492,0.0132982,0.0132982,0.303616
243559927,77904883,890,594473,166.797,17148100,18852.1,0.00028058,0.0317123,0.0317123,0.266305
243561724,77904883,15619,629373,212.886,9735290,24094.5,0.00033825,0.0382834,0.0382798,1.68352
