id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243563165,77910649,16862,139876,284.569,3129770,36675.1,0.00203444,0.262197,0.262197,0.338328
243560392,77910649,16421,804287,940.204,24572500,113488,0.00116899,0.141104,0.141104,0.504348
243554663,77910649,689,104901,100.242,1725350,10815.8,0.000955593,0.103105,0.103105,0.15408
243554223,77910649,554,174845,285.511,4558030,32096.1,0.00163294,0.183569,0.183569,0.277613
243556430,77910649,15878,349690,432.838,8839360,54173.4,0.00123778,0.154918,0.154918,0.622446
243557476,77910649,16030,32894500,260509,934568000,36419200,0.00791951,1.10715,1.10678,0.746494
243568294,77910649,112892265,139876,398.13,3432360,54882,0.00284631,0.392362,0.392362,0.358373
243556365,77910649,15846,3865730,7165.72,75053000,849445,0.00185365,0.219738,0.219132,0.679093
243564586,77910649,17077,279752,1488.34,8668930,188024,0.0053202,0.672111,0.672111,0.4715
243566902,77910649,17402,1888140,2621.29,47076500,323026,0.00138829,0.171082,0.171077,0.613752
243560992,77910649,16460,629442,598.331,18553300,72631.9,0.000950573,0.115391,0.115391,0.625238
243554078,77910649,438,277766,1586.96,7823960,210197,0.0057133,0.75674,0.757326,0.234414
243562814,77910649,16770,349690,721.005,9545580,110793,0.00206184,0.316831,0.316831,1.05547
243559538,77910649,16320,1014100,1857.77,24198900,217793,0.00183194,0.214764,0.214764,0.281206
243562981,77910649,16847,839256,1845.96,21335200,304770,0.00219952,0.363144,0.363144,0.878984
243554617,77910649,661,1573220,2355.09,37492500,281332,0.00149699,0.178825,0.178809,0.61097
243557490,77910649,16035,32894500,260509,934568000,36419200,0.00791951,1.10715,1.10678,0.746494
243562545,77910649,16714,104907,81.9902,2347720,9784,0.000781551,0.0932635,0.0932635,0.341407
243555543,77910649,1097,34372000,78860.4,729352000,9114240,0.00229432,0.265165,0.265154,0.919645
243555645,77910649,10672,4580940,1426.53,144440000,175758,0.000311405,0.0383672,0.0383672,0.921086
243556283,77910649,15787,3182180,4799.94,67033400,594215,0.00150838,0.186732,0.186732,0.335906
243553682,77910649,92,279752,9880.17,8850390,1491790,0.0353176,5.33256,5.33256,0.376905
243560097,77910649,16402,559504,2554.65,17397500,318526,0.00456593,0.5693,0.5693,0.589721
243564237,77910649,16997,384659,1378.28,11080100,173716,0.00358312,0.451609,0.451609,0.284309
243559828,77910649,16384,1958260,10008.9,58425100,1489670,0.00511111,0.76071,0.76071,0.283687
243561188,77910649,16554,69938,164.371,1690420,21186.9,0.00235025,0.302939,0.302939,0.353002
243553883,77910649,276,7581530,54113.6,163847000,6959660,0.00713756,0.917975,0.917572,0.8436
243556734,77910649,15949,3004830,13517.7,52782300,1764940,0.00449866,0.587366,0.587017,1.01581
243554048,77910649,411,1713480,6295.38,35309400,785454,0.00367403,0.458397,0.458397,0.843786
243561110,77910649,16527,34969,115.684,982361,16202,0.00330819,0.463326,0,0
243553754,77910649,135,384621,454.247,8251460,52408.7,0.00118102,0.136261,0.136259,0.171322
243564263,77910649,17002,34969,130.59,1094020,16687.8,0.00373444,0.477218,0,0
243554090,77910649,450,1223890,66.2035,11730000,8438.74,5.40925e-05,0.00689499,0.00689504,0.52759
243565049,77910649,17117,34969,59.3658,842576,6541.08,0.00169767,0.187054,0,0
243562805,77910649,16766,209814,444.718,5751430,86895.3,0.00211958,0.414154,0.414154,0.835864
243555269,77910649,963,139377,80.501,1615600,8870.61,0.000577578,0.0636448,0.0636472,0.278933
243559157,77910649,16264,909194,4381.22,18768800,515143,0.00481879,0.566593,0.566593,0.527718
243565925,77910649,17232,979132,2898.41,27821300,352571,0.00296019,0.360085,0.360085,0.739459
243554659,77910649,687,3391990,51858.6,114162000,7093890,0.0152885,2.09136,2.09136,0.232695
243555945,77910649,15659,839210,1766.95,15488600,197131,0.00210549,0.2349,0.234896,0.425617
243554366,77910649,575,559504,1008.09,18214800,147686,0.00180175,0.26396,0.26396,1.08586
243556528,77910649,15927,349690,7495.87,8197330,956689,0.0214358,2.73582,2.73582,0.453059
243555178,77910649,915,524535,1328.7,14520500,169192,0.0025331,0.322556,0.322556,0.405171
243553761,77910649,146,7518330,10033.3,182756000,1242260,0.00133451,0.16523,0.16523,1.00326
243555172,77910649,912,279752,162.335,7561190,19275.9,0.000580281,0.0689037,0.0689037,0.0822786
243557598,77910649,16052,419628,3220.92,13381200,484530,0.00767565,1.15467,1.15467,0.379571
243556345,77910649,15830,4091370,2830.33,93719500,322122,0.000691779,0.0787321,0.0787321,0.452515
243557888,77910649,16114,62551300,576995,1908880000,84435800,0.00922434,1.34986,1.34978,0.982082
243561039,77910649,16474,559504,698.864,13926500,97455.7,0.00124908,0.174182,0.174182,1.13158
243559149,77910649,16263,34969,88.781,541832,10212.4,0.00253885,0.292041,0,0
243557408,77910649,16018,71684700,284767,1950280000,43067100,0.0039725,0.600785,0.599811,2.02718
243555773,77910649,10735,1293850,2183.58,43069600,276656,0.00168766,0.213823,0.213823,1.1044
243554143,77910649,496,174845,4789.95,5463190,634664,0.0273954,3.62987,3.62987,0.133605
243553746,77910649,123,419628,802.314,10297900,100187,0.00191197,0.238753,0.238753,0.758156
243555780,77910649,182305705,1782330,13088.1,56028000,2288320,0.00734329,1.2839,1.28339,1.87068
243555193,77910649,926,5769880,64054.7,139381000,9270120,0.0111016,1.60664,1.60664,0.999874
243556155,77910649,15750,566574000,3970150,15019000000,548455000,0.00700729,0.96802,0.966426,1.27936
243555457,77910649,1075,244783,4010.73,5352940,504578,0.0163848,2.06133,2.06133,0.281023
243556538,77910649,15933,1363790,18374,40953200,2395870,0.0134727,1.75677,1.75677,0.498014
243558613,77910649,16196,524535,10018.9,15966500,1372830,0.0191006,2.61723,2.61723,0.278668
243555267,77910649,962,6991700,13805.1,140257000,1831980,0.0019745,0.262022,0.261951,1.11704
243555630,77910649,1129,80985600,173860,2037910000,22268000,0.0021468,0.274963,0.274958,1.11803
243554642,77910649,676,279752,1334.52,5297280,154852,0.00477038,0.553534,0.553534,0.542773
243554812,77910649,781,69938,186.624,2039740,22953.1,0.00266842,0.328192,0.328192,0.329202
243567065,77910649,17426,3112240,7222.87,75746000,1050790,0.0023208,0.337633,0.337633,1.31104
243558984,77910649,16231,559504,1010.79,12827200,119960,0.00180658,0.214405,0.214405,0.536475
243555203,77910649,929,139876,747.485,4084060,98007.6,0.00534391,0.700675,0.700675,0.19773
243567859,77910649,111220688,69938,56.9133,2504880,7087.58,0.000813768,0.101341,0.101341,0.0915296
243553620,77910649,15,209814,726.336,5030040,87637.7,0.00346181,0.417692,0.417692,0.412715
243553988,77910649,348,3741680,16835,96822500,2156980,0.00449932,0.576473,0.576473,1.1524
243554619,77910649,662,174833,1842.39,5172320,241149,0.0105381,1.37932,1.37931,0.118193
243556995,77910649,15967,209814,1430.13,5656010,230834,0.00681619,1.10018,1.10018,0.759107
243560416,77910649,16423,10770500,6581.36,300075000,820627,0.000611057,0.0761924,0.0761924,1.18217
243561056,77910649,16481,629442,527.465,16557700,65327.2,0.000837989,0.103786,0.103786,0.381565
243561022,77910649,16469,2272980,1613.64,59145800,200962,0.000709921,0.0884131,0.0884131,1.25231
243555828,77910649,15590,944161,1224.22,18668600,137491,0.00129662,0.145622,0.145622,0.328598
243567609,77910649,17585,104907,79.2322,2698030,8726.6,0.000755261,0.0831842,0.0831842,0.153259
243554371,77910649,577,1363310,1056.06,36443700,138368,0.000774624,0.101494,0.10151,0.3457
243559399,77910649,16295,454597,2366.56,9980420,282656,0.00520585,0.621772,0.621772,0.501124
243568171,77910649,111220764,34969,37.3055,1096060,4428.1,0.00106682,0.126629,0,0
243556395,77910649,15858,3846590,7043.52,96249600,876451,0.00183111,0.227851,0.227851,0.514912
243561983,77910649,16664,699380,341.082,19375600,37716.8,0.000487692,0.053929,0.053929,0.223018
243566341,77910649,17321,698321,666.668,15112300,81609.2,0.000954672,0.116865,0.116843,0.917059
243564242,77910649,16998,209814,736.158,5940050,92812.9,0.00350862,0.442358,0.442358,0.300355
243553711,77910649,118,104907,183.158,1754880,20780.8,0.00174591,0.198088,0.198088,0.985921
243562907,77910649,16798,419628,476.978,10549600,55852.6,0.00113667,0.1331,0.1331,0.457327
243553914,77910649,304,1084040,15970,30017100,2083700,0.0147319,1.92216,1.92216,0.547842
243567264,77910649,17489,454597,862.672,9398520,133047,0.00189766,0.292671,0.292671,1.34867
243555968,77910649,15678,454491,1124.58,8626880,124745,0.00247437,0.274471,0.274452,0.376855
243555943,77910649,15655,1223870,2957.33,23189900,341456,0.00241639,0.278998,0.278993,0.514848
243553767,77910649,154,874225,878.343,25512800,100838,0.00100471,0.115345,0.115345,0.23998
243557346,77910649,15996,874225,9325.75,23604100,1182070,0.0106674,1.35213,1.35213,0.480645
243567630,77910649,17590,209814,229.79,4152690,26440.3,0.00109521,0.126018,0.126018,0.553431
243553789,77910649,186,804287,4107.15,25205900,613413,0.00510657,0.762679,0.762679,0.277362
243553615,77910649,8,977468000,4640550,25913900000,635830000,0.00474752,0.650486,0.649952,1.58397
243558003,77910649,16143,2797390,13051,81903100,1951410,0.00466542,0.697583,0.697575,0.869475
243561079,77910649,16496,34969,56.9786,744500,6411.79,0.0016294,0.183356,0,0
243558992,77910649,16232,559504,1010.79,12827200,119960,0.00180658,0.214405,0.214405,0.536475
243566388,77910649,17335,384378,279.63,7383900,31173.9,0.000727487,0.0811022,0.0810945,0.226352
243567546,77910649,17563,454494,285.996,6870950,33883.6,0.000629263,0.0745524,0.0745462,0.465608
243562999,77910649,16853,34969,83.9135,865833,10824.2,0.00239965,0.309537,0,0
243566401,77910649,17338,1853320,974.31,45142700,113127,0.00052571,0.0610401,0.0610398,0.512246
243554690,77910649,706,209814,976.447,5421890,140497,0.00465387,0.669626,0.669626,0.331139
243559652,77910649,16339,874225,608.371,22205100,70143,0.000695897,0.0802345,0.0802345,0.519417
243564749,77910649,17105,174845,357.701,5332260,42060,0.00204582,0.240556,0.240556,0.323303
243553979,77910649,337,6432880,22462,167488000,3151470,0.00349174,0.489901,0.4899,1.10798
243553709,77910649,114,139876,362.971,3451220,44172.1,0.00259495,0.315795,0.315795,0.200654
243554843,77910649,805,384659,2651.89,9748130,374733,0.00689414,0.974194,0.974194,0.555961
243561454,77910649,16599,524535,1574.66,16136100,221542,0.00300201,0.422358,0.422358,1.14293
243554384,77910649,585,419628,858.403,9233140,93975.2,0.00204563,0.223949,0.223949,0.317087
243559081,77910649,16252,104907,186.376,1674930,20762.1,0.00177659,0.19791,0.19791,0.314322
243557003,77910649,15969,5769850,194182,175870000,27620900,0.0336546,4.78712,4.78711,0.298415
243564459,77910649,17051,699380,795.08,18700100,92353.2,0.00113684,0.13205,0.13205,0.277553
243557404,77910649,16016,71684700,284767,1950280000,43067100,0.0039725,0.600785,0.599811,2.02718
243553658,77910649,68,1223130,2188.84,23078100,299812,0.00178954,0.245119,0.245037,0.751044
243558132,77910649,16158,244783,4080.64,6771560,534028,0.0166704,2.18164,2.18164,0.277217
243553617,77910649,10,8217720,22521.4,245771000,3004390,0.00274059,0.365599,0.365599,0.875655
243554450,77910649,605,944163,13883.3,19797400,1770560,0.0147044,1.87527,1.87527,0.485465
243554825,77910649,788,1425260,13301.9,28192600,1720660,0.009333,1.20727,1.20326,0.6635
243561786,77910649,16634,874225,668.471,22571800,75804,0.000764644,0.08671,0.08671,0.265901
243561954,77910649,16662,104907,59.5357,2643730,6696.18,0.000567509,0.0638297,0.0638297,0.121326
243553815,77910649,216,556492,1530.81,6696810,197939,0.00275082,0.35569,0.355675,0.710524
243554093,77910649,452,419628,656.752,9837820,74379.9,0.00156508,0.177252,0.177252,0.276957
243555925,77910649,15626,1468640,3268.89,27587300,364536,0.00222579,0.248213,0.248209,0.384078
243564042,77910649,16970,2272980,3750.62,58154100,480301,0.00165009,0.211309,0.211309,0.320125
243567732,77910649,17598,383954,441.971,6384210,53242,0.0011511,0.138668,0.138753,0.706969
243558363,77910649,16171,4266220,43551.3,127200000,6303490,0.0102084,1.47754,1.47754,0.617501
243567171,77910649,17454,34969,25.943,1053350,2859.8,0.000741887,0.0817811,0,0
243558278,77910649,16160,384659,7988.56,10899000,1046380,0.0207679,2.72027,2.72027,0.328532
243560973,77910649,16456,209814,382.562,5895380,49531.3,0.00182334,0.236072,0.236072,0.565148
243563328,77910649,16887,1853360,3385.19,44900000,407370,0.00182652,0.219801,0.219801,1.00346
243556137,77910649,15728,594473,5084.75,13215600,601823,0.00855338,1.01236,1.01236,0.280174
243562318,77910649,16692,11854500,23432.7,350764000,3566980,0.00197669,0.300897,0.300897,1.05985
243568234,77910649,111220832,69937.8,73.4805,1622140,8304.5,0.00105066,0.118741,0.118741,0.0337347
243568271,77910649,111220884,34968.5,46.5235,550318,5341.65,0.00133044,0.152756,0,0
243559523,77910649,16317,1014100,1857.77,24198900,217793,0.00183194,0.214764,0.214764,0.281206
243567556,77910649,17568,454494,285.996,6870950,33883.6,0.000629263,0.0745524,0.0745462,0.465608
243554015,77910649,370,35987400,62969.4,862314000,8084860,0.00174976,0.224658,0.224443,1.18502
243553835,77910649,239,5000570,14219.1,142730000,1973190,0.00284349,0.394592,0.394592,0.960906
243553744,77910649,121,104907,1796.65,3446090,249727,0.0171262,2.38046,2.38046,0.153022
243561106,77910649,16523,69938,637.852,2531070,105256,0.00912025,1.50499,1.50499,0.978833
243555862,77910649,15601,2342860,4340.86,44839100,486244,0.00185281,0.207543,0.20754,0.337177
243561932,77910649,16659,1363790,682.042,38613900,76424.6,0.000500108,0.0560384,0.0560384,0.245328
243566984,77910649,17412,34828.5,27.3563,569621,3061.13,0.000785457,0.0878916,0,0
243555817,77910649,15585,209814,282.696,4791980,31997.5,0.00134736,0.152504,0.152504,0.319238
243565655,77910649,17191,909194,1018.92,22398500,119325,0.00112069,0.131243,0.131243,0.551967
243554606,77910649,653,34969,34.8581,939931,4058.02,0.000996827,0.116046,0,0
243553859,77910649,255,874225,780.229,25803900,96688.7,0.000892481,0.110599,0.110599,0.288417
243555795,77910649,15567,599065000,4057000,15669300000,558668000,0.00677222,0.932567,0.931105,1.30282
243555991,77910649,15695,34969,216.827,660733,25941.6,0.00620056,0.741846,0,0
243557337,77910649,15993,4161310,35449.7,115443000,4517340,0.00851888,1.08556,1.08556,0.610832
243555166,77910649,909,11784600,230312,313023000,34025900,0.0195436,2.88733,2.88733,0.952161
243567831,77910649,111220658,1818390,3959.68,51180100,487464,0.00217758,0.268075,0.268075,0.928316
243555134,77910649,893,734349,5941.83,22703800,821034,0.00809129,1.11804,1.11804,0.260515
243554073,77910649,431,419594,1097.46,11771800,154054,0.00261554,0.367151,0.367142,0.557584
243553613,77910649,4,13602900,25562.7,384959000,3906290,0.00187921,0.287165,0.287165,1.23116
243561543,77910649,16618,559504,683.811,13825500,81346.8,0.00122217,0.145391,0.145391,0.304848
243556383,77910649,15854,8322570,25923.8,235628000,3466950,0.00311488,0.416572,0.416574,0.800467
243565645,77910649,17188,909194,1018.92,22398500,119325,0.00112069,0.131243,0.131243,0.551967
243561471,77910649,16604,804287,1119.12,20820000,131736,0.00139144,0.163792,0.163792,0.355368
243564296,77910649,17013,629442,8806.92,15475000,1153580,0.0139916,1.83271,1.83271,0.295495
243556108,77910649,15717,34969,212.505,737515,25642.2,0.00607697,0.733283,0,0
243563233,77910649,16876,6679080,14923.5,166851000,1836020,0.00223436,0.274892,0.274892,0.879149
243564299,77910649,17014,349690,5198.43,8761750,686607,0.0148658,1.96347,1.96347,0.276428
243562621,77910649,16722,314721,311.927,7497320,36555.9,0.000991124,0.116153,0.116153,0.227012
243554124,77910649,483,769318,3820.92,23805000,580831,0.00496663,0.754995,0.754995,0.313468
243568075,77910649,111220704,384659,656.781,9426910,73760.7,0.00170744,0.191756,0.191756,0.198206
243567129,77910649,17433,1014040,1277.15,21910300,153904,0.00125946,0.151773,0.151771,0.568803
243561482,77910649,16606,209814,323.582,5095140,35903.7,0.00154223,0.171121,0.171121,0.161333
243563184,77910649,16864,2238020,6130.53,55697000,770008,0.00273927,0.344058,0.344058,0.679254
243567403,77910649,17521,69909.8,357.801,1349470,42068,0.00511803,0.601747,0.601746,0.238369
243556410,77910649,15865,1818350,3006.85,46465500,351426,0.00165362,0.193267,0.193267,0.434548
243554822,77910649,786,244783,3161.04,8413170,437797,0.0129136,1.78851,1.78851,0.700905
243554043,77910649,403,3601770,19876.2,74450300,2514370,0.00551843,0.698092,0.698088,0.735411
243561016,77910649,16466,3496900,2668.61,91893100,329516,0.000763137,0.094231,0.094231,0.991547
243555939,77910649,15633,419589,851.401,7726250,100705,0.00202913,0.240008,0.239999,0.491579
243566357,77910649,17326,453538,523.975,9384150,65579.5,0.0011553,0.144595,0.144497,0.866205
243553752,77910649,132,34969,407.876,1058950,55021.5,0.0116639,1.57344,0,0
243562434,77910649,16703,2902430,2601.9,73801300,309831,0.000896456,0.106749,0.106749,0.326222
243568182,77910649,111220778,34969,32.5489,1038420,4069.28,0.000930792,0.116368,0,0
243554101,77910649,458,3269300,4603.65,56806700,548297,0.00140814,0.167711,0.167065,1.35965
243556253,77910649,15770,2063170,4013.45,52114700,483329,0.00194528,0.234265,0.234265,0.715169
243554977,77910649,868,104907,292.505,3143560,37599.7,0.00278823,0.35841,0.35841,0.527246
243556703,77910649,15946,2622660,35277.1,67530200,4523770,0.0134509,1.72488,1.72488,0.486052
243553616,77910649,9,2104760,17020.6,71406300,2326260,0.00808669,1.10524,1.09896,0.3041
243567861,77910649,111220690,174845,357.701,5332260,42060,0.00204582,0.240556,0.240556,0.323303
243557340,77910649,15994,1223920,8850.4,32864700,1104710,0.00723122,0.902604,0.902604,0.381941
243567184,77910649,17460,2050190,5057.34,45915900,611876,0.00246677,0.298448,0.297674,0.829811
243553669,77910649,83,1206890,1302.72,12394700,154083,0.0010794,0.127669,0.125892,0.708948
243567313,77910649,17498,104907,161.487,2919600,18889.9,0.00153934,0.180064,0.180064,0.443621
243567517,77910649,17555,69938,150.971,1458520,24696.2,0.00215865,0.353116,0.353116,0.708575
243555638,77910649,1141,419627,5350.21,9780210,739283,0.0127499,1.76176,1.76176,0.875407
243553829,77910649,234,139876,1019.49,4947560,139994,0.00728855,1.00084,1.00084,0.0747002
243563228,77910649,16875,279752,583.168,6923090,73648.4,0.00208459,0.263263,0.263263,0.522243
243555974,77910649,15682,104839,117.298,1644770,13708,0.00111884,0.130753,0.130709,0.576916
243553624,77910649,22,5590490,46872.8,160840000,6922720,0.00838439,1.2383,1.23769,0.937844
243554167,77910649,511,699380,930.413,17810000,111514,0.00133034,0.159447,0.159447,0.414295
243564610,77910649,17081,1818390,5265.44,47499300,651871,0.00289566,0.358488,0.358488,0.87778
243568303,77910649,112892315,174845,375.784,4068680,44151.9,0.00214924,0.25252,0.25252,0.284541
243557365,77910649,16001,213836000,1514840,5802190000,212742000,0.00708414,0.994884,0.993182,1.26188
243556083,77910649,15708,34969,408.313,851225,49815.8,0.0116764,1.42457,0,0
243554226,77910649,557,104907,379.195,1803290,45765.4,0.00361458,0.436247,0.436247,0.228643
243557985,77910649,16140,1433130,5338.78,40086900,738544,0.00372525,0.515335,0.5154,0.931964
243568165,77910649,111220760,909194,2160.44,25051500,248945,0.00237622,0.273808,0.273808,0.367401
243555738,77910649,10695,699380,11480,20981700,1642490,0.0164146,2.34849,2.34849,0.588656
243563513,77910649,16897,1328820,4028.35,33574000,506091,0.00303152,0.380857,0.380857,0.894635
243567465,77910649,17540,1676860,2676.48,33218800,330003,0.00159613,0.196798,0.196774,0.589829
243553788,77910649,184,1607790,3242.12,31883000,443751,0.00201651,0.276001,0.275923,0.641825
243556304,77910649,15796,1049070,1647.58,20072600,193113,0.00157052,0.184081,0.184081,0.213348
243561120,77910649,16532,2552740,8624.64,78694400,1305370,0.00337859,0.511363,0.511363,1.0047
243555798,77910649,15568,18503400,49534.5,347698000,5778100,0.00267705,0.312272,0.31179,0.955389
243553813,77910649,214,804287,1045.17,20003000,115768,0.0012995,0.143939,0.143939,0.361254
243554781,77910649,761,69938,114.227,1286330,12326.6,0.00163327,0.176251,0.176251,0.306784
243558328,77910649,16165,10770500,183194,339652000,26496700,0.017009,2.46013,2.46013,0.784577
243567359,77910649,17507,1433020,1633.58,25261300,195873,0.00113996,0.136686,0.136647,0.536431
243554749,77910649,733,2622680,933.824,72370100,107582,0.000356058,0.0410199,0.0410199,0.315413
243555476,77910649,1089,76505400,797676,2291160000,117390000,0.0104264,1.5344,1.53432,1.09378
243556243,77910649,15764,454597,689.525,12958400,85097.2,0.00151678,0.187193,0.187193,0.189613
243562722,77910649,16730,69938,72.3303,1955440,8454.76,0.00103421,0.120889,0.120889,0.528719
243559556,77910649,16325,7483370,7090.94,179901000,845449,0.000947561,0.112977,0.112977,0.424483
243562903,77910649,16797,699380,724.567,17750900,84162.6,0.00103601,0.120339,0.120339,0.446031
243553962,77910649,322,61258500,179281,1693890000,25634300,0.00292663,0.418461,0.419739,1.74378
243565509,77910649,17162,139876,287.997,3774080,36168.8,0.00205895,0.258578,0.258578,0.61709
243554135,77910649,491,804287,7573,18998900,908069,0.0094158,1.12904,1.12904,0.222799
243554224,77910649,556,1223910,33905,39253400,4632770,0.0277022,3.78522,3.78522,0.171935
243564395,77910649,17040,209814,225.341,4955790,25429.1,0.001074,0.121198,0.121198,0.203173
243554068,77910649,427,69938,358.429,2177910,48485.3,0.00512495,0.693261,0.693261,0.582173
243554859,77910649,821,4231140,11349.2,96137100,1686330,0.0026823,0.398553,0.398544,1.69058
243553632,77910649,31,15106600,202930,496063000,27526800,0.0134332,1.82218,1.82218,0.430134
243553654,77910649,63,69938,86.7971,1436330,9132.42,0.00124106,0.130579,0.130579,0.144531
243555450,77910649,1070,5164070,11159.2,192380000,1569370,0.00216093,0.303902,0.304061,0.8738
243554865,77910649,826,4580900,9001.96,105911000,1096690,0.00196511,0.239405,0.239404,0.559096
243562036,77910649,16669,3671740,16394.5,109401000,2251180,0.00446505,0.613109,0.613109,1.02857
243560093,77910649,16399,2482800,10665.5,72747700,1353070,0.00429575,0.544977,0.544977,0.662744
243555005,77910649,882,940115,9390.92,31103200,1283770,0.00998912,1.36554,1.36366,0.297844
243565673,77910649,17196,524535,379.061,12492200,43243.5,0.000722662,0.0824415,0.0824415,0.335615
243553782,77910649,175,804267,10409.7,16797100,1686050,0.0129431,2.09638,2.09634,0.773396
243553812,77910649,212,10272200,10208.4,166570000,1493840,0.000993789,0.145426,0.142064,1.55146
243561775,77910649,16631,3391990,3701.86,86546900,421079,0.00109135,0.124139,0.124139,0.36238
243555980,77910649,15686,1747980,9725.23,32906500,1166550,0.00556371,0.667372,0.667232,0.54214
243556479,77910649,15905,41717400,68172.5,799725000,8985400,0.00163415,0.215387,0.213179,2.21637
243565292,77910649,17143,2552740,4496.76,59615700,537825,0.00176154,0.210686,0.210686,0.966681
243554042,77910649,402,3846590,58467.8,129767000,10208600,0.0151999,2.65392,2.65392,1.10458
243558550,77910649,16191,4196280,42617.8,113491000,5813220,0.0101561,1.38533,1.38533,0.693911
243554598,77910649,648,7774140,21551.7,227047000,2869780,0.00277222,0.369144,0.369267,0.887802
243561310,77910649,16578,2727580,8656.84,76705500,1223950,0.00317381,0.448732,0.448732,1.06491
243561143,77910649,16539,1468700,2396.98,40769800,298650,0.00163204,0.203343,0.203343,0.431139
243553974,77910649,333,209814,5215.69,6815180,711519,0.0248586,3.39119,3.39119,0.196479
243568244,77910649,111220850,769318,3031.82,20040400,515434,0.00394091,0.669988,0.669988,1.08903
243554044,77910649,406,804287,519.06,21009300,61241.7,0.000645367,0.0761441,0.0761441,0.278683
243565606,77910649,17178,664411,904.698,16464100,104223,0.00136165,0.156865,0.156865,0.431985
243554016,77910649,371,139876,3108.6,3092910,451610,0.022224,3.22864,3.22864,0.599785
243563764,77910649,16907,454597,1182.95,11223600,148328,0.0026022,0.326286,0.326286,0.939217
243565817,77910649,17217,1049010,674.423,19454700,76763.2,0.000642913,0.0731767,0.0731755,0.334263
243566769,77910649,17388,452174,375.972,7594450,45309.7,0.000831477,0.100204,0.10014,0.403246
243567135,77910649,17434,874176,1118.1,19260700,136169,0.00127903,0.155768,0.155766,0.589035
243567456,77910649,17536,519677,1125.83,6574480,132691,0.00216641,0.255333,0.254574,0.579494
243568242,77910649,111220848,314721,800.287,8730170,104023,0.00254285,0.330524,0.330524,0.502329
243554584,77910649,637,10210900,4401.81,281781000,510543,0.000431087,0.0499995,0.0499995,0.465778
243553705,77910649,111,1014100,16981.3,29974500,2201700,0.0167451,2.17109,2.17109,0.216545
243556089,77910649,15710,69938,449.767,1257230,55828.9,0.00643094,0.798262,0.798262,0.725864
243553837,77910649,240,454560,1428.76,6870940,192433,0.00314318,0.423339,0.423315,1.34346
243565758,77910649,17213,699380,516.745,16938500,59313.5,0.000738862,0.0848087,0.0848087,0.352657
243564110,77910649,16981,524535,577.7,12156800,67123.3,0.00110136,0.127967,0.127967,0.215401
243565620,77910649,17180,559504,770.881,13638300,88475,0.00137779,0.158131,0.158131,0.461908
243564215,77910649,16992,174845,236.272,4275240,27934,0.00135132,0.159764,0.159764,0.239099
243553765,77910649,149,1468700,7290.91,42716000,953644,0.0049642,0.649312,0.649312,0.509862
243558651,77910649,16200,139876,2949.7,4683390,406048,0.021088,2.90292,2.90292,0.311363
243554603,77910649,651,1538640,4458.18,45187000,590265,0.00289749,0.383629,0.383629,0.660398
243554588,77910649,639,1185380,7007.6,21969300,851503,0.00591167,0.718335,0.717501,0.644377
243554850,77910649,814,664411,20919.4,20722200,2762890,0.0314856,4.15841,4.15841,0.316256
243555245,77910649,951,1643540,606.346,50249200,75834.4,0.000368926,0.0461408,0.0461408,0.227401
243555332,77910649,993,21667600,85322.6,533538000,11353300,0.00393779,0.523977,0.523694,0.905071
243556369,77910649,15848,1114210,2128.96,19988800,246579,0.00191073,0.221304,0.220672,0.691999
243564601,77910649,17079,1818390,5265.44,47499300,651871,0.00289566,0.358488,0.358488,0.87778
243566071,77910649,17244,1153980,1597.05,29047400,187957,0.00138395,0.162878,0.162879,0.713992
243557333,77910649,15991,6956330,72461.4,180786000,9445880,0.0104166,1.35788,1.35767,0.702996
243560254,77910649,16408,34969,26.5105,894469,3127.7,0.000758115,0.089442,0,0
243554848,77910649,811,3916530,8291.85,129436000,1326450,0.00211714,0.338679,0.338679,1.11519
243559089,77910649,16253,1014100,3124.94,21117200,350641,0.00308149,0.345765,0.345765,0.434851
243564470,77910649,17053,7098710,13369.8,177886000,1644540,0.00188342,0.231668,0.231668,1.01503
243555887,77910649,15609,594473,1160.97,12062200,137378,0.00195295,0.231093,0.231093,0.265291
243567624,77910649,17589,419628,249.975,8464930,27679.3,0.000595705,0.0659615,0.0659615,0.361311
243553621,77910649,17,2168080,3118.62,68718400,400837,0.00143842,0.184881,0.184881,0.652141
243561205,77910649,16561,944163,3054.95,27523600,439727,0.00323562,0.465732,0.465732,0.737499
243554876,77910649,834,2377890,16730.4,66171100,2302250,0.00703579,0.968187,0.968187,0.87044
243556427,77910649,15875,454597,1128.75,11621900,136019,0.00248297,0.299208,0.299208,0.370831
243555387,77910649,1025,8002620,3109.53,224876000,388990,0.000388564,0.0486079,0.0485908,0.835768
243554213,77910649,542,2587710,23926.3,81689800,3263390,0.00924615,1.26111,1.26111,0.523612
243566258,77910649,17292,7377680,10490.4,185338000,1246060,0.00142191,0.168896,0.16889,0.806122
243557849,77910649,16098,104907,1831.39,3374370,246014,0.0174573,2.34507,2.34507,0.0786601
243559259,77910649,16278,34969,102.466,588845,12044.5,0.0029302,0.344433,0,0
243556336,77910649,15822,874225,1218.45,20899800,140218,0.00139375,0.160392,0.160392,0.380849
