id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244186866,79568057,469,34969,17.933,791116,1850.26,0.000512825,0.0529115,0,0
244190536,79568057,17167,664411,404.373,12645100,58179.7,0.000608619,0.0875659,0.0875659,1.64919
244189945,79568057,16633,909194,106.895,17172200,12514.9,0.000117571,0.0137649,0.0137649,1.40184
244190731,79568057,17397,244068,146.066,3654430,18372.5,0.000598464,0.0752761,0.0752135,0.768038
244186304,79568057,244,7207290,2309.21,140874000,266301,0.0003204,0.0369488,0.0370101,1.03969
244189669,79568057,16398,19461500,3949.13,419825000,393009,0.00020292,0.0201941,0.0197886,0.5897
244186164,79568057,191,3015870,904.311,47797200,97047,0.000299851,0.0321788,0.0320841,0.686464
244189809,79568057,16533,104907,23.9683,1724550,2365.3,0.000228472,0.0225467,0.0225467,0.443191
244190685,79568057,17336,139876,47.7229,2350270,4879.14,0.00034118,0.0348819,0.0348819,0.220141
244190353,79568057,17002,34969,6.26169,671818,595.811,0.000179064,0.0170383,0,0
244188862,79568057,15753,2276230,1817.21,43458300,263560,0.00079834,0.115788,0.114804,1.80353
244190431,79568057,17087,209814,51.3929,3945970,4866.6,0.000244945,0.0231948,0.0231948,1.22105
244190720,79568057,17380,6043940,3511.78,94353900,553079,0.000581042,0.0915098,0.0915375,2.49801
244189857,79568057,16578,2902430,1204.06,55904900,125607,0.000414846,0.0432765,0.0432765,1.58168
244191012,79568057,111220844,874225,112.512,16487700,11783.6,0.000128699,0.013479,0.013479,0.976762
244188410,79568057,10701,1748450,560.059,38642300,61618,0.000320317,0.0352415,0.0352415,0.782532
244188893,79568057,15776,4163930,4305.78,83313900,632627,0.00103406,0.15193,0.149427,1.45848
244190960,79568057,111220720,104907,16.8902,2422020,1841.51,0.000161002,0.0175537,0.0175537,0.405297
244187988,79568057,975,34969,4.87952,714993,520.274,0.000139538,0.0148781,0,0
244189641,79568057,16358,4349180,589.426,79212300,61751.5,0.000135526,0.0141984,0.0143235,0.723475
244190595,79568057,17220,28463200,14359.8,468593000,1670950,0.000504502,0.0587057,0.0587063,2.37549
244188243,79568057,1090,3645720,1583.96,82708400,210622,0.00043447,0.0577724,0.0624706,3.34926
244189381,79568057,16063,17379300,19568.3,300839000,3514700,0.00112595,0.202235,0.201111,2.49448
244190071,79568057,16757,34969,14.8785,709696,1402.16,0.000425476,0.0400973,0,0
244188624,79568057,15612,31322.3,6.08928,269963,544.936,0.000194407,0.0173977,0,0
244190301,79568057,16937,34969,51.3092,850673,8346.02,0.00146728,0.238669,0,0
244186043,79568057,154,1783420,239.02,34019700,24792.8,0.000134023,0.0139019,0.0139019,0.598551
244189831,79568057,16551,69938,36.2673,1125410,3599.97,0.000518563,0.0514737,0.0514737,0.00477648
244188921,79568057,15794,11527.9,3.08105,149135,526.492,0.00026727,0.0456712,0,0
244187093,79568057,591,524535,56.8765,8468550,6170.5,0.000108432,0.0117638,0.0117638,0.507071
244188822,79568057,15698,209645,55.4041,3724060,5527.7,0.000264276,0.0263669,0.0263528,0.650349
244186757,79568057,433,2238020,947.824,62583200,114943,0.000423511,0.0513592,0.0513592,0.69395
244189549,79568057,16235,1039960,114.984,15565600,14012.4,0.000110566,0.013474,0.0138739,1.76669
244190749,79568057,17421,1084040,139.967,20742300,14596.6,0.000129116,0.013465,0.013465,0.885046
244190973,79568057,111220754,209814,139.065,4415550,18807.1,0.000662803,0.0896369,0.0896369,0.796146
244185933,79568057,114,244783,81.3803,4646460,9083.02,0.000332459,0.0371064,0.0371064,0.659761
244186314,79568057,247,33930200,10271.5,742088000,1049890,0.000302723,0.0309427,0.0307187,0.832232
244190012,79568057,16701,944162,2550.84,21823200,289468,0.0027017,0.306588,0.306587,0.707205
244189595,79568057,16292,209814,11.3128,3047600,1172.58,5.39182e-05,0.00558864,0.00558864,0.379926
244190197,79568057,16848,839256,299.599,15104600,28176.8,0.000356982,0.0335736,0.0335736,0.47059
244188868,79568057,15760,278724,755.938,5653960,127324,0.00271214,0.45681,0.455864,0.958884
244190225,79568057,16877,5664980,1807.73,104625000,214582,0.000319106,0.0378786,0.0378786,1.43072
244188322,79568057,1132,17764200,9817.74,318045000,1173740,0.000552671,0.0660736,0.0660733,2.13883
244190175,79568057,16814,58540600,32654.9,1443410000,4587130,0.000557817,0.0783581,0.0783017,2.53847
244186972,79568057,520,1832290,420.702,38218000,42885.9,0.000229604,0.0234057,0.0242838,0.824148
244188826,79568057,15702,174668,45.478,2719830,5340.03,0.000260368,0.0305724,0.0305732,0.120913
244187051,79568057,576,69938,8.23751,1152980,792.851,0.000117783,0.0113365,0.0113365,0.906526
244185886,79568057,110,47805.9,17.7882,715541,2160.36,0.000372093,0.0451903,0,0
244189759,79568057,16472,1113200,194.912,21953000,19482.2,0.000175092,0.0175012,0.0176105,1.00275
244186554,79568057,321,139876,19.8693,2515110,1971.9,0.000142049,0.0140975,0.0140975,0.349721
244186580,79568057,339,40208000,38948.7,961604000,4546850,0.00096868,0.113083,0.113071,1.35373
244190847,79568057,17546,34969,12.3912,719966,1288.79,0.000354348,0.0368553,0,0
244186356,79568057,263,283427,318.954,4855800,29965.7,0.00112535,0.105727,0.105576,0.420598
244188935,79568057,15808,39982,7.19042,831031,854.73,0.000179841,0.0213779,0,0
244189637,79568057,16351,34969,3.5004,692159,314.366,0.0001001,0.00898985,0,0
244188061,79568057,1008,6626080,2162.38,143579000,272583,0.000326344,0.0411379,0.0410905,2.68896
244190587,79568057,17212,1503670,379.323,25541500,41107.5,0.000252265,0.0273382,0.0273382,1.04913
244187866,79568057,928,30515500,30008.9,745449000,4774790,0.000983399,0.156471,0.156422,2.62827
244186995,79568057,533,5114320,8218.53,110419000,912582,0.00160697,0.178437,0.17755,1.28974
244186213,79568057,212,6388530,3878.41,122882000,430973,0.000607089,0.0674605,0.0677994,1.42321
244190832,79568057,17526,734349,74.9525,11039900,7622.64,0.000102067,0.0103801,0.0103801,0.698085
244189665,79568057,16393,328848,97.9338,7307500,10779.3,0.000297809,0.0327789,0.033446,0.678738
244189692,79568057,16421,411448,70.8322,7380960,7171.72,0.000172154,0.0174305,0.0165633,0.595429
244190000,79568057,16688,5699950,8432.68,138271000,974998,0.00147943,0.171054,0.171054,0.858566
244190336,79568057,16984,2762550,527.207,47707900,62956.3,0.000190841,0.0227892,0.0227892,1.76884
244190717,79568057,17376,34969,2.24065,686165,240.497,6.40754e-05,0.00687744,0,0
244186839,79568057,452,711566,879.041,14020300,104805,0.00123536,0.147288,0.154028,1.16816
244188307,79568057,1118,174845,26.2313,2718570,2932.05,0.000150026,0.0167694,0.0167694,0.344524
244189545,79568057,16230,187667,49.2946,2352810,5788.75,0.00026267,0.0308458,0.0317231,1.0385
244190249,79568057,16903,69938,34.2631,1626250,3596.5,0.000489906,0.0514241,0.0514241,0.0530839
244190671,79568057,17315,1468700,180.498,24905900,19999.5,0.000122897,0.0136172,0.0136172,0.760132
244190783,79568057,17463,734349,93.7512,11211300,9383.75,0.000127666,0.0127783,0.0127783,0.623423
244189078,79568057,15860,100143,39.1278,1656580,4404.51,0.000390719,0.0439822,0.0433445,0.598992
244189649,79568057,16367,244783,24.3074,4280150,2430.75,9.93017e-05,0.00993021,0.00993021,0.437116
244188153,79568057,1047,3997290,1179.44,99452700,120585,0.000295061,0.0301667,0.030494,0.735146
244189728,79568057,16460,629283,101.054,12970500,10641.8,0.000160587,0.016911,0.0169119,0.337572
244186144,79568057,184,3133030,7278.63,75221400,983197,0.00232319,0.313817,0.313718,1.02601
244189126,79568057,15898,1804630,205.571,28059300,21588.8,0.000113913,0.011963,0.0121566,1.2069
244189308,79568057,16013,9065630,6691.28,201574000,985770,0.000738093,0.108737,0.104142,3.64278
244190708,79568057,17365,314721,15.785,7085900,1686.56,5.01557e-05,0.0053589,0.0053589,0.626605
244190460,79568057,17107,979132,1307.66,19109700,171429,0.00133553,0.175083,0.175083,1.2211
244190533,79568057,17164,1084040,568.103,21686900,79142,0.000524062,0.0730066,0.0730066,1.57703
244190397,79568057,17046,69938,65.4287,1161330,6338.46,0.000935524,0.0906297,0.0906297,0.154192
244190395,79568057,17044,1363790,778.035,23019300,78683.3,0.000570494,0.0576945,0.0576945,0.654439
244186993,79568057,532,1919330,673.354,33247300,73007.2,0.000350828,0.0380378,0.0385403,1.21357
244190994,79568057,111220796,34969,5.22656,670017,518.317,0.000149463,0.0148222,0,0
244188926,79568057,15799,2172880,1372.09,45047400,193114,0.000631462,0.0888747,0.0897881,1.83625
244188691,79568057,15660,131343,43.0898,1454980,4338.18,0.00032807,0.0330293,0.0339534,1.01195
244190837,79568057,17532,909183,86.5119,12629100,9276.12,9.51535e-05,0.0102027,0.0102038,2.05856
244189937,79568057,16628,419628,92.9331,8410130,9917.39,0.000221466,0.0236338,0.0236338,0.516243
244189632,79568057,16342,139876,26.9823,2762240,2909.94,0.000192901,0.0208037,0.0208037,0.770939
244186657,79568057,382,38100000,8583.33,770055000,957262,0.000225284,0.025125,0.0249158,1.2104
244190796,79568057,17481,594473,109.21,12263300,11329.1,0.000183708,0.0190574,0.0190574,0.530823
244190498,79568057,17135,34969,6.71782,670312,621.958,0.000192108,0.017786,0,0
244187342,79568057,668,838633,156.19,13017600,16209.4,0.000186244,0.0193284,0.0197002,0.900071
244189302,79568057,16010,6662590,9102.76,166261000,1664420,0.00136625,0.249815,0.249841,2.66796
244188189,79568057,1065,227603000,100789,3808360000,12360700,0.00044283,0.0543082,0.054282,2.80587
244186685,79568057,401,839256,293.895,19267300,33689.3,0.000350185,0.0401419,0.0401419,0.64211
244189910,79568057,16620,69938,5.357,1435930,523.025,7.65964e-05,0.00747841,0.00747841,0.0322187
244189658,79568057,16386,1531310,755.464,34218400,76254.2,0.000493344,0.0497966,0.0499111,0.435651
244187971,79568057,968,5350260,2512.42,120841000,291486,0.000469588,0.0544808,0.0544808,1.11872
244189536,79568057,16217,521416,137.991,6907630,15369.1,0.000264647,0.0294757,0.0264036,0.825642
244189949,79568057,16636,1223920,474.07,22003000,57575.1,0.000387339,0.0470417,0.0470417,1.3132
244187819,79568057,895,13859000,7021.49,269399000,740916,0.000506638,0.053461,0.0529954,1.01374
244189192,79568057,15956,37421800,25703.2,602426000,4234250,0.000686851,0.113149,0.113093,3.66946
244189944,79568057,16632,1538640,132.063,27976500,14393.3,8.58309e-05,0.00935458,0.00935458,0.854948
244188236,79568057,1086,1348630,370.542,29784700,39691.7,0.000274754,0.029431,0.0320467,0.786279
244190691,79568057,17343,2692610,1471.79,43413100,159989,0.000546601,0.0594176,0.0594177,2.33156
244190236,79568057,16889,1923300,741.529,35552100,96078.3,0.000385552,0.049955,0.049955,1.39739
244188108,79568057,1027,839244,320.203,18279900,32222.3,0.000381538,0.0383945,0.0383943,0.320509
244189842,79568057,16564,769318,178.853,15135900,19383.4,0.000232483,0.0251956,0.0251956,0.524796
244188810,79568057,15686,3118940,633.66,46923200,60115,0.000203165,0.0192742,0.0188789,0.820367
244187452,79568057,727,874225,397.942,17479700,41454,0.000455194,0.047418,0.047418,0.599403
244188904,79568057,15782,2301180,3072.13,49422800,463632,0.00133502,0.201475,0.196759,1.24259
244189538,79568057,16219,105336,41.0795,1389750,4513.12,0.000389985,0.0428451,0.055463,0.536766
244189553,79568057,16243,378959,31.4201,6170190,3482.08,8.29115e-05,0.00918854,0.00828709,0.595802
244187409,79568057,698,122501000,99125.9,2031410000,15151300,0.000809182,0.123683,0.124576,3.49053
244190414,79568057,17068,2203050,574.203,37989800,56025.8,0.00026064,0.0254311,0.0254311,0.92665
244189111,79568057,15880,275447,89.942,4665130,10140.8,0.000326531,0.0368159,0.0400166,1.30785
244190807,79568057,17494,1006960,274.105,15134300,29965.6,0.000272211,0.0297585,0.0297007,0.908966
244186552,79568057,320,5508610,1646.07,95143700,219006,0.000298817,0.039757,0.0401559,1.43746
244190791,79568057,17473,139015,35.7278,1655690,4412.44,0.000257007,0.0317407,0.0317188,0.499492
244188528,79568057,15582,10893.4,11.366,109576,1049.36,0.00104338,0.0963294,0,0
244187690,79568057,830,1481190,265.64,23588700,25423,0.000179342,0.0171639,0.0177794,0.814246
244188924,79568057,15797,2172880,1372.09,45047400,193114,0.000631462,0.0888747,0.0897881,1.83625
244190765,79568057,17442,34969,9.80059,651395,1141.12,0.000280265,0.0326323,0,0
244185558,79568057,50,454597,199.67,8056470,21655.3,0.000439223,0.0476363,0.0476363,0.837676
244186970,79568057,519,5979700,1192.39,128497000,155856,0.000199406,0.0260642,0.0260642,1.94729
244187275,79568057,625,5109210,2141.72,131466000,252030,0.000419189,0.0493285,0.0508677,1.09516
244188801,79568057,15676,236719,88.4764,3291800,11853.9,0.000373761,0.050076,0.0524485,0.637999
244187351,79568057,672,83742300,75091.4,1767410000,11566100,0.000896695,0.138115,0.148134,3.50392
244186752,79568057,430,3501650,4095.7,89701700,460761,0.00116965,0.131584,0.131431,1.02991
244190795,79568057,17479,594473,109.21,12263300,11329.1,0.000183708,0.0190574,0.0190574,0.530823
244190524,79568057,17158,4790750,1708.69,82282400,218257,0.000356665,0.045558,0.045558,1.72352
244187880,79568057,938,3985250,2988.98,59980200,378832,0.000750011,0.0950585,0.0950632,1.63772
244188827,79568057,15705,174668,45.478,2719830,5340.03,0.000260368,0.0305724,0.0305732,0.120913
244190077,79568057,16762,944163,1332.97,18996800,167642,0.0014118,0.177556,0.177556,1.66402
244188435,79568057,10722,17752900,18738.6,423484000,2949970,0.00105552,0.166169,0.166085,2.67677
244187804,79568057,886,17975500,17117.1,450717000,1960050,0.000952248,0.10904,0.109844,1.38501
244189532,79568057,16212,5434360,1019.6,79685400,138326,0.000187621,0.025454,0.0260403,2.18335
244190484,79568057,17121,489566,190.112,8012700,22433.6,0.000388328,0.0458234,0.0458234,1.00031
244188802,79568057,15677,312670,30.8146,4795500,3644.91,9.85532e-05,0.0116574,0.0100358,0.940333
244189612,79568057,16319,818895,66.8146,10638600,6664.78,8.15911e-05,0.00813875,0.00704085,0.701475
244190683,79568057,17334,594473,68.8083,9827090,7412.3,0.000115747,0.0124687,0.0124687,0.911402
244190991,79568057,111220794,909194,109.899,14266200,10719.3,0.000120876,0.0117899,0.0117899,0.70318
244190998,79568057,111220810,69938,9.87978,1190120,1053.94,0.000141265,0.0150696,0.0150696,0.863958
244187825,79568057,899,139876,15.1819,2815120,1534.01,0.000108538,0.0109669,0.0109669,0.362616
244189863,79568057,16583,69938,102.507,1258290,10846.2,0.00146569,0.155083,0.155083,0.945012
244189535,79568057,16216,521416,137.991,6907630,15369.1,0.000264647,0.0294757,0.0264036,0.825642
244187861,79568057,926,12099300,13000.5,227996000,1617850,0.00107449,0.133715,0.133715,1.75667
244188382,79568057,10686,4266220,2591.3,97471400,283569,0.000607401,0.0664686,0.0664686,1.05445
244186696,79568057,407,8520400,2133.1,169812000,235023,0.000250353,0.0275835,0.0272696,1.05131
244189634,79568057,16345,1785420,347.267,33927200,37327.5,0.000194502,0.0209069,0.0201341,1.05188
244189683,79568057,16412,621715,125.34,14023400,11706.4,0.000201604,0.0188292,0.0187395,0.406462
244189563,79568057,16255,250577,26.5962,3955480,2189.07,0.00010614,0.00873613,0.0088281,0.433965
244189965,79568057,16655,104907,26.9672,2101550,2853.89,0.000257058,0.027204,0.027204,0.481528
244189158,79568057,15915,2238550,1596.84,41778400,176542,0.000713338,0.0788644,0.0789247,1.56464
244190446,79568057,17099,279752,51.059,5230340,5702.1,0.000182515,0.0203827,0.0203827,0.519442
244189526,79568057,16197,454597,101.5,9233470,11252.4,0.000223274,0.0247525,0.0247525,0.671462
244188934,79568057,15807,606028,183.673,11945700,16610.6,0.000303077,0.027409,0.0284995,0.783985
244185289,79568057,8,1787520000,1013180,35762400000,136267000,0.000566809,0.0762324,0.0769074,3.52973
244188953,79568057,15818,63467200,75571.4,1211040000,11902800,0.00119072,0.187543,0.187072,3.45828
244190617,79568057,17249,69938,6.01822,1111230,618.147,8.60508e-05,0.00883851,0.00883851,0.323741
244188057,79568057,1007,23009600,10471.8,565320000,1445900,0.000455105,0.062839,0.062839,1.93614
244188811,79568057,15687,1016490,164.057,13106100,16543.5,0.000161396,0.0162751,0.0154328,1.12541
244190311,79568057,16953,664411,251.771,13058900,31769.4,0.000378939,0.0478159,0.0478159,1.1882
244190435,79568057,17090,139876,33.0312,2402620,3801.69,0.000236147,0.027179,0.027179,0.587909
244187444,79568057,723,8172050,21538.1,206124000,4010510,0.00263557,0.49076,0.471768,1.67
244186148,79568057,186,1219230,479.146,28441200,47889.2,0.000392989,0.0392781,0.0391614,0.481934
244189496,79568057,16154,444989,154.16,9396090,18915.1,0.000346436,0.0425069,0.0411277,0.756532
244190377,79568057,17029,104907,7.17089,1964010,756.358,6.83547e-05,0.00720979,0.00720979,0.0475263
244188036,79568057,997,1787520000,1013180,35762400000,136267000,0.000566809,0.0762324,0.0769074,3.52973
244188367,79568057,10675,11225000,3798.44,249631000,521725,0.00033839,0.0464786,0.0464786,1.87887
244190153,79568057,16794,69938,24.6764,1619520,2596.23,0.000352832,0.0371219,0.0371219,0.34318
244191054,79568057,112892331,34969,5.25356,628198,628.21,0.000150235,0.0179648,0,0
244188819,79568057,15695,67098,21.6497,1064140,1739,0.000322657,0.0259172,0.0252634,0.972768
244186826,79568057,444,4771150,835.197,108502000,82080.7,0.000175051,0.0172035,0.0162368,0.525209
244189162,79568057,15922,7355030,3585.42,109590000,467679,0.000487479,0.0635863,0.0630934,2.02219
244187471,79568057,749,3951500,845.014,72517500,102610,0.000213847,0.0259674,0.0259674,1.70903
244187798,79568057,881,2622680,859.769,49892200,104028,0.000327821,0.0396649,0.0396649,2.50351
244185549,79568057,45,559504,221.021,9729470,28638.3,0.00039503,0.0511851,0.0511851,0.744298
244189462,79568057,16111,944163,562.683,17788300,56501.4,0.00059596,0.0598429,0.0598429,0.581709
244189764,79568057,16478,1293850,206.576,24438400,22328.6,0.00015966,0.0172574,0.0172574,0.616723
244190271,79568057,16929,1853360,208.83,40128600,23263.2,0.000112677,0.012552,0.012552,0.677264
244190871,79568057,17577,203384,56.6955,2735860,5929.81,0.00027876,0.0291557,0.0289028,0.322013
244186582,79568057,340,1152900,312.498,22816100,29173.9,0.000271054,0.0253048,0.0253086,0.402524
244186346,79568057,258,8650960,8020.09,179217000,1181770,0.000927075,0.136606,0.130416,1.98646
244187470,79568057,748,192178,40.3326,2336800,3666.29,0.000209871,0.0190776,0.00810004,0.254697
244190518,79568057,17152,174845,17.4955,2870220,1676.12,0.000100063,0.00958634,0.00958634,0.244477
244189988,79568057,16675,1993230,345.97,41322500,37303.6,0.000173572,0.0187151,0.0187151,1.50105
244190344,79568057,16993,34969,6.2323,619927,645.928,0.000178224,0.0184715,0,0
244187425,79568057,707,917535,804.678,19921800,127656,0.000876999,0.139129,0.135129,2.55901
244188955,79568057,15819,6639410,4994.13,102347000,821602,0.000752195,0.123746,0.100288,4.13232
244190343,79568057,16992,174845,28.6405,2818250,2877.48,0.000163805,0.0164573,0.0164573,0.357065
244187026,79568057,558,695852,207.47,10158700,22218,0.000298152,0.0319292,0.0319294,0.771739
244188562,79568057,15594,21735.8,139.876,350599,25638.7,0.00643531,1.17956,0,0
244191004,79568057,111220822,174845,9.39817,3534140,901.391,5.37515e-05,0.00515537,0.00515537,0.675646
244189025,79568057,15829,2233820,2718.22,31295800,463768,0.00121685,0.207612,0.157115,3.93784
244186642,79568057,375,61284800,15180.6,1251960000,1689440,0.000247705,0.0275671,0.0274734,1.11451
244189387,79568057,16066,2543320,5352.01,47264200,1016790,0.00210434,0.39979,0.403794,1.57841
244190482,79568057,17117,34969,22.2342,603547,2513.61,0.000635825,0.071881,0,0
244187277,79568057,626,1363360,205.783,31673200,21619,0.000150938,0.0158571,0.0155272,0.740603
244189896,79568057,16609,139876,11.1358,2665740,1004.75,7.96121e-05,0.00718313,0.00718313,0.33914
244187344,79568057,669,58275800,35314.1,1296730000,4034560,0.000605982,0.0692322,0.0690995,1.45457
244189756,79568057,16469,1867550,374.395,37349100,37721,0.000200474,0.0201981,0.019896,0.794488
244191020,79568057,111220870,279752,33.0708,5492190,3432.9,0.000118215,0.0122712,0.0122712,0.752517
244189500,79568057,16159,87226.1,26.8511,1890470,3665.85,0.000307833,0.042027,0,0
244188835,79568057,15717,69935.2,36.9219,1148340,5039.06,0.000527944,0.0720533,0.0720553,0.956005
244189287,79568057,16000,343170,36.093,5733520,3542.99,0.000105175,0.0103243,0.0105578,0.925701
244187326,79568057,656,5734900,1726.27,89510400,202586,0.000301012,0.0353251,0.035042,1.45573
244188045,79568057,1002,12261100,4113.95,274605000,425429,0.00033553,0.0346975,0.0346167,0.835815
244190711,79568057,17369,1328820,159.275,21912100,20259.5,0.000119862,0.0152462,0.0152462,0.956689
244190697,79568057,17350,34945.5,30.3412,525315,3544.6,0.000868243,0.101432,0,0
244190575,79568057,17198,524535,191.731,8451630,24536.3,0.000365525,0.0467773,0.0467773,0.608844
244189445,79568057,16098,104907,59.7737,2329730,5831.41,0.000569778,0.0555865,0.0555865,0.274999
244185585,79568057,55,408793,144.718,4728970,14365.8,0.000354012,0.035142,0.0339082,0.681754
244190726,79568057,17389,454431,436.154,6051220,63081.9,0.000959782,0.138815,0.138817,0.86842
244189047,79568057,15844,2422150,12298.2,45770800,2179470,0.00507739,0.899805,0.941205,1.9149
244187622,79568057,786,765942,256.794,15918800,28706.6,0.000335265,0.0374788,0.0442109,1.24368
244190831,79568057,17525,3354770,1898.47,48738500,232215,0.000565903,0.0692193,0.0693214,1.65859
244185736,79568057,94,624294,218.712,7836840,22338.7,0.000350335,0.0357823,0.0341727,0.620731
244187119,79568057,601,1363790,395.952,33350700,41719.7,0.000290332,0.0305909,0.0305909,0.411378
244186293,79568057,241,3414220,1790.79,82812400,193398,0.00052451,0.0566448,0.0568132,0.931087
244189960,79568057,16650,46718600,34209.5,1023940000,4008230,0.000732246,0.0857951,0.0857951,1.62379
244187888,79568057,946,3104160,579.904,52435400,62906.3,0.000186815,0.0202651,0.019428,0.86927
244186726,79568057,421,419628,287.4,5577970,30381,0.000684893,0.0723999,0.0723999,0.611174
244188542,79568057,15587,3166780,10875.8,58702800,1848650,0.00343434,0.583765,0.628539,1.74967
244188039,79568057,998,1287550,9027.62,25976200,1613880,0.00701148,1.25345,1.20549,1.65518
244190200,79568057,16851,454597,145.045,8203000,18528.2,0.000319064,0.0407575,0.0407575,1.43762
244190808,79568057,17496,1006960,274.105,15134300,29965.6,0.000272211,0.0297585,0.0297007,0.908966
244186233,79568057,222,139857,24.9162,2092340,2559.5,0.000178155,0.0183008,0.0183003,0.267111
244187438,79568057,715,4231250,3068.67,74620200,328063,0.000725239,0.0775334,0.0775334,1.2378
244190917,79568057,17640,444353,50.9573,5185130,5026.09,0.000114678,0.011311,0.0112871,0.577902
244189610,79568057,16315,818895,66.8146,10638600,6664.78,8.15911e-05,0.00813875,0.00704085,0.701475
244190088,79568057,16769,349690,1048.01,7261740,136344,0.00299698,0.389898,0.389898,1.05438
244186188,79568057,200,722574,75.8617,9840800,7413.64,0.000104988,0.01026,0.0114648,0.841737
244189567,79568057,16259,1719110,208.272,28152800,18257.8,0.000121151,0.0106205,0.010206,0.524904
244186999,79568057,536,3916500,349.568,61191500,32490.3,8.92553e-05,0.00829575,0.00883295,0.799813
244190531,79568057,17163,349690,84.201,6092800,10424.1,0.000240788,0.0298095,0.0298095,0.570255
244190622,79568057,17257,1468700,676.362,23153400,69894.1,0.000460518,0.0475891,0.0475891,1.02093
244190812,79568057,17500,6617160,3203.41,89301800,382052,0.000484106,0.0577365,0.0577791,1.59714
244186704,79568057,409,3811620,2283.45,88428700,243557,0.000599075,0.0638985,0.0638985,0.760946
244187020,79568057,554,220742,214.107,4889630,28944.9,0.000969939,0.131125,0.122783,1.46611
244189334,79568057,16029,1037190,237.901,21280100,23779.9,0.00022937,0.0229271,0.0196834,0.737797
244190260,79568057,16910,69938,102.529,1182880,14613.5,0.001466,0.208949,0.208949,1.24119
244190011,79568057,16700,944163,518.81,18511800,60121.5,0.000549492,0.063677,0.063677,1.05326
244189556,79568057,16247,5910600,786.791,93377800,78441.5,0.000133115,0.0132713,0.0133082,0.812171
244186681,79568057,399,8294890,2303.34,159068000,249799,0.000277682,0.0301148,0.0295035,1.11893
244186962,79568057,513,191906,1438.7,4138440,259006,0.00749689,1.34965,1.41334,1.70746
244190426,79568057,17082,314721,63.7899,7130620,6443.75,0.000202687,0.0204745,0.0204745,0.171533
244190269,79568057,16927,3007330,422.08,64989300,49584.9,0.00014035,0.016488,0.016488,1.56169
244188473,79568057,182305697,1987800,501.497,44248300,53450.6,0.000252288,0.0268893,0.025903,0.668885
244190634,79568057,17272,839254,418.105,13045100,39982.6,0.000498186,0.0476407,0.0476406,0.992207
244189808,79568057,16532,2622680,765.126,51891900,85143.3,0.000291735,0.0324643,0.0324643,1.16033
244190320,79568057,16964,174845,64.6499,3941400,7162.07,0.000369756,0.0409624,0.0409624,0.386073
244190621,79568057,17256,1503670,687.185,23749400,70979.6,0.000457006,0.0472044,0.0472044,1.01832
244190347,79568057,16997,594473,127.674,12177900,13271.7,0.000214769,0.0223252,0.0223252,0.403578
244186908,79568057,489,202635,132.909,4483690,18562.8,0.000655903,0.0916071,0.0908588,0.942661
244190638,79568057,17275,3252120,2427.34,49818500,253719,0.000746388,0.0780167,0.0780167,1.5766
244187039,79568057,566,4230120,1819.41,76963800,226850,0.000430108,0.0536272,0.0536218,1.55631
244187790,79568057,878,1054740,262.141,21040900,26622.9,0.000248535,0.0252411,0.0226621,0.750716
244188447,79568057,10728,1223920,712.046,40554900,86707.3,0.000581777,0.0708442,0.0708442,0.425651
244186317,79568057,248,978082,320.751,16482400,35869.2,0.000327938,0.036673,0.0366598,1.02305
244187382,79568057,687,6062100,4065,156810000,465751,0.00067056,0.07683,0.0774643,1.18854
244191001,79568057,111220816,314721,15.785,7085900,1686.56,5.01557e-05,0.0053589,0.0053589,0.626605
244186524,79568057,298,1256650,845.413,22667900,133084,0.00067275,0.105903,0.0991151,2.85115
244187977,79568057,970,734349,62.3632,12077400,5789.59,8.49231e-05,0.00788398,0.00788398,0.661231
244190591,79568057,17216,279752,142.173,4422790,14096.9,0.000508211,0.0503908,0.0503908,0.714627
244186597,79568057,351,5084130,9662.67,92326300,1641880,0.00190055,0.322942,0.329387,2.90541
244188314,79568057,1126,69623.8,14.708,918311,1147.86,0.000211249,0.0164866,0.0164865,0.24443
244189493,79568057,16149,66842.4,17.577,1615380,2036.47,0.000262961,0.0304667,0.0312947,0.831769
244190977,79568057,111220762,664411,54.0092,10539200,5017.18,8.12888e-05,0.00755132,0.00755132,0.463619
244186926,79568057,498,1463980,4241.1,30974400,724968,0.00289696,0.495202,0.514136,2.09323
244187815,79568057,893,956919,332.586,19397300,41481.1,0.000347559,0.0433486,0.0451483,2.03417
244189464,79568057,16112,1643540,740.05,33280600,79753.9,0.000450277,0.0485256,0.0485256,0.746355
244190355,79568057,17007,314721,117.789,5422720,13701.9,0.000374264,0.0435365,0.0435365,0.854201
244188533,79568057,15584,192060,329.738,3816410,54240.6,0.00171685,0.282415,0.311287,1.03782
244190010,79568057,16699,4476030,7303.89,98275500,838301,0.00163178,0.187287,0.187287,1.23872
244190428,79568057,17084,139876,26.4409,3029590,2551.25,0.000189031,0.0182393,0.0182393,0.156411
244187024,79568057,557,244468,57.4063,3769050,6826.48,0.000234822,0.0279238,0.0279091,0.811815
244188230,79568057,1084,5769880,5441.76,131812000,648230,0.000943132,0.112347,0.112347,1.28583
244187367,79568057,678,1234670,391.272,31910100,40266.7,0.000316905,0.0326133,0.0322474,0.611654
