id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242602749,77371817,16326,201782,101.368,5015950,11147.7,0.000502362,0.0552462,0.0541645,0.330165
242597946,77371817,15594,69938,30.5227,1206480,3530.34,0.000436425,0.0504782,0.0504782,0.158175
242611888,77371817,17483,104756,225.833,3298080,28589.1,0.0021558,0.272911,0.272913,0.0837491
242593097,77371817,191,2375990,9995.34,62187600,1240980,0.00420681,0.522301,0.513467,0.323425
242604953,77371817,16546,104807,147.551,3109100,18578.1,0.00140784,0.17726,0.177122,1.04787
242602355,77371817,16253,847757,1355.18,21392200,152767,0.00159855,0.180201,0.172062,0.605735
242594137,77371817,378,18998700,157342,570681000,21090500,0.00828172,1.1101,1.10752,0.583231
242599253,77371817,15904,38759800,94701.8,930948000,11527200,0.0024433,0.297402,0.291516,0.812098
242610222,77371817,17223,6034170,21906.2,172940000,2916390,0.00363036,0.483312,0.48123,0.872933
242599195,77371817,15868,1656110,1754.42,45927100,211105,0.00105936,0.12747,0.130181,0.604257
242597633,77371817,10672,9544200,8564.03,331003000,1106280,0.000897302,0.115912,0.115586,1.59008
242596391,77371817,878,1238810,2727.24,24474700,360766,0.00220149,0.291219,0.321646,0.785796
242607345,77371817,16758,34969,180.302,1058850,21002.8,0.00515606,0.600612,0,0
242608652,77371817,16978,1084040,6510.83,30055500,912497,0.00600608,0.841757,0.841757,0.932894
242612360,77371817,17603,34909.1,26.189,849525,4021.7,0.000750207,0.115205,0,0
242597688,77371817,10700,2238020,10116.2,70091400,1285520,0.00452015,0.574402,0.574402,0.468573
242605912,77371817,16639,662311,8971.19,18651400,1362230,0.0135453,2.05678,2.06427,0.948282
242599259,77371817,15907,2443500,2574.32,66125400,311557,0.00105354,0.127505,0.128003,0.73198
242599339,77371817,15942,7180120,18424.7,177932000,2130740,0.00256607,0.296756,0.291772,0.788748
242602550,77371817,16274,171347,249.844,4268450,26441,0.00145812,0.154312,0.154712,0.342107
242611302,77371817,17338,2810360,16936.4,74920800,2151700,0.00602644,0.765634,0.76723,0.417578
242612464,77371817,111220636,279752,986.969,9007430,134831,0.00352801,0.481965,0.481965,0.534509
242608571,77371817,16953,664378,533.392,16430200,78848.4,0.000802843,0.11868,0.118677,1.23061
242609836,77371817,17139,524535,2481.75,13909400,312466,0.00473133,0.595701,0.595701,0.554398
242594669,77371817,520,1658670,14147,54504000,1864010,0.00852912,1.1238,1.11753,0.333366
242593519,77371817,280,69938,443.442,2437660,67579.9,0.0063405,0.966283,0.966283,0.548234
242607240,77371817,16742,34969,70.7963,890876,9192.42,0.00202455,0.262873,0,0
242597464,77371817,1070,9634840,124175,379588000,17288300,0.0128881,1.79436,1.79728,0.183335
242612495,77371817,111220672,594473,3521.04,16627100,462126,0.00592296,0.777372,0.777372,0.546625
242595386,77371817,726,25886400,155301,833620000,22434300,0.00599933,0.866644,0.866163,0.518329
242603584,77371817,16413,1676530,1698.59,58777400,225957,0.00101316,0.134776,0.121836,1.93375
242611234,77371817,17324,244783,1014.24,7318000,132239,0.0041434,0.54023,0.54023,0.2908
242607640,77371817,16797,699380,2175.71,19589200,279881,0.00311091,0.400185,0.400185,0.946778
242596519,77371817,944,1641480,1218.85,52931800,167007,0.000742529,0.101742,0.101683,0.995594
242612167,77371817,17531,342658,3237.8,9283350,440675,0.00944906,1.28605,1.41589,0.279177
242607787,77371817,16813,60539900,63039.9,1974250000,8822680,0.0010413,0.145733,0.144515,1.43981
242609933,77371817,17154,1328820,4245.36,31702500,551122,0.00319483,0.414745,0.414745,1.29487
242592712,77371817,121,279752,1560.71,8400280,199831,0.0055789,0.714314,0.714314,0.200982
242596307,77371817,852,6432490,39717.2,196209000,5465320,0.00617447,0.849643,0.845043,0.543175
242607388,77371817,16765,209814,275.407,6017070,31995.8,0.00131262,0.152496,0.152496,0.51412
242611012,77371817,17291,19441.4,14.6781,644969,1810.62,0.000754992,0.0931321,0,0
242592187,77371817,36,1339760,1805.53,21397000,215020,0.00134765,0.160492,0.162177,0.571146
242594159,77371817,385,27017500,165903,864492000,21739100,0.00614059,0.80463,0.80384,0.477816
242597537,77371817,1101,1956250,12662.8,53580100,1613890,0.006473,0.824991,0.892292,0.516539
242592959,77371817,157,2358730,2319.32,56332800,250321,0.000983292,0.106125,0.106917,0.952333
242603393,77371817,16402,772382,255.471,26111400,30944,0.000330757,0.0400631,0.0372286,0.69349
242592854,77371817,136,11512400,71755.5,328209000,9419480,0.00623286,0.8182,0.818102,0.588805
242596458,77371817,922,4758000,33163.4,135339000,4173200,0.00697003,0.877092,0.850653,1.03067
242595456,77371817,756,454138,253.31,10680000,26643.7,0.000557782,0.0586688,0.0586683,0.243254
242607537,77371817,16783,384659,475.753,10900500,55746.6,0.00123682,0.144925,0.144925,0.374507
242612629,77371817,111220702,489566,3087.68,13680500,410377,0.00630698,0.838246,0.838246,0.380483
242592926,77371817,148,331851,1702.11,8439120,208686,0.00512913,0.628855,0.619336,0.231569
242612483,77371817,111220664,1188950,4148.19,34729500,552055,0.00348896,0.464323,0.464323,0.715618
242611375,77371817,17369,991979,4293.13,30848300,581234,0.00432784,0.585934,0.492752,0.588905
242611115,77371817,17304,2326550,10397,64508400,1377530,0.00446884,0.592093,0.592175,0.764421
242610949,77371817,17287,69938,234.923,1551870,28708.7,0.00335902,0.410487,0.410487,0.583493
242599521,77371817,16014,7661330,68274.4,235728000,9439000,0.00891156,1.23203,1.22056,0.289715
242611691,77371817,17462,3165820,26609.3,81257300,3789490,0.00840517,1.197,1.19784,0.46262
242597936,77371817,15591,239754,343.453,6050430,40531.8,0.00143253,0.169056,0.172601,0.912367
242599148,77371817,15855,6920230,10403.3,206244000,1352840,0.00150332,0.195491,0.195401,0.476736
242604598,77371817,16476,1034550,713.323,28978400,83580.8,0.000689501,0.0807895,0.0896822,0.829293
242606929,77371817,16710,489566,1130.52,15851600,139485,0.00230922,0.284916,0.284916,0.842508
242604842,77371817,16533,56692.6,37.674,1519400,4481.73,0.000664531,0.0790532,0,0
242610002,77371817,17192,244783,1260.65,6264080,157749,0.00515006,0.644443,0.644443,0.314296
242607816,77371817,16823,1000680,1381.45,28538400,209824,0.00138051,0.209682,0.201549,1.0651
242593781,77371817,337,10441900,93973.7,354717000,12790600,0.00899965,1.22493,1.21572,0.301263
242598425,77371817,15792,1591630,1671.03,40052900,210142,0.00104988,0.132029,0.134712,0.681253
242598185,77371817,15656,210735,248.517,4984900,25448.2,0.00117929,0.120759,0.12887,0.214901
242612952,77371817,111220796,34969,79.8621,1483580,10943.2,0.0022838,0.312939,0,0
242596502,77371817,939,147438,917.565,3900590,115000,0.00622341,0.77999,0.791891,0.363408
242599057,77371817,15831,2050750,6891.95,53181700,905724,0.0033607,0.441655,0.444051,0.510333
242612264,77371817,17563,452962,3909.18,12097700,527343,0.00863026,1.16421,1.1645,0.449106
242595205,77371817,625,5720660,59303.6,200163000,7995540,0.0103666,1.39766,1.39168,0.224986
242599541,77371817,16023,9378260,46557.4,289126000,6394200,0.0049644,0.681812,0.687069,0.617409
242612142,77371817,17520,39805.6,248.661,983624,34797.8,0.00624688,0.874194,0,0
242598128,77371817,15618,110397,116.237,2455300,12609,0.00105291,0.114215,0.113563,0.1526
242610545,77371817,17266,944159,4300.19,24594500,539344,0.00455451,0.571242,0.571243,0.373138
242593838,77371817,354,125209000,659038,3550410000,89075900,0.00526351,0.711419,0.706765,0.867275
242601048,77371817,16135,2113310,9612.14,66337600,1404780,0.00454839,0.66473,0.652014,0.45056
242601131,77371817,16140,1274160,7566.35,37952800,1061440,0.00593829,0.833052,0.833618,0.462419
242606662,77371817,16669,3660900,16622,115753000,2094270,0.00454041,0.572065,0.572837,0.605022
242606710,77371817,16677,1042310,5783.62,32931900,736365,0.00554885,0.706473,0.706833,0.546773
242594025,77371817,363,1421790,10603.9,43567500,1359110,0.00745815,0.955913,0.959595,0.30165
242608464,77371817,16910,69938,600.741,1839670,86921.8,0.00858962,1.24284,1.24284,1.01808
242593083,77371817,187,1987070,11449.1,50642900,1400240,0.00576181,0.704676,0.698646,0.346745
242602347,77371817,16252,73407.5,82.5044,1994990,8779.6,0.00112392,0.119601,0.123804,0.255268
242613061,77371817,111220904,852303,2596.54,24719800,360558,0.0030465,0.42304,0.415067,0.595403
242612164,77371817,17529,1209510,9358.01,29765700,1296310,0.00773705,1.07177,1.09104,0.366181
242594892,77371817,562,139876,280.858,3392790,44139,0.0020079,0.315558,0.315558,1.32504
242609719,77371817,17112,349690,2521.79,11088400,363041,0.0072115,1.03818,1.03818,0.189979
242598165,77371817,15629,642670,700.946,14910400,78456.8,0.00109068,0.122079,0.11877,0.44472
242613050,77371817,111220880,90650.7,97.2958,2071080,11710.3,0.0010733,0.12918,0.129983,0.410139
242598144,77371817,15623,4713870,4286.83,98922500,479603,0.000909409,0.101743,0.105395,0.687775
242611306,77371817,17341,104907,244.841,3412600,33206.8,0.00233389,0.316535,0.316535,0.311463
242611473,77371817,17409,384546,2828.65,10969600,383877,0.00735582,0.998261,0.998128,0.317009
242594357,77371817,440,884534,6972.6,27007800,931884,0.0078828,1.05353,1.04075,0.492061
242594655,77371817,518,16965000,92712.3,475363000,11757400,0.00546493,0.693041,0.693276,0.501921
242608858,77371817,17004,2307950,18239,58867400,2588990,0.00790266,1.12177,1.12177,1.15675
242595297,77371817,685,2645650,3895.28,80315300,512933,0.00147233,0.193878,0.188503,1.30455
242611584,77371817,17440,1256270,8702.8,36735100,1143170,0.00692746,0.909971,0.911996,0.416157
242601236,77371817,16154,831743,2523.75,21063400,310263,0.00303429,0.373028,0.377229,0.316385
242606764,77371817,16690,3951500,21380,140225000,2896240,0.0054106,0.732947,0.732947,0.621779
242602644,77371817,16292,70901.7,72.3876,1678540,9114.07,0.00102096,0.128545,0,0
242612542,77371817,111220696,419628,2780.39,12925300,398353,0.00662585,0.9493,0.9493,0.297208
242612235,77371817,17549,1166960,3395.44,33477500,459900,0.00290965,0.394102,0.388761,0.577373
242611847,77371817,17472,562841,4368.12,14400600,575555,0.00776084,1.02259,1.02803,0.350224
242593371,77371817,255,1180580,1434.44,38614600,192044,0.00121504,0.16267,0.120329,0.720502
242593672,77371817,327,960038,870.658,20547000,93820.7,0.0009069,0.0977261,0.10218,0.396853
242596533,77371817,946,2677590,4215.73,74835700,458403,0.00157445,0.1712,0.174276,0.62681
242607832,77371817,16827,454410,464.518,13041100,64308.8,0.00102224,0.141521,0.141543,0.565568
242596301,77371817,851,2551000,15692.7,89212900,2031110,0.00615161,0.796204,0.796265,0.510176
242605893,77371817,16636,1218530,12068.7,32787700,1821780,0.00990425,1.49506,1.49945,1.14616
242613052,77371817,111220884,34954.7,275.473,997151,37336.3,0.00788087,1.06813,0,0
242595203,77371817,623,194476000,337778,5187950000,43442200,0.00173686,0.22338,0.221385,0.905831
242594504,77371817,475,3858340,4357.71,111137000,604342,0.00112943,0.156633,0.155051,1.18279
242611446,77371817,17399,174842,1704.2,4313250,215462,0.0097471,1.23233,1.23232,0.217963
242594717,77371817,528,181894000,180217,5806220000,24874100,0.000990783,0.136751,0.137276,2.00795
242601335,77371817,16169,11858600,65868.5,342963000,8686680,0.0055545,0.732523,0.730421,0.430498
242603915,77371817,16443,825380,951.652,26135400,115804,0.00115299,0.140303,0.132125,0.826316
242604668,77371817,16487,4078190,18263.8,105989000,2645120,0.0044784,0.648602,0.592734,1.76334
242600384,77371817,16078,833551,4567.99,29239700,588905,0.00548015,0.706501,0.71061,0.372978
242606940,77371817,16711,174845,658.886,6005670,82503.4,0.0037684,0.471866,0.471866,0.552424
242607944,77371817,16828,43442600,32190.7,1463010000,4605330,0.000740993,0.10601,0.105078,1.44621
242596460,77371817,927,161889,481.839,3800890,60487.1,0.00297636,0.373634,0.375703,0.23476
242598208,77371817,15667,2981180,4038.92,71558800,445595,0.00135481,0.149469,0.146741,0.580013
242592245,77371817,50,338527,694.732,9636360,88767.7,0.00205222,0.262218,0.243162,0.633661
242607059,77371817,16726,5979340,35673.4,161571000,5016960,0.00596611,0.839049,0.839181,1.41206
242596894,77371817,990,1017850,6484.41,34663100,819558,0.00637071,0.805188,0.80672,0.434943
242598321,77371817,15739,474443000,2245640,13672800000,298113000,0.00473321,0.628344,0.631112,0.79402
242608071,77371817,16856,1993230,8009.94,56416400,1112520,0.00401857,0.558146,0.558146,0.659125
242593209,77371817,217,2063160,8294.52,59297500,1367190,0.0040203,0.662667,0.662664,1.63994
242605368,77371817,16587,64989.6,153.161,1947450,18214.7,0.00235671,0.280271,0.280269,0.0885061
242594760,77371817,537,1208510,1386.27,30867000,198536,0.00114709,0.164281,0.163024,3.17866
242607507,77371817,16776,629442,1054.76,16851900,140406,0.0016757,0.223064,0.223064,0.821517
242604383,77371817,16452,412602,870.375,12648600,127791,0.00210948,0.309719,0.291337,0.897216
242603622,77371817,16420,255996,201.274,8968460,27795,0.000786238,0.108576,0.104801,0.294545
242612513,77371817,111220686,594473,1281.09,22059400,163974,0.002155,0.275831,0.275831,0.941988
242600495,77371817,16096,69938,453.463,2035780,53608.2,0.00648379,0.76651,0.76651,0.0699592
242606740,77371817,16683,839256,1545.02,25982000,183593,0.00184094,0.218757,0.218757,0.434927
242596424,77371817,893,1094330,9380.78,32229600,1268130,0.0085722,1.15883,1.16385,0.276626
242600206,77371817,16064,3133780,3577.16,45274600,442915,0.00114148,0.141336,0.150868,1.18599
242603383,77371817,16401,428589,772.67,15330100,113993,0.00180282,0.265974,0.214222,1.32917
242596548,77371817,950,1123820,7851.47,36186100,1029750,0.0069864,0.916298,0.938182,0.263328
242608883,77371817,17010,104907,146.649,2390300,18322.9,0.0013979,0.174659,0.174659,0.557813
242609716,77371817,17111,69938,258.6,1836900,35311.5,0.00369757,0.504897,0.504897,0.44963
242613069,77371817,111220930,34909.1,26.189,849525,4021.7,0.000750207,0.115205,0,0
242608639,77371817,16974,34969,76.3244,909483,9810.46,0.00218263,0.280547,0,0
242597512,77371817,1090,4148880,48146.2,143287000,6454060,0.0116046,1.55562,1.56661,0.296004
242593220,77371817,220,2224900,3120,58271400,379460,0.00140231,0.170552,0.172162,0.748849
242599334,77371817,15939,2494580,6221.56,56928300,769363,0.00249404,0.308414,0.287517,0.539102
242604913,77371817,16542,117500,111.049,2981670,12445.8,0.000945101,0.105922,0.113591,0.160395
242595256,77371817,662,352301,2144.75,9321670,276534,0.00608783,0.784937,0.782281,0.28845
242603015,77371817,16359,518313,3230.99,15755700,450606,0.00623366,0.86937,0.685007,1.82551
242595381,77371817,724,368744,285.011,8732090,31041.6,0.000772924,0.084182,0.0814041,0.617766
242594225,77371817,407,7642260,59044.4,231038000,8104530,0.00772604,1.06049,1.05682,0.332422
242601800,77371817,16225,2148670,3055.16,52145600,389590,0.00142188,0.181317,0.182338,1.28608
242604645,77371817,16482,580240,280.069,15724300,32089.2,0.000482677,0.0553033,0.0591018,0.60947
242593260,77371817,231,69938,206.647,1694320,24153.8,0.00295472,0.34536,0.34536,0.0457623
242598217,77371817,15673,2196340,3085.64,54614500,337115,0.0014049,0.15349,0.151864,0.515569
242597789,77371817,15566,581604000,2612610,16665800000,348853000,0.00449208,0.599811,0.598967,0.994418
242597745,77371817,10731,1328710,571.812,41240300,69049.1,0.00043035,0.0519669,0.0530907,0.852639
242599128,77371817,15844,2592310,3287.71,65281500,393497,0.00126825,0.151794,0.151348,0.454195
242599283,77371817,15916,104907,60.543,2686840,6222.02,0.000577111,0.0593099,0.0593099,0.545106
242599417,77371817,15995,1838630,7195.67,47641300,867811,0.0039136,0.471988,0.473887,0.402196
242603170,77371817,16384,1610980,7817.12,59643500,1123870,0.00485241,0.697631,0.703937,0.64865
242594610,77371817,507,6253880,6744.86,168865000,802917,0.00107851,0.128387,0.129674,0.815698
242601928,77371817,16233,1127900,2292.66,28218600,284069,0.00203267,0.251856,0.257263,0.821162
242605175,77371817,16569,513260,551.443,13969700,64933.8,0.00107439,0.126512,0.126878,0.362333
242593641,77371817,315,445878000,3209970,14167900000,425697000,0.00719922,0.954738,0.954367,0.537227
242599178,77371817,15863,1127950,505.054,19519500,63638.1,0.000447764,0.0564195,0.0549462,1.41879
242597514,77371817,1091,29518500,37504.2,990165000,4957910,0.00127053,0.167959,0.166591,1.28203
242601213,77371817,16152,55529.5,174.129,1580000,22344.2,0.00313578,0.402384,0.460062,0.704221
242604560,77371817,16472,1216110,7989.85,37836600,1118610,0.00657002,0.919825,0.859836,1.28301
242603933,77371817,16446,507888,758.747,16536400,93948.3,0.00149392,0.184978,0.177878,0.689021
242602515,77371817,16271,196037,364.11,4726810,39163.1,0.00185735,0.199774,0.192099,0.605798
242599762,77371817,16039,5547360,41066.4,196802000,5354240,0.00740287,0.965187,0.965431,0.27278
242605541,77371817,16607,451971,776.799,12309400,93248.3,0.00171869,0.206315,0.205972,0.425796
242605042,77371817,16556,25558.9,85.8728,735947,10793.5,0.0033598,0.422298,0,0
242596783,77371817,976,6014670,5799.49,204771000,784295,0.000964224,0.130397,0.130397,1.23786
242602705,77371817,16310,11970300,96997.4,328201000,13943900,0.00810317,1.16487,1.09923,1.36461
242608455,77371817,16907,524535,6989.26,13938800,1022750,0.0133247,1.94983,1.94983,0.869081
242599390,77371817,15976,2130280,9496.16,59238000,1174210,0.00445771,0.551202,0.524894,0.386163
242609235,77371817,17070,104907,303.227,2746080,36980.4,0.00289043,0.352506,0.352506,0.712107
242593351,77371817,250,3261400,4164.06,72764200,578918,0.00127677,0.177506,0.176676,1.29508
242596513,77371817,943,12304500,74838.6,410728000,9911650,0.00608222,0.805531,0.813744,0.34469
242609696,77371817,17105,174845,901.818,5627610,125904,0.00515781,0.720087,0.720087,0.513325
242598414,77371817,15787,2627680,3882.26,67595000,494983,0.00147745,0.188373,0.178827,0.916839
242599268,77371817,15910,209684,180.833,6039810,21410.5,0.000862407,0.102108,0.102158,0.474996
242596422,77371817,891,524535,1879.76,17541600,249447,0.00358367,0.475559,0.475559,0.905978
242610081,77371817,17205,69938,45.2376,1625440,5724.28,0.000646825,0.0818479,0.0818479,0.0126603
242612332,77371817,17591,142718,480.543,3235890,62968.1,0.00336708,0.441206,0.402823,0.281352
242593596,77371817,302,11900800,74726,412097000,9894190,0.0062791,0.831392,0.831491,0.535908
242594394,77371817,450,2351160,6936.34,60602900,907730,0.00295018,0.386078,0.386916,0.46115
242593626,77371817,312,547923,4078.54,15760700,480542,0.00744363,0.877024,0.862127,0.523912
242595822,77371817,805,804287,3464.89,21156900,442310,0.00430802,0.549941,0.549941,0.618257
242596428,77371817,895,13320000,74341.4,400014000,9022950,0.0055812,0.677401,0.669254,0.563586
242612321,77371817,17589,615468,4409.78,17682700,577041,0.00716492,0.937564,0.94146,0.319406
242611084,77371817,17301,564447,1263.52,17506900,163588,0.0022385,0.289821,0.325747,0.809441
242598515,77371817,15805,681699,702.703,18929300,86554.5,0.00103081,0.126969,0.127693,0.340597
242612925,77371817,111220778,34866,44.2938,1312800,5384.49,0.0012704,0.154434,0,0
242593828,77371817,351,6758980,6310.98,158654000,801134,0.000933718,0.118529,0.118187,1.99318
242599138,77371817,15849,1560730,4262.43,40129000,553167,0.00273105,0.354429,0.341673,0.583105
242598279,77371817,15719,21470.6,12.4628,529384,1364.35,0.000580461,0.0635449,0,0
242599337,77371817,15940,7180120,18424.7,177932000,2130740,0.00256607,0.296756,0.291772,0.788748
242606811,77371817,16698,6399330,14230.3,235055000,1869820,0.00222372,0.29219,0.29219,0.586601
242609682,77371817,17101,1083960,2527.01,32008700,349279,0.00233128,0.322226,0.322212,0.972697
242611540,77371817,17429,213100,512.407,6461800,70863.6,0.00240454,0.332537,0.286217,1.05866
242596602,77371817,957,6886020,2883.47,221025000,367055,0.000418742,0.0533043,0.0547713,1.07418
242598177,77371817,15633,308110,262.553,6952270,32017.3,0.000852141,0.103915,0.0986491,0.443517
242610311,77371817,17247,69938,854.302,2078120,124085,0.0122151,1.77422,1.77422,0.19675
242604703,77371817,16494,127282,90.007,3572870,10024,0.000707146,0.078754,0.0838143,0.604027
242606641,77371817,16667,559504,1600.7,17422600,187451,0.00286093,0.335031,0.335031,0.239961
242611552,77371817,17431,665478,2868.12,19698400,367052,0.00430986,0.551561,0.539426,0.386227
242599300,77371817,15925,605719,3464.65,17013600,433083,0.0057199,0.714991,0.646828,0.45218
242604417,77371817,16458,896362,608.049,26080300,70819.4,0.000678352,0.0790077,0.0839509,0.622142
242593445,77371817,263,314045,683.313,7386390,82470.3,0.00217584,0.262606,0.26273,0.505155
242606680,77371817,16673,314721,622.7,9393580,74558.8,0.00197858,0.236905,0.236905,0.128609
242612219,77371817,17544,91340.9,86.6626,2221170,10608.3,0.000948782,0.11614,0.126397,0.561657
242602614,77371817,16287,695515,1033.62,17912800,109367,0.00148612,0.157247,0.162183,0.353066
242608626,77371817,16972,559504,5413.65,19547600,888836,0.0096758,1.58861,1.58861,0.55764
242595172,77371817,616,1433730,5132.03,40741600,708479,0.0035795,0.494151,0.494151,0.693809
242597539,77371817,1102,2348950,23261.8,70804600,3173670,0.00990306,1.3511,1.35367,0.210204
242600544,77371817,16104,12414000,60208.2,341683000,7233930,0.00485003,0.582724,0.582724,0.691653
242602724,77371817,16320,1049880,545.922,24582200,62250.1,0.000519986,0.0592927,0.0599344,0.654133
242598331,77371817,15752,9265920,10833.8,234234000,1454460,0.00116921,0.156969,0.153275,1.34356
242593007,77371817,169,1608020,4502.8,54281200,588588,0.0028002,0.366032,0.36046,0.608588
242598385,77371817,15782,2354580,4090.65,59382200,572709,0.00173731,0.243232,0.244084,1.3831
242599528,77371817,16016,68919300,556813,2321000000,76403100,0.00807921,1.10859,1.10076,0.493941
242605566,77371817,16612,1646060,1780.88,43649300,209813,0.0010819,0.127463,0.128221,0.495796
242607305,77371817,16752,3007330,5658.78,86544300,697820,0.00188166,0.232039,0.232039,0.604265
242608889,77371817,17011,139876,391.207,3333260,53310.2,0.00279681,0.381125,0.381125,0.523093
242602452,77371817,16262,33719.7,40.5296,926973,4261.45,0.00120196,0.126379,0,0
242607545,77371817,16784,209814,311.098,6443450,36126.3,0.00148273,0.172183,0.172183,0.211104
242598383,77371817,15781,2354580,4090.65,59382200,572709,0.00173731,0.243232,0.244084,1.3831
242599362,77371817,15954,186094,279.401,3741950,32353.9,0.00150139,0.173858,0.132074,0.393583
242594164,77371817,386,25760300,76369.2,762000000,10222200,0.00296461,0.396821,0.393681,0.927829
242603776,77371817,16430,1704400,26731,55498300,3841770,0.0156835,2.25403,2.22647,0.833605
242609988,77371817,17172,874225,5552.27,24522900,775092,0.00635108,0.886605,0.886605,0.639534
242595286,77371817,678,1116560,9092.95,43983800,1199490,0.00814374,1.07427,1.07903,0.402617
242596324,77371817,856,41003600,152137,1278550000,21508900,0.00371034,0.52456,0.529977,2.05642
242594264,77371817,418,1455460,2150.19,33976700,237170,0.00147733,0.162952,0.166324,0.921358
242592687,77371817,112,209814,644.369,6904920,86850.5,0.00307114,0.413941,0.413941,1.2128
242611335,77371817,17352,38742400,226562,1102090000,30598900,0.00584791,0.789805,0.777243,0.709102
242613104,77371817,112892331,34969,132.009,799580,17831.2,0.00377502,0.509915,0,0
242601662,77371817,16224,150132,62.6237,3664780,6719.5,0.000417124,0.0447573,0.0439715,0.348644
242600191,77371817,16060,16546800,81250.2,399570000,10461700,0.00491032,0.632247,0.650206,0.74169
242599312,77371817,15930,13658900,26490.1,288798000,3242320,0.0019394,0.237378,0.234297,0.74627
242609745,77371817,17121,489566,3087.68,13680500,410377,0.00630698,0.838246,0.838246,0.380483
242594233,77371817,409,3811620,21899.8,122421000,2756880,0.00574554,0.723282,0.723282,0.527386
242601914,77371817,16232,490131,1299.32,11102700,179252,0.00265095,0.365723,0.386814,1.40106
242610740,77371817,17283,804286,2095.44,20348000,253293,0.00260534,0.314929,0.314929,0.3909
242603003,77371817,16358,3305190,16602.6,92530600,2268700,0.00502317,0.686405,0.703709,1.31418
242593654,77371817,321,75647.4,2385.44,2341460,342239,0.0315337,4.52413,4.56172,0.245969
242593126,77371817,199,2630400,11535.2,65855100,1443620,0.00438535,0.548821,0.542813,0.476119
242592692,77371817,113,2574060,20335.2,95621200,2760470,0.00790006,1.07242,1.08324,0.254218
242599323,77371817,15935,2425330,5847.17,53755900,713537,0.00241087,0.294202,0.291615,0.439052
242598202,77371817,15663,333121,386.238,7411510,55028.8,0.00115945,0.165192,0.173681,1.01696
242599380,77371817,15967,69938,92.9156,2079310,11307.5,0.00132854,0.161679,0.161679,0.460189
242592206,77371817,41,1678510,12422.9,56276000,1600620,0.00740116,0.953592,0.953592,0.426831
242612948,77371817,111220794,899692,2064.27,22397000,268741,0.00229442,0.298703,0.30019,0.518044
242592695,77371817,114,244781,1513.58,6597190,205087,0.00618339,0.837841,0.837841,0.218076
242612058,77371817,17497,849421,5029.45,25059800,682217,0.00592104,0.803156,0.806053,0.469397
242593571,77371817,290,28272000,102731,718527000,13808600,0.00363367,0.488418,0.482391,1.93064
242608563,77371817,16950,699328,557.773,17498800,82072.8,0.000797584,0.117359,0.117356,1.21231
242599262,77371817,15908,1429840,1882.67,39000200,232575,0.0013167,0.162658,0.163415,0.6423
242596834,77371817,981,3855890,11972.6,89576200,1630870,0.00310501,0.422956,0.420181,0.741526
242598199,77371817,15662,652375,642.536,15948800,70263.6,0.000984918,0.107704,0.117049,0.428421
242598152,77371817,15626,1633720,1716.82,36305200,187901,0.00105087,0.115014,0.118404,0.561797
242594249,77371817,414,268348,177.763,8381900,19411.4,0.000662434,0.0723367,0.0720091,0.292922
242601188,77371817,16147,55529.5,174.129,1580000,22344.2,0.00313578,0.402384,0.460062,0.704221
242597823,77371817,15582,34969,20.7216,827957,2052.31,0.00059257,0.0586893,0,0
242593555,77371817,286,337575,221.709,7688970,22184.1,0.000656772,0.0657162,0.0671576,0.393545
242593028,77371817,173,455189,281.196,10306300,29666.3,0.000617757,0.0651736,0.0690723,0.489624
242606107,77371817,16649,50967600,182284,1632600000,24070400,0.00357647,0.472268,0.472422,1.20676
242604425,77371817,16459,412743,289.182,11750700,33716.2,0.000700635,0.0816881,0.0878897,0.695875
242597553,77371817,1107,4370370,36467.3,124357000,4915890,0.00834422,1.12482,1.12561,0.471203
242603891,77371817,16441,774370,1124.74,24152400,150862,0.00145246,0.194819,0.194985,0.59396
242604766,77371817,16510,10443300,19105.1,294324000,2389800,0.00182942,0.228836,0.231783,0.973962
242598228,77371817,15682,77592.9,92.3094,1441810,10353.7,0.00118966,0.133436,0.14814,0.770978
242601395,77371817,16179,734349,4339.55,24593500,559352,0.00590939,0.761698,0.761698,0.507707
242602632,77371817,16290,425603,706.922,11445300,74351.6,0.00166099,0.174697,0.178799,0.324278
242612912,77371817,111220762,664057,1092.36,15583800,135651,0.00164498,0.204276,0.204265,0.552252
242597759,77371817,182305689,8381130,63519.4,265522000,8553940,0.00757887,1.02062,0.996972,0.509809
242605532,77371817,16605,279624,329.864,7778900,37763,0.00117967,0.135049,0.135028,0.382413
242610282,77371817,17240,34969,37.5595,737950,4420.64,0.00107408,0.126416,0,0
242597724,77371817,10722,16921500,24780.5,552260000,3230000,0.00146444,0.190881,0.189359,1.33284
242597962,77371817,15598,102341,327.847,2397180,40160.9,0.00320348,0.392422,0.400283,0.738314
242611179,77371817,17313,2587540,20725.3,72441300,2753890,0.00800967,1.06429,1.06426,0.462274
242613042,77371817,111220858,84693.8,321.751,2434000,40833.9,0.00379899,0.482135,0.528262,0.478722
242608672,77371817,16984,2762550,15518.2,71343900,2107580,0.00561735,0.76291,0.76291,0.901059
242595497,77371817,767,10846300,93848.1,368828000,12589600,0.00865257,1.16073,1.16537,0.289304
