id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247095580,77454660,294,14689900,609714,631240000,99369000,0.0415057,6.76445,6.65966,0.522437
247095609,77454660,302,7129390,331187,319438000,56984100,0.0464538,7.99284,7.97328,0.250775
247101296,77454660,15708,32449,674.453,902338,89858.9,0.020785,2.76924,0,0
247101331,77454660,15712,155327,3001.92,4039900,420371,0.0193265,2.70636,2.71055,0.352596
247107886,77454660,16706,1914260,41602.8,65463600,5783010,0.0217331,3.02101,3.04572,0.532536
247096725,77454660,448,696404,28874,27176800,4994320,0.0414616,7.17158,7.20584,0.777909
247102898,77454660,15962,232818,14854.8,11383900,2385070,0.0638044,10.2443,10.3499,0.136289
247107610,77454660,16668,25991900,1133220,1155190000,192604000,0.043599,7.41017,7.30008,0.398507
247097546,77454660,591,509441,15820.7,14681600,2299110,0.0310551,4.513,4.50013,0.386687
247096472,77454660,418,944130,30504.3,26677300,4910070,0.0323095,5.20063,5.20055,0.384625
247102492,77454660,15870,2098140,49741.1,72014100,6932790,0.0237073,3.30426,3.30426,0.32952
247100030,77454660,1142,874225,21092.3,29065800,2810900,0.0241269,3.2153,3.2153,0.115943
247101398,77454660,15726,137436,3212.51,3736620,499043,0.0233747,3.6311,3.63222,0.365602
247096858,77454660,470,489026,12532.5,16605800,1796830,0.0256275,3.6743,3.67395,0.12195
247108920,77454660,16854,1984650,78596.9,78588400,12619700,0.0396024,6.35864,6.35111,0.406623
247100795,77454660,15613,621106,13300.7,16920100,1771760,0.0214146,2.8526,2.72441,0.418391
247107773,77454660,16689,852785,50417.7,43725000,8861360,0.0591212,10.3911,10.2358,0.167924
247103417,77454660,16043,627987,6648.72,20871800,869950,0.0105874,1.3853,1.38598,0.263718
247099442,77454660,1030,574923,483.172,5617790,74735.7,0.000840412,0.129992,0.12947,0.653955
247103986,77454660,16133,3644600,79890.1,121851000,11267800,0.0219201,3.09163,3.10519,0.286696
247098327,77454660,773,869529,53150.2,35761900,8192170,0.0611253,9.42139,9.37612,0.232822
247098364,77454660,788,1423260,35523.9,47517800,5368100,0.0249596,3.77171,3.76413,0.259963
247101417,77454660,15731,352127,14431.1,11367000,2319090,0.0409828,6.58595,6.58118,0.417414
247099895,77454660,1105,384659,8571.13,12877000,1165940,0.0222824,3.03111,3.03111,0.354712
247104917,77454660,16314,842191,35365.2,29893900,5372120,0.0419919,6.37874,6.49196,0.352867
247109417,77454660,16982,524535,26199.6,20325900,4367230,0.0499483,8.32591,8.32591,0.138282
247109957,77454660,17123,4721160,219365,164954000,33613400,0.0464641,7.11973,7.08246,0.466263
247099143,77454660,962,6698490,80238.1,161323000,13068500,0.0119785,1.95096,1.90051,1.33885
247111502,77454660,17555,56787.8,1671.3,1878970,234414,0.0294305,4.12789,4.12718,0.0452683
247111094,77454660,17462,2191060,66726.1,63227100,9957840,0.0304538,4.54476,4.4005,0.480697
247096254,77454660,399,4081790,79250.4,134262000,11407600,0.0194156,2.79475,2.80534,0.459184
247104477,77454660,16188,4196280,108838,148629000,17302800,0.0259369,4.12337,4.12337,0.427306
247110475,77454660,17268,558329,15215.8,15441000,2171240,0.0272523,3.88882,3.83162,0.314719
247109407,77454660,16975,1042980,38223,37647900,5714160,0.0366479,5.4787,5.4182,0.444195
247109503,77454660,17025,9402600,365263,330037000,55619900,0.038847,5.91538,5.93974,0.517241
247107379,77454660,16655,102855,3085.47,3350080,455062,0.0299982,4.42431,4.42429,0.188113
247106496,77454660,16548,1467420,71760.9,62193600,11662400,0.0489029,7.94757,7.90971,0.504919
247109783,77454660,17078,69303.2,4504.98,2786720,754101,0.0650039,10.8812,10.8812,0.0379588
247103059,77454660,15986,6309710,142261,192685000,19939100,0.0225463,3.16006,3.15898,0.225084
247107056,77454660,16616,1015130,31737.2,34942100,4410450,0.0312641,4.34471,4.25593,0.404183
247098563,77454660,854,3496680,20245,68672600,3121570,0.00578978,0.892723,0.892683,0.590349
247102906,77454660,15963,768521,54757.9,40134200,9116450,0.071251,11.8623,11.9435,0.16199
247109442,77454660,16992,119130,3259.64,3884150,450930,0.0273622,3.78521,3.77566,0.25047
247109676,77454660,17046,69938,2083.09,2475440,288078,0.0297847,4.11905,4.11905,0.00617046
247101313,77454660,15710,61818.6,1507.48,1602520,225356,0.0243855,3.64545,3.49789,0.527618
247104964,77454660,16333,2193820,79404.5,79151100,12176600,0.0361946,5.5504,5.50358,0.410056
247095509,77454660,271,279752,10886.8,10716500,1728530,0.038916,6.17881,6.17881,0.2033
247098535,77454660,845,2008080,40123.5,69501500,5846260,0.019981,2.91137,2.9482,0.391028
247105488,77454660,16405,267787,4762.55,7914190,622962,0.0177848,2.32633,2.33422,0.13357
247098595,77454660,857,699380,8254.37,20998600,1077230,0.0118024,1.54027,1.54027,0.128489
247103825,77454660,16096,69938,1075.99,2098560,149046,0.0153849,2.13112,2.13112,0.168888
247102450,77454660,15862,3942670,57785.5,109877000,7714360,0.0146564,1.95663,1.96372,0.286989
247097592,77454660,601,699380,8709.79,25434900,1185840,0.0124536,1.69556,1.69556,0.0790111
247102835,77454660,15945,944163,26314.2,31546500,3904540,0.0278704,4.13545,4.13545,0.466868
247099078,77454660,936,6710430,500833,345800000,94949200,0.0746351,14.1495,14.2275,0.264192
247107724,77454660,16682,665749,12737.8,22969400,1731280,0.019133,2.6005,2.62849,0.253551
247109227,77454660,16930,908740,42157.2,36396500,6647780,0.0463909,7.31539,7.31544,0.132464
247110471,77454660,17265,209066,9375.28,7753040,1445830,0.0448437,6.91568,6.91713,0.122787
247096170,77454660,382,19113600,487654,665172000,72709000,0.0255134,3.80404,3.81542,0.390123
247099910,77454660,1110,216112,6278.86,6703770,930225,0.0290537,4.30436,4.23946,0.242912
247109041,77454660,16897,1642940,59060.8,54385100,8892930,0.0359483,5.41282,5.23421,0.619471
247099278,77454660,993,20655100,244290,587967000,37645800,0.0118271,1.82259,1.77971,1.0208
247099639,77454660,1072,419628,13926.1,16085800,2289070,0.0331867,5.45501,5.45501,0.35552
247095071,77454660,212,10358700,590394,383649000,103713000,0.0569952,10.0122,10.2176,0.434008
247100069,77454660,10675,5769750,434167,297367000,80986100,0.0752488,14.0363,14.0363,0.201276
247106398,77454660,16536,1495510,40986.8,55898300,6199770,0.0274066,4.1456,4.25319,0.405659
247104886,77454660,16297,371857,16968.9,13489800,2773200,0.0456327,7.45769,7.32839,0.365161
247104971,77454660,16338,823625,22004.9,27231100,3072280,0.0267172,3.73019,3.73428,0.190739
247110099,77454660,17167,661250,28776.9,25984500,4303760,0.0435189,6.50852,6.51102,0.203395
247110582,77454660,17317,1031020,39104.6,39290400,5671190,0.0379279,5.50054,5.45533,0.146363
247102916,77454660,15964,302921,19940.9,15403100,3245810,0.0658286,10.715,10.7428,0.0945517
247098706,77454660,895,1748450,34537.2,59813000,4819320,0.0197531,2.75634,2.75634,0.141089
247105978,77454660,16456,261307,13522.6,10521800,2004830,0.0517501,7.67232,7.55505,0.294816
247111597,77454660,17645,137284,5326.76,3980960,829498,0.0388011,6.04222,6.04676,0.380554
247095233,77454660,242,6329480,144930,194477000,20392200,0.0228976,3.22179,3.27123,0.379151
247094486,77454660,64,317125,17094.1,12977600,2876760,0.0539031,9.07135,9.10067,0.0921806
247111182,77454660,17485,2885290,132256,114633000,20143500,0.045838,6.98143,7.0181,0.488231
247109839,77454660,17092,19508900,852671,684051000,130940000,0.0437069,6.71181,6.71774,0.439761
247101281,77454660,15702,94267.6,2181.93,2504860,315215,0.0231461,3.34384,3.25501,0.421239
247096090,77454660,366,298906,5039.48,8702430,664659,0.0168597,2.22364,2.17243,0.277331
247099087,77454660,942,6013620,124116,184871000,16292700,0.0206391,2.70931,2.7093,0.267973
247102814,77454660,15934,1223920,26280.8,39267600,3537300,0.0214728,2.89015,2.89015,0.132023
247097216,77454660,562,68402.8,1386.75,2029620,173468,0.0202732,2.53597,2.53917,0.110581
247104586,77454660,16228,1262490,31140.2,35781500,4337230,0.0246656,3.43544,3.41792,0.295052
247109004,77454660,16874,594473,24832.9,22546400,3968600,0.041773,6.67582,6.67582,0.169373
247109848,77454660,17094,34969,660.383,630114,103730,0.0188848,2.96635,0,0
247100263,77454660,10701,874225,18962.7,29507900,2812130,0.0216908,3.21672,3.21672,0.415526
247100673,77454660,15582,34571,1182.62,1014260,173175,0.0342084,5.00926,0,0
247106745,77454660,16581,640069,44188,30644600,7581900,0.0690362,11.8454,12.025,0.210165
247103163,77454660,15999,1047880,24843.4,33945000,3704940,0.0237082,3.53565,3.53517,0.181393
247102925,77454660,15965,465601,34817.1,24731000,5870640,0.0747788,12.6088,12.7154,0.158465
247096164,77454660,381,3325480,190743,141739000,30196400,0.0573581,9.08031,9.08893,0.196178
247095004,77454660,202,2106950,111092,92329200,17356700,0.0527265,8.23783,8.39741,0.314575
247102003,77454660,15803,1401370,18496.8,40260200,2251500,0.0131991,1.60664,1.61228,0.163585
247109344,77454660,16957,524535,24119.2,20417000,3751630,0.0459821,7.1523,7.1523,0.225159
247110523,77454660,17295,69938,4302.19,2802370,697198,0.0615143,9.9688,9.9688,0.114841
247104060,77454660,16142,2849610,103221,110732000,16847600,0.0362226,5.91222,5.91255,0.234503
247107855,77454660,16700,943871,34260.8,38376600,5662560,0.0362982,5.99929,5.99859,0.400557
247098085,77454660,702,734349,7028.57,25304900,905287,0.00957115,1.23278,1.23278,0.1706
247109873,77454660,17100,594473,41183.6,26422100,6904370,0.0692774,11.6143,11.6143,0.216058
247097782,77454660,638,874225,12655.3,28414900,1635980,0.014476,1.87135,1.87135,0.182613
247095563,77454660,289,559504,10442.7,19550000,1411020,0.0186642,2.52192,2.52192,0.0733436
247095837,77454660,337,6410050,42197.2,192488000,5950510,0.00658297,0.92831,0.925344,0.476939
247110885,77454660,17375,1593270,55866.2,57105400,8035460,0.0350639,5.04337,5.01293,0.260611
247102062,77454660,15809,4465250,84347.1,139193000,11352900,0.0188897,2.54251,2.55921,0.303312
247101011,77454660,15671,138278,3873.47,3661140,607568,0.0280122,4.39381,4.39591,0.487184
247100057,77454660,10674,6853480,469213,346949000,87152000,0.0684634,12.7165,12.7164,0.204758
247106297,77454660,16521,53562.7,2956.26,2630140,492765,0.0551925,9.19978,9.63253,0.219246
247101910,77454660,15792,1595490,23247.8,43121700,2825500,0.014571,1.77093,1.74717,0.270572
247102147,77454660,15828,7541590,133699,209674000,17634200,0.0177282,2.33826,2.33782,0.33694
247111875,77454660,111220814,34969,1869.73,1218480,307080,0.0534683,8.78149,0,0
247111604,77454660,17648,34535.7,763.148,645285,119604,0.0220973,3.4632,0,0
247095158,77454660,228,1867060,127079,86907900,21874700,0.0680639,11.7161,11.4692,0.217285
247097972,77454660,671,328312,1529.83,6138740,235396,0.0046597,0.71699,0.702448,0.588656
247097492,77454660,580,244783,10302.7,9817110,1749520,0.0420892,7.14724,7.14724,0.16582
247095092,77454660,217,1034860,41557.5,40313200,6089770,0.0401576,5.88463,5.9185,0.256864
247099224,77454660,975,33433.9,1010.12,1113290,140401,0.0302125,4.19936,0,0
247094517,77454660,92,419628,11475.1,14021000,1513510,0.0273458,3.60679,3.60679,0.168693
247110127,77454660,17180,545132,18473,18574700,2609180,0.0338872,4.78634,4.76353,0.14503
247110151,77454660,17196,414621,17335.6,14087800,2601640,0.0418107,6.27474,5.81517,0.484939
247102271,77454660,15844,2932940,42862.9,82356900,5356050,0.0146143,1.82617,1.826,0.132712
247106125,77454660,16486,4464040,163220,161759000,24793700,0.0365632,5.55409,5.47281,0.60739
247098338,77454660,777,222666,6619.91,6712400,915160,0.0297303,4.11002,4.08531,0.161024
247108821,77454660,16826,297650,15523.6,13201200,2485440,0.0521538,8.3502,8.34543,0.126969
247100530,77454660,15568,18423400,466216,506947000,67590800,0.0253056,3.66874,3.53806,0.626397
247104526,77454660,16200,238514,5409.59,7416360,734460,0.0226803,3.07931,3.08376,0.171817
247098002,77454660,678,139876,1780.39,4772740,240546,0.0127283,1.71971,1.71971,0.211822
247110087,77454660,17164,1032710,45369.3,41306100,6750720,0.043932,6.53687,6.63364,0.254489
247111854,77454660,111220784,256951,13036.1,11545400,2054190,0.0507336,7.9945,8.11844,0.203552
247109716,77454660,17056,1782000,72215.1,65312900,10972700,0.0405249,6.15756,6.06802,0.413562
247101472,77454660,15763,730788,17501.1,22529700,2635300,0.0239482,3.60611,3.58458,0.54074
247111137,77454660,17472,372546,11013.8,9961690,1764390,0.0295636,4.73604,4.4381,0.457049
247107032,77454660,16612,1574500,47216,55321900,6772680,0.0299879,4.30148,4.24505,0.42384
247099000,77454660,909,14162400,380378,471913000,54366000,0.0268582,3.83875,3.83875,0.333207
247106941,77454660,16599,460737,20635.3,19866100,3285870,0.0447877,7.13176,7.08829,0.397998
247108842,77454660,16840,21670100,1646420,1142170000,301680000,0.0759768,13.9215,13.9163,0.257315
247100101,77454660,10680,4346570,317290,214685000,59030000,0.0729976,13.5808,13.5224,0.241384
247101373,77454660,15720,27461.5,465.249,698645,69100.1,0.0169419,2.51626,0,0
247098373,77454660,796,45833.3,1732.72,1508300,236553,0.0378048,5.16117,5.12837,0.100473
247104678,77454660,16254,335970,9957.77,10091000,1352660,0.0296388,4.02613,3.91857,0.464542
247100745,77454660,15597,75310.5,1418.69,1677130,194226,0.0188378,2.579,2.5464,0.201531
247102800,77454660,15925,854221,21305.3,24511500,2798690,0.0249412,3.27631,3.31265,0.313575
247105442,77454660,16400,1425720,59801.3,54422600,9540570,0.0419447,6.69176,6.71451,0.521947
247098630,77454660,874,174845,8336.58,6568520,1438250,0.0476798,8.22585,8.22585,0.226127
247111850,77454660,111220778,34969,1952.4,1316520,320291,0.0558323,9.15929,0,0
247101433,77454660,15750,572152000,12900300,18772800000,1956310000,0.022547,3.41922,3.49019,0.897308
247099549,77454660,1052,1135390,27397,36839400,3769180,0.02413,3.31972,3.28624,0.229236
247109931,77454660,17116,383840,12069.2,13483700,1663450,0.0314433,4.33372,4.33325,0.0657582
247109453,77454660,16996,3157210,138563,108845000,21637700,0.0438878,6.85342,6.75566,0.692749
247096579,77454660,433,1153320,15192.1,46509200,2262720,0.0131725,1.96192,1.96223,0.265564
247101996,77454660,15799,2073920,30656.4,59460900,3987570,0.0147819,1.92272,1.9239,0.356514
247111428,77454660,17529,1359140,36696.8,36780900,5204210,0.0269999,3.82903,3.74171,0.31089
247110791,77454660,17343,1871810,52702.5,51404900,7841160,0.028156,4.18909,4.08828,0.565753
247105353,77454660,16389,165983,15503.8,8693070,2745080,0.0934061,16.5383,16.5963,0.18656
247109457,77454660,16997,555500,36955.6,24005900,5985920,0.0665267,10.7757,10.7172,0.314884
247107021,77454660,16611,139876,4520.61,5263340,735218,0.0323187,5.25621,5.25621,0.456656
247096333,77454660,411,1713480,40810.5,49480700,5857030,0.0238173,3.4182,3.4182,0.427037
247110628,77454660,17335,250531,5792.2,6664140,842932,0.0231197,3.36458,3.40413,0.11101
247111528,77454660,17565,361365,10001.3,10228500,1474400,0.0276765,4.0801,4.01164,0.223157
247100810,77454660,15620,31829.2,485.633,766919,67229.1,0.0152575,2.11219,0,0
247109844,77454660,17093,9998900,450968,359992000,69479000,0.0451018,6.94867,6.95116,0.477924
247104545,77454660,16213,3673790,120477,116267000,17512200,0.0327938,4.7668,4.6755,0.718016
247099265,77454660,987,11805300,472713,396392000,71012100,0.0400426,6.0153,5.96145,0.597419
247102789,77454660,15916,5597550,180371,141577000,31526500,0.0322232,5.63219,5.73594,0.771753
247111301,77454660,17509,429298,15970.8,14695800,2438590,0.0372021,5.68041,5.60424,0.188256
247106153,77454660,16495,2021410,52371.3,67174900,7490220,0.0259083,3.70544,3.67851,0.588078
247099588,77454660,1062,1258880,13672.5,44488300,1853060,0.0108608,1.47199,1.47199,0.221436
247111847,77454660,111220768,139371,5295.86,5093560,759013,0.0379983,5.446,5.44447,0.0668451
247102830,77454660,15943,3007330,80494.4,99363800,11299200,0.026766,3.7572,3.7572,0.356495
247099177,77454660,968,2785390,260318,163082000,46750900,0.0934586,16.7843,16.7492,0.100385
247096944,77454660,495,3112810,110431,123443000,17639100,0.0354763,5.66662,5.64599,0.219446
247111625,77454660,111220638,697330,19639,24005600,2683390,0.0281632,3.84809,3.84756,0.0817393
247095860,77454660,343,269649000,9929090,9707530000,1535120000,0.0368222,5.69302,5.62156,0.572387
247110338,77454660,17234,260791,13836.6,11762300,2175660,0.0530562,8.34254,8.6131,0.260493
247097429,77454660,575,514511,13073.5,19961600,2048130,0.0254095,3.98072,4.13018,0.714384
247111536,77454660,17573,151305,4803.18,4509450,696468,0.031745,4.60308,4.20208,0.622594
247107873,77454660,16703,2543710,68038.3,90137900,10311100,0.0267477,4.05357,3.94531,0.591156
247097870,77454660,651,1361690,78486.4,60079500,12349400,0.0576391,9.0692,9.15928,0.396933
247101781,77454660,15779,293263,14117.3,10213800,2199050,0.0481385,7.49856,7.4374,0.171802
247099126,77454660,958,1378310,108679,68986300,19422500,0.0788493,14.0915,13.8705,0.29512
247095448,77454660,256,1328820,28733.1,41789200,4000020,0.021623,3.0102,3.0102,0.325897
247105568,77454660,16417,234755,2825.85,7803750,368810,0.0120374,1.57104,1.56939,0.0459456
247109856,77454660,17096,874225,61978.4,39556100,10516900,0.0708952,12.03,12.03,0.235166
247110426,77454660,17250,7212790,261867,223755000,39745900,0.0363059,5.51048,5.33478,0.41002
247111548,77454660,17583,1395900,42473.2,36304600,6391540,0.030427,4.57878,4.49464,0.392462
247099777,77454660,1093,5392350,145390,159783000,20133300,0.0269623,3.73368,3.6603,0.293244
247108911,77454660,16849,407698,22722.1,18399800,3623620,0.0557326,8.88799,8.90018,0.217754
247110947,77454660,17399,101131,2459.83,2865520,373217,0.0243231,3.69043,3.69576,0.209652
247108962,77454660,16864,2099150,93426.3,81083400,14686800,0.0445067,6.99652,7.03866,0.480724
247109002,77454660,16873,244783,7780.02,9150340,1127460,0.0317833,4.60597,4.60597,0.182423
247111437,77454660,17532,828732,21045.5,21508700,2952170,0.0253948,3.56227,3.50555,0.258254
247109816,77454660,17086,1188600,34406,34222700,4944330,0.0289466,4.15978,4.1745,0.572739
247106709,77454660,16579,640069,44188,30644600,7581900,0.0690362,11.8454,12.025,0.210165
247096272,77454660,402,4195040,53293.5,127877000,7668420,0.0127039,1.82797,1.81132,0.250101
247100127,77454660,10684,2083010,186484,121382000,34173200,0.089526,16.4057,16.4066,0.223937
247105561,77454660,16416,726598,10621,24481400,1523570,0.0146174,2.09685,2.06438,0.342046
247110589,77454660,17319,561689,17113.3,17721600,2517160,0.0304677,4.48141,4.35781,0.261538
247105240,77454660,16367,164926,10347.3,6654350,1782880,0.0627389,10.8102,10.7125,0.222129
247110901,77454660,17380,4367140,130479,130509000,19995100,0.0298774,4.57854,4.43104,0.52235
247100771,77454660,15605,359087,5891.25,9349780,725348,0.0164062,2.01998,2.02422,0.252467
247103435,77454660,16049,5780760,90886.3,181666000,12590900,0.0157222,2.17806,2.16398,0.209964
247109974,77454660,17130,739995,27492.4,26342100,4018900,0.0371521,5.43098,5.34002,0.419027
247108690,77454660,16794,68113.2,2205.32,2287940,309146,0.0323772,4.53871,4.53644,0.0383978
247099535,77454660,1048,5175730,123984,143408000,17084300,0.023955,3.30085,3.26911,0.23887
247110528,77454660,17297,34969,2349.79,1485860,376907,0.0671964,10.7783,0,0
247108357,77454660,16738,963106,50554.3,39138400,8021050,0.0524909,8.32832,8.34212,0.398132
247098531,77454660,844,4960940,43580.1,190176000,5713770,0.00878466,1.15175,1.15298,0.259733
247105695,77454660,16434,1268150,53541.2,49373900,8778860,0.0422198,6.92256,6.96262,0.164153
247098559,77454660,853,1923300,65739.1,69419400,9972330,0.0341805,5.18502,5.18502,0.288645
247104036,77454660,16139,687461,17766.6,23756700,2658420,0.0258438,3.86701,3.87522,0.254657
247102188,77454660,15834,13422200,233988,394790000,31613000,0.0174329,2.35528,2.35154,0.393969
247110166,77454660,17204,311812,10812.7,9925280,1555280,0.034677,4.98789,4.72252,0.378906
247094675,77454660,135,379297,13355.9,13977800,1898090,0.0352123,5.00423,5.00274,0.0890377
247095264,77454660,248,489563,8536.23,11852400,1275120,0.0174364,2.60461,2.6046,0.597788
247095681,77454660,315,223115000,3122470,7068360000,474559000,0.0139949,2.12697,2.15882,1.10722
247111956,77454660,111220882,762696,29263.1,26815600,4306830,0.038368,5.64685,5.58954,0.286605
247098697,77454660,893,734349,9969.3,23258400,1350630,0.0135757,1.83922,1.83922,0.127448
247097941,77454660,666,201295,17443.6,9718440,2980490,0.0866568,14.8065,14.8757,0.15339
247109851,77454660,17095,5242760,230943,194408000,35761900,0.0440499,6.82119,6.84175,0.488785
247100787,77454660,15610,148445,3067.28,3419990,416297,0.0206628,2.80439,2.73354,0.322913
247102119,77454660,15819,10453700,192205,295704000,25816200,0.0183864,2.46958,2.47107,0.353974
247110034,77454660,17150,797327,29603.5,25122500,4260590,0.0371285,5.3436,5.5192,0.352238
247099797,77454660,1096,663033,20136.7,23296000,3043100,0.0303706,4.58966,4.51504,0.411171
247096954,77454660,500,46011300,444795,1319930000,66004400,0.00966709,1.43453,1.43242,0.947516
247111841,77454660,111220762,664411,25674.3,24023500,3797880,0.0386422,5.71617,5.71617,0.0742514
247109878,77454660,17101,1068210,48287.4,42674600,7274850,0.045204,6.81031,6.81847,0.267483
247100240,77454660,10697,769318,18792.7,28806800,3049830,0.0244278,3.96432,3.96432,0.262949
247098168,77454660,731,2464680,103301,93342700,17633000,0.0419127,7.15428,6.90924,0.543428
247098599,77454660,859,53063.3,3415.09,2452460,565673,0.0643588,10.6603,11.0032,0.363408
247108679,77454660,16791,1114770,34284,37967100,5106240,0.0307542,4.58052,4.53149,0.723287
247095831,77454660,335,104907,2130.4,3260930,281680,0.0203075,2.68504,2.68504,0.0470121
247108935,77454660,16859,174845,8458.29,7267950,1401260,0.0483759,8.01429,8.01429,0.188241
247110454,77454660,17260,138250,6653.62,5507780,999720,0.0481275,7.23125,7.23206,0.135266
247104978,77454660,16340,1153980,45157.6,43425000,7218450,0.0391321,6.25528,6.25528,0.234666
247108838,77454660,16829,42526100,3381580,2318470000,619934000,0.0795176,14.5777,14.5787,0.232407
247105760,77454660,16446,613311,8355.53,20563400,1162830,0.0136236,1.89599,1.89911,0.302245
247109885,77454660,17104,834911,38565.2,33230600,5867020,0.0461907,7.02712,7.03096,0.278111
247107741,77454660,16684,5328830,231333,241990000,38352300,0.0434116,7.19714,7.14791,0.401116
247097046,77454660,520,314721,3856.36,9374510,512166,0.0122533,1.62736,1.62736,0.232355
247109328,77454660,16952,691865,30401.8,26561800,4658380,0.0439419,6.73308,6.74748,0.237098
247104847,77454660,16281,31249,1250.74,1033970,175210,0.0400251,5.60691,0,0
247098126,77454660,715,594473,14275.1,18578400,1969480,0.0240131,3.31298,3.31298,0.15664
247098193,77454660,747,130554,5252.92,4637370,809029,0.0402356,6.19689,6.1582,0.280854
247102843,77454660,15949,3006230,62663.9,87375500,9243980,0.0208447,3.07494,3.07497,0.419553
247111143,77454660,17476,10031900,386154,342150000,58593200,0.0384925,5.84066,5.71906,0.532133
247098415,77454660,811,3725700,142827,168004000,23714500,0.0383357,6.36511,6.34816,0.290621
247104450,77454660,16180,174845,3756.54,6051940,586773,0.021485,3.35596,3.35596,0.149027
247107591,77454660,16666,521868,17654,19572200,2525180,0.0338284,4.83873,4.82319,0.288265
247111633,77454660,111220656,34969,1824.49,1376230,295908,0.0521744,8.46201,0,0
247109429,77454660,16987,34683.2,2828.37,1485170,502827,0.0815488,14.4977,0,0
247098307,77454660,769,222160,6596.65,6659820,890826,0.0296932,4.00984,3.92344,0.209736
247110135,77454660,17188,831536,30530,28558900,4451010,0.0367151,5.35275,5.28034,0.386756
247110312,77454660,17232,971903,47189.2,40120200,7273890,0.0485534,7.48417,7.48644,0.239434
247104800,77454660,16266,64018.7,2058.64,1898020,284245,0.0321569,4.44003,4.44214,0.142032
247111806,77454660,111220750,244783,12638.5,8532570,2106590,0.0516315,8.60596,8.60596,0.22834
247100975,77454660,15667,2841590,72233.1,77127300,10256800,0.02542,3.60953,3.51278,0.322723
247103423,77454660,16044,5780760,90886.3,181666000,12590900,0.0157222,2.17806,2.16398,0.209964
247095534,77454660,279,69938,903.565,2943670,121471,0.0129195,1.73683,1.73683,0.186573
247098525,77454660,843,2482800,85433.3,90469300,13879200,0.0344101,5.59016,5.59016,0.284647
247110527,77454660,17296,34969,1952.4,1316520,320291,0.0558323,9.15929,0,0
247111105,77454660,17465,130378,7991.48,5424550,1251770,0.0612947,9.60111,9.56687,0.11996
247097031,77454660,518,8357590,224123,285923000,32189200,0.0268168,3.85149,3.85149,0.34828
247095228,77454660,241,1178210,7918.5,26727500,1194260,0.00672078,1.01362,1.01018,0.595586
247095239,77454660,243,279752,4698.57,9164630,642670,0.0167955,2.29729,2.29729,0.0760355
247101834,77454660,15785,2471230,38327.3,66739000,4843770,0.0155094,1.96006,1.96265,0.302659
247109481,77454660,17010,101814,2203.6,2874930,292165,0.0216433,2.86959,2.86877,0.3174
247101267,77454660,15700,33058,536.849,750816,73661.8,0.0162396,2.22826,0,0
247102827,77454660,15940,8636240,203797,277621000,28684100,0.0235979,3.32137,3.32134,0.360154
247101970,77454660,15796,712965,12160.2,19217200,1655240,0.0170559,2.32163,2.28881,0.279301
247097739,77454660,630,1220570,16803.6,40175900,2463540,0.0137671,2.01836,2.03562,0.899827
247102855,77454660,15954,278699,7411.53,7428060,1229150,0.0265933,4.41032,4.40524,0.341431
247100144,77454660,10687,4510990,341139,215742000,63306800,0.0756241,14.0339,14.0339,0.463705
247111976,77454660,111220902,56787.8,1671.3,1878970,234414,0.0294305,4.12789,4.12718,0.0452683
247109476,77454660,17008,780555,19309.9,22176900,2690080,0.0247387,3.44637,3.44743,0.552956
247100858,77454660,15630,408963,7795.94,10536600,997938,0.0190627,2.44017,2.436,0.28049
247094423,77454660,12,137198,10713.4,6188280,1805160,0.0780875,13.1574,13.1489,0.0752243
247098322,77454660,772,915902,23568.4,32356000,3706450,0.0257325,4.04678,3.38773,1.24713
247106681,77454660,16574,330761,8726.58,12249900,1236920,0.0263833,3.73961,3.82131,0.243632
247095117,77454660,222,69074.3,2341.05,1745370,365412,0.0338917,5.29013,5.29012,0.101846
247095595,77454660,296,1340050,43479.9,49999200,7039930,0.0324464,5.25347,4.65215,1.11361
247108986,77454660,16870,228164,8478,8778080,1256730,0.0371575,5.50802,5.53474,0.278752
247103271,77454660,16015,1956080,18755.1,66460100,2515850,0.0095881,1.28617,1.28764,0.342212
247108738,77454660,16803,68475.1,3253.21,2845610,495787,0.0475094,7.2404,7.26263,0.202587
247110110,77454660,17173,314721,11729.6,11220800,1732790,0.0372697,5.50581,5.50581,0.0364869
247098508,77454660,838,559504,7141.38,17585000,1003280,0.0127638,1.79316,1.79316,0.165015
247100852,77454660,15629,564828,11209.9,14803600,1444890,0.0198465,2.5581,2.56297,0.322372
247110933,77454660,17392,412746,10059.6,12040300,1447150,0.0243724,3.50614,3.45556,0.188806
247099813,77454660,1100,2914390,123105,121445000,20086400,0.0422405,6.89214,7.22251,0.666667
247102817,77454660,15936,11249200,225246,349008000,30300300,0.0200233,2.69356,2.69391,0.226116
247110019,77454660,17145,2200360,102137,73308200,15433300,0.0464184,7.01396,7.12087,0.440878
247111608,77454660,111220572,209814,3202.11,6573880,452694,0.0152617,2.1576,2.1576,0.200099
247095851,77454660,340,594065,7077.84,21778500,941875,0.0119143,1.58547,1.58559,0.265352
247111588,77454660,17640,206275,6935.1,5361690,1077460,0.0336207,5.22339,5.22923,0.418445
247109009,77454660,16879,1672720,64202.4,61433300,9821560,0.0383821,5.87161,5.80592,0.720937
