id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242758083,77454690,17399,150899,60.182,1585780,7156.36,0.000398822,0.0474247,0.041668,1.62167
242755279,77454690,16393,524535,943.647,18036400,122187,0.00179902,0.232944,0.232944,0.24003
242756547,77454690,16865,2342920,7708.69,58853700,852294,0.0032902,0.363774,0.363774,0.517934
242746209,77454690,581,629442,574.7,15069800,63167.3,0.00091303,0.100354,0.100354,0.469109
242753296,77454690,15709,69938,115.517,1386960,11012,0.0016517,0.157454,0.157454,0.0139273
242756668,77454690,16924,54569100,131678,1587370000,16929000,0.00241304,0.31023,0.307815,1.22467
242744508,77454690,106,174845,727.166,4137980,80109.7,0.00415892,0.458175,0.458175,0.151404
242754022,77454690,15952,244783,911.052,5677320,85712.9,0.00372188,0.350159,0.350159,0.358453
242755555,77454690,16495,2272980,6286.2,58859700,660251,0.00276562,0.290478,0.290478,0.445305
242758214,77454690,17478,5362610,32841,139137000,3664250,0.00612408,0.683296,0.67765,0.785159
242745333,77454690,367,1153980,2574.74,30868400,259987,0.00223118,0.225296,0.225296,0.42458
242755405,77454690,16440,1748450,2723.71,52074000,308441,0.00155779,0.176408,0.176408,0.619133
242758496,77454690,17581,1617890,1498.97,27607700,169409,0.0009265,0.10471,0.103449,1.00791
242747526,77454690,676,349690,546.628,7143930,49837.9,0.00156318,0.14252,0.14252,0.4901
242757631,77454690,17238,664411,3003.33,15672200,321963,0.0045203,0.484584,0.484583,0.315095
242742155,77454690,9,2131050,16445.9,71915100,1844980,0.00771727,0.865761,0.865655,0.353208
242753308,77454690,15715,174845,367.011,3734870,36766.2,0.00209906,0.210279,0.210279,0.727527
242755268,77454690,16389,174845,245.715,5298520,30076.5,0.00140533,0.172018,0.172018,0.233289
242756731,77454690,16949,19568600,45922.6,591328000,5895120,0.00234675,0.301254,0.299025,1.14973
242750600,77454690,1042,874225,2439.2,21057900,262084,0.00279013,0.29979,0.29979,0.453997
242747316,77454690,661,1568110,5312.54,34843100,729976,0.00338787,0.465514,0.464526,0.925862
242758284,77454690,17508,608775,1311.57,9949860,158915,0.00215444,0.261041,0.245122,1.12923
242758145,77454690,17443,1269380,2048.45,23003200,239247,0.00161373,0.188475,0.18291,0.769644
242754746,77454690,16272,734349,2525.77,17729500,251453,0.00343947,0.342417,0.342417,0.39004
242754067,77454690,15969,5769880,33143.5,167503000,3657100,0.00574422,0.633825,0.633825,0.535918
242753994,77454690,15943,2426600,6762.65,48554100,667585,0.00278689,0.275112,0.273718,0.755524
242742204,77454690,33,1867750,13090,60792100,1453020,0.00700842,0.777952,0.789264,0.279936
242753769,77454690,15862,3986460,10927.2,85983200,1067260,0.00274107,0.26772,0.26772,0.489671
242744897,77454690,214,804287,1403.65,20766100,149202,0.00174521,0.185509,0.185509,0.302523
242758695,77454690,111220792,1398750,6430.4,35582200,721591,0.00459724,0.515882,0.515882,0.407873
242756581,77454690,16879,1888330,5439.5,47030700,602686,0.00288059,0.319164,0.319164,0.502782
242747890,77454690,721,1576410,9843.24,56465600,1192080,0.0062441,0.756199,0.759795,0.460407
242745153,77454690,311,806890,2146.28,15436200,201098,0.00265994,0.249227,0.238253,0.196689
242755863,77454690,16605,279752,263.645,6317260,28806.6,0.000942423,0.102972,0.102972,0.460405
242755572,77454690,16501,174845,329.44,4190090,35001.2,0.00188419,0.200184,0.200184,0.172482
242757735,77454690,17293,69935,166.988,1447280,18999.5,0.00238776,0.271674,0.271665,1.11759
242756304,77454690,16801,69938,122.616,1576600,11804.9,0.00175321,0.168791,0.168791,0.184063
242755649,77454690,16543,174845,96.8182,3985830,10883.2,0.000553737,0.0622446,0.0622446,0.59235
242754407,77454690,16072,19198000,89159.6,644517000,10153300,0.00464422,0.528875,0.528875,0.528553
242756640,77454690,16906,734349,648.455,15407100,69388.3,0.000883033,0.0944895,0.0944895,0.594302
242753912,77454690,15912,2688950,13368.5,81782300,1532390,0.00497166,0.569883,0.570325,0.547984
242744948,77454690,233,918194,3471.01,27149300,362490,0.00378026,0.394786,0.389652,0.20767
242754459,77454690,16117,13600400,52589.2,428719000,6839410,0.00386675,0.502884,0.506957,0.597138
242756425,77454690,16809,160466000,363007,4576790000,43983600,0.0022622,0.274099,0.273473,1.03787
242757843,77454690,17309,34969,87.2795,857354,9373.63,0.00249591,0.268055,0,0
242756428,77454690,16810,73994400,148676,2281990000,18116600,0.00200929,0.244838,0.244838,0.927543
242744606,77454690,143,208331,625.358,5122870,88249.8,0.00300174,0.423603,0.423303,0.777003
242757683,77454690,17265,209788,256.707,3785300,27256.3,0.00122365,0.129923,0.129915,0.438385
242757600,77454690,17220,27382700,69422.8,573535000,7758390,0.00253528,0.283332,0.282718,0.862138
242745915,77454690,523,1958260,3153.12,43603700,288149,0.00161016,0.147145,0.147145,0.291608
242748931,77454690,867,2272980,12064.7,61589000,1400320,0.00530785,0.616071,0.616071,0.380664
242745748,77454690,479,705446,2970.95,20664400,365548,0.00421144,0.51818,0.514707,0.471152
242755321,77454690,16410,69938,119.357,2207370,13884.2,0.00170661,0.198522,0.198522,0.00274826
242758162,77454690,17453,34969,36.4962,618749,3687.2,0.00104367,0.105442,0,0
242745016,77454690,276,6554250,29659.6,135781000,2945360,0.00452525,0.449382,0.444429,0.777905
242758681,77454690,111220756,979129,4785.73,26783300,542685,0.00488775,0.554253,0.554251,0.347826
242749924,77454690,935,3287090,1446.62,61755300,162508,0.000440092,0.0494383,0.0494383,0.657732
242751429,77454690,10704,1476950,7805.15,49793100,1017480,0.00528465,0.688907,0.702154,0.435271
242757575,77454690,17205,69938,193.841,1437820,21710.6,0.00277161,0.310427,0.310427,0.482621
242754894,77454690,16294,594473,1082.74,14449600,105203,0.00182135,0.176969,0.176969,0.14648
242756844,77454690,17001,174845,116.175,5212290,13309.7,0.000664445,0.0761229,0.0761229,0.586451
242754134,77454690,15997,2589140,5089.78,44070800,481574,0.00196582,0.185998,0.184554,0.494605
242748645,77454690,822,24473600,90636.3,562995000,9808020,0.00370343,0.400759,0.397628,0.60004
242752620,77454690,15618,139876,314.244,3640390,30679.2,0.00224659,0.219332,0.219332,0.413958
242757691,77454690,17272,839218,2848.56,21932400,319003,0.00339431,0.38012,0.380103,0.400279
242757433,77454690,17150,1049070,2483.24,21952000,265562,0.00236709,0.25314,0.25314,0.487214
242755830,77454690,16586,139876,525.326,4375060,65330.6,0.00375566,0.467061,0.467061,0.140995
242745666,77454690,453,55071200,269722,1553300000,31115300,0.0048977,0.565001,0.565438,0.892961
242753391,77454690,15765,3391990,5771.12,86697600,636419,0.0017014,0.187624,0.187624,0.487535
242755276,77454690,16392,209814,410.718,7274740,49340.4,0.00195753,0.235163,0.235163,0.130875
242744936,77454690,230,67941.1,14.0818,704557,1355.3,0.000207265,0.0199481,0.0199445,0.167268
242754129,77454690,15995,1318650,3694,26707200,348968,0.00280134,0.26464,0.250695,0.364612
242756796,77454690,16975,1084040,3424.8,23930800,364869,0.00315929,0.336583,0.336583,0.333602
242752602,77454690,15613,839256,1448.59,18092300,135316,0.00172604,0.161233,0.161233,0.451727
242758662,77454690,111220700,69938,185.553,2144270,21139.8,0.0026531,0.302266,0.302266,0.262371
242744778,77454690,173,384659,387.538,7623710,33482.9,0.00100749,0.0870456,0.0870456,0.351807
242755514,77454690,16476,1293850,4642.83,35004100,504886,0.00358838,0.390219,0.390219,0.480517
242746061,77454690,556,1223920,5368.86,34447000,585328,0.00438663,0.478242,0.478242,0.397708
242749891,77454690,930,1678510,3496.65,53659000,392131,0.00208318,0.233618,0.233618,0.348867
242756829,77454690,16996,3636780,5555.33,81526100,566504,0.00152754,0.155771,0.155771,0.571828
242747340,77454690,663,2045100,4459.75,31729400,449420,0.0021807,0.219755,0.213998,0.935269
242755389,77454690,16434,1293850,5155.83,34716400,629481,0.00398486,0.486516,0.486516,0.615537
242756570,77454690,16874,594473,1977.36,14603700,204243,0.00332624,0.34357,0.34357,0.159943
242752916,77454690,15673,2447450,3375.19,49915900,308134,0.00137906,0.1259,0.125888,0.464944
242754455,77454690,16112,757768,3185.78,16241600,309360,0.00420416,0.408251,0.407183,0.233464
242756972,77454690,17051,699380,2928.29,16235900,314550,0.00418698,0.449756,0.449756,0.449039
242757439,77454690,17152,174845,255.928,3253170,26630.1,0.00146374,0.152307,0.152307,0.657964
242750691,77454690,1054,874225,4231.62,27193500,455530,0.00484042,0.521067,0.521067,0.290868
242742193,77454690,28,1108190,4138.47,23579300,405288,0.00373446,0.365723,0.365767,0.269234
242748570,77454690,803,22115200,50248.6,518860000,5041070,0.00227212,0.227945,0.227963,0.496339
242757995,77454690,17346,1118990,2060.06,22164700,218855,0.00184099,0.195582,0.195581,0.520772
242754633,77454690,16225,2937400,6379.27,69344100,629817,0.00217174,0.214413,0.214413,0.386258
242757460,77454690,17161,456997,462.892,9060040,47113.4,0.0010129,0.103093,0.103903,0.415206
242756042,77454690,16700,944163,4236.46,26042600,459089,0.004487,0.486239,0.486239,0.308803
242749003,77454690,875,139876,699.581,3753090,72813.5,0.00500144,0.520558,0.520558,0.127847
242744966,77454690,239,5070500,16404.1,144028000,1918320,0.00323521,0.378328,0.378328,0.710598
242754664,77454690,16240,209814,426.185,4381520,48007.8,0.00203125,0.228811,0.228811,0.66214
242758585,77454690,17589,559364,670.931,10333500,81548.5,0.00119945,0.145788,0.145836,1.02205
242755868,77454690,16607,454597,1456.81,12173100,156747,0.00320462,0.344804,0.344804,0.665039
242750701,77454690,1056,9800760,18828.2,293638000,2639150,0.0019211,0.26928,0.263794,1.33631
242754710,77454690,16258,384659,1032.45,7972080,103210,0.00268407,0.268315,0.268315,0.421447
242746185,77454690,576,34969,60.9548,792872,6513.29,0.00174311,0.186259,0,0
242756578,77454690,16877,5664980,13615.3,136102000,1480740,0.00240342,0.261385,0.261385,0.580359
242758264,77454690,17500,5572450,8329.24,101557000,930034,0.00149472,0.166898,0.164811,1.28243
242755329,77454690,16413,2168080,4180.27,71081500,481032,0.0019281,0.22187,0.22187,0.363456
242755485,77454690,16467,2447370,7974.37,63989300,883050,0.00325834,0.360816,0.3608,0.794384
242751982,77454690,10735,1573600,2970.26,44739100,350676,0.00188755,0.222849,0.222849,1.04456
242755715,77454690,16556,34969,60.2496,1015160,7064.46,0.00172294,0.202021,0,0
242754542,77454690,16174,2739050,9617.23,73792300,1052780,0.00351115,0.384358,0.396175,0.363896
242754695,77454690,16253,1153980,2598.56,27452700,260307,0.00225183,0.225574,0.225574,0.42058
242756038,77454690,16696,979132,2312.38,27959100,255027,0.00236166,0.260462,0.260462,0.351814
242744845,77454690,197,139876,221.212,3016670,22887.1,0.00158148,0.163624,0.163624,0.438593
242755838,77454690,16591,1258880,3844.05,36108000,434702,0.00305354,0.345307,0.345307,0.501815
242758653,77454690,111220672,594473,2050.72,13629000,224342,0.00344964,0.37738,0.37738,0.446435
242747399,77454690,669,23814600,119997,671344000,13996600,0.00503881,0.587732,0.583,0.718557
242758113,77454690,17421,1084010,6926,32685800,781472,0.00638926,0.720912,0.720897,0.836841
242758262,77454690,17499,34854.9,419.843,1093910,49671.1,0.0120454,1.42508,0,0
242754441,77454690,16096,69583.7,455.294,2044870,49792.4,0.00654312,0.715575,0.715576,0.245334
242756287,77454690,16796,69938,55.503,1437810,5965.69,0.000793602,0.0852997,0.0852997,0.0359106
242746410,77454690,587,349690,444.954,9171680,49539.7,0.00127243,0.141668,0.141668,0.322663
242747195,77454690,638,567085,3272.75,14316100,344883,0.00577117,0.608168,0.633437,0.33515
242746619,77454690,606,1468700,2037.92,39673200,245519,0.00138757,0.167168,0.167168,1.22969
242744928,77454690,225,1188950,6034.96,34453700,696693,0.00507589,0.585975,0.585975,0.294839
242746193,77454690,577,1148200,6997.89,38414200,949494,0.00609466,0.826942,0.818515,0.933118
242745810,77454690,494,1538640,6233.05,46480000,713980,0.00405103,0.464034,0.464034,0.616503
242757309,77454690,17113,944163,4087.93,22068800,449338,0.00432969,0.475912,0.475912,0.51096
242748013,77454690,729,245638,985.113,5539330,97918,0.00401043,0.398627,0.385493,0.142337
242756297,77454690,16799,279752,853.79,7050170,95363.7,0.00305195,0.340887,0.340887,0.45357
242754741,77454690,16270,979132,3504.79,23161100,348109,0.00357948,0.355529,0.355529,0.331575
242755093,77454690,16320,1084040,2281.01,30466900,238395,0.00210418,0.219914,0.219914,0.362165
242744485,77454690,100,1119010,2399.02,24963000,241620,0.00214388,0.215923,0.215923,0.372091
242750343,77454690,993,23111000,91822.6,570333000,10622900,0.00397311,0.459649,0.459608,0.942898
242753936,77454690,15922,8007900,39033.3,210438000,4075570,0.00487435,0.508944,0.508944,0.563661
242750844,77454690,1077,34969,84.4907,1090910,8949.24,0.00241616,0.255919,0,0
242755637,77454690,16538,909194,2943.93,27737500,365447,0.00323795,0.401946,0.401946,0.547052
242744797,77454690,181,2412860,5936.67,60665800,627757,0.00246043,0.260171,0.260171,0.465365
242755424,77454690,16447,209814,758.163,6093010,83847.9,0.0036135,0.39963,0.39963,0.201334
242756798,77454690,16978,1084040,3424.8,23930800,364869,0.00315929,0.336583,0.336583,0.333602
242754898,77454690,16295,594473,1082.74,14449600,105203,0.00182135,0.176969,0.176969,0.14648
242755627,77454690,16535,1608570,4438.33,46382900,498631,0.00275917,0.309983,0.309983,0.30856
242752832,77454690,15664,384659,702.905,7228300,67716.2,0.00182735,0.176042,0.176042,0.406817
242751616,77454690,10732,2412860,5061.29,79085000,622077,0.00209763,0.257817,0.257817,0.711779
242758667,77454690,111220718,339874,299.971,6600280,29896.4,0.000882594,0.0879631,0.0886785,0.379267
242752870,77454690,15669,3461380,4763.85,67614600,436141,0.00137629,0.126002,0.125988,0.581471
242758175,77454690,17459,102728,56.7073,1381690,6378.45,0.000552016,0.062091,0.0620781,0.152581
242748660,77454690,827,1014100,4786.8,30511900,520798,0.00472024,0.513556,0.513556,0.249675
242758100,77454690,17410,1363130,2071.25,25104600,215390,0.00151949,0.158011,0.157972,0.512652
242755975,77454690,16665,734349,549.782,18688200,61762,0.000748666,0.0841044,0.0841044,0.505909
242756685,77454690,16929,1853220,6193.59,53262500,730856,0.00334206,0.39437,0.394347,0.400769
242757339,77454690,17121,489566,2321.84,10931700,255957,0.00474265,0.522824,0.522824,0.59929
242744954,77454690,235,1229630,3303.67,24847600,390337,0.00268671,0.317442,0.307499,0.903573
242756120,77454690,16748,69938,24.3756,1177230,2417.74,0.000348532,0.0345697,0.0345697,0.0226443
242758046,77454690,17372,1011270,2835.17,24879200,309351,0.00280359,0.305905,0.306085,0.393023
242758182,77454690,17462,2633960,2562.83,42786000,270376,0.000972997,0.10265,0.100882,0.720913
242745052,77454690,296,2867460,5623.23,83742200,647346,0.00196105,0.225756,0.225756,0.611937
242747866,77454690,715,315567,785.926,5349430,73032.8,0.00249052,0.231433,0.236961,0.28219
242755968,77454690,16662,104907,68.7083,2531570,7694.74,0.000654945,0.0733482,0.0733482,0.0873879
242746084,77454690,559,1371220,3923.81,28671800,383021,0.00286155,0.279329,0.277888,0.343878
242755559,77454690,16496,34969,54.9187,896668,5711.05,0.0015705,0.163317,0,0
242753725,77454690,15844,2937400,10087,68209700,975505,0.003434,0.332099,0.332099,0.420374
242756981,77454690,17064,699380,2122.2,14367600,220582,0.00303441,0.315397,0.315397,0.471513
242756081,77454690,16728,5105470,12126.4,123926000,1289760,0.00237518,0.252623,0.252623,0.627538
242748734,77454690,839,314721,763.22,7091690,82590.3,0.00242507,0.262424,0.262424,0.267772
242756846,77454690,17002,34969,41.6084,1013220,4735.38,0.00118987,0.135416,0,0
242752068,77454690,182305709,1145030,8190.38,37898000,930696,0.00715301,0.812817,0.807778,0.328664
242756471,77454690,16829,48082400,80213.9,1570760000,10173200,0.00166826,0.211579,0.211579,1.06288
242748876,77454690,856,30319100,82009,872572000,9620340,0.00270487,0.317303,0.317371,0.947694
242752526,77454690,15601,2727580,4480.49,56452400,408028,0.00164266,0.149593,0.149593,0.482435
242750302,77454690,981,444440,96.7872,4878000,10668.1,0.000217773,0.0240035,0.0241039,0.782519
242757853,77454690,17314,34969,30.264,640841,3154.69,0.000865451,0.090214,0,0
242745305,77454690,354,68873100,228833,1536540000,25740100,0.00332254,0.373732,0.371046,0.991108
242745264,77454690,333,314721,555.423,7627350,61934.3,0.00176481,0.196791,0.196791,0.448825
242750462,77454690,1020,2307950,8482.6,63640200,924542,0.00367538,0.400589,0.400589,0.31943
242754109,77454690,15987,2235590,10908.6,46779800,1072530,0.00487952,0.479752,0.475112,0.702095
242742208,77454690,35,174845,270.151,4106300,32600.2,0.00154509,0.186452,0.186452,0.37215
242750336,77454690,989,944163,1781.27,24770200,222159,0.00188661,0.235297,0.235297,0.452106
242756859,77454690,17010,104907,132.39,2216350,13721.6,0.00126198,0.130798,0.130798,0.117102
242753678,77454690,15814,1084040,4502.8,27070800,443929,0.00415372,0.409513,0.409513,0.331799
242756058,77454690,16712,314721,1018.32,7437850,110440,0.00323564,0.350915,0.350915,0.201924
242754482,77454690,16134,5040250,14359.9,125406000,1769740,0.00284905,0.351121,0.347475,0.798047
242754752,77454690,16274,174845,292.279,3324340,26880.6,0.00167165,0.153739,0.153739,0.583606
242752665,77454690,15624,1923290,2894.32,37934300,262965,0.00150488,0.136726,0.136726,0.503582
242758503,77454690,17585,139876,115.577,2504450,11045.9,0.000826281,0.0789694,0.0789694,0.163874
242755603,77454690,16527,34969,66.6053,1282800,8008.03,0.00190469,0.229004,0,0
242757876,77454690,17328,975696,2925.01,20949100,330770,0.00299787,0.33901,0.337901,0.645929
242754426,77454690,16085,594473,2977.88,18799800,321682,0.00500927,0.541121,0.541121,0.25662
242755882,77454690,16616,1153980,1888.73,29650600,207563,0.00163671,0.179867,0.179867,0.548942
242745291,77454690,347,524535,723.701,10001500,62645.4,0.0013797,0.11943,0.11943,0.217374
242754188,77454690,16018,62465300,268211,1668360000,30911900,0.00429376,0.494865,0.493074,0.933875
242755183,77454690,16351,34969,212.197,910670,21562.8,0.00606815,0.616625,0,0
242758001,77454690,17352,40303600,141397,877889000,15976800,0.00350829,0.396412,0.390346,1.1374
242758367,77454690,17549,1186720,9258.62,31250900,1039620,0.00780189,0.876049,0.874891,0.714931
242744765,77454690,169,1153980,1244.25,22440100,130036,0.00107823,0.112685,0.112685,0.520289
242751410,77454690,10701,718811,2884.99,20404400,308677,0.00401356,0.429428,0.419142,0.366734
242756604,77454690,16890,314721,540.204,8277190,60942.6,0.00171645,0.19364,0.19364,0.383801
242749413,77454690,898,1433730,2233.06,38692400,257164,0.00155752,0.179368,0.179368,0.635203
242745349,77454690,374,1014100,4217.24,24827400,430955,0.0041586,0.424963,0.424963,0.371311
242755410,77454690,16441,804287,887.673,22727300,102444,0.00110368,0.127372,0.127372,0.493329
242757649,77454690,17249,69938,131.881,1486190,13673.5,0.00188569,0.19551,0.19551,0.302386
242745278,77454690,342,6888480,18150.9,156015000,1743180,0.00263497,0.253058,0.25305,0.45184
242756905,77454690,17038,2517720,10095.5,61427100,1108280,0.00400976,0.440192,0.440187,0.371649
242754921,77454690,16301,174845,340.701,4619960,33019.8,0.00194859,0.188852,0.188852,0.146921
242757151,77454690,17086,1398760,2644.57,29893000,261548,0.00189065,0.186985,0.186985,0.755535
242758074,77454690,17392,674110,1852.49,12960400,204819,0.00274806,0.303837,0.293215,0.758535
242750724,77454690,1058,69933,319.388,1498570,31536.7,0.00456705,0.450956,0.450957,0.0395936
242753210,77454690,15679,838899,1161.01,16867200,107847,0.00138397,0.128557,0.128523,0.502161
242745854,77454690,504,2529150,9869.3,71393100,1230450,0.00390222,0.486509,0.527658,0.480841
242747212,77454690,645,49617400,70922.1,1597820000,9012710,0.00142938,0.181644,0.181652,1.0852
242753359,77454690,15739,535576000,2115570,13896200000,237289000,0.00395008,0.443053,0.443064,0.832238
242758332,77454690,17531,488158,588.779,9665500,61931.5,0.00120612,0.126868,0.126973,0.400628
242757533,77454690,17176,664411,2084.25,15302800,224601,0.00313699,0.338046,0.338046,0.387916
242757139,77454690,17082,314721,296.44,7085540,31964,0.000941912,0.101563,0.101563,0.278567
242752690,77454690,15628,699376,801.032,11994900,68839.4,0.00114535,0.0984298,0.0984292,0.54633
242754141,77454690,15999,850769,1398.17,13319600,138479,0.00164341,0.16277,0.156536,0.667973
242744556,77454690,123,419628,1879.86,10545800,199024,0.00447982,0.474287,0.474287,0.350577
242752772,77454690,15658,104907,92.6409,1738940,8468.76,0.000883076,0.0807264,0.0807264,0.260138
242753977,77454690,15937,5106150,16816.5,107933000,1604860,0.00329338,0.314299,0.314152,0.464711
242758092,77454690,17405,69938,67.4244,1276300,7129.52,0.000964059,0.101941,0.101941,0.546891
242758770,77454690,112892331,34969,63.6804,805301,6188.61,0.00182105,0.176974,0,0
242758048,77454690,17373,1742260,5298.86,42522600,695126,0.00304136,0.398979,0.398268,0.7712
242749946,77454690,939,101506,300.278,2684100,34685.8,0.00295823,0.341711,0.340896,0.105466
242745030,77454690,286,209814,360.15,4234530,31180.7,0.00171652,0.148611,0.148611,0.434618
242751257,77454690,10693,417991,1257.04,6809250,148754,0.00300735,0.355878,0.35573,0.677317
242755427,77454690,16448,139876,678.104,3966190,74595.4,0.00484789,0.533297,0.533297,0.19236
242758509,77454690,17587,1013840,1195.41,19064800,140228,0.00117909,0.138314,0.138346,0.857898
242754409,77454690,16074,19198000,89159.6,644517000,10153300,0.00464422,0.528875,0.528875,0.528553
242748302,77454690,772,1503670,6376.66,51386300,721412,0.00424074,0.479768,0.479768,0.306868
242758713,77454690,111220848,349614,512.047,8067670,55832.8,0.0014646,0.159698,0.159709,0.32935
242754084,77454690,15978,174845,1812.32,6414010,202451,0.0103653,1.15789,1.15789,0.29257
242754748,77454690,16273,34969,131.33,833816,12689,0.00375561,0.362864,0,0
242758714,77454690,111220850,737709,2644.27,17718200,285573,0.00358444,0.387108,0.384992,0.43456
242758210,77454690,17476,10935100,41170.3,240693000,4594280,0.00376498,0.420142,0.413267,1.14919
242747227,77454690,648,7788020,55708.4,277637000,6623830,0.00715309,0.850515,0.850536,0.446421
242756870,77454690,17014,419628,813.835,9366740,79782.3,0.00193942,0.190126,0.190126,0.13273
242750883,77454690,1084,2605680,11810.1,68953900,1338160,0.00453244,0.513556,0.508898,0.390537
242755384,77454690,16433,4300120,18807.1,126786000,2308340,0.00437363,0.536809,0.536765,0.55135
242756634,77454690,16903,69938,83.2087,1643520,9166.46,0.00118975,0.131065,0.131065,0.322013
242744548,77454690,121,80921.8,186.987,1783180,19515.2,0.00231071,0.241161,0.231712,0.315045
242754757,77454690,16278,34969,48.694,627579,4245.7,0.00139249,0.121413,0,0
242749960,77454690,942,4569090,15841.5,99751900,1527170,0.00346711,0.334238,0.327969,0.751353
242745981,77454690,543,1000030,3276.44,19699900,345047,0.00327632,0.345036,0.363371,0.47242
242753250,77454690,15691,278891,1.23088,1772320,130.393,4.41348e-06,0.00046754,0.000468295,2.56572
242755745,77454690,16571,524535,1352.37,13683000,145079,0.00257823,0.276586,0.276586,0.731667
242752139,77454690,15570,174845,211.363,3195190,21271.2,0.00120886,0.121657,0.121657,0.160692
242754510,77454690,16152,69938,43.3405,1658480,4863.29,0.000619699,0.0695372,0.0695372,0.617526
242756776,77454690,16967,9651440,21644.7,221120000,2300440,0.00224264,0.238352,0.238352,0.568554
242753985,77454690,15939,2684040,8958.41,55523700,834189,0.00333765,0.310796,0.308098,0.536253
242755260,77454690,16386,1993230,5398.75,69838400,719524,0.00270854,0.360984,0.360984,0.826691
242744786,77454690,177,104907,99.1547,1854350,10290.3,0.000945168,0.0980893,0.0980893,0.404232
242754630,77454690,16224,174845,402.042,3777430,40538.1,0.00229942,0.231852,0.231852,0.365393
242747903,77454690,723,4161280,34602.7,122774000,3714660,0.00831541,0.892673,0.892671,0.310804
242753264,77454690,15695,34969,72.9267,710501,6304.47,0.00208547,0.180287,0,0
242756525,77454690,16857,839256,5281.93,22731800,583144,0.00629359,0.694835,0.694835,0.198888
242756794,77454690,16974,34969,117.542,1282210,14091,0.00336132,0.402956,0,0
242745397,77454690,401,384659,2675.64,12859700,336188,0.00695587,0.873989,0.873989,0.305933
242758290,77454690,17510,168967,26.3686,1578750,3160.8,0.000156057,0.0187066,0.0177116,1.04034
242745423,77454690,407,2975530,9930.02,72829300,1174820,0.00333723,0.394826,0.387461,0.724402
242753290,77454690,15705,139876,333.902,3025930,32944.3,0.00238713,0.235525,0.235525,0.383277
242745473,77454690,422,664411,2854.2,17000100,301470,0.00429584,0.45374,0.45374,0.24723
242749434,77454690,902,249382,915.365,7059550,96750.8,0.00367054,0.387962,0.309295,0.152434
242750479,77454690,1025,7140410,29938.7,238601000,3704840,0.00419286,0.518855,0.525914,1.01199
242752497,77454690,15596,1608570,3714.12,38058000,353684,0.00230895,0.219874,0.219874,0.348032
242744815,77454690,187,858083,5014.62,21405400,521166,0.00584398,0.607361,0.631979,0.480167
242748599,77454690,811,3986470,19040,134347000,2160380,0.00477617,0.541929,0.541929,0.438738
242745797,77454690,491,1119010,2112.95,25534400,215304,0.00188824,0.192406,0.192406,0.47413
242754051,77454690,15963,804287,9402.86,31594800,1061180,0.0116909,1.31941,1.31941,0.31096
242755290,77454690,16398,27554500,88092.7,798352000,10110700,0.00319703,0.366935,0.366934,0.759521
242758102,77454690,17411,558022,377.983,7499290,34154.3,0.000677361,0.061206,0.0611113,0.656414
242758610,77454690,17615,34969,32.3393,653654,3143.92,0.0009248,0.0899059,0,0
242745282,77454690,343,304828000,896715,7524610000,99673800,0.00294171,0.326984,0.326449,0.885371
242747161,77454690,630,1223920,9621.02,35377600,1027980,0.00786086,0.839913,0.839913,0.318868
242750754,77454690,1062,899483,5767.27,24573400,733329,0.00641176,0.815279,0.922833,1.49298
242756739,77454690,16952,699380,1945.02,17205500,214179,0.00278107,0.306241,0.306241,0.528359
242757585,77454690,17213,839256,2345.46,18023300,241814,0.00279469,0.288129,0.288129,0.533638
242758200,77454690,17470,979008,1206.46,17956400,127959,0.00123233,0.130703,0.130709,0.506128
242756173,77454690,16769,349690,1293.63,9091880,153267,0.00369935,0.438294,0.438294,0.448397
242758070,77454690,17389,417613,409.295,5403060,62960.8,0.000980083,0.150764,0.143612,1.19572
242757397,77454690,17136,34969,11.5187,574611,1157.21,0.000329398,0.0330924,0,0
242758318,77454690,17525,2685450,2095.26,45401400,213657,0.000780229,0.079561,0.0787937,0.643338
242745011,77454690,271,279752,1004.69,7102150,106525,0.00359136,0.380785,0.380785,0.102543
242754083,77454690,15977,454597,2963.27,13177600,313579,0.00651845,0.689795,0.689795,0.249547
242755706,77454690,16549,69938,80.1553,1823180,9385.45,0.00114609,0.134197,0.134197,0.714754
242757415,77454690,17142,104907,383.97,2069790,43797.8,0.00366009,0.417491,0.417491,0.760599
242758489,77454690,17577,209584,328.411,4612960,36941.9,0.00156697,0.176263,0.176277,0.35739
242758075,77454690,17395,454255,1763.39,10605100,194452,0.00388195,0.428069,0.427911,0.335662
242758302,77454690,17516,34969,52.5264,675245,5317.6,0.00150208,0.152066,0,0
242754588,77454690,16197,402308,1628.89,10768300,175130,0.00404888,0.435314,0.424696,0.555525
242750646,77454690,1048,6997300,14605.4,146447000,1577900,0.00208729,0.225501,0.225599,0.601089
242754545,77454690,16177,2739050,9617.23,73792300,1052780,0.00351115,0.384358,0.396175,0.363896
242757693,77454690,17273,104830,75.8234,1734720,7356.14,0.000723297,0.070172,0.0701392,1.14133
242758336,77454690,17532,908942,868.644,17237100,88468.5,0.000955664,0.0973313,0.0973428,0.424685
242755218,77454690,16364,2657640,9348.81,63047900,966837,0.0035177,0.363795,0.363795,0.448548
