id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244158050,79556712,17398,46778.8,80.1329,733674,9046.76,0.00171302,0.193395,0,0
244156769,79556712,16869,1153980,28286.9,30496100,4352590,0.0245126,3.77182,3.77182,0.720277
244157101,79556712,17068,2195500,8820.41,42273500,1325130,0.0040175,0.603565,0.601811,2.05525
244157903,79556712,17327,442713,728.464,6135530,82006.1,0.00164545,0.185235,0.18606,0.411003
244151059,79556712,837,1293850,467.539,22927100,54103.7,0.000361354,0.041816,0.041816,1.53012
244152781,79556712,15596,1604070,41508.1,38439900,5150890,0.0258768,3.21115,3.2107,0.624112
244154303,79556712,16068,4895660,7970.46,97780200,857895,0.00162807,0.175236,0.175236,0.989381
244155693,79556712,16563,139876,3269.65,3286460,395192,0.0233754,2.8253,2.8253,0.381892
244154122,79556712,15997,3426920,27296,70655300,3280710,0.00796519,0.957334,0.957325,1.51793
244157993,79556712,17378,69796.6,316.508,1216490,37179.1,0.00453473,0.532679,0.532679,0.0420157
244153848,79556712,15956,46522800,118463,839230000,13861500,0.00254634,0.297951,0.297873,1.93643
244154892,79556712,16278,34969,903.83,925501,101504,0.0258466,2.90268,0,0
244150923,79556712,816,1363790,1897.83,33064900,222354,0.00139159,0.163041,0.163041,0.724636
244156785,79556712,16872,104907,358.323,2116990,40163.3,0.00341563,0.382847,0.382847,0.522706
244151052,79556712,836,2832380,22512.8,56058100,2733520,0.00794837,0.965099,0.965097,0.717722
244155204,79556712,16416,909194,242.449,18453500,28597.6,0.000266664,0.0314537,0.0314537,2.32078
244146527,79556712,22,14372300,24466.6,321629000,3024220,0.00170235,0.210421,0.210421,1.06146
244150691,79556712,755,2377890,9519.88,57209100,1180030,0.0040035,0.496251,0.496251,0.951318
244154386,79556712,16097,139876,638.802,3495440,76920.7,0.00456691,0.549921,0.549921,0.165014
244155751,79556712,16586,139876,435.195,2446600,52785.8,0.00311129,0.377376,0.377376,0.662517
244148021,79556712,454,804287,413.325,16368700,53577.4,0.000513903,0.0666148,0.0666148,1.18465
244158091,79556712,17419,790837,3918.45,19418900,510524,0.00495481,0.645548,0.588142,1.19143
244153739,79556712,15919,8007830,9774.21,130729000,1073210,0.00122058,0.13402,0.13402,0.7423
244156838,79556712,16890,314721,6479.28,8724120,1077820,0.0205874,3.4247,3.4247,0.607571
244152285,79556712,1132,17719200,152827,372516000,21142600,0.00862493,1.1932,1.19112,1.52614
244154919,79556712,16290,489566,8088.53,11341900,918414,0.0165218,1.87598,1.87598,0.524249
244158958,79556712,112892283,69938,118.148,1197770,13012.2,0.00168933,0.186053,0.186053,0.263078
244148329,79556712,549,92213300,326340,1934750000,42456500,0.00353897,0.460417,0.460417,2.28477
244152818,79556712,15604,1740570,135933,76718600,19127500,0.0780967,10.9892,10.9682,0.360902
244146853,79556712,159,20980800,46032.9,334451000,6774510,0.00219404,0.322891,0.322897,2.15737
244153201,79556712,15721,34969,64.2411,548762,6680.35,0.00183709,0.191036,0,0
244147054,79556712,240,944162,7731.2,19205000,914570,0.00818842,0.968658,0.968657,0.834004
244153385,79556712,15803,1748450,12249.3,40783800,1468790,0.00700579,0.84005,0.84005,0.531273
244156969,79556712,16974,34969,2599.26,1650900,507958,0.0743304,14.5259,0,0
244156994,79556712,16992,174845,7732.26,5945150,1428510,0.0442235,8.17014,8.17014,0.437556
244149663,79556712,668,1153980,40333.4,35471400,5317080,0.0349516,4.60761,4.60761,0.409614
244154979,79556712,16327,279752,6242.26,7832980,788170,0.0223135,2.81739,2.81739,0.439984
244158089,79556712,17416,10446700,23267.9,188152000,2863330,0.00222731,0.274091,0.260568,1.78821
244151758,79556712,1014,2447830,5529.24,47967000,637191,0.00225883,0.260308,0.260308,0.673627
244155932,79556712,16634,874225,1067.13,14185300,124357,0.00122066,0.142248,0.142248,0.646757
244154361,79556712,16091,69938,189.654,1450230,22004,0.00271175,0.314621,0.314621,0.1882
244155075,79556712,16367,244783,908.605,3994610,96885.3,0.00371188,0.395801,0.395801,0.306009
244155390,79556712,16501,174845,423.509,2749640,43204,0.0024222,0.247099,0.247099,0.496681
244147094,79556712,256,2622670,41055.1,68015400,5000610,0.0156539,1.90668,1.90668,1.10283
244151385,79556712,894,3879390,10870.5,80640700,1458200,0.00280212,0.375883,0.375773,1.0305
244152809,79556712,15602,2055030,162321,91685600,23016200,0.0789875,11.2,11.1809,0.350053
244152883,79556712,15628,792005,24277.2,23818600,3216620,0.0306528,4.06136,4.02741,0.62903
244157044,79556712,17026,579558,500.828,13202200,58227.2,0.000864155,0.100468,0.100083,0.851387
244147153,79556712,279,139876,134.553,3075240,15680.6,0.000961944,0.112103,0.112103,0.70918
244156999,79556712,16994,3636780,12763.3,70158200,1940060,0.0035095,0.533457,0.533457,2.00766
244151380,79556712,893,1380290,584.696,27701600,59183.6,0.000423604,0.0428777,0.0425998,0.571248
244158096,79556712,17426,2188910,6325.44,46246800,802447,0.00288977,0.366596,0.382442,2.09758
244151272,79556712,874,349690,1332.93,7532410,151296,0.00381176,0.432658,0.432658,0.304563
244152816,79556712,15603,314458,26388.8,14967000,3888720,0.0839183,12.3664,12.3627,0.294243
244158826,79556712,111220722,187505,469.002,3906740,53466.7,0.00250127,0.285147,0.286094,0.773744
244147072,79556712,250,3496900,49527.8,83274100,6426220,0.0141633,1.83769,1.83769,0.74907
244150796,79556712,783,1048980,1167.77,22889700,125220,0.00111324,0.119373,0.119368,0.350142
244152898,79556712,15632,418039,3846.58,7698870,480928,0.00920149,1.15044,1.15327,0.376179
244147136,79556712,271,629442,1742.69,12478900,196474,0.00276863,0.312141,0.312141,0.321407
244153757,79556712,15926,384659,301.561,6426210,35396.4,0.00078397,0.0920203,0.0920203,0.49677
244154053,79556712,15966,209814,202.95,4032700,21692.7,0.000967283,0.10339,0.10339,0.419655
244150779,79556712,780,839256,10830.6,22817300,1391980,0.012905,1.65859,1.65859,1.18166
244147332,79556712,331,3042300,15502.3,56808500,1723070,0.00509558,0.566371,0.566371,0.813955
244147455,79556712,366,839256,980.723,17164400,116218,0.00116856,0.138477,0.138477,2.00902
244157365,79556712,17086,1398760,2937.84,25860700,334481,0.00210031,0.239127,0.239127,0.485384
244151523,79556712,930,3217150,33670.3,73957200,4447730,0.0104659,1.38251,1.38251,1.15145
244152553,79556712,10711,3576420,6025.54,91621400,783255,0.00168479,0.219005,0.166469,1.02116
244154968,79556712,16319,1084040,11347.2,24225300,1522310,0.0104675,1.4043,1.4043,1.35569
244156153,79556712,16703,2902270,36200.6,74470200,4589820,0.0124732,1.58146,1.58173,1.06651
244157490,79556712,17141,104907,38.3251,1646660,3927.05,0.000365324,0.0374336,0.0374336,0.870688
244148113,79556712,485,110972000,98305.1,2292200000,12280200,0.000885852,0.11066,0.110644,2.95735
244154458,79556712,16120,2692610,3634.09,59088700,444473,0.00134965,0.165071,0.165071,1.74981
244155207,79556712,16418,769318,313.291,17429000,34771.3,0.000407232,0.0451976,0.0451976,2.025
244153771,79556712,15932,5804840,7331.53,105522000,794778,0.001263,0.136916,0.136917,1.17553
244155236,79556712,16434,1293850,534.08,26475300,56184.4,0.000412783,0.0434241,0.0434241,0.766014
244156036,79556712,16668,28988900,153699,704360000,19044800,0.00530199,0.656968,0.659745,1.61237
244156472,79556712,16780,384659,5304.63,9419550,661305,0.0137905,1.7192,1.7192,0.784123
244149527,79556712,645,66009900,104118,1742780000,13881600,0.00157731,0.210296,0.203321,2.18723
244157614,79556712,17209,3074260,1740.81,50544100,179263,0.000566255,0.0583108,0.0583065,0.669126
244158774,79556712,111220654,508690,468.908,11584700,54547.4,0.000921794,0.107231,0.106673,0.831458
244157733,79556712,17253,2799760,6729.41,47788700,774135,0.00240356,0.2765,0.276367,0.797423
244155209,79556712,16419,2342920,1768.62,51668100,214350,0.000754878,0.0914883,0.0914883,0.931525
244147027,79556712,230,66969.1,133.751,961418,19345.5,0.0019972,0.288872,0,0
244153288,79556712,15753,2342920,38432.3,56716100,4874100,0.0164036,2.08035,2.08035,0.433138
244157467,79556712,17124,1048590,2183.72,18687000,259855,0.00208253,0.247814,0.248036,1.31543
244146566,79556712,45,393256,1588.01,7312960,183004,0.0040381,0.465355,0.450086,0.578259
244146679,79556712,99,2972360,21979.2,62660800,2883440,0.0073945,0.970084,0.970084,1.63091
244152022,79556712,1054,1748450,1673.91,35419400,184553,0.000957366,0.105552,0.105552,0.614701
244157562,79556712,17182,6212550,6300.52,102534000,692857,0.00101416,0.111525,0.111524,1.30126
244154133,79556712,16002,57418300,60733.9,1212740000,6850710,0.00105774,0.119312,0.119311,1.27393
244154843,79556712,16257,384659,5147.52,7657110,646201,0.013382,1.67993,1.67993,0.611357
244149523,79556712,643,244783,808.654,5413740,97069.6,0.00330356,0.396554,0.396554,0.341649
244154626,79556712,16179,734349,655.641,17153200,79214.2,0.00089282,0.10787,0.10787,0.997122
244152877,79556712,15626,2013870,62366.1,56296200,8316700,0.0309683,4.12972,4.11391,0.757627
244152874,79556712,15624,2013870,62366.1,56296200,8316700,0.0309683,4.12972,4.11391,0.757627
244154198,79556712,16030,32904800,72081.4,709027000,8910520,0.0021906,0.270797,0.2708,1.32822
244154493,79556712,16132,2552740,1317.29,42588000,174806,0.000516029,0.0684779,0.0684779,2.15643
244152599,79556712,182305693,1537320,1367.5,29407000,169651,0.000889538,0.110355,0.110354,0.723676
244154369,79556712,16093,734349,5435.79,18903300,690641,0.00740219,0.940481,0.940481,0.753208
244158543,79556712,17603,33451.1,45.2973,759593,5380.02,0.00135413,0.160832,0,0
244152232,79556712,1111,5595040,6090.1,137120000,832440,0.00108848,0.148782,0.148782,2.80911
244157597,79556712,17202,32441.2,29.5863,535050,3058.12,0.000911998,0.0942665,0,0
244157663,79556712,17224,369943,147.506,7064810,14689.7,0.000398726,0.039708,0.0391361,0.716085
244147139,79556712,272,381846,29148.2,17371900,4007430,0.076335,10.4949,10.4727,0.246422
244155662,79556712,16545,1223920,4293.16,22302200,497695,0.00350773,0.406642,0.406642,1.39197
244147998,79556712,442,1852970,2970.31,29837700,378450,0.001603,0.204239,0.204218,2.32545
244154839,79556712,16256,314721,15539.7,10419300,2105160,0.049376,6.68898,6.68898,0.413191
244158924,79556712,111220876,693961,1790.75,15053800,230285,0.00258048,0.331842,0.325533,1.16992
244152958,79556712,15672,209814,11274.9,8324700,1578790,0.0537374,7.52472,7.52472,0.295285
244153078,79556712,15688,209807,14145,10336500,2224200,0.0674191,10.6012,10.6011,0.287302
244153767,79556712,15930,16998000,18374.7,284718000,1987100,0.00108099,0.116902,0.116617,1.10985
244157887,79556712,17317,884217,1963.69,15056800,216223,0.00222082,0.244536,0.256581,0.365076
244147405,79556712,350,139876,3252.11,3368660,475084,0.0232499,3.39647,3.39647,0.208851
244158386,79556712,17560,68212.1,674.339,1670470,97444.7,0.00988592,1.42856,1.41581,0.56686
244152414,79556712,10687,9114330,13479.4,204291000,1901300,0.00147892,0.208606,0.201808,1.78754
244155962,79556712,16641,69938,106.279,1069680,11018.2,0.00151962,0.157543,0.157543,0.163486
244155936,79556712,16636,1223920,3473.12,19619300,422502,0.00283772,0.345206,0.345206,1.32995
244156037,79556712,16669,3671740,9414.27,75412800,1124440,0.00256398,0.306242,0.306242,1.47123
244152126,79556712,1085,769318,288.595,14728700,30956.4,0.000375131,0.0402387,0.0402387,0.411775
244154861,79556712,16265,594473,20486.8,19188900,2744070,0.0344622,4.61597,4.61597,0.437136
244151854,79556712,1030,1188950,677.294,20729900,80500.6,0.000569659,0.0677076,0.0677076,0.666813
244156591,79556712,16822,985780,405.121,20971600,49155.7,0.000410965,0.0498648,0.0488311,0.744025
244158180,79556712,17476,9721860,29064,193321000,3792730,0.00298955,0.390124,0.435382,1.76876
244155066,79556712,16363,209814,533.115,3158400,56567.5,0.00254089,0.269608,0.269608,0.220393
244149658,79556712,667,769318,928.297,16042700,120661,0.00120665,0.156841,0.156841,1.33332
244152944,79556712,15667,3951450,186026,130866000,25571000,0.0470779,6.47129,6.47126,0.521724
244152493,79556712,10697,1398760,4735.91,32883000,580727,0.00338579,0.415172,0.415172,1.24336
244157104,79556712,17069,97356,86.9129,1434530,8931.59,0.000892733,0.0917416,0.0917418,0.359574
244151654,79556712,976,5562230,29587.8,160262000,4179670,0.00531942,0.751437,0.769651,1.02393
244152171,79556712,1097,71351700,1967330,1895420000,261935000,0.0275723,3.67103,3.6698,0.946497
244153144,79556712,15702,174845,1754.55,3759470,212364,0.0100349,1.21459,1.21459,0.285078
244153141,79556712,15701,454595,6617.6,9190020,775364,0.0145571,1.70561,1.70562,0.527744
244154522,79556712,16139,699380,273.275,11816600,33069.5,0.000390739,0.0472841,0.0472841,1.30529
244156955,79556712,16964,174527,6748.71,6169360,1241910,0.0386686,7.11586,7.11202,0.367252
244157049,79556712,17030,508690,468.908,11584700,54547.4,0.000921794,0.107231,0.106673,0.831458
244148121,79556712,489,209814,1982.79,6183580,244756,0.00945021,1.16654,1.16654,0.200461
244156828,79556712,16883,1328820,26218.7,34067300,4080510,0.0197308,3.07077,3.07077,0.816166
244153228,79556712,15727,139876,722.262,2963230,85337.1,0.00516359,0.610091,0.610091,0.828795
244157925,79556712,17342,81501,52.7095,1648020,5313.22,0.000646734,0.065192,0.063945,0.352019
244151636,79556712,973,1084040,1738.4,22374000,199461,0.00160363,0.183998,0.183998,0.50185
244156464,79556712,16776,629442,4138.61,13616600,513092,0.00657504,0.815154,0.815154,1.11905
244157059,79556712,17038,2483730,4444.02,47806700,524645,0.00178925,0.211233,0.210785,0.810641
244156640,79556712,16844,1712840,36532.8,46106200,4850660,0.0213289,2.83195,2.83147,0.456289
244153714,79556712,15911,6014670,3716.35,106829000,393622,0.000617881,0.0654436,0.0654436,0.538082
244156795,79556712,16875,279752,4624.6,6710970,676359,0.0165311,2.41771,2.41771,0.964707
244156696,79556712,16856,1993230,33566.9,50275800,4506520,0.0168404,2.26091,2.26091,0.734529
244155254,79556712,16441,804287,16129,21179900,2143930,0.0200538,2.66563,2.66563,0.796164
244158394,79556712,17563,442863,436.058,7113880,51652.7,0.000984632,0.116633,0.116691,0.891783
244146841,79556712,154,1453960,2532.78,31526800,314231,0.00174198,0.21612,0.21776,2.2796
244146951,79556712,197,139876,219.221,2233180,21981.8,0.00156725,0.157152,0.157152,0.496778
244157576,79556712,17191,908863,2020.91,15433300,230841,0.00222356,0.253988,0.254095,0.842296
244155201,79556712,16415,1923300,794.629,40177000,92128.2,0.00041316,0.0479012,0.0479012,1.8263
244146607,79556712,71,139876,7360.04,5872920,1028450,0.0526183,7.35257,7.35257,0.223441
244147142,79556712,274,2342920,4173.58,54161400,538471,0.00178135,0.229829,0.229829,1.53966
244156024,79556712,16663,104907,3428.19,3628260,444160,0.0326784,4.23385,4.23385,0.111109
244149498,79556712,635,1608570,4091.83,42581800,513052,0.00254376,0.318949,0.318949,0.740034
244153027,79556712,15682,104905,908.184,1640830,113555,0.00865718,1.08246,1.08246,0.234054
244152697,79556712,15581,32162.2,1157.41,1143240,149751,0.0359866,4.65611,0,0
244154696,79556712,16198,244783,2670.41,6208440,333788,0.0109093,1.36361,1.36361,0.153199
244152770,79556712,15595,664364,26895.5,20262900,3486540,0.040483,5.24794,5.24799,0.492879
244146482,79556712,2,839256,344.655,16483500,37519.9,0.000410668,0.0447061,0.0447061,0.518742
244152902,79556712,15633,418039,3846.58,7698870,480928,0.00920149,1.15044,1.15327,0.376179
244146635,79556712,84,1748450,2076.45,35255700,228076,0.00118759,0.130444,0.130444,0.704347
244152604,79556712,182305701,1118430,1193.8,29320600,141140,0.00106739,0.126195,0.126167,0.685172
244148062,79556712,469,34969,69.0342,742580,7329.4,0.00197415,0.209597,0,0
244156536,79556712,16802,34969,72.787,558577,8207.61,0.00208147,0.234711,0,0
244155230,79556712,16431,279752,956.431,5475710,130144,0.00341885,0.465211,0.465211,1.3983
244158980,79556712,127201621,33300.5,6.99759,386140,712.579,0.000210135,0.0213985,0,0
244154424,79556712,16109,2832490,9511.18,57630000,1089220,0.00335789,0.384547,0.384547,0.627598
244156365,79556712,16757,34969,1294.67,1049150,167564,0.0370233,4.7918,0,0
244148333,79556712,551,1153980,34240.1,33613400,4733280,0.0296714,4.10171,4.10171,0.639096
244157018,79556712,17004,2307950,4102.48,43200400,497949,0.00177754,0.215754,0.215754,0.808646
244157038,79556712,17022,34969,118.054,639106,12872.8,0.00337597,0.368119,0,0
244157513,79556712,17154,1328820,603.13,20813400,61901.3,0.000453883,0.0465836,0.0465836,0.689616
244157705,79556712,17242,1099440,2899.93,18875100,339581,0.00263765,0.308868,0.304755,0.702264
244147065,79556712,247,36787300,60412.6,805025000,7205120,0.00164222,0.195859,0.19586,1.10623
244153685,79556712,15902,419628,23184.5,14835200,3163930,0.0552501,7.53984,7.53984,0.311037
244157263,79556712,17077,279752,667.61,6102300,71414.6,0.00238643,0.255278,0.255278,0.21663
244152668,79556712,15577,7468950,366577,249353000,49938000,0.0490801,6.68608,6.66902,0.663453
244155771,79556712,16591,1258880,12655.8,26986700,1592250,0.0100532,1.26481,1.26481,1.27346
244148198,79556712,518,16994900,11734.4,321873000,1342790,0.000690467,0.0790114,0.0790114,1.02515
244154346,79556712,16086,349690,3349.24,9756550,431056,0.00957775,1.23268,1.23268,0.958682
244158113,79556712,17443,1375200,2835.5,21468100,333164,0.00206189,0.242266,0.234374,0.947641
244158973,79556712,124372444,34969,118.054,639106,12872.8,0.00337597,0.368119,0,0
244150646,79556712,731,4720820,15445.4,91158800,1828160,0.00327177,0.387254,0.387254,1.07879
244148185,79556712,511,1119010,12144.7,24046000,1485470,0.0108531,1.32749,1.32749,0.776427
244152106,79556712,1079,2482800,5056.06,47511000,631367,0.00203643,0.254296,0.254296,1.51523
244157081,79556712,17051,689090,2779.12,13189000,349575,0.00403302,0.507299,0.51438,0.813506
244152157,79556712,1093,12518900,50203.2,220335000,6921580,0.00401019,0.552891,0.552891,1.97899
244148463,79556712,588,3741680,7835.37,90334200,926466,0.00209408,0.247607,0.247607,0.661279
244146958,79556712,200,1257740,31227.5,32776900,3964880,0.0248283,3.1524,3.15007,0.770405
244157743,79556712,17258,1304360,4177.74,23284800,489474,0.00320291,0.37526,0.37687,0.695883
244157829,79556712,17291,32792,515.785,818931,72052.4,0.015729,2.19725,0,0
244157922,79556712,17341,81501,52.7095,1648020,5313.22,0.000646734,0.065192,0.063945,0.352019
244158573,79556712,17638,432599,174.863,5816200,22274.1,0.000404215,0.051489,0.0510263,2.13486
244150977,79556712,822,88996100,199743,1716330000,22686000,0.0022444,0.25491,0.25491,1.36824
244153320,79556712,15771,2552740,58569.4,70379500,7689490,0.0229438,3.01225,3.01225,0.585285
244156156,79556712,16705,2902270,36200.6,74470200,4589820,0.0124732,1.58146,1.58173,1.06651
244150999,79556712,827,1993230,3631.85,42894600,416092,0.00182209,0.208752,0.208752,0.675008
244152241,79556712,1114,909194,575.784,19785900,66857.5,0.00063329,0.0735349,0.0735349,0.494871
244157752,79556712,17261,212949,899.972,3919830,111497,0.00422623,0.523587,0.528131,0.785836
244154939,79556712,16298,419628,2545.33,7779800,276175,0.00606567,0.658143,0.658143,0.750011
244153550,79556712,15849,1678730,3884.94,30980700,448189,0.00231422,0.266981,0.259931,0.768762
244155813,79556712,16602,874225,19154.6,21318500,2446430,0.0219104,2.79839,2.79839,0.973753
244156931,79556712,16934,355455,187.156,8156160,22764.8,0.000526525,0.0640441,0.061477,0.981787
244158289,79556712,17518,198840,92.1543,3159190,9434.17,0.00046346,0.047446,0.0547431,0.35269
244155401,79556712,16519,12204200,100171,244694000,12419600,0.00820796,1.01765,1.01765,1.46398
244157069,79556712,17044,1353180,5467.54,27118600,694881,0.0040405,0.513516,0.517459,0.990739
244157459,79556712,17121,484256,1367.14,8483780,156386,0.00282317,0.32294,0.321641,0.652872
244154994,79556712,16335,2272980,11164,42970300,1380350,0.00491161,0.607285,0.607285,1.62866
244156027,79556712,16664,734349,18065.3,22135500,2305910,0.0246004,3.14007,3.14007,0.529147
244153831,79556712,15950,1993230,14725.7,44332200,1625600,0.00738787,0.815561,0.81556,0.645613
244157721,79556712,17247,69775.6,247.164,1226260,28513.1,0.00354227,0.408639,0.40892,0.416029
244152862,79556712,15621,33452,251.334,454792,30996.8,0.00751326,0.926606,0,0
244149769,79556712,692,1573600,6188.79,33621800,713446,0.00393287,0.453383,0.453383,0.918568
244155232,79556712,16432,2168080,412.336,43471500,40880.5,0.000190185,0.0188557,0.0188557,0.697558
244149679,79556712,672,110972000,98305.1,2292200000,12280200,0.000885852,0.11066,0.110644,2.95735
244157832,79556712,17292,6055130,12826.9,110207000,1456780,0.00211835,0.240586,0.238904,1.07953
244150689,79556712,754,16890400,27181.2,296921000,3179940,0.00160927,0.188269,0.185433,1.19911
244150708,79556712,757,244783,1125.67,5063240,188965,0.00459866,0.771968,0.771968,0.778548
244146709,79556712,113,3252120,3349.54,82516000,405009,0.00102996,0.124537,0.124537,0.735873
244153348,79556712,15788,244783,5719.45,6005260,697477,0.0233654,2.84937,2.84937,0.283059
244158795,79556712,111220686,558845,450.254,10937800,48688.9,0.000805688,0.0871241,0.0876145,0.519836
244149705,79556712,679,2832490,5890.01,57414300,641861,0.00207945,0.226607,0.226607,0.427153
244155708,79556712,16571,524535,5667.87,10866900,706358,0.0108055,1.34664,1.34664,1.24675
244158949,79556712,111220932,34871.2,341.241,788315,49988,0.00978575,1.4335,0,0
244151658,79556712,977,2028200,8148.03,44762900,961919,0.00401737,0.474272,0.474272,1.11179
244155144,79556712,16396,27555600,38714.6,571418000,4796430,0.00140496,0.174064,0.174064,2.7257
244157020,79556712,17007,314721,790.427,6316660,113535,0.00251152,0.360748,0.360748,0.793774
244157534,79556712,17168,187505,469.002,3906740,53466.7,0.00250127,0.285147,0.286094,0.773744
244153448,79556712,15821,10411700,102204,199541000,12901000,0.00981633,1.23909,1.23467,1.32334
244155691,79556712,16562,139876,3269.65,3286460,395192,0.0233754,2.8253,2.8253,0.381892
244150631,79556712,721,3811620,7066.51,96276000,828306,0.00185394,0.217311,0.217311,0.876783
244151973,79556712,1047,6037920,3856.77,155188000,459447,0.000638758,0.0760937,0.0759987,1.37881
244152637,79556712,15567,628910000,2755320,12995400000,356393000,0.0043811,0.566683,0.566787,2.78615
244158161,79556712,17465,168021,213.515,3277880,26112.6,0.00127076,0.155413,0.157698,0.682673
244154907,79556712,16285,909194,13537.2,20278600,1527080,0.0148892,1.6796,1.6796,0.658693
244156250,79556712,16737,454597,307.381,8416880,35139.4,0.000676162,0.077298,0.077298,0.435775
244156936,79556712,16938,46172400,28945.7,1097730000,3822370,0.000626904,0.0827846,0.0800802,1.33369
244158081,79556712,17409,322915,109.326,5101440,11715.6,0.000338558,0.0362808,0.0358172,0.363123
244147458,79556712,367,2377890,134473,85242200,19253300,0.0565514,8.09679,8.09679,0.526881
244156073,79556712,16680,13777800,58685.6,340196000,6929120,0.00425944,0.50292,0.50292,1.08904
244152478,79556712,10694,2762550,6856.13,59916600,834602,0.00248181,0.302113,0.302113,1.3327
244149584,79556712,653,67234,102.542,1185540,10613.7,0.00152515,0.157862,0.158959,0.274422
244152832,79556712,15607,342865,22136.9,13259000,2903730,0.0645644,8.46903,8.42228,0.285784
244146735,79556712,119,4699460,8794.69,92666500,948751,0.00187143,0.201885,0.201338,0.713677
244153342,79556712,15784,11956500,78016.5,270157000,9404750,0.00652505,0.786582,0.786584,1.03911
244155249,79556712,16439,4056400,37210.1,87224500,4852580,0.00917316,1.19628,1.19628,1.4805
244153840,79556712,15953,349559,3691.94,7780300,456935,0.0105617,1.30718,1.30695,0.625361
244150661,79556712,735,1748430,3575.88,31962900,429075,0.0020452,0.245406,0.245406,0.706489
244156169,79556712,16711,174845,945.246,3758850,109029,0.00540619,0.623575,0.623575,0.45995
244148265,79556712,532,2133110,3069.24,35198800,387706,0.00143886,0.181756,0.181756,0.986757
244157075,79556712,17048,34969,128.592,806064,14428.8,0.00367732,0.412617,0,0
244147373,79556712,339,39463900,195560,926138000,24758600,0.00495542,0.627374,0.628574,1.8908
244158195,79556712,17482,242373,634.732,5415740,79510.4,0.00261882,0.328049,0.351238,1.13245
244147957,79556712,437,5883870,7055.92,112963000,801490,0.0011992,0.136218,0.135222,1.0715
244154514,79556712,16137,454597,126.936,8595220,13364.9,0.000279228,0.0293994,0.0293994,0.942936
244156303,79556712,16750,34969,145.524,584909,15609.2,0.00416152,0.446373,0,0
244151682,79556712,982,279752,96.7361,5089940,10854.4,0.000345792,0.0388002,0.0388002,0.445779
244155298,79556712,16459,524535,1789.79,9597090,224306,0.00341215,0.427628,0.427628,1.15678
244147220,79556712,303,3461930,24893.6,72095600,3145800,0.00719068,0.908684,0.908684,1.06027
244156951,79556712,16958,559015,4942.74,12207600,647980,0.00884187,1.15915,1.15831,0.750058
244157978,79556712,17363,1084050,4390.91,26166100,545807,0.00405046,0.503488,0.510923,1.12443
244154996,79556712,16336,244783,4811.34,6786960,595073,0.0196555,2.43102,2.43102,0.450048
244157826,79556712,17290,10802100,20037.6,183196000,2244780,0.00185498,0.20781,0.209665,1.13179
244158359,79556712,17549,1136800,5642.02,27196800,791366,0.00496306,0.696134,0.712647,1.34626
244151626,79556712,970,615380,404.338,10604800,43858.3,0.000657054,0.0712703,0.075111,0.587352
244156823,79556712,16882,1328820,26218.7,34067300,4080510,0.0197308,3.07077,3.07077,0.816166
244151432,79556712,905,2587710,1619.45,45548800,189065,0.000625824,0.0730627,0.0730627,0.63889
244148365,79556712,565,1433730,6054.68,36077400,702449,0.00422303,0.489946,0.489946,0.649104
244158286,79556712,17516,21231.4,41.3569,424352,5317.63,0.00194791,0.250461,0,0
244154114,79556712,15993,4615910,18221.1,84397800,2167340,0.00394747,0.469538,0.469538,1.15731
244153358,79556712,15791,209814,5376.03,5383270,656028,0.0256229,3.12671,3.12671,0.117282
244151954,79556712,1046,1538640,1551.72,31703200,192794,0.0010085,0.125302,0.125302,1.07937
244157338,79556712,17084,139876,781.795,3250430,103705,0.0055892,0.741407,0.741407,0.733695
244154900,79556712,16281,104907,2268.44,2628000,265637,0.0216234,2.53212,2.53212,0.124353
244150865,79556712,803,41213000,458985,868958000,59796500,0.0111369,1.45091,1.44708,1.68365
244154120,79556712,15996,1153980,3331.09,20683400,384600,0.00288662,0.333282,0.333282,0.963184
244158769,79556712,111220638,699380,10762.1,15900400,1642690,0.015388,2.34878,2.34878,0.747666
244152182,79556712,1100,6189510,14609.8,113433000,1715850,0.00236041,0.277219,0.277219,1.23527
244156526,79556712,16799,279752,373.411,5287640,43750,0.00133479,0.156389,0.156389,0.447975
244155328,79556712,16471,384659,10344.4,11145900,1357540,0.0268925,3.52921,3.52921,0.553181
244156913,79556712,16915,68386300,193480,1601310000,30683000,0.00282921,0.448672,0.446879,3.30083
244157067,79556712,17042,1353180,5467.54,27118600,694881,0.0040405,0.513516,0.517459,0.990739
244154882,79556712,16272,734349,3522.74,12555800,418605,0.00479709,0.570036,0.570036,1.01088
244156417,79556712,16765,209814,7214.19,6876900,939862,0.0343838,4.4795,4.4795,0.226234
244147328,79556712,330,69938,185.886,1918830,19363.5,0.00265786,0.276867,0.276867,0.235189
244148295,79556712,543,3391990,8989.41,67102700,1007490,0.00265018,0.29702,0.29702,1.09345
244148013,79556712,451,874225,6633.23,17669300,767887,0.00758756,0.878363,0.878363,1.00334
244151756,79556712,1011,11924400,13259.3,260061000,1550250,0.00111194,0.130006,0.130006,0.967122
244152844,79556712,15612,33471.6,386.538,484722,48161.6,0.0115482,1.43888,0,0
244156783,79556712,16871,349690,9324.67,9659790,1457090,0.0266655,4.16681,4.16681,0.960585
