id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243923668,79360249,16935,524535,41537.8,27158700,7073310,0.0791898,13.4849,13.4849,0.130683
243912928,79360249,661,1530560,139179,64778700,24666800,0.0909336,16.1163,16.096,0.222529
243926001,79360249,17571,240611,29687.1,13772500,5187780,0.123382,21.5608,21.4945,0.124431
243926087,79360249,17638,419071,23688.5,14151500,4163370,0.0565262,9.93475,9.93029,0.548182
243922747,79360249,16716,1643540,223739,93175100,37114500,0.136132,22.582,22.582,0.135119
243924669,79360249,17196,524171,57827,25897800,9847350,0.110321,18.7865,18.786,0.106229
243911198,79360249,329,20484700,2620240,1238200000,428939000,0.127912,20.9395,20.9334,0.31028
243911876,79360249,426,769318,148801,56697300,25914100,0.193419,33.6845,33.6845,0.211744
243919851,79360249,16251,34969,6774.17,2420140,1089030,0.193719,31.1429,0,0
243920827,79360249,16415,1923300,171577,102080000,25735800,0.0892097,13.3811,13.3811,0.166913
243911822,79360249,411,1713420,297930,113824000,51095700,0.173881,29.8209,29.8205,0.22114
243925163,79360249,17337,159926,15817.8,7232910,2823060,0.0989071,17.6522,17.5714,0.108647
243914750,79360249,1002,804287,113974,47276400,17570300,0.141708,21.8459,21.8459,0.0908782
243915345,79360249,1113,174845,20359.7,10677400,3312130,0.116444,18.9432,18.9432,0.086575
243925498,79360249,17429,349690,49016.4,22148800,8268980,0.140171,23.6466,23.6466,0.0890833
243912689,79360249,609,209814,22380.8,11344300,3442990,0.106669,16.4097,16.4097,0.0876125
243923607,79360249,16910,69938,9822.8,4070110,1621780,0.14045,23.1889,23.1889,0.0115315
243914979,79360249,1047,2692610,414544,196480000,70706800,0.153956,26.2596,26.2596,0.0662914
243925459,79360249,17418,6014170,733116,312023000,123323000,0.121898,20.5054,20.5052,0.338294
243911895,79360249,431,419628,36824.6,22194000,6641870,0.0877553,15.828,15.828,0.221454
243925565,79360249,17446,411158,32095.7,14982300,5590690,0.0780617,13.5974,13.7075,0.518844
243921736,79360249,16582,69938,5357.97,3266250,879895,0.0766102,12.5811,12.5811,0.0452236
243915824,79360249,182305693,655495,25208.8,17127600,4421020,0.0384576,6.74456,6.76769,0.740932
243915269,79360249,1098,944036,141540,55321500,23636900,0.149931,25.0381,25.0378,0.0581467
243914717,79360249,988,769318,122143,53146400,20115500,0.158768,26.1472,26.1472,0.0695989
243913911,79360249,829,524535,43665.3,24820700,7368780,0.0832456,14.0482,14.0482,0.13827
243917466,79360249,15893,2762520,484341,187331000,84533000,0.175325,30.5999,30.5997,0.283881
243924388,79360249,17162,139876,9265.98,6032560,1512160,0.0662442,10.8107,10.8107,0.14096
243916596,79360249,15725,977873,146862,59952600,25288300,0.150185,25.8605,25.8592,0.270605
243921176,79360249,16474,559504,66048.4,31096300,10672600,0.118048,19.0752,19.0752,0.272589
243923755,79360249,16974,34969,5033.34,2511070,870494,0.143937,24.8933,0,0
243920465,79360249,16330,454597,48020.7,22279200,8068150,0.105633,17.7479,17.7479,0.145116
243915057,79360249,1065,116172000,11790800,5400750000,2009550000,0.101494,17.298,17.2028,0.370582
243912524,79360249,549,47278100,4772560,2524800000,758295000,0.100947,16.039,16.039,0.280739
243910683,79360249,276,9002070,1097090,490115000,188930000,0.121871,20.9874,20.9666,0.29171
243924879,79360249,17251,2781780,268625,121338000,45748900,0.0965659,16.4459,16.4204,0.164085
243921465,79360249,16535,1608570,185676,87140200,29254000,0.115429,18.1863,18.1863,0.202717
243917697,79360249,15945,944163,145685,58522700,24519400,0.154301,25.9694,25.9694,0.345873
243917010,79360249,15797,2566250,297160,140732000,45007300,0.115795,17.5381,17.4287,0.208687
243910460,79360249,225,1188950,148617,64833900,25253600,0.124999,21.2403,21.2403,0.137567
243919474,79360249,16174,3566840,469663,217653000,77002300,0.131675,21.5884,21.5884,0.172792
243922568,79360249,16682,839256,122974,48511500,19846300,0.146528,23.6475,23.6475,0.121766
243910274,79360249,183,1538640,181680,97125400,28906300,0.118079,18.787,18.787,0.144715
243916401,79360249,15694,682658,167012,60237700,29851100,0.244649,43.7277,43.6617,0.130131
243920541,79360249,16340,1153980,124504,57836900,20647200,0.107891,17.8922,17.8922,0.198001
243917724,79360249,15949,3006530,311062,139988000,52253200,0.103462,17.3799,17.3768,0.513687
243920694,79360249,16386,1958260,204735,111911000,34882200,0.104549,17.8128,17.8128,0.265383
243914596,79360249,961,25783900,3813800,1589530000,645365000,0.147914,25.0298,25.0186,0.233406
243916604,79360249,15726,139856,28442.3,10752200,4966910,0.203369,35.5146,35.5146,0.174759
243913591,79360249,765,104907,12703.3,5377860,2151990,0.121091,20.5133,20.5133,0.197783
243924785,79360249,17226,489566,25420.6,17446100,4168510,0.0519248,8.51471,8.51471,0.390344
243922053,79360249,16629,69938,9483.07,3908030,1529240,0.135593,21.8656,21.8656,0.0272703
243924723,79360249,17212,1257100,137169,61049300,23406200,0.109115,18.6192,18.6224,0.174388
243925999,79360249,17569,448662,40473.1,19486200,6914950,0.0902085,15.4124,15.3493,0.445993
243918494,79360249,16025,10804400,1503910,741277000,260753000,0.139194,24.134,24.1341,0.16986
243919839,79360249,16248,1429820,256795,95658800,43456800,0.1796,30.3933,30.3998,0.209124
243926026,79360249,17585,139876,16658.9,7430810,2895760,0.119098,20.7024,20.7024,0.132823
243914811,79360249,1017,20343300,1177180,1253480000,195050000,0.0578655,9.58788,9.58759,0.309549
243912845,79360249,645,52638100,3163400,3192720000,524705000,0.0600971,9.96816,9.96503,0.459797
243926207,79360249,111220688,69938,9200.39,3891590,1556140,0.131551,22.2503,22.2503,0.0461753
243914321,79360249,903,699380,81043.6,40110300,13699900,0.115879,19.5886,19.5886,0.171196
243924307,79360249,17123,5487440,655773,282375000,112601000,0.119504,20.5198,20.5217,0.213529
243918917,79360249,16099,104907,11276.5,5666920,1761960,0.107491,16.7954,16.7954,0.124521
243923028,79360249,16786,174845,19252.1,8600510,3198950,0.110109,18.2959,18.2959,0.125003
243925238,79360249,17361,1293850,173604,75933200,29093400,0.134176,22.4859,22.4859,0.190397
243922972,79360249,16771,1153980,152961,63317200,25213400,0.132551,21.8492,21.8492,0.150296
243925838,79360249,17501,2093100,187279,85910400,32247600,0.0894745,15.4066,15.355,0.499142
243922063,79360249,16630,174845,23608.7,9650530,3735260,0.135027,21.3633,21.3633,0.0208399
243912778,79360249,629,2762550,254200,144977000,38517400,0.0920162,13.9427,13.9427,0.146254
243922204,79360249,16658,40244500,5253050,2364670000,851538000,0.130528,21.1591,21.158,0.182296
243916013,79360249,15611,136196,9389.6,4813230,1631790,0.0689419,11.9812,11.9132,0.322315
243912821,79360249,637,10210900,990593,539575000,153328000,0.0970128,15.016,15.016,0.172483
243919787,79360249,16239,872386,164459,61111300,27727800,0.188517,31.7839,31.7795,0.113363
243924816,79360249,17233,209814,26328.2,11229600,4459300,0.125483,21.2536,21.2536,0.107544
243910615,79360249,263,167689,17975.2,7573370,2994970,0.107194,17.8603,17.8745,0.262623
243914694,79360249,978,1430850,117758,54559300,20431500,0.0822998,14.2793,14.3938,0.36731
243920667,79360249,16376,41053600,4120710,2212050000,651088000,0.100374,15.8595,15.8595,0.265798
243919145,79360249,16139,699380,81820,39505800,13873300,0.116989,19.8365,19.8365,0.327219
243919846,79360249,16250,1429820,256795,95658800,43456800,0.1796,30.3933,30.3998,0.209124
243915012,79360249,1052,1188950,152099,62182100,25500900,0.127928,21.4484,21.4484,0.0977137
243923945,79360249,16997,594473,95686.9,41765700,16011300,0.160961,26.9336,26.9336,0.0959627
243917490,79360249,15903,424329000,48975100,23888300000,8097250000,0.115418,19.0825,19.0558,0.407764
243917561,79360249,15926,384659,36304.4,22087000,5728350,0.0943807,14.892,14.892,0.169116
243910546,79360249,246,909194,104319,44679800,17412300,0.114738,19.1513,19.1513,0.0737845
243918406,79360249,16009,8390370,549733,314342000,93054100,0.0655196,11.0906,11.0903,0.761927
243912636,79360249,594,69938,12853.3,4953810,2192930,0.183782,31.3553,31.3553,0.0554321
243923425,79360249,16864,2342920,334441,140604000,56812600,0.142745,24.2486,24.2486,0.175874
243911929,79360249,444,3671740,347987,201701000,52974800,0.0947743,14.4277,14.4277,0.267972
243923655,79360249,16931,104907,10125.3,5294120,1811570,0.0965171,17.2683,17.2683,0.0757495
243925977,79360249,17558,244574,27889.9,12159000,4787370,0.114034,19.5743,19.5695,0.37092
243923524,79360249,16886,314721,39271.2,16462100,6620550,0.124781,21.0362,21.0362,0.246876
243911686,79360249,367,1153960,204826,82044100,34686200,0.177498,30.0583,30.0584,0.177503
243912707,79360249,613,524535,74845.5,34606000,11802700,0.142689,22.5012,22.5012,0.0630007
243918563,79360249,16038,6423060,798166,410331000,138105000,0.124266,21.5015,21.4988,0.27012
243915143,79360249,1090,1678510,254589,102284000,39404200,0.151675,23.4757,23.4757,0.0520042
243919897,79360249,16256,312206,66319.3,23891100,11384900,0.212422,36.4659,36.4479,0.112824
243924009,79360249,17012,664411,65847.1,32008700,10926100,0.099106,16.4448,16.4448,0.228772
243924556,79360249,17175,559504,66188.1,28271000,11206800,0.118298,20.03,20.03,0.100939
243926596,79360249,124372464,69938,6829.99,3154160,1230660,0.0976577,17.5965,17.5965,0.236749
243926377,79360249,111220784,349690,49295.4,21675000,8276190,0.140969,23.6672,23.6672,0.0631304
243915909,79360249,15577,5141210,825138,313657000,136551000,0.160495,26.5601,26.4415,0.252845
243910676,79360249,275,7937960,884311,454565000,137883000,0.111403,17.3701,17.3701,0.273099
243912880,79360249,651,1608570,243881,101069000,41348300,0.151613,25.7049,25.7049,0.110025
243911886,79360249,429,1676560,176686,77121100,30276000,0.105386,18.0584,18.0529,0.428273
243913500,79360249,741,419628,38888.9,22060000,5994510,0.0926748,14.2853,14.2853,0.126143
243910357,79360249,196,384659,47101.4,28940200,7641450,0.12245,19.8655,19.8655,0.0810991
243917087,79360249,15806,824273,78835,38865900,12142600,0.0956419,14.7313,14.6913,0.240194
243909522,79360249,55,104907,20636.8,7517510,3430520,0.196715,32.7006,32.7006,0.0763888
243923210,79360249,16793,944163,115619,49565900,19318300,0.122457,20.4608,20.4608,0.128559
243919072,79360249,16131,14791900,1525850,802942000,259481000,0.103154,17.5421,17.5421,0.317497
243924091,79360249,17041,979132,107067,46738100,18270400,0.109349,18.6598,18.6598,0.119319
243914445,79360249,930,1643540,162927,90804700,24979000,0.0991317,15.1983,15.1983,0.19249
243924738,79360249,17215,174845,15456.2,7359980,2612820,0.0883995,14.9436,14.9436,0.0331024
243926424,79360249,111220814,34969,1499.2,1073850,246739,0.0428724,7.05595,0,0
243924267,79360249,17099,279752,19273.5,13235000,3181260,0.0688949,11.3717,11.3717,0.180014
243922218,79360249,16659,1398760,225959,88774400,36792400,0.161543,26.3036,26.3036,0.0839113
243924160,79360249,17062,1188950,139339,61735000,23835000,0.117196,20.0471,20.0471,0.197648
243926014,79360249,17578,34969,4669.44,1965410,841757,0.133531,24.0715,0,0
243925346,79360249,17389,430123,17326.6,10925400,3006470,0.0402829,6.98979,7.3108,0.54228
243921634,79360249,16565,699380,91668.9,39374000,15017600,0.131072,21.4728,21.4728,0.100032
243922706,79360249,16708,699380,97692.6,39088100,16076000,0.139685,22.9861,22.9861,0.142907
243922158,79360249,16650,46573900,6028290,2698640000,980681000,0.129435,21.0564,21.0555,0.183953
243925987,79360249,17560,69938,10464,4436430,1837260,0.149618,26.2698,26.2698,0.0667751
243917904,79360249,15971,5769880,697877,366025000,109823000,0.120952,19.0338,19.0338,0.168995
243910856,79360249,307,1851160,177870,82283100,31171100,0.0960859,16.8387,16.8125,0.204697
243912504,79360249,541,1643540,237469,104653000,38209100,0.144486,23.248,23.248,0.119704
243913695,79360249,780,384659,66866.2,26349100,11218700,0.173832,29.1653,29.1653,0.204573
243923391,79360249,16856,1993230,249182,112410000,42482500,0.125014,21.3134,21.3134,0.255664
243914611,79360249,963,139802,2776.13,2226370,478075,0.0198576,3.41967,3.41961,0.213626
243922435,79360249,16666,559504,90757.2,35799700,14706400,0.16221,26.2847,26.2847,0.0922341
243910723,79360249,284,7550520,1205420,494462000,205922000,0.159647,27.2726,27.2691,0.191459
243917340,79360249,15849,1700210,226286,97330100,37235400,0.133093,21.9005,21.7187,0.128397
243920937,79360249,16434,1293850,99203,59568100,16665600,0.0766725,12.8806,12.8806,0.32303
243912615,79360249,588,3287090,415242,218277000,65065100,0.126325,19.7942,19.7942,0.248872
243913133,79360249,706,209814,24841.1,11882800,4109010,0.118396,19.5841,19.5841,0.124761
243916104,79360249,15624,1355700,217523,82980300,36321000,0.160451,26.7913,26.6007,0.278587
243921609,79360249,16562,139876,16122.9,7799690,2650780,0.115265,18.951,18.951,0.223235
243920685,79360249,16383,1958260,204735,111911000,34882200,0.104549,17.8128,17.8128,0.265383
243915035,79360249,1058,489566,82783.1,31372200,12819600,0.169095,26.1857,26.1857,0.0696961
243923368,79360249,16847,839256,134119,55178300,22587100,0.159807,26.9132,26.9132,0.0526638
243923521,79360249,16883,1328820,172028,71116600,28851000,0.129459,21.7117,21.7117,0.100489
243923739,79360249,16968,2272980,274151,118813000,46824500,0.120613,20.6005,20.6005,0.262221
243924538,79360249,17173,314721,28808.7,13471600,4852580,0.0915372,15.4187,15.4187,0.244002
243916129,79360249,15628,174577,32058,12190300,5297050,0.183632,30.3421,30.3313,0.218301
243920571,79360249,16345,1888330,273844,110894000,45731000,0.145019,24.2178,24.2178,0.142581
243914295,79360249,898,1433730,200486,92963600,34088600,0.139836,23.7762,23.7762,0.143227
243923721,79360249,16959,979132,125208,54141900,21451300,0.127876,21.9085,21.9085,0.133061
243915030,79360249,1057,3880900,592547,238686000,93954700,0.152683,24.2095,24.2079,0.155494
243912735,79360249,620,629442,84929,40866200,13460100,0.134927,21.3842,21.3842,0.0980508
243921473,79360249,16536,1608570,185676,87140200,29254000,0.115429,18.1863,18.1863,0.202717
243921647,79360249,16566,69938,10955.7,4623250,1795330,0.156649,25.6703,25.6703,0.00385401
243915213,79360249,1091,19242700,1121780,1160060000,186342000,0.0582962,9.68376,9.67664,0.418964
243918298,79360249,15987,3143760,456987,191782000,78097100,0.145363,24.842,24.8355,0.216654
243910514,79360249,239,5000570,461077,259113000,74734900,0.092205,14.9453,14.9453,0.267018
243920087,79360249,16295,454597,76843.5,29980500,12759000,0.169036,28.0666,28.0666,0.118224
243910426,79360249,217,1049070,113927,51539000,19525900,0.108598,18.6125,18.6125,0.141662
243921832,79360249,16595,104907,10635.8,5448440,1760630,0.101383,16.7827,16.7827,0.161106
243924183,79360249,17070,104907,10738.4,5629620,1840280,0.102361,17.542,17.542,0.120081
243912560,79360249,567,539950000,63290000,30644700000,10350600000,0.117215,19.1695,19.1385,0.375564
243913366,79360249,712,174845,26262.3,11476400,4255530,0.150203,24.3389,24.3389,0.0221627
243914386,79360249,915,524535,78563.5,31401000,13520900,0.149777,25.7769,25.7769,0.0891661
243914703,79360249,982,279752,15154.8,13549200,2613480,0.0541722,9.34213,9.34213,0.253856
243922978,79360249,16773,1153980,152961,63317200,25213400,0.132551,21.8492,21.8492,0.150296
243925221,79360249,17358,104907,5241.07,3739820,859493,0.0499592,8.19291,8.19291,0.121234
243914912,79360249,1037,1783420,219852,106371000,34827800,0.123276,19.5287,19.5287,0.156792
243915062,79360249,1066,1118390,71412.9,45490800,12715500,0.0638532,11.3695,11.3654,0.47599
243914562,79360249,952,4895660,725957,301243000,115228000,0.148286,23.5367,23.5367,0.101445
243909587,79360249,67,104907,12894.2,5591430,2095830,0.122911,19.978,19.978,0.0364586
243915332,79360249,1110,314721,52428.4,20875600,8895910,0.166587,28.266,28.266,0.0808669
243922583,79360249,16685,1468700,207487,83393100,33018800,0.141273,22.4816,22.4816,0.0881476
243924143,79360249,17054,1958260,211902,95162100,36344500,0.108209,18.5595,18.5595,0.229875
243910328,79360249,194,8557580,1388790,531777000,233655000,0.162287,27.3038,27.3086,0.191938
243911869,79360249,425,1119010,156705,74952200,26311900,0.140039,23.5136,23.5136,0.181421
243923356,79360249,16841,2824300,181344,172159000,30138500,0.0642083,10.6711,10.6631,0.463091
243924056,79360249,17031,1853360,169134,83430000,28883400,0.0912584,15.5844,15.5844,0.202477
243921776,79360249,16587,69938,9498.77,3954120,1554820,0.135817,22.2314,22.2314,0.0310917
243914292,79360249,895,1643540,252564,109580000,41300100,0.15367,25.1287,25.1287,0.0933402
243912043,79360249,480,174845,37213.5,13858400,6523420,0.212837,37.3097,37.3097,0.0869098
243912967,79360249,668,524477,110715,39121100,18364600,0.211097,35.0151,35.0154,0.0762253
243916576,79360249,15722,977873,146862,59952600,25288300,0.150185,25.8605,25.8592,0.270605
243923036,79360249,16788,104907,10576.7,5059310,1750070,0.10082,16.6821,16.6821,0.0488626
243920506,79360249,16336,209814,39615.2,15187900,6556120,0.188811,31.2473,31.2473,0.148916
243925418,79360249,17407,2281910,214212,100923000,37034300,0.0938742,16.2295,16.2478,0.191707
243916696,79360249,15752,7553240,894849,436895000,139196000,0.118472,18.4286,18.4286,0.255072
243917217,79360249,15828,7547500,905719,398068000,150384000,0.120003,19.925,19.9266,0.283077
243919740,79360249,16228,1293650,142764,63803600,23996600,0.110357,18.5495,18.5509,0.35351
243915285,79360249,1101,1398760,233407,91488100,36995000,0.166867,26.4485,26.4485,0.0450424
243922625,79360249,16694,11854500,1484720,691475000,242742000,0.125246,20.4768,20.4768,0.215884
243919386,79360249,16161,279752,39606.9,17560300,5947890,0.141579,21.2613,21.2613,0.0280973
243925301,79360249,17376,34969,4523.3,1930440,761413,0.129352,21.7739,0,0
243925231,79360249,17360,34969,1499.2,1073850,246739,0.0428724,7.05595,0,0
243916924,79360249,15788,244783,39049.3,16423400,6263030,0.159526,25.586,25.586,0.0608283
243926323,79360249,111220768,139864,14591.8,6521120,2535660,0.104329,18.1295,18.1296,0.062499
243910317,79360249,191,1573600,198872,99489300,30748000,0.12638,19.5398,19.5398,0.136872
243925441,79360249,17412,28549.2,2396.51,1166120,432737,0.0839432,15.1576,0,0
243924399,79360249,17167,664411,69859.3,31737600,11801400,0.105145,17.7623,17.7623,0.253293
243924823,79360249,17234,349690,46099.7,20826900,7769150,0.13183,22.2172,22.2172,0.0933987
243910826,79360249,298,747414,116133,45217500,19217200,0.155379,25.7115,25.6033,0.0935847
243916343,79360249,15683,59205.2,8712.1,3497410,1532820,0.147151,25.89,26.1446,0.236358
243915817,79360249,182305689,5933480,680475,324987000,113203000,0.114684,19.0787,19.0609,0.411474
243922951,79360249,16768,384659,46267.4,20725500,7587830,0.120282,19.7261,19.7261,0.179738
243925725,79360249,17489,454569,64034.7,25488200,10776500,0.140869,23.7071,23.7071,0.0385225
243926007,79360249,17574,34969,4931.31,2052570,870405,0.141019,24.8908,0,0
243926083,79360249,17620,659248,29303.6,19262300,5155590,0.0444501,7.82041,7.78717,0.713699
243919770,79360249,16233,1326820,221651,84962500,37430100,0.167054,28.2104,28.2116,0.21374
243923597,79360249,16906,699380,74573.8,34645800,12442000,0.106628,17.7901,17.7901,0.103053
243914335,79360249,905,836165,62137.9,37577700,11047800,0.074313,13.2125,13.181,0.418051
243910411,79360249,211,1993230,263366,132308000,43322000,0.13213,21.7346,21.7346,0.203668
243918767,79360249,16071,279752,37056.2,15914000,5775960,0.132461,20.6467,20.6467,0.0615309
243912567,79360249,573,209814,31791.2,15037300,5256610,0.151521,25.0537,25.0537,0.0212541
243922462,79360249,16667,559504,90757.2,35799700,14706400,0.16221,26.2847,26.2847,0.0922341
243912564,79360249,571,3636780,505129,228507000,82394100,0.138895,22.6558,22.6558,0.253277
243924370,79360249,17156,10354800,972762,458526000,166452000,0.093943,16.0748,16.0575,0.356364
243918510,79360249,16027,19337900,2768030,1210350000,433711000,0.14314,22.4281,22.4281,0.0932634
243925374,79360249,17397,159720,15033.6,7053900,2690430,0.0941251,16.8447,16.426,0.280716
243923519,79360249,16882,1328820,172028,71116600,28851000,0.129459,21.7117,21.7117,0.100489
243910386,79360249,199,1783210,208074,100397000,33324800,0.116685,18.6881,18.6877,0.263441
243923373,79360249,16849,419628,63112.2,26806700,11074600,0.1504,26.3914,26.3914,0.0810142
243915040,79360249,1059,69938,9990.17,4545080,1556200,0.142843,22.2511,22.2511,0.016103
243924109,79360249,17046,69938,8627.16,3525910,1491640,0.123354,21.3281,21.3281,0.0294008
243912133,79360249,504,3322060,374241,183706000,67363300,0.112654,20.2776,20.2776,0.265103
243909841,79360249,120,209814,24981.8,10834100,4185250,0.119067,19.9474,19.9474,0.176787
243921671,79360249,16569,524535,69889,29078300,11373800,0.13324,21.6835,21.6835,0.0776284
243924904,79360249,17265,208814,13060.6,7106470,2257780,0.0625465,10.8124,10.8206,0.18647
243926024,79360249,17584,279708,30081.4,13607700,5275180,0.107546,18.8596,18.8593,0.195047
243910389,79360249,200,629027,93700.2,41004500,16098400,0.148961,25.5925,25.5882,0.244451
243924973,79360249,17291,34969,3435.2,1895990,592305,0.0982356,16.938,0,0
243926016,79360249,17579,170673,20086.4,9754530,3475620,0.117689,20.3641,20.2998,0.103356
243910691,79360249,278,9441500,1533730,599549000,257949000,0.162446,27.3208,27.3207,0.277601
243924019,79360249,17014,349690,47260.4,19971900,7653400,0.13515,21.8862,21.8862,0.0796832
243923421,79360249,16863,839256,93752.1,46650200,16036800,0.111709,19.1083,19.1083,0.296029
243917817,79360249,15964,314721,35087,21070400,5771010,0.111486,18.3369,18.3369,0.19466
243919963,79360249,16267,349682,77467.9,27686400,13072200,0.221538,37.383,37.3831,0.074502
243919453,79360249,16170,7133680,876669,409745000,143614000,0.122892,20.1318,20.1318,0.296308
243920894,79360249,16428,1258880,112947,65285900,16945000,0.0897195,13.4603,13.4603,0.115758
243925317,79360249,17380,5039620,437657,209459000,75591500,0.0868432,14.9994,14.9477,0.383346
243922999,79360249,16776,629442,75813.6,32024000,12472200,0.120446,19.8146,19.8146,0.108212
243925837,79360249,17500,5874710,523974,250750000,90723000,0.0891914,15.443,15.1927,0.465556
243923348,79360249,16828,48023800,2855050,2906980000,475231000,0.0594508,9.89574,9.89334,0.442143
243926126,79360249,111220626,664411,58829.8,30082100,10109100,0.0885443,15.2152,15.2152,0.296844
243911433,79360249,330,34969,4939.03,2367180,771937,0.14124,22.0749,0,0
243912858,79360249,647,4365870,443488,199656000,74891700,0.101581,17.1539,17.1388,0.623407
243910494,79360249,234,139876,22390.1,10145500,3702730,0.160071,26.4715,26.4715,0.0165621
243917277,79360249,15836,13334600,1567850,715986000,253276000,0.117578,18.994,18.9533,0.214667
243914954,79360249,1044,174845,21487.6,9458090,3743090,0.122895,21.4081,21.4081,0.0725302
243916494,79360249,15710,69058.7,10176.2,3999290,1841490,0.147357,26.6656,26.7099,0.669904
243916324,79360249,15680,576134,55621,24933700,9560730,0.0965418,16.5946,16.5269,0.360019
243916353,79360249,15684,1662370,342682,127957000,61430500,0.206141,36.9536,36.852,0.319401
243917379,79360249,15857,36927300,4489150,2094480000,680256000,0.121567,18.4215,18.4215,0.11752
243913464,79360249,729,594473,86222.1,36685800,13674100,0.14504,23.002,23.002,0.116615
243916224,79360249,15660,69610.4,9128.95,3785190,1562620,0.131143,22.4481,22.448,0.0171176
243925157,79360249,17336,124271,13002.1,5865470,2314580,0.104627,18.6252,18.5739,0.0792949
243918352,79360249,15997,3422890,427402,184239000,72149600,0.124866,21.0786,21.0662,0.375359
243921026,79360249,16448,139876,13454.4,7290050,2108110,0.0961882,15.0713,15.0713,0.0714894
243918749,79360249,16068,4895660,806333,315951000,127011000,0.164704,25.9436,25.9436,0.0620475
243913729,79360249,788,1419320,134284,62849500,22640200,0.0946118,15.9515,15.8611,0.569355
243919992,79360249,16272,734335,94097,39484000,15938000,0.128139,21.7039,21.704,0.18654
243921288,79360249,16493,559504,65509.1,30692000,10675100,0.117084,19.0795,19.0795,0.178688
243921596,79360249,16559,1014100,130537,57488000,21386600,0.128722,21.0892,21.0892,0.138134
243925015,79360249,17306,2342900,248995,108364000,41917300,0.106276,17.8912,17.8912,0.363947
243924283,79360249,17107,979132,101388,44538400,16989300,0.103548,17.3514,17.3514,0.265309
243913827,79360249,818,5035540,486479,241481000,80743200,0.0966093,16.0347,16.0347,0.151969
243915527,79360249,10680,4399320,243274,252479000,40032700,0.055298,9.09974,9.09913,0.321906
243916536,79360249,15717,34967.7,8286.77,3143730,1413530,0.236984,40.4238,0,0
243921812,79360249,16591,1258880,168542,71394300,27478800,0.133882,21.8279,21.8279,0.117903
243923751,79360249,16973,69938,10420.8,5007020,1791900,0.149,25.6213,25.6213,0.0163092
243925985,79360249,17559,174636,17425.9,7722580,2950110,0.0997839,16.8929,16.8893,0.405214
243914604,79360249,962,7047860,446434,270254000,79201800,0.0633432,11.2377,11.1911,0.604161
243912662,79360249,602,69938,8728.96,4298760,1405080,0.12481,20.0903,20.0903,0.0234292
243925461,79360249,17419,1084040,145438,63467900,24418100,0.134163,22.5252,22.5252,0.207502
243915123,79360249,1084,2867460,346119,167901000,55984400,0.120706,19.5241,19.5241,0.168602
243919820,79360249,16245,454434,57191.5,23851200,9702350,0.125852,21.3504,21.3502,0.137585
243913758,79360249,803,19450000,2475240,1079060000,403788000,0.127262,20.7604,20.7375,0.241637
243920063,79360249,16290,489544,98737.6,35833300,16442300,0.201693,33.5869,33.5873,0.122105
243913051,79360249,684,174054,45344.7,15888900,7965500,0.260522,45.7646,45.775,0.082327
243925295,79360249,17375,1737560,179855,78672800,30425000,0.10351,17.5102,17.5183,0.289324
243917645,79360249,15935,3077270,475999,197482000,77290000,0.154682,25.1164,25.1164,0.122476
243914070,79360249,861,944163,127885,54197800,21360800,0.135448,22.624,22.624,0.404963
243920795,79360249,16410,69938,10106.2,4564800,1661070,0.144503,23.7506,23.7506,0.0950997
243910488,79360249,233,1258880,190364,90414500,31370500,0.151217,24.9193,24.9193,0.0442906
243917132,79360249,15813,3426940,398319,200360000,59610400,0.116232,17.3946,17.3947,0.0975776
243911690,79360249,368,69938,8740.16,3977540,1398640,0.12497,19.9983,19.9983,0.0382893
243910706,79360249,280,34969,5726.68,2426970,992889,0.163764,28.3934,0,0
243915486,79360249,10672,4580940,274925,288481000,45623000,0.0600151,9.95931,9.95931,0.350247
243920917,79360249,16431,279752,23545.7,14086900,3502940,0.0841664,12.5216,12.5216,0.152649
243923780,79360249,16986,2762550,319716,141290000,53423000,0.115732,19.3383,19.3383,0.145215
243910268,79360249,181,1643540,264862,108146000,43060100,0.161153,26.1996,26.1996,0.209848
243909395,79360249,26,5909760,843407,341634000,135266000,0.142714,22.8886,22.8886,0.0907476
243910700,79360249,279,69938,10030.8,4741050,1594170,0.143424,22.7941,22.7941,0.101002
243915135,79360249,1088,454597,54179.9,24981400,8977920,0.119182,19.7492,19.7492,0.233828
243921751,79360249,16584,314721,41106.1,18022700,6712230,0.130611,21.3276,21.3276,0.0896907
243925047,79360249,17313,2540160,242075,111378000,42305900,0.0952993,16.6548,16.6545,0.224928
243926303,79360249,111220758,34969,5150.51,2364590,875435,0.147288,25.0346,0,0
243912725,79360249,617,419628,39063.9,23295000,5997660,0.0930916,14.2928,14.2928,0.236031
243917426,79360249,15873,1258880,225095,86055200,37303900,0.178806,29.6326,29.6326,0.108584
243923456,79360249,16871,349690,45361.7,18885400,7699640,0.12972,22.0185,22.0185,0.232145
243919719,79360249,16226,419504,85158.3,31052900,14180400,0.202997,33.8027,33.8021,0.0455821
243910422,79360249,216,555066,14650.6,12344000,2527990,0.0263943,4.5544,4.54638,0.667326
243914031,79360249,853,1923300,215350,103094000,36343800,0.11197,18.8967,18.8967,0.323306
243921106,79360249,16463,629442,71680.4,35190300,11952800,0.113879,18.9895,18.9895,0.201925
