id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244093956,79556603,15939,2822570,191387,197224000,30433500,0.0678058,10.7822,10.775,0.361413
244090123,79556603,634,559504,61396,35153500,9474660,0.109733,16.934,16.934,0.182743
244093183,79556603,15850,67980,899.66,1770180,123651,0.0132342,1.81893,1.81983,0.333886
244100137,79556603,17426,3147210,345172,181919000,54456300,0.109676,17.303,17.303,0.187505
244095030,79556603,16216,944163,62186.5,57429300,8630230,0.0658642,9.14062,9.14062,0.278954
244098212,79556603,16950,699380,45861,28279100,7517760,0.0655739,10.7492,10.7492,0.405842
244094959,79556603,16194,734349,55292.4,46247400,8677760,0.0752944,11.8169,11.8169,0.352045
244099545,79556603,17306,2342920,225173,124905000,36117700,0.0961079,15.4157,15.4157,0.204
244092153,79556603,15618,139876,11792.5,9636630,1696950,0.0843071,12.1318,12.1318,0.256872
244100339,79556603,17515,34969,3385.13,2005460,556859,0.0968036,15.9244,0,0
244093600,79556603,15908,5420190,312691,344887000,49004300,0.05769,9.04108,9.04108,0.197809
244100233,79556603,17469,629273,41926.6,26673700,6636890,0.0666271,10.5469,10.5459,0.222419
244094859,79556603,16149,69938,3204.3,3959430,493093,0.0458163,7.05043,7.05043,0.634805
244089199,79556603,323,102494000,8740190,6008200000,1326150000,0.0852751,12.9388,12.9388,0.208138
244094906,79556603,16165,12204200,571864,747181000,86978000,0.0468581,7.12691,7.12691,0.474687
244088284,79556603,112,209814,18073.2,10036000,2913400,0.0861393,13.8856,13.8856,0.326008
244089873,79556603,515,944160,84003.9,63141400,12136900,0.0889722,12.8547,12.8547,0.173165
244097367,79556603,16654,384659,35605.4,24173400,5219630,0.0925636,13.5695,13.5695,0.109231
244090179,79556603,685,3217150,301346,170848000,45495400,0.0936686,14.1415,14.1415,0.146997
244092269,79556603,15627,837165,36765.8,41884600,5035080,0.043917,6.01444,6.00104,0.568889
244094188,79556603,15957,2622680,154405,185894000,24633500,0.0588732,9.39251,9.39251,0.356857
244089772,79556603,467,13742800,1328840,889628000,194404000,0.0966935,14.1459,14.1459,0.232247
244094777,79556603,16115,14756900,591731,799341000,95401000,0.0400986,6.46483,6.46483,0.542059
244091120,79556603,1007,23009600,928957,1457220000,155119000,0.0403726,6.74147,6.74147,0.541798
244098218,79556603,16953,664411,43327.7,26633400,7109410,0.0652122,10.7003,10.7003,0.418341
244089956,79556603,558,699375,50975.2,50526300,8338410,0.0728868,11.9227,11.9227,0.256736
244089927,79556603,541,16994900,1436480,1296240000,225191000,0.0845238,13.2505,13.2505,0.239211
244088672,79556603,234,1608570,156108,133521000,24753500,0.0970477,15.3885,15.3885,0.146895
244096186,79556603,16431,279752,27754.6,13710600,4140230,0.0992114,14.7997,14.7997,0.149939
244100803,79556603,111220682,279752,19875,13472200,3206210,0.0710451,11.4609,11.4609,0.274235
244092766,79556603,15795,1153860,85760.3,59832100,12840100,0.0743246,11.1279,11.1271,0.383756
244088676,79556603,236,1328820,71811.7,73842600,11424400,0.0540416,8.59741,8.59741,0.175415
244092699,79556603,15787,3286970,248741,188677000,36501300,0.0756749,11.1049,11.1046,0.280581
244094249,79556603,15969,5297450,396536,327144000,62306600,0.0748542,11.7616,11.7426,0.295029
244100286,79556603,17500,6586270,435029,240606000,69333200,0.0660509,10.5269,10.4443,0.548366
244090653,79556603,926,12099300,749505,714695000,117654000,0.0619463,9.72402,9.72402,0.513246
244097056,79556603,16538,909194,66241.5,47443900,9945240,0.0728574,10.9385,10.9385,0.285093
244100620,79556603,17571,244209,9869.28,8431470,1546870,0.0404133,6.33421,6.32457,0.709222
244088033,79556603,22,14372300,1202060,1139730000,203401000,0.0836372,14.1523,14.1523,0.35213
244088389,79556603,157,2937220,183825,166717000,25683500,0.0625847,8.74416,8.74385,0.320798
244089686,79556603,427,4685840,485474,366229000,77305300,0.103604,16.4976,16.4976,0.195828
244097486,79556603,16674,1993230,155008,115011000,22813200,0.0777671,11.4453,11.4453,0.117004
244088340,79556603,148,401193,40034.5,28977400,6119730,0.0997886,15.2538,15.2281,0.128641
244090186,79556603,691,1573600,176455,94651200,28183500,0.112134,17.9102,17.9102,0.151563
244095687,79556603,16330,454597,47929.2,27920000,7428980,0.105432,16.3419,16.3419,0.119746
244098097,79556603,16886,314721,28046,18582600,4327820,0.0891138,13.7513,13.7513,0.116934
244098770,79556603,17099,279752,19875,13472200,3206210,0.0710451,11.4609,11.4609,0.274235
244099110,79556603,17227,244783,11950.6,10825700,1903380,0.0488212,7.77577,7.77577,0.231955
244100347,79556603,17520,69914.8,4779.03,2518780,741017,0.0683551,10.5989,10.5983,0.264493
244089299,79556603,354,135699000,11509400,6286730000,1850030000,0.0848159,13.6334,13.5986,0.394276
244095753,79556603,16340,1153980,125528,68865000,19583100,0.108778,16.9701,16.9701,0.145718
244090619,79556603,905,2587710,167135,193841000,28584600,0.0645883,11.0463,11.0463,0.329219
244094835,79556603,16140,1433730,47886.8,74655700,7799620,0.0334002,5.44009,5.44009,0.469071
244090092,79556603,620,1206020,121694,88312100,19123200,0.100905,15.8564,15.8042,0.154875
244092167,79556603,15619,734255,60434.2,46047300,8582950,0.0823068,11.6893,11.6884,0.273076
244090630,79556603,909,51229600,4174370,3505060000,643712000,0.0814837,12.5653,12.5653,0.324609
244097734,79556603,16722,314721,23511.1,18795700,3603130,0.0747047,11.4486,11.4486,0.102438
244092415,79556603,15666,10050700,777410,555062000,111989000,0.0773493,11.1425,11.1202,0.460323
244092736,79556603,15791,209814,15072,12179100,2111080,0.0718353,10.0617,10.0617,0.118554
244096161,79556603,16423,10770500,1077640,590860000,166555000,0.100055,15.4641,15.4641,0.167308
244098742,79556603,17088,244783,25750.2,14280500,3992850,0.105196,16.3118,16.3118,0.192152
244100361,79556603,17529,1678000,117667,67552100,18102700,0.0701233,10.7883,10.7858,0.245109
244095937,79556603,16358,4545970,442483,267252000,68182900,0.0973353,14.9985,14.9985,0.23153
244098089,79556603,16880,559504,53607.9,34334600,8132650,0.0958132,14.5355,14.5355,0.119577
244089775,79556603,469,34969,2954.07,2987330,476047,0.0844768,13.6134,0,0
244097746,79556603,16726,5979700,524114,339681000,81031300,0.0876489,13.5511,13.5511,0.241626
244090758,79556603,961,55234000,3735290,3586300000,587908000,0.0676267,10.644,10.622,0.383953
244089879,79556603,519,5979700,403513,280785000,67371300,0.0674805,11.2667,11.2667,0.298815
244098913,79556603,17170,874225,82519.2,44173000,13348900,0.0943912,15.2695,15.2695,0.164302
244088791,79556603,272,384658,19820,17137200,2835410,0.0515261,7.37123,7.37122,0.589487
244089708,79556603,437,8007900,960027,479147000,154779000,0.119885,19.3283,19.3283,0.168072
244093597,79556603,15907,13147900,635115,683390000,100133000,0.0483054,7.61592,7.61572,0.443982
244099452,79556603,17286,69923.3,2248.39,1800050,378918,0.0321551,5.41905,5.4189,0.381116
244091096,79556603,990,1188950,106517,93014700,16682400,0.0895896,14.0313,14.0313,0.14465
244091104,79556603,997,2018630000,136119000,122404000000,21365000000,0.0674314,10.584,10.5842,0.485558
244094371,79556603,15993,4615910,298294,300823000,44328100,0.064623,9.60332,9.60332,0.258717
244095945,79556603,16361,1713480,177162,106119000,27159200,0.103393,15.8503,15.8503,0.21387
244089682,79556603,426,1433730,100814,94715900,15454400,0.070316,10.7791,10.7791,0.292518
244095292,79556603,16261,2098140,208378,129337000,31077800,0.0993154,14.8121,14.8121,0.249061
244088235,79556603,66,69938,6130.3,3903150,913297,0.0876534,13.0587,13.0587,0.0351511
244097283,79556603,16620,69938,8202.84,4280610,1250740,0.117287,17.8835,17.8835,0.0406514
244088237,79556603,67,209814,21593.1,11611500,3272300,0.102915,15.5962,15.5962,0.0523622
244090142,79556603,651,3182180,351142,187856000,55763600,0.110346,17.5237,17.5237,0.156472
244094853,79556603,16146,384659,12665.6,19284800,2143370,0.0329269,5.57212,5.57212,0.554516
244100643,79556603,17577,209240,6914.42,6553930,1055960,0.0330454,5.04666,5.03892,0.635667
244090676,79556603,934,1119010,116592,81648500,18387100,0.104192,16.4316,16.4316,0.289014
244098295,79556603,16990,2692610,225066,150988000,34891100,0.0835866,12.9581,12.9581,0.139213
244088809,79556603,276,20468000,1226550,1168790000,195973000,0.0599249,9.57457,9.51369,0.483423
244088317,79556603,131,2797520,156157,176948000,22623700,0.0558198,8.08704,8.08704,0.322573
244099168,79556603,17237,1608570,155539,85253800,25046800,0.0966939,15.5708,15.5708,0.213559
244100173,79556603,17441,34969,4088.45,2073750,699972,0.116916,20.0169,0,0
244089229,79556603,337,12658800,1045380,991105000,171676000,0.0825816,13.5618,13.5618,0.315508
244088312,79556603,128,26751300,2167710,1494230000,330451000,0.0810321,12.3527,12.3527,0.17016
244094513,79556603,16029,1503670,82464,102908000,12683700,0.054842,8.43518,8.43518,0.30264
244098263,79556603,16974,34969,4234.84,2254180,646318,0.121103,18.4826,0,0
244088086,79556603,27,454597,47090.5,26522500,7420220,0.103587,16.3226,16.3226,0.137284
244094605,79556603,16066,2772430,250351,189407000,38515400,0.0903002,13.8923,13.9149,0.150932
244089180,79556603,312,804287,64000,62408500,9871310,0.0795736,12.2734,12.2734,0.212061
244094748,79556603,16102,12414000,814686,782235000,127181000,0.0656264,10.245,10.245,0.487065
244098909,79556603,17168,314721,37835.9,17542500,6164300,0.120221,19.5866,19.5866,0.226967
244090490,79556603,864,29094200,2965470,1654140000,460787000,0.101927,15.8378,15.8378,0.175228
244090535,79556603,875,244783,23578.5,13385300,3585680,0.096324,14.6484,14.6484,0.138345
244088342,79556603,149,2657640,249956,156277000,39085400,0.0940516,14.7068,14.7068,0.458994
244094846,79556603,16143,2797520,173802,172040000,28916100,0.0621272,10.3363,10.3363,0.374019
244092607,79556603,15761,34969,2796.29,2096160,403201,0.0799647,11.5302,0,0
244097935,79556603,16788,104907,7556.42,6208870,1166500,0.0720297,11.1194,11.1194,0.0313487
244094127,79556603,15953,349382,18564.1,18995000,2767780,0.0531341,7.92192,7.91765,0.452298
244090550,79556603,881,2622680,243142,144910000,37215800,0.0927075,14.19,14.19,0.154003
244096880,79556603,16481,629442,56562.7,34619100,8405010,0.0898617,13.3531,13.3531,0.0945623
244099247,79556603,17251,2867230,243473,138364000,39335900,0.0849159,13.7191,13.7186,0.258758
244094720,79556603,16092,34969,2340.52,2495330,348506,0.0669311,9.96615,0,0
244091936,79556603,15580,489566,39571.8,27296400,5675310,0.0808303,11.5925,11.5925,0.374368
244094704,79556603,16089,34969,4583.17,2579510,711238,0.131064,20.3391,0,0
244090338,79556603,791,349690,26845.7,27387300,4126810,0.0767701,11.8013,11.8013,0.204132
244089444,79556603,390,209739,9202.16,8701290,1333160,0.0438743,6.35627,6.35625,0.159644
244092743,79556603,15792,1888330,146438,115068000,21343100,0.0775493,11.3026,11.3026,0.202164
244098708,79556603,17076,979132,88384.6,54636300,14284900,0.0902684,14.5893,14.5893,0.105045
244090603,79556603,899,139876,9340.98,6038680,1451020,0.0667805,10.3736,10.3736,0.250262
244092491,79556603,15696,839256,83792.1,52588300,11805300,0.0998409,14.0664,14.0664,0.149213
244095970,79556603,16375,48781800,4901710,2716130000,753461000,0.100482,15.4455,15.4455,0.244082
244091908,79556603,15569,9406030,714079,540350000,103229000,0.0759171,10.9748,10.9743,0.355857
244096873,79556603,16480,664411,68742.6,38183100,10599100,0.103464,15.9527,15.9527,0.185885
244099880,79556603,17372,1014100,107038,56529400,16669700,0.10555,16.4379,16.4379,0.0630401
244091160,79556603,1026,979132,59436.4,62369400,8919820,0.0607031,9.10993,9.10993,0.198118
244097198,79556603,16587,69938,5637.53,3749790,824801,0.0806075,11.7933,11.7933,0.00535355
244090171,79556603,677,8007900,694953,606232000,107620000,0.0867835,13.4393,13.4393,0.236174
244098722,79556603,17082,314721,32339.4,16561100,4796270,0.102756,15.2397,15.2397,0.139527
244089178,79556603,310,1363790,54357.3,72236200,7740880,0.0398575,5.676,5.676,0.177174
244090332,79556603,786,874225,48505.4,57073700,7336980,0.0554839,8.39255,8.39255,0.329181
244094813,79556603,16132,2552740,133765,149730000,21338200,0.0524007,8.35893,8.35893,0.243141
244098651,79556603,17056,1958260,161906,97807800,25461700,0.0826783,13.0022,13.0022,0.274168
244089325,79556603,361,21436000,1607600,1730280000,269855000,0.0749951,12.5889,12.5889,0.331259
244092344,79556603,15653,1922570,126427,117458000,18355200,0.0657594,9.54719,9.54474,0.33774
244089935,79556603,544,2377890,149454,166125000,22281000,0.0628516,9.37008,9.37008,0.262978
244092656,79556603,15776,5244080,295858,299206000,42488000,0.0564175,8.10208,8.10345,0.325574
244100926,79556603,111220824,1398760,145070,76245600,22546400,0.103713,16.1189,16.1189,0.0861304
244098859,79556603,17140,524535,45255.4,27100000,7164740,0.0862772,13.6592,13.6592,0.139152
244091940,79556603,15581,34968.7,1275.87,1699080,180805,0.0364861,5.17049,0,0
244088448,79556603,173,802485,43991.5,44415600,6692280,0.0548191,8.33945,8.33017,0.479456
244089982,79556603,573,419628,40428.5,38221100,6731670,0.0963436,16.042,16.042,0.0944465
244093311,79556603,15871,839256,55578.1,58860800,8629590,0.066223,10.2824,10.2824,0.365361
244097389,79556603,16658,40249300,3355690,2528890000,515252000,0.0833725,12.8015,12.8015,0.292596
244091427,79556603,1118,174845,20266.6,11161900,3030140,0.115912,17.3304,17.3304,0.201939
244088845,79556603,286,419593,25465.2,25678100,3674250,0.0606901,8.75669,8.75674,0.171305
244100826,79556603,111220702,489566,45243,25519200,7138130,0.0924144,14.5805,14.5805,0.19262
244098126,79556603,16899,1853360,167305,108314000,26051200,0.0902713,14.0562,14.0562,0.256689
244097992,79556603,16826,314721,17399.9,13428500,2872170,0.0552867,9.12608,9.12608,0.289192
244089598,79556603,401,839256,61831.9,68171600,10738400,0.0736747,12.7952,12.7952,0.209491
244091215,79556603,1052,2377890,215124,138462000,33470600,0.0904683,14.0758,14.0758,0.107901
244094746,79556603,16101,34969,2384.23,2830580,365620,0.0681814,10.4556,0,0
244089352,79556603,366,839256,77617,41313500,11463300,0.0924831,13.6589,13.6589,0.164517
244096588,79556603,16453,2552740,257979,140501000,38776800,0.10106,15.1903,15.1903,0.185002
244088680,79556603,239,9826290,902042,566094000,142177000,0.0917988,14.4691,14.4691,0.285293
244088779,79556603,269,524535,33687.8,37623200,5789690,0.0642241,11.0378,11.0378,0.350698
244097977,79556603,16821,1503670,82777.8,67027100,13696100,0.0550506,9.10843,9.10843,0.287402
244098283,79556603,16986,2762550,228766,153683000,35441600,0.0828096,12.8293,12.8293,0.15382
244089820,79556603,487,419628,35877.7,31282000,5525640,0.0854988,13.1679,13.1679,0.18893
244098682,79556603,17068,2203050,193512,119119000,30278800,0.0878385,13.7441,13.7441,0.231113
244089835,79556603,495,6259450,403583,390206000,67573300,0.0644758,10.7954,10.7954,0.421074
244089950,79556603,556,2026800,142288,131604000,21340100,0.0702032,10.5289,10.5364,0.296081
244098239,79556603,16962,699380,61192.4,37415000,9555690,0.0874952,13.6631,13.6631,0.0962827
244092638,79556603,15771,2552740,183546,152223000,26656000,0.0719015,10.4421,10.4421,0.320606
244092451,79556603,15676,314721,23155.8,19449300,3277120,0.0735756,10.4128,10.4128,0.176745
244093970,79556603,15943,3357020,208543,221231000,31346400,0.0621213,9.33755,9.33755,0.417945
244097151,79556603,16571,524535,39786.7,28782800,6026190,0.0758513,11.4886,11.4886,0.164043
244088684,79556603,241,3496900,311403,288439000,54165000,0.0890512,15.4894,15.4894,0.326728
244098237,79556603,16961,979132,89896.2,52914500,14085600,0.0918122,14.3858,14.3858,0.204956
244100216,79556603,17459,104907,10656.9,4478610,1652730,0.101584,15.7542,15.7542,0.1185
244090497,79556603,868,209814,17573.4,11738000,2702990,0.0837569,12.8828,12.8828,0.171836
244098242,79556603,16966,104907,12668.6,5829410,2069820,0.12076,19.73,19.73,0.215197
244088634,79556603,216,1049040,29908.6,34945400,4474100,0.0285105,4.26495,4.26497,0.604799
244092515,79556603,15710,69938,6242.78,3675760,882696,0.0892617,12.6211,12.6211,0.0952615
244089838,79556603,496,403148,25571.5,23153600,3794590,0.0634296,9.4124,9.65435,0.318792
244098956,79556603,17190,34969,3694.97,2003790,593048,0.105664,16.9592,0,0
244099748,79556603,17347,629277,29148.5,19251600,4553860,0.0463206,7.23665,7.23534,0.554852
244100860,79556603,111220750,244783,9909.96,8333320,1538910,0.0404847,6.28683,6.28683,0.518901
244100265,79556603,17491,34969,3854.2,2033110,663275,0.110218,18.9675,0,0
244090151,79556603,661,3112200,289438,150600000,50321400,0.093001,16.1691,16.1691,0.20363
244090143,79556603,652,69938,6043.96,4776610,877939,0.0864189,12.5531,12.5531,0.00155174
244094291,79556603,15978,174845,18427.1,13627500,3084160,0.105391,17.6394,17.6394,0.321191
244098257,79556603,16972,559504,69438.3,32923000,11007300,0.124107,19.6733,19.6733,0.173308
244090052,79556603,602,139876,5343.69,7688850,757879,0.0382031,5.41822,5.41822,0.101115
244092939,79556603,15821,10556700,723939,645214000,109611000,0.0685762,10.3831,10.3804,0.333298
244100870,79556603,111220758,34969,4421.29,1961250,721626,0.126435,20.6362,0,0
244098215,79556603,16952,699380,45861,28279100,7517760,0.0655739,10.7492,10.7492,0.405842
244095301,79556603,16264,1084040,98984.3,68189500,14317100,0.0913107,13.2072,13.2072,0.236825
244090154,79556603,664,2902430,209637,185519000,33074000,0.0722282,11.3953,11.3953,0.418298
244097286,79556603,16623,6189510,530659,334338000,80437900,0.0857352,12.9958,12.9958,0.19317
244097458,79556603,16669,3671740,267702,209860000,39212200,0.0729086,10.6795,10.6795,0.173527
244095248,79556603,16247,6853920,632312,413116000,94426400,0.0922555,13.777,13.777,0.278014
244098625,79556603,17030,524535,47579.2,27209700,7646130,0.0907074,14.577,14.577,0.333211
244090607,79556603,902,804287,81508.6,70366600,13214100,0.101343,16.4296,16.4296,0.199709
244091181,79556603,1038,10245900,715600,743805000,109073000,0.0698424,10.6455,10.6455,0.17236
244090308,79556603,773,1608570,147003,84146200,24046400,0.0913873,14.9489,14.9489,0.360922
244097637,79556603,16698,6399330,621983,439508000,98686700,0.097195,15.4214,15.4214,0.280789
244098891,79556603,17159,489566,34254,22047000,5491450,0.069968,11.217,11.217,0.259227
244098726,79556603,17083,174845,17081.4,8975930,2525010,0.0976945,14.4414,14.4414,0.16568
244095948,79556603,16363,209814,17408.5,12069500,2596440,0.0829713,12.3749,12.3749,0.160811
244088654,79556603,223,1223810,69960,66325100,9858490,0.0571657,8.05556,8.05505,0.414603
244090719,79556603,951,3147210,80104.8,177445000,12403500,0.0254526,3.94109,3.94109,0.201878
244096917,79556603,16493,629442,62759.1,36186200,9675220,0.0997059,15.3711,15.3711,0.189095
244099466,79556603,17287,69923.3,2248.39,1800050,378918,0.0321551,5.41905,5.4189,0.381116
244092773,79556603,15796,1153860,85760.3,59832100,12840100,0.0743246,11.1279,11.1271,0.383756
244095768,79556603,16342,139876,14254.9,7389160,2132460,0.101911,15.2454,15.2454,0.126824
244088497,79556603,188,664411,53996.2,49161200,8654080,0.0812693,13.0252,13.0252,0.225464
244100714,79556603,17606,34969,4306.95,2335160,693354,0.123165,19.8277,0,0
244090080,79556603,613,1014100,89334.1,86993600,14295400,0.0880919,14.0966,14.0966,0.123204
244091118,79556603,1006,2307950,75456.3,97660800,13425900,0.032694,5.81721,5.81721,0.538313
244095542,79556603,16314,1084040,59315.8,55116000,8824390,0.0547174,8.14029,8.14029,0.377054
244094773,79556603,16114,65987500,3207850,3782780000,511708000,0.0486129,7.75462,7.75777,0.518531
244092552,79556603,15722,1293850,150264,70435600,21717700,0.116137,16.7853,16.7853,0.211657
244097079,79556603,16547,104907,9128.33,5787410,1359640,0.0870136,12.9604,12.9604,0.209334
244092510,79556603,15708,104907,9360.85,5458220,1323120,0.08923,12.6123,12.6123,0.0918316
244093590,79556603,15903,401146000,25999100,26163400000,4153770000,0.064812,10.3548,10.3422,0.461692
244097133,79556603,16565,699380,60925.2,39660800,9097860,0.0871131,13.0085,13.0085,0.206522
244090513,79556603,874,349690,26923.9,20390100,4194300,0.0769935,11.9944,11.9944,0.0976638
244091211,79556603,1050,1332930,113909,89648300,17250800,0.0854572,12.942,12.9545,0.197938
244092561,79556603,15726,139876,16454.6,7877250,2385340,0.117637,17.0532,17.0532,0.227136
244093578,79556603,15898,2762550,150840,164001000,22903400,0.0546016,8.29068,8.29068,0.422763
244090871,79556603,985,46024500,3848430,3293320000,621986000,0.083617,13.5142,13.555,0.330242
244092778,79556603,15797,2760690,130469,133451000,18269500,0.0472596,6.61771,6.61373,0.379152
244092963,79556603,15823,874225,49930,52957900,7422950,0.0571134,8.49089,8.49089,0.297354
244095662,79556603,16327,279752,27259.7,16887800,4001810,0.0974422,14.3048,14.3048,0.25067
244097097,79556603,16551,69938,4352.35,3275560,635209,0.0622315,9.08247,9.08246,0.0497584
244091788,79556603,10711,5420200,152289,339974000,23870200,0.0280966,4.40394,4.40394,0.30678
244090889,79556603,987,26296500,2529110,1361470000,406299000,0.0961766,15.4507,15.4506,0.333222
244092532,79556603,15717,69938,8269.76,4063670,1167660,0.118244,16.6956,16.6956,0.252214
244089701,79556603,434,3461920,196494,170321000,35012100,0.0567586,10.1135,10.1135,0.934542
244092092,79556603,15610,244651,5850.66,7491140,828006,0.0239143,3.38443,3.38444,0.616716
244092907,79556603,15816,903852,22567.8,32074200,3263500,0.0249684,3.61066,3.71209,0.86193
244097157,79556603,16573,139876,8712.76,7290620,1294510,0.0622891,9.25472,9.25472,0.110792
244089339,79556603,363,1583600,146607,115421000,22986100,0.0925787,14.5151,14.5394,0.205705
244094831,79556603,16139,699380,28571.7,39517700,4522560,0.0408529,6.46653,6.46653,0.389584
244091139,79556603,1017,41116200,1384100,2598730000,228422000,0.0336632,5.55553,5.55534,0.51033
244090771,79556603,963,279554,14337.6,8103070,2343260,0.0512875,8.38214,8.37846,0.563287
244092375,79556603,15657,174839,10921.9,11735600,1551980,0.0624685,8.87664,8.87663,0.0410748
244097840,79556603,16755,34969,2601.51,1923990,384339,0.0743946,10.9908,0,0
244098004,79556603,16840,24425100,852607,1376200000,135880000,0.034907,5.56312,5.56109,0.647885
244098260,79556603,16973,69938,7771.74,4321710,1168890,0.111123,16.7133,16.7133,0.0161674
244090173,79556603,678,1328820,122026,112347000,19635800,0.0918301,14.7768,14.7768,0.113641
244090225,79556603,715,4231250,380087,296595000,58431400,0.0898286,13.8095,13.8095,0.19348
244094985,79556603,16212,8147780,611622,481762000,90483800,0.0750661,11.1053,11.1053,0.298512
244094901,79556603,16162,460473,38338.2,28579500,5822270,0.0832582,12.6441,12.7269,0.340805
244088294,79556603,119,3990790,316892,260617000,48488100,0.0794059,12.15,12.2547,0.307227
244090212,79556603,709,11539800,1231700,678131000,194465000,0.106735,16.8517,16.8517,0.148676
244091415,79556603,1111,5595040,478966,495177000,78748800,0.0856054,14.0748,14.0748,0.118788
244090134,79556603,643,244783,19858.1,20733600,3170580,0.0811254,12.9526,12.9526,0.103023
244100275,79556603,17497,873407,77946.7,40532600,12637900,0.0892443,14.4696,14.4611,0.39782
244100963,79556603,111220900,244783,25846.5,12582000,4399520,0.10559,17.9732,17.9732,0.259728
244089929,79556603,542,3531870,185207,187683000,29912400,0.0524389,8.46928,8.46928,0.553415
244088255,79556603,83,3103640,74025.1,54938100,11353200,0.0238511,3.65802,3.59262,0.88813
244090136,79556603,646,174487,14279.1,11744700,2092550,0.0818343,11.9925,12.0874,0.0922123
244094807,79556603,16130,29828600,1456300,1664380000,238892000,0.0488222,8.00883,8.00883,0.516261
244087987,79556603,2,838774,51828.1,54889000,7789670,0.0617903,9.28696,9.28727,0.0986518
244090004,79556603,581,874225,40964.3,44991900,5929200,0.0468578,6.78223,6.78223,0.127229
244096265,79556603,16448,139876,14730.3,7541710,2267200,0.10531,16.2086,16.2086,0.134785
244092705,79556603,15788,244783,16542.5,13776400,2318210,0.0675804,9.47049,9.47049,0.20124
244099386,79556603,17273,104878,7966.42,4150670,1369960,0.0759585,13.0623,13.0616,0.259116
244089811,79556603,484,1345890,82498.6,69412800,12471600,0.0612969,9.26649,9.25787,0.278163
244096198,79556603,16434,1293850,110871,68552000,17564200,0.0856908,13.5751,13.5751,0.233658
244091234,79556603,1061,279752,26468.4,16553100,3931260,0.0946138,14.0527,14.0527,0.107696
244091624,79556603,10687,10763200,241066,426856000,39001300,0.0223972,3.62357,3.61282,0.873309
244100849,79556603,111220730,314721,30888.8,15355900,5027670,0.0981467,15.975,15.975,0.169289
244098123,79556603,16897,1853360,167305,108314000,26051200,0.0902713,14.0562,14.0562,0.256689
244096905,79556603,16489,4336160,379198,238844000,57612400,0.0874504,13.2865,13.2865,0.196747
244097304,79556603,16630,174845,17547.6,10057600,2648910,0.100361,15.1501,15.1501,0.0945552
244091384,79556603,1101,2525970,253032,183087000,38981000,0.100172,15.4321,15.4098,0.147472
244100761,79556603,111220624,34969,2533.35,1645690,408349,0.0724457,11.6775,0,0
244089165,79556603,292,314720,15984.2,17267800,2366390,0.0507886,7.51903,7.51902,0.493718
244088124,79556603,33,4441060,353635,368048000,56397600,0.0796284,12.6991,12.6991,0.20914
244098017,79556603,16847,839256,50206.3,42984600,7511120,0.0598224,8.94973,8.94973,0.448971
244098040,79556603,16856,1993230,157914,117007000,24441000,0.0792252,12.262,12.262,0.212381
244095934,79556603,16355,7203610,679587,414428000,104447000,0.0943398,14.4992,14.4992,0.226156
244092674,79556603,15781,2831220,184902,171140000,26617200,0.065308,9.40132,9.40328,0.258744
244100992,79556603,124372444,34969,2556.59,2086000,361185,0.0731102,10.3287,0,0
244093602,79556603,15909,4755780,276072,304080000,43136200,0.0580499,9.07027,9.07027,0.196412
244094264,79556603,15974,5297450,396536,327144000,62306600,0.0748542,11.7616,11.7426,0.295029
244091280,79556603,1079,2482800,235689,128389000,34714900,0.0949288,13.9822,13.9822,0.174639
244098026,79556603,16851,454597,39147.9,23967500,5966920,0.0861157,13.1257,13.1257,0.231383
244099023,79556603,17206,69938,11181.9,4693510,2011380,0.159883,28.7595,28.7595,0.0889882
244088247,79556603,74,594473,43962.6,47854100,6757270,0.0739522,11.3668,11.3668,0.104658
244094419,79556603,15999,1049070,52347.3,50319800,7754500,0.049899,7.39181,7.39181,0.372611
244097867,79556603,16766,209814,11573.5,10989400,1696990,0.0551609,8.08806,8.08806,0.328868
244089287,79556603,351,6818960,435316,395513000,62091500,0.0638391,9.10572,9.10572,0.328782
244092482,79556603,15693,1748450,162612,107284000,22879900,0.0930038,13.0858,13.0858,0.215275
244094153,79556603,15954,276916,4361.57,7656350,626749,0.0157505,2.26332,2.25057,0.741738
244090221,79556603,714,17001700,1350800,1091110000,205189000,0.0794508,12.0687,12.0915,0.242562
244090374,79556603,811,7763120,796036,529620000,124755000,0.102541,16.0702,16.0702,0.212777
244092981,79556603,15829,3461930,250977,222726000,36919600,0.0724964,10.6645,10.6645,0.218105
244099086,79556603,17221,15729200,1150270,684266000,184947000,0.0731298,11.7582,11.7539,0.424175
244089784,79556603,472,629442,34840.9,35915400,5277430,0.055352,8.38429,8.38429,0.282399
244099099,79556603,17224,489566,21860.6,19159000,3442280,0.0446529,7.0313,7.0313,0.376553
244093900,79556603,15924,2658830,223217,179170000,34734100,0.0839531,13.0637,12.9528,0.276528
244097844,79556603,16757,34969,2601.51,1923990,384339,0.0743946,10.9908,0,0
244094659,79556603,16079,734349,42394,47651900,6727870,0.05773,9.16168,9.16168,0.241745
244096242,79556603,16442,944163,108029,56012600,16820600,0.114418,17.8154,17.8154,0.236398
244093947,79556603,15937,5435410,155390,205333000,24921500,0.0285885,4.58502,4.54323,0.862867
