id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243444678,77869128,564,2654970,60969.9,88877800,7306180,0.0229645,2.75189,2.75154,0.187472
243445798,77869128,1089,167341000,7375050,6091450000,1147710000,0.044072,6.85853,6.85226,0.683456
243446498,77869128,15669,3864780,135599,124243000,16930900,0.0350859,4.38081,4.30491,0.589877
243445571,77869128,969,1398760,72075.3,55082500,10134600,0.051528,7.24544,7.24544,0.268456
243445445,77869128,957,3068060,27166.5,106246000,3680540,0.00885461,1.19963,1.18263,0.678356
243449010,77869128,16410,69938,2606.52,2830000,331042,0.037269,4.73336,4.73336,0.17312
243450344,77869128,16759,34969,920.717,1083870,114208,0.0263295,3.26598,0,0
243445918,77869128,1139,418862,14099,14023600,1722440,0.0336602,4.1122,4.10978,0.324101
243457816,77869128,111220778,18355.6,285.083,433332,34406,0.0155311,1.87441,0,0
243451028,77869128,16959,979132,21428.3,27988800,2614040,0.021885,2.66975,2.66975,0.472023
243446385,77869128,15622,15369000,449813,469447000,57041600,0.0292676,3.71148,3.67118,0.742191
243447639,77869128,16040,5242510,182496,209183000,24430700,0.0348107,4.66012,4.62345,0.407837
243448480,77869128,16258,384659,12668.5,10653400,1523850,0.0329343,3.96157,3.96157,0.433341
243448877,77869128,16361,1710280,40137.9,51831000,4740140,0.0234687,2.77157,2.77025,0.383271
243453426,77869128,17469,225423,3483.57,5410050,421340,0.0154535,1.86911,1.80988,0.237244
243444226,77869128,162,524535,17471.7,19045200,2244980,0.0333089,4.27995,4.27995,0.443029
243444273,77869128,226,3590150,66356.2,101690000,7794940,0.0184829,2.17121,2.16109,0.22006
243449551,77869128,16546,100985,1522.5,2691560,172108,0.0150765,1.70429,1.7112,0.19665
243445047,77869128,724,419628,17255.8,14594700,2088730,0.0411216,4.97758,4.97758,0.275414
243453310,77869128,17455,136599,2530.06,3532220,310050,0.0185218,2.26978,2.37398,0.0869763
243444868,77869128,666,88259.4,2993.7,2699310,382925,0.0339193,4.33863,4.17998,0.0740437
243444449,77869128,431,769123,30598.5,30457400,5636270,0.0397836,7.32817,7.32798,0.390584
243445388,77869128,906,910098,33566.8,37411100,4506890,0.0368826,4.95209,4.88472,0.359835
243449850,77869128,16654,344514,8382.45,12114900,1018830,0.0243312,2.9573,2.93667,0.161332
243444157,77869128,60,488295,35551.8,19425600,5160800,0.0728079,10.569,10.7061,0.308714
243449980,77869128,16667,491351,12211.6,17476100,1493030,0.0248532,3.03863,3.015,0.170132
243449544,77869128,16544,1083620,20756.1,31299700,2419420,0.0191544,2.23272,2.24432,0.172903
243447099,77869128,15817,1048730,17351.9,23149000,2147500,0.0165457,2.04772,2.04719,0.496937
243444329,77869128,298,1296690,27554.6,42332100,3408080,0.02125,2.6283,2.6295,0.326454
243445841,77869128,1113,382654,7967.1,12808100,961651,0.0208207,2.51311,2.51056,0.202167
243449469,77869128,16499,397639,11449.9,10543600,1381150,0.0287947,3.47338,3.44965,0.432285
243450271,77869128,16722,314147,4217.94,8301570,494247,0.0134266,1.5733,1.57326,0.161882
243447402,77869128,15950,1817850,99890.8,66953400,12912700,0.0549499,7.10328,7.18214,0.354488
243446964,77869128,15790,31692.8,280.777,750570,33273.1,0.00885931,1.04986,0,0
243449225,77869128,16462,862599,13956.1,24871000,1626200,0.0161791,1.88524,1.92046,0.213167
243444161,77869128,66,69733.1,1335.9,1823730,153634,0.0191574,2.20317,2.20328,0.0518608
243447996,77869128,16158,244783,7400.88,7553880,888813,0.0302344,3.63102,3.63102,0.176195
243445312,77869128,870,10062200,357491,329683000,47908800,0.035528,4.76125,4.80735,0.694404
243454878,77869128,17497,408200,6001.97,9032050,699253,0.0147035,1.71302,1.59524,0.237951
243444587,77869128,489,209814,5932.52,7962950,728954,0.0282751,3.47429,3.47429,0.0689581
243445154,77869128,796,139876,6370.93,4847620,772688,0.0455471,5.5241,5.5241,0.0197804
243445795,77869128,1088,820107,12488.6,22670200,1394350,0.0152279,1.7002,1.73883,0.222983
243452210,77869128,17325,244581,3001.92,6144760,356840,0.0122737,1.45898,1.45893,0.332927
243444229,77869128,167,1363790,57368,40661600,6937720,0.0420651,5.08708,5.08708,0.412919
243444612,77869128,505,64043.1,1653.53,2018280,201065,0.025819,3.13953,0,0
243450389,77869128,16784,209814,5607.9,6483430,677043,0.026728,3.22687,3.22687,0.301119
243447108,77869128,15821,9022820,134259,232458000,15780000,0.01488,1.74889,1.75172,0.477892
243449448,77869128,16486,4416980,83977.3,120735000,9882400,0.0190124,2.23737,2.18279,0.436945
243446287,77869128,15587,3228260,73171.1,97423800,8917680,0.0226658,2.76238,2.71939,0.379451
243444203,77869128,128,23084700,392271,595671000,45769100,0.0169927,1.98266,1.98372,0.35865
243449529,77869128,16538,862477,16279,29648500,2153850,0.0188747,2.49728,2.50577,0.348215
243446050,77869128,182305689,12379000,531851,473728000,68405600,0.0429641,5.52595,5.52595,0.267165
243446950,77869128,15778,1423640,36979.2,45694700,4472580,0.0259751,3.14164,3.21859,0.333052
243446425,77869128,15631,208833,6799.53,7099830,826195,0.0325597,3.95625,3.95792,0.236087
243444316,77869128,280,69938,2005.68,2535200,265456,0.028678,3.79558,3.79559,0.810694
243453153,77869128,17421,408665,9613.07,12067800,1207500,0.0235231,2.95475,3.39797,0.651193
243449073,77869128,16430,2132980,55140.6,69770100,6512900,0.0258515,3.05344,3.05336,0.251773
243445077,77869128,747,314721,21421.1,13156600,2890930,0.0680636,9.18571,9.18571,0.213967
243452160,77869128,17301,325706,5204.15,8837120,643450,0.0159781,1.97555,2.15783,0.58765
243444310,77869128,272,308359,8778.28,10094600,1144510,0.0284677,3.71162,3.6933,0.272813
243448939,77869128,16386,1993230,95807,88133700,13711000,0.0480661,6.87876,6.87876,0.42215
243445453,77869128,962,13466900,559354,466783000,74201400,0.0415353,5.5099,5.49853,0.499008
243449479,77869128,16510,11223200,238089,356962000,28811300,0.021214,2.56711,2.58818,0.316937
243448305,77869128,16224,174845,9005.93,6684630,1228710,0.0515081,7.02743,7.02743,0.437976
243448630,77869128,16274,174845,5166.57,5575580,621235,0.0295494,3.55306,3.55306,0.264361
243451094,77869128,16984,2749830,48149.6,70664000,5707710,0.01751,2.07566,2.07097,0.402449
243444727,77869128,613,1000160,42575.4,42023500,5400870,0.0425684,5.39999,5.38685,0.189516
243445423,77869128,939,96170.6,2878.67,2675780,365824,0.0299329,3.80391,4.04259,0.128927
243446491,77869128,15663,454596,7817.16,10551600,948167,0.0171958,2.08574,2.08573,0.436238
243446441,77869128,15633,417281,9083.87,10826000,1207000,0.0217692,2.89254,2.8841,0.39217
243448279,77869128,16218,234850,11345.2,8987630,1584630,0.0483081,6.74742,6.57179,0.57929
243450280,77869128,16730,223159,8146.45,7392530,1023380,0.0365051,4.58589,4.58492,0.215532
243448594,77869128,16264,1084040,47541.4,39674400,5861830,0.0438558,5.4074,5.4074,0.387505
243448010,77869128,16162,489566,26441.5,15657600,3445150,0.0540101,7.03716,7.03716,0.226421
243451616,77869128,17175,559504,6784.83,13943800,807810,0.0121265,1.4438,1.4438,0.450275
243451862,77869128,17205,69928,2086.77,1973060,258109,0.0298417,3.69106,3.69103,0.0983697
243444163,77869128,68,2377890,56568.3,59771900,8164920,0.0237893,3.43368,3.43368,0.907616
243450455,77869128,16810,52339400,606940,1972090000,79655800,0.0115962,1.52191,1.52238,0.787907
243449060,77869128,16426,174638,5872.29,6546640,691999,0.0336255,3.96248,3.96319,0.175022
243456686,77869128,17649,3776.22,19.6335,56055,2305.55,0.00519925,0.610543,0,0
243444892,77869128,679,2822620,48537.6,72826300,5747320,0.017196,2.03617,2.04005,0.393869
243449831,77869128,16641,53023.8,1069.53,1382310,125055,0.0201708,2.35847,2.29657,0.152415
243447881,77869128,16132,2406150,156026,106855000,27931800,0.0648447,11.6085,11.6722,0.396275
243449021,77869128,16413,2168070,67551.9,76644800,8222710,0.0311576,3.79264,3.79264,0.266967
243451370,77869128,17094,3731.37,45.355,95644,5550.17,0.012155,1.48743,0,0
243444339,77869128,313,153666000,3028840,4632760000,365489000,0.0197106,2.37846,2.36479,0.417253
243449068,77869128,16429,2692610,85141.6,97316700,10240000,0.0316204,3.803,3.803,0.176971
243447296,77869128,15895,2762550,83892.4,86802800,9801360,0.0303677,3.54794,3.54794,0.369711
243457705,77869128,111220718,349587,3902.13,9649490,469760,0.0111621,1.34376,1.34379,0.379498
243448697,77869128,16298,419140,12993,13713100,1531490,0.0309992,3.65388,3.65309,0.152444
243450417,77869128,16796,69938,3263.3,2814720,426034,0.0466599,6.09159,6.09159,0.0542589
243447197,77869128,15858,3661150,101066,117280000,12141300,0.027605,3.31625,3.30082,0.292385
243448601,77869128,16266,139876,6695.86,5243430,828527,0.0478699,5.9233,5.9233,0.284441
243452060,77869128,17266,944163,9929.19,21045500,1140960,0.0105164,1.20844,1.20844,0.31791
243444123,77869128,4,26000100,429444,857305000,52445700,0.016517,2.01713,2.02119,0.355652
243450509,77869128,16841,1919600,14805.8,83085100,2149390,0.00771299,1.11971,1.1086,0.635903
243457073,77869128,111220656,34898.7,673.697,1020200,85771.2,0.0193044,2.45772,0,0
243444461,77869128,448,1293850,52843.2,39720700,6975530,0.0408418,5.39129,5.39129,0.281609
243449808,77869128,16630,158030,4669.12,4952630,557304,0.0295459,3.52658,3.58311,0.155651
243455413,77869128,17550,575049,8866.77,15032500,1007860,0.0154191,1.75265,1.74038,0.13745
243451271,77869128,17048,34969,703.22,962584,88050,0.0201098,2.51794,0,0
243450335,77869128,16754,3007330,54395.3,88669800,6517760,0.0180875,2.16729,2.16729,0.407235
243444861,77869128,662,419628,17281.8,13608600,2090880,0.0411836,4.98269,4.98269,0.185734
243453298,77869128,17452,32350.7,1308.45,1051770,175377,0.0404459,5.42113,0,0
243449255,77869128,16475,242677,4631.73,7810140,568833,0.019086,2.34399,2.33883,0.234397
243448803,77869128,16337,244773,10692.1,9106080,1405530,0.0436817,5.74219,5.74208,0.404929
243444853,77869128,655,3899250,150638,119289000,18515600,0.0386325,4.74851,4.73147,0.60326
243446234,77869128,15577,5794410,154938,180221000,19135900,0.0267392,3.30247,3.21398,0.472441
243445930,77869128,10672,9088130,99426.9,457852000,15778000,0.0109403,1.73611,1.74121,0.612516
243444601,77869128,500,91374800,3771290,3189330000,482757000,0.0412727,5.28326,5.26356,0.39362
243445161,77869128,800,1643540,92188.9,54712100,11277000,0.0560916,6.86137,6.86137,0.105478
243456480,77869128,17615,32237.7,417.586,713990,50945.1,0.0129534,1.5803,0,0
243444265,77869128,216,1013020,15434.5,19646000,1832000,0.0152361,1.80845,1.84086,0.622334
243450770,77869128,16928,2481280,34257.4,71292100,4381500,0.0138063,1.76582,1.79879,0.455474
243448346,77869128,16229,594473,20458.1,20905000,2631550,0.0344139,4.42669,4.42669,0.420135
243449536,77869128,16541,1359370,25514.4,38995200,2975280,0.0187693,2.18872,2.19829,0.178502
243444916,77869128,695,813493000,31542700,28435400000,4242030000,0.0387744,5.21458,5.2023,0.591936
243451924,77869128,17223,5421040,85579.5,149565000,10521700,0.0157866,1.9409,1.95511,0.615835
243447044,77869128,15807,944099,22459.5,25690800,2798910,0.0237893,2.96463,2.96451,0.306023
243444691,77869128,582,1188950,70329.2,44538200,9438680,0.0591526,7.9387,7.9387,0.353117
243454798,77869128,17482,154626,2341.5,4137970,269480,0.015143,1.74278,1.73469,0.129509
243446395,77869128,15624,1997490,49372.9,59402800,6184210,0.0247174,3.09599,3.06326,0.44238
243450075,77869128,16691,693434,10524.5,20359200,1340530,0.0151774,1.93317,1.85251,0.59653
243449680,77869128,16588,384658,7118.19,13134200,861147,0.0185052,2.23873,2.23873,0.136053
243451372,77869128,17095,5264440,65568.5,138213000,7983540,0.012455,1.5165,1.53034,0.577976
243445069,77869128,741,831654,21180,34232200,2749430,0.0254673,3.30598,3.3148,0.24183
243444406,77869128,398,3881510,40691.4,87811000,4524550,0.0104834,1.16567,1.16567,0.234113
243448471,77869128,16251,104907,3660.41,3385760,445468,0.034892,4.24632,4.24632,0.110688
243445134,77869128,783,1049070,63235.4,38514200,7881330,0.0602775,7.51268,7.51268,0.145685
243446012,77869128,10697,1298070,35365.7,45937000,4334390,0.0272449,3.33911,3.26576,0.498995
243447189,77869128,15856,37975500,961355,1273630000,116134000,0.0253152,3.05813,3.05501,0.286579
243449047,77869128,16421,797764,13750.7,25551200,1644040,0.0172366,2.0608,2.05318,0.348464
243444275,77869128,230,43022.8,320.865,806185,38186,0.00745801,0.887575,0,0
243444764,77869128,642,1152820,11915.7,25059200,1349410,0.0103362,1.17053,1.1706,0.248668
243448711,77869128,16302,174479,4736.16,4880790,543855,0.0271445,3.11701,3.11726,0.118698
243446319,77869128,15599,2107590,69293.6,67392300,8659290,0.0328781,4.10863,3.99096,0.482753
243455042,77869128,17516,3696.23,91.4256,100730,11545.5,0.0247349,3.12359,0,0
243445158,77869128,797,10103300,244172,321954000,29107200,0.0241675,2.88096,2.88092,0.475108
243444625,77869128,513,196717,3887.28,5814480,449553,0.0197608,2.28528,2.27702,0.12957
243444140,77869128,33,4046460,181913,178735000,23462700,0.044956,5.79832,5.82483,0.263352
243446054,77869128,182305697,3357020,139745,134748000,18090700,0.0416277,5.38892,5.38892,0.254767
243444222,77869128,156,2101960,84802,84607800,11369200,0.0403443,5.40885,5.46236,0.223996
243446323,77869128,15601,2107590,69293.6,67392300,8659290,0.0328781,4.10863,3.99096,0.482753
243451037,77869128,16962,699380,14212.8,17950100,1674500,0.0203219,2.39426,2.39426,0.188919
243457627,77869128,111220672,594473,10292.2,15469300,1267960,0.0173131,2.13292,2.13292,0.200302
243444145,77869128,41,1651860,13427.8,25981800,1717000,0.0081289,1.03944,1.02918,1.21998
243444710,77869128,601,1156820,47279.1,49493900,6073520,0.0408697,5.25016,5.34358,0.229262
243451376,77869128,17096,860060,8707.87,23997700,1051090,0.0101247,1.22211,1.24386,0.507352
243446497,77869128,15667,3864780,135599,124243000,16930900,0.0350859,4.38081,4.30491,0.589877
243444299,77869128,257,865772,39658.5,36085100,5102290,0.0458071,5.89334,5.88571,0.185402
243447989,77869128,16157,244783,7400.88,7553880,888813,0.0302344,3.63102,3.63102,0.176195
243457658,77869128,111220692,821032,14678.2,25118600,1903670,0.0178777,2.31863,2.35332,0.461471
243444176,77869128,91,2156000,30719.2,62163500,3959570,0.0142482,1.83653,1.83426,0.427475
243449818,77869128,16634,770525,15571.1,20380000,1848230,0.0202084,2.39867,2.40192,0.305125
243452400,77869128,17388,332132,7363.39,8157240,885917,0.02217,2.66736,2.71982,0.321374
243446595,77869128,15700,34958.1,3127.5,1915940,435871,0.0894641,12.4684,0,0
243449760,77869128,16612,1458300,31358.1,40255100,3698570,0.0215033,2.53623,2.56873,0.367189
243452019,77869128,17256,1503670,14484.1,34227600,1643220,0.00963251,1.09281,1.09281,0.295346
243452029,77869128,17259,104907,1055.82,2377480,114893,0.0100643,1.09519,1.09519,0.113885
243450480,77869128,16822,698541,9576.36,20370700,1231150,0.0137091,1.76247,1.81779,0.464998
243445636,77869128,996,2412700,60036.4,50724600,7349860,0.0248835,3.04632,3.04627,0.557647
243444623,77869128,512,169568000,1591260,6971710000,233756000,0.00938422,1.37854,1.37129,0.751943
243458018,77869128,111220880,35454.4,1279.06,1081310,168547,0.0360763,4.75392,0,0
243448864,77869128,16358,4539580,100764,136881000,11873300,0.0221969,2.61551,2.61537,0.368406
243444251,77869128,199,3599930,117082,99188900,13904200,0.0325235,3.86236,3.86119,0.436208
243455211,77869128,17533,100064,3047.97,2895870,374450,0.0304602,3.74211,4.02839,0.142459
243447313,77869128,15901,804287,19025.6,21529400,2116060,0.0236552,2.63097,2.63097,0.260173
243451183,77869128,17012,627811,7120.33,13816700,802778,0.0113415,1.27869,1.26127,0.327575
243446952,77869128,15780,276719,2992.31,7407080,356134,0.0108136,1.28699,1.24881,0.392713
243450705,77869128,16889,1741640,38396.6,47312400,4617910,0.0220462,2.65147,2.64089,0.537411
243444905,77869128,689,123791,1601,3205300,203257,0.012933,1.64193,1.53568,0.577944
243451818,77869128,17185,1153980,12321.8,25908600,1387740,0.0106777,1.20257,1.20257,0.266194
243445195,77869128,822,81976300,2977770,2627240000,377931000,0.0363247,4.61025,4.61407,0.53762
243444610,77869128,504,6300060,417795,271363000,73705500,0.0663161,11.6992,11.7209,0.422014
243445949,77869128,10684,1496700,20085.3,58133400,2851340,0.0134197,1.90509,1.8568,0.73691
243446529,77869128,15679,880250,32894.3,27963500,4195740,0.0373692,4.76653,4.6648,0.59015
243445574,77869128,970,669453,11368.1,17405200,1396020,0.0169811,2.08531,2.08488,0.300469
243446550,77869128,15682,93984,695.307,1604010,89040.9,0.00739814,0.947405,0.872645,0.8964
243447595,77869128,16028,6345750,215481,235204000,28182300,0.0339568,4.44113,4.46562,0.382342
243447416,77869128,15965,489566,24995.8,21463800,3329700,0.051057,6.80134,6.80134,0.349058
243448855,77869128,16353,7792960,170043,221033000,20191500,0.0218201,2.59099,2.58992,0.392927
243448112,77869128,16198,244783,8578.87,7200030,1061890,0.0350468,4.33807,4.33807,0.255848
243449090,77869128,16434,1293850,39581.2,46971100,5312200,0.0305917,4.10572,4.10572,0.339198
243444343,77869128,319,4674260,208578,167546000,24923200,0.0446228,5.33202,5.32784,0.345152
243448219,77869128,16212,8053610,216911,239013000,27162400,0.0269334,3.3727,3.371,0.776724
243451011,77869128,16954,1084040,25167.9,32229000,3069500,0.0232168,2.83154,2.83154,0.312328
243444258,77869128,207,49742.8,1762.48,1666260,225187,0.0354318,4.52703,0,0
243444146,77869128,42,278396,5626.46,9175930,683902,0.0202103,2.45658,2.44571,0.17088
243451578,77869128,17153,1172210,28689.9,30861500,3384060,0.0244751,2.88691,2.86833,0.261081
243450362,77869128,16770,349690,3920.26,9685940,466241,0.0112107,1.3333,1.3333,0.200844
243445755,77869128,1062,2204670,58667.1,71260100,7991190,0.0266104,3.62466,3.60072,0.523972
243444223,77869128,157,2816170,118856,99739900,16302400,0.0422048,5.78887,5.66849,0.629141
243444278,77869128,233,2103220,90433.3,91834200,11720900,0.0429976,5.57284,5.66928,0.228749
243444194,77869128,115,69938,2274.81,2521110,289732,0.0325261,4.1427,4.1427,0.133996
243445421,77869128,938,2568690,58469,66704800,7163420,0.0227622,2.78875,2.67285,0.344449
243444444,77869128,425,2237430,83491.7,79877600,10550200,0.037316,4.71534,4.71598,0.356537
243454856,77869128,17493,144679,2010.96,3253200,227345,0.0138994,1.57137,1.59191,0.217435
243455498,77869128,17558,207680,2927.64,4702000,341003,0.0140969,1.64197,1.58852,0.270284
243449220,77869128,16461,862599,13956.1,24871000,1626200,0.0161791,1.88524,1.92046,0.213167
243444638,77869128,523,2664900,72462.2,83542100,8825180,0.0271913,3.31164,3.2656,0.42592
243452066,77869128,17271,839256,8668.64,18661300,997119,0.010329,1.1881,1.1881,0.335827
243456296,77869128,17595,21844.2,19.6965,264758,2157,0.00090168,0.0987449,0,0
243451239,77869128,17036,2517770,36379.9,69167300,4404590,0.0144493,1.7494,1.7494,0.301073
243446009,77869128,10694,2761760,50894.6,80401500,6163770,0.0184283,2.23183,2.23193,0.326181
243452044,77869128,17262,139876,1903.2,3392070,220327,0.0136063,1.57516,1.57516,0.242735
243444446,77869128,427,4560400,238012,174650000,30176100,0.0521909,6.61699,6.60978,0.278628
243444384,77869128,366,822693,20756.3,26724400,2408860,0.0252297,2.92802,2.94947,0.246459
243445191,77869128,820,5869800,93288.4,185610000,11721400,0.015893,1.9969,1.99729,0.453697
243450126,77869128,16705,2629760,51779.1,78953700,6208580,0.0196896,2.36089,2.34104,0.354229
243444230,77869128,169,1405630,43110.2,50634800,5552380,0.0306697,3.9501,4.00972,0.315744
243444297,77869128,255,1650180,25817.6,53423600,3126270,0.0156453,1.8945,1.88213,0.386776
243451396,77869128,17106,69842.8,1947.9,2993350,258358,0.0278898,3.69914,3.69921,0.169032
243447776,77869128,16094,174845,6045.36,6247790,780207,0.0345755,4.46228,4.46228,0.463105
243450534,77869128,16849,419628,9340.29,14051800,1156780,0.0222585,2.75667,2.75667,0.316322
243445062,77869128,732,139876,3543.04,4918840,419910,0.0253299,3.00201,3.00201,0.127796
243445750,77869128,1059,209814,10717.8,7295270,1306920,0.0510824,6.22895,6.22895,0.182042
243450309,77869128,16740,381924,9807.91,9846890,1168130,0.0256803,3.05854,3.0131,0.321187
243450446,77869128,16803,48897.3,1228.1,1257750,147463,0.0251158,3.01578,0,0
243445706,77869128,1030,1027540,21879.7,31966700,2838300,0.0212933,2.76223,2.66562,0.375484
243449542,77869128,16543,174763,3235.78,5003950,383751,0.0185153,2.19584,2.19596,0.131004
243445457,77869128,965,892366,3121.86,12560200,432607,0.0034984,0.484786,0.466856,1.00675
243449828,77869128,16640,164550,3309.32,4260930,376273,0.0201113,2.28667,2.28662,0.0526067
243444168,77869128,77,134276,3478.57,4327280,427198,0.0259061,3.18149,3.18148,0.0970949
243449508,77869128,16530,2552750,48641,85255500,6000460,0.0190543,2.35058,2.35504,0.280016
243450302,77869128,16738,794012,19199.9,19939900,2280010,0.0241808,2.87151,2.78482,0.392981
243444728,77869128,614,1902140,37722.2,46052200,4527780,0.0198314,2.38036,2.32231,0.65502
243444187,77869128,105,139876,1736.71,3221580,193542,0.012416,1.38367,1.38367,0.114271
243458165,77869128,124372464,63102.3,406.275,1197970,47108.4,0.00643835,0.746539,0.745406,0.024482
243448746,77869128,16322,7561670,165317,228213000,20131300,0.0218624,2.66228,2.65695,0.66939
243451584,77869128,17156,10886700,181684,278893000,21687000,0.0166886,1.99206,2.01072,0.603093
243444301,77869128,259,280583,11186.7,7709800,1372100,0.0398695,4.89016,5.24674,0.477669
243451423,77869128,17118,244783,2734.39,5602110,311850,0.0111707,1.27399,1.27399,0.185845
243449814,77869128,16633,744843,15658.4,20352100,1881090,0.0210224,2.52549,2.47625,0.248109
243446612,77869128,15715,174674,4131.19,5570440,486450,0.0236509,2.7849,2.7862,0.399862
243451969,77869128,17237,1523340,27130.2,41850700,3264400,0.0178097,2.14292,2.15501,0.34492
243450626,77869128,16882,1328700,31171.5,38430000,3771730,0.0234602,2.83867,2.83854,0.418922
243447040,77869128,15805,734349,23047.6,24319200,2758370,0.031385,3.75621,3.75621,0.120116
243445810,77869128,1100,6173710,112886,203937000,13597800,0.018285,2.20253,2.20223,0.211585
243447367,77869128,15922,7949550,239241,213409000,29474900,0.030095,3.70774,3.68344,0.692084
243448443,77869128,16243,489566,23719.6,18651200,2959590,0.0484503,6.04533,6.04533,0.251123
243444463,77869128,451,874225,44667.1,31656000,5462940,0.0510934,6.2489,6.2489,0.200888
243447370,77869128,15925,909194,36735.9,30460300,4418110,0.0404049,4.85937,4.85937,0.350632
243444139,77869128,31,21286700,867562,768936000,112704000,0.0407562,5.29456,5.28081,0.421082
243445088,77869128,755,2334750,109251,95908600,13818700,0.0467932,5.91869,5.91975,0.209396
243447790,77869128,16099,104907,4337.38,4130300,532829,0.041345,5.07906,5.07906,0.00553572
243450027,77869128,16681,1653650,35530.8,55908600,4338830,0.0214863,2.62379,2.62206,0.272339
243457809,77869128,111220764,34911.5,971.642,1210370,120574,0.0278316,3.45372,0,0
243457731,77869128,111220730,314462,4681.19,8362640,550184,0.0148863,1.7496,1.75029,0.46297
243451590,77869128,17161,487526,5836.92,13642500,706671,0.0119725,1.4495,1.4505,0.342608
243446598,77869128,15702,174825,4678.24,5740300,572816,0.0267596,3.27652,3.27684,0.535985
243452232,77869128,17336,139876,2030.31,3221280,227013,0.0145151,1.62296,1.62296,0.145112
243444296,77869128,254,30319400,695468,1022900000,91168600,0.0229381,3.00695,3.01274,0.659413
243445684,77869128,1017,24148800,237019,1095350000,38065700,0.00981493,1.5763,1.62159,0.828164
243447715,77869128,16065,3457680,111979,92622400,14096700,0.0323855,4.07693,4.07637,0.373476
243444698,77869128,591,477394,8016.3,11361400,939935,0.0167918,1.96889,1.95976,0.249082
243448759,77869128,16326,278878,10559.4,9598590,1372680,0.0378638,4.92215,4.91477,0.476878
243444410,77869128,403,7063730,195410,208742000,23060700,0.0276638,3.26466,3.26466,0.459154
243444207,77869128,133,99398.9,4435.16,3898980,567151,0.0446198,5.70581,0,0
243451090,77869128,16982,524535,8333.61,14064700,974204,0.0158876,1.85727,1.85727,0.143315
243453245,77869128,17445,285990,6450.45,7114750,792615,0.0225548,2.77147,2.81864,0.346589
243456888,77869128,111220632,559504,14126.6,16714900,1753250,0.0252485,3.13359,3.13359,0.317729
243447689,77869128,16058,21342600,760621,630648000,94894700,0.0356386,4.44626,4.44485,0.433067
243450529,77869128,16848,839256,18066.6,25486400,2207890,0.0215269,2.63077,2.63077,0.387983
243444142,77869128,36,1532360,48849.7,40030300,5731630,0.0318787,3.74039,3.75534,0.279941
243444908,77869128,691,713682,22888.6,23894300,2905730,0.0320712,4.07146,4.10844,0.365711
243452367,77869128,17372,511013,11922.7,14188700,1439050,0.0233315,2.81608,2.83039,0.188505
243445732,77869128,1047,5546880,171413,233894000,21790300,0.0309027,3.9284,3.86714,0.301595
243457515,77869128,111220658,1811640,32041.1,55074200,4107780,0.0176862,2.26744,2.27183,0.370054
243446504,77869128,15674,654729,14894.8,17693500,1758690,0.0227496,2.68613,2.65478,0.631785
243450765,77869128,16926,5392120,40319.3,208700000,5729190,0.00747745,1.06251,1.05464,0.570746
243444859,77869128,661,3110280,51350.1,78816100,6215370,0.0165098,1.99833,1.9986,0.373205
243452369,77869128,17373,1129070,23955.5,29404700,2914270,0.0212171,2.58113,2.68484,0.333667
243445025,77869128,711,431662,9666.6,12753200,1184920,0.0223939,2.74502,2.82817,0.46128
243445141,77869128,786,839764,36270.4,32021800,4893780,0.0431912,5.82757,5.85706,0.371373
243444257,77869128,206,174840,2099.73,3810100,235575,0.0120094,1.34737,1.34738,0.198267
243444261,77869128,211,3542380,189547,140649000,24959400,0.0535084,7.04595,7.04661,0.312505
243445441,77869128,954,1801590,74709.8,72215300,10054600,0.0414688,5.58095,5.66258,0.249693
243450257,77869128,16713,139419,1724.96,3595910,198626,0.0123725,1.42467,1.4245,0.0761467
243450287,77869128,16732,3033540,73392.6,84113800,9018890,0.0241937,2.97305,3.01894,0.454675
243453156,77869128,17422,321428,7110.13,9255140,867603,0.0221204,2.69921,3.08567,0.49781
243445746,77869128,1057,8300470,378367,264465000,45814100,0.0455838,5.51945,5.52859,0.305975
243451252,77869128,17040,209814,2265.15,5319930,272549,0.010796,1.299,1.299,0.180608
243449521,77869128,16535,1585370,30448.3,52139500,3610940,0.0192058,2.27767,2.2802,0.226795
243446306,77869128,15595,552379,13087.1,16743500,1568920,0.0236923,2.8403,2.84301,0.33508
243453290,77869128,17449,215200,4864.88,5758330,606445,0.0226063,2.81805,3.04106,0.437429
243451542,77869128,17139,524535,7259.37,12724300,825256,0.0138396,1.57331,1.57331,0.141313
243447346,77869128,15910,660538,25343.9,24655500,3396410,0.0383686,5.14189,5.11513,0.759023
243445176,77869128,809,5038460,127185,159596000,15176600,0.0252429,3.01215,3.00289,0.340823
243445603,77869128,978,1899230,47100.9,49299600,5767400,0.0248,3.0367,2.91496,0.314728
243451622,77869128,17176,664411,8055.14,16345400,920466,0.0121237,1.38539,1.38539,0.252819
243458004,77869128,111220874,108861,2783.94,2958290,348322,0.0255733,3.19969,0,0
243444382,77869128,364,314721,8893.78,10251700,1070000,0.0282592,3.39984,3.39984,0.376889
243446360,77869128,15612,32958,508.452,620636,64257.3,0.0154273,1.94967,0,0
243449630,77869128,16573,138648,4203.75,4372950,522240,0.0303195,3.76665,3.77029,0.239671
243450384,77869128,16781,384659,7975.94,11145000,956435,0.0207351,2.48645,2.48645,0.442488
