id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243669568,77924456,407,3068530,2284.78,68016700,262255,0.000744583,0.0854659,0.0858285,0.295921
243670169,77924456,532,528770,226.993,7165520,25225.3,0.000429286,0.0477057,0.042695,0.830987
243686732,77924456,16534,104550,22.1193,2206860,2333.1,0.000211567,0.0223157,0.0223048,0.399254
243690967,77924456,17023,11587500,7730.68,261356000,1005060,0.000667158,0.086737,0.0817664,1.10301
243695857,77924456,111220700,44730.1,27.49,1082640,3439.77,0.000614576,0.0769005,0,0
243670848,77924456,661,810769,793.31,18682100,106630,0.000978466,0.131517,0.137862,0.564958
243676366,77924456,15565,744789000,618322,17730900000,74370000,0.000830198,0.0998539,0.100025,0.943038
243691590,77924456,17089,137737,50.3725,2921830,5886.2,0.000365714,0.042735,0.0428009,0.244478
243680019,77924456,15797,1893280,1271.25,43791100,143637,0.000671453,0.0758667,0.0668087,0.370456
243690015,77924456,16899,1615880,572.794,35870400,64239.5,0.000354478,0.0397551,0.0392695,0.50149
243692069,77924456,17178,342328,117.829,7125850,13756.6,0.0003442,0.0401855,0.034272,0.528549
243692605,77924456,17232,575345,545.037,14547100,67607.3,0.000947322,0.117507,0.123993,0.443385
243668091,77924456,38,1115270,292.231,21596500,37022.1,0.000262027,0.0331955,0.0331702,0.471461
243686578,77924456,16497,689768,326.918,13915400,37298.9,0.000473954,0.0540746,0.0456677,0.9766
243669933,77924456,485,40725100,74951.5,1075130000,8396060,0.00184043,0.206164,0.209749,0.36598
243672315,77924456,837,623232,867.814,14974600,98571.8,0.00139244,0.158162,0.156159,0.670703
243676777,77924456,15594,60698.9,10.053,1158350,1113.51,0.000165621,0.0183448,0.0183854,0.0345877
243668050,77924456,12,139520,94.2236,2929750,14581.6,0.000675339,0.104512,0.104424,0.381705
243693407,77924456,17355,3787440,3612.96,91289900,460167,0.000953931,0.121498,0.129391,0.990241
243669863,77924456,469,31823.1,38.8297,806930,4295.43,0.00122018,0.134978,0,0
243675794,77924456,10734,3393990,3093.6,104063000,427556,0.000911492,0.125974,0.126188,0.791895
243677054,77924456,15609,245746,131.064,4313580,14874.6,0.000533332,0.0605282,0.0465981,0.353106
243670025,77924456,519,2387250,1789.12,65212500,245853,0.000749446,0.102986,0.102477,0.708962
243692333,77924456,17193,133789,48.9821,2518030,5198,0.000366116,0.0388523,0.0399608,0.42923
243669519,77924456,393,34824.2,34.2821,815101,3498.55,0.000984435,0.100463,0,0
243690342,77924456,16950,337028,499.892,8595220,76980.8,0.00148323,0.22841,0.20863,0.893634
243691256,77924456,17064,336852,162.677,6645140,22489.9,0.000482934,0.0667649,0.0568334,0.410442
243688762,77924456,16731,34932.3,11.4075,824002,1087.04,0.00032656,0.0311185,0,0
243689969,77924456,16894,604982,112.889,12896600,11693.8,0.000186599,0.0193292,0.0137447,0.213872
243677863,77924456,15630,461837,141.211,8805960,20098.8,0.00030576,0.0435192,0.0423452,0.478949
243668447,77924456,195,340124,216.856,8390470,23900.4,0.000637579,0.0702697,0.0701863,0.251864
243685741,77924456,16400,1464380,752.168,35429000,93804.9,0.000513644,0.0640579,0.0640629,0.425665
243694159,77924456,17429,234088,179.965,6850440,22291,0.000768792,0.0952249,0.100041,0.841413
243695741,77924456,111220654,517456,269.487,12632600,29965.7,0.000520791,0.0579096,0.0582335,0.510351
243696478,77924456,111220908,77613.1,35.9586,1777070,4294.25,0.000463306,0.0553289,0,0
243668126,77924456,61,39034.1,13.6072,899252,1569.91,0.000348598,0.0402189,0,0
243688908,77924456,16757,34118.7,9.88916,735555,1120.14,0.000289846,0.0328307,0,0
243693416,77924456,17356,85800.9,337.328,2062470,40096.8,0.00393152,0.467324,0.50293,0.399272
243668454,77924456,200,480687,168.658,7676880,18474.1,0.000350869,0.0384328,0.0363345,0.471889
243686900,77924456,16567,42003.2,29.5087,1035980,3372.6,0.000702534,0.0802939,0,0
243691163,77924456,17050,55387.4,37.391,1321260,4604.7,0.000675081,0.0831363,0.0830703,0.194328
243675567,77924456,10711,3839460,2813.08,119148000,395675,0.000732675,0.103055,0.101241,0.662112
243671661,77924456,746,2607920,1903.73,55790500,224094,0.00072998,0.0859283,0.0787235,0.568035
243681081,77924456,15919,5121420,3471.59,102882000,456793,0.000677858,0.0891927,0.0882237,0.590725
243695221,77924456,17544,83221,192.544,1887260,25345.8,0.00231365,0.30456,0.298987,0.282992
243688509,77924456,16706,1464390,491.634,34624700,53595.2,0.000335726,0.036599,0.039534,0.42217
243689325,77924456,16841,2017740,1555.05,60654400,205167,0.000770689,0.101681,0.105296,0.78164
243684717,77924456,16247,4896680,2451.47,106577000,273548,0.000500639,0.055864,0.0567543,0.761121
243690372,77924456,16953,325738,482.265,8283010,74805.9,0.00148053,0.22965,0.20863,0.893634
243671970,77924456,777,556074,301.566,11609900,36207.2,0.000542312,0.0651122,0.0650058,0.228673
243693244,77924456,17333,391754,208.381,9224490,28855.3,0.00053192,0.0736568,0.0743911,0.376165
243676575,77924456,15582,34968.8,24.7106,644385,3763.71,0.000706647,0.107631,0,0
243694795,77924456,17488,1055680,1034.72,23236100,125247,0.000980143,0.118641,0.117751,0.637862
243675405,77924456,10698,370767,399.177,8959960,44775.2,0.00107663,0.120764,0.122371,0.512899
243691790,77924456,17124,514127,229.546,10363500,26546.5,0.000446478,0.0516342,0.0532279,0.344361
243691662,77924456,17103,625574,377.86,15501400,44269.8,0.000604021,0.0707666,0.0724317,0.437145
243695133,77924456,17540,1277700,1148.08,28457300,133914,0.000898553,0.104808,0.118529,0.655982
243695623,77924456,17734,34943,2.75565,345754,344.935,7.88612e-05,0.00987135,0,0
243684125,77924456,16192,1229270,1583.27,29722700,179032,0.00128797,0.14564,0.150106,0.52726
243689440,77924456,16854,1119700,718.801,26542600,80783.8,0.000641959,0.0721477,0.0742416,0.98803
243668609,77924456,252,104907,115.051,2485910,15517.8,0.00109669,0.14792,0.14792,0.480318
243671670,77924456,747,309625,245.853,6355100,28618.5,0.000794035,0.0924297,0.0925189,0.442678
243668659,77924456,256,1202260,473.405,19379600,52293.4,0.000393764,0.0434961,0.0433724,0.657857
243682971,77924456,16090,34969,30.662,830184,3447.55,0.000876834,0.0985886,0,0
243694957,77924456,17527,237356,140.996,6041860,16191.9,0.000594027,0.0682178,0.0680532,0.226444
243693042,77924456,17301,384141,538.755,9604300,65104.8,0.00140249,0.169482,0.187638,0.486918
243678482,77924456,15684,3254940,1867.28,48305300,215337,0.000573675,0.0661568,0.0666689,0.786332
243693915,77924456,17410,1286520,790.475,29693100,106830,0.000614428,0.0830376,0.0837404,0.408037
243680749,77924456,15873,1240940,1158.1,28805600,128280,0.000933247,0.103374,0.103251,0.229487
243690249,77924456,16932,386684,463.226,11117300,63250,0.00119795,0.16357,0.141141,0.360629
243680356,77924456,15846,1845850,2134.73,39898900,249607,0.0011565,0.135226,0.138514,0.237035
243682093,77924456,15996,594473,591.326,11977900,86831.9,0.000994707,0.146065,0.146065,0.483112
243685226,77924456,16320,850088,477.707,19237000,67844.3,0.00056195,0.0798086,0.0906556,0.943719
243691485,77924456,17074,1375990,711.813,31088400,85651.5,0.000517311,0.0622473,0.056866,0.480273
243694545,77924456,17462,3158600,1782.29,66895900,232211,0.000564265,0.0735172,0.0729366,0.748061
243686789,77924456,16546,58475.9,36.3939,1354850,4325.93,0.000622374,0.073978,0.0793303,0.184174
243685261,77924456,16329,3926130,1613.14,92935200,192820,0.000410872,0.0491119,0.0508306,0.664043
243686290,77924456,16458,576471,164.277,14194800,18526.3,0.000284969,0.0321375,0.0271125,0.406005
243695392,77924456,17583,2029520,1148.63,38992700,147767,0.000565961,0.0728085,0.0743415,0.931894
243696317,77924456,111220824,711606,474.004,16664100,67288.5,0.000666105,0.0945586,0.0958193,0.433281
243671097,77924456,701,6130560,6294.65,171377000,813324,0.00102677,0.132667,0.137759,0.932255
243674738,77924456,1107,2981320,1961.84,66627200,251313,0.000658042,0.0842958,0.0888218,0.639188
243670372,77924456,576,11106.5,1.96545,219042,218.887,0.000176964,0.0197081,0,0
243669817,77924456,450,1197750,241.045,13264200,31766.7,0.000201248,0.0265219,0.0263082,0.731151
243670798,77924456,652,69458.7,16.5776,1394120,2124.76,0.000238668,0.0305902,0.0305429,0.317524
243686151,77924456,16428,638020,142.095,16800000,15536.6,0.000222712,0.0243512,0.0287736,0.574653
243680009,77924456,15796,1026810,362.986,21406300,41234.4,0.000353509,0.0401578,0.0409204,0.377344
243668336,77924456,156,559504,807.117,11840500,120777,0.00144256,0.215865,0.215865,0.58082
243672112,77924456,803,18088000,9728.11,375528000,1182350,0.000537822,0.0653667,0.0637927,0.814687
243688687,77924456,16723,155857,128.614,3222730,15459.5,0.000825209,0.0991903,0.0967913,0.516952
243678134,77924456,15664,294614,175.871,4854880,20121.5,0.000596953,0.0682979,0.0682251,0.462883
243684145,77924456,16194,691945,681.269,17711100,78738.9,0.000984571,0.113793,0.114371,0.270361
243685719,77924456,16395,22547500,9076.1,580386000,1128400,0.000402533,0.0500456,0.0503188,0.827429
243695869,77924456,111220704,229666,74.5689,4717990,9195.78,0.000324684,0.0400398,0.0344374,0.396931
243672477,77924456,854,3300700,2253.95,66983900,277904,0.00068287,0.0841956,0.0829292,0.538177
243673610,77924456,980,294014,111.953,7015560,13317.7,0.000380773,0.0452962,0.0436871,0.509486
243678252,77924456,15672,209570,131.416,4422900,15472.3,0.000627075,0.0738284,0.0738213,0.330989
243695637,77924456,111220572,151205,110.593,3533550,11850.3,0.000731411,0.0783725,0.080607,0.126399
243676597,77924456,15584,209688,79.0668,3948550,8760.37,0.000377069,0.0417782,0.0417713,0.316369
243680787,77924456,15875,448448,463.05,10322200,51451.5,0.00103256,0.114732,0.114534,0.23589
243672002,77924456,781,23791.5,36.1835,621911,5206.15,0.00152086,0.218824,0,0
243694718,77924456,17479,299930,390.19,8050290,48962.2,0.00130094,0.163246,0.233335,0.693572
243691519,77924456,17077,278285,174.75,6292610,20717.4,0.000627954,0.0744468,0.074446,0.138992
243680108,77924456,15806,840563,523.059,17907500,61143,0.000622272,0.0727405,0.0744266,0.340318
243694814,77924456,17491,32798.8,17.4857,970621,1887.06,0.00053312,0.0575345,0,0
243668217,77924456,103,69458.7,16.5776,1394120,2124.76,0.000238668,0.0305902,0.0305429,0.317524
243669848,77924456,461,329821,218.661,8607320,23897.9,0.000662968,0.0724573,0.0735714,0.18964
243686083,77924456,16416,476842,55.6081,13579600,6199.57,0.000116617,0.0130013,0.0118438,0.149119
243688522,77924456,16707,483949,152.728,11320600,17341,0.000315587,0.0358323,0.0403362,0.461523
243668478,77924456,211,3690520,1714.02,93760400,201057,0.000464439,0.0544792,0.0542406,0.530478
243669970,77924456,498,1027080,277.112,18788300,31295.4,0.000269807,0.0304704,0.027372,0.324166
243681163,77924456,15932,4402020,7191.67,103538000,783843,0.00163372,0.178064,0.17515,0.539839
243691918,77924456,17148,1474810,904.028,32560400,117463,0.000612979,0.0796462,0.0807237,0.458566
243692420,77924456,17206,34948.2,17.2649,552558,1779.63,0.000494015,0.0509219,0,0
243669383,77924456,347,768372,492.711,13909000,79894.5,0.00064124,0.103979,0.103997,0.432529
243670751,77924456,638,757734,947.364,19764300,101096,0.00125026,0.133419,0.133328,0.249461
243693291,77924456,17337,179872,120.432,3617030,18381.2,0.00066954,0.10219,0.102295,0.386422
243670000,77924456,507,47462300,26760,1043750000,3046370,0.000563815,0.064185,0.0647983,0.476706
243689161,77924456,16810,48581000,34707.3,1385420000,4596080,0.000714421,0.0946066,0.096276,1.46389
243695323,77924456,17568,230932,124.648,5179510,15941.9,0.000539761,0.0690329,0.0872991,0.54578
243671604,77924456,726,12566700,14246.5,335106000,1774630,0.00113367,0.141217,0.139533,0.367947
243682793,77924456,16067,546578,471.639,12749800,50393.9,0.000862894,0.0921989,0.0861429,0.493386
243682880,77924456,16077,13383700,6381.68,351791000,746278,0.000476823,0.05576,0.0540056,0.622246
243688844,77924456,16742,34969,27.9567,740149,4710.39,0.000799471,0.134702,0,0
243671104,77924456,702,734349,326.644,18482500,35149.6,0.000444807,0.0478649,0.0478649,0.130598
243669621,77924456,418,400914,315.185,6629490,30790.9,0.000786168,0.0768018,0.0751674,0.946547
243683053,77924456,16097,138871,183.96,3445150,19394,0.00132469,0.139655,0.139885,0.198866
243673924,77924456,1054,982597,405.934,20320900,45942.6,0.000413123,0.0467563,0.0456488,0.320558
243688897,77924456,16755,34118.7,9.88916,735555,1120.14,0.000289846,0.0328307,0,0
243668427,77924456,178,861536,360.272,23226700,42218.4,0.000418174,0.0490036,0.0487689,0.186481
243693007,77924456,17293,61407.4,183.489,1492550,22109.9,0.00298807,0.360052,0.379562,0.944255
243688615,77924456,16716,1174180,389.599,26087000,42567.9,0.000331806,0.0362534,0.0359877,0.903656
243685731,77924456,16398,18152700,7434.22,468797000,928857,0.000409538,0.0511692,0.0515327,0.787929
243669602,77924456,415,5824250,4126.6,127887000,483192,0.000708521,0.0829621,0.0811887,0.544728
243670001,77924456,509,2642140,2882.6,62234300,323410,0.00109101,0.122405,0.121545,0.744755
243679052,77924456,15727,139532,140.141,2480830,15479.1,0.00100436,0.110935,0.110938,0.160159
243691936,77924456,17149,287912,162.175,6240080,23391.4,0.000563279,0.0812449,0.0803174,0.467152
243696197,77924456,111220758,28166.3,17.4678,881364,2064.04,0.000620166,0.0732804,0,0
243692930,77924456,17274,78895.4,53.5303,1404960,7006.73,0.000678498,0.0888104,0.0888175,0.613482
243695489,77924456,17596,1183080,718.532,18845800,91115.5,0.000607342,0.0770157,0.0801027,0.993794
243679791,77924456,15778,1585520,598.126,34456500,74444.8,0.000377242,0.0469528,0.0468179,0.559154
243691557,77924456,17084,137773,178.352,3634920,19800.7,0.00129454,0.14372,0.142684,0.450927
243688559,77924456,16711,74813.4,56.8982,1713550,6603.76,0.000760535,0.0882697,0.0974213,0.195481
243680038,77924456,15803,1052710,748.188,25883500,82493.6,0.000710724,0.0783629,0.0596824,0.373658
243692968,77924456,17287,64852.8,53.6872,1025750,7012.57,0.00082783,0.108131,0.108234,0.538223
243682333,77924456,16024,8269340,7822.22,206084000,954726,0.00094593,0.115454,0.115706,0.398003
243694938,77924456,17523,3168630,1510.44,64943600,192339,0.000476687,0.0607011,0.0609601,0.909844
243671699,77924456,750,174845,244.002,3977730,27669.6,0.00139553,0.158252,0.158252,0.177195
243693728,77924456,17386,356640,212.611,7553170,29373.1,0.000596149,0.0823608,0.069991,0.465972
243668915,77924456,303,1748170,1517.56,39088800,170501,0.000868084,0.097531,0.0975401,0.286426
243670019,77924456,515,932370,671.706,17134200,95731.3,0.000720428,0.102675,0.102502,0.628883
243670792,77924456,651,2030170,4089.73,55727500,626956,0.00201448,0.30882,0.330021,0.927267
243672490,77924456,856,31890900,13123.1,782014000,1639010,0.0004115,0.0513942,0.0508108,0.810276
243689079,77924456,16791,817666,274.323,17278000,31893.9,0.000335495,0.039006,0.0380937,0.70908
243682381,77924456,16029,880134,558.666,21582800,62305.1,0.000634751,0.0707905,0.0710209,0.249746
243668056,77924456,17,1974400,926.836,50008400,112019,0.000469428,0.056736,0.0550815,0.508979
243668312,77924456,141,9556170,5203.43,176921000,694704,0.00054451,0.0726969,0.0728702,0.81948
243668802,77924456,279,35072.5,34.6296,778022,3883.04,0.00098737,0.110714,0,0
243674411,77924456,1089,67390200,61581.1,1572960000,7358910,0.000913799,0.109199,0.109023,0.60053
243683754,77924456,16152,69727.1,32.0592,1411530,3764.9,0.000459781,0.0539948,0.0539305,0.557281
243696464,77924456,111220904,573575,579.455,11703000,65973.1,0.00101025,0.115021,0.129903,0.499433
243674655,77924456,1098,576887,447.346,13858200,60236.7,0.000775449,0.104417,0.112913,0.505143
243678545,77924456,15691,661987,55.4969,5235820,6181.71,8.38337e-05,0.00933811,0.00932105,0.947869
243685105,77924456,16295,539367,489.493,12010300,50699.5,0.000907532,0.0939981,0.0917989,0.573915
243678909,77924456,15720,15959.3,4.70459,266205,625.91,0.000294788,0.0392193,0,0
243688085,77924456,16688,3164700,2830.39,91055700,346318,0.000894363,0.109432,0.110401,0.364943
243670986,77924456,682,637102,1409.69,17068100,225437,0.00221266,0.353848,0.427791,0.655324
243682846,77924456,16071,131289,102.679,2938970,11670.2,0.000782087,0.0888894,0.0884995,0.0922227
243694325,77924456,17442,34903.5,82.5113,1000340,10187.1,0.00236399,0.291865,0,0
243688441,77924456,16699,2534270,3625.99,68570200,431635,0.00143079,0.17032,0.158261,0.773219
243689021,77924456,16776,300927,147.587,6745960,16132.6,0.000490443,0.0536096,0.0492109,0.570211
243693713,77924456,17383,600555,399.883,11442600,56860.3,0.000665856,0.0946796,0.0954237,0.583206
243690544,77924456,16964,124781,38.0764,3050300,4224.36,0.000305147,0.0338543,0.0326127,0.181477
243690945,77924456,17014,414745,179.303,8581590,19092.3,0.00043232,0.0460339,0.0459723,0.203666
243681865,77924456,15974,3764730,2657.15,79954100,295600,0.000705802,0.0785183,0.0784358,0.270252
243692973,77924456,17289,34868.6,4.22796,385655,542.098,0.000121254,0.0155469,0,0
243683727,77924456,16146,354586,256.643,8225240,31014.6,0.000723783,0.0874673,0.0777342,0.462172
243694363,77924456,17445,263779,46.4294,4950640,5496.55,0.000176016,0.0208377,0.0162536,0.674689
243692892,77924456,17261,125780,26.2626,2384040,2832.7,0.000208798,0.0225211,0.0203421,0.224514
243673049,77924456,890,393087,294.904,8801070,42787.1,0.000750225,0.108849,0.13032,1.06561
243691595,77924456,17090,137737,50.3725,2921830,5886.2,0.000365714,0.042735,0.0428009,0.244478
243673494,77924456,955,604919,104.519,11486600,11788.1,0.000172781,0.019487,0.0187634,0.723712
243687224,77924456,16596,561428,234.479,14255300,29066.2,0.000417647,0.0517719,0.0584057,0.650155
243669829,77924456,453,55221100,46571.6,1399130000,5490310,0.000843366,0.0994242,0.0988219,0.458148
243670679,77924456,621,604498,371.761,13445900,57838.9,0.000614991,0.0956809,0.0820223,0.876239
243678611,77924456,15695,69574.1,37.4707,1399870,4469.69,0.000538572,0.0642435,0.0642443,0.00336706
243691689,77924456,17107,486813,178.399,11216300,19856.9,0.000366463,0.0407895,0.0375848,0.550222
243694840,77924456,17497,411430,159.106,9164770,18512.2,0.000386716,0.0449949,0.0431474,0.424163
243680569,77924456,15863,657742,901.312,14808400,102966,0.00137031,0.156544,0.160359,0.358439
243673113,77924456,910,271827,97.7895,5722110,10463.9,0.000359749,0.0384946,0.0375143,0.159691
243678105,77924456,15662,816434,411.629,15512900,60348.7,0.000504178,0.0739174,0.0698614,0.533852
243682293,77924456,16021,58501500,48108.3,1445690000,5731410,0.000822344,0.0979703,0.098042,0.519145
243689105,77924456,16799,139528,34.7996,3003860,3607.17,0.00024941,0.0258527,0.0173691,0.345066
243682684,77924456,16054,559504,432.315,12709500,45162.7,0.000772675,0.0807192,0.0807192,0.280349
243685713,77924456,16394,480223,215.582,13129900,27656.1,0.00044892,0.0575901,0.0575967,0.217841
243669582,77924456,411,883089,638.638,20189500,70740.4,0.000723187,0.0801056,0.0761722,0.484199
243668854,77924456,291,7273980,9332.6,156524000,1062760,0.00128301,0.146104,0.146332,0.674794
243686295,77924456,16459,261131,68.3666,6350060,7474.96,0.000261809,0.0286253,0.0242361,0.473167
243668806,77924456,280,51866.1,26.4357,1209000,3070.62,0.000509691,0.0592028,0,0
243668939,77924456,307,3766970,8496.15,83526300,1461300,0.00225543,0.387923,0.380302,1.91254
243680881,77924456,15898,1624800,1104.36,38290300,122356,0.000679691,0.0753052,0.0766654,0.394812
243690761,77924456,16993,18926.3,8.74562,319981,945.453,0.000462088,0.0499545,0,0
243689050,77924456,16784,154104,43.5647,3354050,4772.01,0.000282696,0.0309661,0.030734,0.198279
243681445,77924456,15946,2511420,1897.22,59913500,223959,0.000755435,0.089176,0.0881014,0.43652
243675577,77924456,10713,4539600,3226.12,139422000,437071,0.000710661,0.0962797,0.0949966,0.631289
243670014,77924456,513,41599.8,19.049,773981,2200.06,0.000457909,0.0528862,0,0
243695386,77924456,17581,2029520,1148.63,38992700,147767,0.000565961,0.0728085,0.0743415,0.931894
243691145,77924456,17048,16651.2,20.2917,378914,3362.25,0.00121863,0.201922,0,0
243694929,77924456,17520,60929.4,9.00693,1283760,1062.98,0.000147826,0.0174461,0.0174399,0.188856
243668343,77924456,160,1844840,1198.66,34705900,146911,0.000649735,0.0796337,0.0787525,0.575462
243687322,77924456,16606,274139,58.9203,5927610,6132.19,0.000214929,0.0223689,0.0223894,0.121895
243670583,77924456,598,34969,59.5554,768177,6572.06,0.00170309,0.18794,0,0
243670711,77924456,629,1428560,386.324,36809300,42804,0.000270429,0.029963,0.0336808,0.466631
243673638,77924456,987,17778800,12644,378965000,1791080,0.000711187,0.100742,0.100791,3.08302
243681484,77924456,15952,96825.5,95.9274,1822160,11222.5,0.000990725,0.115904,0,0
243696092,77924456,111220746,207532,813.65,5040400,99312.6,0.0039206,0.478541,0.479679,0.47715
243692730,77924456,17249,30154.1,10.0926,607782,1032.87,0.000334701,0.0342531,0,0
243668417,77924456,171,2824360,2301.84,65212700,274143,0.000814996,0.0970637,0.0971614,0.69335
243679161,77924456,15738,446403000,414863,10402900000,47909400,0.000929345,0.107323,0.10693,0.714061
243668549,77924456,239,4336130,2166.54,105427000,258990,0.000499648,0.0597284,0.0593369,0.588866
243686278,77924456,16456,276160,38.2235,6383630,4072.5,0.000138411,0.0147469,0.0147249,0.219399
243672614,77924456,875,59942.8,32.4352,1364830,3738.89,0.000541102,0.0623742,0,0
243691949,77924456,17150,862133,539.095,19430200,68642.5,0.000625304,0.0796195,0.081436,0.441836
243694933,77924456,17521,60929.4,9.00693,1283760,1062.98,0.000147826,0.0174461,0.0174399,0.188856
243672568,77924456,867,1345070,813.827,31088700,107995,0.000605044,0.0802895,0.0705213,1.11782
243682940,77924456,16086,349690,334.018,8080620,35675.4,0.000955184,0.10202,0.10202,0.108994
243673961,77924456,1059,195164,63.3574,3640630,6540.59,0.000324636,0.0335133,0.0351475,0.495608
243684630,77924456,16240,200507,99.0272,4140430,15422.2,0.000493884,0.076916,0.0741255,1.02078
243668455,77924456,201,3041240,3068.8,70384100,389299,0.00100906,0.128007,0.127984,0.364359
243689622,77924456,16874,232535,164.697,5387250,19940.5,0.00070827,0.0857528,0.0997423,0.216783
243683115,77924456,16102,7305750,6304.25,134229000,712534,0.000862916,0.0975306,0.0975128,0.464522
243683803,77924456,16158,205395,80.6803,4325350,9188.95,0.000392805,0.0447379,0.0452823,0.240969
243669718,77924456,431,422699,490.671,11093200,59298.7,0.0011608,0.140286,0.145676,0.904903
243672386,77924456,844,3318410,3757.35,78159200,465583,0.00113227,0.140303,0.15037,1.2865
243671929,77924456,772,2277950,968.004,55392100,119870,0.000424945,0.0526218,0.050769,0.937824
243686596,77924456,16500,264764,106.065,5123520,11227.2,0.000400603,0.0424045,0.0243182,0.331449
243694921,77924456,17518,214814,145.472,5319940,19646.8,0.000677201,0.0914597,0.0877369,0.538389
243668574,77924456,244,13473000,7714.7,299424000,878682,0.000572605,0.065218,0.0655694,0.438508
243695523,77924456,17612,34664,15.6733,765173,1667.3,0.000452149,0.0480988,0,0
243669464,77924456,374,570554,299.421,11811400,31864.6,0.00052479,0.0558485,0.0514753,1.30255
243685534,77924456,16355,4399610,2222.5,95656900,243301,0.000505159,0.0553007,0.0535401,0.712745
243690992,77924456,17028,615334,369.905,15368200,42264.6,0.000601144,0.0686856,0.0688849,0.709561
243693202,77924456,17325,150406,79.0054,3514170,10821.3,0.000525282,0.0719475,0.0715991,0.266282
243668087,77924456,35,174437,61.7819,3828100,6046.04,0.000354179,0.0346603,0.0346465,0.288366
243692428,77924456,17207,2632190,1082.66,49398100,136226,0.000411315,0.0517539,0.0522683,0.68775
243674469,77924456,1091,17607300,17151.8,542059000,2368170,0.000974132,0.1345,0.138659,1.46975
243696384,77924456,111220858,82368.4,25.3875,1807620,2979.61,0.000308218,0.0361742,0.0313443,0.444613
243696568,77924456,127201621,34752,14.2652,543440,1820.39,0.000410484,0.0523822,0,0
243684238,77924456,16213,3118020,1093.25,64608500,148861,0.000350624,0.0477421,0.048905,1.06504
243694189,77924456,17431,541944,228.797,12468200,27971.8,0.000422178,0.0516139,0.0410527,0.250495
243668103,77924456,45,148920,40.3442,3378810,4346,0.000270912,0.0291834,0.0283379,0.0283827
243671992,77924456,780,300493,145.95,6341170,15912.4,0.000485702,0.0529542,0.0506923,0.435319
243669415,77924456,361,8230820,6323.15,201955000,728388,0.000768228,0.0884952,0.0889014,0.464793
243679649,77924456,15768,415648,181.422,9427730,22181,0.00043648,0.053365,0.0543519,0.386008
243675646,77924456,10725,4126270,2422.09,126609000,314862,0.000586993,0.0763067,0.077798,0.889949
243669913,77924456,479,723493,759.14,18494200,92776.1,0.00104927,0.128234,0.141572,0.808703
243675128,77924456,10677,4791830,3603.98,140300000,507187,0.000752109,0.105844,0.106755,0.711173
243683827,77924456,16160,328748,138.774,7428060,15921.2,0.000422128,0.0484298,0.0476833,0.268644
243682544,77924456,16040,3946540,3880.74,106166000,423172,0.000983325,0.107226,0.107323,0.294056
243691051,77924456,17036,1347630,684.822,33058300,90381.3,0.000508168,0.067067,0.0541292,0.719952
243691003,77924456,17030,517456,269.487,12632600,29965.7,0.000520791,0.0579096,0.0582335,0.510351
243692003,77924456,17161,468565,735.513,10639700,86149.4,0.00156972,0.183858,0.186435,0.583639
243680389,77924456,15849,873464,943.961,20048200,110172,0.00108071,0.126132,0.131568,0.230146
243691155,77924456,17049,22336.5,12.3915,527816,1697.91,0.000554764,0.0760151,0,0
243692951,77924456,17281,62922.3,77.9473,1375720,13737,0.00123879,0.218316,0.218481,0.0167202
243668304,77924456,136,5360480,2927.21,120546000,383172,0.000546073,0.071481,0.0706626,1.15304
243687681,77924456,16652,452571,200.279,11087300,22289.1,0.000442535,0.04925,0.0492667,0.53913
243692918,77924456,17273,78895.4,53.5303,1404960,7006.73,0.000678498,0.0888104,0.0888175,0.613482
243693855,77924456,17402,3029680,3519.64,69036700,537566,0.00116172,0.177433,0.174915,1.13965
243693901,77924456,17407,2199460,2238.21,50366100,334201,0.00101762,0.151947,0.149875,0.936759
243669756,77924456,441,81568.9,63.4915,1928190,6932.1,0.000778378,0.0849845,0,0
243685192,77924456,16310,10414600,4574.67,248432000,549925,0.000439254,0.0528031,0.054377,0.71707
243673548,77924456,965,833481,607.19,19946300,67203,0.0007285,0.0806294,0.0862175,0.611314
243670609,77924456,601,699380,399.878,16541900,43702.4,0.00057176,0.0624874,0.0624874,0.202343
243686265,77924456,16453,1614000,602.546,40914400,69361.2,0.000373324,0.0429746,0.0432343,0.617313
243688835,77924456,16741,176908,44.9896,3366660,4759.66,0.00025431,0.0269046,0.0256142,0.388034
243693227,77924456,17328,698082,458.106,15735700,67035.5,0.000656235,0.0960282,0.0930966,0.475231
243683019,77924456,16094,173660,309.471,4455470,32670.2,0.00178205,0.188127,0.188679,0.332524
243684864,77924456,16268,53279.3,11.277,1250410,1167.85,0.000211657,0.0219194,0,0
243681986,77924456,15985,10049000,10741.8,187925000,1218960,0.00106894,0.121301,0.122435,0.740865
243688481,77924456,16702,1351570,2368.7,37076600,279919,0.00175256,0.207108,0.202927,0.708176
243668779,77924456,272,382641,223.522,6902480,27498.7,0.000584154,0.0718655,0.0718641,0.68716
243677931,77924456,15633,274046,138.936,4371240,15398.5,0.000506982,0.0561895,0.0587341,0.677144
243676421,77924456,15569,7780740,3842.03,145089000,477590,0.000493787,0.0613811,0.0620184,0.879472
243688999,77924456,16771,635200,260.859,14198000,28316.4,0.000410673,0.0445787,0.0423915,0.499506
