id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243097644,77620790,582,559504,31587,20887100,4527310,0.0564554,8.09165,8.09165,0.168659
243107467,77620790,16748,69938,689.484,1565100,81701.9,0.0098585,1.1682,1.1682,0.0464619
243096939,77620790,362,2727580,163962,114562000,24120400,0.0601126,8.84314,8.84314,0.16711
243106116,77620790,16591,1211490,20798.8,36969900,2758590,0.0171679,2.27701,2.27918,0.554026
243107288,77620790,16715,24384,371.433,676594,46343.8,0.0152326,1.90058,0,0
243096577,77620790,235,1288750,28229.5,33119400,3733120,0.0219046,2.8967,2.89327,0.548345
243097141,77620790,438,227757,4968.39,7132420,708377,0.0218144,3.11023,3.15334,0.353012
243099736,77620790,1118,104907,3279.62,3236250,395668,0.0312622,3.7716,3.7716,0.421413
243099555,77620790,1107,2238010,30143.8,53361200,3721500,0.013469,1.66286,1.66286,0.385836
243096334,77620790,128,12394200,154497,328748000,19619600,0.0124653,1.58296,1.57593,0.704406
243096353,77620790,138,4140250,222521,153197000,32960100,0.0537459,7.9609,7.90687,0.243563
243098179,77620790,857,303596,17302.3,11210300,2230480,0.0569912,7.34687,7.33338,0.200828
243101169,77620790,15622,12764300,156118,253084000,19331800,0.0122308,1.51452,1.50882,1.02004
243110323,77620790,17465,104907,2597.69,2939190,361592,0.0247619,3.44678,3.44678,0.373106
243109163,77620790,17081,1818350,21741.3,42834200,2715640,0.0119566,1.49346,1.49345,0.439699
243105739,77620790,16526,34969,1685.99,1476330,253020,0.0482137,7.23557,0,0
243096597,77620790,243,206445,10431.9,6939150,1382100,0.0505312,6.69473,6.6878,0.231938
243096132,77620790,55,244783,6935.33,8244810,928040,0.0283326,3.79128,3.79128,0.474266
243106593,77620790,16678,13415900,276333,438892000,36127400,0.0205975,2.69289,2.6918,0.658335
243101213,77620790,15632,418216,6165.71,8941570,774067,0.0147429,1.85088,1.84719,0.477288
243104798,77620790,16170,5014430,233167,175992000,32413400,0.0464993,6.46402,6.58923,0.436321
243105170,77620790,16310,11603000,224051,320749000,28732300,0.0193097,2.47627,2.39906,0.512174
243110561,77620790,17571,209814,3066.29,4749140,384820,0.0146143,1.8341,1.8341,0.268624
243098756,77620790,1014,957538,15174,28967500,2041820,0.0158468,2.13237,2.13934,0.440765
243105257,77620790,16355,6262720,108897,159514000,13318000,0.0173881,2.12656,2.13869,0.438902
243103717,77620790,16029,1057790,65503,45737900,9066100,0.0619245,8.57081,8.60304,0.104526
243108347,77620790,16881,384659,6069.86,11669900,780296,0.0157798,2.02854,2.02854,0.194177
243101109,77620790,15593,2342350,61544.2,68758400,7605290,0.0262745,3.24686,3.24672,0.237925
243101407,77620790,15699,489524,8276.96,10193600,1060050,0.0169082,2.16548,2.16532,0.806487
243106309,77620790,16627,664411,8336.31,17353800,1007860,0.0125469,1.51693,1.51693,0.260587
243109905,77620790,17283,664411,6147.76,13885200,773333,0.00925294,1.16394,1.16394,0.782408
243110524,77620790,17549,717348,13213.8,21314300,1682670,0.0184203,2.34568,2.59782,0.272369
243099484,77620790,1100,3173620,115666,108185000,16944800,0.036446,5.33925,5.33669,0.614949
243101430,77620790,15715,174845,1007.84,2879310,109587,0.00576418,0.626765,0.626765,0.787774
243107569,77620790,16774,518307,6963.6,14279400,857271,0.0134353,1.65398,1.64969,0.254443
243110116,77620790,17346,1118990,9187.44,22208400,1107150,0.00821046,0.989422,0.989429,0.367524
243103548,77620790,16013,9248770,550634,399842000,76877200,0.0595359,8.31215,8.31597,0.138365
243097877,77620790,674,34969,1305.39,1457430,177945,0.0373299,5.08866,0,0
243103327,77620790,15986,4381820,171358,126187000,22810400,0.0391065,5.20569,5.18506,0.576073
243108554,77620790,16953,471223,7899.93,15090800,1047270,0.0167647,2.22245,2.20881,0.398966
243098190,77620790,864,11010500,477963,372677000,68347000,0.0434097,6.20742,6.28957,0.389572
243102026,77620790,15809,5455110,117784,172636000,15759500,0.0215916,2.88895,2.88893,0.660111
243102756,77620790,15901,357532,8477.68,10376600,1063920,0.0237117,2.97573,3.05715,0.14831
243097737,77620790,637,8702600,412390,295122000,58958400,0.047387,6.77481,6.85026,0.321244
243105004,77620790,16230,244783,7433.66,8427360,946722,0.0303684,3.8676,3.8676,0.244186
243102991,77620790,15943,2418990,71736,69147600,8471460,0.0296554,3.50207,3.44045,0.388737
243109871,77620790,17266,944162,10059.4,22825400,1280680,0.0106543,1.35642,1.35642,0.250495
243108365,77620790,16895,367175,3626.21,7023310,421403,0.00987599,1.14769,1.1519,0.329152
243105599,77620790,16492,2776540,45875.7,74310700,5828570,0.0165226,2.09922,2.08802,0.469876
243108523,77620790,16937,34969,486.281,1090250,66797.8,0.0139061,1.9102,0,0
243098006,77620790,754,7461390,85893.8,178961000,11040700,0.0115118,1.47971,1.47805,0.652015
243101493,77620790,15731,419628,1955.14,5277050,221162,0.00465921,0.527043,0.527043,0.850112
243110679,77620790,111220670,689346,8357.27,16258000,1030230,0.0121235,1.4945,1.48537,0.375788
243104970,77620790,16212,6117520,121741,169447000,14818400,0.0199004,2.42229,2.4446,0.513542
243098298,77620790,934,400483,6722.32,6978620,838131,0.0167855,2.0928,2.27655,1.1778
243097715,77620790,625,2137060,96945.7,94408200,13027600,0.0453641,6.09604,6.12464,0.154245
243110243,77620790,17421,970088,32711.7,39039300,4572180,0.0337204,4.71315,4.79795,0.415558
243109918,77620790,17292,6353370,116981,182593000,15572200,0.0184124,2.45101,2.43742,0.49468
243104713,77620790,16134,4511530,130351,149146000,19640500,0.0288928,4.35341,4.4853,0.7717
243104999,77620790,16228,819066,10655.2,18773300,1251610,0.013009,1.5281,1.57944,0.509546
243109804,77620790,17232,732535,15724.4,25121300,2118960,0.0214657,2.89264,3.041,0.304479
243097620,77620790,567,440237000,17239400,15575200000,2471990000,0.0391594,5.61513,5.59395,0.803703
243096931,77620790,359,2272980,50849.8,70163500,6201070,0.0223714,2.72816,2.72816,0.316461
243108674,77620790,17009,244783,2749.38,5824380,344335,0.0112319,1.40669,1.40669,0.45789
243098667,77620790,996,827425,40270.2,26010100,5147110,0.0486693,6.22063,6.19435,0.356997
243101120,77620790,15598,104571,633.08,1486100,73434.7,0.00605408,0.702249,0.701563,0.525922
243105064,77620790,16261,1904440,35187.7,51605100,4169450,0.0184767,2.18933,2.18313,0.421557
243098217,77620790,886,12942800,348436,400853000,48751900,0.0269213,3.76672,3.77474,0.910653
243110338,77620790,17472,449191,1666.63,5867040,193881,0.00371029,0.431622,0.429562,0.806997
243108294,77620790,16850,419535,6156.05,10496300,805147,0.0146735,1.91914,1.91904,0.333626
243106326,77620790,16631,3504340,43038.6,90824500,5328300,0.0122815,1.52049,1.52201,0.266739
243107365,77620790,16720,1308640,16404,34859400,2054880,0.0125351,1.57024,1.56405,0.211823
243101161,77620790,15619,628709,12912.4,16821000,1609840,0.0205379,2.56055,2.55871,0.488822
243105233,77620790,16341,586888,9053.13,17669800,1228680,0.0154257,2.09355,2.0745,0.361723
243098189,77620790,862,1604730,91930.8,60948400,12011400,0.0572875,7.48505,7.4683,0.12102
243100194,77620790,10689,3813570,143044,140194000,24652200,0.0375092,6.46434,6.44776,0.884685
243105878,77620790,16561,946288,22611.8,30412100,3112200,0.0238953,3.28885,3.31315,0.550485
243096219,77620790,83,1545770,4336.43,17952500,527200,0.00280535,0.34106,0.33615,1.1516
243096328,77620790,126,488941,3094.58,7256950,356344,0.00632916,0.728807,0.728063,1.16543
243104276,77620790,16067,436592,23123.9,15777000,2975760,0.0529646,6.81588,7.00462,0.217701
243105555,77620790,16471,244783,3944.79,6396320,495354,0.0161155,2.02365,2.02365,0.474325
243097882,77620790,676,279752,6779.45,9095830,820568,0.0242338,2.9332,2.9332,0.358586
243109941,77620790,17302,104907,2114.68,3402600,280390,0.0201577,2.67275,2.67275,0.207635
243096670,77620790,278,6001200,119113,161064000,14612400,0.0198482,2.43492,2.36685,0.547962
243109723,77620790,17185,1153290,14800.9,26664900,1840800,0.0128336,1.59613,1.59646,0.351817
243097733,77620790,635,423229,27842.8,19544900,3971390,0.0657867,9.38357,9.26127,0.190923
243097970,77620790,724,209814,6858.81,6965110,851327,0.03269,4.05753,4.05753,0.264008
243103823,77620790,16043,378459,19844.1,15843700,2830000,0.052434,7.47771,7.52041,0.182687
243105549,77620790,16469,2079940,61978,62713800,8293580,0.029798,3.98741,4.01964,0.370458
243109831,77620790,17246,978827,13662.3,24205000,1755260,0.0139579,1.79323,1.79394,0.612917
243107549,77620790,16770,183833,3658.6,5715670,493791,0.0199017,2.68608,2.09996,0.396451
243096096,77620790,44,4580940,270116,178740000,38608200,0.0589651,8.42801,8.42801,0.518095
243108430,77620790,16916,34969,788.073,1541740,119017,0.0225363,3.40351,0,0
243100417,77620790,10722,8941070,310457,431928000,52755800,0.0347226,5.90038,5.8918,0.840945
243100684,77620790,15567,512822000,18942700,17553400000,2697240000,0.0369381,5.2596,5.24604,0.833221
243106350,77620790,16636,1064060,11922.7,25758100,1408990,0.0112049,1.32417,1.31454,0.367412
243109916,77620790,17290,10879700,152057,273016000,19917600,0.0139761,1.8307,1.82223,0.689148
243107225,77620790,16712,120708,2174.58,3588730,277681,0.0180152,2.30043,2.12376,0.0778892
243104749,77620790,16147,69938,856.774,1707910,117304,0.0122505,1.67725,1.67725,0.444197
243109745,77620790,17199,34969,135.298,751892,16414.6,0.00386909,0.469405,0,0
243110646,77620790,111220626,471223,7899.93,15090800,1047270,0.0167647,2.22245,2.20881,0.398966
243103441,77620790,16000,341055,2220.37,4888210,288130,0.00651028,0.844818,0.570981,0.455984
243107458,77620790,16740,409417,6062.83,10001300,718794,0.0148085,1.75565,1.7838,0.344708
243097879,77620790,675,153559,9199.94,6024250,1227580,0.0599113,7.99418,8.58263,0.0810446
243110615,77620790,17614,34969,485.735,825246,63162.5,0.0138905,1.80624,0,0
243096527,77620790,215,2023300,81374.4,68762500,11906500,0.0402186,5.88471,5.87992,0.580627
243104726,77620790,16139,598676,24171.9,21729200,3582290,0.0403756,5.98368,6.19451,0.449197
243104987,77620790,16224,104907,3662.12,3630340,473192,0.0349082,4.51058,4.51058,0.374885
243104408,77620790,16079,721982,34486.1,28795900,4852950,0.0477659,6.72171,6.72544,0.367383
243110446,77620790,17498,104907,2798.23,3299740,384074,0.0266734,3.66109,3.66109,0.508859
243105045,77620790,16252,104907,1194.53,3157060,138753,0.0113865,1.32263,1.32263,0.0625088
243110302,77620790,17452,34969,684.353,927997,95630.1,0.0195703,2.73471,0,0
243110352,77620790,17482,204760,5116.27,7197340,700219,0.0249867,3.41972,3.2948,0.659941
243096772,77620790,324,128850,3606.9,3080720,446865,0.027993,3.46809,3.72107,0.866872
243104347,77620790,16072,19125000,1167520,787135000,166035000,0.0610464,8.68155,8.67983,0.399798
243110981,77620790,124372452,7267.02,77.2903,202671,9901.96,0.0106358,1.36259,0,0
243099460,77620790,1097,35427400,700675,922647000,86200200,0.0197778,2.43315,2.42779,0.567418
243109890,77620790,17278,34969,271.191,819339,34218.5,0.00775519,0.978537,0,0
243096032,77620790,12,69938,999.908,1665530,116589,0.0142971,1.66703,1.66703,0.00743002
243097201,77620790,470,473093,7365.59,12276800,879270,0.015569,1.85856,1.84801,0.467163
243100665,77620790,182305713,58032.3,2961.61,2173100,414653,0.0510338,7.1452,7.18474,0.446318
243096472,77620790,184,1505180,33753.3,37607100,5070510,0.0224248,3.36871,3.46506,0.70661
243104980,77620790,16217,699380,15303.2,21650500,1937110,0.0218811,2.76975,2.76975,0.546337
243098391,77620790,950,591556,23248.9,20754100,2978110,0.0393013,5.03436,5.02507,0.334827
243102039,77620790,15812,3426960,81620.5,116536000,11102300,0.0238171,3.23969,3.23969,0.588538
243107722,77620790,16802,34969,543.451,837996,68052.9,0.0155409,1.94609,0,0
243105118,77620790,16282,34969,520.618,799832,60583.2,0.014888,1.73248,0,0
243097151,77620790,444,4161310,237672,168599000,34486800,0.0571147,8.28749,8.28749,0.22269
243108487,77620790,16930,642505,9784.44,21981600,1535310,0.0152286,2.38956,2.3828,0.576146
243103191,77620790,15969,5754370,375647,246975000,55114500,0.0652803,9.57784,9.57121,0.310478
243108357,77620790,16891,314721,4210.32,9233490,536118,0.0133779,1.70347,1.70347,0.273122
243110663,77620790,111220654,479002,17413.5,16630300,2503330,0.0363537,5.22614,5.22455,0.372895
243105108,77620790,16279,34969,557.558,1117030,64431.5,0.0159443,1.84253,0,0
243108623,77620790,16992,174827,1994,5677450,253024,0.0114056,1.44728,1.44726,0.23442
243110314,77620790,17460,2462590,23241.5,47726400,2818250,0.00943782,1.14442,1.14594,0.744613
243105554,77620790,16470,244783,3944.79,6396320,495354,0.0161155,2.02365,2.02365,0.474325
243097947,77620790,708,1084040,30812,34757200,3734810,0.0284233,3.44527,3.44527,0.225797
243105147,77620790,16295,454597,8764.42,11845000,1019460,0.0192795,2.24256,2.24256,0.556229
243098554,77620790,976,3846590,103207,177248000,16605900,0.0268309,4.31706,4.31706,0.533933
243105617,77620790,16499,458559,7547.11,11475700,896589,0.0164583,1.95523,1.95361,0.286377
243104795,77620790,16169,8202970,300800,262496000,42700000,0.0366696,5.20543,5.24151,0.610526
243101135,77620790,15605,489565,13973.4,15247200,1663800,0.0285424,3.39854,3.39853,0.284893
243105577,77620790,16479,664406,16455,20021100,2242200,0.0247665,3.37474,3.37474,0.433007
243103806,77620790,16041,3043080,193815,130637000,27375300,0.0636904,8.99593,9.0904,0.199178
243100633,77620790,182305689,4467200,152917,137272000,20357800,0.034231,4.55717,4.55926,0.558522
243109937,77620790,17300,922132,22712.7,34108500,3068930,0.0246306,3.32808,3.40831,0.27046
243096419,77620790,143,209619,4170.22,5941350,524459,0.0198943,2.50197,2.5016,0.258777
243109881,77620790,17274,104906,902.828,1891950,120182,0.00860609,1.14562,1.14562,0.433851
243110310,77620790,17457,101951,1617.1,2473240,187097,0.0158615,1.83517,1.83332,0.0684377
243098103,77620790,835,6248460,135447,174476000,17736600,0.0216769,2.83856,2.86742,0.363786
243103193,77620790,15971,5754370,375647,246975000,55114500,0.0652803,9.57784,9.57121,0.310478
243110574,77620790,17583,1503420,9320.18,25973300,1120300,0.00619933,0.745167,0.745055,0.884631
243097155,77620790,446,265506,6481.22,9434550,1012000,0.0244109,3.81161,3.91366,0.345921
243103777,77620790,16038,5030630,289335,225182000,41498700,0.0575147,8.2492,8.31645,0.325099
243098725,77620790,1006,856221,1583.55,8827390,216496,0.00184947,0.252851,0.264039,0.946734
243110665,77620790,111220656,7267.02,77.2903,202671,9901.96,0.0106358,1.36259,0,0
243110671,77620790,111220664,1143940,15996.4,34700600,2121430,0.0139836,1.8545,1.83582,0.439694
243097637,77620790,578,594473,16553.6,20424800,2074410,0.0278459,3.4895,3.4895,0.299745
243110428,77620790,17488,1337240,31478.8,46841200,4015740,0.0235401,3.00301,3.17231,0.30469
243098869,77620790,1045,104882,3540.7,3316480,477459,0.0337587,4.55232,4.55367,1.10096
243107714,77620790,16801,69938,928.776,1658770,108147,0.01328,1.54632,1.54632,0.101561
243108694,77620790,17014,349690,5500.48,8339070,662823,0.0157296,1.89546,1.89546,0.250719
243098307,77620790,935,3217150,32704.1,66323800,4668040,0.0101656,1.45099,1.45099,0.785862
243097674,77620790,604,349690,3310.74,9126760,413864,0.00946764,1.18352,1.18352,0.294651
243098240,77620790,899,68900.7,1832.85,2716880,261292,0.0266014,3.7923,3.79382,0.20684
243096549,77620790,224,466481,3346.98,6244840,431921,0.00717495,0.925914,0.687726,1.20745
243104632,77620790,16098,89690.8,5859.72,3960580,831881,0.0653325,9.27499,9.26741,0.0176751
243105136,77620790,16291,489566,11628.2,13888700,1381550,0.023752,2.82199,2.82199,0.283246
243101293,77620790,15669,3436390,57928.3,78688500,7408960,0.0168573,2.15603,2.14113,0.946899
243104709,77620790,16132,1576740,43788.8,51563300,6198610,0.0277718,3.93129,3.99821,0.376791
243101376,77620790,15684,2488390,27146.3,43331800,3443050,0.0109092,1.38365,1.36796,1.25492
243103495,77620790,16009,7085360,183613,176760000,26503100,0.0259145,3.74055,3.67059,0.953266
243110530,77620790,17552,244783,5192.95,7172680,675230,0.0212145,2.75848,2.75848,0.213778
243097911,77620790,689,104867,1245.66,1813120,150817,0.0118785,1.43818,1.43795,0.796169
243100455,77620790,10734,2482800,115244,140367000,20180800,0.0464171,8.12826,8.12826,0.490128
243108994,77620790,17059,69935.3,665.487,2240470,86203.9,0.00951574,1.23262,1.23262,0.0169621
243097939,77620790,704,326293,16816.6,9786550,2100880,0.0515383,6.43861,6.34874,0.163321
243109924,77620790,17295,22612.5,433.129,617414,58265.6,0.0191544,2.5767,0,0
243110261,77620790,17430,769318,17151.5,22343000,2106100,0.0222944,2.73762,2.73762,0.229882
243105280,77620790,16375,43087000,1898900,1527240000,273727000,0.0440712,6.35288,6.37905,0.473492
243107379,77620790,16723,234534,2205.27,6260730,275388,0.00940278,1.17419,1.14272,0.218298
243097531,77620790,526,1249040,31666,28994600,4435000,0.0253523,3.55073,3.43232,0.643014
243109250,77620790,17088,69938,1261.6,1795000,165420,0.0180388,2.36524,2.36524,0.000611742
243096752,77620790,315,186039000,8090110,6518020000,1128610000,0.0434862,6.06652,6.06863,0.60577
243097735,77620790,636,1223920,67868,48128600,9761890,0.0554516,7.97596,7.97596,0.153715
243108346,77620790,16880,559504,7760.95,16644300,994239,0.0138711,1.777,1.777,0.298925
243105009,77620790,16232,552174,5828.16,12225600,669068,0.0105549,1.2117,1.20515,0.374391
243109947,77620790,17304,1967130,34821.6,56519100,4433130,0.0177017,2.2536,2.22194,0.51325
243098228,77620790,893,649205,32120.2,22462500,4136430,0.0494762,6.37153,6.39146,0.115503
243108824,77620790,17028,549507,20089.7,19683200,2897800,0.0365594,5.27346,5.28015,0.365678
243099167,77620790,1080,35806700,1332500,1340270000,217754000,0.0372135,6.08138,5.94974,0.792874
243105406,77620790,16414,174845,9702.19,6592290,1398910,0.0554902,8.00083,8.00083,0.0880377
243108663,77620790,17007,244783,2293.85,5971050,283767,0.00937096,1.15926,1.15926,0.299389
243101230,77620790,15655,1501880,20213.7,33641300,2386650,0.013459,1.58911,1.58791,0.481012
243102064,77620790,15817,944106,8541.4,20775400,1054150,0.00904707,1.11656,1.11652,0.810914
243109516,77620790,17153,1084040,17911,24776400,2074730,0.0165224,1.91389,1.91389,0.391486
243107608,77620790,16783,315153,3330.39,8377260,402995,0.0105675,1.27873,1.25074,0.355669
243105174,77620790,16313,11603000,224051,320749000,28732300,0.0193097,2.47627,2.39906,0.512174
243096168,77620790,67,104907,983.174,2402450,123166,0.00937186,1.17405,1.17405,0.0907216
243110879,77620790,111220830,1602520,25451.5,42608300,3270360,0.0158822,2.04076,2.04631,0.369601
243109760,77620790,17207,2447810,16659.6,43385400,1932690,0.00680592,0.789561,0.789554,0.970162
243105590,77620790,16486,4308950,66219.8,111717000,8248280,0.015368,1.91422,1.90581,0.479074
243109907,77620790,17286,69924.9,68.0197,870224,8411.14,0.000972754,0.120288,0.120288,0.195267
243108927,77620790,17039,473443,4556.61,11199100,595345,0.00962443,1.25748,1.03261,0.529184
243096643,77620790,263,174678,2047.57,3225770,247708,0.011722,1.41808,1.41754,0.500697
243098678,77620790,997,862693000,28270100,29974900000,4114960000,0.0327696,4.7699,4.76354,0.896812
243098065,77620790,810,559504,49139,26323200,7126860,0.087826,12.7378,12.7378,0.181492
243104263,77620790,16066,2086450,125014,76593700,16511300,0.059917,7.91362,7.99453,0.225963
243097885,77620790,677,433259,24211.1,15939300,3121930,0.0558814,7.20569,7.18541,0.174613
243096498,77620790,200,316348,5183.12,6820240,681511,0.0163843,2.15431,1.88838,0.753323
243103258,77620790,15979,12375600,504742,373681000,65728200,0.0407853,5.31112,5.27951,0.490016
243102456,77620790,15867,5580710,95842.8,147727000,11601700,0.017174,2.07889,2.01802,0.57203
243100760,77620790,15583,209814,4079.04,7399570,507942,0.0194412,2.42092,2.42092,0.310753
243096619,77620790,254,21675100,782468,744994000,110952000,0.0360998,5.11887,5.12804,0.7971
243105209,77620790,16331,417884,5302.49,11623000,677735,0.0126889,1.62183,1.61863,0.232691
243106275,77620790,16616,1153000,12801,29385200,1623620,0.0111023,1.40817,1.40829,0.416326
243098114,77620790,839,244783,5923.36,7541360,784177,0.0241984,3.20356,3.20356,0.389244
243102444,77620790,15861,3003550,37066.8,74656200,4793520,0.012341,1.59595,1.58288,0.54488
243110979,77620790,124372440,34966.8,530.15,698435,64271.1,0.0151615,1.83806,0,0
243106360,77620790,16639,590626,5404.69,13249200,632284,0.00915078,1.07053,1.05613,0.339616
243098243,77620790,902,246245,18005.7,10965700,2482050,0.073121,10.0796,10.6374,0.113393
243110125,77620790,17355,6276200,137538,197380000,18001900,0.0219143,2.86828,2.86932,0.496287
243101445,77620790,15721,34969,314.215,560451,33848.2,0.00898553,0.967948,0,0
243102883,77620790,15924,3109720,176898,122328000,24586300,0.0568854,7.90627,7.90287,0.457039
243108280,77620790,16844,1685670,38427.8,50930600,5100500,0.0227967,3.02579,3.06966,0.549066
243106667,77620790,16684,6372510,106779,199855000,13364400,0.0167561,2.0972,2.0959,0.364878
243110045,77620790,17336,139796,835.923,2588930,97366.3,0.00597959,0.696488,0.696515,0.52756
243102050,77620790,15814,1084040,27622.4,35324700,3603120,0.025481,3.32379,3.32379,0.512348
243095829,77620790,7,1606290,15953.8,39202900,2074050,0.00993209,1.2912,1.29242,0.55537
243103170,77620790,15964,312750,33659.2,20339300,5770960,0.107623,18.4523,18.4007,0.44564
243109791,77620790,17224,324280,7091.8,8560160,954416,0.0218693,2.94318,3.02483,0.224893
243110942,77620790,111220900,244783,5192.95,7172680,675230,0.0212145,2.75848,2.75848,0.213778
243102386,77620790,15849,1534070,27401.8,44199900,3533960,0.0178622,2.30365,2.37578,0.376861
243105245,77620790,16349,1531920,30617,40939100,3790110,0.019986,2.47409,2.36186,0.30001
243110286,77620790,17445,593319,13312.6,15894700,1744710,0.0224375,2.94059,2.94209,0.370707
243110494,77620790,17531,349686,3306.06,7134540,401902,0.00945436,1.14932,1.14933,0.47568
243096891,77620790,343,269699000,5629600,7611930000,754682000,0.0208736,2.79823,2.80743,0.867783
243097102,77620790,423,1095080,28522.6,39046900,4568890,0.0260461,4.17219,4.17766,0.626755
243097776,77620790,657,1635080,40380.2,40963600,5222340,0.0246962,3.19394,3.13588,0.683871
243096624,77620790,256,908466,20862,22134000,2544540,0.022964,2.80092,2.77384,0.754587
243110872,77620790,111220824,1398510,32901.9,42565400,4154050,0.0235265,2.97034,2.97025,0.40832
243104622,77620790,16094,136867,9150.37,6335430,1316480,0.0668557,9.61867,9.74064,0.122215
243104973,77620790,16213,3714160,74237.6,104542000,9018680,0.0199877,2.42819,2.45606,0.490867
243103029,77620790,15948,711342,30228,23804600,3745990,0.0424943,5.26609,5.57887,0.265502
243105175,77620790,16314,1049070,31242.4,36153200,4221540,0.029781,4.02408,4.02408,0.272278
243110610,77620790,17606,3860.58,22.506,80634.7,2653.94,0.0058297,0.687446,0,0
243099644,77620790,1111,1946480,112660,93620800,15721800,0.0578791,8.07706,7.98274,0.132162
243103400,77620790,15996,745236,25020.3,19681100,3030190,0.0335736,4.06608,4.0207,0.313594
243105368,77620790,16399,4790750,261590,181400000,36413400,0.054603,7.60076,7.60076,0.32137
243108654,77620790,17002,34969,317.281,978469,38218.7,0.00907322,1.09293,0,0
243110649,77620790,111220632,551724,10992.2,17774200,1422440,0.0199234,2.57818,2.5745,0.219196
243096232,77620790,87,139876,3475.84,4513890,449433,0.0248494,3.21308,3.21308,0.742889
243110643,77620790,111220624,31561.1,428.797,957576,55115.7,0.0135862,1.74632,0,0
243102977,77620790,15940,6194120,176780,168506000,21464700,0.0285399,3.46533,3.45531,0.556756
243107343,77620790,16719,1543170,18609.2,41120100,2330270,0.0120591,1.51005,1.49851,0.23559
243096140,77620790,59,979132,52803.2,37526000,7439560,0.0539286,7.59812,7.59812,0.291425
243097799,77620790,670,2239460,41524.6,54021100,5827170,0.0185422,2.60204,2.70899,0.724955
243105191,77620790,16323,5810600,109286,156637000,13773500,0.018808,2.3704,2.31481,0.477305
243096603,77620790,246,715921,6681.74,18231500,820911,0.00933306,1.14665,1.14016,0.337694
243108343,77620790,16877,5236090,56463,133720000,7005880,0.0107834,1.338,1.34135,0.407695
243097951,77620790,711,419628,13686,17399400,1974480,0.0326147,4.7053,4.7053,0.386616
243106076,77620790,16585,104907,1469.44,3024100,183673,0.0140071,1.75082,1.75082,0.227376
243110759,77620790,111220766,978827,13662.3,24205000,1755260,0.0139579,1.79323,1.79394,0.612917
243101998,77620790,15804,1014100,21076.4,34219000,2556630,0.0207833,2.52108,2.52108,0.232317
243107444,77620790,16737,454314,5201.75,12326800,667627,0.0114497,1.46953,1.46981,0.269895
243102010,77620790,15806,908821,10889.3,22478000,1292540,0.0119818,1.42221,1.42197,0.470896
243109794,77620790,17226,324280,7091.8,8560160,954416,0.0218693,2.94318,3.02483,0.224893
243110202,77620790,17399,133765,695.785,1996740,86962.1,0.00520153,0.650109,0.736201,1.09843
243096966,77620790,374,874379,12899.2,21988800,1554610,0.0147525,1.77796,1.74177,0.341026
243097037,77620790,407,2979870,104960,102545000,15370500,0.0352231,5.15812,5.23922,0.479936
243097438,77620790,511,734349,8766.04,20339800,1084910,0.0119372,1.47738,1.47738,0.292375
243103227,77620790,15976,3075500,213535,132458000,30763000,0.0694309,10.0026,10.0004,0.292184
243109822,77620790,17242,1151640,16287.7,28697500,2098820,0.0141431,1.82246,1.82231,0.596978
243110915,77620790,111220874,349690,9618.69,12001100,1290600,0.0275063,3.6907,3.6907,0.339606
243097393,77620790,498,909194,19635.1,29703400,2409920,0.0215962,2.65061,2.65061,0.273913
243101131,77620790,15604,1363500,40932.3,43667000,5323710,0.03002,3.90444,3.90395,0.390977
243097206,77620790,472,133481,2597.56,3325770,330552,0.0194602,2.47639,3.37509,0.714671
243109197,77620790,17083,104907,1038.79,2840160,128592,0.00990204,1.22577,1.22577,0.206039
243109672,77620790,17162,64555.1,2058.44,2065200,277857,0.0318866,4.30419,4.81289,0.510519
243106609,77620790,16680,13415900,276333,438892000,36127400,0.0205975,2.69289,2.6918,0.658335
243108540,77620790,16947,17464900,590205,814190000,100502000,0.0337939,5.75455,5.65315,0.753236
243101683,77620790,15778,1713480,21475.4,47371000,2818810,0.0125332,1.64508,1.64508,0.445538
243107730,77620790,16803,66537.2,674.923,1467220,79904,0.0101435,1.20089,1.19266,0.208611
243110583,77620790,17587,874225,4949.11,15628200,578958,0.00566114,0.662253,0.662253,0.658151
243096695,77620790,289,287455,20243.8,11752700,2755790,0.0704243,9.58686,9.55,0.125292
243101764,77620790,15781,2797520,49684.7,83412300,6592110,0.0177603,2.35641,2.35641,0.444648
243097722,77620790,628,276095,8331.64,9527720,1248990,0.0301767,4.52377,4.53038,0.256837
243109840,77620790,17251,2858660,39914.3,64836500,5064430,0.0139626,1.77161,1.77139,0.379075
243097703,77620790,619,320686,5797.76,7681430,745635,0.0180792,2.32512,1.89373,0.724683
243097560,77620790,542,2794200,57344.5,77140100,8160810,0.0205227,2.92063,2.92181,1.17463
243098258,77620790,909,9722530,516831,308778000,70781400,0.0531581,7.28015,7.27918,0.55412
243108367,77620790,16896,367175,3626.21,7023310,421403,0.00987599,1.14769,1.1519,0.329152
243108396,77620790,16906,699380,7069.17,16679900,891155,0.0101078,1.27421,1.27421,0.601287
243101177,77620790,15624,1802030,28927.6,41817600,3505640,0.0160528,1.94539,1.92886,0.632468
243103467,77620790,16007,47611500,2096970,1638620000,298593000,0.0440434,6.27145,6.18435,0.603099
243102783,77620790,15905,43315600,2714930,2306760000,438263000,0.062678,10.1179,10.0242,0.681136
