id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242636211,77414164,217,2063170,22851,54141500,2782470,0.0110757,1.34864,1.34864,1.06567
242644271,77414164,16089,34969,126.166,724146,12871.4,0.00360794,0.368081,0,0
242644917,77414164,16213,3461420,9533.49,67881600,923020,0.00275421,0.266659,0.266669,0.604989
242649514,77414164,16868,1387100,12310.9,29231000,1393820,0.00887524,1.00484,1.00136,0.574804
242647331,77414164,16537,886505,1284.1,21469500,146998,0.0014485,0.165817,0.1662,0.469665
242641570,77414164,15601,2374780,7882.56,43095300,726014,0.00331929,0.305719,0.305426,0.495685
242640115,77414164,1023,2771590,24963.3,78216600,2814360,0.00900684,1.01543,1.01016,0.376487
242644116,77414164,16040,5312350,14889.9,122452000,1647890,0.00280288,0.310199,0.311687,0.610182
242648488,77414164,16728,4566060,44694.3,98927600,4902930,0.00978837,1.07378,1.05237,0.573615
242641263,77414164,10722,16586900,27916.8,424850000,3613800,0.00168306,0.217871,0.217153,1.67016
242639854,77414164,976,6014670,20543.7,189331000,2510290,0.0034156,0.417361,0.417361,0.57259
242641679,77414164,15608,481911,1971.99,8323100,193511,0.00409201,0.401549,0.418145,0.595128
242644313,77414164,16104,11502000,26540.5,195494000,2794560,0.00230747,0.242964,0.245933,0.857379
242653737,77414164,111220756,979132,10968.8,26786000,1280550,0.0112026,1.30785,1.30785,0.816764
242637468,77414164,484,897095,2913.51,19945200,333746,0.00324772,0.37203,0.373412,0.550085
242642327,77414164,15716,69762.6,113.8,1235230,11866.4,0.00163125,0.170096,0.170361,0.874063
242642440,77414164,15733,209814,1068.28,3838880,106926,0.00509157,0.509621,0.509621,0.622275
242650357,77414164,17053,7247590,61642.3,153325000,6749300,0.00850522,0.931247,0.91357,0.645092
242653159,77414164,17595,33869.8,125.683,524490,13011.4,0.00371075,0.384158,0,0
242641240,77414164,10705,279752,552.985,8007100,73253.3,0.0019767,0.261851,0.261851,0.503337
242635791,77414164,123,839104,8978.91,19713800,983816,0.0107006,1.17246,1.17237,0.354946
242644260,77414164,16083,5437500,40844.4,128149000,4434460,0.00751162,0.815533,0.822629,0.604882
242641939,77414164,15673,2443700,7085.53,48321500,672370,0.00289951,0.275144,0.27966,0.501708
242644537,77414164,16153,42603.8,109.108,834150,11854.2,0.00256099,0.278242,0,0
242640789,77414164,1090,4160640,29083.2,104796000,3156380,0.00699008,0.758629,0.756205,0.300624
242653500,77414164,111220624,34969,170.237,895915,18981.5,0.00486823,0.54281,0,0
242641917,77414164,15669,3295530,8715.84,62259900,825046,0.00264475,0.250353,0.256836,0.548845
242642660,77414164,15784,10229600,27901.9,185087000,2873900,0.00272758,0.280941,0.279142,1.32076
242636414,77414164,249,66535.9,492.886,1484500,55311.6,0.00740782,0.831304,0.817634,0.462436
242643498,77414164,15936,7956360,14880.8,118119000,1502870,0.0018703,0.188889,0.193331,0.98324
242654040,77414164,111220874,454597,10813.4,11747100,1313090,0.0237867,2.88847,2.88847,0.491773
242651190,77414164,17196,471306,3347.42,9413930,355467,0.00710244,0.754217,0.765735,0.506659
242639417,77414164,934,1107470,5786.56,22871400,609580,0.00522502,0.550425,0.549556,0.47621
242647180,77414164,16486,4726710,21036.9,94202900,2150870,0.00445064,0.455045,0.45661,0.620192
242640146,77414164,1029,279752,225.933,5216490,22372.7,0.000807618,0.0799733,0.0799733,0.221793
242644112,77414164,16039,5038800,7606.89,109986000,857296,0.00150966,0.170139,0.165743,0.802705
242646815,77414164,16443,1004770,1487.9,22307400,148254,0.00148083,0.14755,0.152246,0.603781
242641732,77414164,15619,668550,2269.28,12741500,204036,0.00339433,0.305192,0.320216,0.476349
242637830,77414164,606,1519620,2814.85,38225700,295836,0.00185234,0.194677,0.193706,0.51226
242647440,77414164,16565,699203,1437.42,15760200,149529,0.0020558,0.213856,0.213872,0.512024
242651111,77414164,17161,489566,2450.22,10062500,270898,0.00500489,0.553344,0.553344,0.313569
242651910,77414164,17334,594473,6716.78,13951300,767912,0.0112987,1.29175,1.29175,0.600609
242635723,77414164,103,23387,54.2487,461201,5200.22,0.00231961,0.222355,0,0
242647782,77414164,16586,139876,214.427,3103470,21375.7,0.00153298,0.152819,0.152819,0.0933413
242647464,77414164,16568,104752,139.412,2357680,14442.6,0.00133088,0.137875,0.137902,0.288018
242645217,77414164,16253,1007460,5056.56,20539200,489197,0.00501912,0.485575,0.490954,0.446179
242635752,77414164,111,4262210,35957.9,87206700,3760470,0.00843645,0.882283,0.8863,0.615171
242648407,77414164,16708,528522,3064.65,12222200,330116,0.00579853,0.624602,0.653126,0.437246
242639873,77414164,985,33534800,215456,765915000,24190200,0.00642486,0.721347,0.730017,0.874016
242637557,77414164,512,234238000,739032,5966900000,91041300,0.00315504,0.38867,0.387957,1.79253
242652854,77414164,17525,3347300,44422.5,72732600,4977150,0.0132712,1.48691,1.48333,0.59121
242635470,77414164,12,139876,1376.59,2759470,150285,0.00984153,1.07441,1.07441,0.0433659
242635464,77414164,9,3430380,36019,98971700,4267680,0.0105,1.24408,1.28962,0.64392
242636117,77414164,163,1069980,9138.48,21977600,961388,0.00854077,0.898508,0.905915,0.554669
242649699,77414164,16896,359150,4659.85,7005690,489472,0.0129747,1.36286,1.36177,0.308492
242635584,77414164,63,109049,414.519,2823420,40199.9,0.00380121,0.36864,0.358007,0.213618
242641769,77414164,15627,721618,1868.83,13404000,170225,0.00258977,0.235893,0.236211,0.5194
242640050,77414164,1011,10579200,48110.1,275922000,5343290,0.00454761,0.505075,0.505279,0.645329
242644597,77414164,16165,9915890,17252.2,193223000,1837040,0.00173985,0.185262,0.185159,0.619532
242646576,77414164,16394,398779,1665.28,11297300,194790,0.00417596,0.488465,0.52864,0.470281
242635482,77414164,19,184664,475.354,3788350,50444.4,0.00257415,0.273168,0.263679,0.217669
242646830,77414164,16448,139498,164.897,3120560,16445.7,0.00118208,0.117892,0.117935,0.387176
242648266,77414164,16685,1198730,3439.1,27902100,354350,0.00286895,0.295604,0.297062,0.280034
242637674,77414164,554,200988,400.727,3728130,60799.5,0.00199378,0.302503,0.335966,1.42519
242643097,77414164,15868,1779740,4521.58,35725600,457203,0.00254059,0.256894,0.257324,0.659504
242636608,77414164,314,743225,8252.9,16894700,867284,0.0111042,1.16692,1.14713,0.263114
242654045,77414164,111220878,1853330,16804.5,36354600,1820710,0.00906718,0.982401,0.982393,0.739103
242650181,77414164,17010,70592.8,557.705,1288550,58936.1,0.00790031,0.834874,0.861762,0.183375
242638565,77414164,757,244782,2781.58,5023520,304017,0.0113635,1.24199,1.24199,0.240767
242643486,77414164,15934,924438,4546.46,20364500,484594,0.00491808,0.524204,0.547533,0.80356
242643627,77414164,15969,3290530,8170.74,49113700,830877,0.0024831,0.252505,0.194448,1.8627
242648857,77414164,16803,53216.2,598.123,1045470,63614.2,0.0112395,1.19539,1.12913,0.264116
242652779,77414164,17507,1410090,13173.5,23878300,1435340,0.00934231,1.01791,1.00275,0.766919
242636484,77414164,260,491128,2957.17,9743790,293627,0.00602118,0.597863,0.616365,0.45708
242635616,77414164,77,139876,752.837,3391550,80933.5,0.00538217,0.578609,0.578609,0.433837
242642924,77414164,15831,1759720,11320.8,32328700,1167600,0.00643331,0.663514,0.637027,0.65523
242651832,77414164,17321,698820,5933.89,13254100,687516,0.0084913,0.983824,0.983408,0.75
242641118,77414164,10686,4266220,23104.5,111863000,2653100,0.00541569,0.621887,0.621887,0.859332
242637783,77414164,591,498907,5013.16,10128600,560766,0.0100483,1.12399,1.13913,0.612894
242653773,77414164,111220778,34969,229.461,769868,23115.3,0.00656183,0.661022,0,0
242638999,77414164,861,1819570,2276.67,31547100,239603,0.00125121,0.131681,0.12998,0.957475
242636614,77414164,318,69938,534.968,1830060,57734.7,0.00764918,0.825513,0.825513,0.0878151
242636163,77414164,195,281529,3635.37,7805560,405826,0.0129129,1.44151,1.46126,0.299185
242638781,77414164,804,244347,340.936,5249770,33565.4,0.00139529,0.137368,0.137334,0.255078
242642896,77414164,15822,703898,1038.58,12048400,97244.7,0.00147547,0.138152,0.137521,0.576101
242641922,77414164,15670,311211,763.869,5691680,72016.7,0.0024545,0.231408,0.238982,0.468434
242637991,77414164,656,3254330,5514.95,56182700,585281,0.00169465,0.179847,0.178036,0.975207
242642309,77414164,15712,174670,724.754,3354580,97849.7,0.00414929,0.560199,0.559913,0.946223
242652787,77414164,17508,641080,3792.1,9222540,420462,0.00591517,0.655865,0.637354,0.971605
242647851,77414164,16601,277234,448.469,6010200,46937,0.00161766,0.169305,0.16974,0.272161
242650239,77414164,17034,1818390,17021.2,45083100,2064380,0.00936061,1.13528,1.13528,0.734903
242654033,77414164,111220868,104907,3017.06,2747460,383479,0.0287593,3.65541,3.65541,0.289485
242640804,77414164,1093,12518900,130870,268620000,14273100,0.0104538,1.14013,1.14013,0.502897
242652518,77414164,17445,593734,10106.3,13660800,1159410,0.0170216,1.95273,1.95166,0.491066
242651275,77414164,17231,1538640,16052.8,41814900,1861850,0.0104331,1.21007,1.21007,0.821183
242652504,77414164,17442,34969,761.55,939193,87541.2,0.0217779,2.5034,0,0
242646793,77414164,16439,3551670,13594,84784800,1519860,0.00382749,0.427927,0.462267,1.16411
242653722,77414164,111220746,244783,1117.33,5460100,118029,0.00456459,0.482178,0.482178,0.335129
242640038,77414164,1010,852616,5612.46,18954400,605323,0.00658264,0.70996,0.735444,0.655575
242650126,77414164,16993,34828.2,335.481,623069,35672,0.00963247,1.02423,0,0
242635784,77414164,121,228834,1150.35,5089960,116888,0.00502702,0.510799,0.507066,0.282527
242652865,77414164,17528,489565,9975.8,11920200,1157780,0.0203768,2.36492,2.36492,0.426325
242652471,77414164,17433,1014100,20651.1,24385000,2342210,0.020364,2.30966,2.30966,0.285519
242645590,77414164,16288,202165,575.128,3545460,55217.6,0.00284485,0.273132,0.269577,0.38008
242652761,77414164,17505,34969,442.504,792651,48987.6,0.0126542,1.40089,0,0
242636383,77414164,243,503577,2623.71,11013700,279218,0.00521014,0.554469,0.563159,0.45567
242644361,77414164,16115,13165000,26043.5,326668000,3062240,0.00197824,0.232606,0.232229,0.826287
242643541,77414164,15943,3018150,5972.28,60365500,637998,0.00197879,0.211388,0.211947,1.18816
242650328,77414164,17040,209814,3744.81,5751410,507750,0.0178482,2.42,2.42,0.916073
242644259,77414164,16082,8250900,66150.6,206904000,7178980,0.00801738,0.870084,0.878623,0.674126
242646544,77414164,16386,1509360,6931.3,37548500,803299,0.00459222,0.532212,0.537474,0.838495
242646810,77414164,16442,885688,4240.99,21269800,462190,0.00478835,0.521843,0.551342,0.626824
242641200,77414164,10697,1158940,2822.74,24544700,283003,0.00243562,0.244191,0.244826,0.325256
242648129,77414164,16656,147164,486.802,3504440,49936.1,0.00330789,0.339323,0.341195,0.281228
242645429,77414164,16269,308644,1335.58,6241480,132612,0.00432723,0.429658,0.443864,0.398264
242643443,77414164,15927,92554.6,656.951,1465890,60744.5,0.00709798,0.656309,0.870907,0.00947986
242651322,77414164,17240,34969,145.098,761714,15751,0.00414934,0.450428,0,0
242651867,77414164,17325,244783,1279.74,5103860,135090,0.00522807,0.551877,0.551877,0.125222
242648411,77414164,16709,561051,2800.41,12974300,298140,0.00499136,0.531396,0.526454,0.509141
242644159,77414164,16053,1158750,4701.53,27462500,514404,0.00405743,0.443932,0.434802,0.542239
242647399,77414164,16556,34869,58.0269,628913,6287.94,0.00166414,0.18033,0,0
242652085,77414164,17386,873662,11438.8,20425100,1359270,0.0130929,1.55583,1.55538,0.571727
242648905,77414164,16820,9022000,26380.8,247204000,3242320,0.00292405,0.359379,0.359379,1.66825
242651957,77414164,17342,104907,983.051,2655170,112034,0.00937069,1.06793,1.06793,0.0515915
242636611,77414164,315,415159000,2020720,9445900000,221500000,0.00486735,0.533531,0.53357,0.946968
242653555,77414164,111220654,524535,2619.58,13365000,286123,0.0049941,0.545479,0.545479,0.326299
242643974,77414164,16012,11506500,95611.6,269094000,10645700,0.00830939,0.925191,0.91652,0.683113
242648467,77414164,16721,1120630,9208.33,25703000,981533,0.00821709,0.875875,0.883901,0.335402
242652581,77414164,17463,734349,8372.53,16751400,953578,0.0114013,1.29853,1.29853,0.389629
242639823,77414164,968,5350260,79216.8,157735000,9751570,0.0148062,1.82264,1.82264,0.806131
242643609,77414164,15953,213612,1464.67,4623430,150865,0.00685672,0.706258,0.744984,0.456278
242641400,77414164,182305713,295962,2594.86,7126660,280481,0.00876754,0.947693,0.97742,0.684486
242641174,77414164,10692,3041590,9788.94,71482700,1124030,0.00321837,0.369553,0.369483,1.02267
242645467,77414164,16272,586213,1728.07,12393200,173847,0.00294785,0.296559,0.310179,0.612122
242653588,77414164,111220668,69938,777.978,2385270,89568.1,0.0111238,1.28068,1.28068,0.0597381
242641439,77414164,15570,99648.1,497.541,1855990,48819.1,0.00499298,0.489915,0.325757,0.167934
242643177,77414164,15893,2128540,6550.64,43562300,650145,0.00307753,0.305442,0.303815,0.515784
242645132,77414164,16243,346470,2079.25,7392940,207053,0.00600123,0.597608,0.68121,0.541124
242648516,77414164,16735,1398490,13706.9,31654000,1543350,0.00980123,1.10359,1.05341,0.774989
242640944,77414164,1121,7270030,30301.9,128603000,3040300,0.00416806,0.418197,0.425892,0.782482
242652163,77414164,17407,2307890,25144.8,56320300,3122870,0.0108952,1.35313,1.35313,0.750891
242636670,77414164,337,9310790,60665.8,226643000,6829180,0.00651565,0.73347,0.746833,0.765631
242639155,77414164,897,1161270,1961.44,20489400,199507,0.00168905,0.171802,0.170651,0.916233
242648356,77414164,16699,4465140,8759.23,100805000,944025,0.00196169,0.211421,0.211252,0.514248
242653296,77414164,17605,34969,133.198,724150,13234.5,0.00380904,0.378463,0,0
242644233,77414164,16070,891690,10370.1,22311100,1148960,0.0116297,1.28852,1.27381,0.341236
242654095,77414164,112892325,34950.2,275.473,660436,27355.5,0.00788188,0.782698,0,0
242643704,77414164,15988,3391030,13174.2,64535100,1338260,0.00388503,0.394648,0.398486,0.48604
242644933,77414164,16216,739085,1899.52,14442300,180812,0.00257009,0.244644,0.249852,0.639139
242651245,77414164,17220,28402400,247219,641104000,27944600,0.00870415,0.983883,0.985295,0.777119
242637965,77414164,642,1135740,4431.2,20312500,471566,0.00390159,0.415204,0.413577,0.423672
242637886,77414164,623,181428000,420104,3327100000,43378200,0.00231554,0.239093,0.23965,1.22989
242637330,77414164,452,580703,4752.67,11647700,484694,0.00818434,0.834669,0.887232,0.271263
242642816,77414164,15806,957324,967.219,15286300,99538.4,0.00101034,0.103976,0.103658,1.09937
242648090,77414164,16648,69938,761.749,1439750,84334.6,0.0108918,1.20585,1.20585,0.245174
242645318,77414164,16264,803411,3658.66,16006700,357628,0.00455391,0.445137,0.472748,0.505186
242636390,77414164,244,828909,540.018,10349200,55426.4,0.000651481,0.0668667,0.0640952,1.33312
242650449,77414164,17082,314721,4685.04,9611040,551364,0.0148863,1.75191,1.75191,0.211174
242636663,77414164,334,3014630,8404.3,58762900,790089,0.00278784,0.262085,0.267577,0.582952
242635861,77414164,139,4756410,27023.1,98642700,2803870,0.0056814,0.589493,0.583484,0.586312
242650636,77414164,17124,961624,7478.23,19943600,802985,0.00777667,0.835031,0.819352,0.611233
242652637,77414164,17481,594473,10891.1,14567600,1318700,0.0183206,2.21828,2.21828,0.743961
242638203,77414164,724,312641,976.228,7722450,94044,0.00312252,0.300805,0.303465,0.267115
242652522,77414164,17446,419160,7506.41,9545980,864034,0.0179082,2.06135,2.06023,0.445202
242653163,77414164,17596,1192690,4981.34,17961400,530199,0.00417655,0.44454,0.434493,0.854664
242638000,77414164,662,371984,4835.83,9513920,526472,0.0130001,1.41531,1.48104,0.278305
242635666,77414164,91,2657640,9449.39,64637500,1057250,0.00355555,0.397815,0.397815,0.762124
242640711,77414164,1075,99478.2,325.327,1155180,30416.4,0.00327033,0.30576,0.440652,1.41144
242648234,77414164,16678,11546500,24506.6,259128000,2601260,0.00212242,0.225285,0.224963,0.562443
242648814,77414164,16786,144661,251.017,2619830,24944.1,0.00173521,0.172431,0.168345,0.219907
242653979,77414164,111220822,174845,2530.18,4791570,289847,0.014471,1.65774,1.65774,0.34448
242635824,77414164,133,270015,903.172,5471470,80841.4,0.0033449,0.299397,0.30267,0.17169
242645571,77414164,16285,885306,3391.98,17321600,394967,0.00383142,0.446135,0.440398,0.627717
242653338,77414164,17612,34969,282.378,578094,28539.5,0.00807508,0.816138,0,0
242644683,77414164,16188,3956930,6975.44,74528200,722112,0.00176284,0.182493,0.181649,0.574949
242650199,77414164,17018,313493,2062.36,6041230,207724,0.00657866,0.662612,0.66436,0.534556
242649364,77414164,16852,419628,5830.02,12232000,689341,0.0138933,1.64274,1.64274,0.265696
242637458,77414164,481,943185,951.386,12851700,97365.3,0.00100869,0.10323,0.102351,1.20679
242640908,77414164,1113,286980,2289.45,5966440,266473,0.00797776,0.928544,0.871658,0.493609
242638983,77414164,852,6818960,59218.1,165129000,6487530,0.00868434,0.951396,0.951396,0.518034
242651303,77414164,17235,1608570,9989.08,36110100,1057580,0.0062099,0.657463,0.657463,0.355641
242652659,77414164,17487,3042230,36123.6,62372400,4042150,0.0118741,1.32868,1.32866,0.781407
242637137,77414164,363,1234890,10072.9,25093300,1103830,0.00815692,0.893871,0.926843,0.865955
242639011,77414164,869,166607,112.886,3213180,11503.6,0.000677557,0.0690462,0.072374,0.340102
242637215,77414164,395,6256570,59519.7,115282000,6328050,0.00951315,1.01142,1.01111,0.438061
242642577,77414164,15772,139202,296.304,2538860,29751.9,0.00212859,0.213732,0.221488,0.310552
242643154,77414164,15880,279281,503.722,5088830,52834.8,0.00180364,0.189181,0.175861,0.69035
242638063,77414164,688,691781000,2884560,14862200000,312750000,0.00416977,0.452094,0.454422,0.986608
242637612,77414164,529,276380,588.481,4713910,50500.2,0.00212925,0.18272,0.1822,0.400461
242648676,77414164,16751,3783170,20854,81591300,2210460,0.00551229,0.584288,0.578332,0.729736
242652110,77414164,17395,454597,4773.85,11062700,549647,0.0105013,1.20909,1.20909,0.466615
242635838,77414164,136,12483400,126020,274895000,13708900,0.010095,1.09817,1.09814,0.562532
242643535,77414164,15942,7984340,21678.3,156370000,2295670,0.00271511,0.287522,0.284637,0.905536
242645326,77414164,16265,392119,1956.34,7751440,189943,0.00498916,0.484401,0.532318,0.563358
242639876,77414164,987,24597400,282355,553190000,32379300,0.0114791,1.31637,1.31193,0.904714
242643505,77414164,15937,3940590,3524.45,47524900,349224,0.000894398,0.0886224,0.0894182,1.06404
242650459,77414164,17084,139876,1817.23,4002220,210297,0.0129917,1.50345,1.50345,0.113132
242653759,77414164,111220764,34969,453.478,941325,52321.4,0.012968,1.49622,0,0
242642878,77414164,15818,67666300,123576,1261080000,13063200,0.00182625,0.193053,0.194527,1.31206
242645177,77414164,16248,1345220,6600.93,26625100,639148,0.00490695,0.475125,0.484126,0.448847
242652536,77414164,17449,629439,10024.2,15058800,1121290,0.0159257,1.78141,1.78141,0.204832
242637243,77414164,411,2609810,11068.7,51347200,1091020,0.00424121,0.418046,0.429281,0.595349
242636808,77414164,343,511763000,3232020,11044600000,357836000,0.00631546,0.699221,0.69652,1.08244
242652718,77414164,17499,34934.8,179.742,562580,18164.9,0.00514508,0.519965,0,0
242637619,77414164,532,1741010,845.532,27250300,95370.1,0.000485655,0.0547785,0.0531098,0.895403
242639511,77414164,950,1197080,6241.43,27816600,668148,0.0052139,0.55815,0.566314,0.593232
242643062,77414164,15860,77304.2,632.923,1598000,71254.3,0.00818744,0.92174,0.921818,0.219223
242643120,77414164,15873,1052710,2522.81,20422900,253854,0.00239649,0.241143,0.241892,0.779346
242646248,77414164,16325,6179470,13715.5,125237000,1387280,0.00221952,0.224499,0.222736,0.920446
242636455,77414164,255,1402790,2056.72,26088500,230660,0.00146617,0.16443,0.14561,1.03214
242643570,77414164,15947,1330290,3893.02,26798600,389312,0.00292643,0.292651,0.296906,0.587922
242645152,77414164,16245,439320,1696.98,8136910,170727,0.00386274,0.388616,0.389153,0.356256
242638002,77414164,663,4313620,9780.3,80562900,1004130,0.00226731,0.232781,0.234569,1.0843
242648034,77414164,16635,244783,1527.4,4652920,155730,0.00623981,0.636195,0.636195,0.340667
242652441,77414164,17429,349690,8324.47,9788280,986236,0.0238053,2.82031,2.82031,0.363675
242635679,77414164,94,823505,2033.79,15697600,187349,0.00246968,0.227502,0.235118,0.501797
242651135,77414164,17172,874225,6683.87,19563800,725902,0.00764548,0.830338,0.830338,0.444278
242639393,77414164,929,198549,1534.23,4254600,172813,0.00772722,0.870381,0.890265,0.7567
242651652,77414164,17313,2587700,33159,59553100,3856790,0.0128141,1.49043,1.49043,0.598426
242637874,77414164,620,830677,2429.37,19496300,277612,0.00292457,0.3342,0.332645,0.464034
242648219,77414164,16675,1973960,4281.86,44295500,441541,0.00216917,0.223682,0.223765,0.275123
242638240,77414164,743,1095480,2004.56,20357900,197000,0.00182984,0.179829,0.189611,0.527158
242647878,77414164,16607,454524,2070.53,9321940,209880,0.00455537,0.461759,0.461732,0.336213
242642801,77414164,15804,690542,472.03,13805000,44950.7,0.000683565,0.0650948,0.0626056,0.235178
242637687,77414164,558,567748,375.641,9100080,37306.9,0.000661633,0.0657103,0.0614232,0.68866
242637544,77414164,509,6438670,14186.4,128123000,1462050,0.00220332,0.227073,0.227411,0.465978
242637586,77414164,523,2654840,15143.8,49801100,1486560,0.00570421,0.559943,0.560112,0.641059
242648021,77414164,16633,909166,7743.2,19007500,839885,0.00851681,0.923796,0.923787,0.430287
242651185,77414164,17193,208600,1121.17,3727960,109550,0.00537473,0.525167,0.524912,0.225576
242650063,77414164,16974,34969,925.033,1144580,116186,0.026453,3.32255,0,0
242636660,77414164,333,341572,1556.77,7289140,165121,0.00455766,0.483416,0.483203,0.274611
242637915,77414164,632,6618990,16997,166498000,1991720,0.00256792,0.30091,0.298415,0.766263
242640351,77414164,1049,6153710,21510,148482000,2439330,0.00349544,0.396399,0.396355,0.922904
242637984,77414164,653,69938,583.177,1823690,64302.7,0.00833849,0.919424,0.919424,0.154965
242639504,77414164,946,2930910,12764.8,65114400,1298090,0.00435523,0.442897,0.43224,0.450175
242637412,77414164,467,12155500,48850.5,248715000,4888230,0.00401879,0.402141,0.398412,0.585692
242636585,77414164,304,1461850,6187.8,26925400,680549,0.00423286,0.46554,0.463935,1.29491
242647512,77414164,16575,383547,1402.91,7769060,143570,0.00365773,0.374322,0.373834,0.332159
242637855,77414164,613,802666,2984.54,19050000,305319,0.00371829,0.380381,0.360323,0.46087
242641198,77414164,10696,829925,1996.51,17853800,198026,0.00240565,0.238608,0.241643,0.441655
242648028,77414164,16634,874207,5652.31,17029000,604451,0.00646564,0.691427,0.691428,0.639315
242644389,77414164,16122,2604040,4266.62,65557600,498597,0.00163846,0.191471,0.19326,0.77117
242637150,77414164,367,2082670,4148.2,35818400,374379,0.00199177,0.179759,0.177202,0.410932
242637472,77414164,485,85950100,176603,1680290000,18671600,0.00205472,0.217237,0.219132,1.29244
242640924,77414164,1117,17728200,149938,352944000,16312400,0.00845759,0.920141,0.913878,0.801499
242643631,77414164,15971,3290530,8170.74,49113700,830877,0.0024831,0.252505,0.194448,1.8627
242639049,77414164,882,1406780,12726.9,32479100,1417760,0.00904682,1.00781,1.03056,0.389005
242651131,77414164,17169,104907,629.311,2751120,72027.5,0.00599875,0.686584,0.686584,1.29918
242648376,77414164,16702,2582660,4995.94,58633400,534743,0.00193442,0.207051,0.206912,0.493419
242643478,77414164,15933,1134000,7323.5,24383600,794939,0.00645812,0.701005,0.707241,0.726141
242635880,77414164,146,13693200,93073.8,253707000,9662760,0.00679707,0.705661,0.707451,0.510868
242637306,77414164,442,1511080,965.073,23089200,102288,0.000638663,0.0676922,0.0694517,1.07137
242638659,77414164,773,1608570,18129.6,33526000,1962810,0.0112706,1.22022,1.22022,0.268022
242639188,77414164,902,673440,970.655,14232600,95019.6,0.00144134,0.141096,0.145899,0.45093
242641235,77414164,10703,16427200,35064,390737000,4048860,0.00213451,0.246473,0.246676,0.784282
242650427,77414164,17076,864777,4768.42,15653600,505641,0.00551405,0.584706,0.554411,0.503795
242636144,77414164,181,2642960,16610,57939700,1781160,0.00628464,0.673926,0.659487,0.738498
242636431,77414164,251,3408780,8549.82,91275700,950189,0.00250817,0.278747,0.27954,0.553024
242637894,77414164,626,1549710,8100.42,39328300,916127,0.00522706,0.591161,0.596501,0.81172
242651915,77414164,17335,384591,7052.05,10376100,903013,0.0183365,2.34798,2.34775,0.510646
242646655,77414164,16412,682342,10359.2,20140300,1234730,0.0151819,1.80955,1.86979,0.602117
242637485,77414164,489,202199,202.327,3883670,19554.8,0.00100063,0.0967109,0.096165,0.32302
242644530,77414164,16152,42603.8,109.108,834150,11854.2,0.00256099,0.278242,0,0
242639271,77414164,912,559504,1271.09,15750900,162707,0.00227181,0.290805,0.290805,0.491029
242654067,77414164,111220904,874196,6364.25,16336500,701275,0.00728011,0.802194,0.802181,1.13737
242637863,77414164,616,1424500,8099.05,31628600,868064,0.00568553,0.60938,0.607649,0.419011
242641574,77414164,15602,1710930,5529.98,32274600,497109,0.00323214,0.290549,0.278186,0.279366
242648843,77414164,16799,222353,2019.35,4803560,221847,0.00908174,0.997724,0.987865,0.340028
242647341,77414164,16539,1482420,4245.53,30686300,436899,0.00286392,0.29472,0.294583,0.557854
242649834,77414164,16926,6818960,20730,183361000,2451800,0.00304005,0.359556,0.359556,0.613604
242654004,77414164,111220832,69938,1321.83,1778700,149302,0.0189,2.13478,2.13478,0.215305
242638248,77414164,747,136679,360.26,2569420,35605.3,0.00263581,0.260503,0.258368,0.175849
242646588,77414164,16398,22139300,103154,543917000,11713100,0.00465932,0.529067,0.546631,1.20127
242646552,77414164,16388,713529,2228.97,16276100,250425,0.00312387,0.350967,0.382013,0.649601
242640230,77414164,1046,1537790,9006.26,38973600,956200,0.00585661,0.6218,0.621802,0.262223
242641737,77414164,15620,34755,180.674,553316,17299,0.0051985,0.497741,0,0
242646199,77414164,16314,1053090,1983.66,18389600,199353,0.00188365,0.189302,0.189889,0.422811
242647191,77414164,16489,4205190,18752.6,83922800,1916850,0.0044594,0.455829,0.457681,0.648623
242642859,77414164,15815,1076720,8650.3,22293600,909414,0.00803397,0.844619,0.846322,0.5928
242648723,77414164,16765,209814,1077.2,5424620,114666,0.00513407,0.546513,0.546513,0.331637
242651188,77414164,17194,34954.4,161.643,621226,15584.1,0.00462439,0.445841,0,0
242636500,77414164,267,199707,1875.59,4265400,193688,0.00939174,0.96986,0.962373,0.449044
242653087,77414164,17578,34969,307.518,608759,31337.5,0.00879401,0.896151,0,0
242637429,77414164,472,460458,843.733,7854620,81607,0.00183238,0.17723,0.18673,0.36872
242642649,77414164,15782,2230730,6864.07,43265000,709370,0.00307704,0.317998,0.298299,1.04238
242647185,77414164,16487,4726710,21036.9,94202900,2150870,0.00445064,0.455045,0.45661,0.620192
242635490,77414164,22,11956200,41904.4,289519000,4625440,0.00350483,0.386865,0.398832,0.811085
242641237,77414164,10704,3092400,11457.9,79532200,1350440,0.00370518,0.436697,0.434909,0.767701
242646206,77414164,16315,1053090,1983.66,18389600,199353,0.00188365,0.189302,0.189889,0.422811
242651634,77414164,17308,279752,2084.83,6627840,230897,0.00745242,0.825364,0.825364,0.245323
242646366,77414164,16341,876420,1345.67,18905600,149581,0.00153542,0.170673,0.170819,0.716788
242651226,77414164,17213,734893,4955.61,14873700,497253,0.00674331,0.676633,0.672044,0.459133
242635562,77414164,52,5173620,29925.8,102140000,3070280,0.0057843,0.59345,0.593247,0.661034
242639240,77414164,907,780280,2187.1,19894400,232444,0.00280297,0.297898,0.294598,0.260268
