id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242677356,77414652,521,209814,38393.1,13852000,6545010,0.182987,31.1943,31.1943,0.117133
242688467,77414652,16886,314721,30719.9,14665700,4789350,0.0976099,15.2178,15.2178,0.19707
242676532,77414652,249,69938,13835.6,5351670,2424860,0.197826,34.6715,34.6715,0.0873579
242683567,77414652,16163,12139600,1351930,596938000,233844000,0.111365,19.2629,19.2634,0.409742
242688473,77414652,16887,1923300,177258,84759300,26974000,0.0921636,14.0249,14.0249,0.565309
242688504,77414652,16894,1223920,80426,45229900,11272400,0.0657121,9.21013,9.21013,0.205119
242680666,77414652,15763,1014100,155007,55578400,24881400,0.152852,24.5354,24.5354,0.174668
242687798,77414652,16751,4266220,436876,198912000,67117800,0.102404,15.7324,15.7324,0.309449
242681024,77414652,15828,7549540,1012960,395447000,167357000,0.134175,22.1678,22.1614,0.372994
242675444,77414652,26,10176000,941460,469134000,135404000,0.0925179,13.3063,13.3063,0.27592
242678839,77414652,861,1853360,226682,100411000,40126300,0.122309,21.6506,21.6506,0.584372
242683468,77414652,16135,2289500,158747,88107300,30900000,0.0693369,13.4964,13.399,0.378393
242684371,77414652,16333,2067930,220489,98263200,35408700,0.106623,17.1228,16.9045,0.339024
242676175,77414652,167,927057,123226,52095200,21058500,0.132922,22.7155,22.1889,0.577785
242676481,77414652,239,9821090,1087500,493730000,182922000,0.110731,18.6255,18.6242,0.375195
242677409,77414652,549,84027700,8688760,3975350000,1367510000,0.103404,16.2746,16.1386,0.442289
242676581,77414652,262,6771830,617738,296449000,103280000,0.0912218,15.2514,15.1288,0.483488
242688950,77414652,16947,25503400,1089670,1279910000,199783000,0.0427266,7.83357,7.85046,0.525472
242692171,77414652,112892315,174845,19613.8,8323590,2934490,0.112178,16.7834,16.7834,0.289033
242686713,77414652,16612,1712980,173209,82084100,26529600,0.101116,15.4874,15.4897,0.282987
242690684,77414652,17353,13176700,952960,499561000,138156000,0.0723217,10.4849,10.4858,0.402618
242691671,77414652,17533,279705,15460.5,8645390,2198720,0.0552744,7.86086,7.86102,0.135531
242684842,77414652,16423,9888340,925588,447548000,138605000,0.093604,14.017,13.9373,0.261597
242676030,77414652,101,4091370,287857,192218000,45078400,0.0703571,11.0179,11.0179,0.354717
242678876,77414652,878,1478230,39200.3,32090000,7442790,0.0265184,5.03494,5.02923,0.740447
242678617,77414652,819,349566,63101.9,21182700,10203300,0.180515,29.1886,29.1891,0.132276
242678200,77414652,646,60922,12524.7,4014240,2041880,0.205586,33.5164,0,0
242677233,77414652,494,2657350,281334,127352000,41776000,0.10587,15.7209,15.7215,0.221225
242678234,77414652,661,3112240,215180,102955000,30139700,0.06914,9.68424,9.68424,0.199659
242678610,77414652,816,1205600,211731,79763000,35448600,0.175623,29.4032,29.5134,0.113649
242683487,77414652,16139,684865,78981.3,36374600,14042700,0.115324,20.5043,20.5693,0.321315
242681832,77414652,15934,1223490,227522,76936200,38604500,0.185962,31.5527,31.5536,0.0951228
242685854,77414652,16495,2229610,240441,103064000,37144200,0.10784,16.6595,16.7053,0.298465
242679892,77414652,15655,1923130,386803,130719000,62269900,0.201132,32.3795,32.3779,0.293118
242684320,77414652,16320,1084040,183556,68547000,31091900,0.169326,28.6816,28.6816,0.272761
242676997,77414652,408,960882,163693,58465000,27691400,0.170357,28.8188,28.7258,0.174047
242679381,77414652,1089,176067000,24250300,9654030000,4311820000,0.137734,24.4897,24.4916,0.3672
242690786,77414652,17390,699380,36878.2,20997500,5000060,0.0527299,7.14928,7.14928,0.459635
242682035,77414652,15953,349690,40427.3,16412100,6187260,0.115609,17.6936,17.6936,0.150399
242688999,77414652,16954,1084040,115883,56335800,18985400,0.106899,17.5136,17.5136,0.300658
242690197,77414652,17207,3077270,289501,130198000,43766300,0.0940771,14.2224,14.2224,0.3682
242676165,77414652,162,524535,69659.3,30334100,10919300,0.132802,20.8172,20.8172,0.100286
242679909,77414652,15662,979132,200390,66344100,32233900,0.204661,32.9209,32.9209,0.252848
242691993,77414652,111220754,209814,19731,9474120,2908900,0.0940405,13.8642,13.8642,0.381698
242676844,77414652,322,132393000,18737600,7762810000,3202460000,0.14153,24.189,24.1998,0.331376
242679199,77414652,1021,5673530,833168,297172000,134818000,0.146852,23.7627,24.1602,0.360251
242691271,77414652,17449,629442,37809.7,21316100,5302590,0.0600686,8.42427,8.42427,0.488021
242678404,77414652,725,212279,18455.7,8814600,2492230,0.0869406,11.7404,11.3194,0.10738
242676534,77414652,250,3496900,432121,181181000,76108500,0.123573,21.7646,21.7646,0.304697
242676898,77414652,344,1468700,281902,94242700,46970500,0.19194,31.9811,31.9811,0.0945917
242683446,77414652,16130,27977600,3256600,1443660000,607067000,0.1164,21.6983,21.7033,0.342015
242689022,77414652,16957,524535,43956.8,25792100,7185020,0.0838015,13.6979,13.6979,0.226772
242689918,77414652,17136,34969,4684.93,1749280,699249,0.133974,19.9963,0,0
242679451,77414652,1117,20002300,1777650,820517000,267923000,0.0888726,13.3946,13.3946,0.348401
242679701,77414652,10725,6079180,257897,324041000,48020600,0.0424231,7.8992,7.89943,0.593315
242687548,77414652,16725,6014670,515152,270000000,78508200,0.0856493,13.0528,13.0528,0.415485
242689539,77414652,17044,1363790,120581,57356900,18551700,0.0884162,13.603,13.603,0.564794
242690554,77414652,17295,69938,6108.67,3264040,1021750,0.0873441,14.6093,14.6093,0.229074
242688805,77414652,16929,1853360,67779.3,66049700,9852780,0.0365711,5.31618,5.31618,0.214004
242691401,77414652,17481,407480,52097.3,24974000,8771230,0.127853,21.5256,22.2995,0.252397
242679317,77414652,1059,93511.9,19361.5,6070100,3152760,0.207048,33.7151,35.1595,0.00607407
242692143,77414652,111220900,89333.6,10805.2,4444220,1816420,0.120954,20.3331,0,0
242685884,77414652,16500,559411,66159.3,28852400,10850100,0.118266,19.3955,19.396,0.239416
242691414,77414652,17484,131395,18260.6,7950090,3112150,0.138975,23.6854,24.338,0.298648
242688291,77414652,16843,3706710,433083,189553000,68996900,0.116838,18.614,18.614,0.232075
242683203,77414652,16096,69938,12523.8,4470290,1988790,0.179069,28.4364,28.4364,0.191025
242684795,77414652,16417,190272,17989,8244280,2616840,0.0945438,13.7532,12.3883,0.10016
242690664,77414652,17344,489566,47422.5,21995600,7219980,0.0968664,14.7477,14.7477,0.351667
242689943,77414652,17143,3042300,306969,141214000,47787700,0.1009,15.7077,15.7077,0.369976
242679763,77414652,15580,489566,53493.2,22350400,7897800,0.109267,16.1323,16.1323,0.264247
242690687,77414652,17355,7127040,571312,296149000,84430700,0.0801611,11.8465,11.847,0.350232
242677123,77414652,452,839256,92588.3,38492500,14017300,0.110322,16.7021,16.7021,0.317758
242678040,77414652,628,556960,50019.8,23960500,7562330,0.0898085,13.5779,13.5892,0.20224
242681585,77414652,15916,208327,16088.4,8798190,2516190,0.077227,12.0781,12.044,1.01318
242690707,77414652,17364,973048,79545,47143200,12290300,0.0817483,12.6307,12.6251,0.128652
242680765,77414652,15785,3287080,647621,215207000,106326000,0.19702,32.3467,32.3467,0.121498
242682788,77414652,16036,4780340,553712,247390000,102060000,0.115831,21.3499,21.3167,0.489564
242678290,77414652,682,1213900,117939,58997200,18218200,0.097157,15.008,14.8582,0.421638
242685248,77414652,16441,514258,77492.2,30273000,12505700,0.150687,24.3179,24.0275,0.448313
242687874,77414652,16766,209814,31909.4,12655300,5050670,0.152084,24.0721,24.0721,0.0796759
242689658,77414652,17075,769318,77990.2,35857700,11751900,0.101376,15.2757,15.2757,0.203327
242689856,77414652,17123,5944730,531416,254136000,81419300,0.0893929,13.696,13.696,0.44849
242690862,77414652,17414,69938,5207.82,2363520,736773,0.0744633,10.5347,10.5347,0.130032
242678435,77414652,743,1363790,169506,68622300,27245400,0.12429,19.9777,19.9777,0.270996
242680664,77414652,15762,2028200,297481,107292000,47688900,0.146672,23.5129,23.5129,0.208302
242689794,77414652,17106,69938,9906.87,4338550,1678840,0.141652,24.0046,24.0046,0.0810295
242685311,77414652,16450,1119220,108190,49380100,16807900,0.0966657,15.0176,15.1592,0.395297
242689412,77414652,17012,664411,65633.3,30619700,10574600,0.0987841,15.9158,15.9158,0.326284
242690219,77414652,17220,28464800,2253280,1100940000,330593000,0.0791602,11.6141,11.6141,0.40653
242676605,77414652,271,629442,62666.5,28087900,9563890,0.0995588,15.1942,15.1942,0.165898
242683929,77414652,16235,1345070,182470,71701500,28298700,0.135659,21.0389,21.094,0.337613
242690630,77414652,17328,979132,54954.1,30309600,7589410,0.0561253,7.75116,7.75116,0.256917
242677036,77414652,423,2438180,278434,118533000,53819100,0.114197,22.0734,22.0099,0.252652
242686908,77414652,16661,1398760,178965,76141000,26856500,0.127946,19.2002,19.2002,0.151937
242679443,77414652,1113,384659,48364.2,21599600,8118450,0.125733,21.1056,21.1056,0.217365
242687582,77414652,16731,34969,4300.73,1959090,723849,0.122987,20.6997,0,0
242690796,77414652,17395,454597,19230.4,12721900,2500280,0.0423021,5.5,5.5,0.42063
242679223,77414652,1035,2797520,439813,176959000,75930700,0.157216,27.1422,27.1422,0.107564
242691633,77414652,17515,34774.8,2937.28,1500490,422236,0.0844658,12.142,0,0
242679024,77414652,922,5031140,924951,322432000,158775000,0.183845,31.5584,31.5334,0.161906
242688112,77414652,16814,56478600,3062540,3112720000,542204000,0.0542247,9.60016,9.573,0.498428
242676929,77414652,363,1097520,108743,45888100,18431000,0.0990806,16.7934,17.3503,0.734287
242691687,77414652,17541,112421,10479.8,5799780,1806710,0.0932188,16.0709,14.4096,0.133915
242684012,77414652,16255,189337,27172.2,10330600,4100160,0.143512,21.6554,20.909,0.135441
242679211,77414652,1030,1188950,107664,53237200,20667200,0.0905539,17.3828,17.3828,0.641977
242679351,77414652,1077,104907,13661.3,5486100,2090730,0.130223,19.9293,19.9293,0.158947
242683393,77414652,16114,62963200,7909610,3328320000,1432140000,0.125623,22.7457,22.7489,0.390447
242685540,77414652,16466,3272830,352397,155645000,54309100,0.107674,16.5939,16.2319,0.341433
242678466,77414652,759,69938,14941.3,5978260,2725690,0.213637,38.9729,38.9729,0.148018
242690695,77414652,17359,69938,7276.65,3790610,1231720,0.104044,17.6116,17.6116,0.179702
242678553,77414652,780,756297,125481,46379600,21946800,0.165915,29.0188,28.0872,0.450441
242677962,77414652,614,1919540,254525,95519800,37999600,0.132596,19.7961,19.7871,0.15799
242690238,77414652,17228,244783,25073.5,13217700,4131060,0.102431,16.8764,16.8764,0.175381
242683067,77414652,16074,17165800,2639580,994685000,426333000,0.153769,24.8362,25.0446,0.238704
242679690,77414652,10711,5420200,316561,314016000,55129700,0.058404,10.1712,10.1712,0.389174
242679655,77414652,10692,3042190,246808,158932000,43084700,0.0811284,14.1624,14.1622,0.385462
242680446,77414652,15722,1289520,199917,71490500,31462600,0.155032,24.3987,24.4007,0.175781
242679017,77414652,919,1490350,234339,79078800,37747600,0.157237,25.328,26.2296,0.343545
242681304,77414652,15867,8093120,1293240,478376000,214802000,0.159796,26.5413,26.6352,0.291405
242688101,77414652,16810,71865000,4733210,3860260000,805259000,0.0658626,11.2052,11.1715,0.535101
242677754,77414652,583,4157390,808169,262359000,133521000,0.194394,32.1165,32.1091,0.094363
242682944,77414652,16058,16833800,1769190,712265000,297987000,0.105097,17.7017,17.5203,0.685295
242690251,77414652,17233,209814,19731,9474120,2908900,0.0940405,13.8642,13.8642,0.381698
242690322,77414652,17260,139876,12607.8,5570090,1854230,0.0901357,13.2563,13.2563,0.0188578
242675392,77414652,20,103435,19044,6685490,3405040,0.184115,32.9196,33.0829,0.028757
242684281,77414652,16308,83609400,8793620,3976550000,1380810000,0.105175,16.5151,16.4067,0.419945
242676609,77414652,272,384659,40356.2,17483400,5802650,0.104914,15.0852,15.0852,0.124652
242679141,77414652,981,4305820,299292,166023000,56214400,0.0695086,13.0554,13.0616,0.441351
242679874,77414652,15630,594473,94566.8,32066200,14579200,0.159077,24.5246,24.5246,0.217441
242686464,77414652,16551,65878.3,10519.5,4326520,1863390,0.159681,28.2854,28.2596,0.0240206
242690829,77414652,17405,69938,7198.82,4052250,1127520,0.102931,16.1217,16.1217,0.0138052
242692097,77414652,111220832,69938,5661.4,2495020,758960,0.0809488,10.8519,10.8519,0.0684853
242692145,77414652,111220902,17285.8,988.279,541921,130367,0.0571729,7.54187,0,0
242677498,77414652,573,419628,89496.1,33258900,16024500,0.213275,38.1874,38.1874,0.0872005
242677150,77414652,463,21200300,2509550,1091790000,469984000,0.118374,22.1688,22.148,0.428893
242689238,77414652,17001,174845,25399.6,10567200,4164230,0.145269,23.8167,23.8167,0.146543
242683516,77414652,16147,69918.4,9505.47,3715090,1649860,0.135951,23.597,23.5946,0.512463
242681084,77414652,15833,419628,72404.6,25914000,12212400,0.172545,29.1028,29.1028,0.164731
242677076,77414652,437,7997660,611474,322235000,91364400,0.0764566,11.4239,11.4317,0.362058
242688523,77414652,16897,1853360,192851,90279100,30055800,0.104055,16.217,16.217,0.441156
242690751,77414652,17378,69938,5661.4,2495020,758960,0.0809488,10.8519,10.8519,0.0684853
242686749,77414652,16623,6189070,623694,289384000,96831700,0.100773,15.6456,15.6461,0.336861
242676252,77414652,201,13392300,1936400,851058000,355263000,0.144591,26.5274,26.5394,0.239711
242676951,77414652,378,23525500,3153470,1281910000,531699000,0.134044,22.6009,22.5951,0.309568
242680176,77414652,15693,1227370,222304,77171700,34179000,0.181122,27.8474,28.0682,0.127783
242691886,77414652,111220638,699380,61570.7,28638200,9148750,0.0880362,13.0812,13.0812,0.206503
242690215,77414652,17218,1573600,132778,64043800,19786900,0.0843783,12.5742,12.5742,0.264426
242677469,77414652,565,1433730,283476,107757000,49761000,0.19772,34.7074,34.7074,0.167077
242680052,77414652,15676,314542,64451.8,22326800,10107600,0.204907,32.1342,32.1338,0.0364607
242691673,77414652,17534,942457,76190.5,34725700,11289700,0.0808424,11.9791,11.9796,0.180561
242681119,77414652,15838,979132,161647,58810000,27018900,0.165092,27.5948,27.5948,0.136111
242682792,77414652,16037,5642880,876498,361027000,158909000,0.155328,28.161,28.2623,0.308962
242679670,77414652,10699,1783420,260101,102438000,45674600,0.145844,25.6107,25.6107,0.420217
242678185,77414652,639,2447830,399767,142389000,64388500,0.163315,26.3043,26.3043,0.194768
242678383,77414652,714,12094300,1881090,774909000,337877000,0.155536,27.937,27.5143,0.479236
242676613,77414652,274,2235990,386624,142729000,63205800,0.17291,28.2675,27.9987,0.173596
242686624,77414652,16590,104359,10374.6,4678510,1615560,0.0994122,15.4808,15.5114,0.349822
242690019,77414652,17168,314721,25463.6,13182200,3785570,0.0809084,12.0283,12.0283,0.375745
242679684,77414652,10707,279752,21980.6,15262300,3779990,0.0785717,13.5119,13.5119,0.206338
242684574,77414652,16377,213924,22810.8,9844660,4002200,0.10663,18.7085,18.6819,0.320531
242689566,77414652,17050,69938,10019.5,4095620,1575670,0.143262,22.5295,22.5295,0.105359
242689146,77414652,16986,2762550,243130,112339000,36268300,0.0880092,13.1285,13.1285,0.155511
242677095,77414652,442,1782020,174013,86829100,31638200,0.0976493,17.7541,17.7142,0.531353
242680452,77414652,15723,1289520,199917,71490500,31462600,0.155032,24.3987,24.4007,0.175781
242681593,77414652,15917,5186930,448012,216799000,74652100,0.0863732,14.3923,13.5767,0.923508
242686631,77414652,16593,1258440,126126,58805600,18823500,0.100225,14.9579,14.959,0.302639
242678284,77414652,678,1120420,190854,74953300,32099100,0.170342,28.6492,28.696,0.102727
242679824,77414652,15609,594473,64462.3,26232400,9660000,0.108436,16.2497,16.2497,0.239427
242691469,77414652,17500,6333390,439630,226464000,63533500,0.0694147,10.0315,10.0618,0.394981
242681184,77414652,15850,69932.6,10793.8,3834040,1951650,0.154345,27.9076,27.9078,0.130113
242686598,77414652,16583,69636.9,10470.7,3955370,1906470,0.150362,27.3773,27.3846,0.0952497
242680865,77414652,15805,733791,142992,46129400,22844100,0.194867,31.1316,31.1319,0.0910203
242686280,77414652,16527,8109.52,1047.29,411478,160724,0.129144,19.8192,0,0
242686199,77414652,16519,11613100,1189590,546478000,181895000,0.102435,15.6629,15.6586,0.347108
242676917,77414652,358,209814,21821.4,9739750,3282800,0.104004,15.6463,15.6463,0.155889
242682149,77414652,15966,174461,34501.4,13547100,5909200,0.19776,33.8712,33.8785,0.121177
242680466,77414652,15726,138187,21979.5,7928500,3378840,0.159056,24.4513,24.4629,0.0601745
242688128,77414652,16821,1503670,59853.7,58495200,9251050,0.0398052,6.15233,6.15233,0.466899
242682874,77414652,16052,1594770,306429,117690000,53820600,0.192146,33.7481,33.7364,0.117638
242675363,77414652,1,158273,22574.8,8015500,3472950,0.142632,21.9428,22.1392,0.16364
242678231,77414652,657,4063140,426534,202103000,80251800,0.104976,19.7512,19.7394,0.454951
242690849,77414652,17410,1363790,63201.6,40674700,8392150,0.0463426,6.15355,6.15355,0.374802
242679387,77414652,1091,30527900,1629980,1662250000,294541000,0.053393,9.64825,9.64825,0.471283
242680781,77414652,15789,244783,51707.4,17677600,8551190,0.211238,34.9338,34.9338,0.0482124
242683957,77414652,16244,454597,41366.8,19114400,6339130,0.0909967,13.9445,13.9445,0.28013
242685685,77414652,16480,550901,71636.6,28397400,11443000,0.130035,20.7714,21.2592,0.210399
242691868,77414652,111220574,69938,8600.71,3837630,1397360,0.122976,19.98,19.98,0.286325
242675932,77414652,64,769318,84740.1,37557100,14923300,0.11015,19.3981,19.3981,0.257098
242688307,77414652,16848,839256,117626,46337300,18383600,0.140155,21.9047,21.9047,0.146363
242682294,77414652,15993,3865290,693258,238952000,116617000,0.179354,30.1702,30.2478,0.138069
242677884,77414652,605,967620,26204.7,21896700,4118840,0.0270816,4.25667,4.01617,1.05165
242682888,77414652,16054,1917950,354057,129670000,59187800,0.184602,30.8599,30.8482,0.15813
242679132,77414652,977,1967610,387550,132244000,65121100,0.196965,33.0965,33.1247,0.102338
242686963,77414652,16669,3671670,345844,173011000,51093300,0.0941927,13.9156,13.9157,0.24756
242684730,77414652,16408,34969,3977,1728850,590870,0.113729,16.897,0,0
242681097,77414652,15834,13533200,2057250,738361000,345620000,0.152015,25.5386,25.4472,0.284254
242678677,77414652,845,4000510,460727,202848000,76601000,0.115167,19.1478,19.1742,0.20322
242682135,77414652,15964,174845,29841.5,12404500,4991880,0.170674,28.5503,28.5503,0.204249
242683476,77414652,16137,423870,45522.2,20281100,8824600,0.107397,20.8191,20.7827,0.379501
242691770,77414652,17579,77065.3,3925.19,2290970,569533,0.0509333,7.39027,0,0
242676956,77414652,381,6778890,638398,301164000,99512700,0.0941745,14.6798,14.678,0.40234
242676153,77414652,156,1951920,339778,123532000,57104000,0.174074,29.2554,29.2419,0.115596
242690870,77414652,17419,997746,96598.1,53523400,15393600,0.0968163,15.4284,15.3988,0.218509
242682750,77414652,16024,11054300,1817760,769301000,329542000,0.164439,29.8112,29.8516,0.219875
242691735,77414652,17562,2477640,167705,86932000,25300200,0.0676877,10.2114,10.2552,0.540991
242682016,77414652,15952,244783,27264.5,11426500,4246420,0.111382,17.3477,17.3477,0.109897
242688550,77414652,16907,524535,45108,23131800,6857670,0.0859961,13.0738,13.0738,0.217192
242690822,77414652,17404,104907,13244.6,6662830,2109200,0.126251,20.1054,20.1054,0.118
242676311,77414652,215,3552940,306211,148760000,43627400,0.0861854,12.2793,12.0231,0.209322
242689092,77414652,16971,664411,87583.9,35303500,13819800,0.131822,20.8001,20.8001,0.133328
242686501,77414652,16561,1002580,108773,49142500,17075400,0.108493,17.0314,17.0554,0.427293
242692066,77414652,111220786,104907,8941.01,4530700,1264300,0.0852279,12.0516,12.0516,0.0976996
242690742,77414652,17375,1748450,120715,60791900,16603900,0.0690413,9.49635,9.49635,0.309073
242692184,77414652,124372440,34969,2794.24,1470710,425412,0.0799063,12.1654,0,0
242687398,77414652,16706,2272980,222539,107553000,33059000,0.0979062,14.5443,14.5443,0.396668
242677367,77414652,529,314721,53680.3,19364100,8844340,0.170565,28.1022,28.1022,0.197843
242686561,77414652,16571,524535,49186.7,24324600,7341210,0.0937721,13.9957,13.9957,0.354491
242689622,77414652,17058,1258880,128850,56007400,19484000,0.102352,15.4772,15.4772,0.348712
242677842,77414652,598,529255,92732.3,32555300,15817100,0.175213,29.8855,29.798,0.151997
242677371,77414652,532,1651740,244728,102860000,45342200,0.148164,27.4512,28.2322,0.312834
242676666,77414652,296,2901940,475099,174578000,78763600,0.163718,27.1417,27.1418,0.122999
242680206,77414652,15698,157388,28914.1,9902490,4412470,0.183712,28.0356,28.3141,0.0963345
242680849,77414652,15803,1747890,324357,107437000,52313900,0.185571,29.9297,29.9302,0.112184
242683266,77414652,16101,34969,5842.5,2175620,985428,0.167077,28.18,0,0
242690548,77414652,17292,7378460,524447,273510000,76554400,0.0710781,10.3754,10.3754,0.401186
242692191,77414652,124372452,34969,1508.02,1159810,205856,0.0431244,5.88681,0,0
242681128,77414652,15842,8638480,1424840,502866000,235723000,0.164941,27.2876,27.2317,0.140528
242676871,77414652,331,2943630,448691,161478000,69656600,0.152428,23.6635,23.6882,0.202262
242688479,77414652,16889,1923300,177258,84759300,26974000,0.0921636,14.0249,14.0249,0.565309
242676876,77414652,334,3059700,581884,197614000,95804700,0.190177,31.3117,31.5416,0.130721
242690938,77414652,17433,1013780,88817.4,42023400,12721000,0.0876105,12.5481,12.5487,0.242922
242687310,77414652,16690,3951500,516245,238890000,84546900,0.130645,21.3962,21.3962,0.273149
242675379,77414652,15,419628,49601.1,21664700,8142790,0.118203,19.4048,19.4048,0.231464
242686539,77414652,16567,104907,10365.1,5102740,1568770,0.0988028,14.9539,14.9539,0.0817092
242692141,77414652,111220898,10734.7,1942.13,735033,335455,0.180921,31.2497,0,0
242676828,77414652,315,470911000,69278100,27511400000,11920700000,0.147115,25.3142,25.3834,0.373398
242676063,77414652,115,69938,7170.64,3389110,1069940,0.102528,15.2984,15.2984,0.0218337
242678683,77414652,847,3214700,540856,197846000,88049100,0.168245,27.3895,27.4485,0.119316
242687271,77414652,16681,1678510,159956,77492900,23243900,0.0952961,13.8479,13.8479,0.31513
242690183,77414652,17198,524535,38899.5,19272100,5641310,0.0741599,10.7549,10.7549,0.363815
242678870,77414652,874,349690,43909.8,17787500,7176260,0.125568,20.5218,20.5218,0.105272
242689849,77414652,17122,69938,10839.5,4292310,1769850,0.154987,25.306,25.306,0.0481226
242690201,77414652,17212,1503670,156723,66154000,23979400,0.104227,15.9473,15.9473,0.392939
242677099,77414652,444,6896410,744552,341807000,115619000,0.107962,16.765,16.6896,0.437492
242677241,77414652,496,267521,47215.9,16510100,7804250,0.176494,29.1725,29.2629,0.340649
242685347,77414652,16455,2391170,230305,108891000,34915700,0.0963146,14.602,14.5437,0.37561
242687623,77414652,16739,139876,14828.2,6689050,2284710,0.106009,16.3338,16.3338,0.219697
242683795,77414652,16198,244126,27060.2,11405900,4436760,0.110845,18.1741,18.1688,0.368501
242689969,77414652,17152,174845,17942.4,7560610,2742150,0.102619,15.6833,15.6833,0.414757
242677492,77414652,571,6238330,882463,349004000,145281000,0.141458,23.2884,23.2665,0.324672
242678976,77414652,902,804287,163502,58573000,27278700,0.203289,33.9166,33.9166,0.0808987
242679038,77414652,929,244783,43749.2,15505000,7193580,0.178726,29.3876,29.3876,0.063747
242689139,77414652,16984,2762550,243130,112339000,36268300,0.0880092,13.1285,13.1285,0.155511
242691907,77414652,111220668,69938,10019.5,4095620,1575670,0.143262,22.5295,22.5295,0.105359
242689982,77414652,17156,11050200,912006,454143000,137585000,0.082533,12.4509,12.4509,0.450715
242684592,77414652,16382,39720000,4281380,1937590000,675438000,0.107789,17.005,16.8585,0.422698
242679345,77414652,1075,293855,7896.04,6618170,1236960,0.0268705,4.20941,4.12293,0.933333
242689644,77414652,17068,2203050,206633,95335100,31327000,0.0937941,14.2199,14.2199,0.34653
242676147,77414652,154,1783420,206498,100566000,31622300,0.115788,17.7313,17.7313,0.164455
242679055,77414652,936,12706800,584151,745294000,108667000,0.0459717,8.55187,8.55239,0.53132
242686531,77414652,16566,66427.1,10151,4029490,1600830,0.152814,24.0991,23.987,0.14044
242689667,77414652,17077,279752,37333.7,15036900,6164980,0.133453,22.0373,22.0373,0.122877
242677052,77414652,427,4517180,850142,308372000,151215000,0.188202,33.4756,33.4062,0.200256
242678254,77414652,669,58126600,9752630,3814930000,1701030000,0.167782,29.2643,29.2704,0.252481
242687353,77414652,16700,944163,90286.5,41269200,13528600,0.095626,14.3286,14.3286,0.18542
242680817,77414652,15795,1153980,221562,73479900,36069400,0.191999,31.2567,31.2567,0.125425
242677380,77414652,537,1223920,232204,78879500,38567800,0.189722,31.5118,31.5118,0.175559
242684580,77414652,16378,109471,11942.8,5173990,2085360,0.109096,19.0495,18.9843,0.115716
242690641,77414652,17335,384659,25330.2,12381700,3563360,0.065851,9.2637,9.2637,0.0900975
242676911,77414652,351,6818960,1345040,465093000,227530000,0.197251,33.3673,33.3673,0.19966
242681158,77414652,15846,3845680,459976,172851000,80925900,0.119608,21.0433,20.874,0.521551
242683521,77414652,16149,69918.4,9505.47,3715090,1649860,0.135951,23.597,23.5946,0.512463
242691846,77414652,17645,138803,7839.47,4344250,1205990,0.0564792,8.68849,7.54036,0.313013
242685592,77414652,16472,1301790,128789,58777800,19714400,0.0989318,15.144,14.7608,0.292117
242683104,77414652,16082,8255930,1282460,475121000,206667000,0.155337,25.0326,25.4451,0.219194
242691309,77414652,17459,104907,5676.48,3121560,769250,0.0541096,7.33269,7.33269,0.103208
242691313,77414652,17460,3357020,212342,113274000,30003900,0.0632531,8.93765,8.93765,0.352968
242688436,77414652,16877,5664980,588042,266252000,90995200,0.103803,16.0628,16.0628,0.471219
242678237,77414652,662,418784,78026.7,26315200,12860100,0.186317,30.7081,30.7077,0.0618699
242679719,77414652,10734,3714800,254147,211766000,43854300,0.0684146,11.8053,11.4698,0.406507
242680098,77414652,15681,489185,64868.1,24722600,9815870,0.132604,20.0658,20.0621,0.274771
242679811,77414652,15603,314721,56571.9,19872400,8855790,0.179752,28.1386,28.1386,0.118277
242686502,77414652,16562,139462,24099.8,9200670,4348720,0.172805,31.1821,31.1887,0.127595
242683534,77414652,16154,901333,162224,54118200,26827300,0.179983,29.764,30.1557,0.288659
242686658,77414652,16599,524102,44918.5,22285700,6389980,0.0857056,12.1922,12.1972,0.267963
242676185,77414652,173,804287,163907,54317600,26673700,0.203791,33.1644,33.1644,0.238872
242679147,77414652,985,37926600,4864980,1956190000,847066000,0.128273,22.3344,22.7024,0.544847
242678305,77414652,687,6014140,811612,351099000,132005000,0.134951,21.9491,21.9737,0.183759
242692111,77414652,111220856,873959,77256.6,36551300,11098900,0.0883985,12.6996,12.7001,0.252475
242681903,77414652,15943,2705730,513987,175910000,87069500,0.189962,32.1796,32.7942,0.145593
242677043,77414652,425,2238020,405117,152673000,70287000,0.181016,31.4059,31.4059,0.222707
242680696,77414652,15769,664411,103802,39818100,18030500,0.156232,27.1375,27.1375,0.392388
242679031,77414652,927,145443,28366.4,9199990,4574870,0.195034,31.4547,32.0565,0.0795161
242686459,77414652,16549,65878.3,10519.5,4326520,1863390,0.159681,28.2854,28.2596,0.0240206
242678080,77414652,634,523391,77663.5,29116000,12115000,0.148385,23.1472,23.0747,0.17889
242691321,77414652,17463,734349,50415.9,27652600,7201590,0.0686539,9.80677,9.80677,0.402048
242676602,77414652,269,524535,90824.9,36320200,16789400,0.173153,32.0082,32.0082,0.158414
242679128,77414652,975,34969,3205.08,1781810,484768,0.0916548,13.8628,0,0
242677249,77414652,500,68023000,8508610,3441300000,1486520000,0.125084,21.8532,22.2012,0.579069
242682260,77414652,15987,2746570,273856,113632000,48918100,0.0997086,17.8106,17.6682,0.619953
