id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243083356,77620455,15632,348098,10234.1,9496720,1237250,0.0294001,3.55432,3.44314,0.0907048
243084034,77620455,15733,113935,4549.74,3559520,555940,0.0399328,4.87946,4.96297,0.0980419
243077257,77620455,181,271312,14256.7,9500720,1836130,0.0525474,6.76761,6.78584,0.0969746
243088460,77620455,16492,1963640,65612,59317700,8359680,0.0334135,4.25725,4.31513,0.291244
243086099,77620455,16096,69938,4756.02,2957580,653294,0.0680033,9.34104,9.34104,0.0649293
243090626,77620455,16902,278112,13348.4,9447100,1788870,0.0479965,6.43221,6.39425,0.295046
243088946,77620455,16588,240679,12879.6,9505760,1929040,0.0535134,8.015,7.92202,0.293136
243079849,77620455,651,755554,27374.5,25003300,3556010,0.036231,4.70649,4.70028,0.207095
243091093,77620455,17046,69755.7,1498.59,2368700,200870,0.0214835,2.87962,2.87959,0.07499
243076892,77620455,64,152114,5655.48,5456630,776022,0.0371793,5.10159,0,0
243077050,77620455,131,1503670,96709.4,59667500,13249200,0.0643157,8.81126,8.81126,0.140041
243082899,77620455,15569,3379050,131114,118642000,16078300,0.038802,4.75823,4.64745,0.26893
243086401,77620455,16109,2272980,82769.9,66896900,11654400,0.0364146,5.12736,5.12736,0.408962
243093262,77620455,111220668,57971,1876.27,1958050,246862,0.0323657,4.25837,4.2593,0.0433096
243083776,77620455,15680,399049,13139.2,11637300,1650600,0.0329264,4.13634,3.92599,0.133815
243082242,77620455,1114,454597,27633.7,18314600,4227220,0.0607873,9.29884,9.29884,0.346404
243080498,77620455,800,839256,68164.4,36047300,9503170,0.08122,11.3233,11.3233,0.0681259
243091258,77620455,17059,39252,1450.84,1170620,183669,0.0369623,4.67922,4.67875,0.0364053
243089707,77620455,16701,201771,13661.7,9618640,2062040,0.0677086,10.2197,10.6111,0.248842
243085689,77620455,16074,13254200,962693,651650000,139903000,0.0726333,10.5554,10.5743,0.302266
243090951,77620455,16991,1276300,38889.3,36016700,4919970,0.0304703,3.85487,3.74004,0.338179
243081143,77620455,889,489566,37645.7,22073400,5266040,0.076896,10.7566,10.7566,0.0543143
243091103,77620455,17049,69938,1596.04,2236760,206672,0.0228207,2.95508,2.95508,0.0453115
243080371,77620455,788,1389670,38815.5,32409000,5570920,0.0279314,4.0088,3.93378,0.677162
243085758,77620455,16083,4188880,304985,193521000,43835100,0.0728082,10.4646,10.3736,0.277249
243086585,77620455,16120,2543670,163832,112401000,27617100,0.0644077,10.8572,10.8361,0.503083
243090022,77620455,16777,553276,15551.2,18686400,2009180,0.0281075,3.63143,3.61755,0.145252
243076555,77620455,17,1449420,54178.4,53032200,7153590,0.0373793,4.93548,5.00005,0.561396
243092303,77620455,17340,518518,10774.6,11789900,1371020,0.0207797,2.64412,2.63935,0.138464
243080798,77620455,829,509397,23442.7,19611300,3569450,0.0460205,7.00721,7.03343,0.105352
243081084,77620455,861,944163,41792.3,31120400,6120060,0.0442638,6.48199,6.48199,0.572263
243091730,77620455,17176,532267,11760.6,14853200,1498960,0.0220952,2.81618,2.79156,0.160467
243084508,77620455,15867,8776770,380473,297531000,51930100,0.04335,5.91677,5.91651,0.492273
243093371,77620455,111220768,130629,2622.07,3536990,336732,0.0200726,2.57777,2.57459,0.0506645
243089894,77620455,16754,2298330,76374.5,82665400,10309400,0.0332304,4.48561,4.50152,0.45757
243078989,77620455,523,804716,35425,32246700,4396620,0.0440218,5.46356,5.40544,0.182431
243091596,77620455,17132,382875,12676,10764800,1606110,0.0331074,4.19487,4.37302,0.172375
243077678,77620455,275,3788930,168294,135766000,21939000,0.0444172,5.79029,5.86253,0.196473
243091554,77620455,17117,34838.4,729.655,1120410,95831,0.020944,2.75073,0,0
243091714,77620455,17172,805060,18219.2,22957400,2342360,0.0226309,2.90955,2.88355,0.185883
243089411,77620455,16682,564680,24399.7,20313400,3341010,0.0432097,5.91664,6.00941,0.376205
243093397,77620455,111220792,1063570,25850.2,30332900,3312840,0.0243052,3.11484,3.27083,0.28005
243085590,77620455,16051,344732,13926.2,10079300,2078890,0.0403972,6.03044,5.95798,0.606503
243077635,77620455,258,2255510,100625,78991800,12848800,0.0446129,5.69665,5.76471,0.197752
243081404,77620455,987,6598230,186260,186203000,23962200,0.0282287,3.63161,3.61849,0.366185
243090174,77620455,16803,50460.1,1190.62,1386640,146074,0.0235952,2.89485,0,0
243079517,77620455,607,3667770,73338,105550000,9438080,0.0199953,2.57325,2.57384,0.334823
243083957,77620455,15719,32933,1054.93,1070760,133991,0.0320326,4.06861,0,0
243078360,77620455,344,384659,28104.3,15190400,3816860,0.073063,9.9227,9.9227,0.10607
243088718,77620455,16569,277262,10180.9,9212640,1329050,0.0367195,4.79348,4.76837,0.321622
243088594,77620455,16537,846894,37668.6,33233900,5416800,0.0444785,6.39608,6.40288,0.339299
243091575,77620455,17124,757616,19180.9,21596100,2449290,0.0253174,3.23289,3.26721,0.207374
243088026,77620455,16393,469196,32664.9,23981900,4897180,0.0696189,10.4374,10.3446,0.188408
243078761,77620455,472,349690,18859.3,12607900,2679380,0.0539314,7.66217,7.66217,0.376308
243090945,77620455,16990,1361910,42396.6,38834900,5379510,0.0311303,3.94998,3.80346,0.334596
243092347,77620455,17361,902811,30858.9,33122000,4025880,0.0341809,4.45927,4.39606,0.225744
243078703,77620455,442,412369,15549.1,16203000,2446880,0.0377069,5.93371,6.4252,0.406441
243092293,77620455,17335,319958,12061.1,8407950,1568130,0.0376959,4.90104,4.99486,0.210453
243092254,77620455,17315,906139,17875.4,22089300,2238700,0.019727,2.47059,2.32674,0.193622
243083431,77620455,15667,1704370,72055.5,63280900,9281100,0.0422769,5.44547,5.3643,0.257462
243088183,77620455,16441,32933,1926.71,1284360,262849,0.0585041,7.98132,0,0
243088364,77620455,16475,244783,9785.82,8684260,1315070,0.0399775,5.37241,5.37241,0.178445
243091975,77620455,17253,1589440,30895.5,37611800,3828360,0.0194379,2.40861,2.12295,0.206869
243077570,77620455,235,926313,20147.8,22565300,2532320,0.0217505,2.73376,2.57219,0.460805
243084044,77620455,15734,113935,4549.74,3559520,555940,0.0399328,4.87946,4.96297,0.0980419
243078262,77620455,322,61679100,3363490,2267430000,487327000,0.0545321,7.90101,7.87217,0.566474
243079142,77620455,543,1538640,56675.6,50754300,7989980,0.036835,5.1929,5.1929,0.316007
243081602,77620455,1042,272653,18495.7,11215400,2656770,0.067836,9.74414,9.85296,0.369135
243080214,77620455,747,62414.9,4865.39,2633470,681907,0.0779523,10.9254,10.9257,0.0341241
243087477,77620455,16325,6212340,209787,203438000,27190100,0.0337694,4.37679,4.33262,0.185756
243092029,77620455,17271,558218,14192.9,13553400,1791890,0.0254254,3.21002,3.31591,0.160659
243084271,77620455,15806,493150,15758.3,14581200,2018250,0.0319545,4.09258,3.93121,0.269469
243085328,77620455,15991,6943670,400005,252661000,55491000,0.0576072,7.9916,7.97824,0.363763
243092790,77620455,17510,84335.4,1481.44,1783280,183681,0.0175661,2.17798,0,0
243090230,77620455,16821,960787,24769.6,38603100,3602310,0.0257806,3.74934,3.43587,0.538664
243085571,77620455,16043,603998,43172.2,27147000,6024390,0.0714774,9.97419,9.98187,0.150243
243092266,77620455,17321,429742,8327.57,9721860,1038320,0.0193781,2.41615,2.02619,0.173133
243084116,77620455,15765,946217,42115.8,33698500,5477350,0.0445097,5.78868,5.9035,0.153557
243091542,77620455,17112,334238,6707.39,10005000,872384,0.0200677,2.61007,2.58868,0.143744
243083768,77620455,15679,555950,21927.8,20961400,2831630,0.039442,5.09332,4.92315,0.260008
243085315,77620455,15988,3197360,192094,117699000,26635100,0.060079,8.33034,8.3146,0.182192
243091533,77620455,17109,963680,21172.1,27468500,2692050,0.0219701,2.79351,2.78298,0.166275
243091054,77620455,17030,524535,12271,17458300,1609430,0.023394,3.0683,3.0683,0.21149
243087415,77620455,16320,446156,26615.9,17835600,3620510,0.059656,8.1149,8.52001,0.107285
243078807,77620455,486,3786070,162646,149422000,25084500,0.0429591,6.62546,6.61107,0.314204
243081103,77620455,869,69938,4240.82,3067730,622991,0.0606369,8.90776,8.90776,0.0816363
243081483,77620455,1015,1029610,95530.6,58910700,14591100,0.0927829,14.1714,14.0657,0.0829374
243087592,77620455,16340,1153980,47069.9,41714200,6436200,0.0407893,5.57741,5.57741,0.121188
243093519,77620455,112892283,62022.9,3301.86,2190500,422809,0.0532361,6.81698,6.8189,0.0502579
243092408,77620455,17379,1171140,27531.8,29812300,3460350,0.0235086,2.95469,2.89915,0.175309
243093247,77620455,111220654,524535,12271,17458300,1609430,0.023394,3.0683,3.0683,0.21149
243089849,77620455,16734,32933,1476.45,1155610,201718,0.0448319,6.1251,0,0
243080578,77620455,811,2844670,109427,120491000,14845800,0.0384674,5.21882,5.15966,0.514363
243085562,77620455,16041,4069300,307590,196774000,43432400,0.075588,10.6732,10.6567,0.111372
243093328,77620455,111220754,89899.1,2147.7,2550940,270475,0.0238901,3.00865,3.13817,0.119178
243084195,77620455,15787,2037490,87200.4,70096300,10879000,0.042798,5.33941,5.38078,0.171806
243082743,77620455,182305701,594473,30262.6,20667000,4484880,0.0509066,7.5443,7.5443,0.322771
243085270,77620455,15977,286045,14644,9699150,1915340,0.0511949,6.69594,6.53689,0.142814
243081223,77620455,931,954082,33692.6,25467500,4335010,0.0353141,4.54365,4.5843,0.44732
243082109,77620455,1100,2253620,91914.3,80335800,12509100,0.0407852,5.55067,5.32845,0.289886
243090904,77620455,16973,56674.5,2582.25,2092700,348158,0.0455627,6.14311,6.14681,0.140892
243088073,77620455,16413,1418630,74075.7,53966600,10092800,0.0522164,7.1145,7.00671,0.233045
243087515,77620455,16331,454597,17330.2,16149700,2329660,0.0381222,5.12466,5.12466,0.123096
243092355,77620455,17364,696233,25884.5,25219400,3368410,0.0371779,4.83805,4.79742,0.163176
243077367,77620455,211,1746050,130440,108445000,20387800,0.0747057,11.6765,11.7372,0.21977
243080335,77620455,777,32933,922.176,1079980,113635,0.0280016,3.45049,0,0
243092282,77620455,17328,738056,22848.8,18405600,2944500,0.0309581,3.98954,3.93557,0.33392
243082728,77620455,182305693,650401,5820.41,8301630,830431,0.00894895,1.2768,1.26218,1.03481
243087199,77620455,16265,131480,2908.78,3602350,355710,0.0221233,2.70542,2.70583,0.192502
243090614,77620455,16897,637151,25410.2,20743100,3380700,0.039881,5.30596,5.44268,0.477561
243081037,77620455,853,1923300,69100.5,63711500,10244900,0.0359282,5.32676,5.32676,0.353706
243086867,77620455,16180,174845,8542.84,7077390,1155620,0.0488595,6.60942,6.60942,0.0402974
243088938,77620455,16587,38566.5,1430.46,1362170,205008,0.0370907,5.31571,0,0
243090828,77620455,16950,631969,17657.2,21664000,2348730,0.02794,3.71653,3.77484,0.283842
243077107,77620455,139,909194,63586.4,36043200,8830820,0.0699371,9.7128,9.7128,0.0975212
243085947,77620455,16086,349690,24594.9,15388800,3500470,0.0703335,10.0102,10.0102,0.0870259
243077671,77620455,269,279752,11307.5,9206100,1665520,0.0404196,5.95356,5.95356,0.207953
243078479,77620455,421,69938,1268.55,1350810,192689,0.0181382,2.75514,2.75514,0.202326
243079154,77620455,551,559504,27908.2,21905100,3842250,0.0498803,6.86724,6.86724,0.187993
243091475,77620455,17095,4948710,108267,144697000,13868200,0.0218779,2.80239,2.80557,0.257317
243080487,77620455,797,3971620,136518,122097000,17313000,0.0343733,4.35917,4.27874,0.168494
243086794,77620455,16163,10551000,514273,393404000,74422600,0.0487417,7.05363,7.06291,0.319121
243076887,77620455,60,174845,9933.68,6299590,1348220,0.0568142,7.71093,7.71093,0.185081
243081539,77620455,1030,591531,1377.62,5640910,211044,0.00232891,0.356775,0.356691,0.695542
243084248,77620455,15799,1533130,64275.5,51350800,8052240,0.0419244,5.25216,5.19055,0.208156
243083408,77620455,15663,313537,9413.57,8076780,1126090,0.0300238,3.59158,3.51322,0.104149
243085258,77620455,15969,3674320,221382,143668000,30537400,0.0602513,8.31104,8.58461,0.302735
243082255,77620455,1121,769318,13920.6,14541500,1962690,0.0180947,2.55121,2.55121,0.400002
243078758,77620455,471,103213,4374.67,4075210,725388,0.0423847,7.02804,6.99902,0.224899
243084243,77620455,15797,1533130,64275.5,51350800,8052240,0.0419244,5.25216,5.19055,0.208156
243082249,77620455,1117,4929730,152997,143555000,19556900,0.0310356,3.96714,4.05846,0.379939
243090178,77620455,16808,183280000,5356170,7608180000,791187000,0.0292239,4.31681,4.33775,0.49028
243085607,77620455,16055,524535,45570.5,24520100,6542110,0.0868778,12.4722,12.4722,0.0618789
243083918,77620455,15711,58542.3,1850.3,1683210,240265,0.0316062,4.10412,4.2799,0.46429
243088710,77620455,16568,104907,4088.13,4104420,548486,0.0389691,5.22831,5.22831,0.147777
243091837,77620455,17217,512475,14048.3,12138200,1804050,0.0274127,3.52026,3.42814,0.623355
243088008,77620455,16388,131732,9144.89,6646360,1381320,0.0694205,10.4858,10.4858,0.182857
243078818,77620455,494,922066,39576.5,34806500,5335670,0.0429215,5.78665,5.81797,0.259106
243091762,77620455,17188,564530,12839.4,14904200,1614380,0.0227436,2.85969,2.90389,0.253181
243087666,77620455,16345,1332270,49103.4,41947300,6276130,0.0368569,4.71085,4.77161,0.188885
243082140,77620455,1102,1433730,106418,64951900,14936600,0.0742248,10.418,10.418,0.0685103
243088651,77620455,16554,32933,1655.81,1233360,225639,0.0502783,6.85146,0,0
243082049,77620455,1086,908272,39768.9,30853300,5985470,0.0437853,6.58996,6.58945,0.316346
243082055,77620455,1088,454480,16851.3,16013200,2196660,0.0370783,4.83335,4.83319,0.152927
243088508,77620455,16499,373803,10080.6,10396300,1244460,0.0269678,3.3292,3.21833,0.142324
243092372,77620455,17369,1318800,43949.1,40799600,5600340,0.033325,4.24653,4.24597,0.162078
243093449,77620455,111220842,127493,3558.5,5020860,480851,0.0279113,3.77159,3.83284,0.112175
243077185,77620455,156,629442,54496.7,29154500,7783990,0.0865794,12.3665,12.3665,0.0440752
243082348,77620455,10674,6840480,228621,378083000,37952600,0.0334218,5.54824,5.54648,0.428653
243084158,77620455,15774,1570630,64958,55874600,8455590,0.0413578,5.38355,5.40732,0.127516
243091599,77620455,17134,382875,12676,10764800,1606110,0.0331074,4.19487,4.37302,0.172375
243079559,77620455,617,309689,16657,11946800,2280710,0.0537861,7.36451,7.33303,0.117572
243090764,77620455,16928,2835780,67554.5,106224000,9183410,0.0238222,3.23841,3.22612,0.233696
243092131,77620455,17301,613758,20960.4,21245100,2727880,0.0341509,4.44454,4.47892,0.216185
243076612,77620455,26,2848110,133315,105733000,18087900,0.0468084,6.35085,6.50477,0.518481
243082395,77620455,10681,3358890,96208.4,195938000,15657300,0.0286429,4.66146,4.6682,0.317189
243089873,77620455,16740,340782,9615.84,9487710,1190320,0.028217,3.49292,3.46799,0.385342
243092737,77620455,17494,682806,19817,18016400,2544750,0.0290229,3.72691,3.95834,0.348076
243084191,77620455,15785,2037490,87200.4,70096300,10879000,0.042798,5.33941,5.38078,0.171806
243078260,77620455,321,69938,2620.3,2424980,348882,0.037466,4.98845,4.98845,0.195679
243085097,77620455,15945,944163,44293.3,29479300,6415550,0.0469127,6.79496,6.79496,0.591408
243088439,77620455,16487,3042690,89803,88922400,11368600,0.0295143,3.73635,3.80402,0.350403
243090502,77620455,16871,346812,10814.2,11815400,1417100,0.0311816,4.08608,4.08498,0.0853899
243085069,77620455,15940,8599050,427552,283256000,59428400,0.0497209,6.91104,6.90918,0.498239
243092308,77620455,17344,94366.5,1679.26,2119470,211476,0.017795,2.241,2.24119,0.0667519
243090654,77620455,16916,28481.4,694.964,1566590,103054,0.0244006,3.61827,0,0
243079980,77620455,678,34969,3180.13,1834470,494565,0.0909415,14.1429,0,0
243076644,77620455,44,1774390,142163,76319900,19786500,0.0801194,11.1512,11.3539,0.171658
243078085,77620455,280,16486,706.954,617282,94353.7,0.042882,5.72325,0,0
243087211,77620455,16268,50086.2,2382.1,1690690,292609,0.04756,5.84212,0,0
243077642,77620455,262,3431900,111283,114157000,14632000,0.0324259,4.26352,4.27107,0.1482
243092753,77620455,17499,33445.1,856.704,859844,106766,0.0256152,3.19226,0,0
243081501,77620455,1020,2078640,75955.5,71804700,9961460,0.036541,4.7923,4.75655,0.083007
243081346,77620455,970,61618.7,1127.8,1426750,142455,0.0183028,2.31187,2.31286,0.108353
243083086,77620455,15612,16391.4,598.711,556626,72322.2,0.036526,4.41221,0,0
243093294,77620455,111220718,349690,5917.84,9510260,744636,0.0169231,2.12942,2.12942,0.137514
243090815,77620455,16947,26191500,835389,1346660000,137832000,0.0318954,5.26245,5.26002,0.444996
243091738,77620455,17179,64801.8,1887.74,2108450,244758,0.0291309,3.77703,3.64833,0.199273
243078752,77620455,469,34969,2927.88,1641520,404658,0.083728,11.5719,0,0
243084401,77620455,15842,8310910,304671,274532000,39749000,0.0366592,4.78275,4.80111,0.256993
243087037,77620455,16225,2304020,73113.2,72368500,9051090,0.0317329,3.9284,3.96159,0.340052
243090465,77620455,16861,971069,32464.5,36629900,4378880,0.0334317,4.50934,4.50896,0.133534
243081858,77620455,1065,76003400,2045750,2177680000,263080000,0.0269165,3.46142,3.4769,0.384944
243093243,77620455,111220650,104907,2354.85,3473870,310010,0.022447,2.9551,2.9551,0.282227
243078834,77620455,502,11138200,563038,422248000,81054800,0.0505501,7.27718,7.27659,0.342313
243084647,77620455,15905,29365200,1160380,1163580000,169715000,0.0395156,5.77945,5.81479,0.593556
243087971,77620455,16364,2097830,50486,56795800,6335160,0.0240659,3.01987,2.96836,0.272807
243090261,77620455,16826,220338,3468.42,8142600,502413,0.0157413,2.28019,1.97981,0.106573
243079149,77620455,546,28296,1418.73,1000490,180155,0.0501388,6.36679,0,0
243079727,77620455,631,5536880,151274,122636000,21021900,0.0273211,3.79671,3.78635,0.836422
243078813,77620455,491,250861,9490.69,8256540,1196750,0.0378324,4.77056,4.7832,0.232997
243078856,77620455,511,315210,17237.9,11739800,2344500,0.0546873,7.43791,7.47472,0.181414
243089436,77620455,16686,1207790,68128.7,51693500,9425220,0.0564078,7.8037,8.39121,0.423501
243091107,77620455,17050,57971,1876.27,1958050,246862,0.0323657,4.25837,4.2593,0.0433096
243083073,77620455,15609,335183,11265.9,9361560,1359180,0.0336111,4.05503,3.75581,0.0474854
243091752,77620455,17183,779754,17800.3,20557900,2232870,0.0228281,2.86356,2.89383,0.210848
243092375,77620455,17370,373402,10615.1,11462200,1355900,0.028428,3.6312,3.63023,0.325352
243079898,77620455,661,1116470,21788.3,28064500,2740450,0.0195153,2.45456,2.21774,0.17324
243081150,77620455,891,203881,7825.38,7341940,1033900,0.0383821,5.07108,5.06637,0.0688117
243092249,77620455,17311,1678360,32654.7,41437700,4098310,0.0194562,2.44185,2.22032,0.171289
243085286,77620455,15983,4316290,310605,179180000,42496600,0.071961,9.84563,9.86804,0.135537
243089797,77620455,16720,618482,31578.5,22850300,4297220,0.0510581,6.94801,6.97508,0.413731
243087158,77620455,16250,856664,30180.8,26226800,3679820,0.0352307,4.29552,4.08782,0.288345
243093151,77620455,17596,349621,19142.5,12361500,2559580,0.054752,7.32101,7.32102,0.0951479
243077508,77620455,225,908143,27806.5,32594000,3611970,0.0306191,3.97731,3.97982,0.0947592
243092715,77620455,17488,1789720,63271.8,52990900,8017110,0.035353,4.47954,4.47366,0.202765
243089680,77620455,16698,4742090,174970,200810000,23883100,0.0368973,5.03641,5.11173,0.506719
243089765,77620455,16710,489566,18476.6,18520300,2468540,0.0377408,5.0423,5.0423,0.0462833
243079531,77620455,612,2117020,59211.3,71101500,7828650,0.0279692,3.69796,3.69505,0.268343
243083045,77620455,15604,656065,25132.7,25635300,3089700,0.0383083,4.70944,4.54667,0.221361
243077567,77620455,234,139876,10193.5,6173180,1492730,0.0728754,10.6718,10.6718,0.146634
243087613,77620455,16341,1014100,41096.3,36491900,5592290,0.0405248,5.51453,5.51453,0.120422
243086606,77620455,16123,8207240,469693,347198000,78624500,0.0572291,9.57989,9.5997,0.431864
243093149,77620455,17594,98776.4,584.291,1341120,73244.5,0.00591529,0.741518,0.74148,0.428722
243088517,77620455,16500,497770,10492.3,13695300,1310380,0.0210786,2.63249,2.61553,0.203248
243092909,77620455,17538,2119940,64540.2,55899000,8374920,0.0304443,3.95054,3.97163,0.530452
243078374,77620455,358,39511.4,1663.82,1357980,217774,0.04211,5.51168,0,0
243093277,77620455,111220690,144971,3796.52,4508810,487822,0.0261881,3.36496,3.40292,0.141742
243090801,77620455,16937,11358.7,232.62,420305,32773.8,0.0204794,2.88533,0,0
243092798,77620455,17514,310362,9736.33,8035780,1307820,0.0313709,4.21386,4.24602,0.239267
243091077,77620455,17040,209814,5680.51,7025450,758219,0.027074,3.61377,3.61377,0.0673923
243088486,77620455,16496,31404.6,1333.5,1000690,165116,0.0424621,5.25771,0,0
243089951,77620455,16768,320825,9268.69,11639700,1202270,0.0288901,3.74743,3.73948,0.105357
243093120,77620455,17573,145157,2632.11,3042500,338676,0.0181329,2.33317,2.2888,0.225186
243080229,77620455,748,164665,4886.64,6917770,612343,0.0296763,3.71872,3.71872,0.0785747
243092908,77620455,17536,250726,4861.32,5015980,617541,0.019389,2.46301,2.47929,0.363918
243080536,77620455,805,372641,9888.18,10925000,1450870,0.0265354,3.89349,3.92092,0.249999
243081478,77620455,1014,1188950,47789.3,42854000,6489420,0.0401947,5.45813,5.45813,0.108139
243084880,77620455,15916,3388100,48993.3,71259000,6751300,0.0144604,1.99265,2.02851,0.884556
243093462,77620455,111220852,1991380,67901.3,59916500,8566130,0.0340976,4.3016,4.3052,0.183235
243087522,77620455,16332,3236580,124707,108421000,16364100,0.0385304,5.05598,5.06693,0.170429
243086177,77620455,16104,8952060,429271,295533000,60259300,0.0479522,6.73133,6.73133,0.465722
243088081,77620455,16414,32933,1887.35,1292490,259047,0.0573088,7.86589,0,0
243088154,77620455,16434,1064100,33937,37299100,4817320,0.0318926,4.52713,4.38596,0.343169
243080583,77620455,814,278680,23249.6,12099100,3228920,0.0834276,11.5865,11.7094,0.105373
243082101,77620455,1098,763912,25998.5,22078500,3239250,0.0340334,4.24035,4.25625,0.119525
243088212,77620455,16448,95103.3,3288.32,2929710,418796,0.0345763,4.40359,4.23373,0.0545163
243088589,77620455,16536,1242960,47221.2,43958300,6172490,0.0379909,4.96596,4.88883,0.152658
243093488,77620455,111220882,649361,18960.3,17156500,2437990,0.0291984,3.75444,3.99866,0.350963
243091063,77620455,17034,1691840,45241.9,57294100,5965570,0.0267413,3.52609,3.53953,0.201654
243079467,77620455,593,1731150,21327,27943400,3145750,0.0123196,1.81715,1.7339,0.614813
243093309,77620455,111220732,64801.8,1887.74,2108450,244758,0.0291309,3.77703,3.64833,0.199273
243081570,77620455,1037,1783270,91889.6,75685200,12638900,0.0515287,7.08752,7.08734,0.221936
243089368,77620455,16635,178248,7620.39,5624060,954709,0.0427515,5.35606,5.28876,0.0997554
243078767,77620455,475,2167960,92328.6,79989800,12412800,0.0425878,5.72558,5.7255,0.166923
243085038,77620455,15936,10986100,533826,374458000,73900800,0.0485909,6.72674,6.66695,0.329753
243085548,77620455,16038,5996880,294933,228168000,43557200,0.0491812,7.26332,7.19689,0.371865
243082646,77620455,10728,319927,10610.6,19617300,1826100,0.0331656,5.70786,6.40305,0.358766
243086695,77620455,16137,397224,14092.8,14442000,2245650,0.0354783,5.65334,5.62433,0.279388
243088552,77620455,16523,53843.4,3916.74,2475710,617029,0.0727432,11.4597,11.5311,0.436967
243092393,77620455,17375,1231920,28896.9,31381000,3630310,0.0234568,2.94688,2.894,0.170901
243085632,77620455,16065,3251890,198203,115507000,27703800,0.0609501,8.51929,8.51911,0.172033
243077330,77620455,196,275926,23570.2,17162000,3543360,0.0854223,12.8417,12.7135,0.120895
243079165,77620455,556,550235,42543.5,23348500,5946190,0.0773188,10.8066,11.1467,0.180443
243085255,77620455,15966,136729,9408.65,7313740,1411320,0.0688125,10.322,10.1203,0.308594
243088204,77620455,16447,134291,4788.33,4438260,614020,0.0356564,4.57231,4.44633,0.0278491
243077201,77620455,169,121423,3026.55,3296360,387763,0.0249256,3.19348,3.19385,0.100215
243080033,77620455,695,328010000,17394800,12547700000,2537210000,0.0530314,7.73517,7.72826,0.487864
243081235,77620455,939,82987.8,2090.16,2061120,256808,0.0251864,3.09453,3.09388,0.053188
243089822,77620455,16722,313890,9327.69,10482900,1216790,0.0297165,3.87647,3.87556,0.16919
243091967,77620455,17250,4599590,85136,103336000,10618200,0.0185095,2.30852,2.28311,0.381911
243083663,77620455,15673,1305320,58916.3,51643600,7630500,0.0451354,5.84568,5.76382,0.221247
243088150,77620455,16432,2099790,78221.7,76057000,10427200,0.0372522,4.96585,4.96069,0.075707
243077574,77620455,236,1252330,57824.8,53700400,8387010,0.0461737,6.69711,6.78823,0.36147
243076626,77620455,33,2168080,175681,105201000,24838200,0.0810308,11.4563,11.4563,0.084656
243085400,77620455,16004,48408300,2599210,1861530000,381167000,0.0536934,7.87399,7.86246,0.500845
243082283,77620455,1129,51624800,2054620,1795140000,270068000,0.0397991,5.23137,5.22057,0.316991
243076633,77620455,39,3289860,259736,191575000,39926200,0.0789503,12.1361,12.1974,0.241839
243088390,77620455,16479,220488,9302.77,7114430,1196220,0.0421917,5.42532,5.36649,0.205527
243084254,77620455,15803,1039980,48517.1,36769600,6033980,0.046652,5.80202,5.70361,0.0936482
243089726,77620455,16705,2250530,90606.9,79505800,12141100,0.0402603,5.39478,5.33895,0.388324
243080398,77620455,796,57750,2206.45,1778940,274640,0.0382068,4.75567,4.89132,0.286406
243090569,77620455,16881,98798.9,5168.89,4186680,729589,0.0523173,7.38459,7.38459,0.372729
243076920,77620455,66,34969,985.014,1104410,130765,0.0281682,3.73947,0,0
243087344,77620455,16310,11726900,408779,385536000,53661400,0.0348581,4.5759,4.59041,0.28846
243093112,77620455,17569,276355,6140.73,6320710,795209,0.0222204,2.87749,3.24457,0.435135
243078395,77620455,368,34969,2180.14,1364370,295900,0.062345,8.46179,0,0
243093393,77620455,111220790,30221.5,737.14,843656,93111.8,0.0243912,3.08098,0,0
243079968,77620455,675,209814,16346.4,9216940,2262410,0.077909,10.7829,10.7829,0.0943285
243081367,77620455,976,1541240,49944.6,80350400,7759770,0.0324054,5.03475,5.04957,0.211555
243091340,77620455,17085,451490,18935.1,14145600,2428190,0.0419391,5.37817,5.78261,0.142571
243092128,77620455,17300,850230,26955.1,29653800,3501410,0.0317033,4.11819,4.10782,0.253087
243085528,77620455,16030,29966400,1639340,1185930000,238527000,0.0547061,7.95981,7.88175,0.47098
243079984,77620455,679,94132.4,4524.17,3175150,585422,0.0480618,6.21913,6.21785,0.0232571
243081191,77620455,910,93443.8,8296.26,4324720,1190840,0.0887835,12.7439,13.1434,0.00939423
243082619,77620455,10726,121051,4091.41,7385630,703078,0.0337991,5.80811,6.3158,0.452762
243093138,77620455,17587,163234,1977.18,2960110,255853,0.0121125,1.5674,1.56995,0.23675
243084062,77620455,15750,480358000,24745700,18082100000,3528420000,0.0515152,7.34541,7.33766,0.468114
243090032,77620455,16780,289369,13837.4,11128200,1911500,0.047819,6.60574,6.66816,0.525798
243080167,77620455,727,454597,28382.2,18796200,3988520,0.0624337,8.77375,8.77375,0.189238
243090885,77620455,16968,1636920,48877.8,51165400,6367810,0.0298597,3.89012,3.71953,0.35953
243093140,77620455,17589,130301,1619.47,2387110,208810,0.0124286,1.60251,1.60532,0.261228
243083759,77620455,15678,330361,17348.7,14746500,2286660,0.0525143,6.92172,6.86858,0.0879847
243089011,77620455,16599,309193,13101,11008500,1792710,0.0423716,5.79803,5.59068,0.278879
