id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254989832,79587720,16601,279752,2473.92,8602510,348544,0.00884325,1.2459,1.2459,0.483457
254992467,79587720,17213,874225,12222.2,22230500,1436950,0.0139806,1.64368,1.64368,0.626097
254985443,79587720,15867,7658430,72157.4,201556000,9895650,0.00942196,1.29212,1.31994,1.3112
254979746,79587720,702,1349900,18972.8,50560800,2532640,0.0140549,1.87616,1.83805,0.721858
254982262,79587720,1096,1148180,5606.53,31588700,721694,0.00488297,0.628554,0.532748,0.635015
254991267,79587720,16786,174845,1657.54,4172170,200085,0.00948004,1.14436,1.14436,0.811522
254982084,79587720,1050,1713480,35363.9,67993400,5080980,0.0206386,2.9653,2.9653,0.486989
254980010,79587720,749,3951500,60907.1,105496000,7605150,0.0154137,1.92462,1.92462,0.408519
254986373,79587720,16013,10839200,181329,370762000,24476200,0.016729,2.25812,2.25977,0.613557
254986920,79587720,16094,174845,5465.02,7934440,758010,0.0312564,4.33532,4.33532,0.200115
254989962,79587720,16633,909194,8483.68,25286600,1070720,0.00933099,1.17766,1.17766,0.519868
254988760,79587720,16453,2552740,32035.8,80555600,4573330,0.0125496,1.79154,1.79154,0.824429
254977954,79587720,319,3896420,102396,128086000,13920500,0.0262795,3.57262,3.53344,0.496072
254990093,79587720,16662,104907,1364.8,3884210,174086,0.0130096,1.65943,1.65943,0.0477126
254979443,79587720,590,3132650,55464.6,120889000,7651420,0.0177053,2.44248,2.44612,0.400051
254991853,79587720,16920,59563900,213149,2129070000,31972900,0.00357849,0.536784,0.551458,1.58947
254987255,79587720,16159,384659,4838,13237000,701801,0.0125774,1.82448,1.82448,0.659415
254989341,79587720,16530,2622680,31592.2,83945300,4886950,0.0120458,1.86335,1.86335,1.15245
254988199,79587720,16342,139876,2467.74,4408050,443908,0.0176424,3.17358,3.17358,0.782248
254991381,79587720,16794,69938,1333.48,2282980,177027,0.0190666,2.5312,2.5312,0.0403055
254993128,79587720,17400,3146540,16075.3,71060600,2026140,0.00510888,0.643925,0.643808,0.744431
254987680,79587720,16278,34969,414.963,961248,51506.2,0.0118666,1.47291,0,0
254994346,79587720,124372440,34969,59.3056,653633,6460.33,0.00169595,0.184745,0,0
254976534,79587720,42,314721,2176.51,10083700,272660,0.00691567,0.866355,0.866355,0.340865
254981345,79587720,935,2931730,83795.8,123888000,13105900,0.0285824,4.47037,4.37278,0.451391
254981732,79587720,970,734349,2491.46,16808200,309812,0.00339274,0.421887,0.421887,0.359046
254979319,79587720,574,3811620,54358.7,103200000,6363300,0.0142613,1.66945,1.66945,0.573776
254982260,79587720,1094,927302,25314.4,44208000,3605880,0.027299,3.88857,3.85539,0.303512
254976868,79587720,118,320251,2255.23,7668200,278153,0.00704205,0.868546,0.866829,0.356435
254983817,79587720,15688,187489,1129.42,5081410,136987,0.00602396,0.730644,0.697225,0.994474
254980729,79587720,889,944496,13657.1,31493000,1804970,0.0144596,1.91104,1.88779,0.488443
254980686,79587720,883,594473,7103.31,19252600,925671,0.0119489,1.55713,1.55713,0.650281
254989277,79587720,16526,34969,462.578,1127030,59091,0.0132282,1.68981,0,0
254976880,79587720,126,979132,12473.3,31918000,1508120,0.0127391,1.54026,1.54026,0.633043
254976885,79587720,128,26751300,228668,693092000,29167500,0.00854792,1.09032,1.09032,0.634987
254982302,79587720,1132,17764200,124996,469119000,15788400,0.00703643,0.888777,0.888774,0.897123
254986103,79587720,15960,1748450,28205.8,64051200,3745910,0.0161319,2.14242,2.14242,0.612539
254991858,79587720,16925,6593820,22823.7,228347000,3464820,0.00346138,0.525465,0.535746,1.93806
254981823,79587720,984,11318000,25919.6,455394000,3602020,0.00229013,0.318257,0.31601,0.657055
254980034,79587720,755,2122770,64384.5,78660500,9486990,0.0303304,4.46916,4.49788,0.236294
254987568,79587720,16255,277607,2737.08,6833810,329636,0.00985956,1.18742,1.185,0.333131
254992076,79587720,17062,1188950,7576.68,30640300,981232,0.00637261,0.825296,0.825296,0.54587
254976924,79587720,148,412991,16555.1,17837700,2359350,0.040086,5.71283,5.69385,0.553619
254982492,79587720,10683,5788370,27001,212198000,3972570,0.0046647,0.686302,0.719021,0.918289
254991481,79587720,16829,39081000,130964,1595360000,18479200,0.00335109,0.472843,0.478537,1.11437
254978192,79587720,381,6783990,42516.4,164719000,5314300,0.00626718,0.78336,0.78336,0.709335
254990011,79587720,16643,69938,632.43,1937790,75601.6,0.00904272,1.08098,1.08098,0.333835
254978167,79587720,368,93631.7,2336.81,3473500,352772,0.0249574,3.76765,3.65456,0.393158
254977976,79587720,324,384659,29058.6,18155300,4468500,0.0755437,11.6168,11.6168,0.77957
254993120,79587720,17397,244704,902.287,5160470,114020,0.00368726,0.465952,0.46584,0.759268
254977575,79587720,251,3786200,113167,147393000,16902500,0.0298893,4.46423,4.47333,0.307152
254984983,79587720,15803,1701750,1828.59,55681600,207343,0.00107453,0.121841,0.120905,0.609992
254987810,79587720,16287,909194,24954.6,29304700,3282250,0.0274469,3.61007,3.61007,0.37594
254993066,79587720,17368,2871080,37381,85931900,4828950,0.0130198,1.68193,1.71382,0.729235
254979800,79587720,723,8532440,209564,360796000,30049900,0.0245609,3.52184,3.52184,0.627426
254980358,79587720,829,1119010,9615.78,35777000,1339460,0.00859313,1.19701,1.19701,0.569218
254983188,79587720,15606,496412,11194.8,17726200,1546860,0.0225514,3.11607,3.13513,0.256041
254979645,79587720,670,4747850,85034.3,158155000,12485800,0.01791,2.62978,2.55111,0.439778
254985843,79587720,15922,7975940,110240,211270000,15016800,0.0138216,1.88276,1.87665,0.939975
254982230,79587720,1077,59284.5,111.789,1505640,12957,0.00188564,0.218555,0.21908,0.291701
254983271,79587720,15630,427695,10721.1,13050900,1315630,0.0250672,3.07609,2.93079,0.561135
254992414,79587720,17188,909194,3759.02,20633300,434948,0.00413445,0.478389,0.478389,0.632861
254993822,79587720,111220722,314721,1204.35,9023280,141779,0.00382672,0.450491,0.450491,0.340365
254979992,79587720,747,314721,7057.9,12943600,1013980,0.0224259,3.22184,3.22184,0.124459
254992018,79587720,17028,629442,1464.03,18222400,196836,0.00232592,0.312715,0.312715,1.03372
254979264,79587720,559,1826910,5944.32,42493900,730484,0.00325376,0.399847,0.411587,1.03
254986297,79587720,15996,1125270,23058.2,31994400,3195020,0.0204913,2.83935,2.83719,0.30109
254989026,79587720,16478,1293850,20401.5,39419800,2762660,0.015768,2.13522,2.13522,0.45178
254989807,79587720,16589,279752,2616.95,8820380,390569,0.00935455,1.39612,1.39612,0.828154
254978585,79587720,469,34969,594.768,1101750,80381.9,0.0170084,2.29866,0,0
254992311,79587720,17139,524535,2296.99,11552700,271949,0.00437909,0.518457,0.518457,0.477507
254994038,79587720,111220800,1084000,2829.22,26127400,312644,0.00260999,0.288418,0.288412,0.401627
254977535,79587720,225,2342460,15344.7,72967300,1970110,0.00655067,0.841043,0.841352,1.04603
254993219,79587720,17444,1463620,21487.2,37317800,2821640,0.0146808,1.92784,1.93277,0.576787
254977492,79587720,203,209616,5237.67,7035440,713437,0.024987,3.40355,3.40455,0.437253
254991521,79587720,16851,454597,6162.5,14688000,861687,0.013556,1.8955,1.8955,0.629084
254976896,79587720,133,340432,7003.6,11964000,989370,0.0205727,2.90622,2.90606,0.325317
254978656,79587720,473,4577890,27214.9,156424000,3563040,0.00594486,0.778316,0.789601,1.57333
254977978,79587720,325,454597,3951.78,13184600,502652,0.00869294,1.10571,1.10571,0.706127
254992579,79587720,17246,979132,2877.99,23567500,338922,0.00293933,0.346146,0.346146,0.882769
254982287,79587720,1121,8234860,130327,200776000,18585400,0.0158262,2.25692,2.25849,0.829185
254984725,79587720,15767,2699260,8040.97,88114700,1025950,0.00297896,0.380087,0.388505,0.415386
254979864,79587720,727,874225,16634.3,28540500,2206970,0.0190274,2.52449,2.52449,0.899541
254988702,79587720,16448,139876,1307.82,4555980,165627,0.00934983,1.1841,1.1841,0.360213
254993605,79587720,17555,13252.2,76.1468,419105,9144.06,0.00574599,0.690006,0,0
254991989,79587720,17009,244783,1052.27,5625550,121570,0.00429877,0.496644,0.496644,0.233647
254981710,79587720,966,1933050,42733.9,56473200,5854870,0.0221069,3.02882,3.00261,0.794814
254988436,79587720,16398,21632500,215727,659519000,32501100,0.0099724,1.50242,1.45416,1.59939
254993495,79587720,17515,27994.2,1468.96,1278420,210996,0.0524737,7.53714,0,0
254976635,79587720,88,2444500,39645,73909800,4888490,0.016218,1.99979,1.67528,0.791053
254991871,79587720,16932,839256,2745.44,24527100,341975,0.00327128,0.407474,0.407474,1.01807
254982955,79587720,15569,7528460,120110,235128000,16026900,0.0159541,2.12884,2.1113,0.715662
254984795,79587720,15772,171498,661.391,5802350,87939.6,0.00385655,0.512773,0.521804,0.551191
254979647,79587720,671,699176,1498.16,9700190,231536,0.00214275,0.331156,0.331122,0.691129
254982250,79587720,1088,909194,8297.27,25039300,1110810,0.00912596,1.22176,1.22176,0.986142
254978796,79587720,513,96579,186.715,2988640,22213.8,0.00193329,0.230007,0.287372,0.267256
254980113,79587720,772,2061070,51473,83097000,7460350,0.0249739,3.61965,3.55403,0.509539
254993453,79587720,17503,1255900,54472,45527600,7733050,0.0433728,6.15737,6.4067,0.489025
254993767,79587720,111220658,1818390,6094.89,50649100,719902,0.00335181,0.395901,0.395901,0.686686
254993135,79587720,17404,104907,666.199,2930820,85447.5,0.00635037,0.814507,0.814507,0.310447
254979642,79587720,669,58397500,1864960,2191710000,284246000,0.0319357,4.86744,4.86739,0.549556
254978649,79587720,471,168353,4960.22,6358540,879094,0.0294632,5.22173,4.89806,0.678505
254992678,79587720,17278,34969,68.1043,1050470,8499.86,0.00194756,0.243068,0,0
254983840,79587720,15692,139876,1825.2,4571590,215429,0.0130487,1.54014,1.54014,0.21398
254990984,79587720,16738,1049070,8887.3,27031200,1051270,0.0084716,1.00209,1.00209,0.707836
254991079,79587720,16757,34969,359.149,1094070,44304.4,0.0102705,1.26696,0,0
254993308,79587720,17476,7407790,227258,239010000,31266700,0.0306782,4.22079,4.57906,0.651295
254992001,79587720,17013,734349,5957.95,19336600,715209,0.00811324,0.973936,0.973936,0.480449
254987608,79587720,16264,1046300,11645.8,27297200,1414820,0.0111305,1.35222,1.35058,0.378946
254991486,79587720,16840,20092400,66955.8,780002000,9430370,0.0033324,0.46935,0.473012,1.20915
254993723,79587720,111220634,524535,3162.07,15026400,421151,0.00602834,0.802903,0.802903,0.756658
254977139,79587720,191,3077270,42368.7,103035000,5781330,0.0137683,1.87872,1.87872,0.477396
254980330,79587720,822,88744300,1685070,2754720000,234337000,0.018988,2.64059,2.63981,0.923918
254979542,79587720,626,1631850,14007.2,48679700,1795910,0.00858363,1.10054,1.08085,0.635794
254986457,79587720,16029,1235230,21501.6,40396800,3054900,0.017407,2.47314,2.42305,0.448577
254977135,79587720,189,709690,5959.28,22336500,774522,0.00839703,1.09135,1.10841,0.462725
254986356,79587720,16010,7799840,132375,324827000,19567400,0.0169714,2.50869,2.52944,0.629673
254987508,79587720,16240,127066,1072.81,3176860,133873,0.00844296,1.05357,1.04499,0.355305
254984503,79587720,15729,944163,43679.9,36608500,5663920,0.0462631,5.99888,5.99888,0.349937
254976890,79587720,132,69938,416.139,1868660,56169.9,0.00595012,0.803139,0.803139,0.639226
254984509,79587720,15730,524535,22820.4,20563700,2968450,0.0435061,5.6592,5.6592,0.375861
254992173,79587720,17104,839256,1480.37,21004300,172633,0.00176391,0.205698,0.205698,0.623185
254982730,79587720,10711,5166890,10984.3,204787000,1521950,0.00212589,0.294557,0.293315,0.654543
254992859,79587720,17326,453307,357.001,7681140,39984.7,0.000787548,0.0882067,0.0880871,0.735724
254985462,79587720,15871,568224,1484.28,14346100,200101,0.00261213,0.352151,0.400575,1.20907
254993549,79587720,17532,878049,15627,23764500,2068070,0.0177974,2.3553,2.43282,0.686598
254989091,79587720,16489,4246410,51951.9,116213000,6878100,0.0122343,1.61975,1.60778,0.679161
254986895,79587720,16090,34969,918.74,1273250,128715,0.026273,3.68082,0,0
254978196,79587720,385,28673800,903510,1089160000,137633000,0.0315099,4.79996,4.79985,0.541996
254978322,79587720,418,1521990,24745.8,36569700,3262420,0.0162589,2.14352,2.09065,0.995226
254981442,79587720,952,8689740,183442,292761000,25879200,0.0211102,2.97813,2.95891,0.588544
254981752,79587720,974,3925520,51369.6,152398000,6784890,0.0130861,1.72841,1.71323,0.471405
254982669,79587720,10703,17838600,590185,696791000,103266000,0.0330848,5.78895,5.79338,0.796445
254977918,79587720,311,1887250,54112.9,61464400,7288670,0.0286729,3.86206,3.86191,0.380267
254993195,79587720,17436,138502,4607.28,4879680,633964,0.033265,4.57728,4.59811,0.398631
254978637,79587720,470,867463,3648.08,22858300,439490,0.00420546,0.506639,0.50594,1.0173
254982232,79587720,1079,2482800,19572.2,72493900,2987200,0.00788312,1.20316,1.20316,0.992616
254985008,79587720,15805,733988,1129.55,25715400,127061,0.00153892,0.173111,0.17305,0.382865
254987212,79587720,16143,2646750,105215,110207000,18493600,0.0397527,6.9873,7.05917,0.503675
254991737,79587720,16900,489566,5133.4,14831200,679402,0.0104856,1.38776,1.38776,0.646143
254990224,79587720,16686,1818370,12142.1,63275700,1511000,0.00667749,0.830967,0.83097,0.383764
254978178,79587720,374,1993230,23117.4,52602000,2911480,0.0115979,1.46068,1.46068,0.592368
254976656,79587720,96,2797520,11533.1,78920700,1611940,0.00412263,0.576204,0.576204,1.45783
254994010,79587720,111220784,349690,1350.38,12407900,169465,0.00386166,0.484614,0.484614,0.920092
254992262,79587720,17113,944163,3798.66,24777400,442655,0.00402331,0.468834,0.468834,0.426004
254986010,79587720,15948,966477,22557.4,30933800,3072150,0.0233398,3.17871,3.23522,0.289849
254987343,79587720,16195,69938,843.839,2055380,112940,0.0120655,1.61486,1.61486,0.389224
254986640,79587720,16074,17671000,469199,737517000,68154800,0.026552,3.85688,3.84666,0.566251
254978670,79587720,480,383843,7024.34,11848700,963512,0.0183,2.51017,2.50905,0.886252
254993631,79587720,17579,29218.5,197.529,502982,25064.1,0.0067604,0.857815,0,0
254979764,79587720,708,1515840,23016.8,47522700,2842830,0.0151842,1.87542,1.61161,0.618868
254992107,79587720,17079,2307950,12848.2,57419400,1532700,0.00556691,0.664094,0.664094,0.545836
254985220,79587720,15834,10794800,22564.8,291200000,2597480,0.00209034,0.240624,0.228272,1.17421
254991852,79587720,16919,64249700,239090,2258990000,35283300,0.00372126,0.549159,0.562656,1.52878
254976580,79587720,63,125289,943.644,3036210,113137,0.00753173,0.903004,0.903004,0.239416
254991508,79587720,16847,839256,9880.31,28182700,1263960,0.0117727,1.50605,1.50605,0.493621
254986319,79587720,15998,1818390,54642.4,57597900,7854160,0.0300499,4.3193,4.3193,0.385732
254988507,79587720,16410,41603.3,827.818,1339150,106449,0.0198979,2.55868,2.55894,0.0601722
254978519,79587720,452,602920,12781.5,19526700,1817940,0.0211993,3.01523,2.71769,1.02005
254985200,79587720,15831,1827790,13541,53691300,1615600,0.00740841,0.883912,0.895004,0.616809
254993831,79587720,111220730,314721,403.942,6569330,45001.1,0.00128349,0.142987,0.142987,0.60519
254983250,79587720,15626,1560240,21692.9,42928500,2640740,0.0139035,1.69252,1.53662,0.871816
254987203,79587720,16141,10355400,313798,396772000,54671100,0.0303029,5.27949,5.33187,0.614772
254982019,79587720,1042,1678510,49990.3,66748000,7463440,0.0297825,4.44646,4.44646,0.484103
254986129,79587720,15963,804287,13964.9,29299300,1939340,0.017363,2.41125,2.41125,0.386642
254988183,79587720,16340,1118660,7449.56,30576700,1293360,0.00665937,1.15617,1.12397,1.63554
254993649,79587720,17595,34872.1,790.471,754218,117367,0.0226677,3.36563,0,0
254985234,79587720,15838,769347,1820.82,22268600,253138,0.00236671,0.32903,0.296047,0.968988
254979686,79587720,693,1393840,31908.1,45565300,4037250,0.0228922,2.89649,2.94167,0.478852
254992348,79587720,17156,11050100,77191.5,264243000,8990230,0.00698556,0.813585,0.813585,1.12469
254982285,79587720,1120,150413,2310.93,5129260,303100,0.0153639,2.01511,2.33681,0.0797434
254993602,79587720,17552,35280.4,424.714,1168050,55837.7,0.0120382,1.58268,0,0
254990029,79587720,16649,50956000,400346,1689510000,51803200,0.0078567,1.01663,1.01651,0.621805
254991545,79587720,16859,174845,1004.64,5382550,128042,0.00574587,0.732316,0.732316,0.316842
254992253,79587720,17110,559504,777.766,11500500,83953.3,0.0013901,0.15005,0.15005,0.651637
254978576,79587720,465,5217550,45920.5,158207000,6470270,0.00880117,1.2401,1.24331,1.63718
254993790,79587720,111220688,69938,344.361,2268910,38963.5,0.0049238,0.557115,0.557115,0.335517
254983241,79587720,15623,4397930,34020.6,94410300,4099890,0.00773559,0.932231,0.807343,1.19355
254984752,79587720,15769,534129,1750.68,16712300,221788,0.00327765,0.415232,0.437287,0.472312
254985017,79587720,15806,1013690,5451.53,32706700,652231,0.0053779,0.643422,0.643233,1.1949
254976838,79587720,105,139876,269.517,3484510,30751.6,0.00192682,0.219849,0.219849,0.66556
254983931,79587720,15701,454134,3950.79,10451400,455356,0.00869963,1.00269,1.00206,0.628441
254991549,79587720,16860,174845,1004.64,5382550,128042,0.00574587,0.732316,0.732316,0.316842
254992435,79587720,17198,524535,2062.49,11552500,242041,0.00393204,0.46144,0.46144,0.541645
254994350,79587720,124372452,34969,42.1769,732888,4709.88,0.00120612,0.134687,0,0
254980187,79587720,795,23152100,309576,761174000,40520700,0.0133714,1.7502,1.75006,0.495265
254992025,79587720,17031,1853360,6137.06,51382000,724612,0.00331132,0.390973,0.390973,0.694712
254981389,79587720,943,15315700,276636,685343000,41057200,0.0180622,2.68072,2.70581,0.578276
254984900,79587720,15790,27634.6,46.2558,624900,5558.42,0.00167384,0.20114,0,0
254979491,79587720,601,1363790,51230.1,56097400,7378010,0.0375645,5.40993,5.40993,0.21119
254991860,79587720,16926,6593820,22823.7,228347000,3464820,0.00346138,0.525465,0.535746,1.93806
254976477,79587720,17,3983230,24134.1,131033000,3034730,0.00605893,0.761877,0.762231,0.44207
254993332,79587720,17485,989831,32707.1,36603100,4390980,0.0330431,4.43609,5.75388,0.546329
254992073,79587720,17059,69938,521.02,1689320,66558.4,0.00744974,0.951678,0.951678,0.148991
254978436,79587720,437,7675410,144999,249163000,18789200,0.0188914,2.44798,2.6013,0.802566
254976866,79587720,115,69938,1345.07,2159500,176982,0.0192323,2.53055,2.53055,0.186197
254991170,79587720,16775,524535,6542.01,15560900,836848,0.012472,1.59541,1.59541,0.537656
254979681,79587720,689,179085,1350.95,4168120,162695,0.00754363,0.908476,0.933452,0.355464
254986562,79587720,16053,1258880,46558.7,53163800,6880220,0.0369841,5.46533,5.46533,0.277557
254983402,79587720,15667,2894080,33190.4,70648900,4107820,0.0114684,1.41938,1.51839,0.926775
254982272,79587720,1105,651645,5097.07,16331700,665352,0.00782184,1.02103,1.09007,0.882992
254980129,79587720,777,357108,8105.26,12029700,1033270,0.0226969,2.89345,2.86258,0.47821
254987715,79587720,16280,104636,1560.39,2796090,201439,0.0149125,1.92513,1.92573,0.354471
254978169,79587720,369,20903300,363188,881045000,51415300,0.0173746,2.45967,2.48108,0.513142
254987472,79587720,16229,347820,3052.66,8568340,360740,0.00877656,1.03715,0.798541,0.46151
254988560,79587720,16418,606010,4565.55,18331600,688345,0.00753379,1.13586,1.15247,0.974941
254979639,79587720,668,827744,8050.26,21613400,992059,0.00972555,1.19851,1.17069,0.375351
254991981,79587720,17004,2307950,9970.78,54382500,1208420,0.00432018,0.523591,0.523591,0.547752
254988214,79587720,16345,1977850,20310.3,54821100,2705290,0.0102689,1.3678,1.35509,0.747969
254992059,79587720,17050,69938,271.779,2341570,34652,0.003886,0.495467,0.495467,0.233563
254992995,79587720,17338,2832430,7829.63,68361600,952640,0.00276428,0.336333,0.336329,0.595823
254983032,79587720,15580,288436,6709.79,10068100,945783,0.0232626,3.279,3.31253,0.791714
254977579,79587720,254,32999600,453430,1104600000,64786400,0.0137405,1.96325,1.95751,0.689821
254992305,79587720,17135,34969,144.703,877328,17883.6,0.00413805,0.511414,0,0
254987241,79587720,16154,1119010,22308.3,40702900,3316810,0.0199358,2.96406,2.96406,0.82885
254993677,79587720,17648,31020.4,3136.79,1736590,525367,0.10112,16.9362,0,0
254984875,79587720,15785,2717310,6877.77,75835700,852236,0.0025311,0.313633,0.311506,1.43742
254979205,79587720,542,3480690,32833.6,111458000,4630760,0.00943306,1.33041,1.32596,0.732833
254982401,79587720,10677,11673400,29351.1,430883000,4479200,0.00251436,0.383711,0.384159,1.10792
254992849,79587720,17318,5312030,12132.1,117948000,1469820,0.00228389,0.276696,0.276556,0.746488
254993105,79587720,17388,454589,835.307,7770730,95196,0.0018375,0.209411,0.209411,0.851544
254991558,79587720,16863,839256,4764.96,26729700,603061,0.0056776,0.718566,0.718566,0.846754
254986574,79587720,16058,20645100,553498,741789000,79867900,0.0268102,3.86861,3.86069,0.594628
254985449,79587720,15868,1561460,5090.64,39289800,687972,0.00326017,0.440595,0.502482,1.51648
254990851,79587720,16716,1643540,20090.4,46779100,2611700,0.0122238,1.58907,1.58907,0.497069
254989782,79587720,16578,2902430,34931.7,90391100,4590170,0.0120354,1.58149,1.58149,0.472442
254981975,79587720,1023,2839020,101906,113466000,14870300,0.035895,5.23782,5.25946,0.339078
254980798,79587720,895,13881300,425657,500397000,61705900,0.030664,4.44524,4.4523,0.446648
254976915,79587720,146,15246500,77076.7,337728000,9183990,0.00505537,0.602368,0.602368,0.667796
254989937,79587720,16629,69938,742.353,2246040,94241,0.0106144,1.34749,1.34749,0.34621
254990929,79587720,16728,5105470,37082.3,136809000,4649600,0.00726324,0.910708,0.910708,1.01232
254982821,79587720,182305689,12379000,343724,501250000,48889200,0.0277667,3.94936,3.94936,0.658258
254977856,79587720,292,281901,2494.51,6050020,319314,0.00884888,1.13272,1.13272,0.779638
254985593,79587720,15903,393828000,8301200,13856000000,1231410000,0.0210782,3.12676,3.1353,0.79075
254977546,79587720,233,2517770,113111,117607000,16977700,0.0449251,6.74316,6.74316,0.289106
254983278,79587720,15631,176362,3262.97,5688270,397564,0.0185016,2.25425,2.18401,0.144578
254991876,79587720,16935,524535,1693.89,15002200,216404,0.00322931,0.412563,0.412563,0.659596
254994340,79587720,112892325,34969,197.818,941594,24790.3,0.00565696,0.708923,0,0
254991764,79587720,16908,419628,2500.36,10029600,304582,0.0059585,0.725837,0.725837,0.838503
254991294,79587720,16787,69938,187.736,1549380,21479.6,0.00268432,0.307124,0.307124,0.271559
254988625,79587720,16432,1907050,4704.49,54070000,646442,0.0024669,0.338975,0.338677,1.2044
254981352,79587720,936,10244100,32522.2,464132000,5005030,0.00317473,0.488578,0.488914,0.992521
254992017,79587720,17026,629442,1464.03,18222400,196836,0.00232592,0.312715,0.312715,1.03372
254979683,79587720,691,1311680,25915.6,49331800,3509210,0.0197576,2.67535,2.80367,0.894888
254977980,79587720,327,853730,16216.9,24782600,2158560,0.0189954,2.52838,2.40142,0.626179
254987444,79587720,16225,1988220,11684.1,46368800,1503380,0.00587666,0.756144,0.670904,1.17938
254993864,79587720,111220756,979074,4380.27,25300500,550948,0.00447389,0.562724,0.562806,1.00625
254981131,79587720,904,7243870,30737.2,227781000,3881840,0.0042432,0.535878,0.538946,0.812648
254986627,79587720,16071,277357,1070.08,7718900,140264,0.00385812,0.505715,0.505752,0.719698
254979773,79587720,711,475313,10231.3,18945900,1396760,0.0215254,2.93861,3.00907,0.427275
254991465,79587720,16825,209814,688.158,5051370,79864.7,0.00327985,0.380645,0.380645,0.63946
254979240,79587720,554,171987,263.048,5515340,31820.2,0.00152946,0.185015,0.207735,0.361666
254977555,79587720,239,6869160,107670,222937000,17593200,0.0156744,2.56118,2.42888,1.45744
254977583,79587720,256,2622680,84286.8,95574600,11293700,0.0321377,4.30617,4.30617,0.50487
254987236,79587720,16153,66974.6,662.037,2176390,100878,0.00988489,1.50622,1.50657,0.0074952
254993474,79587720,17508,456657,19765.6,15688500,2894310,0.0432833,6.33803,6.56094,0.446406
254991566,79587720,16865,2342920,26944.7,66450700,3467410,0.0115005,1.47995,1.47995,0.529279
254977622,79587720,281,1783420,11819.2,30469600,1873570,0.00662728,1.05055,1.05055,1.1573
254979235,79587720,551,908310,2506.67,24131000,330693,0.00275971,0.364075,0.357372,0.677001
254976878,79587720,123,839256,10221.3,24818600,1357660,0.012179,1.6177,1.6177,0.385915
254993206,79587720,17440,2087810,35956.4,56126900,4777050,0.017222,2.28806,2.29539,0.563211
254986600,79587720,16066,3021220,78909.3,112660000,11198700,0.0261183,3.70669,3.70904,0.490492
254976664,79587720,99,2972360,25423.2,72241900,3321710,0.00855318,1.11753,1.11753,0.821098
254978208,79587720,393,69938,1565.58,2415140,217289,0.0223853,3.10689,3.10689,0.467461
254990996,79587720,16740,489566,5028.75,13221800,596928,0.0102719,1.2193,1.2193,0.648521
254989901,79587720,16618,559504,6313.04,15035100,839182,0.0112833,1.49987,1.49987,0.505461
254983180,79587720,15604,1651270,34675.4,56975700,4697550,0.0209992,2.8448,2.8506,0.364416
254984882,79587720,15787,2717310,6877.77,75835700,852236,0.0025311,0.313633,0.311506,1.43742
254985967,79587720,15942,8173810,156782,250707000,21272800,0.0191811,2.60255,2.6132,0.56584
254986329,79587720,16001,219690000,4937520,8264590000,717372000,0.0224749,3.26538,3.2568,0.657573
254990540,79587720,16705,2902220,28685,82864500,3673460,0.00988383,1.26574,1.26571,0.484752
254979541,79587720,625,5268250,97523.9,225659000,13382900,0.0185116,2.5403,2.57081,0.469251
254979258,79587720,558,672254,9430.04,23230000,1324190,0.0140275,1.96978,1.94691,0.405616
254993825,79587720,111220724,664411,1254.65,15674400,147943,0.00188836,0.222668,0.222668,0.708495
254977528,79587720,222,122399,9357.63,6012220,1495960,0.0764518,12.222,12.6226,0.330966
254982826,79587720,182305693,1538620,31195.9,54293200,4516250,0.0202752,2.93526,2.93527,0.839794
254992346,79587720,17154,1328820,18842.1,36615200,2152550,0.0141796,1.61989,1.61989,0.457149
254993577,79587720,17541,66974.9,618.552,1457710,78332.8,0.00923557,1.16958,1.15194,0.703184
254980297,79587720,818,7454570,11638.1,174076000,1294410,0.0015612,0.17364,0.175474,0.961749
254988470,79587720,16404,86249.5,1579.97,2870260,202904,0.0183186,2.35252,1.50346,0.604882
254992111,79587720,17081,2307950,12848.2,57419400,1532700,0.00556691,0.664094,0.664094,0.545836
254984495,79587720,15728,944163,43679.9,36608500,5663920,0.0462631,5.99888,5.99888,0.349937
254980588,79587720,872,629442,11685,20457100,1614400,0.0185641,2.56481,2.56481,0.565391
254991235,79587720,16784,209814,3611.83,5889200,470916,0.0172144,2.24445,2.24445,0.517573
254992582,79587720,17247,69938,210.809,1595920,23666,0.00301422,0.338385,0.338385,0.624517
254984844,79587720,15779,252372,1207.47,6782060,155631,0.00478449,0.616671,0.623246,0.40176
254985456,79587720,15870,1561460,5090.64,39289800,687972,0.00326017,0.440595,0.502482,1.51648
254987613,79587720,16265,559060,5979.88,14676500,738102,0.0106963,1.32025,1.32157,0.323539
254993804,79587720,111220700,69938,457.448,2276180,59101.9,0.00654077,0.845061,0.845061,0.230587
254986241,79587720,15986,5542470,91699.8,144290000,13712100,0.0165449,2.47401,2.4534,0.747253
254977893,79587720,304,2307950,82980.9,97177100,12449400,0.0359543,5.39413,5.39413,0.553464
254986368,79587720,16012,16022200,444311,694771000,63369100,0.0277309,3.95507,3.96179,0.438375
254992129,79587720,17087,209814,1403.32,5051160,163645,0.00668842,0.77995,0.77995,0.334667
254980429,79587720,843,4895660,88696.2,162777000,11917000,0.0181173,2.4342,2.4342,0.681625
