id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243948434,79360322,1073,55706700,1659150,2947650000,269979000,0.0297837,4.84644,4.84406,0.417155
243956295,79360322,17533,279575,26731.3,12922100,4238660,0.095614,15.1611,15.1612,0.193513
243949666,79360322,15774,5245350,282678,289668000,41048000,0.0538911,7.8256,7.8256,0.269278
243949579,79360322,15734,209814,13023.8,8998650,2007060,0.0620733,9.5659,9.5659,0.332142
243955835,79360322,17347,629186,37279.8,23644800,6012700,0.0592508,9.55632,9.55493,0.297748
243949628,79360322,15763,769318,73894.6,47127300,11017900,0.096052,14.3217,14.3217,0.190078
243955306,79360322,17238,664387,48298.2,32432400,7913390,0.0726959,11.9108,11.9107,0.252917
243948728,79360322,10695,699380,49712.8,46756100,7681680,0.0710812,10.9836,10.9836,0.192196
243948744,79360322,10700,1084040,55608.8,62289700,8493930,0.0512978,7.83544,7.83544,0.247338
243951900,79360322,16336,244783,20681.4,14307100,2991130,0.0844885,12.2195,12.2195,0.158904
243949651,79360322,15770,2657640,195743,163619000,28928900,0.0736529,10.8852,10.8852,0.268576
243950679,79360322,15981,16793400,924719,981287000,143824000,0.0550643,8.56432,8.53394,0.408571
243953483,79360322,16721,1328820,124736,80382000,19225400,0.0938698,14.468,14.468,0.130965
243956650,79360322,111220714,139876,5960.85,5660720,925945,0.0426152,6.61976,6.61976,0.234819
243954143,79360322,16928,2867460,184111,145191000,31040200,0.064207,10.825,10.825,0.205134
243949072,79360322,15632,419401,24543.1,20721700,3793780,0.0585194,9.0457,9.04286,0.42081
243951842,79360322,16297,454597,44620.8,23218700,6706700,0.0981547,14.7531,14.7531,0.19571
243949801,79360322,15811,5455110,298889,333462000,45076500,0.0547906,8.26317,8.26312,0.368235
243948173,79360322,1026,524535,44074.2,39122400,6859880,0.0840253,13.078,13.078,0.0645548
243954065,79360322,16889,1923300,154777,107766000,24724600,0.0804749,12.8553,12.8553,0.206761
243948861,79360322,15577,6573570,520802,403514000,76824500,0.0792266,11.6869,11.6862,0.276721
243946928,79360322,626,1084040,112202,63491400,17868800,0.103504,16.4836,16.4836,0.0872389
243946029,79360322,371,139871,3566.84,4834560,552385,0.0255009,3.94924,3.94918,0.497254
243947203,79360322,701,6224480,588584,368162000,98862900,0.0945595,15.8829,15.8829,0.158548
243953799,79360322,16811,104907,6637.56,6377440,1030050,0.0632709,9.81871,9.81871,0.235567
243951455,79360322,16204,244783,16279.9,15294500,2407620,0.0665075,9.83572,9.83572,0.134403
243945764,79360322,272,209814,12006.6,10597100,1698590,0.0572249,8.09572,8.09571,0.308401
243946308,79360322,448,699380,54915.6,47309000,8669790,0.0785203,12.3964,12.3964,0.113537
243956075,79360322,17467,1843100,135550,86126600,21971000,0.0735444,11.9207,11.885,0.259975
243947144,79360322,668,559504,41101.7,33788700,5841380,0.0734609,10.4403,10.4403,0.256951
243946390,79360322,494,1538640,123370,91546700,18904600,0.0801813,12.2866,12.2866,0.196
243955873,79360322,17365,314721,33610.1,20370800,5525870,0.106793,17.558,17.558,0.13381
243954172,79360322,16949,22787500,679812,1238730000,110685000,0.0298326,4.85725,4.85682,0.377525
243954364,79360322,17023,17272700,1286130,846121000,210491000,0.0744604,12.1864,12.185,0.362018
243945047,79360322,64,384659,23158.4,18884300,3833130,0.0602049,9.96501,9.96501,0.316737
243949266,79360322,15678,454044,26863.8,23358600,4047500,0.0591656,8.91433,8.91085,0.361676
243947745,79360322,845,2098140,119965,131695000,19167700,0.0571767,9.13558,9.13558,0.144116
243946065,79360322,386,14264800,1167790,774179000,190276000,0.0818649,13.3388,13.3377,0.336677
243950723,79360322,15989,7331340,334716,405878000,49631900,0.0456555,6.76983,6.70454,0.431246
243952301,79360322,16474,559504,47996.5,32035400,7196600,0.085784,12.8625,12.8625,0.171357
243945910,79360322,320,3563440,61085,82894100,9629770,0.0171421,2.70238,2.7046,1.26035
243953498,79360322,16726,5979700,509583,332898000,81181800,0.0852189,13.5762,13.5762,0.223314
243954125,79360322,16916,34969,1419.47,1905120,225447,0.0405922,6.44706,0,0
243954210,79360322,16959,979132,90837.5,59332200,14967800,0.0927735,15.2868,15.2868,0.122486
243952666,79360322,16561,1014100,86292.3,58727900,13245500,0.0850924,13.0613,13.0613,0.256631
243952725,79360322,16583,69938,5893.06,3948820,867784,0.0842612,12.4079,12.4079,0.1197
243953233,79360322,16685,1468700,140457,97226900,21812200,0.0956334,14.8514,14.8514,0.0887281
243949403,79360322,15712,174845,10459.5,6500620,1566250,0.0598217,8.95793,8.95793,0.632794
243952077,79360322,16418,769318,79008,46984800,13117800,0.102699,17.0512,17.0512,0.0885106
243949962,79360322,15833,419585,33283.3,25417900,5279830,0.0793241,12.5834,12.5828,0.266531
243956079,79360322,17469,445076,26270.4,20572100,4400760,0.0590246,9.88767,9.78102,0.377861
243956191,79360322,17500,5735870,373445,251929000,62676300,0.0651069,10.9271,10.7938,0.484773
243950617,79360322,15967,209814,14311.4,13468600,2340780,0.0682097,11.1564,11.1564,0.142142
243954969,79360322,17150,979132,109634,54214900,18505500,0.111971,18.8999,18.8999,0.140928
243953239,79360322,16686,1818390,176463,124421000,27446200,0.0970436,15.0937,15.0937,0.109602
243945158,79360322,112,69938,4054.43,2806110,629738,0.0579717,9.00423,9.00423,0.0980849
243954145,79360322,16929,1853360,123946,93668000,21094400,0.0668767,11.3817,11.3817,0.195715
243949353,79360322,15697,454161,14844.2,15410900,2222910,0.032685,4.89454,4.89229,0.494932
243954174,79360322,16950,699380,52438.3,34878600,8732450,0.0749783,12.486,12.486,0.264013
243955351,79360322,17249,69937.8,5311.49,3321300,894491,0.0759459,12.7898,12.7898,0.0581857
243951790,79360322,16271,209814,16870.1,12588200,2689640,0.080405,12.8192,12.8192,0.0888267
243952843,79360322,16600,279752,21908.6,15900300,3375870,0.0783143,12.0674,12.0674,0.25527
243948858,79360322,15576,8145950,618758,485296000,91132700,0.0759589,11.1875,11.1859,0.31314
243954208,79360322,16958,559504,56400.2,32863800,9155370,0.100804,16.3634,16.3634,0.040111
243947492,79360322,777,244783,19929.3,16314300,2854210,0.0814163,11.6601,11.6601,0.0710249
243950837,79360322,16007,57417200,3594730,3448400000,590218000,0.0626072,10.2795,10.2792,0.539164
243948811,79360322,10737,1608570,82686.3,100908000,13332600,0.0514035,8.28846,8.28846,0.363125
243954809,79360322,17103,1084040,91832.4,59654900,15623600,0.0847132,14.4124,14.4124,0.221338
243954591,79360322,17040,209814,19612.5,11446100,3239250,0.0934759,15.4387,15.4387,0.069754
243950818,79360322,15999,987648,14952.3,24701400,2225680,0.0151393,2.25352,2.16794,0.931658
243947523,79360322,786,279752,17323,19366100,2631530,0.0619226,9.40664,9.40664,0.330941
243952634,79360322,16544,1223920,119810,73709200,18636600,0.0978911,15.227,15.227,0.0947654
243949384,79360322,15708,34969,1711.3,1154440,252867,0.0489378,7.23116,0,0
243948069,79360322,1021,3461930,318126,298872000,54576800,0.0918927,15.7648,15.7648,0.126257
243952974,79360322,16630,174845,19306.4,10009200,2894880,0.11042,16.5568,16.5568,0.0581057
243956221,79360322,17508,650400,36802,26670000,6456560,0.0565836,9.92705,9.88315,0.413809
243949790,79360322,15808,69938,3608.02,4049410,509564,0.0515888,7.28594,7.28594,0.181767
243945805,79360322,286,209813,10117,10477700,1420760,0.0482193,6.77155,6.77155,0.172056
243953738,79360322,16794,69938,6925.1,4109850,1089060,0.0990176,15.5717,15.5717,0.0406806
243953501,79360322,16728,5105470,447682,288923000,71641500,0.0876866,14.0323,14.0323,0.196038
243948730,79360322,10696,454597,26588,28571600,4051680,0.058487,8.91269,8.91269,0.17791
243953682,79360322,16777,629442,49948.1,39647300,7919140,0.0793531,12.5812,12.5812,0.104572
243952143,79360322,16437,4056400,399735,237896000,61519800,0.0985443,15.1661,15.1661,0.152729
243948003,79360322,977,384659,35781.3,29258700,5751900,0.0930208,14.9533,14.9533,0.037807
243956629,79360322,111220690,174845,16074.3,10770000,2768680,0.0919343,15.835,15.835,0.136474
243948665,79360322,1142,874018,46292.2,53399000,6905790,0.0529648,7.9012,7.90065,0.142328
243949852,79360322,15817,944111,41739.9,42458400,6276500,0.0442108,6.64805,6.64784,0.458425
243946257,79360322,433,1153980,99735.7,106773000,16860400,0.0864278,14.6107,14.6107,0.0711802
243951797,79360322,16273,34969,3638.81,2361870,574437,0.104058,16.427,0,0
243945089,79360322,71,69938,5686.76,4333630,807965,0.0813115,11.5526,11.5526,0.000973203
243954008,79360322,16869,1153980,102345,72732400,16083000,0.0886892,13.937,13.937,0.137793
243945755,79360322,269,279752,17781.8,20037400,2901510,0.0635627,10.3717,10.3717,0.118512
243955134,79360322,17214,69938,5583.94,3484190,921493,0.0798413,13.1759,13.1759,0.128795
243950429,79360322,15927,349690,28747.8,21833500,4554730,0.0822093,13.025,13.025,0.145915
243954155,79360322,16934,489566,28101.4,25654200,4675960,0.0574006,9.55123,9.55123,0.175053
243954941,79360322,17139,524535,47313.2,30459100,7977640,0.0902004,15.209,15.209,0.117101
243956508,79360322,17575,34969,4046.89,2119200,690623,0.115728,19.7496,0,0
243950147,79360322,15860,104907,4765.98,6532690,712076,0.0454305,6.78769,6.78769,0.201142
243951920,79360322,16345,1923300,163792,116628000,25092800,0.0851624,13.0468,13.0468,0.188721
243951250,79360322,16146,384659,11972,20601800,1980010,0.0311237,5.14745,5.14745,0.516703
243954745,79360322,17078,69938,6427.7,3483470,1198890,0.0919058,17.1421,17.1421,0.281086
243953819,79360322,16819,9022000,388026,541787000,65245200,0.0430089,7.23179,7.23179,0.30903
243952697,79360322,16574,384659,37740.5,23656000,5917130,0.098114,15.3828,15.3828,0.0625586
243951987,79360322,16386,1993230,159078,108409000,24566100,0.0798088,12.3248,12.3248,0.302929
243950997,79360322,16060,20141700,1443630,1276550000,216908000,0.0716738,10.7691,10.7691,0.231437
243955745,79360322,17308,279751,24373.7,15229000,4075970,0.0871264,14.57,14.57,0.0855428
243956769,79360322,111220902,69938,6874.84,4264240,1128580,0.098299,16.1368,16.1368,0.0230142
243955291,79360322,17234,349690,34835.6,20909900,5825670,0.0996184,16.6595,16.6595,0.187832
243955936,79360322,17390,690138,51568.9,35367900,8650120,0.0747227,12.5339,12.436,0.320746
243946123,79360322,421,69938,2561.01,3670950,432877,0.0366182,6.18945,6.18945,0.100005
243949635,79360322,15765,3322060,219843,198546000,32400100,0.0661767,9.75304,9.75304,0.366342
243945402,79360322,187,1084040,92706.5,74522300,13788800,0.0855196,12.7199,12.7199,0.0444887
243953420,79360322,16706,2272980,199666,141756000,31027000,0.0878432,13.6503,13.6503,0.0982188
243956152,79360322,17489,454597,46202.4,29202400,7749100,0.101634,17.0461,17.0461,0.0408178
243944876,79360322,17,2272980,209364,150908000,32723100,0.0921098,14.3965,14.3965,0.102449
243948315,79360322,1044,174845,12117.8,10344200,1906430,0.0693059,10.9035,10.9035,0.113175
243946374,79360322,483,1084040,100433,64686300,15613600,0.092647,14.4032,14.4032,0.159284
243948738,79360322,10698,559504,37078.6,39774500,5745030,0.0662704,10.2681,10.2681,0.0778956
243951237,79360322,16140,1433730,60419.8,84980400,9611820,0.0421417,6.70407,6.70407,0.225988
243948941,79360322,15599,2447420,183668,147456000,26875900,0.0750456,10.9813,10.9802,0.320173
243954395,79360322,17033,1853360,148740,95518100,25024200,0.0802544,13.5021,13.5021,0.20657
243945276,79360322,136,6154020,566703,371543000,94909200,0.0920867,15.4223,15.4221,0.123747
243951009,79360322,16065,3252120,220601,194349000,33129900,0.0678332,10.1872,10.1872,0.156418
243948904,79360322,15591,209814,11549.7,10757000,1610900,0.0550474,7.67778,7.67777,0.325306
243951953,79360322,16363,209814,20018.2,12344000,3060520,0.0954095,14.5868,14.5868,0.068217
243955851,79360322,17358,104907,3284.72,3678970,526514,0.0313108,5.01887,5.01887,0.60589
243951774,79360322,16267,349690,29574.2,22024600,4227490,0.0845725,12.0893,12.0893,0.139387
243945100,79360322,77,69938,7297.77,4380780,1191980,0.104346,17.0434,17.0434,0.0656734
243955418,79360322,17266,943479,66629.1,48571800,11086900,0.0706206,11.7511,11.7457,0.303575
243947383,79360322,731,3112240,251871,215684000,39231800,0.0809293,12.6056,12.6056,0.166855
243956664,79360322,111220730,314719,23603.4,15260800,3835640,0.0749983,12.1875,12.1875,0.245898
243956000,79360322,17423,209814,17609.1,13322900,2804990,0.0839273,13.3689,13.3689,0.183224
243949812,79360322,15813,3426960,177540,220727000,26557500,0.0518067,7.74959,7.74959,0.312453
243946834,79360322,599,1398760,154016,80177600,22644300,0.110109,16.1889,16.1889,0.113791
243950418,79360322,15925,909194,74920.9,68435700,11877100,0.0824037,13.0633,13.0633,0.207741
243945980,79360322,348,4441060,396788,255180000,61924800,0.0893452,13.9437,13.9437,0.183093
243954218,79360322,16966,104907,11650.9,6770700,1948130,0.11106,18.5701,18.5701,0.0403092
243946040,79360322,377,139876,11201.9,10965800,1762420,0.0800843,12.5999,12.5999,0.0954569
243955867,79360322,17363,1293850,130567,82528500,21708000,0.100913,16.7778,16.7778,0.148773
243949367,79360322,15700,34966.5,596.709,795950,89703.7,0.0170652,2.56542,0,0
243953951,79360322,16852,419628,37343,24040900,5835540,0.0889907,13.9065,13.9065,0.0931792
243956748,79360322,111220858,139677,13153.4,7912590,2284630,0.0941698,16.3565,16.3587,0.178124
243954226,79360322,16971,664411,75284.3,44225800,12347100,0.11331,18.5835,18.5835,0.0608533
243955724,79360322,17301,664411,51910,35921700,8592270,0.0781294,12.9322,12.9322,0.339402
243947542,79360322,797,5070500,441277,306251000,69330300,0.0870282,13.6733,13.6733,0.204054
243955018,79360322,17167,664411,56725.6,36358300,9493850,0.0853773,14.2891,14.2891,0.203873
243955567,79360322,17283,699352,47620.4,34018100,7767980,0.0680921,11.1074,11.1073,0.124947
243945134,79360322,96,1433730,71486.5,63024500,11426600,0.0498605,7.96983,7.96983,0.323509
243954224,79360322,16970,2272980,193077,128143000,31502100,0.0849442,13.8593,13.8593,0.301069
243954176,79360322,16952,699380,52438.3,34878600,8732450,0.0749783,12.486,12.486,0.264013
243954858,79360322,17115,944163,85080.3,53189000,14268500,0.0901119,15.1123,15.1123,0.124582
243947659,79360322,814,839256,63451.2,55613300,9477140,0.0756041,11.2923,11.2923,0.280824
243946096,79360322,402,3530800,230805,254673000,37261900,0.0653689,10.5534,10.5055,0.274044
243953642,79360322,16767,384659,31644.5,24804500,5042140,0.0822664,13.1081,13.1081,0.159546
243956662,79360322,111220728,559504,47584.3,31666700,7933080,0.0850474,14.1788,14.1788,0.0888681
243954378,79360322,17028,629442,40232.8,29978700,6304670,0.0639181,10.0163,10.0163,0.206732
243949297,79360322,15686,2513460,117997,102822000,17683200,0.0469458,7.03542,7.02456,0.700485
243952267,79360322,16469,2447830,226626,150205000,35473200,0.0925823,14.4917,14.4917,0.195766
243951864,79360322,16317,1084040,89140.1,64654400,13327100,0.0822296,12.294,12.294,0.204309
243945109,79360322,83,1351410,26359.5,27451800,4147150,0.0195052,3.06877,2.9015,0.807154
243953675,79360322,16775,524535,42710.1,33295000,6620080,0.0814246,12.6208,12.6208,0.122934
243954330,79360322,17009,244783,20364.6,13770900,3053130,0.0831945,12.4728,12.4728,0.0541375
243948634,79360322,1121,839254,14243.3,21160900,2225730,0.0169714,2.65204,2.65203,0.610258
243951126,79360322,16092,34969,2638.34,2524180,407242,0.075448,11.6458,0,0
243947195,79360322,694,944163,71623.6,58325400,10539800,0.0758593,11.1631,11.1631,0.137423
243952652,79360322,16551,69938,6135.01,4011160,905915,0.0877207,12.9531,12.9531,0.0540878
243945290,79360322,139,1014100,85101.2,72252900,13367300,0.0839179,13.1814,13.1814,0.164723
243949097,79360322,15657,174845,11389,10380700,1629240,0.0651377,9.31818,9.31818,0.11141
243954788,79360322,17090,104907,12820.7,5913980,2023110,0.12221,19.2848,19.2848,0.116112
243951433,79360322,16194,734349,59728.7,50630200,9319490,0.0813355,12.6908,12.6908,0.0985562
243946846,79360322,602,69938,3351.59,4508050,497588,0.0479223,7.11471,7.11471,0.188577
243948005,79360322,978,1540300,104277,69997900,17553100,0.0676992,11.3959,11.31,0.33284
243954001,79360322,16867,2342920,201272,142104000,31770600,0.0859065,13.5602,13.5602,0.165422
243954997,79360322,17159,489566,25836.3,19407000,4011600,0.0527738,8.19419,8.19419,0.204906
243956522,79360322,17581,1497500,76260.1,53770700,12617000,0.050925,8.42535,8.39601,0.72389
243956783,79360322,124372440,34969,1692.57,1344680,297406,0.0484022,8.50484,0,0
243947777,79360322,859,69938,7087.81,4690750,1143670,0.101344,16.3527,16.3527,0.092715
243946376,79360322,484,1328820,94462,85040900,14404300,0.071087,10.8399,10.8399,0.126984
243952599,79360322,16533,104907,7724.29,5988180,1120330,0.0736299,10.6793,10.6793,0.0592855
243955897,79360322,17373,1743490,147516,93219000,24830500,0.0846094,14.2418,14.2289,0.210164
243956213,79360322,17506,1427860,115096,76454800,19734000,0.0806074,13.8207,13.7912,0.308497
243945955,79360322,333,314721,18286.9,19450000,2679330,0.058105,8.51333,8.51333,0.0853976
243947066,79360322,639,1148220,25159.9,33933200,3943480,0.021912,3.43441,3.34404,0.898642
243948700,79360322,10686,2028190,82034.3,118499000,13518000,0.040447,6.66504,6.66504,0.367208
243952221,79360322,16458,1153980,111720,68502600,17550700,0.0968133,15.2089,15.2089,0.131971
243956781,79360322,112892331,34969,3627.7,1997930,537827,0.103741,15.3801,0,0
243946325,79360322,454,419628,17946.7,24665500,2872330,0.042768,6.84494,6.84494,0.172449
243956772,79360322,111220908,174792,15457.2,9896310,2540010,0.0884316,14.5316,14.5303,0.186721
243948482,79360322,1089,78295300,3797740,4521980000,602034000,0.0485054,7.68928,7.68926,0.386833
243947392,79360322,733,2622680,266421,165425000,43507900,0.101584,16.5891,16.5891,0.0949013
243954252,79360322,16982,524535,32258.7,24478500,5021360,0.0614996,9.57298,9.57298,0.157163
243949026,79360322,15621,34784.1,908.136,969333,135879,0.0261078,3.90635,0,0
243949362,79360322,15699,489396,28939.4,23930100,4424500,0.059133,9.04074,9.03842,0.492589
243947759,79360322,852,3391990,316063,208123000,52441000,0.0931791,15.4602,15.4602,0.127769
243956725,79360322,111220822,174845,20136.5,11128600,3329770,0.115168,19.0441,19.0441,0.0247959
243956539,79360322,17591,174822,8135.62,5885050,1280310,0.0465367,7.3235,7.32325,0.68182
243950015,79360322,15838,979132,41102.6,59132500,5937210,0.0419786,6.06375,6.06375,0.338073
243952972,79360322,16629,69938,6936.28,3831190,1063480,0.0991776,15.206,15.206,0.0238245
243947680,79360322,826,5664080,459670,327691000,69546100,0.0811553,12.2784,12.2774,0.268287
243950135,79360322,15857,36927300,1447640,2088820000,209867000,0.0392025,5.68326,5.68326,0.357765
243951271,79360322,16160,384659,29743.2,28488800,4518570,0.0773236,11.7469,11.7469,0.116529
243956386,79360322,17569,453770,29970.8,20927300,4997920,0.0660484,11.0142,11.0038,0.417027
243956553,79360322,17606,34964.1,3499.06,2288780,592284,0.100076,16.9398,0,0
243946413,79360322,505,139876,11160.1,8918970,1634030,0.0797856,11.682,11.682,0.0949347
243953810,79360322,16814,58608000,2599680,3669790000,433037000,0.0443571,7.38869,7.38869,0.375441
243950263,79360322,15903,414421000,24002600,25176800000,3848780000,0.0579184,9.28712,9.26216,0.471131
243944838,79360322,1,69937.1,3926.37,3129210,608341,0.0561414,8.69839,8.69834,0.650281
243947895,79360322,912,384659,11081,21235400,1723080,0.0288074,4.4795,4.4795,0.212925
243947148,79360322,669,26982500,1835440,1997580000,303584000,0.0680233,11.2512,11.1759,0.313184
243945750,79360322,268,314487,16301.3,15559000,2551790,0.0518345,8.11416,8.11348,0.222795
243955964,79360322,17403,209814,18794,11080300,3113740,0.0895746,14.8405,14.8405,0.0411581
243956050,79360322,17451,628827,50921.4,34868300,8533880,0.0809785,13.5711,13.5699,0.0985373
243952006,79360322,16393,524535,42177.3,28664500,6619220,0.0804089,12.6192,12.6192,0.224852
243951855,79360322,16309,22799800,1775340,1376880000,279864000,0.0778663,12.2748,12.2748,0.291592
243956006,79360322,17426,3146940,308462,198016000,50707000,0.0980198,16.1131,16.1124,0.181474
243944889,79360322,26,6014670,576286,399302000,89697900,0.0958135,14.9132,14.9132,0.0688791
243946761,79360322,576,34969,2950.87,1947980,497522,0.0843853,14.2275,0,0
243947869,79360322,903,699380,62773.4,44906700,10700700,0.0897558,15.3002,15.3002,0.152649
243950822,79360322,16000,539066,7861.12,12634900,1227990,0.0145829,2.27799,2.23428,0.809273
243947968,79360322,954,34969,2399.67,2587810,368676,0.0686227,10.5429,0,0
243948938,79360322,15598,104788,3286.61,3131300,481713,0.0313644,4.59704,4.59434,0.621927
243948414,79360322,1065,116135000,8909770,5852190000,1473710000,0.0767191,12.6897,12.6536,0.373345
243945653,79360322,238,139876,9705.9,6909490,1510120,0.0693893,10.7962,10.7962,0.0445847
243948269,79360322,1038,5105470,412783,367327000,62982700,0.0808511,12.3363,12.3363,0.0547904
243954322,79360322,17007,314721,32866.5,19151200,5051020,0.104431,16.0492,16.0492,0.112012
243946947,79360322,631,5397710,111873,168388000,16966200,0.0207261,3.14322,3.06717,0.865495
243951496,79360322,16226,419628,39522.6,27937900,5761130,0.0941848,13.7291,13.7291,0.0652706
243951971,79360322,16377,244783,13888.2,10680900,2074350,0.0567368,8.47426,8.47426,0.538693
243952628,79360322,16542,174845,15410.9,10196500,2266560,0.0881401,12.9633,12.9633,0.10295
243956673,79360322,111220750,244783,8324.47,6923110,1288350,0.0340076,5.26322,5.26322,0.325241
243946074,79360322,390,104665,4168.03,3972010,643102,0.0398226,6.14438,6.13864,0.384556
243946394,79360322,496,349690,21162,19654100,3057240,0.0605166,8.74273,8.74273,0.385747
243949688,79360322,15780,384659,22596.3,19745900,3284400,0.0587438,8.53848,8.53848,0.161426
243947993,79360322,972,6993800,483087,467749000,74318300,0.0690736,10.6263,10.6263,0.341058
243953964,79360322,16857,839256,77597.3,60716000,12858600,0.0924596,15.3214,15.3214,0.0796491
243944929,79360322,35,174845,16723.5,9543700,2695440,0.0956476,15.4162,15.4162,0.147929
243946332,79360322,458,3248680,46477.1,81227700,7075580,0.0143064,2.17798,2.16401,0.876881
243947112,79360322,654,244783,20919.2,19165500,3263140,0.0854603,13.3308,13.3308,0.0297726
243948922,79360322,15595,664411,60294.5,43285400,8837850,0.0907488,13.3018,13.3018,0.112602
243946609,79360322,525,419628,45232.5,23948800,6799360,0.107792,16.2033,16.2033,0.0976614
243948870,79360322,15581,34969,1050.62,1325460,146885,0.0300444,4.20045,0,0
243952993,79360322,16639,664411,39564.2,31780500,6359850,0.0595478,9.57216,9.57216,0.213882
243956322,79360322,17543,139875,12895,8283050,2157190,0.0921895,15.4223,15.4223,0.113767
243945789,79360322,279,69938,5493.45,6161820,876593,0.0785475,12.5339,12.5339,0.0705196
243950870,79360322,16022,7371750,88959.2,159286000,14787800,0.0120676,2.00602,1.95587,1.27152
243955939,79360322,17392,690138,51568.9,35367900,8650120,0.0747227,12.5339,12.436,0.320746
243956087,79360322,17472,414493,16224.3,11326100,2556530,0.0391425,6.16784,5.86448,0.607121
243946826,79360322,597,2867460,221235,186296000,33378000,0.0771537,11.6403,11.6403,0.21261
243952138,79360322,16436,1573600,132295,90167400,20662800,0.0840715,13.1308,13.1308,0.169818
243953868,79360322,16829,48082400,2111570,3044140000,350361000,0.0439157,7.28668,7.28668,0.379452
243956600,79360322,111220656,34969,1747.57,1496530,284907,0.0499748,8.1474,0,0
243953132,79360322,16665,734349,60726.2,44220500,9067030,0.0826939,12.347,12.347,0.200439
243956187,79360322,17499,34949.2,2992.47,1964830,511107,0.0856233,14.6243,0,0
243946025,79360322,370,37354100,3138940,2035860000,525631000,0.0840319,14.0716,13.9846,0.27604
243955120,79360322,17207,2517330,153915,97948900,25729100,0.0611421,10.2208,10.2193,0.499386
243949641,79360322,15768,664411,24099.5,34927100,3471250,0.0362719,5.22456,5.22456,0.382673
243956170,79360322,17494,1013560,94011.7,58322800,15677900,0.0927542,15.4682,15.4654,0.196543
243945638,79360322,234,139876,10917.2,11143000,1764310,0.0780492,12.6134,12.6134,0.0492483
243946329,79360322,455,69938,6568.92,4560430,961610,0.0939249,13.7495,13.7495,0.0289393
243953719,79360322,16788,104907,7040.03,5673910,1099790,0.0671074,10.4834,10.4834,0.0579653
243946787,79360322,585,419628,34953.4,29748900,5274250,0.0832962,12.5689,12.5689,0.107367
243954999,79360322,17161,489566,25836.3,19407000,4011600,0.0527738,8.19419,8.19419,0.204906
243952659,79360322,16555,34969,2966.71,1983070,435634,0.0848383,12.4577,0,0
243956361,79360322,17556,244730,23214.6,14039900,3817940,0.0948579,15.6006,15.5995,0.189532
243948319,79360322,1045,104907,5937.52,7627590,900638,0.0565979,8.58511,8.58511,0.358542
243948768,79360322,10710,2412860,108799,146972000,17136100,0.0450914,7.10197,7.10197,0.37162
243945714,79360322,257,489566,40064.4,42107900,6502040,0.0818366,13.2812,13.2812,0.12627
243956173,79360322,17496,1013560,94011.7,58322800,15677900,0.0927542,15.4682,15.4654,0.196543
243948591,79360322,1107,2237650,190235,125729000,32031800,0.0850156,14.3149,14.3147,0.197598
243953711,79360322,16786,174845,12388.7,9891590,1938120,0.0708556,11.0848,11.0848,0.086706
243951862,79360322,16315,1084040,89140.1,64654400,13327100,0.0822296,12.294,12.294,0.204309
243947928,79360322,930,1678510,183141,102613000,28394500,0.109109,16.9164,16.9164,0.0655697
243944855,79360322,9,2203050,182092,179591000,29724700,0.0826548,13.4925,13.4925,0.111658
243956065,79360322,17460,2467410,170540,108820000,27711000,0.069117,11.2308,11.0719,0.361891
243952639,79360322,16546,104907,8463.58,5705390,1279600,0.080677,12.1975,12.1975,0.2574
243955255,79360322,17228,244783,8324.47,6923110,1288350,0.0340076,5.26322,5.26322,0.325241
243955066,79360322,17183,1153970,96761.7,61339500,16185500,0.0838513,14.026,14.0259,0.144767
243955376,79360322,17257,1468590,124260,77684800,20727500,0.0846116,14.1138,14.1136,0.144107
243956380,79360322,17565,453770,29970.8,20927300,4997920,0.0660484,11.0142,11.0038,0.417027
243954733,79360322,17069,104907,5106.07,4426090,791364,0.0486724,7.54348,7.54348,0.408193
243954984,79360322,17154,1084040,149536,65301800,25545600,0.137943,23.5652,23.5652,0.106485
243950607,79360322,15966,209814,14311.4,13468600,2340780,0.0682097,11.1564,11.1564,0.142142
243955960,79360322,17402,2411510,173525,111517000,28268600,0.0719571,11.7224,11.7205,0.16437
243954790,79360322,17092,21251000,1639570,1016490000,274685000,0.0771528,12.9258,12.9199,0.428684
243956009,79360322,17427,2027930,195225,125953000,32031900,0.0962683,15.7954,15.7944,0.212868
243948946,79360322,15601,2447420,183668,147456000,26875900,0.0750456,10.9813,10.9802,0.320173
243951159,79360322,16108,1818380,44852.7,59487100,7051910,0.0246663,3.87813,3.87811,0.538928
243952924,79360322,16606,279752,23873.4,16529100,3540880,0.0853379,12.6572,12.6572,0.129024
243953877,79360322,16841,2832490,125384,180443000,20629900,0.0442664,7.28331,7.28331,0.400251
243944911,79360322,33,2168070,158352,174692000,25325600,0.0730384,11.6812,11.6812,0.121546
243949208,79360322,15662,769047,48068.6,42817800,6925590,0.0625041,9.00542,9.00365,0.331073
243950177,79360322,15870,2098140,95815.9,133046000,14356600,0.0456672,6.84253,6.84253,0.115942
243950523,79360322,15948,1013560,46730.9,58845200,6820890,0.0461057,6.72964,6.72887,0.16957
243945794,79360322,280,34969,3865.67,2260760,627793,0.110546,17.9529,0,0
243954606,79360322,17044,1363790,120587,76367900,20347500,0.0884205,14.9198,14.9198,0.123541
243945367,79360322,170,1188950,101862,67220600,15807100,0.0856744,13.2951,13.2951,0.172668
