id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255047410,79589524,10678,8206970,4183.03,281267000,559504,0.000509692,0.0681742,0.067266,1.23889
255046912,79589524,430,3566500,8328.57,93125700,1165790,0.00233522,0.326873,0.32685,1.31392
255047389,79589524,1113,379018,84.3042,10616600,9627.01,0.000222428,0.0253999,0.0253143,0.499676
255047146,79589524,756,441645,92.9512,7766660,8524.7,0.000210466,0.0193021,0.0193061,0.877625
255047497,79589524,15613,905120,199.065,15460600,19097.5,0.000219932,0.0210994,0.0210584,0.530833
255047364,79589524,1080,93610700,49566.8,2248050000,6189500,0.000529499,0.0661196,0.0659394,1.62929
255048053,79589524,16375,48745900,41843.5,1200380000,5202280,0.0008584,0.106722,0.106814,1.66927
255050113,79589524,111220722,287496,71.6118,7288740,7997.47,0.000249088,0.0278177,0.0285111,0.451957
255049022,79589524,17193,208202,45.8293,3312240,4718.63,0.000220119,0.0226637,0.0226215,0.608359
255049733,79589524,17507,1037470,4093.68,23438100,461773,0.00394582,0.445094,0.417969,1.04622
255046962,79589524,501,314478,30.865,5206590,3584.67,9.81465e-05,0.0113988,0.0113999,0.680071
255048699,79589524,17050,65426.2,12.7093,1311940,1510.41,0.000194254,0.0230857,0.023091,0.113718
255046904,79589524,421,419628,19.5477,5797510,2451.15,4.65835e-05,0.00584125,0.00584125,1.71038
255047265,79589524,942,11755500,6047.47,245041000,716451,0.000514435,0.0609458,0.0612073,1.75903
255048332,79589524,16721,1328820,236.863,27696200,27576.7,0.00017825,0.0207527,0.0207527,0.501731
255048107,79589524,16435,1433730,1227.4,39391700,146350,0.000856087,0.102077,0.102077,0.569622
255047221,79589524,875,73229.2,20.9573,1296540,2271.52,0.000286188,0.0310193,0,0
255048291,79589524,16676,1363790,13515.2,41857100,2035470,0.00991001,1.49251,1.49251,0.649197
255047395,79589524,1125,910369,3352.32,21475800,596122,0.00368238,0.654814,0.709041,2.73476
255047835,79589524,16072,18582800,18145.6,465795000,2478710,0.000976472,0.133387,0.13291,1.81767
255047900,79589524,16156,1119010,5380.67,21343800,863061,0.00480843,0.771274,0.771274,0.930948
255049782,79589524,17528,461872,177.008,9028050,18148.1,0.00038324,0.0392925,0.0396859,1.24203
255048215,79589524,16586,139876,402.154,3206120,55418.5,0.00287507,0.396197,0.396197,0.443201
255047790,79589524,16013,11111400,3206.17,237344000,346039,0.000288548,0.0311428,0.0309298,0.66008
255047279,79589524,962,10083300,6383.99,201333000,771262,0.000633122,0.0764887,0.073063,1.24068
255049736,79589524,17508,537314,1533.6,8954630,187372,0.0028542,0.34872,0.365383,1.39261
255046793,79589524,260,662950,480.576,10306000,52151.5,0.000724905,0.0786659,0.0786005,0.700173
255047340,79589524,1047,5347210,2757.33,158233000,356629,0.000515658,0.0666944,0.0647663,1.08043
255048508,79589524,16875,253976,140.607,4928290,16946.3,0.000553623,0.0667242,0.0672191,0.358618
255048328,79589524,16716,1643540,433.365,33066900,50717.2,0.000263677,0.0308584,0.0308584,1.01154
255048128,79589524,16460,629442,140.179,14289400,16868.8,0.000222704,0.0267996,0.0267996,0.56218
255047953,79589524,16239,944163,889.782,19542200,95719.6,0.000942403,0.10138,0.10138,0.973057
255050137,79589524,111220788,548410,803.566,14201900,98147.3,0.00146526,0.178967,0.1981,1.29663
255049330,79589524,17352,35803100,52308.2,742376000,6251730,0.001461,0.174614,0.161662,2.37504
255047324,79589524,1026,860498,226.401,16988900,26682.3,0.000263105,0.031008,0.0311407,1.06099
255048210,79589524,16581,769318,1868.25,17139700,249831,0.00242845,0.324744,0.324744,0.520953
255049018,79589524,17192,242578,49.2026,3892370,5055.16,0.000202832,0.0208393,0.0207884,0.647793
255047000,79589524,556,2113820,3459.01,48260000,508189,0.00163638,0.240412,0.239307,1.42207
255046902,79589524,416,870789,390.271,15155400,42787,0.000448181,0.0491359,0.0490222,1.15935
255049416,79589524,17389,358587,123.288,5621740,12218.9,0.000343817,0.0340753,0.0333008,0.60862
255047311,79589524,1007,17217400,4578.2,470606000,569323,0.000265905,0.0330666,0.0320945,1.85054
255048952,79589524,17145,2812860,2892.51,49411900,426678,0.00102832,0.151688,0.152423,3.36112
255047354,79589524,1066,2203050,186.332,29231400,22082.9,8.45794e-05,0.0100238,0.0100238,1.09097
255047541,79589524,15683,69901.3,36.2113,1203150,3681.56,0.000518034,0.0526679,0.0526777,0.816407
255046928,79589524,452,558129,507.439,10128200,54512.8,0.000909179,0.0976706,0.104125,1.05853
255047963,79589524,16252,104907,104.29,2156350,10898.3,0.00099412,0.103886,0.103886,0.580303
255047841,79589524,16081,594473,680,16578500,91263.9,0.00114387,0.153521,0.153521,1.24548
255047629,79589524,15806,1013520,1318.4,16779300,174089,0.00130082,0.171767,0.171675,1.20771
255048083,79589524,16409,18288700,13542,476012000,1653340,0.00074046,0.0904025,0.0904022,1.71796
255050016,79589524,17646,14671.6,129.729,393368,15209.8,0.00884219,1.03669,0,0
255046860,79589524,353,5374550,2357.08,123152000,268131,0.000438564,0.049889,0.0498533,0.675919
255048293,79589524,16678,13447600,78575.7,328831000,11636100,0.00584308,0.865292,0.868976,1.2477
255048069,79589524,16394,524535,1598.49,15742000,233269,0.00304743,0.444717,0.444717,1.28129
255046790,79589524,257,867004,248.653,20969300,29483,0.000286795,0.0340056,0.034165,0.824678
255047017,79589524,580,489566,137.435,9279180,16870.8,0.000280728,0.0344608,0.0344608,0.343434
255047122,79589524,714,13923300,31435.6,289144000,5356000,0.00225777,0.384679,0.402327,2.56349
255047934,79589524,16211,15001100,10328.3,290479000,1135540,0.000688506,0.0756974,0.0756954,1.09945
255047764,79589524,15981,17483300,7210.23,321149000,786141,0.000412407,0.0449653,0.0444961,0.894761
255046680,79589524,110,139876,45.2056,2917610,4479.03,0.000323184,0.0320214,0.0320214,0.0508259
255047058,79589524,631,10870200,3946.12,198216000,429927,0.000363021,0.0395509,0.0397128,1.06295
255049509,79589524,17427,1927230,1839.98,45540700,191838,0.000954729,0.099541,0.104529,0.906331
255049275,79589524,17319,658110,205.224,12289100,22568.3,0.000311839,0.0342927,0.0341737,0.812852
255048253,79589524,16630,174845,90.3938,4390290,10330.6,0.000516994,0.0590844,0.0590844,0.771253
255048364,79589524,16764,434522,605.816,9014060,71605.7,0.00139421,0.164792,0.215919,1.25445
255048672,79589524,17018,314721,987.112,7660880,124259,0.00313647,0.394823,0.394823,1.15632
255047942,79589524,16224,174845,74.2095,3809940,7531.49,0.00042443,0.0430752,0.0430752,0.372631
255048036,79589524,16343,2028200,2162.8,42243900,244711,0.00106636,0.120654,0.120654,1.49315
255046763,79589524,225,1699700,1233.69,48149800,148491,0.00072583,0.0873633,0.0800103,1.91945
255046927,79589524,451,873273,721.484,16508200,105554,0.000826184,0.120872,0.120841,1.39477
255047595,79589524,15763,1012380,1976.57,20544100,223076,0.0019524,0.220348,0.220363,1.10976
255048967,79589524,17156,9332590,4133,170194000,483876,0.000442857,0.0518481,0.0516054,1.767
255050127,79589524,111220760,821774,278.125,17257700,31494.4,0.000338445,0.0383249,0.0386913,0.766307
255046876,79589524,375,64552800,27087.2,1496480000,3362180,0.000419613,0.0520842,0.0520842,1.65512
255048961,79589524,17152,97661.3,25.9221,1685570,2818.39,0.000265429,0.0288589,0.027785,0.232203
255050096,79589524,111220670,482506,69.1344,8440890,7008.96,0.000143282,0.0145262,0.0151242,0.726772
255047165,79589524,788,2760310,1071.5,46117900,119753,0.00038818,0.0433839,0.0438403,1.11199
255047888,79589524,16139,699380,205.71,15362100,24770.4,0.000294132,0.0354177,0.0354177,1.47102
255048013,79589524,16315,1073620,886.793,23236300,126589,0.000825988,0.117909,0.117914,2.56854
255047113,79589524,702,1395890,612.781,32069300,70829.2,0.000438991,0.0507414,0.0507121,0.595335
255046692,79589524,126,977877,914.02,18182700,115334,0.000934698,0.117943,0.117955,1.14847
255047445,79589524,10732,3121430,3345.05,106911000,411840,0.00107164,0.131939,0.135462,1.05078
255047605,79589524,15776,4526100,8967.86,90635500,1391580,0.00198137,0.307457,0.306105,1.85082
255050129,79589524,111220764,33180.7,3.34396,991940,375.366,0.00010078,0.0113128,0,0
255046723,79589524,171,2126740,5002.03,41588300,827722,0.00235197,0.389197,0.382054,2.68885
255048082,79589524,16408,34969,17.2261,1043910,1958.84,0.000492609,0.0560165,0,0
255048624,79589524,16964,94143.9,28.7537,2224580,4721.22,0.000305423,0.050149,0.0536105,0.940061
255047248,79589524,914,65599,23.5058,1201970,3082.26,0.000358326,0.0469864,0.0469344,0.402127
255048103,79589524,16431,279752,244.864,6350900,27544.3,0.000875289,0.0984598,0.0984598,1.28627
255048254,79589524,16631,3636780,1545.08,83533700,177228,0.000424848,0.0487323,0.0487323,0.799112
255047434,79589524,10710,2245360,991.14,61483700,150771,0.000441417,0.0671478,0.0719162,1.96748
255048139,79589524,16473,1503670,1710.17,34869400,199125,0.00113734,0.132426,0.132426,1.53519
255046865,79589524,361,21436000,13731.2,544809000,1712890,0.000640567,0.079907,0.079907,0.908323
255047263,79589524,938,3093790,1973.02,61580400,220091,0.000637735,0.0711394,0.0732718,2.30601
255047954,79589524,16240,209814,192.081,4718270,20306.3,0.000915483,0.0967823,0.0967823,0.80111
255050146,79589524,111220796,20283.5,2.13554,641639,235.079,0.000105285,0.0115897,0,0
255047415,79589524,10686,3651490,4666.71,114047000,555488,0.00127803,0.152127,0.155016,1.22676
255046961,79589524,500,76616200,42997.4,1715030000,5356110,0.000561206,0.0699083,0.0695983,2.03199
255048502,79589524,16872,104907,435.722,2006010,53168.4,0.00415341,0.506815,0.506815,0.316418
255049700,79589524,17494,707923,1926.69,15910800,205043,0.00272161,0.28964,0.262416,0.771521
255046850,79589524,339,29778700,145433,724025000,21592400,0.0048838,0.725096,0.728482,1.46989
255048889,79589524,17110,283152,15.5394,4453730,1574.83,5.48801e-05,0.00556178,0.00566489,0.707747
255047305,79589524,998,1265450,2455.26,24997800,375446,0.00194022,0.296689,0.292742,2.12911
255048092,79589524,16418,769318,411.076,21107700,51143.1,0.000534339,0.0664785,0.0664785,0.746785
255049244,79589524,17284,356112,58.02,5457600,5894.84,0.000162927,0.0165533,0.0176309,0.662538
255048213,79589524,16584,314721,725.894,7159820,99852.2,0.00230647,0.317272,0.317272,0.578437
255047091,79589524,674,34895.9,24.7678,924405,2463.87,0.000709763,0.0706064,0,0
255048938,79589524,17135,33258,10.0906,625194,1081.32,0.000303405,0.0325131,0,0
255047180,79589524,818,10097500,2519.74,205093000,291590,0.00024954,0.0288774,0.0288751,1.01411
255048055,79589524,16377,244573,1136.43,4955360,150388,0.00464659,0.614901,0.614436,0.971557
255047557,79589524,15700,34934.1,60.0123,640398,7846.48,0.00171787,0.224608,0,0
255047881,79589524,16132,2552740,842.179,51633100,109495,0.000329912,0.042893,0.042893,1.26744
255049911,79589524,17589,428595,1122.58,8598550,130578,0.00261921,0.304665,0.23614,0.956044
255048419,79589524,16822,787302,137.422,19502100,16027.5,0.000174548,0.0203575,0.0198577,1.55915
255048243,79589524,16617,1153980,350.598,26831800,40434.8,0.000303817,0.0350395,0.0350395,0.491258
255046938,79589524,469,34969,1.76979,672777,194.135,5.06104e-05,0.00555163,0,0
255048904,79589524,17116,97045.3,6.499,1439240,532.166,6.69688e-05,0.00548369,0.00814982,0.692003
255050169,79589524,111220822,123319,42.0309,3481170,4252.74,0.000340831,0.0344858,0.0335123,0.454245
255048234,79589524,16607,454597,119.975,11620400,14468.8,0.000263915,0.0318279,0.0318279,0.292834
255048306,79589524,16692,7202720,4585.77,166032000,543706,0.000636672,0.0754862,0.0738956,1.78052
255047134,79589524,732,139876,36.1483,2627770,3734.03,0.000258431,0.0266953,0.0266953,0.557208
255048060,79589524,16384,1993230,4644.64,50967800,584548,0.0023302,0.293266,0.293266,1.23752
255048595,79589524,16933,814253,259.951,20512300,35449.3,0.000319251,0.0435361,0.0376158,0.9597
255050288,79589524,112892283,69938,96.8481,1847670,11249.5,0.00138477,0.16085,0.16085,0.87083
255048256,79589524,16633,909194,418.564,21506800,46547.9,0.000460368,0.0511969,0.0511969,0.621059
255046621,79589524,17,3973830,10158,99344200,1461110,0.00255622,0.367684,0.368763,1.42771
255047550,79589524,15693,1743650,1553.68,30178400,219731,0.000891051,0.126018,0.125904,1.28934
255048178,79589524,16538,909194,1642.94,21583700,238969,0.00180703,0.262836,0.262836,1.30322
255048663,79589524,17004,2201850,757.304,39034600,104322,0.000343941,0.0473792,0.0474659,2.62045
255049254,79589524,17297,34806.5,6.61431,847701,718.79,0.000190031,0.020651,0,0
255046810,79589524,286,419385,269.671,8377190,31765.4,0.000643015,0.0757428,0.0757184,0.817208
255048371,79589524,16771,1092970,203.161,21261600,22609.7,0.00018588,0.0206865,0.0204565,0.75274
255049236,79589524,17275,2114860,523.418,33681100,59492.1,0.000247495,0.0281304,0.0296408,0.742149
255048436,79589524,16840,20036700,9559.82,569533000,1178390,0.000477115,0.0588117,0.0584254,1.92889
255047351,79589524,1062,2142410,604.443,45602700,66126.1,0.000282132,0.0308653,0.03088,0.660929
255047726,79589524,15935,2946320,1052.27,57067200,112661,0.000357147,0.0382378,0.0382565,0.623651
255047303,79589524,996,1747900,828.097,26526600,97768.4,0.000473766,0.0559347,0.0563159,1.38567
255048276,79589524,16659,1391230,1542.82,32051000,234536,0.00110896,0.168582,0.167791,1.3437
255050198,79589524,111220848,347705,256.119,8751970,27365,0.000736598,0.0787018,0.0794544,1.20965
255046702,79589524,138,9056970,6913.89,220229000,878659,0.000763378,0.0970146,0.0970146,1.28725
255046720,79589524,167,852770,592.238,12571600,93103.1,0.000694488,0.109177,0.0957158,1.88095
255048011,79589524,16313,15011800,9201.9,318547000,1087010,0.000612976,0.0724101,0.0727307,1.8681
255047228,79589524,886,18460700,29826.7,484853000,4134680,0.00161569,0.223972,0.223948,1.6281
255046888,79589524,395,3981950,11914.1,88612600,1389920,0.00299204,0.349056,0.270873,1.0144
255046871,79589524,368,104907,47.1343,2389700,5220.63,0.000449296,0.0497644,0.0497644,0.418872
255047105,79589524,692,1573600,1137.18,35106000,128416,0.00072266,0.0816063,0.0816063,0.802953
255047403,79589524,1141,1047060,894.145,24804600,99962.4,0.000853957,0.0954695,0.0958681,0.991642
255047907,79589524,16163,12204200,5037.86,254056000,641119,0.000412798,0.0525327,0.0525327,1.86187
255047052,79589524,623,210518000,101852,4392540000,13166600,0.000483815,0.0625438,0.0617572,2.96691
255046829,79589524,312,804287,674.659,20114400,75419.6,0.000838828,0.093772,0.093772,0.597316
255048057,79589524,16379,139876,675.219,2891830,89169.7,0.00482727,0.637491,0.637491,0.943797
255049203,79589524,17271,443480,71.4898,6961680,7532.88,0.000161202,0.0169858,0.0155792,0.544999
255046824,79589524,305,874225,323.594,22006900,37915.9,0.000370149,0.0433709,0.0433709,0.917297
255047189,79589524,830,2063160,2811.17,45451100,299873,0.00136255,0.145346,0.145346,0.787818
255049419,79589524,17390,524973,111.819,10488300,12797,0.000212999,0.0243765,0.0252123,0.601544
255047684,79589524,15874,559504,304.604,11496600,40156.5,0.000544418,0.0717717,0.0717717,0.993984
255050177,79589524,111220826,1269240,606.92,28382600,63011.3,0.000478174,0.0496448,0.0511175,0.951663
255049233,79589524,17272,443480,71.4898,6961680,7532.88,0.000161202,0.0169858,0.0155792,0.544999
255046653,79589524,67,209814,104.962,5436390,12256.6,0.000500264,0.0584167,0.0584167,0.740975
255047807,79589524,16036,4773150,640.997,50665700,81623.2,0.000134292,0.0171005,0.0169347,3.3238
255048163,79589524,16519,12204200,12831.8,285840000,1792060,0.00105143,0.146839,0.146839,1.65278
255046963,79589524,502,23464200,13994.3,504554000,1760630,0.000596412,0.0750347,0.0750347,2.0167
255048120,79589524,16451,769318,518.763,17016500,63088.5,0.000674315,0.0820057,0.0820057,0.823993
255048382,79589524,16786,174674,204.146,3164200,24148.7,0.00116873,0.13825,0.138125,1.17256
255047176,79589524,810,1153280,319.789,24540500,35713.5,0.000277287,0.030967,0.0308502,0.522052
255047710,79589524,15914,3928040,2836.27,59743700,355078,0.000722057,0.0903956,0.0883098,1.59035
255046750,79589524,209,2287230,637.494,55779500,76871,0.000278718,0.0336087,0.0340926,0.83348
255048496,79589524,16869,936089,230.92,17389900,27448.3,0.000246686,0.0293223,0.0310338,0.857836
255048117,79589524,16448,139876,69.297,2803900,8652.64,0.000495417,0.0618593,0.0618593,0.300213
255047695,79589524,15898,2762490,1628.39,50703900,175392,0.000589466,0.0634907,0.0634899,0.903588
255047174,79589524,806,5748780,2655.71,163328000,322447,0.00046196,0.0560896,0.0555351,0.898335
255048211,79589524,16582,69938,46.118,1387920,5356.56,0.000659413,0.0765901,0.0765901,0.22897
255048608,79589524,16939,44844400,27185.8,1280790000,3495440,0.000606226,0.077946,0.0800664,1.48177
255046739,79589524,195,333475,166.214,7042690,20983.3,0.000498429,0.0629233,0.0629429,0.466699
255047786,79589524,16009,5412990,4503.88,107424000,646688,0.000832049,0.11947,0.106784,1.65965
255049186,79589524,17260,41535,1.96562,617444,190.051,4.73245e-05,0.0045757,0,0
255047482,79589524,15597,72347.2,127.814,894222,14240,0.00176668,0.196828,0.188371,1.39847
255047222,79589524,878,1502880,994.455,31597700,128758,0.000661699,0.0856743,0.0856578,1.1503
255049168,79589524,17247,65934,7.82587,1099080,841.238,0.000118692,0.0127588,0.0125318,0.525296
255048320,79589524,16708,699380,145.685,13807600,17296.5,0.000208306,0.0247312,0.0247312,1.20736
255046825,79589524,307,3699950,2111.29,73140900,243086,0.000570628,0.0657,0.0625798,1.17432
255047773,79589524,15993,4615910,1724.21,85277500,211402,0.000373537,0.0457986,0.0457986,1.33801
255047464,79589524,15577,6096020,1853.37,107068000,194019,0.00030403,0.0318271,0.0303947,1.66423
255047827,79589524,16064,3489550,1205.93,49649700,126819,0.000345583,0.0363425,0.0362913,0.847808
255048664,79589524,17007,222042,27.8434,4442400,2907,0.000125397,0.0130921,0.014269,0.402285
255047407,79589524,10674,9921110,2765.67,262276000,342209,0.000278766,0.034493,0.0331089,2.06912
255048342,79589524,16733,244783,61.2234,4691050,6694.56,0.000250113,0.0273489,0.0273489,0.492358
255047143,79589524,750,345545,17.8415,4060450,1958.43,5.1633e-05,0.00566766,0.00599368,1.90267
255047808,79589524,16037,5696590,1062.81,82453400,132652,0.00018657,0.0232863,0.0234917,2.15889
255048443,79589524,16843,2093840,931.472,41514600,106727,0.000444862,0.0509718,0.0585686,2.04422
255049443,79589524,17400,2768400,982.88,52865100,118275,0.000355035,0.0427231,0.0443429,1.73833
255047021,79589524,585,865988,123.33,16351800,12463.9,0.000142416,0.0143927,0.0143537,0.406217
255048561,79589524,16909,34969,205.406,1298400,25359.8,0.00587395,0.725209,0,0
255047405,79589524,10671,273604,161.62,5062100,17598.5,0.000590706,0.064321,0.0637298,0.29861
255047539,79589524,15681,488715,161.429,8106760,16485.1,0.000330314,0.0337315,0.0336984,0.763161
255047417,79589524,10689,10022300,7424.17,232402000,945496,0.000740765,0.0943393,0.0977776,1.9432
255047378,79589524,1098,995493,1241.63,22896500,129558,0.00124725,0.130145,0.141955,0.603969
255047660,79589524,15847,787903,27.0115,7520940,3055.88,3.42827e-05,0.0038785,0.00378213,1.65457
255047458,79589524,15566,670212000,466560,14308600000,62534900,0.000696138,0.0933061,0.0941907,3.09253
255046981,79589524,526,2858250,5188.95,61620000,662420,0.00181543,0.231758,0.228311,1.4252
255048051,79589524,16366,1608570,1022.11,31839600,119477,0.000635411,0.0742751,0.0742751,0.957435
255047486,79589524,15602,1901990,368.956,34206500,35553.2,0.000193984,0.0186926,0.0184094,0.766191
255047225,79589524,881,909271,252.267,19656000,31208.2,0.000277438,0.0343223,0.0379205,1.08626
255048259,79589524,16636,1223920,1201.05,25650500,147308,0.000981318,0.120358,0.120358,1.0287
255048449,79589524,16847,584542,145.781,11982300,16191.5,0.000249393,0.0276995,0.0290634,0.426137
255049355,79589524,17365,251846,212.95,7885540,24119.1,0.000845558,0.0957694,0.0928043,0.640361
255047315,79589524,1014,2447830,2349.65,53241700,316142,0.000959892,0.129152,0.129152,0.601825
255047450,79589524,182305693,1537740,722.588,25936200,84018.3,0.000469903,0.0546376,0.0546357,0.765449
255047247,79589524,912,488560,234.318,12971000,32747.7,0.000479609,0.0670291,0.0654894,0.969018
255049382,79589524,17375,1178240,708.617,25713800,78115.5,0.000601422,0.0662986,0.0642918,1.14796
255048575,79589524,16925,5834470,2519.95,161631000,346601,0.000431907,0.0594057,0.0575676,1.23805
255046954,79589524,489,209814,112.398,4809880,13603.1,0.000535705,0.0648341,0.0648341,0.118735
255047483,79589524,15598,72347.2,127.814,894222,14240,0.00176668,0.196828,0.188371,1.39847
255050205,79589524,111220852,1927230,1839.98,45540700,191838,0.000954729,0.099541,0.104529,0.906331
255048338,79589524,16729,314721,122.109,7020650,14238.6,0.000387992,0.0452418,0.0452418,0.644147
255047045,79589524,614,1953420,1407.98,36665300,156357,0.000720777,0.0800426,0.0799074,1.2231
255047491,79589524,15607,318392,49.3109,5344980,4999.58,0.000154875,0.0157026,0.0155262,0.645546
255047454,79589524,182305709,2376660,718.401,50848000,77733.6,0.000302273,0.0327071,0.0327064,0.739102
255046674,79589524,100,1363790,3522.05,35015500,430269,0.00258255,0.315495,0.315495,0.968346
255046874,79589524,371,279752,156.468,5746000,19007.8,0.000559311,0.067945,0.067945,0.656057
255048179,79589524,16539,1503670,887.121,35414700,135045,0.000589972,0.0898105,0.0898105,1.97631
255046872,79589524,369,22863500,12787.5,571367000,1579300,0.000559298,0.0690754,0.0688408,1.18221
255049646,79589524,17471,315910,72.9272,7030080,7459.8,0.000230848,0.0236137,0.0240579,1.17752
255047053,79589524,625,5821710,2857.22,153779000,329644,0.000490787,0.0566232,0.0580595,0.652812
255048290,79589524,16675,1993230,4560.67,54872100,669215,0.00228808,0.335744,0.335744,1.38896
255048885,79589524,17109,671497,92.1191,11368800,10313.2,0.000137185,0.0153585,0.0152709,0.852284
255047108,79589524,695,805841000,583284,18008400000,75448900,0.00072382,0.0936275,0.094313,2.73634
255047299,79589524,988,4350230,3282.99,101314000,390605,0.000754671,0.0897897,0.0901767,1.15578
255048265,79589524,16647,69938,39.1126,1712920,4812,0.000559246,0.0688038,0.0688038,0.638426
255048510,79589524,16876,7352280,3288.44,133832000,396942,0.000447268,0.0539889,0.0530814,2.55279
255050180,79589524,111220828,17941.8,15.6929,571644,1726.21,0.000874657,0.096212,0,0
255048747,79589524,17082,232094,35.6798,4849980,3651.54,0.00015373,0.015733,0.0160338,0.2229
255049613,79589524,17456,426504,95.9991,8232790,8998.62,0.000225084,0.0210986,0.0213802,0.818101
255047732,79589524,15942,8985850,3554.16,176378000,400285,0.000395529,0.0445462,0.044544,1.00934
255047719,79589524,15926,281531,195.172,3647610,24195.4,0.000693251,0.0859423,0.091992,1.1467
255049973,79589524,17640,265225,1667.99,4735500,220064,0.00628895,0.829726,0.521727,2.55098
255047282,79589524,966,2337180,1669.29,50432500,215102,0.000714233,0.0920347,0.0927018,2.20836
255046853,79589524,343,493802000,572381,10750600000,75849400,0.00115913,0.153603,0.15131,2.74246
255048907,79589524,17117,3860.68,0.250755,61234.2,25.4787,6.49511e-05,0.00659953,0,0
255048862,79589524,17099,236928,62.5746,6112920,7385.02,0.000264108,0.0311699,0.0365618,1.16758
255046762,79589524,224,1309040,592.272,25958200,63484.3,0.000452447,0.0484968,0.0499845,1.05127
255047055,79589524,628,559504,1932.98,13615200,272040,0.00345481,0.486216,0.486216,0.441282
255047775,79589524,15995,2238020,475.43,37210800,52256.6,0.000212434,0.0233495,0.0233495,0.548656
255048394,79589524,16801,69938,78.8829,1761550,9072.83,0.0011279,0.129727,0.129727,0.45464
255048469,79589524,16856,1157830,706.047,21720400,81635,0.000609801,0.0705069,0.0767856,1.91395
255048369,79589524,16769,218858,458.263,4650130,54960.9,0.00209389,0.251126,0.305308,1.11785
255049348,79589524,17361,1153610,1075.6,32400600,120960,0.000932378,0.104853,0.106213,0.8502
255048029,79589524,16336,244783,137.058,5921390,15074.8,0.000559917,0.0615844,0.0615844,0.459045
255048360,79589524,16757,34961.4,7.83351,685601,927.952,0.000224061,0.0265421,0,0
255050022,79589524,17650,45565.8,478.775,765879,65613.8,0.0105073,1.43998,0,0
255048975,79589524,17162,117123,42.316,3119890,5286.65,0.000361297,0.0451378,0.0375837,1.24034
255047642,79589524,15821,9930820,1928.31,180928000,205803,0.000194174,0.0207237,0.0209847,1.11832
255048288,79589524,16673,314721,50.877,7771390,6070.56,0.000161658,0.0192887,0.0192887,0.477966
255048305,79589524,16691,743965,3074.18,17041500,450553,0.00413216,0.60561,0.612396,1.03818
255047830,79589524,16067,638039,363.575,12952300,48030.3,0.000569832,0.075278,0.0742311,1.77655
255047740,79589524,15950,1993090,588.408,40703200,68474.4,0.000295223,0.0343558,0.0343546,1.05977
255048556,79589524,16906,734151,97.4362,12639900,10558,0.00013272,0.0143813,0.0143819,0.372416
255046931,79589524,455,139876,48.1034,3310640,5082.57,0.0003439,0.0363362,0.0363362,0.376768
255047056,79589524,629,5490080,4847.06,150477000,557379,0.000882875,0.101525,0.101524,1.22247
255048251,79589524,16628,419628,175.41,10395200,20406.3,0.000418012,0.0486294,0.0486294,0.77014
255049827,79589524,17559,116293,74.9825,1644550,9808.79,0.000644771,0.0843453,0.0797222,0.912384
255047236,79589524,897,1237840,620.733,27433700,68005,0.000501465,0.0549385,0.0555781,0.774043
255048200,79589524,16567,104907,555.564,2868210,89570.7,0.00529578,0.853811,0.853811,1.27262
255047096,79589524,679,2808060,914.759,52128700,114878,0.000325762,0.0409099,0.0406647,0.942927
255047818,79589524,16050,882923,379.256,14878600,46620.6,0.000429545,0.0528026,0.0587661,1.1105
255049470,79589524,17410,1198840,139.145,22961500,14094.4,0.000116066,0.0117567,0.0121659,0.921004
255047163,79589524,785,732058,668.55,17665000,69808.6,0.000913247,0.0953594,0.0952729,0.428195
255049515,79589524,17430,669326,596.32,15423700,58303.4,0.000890926,0.0871076,0.0941736,0.777824
255048159,79589524,16501,174845,19.7794,3214620,2117.78,0.000113125,0.0121123,0.0121123,0.543475
255048763,79589524,17089,139876,75.2916,2635230,9202.11,0.000538274,0.0657876,0.0657876,0.654213
255047865,79589524,16110,2866740,2524.64,55548800,280843,0.000880666,0.0979659,0.0971433,1.31605
255048058,79589524,16382,43640700,38154.5,1095550000,4728410,0.000874288,0.108349,0.108449,1.62951
255048203,79589524,16571,524535,141.719,11881500,17063,0.00027018,0.0325298,0.0325298,0.431721
255046821,79589524,302,11873600,137479,319586000,20598100,0.0115786,1.73479,1.72836,0.620882
255049052,79589524,17203,331362,71.2819,5984630,7714.1,0.000215118,0.02328,0.022768,0.460945
255048010,79589524,16310,15011800,9201.9,318547000,1087010,0.000612976,0.0724101,0.0727307,1.8681
255049923,79589524,17593,139450,744.956,2690830,90719.3,0.00534211,0.650552,0.65161,0.853652
255047397,79589524,1127,4018500,1962.24,92566200,226803,0.000488302,0.0564397,0.0564318,0.816626
255048315,79589524,16702,1831770,2043,42419400,239330,0.00111531,0.130655,0.135744,1.32393
255050056,79589524,111220632,254275,41.5532,4564450,4254.17,0.000163418,0.0167306,0.018082,0.839838
255050109,79589524,111220714,117123,42.316,3119890,5286.65,0.000361297,0.0451378,0.0375837,1.24034
255048220,79589524,16591,1258880,1312.86,29682000,176170,0.00104288,0.139942,0.139942,1.06434
255049242,79589524,17282,1034610,248.729,16175500,27791.2,0.000240408,0.0268614,0.0279376,0.669289
255047585,79589524,15739,541425000,370168,11494700000,50714900,0.000683693,0.0936694,0.0948382,3.31944
