id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243324911,77799015,797,4766990,2653.2,105963000,289012,0.000556578,0.0606277,0.0618131,0.402174
243319384,77799015,26,6853710,7338.83,180447000,822819,0.00107078,0.120054,0.120054,0.360437
243336584,77799015,17075,769318,597.076,17860500,62717.7,0.000776111,0.0815237,0.0815237,0.401566
243328775,77799015,15934,979132,843.464,25667000,91874,0.000861441,0.0938321,0.0938321,0.523566
243322025,77799015,398,1952420,1526.66,38109300,182772,0.000781931,0.0936128,0.0935509,0.285608
243327607,77799015,15750,539158000,743204,13038900000,93295900,0.00137845,0.17304,0.171152,1.39959
243325079,77799015,846,547575,856.852,15295000,106818,0.00156481,0.195074,0.188183,0.466419
243336277,77799015,16997,594473,644.761,16219100,65569.5,0.00108459,0.110299,0.110299,0.177136
243332105,77799015,16320,1084040,858.996,24090900,90839.6,0.000792403,0.0837974,0.0837974,0.40468
243335402,77799015,16794,69938,67.5807,1622250,6947.16,0.000966294,0.0993331,0.0993331,0.0376921
243324142,77799015,704,384480,678.625,8955720,74540.5,0.00176504,0.193873,0.193853,0.225416
243330274,77799015,16159,384659,423.597,7997410,47229,0.00110123,0.122781,0.122781,0.251213
243337606,77799015,17344,489566,439.014,12114600,47215.6,0.000896742,0.0964437,0.0964437,0.318989
243321444,77799015,308,750649,1281.49,20927200,142160,0.00170718,0.189383,0.195934,0.283766
243328790,77799015,15944,1643540,1820.97,41153500,190106,0.00110795,0.115668,0.115668,0.217315
243336389,77799015,17018,314721,509.845,5970990,54902,0.00161999,0.174447,0.174447,0.434597
243329905,77799015,16126,25864800,29878,678686000,3620300,0.00115516,0.13997,0.141714,0.485247
243334776,77799015,16676,1310830,2772.55,34341200,335086,0.0021151,0.255628,0.259089,0.522581
243325638,77799015,1038,5053260,8852.94,183286000,1085590,0.00175192,0.21483,0.214681,0.678611
243335988,77799015,16916,34969,158.848,1101710,18109,0.00454254,0.517858,0,0
243320227,77799015,147,139876,223.053,3390620,24380.6,0.00159465,0.174302,0.174302,0.22692
243326453,77799015,10705,244783,617.523,7452400,71216.1,0.00252274,0.290936,0.290936,0.308095
243336471,77799015,17046,68354.1,38.3124,1667440,4354.25,0.000560498,0.0637014,0.0637113,0.149443
243337051,77799015,17170,806010,588.146,18333100,65944.4,0.000729701,0.0818158,0.082355,0.474711
243337159,77799015,17216,279752,371.509,6566920,55589.8,0.001328,0.198711,0.198711,0.59864
243327098,77799015,15671,139826,87.3995,2298760,9244.37,0.00062506,0.0661135,0.0661158,0.228368
243336023,77799015,16925,5641930,8060.62,164456000,1011260,0.0014287,0.17924,0.177168,0.554128
243326904,77799015,15620,34969,30.4391,467137,3339.27,0.000870461,0.0954924,0,0
243333697,77799015,16521,69938,162.807,1908860,18885.8,0.00232788,0.270036,0.270036,0.581973
243325630,77799015,1034,1398760,6007.17,29403500,949935,0.00429464,0.679127,0.679127,0.700008
243337192,77799015,17227,182324,622.489,4917250,95598.1,0.00341418,0.524329,0.582456,0.571751
243320271,77799015,162,314721,417.774,7590420,41922,0.00132744,0.133204,0.133204,0.132509
243328603,77799015,15884,98374.3,53.0402,2309190,5592.72,0.000539167,0.0568514,0.0568795,0.160144
243335055,77799015,16716,1604440,1261.68,34906300,139347,0.00078637,0.0868514,0.0903001,0.603718
243336948,77799015,17135,34969,29.6279,783200,3331.87,0.000847262,0.0952806,0,0
243338420,77799015,111220672,575153,347.146,13303200,40430.9,0.000603571,0.0702959,0.0700488,0.25836
243338651,77799015,111220810,52592.4,188.987,1430490,29304.6,0.00359342,0.557203,0.576891,0.708319
243322443,77799015,475,1614030,1839.21,40460000,221886,0.00113951,0.137473,0.14083,0.55661
243336329,77799015,17010,104907,83.2596,2407980,8211.38,0.000793651,0.078273,0.078273,0.0817026
243332399,77799015,16359,725500,404.855,15699600,42784.5,0.000558036,0.0589724,0.059156,0.232937
243336269,77799015,16994,3636780,3774.98,82175700,398117,0.001038,0.10947,0.10947,0.776891
243336204,77799015,16971,664411,932.829,16015200,99183.8,0.00140399,0.149281,0.149281,0.19063
243338395,77799015,111220638,696567,489.592,15769000,54835.4,0.000702864,0.0787224,0.0787492,0.219649
243325054,77799015,842,4227190,11052.2,126068000,1414510,0.00261455,0.334622,0.334636,0.552005
243328832,77799015,15959,2756730,15477.4,67691300,2365670,0.00561441,0.858144,0.859604,0.698577
243328856,77799015,15966,209814,1058.8,5243860,148845,0.00504636,0.709416,0.709416,0.337437
243335173,77799015,16759,34969,21.8841,678355,2210.41,0.000625815,0.0632107,0,0
243335144,77799015,16748,69938,30.2169,1363680,3075.94,0.000432053,0.043981,0.043981,0.0681852
243327301,77799015,15687,1319390,390.103,14961000,42088.4,0.000295668,0.0318998,0.031699,1.18368
243323292,77799015,625,2695200,3747.88,86641800,449057,0.00139058,0.166614,0.166889,0.284084
243321833,77799015,370,42074000,42239.7,980068000,4781620,0.00100394,0.113648,0.112779,0.698607
243324609,77799015,764,419628,257.121,7548430,24646.9,0.000612736,0.0587351,0.0587351,0.17745
243329564,77799015,16064,3466020,6726.33,74240700,913052,0.00194065,0.263429,0.264842,1.35155
243334653,77799015,16669,3602270,5508.43,94666500,646669,0.00152915,0.179517,0.182253,0.636321
243332062,77799015,16313,13516700,10246.5,302068000,1157780,0.000758062,0.0856554,0.0883775,0.580544
243337301,77799015,17268,943942,970.712,19323200,123870,0.00102836,0.131226,0.131241,0.457508
243331023,77799015,16262,34969,22.8244,729995,2271.62,0.000652704,0.0649609,0,0
243337431,77799015,17307,722728,547.263,16425700,64725.4,0.000757219,0.089557,0.0872384,0.747574
243327780,77799015,15763,1014100,980.295,23184700,105638,0.000966664,0.104169,0.104169,0.739692
243333784,77799015,16535,1592880,1310.05,41140800,150548,0.000822437,0.0945128,0.0943039,0.355658
243338752,77799015,111220880,104907,233.836,2878220,25501.6,0.00222899,0.243088,0.243088,0.420556
243327578,77799015,15729,944163,1664.9,16374200,181851,0.00176336,0.192606,0.192606,0.66445
243337291,77799015,17264,104896,74.6253,2342090,8855.42,0.00071142,0.0844208,0.0844214,0.124641
243321626,77799015,327,460052,587.808,12295200,74922.8,0.0012777,0.162857,0.160397,0.263769
243338716,77799015,111220856,868670,915.589,19915500,104567,0.00105401,0.120376,0.120672,0.35806
243329848,77799015,16110,2093060,1706.11,44318600,176849,0.000815126,0.084493,0.0844489,0.404664
243325448,77799015,965,662561,996.971,18702900,123924,0.00150472,0.187038,0.186943,0.354394
243334081,77799015,16556,34969,96.5826,827115,11416.7,0.00276195,0.326481,0,0
243337187,77799015,17224,409833,810.49,9250600,117563,0.00197761,0.286855,0.340036,0.99798
243322139,77799015,426,591493,1356.87,13582700,161311,0.00229397,0.272718,0.276552,0.61498
243324914,77799015,800,687846,832.638,18762900,92615.2,0.0012105,0.134645,0.131676,0.184364
243336152,77799015,16953,567860,821.928,14899600,101314,0.00144741,0.178414,0.176508,0.54083
243336366,77799015,17011,139876,90.0574,3038860,8926.13,0.000643837,0.0638146,0.0638146,0.0915102
243335452,77799015,16808,247550000,340565,6455110000,42118500,0.00137575,0.170141,0.171481,0.89851
243325551,77799015,989,1049000,2154.95,31024400,262807,0.00205428,0.25053,0.250523,0.426743
243330638,77799015,16240,209814,127.835,3961320,13311.4,0.000609278,0.0634437,0.0634437,0.200254
243322722,77799015,509,3060700,3911.7,75654700,461493,0.00127804,0.150781,0.1483,0.529543
243337858,77799015,17407,2306300,2731.81,51265900,312640,0.0011845,0.135559,0.135554,0.535939
243321316,77799015,281,768993,472.027,13615900,59670.9,0.000613825,0.0775961,0.0762642,0.578079
243326789,77799015,15604,1748450,1035.37,32040900,104862,0.000592162,0.0599742,0.0599742,0.236746
243321001,77799015,238,139876,68.5958,3045730,6923.61,0.000490404,0.0494982,0.0494982,0.191057
243321846,77799015,374,976073,1509.24,21054000,172581,0.00154624,0.176812,0.174544,0.890056
243325555,77799015,993,25778300,26391.2,559677000,3131120,0.00102378,0.121464,0.120351,0.663982
243326242,77799015,1128,1475960,2432.11,43633000,281160,0.00164781,0.190493,0.191252,0.222788
243320862,77799015,217,1033650,1277.79,26894100,152213,0.0012362,0.147258,0.146955,0.453796
243332285,77799015,16342,126169,156.614,3354220,18466,0.0012413,0.146359,0.145367,0.205359
243335387,77799015,16790,1257050,1491.57,26992700,199504,0.00118656,0.158707,0.1586,0.800869
243336377,77799015,17012,664411,775.405,14087700,87494.5,0.00116706,0.131687,0.131687,1.08411
243335059,77799015,16717,1604440,1261.68,34906300,139347,0.00078637,0.0868514,0.0903001,0.603718
243338252,77799015,17538,4791130,3848.85,99525000,425129,0.000803329,0.0887326,0.0908372,0.916272
243329258,77799015,16013,10685100,12711.4,298997000,1449510,0.00118964,0.135658,0.137801,0.247765
243336126,77799015,16937,34969,165.812,1045250,21401.1,0.00474169,0.612003,0,0
243321077,77799015,242,10106000,7769.79,215763000,856630,0.000768826,0.0847642,0.0847642,0.630452
243320343,77799015,175,800163,6241.67,15847800,1148000,0.0078005,1.43471,1.43933,0.771733
243321401,77799015,298,752460,689.717,16770400,78473.6,0.000916617,0.104289,0.103893,0.557465
243329986,77799015,16135,2408020,2157.45,64312300,261922,0.00089594,0.108771,0.108221,0.499594
243327091,77799015,15670,349640,231.234,6464200,23029,0.000661351,0.0658648,0.0658658,0.206697
243328890,77799015,15987,2492940,2293.16,53155300,248658,0.000919863,0.0997452,0.0992669,0.50448
243336983,77799015,17151,174845,114.951,4062150,12859.2,0.000657445,0.0735465,0.0735465,0.201711
243337123,77799015,17204,419628,429.105,9422360,58338.1,0.00102258,0.139023,0.139023,0.786513
243326279,77799015,1141,419575,244.859,7555610,24051.5,0.000583589,0.0573235,0.0573209,0.309046
243325541,77799015,984,9075520,13880.1,301428000,1605220,0.0015294,0.176873,0.177099,0.327742
243332097,77799015,16319,1084040,858.996,24090900,90839.6,0.000792403,0.0837974,0.0837974,0.40468
243337933,77799015,17434,868670,915.589,19915500,104567,0.00105401,0.120376,0.120672,0.35806
243322809,77799015,531,384659,808.322,8777490,94686.1,0.0021014,0.246156,0.246156,0.605801
243337498,77799015,17334,594462,517.103,12977900,55380.4,0.000869867,0.0931606,0.0931609,0.188976
243322424,77799015,471,94136.1,74.8384,2385230,8899.58,0.000795002,0.0945395,0.0963343,0.219677
243337230,77799015,17241,905666,605.446,21398600,67086.5,0.00066851,0.0740742,0.0740685,0.264195
243323755,77799015,674,34969,96.7498,947117,10801.5,0.00276673,0.308889,0,0
243333210,77799015,16449,67354.8,27.3994,1693620,3167.02,0.000406792,0.04702,0.0470198,0.0223278
243322458,77799015,479,748394,1128.03,19775500,139242,0.00150727,0.186055,0.196437,0.657962
243336857,77799015,17100,558899,769.06,11420400,96333.6,0.00137603,0.172363,0.174212,0.611025
243333464,77799015,16486,4766750,5455.82,102256000,620157,0.00114456,0.130101,0.130284,1.15518
243334180,77799015,16569,522731,343.464,12117200,38084.6,0.000657058,0.0728569,0.07279,0.294007
243338340,77799015,17605,20401.2,21.8943,565806,2609.47,0.00107319,0.127908,0,0
243322671,77799015,496,489566,1380.21,10481500,196966,0.00281926,0.402328,0.402328,0.366301
243327615,77799015,15752,10980300,8038.88,241232000,867093,0.000732121,0.0789683,0.0789683,0.519043
243326746,77799015,15598,104907,135.545,1561180,14381.8,0.00129205,0.137091,0.137091,0.372502
243327070,77799015,15666,10056700,7832.04,166258000,834539,0.000778785,0.082983,0.0829822,0.882385
243335813,77799015,16871,310197,382.346,6971310,48325.8,0.00123259,0.155791,0.167511,0.453817
243337922,77799015,17430,769318,779.434,19272200,84836.3,0.00101315,0.110275,0.110275,0.125914
243335807,77799015,16870,244377,353.179,6144690,40296.7,0.00144523,0.164896,0.164838,0.262115
243320300,77799015,169,1538640,2425.67,43500000,282592,0.0015765,0.183664,0.183664,0.472995
243334523,77799015,16631,3622480,2585.52,80720100,285382,0.000713743,0.0787809,0.0787893,0.390303
243338221,77799015,17523,3293840,1993.22,64736600,220472,0.000605136,0.0669346,0.0659566,0.587164
243331409,77799015,16293,209814,380.897,4656630,42709.5,0.0018154,0.203559,0.203559,0.504544
243332125,77799015,16323,6811950,4792.55,151188000,545562,0.000703551,0.080089,0.0824036,0.466141
243322920,77799015,560,118294,251.143,2826070,32606.1,0.00212303,0.275635,0.262352,0.399172
243333662,77799015,16511,34969,67.8622,718936,8037.93,0.00194064,0.229859,0,0
243337233,77799015,17242,1151220,951.851,25996800,107383,0.000826822,0.0932782,0.0932257,0.343688
243325157,77799015,864,13420000,11296.1,331144000,1285240,0.000841735,0.0957708,0.102184,0.620063
243329865,77799015,16113,664411,567.785,15969400,56782.3,0.000854569,0.0854626,0.0854626,0.100681
243336478,77799015,17049,65622.3,37.1997,1391590,4195.04,0.000566876,0.063927,0.0639064,0.0685894
243334490,77799015,16617,1153980,857.816,26700000,97552.3,0.000743356,0.0845357,0.0845357,0.396283
243336196,77799015,16968,2150910,2704.01,49088300,316377,0.00125715,0.14709,0.158147,0.898597
243337096,77799015,17192,244781,210.97,5112270,24249,0.000861874,0.0990639,0.0990638,0.22872
243338785,77799015,111220930,20401.2,21.8943,565806,2609.47,0.00107319,0.127908,0,0
243321354,77799015,289,209814,373.142,6633370,40289.9,0.00177844,0.192027,0.192027,0.163224
243326949,77799015,15628,839169,437.749,14512500,42861.5,0.000521646,0.0510761,0.0510755,0.264902
243320750,77799015,206,174845,145.315,3474390,16354.1,0.000831105,0.0935349,0.0935349,0.44246
243326556,77799015,15568,25513300,18559.6,435991000,1988510,0.000727449,0.0779402,0.0781388,1.03701
243338550,77799015,111220714,110332,222.094,2662500,32247.1,0.00201295,0.292272,0.329903,0.699659
243327563,77799015,15726,139876,118.473,2550800,12172.7,0.000846989,0.0870247,0.0870247,0.330033
243322177,77799015,438,252240,245.771,6319660,28568.3,0.000974354,0.113259,0.112682,0.250188
243325717,77799015,1072,301013,435.13,7707940,52229,0.00144555,0.173511,0.178384,0.419709
243336529,77799015,17064,653661,476.126,13428400,56197.7,0.000728399,0.0859738,0.0894395,0.664264
243338626,77799015,111220788,565941,1412.08,16498600,210846,0.0024951,0.372559,0.388924,1.1656
243322019,77799015,394,3850020,6202.56,99316500,728683,0.00161105,0.189267,0.192281,0.482544
243327894,77799015,15778,1713480,1233.39,35486400,134727,0.000719816,0.0786276,0.0786276,0.391864
243326917,77799015,15622,16108100,12477,265196000,1356060,0.00077458,0.0841845,0.0844807,1.16433
243338406,77799015,111220658,1649940,2077.18,43771700,256158,0.00125894,0.155253,0.153844,0.470385
243334506,77799015,16624,6039190,7372.58,132362000,846136,0.00122079,0.140107,0.141673,1.14968
243327583,77799015,15730,524535,1198.38,9571480,133242,0.00228466,0.25402,0.25402,0.532679
243333896,77799015,16547,76164.3,165.895,1840860,21559.5,0.00217812,0.283065,0.298397,0.888539
243331426,77799015,16294,594473,1338.17,13074400,149103,0.00225102,0.250816,0.250816,0.543495
243320128,77799015,96,1124610,2846.37,30679100,417454,0.00253099,0.371201,0.389131,0.861677
243337680,77799015,17386,812118,481.36,15269300,52814.5,0.000592722,0.0650331,0.0624667,0.515244
243338131,77799015,17490,454597,1012.14,12375100,110080,0.00222646,0.242149,0.242149,0.43164
243337207,77799015,17232,856708,1925.34,25211400,278550,0.00224737,0.32514,0.336112,1.13609
243330902,77799015,16254,559504,350.851,10672500,37227.4,0.000627074,0.0665365,0.0665365,0.193761
243337274,77799015,17259,104895,73.5217,2126440,8441.18,0.00070091,0.080473,0.0804718,0.239324
243338308,77799015,17579,174760,87.1832,3310570,8881.9,0.000498874,0.0508235,0.0508123,0.382141
243335396,77799015,16793,942422,1080.68,20449400,144594,0.00114671,0.153429,0.153297,0.658181
243326541,77799015,15564,961815000,1297000,23564700000,160801000,0.00134849,0.167185,0.167119,1.23063
243337315,77799015,17274,104820,134.59,1569860,17921.4,0.00128401,0.170973,0.170986,0.180665
243322341,77799015,452,769318,514.352,15514400,53762.5,0.000668581,0.0698833,0.0698833,0.400107
243334212,77799015,16574,382855,254.752,9219180,28704.9,0.0006654,0.0749758,0.0748746,0.326899
243338801,77799015,124372440,34969,155.917,665266,19096.8,0.00445872,0.546105,0,0
243337971,77799015,17445,564720,280.381,10855400,34101.1,0.000496495,0.0603859,0.0592735,0.490144
243321735,77799015,350,69938,105.13,1726940,13255,0.00150318,0.189524,0.189524,0.248209
243325348,77799015,919,944163,1103.7,23962000,120224,0.00116897,0.127333,0.127333,0.173655
243328719,77799015,15909,13325200,34501.2,298891000,4227540,0.00258918,0.31726,0.317189,0.729975
243323025,77799015,582,1084040,5763.05,26785500,867177,0.00531628,0.79995,0.79995,0.545767
243327601,77799015,15738,553401000,757671,13325500000,95013400,0.00136912,0.17169,0.169985,1.39616
243337298,77799015,17266,943942,970.712,19323200,123870,0.00102836,0.131226,0.131241,0.457508
243337851,77799015,17405,69938,108.124,1955090,12343.2,0.001546,0.176487,0.176487,0.718583
243321394,77799015,296,2902430,3958.52,76629600,427102,0.00136387,0.147153,0.147153,0.198787
243324583,77799015,754,8463780,5657.92,168725000,640702,0.000668486,0.0756993,0.0763578,0.843764
243335142,77799015,16744,34969,28.171,678847,2736.51,0.000805599,0.0782552,0,0
243321262,77799015,274,1385690,2281.2,42387600,263396,0.00164626,0.190083,0.19175,0.285561
243329833,77799015,16107,7958930,6330.22,164377000,657415,0.000795361,0.0826009,0.0825328,0.580603
243330110,77799015,16142,2652270,3925.43,72116100,484806,0.00148003,0.182789,0.182939,0.318568
243328255,77799015,15846,3545120,1989.59,69398400,227345,0.000561219,0.0641291,0.0671743,0.705128
243321661,77799015,333,349690,292.393,7783030,33813,0.000836149,0.0966941,0.0966941,0.288975
243328261,77799015,15847,830843,370.401,12650600,43015.2,0.000445814,0.051773,0.0537467,0.926603
243338768,77799015,111220898,34969,123.936,947898,13347.2,0.00354417,0.381688,0,0
243327482,77799015,15705,174845,117.535,3012940,11977.7,0.000672224,0.0685047,0.0685047,0.192389
243321408,77799015,302,8937940,23043.7,256481000,2954270,0.00257818,0.330532,0.330644,0.564364
243325905,77799015,1080,44109000,62705.7,1179640000,7665510,0.00142161,0.173786,0.177964,0.606294
243334117,77799015,16561,976302,1442.43,23946400,167614,0.00147745,0.171682,0.174108,0.673919
243336263,77799015,16993,34969,155.917,665266,19096.8,0.00445872,0.546105,0,0
243320143,77799015,104,4534870,7000.03,116473000,815899,0.0015436,0.179917,0.17729,0.604474
243325468,77799015,969,839256,6597.61,19963300,1129780,0.00786126,1.34617,1.34617,0.592206
243333707,77799015,16523,69938,162.807,1908860,18885.8,0.00232788,0.270036,0.270036,0.581973
243323367,77799015,634,349690,310.555,8539960,34125.5,0.000888088,0.0975877,0.0975877,0.249882
243331311,77799015,16285,909194,897.995,19376500,98412.2,0.000987683,0.108241,0.108241,0.657551
243323125,77799015,599,1608570,1446.7,40812800,152637,0.000899367,0.0948897,0.0948897,0.199944
243326284,77799015,1142,804278,658.793,16851900,67521.4,0.000819111,0.0839528,0.0839525,0.204375
243321656,77799015,331,2133110,3350.89,42617900,369018,0.00157089,0.172995,0.172995,0.7122
243329166,77799015,16004,53044700,65154.8,1186580000,8174060,0.0012283,0.154097,0.151249,1.22812
243336158,77799015,16954,949472,1593.36,23297000,208402,0.00167815,0.219492,0.230993,0.658421
243337403,77799015,17298,1020540,2405.12,30320500,325238,0.00235671,0.318693,0.33315,1.06974
243330133,77799015,16145,4418970,5877.35,121472000,742438,0.00133003,0.168011,0.173317,0.485187
243326180,77799015,1117,12233400,9664.35,275176000,1101790,0.000789996,0.0900641,0.0900556,0.560992
243328228,77799015,15843,5168670,3421.21,126074000,412868,0.000661913,0.0798791,0.0778144,1.01698
243328203,77799015,15837,909824,690.506,20306500,75233.5,0.000758945,0.0826901,0.0854134,0.455277
243329340,77799015,16026,15742700,29544,566422000,3524470,0.00187669,0.22388,0.224539,0.351036
243329606,77799015,16070,765611,793.426,21846300,89770.1,0.00103633,0.117253,0.117644,0.179135
243331149,77799015,16270,964815,1075.74,19683400,127208,0.00111497,0.131847,0.131283,0.655254
243330932,77799015,16256,314721,202.104,6206700,20875.1,0.00064217,0.066329,0.066329,0.207691
243328447,77799015,15871,827360,625.671,21182400,68294.7,0.000756225,0.0825453,0.0825339,0.289462
243320273,77799015,163,104907,150.446,2541690,15040.9,0.00143409,0.143374,0.143374,0.0332071
243320214,77799015,141,7203610,4738.7,133799000,484997,0.000657823,0.067327,0.067327,0.377442
243335723,77799015,16850,419628,637.879,11223200,72104.5,0.00152011,0.17183,0.17183,0.290267
243321798,77799015,363,944163,1433.19,21979900,156570,0.00151794,0.165829,0.165829,0.265058
243328891,77799015,15988,3107620,3041.74,67164400,327696,0.000978802,0.105449,0.104541,0.398395
243329365,77799015,16029,1299010,1507.02,32269100,171070,0.00116013,0.131693,0.135079,0.305933
243327474,77799015,15699,489566,406.758,8012190,42367.6,0.000830855,0.0865411,0.0865411,0.559589
243328721,77799015,15910,2324010,6094.8,49868300,752626,0.00262254,0.323848,0.323495,0.944676
243323319,77799015,628,276373,567.88,7486850,66081,0.00205476,0.239101,0.23971,0.291036
243323342,77799015,630,1159960,1180.75,28317700,137072,0.00101792,0.11817,0.116945,0.632745
243326404,77799015,10693,368575,590.102,7119410,69842.1,0.00160104,0.189492,0.19023,0.408125
243328307,77799015,15853,48779400,28520.1,1295720000,3300790,0.000584675,0.0676677,0.068397,0.62983
243338266,77799015,17547,996304,1509.44,26132600,168427,0.00151504,0.169052,0.165023,0.538846
243336081,77799015,16931,73166.7,71.3852,2052140,8154.99,0.000975652,0.111458,0.111672,0.183624
243329693,77799015,16088,174845,290.34,5695970,32208.9,0.00166055,0.184214,0.184214,0.18861
243319657,77799015,41,744251,1657.64,17917700,207811,0.00222726,0.279222,0.283738,0.279466
243334414,77799015,16601,255227,374.475,6415630,43743.5,0.00146722,0.17139,0.169923,0.397163
243337216,77799015,17235,1463200,1302.5,34653100,155616,0.000890174,0.106353,0.107411,0.925612
243329824,77799015,16102,7958930,6330.22,164377000,657415,0.000795361,0.0826009,0.0825328,0.580603
243319077,77799015,15,384659,297.679,9666910,30530.4,0.000773878,0.07937,0.07937,0.179259
243333518,77799015,16494,174845,150.722,3733940,17710,0.000862035,0.10129,0.10129,0.498023
243319648,77799015,38,1119010,706.929,21884600,68656.1,0.000631746,0.0613544,0.0613544,0.158572
243326590,77799015,15576,9230340,5984.09,167424000,622598,0.000648306,0.0674512,0.0674522,0.48512
243329964,77799015,16133,3071390,3219.68,77639800,367685,0.00104828,0.119713,0.119221,0.393767
243320720,77799015,201,2340900,1455.99,57049100,177775,0.000621979,0.0759431,0.0759479,0.699085
243326258,77799015,1132,8162070,10351.6,183126000,1298760,0.00126826,0.159121,0.164249,1.01933
243334196,77799015,16572,139876,88.7128,2898000,9379.71,0.000634224,0.0670573,0.0670573,0.133855
243320798,77799015,209,1217170,1477.61,33106000,171404,0.00121397,0.140822,0.140686,0.484338
243320368,77799015,181,2972360,1927.22,64589400,189920,0.000648378,0.0638951,0.0638951,0.132544
243320615,77799015,191,1573600,3215.13,31922200,497022,0.00204316,0.315849,0.315849,1.69502
243329891,77799015,16121,11016100,20254.7,304149000,2502820,0.00183864,0.227195,0.232785,0.525694
243328185,77799015,15834,12190400,7323.79,274148000,853238,0.000600785,0.0699928,0.0706972,0.859898
243338783,77799015,111220908,172385,142.137,3773090,15312.2,0.000824533,0.0888252,0.088805,0.416217
243328874,77799015,15977,454097,1051.23,9086480,168484,0.002315,0.371031,0.370882,0.713148
243333420,77799015,16478,1231530,1004.83,27814900,117049,0.000815918,0.0950438,0.0962182,0.50329
243334585,77799015,16657,69938,69.3917,1802100,6869.64,0.000992189,0.0982247,0.0982247,0.3189
243325594,77799015,1015,2902430,4610.77,78775800,517329,0.00158859,0.17824,0.17824,0.231285
243320760,77799015,207,174845,446.45,4946010,49689.2,0.0025534,0.28419,0.28419,0.159484
243326633,77799015,15583,209814,117.164,4072370,12358.1,0.000558417,0.0589001,0.0589001,0.255146
243335133,77799015,16740,488244,609.341,10554100,67867.1,0.00124803,0.139002,0.138809,0.484658
243336965,77799015,17142,104907,150.194,2116080,16390.4,0.00143169,0.156237,0.156237,0.153707
243338263,77799015,17546,34969,123.936,947898,13347.2,0.00354417,0.381688,0,0
243331201,77799015,16274,174845,146.322,3528060,16042.7,0.000836864,0.091754,0.091754,0.574318
243337937,77799015,17436,139091,117.169,2918180,14232.7,0.00084239,0.102326,0.102323,0.169097
243328379,77799015,15861,3630540,1670.6,83954100,182688,0.000460152,0.0503198,0.053015,0.486406
243323727,77799015,666,244783,580.971,6992860,63672.6,0.00237341,0.260119,0.260119,0.311794
243336616,77799015,17079,2307950,1879.07,53401200,203203,0.000814173,0.0880446,0.0880446,0.397705
243320870,77799015,218,1742740,2995.49,45830400,351772,0.00171884,0.20185,0.206544,0.474788
243338535,77799015,111220696,411615,212.283,9402960,23637.5,0.000515731,0.0574262,0.0576339,0.255452
243335187,77799015,16765,209814,276.71,5188930,29015.2,0.00131883,0.13829,0.13829,0.377071
243326532,77799015,182305709,1018130,1414.34,30969800,160430,0.00138916,0.157574,0.160151,0.214312
243323101,77799015,596,3426510,4366.5,71007400,489642,0.00127433,0.142898,0.142904,0.659802
243335218,77799015,16769,273032,1012.55,7458860,141728,0.00370852,0.519088,0.533188,0.310863
243338744,77799015,111220876,734348,821.022,18294400,86320.4,0.00111803,0.117547,0.117547,0.175679
243325483,77799015,973,104907,231.684,3456610,24477.3,0.00220847,0.233323,0.233323,0.240334
243328247,77799015,15845,3599750,2023.55,70485100,231205,0.000562135,0.0642279,0.0673581,0.698921
243330168,77799015,16147,69938,106.853,1647480,12750.6,0.00152782,0.182313,0.182313,0.157493
243333839,77799015,16541,1453210,1072.87,34519500,128543,0.000738274,0.0884542,0.0929379,0.948885
243325308,77799015,902,419628,725.215,13571900,82067.1,0.00172823,0.195571,0.195571,0.168341
243336873,77799015,17105,174727,180.474,4571100,20332,0.00103289,0.116364,0.116331,0.411399
243333238,77799015,16452,352214,490.698,9274970,58813.9,0.00139318,0.166983,0.167887,0.481566
243326991,77799015,15633,418988,269.801,6895740,30495.2,0.000643934,0.0727831,0.0728329,0.546578
243327542,77799015,15721,34969,26.8898,503069,2904.83,0.000768962,0.0830688,0,0
243334165,77799015,16567,78625.1,142.03,1832760,16799.8,0.00180642,0.21367,0.209852,0.71573
243336681,77799015,17086,1398760,1120.57,32091800,121819,0.000801117,0.0870904,0.0870904,0.433334
243338356,77799015,17645,349666,142.849,6736240,14625.6,0.00040853,0.0418273,0.041827,0.258616
243325355,77799015,926,5497260,6257.85,118662000,697618,0.00113836,0.126903,0.126852,0.82606
243336600,77799015,17076,979132,691.876,23211100,78563.7,0.000706622,0.0802381,0.0802381,0.243175
243320059,77799015,63,69938,47.7533,1401640,5082.27,0.000682794,0.0726683,0.0726683,0.00686289
243325404,77799015,944,1293850,2375.57,47862000,284152,0.00183604,0.219617,0.219617,0.196705
243337917,77799015,17429,349690,701.283,9260920,77920.3,0.00200544,0.222827,0.222827,0.48357
243321643,77799015,328,1869240,3030.38,47745200,348384,0.00162118,0.186377,0.181801,0.437876
243326662,77799015,15587,4125520,2698.65,75850500,286345,0.000654135,0.0694081,0.06941,0.486308
243332831,77799015,16401,559504,702.614,14927000,88928,0.00125578,0.158941,0.158941,0.399468
243336101,77799015,16933,859900,1769.73,24837300,226960,0.00205807,0.263938,0.252872,0.607379
243338114,77799015,17485,2792990,3490.51,70749100,388348,0.00124974,0.139044,0.13941,0.572106
243320992,77799015,236,1871390,4262.72,38065900,530245,0.00227784,0.283343,0.283544,0.745065
243338599,77799015,111220762,522564,632.526,12336100,81297,0.00121043,0.155573,0.147805,0.964011
