id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243488790,77869859,15804,882275,5540.97,27700300,618970,0.00628032,0.701561,0.709994,0.272532
243495934,77869859,16910,66071.7,332.918,1596700,35898,0.00503874,0.543318,0.545788,0.315036
243498216,77869859,17371,166233,3162.54,6148350,374794,0.0190248,2.25464,2.25919,0.130985
243498890,77869859,17521,69938,614.218,1683100,69609.9,0.00878233,0.995308,0.995308,0.0330911
243485760,77869859,629,4453480,65085,131528000,7572070,0.0146144,1.70026,1.77268,0.278473
243490829,77869859,16158,163684,1266.6,4227260,146179,0.00773809,0.893058,0.921156,0.415626
243486116,77869859,816,1131390,19857.4,39624500,2385330,0.0175513,2.10831,2.08882,0.258187
243494683,77869859,16708,484028,3224.99,13010200,362785,0.00666282,0.749513,0.748864,0.261241
243498077,77869859,17334,398809,2898.6,9143820,323641,0.00726813,0.81152,0.787406,0.1954
243486975,77869859,1069,80005.3,1286.48,2169760,148941,0.0160799,1.86163,1.94008,0.126057
243486710,77869859,957,7905100,73630.2,314341000,9565070,0.00931426,1.20999,1.20837,0.279692
243496734,77869859,17031,1017620,10272.7,28455800,1147620,0.0100948,1.12775,1.12261,0.366957
243490474,77869859,16090,33817.2,883.97,1119030,103627,0.0261397,3.06434,0,0
243499926,77869859,111220824,1339410,15428.5,37889800,1742360,0.0115189,1.30084,1.3035,0.216487
243484592,77869859,194,15597500,117974,368787000,13062900,0.00756363,0.837501,0.853921,0.749466
243486950,77869859,1052,1854430,14076.4,43106200,1515400,0.00759071,0.817179,0.821524,0.22474
243484848,77869859,307,3299720,43888.6,84223200,5502780,0.0133007,1.66765,1.67229,0.956783
243487778,77869859,15566,576542000,6008090,16064700000,703672000,0.0104209,1.2205,1.22518,0.594206
243489597,77869859,15961,769318,11940.3,22306700,1319640,0.0155206,1.71533,1.71533,0.331706
243492720,77869859,16446,623498,5791.06,17998900,656881,0.00928802,1.05354,1.05347,0.208418
243495766,77869859,16874,497294,4226.73,12420100,458487,0.00849946,0.921962,0.921901,0.179394
243496187,77869859,16991,1909530,17505.3,45690000,1951750,0.00916733,1.02211,1.00394,0.358991
243484529,77869859,132,41606.1,622.206,1052320,69595.3,0.0149547,1.67272,1.66018,0.678978
243491032,77869859,16211,13069100,107937,325609000,12329300,0.00825896,0.94339,0.955068,0.709473
243491922,77869859,16361,1555160,13745,41705700,1771950,0.00883835,1.1394,1.1605,1.17705
243497836,77869859,17284,595179,5224.71,14052800,579044,0.00877839,0.972891,0.968529,0.348968
243487176,77869859,1096,1702760,20293.4,47658500,2315010,0.011918,1.35957,1.35497,0.39858
243497201,77869859,17140,394610,3110.62,9543450,336199,0.00788278,0.851979,0.843305,0.295118
243492908,77869859,16497,913934,6610.79,22084800,719025,0.00723333,0.786736,0.82572,0.268964
243487955,77869859,15624,1932460,13046.6,44818400,1321620,0.0067513,0.683903,0.689333,0.30547
243487549,77869859,1140,1123820,19696.8,27623800,2212130,0.0175265,1.9684,1.97609,0.36628
243490404,77869859,16079,547868,5084.76,17719800,594661,0.00928099,1.08541,1.07506,0.27475
243489328,77869859,15875,380886,4227.02,10900800,469376,0.0110979,1.23232,1.28517,0.339933
243494826,77869859,16730,204674,1576.72,5656470,174268,0.00770354,0.851439,0.821878,0.0806593
243496028,77869859,16939,46237300,306885,1690710000,42048400,0.00663718,0.909403,0.916525,0.528341
243485052,77869859,434,2683570,25211.6,78674800,3110620,0.0093948,1.15913,1.14577,0.621239
243486078,77869859,786,618435,11950.8,19291500,1393610,0.0193243,2.25345,2.27179,0.311812
243488843,77869859,15832,1143230,13691.5,29979600,1542270,0.0119762,1.34905,1.41001,0.627678
243495590,77869859,16820,7466660,65272,296996000,8505040,0.0087418,1.13907,1.13233,0.320171
243485510,77869859,537,770594,6309.29,20591400,691431,0.00818757,0.897271,0.84372,0.189458
243489831,77869859,16014,7993950,124520,257456000,15647700,0.0155768,1.95744,1.92032,0.680618
243499341,77869859,17593,139876,1281.29,3765180,144066,0.0091602,1.02996,1.02996,0.180954
243488794,77869859,15806,851235,3609.68,22105000,395004,0.00424052,0.464036,0.465485,0.301742
243489853,77869859,16023,9629320,86416,286569000,10549700,0.00897425,1.09559,1.09793,0.479857
243495076,77869859,16766,209592,868.84,5317620,93559.9,0.0041454,0.446391,0.44658,0.357957
243499390,77869859,17605,34770.2,297.994,894908,31749.3,0.00857039,0.913119,0,0
243493072,77869859,16530,2256690,13974.4,64898000,1609660,0.00619243,0.713285,0.702665,0.200302
243494045,77869859,16652,369390,2804.43,11283700,314717,0.00759205,0.851991,0.854838,0.134701
243486929,77869859,1025,15564000,108668,566473000,14720100,0.00698201,0.94578,0.945415,0.406879
243499385,77869859,17603,34770.2,297.994,894908,31749.3,0.00857039,0.913119,0,0
243484504,77869859,112,96943,1323.55,3230420,149298,0.0136529,1.54005,1.68901,0.352368
243489471,77869859,15927,335606,3613.91,7159910,359337,0.0107683,1.07071,1.0574,0.30594
243484418,77869859,67,144686,1049.05,3756060,116390,0.00725056,0.804431,0.841984,0.10401
243498565,77869859,17431,1013990,10992.5,27776800,1257230,0.0108408,1.23989,1.23992,0.42328
243487626,77869859,10692,2671390,15805.3,76728600,1882270,0.00591651,0.704605,0.693754,0.517514
243488730,77869859,15764,728615,5652.43,19697100,610372,0.00775778,0.837716,0.871125,0.269209
243498906,77869859,17526,732814,7814.21,18975400,903221,0.0106633,1.23254,1.23246,0.298584
243498038,77869859,17324,130460,1193.27,3597560,124204,0.00914667,0.952046,0.945331,0.204267
243484689,77869859,233,1808030,36670.2,64424800,4363110,0.0202819,2.41319,2.44994,0.122447
243484963,77869859,386,24054400,271204,691128000,30969500,0.0112746,1.28748,1.29124,0.365135
243495119,77869859,16781,232024,1811.42,5690510,202679,0.00780705,0.873526,0.924211,0.271669
243489989,77869859,16038,4892030,57065.4,150296000,6775670,0.011665,1.38504,1.38161,0.5129
243490768,77869859,16145,3537160,41914.4,106806000,5602720,0.0118497,1.58396,1.52694,0.531859
243491835,77869859,16341,893939,10005.8,25526800,1175380,0.0111929,1.31483,1.34293,0.276531
243486942,77869859,1042,1482770,15596.5,36459200,1673610,0.0105185,1.12871,1.14618,0.240455
243495654,77869859,16826,314507,3521.11,9495810,417363,0.0111956,1.32704,1.32716,0.206315
243497086,77869859,17115,841589,7749.27,21289600,866723,0.00920791,1.02987,0.995367,0.3169
243484536,77869859,139,3886440,72529.4,104605000,8101090,0.0186622,2.08445,2.04408,0.300539
243487653,77869859,10705,151851,1653.35,6763250,216896,0.010888,1.42834,1.36281,0.0590731
243497073,77869859,17110,541867,4343.64,13739700,469505,0.00801606,0.866457,0.866842,0.169595
243496193,77869859,16992,173701,2457.12,5195720,283149,0.0141456,1.63009,1.62628,0.282698
243489405,77869859,15904,46470100,510940,1128260000,56933900,0.010995,1.22517,1.23518,0.640541
243486632,77869859,938,3212070,39058.3,84586900,4405660,0.0121599,1.3716,1.35728,0.356727
243487593,77869859,10678,8799240,76035.9,372376000,10591400,0.00864118,1.20367,1.20074,0.351626
243484532,77869859,136,10585600,92765.8,270407000,10348700,0.00876336,0.97762,0.978512,0.330885
243484917,77869859,367,1427810,11074.9,34999300,1163250,0.00775657,0.814711,0.794137,0.292037
243489337,77869859,15878,299028,2399.88,8069510,269933,0.0080256,0.902703,0.885605,0.265944
243484556,77869859,167,1363790,14534.4,34552000,1576150,0.0106573,1.15571,1.15571,0.492092
243493956,77869859,16636,755962,5100.11,17336000,546124,0.00674652,0.722423,0.709482,0.226917
243491704,77869859,16314,908651,4620.2,20226100,504158,0.00508468,0.554842,0.538693,0.375642
243497726,77869859,17224,307876,3650.65,9600580,415395,0.0118576,1.34923,1.36436,0.21411
243498801,77869859,17494,994999,8759.6,25505600,1000190,0.00880363,1.00521,0.998783,0.527194
243489860,77869859,16025,9199840,127038,341043000,15569400,0.0138087,1.69235,1.67548,0.344856
243498722,77869859,17473,70035.9,897.593,1753100,96260,0.0128162,1.37444,1.38214,0.0513437
243484510,77869859,119,4044730,41948.8,95199400,4524860,0.0103712,1.1187,1.12047,0.422031
243492844,77869859,16480,629738,5301.04,16933800,593790,0.00841784,0.942915,0.943696,0.256117
243491197,77869859,16251,72791.3,431.353,1774250,45586,0.00592588,0.626255,0.635612,0.437598
243485610,77869859,574,2609580,21295.3,61679200,2303570,0.00816046,0.882738,0.848503,0.435716
243493983,77869859,16641,57996.8,290.284,1384910,30606.3,0.00500517,0.527724,0.542133,0.233269
243495798,77869859,16883,982974,10270.7,25977100,1153480,0.0104486,1.17346,1.18305,0.319832
243486060,77869859,771,77322700,623596,1839180000,69593200,0.00806485,0.900035,0.896138,0.84378
243491049,77869859,16226,389414,4124.28,10582300,446804,0.010591,1.14737,1.13556,0.225805
243485042,77869859,427,3730240,56992.1,97764600,6550700,0.0152784,1.75611,1.68815,0.440267
243487623,77869859,10690,2863140,17585.5,94385900,2111890,0.00614203,0.737615,0.730797,0.357132
243487857,77869859,15591,180574,1210.42,4570510,130418,0.00670318,0.72224,0.683121,0.222517
243497916,77869859,17317,697451,6019.23,16734300,669588,0.00863033,0.960051,0.996142,0.50886
243497089,77869859,17116,384156,4047.33,9880780,458341,0.0105356,1.19311,1.19345,0.278577
243499117,77869859,17579,161413,804.264,3156930,84534.7,0.00498264,0.523716,0.517553,0.356492
243492148,77869859,16407,359333,5289.61,11561700,606219,0.0147206,1.68707,1.72099,0.262697
243498965,77869859,17538,4899160,43653.9,118646000,4873810,0.00891049,0.994826,0.989357,0.408893
243495677,77869859,16843,3596180,31921.7,96757200,3526890,0.00887656,0.980732,0.978964,0.309395
243490624,77869859,16117,11732100,130974,418422000,18880800,0.0111638,1.60933,1.5769,0.556022
243487006,77869859,1079,1841230,16443,51590100,1921210,0.00893045,1.04344,1.00177,0.303201
243496055,77869859,16954,1068870,10199.2,28499800,1121170,0.00954203,1.04893,1.04817,0.201414
243486050,77869859,759,32582.6,675.776,1116990,78423.8,0.0207404,2.40692,0,0
243495643,77869859,16824,445107,5800.6,14255900,701372,0.0130319,1.57574,1.57593,0.122227
243489718,77869859,15976,3031970,36428.8,76136300,3840880,0.0120149,1.26679,1.26845,0.272637
243489204,77869859,15863,1185210,3898.82,22891400,493445,0.00328955,0.416334,0.428283,0.791518
243486069,77869859,778,5384770,85454.2,176200000,9980610,0.0158696,1.85349,1.8229,0.356347
243488817,77869859,15818,68001400,514729,1878960000,57901800,0.00756938,0.851479,0.855405,0.417859
243495014,77869859,16742,33697.9,161.069,768177,16752.2,0.00477979,0.497128,0,0
243496036,77869859,16948,2558020,17629.4,96884900,2429840,0.0068918,0.949892,0.961142,0.483744
243485737,77869859,613,672624,11460.1,20344300,1333430,0.0170379,1.98243,2.00064,0.127332
243486243,77869859,874,265409,2225.68,5984750,251980,0.00838585,0.949402,0.931536,0.204169
243492432,77869859,16434,1121590,13825.9,34193400,1677710,0.0123271,1.49583,1.49816,0.222656
243490031,77869859,16041,3141810,47068.3,98354100,5485340,0.0149813,1.74592,1.71345,0.295921
243492028,77869859,16388,819484,5793.91,25329100,717168,0.00707019,0.875147,0.868108,0.330125
243488858,77869859,15843,4367940,30106.2,114604000,3342900,0.00689254,0.765326,0.766165,0.193731
243485999,77869859,711,854620,10365.9,26601600,1221180,0.0121292,1.42892,1.41924,0.278558
243487421,77869859,1105,766863,8228.55,19981000,902801,0.0107301,1.17726,1.18203,0.363496
243499716,77869859,111220702,413019,3238.7,10180400,355627,0.00784153,0.861042,0.794617,0.175913
243485820,77869859,657,3041450,24821.7,90655100,2920310,0.00816116,0.960172,1.04368,0.458957
243491812,77869859,16337,238728,3884.69,7056980,431130,0.0162725,1.80595,1.80495,0.10286
243485560,77869859,565,1123830,9842.13,30014500,1137870,0.00875766,1.01249,1.0112,0.560763
243484492,77869859,96,1831720,21306.2,56411700,2448000,0.0116318,1.33645,1.36682,0.23648
243485091,77869859,461,741463,7856.32,20607800,927597,0.0105957,1.25104,1.22193,0.269912
243493049,77869859,16526,34969,228.248,1074450,26590.3,0.00652716,0.760397,0,0
243485852,77869859,666,238224,4108.22,7675930,490785,0.0172452,2.06019,2.04242,0.287355
243498586,77869859,17441,34969,571.782,1055100,67467.5,0.0163511,1.92935,0,0
243487612,77869859,10686,4210540,37224.3,153904000,4783400,0.00884076,1.13605,1.13539,0.350254
243495094,77869859,16771,897401,6464.31,22866100,690385,0.00720337,0.769317,0.752927,0.253256
243486877,77869859,998,1351270,10672,34778400,1155870,0.00789776,0.855396,0.842846,0.238433
243492018,77869859,16387,978805,6990.38,30395700,867569,0.00714175,0.886356,0.885493,0.349515
243497056,77869859,17105,95399.6,1109.22,2907580,123568,0.0116271,1.29526,1.3167,0.0840038
243484710,77869859,249,32147.2,687.14,1040500,78905.2,0.0213748,2.4545,0,0
243487541,77869859,1132,16063600,125168,394053000,13822500,0.007792,0.860483,0.86146,0.433126
243488772,77869859,15792,1282840,8541.92,33781500,899761,0.00665863,0.701385,0.707857,0.186765
243491879,77869859,16353,6912050,60916.7,179079000,7189980,0.00881312,1.04021,1.05518,0.823879
243497851,77869859,17293,59730.6,659.011,1740560,73893.5,0.0110331,1.23711,1.21178,0.195924
243485757,77869859,626,1747870,23633.6,53670600,2739600,0.0135214,1.56739,1.58745,0.185956
243489758,77869859,15991,6851280,101462,172638000,11084800,0.0148092,1.61792,1.64302,0.357553
243500031,77869859,111220896,104713,760.161,2372660,83297.4,0.0072595,0.795485,0.79535,0.146779
243486959,77869859,1061,262665,1919.98,7522870,218954,0.00730961,0.833587,0.833627,0.0908639
243495764,77869859,16873,239551,2353.67,6163200,253087,0.00982536,1.05651,1.05582,0.0779719
243486205,77869859,849,134025,2024.57,3869650,229190,0.0151059,1.71005,1.66108,0.198518
243488502,77869859,15682,78286,322.853,1610280,32600.8,0.00412402,0.416432,0.422937,0.192339
243489741,77869859,15985,11449300,143918,265133000,16362600,0.01257,1.42913,1.45033,0.49618
243500076,77869859,112892315,131268,1821.85,3666050,208146,0.0138788,1.58565,1.61179,0.118573
243485412,77869859,511,860954,5585.44,23362700,612326,0.0064875,0.711217,0.705474,0.143044
243490728,77869859,16138,756216,7154.56,22461900,936203,0.009461,1.23801,1.22372,0.324279
243486778,77869859,973,723478,9604.57,20242500,1138890,0.0132755,1.57419,1.53212,0.268465
243497014,77869859,17095,4173250,37431.6,112990000,4174460,0.00896942,1.00029,1.00243,0.334958
243497300,77869859,17163,178114,1727.15,6147830,190519,0.00969687,1.06964,1.10853,0.0940604
243493752,77869859,16624,4320030,27028.5,105209000,2922870,0.00625655,0.676586,0.669906,0.258694
243498654,77869859,17459,99251.9,1144.95,2540230,129238,0.0115359,1.30212,1.30376,0.222415
243484481,77869859,87,348973,4319.8,9562240,473288,0.0123786,1.35623,1.35647,0.289508
243487523,77869859,1126,69817.6,209.396,1463370,20668.7,0.00299919,0.296038,0.296038,0.197402
243487519,77869859,1125,1080990,11380.8,28975000,1296930,0.0105281,1.19976,1.19948,0.544562
243499184,77869859,17589,611625,4488.5,13344800,496913,0.00733864,0.812448,0.804118,0.342858
243484479,77869859,84,1580340,19751.7,44975000,2361880,0.0124983,1.49454,1.53839,0.525041
243495940,77869859,16915,65090000,489718,2263670000,64185300,0.0075237,0.986101,0.991348,0.58273
243496774,77869859,17050,64467.5,694.321,1862620,82349.9,0.0107701,1.27739,1.27742,0.0858811
243498532,77869859,17410,734047,6150.87,17204300,680946,0.00837939,0.92766,0.902781,0.378092
243495147,77869859,16793,662096,5723.18,16974700,646630,0.00864403,0.976641,0.980746,0.365688
243484818,77869859,284,14031900,208541,352672000,24032100,0.0148619,1.71267,1.70562,0.482046
243487764,77869859,182305713,277221,2434.03,7096120,273715,0.00878012,0.987354,1.04133,0.251692
243486962,77869859,1062,1867270,20619.8,52934600,2392700,0.0110428,1.28139,1.29188,0.272319
243488494,77869859,15679,624420,4734.72,16013200,499028,0.00758259,0.799187,0.853488,0.466571
243488745,77869859,15777,1706080,12968.7,45500300,1551290,0.00760145,0.909274,0.961897,0.503405
243484624,77869859,214,1275240,8063.95,30706200,880567,0.00632346,0.690508,0.671039,0.181643
243497437,77869859,17202,11565,109.234,321312,12238.2,0.00944522,1.05821,0,0
243495087,77869859,16769,323853,2645.02,8818670,293113,0.00816734,0.905079,0.904381,0.0903053
243499601,77869859,111220574,48010.9,633.094,1601800,73631,0.0131865,1.53363,0,0
243495632,77869859,16823,881237,10753.1,27320300,1287180,0.0122022,1.46065,1.48851,0.168719
243486611,77869859,934,1056860,26459.9,34643800,3151480,0.0250364,2.98193,3.00189,0.416277
243487608,77869859,10684,4027920,38545.9,156498000,4936570,0.00956967,1.22559,1.22468,0.243993
243488002,77869859,15655,1842270,12978,44864800,1338100,0.00704457,0.726331,0.730262,0.308146
243498955,77869859,17535,198753,2756.92,5569810,306455,0.0138711,1.54189,1.53245,0.15677
243499134,77869859,17584,383873,4307.43,9734700,492631,0.011221,1.28332,1.28405,0.309066
243486051,77869859,761,139279,1036.57,3376990,103063,0.00744236,0.739977,0.739981,0.191759
243484506,77869859,114,244783,1695.1,5591120,170697,0.00692489,0.697342,0.697342,0.196987
243492241,77869859,16424,1724180,24655.1,49769500,2818840,0.0142997,1.63489,1.70113,0.264541
243488461,77869859,15671,129747,543.834,2895250,56329.9,0.0041915,0.434152,0.434143,0.0497272
243485866,77869859,668,837526,7716.18,22731500,847096,0.00921306,1.01143,0.990257,0.404837
243489817,77869859,16010,6845950,51880.6,177985000,6206770,0.0075783,0.906634,0.907149,0.786638
243494155,77869859,16671,2905170,19032.2,84444100,2092400,0.00655114,0.720233,0.698258,0.220697
243484627,77869859,216,926979,10938.8,23478800,1152400,0.0118005,1.24318,1.24815,0.321745
243488556,77869859,15700,34969,241.877,887514,24856.8,0.00691691,0.710823,0,0
243492795,77869859,16466,3296360,37472.3,92134300,4231520,0.0113678,1.2837,1.29244,0.4057
243499068,77869859,17565,417346,2643.96,8647120,281928,0.00633517,0.675525,0.666498,0.426253
243494772,77869859,16719,1133550,7466.03,28468600,818573,0.00658642,0.722133,0.708269,0.324783
243487891,77869859,15608,512365,3491.74,11123000,354188,0.00681495,0.691282,0.698946,0.336474
243498791,77869859,17490,450097,7651.59,14464700,913274,0.0169999,2.02906,2.02135,0.311097
243486376,77869859,897,1090790,4127.51,14499900,446027,0.00378397,0.408903,0.406673,0.688503
243496031,77869859,16947,22136000,145415,793567000,19888800,0.00656916,0.898483,0.909515,0.517038
243499831,77869859,111220768,127427,944.141,3089500,101751,0.00740925,0.798499,0.809253,0.174691
243496801,77869859,17062,1124210,12806.7,30077300,1450320,0.0113917,1.29007,1.26815,0.525432
243497066,77869859,17107,870374,7548.19,22356300,842083,0.00867235,0.967496,0.966243,0.203003
243497765,77869859,17245,10605.4,87.8755,284912,10097.9,0.00828592,0.952147,0,0
243498262,77869859,17397,132017,2132.19,3622600,236602,0.016151,1.79221,1.82638,0.155426
243498985,77869859,17544,104713,760.161,2372660,83297.4,0.0072595,0.795485,0.79535,0.146779
243500057,77869859,111220930,34770.2,297.994,894908,31749.3,0.00857039,0.913119,0,0
243489834,77869859,16015,1558490,14337.2,42148400,1707280,0.00919944,1.09548,1.09529,0.414925
243493055,77869859,16527,34969,228.248,1074450,26590.3,0.00652716,0.760397,0,0
243498797,77869859,17493,269634,2471,6886930,282326,0.00916426,1.04707,1.04677,0.407899
243486421,77869859,898,2154500,26747,67480900,3138550,0.0124145,1.45674,1.47541,0.36598
243484419,77869859,68,2365550,8765.59,35297300,1063570,0.00370552,0.449608,0.44729,1.18935
243492413,77869859,16432,1846520,20118.7,55333200,2328360,0.0108955,1.26095,1.26211,0.203717
243484362,77869859,28,3537470,65544.1,97948400,7363980,0.0185286,2.08171,2.0567,0.281727
243484744,77869859,266,452259,3471.89,13383800,385813,0.00767676,0.853079,0.862532,0.109602
243489358,77869859,15884,80207.6,745.066,1954800,86679.4,0.00928922,1.08069,1.0773,0.157423
243496719,77869859,17029,45752.9,311.413,1300810,33880.7,0.00680641,0.740514,0,0
243499857,77869859,111220790,10479.2,127.855,359478,14391.5,0.0122008,1.37334,0,0
243484826,77869859,289,3885360,80759.3,122746000,9362420,0.0207855,2.40966,2.36466,0.219306
243486772,77869859,972,7909920,78815.9,204748000,9347220,0.00996418,1.18171,1.21546,0.647195
243486516,77869859,910,524535,5875.97,15838800,751862,0.0112022,1.43339,1.43339,0.692459
243485056,77869859,437,7854830,96258.1,224921000,11086100,0.0122546,1.41137,1.40768,0.277286
243488779,77869859,15795,993076,4983.77,27421400,521318,0.00501852,0.524953,0.527978,0.211101
243499791,77869859,111220752,209736,2701.93,7052740,323482,0.0128825,1.54233,1.57643,0.47826
243499603,77869859,111220624,27628.3,424.757,910015,50876.9,0.015374,1.84148,0,0
243494111,77869859,16664,509723,3746.06,15038400,414480,0.0073492,0.813147,0.812224,0.10004
243484849,77869859,308,1800510,21105.1,54764600,2497910,0.0117218,1.38734,1.43017,0.376654
243490143,77869859,16050,844522,3490.27,16759800,416366,0.00413283,0.493019,0.486849,0.691707
243485816,77869859,655,3487240,45906.3,88864700,4848140,0.0131641,1.39025,1.39935,0.261053
243486055,77869859,765,150698,2062.96,4284350,240800,0.0136893,1.5979,1.6276,0.159886
243498615,77869859,17452,69938,1085.48,2132330,127454,0.0155206,1.82239,1.82239,0.0490778
243498203,77869859,17368,2831340,34248.4,80951500,3878610,0.0120962,1.36988,1.3728,0.273864
243494322,77869859,16682,586639,4155.08,17328300,477469,0.00708285,0.813905,0.817076,0.12506
243488775,77869859,15793,1265710,8417.94,33335900,886004,0.00665077,0.700006,0.707857,0.186765
243496091,77869859,16964,169127,1484.84,4794380,172321,0.00877941,1.01888,1.01744,0.268019
243489877,77869859,16030,24792200,303267,727654000,35867400,0.0122323,1.44672,1.43617,0.528328
243492682,77869859,16441,794725,7562.88,23550800,874722,0.00951634,1.10066,1.10736,0.415624
243485408,77869859,509,4852400,52084.4,145623000,6139210,0.0107337,1.26519,1.2868,0.293859
243490995,77869859,16182,87198.7,831.964,2795620,94302,0.00954101,1.08146,1.0783,0.0422331
243497845,77869859,17290,9327680,92855.3,240754000,10412800,0.00995481,1.11633,1.1272,0.451744
243486224,77869859,861,1306970,12148.9,33986300,1463470,0.00929541,1.11974,1.12847,0.541162
243486965,77869859,1064,17241800,140397,708169000,19544500,0.00814282,1.13355,1.13134,0.407785
243491564,77869859,16285,907489,5525.55,21169400,573872,0.00608883,0.632373,0.632385,0.203512
243486639,77869859,939,208802,1959.46,5493860,221646,0.00938426,1.06151,1.06295,0.244846
243484808,77869859,278,16567100,154327,411504000,16935000,0.00931527,1.0222,1.02458,0.496688
243497859,77869859,17296,34372,407.591,1009370,47421.7,0.0118582,1.37966,0,0
243498568,77869859,17433,1013990,10992.5,27776800,1257230,0.0108408,1.23989,1.23992,0.42328
243494951,77869859,16733,155562,1121.74,3990920,123869,0.00721091,0.796267,0.803786,0.259458
243495122,77869859,16783,232024,1811.42,5690510,202679,0.00780705,0.873526,0.924211,0.271669
243496758,77869859,17044,1234490,11485.5,31309700,1300800,0.00930385,1.05371,1.00466,0.378925
243498536,77869859,17414,44001,1084.09,1496270,159335,0.0246379,3.62117,0,0
243489467,77869859,15925,891323,7170.41,18618200,755620,0.00804468,0.847751,0.85274,0.619503
243484806,77869859,276,17941700,199908,394862000,23577600,0.0111421,1.31412,1.32253,0.652575
243490970,77869859,16178,166657,1015.88,4685510,115222,0.00609563,0.691371,0.682048,0.122136
243496181,77869859,16990,2083230,19962.4,50885700,2234900,0.00958243,1.07281,1.05413,0.382167
243498595,77869859,17444,1465910,14725,37771600,1636320,0.0100449,1.11625,1.1168,0.355956
243484830,77869859,291,16515200,255231,409805000,28491700,0.0154543,1.72518,1.71339,0.419684
243495981,77869859,16928,2024830,26464.1,64820000,3200680,0.0130698,1.58071,1.62717,0.280604
243489730,77869859,15981,15472600,211420,380091000,23900600,0.0136641,1.5447,1.56556,0.44482
243498610,77869859,17449,621875,6232.67,15384500,708326,0.0100224,1.13902,1.14048,0.297172
243490734,77869859,16139,622353,7996.56,20117300,1041790,0.0128489,1.67395,1.65329,0.429253
243491635,77869859,16297,466505,2962.15,10916200,307291,0.00634965,0.658708,0.650124,0.163893
243487480,77869859,1111,4606840,84744.5,169730000,10351800,0.0183953,2.24704,2.15207,0.291046
243496011,77869859,16934,286432,2898.53,9609140,355392,0.0101194,1.24075,1.29381,0.353385
243497804,77869859,17265,172049,1297.67,4191640,135735,0.00754244,0.788932,0.802746,0.302954
243495685,77869859,16846,1680180,13582.2,44642900,1530810,0.00808377,0.911096,0.908503,0.440365
243486930,77869859,1026,823848,8285.38,23156900,970055,0.0100569,1.17747,1.18259,0.346054
243496947,77869859,17085,1388170,13084.5,36005600,1490540,0.00942572,1.07375,1.06103,0.540816
243488823,77869859,15821,8386760,69081.3,196730000,7576560,0.00823695,0.903395,0.896347,0.62147
243500008,77869859,111220874,450097,7651.59,14464700,913274,0.0169999,2.02906,2.02135,0.311097
243493208,77869859,16543,130264,650.898,3142650,71033.9,0.00499677,0.545308,0.540001,0.087344
243496334,77869859,17004,1628080,15427.3,42752200,1922140,0.00947574,1.18061,1.18257,0.86267
243485346,77869859,491,1432060,7703.23,33098100,795553,0.00537915,0.555532,0.547944,0.172003
243490864,77869859,16163,8774270,100990,252319000,12059100,0.0115098,1.37437,1.34532,0.49518
243497385,77869859,17191,815052,5710.66,19015100,616974,0.00700649,0.756975,0.748258,0.282543
243485838,77869859,663,3796560,57894.2,100790000,6267040,0.0152491,1.65072,1.6446,0.321965
243489483,77869859,15933,1237380,16801,34500000,1874910,0.0135779,1.51523,1.50117,0.318511
243496005,77869859,16933,656522,8005.3,22076300,970162,0.0121935,1.47773,1.51251,0.315229
243489525,77869859,15945,832147,12103.2,22835400,1383760,0.0145445,1.66288,1.6618,0.714198
243492788,77869859,16462,839751,6325.37,23190600,760324,0.00753244,0.905416,0.839364,0.282569
243491869,77869859,16351,34969,298.334,968377,36423.3,0.00853139,1.04159,0,0
243494547,77869859,16699,3750480,34724.5,120137000,3991740,0.00925867,1.06433,1.069,0.290751
243484347,77869859,17,2884720,20448.4,86040500,2331360,0.00708852,0.808175,0.79609,0.263281
243497810,77869859,17272,808995,6012.38,18885900,649703,0.00743192,0.803099,0.803214,0.162647
243486904,77869859,1007,17110100,142542,728551000,19821800,0.00833087,1.15848,1.18413,0.382424
243493637,77869859,16616,816844,4571.85,19720100,495217,0.00559696,0.606256,0.58334,0.158383
243492458,77869859,16435,1164510,11760,38269800,1447160,0.0100986,1.24272,1.22605,0.177891
243496956,77869859,17086,1066200,10708.8,28447700,1237800,0.0100438,1.16094,1.1504,0.550766
243493496,77869859,16594,60951.1,421.342,1588470,46416,0.00691278,0.761529,0.794718,0.112846
243490508,77869859,16095,139615,632.761,2254930,72576.5,0.0045322,0.519834,0.519827,0.494334
243485739,77869859,614,1570740,9133.38,35235700,923505,0.00581468,0.587941,0.593915,0.352905
243485328,77869859,480,377179,3608,10087500,384256,0.00956574,1.01876,1.01999,0.162793
243499369,77869859,17596,1175180,8905.98,27000000,986444,0.00757838,0.839397,0.830794,0.400779
243495885,77869859,16901,433089,6462.33,13361400,759676,0.0149215,1.75409,1.75285,0.11112
243498692,77869859,17467,1754910,16362.3,41569100,1852860,0.00932374,1.05581,1.059,0.317696
243485530,77869859,549,80029600,945273,2329790000,109558000,0.0118115,1.36897,1.38053,0.37028
243490543,77869859,16101,15391.9,199.551,528480,23817.5,0.0129647,1.5474,0,0
243494656,77869859,16706,1570900,10410.2,42686400,1163670,0.00662686,0.740765,0.736675,0.230271
243500095,77869859,124372444,32328.8,184.993,796433,19031.2,0.00572223,0.588675,0,0
