id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243438945,77800947,17190,33168.7,372.1,1081060,43330.7,0.0112184,1.30637,0,0
243440132,77800947,17586,82673.1,1207.32,2328420,144274,0.0146036,1.74511,0,0
243432910,77800947,15925,792215,23967.4,31470700,3010190,0.0302537,3.79971,3.79447,0.209847
243440593,77800947,111220876,585639,5401.36,18064600,660764,0.00922302,1.12828,1.01956,0.827697
243439575,77800947,17371,173013,2688.36,7495210,347916,0.0155385,2.01092,2.01072,0.168963
243440027,77800947,17544,86084.1,543.28,3623470,68465.6,0.00631104,0.795334,0.780453,0.250701
243426147,77800947,460,151321,1796.17,5178750,226748,0.0118699,1.49845,1.49757,0.353718
243438675,77800947,17081,1789320,18388.1,54989500,2123940,0.0102766,1.18701,1.18719,0.307545
243437442,77800947,16752,2619690,21305.4,88151900,2929700,0.00813277,1.11834,1.07107,0.643544
243433145,77800947,15963,609533,11463.7,28531100,1629490,0.0188074,2.67334,2.68654,0.141784
243430412,77800947,10698,489441,5917.63,18492300,751414,0.0120906,1.53525,1.56895,0.259565
243438754,77800947,17107,896917,5600.86,27012900,659541,0.00624457,0.735343,0.738508,0.348076
243424333,77800947,97,69749,681.279,1659740,82482.6,0.00976758,1.18256,1.18314,0.256381
243434110,77800947,16140,1118790,18971.9,36847500,2660920,0.0169575,2.37839,2.31249,0.263778
243428298,77800947,774,273696,4422.85,12507200,658484,0.0161598,2.4059,2.3926,0.440428
243424242,77800947,71,59924.1,861.371,1988540,98555.7,0.0143744,1.64468,1.64505,0.149289
243425530,77800947,291,6267380,101171,168088000,11167500,0.0161425,1.78185,1.7757,0.579012
243426162,77800947,471,87176.9,1760.58,3467870,290739,0.0201955,3.33504,3.36617,0.101807
243426428,77800947,525,397804,3920.01,13950400,446321,0.00985411,1.12196,1.12222,0.0845832
243439615,77800947,17387,777737,7224.45,20444700,899386,0.00928907,1.15641,1.18622,0.513709
243439939,77800947,17518,312062,3596.41,9626030,435017,0.0115246,1.39401,1.394,0.308664
243426223,77800947,495,2285410,39166.1,85513200,5895460,0.0171374,2.5796,2.65971,0.43367
243434051,77800947,16121,9083000,129667,362451000,20096900,0.0142758,2.21258,2.2365,0.486085
243434330,77800947,16174,2111740,29785.1,68767200,3701020,0.0141045,1.75259,1.69974,0.232405
243433768,77800947,16078,724516,10720.6,31729100,1470840,0.0147969,2.0301,1.97141,0.378911
243433153,77800947,15965,361545,6889.62,16880100,982291,0.0190561,2.71693,2.74757,0.133889
243432158,77800947,15809,5072220,85833.7,198250000,10818700,0.0169223,2.13292,2.12694,0.383299
243438347,77800947,16978,801736,7104.75,22819000,853198,0.00886171,1.06419,1.0418,0.290893
243434009,77800947,16119,1963500,31132.5,76558400,4847390,0.0158557,2.46875,2.45573,0.495549
243424867,77800947,170,1111640,17011.1,44859600,2527060,0.0153027,2.27327,2.27113,0.460541
243440464,77800947,111220724,558584,4525.65,20538900,573529,0.008102,1.02676,1.04693,0.382217
243439814,77800947,17463,317721,4687.61,9923070,590812,0.0147539,1.85953,2.14302,0.272663
243437958,77800947,16901,337669,5383.5,12693900,668462,0.0159431,1.97964,1.80834,0.19578
243437788,77800947,16822,862344,10940.9,31240400,2031470,0.0126874,2.35575,2.27637,0.426959
243440235,77800947,17650,17257.1,75.0073,215717,10020.3,0.00434645,0.580647,0,0
243439221,77800947,17296,32369.2,153.294,1101450,19950.8,0.0047358,0.61635,0,0
243424137,77800947,39,6988890,212261,382972000,30772900,0.0303712,4.40311,4.33042,0.461299
243431594,77800947,15653,1196020,7067.6,28505100,791819,0.00590929,0.662047,0.710264,0.378433
243430766,77800947,15587,3104170,28166.9,97166900,3237870,0.0090739,1.04307,1.04085,0.239876
243424376,77800947,110,66581.8,747.604,2023690,83902.2,0.0112284,1.26014,1.35305,0.467016
243426376,77800947,518,6091100,100785,166914000,11966500,0.0165463,1.96459,1.90669,0.440484
243437123,77800947,16682,754895,5338.96,28509500,633495,0.00707245,0.839183,0.811868,0.259105
243429568,77800947,996,966281,21829.3,24445200,2660400,0.022591,2.75324,2.73322,0.414199
243433063,77800947,15949,2236460,19309.4,48772400,2244810,0.00863389,1.00373,1.01404,0.683274
243432261,77800947,15842,6785860,66927,245127000,8100930,0.00986272,1.1938,1.22236,0.269905
243436622,77800947,16572,102281,489.294,3478210,57817.2,0.00478382,0.565278,0.564435,0.0493978
243428428,77800947,804,83854.4,840.224,2819270,100550,0.01002,1.1991,1.19495,0.054538
243434664,77800947,16242,233506,1764.92,6894710,191698,0.00755833,0.820954,0.823505,0.135604
243429743,77800947,1045,104891,1441.11,2915220,162041,0.0137391,1.54485,1.545,0.538196
243434719,77800947,16271,137049,1220.75,3292840,147422,0.00890735,1.07569,1.07012,0.0806966
243425915,77800947,402,3654470,61838.6,117806000,7525320,0.0169214,2.05921,2.0656,0.229636
243425503,77800947,280,34311.3,719.479,1375180,94937.8,0.0209692,2.76696,0,0
243429852,77800947,1089,58248900,933722,1988180000,127189000,0.0160299,2.18355,2.17645,0.396488
243432363,77800947,15871,398203,4687.87,11400800,507322,0.0117726,1.27403,1.00064,0.134693
243426228,77800947,496,193808,7159.85,8579600,903972,0.036943,4.66427,4.62987,0.140057
243426393,77800947,520,209814,3735.74,6267790,425134,0.017805,2.02624,2.02624,0.188177
243440644,77800947,112892283,69081.3,740.535,2136360,85274.1,0.0107198,1.2344,1.23456,0.10217
243440556,77800947,111220822,173013,2688.36,7495210,347916,0.0155385,2.01092,2.01072,0.168963
243438610,77800947,17070,43588.8,409.831,1387510,52776.8,0.0094022,1.21079,0,0
243440050,77800947,17556,227638,2907.55,6746120,367797,0.0127727,1.61571,1.66107,0.9502
243424788,77800947,155,1835260,20773.6,66294200,3158990,0.0113191,1.72128,1.66381,0.520991
243427339,77800947,614,928761,8466.01,20414500,1047280,0.00911538,1.12761,1.13683,0.540555
243432155,77800947,15808,68622,1182.37,3173420,151100,0.0172302,2.20192,2.20104,0.184583
243425459,77800947,262,3042430,20540,96377400,2535860,0.00675119,0.833497,0.834433,0.381519
243437880,77800947,16869,993145,13803.1,35276100,1756110,0.0138983,1.76823,1.70892,0.449951
243434649,77800947,16229,577361,5991.81,18868700,671331,0.0103779,1.16276,1.1601,0.154859
243426118,77800947,448,567157,18411.7,22318800,2562400,0.0324631,4.51797,4.53948,0.311195
243439679,77800947,17407,1852640,20211.9,51790800,2324610,0.0109097,1.25475,1.24176,0.402461
243440626,77800947,111220906,60586.2,1596.7,2425860,209721,0.0263542,3.46154,3.49933,0.154261
243424667,77800947,130,708680,8136.55,22143000,932694,0.0114813,1.3161,1.30443,0.247567
243429673,77800947,1030,550934,279.641,4947620,38926.5,0.000507576,0.0706554,0.0756383,0.944773
243423587,77800947,26,4830190,35522.3,191637000,4374110,0.00735423,0.905577,0.889173,0.340225
243426126,77800947,451,295566,3579.36,6549710,362394,0.0121102,1.2261,1.20693,0.0574271
243439651,77800947,17399,170168,2013.64,4462450,263007,0.0118332,1.54557,1.54757,0.210534
243439028,77800947,17231,1337500,14086.8,50473100,1881700,0.0105322,1.40688,1.43287,0.509966
243437613,77800947,16768,319736,1756.99,10536500,254986,0.00549512,0.797488,0.785702,0.310772
243432169,77800947,15814,1048160,22529.1,42585100,2830070,0.021494,2.70004,2.69784,0.268615
243424210,77800947,61,99676.7,906.058,3403400,107680,0.00908996,1.08029,1.07548,0.126674
243437320,77800947,16723,291652,2456.9,9139840,333773,0.00842408,1.14442,1.09446,0.763278
243439802,77800947,17457,101653,2733.67,3566740,341058,0.0268922,3.35512,3.35452,0.0470354
243427329,77800947,610,1852910,37158.6,92954200,5475440,0.0200542,2.95506,3.09251,0.284714
243438728,77800947,17096,471320,3209.69,13533400,478200,0.00681,1.0146,0.974624,1.09912
243429266,77800947,939,61495.4,459.213,1676230,52891.6,0.00746743,0.860091,0.864002,0.240219
243437900,77800947,16876,6234040,61949,193139000,7533960,0.00993721,1.20852,1.17505,0.559762
243428107,77800947,767,5779500,157803,282732000,23828500,0.027304,4.12293,4.04221,0.354067
243434118,77800947,16141,7475890,120085,252463000,17647000,0.016063,2.36052,2.30277,0.450756
243437663,77800947,16773,985680,6270.88,32620600,766344,0.00636198,0.777477,0.736057,0.451246
243424759,77800947,148,161547,4437.8,4842100,509937,0.0274707,3.15659,3.24025,0.0586501
243432371,77800947,15873,692001,8999.27,20088800,974422,0.0130047,1.40812,1.40237,0.274469
243427247,77800947,594,64715.7,713.605,2021130,79292,0.0110268,1.22524,1.22805,0.0648846
243426109,77800947,444,3558690,33760.2,141087000,4184910,0.00948671,1.17597,1.17683,0.221708
243434535,77800947,16204,116118,1650.41,4197410,197449,0.0142132,1.70041,1.78688,0.252578
243439764,77800947,17442,14811.7,545.286,651437,79843.1,0.0368145,5.39053,0,0
243425904,77800947,399,3281510,51593,115513000,6871540,0.0157223,2.09402,2.09366,0.260971
243439580,77800947,17372,760817,7765.52,23732700,905465,0.0102068,1.19012,1.17544,0.352781
243439036,77800947,17234,331935,4483.92,13530000,611257,0.0135084,1.84149,1.82745,0.222982
243426294,77800947,511,670733,3852.51,24596500,463239,0.00574373,0.690646,0.69202,0.212959
243430658,77800947,182305701,391762,7440.91,11105200,925759,0.0189935,2.36307,2.15484,0.402792
243429007,77800947,898,1250710,19988.9,47219300,2648540,0.015982,2.11762,2.10526,0.326762
243430228,77800947,1129,72574100,729808,2485900000,90081200,0.010056,1.24123,1.24147,0.463439
243437131,77800947,16684,5716040,60789.8,251424000,8119430,0.010635,1.42046,1.3753,0.515684
243437210,77800947,16699,4000120,50148.2,150479000,7858370,0.0125367,1.96454,1.91316,0.535373
243436368,77800947,16527,34683.2,359.101,1584740,49906.4,0.0103538,1.43892,0,0
243439883,77800947,17497,778755,6970.98,20999700,865453,0.00895144,1.11133,1.04802,1.07164
243437707,77800947,16780,357033,3386.26,11852700,439570,0.00948445,1.23118,1.2058,0.580085
243433302,77800947,15994,801336,13172.3,19653200,1380590,0.0164379,1.72286,1.70019,0.222053
243428682,77800947,868,87070.8,1425.91,3340690,237578,0.0163765,2.72856,2.75365,0.0964467
243427573,77800947,676,257081,2893.75,7806400,315224,0.0112562,1.22616,1.22773,0.3291
243437786,77800947,16821,1189860,14265.4,42639900,2580780,0.0119892,2.16898,2.07481,0.477638
243439171,77800947,17280,2293690,19800.9,60252200,2249000,0.00863279,0.980519,0.991137,0.28504
243429500,77800947,968,2667550,91754.7,142221000,16210500,0.0343966,6.07693,6.004,0.226795
243425885,77800947,391,3830530,54361.3,129079000,7920990,0.0141916,2.06786,2.05244,0.294351
243439127,77800947,17261,186994,1190.97,5058820,147327,0.00636903,0.787873,0.7543,0.446517
243426260,77800947,505,137330,1250.28,4443820,138267,0.00910424,1.00682,1.00653,0.134361
243429315,77800947,946,1557910,14737.6,50119100,1646680,0.00945988,1.05698,1.05395,0.246345
243432237,77800947,15833,403131,5392.51,14730000,658823,0.0133766,1.63426,1.63854,0.146819
243439947,77800947,17521,68351.2,1714.31,2326430,210365,0.0250809,3.07772,3.07779,0.0518678
243438664,77800947,17076,911683,7997.97,27222100,927527,0.00877275,1.01738,1.02084,0.26638
243429528,77800947,977,322145,6806.54,10617400,805791,0.0211288,2.50133,2.48494,0.0789777
243439866,77800947,17489,316662,1661.53,8454510,181478,0.00524703,0.573096,0.560045,0.321213
243438934,77800947,17182,4920010,65894.3,132541000,7776480,0.0133931,1.58058,1.5655,0.543928
243439982,77800947,17538,4031350,46694.1,115219000,5858800,0.0115827,1.45331,1.4355,0.739713
243437743,77800947,16796,44339.7,403.695,1608620,50066.1,0.00910459,1.12915,0,0
243433363,77800947,16028,5443960,155187,283833000,21341800,0.0285063,3.92027,3.98706,0.255758
243425842,77800947,375,24542200,414830,860973000,59041900,0.0169027,2.40573,2.40232,0.348198
243430500,77800947,10713,3415460,99127.9,166269000,18887600,0.0290233,5.53004,5.43595,0.400557
243437972,77800947,16906,576014,4080.32,16566300,467169,0.00708373,0.811039,0.77838,0.26983
243433336,77800947,16015,1490910,33971,67466700,4471430,0.0227854,2.99912,3.01107,0.16242
243435068,77800947,16335,1802860,15317.6,60289400,1853450,0.00849625,1.02806,0.982303,0.342505
243435787,77800947,16459,445560,4817.48,16221500,605295,0.0108122,1.3585,1.36031,0.660167
243435053,77800947,16332,3472980,30785.6,114909000,3742570,0.00886431,1.07762,1.05379,0.40395
243440214,77800947,17643,188249,1535.9,4483870,178506,0.00815884,0.948243,1.06442,0.418493
243437309,77800947,16720,1103340,7888.24,37527800,925073,0.00714942,0.838431,0.828662,0.187302
243424746,77800947,146,6651400,63988.3,191591000,7475820,0.00962027,1.12395,1.10844,0.342294
243430561,77800947,10723,3190140,111249,155360000,22225600,0.0348729,6.96696,6.91569,0.169753
243439009,77800947,17221,12845600,97679.2,356703000,11929800,0.00760409,0.928708,0.928717,0.563162
243434312,77800947,16170,5283030,95971.2,168845000,11939700,0.0181659,2.26001,2.23686,0.378598
243439899,77800947,17503,1833640,13590.3,46320100,1658530,0.00741166,0.904505,0.827314,0.788777
243437723,77800947,16786,166125,1607.6,5220370,230724,0.00967705,1.38886,1.34598,0.793387
243435675,77800947,16431,244413,3513.59,9498630,439866,0.0143757,1.79969,1.79031,0.565896
243426289,77800947,509,2619150,37811.6,105271000,5385980,0.0144366,2.05639,2.02655,0.28967
243434785,77800947,16282,24481.5,233.33,634925,27271.6,0.00953085,1.11397,0,0
243425084,77800947,223,385463,3199,7665680,370921,0.00829911,0.962274,1.04336,0.441009
243427363,77800947,622,54762.1,873.901,2268910,120884,0.0159581,2.20743,2.06858,0.423034
243435701,77800947,16437,3358580,38731.1,136849000,5115160,0.011532,1.52301,1.54226,0.427056
243439694,77800947,17412,42547.3,517.468,1013080,65300.1,0.0121622,1.53476,0,0
243438272,77800947,16959,708721,8118.43,23159200,1042760,0.011455,1.47133,1.33355,0.613177
243440501,77800947,111220768,109711,962.472,3246880,118684,0.00877281,1.08179,1.04889,0.22352
243437792,77800947,16824,488377,7051.49,18230300,1313700,0.0144386,2.68993,2.6572,0.34725
243425700,77800947,343,253116000,2502920,8401560000,316996000,0.00988844,1.25237,1.23729,0.596258
243435479,77800947,16383,1770390,28566.9,82912300,4132070,0.0161359,2.33399,2.37501,0.297564
243436317,77800947,16500,476319,4019.31,14325200,504295,0.00843826,1.05873,1.04599,0.137663
243425523,77800947,289,303927,5731.05,10023600,674776,0.0188567,2.22019,2.22465,0.0605143
243437429,77800947,16749,9322.71,74.4102,288152,8075.82,0.00798161,0.866252,0,0
243438711,77800947,17089,95434.2,1202.97,2632310,136118,0.0126053,1.4263,1.44315,0.234177
243436629,77800947,16574,334538,1854.28,12638100,219615,0.00554279,0.656472,0.661316,0.314537
243440510,77800947,111220784,336693,5200.43,15357300,721864,0.0154456,2.14398,2.14784,0.218908
243439647,77800947,17398,67511.8,1200.58,2008190,143783,0.0177833,2.12975,2.13017,0.115868
243432366,77800947,15872,398203,4687.87,11400800,507322,0.0117726,1.27403,1.00064,0.134693
243437022,77800947,16662,91666.8,634.729,3135780,71084.4,0.00692431,0.775465,0.775578,0.0571293
243440504,77800947,111220778,32369.2,153.294,1101450,19950.8,0.0047358,0.61635,0,0
243433177,77800947,15975,1740770,48803,72276100,7157330,0.0280352,4.11158,4.1471,0.372966
243439846,77800947,17479,547476,9764.67,23179600,1411400,0.0178358,2.57801,2.50393,0.511487
243425532,77800947,292,169160,2349.18,4296430,295607,0.0138873,1.7475,1.74622,0.278905
243426232,77800947,498,884203,8820.97,34254500,1050410,0.00997619,1.18797,1.18824,0.192775
243435558,77800947,16402,594311,5223.36,22440900,615203,0.00878893,1.03515,1.0458,0.174891
243438506,77800947,17028,301932,1865.86,8861420,291758,0.00617973,0.966303,0.515405,0.616571
243425590,77800947,319,1129110,21807.1,36761600,2534510,0.0193135,2.2447,2.50616,0.250042
243428078,77800947,757,112900,1136.36,3604110,134183,0.0100652,1.18851,1.12117,0.124936
243437432,77800947,16750,9322.71,74.4102,288152,8075.82,0.00798161,0.866252,0,0
243427599,77800947,685,1509970,17119.2,55560500,2060000,0.0113374,1.36427,1.37621,0.225552
243431612,77800947,15659,782267,4421.85,19167300,481397,0.0056526,0.615387,0.614382,0.315524
243439742,77800947,17433,830133,7937.16,23801900,966167,0.00956131,1.16387,1.09866,0.722051
243433276,77800947,15985,9678770,168075,256165000,19317300,0.0173653,1.99584,2.03431,0.540706
243433841,77800947,16088,169493,3360.77,5637620,402336,0.0198283,2.37376,2.37269,0.0417064
243429581,77800947,1002,244248,3942.62,7027230,453701,0.0161419,1.85754,1.85758,0.0697433
243424254,77800947,77,58491.5,491.189,2047620,57863,0.00839762,0.989254,0.988962,0.00418062
243425663,77800947,334,736705,12974.4,22740700,1448710,0.0176114,1.96648,2.10664,0.202787
243437139,77800947,16686,1643870,14770.7,71157300,1915540,0.00898528,1.16526,1.13617,0.372725
243426385,77800947,519,2504140,29293.4,96902500,5007540,0.011698,1.9997,1.97974,0.505648
243434939,77800947,16301,171955,1847.85,6043040,214048,0.0107462,1.24479,1.2433,0.163755
243437356,77800947,16728,4167960,31421.4,131799000,3763450,0.00753878,0.902947,0.918243,0.539851
243425746,77800947,354,59261800,606155,1807770000,77261100,0.0102284,1.30373,1.27765,0.719924
243434077,77800947,16132,1770970,27356.3,62746800,3633390,0.0154471,2.05164,2.05002,0.200416
243431882,77800947,15769,650796,4746.93,25038300,613521,0.00729404,0.942724,0.943923,0.251256
243425962,77800947,426,664617,11344.7,23471300,1310150,0.0170695,1.97128,1.97387,0.17021
243435663,77800947,16428,989471,10863.5,37073000,1343860,0.0109791,1.35816,1.32838,0.27127
243438905,77800947,17168,230928,2205.68,8434990,273085,0.00955134,1.18255,1.13459,0.236374
243424675,77800947,131,1448960,17757,35607700,1825210,0.012255,1.25967,1.26298,0.120573
243432266,77800947,15843,4238440,38366.9,154230000,4753750,0.00905214,1.12158,1.16228,0.30959
243433876,77800947,16095,70046.3,1552.46,2551280,186539,0.0221633,2.66308,2.65686,0.0814955
243431600,77800947,15656,124848,538.726,2871210,55724.8,0.00431506,0.446342,0,0
243428872,77800947,875,129376,1877.83,4624180,271237,0.0145145,2.0965,2.06034,0.35528
243427277,77800947,599,854622,7861.43,31775800,936160,0.00919873,1.09541,1.0899,0.214849
243429936,77800947,1104,307892,2990.04,11156000,354227,0.00971132,1.15049,1.1523,0.202115
243439161,77800947,17277,2395930,20553.6,62646000,2339630,0.00857855,0.976499,0.986415,0.304539
243431774,77800947,15720,34051.8,300.513,977271,35478.1,0.00882515,1.04189,0,0
243425399,77800947,250,1749590,14533.8,60448300,1824580,0.00830701,1.04286,1.0459,0.317711
243432988,77800947,15939,2150560,35059.4,64531200,3997710,0.0163025,1.85892,1.9084,0.39474
243425128,77800947,235,1060030,6898.69,23421700,836488,0.00650799,0.789114,0.738515,0.879633
243437304,77800947,16717,1394990,10345.1,46667700,1258850,0.00741592,0.902405,0.880665,0.446615
243431837,77800947,15753,1148530,10646.5,39348500,1293950,0.00926974,1.12662,1.09273,0.399053
243432436,77800947,15898,2606660,34996.7,79861600,4103210,0.0134259,1.57412,1.59499,0.392603
243438932,77800947,17180,451028,3243.75,12548300,382175,0.0071919,0.847341,0.820514,0.338263
243434904,77800947,16293,202521,2084.1,7006300,238096,0.0102908,1.17566,1.1747,0.0390423
243428968,77800947,891,165242,2058.47,5829420,298875,0.0124573,1.80871,1.81126,0.133214
243436165,77800947,16479,566830,6555.17,21344500,823352,0.0115646,1.45256,1.48751,0.462037
243435542,77800947,16398,22437000,246442,859921000,32176400,0.0109838,1.43408,1.44584,0.490358
243425868,77800947,382,15725900,269645,540776000,37331900,0.0171466,2.37391,2.36983,0.291478
243437313,77800947,16721,1103340,7888.24,37527800,925073,0.00714942,0.838431,0.828662,0.187302
243424780,77800947,154,931390,12844,34801800,1694600,0.0137902,1.81943,1.83275,0.410257
243436697,77800947,16600,241946,1514.05,9006210,201521,0.00625778,0.832917,0.851384,0.262886
243427607,77800947,688,334743000,6173100,12064700000,815289000,0.0184413,2.43557,2.42458,0.622487
243433357,77800947,16027,14044200,349612,582878000,44571800,0.0248937,3.17368,3.22735,0.317669
243439708,77800947,17421,952528,15594.4,40266300,2293850,0.0163716,2.40818,2.34508,0.597158
243429740,77800947,1044,169635,1704.54,5828530,232605,0.0100483,1.37121,1.37574,0.333004
243440607,77800947,111220884,24861.7,103.522,541900,10940.8,0.0041639,0.440066,0,0
243437907,77800947,16880,453350,7188.21,16727000,926997,0.0158558,2.04477,2.13409,0.366385
243429778,77800947,1057,2655690,71846.9,79243900,8255350,0.027054,3.10855,3.08214,0.357493
243434296,77800947,16163,8673700,141410,267953000,17942800,0.0163033,2.06865,2.01899,0.446284
243438978,77800947,17206,47524.5,935.073,1329420,112370,0.0196756,2.36447,2.36456,0.00535138
243440320,77800947,111220670,513132,4985.73,15766200,606373,0.00971627,1.18171,1.17406,0.379868
243425552,77800947,303,1136840,18416.8,28226500,1922360,0.0162,1.69097,1.61538,0.268634
243424345,77800947,100,632159,7903.08,18929500,923751,0.0125017,1.46126,1.47232,0.181577
243428625,77800947,857,686975,14982.5,20711100,1634610,0.0218094,2.37944,2.38358,0.179279
243434100,77800947,16138,662724,9477.63,21966000,1283650,0.014301,1.93693,1.89242,0.236639
243430474,77800947,10708,1455040,39438.1,67566700,7331100,0.0271044,5.0384,5.05657,0.315246
243434962,77800947,16314,964068,8970.41,35027400,1066970,0.00930475,1.10674,1.10589,0.214752
243435627,77800947,16418,661593,8719.36,26777400,1142690,0.0131793,1.72718,1.7385,0.295472
243438912,77800947,17170,750454,5614.49,22856100,666846,0.00748146,0.888591,0.868841,0.228333
243434542,77800947,16213,3740110,31792,113395000,3578490,0.00850027,0.956787,0.950895,0.340532
243435234,77800947,16359,532512,4139.01,16921600,481593,0.0077726,0.904379,0.923439,0.246085
243427430,77800947,636,1086910,10150.5,42694100,1244850,0.00933882,1.14531,1.14412,0.0998111
243432877,77800947,15917,6939220,144190,248380000,18303400,0.020779,2.63767,2.5774,0.480912
243433329,77800947,16011,3488810,74145.4,123235000,10628000,0.0212523,3.04631,3.01684,0.647832
243437919,77800947,16887,1682780,18268,52625100,2232300,0.0108559,1.32655,1.33814,0.508471
243431667,77800947,15680,596232,4131.61,11314300,515557,0.00692953,0.864693,0.891582,0.659308
243437385,77800947,16734,120872,608.353,4080370,72006.5,0.00503304,0.595726,0.583929,0.169014
243438501,77800947,17025,7667760,50278.3,239817000,6289710,0.00655711,0.82028,0.824922,0.597042
243426934,77800947,575,489176,7552.27,20336900,1000800,0.0154388,2.04589,2.04952,0.292978
243439966,77800947,17531,374133,3965.33,10871000,473847,0.0105987,1.26652,1.28189,0.327355
243440124,77800947,17584,181414,3167.52,5721990,395425,0.0174602,2.17968,2.41237,0.223916
243429485,77800947,962,6454090,78676.9,183418000,11915800,0.0121902,1.84624,1.73266,0.883331
243433722,77800947,16071,229986,4855.18,9226410,611414,0.0211108,2.65848,2.62955,0.0848794
243436444,77800947,16538,799040,7516.2,32290000,1062310,0.00940654,1.32949,1.3884,0.429582
243425499,77800947,279,60307.5,678.138,2702680,88026.1,0.0112447,1.45962,1.42702,0.236285
243433314,77800947,16002,47662400,1127740,1836240000,159941000,0.023661,3.35571,3.35747,0.625318
243439830,77800947,17471,301069,6610.04,9353360,812449,0.0219552,2.69855,2.60725,0.284228
243439690,77800947,17411,397747,5057.26,10340800,587317,0.0127147,1.47661,1.4136,0.321718
243440226,77800947,17648,33336.7,334.855,713984,40755.3,0.0100446,1.22254,0,0
243437264,77800947,16710,483760,3412.44,16304500,464542,0.00705398,0.960274,0.960933,0.219635
243435491,77800947,16386,1770390,28566.9,82912300,4132070,0.0161359,2.33399,2.37501,0.297564
243432189,77800947,15819,8641620,81161.3,284672000,9745960,0.00939191,1.12779,1.142,0.333316
243425448,77800947,258,4953890,57945.2,193662000,7084160,0.0116969,1.43002,1.44732,0.521087
243426194,77800947,485,42344500,505599,1554230000,60865800,0.0119401,1.4374,1.4348,0.289262
243440479,77800947,111220752,331935,4483.92,13530000,611257,0.0135084,1.84149,1.82745,0.222982
243430356,77800947,10686,1695370,41058.3,82438800,7610120,0.0242179,4.48876,4.46315,0.415914
243434066,77800947,16126,21420400,361026,737718000,50918400,0.0168543,2.3771,2.35044,0.336145
243429453,77800947,957,4426320,155928,225565000,29592200,0.0352274,6.68552,6.68743,0.172873
243433326,77800947,16010,6744060,141335,221571000,20318500,0.0209569,3.0128,3.05144,0.733964
243437082,77800947,16671,3156660,29789.6,124606000,3975670,0.00943706,1.25946,1.25644,0.375226
243439048,77800947,17242,940840,7282.56,27239800,861913,0.00774048,0.91611,0.904011,0.301194
243427421,77800947,635,468663,5348.1,17028000,755071,0.0114114,1.61112,1.5921,0.262863
243436914,77800947,16654,249260,1522.16,9445710,183639,0.00610671,0.736736,0.725329,0.280207
243424178,77800947,52,645890,12295.4,18516700,1375930,0.0190364,2.13029,2.13359,0.198735
243434712,77800947,16268,99377.9,1332.86,3430710,156138,0.0134121,1.57115,1.5725,0.0205702
243437270,77800947,16711,172939,1119.71,5684430,144916,0.00647459,0.837962,0.838308,0.15464
243427336,77800947,613,515329,9365.45,16697300,1116340,0.0181738,2.16628,2.16573,0.0678824
243438553,77800947,17050,69366.3,1317.39,2800800,169339,0.0189917,2.44123,2.44123,0.170639
243436675,77800947,16593,1057530,7198.2,41333100,937710,0.00680662,0.886699,0.887209,0.320698
243437146,77800947,16688,4957020,86639.1,230019000,12163900,0.017478,2.45388,2.42167,0.407644
243439266,77800947,17307,873904,6555.81,25480900,800243,0.00750175,0.91571,0.91709,0.374268
243437636,77800947,16771,985680,6270.88,32620600,766344,0.00636198,0.777477,0.736057,0.451246
243438492,77800947,17014,286744,3465.25,8830970,400242,0.0120848,1.39582,1.39107,0.15394
243423728,77800947,31,13270600,365694,704216000,51414800,0.0275566,3.87433,3.7914,0.459538
243438511,77800947,17031,1528510,10023.5,53868100,1294320,0.00655767,0.846786,0.868002,0.451349
243439004,77800947,17219,17829.7,73.3326,237279,8545.84,0.00411295,0.479305,0,0
243440073,77800947,17563,414035,3156.07,10418600,386441,0.00762271,0.933355,0.884105,1.05734
243437055,77800947,16664,574765,3673.17,20803600,418507,0.00639073,0.728136,0.710672,0.181893
243430446,77800947,10705,170557,5106.46,7673620,909359,0.0299399,5.3317,5.40916,0.0981441
243437717,77800947,16784,190908,1778.66,6632280,208847,0.00931684,1.09396,1.08898,0.159541
243438231,77800947,16956,938043,8536.37,32881300,1074910,0.00910019,1.14591,1.15622,0.259677
243433138,77800947,15961,1273470,23774.1,62540900,3216630,0.0186688,2.52589,2.53004,0.102868
243425836,77800947,374,844730,10160.9,27094400,1255480,0.0120286,1.48626,1.46371,0.42286
243426248,77800947,503,2492790,19022.9,97160100,2422400,0.00763116,0.971759,0.966785,0.382083
243438731,77800947,17098,471320,3209.69,13533400,478200,0.00681,1.0146,0.974624,1.09912
243429480,77800947,961,17634200,309739,482188000,35489800,0.0175646,2.01255,2.02058,0.555492
243429784,77800947,1059,69366.4,2356.7,3110800,305522,0.0339746,4.40447,4.40447,0.0927688
243436672,77800947,16591,1057530,7198.2,41333100,937710,0.00680662,0.886699,0.887209,0.320698
243439403,77800947,17361,1133500,17987.4,48653000,2615670,0.0158688,2.30759,2.30404,0.501062
243436392,77800947,16530,2197580,18612.6,87121700,2479890,0.00846961,1.12847,1.14715,0.444253
243425516,77800947,287,34074.4,236.301,1104370,25827.6,0.00693485,0.757978,0,0
243439805,77800947,17459,101653,2733.67,3566740,341058,0.0268922,3.35512,3.35452,0.0470354
243434335,77800947,16177,2111740,29785.1,68767200,3701020,0.0141045,1.75259,1.69974,0.232405
