id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243016856,77620399,15974,4257680,7892.2,99034000,882309,0.00185364,0.207227,0.213447,0.64618
243008905,77620399,74,248439,911.152,6189010,110010,0.0036675,0.442804,0.436238,0.167995
243014516,77620399,1045,104900,195.088,2317420,22155.6,0.00185976,0.211207,0.211211,0.318015
243016760,77620399,15922,6119380,11240.7,122647000,1222860,0.0018369,0.199835,0.196378,0.656045
243014448,77620399,1018,34920.8,105.641,784098,11555.3,0.00302516,0.330901,0,0
243018682,77620399,16547,69642.6,166.074,1712590,20291.1,0.00238467,0.291361,0.286341,0.0436337
243020459,77620399,17438,1710820,2305.72,24846300,249859,0.00134773,0.146047,0.152873,0.902769
243020597,77620399,17470,763993,600.559,12659400,65759.2,0.00078608,0.086073,0.0861895,0.309922
243021129,77620399,111220884,18274.2,8.54159,281895,874.479,0.000467412,0.0478531,0,0
243016675,77620399,15875,325646,1299.24,8157140,144268,0.00398974,0.443021,0.481741,0.683798
243014527,77620399,1048,5463160,8334,97966000,917156,0.00152549,0.16788,0.172587,0.559606
243020453,77620399,17434,642156,1421.56,12102000,153529,0.00221373,0.239084,0.245484,0.40306
243016863,77620399,15979,13032500,49052.1,272824000,5460340,0.00376382,0.418977,0.427944,1.3348
243019397,77620399,16879,1464900,2709.49,29087800,291428,0.00184961,0.198941,0.199046,0.275936
243013876,77620399,902,247510,1040.34,7763000,127627,0.00420324,0.515646,0.63207,0.547419
243020627,77620399,17483,95629.4,239.891,2072660,29396.1,0.00250855,0.307396,0.30744,0.119393
243017795,77620399,16253,935744,1913.24,18127100,214347,0.00204462,0.229066,0.231819,0.534217
243013995,77620399,938,1676550,1800.74,26289600,194668,0.00107408,0.116113,0.115835,0.69194
243018891,77620399,16636,923530,2044.46,18243500,224250,0.00221375,0.242818,0.238513,0.340282
243013541,77620399,756,225854,186.077,4265590,18813.5,0.00082388,0.0832993,0.0833179,0.106499
243017829,77620399,16264,853640,1762.71,16824300,197860,0.00206494,0.231784,0.2373,0.595699
243018396,77620399,16466,2868240,7173.93,64284300,815212,0.00250116,0.28422,0.286128,0.388748
243019876,77620399,17111,65388.4,221.813,1474360,26169.1,0.00339223,0.400211,0.400278,0.0856034
243008660,77620399,28,1548190,3258.74,31454400,426031,0.00210487,0.275181,0.275902,0.921815
243014037,77620399,954,34969,174.904,813710,21184,0.00500169,0.605792,0,0
243020536,77620399,17443,1192810,1726.6,17172200,186977,0.00144751,0.156754,0.162636,0.948561
243014722,77620399,1118,170867,463.975,3716220,55750,0.00271541,0.326277,0.326264,0.474428
243019420,77620399,16890,240609,446.64,5627820,50498.7,0.00185629,0.209879,0.187146,0.191974
243020250,77620399,17287,35263.3,27.5488,495833,3520.04,0.00078123,0.0998217,0.0998359,0.309697
243019673,77620399,17028,606715,2070.39,16672400,250859,0.00341245,0.413471,0.412586,0.549548
243020396,77620399,17386,774206,971.852,11337600,104324,0.00125529,0.13475,0.137426,0.817754
243011994,77620399,435,144619,128.679,2677300,14670.5,0.000889781,0.101443,0.0979182,0.347131
243019541,77620399,16948,2348000,3940.4,61483700,517698,0.00167819,0.220484,0.220304,0.956384
243010833,77620399,223,929031,956.11,16017100,100024,0.00102915,0.107664,0.104263,0.4945
243020428,77620399,17409,281295,305.189,4753110,33378,0.00108494,0.118658,0.117107,0.254187
243014820,77620399,10692,1199360,4563.16,31789500,574905,0.00380467,0.479344,0.524682,0.649387
243019305,77620399,16841,2224940,1832.08,56277000,218898,0.00082343,0.0983838,0.0988533,0.574339
243012223,77620399,472,233605,206.36,4855570,24638.9,0.000883371,0.105472,0.108008,0.791763
243013759,77620399,868,88636.6,146.247,1931180,16395.2,0.00164997,0.184971,0.175342,0.39569
243018494,77620399,16511,34760.5,50.305,763101,5218.52,0.00144719,0.150128,0,0
243020752,77620399,17559,141754,411.458,2477930,45999.3,0.00290262,0.324501,0.33013,0.684828
243012963,77620399,645,42417600,33918.7,1063710000,4045140,0.000799637,0.0953647,0.0955305,0.663993
243018197,77620399,16359,595039,1201.39,12289100,135157,0.002019,0.22714,0.227957,0.486959
243018362,77620399,16451,587569,1349.13,16040800,158634,0.00229613,0.269983,0.279281,0.38729
243020561,77620399,17452,69158.4,105.051,1486250,11981,0.00151899,0.17324,0.173327,0.0712775
243011977,77620399,425,796327,2210.09,21268500,270464,0.00277536,0.339639,0.367216,1.05845
243017555,77620399,16140,1141500,2537.43,27275900,294358,0.00222289,0.257869,0.251253,0.683505
243012664,77620399,574,2101850,3782.7,39182600,428367,0.0017997,0.203804,0.206203,0.285883
243011469,77620399,289,290132,661.151,7705210,81836.2,0.0022788,0.282066,0.278662,0.285474
243013345,77620399,708,737707,1014.56,14999200,109652,0.00137529,0.14864,0.14538,0.391727
243020373,77620399,17368,2166650,4945.26,44800300,541690,0.00228245,0.250013,0.2452,0.341272
243020858,77620399,17734,34969,4.61253,297121,486.453,0.000131903,0.013911,0,0
243014082,77620399,970,376347,324.084,6736440,34908.1,0.000861129,0.0927549,0.0922941,0.186219
243019083,77620399,16726,4713740,9636.49,95017800,1040370,0.00204434,0.22071,0.222323,0.370183
243011940,77620399,402,3414720,8134.14,86171500,996730,0.00238208,0.291892,0.293743,0.620556
243018330,77620399,16429,2019880,5838.29,53275900,682487,0.00289042,0.337886,0.346251,0.314205
243016944,77620399,16014,7595730,35359.8,219690000,4286420,0.00465522,0.56432,0.568724,0.440143
243021142,77620399,111220908,141754,411.458,2477930,45999.3,0.00290262,0.324501,0.33013,0.684828
243018939,77620399,16656,206230,805.997,5574890,95287.9,0.00390824,0.462046,0.462093,0.185247
243016543,77620399,15844,2071530,4456.65,49880200,527816,0.00215138,0.254796,0.248369,0.359411
243018781,77620399,16584,230501,667.897,5679900,77572.5,0.00289759,0.336538,0.33506,0.313981
243013470,77620399,715,382607,358.533,5919030,40808.1,0.00093708,0.106658,0.133965,1.4939
243013847,77620399,890,437746,781.312,9421690,83374.4,0.00178485,0.190463,0.18575,0.264597
243016669,77620399,15873,967685,3984.35,24030100,441197,0.0041174,0.45593,0.493878,0.64741
243014787,77620399,10678,3603430,6480.56,107673000,838112,0.00179844,0.232587,0.232797,0.524871
243020737,77620399,17547,829601,2122.48,16259400,248924,0.00255844,0.300052,0.296487,0.48088
243020846,77620399,17649,34969,44.0606,504517,4788.4,0.00125999,0.136933,0,0
243012777,77620399,619,517718,970.376,11697800,115218,0.00187433,0.22255,0.247608,0.599824
243018235,77620399,16379,138009,231.848,2501640,22998.1,0.00167995,0.166642,0.166742,0.396446
243018513,77620399,16527,24315.2,44.091,572497,5095.05,0.00181331,0.209542,0,0
243019383,77620399,16873,225219,361.931,4259180,38946.7,0.00160702,0.172928,0.172804,0.171789
243021105,77620399,111220848,236647,514.133,5480550,58905.3,0.00217257,0.248916,0.259432,0.670884
243016780,77620399,15927,146804,173.661,2915260,18946.7,0.00118295,0.129061,0.133958,0.237626
243021166,77620399,112892331,34926.5,92.5168,684389,9853.71,0.0026489,0.282127,0,0
243017637,77620399,16169,8710110,19898.4,199827000,2331810,0.00228452,0.267713,0.289506,1.28173
243010540,77620399,177,98016.6,129.266,2082860,14471.7,0.00131882,0.147645,0.150495,0.357221
243020539,77620399,17444,1192810,1726.6,17172200,186977,0.00144751,0.156754,0.162636,0.948561
243015467,77620399,15610,202027,281.576,3185250,29804.9,0.00139376,0.14753,0.162891,0.712612
243017760,77620399,16230,181302,225.492,3641420,27710.5,0.00124374,0.152842,0.155666,0.844491
243017721,77620399,16203,238119,396.074,5323160,42171.4,0.00166335,0.177102,0.178184,0.505578
243018119,77620399,16328,4984330,12845.7,109765000,1495350,0.00257721,0.300009,0.297011,0.456855
243019070,77620399,16720,1000500,3111.46,21520600,345000,0.00310989,0.344826,0.331036,0.294395
243012268,77620399,475,1561410,5063.25,40311600,786744,0.00324275,0.503868,0.481537,1.22293
243020256,77620399,17290,9737310,15958.3,178365000,1771100,0.00163888,0.181888,0.182915,0.601083
243019593,77620399,16968,1571010,2788.18,32590800,304272,0.00177477,0.193679,0.190497,0.252032
243019928,77620399,17154,1120090,2261.24,21870300,252804,0.00201881,0.225701,0.223765,0.281477
243019921,77620399,17149,167539,211.041,3197480,24116.2,0.00125965,0.143944,0.142276,0.211153
243020807,77620399,17595,34969,4.61298,288987,502.66,0.000131916,0.0143745,0,0
243016861,77620399,15978,134984,432.84,3786480,50315.6,0.00320661,0.372754,0.39408,0.532804
243021096,77620399,111220820,792820,1885.9,18959000,199771,0.00237873,0.251975,0.253865,0.272237
243014898,77620399,10713,3450150,2896.05,87037600,341986,0.0008394,0.0991222,0.0979145,0.694906
243015991,77620399,15765,2971890,4771.9,69712300,537376,0.00160568,0.180819,0.185346,0.550223
243019625,77620399,16982,276611,543.052,5749380,61221.7,0.00196323,0.221327,0.21564,0.0986112
243019556,77620399,16956,717363,1785.56,15561600,202569,0.00248907,0.28238,0.284396,0.306204
243018845,77620399,16611,125646,332.334,2817250,38076,0.002645,0.303041,0.305199,0.230729
243012650,77620399,566,1523660,1027.03,25604200,102747,0.000674052,0.0674343,0.0531412,0.541931
243017587,77620399,16147,66635.6,183.902,1467120,20062.8,0.00275982,0.301082,0.304896,0.393687
243018430,77620399,16479,545720,1322.45,12060700,147752,0.0024233,0.270746,0.277209,0.291711
243013684,77620399,838,69913.6,224.559,1730740,25015.8,0.00321195,0.35781,0.35782,0.10853
243011412,77620399,276,6282550,21698.6,129757000,2387650,0.00345379,0.380045,0.396388,1.40398
243017777,77620399,16242,179125,402.23,3560930,44124.7,0.00224552,0.246334,0.254082,0.397724
243017291,77620399,16063,15748000,82928.7,357389000,9399390,0.005266,0.596864,0.578924,1.15265
243017789,77620399,16248,1299160,2696.22,24686600,307357,0.00207535,0.23658,0.232878,0.588371
243013986,77620399,935,2738240,2601.24,68811900,322774,0.000949967,0.117876,0.118651,0.68165
243015638,77620399,15673,2273050,2422.88,41015900,260266,0.00106592,0.114501,0.107792,0.65553
243016279,77620399,15818,66523300,235640,1685080000,27931100,0.00354222,0.419869,0.416154,0.741729
243017812,77620399,16257,259187,711.844,4891670,85820.2,0.00274645,0.331113,0.290796,0.548884
243018813,77620399,16596,685036,1833.74,16226400,209877,0.00267686,0.306374,0.301028,0.305787
243020912,77620399,111220666,801399,843.153,15420000,96457.5,0.0010521,0.120361,0.0913529,0.813521
243020321,77620399,17330,575083,427.971,9276140,47719.2,0.000744189,0.0829779,0.0792969,0.412964
243018291,77620399,16404,105632,268.65,2814100,29669.3,0.00254326,0.280874,0.274752,0.505232
243015030,77620399,15569,7793280,14583.3,155355000,1672620,0.00187127,0.214623,0.221698,1.08083
243018368,77620399,16453,1895360,5423.86,46889500,748379,0.00286165,0.394848,0.398805,1.22522
243019205,77620399,16770,236966,798.609,5638130,95241.2,0.00337014,0.401919,0.39132,0.735566
243019749,77620399,17074,1681930,3225.92,33653900,369564,0.00191798,0.219726,0.217567,0.463377
243014555,77620399,1061,125712,321.537,3210540,38219.3,0.00255773,0.304023,0.30019,0.326625
243020284,77620399,17307,641818,1108.51,12019400,125246,0.00172714,0.195142,0.20445,0.387623
243012926,77620399,636,1536650,4308.72,39650400,496238,0.00280397,0.322936,0.348389,0.485705
243016724,77620399,15905,33409800,76855.6,842028000,9505870,0.00230039,0.284524,0.286985,0.804533
243014838,77620399,10696,322328,753.394,8076900,88106.4,0.00233735,0.273344,0.249158,0.334109
243017375,77620399,16077,14237800,31551.4,363720000,3728740,0.00221603,0.26189,0.257539,0.520805
243011408,77620399,275,8287950,14873.7,187980000,1664910,0.00179462,0.200883,0.200851,0.5556
243020337,77620399,17341,89144.9,117.064,1894990,12685.7,0.00131318,0.142304,0.143236,0.349302
243018776,77620399,16582,69533.7,128.053,1625430,13748.4,0.0018416,0.197723,0.197734,0.430911
243018827,77620399,16601,210952,623.948,5251660,73095.4,0.00295777,0.346502,0.341407,0.264774
243017524,77620399,16130,21944400,60473.4,550327000,7406460,0.00275576,0.33751,0.334893,1.10596
243018299,77620399,16408,26453.4,44.508,633824,4898.07,0.0016825,0.185158,0,0
243019884,77620399,17115,666385,1080.92,12767500,119270,0.00162206,0.178981,0.175176,0.404048
243020764,77620399,17569,331571,537.688,4670190,59865.5,0.00162164,0.180551,0.180213,0.643456
243019358,77620399,16863,599990,1214.45,12613600,137390,0.00202412,0.228987,0.231821,0.239441
243019103,77620399,16733,234793,758.848,5865320,81654.6,0.00323199,0.347773,0.348382,0.124823
243019665,77620399,17022,34926.5,92.5168,684389,9853.71,0.0026489,0.282127,0,0
243020445,77620399,17427,1448600,2906.79,28702700,333577,0.00200662,0.230275,0.22546,0.405792
243011219,77620399,240,342847,1271.05,5468930,138035,0.00370733,0.402614,0.406155,1.62747
243011782,77620399,345,5677620,31781.6,146240000,3767800,0.0055977,0.663623,0.678742,1.12684
243011999,77620399,438,244773,796.909,6152800,94093.6,0.00325571,0.384412,0.391837,0.3224
243018140,77620399,16335,1913740,5224.99,44893600,618971,0.00273025,0.323435,0.32309,0.552484
243018181,77620399,16352,6078250,16278.2,126017000,1843790,0.00267811,0.303343,0.301617,0.426072
243013523,77620399,747,164673,125.599,3334070,13031.8,0.000762721,0.0791376,0.0924679,0.381402
243019924,77620399,17151,173914,322.972,3376370,37358.5,0.00185708,0.21481,0.214695,0.23169
243019969,77620399,17190,27441.1,35.908,614832,3843.16,0.00130855,0.140051,0,0
243020086,77620399,17216,117510,170.836,2319910,19639.8,0.0014538,0.167133,0.172382,0.12061
243011988,77620399,431,321660,588.141,8955880,71612.1,0.00182846,0.222633,0.209265,0.34832
243013831,77620399,882,664059,2594.25,16582800,311294,0.00390666,0.468775,0.474329,0.264213
243020693,77620399,17516,34936.2,73.604,790912,8241.7,0.00210681,0.235908,0,0
243014003,77620399,942,4840930,14525.2,103630000,1599250,0.00300051,0.330359,0.339827,0.880996
243011517,77620399,298,612108,1558.66,14823400,184961,0.00254638,0.30217,0.30221,0.403498
243019554,77620399,16954,717363,1785.56,15561600,202569,0.00248907,0.28238,0.284396,0.306204
243019321,77620399,16848,596098,978.678,12890800,102000,0.00164181,0.171113,0.181801,0.305501
243020317,77620399,17327,358415,584.223,4969170,65539.6,0.00163002,0.18286,0.211562,0.756677
243010733,77620399,212,10698800,18408.9,224055000,2253410,0.00172066,0.210623,0.212694,0.676433
243019487,77620399,16919,52718500,84707.3,1353080000,10902600,0.00160679,0.206808,0.207073,0.902297
243020275,77620399,17302,98142.5,215.688,2179170,23163.9,0.00219771,0.236023,0.235824,0.259833
243016850,77620399,15964,242392,921.012,7888820,106565,0.00379968,0.439638,0.50414,0.566691
243011872,77620399,364,110308,241,2201820,25385.3,0.0021848,0.230131,0.212798,0.237591
243020795,77620399,17589,531440,782.232,8470910,90615.7,0.00147191,0.17051,0.185383,0.580707
243020727,77620399,17540,1298040,3053.56,24645400,354003,0.00235245,0.272721,0.267603,0.571697
243020699,77620399,17521,34830.3,20.3789,418164,2278.34,0.00058509,0.0654126,0,0
243020210,77620399,17268,293023,248.276,4701780,28684.6,0.00084729,0.0978919,0.0414681,0.572352
243018869,77620399,16627,652514,1938.4,14432900,240063,0.00297067,0.367905,0.367241,0.390714
243019403,77620399,16881,325309,563.931,7385010,61269.1,0.00173353,0.188341,0.181738,0.514907
243021137,77620399,111220902,67964.3,278.79,1387720,30277.6,0.00410201,0.445493,0.445498,0.00577186
243018403,77620399,16469,1918720,4698.05,43564200,537276,0.00244853,0.280018,0.279505,0.436203
243012772,77620399,617,276921,460.553,6855520,53890.3,0.00166312,0.194605,0.192995,0.227944
243016074,77620399,15780,295194,903.771,6235170,97974.8,0.00306162,0.3319,0.324099,0.233672
243013950,77620399,926,4254790,17351.8,92717400,2042960,0.00407819,0.480156,0.480497,0.854319
243015561,77620399,15653,1625110,3782.92,31163500,426869,0.0023278,0.262671,0.267314,1.02576
243020672,77620399,17505,34923.3,65.8714,786916,7463.42,0.00188617,0.213709,0,0
243018311,77620399,16414,91567.6,460.252,2595280,52113,0.00502636,0.569121,0.567276,0.189848
243020793,77620399,17587,950258,1134.78,14649200,130118,0.00119419,0.136929,0.144243,0.661235
243018829,77620399,16602,678012,2207.67,15091200,252596,0.0032561,0.372555,0.36274,0.232066
243019950,77620399,17173,213424,530.414,4391320,63536.6,0.00248525,0.297701,0.286559,0.472366
243015386,77620399,15599,2359250,3775.52,45550200,414526,0.0016003,0.175702,0.190706,0.935194
243016158,77620399,15797,2102840,2813.69,49638600,319412,0.00133804,0.151896,0.15057,0.478624
243019751,77620399,17075,597710,1147.9,11552000,140554,0.0019205,0.235154,0.246941,0.329767
243019874,77620399,17110,323589,596.989,6131990,70833,0.0018449,0.218898,0.203251,0.660408
243018332,77620399,16431,225854,738.507,5227980,85590.8,0.00326984,0.378964,0.389202,0.349679
243015653,77620399,15678,299283,287.299,5161230,30556.2,0.000959955,0.102098,0.0966144,0.686063
243016311,77620399,15829,2407020,4966.87,52090900,583248,0.00206349,0.242311,0.237004,0.413177
243011335,77620399,257,377769,1019.28,9852440,120977,0.00269815,0.32024,0.320175,0.37363
243016749,77620399,15915,6364300,9756.21,132546000,1214330,0.00153296,0.190803,0.197035,0.720332
243011919,77620399,391,3651770,4251.32,88434800,533837,0.00116418,0.146186,0.152154,0.949629
243019954,77620399,17176,508736,605.623,9394440,66380.6,0.00119045,0.130481,0.125577,0.475714
243014171,77620399,993,19357300,24622.2,406727000,2834610,0.00127198,0.146436,0.140412,0.95179
243016776,77620399,15926,243971,688.449,5848850,76867.8,0.00282185,0.315069,0.301122,0.240665
243017790,77620399,16250,1299160,2696.22,24686600,307357,0.00207535,0.23658,0.232878,0.588371
243013477,77620399,720,410780,1297.77,10111100,149702,0.00315928,0.364432,0.367236,0.330114
243016805,77620399,15938,1984480,10895.3,47928000,1204610,0.00549025,0.607013,0.648253,0.821082
243016987,77620399,16030,25072100,48966.6,630722000,5856420,0.00195303,0.233583,0.233123,0.905782
243011877,77620399,367,977160,1579.89,21507500,177103,0.00161682,0.181242,0.183415,0.505673
243019242,77620399,16813,51181300,49001.9,1249150000,5709490,0.000957419,0.111554,0.110742,0.66879
243018132,77620399,16332,3479340,8988.75,77442500,1050880,0.00258347,0.302035,0.298479,0.517511
243016313,77620399,15830,3213220,9249.26,72618100,1099720,0.0028785,0.342247,0.337137,0.404192
243018204,77620399,16361,1374410,3832.95,28738100,423386,0.00278879,0.308049,0.309242,0.320804
243008609,77620399,10,7335770,21727.4,180925000,2491700,0.00296184,0.339664,0.338554,0.290428
243019072,77620399,16721,1000500,3111.46,21520600,345000,0.00310989,0.344826,0.331036,0.294395
243015955,77620399,15762,1980580,4630.36,47343400,500153,0.00233788,0.252529,0.252432,0.270235
243019326,77620399,16850,245966,413.258,5321230,43454.7,0.00168014,0.176669,0.150106,0.280458
243012662,77620399,573,207337,513.009,5718460,64998.5,0.00247428,0.313493,0.313392,0.18974
243017488,77620399,16112,954621,1654.11,18849500,205846,0.00173274,0.215632,0.216011,0.638236
243014790,77620399,10680,3498380,4823.99,91970200,627518,0.00137892,0.179374,0.177434,0.723006
243019726,77620399,17056,1599980,2476.66,31536700,271113,0.00154794,0.169448,0.165622,0.380601
243010660,77620399,189,792379,2017.78,20363800,232323,0.00254649,0.293197,0.29113,0.245684
243012717,77620399,594,66228.3,164.883,1411160,17791.7,0.00248961,0.268642,0.272563,0.54657
243013999,77620399,939,56746.5,169.079,1107450,16352.4,0.00297955,0.288166,0.286964,0.145131
243018117,77620399,16327,246283,357.082,5095290,38465.5,0.00144989,0.156184,0.162964,0.522719
243019234,77620399,16808,204907000,304960,4476950000,35803500,0.00148829,0.174731,0.173915,0.783999
243016884,77620399,15993,3129700,10246.5,68519200,1111710,0.00327395,0.355213,0.403716,1.0169
243014643,77620399,1088,319790,697.418,7482350,80337.6,0.00218086,0.25122,0.255296,0.207492
243020448,77620399,17430,591432,2079.74,12207600,217117,0.00351645,0.367104,0.393615,0.215577
243017603,77620399,16153,66635.6,183.902,1467120,20062.8,0.00275982,0.301082,0.304896,0.393687
243015686,77620399,15688,209363,376.662,3686520,39686.4,0.00179909,0.189558,0.189441,0.609137
243010844,77620399,225,829063,1539.54,19666400,161738,0.00185696,0.195085,0.193435,0.253915
243018080,77620399,16309,18045000,45635.2,389838000,5285490,0.00252896,0.292905,0.290693,0.474509
243020389,77620399,17379,1238680,2670.89,22945500,286733,0.00215623,0.231482,0.2404,0.38685
243019638,77620399,16998,254020,649.875,6436750,73717.7,0.00255836,0.290204,0.287936,0.152691
243016111,77620399,15788,115674,96.0976,2509490,10861.1,0.000830763,0.0938942,0.0493213,0.451367
243019468,77620399,16907,437609,832.178,8379050,92809.4,0.00190165,0.212083,0.215898,0.370205
243014443,77620399,1015,1549030,2374.88,41912800,287897,0.00153314,0.185856,0.180978,0.540527
243012668,77620399,575,449479,1024.57,12919100,112914,0.00227945,0.251211,0.257864,0.210931
243013647,77620399,809,2812080,5313.98,61858800,696573,0.0018897,0.247708,0.249426,1.50859
243016596,77620399,15849,1431270,2682.37,36748700,317120,0.00187411,0.221565,0.230259,0.475423
243019577,77620399,16964,106330,154.519,2340440,18221,0.0014532,0.171362,0.170638,0.219289
243019906,77620399,17129,650289,917.764,12402300,95830.3,0.00141132,0.147366,0.135089,0.351258
243018193,77620399,16358,3390110,8982.51,71484900,1002210,0.00264962,0.295627,0.295842,0.328822
243013617,77620399,778,2727150,9256,83032900,1132860,0.00339402,0.415401,0.386738,0.614722
243018207,77620399,16363,117513,252.595,2320890,28363.4,0.0021495,0.241364,0.236963,0.176494
243014041,77620399,955,834388,1004.29,11885400,110028,0.00120363,0.131866,0.141696,0.728459
243018471,77620399,16497,935454,2482.56,19343700,284063,0.00265386,0.303663,0.305525,0.331297
243015656,77620399,15679,647267,690.725,10500200,73892.5,0.00106714,0.114161,0.0974569,0.927909
243020780,77620399,17581,1903600,2173.47,29744900,246840,0.00114177,0.12967,0.129752,0.77476
243020202,77620399,17264,55634.1,103.83,1039240,10537.7,0.00186631,0.18941,0.202787,0.308924
243016847,77620399,15963,569608,1810.6,17584000,211785,0.00317868,0.371808,0.432965,0.602066
243018792,77620399,16588,267102,784.44,6636150,89275.5,0.00293686,0.334237,0.323488,0.23633
243019188,77620399,16748,69750.2,95.5991,1176200,10299.2,0.00137059,0.147658,0.147658,0.0947379
243008667,77620399,33,1798150,7807.48,51830900,955501,0.00434195,0.531381,0.532221,0.557539
243016855,77620399,15971,4257680,7892.2,99034000,882309,0.00185364,0.207227,0.213447,0.64618
243017747,77620399,16224,164001,156.978,3187190,16208.9,0.000957175,0.0988338,0.101926,0.628571
243021106,77620399,111220850,591432,2079.74,12207600,217117,0.00351645,0.367104,0.393615,0.215577
243012634,77620399,560,128229,341.166,3438210,41434.4,0.0026606,0.323128,0.309469,0.995466
243013976,77620399,931,1657050,2425.48,26508300,266944,0.00146373,0.161096,0.156777,0.799959
243019184,77620399,16740,333697,760.363,6913090,83065.5,0.0022786,0.248925,0.259616,0.438541
243019908,77620399,17131,191073,229.762,3514310,25732.5,0.00120248,0.134673,0.128295,0.228852
243011899,77620399,378,2621880,10708.1,62244600,1233730,0.00408414,0.47055,0.461454,0.166649
243011863,77620399,362,2732560,6354.37,70079800,734224,0.00232543,0.268695,0.280725,0.53503
243012620,77620399,554,132033,167.323,3334610,17910.4,0.00126728,0.135651,0.133408,0.29432
243020368,77620399,17364,792820,1885.9,18959000,199771,0.00237873,0.251975,0.253865,0.272237
243009958,77620399,106,100520,204.2,1944670,22537.8,0.00203143,0.224212,0.207168,0.0770658
243012485,77620399,519,2381460,4083.42,58573300,472835,0.00171467,0.198548,0.191193,0.569685
243019507,77620399,16930,648462,1147.89,14684900,135836,0.00177017,0.209474,0.211267,0.276892
243017096,77620399,16054,976740,3180.25,24659000,386756,0.00325598,0.395966,0.395976,0.234214
243008866,77620399,71,61709.1,64.9048,1386660,6574.14,0.00105179,0.106534,0.106538,0.149843
243019690,77620399,17036,1735130,3202.57,35999000,364041,0.00184572,0.209805,0.204812,0.597389
243013078,77620399,666,197821,551.337,4728570,66165.4,0.00278704,0.33447,0.326677,0.451157
243020822,77620399,17614,34610.5,71.4935,675851,8260.53,0.00206566,0.238671,0,0
243015796,77620399,15715,148532,246.814,2169580,28509.7,0.00166169,0.191943,0.204164,1.23195
243019464,77620399,16906,518862,806.445,10160100,87103.3,0.00155426,0.167874,0.166941,0.221007
243011686,77620399,328,1693130,7936.54,36795800,876998,0.00468751,0.517976,0.438517,1.15054
243013718,77620399,856,26489700,64375.3,658281000,7446540,0.0024302,0.281111,0.285079,0.426296
243013644,77620399,805,302558,146.043,6172680,16081.5,0.000482695,0.0531518,0.0535583,0.577834
243015488,77620399,15615,739232,1966.2,14065400,230762,0.00265979,0.312165,0.309607,1.31124
243019650,77620399,17008,736650,1853.95,16229400,214684,0.00251674,0.291433,0.289029,0.236553
243012584,77620399,541,1053020,2126.57,26160500,259159,0.00201949,0.24611,0.251171,0.728483
243012027,77620399,448,454912,1037.95,11273800,121711,0.00228164,0.267549,0.299879,0.634673
243021125,77620399,111220880,90361.7,163.025,1958340,19006.9,0.00180414,0.210343,0.210217,0.26668
243014016,77620399,945,2056460,10689.5,66449000,1318400,0.00519804,0.641105,0.632357,0.427556
243012740,77620399,605,599203,594.443,11041500,63381.7,0.000992056,0.105777,0.105329,0.466766
243014734,77620399,1125,406144,1077.97,10150000,121006,0.00265417,0.297939,0.313952,0.360286
243017413,77620399,16083,5059010,13426.1,125052000,1580360,0.0026539,0.312386,0.308094,0.477674
243012762,77620399,613,512300,1752.43,13630400,219072,0.00342071,0.427624,0.426616,0.217559
243018386,77620399,16462,762326,2756.96,20461500,445780,0.0036165,0.584763,0.60674,1.25338
243019232,77620399,16803,62851.2,90.3051,1188550,9377.25,0.00143681,0.149198,0.148753,0.3151
243012940,77620399,638,726737,6247,18648600,730870,0.00859596,1.00569,0.890021,1.01265
243011397,77620399,272,251803,322.647,4900260,30293.7,0.00128135,0.120307,0.121334,0.333974
243015752,77620399,15701,378232,731.196,6535570,79392.1,0.00193319,0.209903,0.200943,0.498754
243019918,77620399,17145,2414340,4774.32,47334600,542365,0.00197748,0.224643,0.224139,0.261806
243010183,77620399,132,32776.9,120.254,969722,14087.7,0.00366886,0.429806,0,0
243013511,77620399,741,326136,892.987,7540090,101635,0.00273809,0.311636,0.327088,0.450511
243013777,77620399,872,604169,1587.49,14159900,174513,0.00262756,0.288849,0.289292,0.305799
243020438,77620399,17422,694222,2045.64,16573200,230724,0.00294667,0.332349,0.328447,0.299618
243010803,77620399,218,1403300,4388.44,38128800,530426,0.00312722,0.377984,0.379418,0.330721
243020349,77620399,17348,34969,12.6111,376024,1264.44,0.000360636,0.036159,0,0
243020238,77620399,17281,34095.3,48.3293,672196,5289.32,0.00141748,0.155133,0,0
243010846,77620399,226,1590050,3866.78,34875400,439711,0.00243186,0.276539,0.290832,0.426501
243017763,77620399,16231,429169,1066.76,8354480,123715,0.00248564,0.288266,0.282311,0.384131
243013851,77620399,891,160666,360.368,3343450,42145.5,0.00224297,0.262318,0.267537,0.11016
243013907,77620399,910,198981,300.226,4938760,33343.1,0.00150882,0.167569,0.167991,0.384271
243015408,77620399,15605,337166,859.258,6662090,103156,0.00254847,0.305949,0.334929,0.836437
243020569,77620399,17455,265414,321.892,4536080,35650.9,0.00121279,0.134322,0.129003,0.354879
243011231,77620399,241,849584,759.76,18648000,89633.8,0.000894273,0.105503,0.0972315,1.14474
243010644,77620399,186,926316,1829.61,23504900,205317,0.00197515,0.221649,0.206515,0.186918
243010671,77620399,196,238080,1171.36,8277950,136844,0.00492002,0.574779,0.679229,0.432038
