id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254626968,77371799,714,16157800,14485.5,282389000,2163680,0.0008965,0.133909,0.152284,1.97134
254631359,77371799,16398,16663300,33840,425808000,5220840,0.00203081,0.313313,0.313765,3.49361
254626937,77371799,696,37899.9,12.2225,627436,1399.22,0.000322494,0.0369187,0,0
254628406,77371799,15631,209814,49.6543,3324730,5624.33,0.000236659,0.0268063,0.0268063,0.399026
254626608,77371799,512,204383000,145055,4865400000,20995100,0.00070972,0.102724,0.100856,3.11378
254627169,77371799,839,492379,238.467,10403000,34105.5,0.000484317,0.0692666,0.0690765,0.656452
254636103,77371799,17207,2468530,1178.98,45675700,153561,0.000477604,0.0622075,0.0597821,1.11754
254637998,77371799,111220664,777531,115.996,17686000,14338.1,0.000149185,0.0184405,0.017801,1.23135
254630643,77371799,16265,59442.8,15.8645,891982,2014.21,0.000266887,0.0338849,0,0
254635257,77371799,17074,1935330,3509.21,41350900,523043,0.00181323,0.27026,0.299463,1.96106
254626175,77371799,214,1507690,7084.89,42728300,1295290,0.00469918,0.859124,0.883066,1.36702
254626949,77371799,703,23740000,13045.8,411136000,1780340,0.000549527,0.074993,0.0749789,2.09297
254628165,77371799,182305709,2375150,8464.28,56925800,1234580,0.00356368,0.51979,0.519233,0.939297
254634805,77371799,16975,978332,365.789,18990400,45754.2,0.000373891,0.0467676,0.0464731,0.794498
254634543,77371799,16896,308769,364.933,6379650,55093.3,0.00118189,0.178429,0.173942,0.740124
254627873,77371799,1101,2605610,8746.08,48702700,1169380,0.00335663,0.448792,0.452256,0.790998
254636110,77371799,17212,1400580,682.408,28259000,90365.7,0.000487234,0.0645203,0.062166,1.11476
254625933,77371799,95,19324600,32782,317091000,4164860,0.00169639,0.215521,0.219591,1.1942
254633055,77371799,16649,42717200,74165.8,1078520000,12119600,0.0017362,0.283718,0.290433,3.23725
254627115,77371799,791,123721,33.2895,2658590,4213.45,0.000269069,0.0340561,0,0
254630255,77371799,16192,1297640,843.576,29698600,102032,0.000650085,0.0786293,0.079105,0.921422
254627209,77371799,869,209814,47.4834,5475070,6077.3,0.000226312,0.0289652,0.0289652,0.616159
254626567,77371799,479,1297780,2093.44,30347000,322311,0.00161309,0.248355,0.246829,1.32009
254626731,77371799,625,5854280,9846.44,144360000,1355650,0.00168192,0.231565,0.233536,0.675719
254626698,77371799,604,322550,669.007,7602260,93982.9,0.00207412,0.291375,0.295728,0.863319
254629986,77371799,16083,5479790,2324.33,125183000,326040,0.000424165,0.0594987,0.0595635,1.09314
254629069,77371799,15845,3266310,866.698,42223600,102440,0.000265345,0.0313626,0.0308416,1.50474
254636952,77371799,17412,53519.5,29.6428,735436,3076.11,0.000553868,0.0574765,0.0731746,1.34018
254631216,77371799,16338,446061,237.68,9548310,36020.6,0.000532843,0.0807527,0.0795847,1.25088
254636797,77371799,17375,1728300,1499.95,37033300,172401,0.000867873,0.0997516,0.0991752,0.773289
254637662,77371799,17562,2795560,412.854,47675300,42757.4,0.000147682,0.0152948,0.0154799,0.833808
254638544,77371799,111220906,68710.1,13.1583,1375880,1418.78,0.000191504,0.0206487,0.0207357,0.50925
254635459,77371799,17109,742891,55.662,14291600,5471.65,7.49263e-05,0.00736535,0.0073034,0.596494
254626499,77371799,406,1422880,199.443,36250900,26503.4,0.000140168,0.0186266,0.0186953,1.06011
254625896,77371799,69,1747420,1140.59,37632300,145315,0.000652727,0.0831595,0.082538,0.904328
254625932,77371799,94,977896,817.076,17106400,103926,0.000835544,0.106276,0.106312,0.812044
254627246,77371799,898,1499480,1723.47,36536400,239846,0.00114938,0.159953,0.165012,1.01205
254626618,77371799,524,413187,694.928,6488550,101614,0.00168187,0.245928,0.247336,0.463615
254628757,77371799,15733,209726,1024.66,3803020,143855,0.0048857,0.685917,0.685662,0.783968
254636234,77371799,17249,54538.4,15.4526,1082840,1766.68,0.000283335,0.0323934,0.0296826,0.46475
254636529,77371799,17326,315149,32.1512,4617840,3112.19,0.000102019,0.00987529,0.00982378,0.859665
254627896,77371799,1114,783429,151.275,18043200,19181.3,0.000193094,0.0244838,0.0251148,1.06505
254630587,77371799,16239,494454,732.95,8279560,95498.7,0.00148234,0.19314,0.181824,1.22557
254632352,77371799,16549,69920.3,63.8484,1171380,7979.74,0.00091316,0.114126,0.114142,0.774237
254632428,77371799,16578,2802940,2030.04,74633500,258846,0.000724253,0.0923481,0.0923723,1.38016
254627798,77371799,1081,209814,59.8838,3777920,5981.01,0.000285414,0.0285063,0.0285063,0.400181
254637622,77371799,17550,715021,148.618,15194000,16297.2,0.000207851,0.0227926,0.0203518,0.414572
254626570,77371799,483,501039,7608.06,14969500,1247130,0.0151846,2.48908,2.54941,0.460293
254627516,77371799,1029,279577,61.0461,8389120,8516.94,0.000218351,0.0304636,0.0304591,1.53239
254628371,77371799,15623,5543110,3189.97,84187800,403110,0.000575484,0.0727228,0.07106,1.33583
254633900,77371799,16788,102580,164.782,2063760,20665.5,0.00160638,0.201458,0.201134,0.57528
254626734,77371799,628,559504,499.79,15382200,61539,0.000893273,0.109988,0.109988,0.738327
254631348,77371799,16394,313582,4317.43,9549410,699245,0.0137681,2.22987,2.24589,0.39599
254628993,77371799,15823,853420,424.757,14590300,76647.8,0.000497711,0.0898125,0.0900626,1.86274
254628168,77371799,182305713,348797,154.328,7667760,20334.3,0.000442457,0.0582984,0.0582497,0.567822
254636488,77371799,17311,2232660,1237.81,48163900,151356,0.000554411,0.0677918,0.0618751,1.11295
254634940,77371799,17022,32461.7,31.8801,644785,4500.37,0.000982084,0.138636,0,0
254625923,77371799,88,3459900,1926.9,63326400,245771,0.000556924,0.0710341,0.0710872,1.14862
254638119,77371799,111220756,949984,375.141,22102200,55909.7,0.000394892,0.0588533,0.0585323,1.87555
254628814,77371799,15769,580759,773.293,9887680,116759,0.00133152,0.201046,0.209368,1.26666
254625872,77371799,52,5149100,2129.57,95779400,330736,0.000413582,0.0642319,0.0676993,2.59811
254631320,77371799,16386,1097070,15220.3,29655500,2445640,0.0138736,2.22925,2.22848,0.728946
254626665,77371799,575,235182,194.685,5339590,25201.2,0.000827806,0.107156,0.124938,0.793902
254626260,77371799,268,594473,3991.39,11789500,628614,0.00671417,1.05743,1.05743,0.393026
254626313,77371799,311,1551100,653.931,25322400,87551.1,0.000421591,0.0564444,0.0550031,1.82282
254633092,77371799,16657,67569.1,144.797,1672590,17571,0.00214294,0.260046,0.265721,0.861551
254635380,77371799,17095,4592550,1498.73,96359000,201665,0.000326339,0.0439112,0.0474172,1.64512
254636174,77371799,17231,1508950,566.446,36912100,80413.9,0.000375391,0.0532913,0.0531853,1.70357
254632328,77371799,16545,1170490,314.946,31030500,42865.7,0.000269073,0.0366221,0.0362733,1.17678
254635279,77371799,17077,252052,2092.36,5907150,326349,0.0083013,1.29477,1.42122,0.679497
254628599,77371799,15696,437987,66.494,6600500,7692.66,0.000151817,0.0175637,0.0170971,0.822685
254632272,77371799,16529,34590.2,15.9973,910110,2036.76,0.000462479,0.0588825,0,0
254637533,77371799,17525,2576930,1048.79,46530700,122213,0.000406991,0.047426,0.0519022,0.83871
254626029,77371799,149,2045070,40258.4,53828900,6250720,0.0196856,3.05649,3.08565,1.27855
254626523,77371799,424,649822,877.258,9615680,119345,0.00135,0.183659,0.191564,0.863444
254630599,77371799,16244,259907,418.991,4442580,54205.5,0.00161208,0.208557,0.21949,0.420798
254634569,77371799,16902,663794,3347.37,14529200,634724,0.00504279,0.956206,0.906708,0.820441
254634631,77371799,16919,60293400,47417.8,1289590000,7437300,0.00078645,0.123352,0.117198,3.69721
254626531,77371799,433,2035730,390.415,49175000,49208.1,0.000191781,0.0241722,0.0239829,0.690921
254629101,77371799,15851,47978000,18060.7,924751000,2448000,0.000376437,0.0510234,0.0509011,2.25959
254629870,77371799,16030,29354900,9049.78,629479000,1178960,0.000308289,0.0401624,0.0404822,1.59778
254627231,77371799,886,15590700,12155,403693000,1638770,0.000779632,0.105112,0.105333,2.80136
254634894,77371799,17002,32895.4,7.84787,790174,995.114,0.000238571,0.0302509,0,0
254625845,77371799,27,452465,80.9429,11233600,10576.2,0.000178893,0.0233747,0.0234326,0.862791
254626708,77371799,609,343639,57.6114,8063750,7443.69,0.000167651,0.0216613,0.0216702,0.897895
254635538,77371799,17129,660236,254.106,12785400,32235.8,0.000384872,0.0488246,0.0515337,1.60854
254629522,77371799,15977,396842,594.065,5872470,107448,0.00149698,0.270757,0.259068,0.655777
254626935,77371799,695,723589000,674920,14736700000,95683400,0.000932739,0.132234,0.137049,2.26838
254626682,77371799,588,3388320,3447.1,81750100,506257,0.00101735,0.149412,0.152753,1.1672
254636909,77371799,17404,104740,31.3457,2306770,4153.6,0.000299272,0.0396564,0.0396731,0.661143
254626214,77371799,236,829523,599.269,12602900,72051.3,0.000722426,0.0868588,0.086927,0.650113
254635598,77371799,17140,502332,63.3862,10106200,7455.52,0.000126184,0.0148418,0.0157899,0.729976
254635317,77371799,17084,73771.5,269.211,1703130,38245,0.00364926,0.518425,0.5173,0.408147
254627099,77371799,777,233517,20.9524,3419140,2378.42,8.97253e-05,0.0101852,0.0114656,1.12244
254630132,77371799,16145,4374750,5008.32,103955000,748815,0.00114482,0.171167,0.171709,1.17179
254626339,77371799,329,34741500,17931.2,849931000,2350160,0.000516132,0.0676469,0.0671378,0.951483
254628875,77371799,15789,151521,20.819,2552770,2647,0.0001374,0.0174695,0.0189141,0.916889
254630636,77371799,16262,3213.13,0.350818,45661.4,39.0999,0.000109183,0.0121688,0,0
254628863,77371799,15785,2682270,1893.68,43789800,238001,0.000705999,0.0887311,0.0864799,1.47575
254625973,77371799,115,69801.1,764.627,2004500,141855,0.0109544,2.03228,2.03228,0.131132
254633475,77371799,16748,46403,1626.52,1523140,334616,0.035052,7.21108,0,0
254627462,77371799,999,476688,416.788,9358550,55940,0.000874341,0.117351,0.113726,1.59712
254633388,77371799,16731,32262.1,30.2196,746156,4031.35,0.000936692,0.124956,0,0
254627223,77371799,880,313484,350.934,7819860,45760.8,0.00111946,0.145975,0.163864,1.01629
254636685,77371799,17343,2168740,495.475,40903200,53969.8,0.000228462,0.0248854,0.0229551,1.68746
254626591,77371799,502,19317600,8637.35,414224000,1211490,0.000447124,0.0627146,0.0644797,2.17453
254627283,77371799,929,215548,34.4318,4018450,4269.72,0.000159741,0.0198087,0.0195631,0.469414
254626431,77371799,362,2089360,3577.24,53943900,526459,0.00171213,0.251972,0.268033,1.38727
254629221,77371799,15910,351296,483.934,5571530,64121.5,0.00137757,0.182528,0.174331,1.21366
254630146,77371799,16152,60408.8,374.318,1214720,58769.4,0.00619641,0.972862,0.865872,1.10777
254637550,77371799,17529,1228580,556.254,22712800,67240.4,0.000452762,0.0547302,0.0613226,0.819542
254628923,77371799,15805,733525,601.399,13095800,75272,0.000819875,0.102617,0.102523,0.724458
254626725,77371799,621,1578140,101.289,30390600,10732.2,6.41827e-05,0.00680051,0.00738143,1.16999
254632338,77371799,16546,73487.9,75.3908,1920360,9626.63,0.00102589,0.130996,0.17326,1.27961
254630631,77371799,16259,872563,2691.28,17150600,474679,0.00308434,0.544005,0.545247,2.35284
254626222,77371799,242,12135100,13268.3,212740000,1965510,0.00109338,0.161969,0.162225,2.01105
254628794,77371799,15763,1003070,3629.25,18292400,448322,0.00361815,0.446951,0.446427,0.698671
254638345,77371799,111220868,103382,1571.57,2755470,263484,0.0152016,2.54864,2.56312,0.651844
254628634,77371799,15705,165437,94.2945,2408000,12222.1,0.000569972,0.0738778,0.0711998,0.72258
254637559,77371799,17532,661849,304.578,12180600,35958,0.000460192,0.0543296,0.0599655,0.736954
254625937,77371799,97,2052190,683.572,33946000,82490.4,0.000333094,0.0401963,0.0403497,0.738853
254626656,77371799,564,2039470,2572.35,39258500,376500,0.00126129,0.184607,0.180614,1.23334
254629043,77371799,15837,845329,274.368,16638400,44991.3,0.000324569,0.0532235,0.0527289,1.7429
254626216,77371799,238,132039,194.989,2809480,26907.2,0.00147676,0.203782,0.203816,0.526232
254626626,77371799,529,313918,124.522,4949330,15324.1,0.000396669,0.0488156,0.0488562,0.620829
254627268,77371799,915,751393,331.897,15706900,43196.4,0.000441709,0.0574885,0.0547667,0.732616
254636032,77371799,17191,835557,179.185,15622800,19786.8,0.000214449,0.023681,0.0240315,0.711254
254630072,77371799,16110,2703330,1238.28,58247400,163910,0.000458058,0.0606325,0.0634386,1.38078
254633966,77371799,16810,65298300,59580,1677960000,8768550,0.000912428,0.134284,0.132782,2.37195
254629347,77371799,15927,349263,1360.43,5129720,235213,0.00389513,0.673456,0.6731,0.62177
254630035,77371799,16094,174247,42.0883,3754510,5506.88,0.000241544,0.0316038,0.0316217,1.03127
254638380,77371799,111220882,805976,142.979,15097400,15761.7,0.000177399,0.019556,0.0189699,0.7029
254633069,77371799,16651,34167900,34617.1,871210000,4528510,0.00101315,0.132537,0.134281,1.20427
254633309,77371799,16715,33884.3,39.951,713314,6022.8,0.00117904,0.177746,0,0
254638109,77371799,111220752,349380,112.994,9912780,14723.7,0.000323413,0.0421424,0.0421341,1.01468
254633012,77371799,16636,978489,2887.96,21938700,486284,0.00295145,0.496974,0.535004,1.74657
254628249,77371799,15599,2809870,3489.66,42224800,451534,0.00124193,0.160696,0.159228,1.36077
254631548,77371799,16441,572066,318.675,13102300,57291.2,0.000557059,0.100148,0.107185,2.55548
254626537,77371799,440,1225400,580.486,22460300,76122.6,0.000473711,0.0621206,0.0643105,1.17508
254627435,77371799,987,21064500,15197.5,413035000,2280290,0.000721476,0.108253,0.106809,2.77094
254635548,77371799,17131,241564,94.5661,4063110,11253.9,0.000391475,0.0465876,0.0468843,0.506361
254626014,77371799,137,1397640,3265.96,27956100,468076,0.00233676,0.334903,0.350157,0.795567
254628987,77371799,15822,853420,424.757,14590300,76647.8,0.000497711,0.0898125,0.0900626,1.86274
254631337,77371799,16391,64514.6,389.982,1560460,60042.3,0.00604486,0.930677,0.921321,0.474155
254627469,77371799,1002,10421700,7758.54,245767000,1226180,0.000744458,0.117656,0.121194,2.3485
254626219,77371799,240,916904,297.362,15311600,38357.6,0.000324311,0.0418338,0.0422565,1.16916
254628887,77371799,15792,1447380,290.328,23970800,37463.2,0.000200588,0.0258834,0.0214428,0.891751
254635480,77371799,17113,845981,234.052,17190300,26662.4,0.000276664,0.0315165,0.0334413,1.42384
254629897,77371799,16044,8080560,2571.1,184710000,333853,0.000318183,0.0413156,0.0418016,1.17694
254629158,77371799,15867,4390190,3021.16,80372000,405790,0.000688163,0.0924312,0.0917032,1.1754
254632262,77371799,16526,34523.9,57.4531,735943,7983.02,0.00166415,0.231232,0,0
254636132,77371799,17217,1067950,496.57,17416600,63195.4,0.000464974,0.0591744,0.0565788,1.13577
254629908,77371799,16052,1498490,416.079,37648600,54591.7,0.000277666,0.0364312,0.0367582,0.998426
254626918,77371799,687,5240120,2677.9,135528000,352406,0.000511037,0.0672515,0.0674674,1.46493
254628009,77371799,10677,10432100,2945.03,239091000,401441,0.000282304,0.0384813,0.0376748,1.64215
254627903,77371799,1118,174762,212.483,3034070,28144.5,0.00121584,0.161044,0.16103,0.411659
254634654,77371799,16928,2844720,3083.79,71302500,575685,0.00108404,0.20237,0.202522,3.73948
254637783,77371799,17590,231502,32.4423,3850420,3474.69,0.000140138,0.0150093,0.0149388,0.841674
254629510,77371799,15974,4943740,30486,80535100,5786650,0.00616658,1.1705,1.28713,1.20336
254634962,77371799,17026,532147,771.682,11659700,113971,0.00145013,0.214172,0.209675,0.712438
254630074,77371799,16111,920333,411.296,20736100,57897.9,0.000446899,0.0629098,0.0641025,0.793778
254626188,77371799,223,535496,75.1799,7401740,7564.78,0.000140393,0.0141267,0.0133633,0.67368
254630751,77371799,16299,384490,520.757,6922760,69905.1,0.00135441,0.181812,0.181794,0.460957
254626709,77371799,610,3281110,2214.43,77802600,316539,0.000674902,0.0964733,0.0979307,1.29608
254626971,77371799,715,3611310,779.881,60652300,97673.3,0.000215955,0.0270465,0.0273138,1.12925
254631591,77371799,16451,642119,744.184,15907200,103107,0.00115895,0.160573,0.168425,1.41998
254634624,77371799,16915,68769700,54531.7,1460980000,8460510,0.000792961,0.123027,0.117205,3.52686
254638397,77371799,111220900,238365,69.7081,4962500,8968.64,0.000292443,0.0376257,0.0377182,0.594132
254626168,77371799,206,169402,45.8806,3032970,5083.09,0.000270839,0.0300062,0.0295423,0.713961
254629059,77371799,15843,4226260,810.283,87119400,107202,0.000191726,0.0253657,0.0225282,1.07371
254633234,77371799,16691,662161,659.809,15119900,78628.1,0.000996448,0.118745,0.119259,0.773413
254627107,77371799,783,1045360,869.131,19442600,111145,0.000831416,0.106322,0.10612,1.02185
254637856,77371799,17646,34755,6.03822,671673,791.187,0.000173737,0.0227647,0,0
254627460,77371799,998,1524350,1520.32,25756900,223692,0.000997355,0.146746,0.145718,1.13763
254628258,77371799,15604,1715070,2069.93,25590100,252516,0.0012069,0.147233,0.146792,0.859444
254626490,77371799,398,3835100,7991.36,73367900,1395310,0.00208374,0.363827,0.367119,2.63877
254628343,77371799,15617,873811,554.653,13191100,72534.3,0.000634752,0.0830091,0.083039,0.939888
254629881,77371799,16037,5263500,1220.07,96423300,153180,0.000231797,0.0291023,0.0290006,1.28198
254637675,77371799,17565,444093,104.062,7905130,10136.2,0.000234325,0.0228245,0.0228835,0.776877
254636536,77371799,17328,705163,105.686,13494700,11277,0.000149875,0.0159921,0.0156078,0.907458
254634546,77371799,16897,1618630,5491.1,36928500,1015080,0.00339244,0.627125,0.602765,1.17238
254633256,77371799,16698,4769480,6333.39,137004000,874798,0.0013279,0.183416,0.190044,0.739691
254637843,77371799,17640,443778,138.934,8008170,16575.8,0.000313072,0.0373517,0.0373675,0.801596
254626576,77371799,491,1712580,7973.94,31802200,1154920,0.00465609,0.67437,0.674099,0.994056
254626520,77371799,421,386350,51.9223,5663660,6050.33,0.000134392,0.0156602,0.0148254,1.22976
254637093,77371799,17445,412944,251.982,6649330,30099.6,0.000610208,0.0728902,0.0818385,0.935502
254635992,77371799,17183,1080080,244.775,20093800,27020.4,0.000226627,0.0250171,0.0252068,0.667392
254638261,77371799,111220824,1187830,1125.37,25385100,142720,0.000947419,0.120152,0.12594,0.792685
254636353,77371799,17280,2866490,820.356,54699800,92707,0.000286189,0.0323417,0.030082,1.02594
254637351,77371799,17473,139230,53.3158,1962520,5366.23,0.000382934,0.0385423,0.0384662,0.702503
254637015,77371799,17429,201215,220.103,4685980,28196.5,0.00109387,0.140131,0.132474,1.2412
254634903,77371799,17007,312275,103.988,6985210,14131.9,0.000333,0.0452546,0.0452963,0.911139
254631139,77371799,16322,5457660,6309.37,112982000,986145,0.00115606,0.18069,0.181239,1.37894
254636270,77371799,17260,137825,24.6632,2574270,2712.31,0.000178945,0.0196793,0.0196552,0.795514
254634709,77371799,16949,20196500,16865.4,439902000,2733790,0.000835067,0.135359,0.127288,3.72058
254638663,77371799,112892265,135628,700.694,2791690,113299,0.0051663,0.835368,0.8381,0.336113
254633089,77371799,16656,176140,53.7033,4376800,6303.16,0.00030489,0.035785,0.0379424,0.397881
254626697,77371799,602,139504,169.758,2512250,23184,0.00121687,0.166188,0.165864,0.852582
254628229,77371799,15590,1197170,1298.48,20055000,158767,0.00108463,0.132618,0.144749,1.15831
254638389,77371799,111220896,82758.2,91.0457,1411840,11423.2,0.00110014,0.138031,0.113025,0.0799728
254630765,77371799,16301,174845,506.72,3242840,72394.5,0.00289811,0.41405,0.41405,0.674968
254633025,77371799,16639,505842,783.583,10763600,117142,0.00154907,0.231578,0.256938,1.19997
254631310,77371799,16382,29808000,64179.5,754728000,9988140,0.0021531,0.335083,0.334908,3.42125
254637897,77371799,111220632,384711,138.999,7960180,19223.6,0.000361308,0.0499689,0.0491823,0.936352
254638699,77371799,124372440,32482.8,47.279,565083,7349.49,0.00145551,0.226258,0,0
254626036,77371799,155,2267770,1862.93,50247800,238525,0.000821479,0.10518,0.107104,0.886132
254627912,77371799,1125,994677,155.68,17694000,17352.4,0.000156513,0.0174453,0.0183118,0.699872
254629203,77371799,15901,540959,735.217,9762370,98809,0.0013591,0.182655,0.1895,0.501509
254631543,77371799,16440,1481820,426.282,33355800,70345.2,0.000287675,0.0474721,0.0501817,3.47212
254635059,77371799,17053,6927980,10471.7,139191000,1491660,0.00151151,0.21531,0.229939,1.73314
254629577,77371799,15996,636833,160.418,9519100,20559.2,0.000251899,0.0322835,0.0350097,2.12918
254636188,77371799,17235,1520590,564.54,32494500,67032,0.000371263,0.0440828,0.0429511,1.08202
254633244,77371799,16695,852211,446.683,21101700,57233.8,0.000524146,0.0671592,0.0727079,1.1277
254628911,77371799,15799,2692560,2534.22,46080600,321057,0.000941196,0.119239,0.117877,1.27848
254629631,77371799,16012,15787100,42849.8,348946000,5997790,0.00271423,0.379917,0.379293,1.12456
254637993,77371799,111220656,34969,1.78019,639656,201.779,5.09078e-05,0.00577023,0,0
254628756,77371799,15731,419628,3047.48,9107810,447713,0.00726234,1.06693,1.06693,0.722332
254631517,77371799,16431,149939,11.1107,3758510,1540.34,7.41012e-05,0.0102731,0.0105118,0.915849
254625990,77371799,127,2303720,4131.78,60949500,586381,0.00179353,0.254537,0.254091,1.89985
254629933,77371799,16066,2889540,8342.92,46972200,1234130,0.00288729,0.427103,0.445647,1.62258
254637977,77371799,111220638,698616,109.188,13825500,12992.2,0.000156291,0.0185971,0.0186055,1.00413
254625950,77371799,104,9649420,24244.2,158806000,3127250,0.00251251,0.324087,0.324076,0.947697
254628098,77371799,10711,5195930,1711.74,151220000,215387,0.000329439,0.0414531,0.0412622,0.721225
254637868,77371799,17650,47829.3,1.24975,576253,116.833,2.61294e-05,0.0024427,0,0
254632281,77371799,16533,104887,23.1215,2044830,2794.31,0.000220442,0.0266411,0.0266448,0.638258
254626435,77371799,363,1746400,593.322,33238700,73315.9,0.00033974,0.0419812,0.0478114,1.33359
254626848,77371799,651,2680570,4401.37,62581800,642857,0.00164196,0.239821,0.244609,1.21439
254635684,77371799,17161,466109,371.222,11500900,47760.6,0.000796427,0.102467,0.108437,1.14587
254626573,77371799,486,7118050,11868.7,167591000,1892960,0.00166741,0.265937,0.263399,1.82175
254627185,77371799,851,2294730,2352.06,64970200,305192,0.00102498,0.132997,0.132639,1.30421
254626871,77371799,662,410085,94.0728,7298590,11345.1,0.000229398,0.0276652,0.0273064,0.638823
254629004,77371799,15829,3337210,8469.99,61810100,1368660,0.00253805,0.410122,0.407065,1.64197
254632761,77371799,16598,174845,54.8462,4431500,6799.97,0.000313684,0.0388914,0.0388914,0.431623
254626923,77371799,689,196286,721.731,2902010,116525,0.00367693,0.593648,0.606241,0.770623
254626404,77371799,344,1360600,1008.53,23910000,122646,0.000741242,0.0901414,0.0920261,1.02872
254633084,77371799,16652,383700,326.865,10255700,42048.2,0.000851877,0.109586,0.122864,1.25845
254626149,77371799,195,349690,178.951,7194550,21924.5,0.000511741,0.062697,0.062697,0.509401
254637886,77371799,111220574,45189.1,3.96265,948235,493.394,8.76904e-05,0.0109184,0,0
254635238,77371799,17068,2082370,3716.35,44820800,551233,0.00178467,0.264714,0.293526,1.93727
254631136,77371799,16320,1084040,14373.9,22447100,2179730,0.0132595,2.01075,2.01075,1.31197
254631254,77371799,16353,7555660,12549,162080000,2027730,0.00166088,0.268373,0.269058,2.30511
254636149,77371799,17221,14331800,7290.52,276364000,895209,0.000508694,0.062463,0.0589933,1.79478
254637119,77371799,17449,546412,398.093,10711400,44834.7,0.000728557,0.0820528,0.0894614,0.691044
254634793,77371799,16973,67699,25.0674,1597860,2693.61,0.000370277,0.039788,0.0392318,0.687385
254628824,77371799,15772,166252,462.021,2929290,66517.6,0.00277904,0.400101,0.38299,1.04851
254627154,77371799,828,10941700,13297,264067000,1756850,0.00121526,0.160565,0.171495,0.772346
254631325,77371799,16387,617491,10449.2,16436800,1676810,0.016922,2.71552,2.72102,0.653762
254629372,77371799,15934,919220,112.778,16596400,13382.6,0.000122689,0.0145587,0.0146681,0.880256
254631295,77371799,16376,30052400,70369.4,760897000,10943800,0.00234156,0.364158,0.363735,3.46674
254628367,77371799,15622,12076400,14828.3,184905000,2077180,0.00122787,0.172004,0.170735,3.05867
254629210,77371799,15904,47239700,85423,729792000,12854600,0.00180829,0.272114,0.279611,2.01661
254633107,77371799,16659,1239500,278.273,30798600,34336.7,0.000224505,0.0277021,0.0282881,0.841092
254628822,77371799,15771,2026980,4772.83,36420300,692434,0.00235465,0.341609,0.353052,1.36409
254637056,77371799,17438,1650600,935.03,26909800,109066,0.000566478,0.0660767,0.071238,1.15342
254633176,77371799,16675,1688610,935.678,48380500,122923,0.00055411,0.0727951,0.0745421,1.28746
254625904,77371799,74,553128,181.609,11988100,23380.6,0.000328331,0.0422699,0.0443279,0.687828
254634424,77371799,16872,103647,174.267,1953690,21083.8,0.00168135,0.20342,0.203212,0.223032
254636390,77371799,17290,11152200,6659.13,226927000,831698,0.000597112,0.0745767,0.0684504,1.74934
254626961,77371799,709,6432860,1093.86,153776000,151060,0.000170043,0.0234825,0.0233428,1.65177
254631110,77371799,16315,1084040,14373.9,22447100,2179730,0.0132595,2.01075,2.01075,1.31197
254630019,77371799,16092,34915.3,7.00436,808574,943.927,0.00020061,0.0270348,0,0
254626678,77371799,585,874225,630.256,13070800,115946,0.000720931,0.132628,0.132628,1.98475
254634643,77371799,16925,6041450,3926.78,135884000,685345,0.000649973,0.11344,0.110191,4.113
254628566,77371799,15689,17583.3,6.7608,233504,752.03,0.000384502,0.0427696,0,0
254625824,77371799,9,2396910,3308.13,65103900,443097,0.00138016,0.184862,0.190336,0.565214
254627199,77371799,861,1619760,784.615,31005500,108025,0.000484404,0.0666919,0.0702884,1.3506
254636778,77371799,17368,2437430,1599.7,51266200,204205,0.000656307,0.0837789,0.0836449,1.03091
254626441,77371799,366,464084,64.6043,10686100,7773.46,0.000139208,0.0167501,0.0167344,1.31399
254626541,77371799,445,2778430,1479.92,62236400,190218,0.000532646,0.0684624,0.068111,0.984089
254626692,77371799,599,994418,970.338,25111000,130520,0.000975785,0.131253,0.129133,1.69633
254632827,77371799,16608,308176,133.223,9128920,16982.3,0.000432295,0.0551059,0.0546668,0.623331
254630744,77371799,16298,419459,590.855,7536550,79536.9,0.00140861,0.189618,0.189598,0.444882
254626689,77371799,596,5026800,20675.1,86701700,3008650,0.00411298,0.598521,0.58691,1.17585
254628055,77371799,10696,913702,995.157,21535100,118872,0.00108915,0.130099,0.132221,0.956258
254635454,77371799,17107,742891,55.662,14291600,5471.65,7.49263e-05,0.00736535,0.0073034,0.596494
254636809,77371799,17378,69789.1,36.8162,1463490,4210.66,0.000527536,0.060334,0.060334,0.0631475
254633242,77371799,16694,9468220,12512.7,252087000,1676730,0.00132154,0.17709,0.179524,0.83884
254626308,77371799,307,3575940,1953.11,65437100,243856,0.000546179,0.0681935,0.0699391,2.00415
254634959,77371799,17025,8434350,3364.81,163634000,432282,0.000398942,0.0512525,0.0513241,1.82967
254636229,77371799,17247,38518.9,10.8953,722302,1039.6,0.000282855,0.0269894,0.0270039,0.0297696
254637971,77371799,111220636,170503,100.575,3887940,10593.4,0.000589869,0.0621299,0.054811,1.08402
254629053,77371799,15842,6713080,4434.24,129738000,665523,0.000660538,0.0991382,0.0963728,2.58439
254631372,77371799,16401,179041,70.2616,4361440,9962.71,0.000392434,0.0556449,0.0581753,1.38821
254629949,77371799,16070,934546,1353.44,18372400,185539,0.00144823,0.198534,0.196743,1.62984
254626229,77371799,246,1070190,611.734,20527800,85131.2,0.000571613,0.0795478,0.0782749,0.801898
254630082,77371799,16114,54890400,41245.4,1258270000,6120900,0.000751413,0.111511,0.112239,2.27843
