id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254804517,79354790,800,839256,17392,22071900,2207780,0.0207231,2.63064,2.63064,0.215836
254812158,79354790,16889,1923300,19339.3,47245200,2307920,0.0100553,1.19998,1.19998,0.352154
254806204,79354790,1140,104907,1471.58,2587390,182628,0.0140275,1.74086,1.74086,0.316687
254811919,79354790,16858,839256,12183.1,24810800,1474400,0.0145165,1.7568,1.7568,0.236596
254817096,79354790,111220878,1853360,27273.9,49178600,3330190,0.0147159,1.79684,1.79684,0.348509
254815912,79354790,17536,734119,4790.64,11924600,594572,0.0065257,0.809913,0.809891,0.288415
254810862,79354790,16464,384659,5536.82,10393700,709926,0.0143941,1.8456,1.8456,0.107661
254811593,79354790,16695,979132,15019.6,30629600,1824600,0.0153397,1.86348,1.86348,0.225038
254803586,79354790,676,314721,5012.24,9287770,571641,0.015926,1.81634,1.81634,0.338959
254813145,79354790,17170,874225,9090.76,21694100,1100510,0.0103987,1.25884,1.25884,0.178696
254807849,79354790,15695,34969,715.44,1193450,84307.5,0.0204593,2.41092,0,0
254815199,79354790,17444,1468180,16499.1,34277600,2095500,0.0112378,1.42728,1.42696,0.34932
254809485,79354790,15979,10700000,177855,268803000,22827100,0.0166219,2.13336,2.13331,0.331713
254811678,79354790,16771,1153980,12660.9,30948900,1521750,0.0109716,1.3187,1.3187,0.184768
254816859,79354790,111220810,69938,755.944,1928480,97214.7,0.0108088,1.39001,1.39001,0.437351
254802630,79354790,438,209814,3521.35,5715220,480589,0.0167832,2.29055,2.29055,0.18455
254813517,79354790,17279,34969,381.384,892563,46051.6,0.0109063,1.31693,0,0
254816385,79354790,111220656,34969,390.64,1069940,50951,0.011171,1.45703,0,0
254800848,79354790,68,1223920,19138.9,34754500,2694640,0.0156375,2.20166,2.20166,0.764738
254801330,79354790,155,2238020,35351.1,68297000,4963930,0.0157957,2.218,2.218,0.300022
254802203,79354790,308,734349,19888.6,24988900,2650760,0.0270833,3.60967,3.60967,0.103524
254809437,79354790,15960,1748450,45934.1,81078300,6320120,0.0262713,3.6147,3.6147,0.266335
254808467,79354790,15779,314721,2649.92,7216060,315069,0.00841991,1.00111,1.00111,0.185697
254809420,79354790,15952,244783,4696.2,6617490,588410,0.0191851,2.4038,2.4038,0.265574
254810709,79354790,16409,18288800,296868,545206000,38612500,0.0162322,2.11127,2.11127,0.22695
254815762,79354790,17508,664403,5587.49,13635600,778695,0.0084098,1.17202,1.17202,0.484865
254808627,79354790,15806,942829,15398,25151500,1901720,0.0163317,2.01703,2.01678,0.157539
254810792,79354790,16436,1573600,26290.3,43475500,3631010,0.016707,2.30745,2.30745,0.167147
254801638,79354790,242,8112810,100646,213861000,12175300,0.0124059,1.50075,1.50075,0.344339
254811733,79354790,16811,104907,1594.19,3467690,200161,0.0151962,1.90798,1.90798,0.260065
254810090,79354790,16254,489566,6626.62,13098400,754658,0.0135357,1.54148,1.54148,0.290401
254811569,79354790,16682,839256,12066.2,24932900,1469210,0.0143773,1.75061,1.75061,0.257153
254804479,79354790,781,69938,655.406,1975520,83187.6,0.00937124,1.18945,1.18945,0.0750286
254807488,79354790,15611,139348,712.079,2376190,79507.7,0.00511009,0.570571,0.570083,0.358602
254804795,79354790,872,629442,7608.71,15297800,920691,0.012088,1.46271,1.46271,0.373397
254811716,79354790,16798,419628,3884.64,10238900,459187,0.00925734,1.09427,1.09427,0.106569
254808679,79354790,15812,3426960,57762.4,107601000,7146000,0.0168553,2.08523,2.08523,0.131071
254812907,79354790,17059,69938,688.592,1702000,82865.8,0.00984574,1.18485,1.18485,0.00870647
254803487,79354790,648,7798090,141896,239826000,19699800,0.0181963,2.52624,2.52624,0.325558
254801078,79354790,101,2028200,14681.7,44526600,1822570,0.00723875,0.898612,0.898612,0.251961
254813613,79354790,17292,7378460,91052.6,192832000,11257200,0.0123403,1.52569,1.52569,0.332399
254802642,79354790,442,1363790,12462.9,33285900,1751290,0.00913845,1.28413,1.28413,0.667705
254810789,79354790,16435,1433730,27223.9,49034700,3823710,0.0189882,2.66697,2.66697,0.156135
254804636,79354790,835,7658120,100543,206372000,12400400,0.013129,1.61925,1.61926,0.383001
254816212,79354790,17614,34969,329.793,739258,39324.3,0.009431,1.12455,0,0
254802425,79354790,337,6434300,102421,180638000,14421400,0.015918,2.24133,2.24133,0.675599
254810267,79354790,16285,909194,14793.1,25309200,1699730,0.0162706,1.8695,1.8695,0.153672
254810441,79354790,16299,384659,6633.42,9953600,772714,0.0172449,2.00883,2.00883,0.124428
254812543,79354790,17004,2307950,26053.7,54040900,3025900,0.0112886,1.31107,1.31107,0.210993
254813103,79354790,17141,104907,1232.6,2655380,150914,0.0117495,1.43855,1.43855,0.262457
254810528,79354790,16339,874225,11772.7,23651100,1452770,0.0134665,1.66178,1.66178,0.203651
254811750,79354790,16824,524535,5232.69,17433700,704023,0.00997587,1.34218,1.34218,0.137081
254803350,79354790,609,314721,4459.85,7860760,535904,0.0141708,1.70279,1.70279,0.263215
254810012,79354790,16228,1293850,10623.2,29287300,1261720,0.00821054,0.975164,0.975164,0.311666
254817488,79354790,124372452,34969,390.64,1069940,50951,0.011171,1.45703,0,0
254804464,79354790,777,244783,3866.88,7275190,445332,0.0157972,1.81929,1.81929,0.152391
254807896,79354790,15702,104907,1386.33,2754450,167398,0.0132148,1.59568,1.59568,0.143999
254813206,79354790,17212,1398760,12670.4,29257900,1506330,0.00905832,1.07691,1.07691,0.276983
254816759,79354790,111220768,139876,1325.49,3299100,161301,0.0094762,1.15317,1.15317,0.209362
254811562,79354790,16678,13777800,241377,455982000,30813300,0.0175193,2.23645,2.23645,0.276148
254810951,79354790,16487,4860690,58670.7,120143000,6984600,0.0120705,1.43696,1.43696,0.29111
254815497,79354790,17462,2761050,24652.2,56402900,2999540,0.00892856,1.08638,1.08614,0.282826
254800809,79354790,51,5035540,89066.2,148446000,11275300,0.0176875,2.23915,2.23915,0.153769
254810970,79354790,16519,12204200,164927,342253000,20574700,0.013514,1.68587,1.68587,0.257501
254801015,79354790,99,1538640,13130.6,34999200,1579970,0.00853391,1.02686,1.02686,0.249046
254810524,79354790,16338,874225,11772.7,23651100,1452770,0.0134665,1.66178,1.66178,0.203651
254809882,79354790,16170,4965600,81603.8,133117000,10497000,0.0164338,2.11394,2.11394,0.219535
254809581,79354790,16024,7972930,79552.2,186312000,11041600,0.00997778,1.38488,1.38488,0.506538
254802573,79354790,412,1608570,40024.1,51060100,5283550,0.0248817,3.28462,3.28462,0.120765
254810642,79354790,16389,174845,3342.72,5815080,430092,0.0191182,2.45985,2.45985,0.237797
254809493,79354790,15984,3322060,62163.1,91610000,7813050,0.0187123,2.35187,2.35187,0.191238
254811615,79354790,16708,699380,8549.46,18903400,1021310,0.0122243,1.4603,1.4603,0.288565
254810425,79354790,16293,209814,2907.53,5774700,338516,0.0138577,1.61341,1.61341,0.111111
254816583,79354790,111220698,559504,4805.62,13566600,598001,0.00858907,1.06881,1.06881,0.172779
254813189,79354790,17199,34969,329.946,780374,39415.1,0.00943538,1.12714,0,0
254813593,79354790,17290,12203900,127011,292462000,15612300,0.0104075,1.27929,1.27927,0.434897
254804782,79354790,869,69938,1556.3,2338890,197218,0.0222526,2.81989,2.81989,0.0128453
254807310,79354790,15589,3985900,41621.7,93617400,4727100,0.0104422,1.18596,1.18588,0.217477
254816012,79354790,17571,244783,2632.89,5773180,328036,0.010756,1.34011,1.34011,0.207784
254805541,79354790,1011,69938,1374.25,1939490,176287,0.0196495,2.52061,2.52061,0.0620866
254808977,79354790,15868,2098140,23847.7,52555300,2803410,0.0113661,1.33614,1.33614,0.213635
254815810,79354790,17516,34969,480.323,832934,58369,0.0137357,1.66916,0,0
254815182,79354790,17440,2097610,25339.8,50085900,3272760,0.0120803,1.56024,1.55998,0.359287
254809198,79354790,15910,2336990,52437.2,94998200,7361440,0.0224379,3.14997,3.14537,0.545444
254811535,79354790,16664,734349,11155.1,20473500,1372020,0.0151904,1.86835,1.86835,0.349738
254802805,79354790,512,117251000,1453060,4116400000,205183000,0.0123927,1.74995,1.74995,0.245198
254813170,79354790,17188,909194,8191.57,21456900,990544,0.00900971,1.08947,1.08947,0.269561
254802282,79354790,315,203903000,3643490,5836030000,491746000,0.0178687,2.41166,2.41165,0.539677
254806581,79354790,10700,1084040,16363.6,27996500,2017900,0.0150951,1.86146,1.86146,0.134352
254803514,79354790,655,2098140,21503.1,43143900,2530280,0.0102487,1.20597,1.20596,0.459387
254813427,79354790,17249,69938,567.939,1495600,67555.3,0.0081206,0.965931,0.965931,0.0430456
254809767,79354790,16117,14756900,223864,449895000,32262900,0.0151701,2.18629,2.18629,0.361428
254811571,79354790,16683,839256,12091.3,24522300,1477600,0.0144072,1.76061,1.76061,0.322147
254816556,79354790,111220690,174845,2443.17,5153480,300678,0.0139733,1.71968,1.71968,0.205087
254813494,79354790,17268,944153,7620.16,21878000,909449,0.00807089,0.963244,0.96324,0.196519
254810814,79354790,16446,629442,10188.2,19038000,1311720,0.016186,2.08394,2.08394,0.199476
254801105,79354790,105,69938,669.663,1725080,85304.6,0.00957509,1.21972,1.21972,0.142161
254809666,79354790,16085,594473,11834.6,17923800,1527820,0.0199077,2.57004,2.57004,0.194206
254812891,79354790,17049,69938,628.565,1660390,77208.9,0.00898745,1.10396,1.10396,0.109781
254805311,79354790,962,7623240,65915,157528000,9217490,0.00864658,1.20913,1.20913,0.812531
254806289,79354790,10681,3391990,44941.4,121937000,6494930,0.0132493,1.91478,1.91478,0.166913
254801320,79354790,151,1538640,39667.4,74518300,5675990,0.0257809,3.68897,3.68897,0.273844
254810964,79354790,16501,174845,2178.53,3857650,243227,0.0124598,1.3911,1.3911,0.164809
254817106,79354790,111220880,104907,1759.24,3136710,220380,0.0167696,2.10072,2.10072,0.141295
254809857,79354790,16159,384659,8475.48,11756700,1057160,0.0220338,2.7483,2.7483,0.152002
254810614,79354790,16378,139876,1890.64,3110070,248439,0.0135165,1.77614,1.77614,0.133448
254806214,79354790,1141,104907,1473.22,2621210,181994,0.0140431,1.73481,1.73481,0.311937
254816030,79354790,17581,1573550,8641.49,26455400,1056130,0.00549171,0.671176,0.67116,0.587747
254814299,79354790,17359,69938,755.944,1928480,97214.7,0.0108088,1.39001,1.39001,0.437351
254815280,79354790,17453,34969,482.259,880402,59198.6,0.013791,1.69289,0,0
254816996,79354790,111220852,2028200,31575.3,56200700,3841570,0.0155681,1.89408,1.89408,0.230151
254803216,79354790,581,629442,5632.91,14835600,661408,0.00894906,1.05078,1.05078,0.207368
254809373,79354790,15938,2412850,45009.4,67631700,5903210,0.0186541,2.44658,2.44657,0.242244
254815944,79354790,17547,1188950,13167.6,28252400,1612660,0.011075,1.35638,1.35638,0.342179
254809393,79354790,15944,804287,10029.4,19741000,1224210,0.0124699,1.52211,1.52211,0.214034
254811028,79354790,16564,769318,10511.7,22164400,1304270,0.0136637,1.69536,1.69536,0.170332
254815940,79354790,17546,34969,601.354,1178540,75672.3,0.0171968,2.16398,0,0
254803461,79354790,638,629442,12120.9,17454100,1532660,0.0192566,2.43496,2.43496,0.194448
254800598,79354790,23,1433710,21557.4,34547300,2604240,0.0150361,1.81643,1.81642,0.231612
254805523,79354790,1007,11434900,147532,403320000,21628600,0.012902,1.89146,1.89146,0.235394
254815935,79354790,17544,104907,1120.1,2686630,139188,0.0106771,1.32677,1.32677,0.211608
254803531,79354790,661,1573590,17921.2,39233200,2236260,0.0113887,1.42111,1.42111,0.185838
254811626,79354790,16720,1328820,17905.1,35152800,2145760,0.0134744,1.61478,1.61478,0.241806
254817423,79354790,112892315,174845,2078.19,4868620,246181,0.0118859,1.408,1.408,0.212696
254803574,79354790,672,53852300,902897,1565820000,113465000,0.0167662,2.10697,2.10697,0.23897
254805143,79354790,934,559504,4349.16,10411800,530403,0.00777325,0.947988,0.947988,0.495808
254813122,79354790,17154,1153980,18476.5,27302000,2207280,0.0160111,1.91276,1.91276,0.156112
254813744,79354790,17308,279752,3112.04,6552430,366840,0.0111243,1.3113,1.3113,0.245722
254806599,79354790,10703,9196850,129702,271456000,18418800,0.0141029,2.00273,2.00273,0.387848
254810798,79354790,16439,4056400,64804.9,120241000,8339960,0.0159759,2.056,2.056,0.198047
254813054,79354790,17099,279752,2938.1,7999010,375317,0.0105025,1.34161,1.34161,0.221021
254802024,79354790,281,909194,5035.28,14863300,684157,0.00553818,0.752487,0.752487,0.600188
254811672,79354790,16768,384659,4897.17,11188600,614768,0.0127312,1.59821,1.59821,0.241585
254808384,79354790,15752,10945300,123904,270495000,14636600,0.0113203,1.33725,1.33725,0.274934
254807030,79354790,10728,734349,9468.19,29950300,1367740,0.0128933,1.86251,1.86251,0.115189
254811654,79354790,16754,3007330,35341.3,81393400,4332450,0.0117517,1.44063,1.44063,0.23572
254805497,79354790,998,839256,12232,20578200,1462490,0.0145748,1.74261,1.74261,0.117394
254807263,79354790,15582,34965,197.901,652088,22491.8,0.00565997,0.643266,0,0
254814365,79354790,17369,1328820,19034.6,35789000,2334720,0.0143244,1.75698,1.75698,0.172623
254808307,79354790,15734,209814,2238.1,5203440,263324,0.0106671,1.25504,1.25504,0.134908
254809458,79354790,15967,209814,6970.45,10312000,972551,0.033222,4.6353,4.6353,0.199458
254805841,79354790,1065,119021000,1256930,2869130000,154090000,0.0105606,1.29464,1.29454,0.42653
254812539,79354790,17002,34969,643.229,981508,79018.3,0.0183943,2.25967,0,0
254809919,79354790,16184,34969,529.979,945741,68133.6,0.0151557,1.9484,0,0
254809578,79354790,16023,7763120,34870.3,124122000,4874480,0.00449179,0.627903,0.627903,0.783689
254809814,79354790,16141,10420800,138733,279599000,19115100,0.0133131,1.83433,1.83433,0.28931
254811031,79354790,16565,699380,9259.99,20013100,1149810,0.0132403,1.64404,1.64404,0.149769
254812215,79354790,16906,734349,5776.37,15865800,652441,0.00786597,0.888462,0.888462,0.249825
254813067,79354790,17110,559504,4805.62,13566600,598001,0.00858907,1.06881,1.06881,0.172779
254816742,79354790,111220764,34969,443.341,879292,55244.6,0.0126781,1.57982,0,0
254800893,79354790,88,1748420,24396.3,46766400,2738090,0.0139533,1.56604,1.56603,0.125266
254815313,79354790,17455,454597,4766.2,11909100,577716,0.0104844,1.27083,1.27083,0.117942
254813090,79354790,17131,244783,1816.09,5297390,212371,0.00741919,0.867589,0.867589,0.260184
254814959,79354790,17407,2307950,18070.6,45235000,2155040,0.0078297,0.933747,0.933747,0.226809
254816604,79354790,111220704,384659,3449.17,9095980,417047,0.00896682,1.0842,1.0842,0.0952986
254816701,79354790,111220752,349690,6011.45,12125000,763442,0.0171908,2.1832,2.1832,0.0990575
254812200,79354790,16901,489566,6421.6,12744200,779115,0.0131169,1.59144,1.59144,0.177313
254802594,79354790,424,454597,6567.88,12096100,792861,0.0144477,1.7441,1.7441,0.17775
254803119,79354790,564,2203050,24507.5,50490500,2853760,0.0111244,1.29537,1.29537,0.216791
254801462,79354790,199,1783420,27287.8,51030100,3486490,0.0153008,1.95495,1.95495,0.254318
254811650,79354790,16749,34969,496.449,801059,54757.8,0.0141968,1.5659,0,0
254803321,79354790,602,69938,891.08,2250350,110010,0.012741,1.57296,1.57296,0.303067
254815892,79354790,17532,909194,7013.49,18037400,842851,0.00771397,0.927031,0.927031,0.192056
254811573,79354790,16684,6399330,108814,210154000,13659500,0.017004,2.13451,2.13451,0.255095
254802417,79354790,331,1713480,25091.6,44564500,2926550,0.0146437,1.70795,1.70795,0.237524
254812713,79354790,17026,629442,6265.67,16825700,791367,0.00995433,1.25725,1.25725,0.169132
254810704,79354790,16408,34969,677.646,994481,82615.5,0.0193785,2.36253,0,0
254810867,79354790,16467,2447830,35568,65521400,4410600,0.0145304,1.80184,1.80184,0.188296
254810551,79354790,16348,2028200,25819.3,51271900,3074850,0.0127302,1.51605,1.51605,0.198885
254809741,79354790,16102,5245350,68674.3,115130000,8575020,0.0130924,1.63479,1.63479,0.512403
254810664,79354790,16395,34164700,552612,997916000,71621900,0.0161749,2.09637,2.09637,0.229161
254809389,79354790,15943,1748450,22874.2,42159300,2765170,0.0130826,1.5815,1.5815,0.281791
254812915,79354790,17066,2203050,23897.7,52737500,2894180,0.0108476,1.31372,1.31372,0.229652
254808370,79354790,15751,116086000,1742550,3212630000,215992000,0.0150108,1.86061,1.8606,0.318378
254802489,79354790,367,1153980,13864.6,31757700,1615170,0.0120146,1.39966,1.39966,0.136021
254801487,79354790,206,104907,646.899,1749350,75425.8,0.0061664,0.718978,0.718978,0.159659
254807517,79354790,15615,838834,9552.87,20539700,1088760,0.0113883,1.29795,1.2976,0.26985
254809085,79354790,15903,367017000,6275180,10503900000,843660000,0.0170978,2.29869,2.29593,0.558074
254811689,79354790,16780,384659,4821.01,9735680,579766,0.0125332,1.50722,1.50722,0.280325
254812476,79354790,16987,34969,292.058,804075,35648.8,0.00835191,1.01944,0,0
254809551,79354790,16007,57418300,994688,1612050000,136553000,0.0173235,2.37822,2.37819,0.580162
254804819,79354790,880,384659,5427.55,10320600,671426,0.01411,1.74551,1.74551,0.32125
254810960,79354790,16497,1223920,13466.2,29008200,1594260,0.0110026,1.30259,1.30259,0.29191
254804455,79354790,773,1223920,16545.3,30621900,2048950,0.0135183,1.67409,1.67409,0.214247
254800754,79354790,33,2168080,50313.2,63218500,6403470,0.0232064,2.95352,2.95352,0.127462
254805553,79354790,1014,1188950,14378.2,28941600,1854250,0.0120932,1.55957,1.55957,0.141014
254803666,79354790,698,91640200,1584660,2819850000,213717000,0.0172922,2.33213,2.32026,0.645324
254808929,79354790,15855,8322620,120397,244851000,15321400,0.0144662,1.84094,1.84094,0.203666
254813005,79354790,17083,174845,1757.21,4205980,207420,0.0100501,1.18631,1.18631,0.339006
254815500,79354790,17463,279752,3372.14,6650400,421397,0.012054,1.50632,1.50632,0.299095
254811725,79354790,16803,69938,698.313,1676550,83297.2,0.00998474,1.19102,1.19102,0.367136
254813216,79354790,17217,1293830,9299.2,24780000,1076510,0.00718735,0.832033,0.832022,0.524507
254803052,79354790,542,2867460,42524.6,93593600,5750200,0.0148301,2.00533,2.00533,0.401761
254802755,79354790,493,21213000,356711,610639000,44775500,0.0168157,2.11076,2.11046,0.232411
254806341,79354790,10689,2482800,24062.5,68745500,3238120,0.00969169,1.30422,1.30422,0.442401
254800864,79354790,74,244783,4629.59,6913410,580905,0.018913,2.37314,2.37314,0.0467209
254811800,79354790,16840,24618200,316697,903396000,44303200,0.0128643,1.79961,1.79961,0.235248
254809637,79354790,16071,279752,6260.29,8418930,832418,0.022378,2.97556,2.97556,0.135601
254811151,79354790,16631,3636780,39620.2,88429400,4671450,0.0108943,1.2845,1.2845,0.208007
254811591,79354790,16694,11854500,186206,370309000,23937500,0.0157077,2.01928,2.01928,0.232283
254814391,79354790,17372,1014100,15902.5,28999400,1938330,0.0156814,1.91138,1.91138,0.191816
254804801,79354790,874,174845,2585.69,4315410,320859,0.0147885,1.8351,1.8351,0.210863
254813414,79354790,17245,34969,443.341,879292,55244.6,0.0126781,1.57982,0,0
254811054,79354790,16582,69938,742.932,1671590,89277.3,0.0106227,1.27652,1.27652,0.103857
254811129,79354790,16618,559504,5600.12,12835500,660520,0.0100091,1.18055,1.18055,0.262705
254809780,79354790,16123,9266780,132370,277174000,19040100,0.0142844,2.05467,2.05467,0.384689
254812435,79354790,16971,664411,11128.9,21433600,1384470,0.0167501,2.08376,2.08376,0.087597
254813133,79354790,17163,349690,3045.09,8248340,380814,0.00870798,1.089,1.089,0.165089
254808251,79354790,15730,314721,4051.28,6734400,475950,0.0128726,1.51229,1.51229,0.303329
254807244,79354790,15578,489562,4842.55,10629800,539446,0.0098916,1.1019,1.10189,0.173748
254809892,79354790,16174,3566840,57709,94933700,7083070,0.0161793,1.98581,1.98581,0.178968
254811617,79354790,16710,489566,5731.81,12006800,709269,0.0117079,1.44877,1.44877,0.0682481
254812268,79354790,16930,909194,8304.3,25274500,1093010,0.0091337,1.20218,1.20218,0.186384
254814478,79354790,17383,1328510,11624.6,29730100,1414840,0.0087501,1.06498,1.06486,0.306617
254803593,79354790,677,209814,4101.85,5797140,516197,0.0195499,2.46026,2.46026,0.0728149
254816897,79354790,111220824,1398760,21482.5,39434200,2601860,0.0153582,1.86012,1.86012,0.198426
254810719,79354790,16412,839256,15965.1,25244300,2038190,0.0190229,2.42856,2.42856,0.059093
254800205,79354790,2,384659,8695.18,11275100,1152680,0.0226049,2.99662,2.99662,0.0451156
254803309,79354790,599,1398760,23841.1,38446200,2913580,0.0170444,2.08297,2.08297,0.175326
254807084,79354790,182305689,4895660,78219.8,128725000,10475500,0.0159774,2.13976,2.13976,0.476536
254801433,79354790,188,314721,8394.28,15145700,1244060,0.0266721,3.95289,3.95289,0.309886
254813465,79354790,17256,1503670,14366,36382800,1752900,0.00955399,1.16575,1.16575,0.14463
254807417,79354790,15605,489544,5935.03,12234900,666044,0.0121236,1.36054,1.36052,0.13823
254816007,79354790,17568,454597,3988.19,9989710,494873,0.00877303,1.0886,1.0886,0.506904
254802691,79354790,463,11295000,161313,314132000,22475600,0.0142818,1.98987,1.98987,0.280356
254810730,79354790,16415,1923300,34886.2,61680800,4642240,0.0181388,2.41369,2.41369,0.174166
254810758,79354790,16424,2063170,29586.9,57281000,3651030,0.0143405,1.76962,1.76962,0.16721
254801518,79354790,216,559500,2760.18,8210900,325513,0.00493329,0.581792,0.581792,0.421672
254802479,79354790,363,909194,28026.6,32736700,3760010,0.0308257,4.13554,4.13554,0.122744
254813601,79354790,17291,34969,418.505,943686,51772.4,0.0119679,1.48052,0,0
254801544,79354790,224,699380,7738.83,14429000,902537,0.0110653,1.29048,1.29048,0.404577
254811668,79354790,16766,209814,2988.23,6414800,360143,0.0142423,1.71649,1.71649,0.0998112
254801526,79354790,218,1853360,31103.9,58300900,4238810,0.0167825,2.2871,2.2871,0.199861
254810958,79354790,16495,2272980,26314.7,56315800,3118760,0.0115771,1.3721,1.3721,0.244508
254814175,79354790,17337,244741,2194.35,5706190,266650,0.00896603,1.08952,1.08949,0.265638
254813080,79354790,17123,5769880,70099.7,135039000,8467080,0.0121492,1.46746,1.46746,0.327125
254803336,79354790,606,1468700,21372.2,46860100,2897620,0.0145518,1.97292,1.97292,0.318618
254810151,79354790,16271,209814,1956.8,5375440,229590,0.00932633,1.09425,1.09425,0.299524
254810783,79354790,16433,4301190,72854.8,131305000,10174900,0.0169383,2.3656,2.3656,0.245371
254811839,79354790,16843,3706710,48555.3,106733000,5961720,0.0130993,1.60836,1.60836,0.221993
254815098,79354790,17418,6014670,93629.8,171605000,11515500,0.0155669,1.91457,1.91457,0.264487
254802406,79354790,325,209814,2920.06,5597710,368667,0.0139174,1.75711,1.75711,0.0794283
254812361,79354790,16956,1084040,11804.8,28689000,1443010,0.0108896,1.33115,1.33115,0.190958
254815621,79354790,17490,454597,7518.94,13893700,931877,0.0165398,2.0499,2.0499,0.136731
254805514,79354790,1006,1119010,1744.8,12670700,247028,0.00155923,0.220756,0.220756,0.583109
254807543,79354790,15621,34937.1,179.457,610069,22299.1,0.00513658,0.638265,0,0
254803452,79354790,636,1223920,22588,36931100,2891950,0.0184555,2.36287,2.36287,0.121729
254814410,79354790,17378,69938,1034.54,1986170,125209,0.0147922,1.79029,1.79029,0.0743384
254804933,79354790,904,5454220,71131,133787000,8444590,0.0130415,1.54827,1.5482,0.250104
254802530,79354790,390,104786,761.277,2186260,96343.8,0.00726509,0.919438,0.918971,0.384865
254803569,79354790,671,349690,2508.13,7088370,343190,0.00717245,0.981413,0.981413,0.502507
254813386,79354790,17232,979132,13701.2,28775000,1715420,0.0139932,1.75198,1.75198,0.336603
254814751,79354790,17405,69938,975.079,1830720,123297,0.013942,1.76294,1.76294,0.307856
254801521,79354790,217,1049070,11609.8,30125800,1453000,0.0110667,1.38503,1.38503,0.276704
254811721,79354790,16801,69938,1162.13,1730420,132819,0.0166165,1.8991,1.8991,0.00733175
254816204,79354790,17612,34969,329.793,739258,39324.3,0.009431,1.12455,0,0
254808618,79354790,15805,734349,14005.1,22887400,1703480,0.0190715,2.31972,2.31972,0.081043
254817407,79354790,112892283,69938,988.337,1738850,114149,0.0141316,1.63214,1.63214,0.148255
254801302,79354790,147,139876,2154.45,4558510,270020,0.0154026,1.93043,1.93043,0.0707102
254812881,79354790,17041,979132,8741.4,24639800,1058700,0.00892771,1.08126,1.08126,0.167554
254811003,79354790,16545,1223920,14856.6,33045600,1812710,0.0121386,1.48107,1.48107,0.267696
254813135,79354790,17164,1084040,14909.2,31989200,1856710,0.0137534,1.71277,1.71277,0.266904
254815698,79354790,17500,6048910,53301,124661000,6698460,0.00881168,1.10738,1.10731,0.434494
254816497,79354790,111220670,699380,7401.96,18337500,915623,0.0105836,1.30919,1.30919,0.296208
254802621,79354790,434,2063170,28953.4,61719600,3991690,0.0140334,1.93473,1.93473,0.379101
254802993,79354790,526,1363790,12443.4,26631700,1531200,0.0091241,1.12275,1.12275,0.588813
254804488,79354790,785,384484,5126.47,10667400,596138,0.0133334,1.55049,1.5504,0.159448
254800868,79354790,77,69938,1064.51,1919600,127900,0.0152207,1.82876,1.82876,0.120814
254801185,79354790,119,2168080,38662.2,54143500,4870520,0.0178325,2.24647,2.24647,0.297898
254812236,79354790,16915,69518400,833054,2184160000,115679000,0.0119832,1.664,1.664,0.285556
254808404,79354790,15759,314721,4108.82,7880840,477383,0.0130554,1.51685,1.51685,0.123275
254811565,79354790,16680,13777800,241377,455982000,30813300,0.0175193,2.23645,2.23645,0.276148
254804685,79354790,845,2063170,34953.7,57381200,4712190,0.0169418,2.28395,2.28395,0.146688
254804789,79354790,870,3811620,63165,100754000,7808190,0.0165717,2.04852,2.04852,0.206983
254800775,79354790,38,874225,8145.39,19444200,900332,0.00931727,1.02986,1.02986,0.319549
254804730,79354790,856,30353100,463670,870626000,59337400,0.0152759,1.9549,1.9549,0.297605
254805977,79354790,1098,944163,18872.8,29097500,2317130,0.0199889,2.45416,2.45416,0.196492
254816984,79354790,111220850,769318,13457,22349600,1652810,0.0174921,2.14841,2.14841,0.177678
254801175,79354790,118,244783,2274.08,5574120,256943,0.00929017,1.04967,1.04967,0.358053
254802420,79354790,333,314721,4721.08,8063300,575834,0.0150008,1.82967,1.82967,0.25203
254804904,79354790,898,1433730,20617.7,41882500,2530760,0.0143805,1.76516,1.76516,0.246509
254806905,79354790,10720,7902990,103818,299409000,14996800,0.0131365,1.89761,1.89761,0.18738
254811545,79354790,16669,3671740,53257.6,111158000,6611520,0.0145047,1.80065,1.80065,0.202429
254813125,79354790,17158,4790750,45734.7,116347000,5642430,0.00954645,1.17778,1.17778,0.478581
254801694,79354790,255,874225,9136.2,27208900,1166610,0.0104506,1.33445,1.33445,0.294974
254805186,79354790,950,454597,7056.34,13099400,955752,0.0155222,2.10242,2.10242,0.24532
254810757,79354790,16423,10770500,174831,313953000,22820400,0.0162325,2.11879,2.11879,0.211499
254813222,79354790,17219,34968.6,60.3722,463568,7093.73,0.00172647,0.20286,0,0
254815992,79354790,17563,454597,3988.19,9989710,494873,0.00877303,1.0886,1.0886,0.506904
254802008,79354790,278,9441610,123401,221703000,14635100,0.0130699,1.55006,1.55006,0.328122
254807793,79354790,15687,733878,3468.79,10125800,427339,0.00472665,0.582303,0.582091,1.05137
254807860,79354790,15697,454265,5170.14,10627500,646538,0.0113813,1.42326,1.42272,0.496058
254810819,79354790,16448,139876,2176.25,4001550,276717,0.0155584,1.9783,1.9783,0.168833
254807657,79354790,15664,384583,2584.72,8542590,299233,0.00672085,0.778071,0.778004,0.236006
254809058,79354790,15898,2762550,42480.5,65932200,5027160,0.0153773,1.81975,1.81975,0.300594
