id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244197217,79589520,15962,244783,3351.3,8224720,529984,0.0136909,2.16512,2.16512,1.59885
244200586,79589520,17547,1188840,527.56,25246600,65701.1,0.00044376,0.0552649,0.0552616,0.900824
244199875,79589520,17121,489566,241.649,10861800,27443.3,0.000493599,0.0560563,0.0560563,0.75203
244195463,79589520,531,384659,968.397,9269940,136935,0.00251755,0.355992,0.355992,0.939651
244198140,79589520,16412,796969,228.105,19389900,26554.7,0.000286216,0.0333196,0.0333595,0.512664
244194910,79589520,247,36611500,4333980,2114860000,730051000,0.118377,19.9405,19.9385,0.307746
244197414,79589520,16070,941845,112693,48996700,17516600,0.119651,18.5982,18.5982,0.106558
244197697,79589520,16224,131265,88.514,3209650,10313.7,0.000674313,0.0785713,0.0800288,0.26608
244196399,79589520,1086,1552900,232550,103726000,39115400,0.149752,25.1886,24.5861,0.230758
244197476,79589520,16108,2307950,254602,124331000,44960600,0.110315,19.4807,19.4807,0.372498
244197882,79589520,16343,2028160,2580.94,50802100,405934,0.00127256,0.200149,0.200145,1.74652
244194612,79589520,71,85007.7,23.2932,1958250,2399.46,0.000274012,0.0282264,0.0279423,0.647869
244196887,79589520,15790,34969,51.7483,683111,6406.81,0.00147983,0.183214,0,0
244200192,79589520,17328,977185,549.887,20188100,66855.5,0.000562725,0.0684164,0.0683904,0.446312
244196637,79589520,15611,209753,173.884,3472360,18863.2,0.000828991,0.0899305,0.0899145,0.609196
244195212,79589520,418,1884490,49203.1,49371200,6824580,0.0261095,3.62145,3.62025,0.705998
244197060,79589520,15857,35785400,3955490,1910600000,619642000,0.110533,17.3155,17.3038,0.244067
244199918,79589520,17180,559504,266.151,13230100,30392.3,0.000475691,0.0543201,0.0543201,0.624238
244194568,79589520,15,414844,165.717,10084200,19334.4,0.000399468,0.0466064,0.0464582,0.615827
244195402,79589520,494,2657640,8642.86,70616000,1276540,0.00325208,0.480328,0.480328,1.2467
244196889,79589520,15791,209814,850.319,5499190,104014,0.00405273,0.495746,0.495746,0.903118
244200946,79589520,111220930,34969,19.516,882149,2262.34,0.000558095,0.0646956,0,0
244197871,79589520,16337,167081,54.7914,4000950,6603.47,0.000327933,0.0395225,0.0422486,0.405831
244195239,79589520,454,779046,55670.5,31291200,12157300,0.0714598,15.6054,15.6445,0.397772
244199175,79589520,16774,524535,661.696,13121800,103609,0.00126149,0.197525,0.197525,1.70097
244198599,79589520,16574,384659,120.925,9266110,13824,0.000314368,0.0359384,0.0359384,0.474542
244200474,79589520,17476,12100800,11754.1,232703000,1399700,0.000971346,0.11567,0.115579,1.03211
244194597,79589520,60,594266,79629.1,33942400,14251600,0.133996,23.9818,23.9796,0.299105
244196801,79589520,15725,1293790,1131.44,30606600,134940,0.00087452,0.104299,0.1043,0.69088
244199344,79589520,16873,244783,101.761,6103300,12126.6,0.000415719,0.0495403,0.0495403,0.54461
244196076,79589520,891,524535,3409.34,14469400,678623,0.00649973,1.29376,1.29376,0.990506
244200754,79589520,111220668,69938,263.305,1714160,52806.1,0.00376483,0.755041,0.755041,0.518117
244195090,79589520,313,168788000,805037,4447140000,141562000,0.00476952,0.838695,0.838664,2.64075
244196885,79589520,15789,244783,902.067,6182300,110421,0.00368517,0.451098,0.451098,0.943112
244200258,79589520,17373,1747570,904.444,33419100,96156.2,0.000517543,0.0550227,0.0550136,0.605548
244200512,79589520,17500,6611600,7867.79,119274000,943603,0.00119,0.142719,0.142431,0.906907
244198127,79589520,16408,33705.5,15.3221,956104,1906.94,0.000454588,0.0565766,0,0
244196099,79589520,914,69938,143.68,2195450,16170,0.00205439,0.231205,0.231205,0.469028
244195415,79589520,502,23464200,1801200,1011660000,308741000,0.0767636,13.158,13.158,0.557528
244194873,79589520,210,244765,352.392,6063250,40217.5,0.00143972,0.164311,0.164316,0.341154
244199870,79589520,17113,944163,906.72,22194400,146759,0.000960342,0.155438,0.155438,3.40912
244200326,79589520,17421,1084040,2433.72,27135700,385470,0.00224505,0.355586,0.355586,1.62672
244196197,79589520,1031,1344970,485.005,24709900,61549.3,0.000360606,0.0457624,0.0458691,0.83006
244198401,79589520,16535,1608570,1346.25,40266600,206454,0.000836922,0.128346,0.128346,0.843444
244200187,79589520,17321,694338,313.668,14332900,35004.3,0.000451751,0.0504139,0.0504638,0.720158
244199911,79589520,17170,874225,671.769,19113800,79858.8,0.000768417,0.0913481,0.0913481,0.561978
244200600,79589520,17558,244511,86.4847,4426900,9872.03,0.000353704,0.0403746,0.0403515,0.544652
244199612,79589520,16982,524535,1905.55,10566500,326537,0.00363283,0.622527,0.622527,1.21631
244200366,79589520,17445,594213,455.332,10813600,51285.4,0.000766277,0.0863081,0.0863102,0.676869
244194576,79589520,28,5175410,608086,271489000,100885000,0.117495,19.4932,19.4932,0.274204
244199672,79589520,17064,699380,788.766,13492100,108535,0.00112781,0.155187,0.155187,0.914673
244195238,79589520,453,151780000,17686300,8780510000,2959350000,0.116526,19.4977,19.4717,0.318125
244195904,79589520,860,1049070,12149.7,35468800,2416260,0.0115814,2.30324,2.30324,1.14287
244200357,79589520,17441,34969,70.4056,782072,8788.2,0.00201337,0.251314,0,0
244200540,79589520,17516,34969,107.711,746129,11826.3,0.0030802,0.338195,0,0
244195875,79589520,839,524535,685.148,12397400,76905.6,0.0013062,0.146617,0.146617,0.929979
244199869,79589520,17112,349690,167.806,7922430,19922.1,0.000479871,0.0569708,0.0569708,0.304447
244196731,79589520,15659,747118,435.859,15914400,46866.9,0.000583387,0.0627302,0.0610382,0.857763
244200211,79589520,17344,489566,158.251,9046720,20552.4,0.000323248,0.0419809,0.0419809,1.06443
244196825,79589520,15751,114213000,7519120,4599400000,1169240000,0.0658343,10.2374,10.2183,0.727976
244198382,79589520,16523,69938,2280.47,2193030,449877,0.0326071,6.43252,6.43252,1.36062
244195577,79589520,654,594473,60288.2,32669300,9488030,0.101414,15.9604,15.9604,0.110698
244195634,79589520,657,4126330,559435,275748000,100762000,0.135577,24.4193,24.4193,0.196222
244198164,79589520,16421,628174,647.923,14609900,103557,0.00103144,0.164853,0.0761345,0.725041
244200247,79589520,17368,2902430,1443.61,62873400,155701,0.000497381,0.053645,0.053645,0.639711
244197512,79589520,16131,15555500,1517810,755896000,312238000,0.097574,20.0726,20.0751,0.465892
244199983,79589520,17235,1608570,1133.71,33810000,132088,0.000704791,0.0821148,0.0821148,0.704088
244197032,79589520,15819,9494700,95206.6,223190000,14547600,0.0100273,1.53218,1.52606,1.79873
244199644,79589520,17029,104907,833.037,2521350,152501,0.00794072,1.45368,1.45368,0.794183
244200609,79589520,17563,447385,1024.99,7457650,150128,0.00229108,0.335567,0.339168,0.950803
244195502,79589520,571,5552150,4283.69,135727000,636074,0.000771537,0.114564,0.103168,3.99476
244199591,79589520,16957,524535,641.285,12638600,99499.4,0.00122258,0.189691,0.189691,0.901973
244194857,79589520,200,1038620,42534.9,36164000,6209280,0.0409531,5.97838,5.77293,0.502059
244200560,79589520,17529,1678370,1461.7,31928000,181277,0.0008709,0.108007,0.108039,1.23964
244196408,79589520,1098,1853340,848.036,41146700,93305.6,0.000457572,0.0503446,0.0503446,0.364452
244200639,79589520,17584,384659,455.57,7794290,55474,0.00118435,0.144216,0.144216,1.40855
244200966,79589520,124372440,34969,12.6748,580269,1330.67,0.000362458,0.038053,0,0
244197699,79589520,16226,365057,327.439,8444660,45187.2,0.000896954,0.123781,0.121424,0.787097
244200682,79589520,17640,453254,1107.01,7482450,145532,0.00244236,0.321083,0.321087,1.25058
244195383,79589520,481,1099990,58133.2,35262200,9673660,0.0528489,8.79433,8.66093,0.863422
244196741,79589520,15672,209781,404.71,5013110,45050.4,0.0019292,0.21475,0.214753,0.520615
244196455,79589520,10698,1223920,109357,61731500,17276400,0.0893504,14.1157,14.1157,0.409371
244195555,79589520,637,18664700,6440.29,477644000,786909,0.000345051,0.0421602,0.0414471,0.942744
244196768,79589520,15700,34301.9,220.881,1265900,25211.8,0.00643933,0.734997,0,0
244195233,79589520,446,581773,61237,27977300,13330400,0.105259,22.9134,22.6092,0.491893
244197416,79589520,16071,279752,21206.7,12209900,3223250,0.0758052,11.5218,11.5218,0.237827
244200252,79589520,17370,384659,189.357,7915360,20039.7,0.000492272,0.0520972,0.0520972,0.239526
244197732,79589520,16252,104898,82.155,2000440,8602.34,0.000783187,0.0820064,0.0820071,0.226544
244200218,79589520,17348,33885.3,82.5172,584279,13213.8,0.00243519,0.389955,0,0
244196396,79589520,1082,265272,29689.2,12743600,4951540,0.11192,18.6659,20.4425,0.181466
244195722,79589520,667,769318,11586.1,33480200,1847980,0.0150603,2.4021,2.4021,0.5423
244197152,79589520,15926,320783,214.744,4151740,25636.9,0.000669435,0.0799196,0.0761953,0.786873
244195855,79589520,821,8391520,359650,247499000,69457100,0.0428587,8.27706,8.27609,0.988392
244198291,79589520,16469,2251790,1629.62,56480000,258095,0.000723699,0.114618,0.112597,2.70951
244196125,79589520,955,2131510,3830.22,35587800,499697,0.00179695,0.234433,0.234483,1.3594
244197772,79589520,16272,734349,606.627,18682200,70157.5,0.000826075,0.0955369,0.0955369,0.560144
244195793,79589520,712,314721,29909.8,14702100,4879250,0.095036,15.5034,15.5034,0.349531
244195135,79589520,343,546877000,1984460,13322600000,349432000,0.00362872,0.63896,0.630768,4.03595
244195749,79589520,682,1328820,1376.1,33362100,162961,0.00103558,0.122636,0.122636,0.646563
244198892,79589520,16706,2272980,2406.93,53952400,348336,0.00105893,0.153251,0.153251,3.44516
244200683,79589520,17643,383362,642.536,6193360,81921.8,0.00167605,0.213693,0.214032,1.37419
244198389,79589520,16528,34969,2214.27,1340250,441354,0.063321,12.6213,0,0
244199910,79589520,17169,104907,373.515,3090040,67920,0.00356044,0.64743,0.64743,0.75496
244200459,79589520,17466,558527,396.349,10794800,62372.4,0.000709633,0.111673,0.111669,0.952271
244196721,79589520,15629,694902,332.736,14078500,35403.2,0.000478824,0.050947,0.0500737,0.697754
244199563,79589520,16934,489566,3031.05,11202800,591097,0.00619131,1.20739,1.20739,0.782431
244200652,79589520,17591,174798,238.397,3500010,31927.8,0.00136384,0.182655,0.182684,0.594455
244195841,79589520,797,9695240,7108.31,259406000,902164,0.000733175,0.0930522,0.093924,1.09344
244194899,79589520,234,1600760,235692,102072000,40240400,0.147237,25.1383,25.1106,0.197727
244199158,79589520,16767,384659,5273.29,13454400,1036100,0.013709,2.69354,2.69354,1.27624
244199878,79589520,17124,1049070,615.799,21905600,71709.6,0.000586995,0.0683554,0.0683554,0.852931
244197437,79589520,16084,5571400,645262,308807000,104999000,0.115817,18.8461,18.8097,0.304126
244196902,79589520,15797,2762130,150408,99903700,21926300,0.0544537,7.93816,7.93706,0.614678
244199216,79589520,16793,944163,310.404,20467300,34776.3,0.000328761,0.0368329,0.0368329,0.900969
244196781,79589520,15712,174738,326.367,4466530,38150.6,0.00186775,0.218331,0.21826,0.752481
244198894,79589520,16707,769318,421.033,16956500,47288.1,0.00054728,0.0614676,0.0614676,0.43547
244195494,79589520,558,699349,90464.3,44982500,16669800,0.129355,23.8361,23.8359,0.215223
244196456,79589520,10699,1783420,111154,74443900,18890300,0.0623263,10.5922,10.5922,0.63393
244198802,79589520,16654,384659,318.941,10392100,37647.8,0.000829154,0.0978732,0.0978732,0.512946
244200846,79589520,111220762,664411,282.665,12250300,34697.5,0.000425437,0.0522229,0.0522229,0.571559
244200441,79589520,17457,104871,87.814,2166630,8983.55,0.000837349,0.0856626,0.085656,0.280221
244196466,79589520,10711,5420200,255327,239937000,52622100,0.0471066,9.70853,9.70853,0.422376
244194628,79589520,84,1488190,157611,72621700,24965000,0.105908,16.7754,16.9387,0.28843
244195220,79589520,429,3356910,2614.21,78451900,309857,0.000778755,0.0923044,0.0923045,1.08268
244198844,79589520,16677,1049070,13083.2,31294500,2093990,0.0124713,1.99604,1.99604,0.856525
244196865,79589520,15778,1713290,138553,81034100,22640200,0.0808698,13.2145,13.2135,0.447603
244197781,79589520,16278,34969,30.7831,701878,3492.68,0.000880295,0.0998793,0,0
244200106,79589520,17279,34969,18.7436,800770,2140.76,0.000536005,0.0612189,0,0
244195074,79589520,303,3295940,360631,172097000,58583400,0.109417,17.7744,17.9181,0.411721
244200484,79589520,17483,104907,50.8401,2545990,5979.21,0.000484621,0.0569954,0.0569954,0.389412
244199257,79589520,16818,58330500,1767880,2137610000,361683000,0.030308,6.20058,6.18628,0.676449
244200704,79589520,111220624,34969,50.7055,792229,9221.79,0.00145001,0.263713,0,0
244199641,79589520,17025,9476590,15030.1,200019000,2501150,0.00158602,0.263929,0.263929,2.33332
244195551,79589520,632,7025510,817015,356247000,164071000,0.116293,23.3536,23.351,0.589592
244197562,79589520,16160,384659,44541.5,20693300,7255770,0.115795,18.8629,18.8629,0.267541
244196814,79589520,15733,209792,207.132,4574150,24229.3,0.000987323,0.115492,0.115501,0.578658
244199884,79589520,17134,664411,654.357,14433000,77154.8,0.000984867,0.116125,0.116125,0.822322
244198833,79589520,16671,3671740,22065.2,98195800,3425250,0.00600946,0.932866,0.932866,1.55345
244200590,79589520,17550,769214,336.75,15873300,44704.8,0.000437784,0.0581175,0.0581121,0.994663
244197667,79589520,16174,3566840,257859,160418000,40669200,0.0722933,11.402,11.402,0.537481
244200314,79589520,17411,556379,931.985,12235700,145471,0.00167509,0.26146,0.260971,1.42871
244197837,79589520,16317,1074060,1050.43,24229500,142463,0.000977996,0.13264,0.133177,1.26357
244195133,79589520,342,13298400,309453,383555000,48060800,0.02327,3.61403,3.59387,1.30805
244199275,79589520,16827,454597,1708.24,11042800,336619,0.0037577,0.740477,0.740477,1.41973
244200717,79589520,111220650,104907,833.037,2521350,152501,0.00794072,1.45368,1.45368,0.794183
244194918,79589520,256,2608490,336254,157571000,56099300,0.128907,21.5064,21.5088,0.30514
244198835,79589520,16672,314721,206.929,7249980,23231,0.0006575,0.0738146,0.0738146,0.366541
244196191,79589520,1027,839255,118918,51246900,20542400,0.141695,24.477,24.477,0.245363
244196437,79589520,10674,13428100,489593,520042000,103135000,0.0364604,7.68057,7.68057,0.476719
244199095,79589520,16736,1084040,311.736,21548800,33186.9,0.000287569,0.0306141,0.0306141,0.282578
244195130,79589520,339,40207000,496443,1308130000,90722600,0.0123472,2.25639,2.256,1.49864
244197256,79589520,15987,2951280,272406,138105000,48409000,0.092301,16.4027,16.3987,0.502198
244199668,79589520,17062,1188950,947.903,27432700,131379,0.000797264,0.1105,0.1105,1.08426
244197185,79589520,15945,944147,101816,52127600,16798100,0.107839,17.7918,17.792,0.426551
244200101,79589520,17277,3230970,2945.55,75131600,375933,0.000911663,0.116353,0.117135,1.06949
244200169,79589520,17298,1119010,996.271,27498200,147599,0.000890316,0.131901,0.131901,2.10771
244200177,79589520,17308,279752,199.606,5646410,21830.8,0.000713511,0.0780363,0.0780363,0.418677
244195104,79589520,322,130861000,15300600,7588520000,2571110000,0.116923,19.6476,19.6333,0.326351
244197560,79589520,16159,384659,44541.5,20693300,7255770,0.115795,18.8629,18.8629,0.267541
244197701,79589520,16228,1064440,579.085,20413900,76538.2,0.000544029,0.0719048,0.0783503,1.61073
244197465,79589520,16099,104907,9564.88,5286220,1403130,0.0911748,13.375,13.375,0.197163
244195720,79589520,666,244783,490.866,6036550,56159.3,0.00200531,0.229425,0.229425,0.754385
244196142,79589520,977,2022080,236179,109698000,40869700,0.1168,20.2117,20.2041,0.38706
244197774,79589520,16273,34969,50.6707,1052030,6256.03,0.00144902,0.178902,0,0
244194799,79589520,159,15880400,505486,407952000,80287300,0.0318308,5.05574,4.74065,1.51378
244197965,79589520,16364,2657640,7112.58,59495100,1238180,0.00267627,0.465895,0.465895,1.7563
244200222,79589520,17352,43933600,43094.9,866264000,5629980,0.00098091,0.128147,0.12829,1.71766
244200376,79589520,17451,629404,427.913,12920600,44925.9,0.00067987,0.0713785,0.0713784,0.602969
244195856,79589520,822,88994900,8558110,4242130000,1453850000,0.0961641,16.3364,16.3364,0.481141
244200912,79589520,111220858,139876,78.3958,2705150,8137.9,0.000560467,0.0581794,0.0581794,0.471537
244199143,79589520,16758,34969,32.3664,888328,3476.59,0.000925575,0.0994193,0,0
244198797,79589520,16651,40703200,361745,1214740000,62433900,0.00888739,1.53388,1.53386,2.0046
244195971,79589520,873,2511280,330534,164007000,60458800,0.13162,24.0749,24.0178,0.171525
244196105,79589520,926,12099300,1017750,548880000,171734000,0.0841169,14.1937,14.1937,0.532984
244196413,79589520,1105,685480,43757,27442600,6823680,0.0638342,9.95461,10.7108,0.74764
244194725,79589520,105,139869,224.491,3973790,30971.4,0.00160501,0.221431,0.221434,0.65593
244197471,79589520,16104,12414000,1533420,689313000,257641000,0.123524,20.754,20.754,0.27147
244200623,79589520,17574,34969,95.275,745238,10453.5,0.00272455,0.298936,0,0
244195821,79589520,761,127569,77.27,2836480,8265.97,0.000605714,0.0647963,0.0648634,0.466516
244200637,79589520,17583,2094370,3207.55,39683000,428779,0.00153151,0.20473,0.204909,1.03523
244200605,79589520,17560,69938,36.5634,1490530,3983.45,0.000522797,0.0569569,0.0569569,0.3837
244195231,79589520,444,6278630,12545.1,159359000,2233240,0.00199807,0.355689,0.258609,3.43609
244195191,79589520,385,28669100,2630710,1358040000,468342000,0.091761,16.3361,16.3331,0.718288
244194851,79589520,196,664411,9279.46,20923100,1341430,0.0139664,2.01897,2.01897,1.03532
244196558,79589520,15596,1568170,1981.04,34623700,261909,0.00126328,0.167016,0.16422,1.37815
244194593,79589520,53,104907,41.9177,2225080,4588.6,0.00039957,0.0437397,0.0437397,0.27087
244194770,79589520,137,1503670,512.188,34518900,55388.2,0.000340626,0.0368354,0.0368354,0.691677
244198313,79589520,16476,1293850,783.217,31098200,96215.6,0.000605337,0.0743636,0.0743636,0.84828
244199348,79589520,16875,279752,1865.25,6831260,334700,0.00666751,1.19642,1.19642,2.46265
244197232,79589520,15971,4787680,250859,164248000,41140600,0.0523968,8.59302,8.39646,1.05635
244197797,79589520,16288,209814,243.042,5404700,27958.8,0.00115837,0.133255,0.133255,0.547778
244199134,79589520,16752,3007330,30704.5,88242100,5594320,0.0102099,1.86023,1.86023,2.07433
244195773,79589520,695,812455000,80423000,40505900000,13968200000,0.0989877,17.1926,17.1668,0.552291
244196486,79589520,10734,4126340,79283.3,139069000,15588700,0.0192139,3.77786,3.77786,0.568117
244194731,79589520,111,4727550,604860,268952000,99405400,0.127944,21.0269,21.0464,0.260115
244197878,79589520,16341,1013910,4393.18,25526400,842696,0.0043329,0.831131,0.830981,2.77132
244195819,79589520,757,244783,66.4101,6512410,7438.96,0.000271302,0.03039,0.03039,0.305534
244198408,79589520,16539,1503670,986.861,34845100,128375,0.000656303,0.0853746,0.0853746,2.55943
244200974,79589520,127201621,34922.9,147.521,628337,19420.2,0.0042242,0.556088,0,0
244194723,79589520,104,8926850,835999,382699000,140700000,0.09365,15.7614,15.9961,0.542755
244195469,79589520,534,909194,962.075,23620700,112183,0.00105816,0.123387,0.123387,0.575138
244195844,79589520,804,244783,283.551,7260890,38565.7,0.00115838,0.15755,0.15755,0.570609
244197238,79589520,15976,2513840,164227,95147800,26845800,0.0653293,10.6792,10.515,0.908372
244197482,79589520,16111,944163,128920,54223300,21254400,0.136544,22.5113,22.5113,0.208381
244197048,79589520,15844,2903300,97416.3,93650400,14648600,0.0335536,5.04548,5.00028,0.953536
244197435,79589520,16083,6162360,705005,339128000,114431000,0.114405,18.5693,18.532,0.305325
244199229,79589520,16798,419628,110.171,9327930,12092.9,0.000262544,0.0288181,0.0288181,0.644784
244200548,79589520,17521,69938,61.8197,1431750,8085.08,0.000883922,0.115604,0.115604,0.941122
244199930,79589520,17199,34969,15.4715,698756,1937.85,0.000442435,0.0554163,0,0
244199131,79589520,16751,4266220,31107.8,115123000,5639310,0.00729167,1.32185,1.32185,2.52704
244200594,79589520,17553,104907,38.0375,2388390,4131.04,0.000362583,0.0393782,0.0393782,0.526149
244196093,79589520,905,2587710,202615,115133000,38901200,0.0782992,15.0331,15.0331,0.594461
244200316,79589520,17412,68811.1,117.716,1428170,21524.8,0.00171072,0.31281,0.310651,1.00056
244200462,79589520,17469,627671,414.666,11798400,46409.5,0.000660642,0.0739392,0.0740644,0.86445
244199846,79589520,17098,874225,3493.66,21468300,635050,0.00399629,0.726415,0.726415,1.16383
244196402,79589520,1090,4766190,508889,254697000,78785800,0.106771,16.5301,16.421,0.110719
244199273,79589520,16826,314721,2085.31,8234240,411074,0.0066259,1.30615,1.30615,0.928583
244195505,79589520,575,1066550,34796.5,32874400,6724310,0.0326254,6.30476,6.4976,1.7463
244198987,79589520,16709,804287,1446.88,20722600,240160,0.00179896,0.2986,0.2986,2.94631
244196550,79589520,15593,2302520,2467.87,51222400,318009,0.00107181,0.138114,0.136693,1.40964
244197723,79589520,16247,6852030,17623.8,161064000,2796940,0.00257206,0.408191,0.408096,2.57738
244196438,79589520,10675,11225000,452927,443313000,94456400,0.0403496,8.41478,8.41478,0.421314
244195488,79589520,549,84911400,760304,2257530000,146171000,0.00895409,1.72146,1.65135,3.22668
244195745,79589520,678,1328670,180778,86317700,30535700,0.13606,22.9822,22.9818,0.207412
244194902,79589520,238,139876,62.6477,3582490,7163.85,0.00044788,0.0512157,0.0512157,0.274627
244196148,79589520,985,43868200,5103080,2414050000,888274000,0.116327,20.2487,20.2713,0.431503
244200584,79589520,17546,34969,24.6439,808388,2733.41,0.000704735,0.0781667,0,0
244194590,79589520,51,7681840,37634.3,209585000,7074890,0.00489912,0.920989,0.936158,5.02248
244200656,79589520,17593,139758,289.889,2906710,39021.2,0.00207422,0.279206,0.279291,0.65647
244195088,79589520,312,803920,90052.8,41239100,14221000,0.112017,17.6896,17.6908,0.14887
244198737,79589520,16628,419628,222.631,10737800,23499.4,0.000530543,0.0560005,0.0560005,0.577144
244196553,79589520,15594,69938,60.111,1871510,7034.47,0.00085949,0.100582,0.100582,0.75135
244198252,79589520,16455,2552740,16656.6,67108900,3447280,0.00652499,1.35042,1.35042,2.65768
244194911,79589520,248,963705,92504.9,47174600,15503000,0.0959888,16.0869,16.0499,0.415136
244197069,79589520,15865,1817150,75105.3,49699800,12197700,0.0413314,6.71254,6.70967,0.775517
244199971,79589520,17228,244783,542.575,5382000,80920.8,0.00221656,0.330582,0.330582,1.16117
244197363,79589520,16013,11501600,1198560,562468000,184987000,0.104208,16.0836,16.1179,0.236538
244199659,79589520,17049,69938,14.2788,1886080,1615.87,0.000204164,0.0231044,0.0231044,0.695004
244199624,79589520,16998,314721,526.197,10279700,90542.9,0.00167195,0.287693,0.287693,1.71866
244200838,79589520,111220754,209814,193.39,5526590,22053.8,0.000921721,0.105111,0.105111,0.67257
244194838,79589520,188,664411,10094.3,22201600,1598800,0.0151928,2.40634,2.40634,1.63653
244199609,79589520,16975,1084040,1048.75,25083800,128223,0.000967449,0.118283,0.118283,0.691212
244194847,79589520,194,15162500,18351.5,333096000,2191710,0.00121032,0.144548,0.146392,1.34946
244195411,79589520,500,81619900,8938360,4282190000,1572460000,0.109512,19.2656,19.0723,0.55016
244199969,79589520,17227,244783,730.165,5253860,120525,0.00298291,0.492373,0.492373,1.28011
244197827,79589520,16309,21923500,44558.4,519387000,7649060,0.00203246,0.348898,0.346936,3.1548
244200970,79589520,124372452,34969,12.5037,695307,2201.12,0.000357566,0.0629448,0,0
244195226,79589520,437,8007900,5243.66,179649000,590530,0.000654811,0.0737434,0.0737434,1.41788
244197148,79589520,15924,2545160,177433,85221400,29227400,0.0697138,11.4835,10.964,1.0321
244195543,79589520,622,174845,13639.7,8180000,2038220,0.0780102,11.6573,11.6573,0.197225
244197049,79589520,15845,3916530,195391,125351000,32618000,0.0498888,8.3283,8.30269,0.638338
244195059,79589520,291,18258600,1677750,848708000,274384000,0.0918878,15.0276,15.0326,0.337888
244196113,79589520,936,12763700,440028,495842000,91181700,0.034475,7.14384,7.14384,0.665123
244197497,79589520,16120,2600470,350939,144333000,70982000,0.134952,27.2959,27.4357,0.407256
244199533,79589520,16910,69938,30.4336,1360600,3066.24,0.000435151,0.0438422,0.0438422,0.330238
244200015,79589520,17258,1358200,1333.69,31369300,160458,0.000981956,0.118141,0.117916,0.683448
244198837,79589520,16673,314721,206.929,7249980,23231,0.0006575,0.0738146,0.0738146,0.366541
244195491,79589520,554,279752,17797,12357200,2713210,0.063617,9.69863,9.69863,0.232568
244195910,79589520,864,27511900,118427,719007000,23259600,0.00430458,0.845439,0.828697,3.65976
244197876,79589520,16340,1153790,7418.74,29515600,1437690,0.00642989,1.24606,1.24586,2.21375
244200023,79589520,17262,139838,94.8058,3087060,11259.3,0.00067797,0.0805168,0.0805146,0.324253
244199995,79589520,17244,1153980,485.022,24712700,56814.4,0.000420304,0.0492335,0.0492335,0.715961
244200294,79589520,17399,135557,56.7679,2177710,5696.6,0.000418775,0.0420237,0.0419385,0.554209
244199925,79589520,17192,244780,86.165,4185200,10292.3,0.00035201,0.0420471,0.0420471,0.768375
244195422,79589520,505,244783,779.803,7326820,94985.2,0.00318569,0.388038,0.388038,0.817051
244196098,79589520,912,559504,8685.99,16892500,1690070,0.0155245,3.02065,3.02065,0.639578
244197142,79589520,15919,5656930,256197,145304000,42480400,0.0452891,7.50945,7.15484,1.34656
244195811,79589520,746,5423570,479800,252343000,77790300,0.0884657,14.343,14.3931,0.546121
244194961,79589520,276,19279800,1738850,851731000,315934000,0.0901902,16.3868,16.453,0.608134
244195392,79589520,486,7501860,525422,320512000,104264000,0.0700389,13.8985,13.9711,0.728177
244197172,79589520,15938,2237000,142721,87951300,23993300,0.0638001,10.7256,10.818,0.643203
244199601,79589520,16966,104907,273.497,2634010,54372.5,0.00260704,0.518292,0.518292,1.38476
244200370,79589520,17447,139757,195.352,2785170,22982.6,0.0013978,0.164447,0.164411,0.406112
244196767,79589520,15699,487381,3459.25,12719000,425764,0.00709763,0.873576,0.874992,0.735378
244195789,79589520,707,1202110,143640,63373800,24358000,0.11949,20.2628,20.4444,0.251999
244198592,79589520,16571,524535,186.116,12426300,20991.4,0.000354821,0.040019,0.040019,0.46057
244194583,79589520,39,11193200,1411740,646079000,246664000,0.126125,22.037,21.8057,0.357144
244196087,79589520,898,2482800,20218.5,69775900,4206350,0.00814342,1.6942,1.6942,1.6151
244196216,79589520,1045,419446,41250.2,21721100,6503320,0.0983443,15.5045,15.5052,0.295066
244196301,79589520,1067,583298,34583.4,18516900,5975200,0.0592895,10.2438,10.5374,0.842612
244196744,79589520,15675,2229590,9518.84,56613800,1124030,0.00426933,0.504141,0.501092,0.706342
244199125,79589520,16749,34969,14.0293,661966,1694.15,0.000401193,0.0484473,0,0
244200286,79589520,17395,454238,191.189,8343060,19771.1,0.0004209,0.0435259,0.0435363,0.334752
244197037,79589520,15829,3014980,12338,65621200,1761400,0.00409225,0.584216,0.56904,2.24851
244196195,79589520,1030,1132220,110903,61060900,21044800,0.0979514,18.5872,18.9523,0.396103
244196510,79589520,15566,675491000,48091400,28423700000,8217620000,0.0711948,12.1654,12.1238,0.842401
244200510,79589520,17499,34962,15.3221,579588,1707.44,0.000438249,0.0488369,0,0
244194737,79589520,114,244783,229.141,6326440,27976,0.000936102,0.114289,0.114289,0.439119
244194890,79589520,223,1158530,3294.4,28682500,377739,0.00284359,0.326049,0.323503,0.457006
244195831,79589520,778,7133680,1101490,506559000,197533000,0.154407,27.6902,27.6902,0.268441
244200592,79589520,17552,244783,138.423,5570210,15249.5,0.000565494,0.0622982,0.0622982,0.56113
244196207,79589520,1038,9456370,952075,475822000,144032000,0.100681,15.2313,15.2324,0.161292
244197896,79589520,16355,7115280,10464.1,171977000,1615920,0.00147065,0.227105,0.227682,2.34186
