id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254870814,79544836,915,510962,555.771,10898600,81807.7,0.0010877,0.160105,0.163947,0.940793
254875074,79544836,16492,2576180,1998.1,52360600,247361,0.000775605,0.0960185,0.094418,1.28724
254878283,79544836,17356,70434.9,21.8147,1294960,2204.65,0.000309714,0.0313005,0.0312077,0.17075
254868646,79544836,303,1748450,1574.66,33163700,156250,0.000900603,0.0893648,0.0893648,0.281258
254876523,79544836,16862,134558,462.56,2774560,50560.6,0.00343763,0.375754,0.374867,0.105577
254871489,79544836,10692,1547550,1036.32,29552200,122331,0.000669656,0.0790482,0.0798023,1.23451
254877029,79544836,17004,1783370,850.986,31669000,83027.3,0.000477178,0.0465564,0.046557,0.702757
254877443,79544836,17112,293418,141.814,5257900,18662.5,0.000483318,0.0636038,0.0680351,0.69631
254877613,79544836,17180,480129,179.141,8436820,18142.2,0.000373111,0.0377862,0.0368667,0.314873
254878699,79544836,17491,34969,29.3128,803958,4210.19,0.000838251,0.120398,0,0
254871492,79544836,10693,418384,1062.06,8260740,123440,0.00253849,0.295039,0.295014,0.341193
254875536,79544836,16583,69938,36.5455,1219150,4998.46,0.000522541,0.0714699,0.0714699,0.290191
254869872,79544836,634,244569,179.842,5739610,19212.9,0.000735342,0.0785583,0.0785572,0.422141
254873407,79544836,16067,559576,2586.37,12417100,274585,0.00462202,0.490702,0.486572,0.463137
254878786,79544836,17526,314721,86.8481,5555830,8465.13,0.000275953,0.0268972,0.0268972,0.404559
254871297,79544836,1101,1247390,6276.51,28786700,693751,0.0050317,0.55616,0.55282,0.274101
254878469,79544836,17414,34935,4.9201,434579,477.777,0.000140836,0.0136762,0,0
254873396,79544836,16055,244783,1080.76,6350210,123024,0.00441517,0.502583,0.502583,0.0435732
254874229,79544836,16269,384659,277.271,7416400,28053.4,0.000720823,0.0729306,0.0729306,0.177356
254868654,79544836,305,443875,1319.26,11864300,150641,0.00297213,0.339376,0.337216,0.248134
254876277,79544836,16770,308405,600.352,7004700,66413.6,0.00194664,0.215346,0.205233,0.752925
254877831,79544836,17240,34969,10.8574,704156,1086.16,0.000310486,0.0310608,0,0
254868891,79544836,350,69836.4,78.3931,1388570,10702.4,0.00112252,0.15325,0.153317,0.426494
254872589,79544836,15838,935473,394.863,20863500,42593.9,0.0004221,0.0455319,0.04442,0.564125
254877116,79544836,17038,1957680,3333.11,38700600,577217,0.00170258,0.294847,0.316185,1.46915
254874864,79544836,16437,3259160,3224.04,79314700,367037,0.000989224,0.112617,0.113096,0.561685
254873471,79544836,16096,69934,200.668,1754740,21273,0.00286938,0.304187,0.304185,0.165541
254873256,79544836,16009,7696130,12686,123446000,1419460,0.00164836,0.184439,0.17902,0.897557
254875796,79544836,16672,313265,149.71,6820280,14389.9,0.000477904,0.0459353,0.0459055,0.18627
254869971,79544836,664,1119010,2428.73,24306700,272249,0.00217043,0.243295,0.243295,0.416694
254872261,79544836,15734,209814,163.863,4202650,16220.7,0.000780993,0.0773101,0.0773101,0.118151
254877663,79544836,17203,419628,278.062,8297210,30099.9,0.000662639,0.07173,0.07173,0.537328
254879431,79544836,112892283,69938,29.5089,1214760,2962.93,0.000421929,0.0423651,0.0423651,0.17009
254871577,79544836,10722,9138480,6192.9,231658000,739387,0.000677673,0.0809092,0.0790132,1.13869
254872325,79544836,15770,2063170,2287.67,40119000,307528,0.00110881,0.149056,0.149056,1.09289
254868912,79544836,359,2270830,1058.72,47557900,118638,0.000466225,0.0522441,0.0522212,0.983914
254878571,79544836,17457,104899,50.5635,1715430,4985.64,0.000482022,0.047528,0.047528,0.466423
254870501,79544836,821,4087080,4964.43,87999400,572168,0.00121466,0.139994,0.13799,0.376698
254873254,79544836,16008,7655010,10474.3,109009000,1204480,0.0013683,0.157345,0.151881,1.37491
254870238,79544836,688,363915000,1023580,8242500000,118329000,0.00281269,0.325155,0.321329,0.7554
254873411,79544836,16070,837828,4610.08,20842300,513735,0.00550242,0.613175,0.601674,0.200336
254873701,79544836,16156,909194,2150.49,18085200,228263,0.00236527,0.251061,0.251061,0.285623
254870958,79544836,965,416182,861.814,9814240,93612.5,0.00207076,0.224932,0.242559,0.384276
254878499,79544836,17434,810691,413.765,14707500,42832.7,0.000510386,0.0528348,0.0518101,0.322969
254870657,79544836,872,489566,1648.33,10582800,204389,0.00336692,0.417489,0.417489,0.741856
254869132,79544836,434,1367680,2471.79,30835600,291585,0.00180728,0.213197,0.215183,0.452913
254879298,79544836,111220750,217541,87.5803,3725850,9266.38,0.000402592,0.042596,0.0435369,0.45232
254870199,79544836,683,1143430,2938.52,32069100,332070,0.00256991,0.290414,0.279698,0.436522
254873855,79544836,16159,384659,1001.98,7820150,106642,0.00260485,0.277238,0.277238,0.248491
254876053,79544836,16694,10644400,9062.36,252236000,977850,0.000851371,0.091865,0.0953509,0.851279
254871141,79544836,1038,4895400,21900.4,148899000,2538920,0.00447367,0.518632,0.51863,0.29086
254874906,79544836,16451,680808,929.678,18774100,111351,0.00136555,0.163557,0.166358,0.40131
254878365,79544836,17390,697779,185.486,10750600,17586,0.000265823,0.0252028,0.0251683,0.407141
254878317,79544836,17370,343074,96.113,6255920,9021.27,0.000280152,0.0262954,0.0263108,0.153496
254870941,79544836,962,6485290,9432.94,101427000,1085910,0.00145451,0.167442,0.166527,0.776597
254869615,79544836,537,558367,181.639,12128100,17795.7,0.000325303,0.031871,0.0318707,0.122096
254879364,79544836,111220868,104907,96.8432,2358740,10447.2,0.000923134,0.0995851,0.0995851,0.1457
254868282,79544836,148,174845,559.572,3651040,58295.8,0.00320039,0.333414,0.333414,0.73153
254879327,79544836,111220810,48727.4,14.2608,918849,1440.53,0.000292665,0.029563,0.0292112,0.196279
254875777,79544836,16666,559504,196.775,11266800,23484.1,0.000351695,0.0419731,0.0419731,0.640798
254872419,79544836,15808,69938,43.4753,1609490,4581.39,0.000621626,0.0655065,0.0655065,0.638465
254878262,79544836,17343,2063160,464.123,33550400,44226.8,0.000224957,0.0214364,0.0214364,0.354227
254876741,79544836,16890,314721,626.919,6915020,79805.9,0.00199198,0.253577,0.253577,0.808141
254877397,79544836,17100,574449,136.959,11376000,15538.8,0.000238418,0.0270499,0.0273758,0.441643
254868349,79544836,184,1462320,4424.53,31971600,513958,0.0030257,0.351468,0.339877,0.56754
254874370,79544836,16322,6899800,2738.15,134640000,292137,0.000396845,0.0423399,0.0412209,0.735076
254876329,79544836,16794,34969,31.8088,724051,3833.57,0.000909628,0.109628,0,0
254877253,79544836,17062,1131640,1286.39,23216900,171908,0.00113675,0.151911,0.16508,1.37695
254874756,79544836,16417,206862,200.369,4924790,21090.7,0.00096861,0.101955,0.0948919,0.496482
254879289,79544836,111220732,104907,36.3082,2128860,3543.52,0.000346098,0.0337777,0.0337777,0.0539972
254879314,79544836,111220766,947728,333.734,17312800,34239.7,0.000352141,0.0361282,0.0365103,0.277345
254877558,79544836,17154,1084040,674.14,17465500,62749.3,0.000621878,0.0578847,0.0578847,0.767268
254874394,79544836,16331,453632,416.568,10197100,50083.6,0.000918296,0.110406,0.110334,0.549738
254870678,79544836,880,244783,150.005,5394230,17085.8,0.000612809,0.0697996,0.0697996,0.397473
254874288,79544836,16288,104907,35.5468,1867760,3273.64,0.000338841,0.0312051,0.0312051,0.127102
254871590,79544836,10726,279466,177.137,8077770,22560,0.000633842,0.0807252,0.0807432,0.559628
254867814,79544836,19,139876,229.334,3737090,25805.4,0.00163955,0.184488,0.184488,0.205533
254874886,79544836,16446,500918,485.799,12504300,51173.1,0.000969816,0.102159,0.10036,0.212735
254876496,79544836,16852,296642,414.575,6545300,64902.3,0.00139756,0.21879,0.22241,1.02322
254874201,79544836,16262,34969,14.5529,641156,1882.33,0.000416164,0.0538285,0,0
254876196,79544836,16728,4579340,3192.16,88110600,365410,0.000697079,0.0797954,0.0789698,1.5114
254878413,79544836,17406,34969,8.19064,640185,833.677,0.000234226,0.0238405,0,0
254874061,79544836,16230,244783,163.12,4316140,20863.3,0.000666386,0.0852318,0.0852318,0.54443
254878776,79544836,17520,69932.4,63.2724,1247940,6284.96,0.000904766,0.0898719,0.089872,0.0293631
254879435,79544836,112892315,174845,73.4404,3292190,7819.48,0.000420032,0.0447223,0.0447223,0.255659
254879134,79544836,17614,34969,6.9578,571610,684.495,0.000198971,0.0195743,0,0
254869757,79544836,593,1824650,992.846,27632200,112584,0.000544131,0.0617018,0.0602195,0.435559
254878456,79544836,17409,244783,52.0175,4146420,4643.35,0.000212505,0.0189692,0.0189692,0.164365
254876640,79544836,16867,2105120,3629.94,42171300,477382,0.00172434,0.226772,0.236609,1.70621
254869177,79544836,445,981260,355.552,16903100,38335.7,0.000362342,0.0390679,0.0397807,0.523745
254870406,79544836,772,1363790,4246.97,32783900,453694,0.00311409,0.332671,0.332671,0.293166
254876831,79544836,16924,54879100,25800.6,1284800000,3192060,0.000470134,0.0581652,0.0581934,1.16292
254869928,79544836,652,34969,16.4267,582051,1531.18,0.00046975,0.0437869,0,0
254878314,79544836,17369,977378,209.209,16982300,19575.9,0.000214051,0.020029,0.0199934,0.320012
254879120,79544836,17603,22633.5,10.4387,451713,1168.08,0.000461208,0.0516087,0,0
254872062,79544836,15682,104491,58.9229,1474520,5982.96,0.000563904,0.0572582,0.0572843,0.276283
254873425,79544836,16083,6177540,18605.5,149470000,2032330,0.0030118,0.328986,0.325581,0.348576
254877060,79544836,17013,629442,337.994,12008100,32979.3,0.000536974,0.0523945,0.0523945,0.344384
254878944,79544836,17563,446130,144.413,6987820,15289.8,0.000323701,0.0342721,0.0338069,0.342961
254870527,79544836,830,1014100,817.733,18204600,92552.3,0.000806363,0.0912653,0.0912653,0.281445
254872005,79544836,15667,3387690,3305.97,55756200,327214,0.000975877,0.096589,0.0965966,0.405154
254876238,79544836,16740,470545,477.946,9411170,60175.1,0.00101573,0.127884,0.125538,0.705742
254874578,79544836,16377,209814,574.325,4504020,87481.8,0.0027373,0.416949,0.416949,0.630741
254877979,79544836,17279,34969,7.09046,602971,671.68,0.000202764,0.0192079,0,0
254871654,79544836,182305709,1118370,5811.82,30442600,662129,0.00519668,0.592047,0.584875,0.211009
254875487,79544836,16569,469523,133.858,10205800,13351.9,0.000285093,0.0284371,0.0287798,0.187933
254869713,79544836,573,139876,331.592,3819230,37204.9,0.00237061,0.265985,0.265985,0.103567
254869762,79544836,596,2637790,2387.75,47421800,236193,0.000905208,0.089542,0.0892459,0.669587
254873350,79544836,16038,5590360,9971.65,137374000,1133480,0.00178372,0.202755,0.199731,0.391631
254877858,79544836,17249,46935.2,17.1631,805701,1756.43,0.000365676,0.0374224,0.0377058,0.0582163
254877896,79544836,17263,415717,165.237,6111280,21131.6,0.000397475,0.0508318,0.0511048,0.605834
254870818,79544836,918,3077250,5759.28,56451100,627747,0.00187157,0.203996,0.203995,0.615698
254867998,79544836,95,7287220,31363.4,149471000,3452350,0.00430389,0.473754,0.471625,0.629873
254869427,79544836,503,2706240,2401.97,63062300,312012,0.000887569,0.115294,0.113934,1.24667
254873308,79544836,16024,8710780,11855.7,164869000,1374960,0.00136104,0.157845,0.15376,0.718843
254868598,79544836,287,34969,85.774,649926,13531.3,0.00245286,0.386952,0,0
254872825,79544836,15910,2292000,8882.94,64914300,1060910,0.00387563,0.462876,0.455442,0.682742
254879245,79544836,111220688,69938,52.6822,1684220,5722.12,0.000753269,0.081817,0.081817,0.0868016
254876709,79544836,16879,1842090,2217.78,36201100,275338,0.00120395,0.14947,0.148225,1.66623
254872277,79544836,15751,106523000,116555,2364460000,13108900,0.00109417,0.123061,0.118388,1.21249
254874387,79544836,16329,6166420,2160.86,119674000,221344,0.000350424,0.0358951,0.0352058,0.416089
254868884,79544836,347,349690,144.051,5471000,13499.6,0.000411938,0.0386046,0.0386046,0.333489
254871706,79544836,15583,174845,41.6487,2488700,4469.77,0.000238203,0.0255642,0.0255642,0.671489
254874410,79544836,16338,756905,273.164,15366800,28141.4,0.000360896,0.0371795,0.0368845,0.298248
254867904,79544836,56,10360000,11769.9,236198000,1247720,0.00113608,0.120436,0.11686,0.890103
254869683,79544836,560,128379,34.0433,2767450,3870.76,0.000265179,0.030151,0.0306153,0.322328
254874965,79544836,16469,2103810,1296.41,43707500,139440,0.00061622,0.0662798,0.0656429,0.716532
254871832,79544836,15623,4376160,2604.94,67667300,256775,0.000595257,0.0586759,0.0578376,0.526655
254877608,79544836,17179,104907,36.3082,2128860,3543.52,0.000346098,0.0337777,0.0337777,0.0539972
254873394,79544836,16054,559504,2064.16,15392900,232723,0.00368927,0.415944,0.415944,0.18416
254869839,79544836,622,69620.5,172.11,1628450,19365.5,0.00247212,0.278158,0.27796,0.221218
254877816,79544836,17232,830882,359.337,17641900,37188.7,0.000432477,0.0447581,0.0432992,0.377535
254876838,79544836,16925,6143610,2620.6,148645000,309037,0.000426557,0.0503023,0.0500289,0.69236
254872922,79544836,15944,1643540,2663.49,35536800,266731,0.00162058,0.16229,0.16229,0.255467
254878232,79544836,17330,978852,241.717,15308400,23900.7,0.000246939,0.0244171,0.0244127,0.484797
254872205,79544836,15717,69938,22.4666,985758,2230.42,0.000321236,0.0318913,0.0318913,0.292537
254875449,79544836,16546,87041,153.3,1939330,18506.1,0.00176123,0.212614,0.201092,0.451227
254876411,79544836,16820,8428310,4854.81,219892000,592291,0.000576013,0.070274,0.0714051,0.994232
254876808,79544836,16910,69938,25.2858,1278160,2423.04,0.000361545,0.0346456,0.0346456,0.167182
254871208,79544836,1064,8004300,2488.12,206988000,288933,0.000310847,0.0360972,0.0360503,0.408058
254872962,79544836,15954,218359,31.5239,1999890,3448.15,0.000144367,0.0157912,0.0163778,0.655424
254873987,79544836,16198,139876,87.2245,2601900,8723.44,0.000623585,0.0623655,0.0623655,0.261936
254871244,79544836,1077,34969,36.2237,696624,3512.93,0.00103588,0.100458,0,0
254874176,79544836,16256,314721,220.042,5863220,22748.5,0.000699165,0.0722816,0.0722816,0.406695
254878758,79544836,17509,412273,218.334,6143710,25453.6,0.000529585,0.0617396,0.0582453,0.731598
254878958,79544836,17569,446130,144.413,6987820,15289.8,0.000323701,0.0342721,0.0338069,0.342961
254870506,79544836,822,25929000,60604.4,557092000,6982740,0.00233732,0.269302,0.268436,0.666905
254879301,79544836,111220752,349591,182.18,7800790,19431.3,0.000521121,0.055583,0.0555793,0.391328
254874821,79544836,16429,1926220,1705.44,43057800,189559,0.000885383,0.0984097,0.097531,0.443568
254871251,79544836,1080,41937500,155176,1035160000,20089600,0.00370018,0.479037,0.477192,0.587065
254876086,79544836,16705,2709380,1721.16,56001200,179021,0.00063526,0.0660744,0.0675965,0.843591
254872441,79544836,15816,944162,1305.4,14008600,133482,0.0013826,0.141376,0.141376,0.484651
254873078,79544836,15993,3566840,4782.02,66893700,473522,0.00134069,0.132757,0.132757,0.587377
254877145,79544836,17050,69938,18.803,1481080,1877.2,0.000268852,0.026841,0.026841,0.0620274
254877958,79544836,17272,839171,482.765,15496100,52287.1,0.000575288,0.062308,0.0623062,0.409226
254870203,79544836,684,174845,162.816,3080170,16888.2,0.000931201,0.0965897,0.0965897,0.232138
254875709,79544836,16632,1237300,404.353,23848400,43435.4,0.000326802,0.0351049,0.0363076,0.695005
254876662,79544836,16870,235705,150.98,4766900,17217.9,0.000640547,0.0730488,0.0747843,0.472947
254878183,79544836,17315,1415230,635.183,24654700,61347.8,0.000448819,0.0433483,0.0431164,0.287667
254869095,79544836,422,519284,337.208,10918100,38784.5,0.000649371,0.0746883,0.0701163,0.468716
254876302,79544836,16783,346872,707.544,6607920,80155.6,0.00203978,0.231081,0.215732,1.7899
254876767,79544836,16897,1366060,944.494,26082200,112384,0.000691399,0.0822687,0.0840185,1.16054
254870437,79544836,788,1381630,1158.57,20345700,121039,0.000838555,0.0876059,0.0851445,0.783861
254878791,79544836,17528,139876,33.3985,2339280,2972.57,0.000238772,0.0212514,0.0212514,0.439904
254871070,79544836,1004,279752,278.14,5442230,26710.6,0.000994236,0.0954796,0.0954796,0.233639
254876325,79544836,16791,1090230,488.568,20673400,52896.6,0.000448135,0.0485189,0.0480842,0.824219
254869660,79544836,554,174359,45.5445,4051600,4807.98,0.00026121,0.0275752,0.0275435,0.24062
254877585,79544836,17168,311833,117.307,6342230,11738,0.000376185,0.0376421,0.0375528,0.364554
254876316,79544836,16787,52038,11.1442,1010820,1101.24,0.000214155,0.0211622,0.0215416,0.175786
254876847,79544836,16928,2428150,1314.83,58811700,153620,0.000541494,0.0632663,0.0632274,0.499923
254874361,79544836,16315,1014100,1530.64,20092100,277359,0.00150935,0.273503,0.273503,1.31907
254877943,79544836,17268,944057,522.376,16887800,56188.8,0.000553331,0.0595184,0.0595163,0.434076
254871472,79544836,10687,2572190,904.625,50229000,102831,0.000351694,0.039978,0.0405601,0.782592
254877819,79544836,17233,209640,65.2929,4131180,6364.1,0.000311452,0.0303572,0.0303571,0.213959
254867990,79544836,92,174845,377.044,3496780,40808.2,0.00215644,0.233396,0.233396,0.106592
254872304,79544836,15762,1084040,414.335,16901000,39749.2,0.000382214,0.0366677,0.0366677,0.651086
254871972,79544836,15657,104907,50.1158,1751500,4792.79,0.000477717,0.0456861,0.0456861,0.384292
254871128,79544836,1033,3374110,2543.4,88202200,277257,0.000753799,0.0821721,0.0827822,0.3849
254874206,79544836,16263,34969,14.5529,641156,1882.33,0.000416164,0.0538285,0,0
254875052,79544836,16486,3993060,3518.16,80345000,430530,0.000881069,0.10782,0.107187,1.14036
254877523,79544836,17140,524502,387.515,10564800,43458.2,0.000738824,0.0828561,0.0828539,0.621503
254878216,79544836,17325,244783,63.375,4236560,5725.35,0.000258903,0.0233895,0.0233895,0.0782044
254871236,79544836,1074,169547,127.365,3388160,14691.2,0.000751205,0.0866497,0.085596,0.409183
254870588,79544836,852,3119730,1279.28,57184600,133651,0.000410062,0.0428405,0.0448475,0.893878
254876042,79544836,16690,3724950,5795.42,96053700,635100,0.00155584,0.170499,0.169516,0.446391
254872656,79544836,15856,37519800,47832.5,905341000,5224780,0.00127486,0.139254,0.132704,0.912555
254876890,79544836,16954,860705,3671.53,18789600,635044,0.00426572,0.737819,0.783245,1.04522
254874937,79544836,16459,439337,246.563,9802900,26464.6,0.000561215,0.0602376,0.0572267,0.503781
254871257,79544836,1082,209814,726.671,3706670,75696.1,0.00346341,0.360777,0.360777,0.299095
254873423,79544836,16082,9961320,35171,259222000,3928210,0.00353076,0.394346,0.392318,0.403967
254868420,79544836,210,139876,110.323,2833780,11150.3,0.000788721,0.0797153,0.0797153,0.0571242
254873559,79544836,16120,2504620,5735.48,61258900,728073,0.00228997,0.290693,0.28758,0.392649
254875460,79544836,16555,34969,28.455,691411,3488.01,0.000813721,0.0997457,0,0
254875702,79544836,16628,104907,28.0287,1962250,2804.37,0.000267177,0.0267319,0.0267319,0.268171
254879415,79544836,111220932,34969,6.9578,571610,684.495,0.000198971,0.0195743,0,0
254873391,79544836,16053,279752,638.564,7899550,72445.1,0.00228261,0.258962,0.258962,0.265704
254876722,79544836,16882,1282580,585.342,24152500,71377.9,0.000456377,0.0556516,0.0571468,1.31238
254878222,79544836,17327,440903,78.7138,5126100,8100.22,0.000178528,0.0183719,0.0187689,0.757151
254879331,79544836,111220816,314721,281.876,8184490,34232.8,0.000895637,0.108772,0.108772,0.234366
254867881,79544836,48,6783990,16375.4,163553000,1809460,0.00241383,0.266725,0.266725,0.426141
254869206,79544836,453,56820300,161925,1368570000,18595900,0.00284977,0.327275,0.320864,0.653168
254872997,79544836,15964,301430,1947.1,9849640,237997,0.00645955,0.789558,0.773638,0.495408
254877688,79544836,17217,1293830,408.355,18438300,38134.7,0.000315617,0.0294743,0.0294741,0.332074
254869950,79544836,657,1571940,2882.59,28563500,315945,0.00183378,0.200991,0.200842,0.656594
254871097,79544836,1018,34969,247.741,1012600,29100.3,0.00708458,0.832173,0,0
254870822,79544836,919,909114,4565.58,24957200,499793,0.00502201,0.549759,0.549762,0.151877
254868567,79544836,276,6223890,13732.4,118335000,1518210,0.0022064,0.243933,0.242262,1.21227
254872280,79544836,15752,8497470,6902.7,159439000,826902,0.000812325,0.0973116,0.0973116,1.11288
254875232,79544836,16529,34745.6,101.23,1184350,13070.4,0.00291346,0.376175,0,0
254877513,79544836,17136,34969,6.0753,659126,581.106,0.000173734,0.0166177,0,0
254879370,79544836,111220872,209814,198.087,4827340,22615.3,0.000944106,0.107787,0.107787,0.14234
254869923,79544836,651,1531060,985.002,33388200,110082,0.000643346,0.0718989,0.0717033,0.536486
254871458,79544836,10681,3151430,1147.54,78020600,129623,0.000364134,0.0411313,0.0431238,0.743222
254876266,79544836,16765,209814,117.631,4520670,11286.2,0.000560643,0.0537915,0.0537915,0.33796
254876773,79544836,16899,1366060,944.494,26082200,112384,0.000691399,0.0822687,0.0840185,1.16054
254879252,79544836,111220692,711624,384.395,15103900,43549.1,0.000540165,0.0611967,0.059008,0.429752
254874247,79544836,16274,104685,40.9165,1893790,4010.32,0.000390852,0.0383084,0.0383254,0.188795
254877672,79544836,17206,69459.6,28.7771,1172930,2781,0.0004143,0.0400376,0.040038,0.0543008
254878778,79544836,17521,69932.4,63.2724,1247940,6284.96,0.000904766,0.0898719,0.089872,0.0293631
254874278,79544836,16283,34747.2,16.6019,619092,1611,0.00047779,0.0463634,0,0
254871425,79544836,1139,185525,217.919,4034020,23313.9,0.00117461,0.125665,0.123164,0.219848
254879412,79544836,111220930,22633.5,10.4387,451713,1168.08,0.000461208,0.0516087,0,0
254870838,79544836,930,1572700,1443.27,37110100,153027,0.000917699,0.097302,0.0973162,0.222401
254872180,79544836,15710,69745.5,69.9114,1295010,6731.59,0.00100238,0.0965165,0.09639,0.672157
254879002,79544836,17584,139876,33.9173,2296860,3095.64,0.000242481,0.0221313,0.0221313,0.339889
254868283,79544836,149,1468700,1715.17,30824700,292478,0.00116782,0.199141,0.199141,1.62349
254873528,79544836,16112,594473,1520.33,13021200,167725,0.00255744,0.28214,0.28214,0.343938
254874068,79544836,16232,479279,97.6964,8478710,8894.97,0.00020384,0.0185591,0.0186202,0.222089
254878339,79544836,17380,5050630,1139.97,76308900,112350,0.000225708,0.0222448,0.0219972,0.752667
254869122,79544836,430,2337610,4734.32,52684300,597415,0.00202528,0.255567,0.254368,0.857622
254873018,79544836,15971,5626530,21305.2,124819000,2295800,0.00378656,0.408032,0.403678,0.334012
254873302,79544836,16023,8126110,4895.19,107313000,580228,0.000602402,0.071403,0.0690205,1.0322
254877697,79544836,17221,13617400,5498.7,233113000,599849,0.0004038,0.0440502,0.0439177,0.578336
254876286,79544836,16775,520833,262.096,10452200,26053.3,0.000503225,0.0500223,0.0498099,0.571502
254869442,79544836,507,42675100,125543,1027240000,14904000,0.00294184,0.349245,0.345459,0.864675
254873061,79544836,15986,4075860,8309.26,71622400,914478,0.00203865,0.224365,0.219399,1.05221
254876922,79544836,16968,2110180,1825.11,40493900,243451,0.000864906,0.11537,0.12898,1.44872
254868848,79544836,327,552363,596.336,11536700,61169.8,0.00107961,0.110742,0.110832,0.176287
254872992,79544836,15963,782875,4978.73,25038400,609809,0.00635955,0.778935,0.771746,0.436129
254875809,79544836,16674,1853410,2093.1,44462400,253160,0.00112932,0.136592,0.134103,0.839665
254871755,79544836,15597,104895,158.39,1516460,15325.2,0.00150999,0.1461,0.146096,0.359101
254870641,79544836,868,86815,63.5867,2051000,8829.64,0.000732439,0.101706,0.0951835,0.492896
254874080,79544836,16235,1276810,578.718,23426700,58622.2,0.000453254,0.0459132,0.0447698,0.668908
254878166,79544836,17310,1084690,395.182,19665400,37108,0.000364328,0.0342109,0.034157,0.292476
254872051,79544836,15680,661511,523.055,10163900,51972.1,0.000790697,0.0785658,0.078628,0.516549
254871204,79544836,1062,1258410,5043.7,34900700,585233,0.00400798,0.465057,0.465045,0.262223
254874557,79544836,16365,693867,413.16,13629800,44975.8,0.000595445,0.0648191,0.0671097,0.481987
254877125,79544836,17042,1140480,1832.17,22439500,297417,0.00160649,0.260782,0.277375,2.29883
254879229,79544836,111220670,625116,562.563,12176800,79291.7,0.000899934,0.126843,0.122842,1.25074
254872779,79544836,15884,104907,29.0542,2046540,2888.79,0.000276952,0.0275367,0.0275367,0.059017
254872941,79544836,15949,2760780,2746.13,40413500,279074,0.000994695,0.101085,0.0965592,0.712419
254869914,79544836,648,6645730,18462.9,154393000,2041160,0.00277817,0.307138,0.306821,0.446577
254872201,79544836,15716,69938,22.4666,985758,2230.42,0.000321236,0.0318913,0.0318913,0.292537
254876397,79544836,16811,104907,42.8757,2229330,4442.42,0.000408702,0.0423463,0.0423463,0.275536
254872925,79544836,15945,889293,1551.24,16413000,156854,0.00174435,0.176381,0.175123,0.495952
254873625,79544836,16136,3234650,12575.3,74983700,1569340,0.0038877,0.485165,0.483042,0.532912
254878356,79544836,17387,843817,222.153,12586300,21258.5,0.000263272,0.0251933,0.0245408,0.65876
254871947,79544836,15632,397890,241.884,6300270,23763.4,0.000607916,0.0597235,0.058084,0.709296
254872348,79544836,15778,1433730,906.431,26653500,101626,0.00063222,0.0708825,0.0708825,0.667447
254869036,79544836,401,296085,413.249,6994410,47260.9,0.00139571,0.159619,0.15696,0.187755
254870645,79544836,869,69938,114.334,1778280,12712.5,0.00163479,0.181769,0.181769,0.111852
254873040,79544836,15979,12210300,45628.7,254905000,5058260,0.0037369,0.414261,0.404802,0.916602
254876018,79544836,16683,791145,313.466,17642500,30892.8,0.000396217,0.0390482,0.0389373,0.221055
254876903,79544836,16959,922295,3784.56,19743700,660950,0.00410341,0.716636,0.79426,1.3665
254879323,79544836,111220794,634708,178.358,10350500,16941.7,0.000281008,0.0266921,0.0261422,0.422168
254868540,79544836,266,279752,677.722,5909830,104890,0.00242258,0.374938,0.374938,0.562948
254876467,79544836,16846,1572070,1398.11,33534700,176112,0.000889343,0.112025,0.122278,1.09241
254876034,79544836,16688,5335900,8185.49,138273000,897181,0.00153404,0.16814,0.167248,0.437651
254872802,79544836,15902,360982,306.29,6341750,32522.7,0.000848491,0.0900951,0.0915106,0.418934
254871697,79544836,15578,384659,99.8881,5528810,10282.5,0.00025968,0.0267314,0.0267314,0.60212
254868573,79544836,278,8366650,6242.52,164100000,630704,0.00074612,0.0753831,0.0755912,0.528034
254868326,79544836,171,1363790,4413.76,33373900,474488,0.00323639,0.347919,0.347919,0.280118
254872685,79544836,15862,3438650,2246.53,63911800,242672,0.000653317,0.070572,0.0709039,0.489554
254867855,79544836,39,7413230,24752.4,183220000,2851830,0.00333894,0.384694,0.384696,0.506665
254872626,79544836,15848,974811,587.239,14975800,65514,0.000602413,0.0672068,0.0623429,0.684582
254875671,79544836,16616,942800,255.858,19294600,25678.3,0.000271381,0.0272362,0.0272381,0.235546
254876939,79544836,16974,34969,13.5813,698408,1361.3,0.00038838,0.0389287,0,0
254876887,79544836,16953,561167,258.56,11773000,31378.8,0.000460754,0.055917,0.0538074,0.610361
254869717,79544836,574,1958260,572,33718000,53997.1,0.000292095,0.027574,0.027574,0.512014
254879260,79544836,111220700,69938,24.0764,1424940,2364.32,0.000344254,0.0338059,0.0338059,0.0530623
254874734,79544836,16415,1876460,1723.49,44574000,180357,0.000918479,0.0961155,0.0953944,0.301827
254879233,79544836,111220672,445428,1250.81,8781610,216248,0.0028081,0.485483,0.488653,1.88948
254871496,79544836,10694,1363200,2988.45,30725100,343656,0.00219223,0.252095,0.252109,0.335348
254876305,79544836,16784,209814,580.95,4074780,66507.8,0.00276888,0.316984,0.316984,1.62853
254871829,79544836,15622,11883300,8926.61,193796000,876381,0.000751188,0.0737488,0.0731779,0.514223
254875476,79544836,16565,594411,705.269,15191300,82986.9,0.0011865,0.139612,0.145238,0.62019
