id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243418557,77800943,16687,2537350,31377.3,112267000,4402990,0.0123662,1.73527,1.79063,0.3173
243415171,77800943,957,4399850,16447.2,188404000,2274680,0.00373813,0.51699,0.522231,0.378439
243415982,77800943,15966,178380,4034.32,9016180,587213,0.0226165,3.29193,3.29416,0.105459
243416904,77800943,16408,34064.7,179.513,1173770,23032.2,0.00526977,0.67613,0,0
243416260,77800943,16104,6693040,70959.1,204444000,8249350,0.0106019,1.23253,1.25707,0.442847
243420487,77800943,17077,278486,1171.47,8530400,137285,0.00420655,0.492967,0.492954,0.0771464
243420541,77800943,17084,138046,629.875,4718770,82412.5,0.00456279,0.596994,0.596362,0.13101
243414926,77800943,598,206596,3046.36,6986020,349614,0.0147455,1.69226,1.68942,0.136125
243421079,77800943,17148,1475350,6910.89,42569000,797476,0.00468424,0.540534,0.548969,0.162582
243423066,77800943,17376,34720.5,173.234,1253630,23530.6,0.00498938,0.677715,0,0
243425410,77800943,111220634,521534,3057.7,16142800,393336,0.00586289,0.754191,0.756174,0.310654
243417995,77800943,16619,558075,3928.7,16596100,498776,0.00703975,0.893745,0.893997,0.277714
243418031,77800943,16627,663121,1569.14,25214200,202655,0.0023663,0.305608,0.305581,0.302609
243415761,77800943,15682,78089.3,359.996,1355850,39914.5,0.00461005,0.511138,0.491083,0.318287
243415198,77800943,997,842810000,6610880,28764100000,856505000,0.00784385,1.01625,1.02449,0.752248
243415776,77800943,15698,122839,966.656,3373710,108048,0.00786932,0.879592,0.894217,0.219811
243417301,77800943,16472,1315090,13761,46151500,1747920,0.010464,1.32913,1.30606,0.467558
243415373,77800943,1139,206929,1860.03,5400570,196493,0.00898874,0.949567,0.948931,0.0620668
243415448,77800943,10720,7370110,19498.2,298125000,2732860,0.00264558,0.370803,0.367134,0.469333
243417056,77800943,16442,742102,3009.66,26780400,405514,0.0040556,0.54644,0.524728,0.46174
243417207,77800943,16456,276089,858.077,10751600,113201,0.00310797,0.410018,0.409587,0.123249
243421680,77800943,17231,1357600,7886.65,47832600,982316,0.00580924,0.723567,0.726355,0.109507
243414964,77800943,648,7509280,44547.9,271812000,6054320,0.00593238,0.806245,0.80122,0.513632
243425053,77800943,17562,2891220,8434.65,66577100,959679,0.00291734,0.331929,0.335407,0.51955
243415157,77800943,935,3177590,13591.5,130217000,1867720,0.00427729,0.587778,0.585433,0.64063
243417618,77800943,16545,1105690,7069.38,38312000,905282,0.00639365,0.81875,0.804903,0.280147
243424077,77800943,17446,368408,1671.51,8566210,197097,0.00453713,0.534998,0.536685,0.20395
243415112,77800943,868,102911,619.019,3656770,77063.4,0.0060151,0.748836,0.747839,0.063248
243415800,77800943,15729,608272,3035.34,15987900,348250,0.0049901,0.572524,0.572709,0.240028
243418138,77800943,16649,45440000,305636,1628410000,41871200,0.00672615,0.921462,0.92643,0.688147
243415701,77800943,15606,518145,2718.14,14189200,298928,0.0052459,0.576919,0.57683,0.213059
243416014,77800943,15989,4228990,43727,123130000,4656440,0.0103398,1.10108,1.07425,0.439632
243419861,77800943,16924,42999400,178686,1560390000,25009900,0.00415554,0.581634,0.58309,0.609745
243414681,77800943,247,2813360,34357.1,88672900,4012090,0.0122121,1.42609,1.41522,0.305182
243417508,77800943,16527,27934,190.576,989354,27146.6,0.00682237,0.971813,0,0
243420561,77800943,17087,199707,817.872,6113810,97594.2,0.00409535,0.488687,0.492438,0.124452
243423210,77800943,17388,409735,1418.74,7596650,183665,0.00346257,0.448252,0.458071,0.448009
243414635,77800943,189,866049,3932.87,33311900,513620,0.00454117,0.593061,0.593051,0.107591
243416684,77800943,16325,6677170,80103.7,220284000,10111500,0.0119967,1.51434,1.50081,0.290374
243415086,77800943,834,2457550,21631.6,91072700,3183330,0.00880208,1.29532,1.27646,0.746562
243415756,77800943,15677,361539,4077.91,10449400,460718,0.0112793,1.27433,1.27992,0.240339
243416282,77800943,16131,10634500,161112,400142000,21920000,0.01515,2.06122,2.0583,0.491502
243417822,77800943,16590,87804.1,708.873,3515300,105003,0.00807334,1.19588,1.16879,0.303867
243420441,77800943,17074,1660690,7535.12,48853300,901424,0.00453734,0.5428,0.54493,0.114805
243418356,77800943,16685,1238150,8071.31,47051700,1070150,0.00651884,0.864309,0.87181,0.167537
243418144,77800943,16652,452854,1754.19,16506400,235668,0.00387363,0.520405,0.520417,0.169464
243415066,77800943,803,18682600,211514,642458000,26085500,0.0113214,1.39624,1.41562,0.309096
243414971,77800943,656,3892550,5333.49,73036700,712366,0.00137018,0.183008,0.174397,1.17377
243415901,77800943,15870,766727,8053.13,22852300,856109,0.0105033,1.11658,1.04494,0.130322
243415092,77800943,842,3249200,36269.6,131233000,5419620,0.0111626,1.66798,1.63512,0.73623
243416381,77800943,16191,2280010,16795.1,72969800,2169070,0.00736623,0.951338,0.930596,0.27364
243420602,77800943,17093,9628550,47991.9,274472000,5700780,0.00498433,0.592071,0.603013,0.350454
243420099,77800943,17031,1802410,10153.3,59838200,1349000,0.00563317,0.748439,0.759693,0.574351
243416741,77800943,16336,202115,1252.96,6072010,149865,0.00619922,0.741486,0.74628,0.202537
243415846,77800943,15799,2059570,23437.3,79931100,2966280,0.0113797,1.44024,1.43478,0.2179
243418130,77800943,16643,69938,655.932,2485750,84522.4,0.00937876,1.20853,1.20853,0.0539248
243415126,77800943,889,102208,789.13,3453890,93843.1,0.00772079,0.918154,0,0
243414657,77800943,217,1015220,4689.29,33228200,577410,0.00461899,0.568754,0.569202,0.204522
243417803,77800943,16587,61105.7,630.223,2477660,87989.4,0.0103137,1.43995,1.42471,0.173735
243421346,77800943,17191,766742,3527.82,21334900,412143,0.00460106,0.537525,0.548213,0.284626
243416317,77800943,16152,69683.6,514.823,2800060,68484.5,0.00738801,0.982792,0.983031,0.093934
243419675,77800943,16879,1626500,6924.21,48285500,847868,0.00425712,0.521283,0.51098,0.230415
243426408,77800943,111220848,272047,2492.77,10569200,322757,0.00916304,1.1864,1.16964,0.24607
243415833,77800943,15784,9013420,103199,335121000,12910700,0.0114495,1.43239,1.43842,0.224929
243425531,77800943,111220700,48310.4,330.705,1639650,40958.7,0.00684542,0.847823,0.838499,0.0829996
243416305,77800943,16143,1778700,17717,64783500,2383360,0.00996066,1.33995,1.3367,0.321322
243415884,77800943,15850,67612,675.543,2137120,89544.5,0.00999146,1.32439,1.32298,0.836616
243416675,77800943,16320,810750,6432.95,27883100,798237,0.00793457,0.984566,1.04124,0.355898
243414748,77800943,340,551622,5189.51,22153900,686382,0.00940773,1.2443,1.24187,0.410167
243416627,77800943,16290,469782,3425.3,14719000,406901,0.00729127,0.866149,0.86704,0.0999229
243414684,77800943,252,444349,4142.16,13216500,489908,0.00932186,1.10253,1.10147,0.329944
243414835,77800943,467,6651600,48356,199084000,5655840,0.00726983,0.850298,0.857999,0.371485
243414992,77800943,682,543450,4453.69,19760600,552927,0.00819521,1.01744,1.05626,0.302322
243422193,77800943,17293,64655.4,382.593,2071040,47684.1,0.00591742,0.737512,0.728714,0.350063
243417050,77800943,16440,1539150,5926.8,58243700,797645,0.00385069,0.518237,0.509538,0.38747
243414949,77800943,628,247010,2476.38,9871390,363449,0.0100254,1.47139,1.44326,0.196499
243415312,77800943,1111,2184760,18617.9,83734800,2781400,0.00852169,1.27309,1.28164,0.586111
243415031,77800943,733,2602140,23448.3,94915000,3016980,0.00901118,1.15942,1.15964,0.343063
243420015,77800943,16986,2076490,9230.64,57501600,1091000,0.00444532,0.525408,0.517621,0.197029
243418227,77800943,16674,1737020,15968.3,65195900,2133960,0.00919294,1.22852,1.24493,0.27059
243416365,77800943,16182,94496,680.427,3200510,89105.3,0.00720059,0.942953,0.923692,0.251256
243416604,77800943,16272,699848,5506.83,22922500,646721,0.00786861,0.924087,0.921018,0.0750226
243416017,77800943,15991,4228990,43727,123130000,4656440,0.0103398,1.10108,1.07425,0.439632
243417633,77800943,16548,1478210,10856.4,54133600,1496090,0.00734427,1.01209,0.991883,0.490511
243424697,77800943,17512,329410,1357.09,8773400,154541,0.00411976,0.469146,0.457189,0.28135
243417066,77800943,16447,182455,894.339,6611500,116044,0.0049017,0.636013,0.61227,0.370489
243415217,77800943,1026,506838,6213.32,19336600,809932,0.012259,1.59801,1.59792,0.0825495
243420119,77800943,17042,1311700,6067.16,38899200,716415,0.00462543,0.546175,0.555385,0.282527
243419694,77800943,16882,1110180,5209.23,32409400,634032,0.00469225,0.571108,0.551863,0.198513
243416314,77800943,16149,69683.6,514.823,2800060,68484.5,0.00738801,0.982792,0.983031,0.093934
243415805,77800943,15738,467849000,4544390,16121500000,587305000,0.00971337,1.25533,1.27598,0.678148
243414585,77800943,118,209610,1141.22,6403710,135523,0.00544448,0.646549,0.646585,0.412875
243414813,77800943,434,1730440,3409.33,55862200,467770,0.00197021,0.270318,0.252662,1.22665
243415780,77800943,15702,99843.8,678.844,2417140,78332.6,0.00679907,0.784552,0.790921,0.563471
243415020,77800943,720,356397,3427.67,13928900,444701,0.00961758,1.24777,1.27959,0.270891
243420069,77800943,17018,273533,2051.93,7698440,239459,0.0075016,0.875431,0.877451,0.155827
243415181,77800943,972,5380640,57273.1,241518000,7758080,0.0106443,1.44185,1.44827,0.276795
243425313,77800943,17620,696399,1206.99,13690100,139205,0.00173318,0.199893,0.19982,0.600926
243425040,77800943,17560,68193,525.208,2246050,65676.2,0.00770178,0.963092,0.963812,0.0572716
243420361,77800943,17064,695867,3275.64,18016700,384260,0.00470728,0.552203,0.552661,0.194512
243416854,77800943,16388,926427,10507.7,44014700,1586150,0.0113422,1.71211,1.71442,0.259323
243414591,77800943,126,482526,3046.44,11763600,371090,0.00631353,0.769056,0.768664,0.33914
243419955,77800943,16956,1076010,5912.42,33430800,734511,0.00549478,0.682627,0.683592,0.262211
243425337,77800943,17643,383713,874.984,8902690,102304,0.00228031,0.266617,0.266758,0.425701
243414600,77800943,136,5119010,24615,139027000,2840120,0.00480854,0.554819,0.572696,0.298414
243425441,77800943,111220666,1299550,8192.61,41270600,1196510,0.00630419,0.92071,0.931639,0.576749
243418177,77800943,16666,549998,2435.55,19352100,322937,0.00442829,0.58716,0.589422,0.371508
243414723,77800943,307,1873300,9260.78,51832500,1139890,0.00494356,0.608495,0.622052,0.378167
243420129,77800943,17048,34969,144.855,1056430,17049.9,0.00414237,0.487572,0,0
243414692,77800943,262,3393130,43209.5,112291000,5533950,0.0127344,1.63093,1.62296,0.208077
243420582,77800943,17090,102917,644.096,2827040,74366.1,0.00625838,0.722581,0.723324,0.16164
243414641,77800943,197,139323,1455.77,4558110,193342,0.0104489,1.38772,1.38639,0.57442
243418623,77800943,16691,692328,4741.31,27486900,646234,0.00684837,0.933422,0.92651,0.31539
243414598,77800943,135,371923,2268.79,9734030,272124,0.00610015,0.731668,0.731403,0.229859
243425609,77800943,111220730,313618,1426.08,9851250,170543,0.00454721,0.543791,0.544017,0.107384
243426074,77800943,111220756,949062,5460.61,33445700,672427,0.00575369,0.708517,0.708139,0.119512
243418149,77800943,16655,104643,424.739,3831590,55662.2,0.00405893,0.531925,0.531915,0.0940857
243418750,77800943,16723,314219,2627.97,9297830,345246,0.00836351,1.09874,1.09939,0.478422
243426712,77800943,112892315,139472,464.652,3948250,55824.4,0.0033315,0.400254,0.400676,0.180931
243414733,77800943,321,62392.1,513.955,1968950,63897.7,0.00823749,1.02413,1.02399,0.0317863
243417267,77800943,16462,1054770,9660.33,37294100,1271670,0.00915867,1.20563,1.21979,0.263857
243420095,77800943,17029,72441.3,417.983,2182530,52006.6,0.00576995,0.717913,0.737207,0.240314
243415151,77800943,927,81109.4,796.034,3852240,113844,0.00981433,1.40359,1.39076,0.190749
243416827,77800943,16377,243177,2730.31,8730160,403098,0.0112277,1.65763,1.65547,0.508318
243416131,77800943,16041,3339080,27242.3,134977000,3539960,0.00815864,1.06016,1.06575,0.285593
243417658,77800943,16559,940992,7903.33,34558400,1107840,0.00839893,1.17731,1.14649,0.437316
243415228,77800943,1042,806915,9344.37,28320200,1180590,0.0115804,1.46309,1.51523,0.417332
243414630,77800943,183,1458010,29265.8,61502700,4305170,0.0200724,2.95278,2.94475,0.40847
243420003,77800943,16978,986640,5230.54,27981900,619255,0.00530137,0.62764,0.616512,0.203111
243415121,77800943,880,381302,1821.55,13303900,237910,0.00477719,0.623941,0.623987,0.301642
243416593,77800943,16264,771725,6792.32,23128400,769063,0.00880147,0.996551,0.991297,0.0848977
243415064,77800943,797,4554320,38269.6,149776000,4666130,0.00840291,1.02455,1.02876,0.459245
243418660,77800943,16700,942536,5108.26,30973000,703419,0.0054197,0.746305,0.746146,0.437181
243415466,77800943,182305713,83035.7,1018.23,2782850,129676,0.0122626,1.56169,1.61924,0.028107
243418070,77800943,16634,696609,2578.52,20813500,314471,0.00370154,0.451431,0.452751,0.287026
243415786,77800943,15712,155939,689.298,4129010,78847,0.00442031,0.505628,0.520651,0.400142
243416557,77800943,16251,104726,692.276,3368210,81069.2,0.00661035,0.774107,0.774071,0.108898
243415887,77800943,15854,6057500,60586.2,238413000,8130570,0.0100019,1.34223,1.37497,0.189076
243415005,77800943,700,383075,2012.67,10345200,219340,0.005254,0.572579,0.58724,0.191331
243420132,77800943,17049,69938,249.679,1906810,27979,0.00357,0.400054,0.400054,0.203971
243414846,77800943,481,476208,4723.81,14384900,625360,0.00991963,1.31321,1.25256,0.56963
243414890,77800943,543,617826,5191.74,16972100,612517,0.00840324,0.991408,1.08794,0.309281
243416357,77800943,16177,1574450,13517.7,53216200,1759780,0.00858568,1.11771,1.10149,0.247811
243415090,77800943,838,550859,3819.18,16739200,444824,0.00693314,0.807509,0.807452,0.32048
243416270,77800943,16115,10958600,131761,447591000,19791800,0.0120235,1.80604,1.80854,0.402808
243417454,77800943,16497,1158860,9835.7,35892500,1227650,0.0084874,1.05936,1.05077,0.520741
243417472,77800943,16509,16688800,106084,576534000,14188100,0.00635657,0.850156,0.839931,0.582214
243417460,77800943,16499,441574,2957.25,13584600,352808,0.00669707,0.798978,0.803828,0.134349
243419815,77800943,16905,34969,83.2982,1049400,10685,0.00238206,0.305558,0,0
243419976,77800943,16966,101012,565.085,3289320,68252.5,0.00559422,0.675686,0.67437,0.105183
243414788,77800943,399,3297310,40401.9,121129000,5352610,0.012253,1.62333,1.59223,0.352212
243414865,77800943,507,39208200,695708,1565830000,95645800,0.017744,2.43944,2.50569,0.483992
243415180,77800943,970,436548,1743.11,13042500,207245,0.00399294,0.474735,0.484019,0.415214
243415734,77800943,15658,104848,485.175,2847530,54532.7,0.0046274,0.52011,0.520125,0.307984
243416793,77800943,16360,1710960,10329.2,55636000,1259170,0.0060371,0.735944,0.728264,0.143602
243415946,77800943,15934,669373,6817.06,20194000,730938,0.0101842,1.09198,1.08785,0.272841
243416174,77800943,16068,3330350,45060.3,104311000,5205850,0.0135302,1.56315,1.55562,0.251017
243418160,77800943,16661,1375230,5074.89,46363900,661793,0.0036902,0.481223,0.482482,0.38404
243416355,77800943,16174,1574450,13517.7,53216200,1759780,0.00858568,1.11771,1.10149,0.247811
243414654,77800943,214,593873,2517.69,16992900,309550,0.00423944,0.521239,0.523213,0.155751
243415869,77800943,15831,2009300,31219.3,70722500,3948110,0.0155374,1.96491,1.96457,0.239587
243417464,77800943,16500,542739,4003.8,16050400,482173,0.00737703,0.888407,0.892202,0.210515
243417063,77800943,16446,575447,2876.53,20938900,373980,0.00499879,0.649896,0.641289,0.197124
243422588,77800943,17319,541115,2246.1,12988400,282760,0.00415087,0.522551,0.563205,0.517014
243415464,77800943,182305705,978182,7764.15,35688800,979212,0.00793733,1.00105,0.989435,0.254944
243419784,77800943,16900,484061,1815.1,15248400,232861,0.00374973,0.481057,0.480191,0.34854
243414786,77800943,395,2647530,14111.5,70298600,1627350,0.00533005,0.614668,0.613295,0.467372
243414721,77800943,304,1013970,10540.1,41820800,1413230,0.0103948,1.39376,1.38513,0.361151
243419543,77800943,16823,854713,2159.03,29556200,278690,0.00252603,0.326063,0.319727,0.296495
243416664,77800943,16310,12768100,135586,418061000,16965800,0.0106192,1.32877,1.3205,0.338439
243415970,77800943,15953,349171,2835.29,7644900,319662,0.00812006,0.915487,0.915314,0.283139
243414966,77800943,651,1326620,11120.5,48267400,1403610,0.00838264,1.05804,1.07251,0.286418
243418601,77800943,16689,826124,9568.53,36228200,1352750,0.0115824,1.63747,1.64537,0.354985
243415835,77800943,15787,2537530,33739.7,92395100,4174790,0.0132963,1.64522,1.65704,0.157412
243415007,77800943,702,460627,3507.01,16831300,401340,0.00761356,0.87129,0.873445,0.130176
243424007,77800943,17437,5533600,20739.5,142288000,2451810,0.00374793,0.443077,0.455577,0.411523
243415044,77800943,764,418878,2942.09,11101500,318263,0.00702374,0.759798,0.743429,0.235714
243416624,77800943,16289,104640,607.211,3520690,72981.7,0.00580288,0.697458,0.69747,0.126585
243416752,77800943,16339,784897,8470.13,26225200,1054420,0.0107914,1.34338,1.30924,0.331163
243425206,77800943,17585,138028,704.355,4229460,83713.9,0.00510299,0.6065,0.607761,0.201345
243415474,77800943,15570,174364,991.882,5819560,118908,0.00568857,0.681955,0.681965,0.0579537
243415034,77800943,746,2524840,42430.3,112820000,6195590,0.0168052,2.45386,2.47465,0.337184
243425388,77800943,111220572,195904,1236.25,6068940,155061,0.00631048,0.791518,0.790896,0.16265
243415855,77800943,15812,2521420,28664.8,99111600,3594300,0.0113685,1.4255,1.43515,0.148416
243422773,77800943,17342,101757,546.823,3408010,69459.1,0.0053738,0.682597,0.684653,0.214952
243416026,77800943,15996,637611,7354.35,20589400,771777,0.0115342,1.21042,1.1895,0.270915
243422355,77800943,17297,30750.9,141.589,852419,16861.7,0.00460437,0.548333,0,0
243420289,77800943,17058,1014440,4952.79,29974800,593553,0.00488231,0.585106,0.596492,0.263949
243425434,77800943,111220658,1767620,9885.02,58694500,1315150,0.00559228,0.744024,0.755596,0.581735
243414822,77800943,446,250541,2128.82,8915930,296339,0.00849689,1.1828,1.16754,0.269859
243421299,77800943,17183,1005980,4717.65,28508500,549795,0.00468962,0.546529,0.554117,0.255171
243416397,77800943,16197,309680,2151.51,9612010,267457,0.00694754,0.863656,0.841139,0.195696
243414731,77800943,319,1117300,12839.9,32991100,1350880,0.0114919,1.20906,1.04342,0.258574
243417598,77800943,16542,173768,442.779,6941770,58536.7,0.00254811,0.336868,0.33687,0.0808284
243416004,77800943,15979,13329300,116943,383414000,13238900,0.00877343,0.993224,1.01658,0.530193
243421687,77800943,17232,949062,5460.61,33445700,672427,0.00575369,0.708517,0.708139,0.119512
243415394,77800943,10681,2207770,8643.66,87460300,1201760,0.0039151,0.544331,0.53541,0.370358
243415032,77800943,741,318718,1615.28,10962100,206522,0.00506806,0.647977,0.643998,0.184934
243414517,77800943,9,1878380,21028.8,79820600,2892680,0.0111951,1.53998,1.5501,0.164762
243420034,77800943,16994,3389630,21198.3,103098000,2617520,0.00625385,0.772214,0.768896,0.39447
243420829,77800943,17107,973915,4000.69,28194100,455663,0.00410784,0.467867,0.468244,0.139339
243415060,77800943,786,287030,4558.12,10193300,548461,0.0158803,1.91081,1.88855,0.203221
243416877,77800943,16400,1428940,6320.86,56045600,831009,0.00442346,0.581557,0.581699,0.171648
243414851,77800943,487,200084,2901.53,6775750,315626,0.0145016,1.57747,1.578,0.103917
243421022,77800943,17139,374547,1925.01,10806700,228271,0.00513956,0.609458,0.607164,0.0847659
243415290,77800943,1098,899067,5632.84,25427100,668437,0.0062652,0.743479,0.761447,0.530033
243416378,77800943,16188,2280010,16795.1,72969800,2169070,0.00736623,0.951338,0.930596,0.27364
243416395,77800943,16196,270826,1901.1,8650450,237156,0.00701965,0.875679,0.862649,0.0939229
243416858,77800943,16390,333723,2363.21,12763400,324682,0.00708134,0.972908,0.973511,0.310065
243423026,77800943,17371,128082,964.643,5208450,124372,0.00753145,0.971031,0.972297,0.0923158
243424170,77800943,17457,94501.7,368.807,2602110,41233.6,0.00390265,0.436327,0.436278,0.0540664
243426275,77800943,111220800,977814,4688.42,28251600,564282,0.0047948,0.577085,0.588567,0.260497
243422737,77800943,17338,2384420,10673.3,70646200,1279260,0.00447626,0.536509,0.539488,0.298533
243416640,77800943,16295,402000,2792.56,12660000,336215,0.00694668,0.836358,0.831566,0.219494
243416668,77800943,16314,810750,6432.95,27883100,798237,0.00793457,0.984566,1.04124,0.355898
243416699,77800943,16328,6082440,75496,201351000,9545840,0.0124121,1.56941,1.55625,0.267526
243420037,77800943,16997,584287,2948.01,20846800,383316,0.00504548,0.656041,0.655432,0.148648
243415845,77800943,15797,2059570,23437.3,79931100,2966280,0.0113797,1.44024,1.43478,0.2179
243420111,77800943,17038,2481160,13395.9,76990700,1818450,0.00539905,0.732904,0.740332,0.594943
243421778,77800943,17244,996190,5154.65,28955600,605620,0.00517437,0.607936,0.617665,0.27835
243424776,77800943,17525,2852280,8746.2,75036600,1007250,0.00306639,0.35314,0.355574,0.40021
243414820,77800943,444,3592780,15904.2,131653000,2085680,0.00442671,0.580519,0.607483,0.361664
243414839,77800943,472,345052,4682.84,10660200,515947,0.0135714,1.49527,1.49508,0.115015
243415778,77800943,15700,34640.1,169.581,662836,20091.7,0.0048955,0.580011,0,0
243416850,77800943,16387,1100070,11760.3,51274100,1765530,0.0106905,1.60493,1.6081,0.304294
243420020,77800943,16988,34959.5,111.23,1165430,14644.8,0.00318168,0.418907,0,0
243416409,77800943,16212,7004250,64875.5,212156000,7635160,0.00926231,1.09008,1.07689,0.304215
243417021,77800943,16431,240350,1251.11,8477110,161198,0.00520537,0.670682,0.673795,0.174599
243415399,77800943,10684,2059270,10954,88463600,1474920,0.00531938,0.716235,0.715407,0.491529
243414794,77800943,408,201257,614.996,3284320,61022.4,0.00305577,0.303206,0.197603,1.6138
243415177,77800943,966,644005,5890.89,18149300,612159,0.00914728,0.950551,0.984232,0.274438
243414744,77800943,334,693682,8691.48,21044400,919600,0.0125295,1.32568,1.11452,0.272962
243415760,77800943,15681,409431,2325.4,8159440,261800,0.00567958,0.639426,0.636395,0.403013
243414910,77800943,577,777245,2652.14,23671400,361111,0.00341223,0.464603,0.398309,0.338031
243415319,77800943,1114,414869,4032.51,15299200,506011,0.00971995,1.21969,1.1954,0.270222
243415101,77800943,852,3188200,15581.4,92996100,1806820,0.00488723,0.566723,0.573689,0.246347
243415847,77800943,15803,1349600,16472.6,55577200,2037010,0.0122056,1.50935,1.50185,0.180815
243416093,77800943,16026,13881500,107069,551700000,14107300,0.00771306,1.01626,1.00369,0.438083
243416879,77800943,16401,559504,1471.89,23134700,198649,0.0026307,0.355046,0.355046,0.193263
243415475,77800943,15576,6781780,51721,195196000,6047490,0.00762646,0.891726,0.919448,0.448396
243415025,77800943,725,172115,1268.38,6221080,161606,0.00736939,0.938941,0.939809,0.11548
243421246,77800943,17176,597212,3081.56,17426700,363667,0.0051599,0.60894,0.631328,0.261696
243416133,77800943,16042,2369570,17560,98829100,2307460,0.00741063,0.973789,0.983756,0.293108
243414642,77800943,199,1416320,15173.4,47234500,1837500,0.0107133,1.29738,1.34673,0.359684
243415974,77800943,15959,2362830,63820.8,130176000,9464700,0.0270104,4.00567,4.00905,0.167878
243415950,77800943,15938,1663770,10996.8,45931300,1211320,0.00660955,0.728057,0.744417,0.26284
243414814,77800943,435,174845,1684.6,3671340,189512,0.00963483,1.08389,1.08389,0.261493
243415824,77800943,15772,172797,1144.11,6532840,144375,0.00662112,0.835521,0.835347,0.0427624
243415898,77800943,15865,1695780,14936.9,51900800,1785340,0.00880831,1.05281,1.04889,0.233699
243418342,77800943,16683,712955,3945.23,25277700,514108,0.00553363,0.721094,0.721591,0.146966
243421500,77800943,17209,2397130,10671.2,64078500,1229690,0.00445168,0.512986,0.523733,0.221233
243415192,77800943,985,22683900,116790,711212000,16050200,0.0051486,0.707561,0.702209,0.847644
243422102,77800943,17284,244783,707.831,8305000,84607.9,0.00289167,0.345645,0.345645,0.0866775
243415919,77800943,15901,795630,10728.6,23586500,1173270,0.0134844,1.47464,1.4738,0.186284
243416288,77800943,16134,4254000,71624.2,162586000,9799350,0.0168369,2.30356,2.31924,0.563596
243415462,77800943,182305697,787478,2691.93,16895600,330102,0.00341842,0.419189,0.460773,0.807264
243420870,77800943,17112,347034,1490.5,9918070,169914,0.00429498,0.489618,0.490069,0.10877
243414618,77800943,163,131971,1411.9,4082450,147625,0.0106986,1.11862,1.11567,0.175914
243420025,77800943,16990,2008000,8780.14,55499100,1036920,0.00437258,0.516394,0.510348,0.135531
243415922,77800943,15904,69783600,975795,2430930000,128036000,0.0139832,1.83475,1.91866,0.623813
243414680,77800943,246,841762,4340.31,24349500,530446,0.00515622,0.630161,0.622201,0.214461
243415142,77800943,910,139122,1947.07,6348830,267415,0.0139954,1.92216,1.92207,0.0717318
243426085,77800943,111220760,874472,4223.83,26355300,496489,0.00483015,0.567758,0.571256,0.150524
243415004,77800943,698,79086400,1112710,2761640000,148792000,0.0140696,1.88139,1.96677,0.6436
243424765,77800943,17523,2852280,8746.2,75036600,1007250,0.00306639,0.35314,0.355574,0.40021
243415054,77800943,778,2017240,14348.8,82433600,1862700,0.0071131,0.92339,0.920672,0.24395
243424906,77800943,17543,126786,1017.42,5038580,129793,0.00802471,1.02372,1.03756,0.400626
243414900,77800943,562,61974.5,953.542,2703090,124963,0.0153861,2.01636,2.01886,0.0225169
243414751,77800943,344,340024,4700,11194900,506929,0.0138226,1.49086,1.46053,0.180814
243414785,77800943,394,4523250,12722.1,135352000,1673730,0.0028126,0.370029,0.36741,0.896101
243419991,77800943,16972,415066,2139.99,13590800,260158,0.00515578,0.626787,0.621578,0.149102
243414716,77800943,295,1071920,11757.3,30385900,1214240,0.0109684,1.13277,1.14362,0.160532
243421150,77800943,17163,205982,1036.39,5785800,128207,0.00503145,0.62242,0.619663,0.212585
243426602,77800943,111220900,229590,2210.5,8096000,285139,0.00962803,1.24195,1.25052,0.147506
243414958,77800943,638,494025,6551.84,15755000,741721,0.0132621,1.50138,1.52912,0.17743
243425297,77800943,17614,34736,199.305,1025450,24391.8,0.00573773,0.702207,0,0
243414665,77800943,228,1882240,37726.1,86515900,5341380,0.0200432,2.83777,2.84069,0.382897
243417940,77800943,16609,113472,481.615,3715750,60386.2,0.00424433,0.532166,0.557338,0.261913
243415182,77800943,973,304731,3012.43,11016600,378985,0.00988554,1.24367,1.24018,0.276503
243415740,77800943,15666,7210230,55174.2,179939000,6407560,0.00765221,0.888677,0.897292,0.437651
243415907,77800943,15876,86152.8,1023.45,2721110,107503,0.0118795,1.24782,0,0
243421490,77800943,17206,66609.7,385.769,1777190,45349.3,0.00579148,0.68082,0.680751,0.121807
243424348,77800943,17483,59079.2,664.424,2339060,86550.1,0.0112463,1.46498,1.46513,0.066279
243414765,77800943,363,718997,8605.82,33133700,1176360,0.0119692,1.63611,1.61914,0.29467
243415866,77800943,15828,7103830,83857.5,232841000,10182300,0.0118045,1.43336,1.43553,0.214419
243425362,77800943,17648,34817.6,55.8712,686537,6223.93,0.00160468,0.178758,0,0
243415921,77800943,15903,315651000,3107940,10773500000,407865000,0.00984613,1.29214,1.31878,0.758861
243415704,77800943,15608,499508,5000.9,15160800,589789,0.0100117,1.18074,1.18341,0.13279
243420549,77800943,17085,1705900,7837.95,48581700,916634,0.00459461,0.537331,0.546357,0.203164
243414595,77800943,131,1155860,16579.8,36645000,1789730,0.0143442,1.5484,1.53562,0.203735
243414796,77800943,411,1689930,21756.9,48488200,2395380,0.0128744,1.41745,1.41753,0.174959
243416264,77800943,16109,1472510,12946.7,42351600,1539580,0.00879225,1.04555,1.08056,0.481179
243415073,77800943,811,3549990,15606.7,139319000,2132960,0.00439627,0.600836,0.605199,0.499119
