id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247181075,77620395,111220902,69938,6908.45,3908750,1080260,0.0987796,15.446,15.446,0.0265705
247179652,77620395,17268,943896,75195.4,45859800,11758600,0.0796649,12.4575,12.4556,0.278585
247181034,77620395,111220870,170381,24807.5,11886300,4294050,0.1456,25.2026,23.899,0.38809
247169902,77620395,698,84632600,10497200,5886060000,1857680000,0.124032,21.9499,21.9285,0.438464
247175470,77620395,16023,8578060,354310,321979000,64457600,0.0413042,7.51424,7.41249,0.808862
247169352,77620395,625,2775680,320407,207324000,54215800,0.115434,19.5325,19.5609,0.0833555
247167355,77620395,294,15722500,1705030,1010330000,273547000,0.108445,17.3985,17.4165,0.155528
247179545,77620395,17223,4204500,417379,247158000,68060900,0.0992696,16.1877,16.3999,0.247438
247174247,77620395,15862,2255580,226873,145268000,38169500,0.100583,16.9223,16.9095,0.233837
247173873,77620395,15785,3272550,420145,228349000,69366900,0.128385,21.1966,21.1984,0.140863
247174747,77620395,15923,2755030,243978,158668000,41284700,0.0885574,14.9852,14.4009,0.441938
247170222,77620395,778,3070860,365936,227538000,62024900,0.119164,20.1979,20.2529,0.0973369
247180087,77620395,17347,627006,47461,31459300,7828360,0.0756946,12.4853,12.4573,0.493406
247166904,77620395,224,632230,65297,39722300,11121000,0.10328,17.5901,17.5528,0.280775
247172863,77620395,1118,174845,21552.3,11207600,3606350,0.123265,20.626,20.626,0.190746
247169825,77620395,677,1014100,110316,62420000,17588200,0.108782,17.3436,17.3436,0.0651915
247177662,77620395,16598,174845,23370.1,12359600,3867600,0.133662,22.1202,22.1202,0.0866375
247179556,77620395,17229,1139510,116083,71083300,19010600,0.101871,16.6832,16.72,0.217209
247165408,77620395,12,139876,19695.6,9700650,3339530,0.140808,23.8749,23.8749,0.0782118
247181130,77620395,124372424,10732.8,1676.01,750449,295994,0.156158,27.5784,0,0
247179312,77620395,17103,722525,75239.4,43358700,12241600,0.104134,16.9428,17.1322,0.324544
247170643,77620395,878,594339,25317.8,22096100,4543290,0.0425982,7.64427,7.64265,0.845362
247179528,77620395,17215,209814,20433.1,10865800,3232660,0.0973869,15.4073,15.4073,0.187622
247170238,77620395,781,33585.4,3202.46,1900680,520548,0.0953526,15.4992,0,0
247177520,77620395,16559,743793,96704.2,51076100,16126400,0.130015,21.6813,21.4754,0.197203
247178732,77620395,16924,49807800,4776900,3026830000,889605000,0.0959066,17.8607,17.7599,0.379049
247177038,77620395,16402,1049070,114131,63806200,17972500,0.108792,17.1319,17.1319,0.165309
247180584,77620395,17540,1099880,124193,68769200,21156500,0.112916,19.2353,20.0713,0.335532
247178278,77620395,16719,1423840,175436,92540000,29197600,0.123213,20.5062,20.5533,0.236984
247173689,77620395,15679,818381,63333.7,39127800,11128500,0.077389,13.5982,13.2949,0.805116
247172911,77620395,1140,454541,44855,28339500,7956110,0.098682,17.5036,17.5024,0.352136
247180389,77620395,17460,2956020,238696,142294000,38722600,0.0807491,13.0996,13.025,0.418469
247173804,77620395,15739,490154000,52844200,31008500000,9016650000,0.107812,18.3955,18.3946,0.407211
247170139,77620395,764,524535,64466.5,39284700,11282600,0.122902,21.5097,21.5097,0.128437
247177952,77620395,16681,1537180,173889,99069100,27734800,0.113122,18.0427,17.9512,0.156315
247180603,77620395,17549,629725,72893.8,40062600,12377500,0.115755,19.6554,21.0908,0.270705
247170578,77620395,868,68818.8,9504.93,4940830,1675770,0.138115,24.3505,24.5657,0.123314
247172126,77620395,996,986324,114413,65682600,19418100,0.115999,19.6874,19.7702,0.152943
247177382,77620395,16547,37553.5,3839.61,2078970,649266,0.102244,17.2891,0,0
247167135,77620395,276,6810990,802160,461385000,136892000,0.117774,20.0987,20.0781,0.170038
247179377,77620395,17139,524186,47309,27413200,7296970,0.0902524,13.9206,13.9212,0.139519
247166418,77620395,101,1945500,136235,88712300,22673200,0.0700256,11.6542,11.6315,0.535775
247177722,77620395,16611,70755,8266.78,4363860,1412140,0.116837,19.9582,20.6373,0.304799
247177997,77620395,16700,328999,31292.5,20007700,4998370,0.0951144,15.1927,15.1525,0.14406
247180852,77620395,111220718,342361,41004.2,21718400,6988230,0.119769,20.4119,20.3508,0.292163
247165558,77620395,60,174845,22109.3,11343100,3669840,0.126451,20.9891,20.9891,0.0720826
247168510,77620395,487,237297,33340.9,17105700,5630600,0.140503,23.7281,23.664,0.113169
247176589,77620395,16198,244783,30429.7,15820100,5006800,0.124313,20.454,20.454,0.100391
247178012,77620395,16708,622177,70743.9,39196800,11401000,0.113704,18.3243,18.2552,0.224349
247166684,77620395,147,139856,20007.6,10768600,3481810,0.143058,24.8957,24.8963,0.182129
247168761,77620395,566,1678460,201310,111081000,34280000,0.119937,20.4235,20.4231,0.200856
247181064,77620395,111220896,51865.1,5718.43,2513740,1069410,0.110256,20.6191,0,0
247169603,77620395,662,173589,18271.8,10378900,2934070,0.105259,16.9025,16.9017,0.0917282
247180458,77620395,17487,2091830,242188,133498000,40346800,0.115778,19.2878,19.5159,0.311436
247177032,77620395,16399,4965600,588400,319630000,94342300,0.118495,18.9992,18.9992,0.176991
247178560,77620395,16847,838667,118076,63424000,20447700,0.14079,24.3812,24.3789,0.181405
247178536,77620395,16827,387012,46222.6,26616000,7967750,0.119435,20.5879,20.7647,0.206468
247174159,77620395,15842,5769050,696305,355599000,116738000,0.120697,20.2353,20.3196,0.171338
247177304,77620395,16529,33350.1,4782.66,2701370,867292,0.143408,26.0057,0,0
247178839,77620395,16978,904661,91487.1,52362400,14814100,0.101129,16.3753,16.4815,0.153725
247169976,77620395,724,209814,33471,15793800,5550920,0.159527,26.4564,26.4564,0.0500493
247171374,77620395,955,895344,65401,44318600,11290000,0.0730457,12.6097,12.6885,0.39239
247180540,77620395,17519,314641,30856.7,18359300,4992060,0.0980695,15.8659,15.8666,0.151827
247180561,77620395,17528,419624,41031.2,22920300,6546520,0.097781,15.6009,15.601,0.221302
247177115,77620395,16435,923198,104752,65482100,17745500,0.113466,19.2218,19.1483,0.177184
247181151,77620395,124372464,66726.3,5533.5,3455650,1011060,0.0829283,15.1524,15.1525,0.469926
247177814,77620395,16636,859164,109274,57798500,18681000,0.127187,21.7432,21.9105,0.155259
247178642,77620395,16882,1062480,108071,62766500,17461300,0.101716,16.4345,16.3032,0.160016
247179342,77620395,17113,686364,71114.9,40943800,11451700,0.103611,16.6845,16.5114,0.158106
247166453,77620395,110,139876,23820,11392100,4004530,0.170293,28.6291,28.6291,0.0492339
247180199,77620395,17395,454130,44604.1,27901900,7444050,0.0982189,16.3919,16.3886,0.3011
247174238,77620395,15859,732363,93785.5,47773300,15357400,0.128059,20.9696,20.9664,0.0692322
247178455,77620395,16785,209814,24948.5,13530000,4158400,0.118908,19.8195,19.8195,0.195136
247179359,77620395,17124,813510,71353.1,43884100,11444200,0.0877102,14.0677,14.2777,0.189371
247168747,77620395,560,121669,14074.7,8170030,2493430,0.11568,20.4935,20.1561,0.0904843
247167483,77620395,318,69938,11668.3,5598620,2050960,0.166838,29.3254,29.3254,0.303669
247168220,77620395,467,8076870,1078010,556029000,183645000,0.133469,22.7371,22.7359,0.244247
247178276,77620395,16717,1423840,175436,92540000,29197600,0.123213,20.5062,20.5533,0.236984
247178638,77620395,16880,559504,72951.1,39074300,12747200,0.130385,22.7831,22.7831,0.22396
247180723,77620395,111220672,336652,30940.2,18881000,4983060,0.0919055,14.8018,14.8796,0.0805092
247167724,77620395,361,7903180,638057,460048000,111150000,0.0807342,14.064,14.1154,0.536458
247179568,77620395,17235,881673,86343.2,51315400,13809500,0.0979311,15.6628,16.2337,0.134705
247176207,77620395,16140,1320190,145642,80505900,24248700,0.110319,18.3676,18.3422,0.159514
247168015,77620395,418,287480,19720.3,13863900,3423060,0.0685971,11.9071,10.6148,0.667377
247175088,77620395,15966,206795,38932.2,19160300,7175380,0.188265,34.6981,34.7124,0.115748
247173981,77620395,15823,766768,101564,51622800,17380700,0.132458,22.6674,22.7885,0.161379
247173829,77620395,15762,2028200,276758,139285000,45476000,0.136455,22.4218,22.4218,0.192689
247170033,77620395,733,1220760,131463,81141900,21153000,0.10769,17.3277,17.3508,0.111659
247165455,77620395,38,874225,153513,72381300,25908800,0.175599,29.6363,29.6363,0.0956791
247176817,77620395,16300,34969,4481.85,2346560,733716,0.128166,20.9819,0,0
247180404,77620395,17467,2010030,173938,101973000,28200000,0.0865349,14.0296,13.9755,0.364619
247177240,77620395,16497,883836,111037,58583500,18864000,0.12563,21.3433,21.595,0.171061
247177224,77620395,16493,437934,49990.5,27312100,7969260,0.114151,18.1974,18.1342,0.187733
247166425,77620395,103,34969,5687.7,2606740,935205,0.16265,26.7438,0,0
247176898,77620395,16361,1455650,173780,89829100,27908800,0.119383,19.1728,19.2601,0.168414
247179291,77620395,17095,3407730,311114,184979000,51663300,0.0912966,15.1606,15.5089,0.478316
247180711,77620395,111220658,1069890,113482,64371000,18667600,0.106069,17.4482,17.3045,0.34333
247178723,77620395,16915,61502400,6061770,3721250000,1102960000,0.0985615,17.9337,17.8563,0.362964
247172285,77620395,1017,18189300,1797320,1165100000,337657000,0.0988121,18.5635,18.4902,0.215335
247168567,77620395,509,2390010,268161,146468000,45112400,0.112201,18.8754,19.0794,0.204283
247176600,77620395,16217,944163,159121,75302300,26630400,0.168532,28.2053,28.2053,0.0844037
247180481,77620395,17496,870934,91311.9,53006700,15033900,0.104844,17.2618,17.3895,0.234006
247176081,77620395,16114,54761200,6464140,3512620000,1097160000,0.118042,20.0354,20.0943,0.203657
247179405,77620395,17156,9271760,792879,463296000,130805000,0.0855154,14.1079,14.1626,0.463123
247168519,77620395,493,15419700,1699570,1009240000,284401000,0.110221,18.444,18.5036,0.19583
247178749,77620395,16931,78036.1,8325.71,4724960,1344080,0.10669,17.2238,17.2461,0.132869
247169238,77620395,616,484635,53480.3,31302300,8778440,0.110352,18.1135,18.0064,0.120792
247177057,77620395,16410,69938,7633.63,4373870,1184140,0.109148,16.9312,16.9312,0.0226391
247167932,77620395,399,3523480,365421,205640000,61148300,0.10371,17.3545,17.3781,0.185743
247179119,77620395,17064,335780,30256.1,18156500,4875090,0.090107,14.5187,15.4116,0.0688381
247175731,77620395,16070,639536,64138.7,38053300,10267800,0.100289,16.0551,16.0597,0.114986
247171064,77620395,907,523762,42750.7,34035100,6720320,0.0816224,12.8309,12.8334,0.11836
247178470,77620395,16791,1146290,118338,66440300,19274400,0.103235,16.8146,16.6456,0.301118
247168713,77620395,542,2680590,173671,122988000,30804800,0.0647882,11.4918,11.3506,0.66744
247176866,77620395,16338,603173,71094.6,38254400,11539400,0.117868,19.1311,19.3645,0.111574
247166447,77620395,106,126641,12447.7,7595230,1987430,0.0982909,15.6934,15.6206,0.0453338
247174081,77620395,15830,2531880,301276,149531000,50050500,0.118993,19.7681,19.9056,0.132564
247180449,77620395,17483,104907,14918.2,7906770,2511860,0.142204,23.9437,23.9437,0.0878702
247170411,77620395,836,69938,6384.34,4568710,1151650,0.0912857,16.4668,16.4668,0.202803
247177514,77620395,16555,34969,6016.19,2778510,1043460,0.172044,29.8395,0,0
247175872,77620395,16089,34969,3733.44,2174970,607939,0.106764,17.3851,0,0
247173834,77620395,15764,1014100,136900,67617800,22722700,0.134997,22.4068,22.4068,0.210243
247176852,77620395,16325,5388260,661679,331778000,109356000,0.1228,20.2952,20.3423,0.209632
247171475,77620395,965,472591,18271,19681000,3394060,0.0386613,7.18183,6.90159,0.666124
247167620,77620395,337,2654790,186395,147350000,32258600,0.0702108,12.1511,10.8685,0.755997
247174424,77620395,15876,244572,36159.3,17922500,6176100,0.147847,25.2527,25.2508,0.177142
247171560,77620395,970,454597,34701.6,21560000,5372970,0.0763348,11.8192,11.8192,0.107445
247173361,77620395,15594,69938,9316.74,4827390,1575580,0.133214,22.5283,22.5283,0.22364
247169036,77620395,589,3811620,477455,257401000,79778000,0.125263,20.9302,20.9302,0.200375
247176157,77620395,16130,24894500,2764810,1536030000,466389000,0.111061,18.7346,18.8016,0.183766
247176887,77620395,16353,5689710,647753,347106000,105406000,0.113846,18.5256,18.661,0.236466
247179187,77620395,17089,139876,15921,7684970,2549560,0.113822,18.2273,18.2273,0.199788
247181089,77620395,111220930,14053.2,832.542,637850,156927,0.0592421,11.1666,0,0
247178599,77620395,16861,369222,45685.9,27428800,8129030,0.123736,22.0166,23.7613,0.151306
247166435,77620395,104,3970660,485369,266257000,80015200,0.122239,20.1516,20.2148,0.124215
247171854,77620395,984,7750350,724573,505398000,131924000,0.0934891,17.0216,17.0164,0.164376
247166835,77620395,195,349690,40743.8,23628600,6576340,0.116514,18.8062,18.8062,0.0681803
247173352,77620395,15592,1433730,249402,117157000,42140900,0.173953,29.3925,29.3925,0.125821
247173824,77620395,15760,279752,41498.3,20138100,6648850,0.14834,23.7669,23.7669,0.0449421
247165445,77620395,33,1903030,202979,124075000,33253200,0.106661,17.4738,17.432,0.0687059
247180129,77620395,17366,1927560,188980,110748000,30218000,0.0980413,15.6769,15.8662,0.132768
247177850,77620395,16651,33462700,3749380,2234560000,622133000,0.112046,18.5918,18.5435,0.233202
247172867,77620395,1120,209814,23109.6,12730400,3598330,0.110143,17.1501,17.1501,0.0753835
247172478,77620395,1080,40220900,4690440,2570240000,800071000,0.116617,19.8919,19.9563,0.213138
247175807,77620395,16081,453184,46328.6,29889000,7553880,0.102229,16.6685,16.3361,0.161229
247167678,77620395,347,699359,106069,51626000,17854700,0.151666,25.5301,25.5299,0.0978234
247178418,77620395,16770,141984,17199.6,10741000,3107360,0.121138,21.8853,22.7683,0.136234
247166853,77620395,203,101742,10770.4,6026120,1727070,0.10586,16.9749,16.9888,0.0791649
247168772,77620395,571,5070500,694959,351603000,114738000,0.137059,22.6284,22.6284,0.204758
247173357,77620395,15593,2221380,287332,153055000,47572200,0.129348,21.4156,21.4133,0.144823
247175037,77620395,15954,57426,3670.04,2764010,622003,0.0639091,10.8314,0,0
247178590,77620395,16858,742513,86213.2,48974200,14149100,0.11611,19.0557,19.0063,0.136748
247177592,77620395,16582,69938,10354.6,4846290,1758140,0.148054,25.1386,25.1386,0.163273
247179369,77620395,17132,650089,57999.9,34310700,9102000,0.0892184,14.0012,14.0329,0.159061
247169940,77620395,709,2655200,284939,170492000,45813900,0.107314,17.2544,17.3215,0.1217
247180279,77620395,17434,751630,70646.4,42297200,11329100,0.093991,15.0727,15.0466,0.148037
247168506,77620395,485,41836800,4689810,2525270000,787769000,0.112098,18.8296,18.856,0.236702
247175726,77620395,16069,4197380,424188,253380000,67532700,0.10106,16.0893,16.1046,0.113602
247177318,77620395,16533,104907,14867.3,7396230,2520460,0.141719,24.0257,24.0257,0.0574881
247169864,77620395,687,4701690,371028,280765000,61121600,0.0789137,12.9999,12.935,0.402285
247173189,77620395,10704,1335630,178213,97245800,30850000,0.133429,23.0977,23.0772,0.0729825
247176268,77620395,16143,2363510,257851,150049000,43600200,0.109096,18.4472,18.4638,0.127201
247165562,77620395,61,51570.1,5097.6,3027090,799418,0.0988481,15.5016,15.5128,0.00697818
247179143,77620395,17076,978008,86057.8,51151200,13292600,0.0879929,13.5915,13.5929,0.116461
247166576,77620395,131,1503670,229826,103578000,40021400,0.152844,26.6158,26.6158,0.385283
247174188,77620395,15847,490116,37073.8,27349100,6455060,0.0756429,13.1705,13.2906,0.330431
247180840,77620395,111220702,373821,36506.3,21218900,5774570,0.0976572,15.4474,15.3805,0.0618371
247180537,77620395,17518,314641,30856.7,18359300,4992060,0.0980695,15.8659,15.8666,0.151827
247168869,77620395,581,699380,99236.9,48403800,17063100,0.141893,24.3974,24.3974,0.145966
247180070,77620395,17342,104907,9188.93,5391790,1423370,0.0875912,13.5679,13.5679,0.0386592
247175581,77620395,16041,3085430,311908,197897000,51086000,0.10109,16.5572,16.5064,0.0959579
247167414,77620395,305,382777,37925,22728400,6155890,0.0990785,16.0822,16.0083,0.0816967
247177167,77620395,16460,519436,53594.2,32174800,8551090,0.103178,16.4622,16.4041,0.123145
247170910,77620395,891,127033,17421.2,9384180,2987900,0.137139,23.5207,23.5807,0.0401817
247178640,77620395,16881,384659,56064.5,28771500,9951120,0.145751,25.87,25.87,0.0798825
247178968,77620395,17011,139876,16924.1,8740270,2708020,0.120994,19.3601,19.3601,0.0854776
247180492,77620395,17499,26330.7,3472.1,1907930,601451,0.131865,22.8422,0,0
247177138,77620395,16448,112129,11659.4,7226950,1856870,0.103982,16.5602,16.5669,0.082157
247177211,77620395,16486,3781030,437354,229728000,70974800,0.11567,18.7713,18.8598,0.198657
247180830,77620395,111220696,242040,22514.1,13862600,3583360,0.093018,14.8048,15.0106,0.0458603
247179440,77620395,17172,452843,42383,25543500,6751860,0.093593,14.9099,15.3265,0.0764048
247181141,77620395,124372444,34969,5162.04,2609140,866688,0.147618,24.7845,0,0
247179357,77620395,17123,5566150,571967,310641000,94310600,0.102758,16.9436,16.9731,0.334729
247169875,77620395,689,104901,10802.1,6477820,1914940,0.102974,18.2548,18.2548,0.0817761
247165567,77620395,64,384347,52905.2,23953000,9386740,0.13765,24.4226,24.4225,0.203922
247176998,77620395,16386,1993230,327871,158351000,59146100,0.164492,29.6735,29.6735,0.266237
247177172,77620395,16462,586388,58863.8,33996300,9633160,0.100384,16.428,16.3049,0.244446
247179384,77620395,17142,90934.2,7028.56,4962020,1216800,0.0772929,13.3811,13.6622,0.276254
247173256,77620395,182305709,883962,87430,54534800,13906900,0.098907,15.7324,15.7218,0.0965854
247180167,77620395,17380,5484390,367437,244244000,59035100,0.0669969,10.7642,10.6735,0.542342
247175803,77620395,16080,461055,44479.7,30599200,7346920,0.0964738,15.935,15.7128,0.144232
247169994,77620395,726,11515400,1516620,812707000,264023000,0.131705,22.9279,22.9711,0.183309
247166811,77620395,183,1035830,135030,72314000,23053100,0.130358,22.2556,22.5475,0.120275
247180235,77620395,17410,1361820,119532,71887400,18757700,0.0877736,13.774,13.7743,0.206825
247179513,77620395,17207,3075280,268832,147017000,44685700,0.0874171,14.5306,14.5246,0.433464
247179398,77620395,17152,174741,17404.1,9154160,2767010,0.0995992,15.8349,15.8358,0.180193
247180564,77620395,17529,1675140,151535,87896500,24495800,0.0904615,14.6232,14.6324,0.277027
247168968,77620395,585,418941,56113.4,30266300,9453890,0.133941,22.5662,22.5661,0.103153
247167439,77620395,310,909116,129216,64066100,22229500,0.142134,24.4518,24.4526,0.21752
247174606,77620395,15904,81050800,10296600,5671210000,1829990000,0.127039,22.5783,22.5068,0.462006
247175503,77620395,16030,25614000,2215140,1561430000,385966000,0.0864816,15.0686,14.9982,0.447551
247179516,77620395,17209,3075280,268832,147017000,44685700,0.0874171,14.5306,14.5246,0.433464
247180215,77620395,17400,2958160,247834,151458000,39394400,0.0837798,13.3172,13.2858,0.24698
247180892,77620395,111220754,209515,18953.4,12191900,3079180,0.090463,14.6967,14.6983,0.236152
247166537,77620395,123,148839,16543.8,8913050,2712240,0.111152,18.2226,17.8674,0.134811
247181106,77620395,112892275,139876,21753,10156100,3898000,0.155517,27.8675,27.8675,0.105072
247176367,77620395,16162,489566,70761.7,33600500,11847300,0.14454,24.1997,24.1997,0.22446
247178954,77620395,17008,839256,99029.7,50784600,15942400,0.117997,18.9959,18.9959,0.134878
247176875,77620395,16343,1592100,185566,99573500,29850600,0.116554,18.7492,18.8562,0.167115
247178863,77620395,16988,34969,6662.65,2741070,1184760,0.19053,33.8804,0,0
247169063,77620395,590,1488870,119474,97788500,19276500,0.0802446,12.9471,12.843,0.323446
247174222,77620395,15855,6733840,776033,396505000,133128000,0.115244,19.77,19.956,0.290774
247177194,77620395,16475,210418,23803.5,12475900,3933580,0.113125,18.6941,18.2447,0.184756
247180642,77620395,17569,427769,38618.7,23991100,6406880,0.0902793,14.9774,15.164,0.151652
247170899,77620395,890,510859,62524.9,33536800,10478700,0.122392,20.512,20.3232,0.201429
247177702,77620395,16607,433178,44134.3,25444700,6956280,0.101885,16.0587,16.1055,0.159524
247177043,77620395,16404,139876,15854.1,8849930,2549730,0.113344,18.2285,18.2285,0.150508
247180171,77620395,17381,1207860,46553.6,39023800,7473470,0.0385421,6.18734,6.11908,0.825912
247180900,77620395,111220758,34969,3978.22,2231070,667330,0.113764,19.0835,0,0
247169192,77620395,607,3074000,275481,163819000,46472500,0.0896166,15.1179,14.902,0.476733
247175784,77620395,16077,18004700,1607780,1220030000,264928000,0.089298,14.7144,14.6676,0.276914
247179471,77620395,17190,34969,3316.17,1926380,523534,0.0948318,14.9714,0,0
247175797,77620395,16078,675716,68278.8,44514200,11820900,0.101047,17.4939,17.2408,0.34921
247166928,77620395,231,34969,3040.97,1877760,493435,0.086962,14.1106,0,0
247181049,77620395,111220878,912293,101323,54795700,16864700,0.111064,18.4861,19.0514,0.25123
247173753,77620395,15715,174845,14349.7,10081200,2562690,0.0820707,14.6569,14.6569,0.534291
247170303,77620395,806,69938,8909.4,4800420,1432850,0.12739,20.4874,20.4874,0.0253628
247180688,77620395,17643,384651,18813.8,13453100,3042530,0.0489114,7.90984,7.90978,0.537563
247173397,77620395,15605,489566,66709.6,35153000,11228000,0.136263,22.9345,22.9345,0.185284
247178581,77620395,16854,1184060,140229,80840800,23678800,0.118431,19.998,20.2411,0.172611
247176587,77620395,16197,333076,32138.9,17641700,5116400,0.0964912,15.361,15.5213,0.0755085
247178602,77620395,16862,94496.3,12393.1,8815930,2346630,0.131149,24.833,24.9976,0.0426329
247176857,77620395,16330,446421,52985.8,27524800,8776870,0.11869,19.6605,19.637,0.103049
247178010,77620395,16707,663836,74342.7,41131800,11953100,0.11199,18.0062,17.9971,0.223357
247167338,77620395,291,7351970,889158,475336000,145738000,0.120941,19.823,19.8344,0.105694
247170011,77620395,729,279752,31851.4,17875000,5257720,0.113856,18.7942,18.7942,0.057986
247172425,77620395,1061,139772,20552.7,10337100,3527800,0.147045,25.2397,25.2387,0.101294
247177104,77620395,16430,767453,85447.1,47183900,13733600,0.111339,17.895,17.8668,0.0713911
247170337,77620395,819,209366,19173.4,13249500,3111410,0.0915784,14.8611,14.8612,0.172571
247176868,77620395,16339,603173,71094.6,38254400,11539400,0.117868,19.1311,19.3645,0.111574
247172836,77620395,1107,2226300,217466,129108000,34734400,0.0976806,15.6019,15.6215,0.132653
247179484,77620395,17194,33740.8,3543.24,1955150,562895,0.105013,16.6829,0,0
247167017,77620395,259,244535,16227.4,11826000,2901430,0.0663601,11.8651,11.8596,0.427872
247180967,77620395,111220810,36175.5,4673.91,2369400,789228,0.129201,21.8166,0,0
247172396,77620395,1049,3101490,281394,171117000,53006000,0.0907285,17.0905,17.0631,0.651441
247176899,77620395,16363,209814,21534.9,11912700,3389840,0.102638,16.1564,16.1564,0.18556
247169129,77620395,593,1688740,66648.2,63255700,12610000,0.0394663,7.46714,7.42405,0.646408
247170076,77620395,749,2073750,245245,126253000,40501500,0.118261,19.5305,19.4987,0.264177
247176995,77620395,16384,1993230,327871,158351000,59146100,0.164492,29.6735,29.6735,0.266237
247173393,77620395,15604,1748410,269146,135254000,46171100,0.153938,26.4075,26.4072,0.194939
247174194,77620395,15848,700280,71933.7,44880800,12275900,0.102721,17.53,17.233,0.27916
247180587,77620395,17541,86834.1,11290.5,5383460,2045860,0.130024,23.5605,25.9122,0.109753
247169084,77620395,591,524535,57495.4,29737400,9217460,0.109612,17.5726,17.5726,0.216871
247170066,77620395,748,174825,24759.3,13086100,4392620,0.141623,25.1259,25.1245,0.290766
247179503,77620395,17204,419355,37123.5,21631000,5775930,0.0885252,13.7733,13.7745,0.151382
247177277,77620395,16520,3030260,351055,195566000,57395700,0.11585,18.9408,19.0516,0.184548
247180931,77620395,111220784,349690,33120.9,21505500,5242680,0.0947151,14.9924,14.9924,0.117081
247171190,77620395,928,15099000,1324920,969435000,245724000,0.0877488,16.2742,16.2813,0.210073
247179458,77620395,17182,5836330,499813,285727000,82592400,0.0856382,14.1514,14.1388,0.461869
247179563,77620395,17233,209515,18953.4,12191900,3079180,0.090463,14.6967,14.6983,0.236152
247173750,77620395,15712,174845,14349.7,10081200,2562690,0.0820707,14.6569,14.6569,0.534291
247180680,77620395,17605,14053.2,832.542,637850,156927,0.0592421,11.1666,0,0
247169739,77620395,663,1893830,205042,116831000,34724300,0.108269,18.3355,18.1573,0.344026
247180434,77620395,17478,3986100,467348,258158000,78346400,0.117245,19.6549,19.7037,0.310344
247167312,77620395,288,1258260,161960,90715300,27977900,0.128718,22.2354,22.1852,0.258436
247174971,77620395,15943,2731110,370602,182843000,63259200,0.135696,23.1624,23.1061,0.347062
247180888,77620395,111220752,349534,36662.6,23870600,6129840,0.10489,17.5372,17.5365,0.233751
247167760,77620395,369,10885800,896734,634259000,154713000,0.0823765,14.2124,14.1242,0.521076
247172411,77620395,1056,10245000,980961,645428000,184241000,0.0957504,17.9836,17.8629,0.225692
247179277,77620395,17090,139876,15921,7684970,2549560,0.113822,18.2273,18.2273,0.199788
247180679,77620395,17603,14053.2,832.542,637850,156927,0.0592421,11.1666,0,0
247171322,77620395,950,699221,78730.1,48894200,13125300,0.112597,18.7713,18.7705,0.0919043
247171332,77620395,951,2306980,216884,145624000,39283600,0.0940121,17.0282,17.0278,0.140241
247180114,77620395,17361,1062130,113683,66647200,18396400,0.107033,17.3202,16.7088,0.122725
247173205,77620395,10720,6473490,591477,433279000,109762000,0.0913692,16.9556,16.9834,0.195429
247176648,77620395,16255,279534,32307.9,17141100,5156110,0.115578,18.4453,18.4446,0.105739
247178546,77620395,16841,2599620,275279,174374000,50519400,0.105892,19.4334,19.4323,0.373619
247178719,77620395,16907,434203,53425.5,27696100,8770660,0.123043,20.1995,20.1577,0.191088
247170166,77620395,769,279684,39679.1,21052100,7208430,0.141871,25.7734,25.7717,0.232637
247178303,77620395,16729,314721,34371.6,20147600,5601090,0.109213,17.797,17.797,0.184376
247167595,77620395,333,314721,43112.5,21125400,7170960,0.136986,22.7851,22.7851,0.193618
247178489,77620395,16800,153124,22484.8,10810800,3848250,0.146841,25.1317,25.5414,0.136831
247178843,77620395,16981,110856,9704.3,5468280,1618220,0.0875398,14.5975,0,0
247166463,77620395,111,1014100,118782,64259200,19482900,0.11713,19.212,19.212,0.0887769
247169986,77620395,725,112401,11822.7,7139670,1881590,0.105183,16.74,16.4377,0.109374
247167735,77620395,363,909194,81889.5,62645100,13329300,0.0900683,14.6605,14.6605,0.126384
247180090,77620395,17352,35750800,3059420,1855130000,502910000,0.0855764,14.0671,13.958,0.439267
247178618,77620395,16869,1135660,148663,80344500,25791200,0.130904,22.7103,22.6087,0.231025
247167321,77620395,289,314721,35931.6,21299800,5923010,0.11417,18.8199,18.8199,0.0311766
247178978,77620395,17013,734349,106764,47509600,18140600,0.145386,24.7029,24.7029,0.181758
247174220,77620395,15854,6733840,776033,396505000,133128000,0.115244,19.77,19.956,0.290774
247178566,77620395,16849,395123,53741.6,28376600,9157110,0.136012,23.1753,23.1921,0.0750901
247172303,77620395,1021,3174570,305124,221463000,50033900,0.0961152,15.7608,15.7228,0.0972018
247172406,77620395,1054,869825,81987.7,54169600,13242000,0.0942578,15.2237,15.2279,0.0858434
247175919,77620395,16094,174663,21933.1,12368900,3749080,0.125574,21.4646,21.4647,0.0237156
247178739,77620395,16927,1726480,202612,109918000,34150400,0.117356,19.7804,19.3489,0.298169
247178501,77620395,16808,216534000,20641000,12683700000,3600610000,0.0953248,16.6284,16.6052,0.400114
247178713,77620395,16901,489566,62645.5,33424900,10622300,0.127961,21.6975,21.6975,0.122024
247165534,77620395,48,8916650,908716,570906000,149613000,0.101912,16.7791,16.779,0.229028
247167465,77620395,314,454597,50396.3,28312100,8265010,0.110859,18.181,18.181,0.0471392
