id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242678048,77414585,322,110491000,24533,2554320000,3068080,0.000222036,0.0277676,0.0279489,1.95305
242685240,77414585,15793,1616770,112.162,28664000,11776.7,6.93741e-05,0.00728413,0.00686968,0.9435
242689729,77414585,16415,1620380,187.989,33195500,20962.6,0.000116015,0.0129368,0.0134378,1.45106
242683167,77414585,10737,2716420,522.479,68587000,64739.9,0.000192341,0.0238328,0.0235801,1.29424
242687819,77414585,16065,2755460,717.879,47420700,105324,0.000260529,0.0382237,0.036991,2.35418
242683173,77414585,182305689,11783600,1292.39,270677000,168653,0.000109677,0.0143125,0.0141699,1.77964
242687503,77414585,16030,31154300,5971.01,510997000,816742,0.000191659,0.026216,0.026652,3.07077
242692682,77414585,17221,12657500,8598.96,249546000,1446250,0.00067936,0.114261,0.100419,3.51981
242684031,77414585,15677,299413,40.8718,4605520,3761.54,0.000136507,0.012563,0.0125499,0.946545
242688294,77414585,16156,716440,54.5381,14480800,6040.77,7.61238e-05,0.00843164,0.00664478,1.1654
242692630,77414585,17191,728489,214.317,13722800,33548.8,0.000294194,0.0460526,0.0425445,2.6475
242677497,77414585,204,417581,42.4871,8474830,4290.2,0.000101746,0.0102739,0.0102769,0.807977
242679871,77414585,677,6287550,1088.29,127459000,121608,0.000173087,0.0193411,0.019916,1.52232
242692738,77414585,17244,893197,210.453,16758600,31258.9,0.000235618,0.0349967,0.0363502,0.821216
242691777,77414585,16852,381918,106.761,8725220,11030.6,0.000279538,0.0288822,0.0281065,0.373168
242692691,77414585,17226,474998,129.713,8894320,16053.3,0.00027308,0.0337966,0.0332365,0.820792
242679535,77414585,575,863272,54.3492,17124000,5914.9,6.29572e-05,0.00685173,0.00686429,1.23979
242691836,77414585,16870,178370,24.2917,3916470,2474.2,0.000136187,0.0138712,0.0122294,0.571026
242693811,77414585,111220898,34389,8.12787,839100,842.525,0.000236351,0.0244998,0,0
242683247,77414585,15570,122984,5.44138,2632750,574.598,4.42445e-05,0.00467212,0.00498443,0.596229
242688901,77414585,16278,34969,0.410492,460553,53.2632,1.17387e-05,0.00152316,0,0
242680464,77414585,851,2475950,1387.03,58426800,169058,0.000560201,0.0682802,0.0679972,0.974552
242687896,77414585,16080,576652,165.129,12192200,18654.6,0.000286358,0.0323498,0.0323491,1.03448
242683703,77414585,15611,141772,26.1497,1676190,2544.57,0.000184449,0.0179483,0.0178743,0.617087
242686058,77414585,15911,1982340,432.401,38494800,54169.9,0.000218127,0.0273263,0.026129,1.6215
242683192,77414585,182305701,1068620,95.9845,25884900,12469.1,8.98213e-05,0.0116685,0.0115108,1.52827
242688040,77414585,16107,10486800,1494.82,178107000,178649,0.000142542,0.0170356,0.0156735,2.4391
242678834,77414585,424,849665,32.8125,13090900,3086.82,3.86182e-05,0.00363299,0.00360677,0.61696
242689332,77414585,16365,769318,67.4775,13484800,7054.36,8.77108e-05,0.00916963,0.00916963,0.653062
242679548,77414585,580,489566,107.16,9305710,13379.6,0.000218888,0.0273296,0.0273296,0.692079
242692472,77414585,17121,319873,80.3631,6331560,11009.8,0.000251235,0.0344193,0.0396741,1.52143
242693325,77414585,17507,961061,167.478,15552600,17744.6,0.000174264,0.0184636,0.0221113,1.72483
242693661,77414585,111220728,372402,1075.51,8968430,197669,0.00288802,0.530795,0.391964,1.42001
242692063,77414585,16959,716550,92.0497,15326200,10124.6,0.000128462,0.0141296,0.0150472,0.726749
242693003,77414585,17370,384469,53.2724,7123530,5924.79,0.000138561,0.0154103,0.0154072,1.03269
242691504,77414585,16777,456993,79.6636,10355500,8516.77,0.000174321,0.0186365,0.0169638,0.773322
242688690,77414585,16235,976396,57.7061,15413700,5514.26,5.91011e-05,0.00564757,0.00561632,1.18683
242680174,77414585,777,373560,13.6351,5658080,1408.59,3.65003e-05,0.00377071,0.00370334,0.94047
242693482,77414585,17595,33424.1,16.7325,554735,1875.61,0.000500612,0.0561154,0,0
242691830,77414585,16868,1104050,65.5602,21485900,7059.69,5.93814e-05,0.00639435,0.00583312,1.1194
242692503,77414585,17139,454151,88.5671,8640890,11396.9,0.000195017,0.0250949,0.0258574,1.57092
242692242,77414585,17029,72929.8,12.9622,1491810,1381.92,0.000177735,0.0189486,0.0195618,0.018643
242692297,77414585,17056,1758150,347.904,33707400,37941.7,0.000197881,0.0215805,0.0217605,0.752793
242693828,77414585,112892265,138275,16.0999,2343070,1698.87,0.000116434,0.0122861,0.0122946,0.313215
242691440,77414585,16749,34969,7.14342,746015,792.187,0.000204279,0.022654,0,0
242677436,77414585,177,139876,12.1431,2974750,1287.19,8.68137e-05,0.00920239,0.00920239,0.410198
242693299,77414585,17489,438576,52.9875,7950470,6363.25,0.000120817,0.0145089,0.0145256,0.685057
242678982,77414585,438,375300,53.792,6863820,5784.69,0.000143331,0.0154135,0.0167936,0.86354
242691808,77414585,16861,736249,219.219,16975100,23307.9,0.000297751,0.0316576,0.0347083,0.946997
242692977,77414585,17337,180882,81.1912,2997470,13005.2,0.000448863,0.0718991,0.076266,1.51338
242682110,77414585,1062,1779520,311.199,36078500,34903.1,0.000174877,0.0196137,0.0193563,0.781338
242680429,77414585,844,7797800,1401.08,178169000,162935,0.000179676,0.0208949,0.0215272,1.13519
242682519,77414585,1100,6186100,1305.03,128256000,156211,0.000210962,0.0252519,0.0252665,1.439
242685396,77414585,15819,6825510,2021.42,123013000,294479,0.000296157,0.0431439,0.0495119,3.01406
242685416,77414585,15823,488526,580.461,10189700,102374,0.00118819,0.209557,0.290595,1.59685
242692110,77414585,16991,2138170,135.567,39940900,13880.5,6.34033e-05,0.00649177,0.00683282,1.29155
242678555,77414585,385,27497400,2817.21,460843000,347001,0.000102454,0.0126194,0.0126929,2.08682
242685327,77414585,15808,58760.7,4.46365,1258700,458.713,7.59631e-05,0.00780646,0.00781215,0.00550253
242683346,77414585,15586,244436,97.0671,4306150,9839.52,0.000397106,0.0402539,0.0402018,1.39733
242680336,77414585,820,4767240,894.32,84850100,118656,0.000187597,0.02489,0.0236079,1.41987
242682089,77414585,1061,279663,34.4677,5544490,3683.69,0.000123247,0.0131719,0.0131725,0.779509
242680458,77414585,849,169616,19.2702,3946010,1931.14,0.00011361,0.0113854,0.0112567,0.573988
242680972,77414585,944,1282810,487.811,29816100,57540.6,0.000380268,0.0448552,0.0454799,0.383389
242688974,77414585,16291,489566,9.93986,8159640,998.825,2.03034e-05,0.00204023,0.00204023,0.899484
242689281,77414585,16349,1998220,217.508,38362600,25385.4,0.000108851,0.012704,0.0125548,1.78387
242692970,77414585,17327,316443,67.9048,5419410,9639.49,0.000214587,0.030462,0.0322016,1.49768
242691714,77414585,16825,204145,75.1507,4831050,8284.49,0.000368124,0.0405813,0.0408067,0.388874
242685600,77414585,15854,6189700,1513.47,139020000,177714,0.000244515,0.0287113,0.0275755,0.951924
242693453,77414585,17586,171616,7.22832,2728100,709.248,4.21192e-05,0.00413276,0.00456236,1.11467
242679495,77414585,551,972299,141.868,18880000,19356.7,0.00014591,0.0199081,0.0183612,2.03754
242677862,77414585,294,29057700,7233.59,665520000,881797,0.000248939,0.0303464,0.0295134,1.65399
242692947,77414585,17306,2230040,1108.86,43429600,195663,0.00049724,0.0877399,0.0879935,3.31955
242679587,77414585,600,3151130,507.501,65870800,75746,0.000161054,0.0240378,0.0240514,2.72279
242677441,77414585,180,1669620,202.067,31113800,20898.6,0.000121026,0.012517,0.0122425,0.84516
242676996,77414585,8,1722920000,422128,35451000000,56962900,0.000245007,0.0330618,0.0330469,4.1108
242691508,77414585,16780,381493,70.8805,7271690,9273.58,0.000185798,0.0243086,0.0244347,1.36249
242679405,77414585,510,583634,215.989,12191200,26846.6,0.000370076,0.045999,0.0434902,1.67957
242692644,77414585,17202,12755.6,6.82308,262865,703.893,0.00053491,0.0551832,0,0
242682376,77414585,1079,2482800,430.726,55681100,59606.9,0.000173484,0.0240079,0.0240079,1.17011
242692078,77414585,16971,607777,172.137,13461500,18094.9,0.000283224,0.0297722,0.029008,0.453627
242677433,77414585,175,1498830,151.794,24353300,15800.8,0.000101275,0.0105421,0.0108121,1.08078
242677481,77414585,199,2614170,278.918,52366700,29768.8,0.000106695,0.0113875,0.0116351,1.09168
242693596,77414585,111220650,72929.8,12.9622,1491810,1381.92,0.000177735,0.0189486,0.0195618,0.018643
242683860,77414585,15632,374066,77.9936,5443000,8843.19,0.000208502,0.0236407,0.0235361,0.921117
242677868,77414585,295,5620520,405.066,96459400,41147.4,7.20692e-05,0.00732093,0.0072624,1.12529
242691578,77414585,16799,279752,81.2248,5632550,9366.42,0.000290346,0.0334812,0.0334812,0.493775
242692741,77414585,17245,34091.6,7.32261,818448,906.936,0.000214792,0.0266029,0,0
242682970,77414585,10675,9850470,2886.33,238993000,383633,0.000293014,0.0389457,0.0384337,2.12174
242685253,77414585,15795,1148550,933.03,18614500,98751.5,0.000812357,0.0859795,0.0856349,1.29168
242677130,77414585,61,241672,20.2353,5036160,2274.58,8.37304e-05,0.00941187,0.00938762,0.943423
242677567,77414585,240,944147,545.236,14127700,100058,0.000577491,0.105977,0.105976,3.61554
242691800,77414585,16859,90670.6,36.8107,2096150,4246.23,0.000405982,0.0468314,0.0514494,0.982428
242693075,77414585,17414,49016.4,30.3083,822063,4258.74,0.000618329,0.0868841,0,0
242691958,77414585,16897,1712410,176.761,33814100,18599.9,0.000103224,0.0108618,0.0107068,0.892242
242692962,77414585,17317,750443,78.6597,13147300,8687.51,0.000104818,0.0115765,0.0127691,1.03609
242693546,77414585,111220572,209803,25.412,4168540,2960.59,0.000121123,0.0141113,0.0141109,0.949846
242692522,77414585,17152,170210,56.2125,3185860,5937.23,0.000330254,0.0348817,0.0350465,0.883586
242693332,77414585,17510,128760,56.2348,1870980,5706.7,0.000436741,0.0443205,0.0519761,0.978295
242678931,77414585,433,2187840,376.231,45637100,47493.3,0.000171965,0.0217079,0.0226397,1.2058
242684469,77414585,15693,1719270,139.791,27039500,18619.9,8.13081e-05,0.0108301,0.0108346,3.55787
242693171,77414585,17451,622792,54.8361,10371000,6645.75,8.80487e-05,0.0106709,0.0106668,2.08394
242693014,77414585,17383,1315780,109.137,21946700,11288.4,8.29443e-05,0.00857921,0.00858142,0.994213
242685384,77414585,15817,732274,33.819,9886680,3021.91,4.61836e-05,0.00412675,0.00481307,1.43471
242677470,77414585,194,14550800,1708.6,242050000,193529,0.000117423,0.0133002,0.0139057,2.05268
242678368,77414585,362,4101870,599.601,87317300,71787,0.000146177,0.017501,0.0180399,1.09487
242678532,77414585,382,38288300,6389.68,755549000,827216,0.000166884,0.021605,0.021576,2.44631
242686661,77414585,15957,1602500,208.077,35268500,26560.6,0.000129846,0.0165745,0.0169718,1.58651
242691827,77414585,16867,1775610,185.151,34936200,20495.1,0.000104274,0.0115426,0.0126069,1.59231
242692919,77414585,17292,6578070,2178.27,128515000,343908,0.00033114,0.052281,0.0527917,3.51072
242680240,77414585,786,821334,112.779,16223900,14883.4,0.000137312,0.018121,0.0178526,1.13954
242678514,77414585,379,319739,28.0278,5273900,2706.67,8.76583e-05,0.00846525,0.00909749,0.817803
242679352,77414585,486,7775140,1412.86,170738000,165309,0.000181715,0.0212612,0.021307,1.0254
242690824,77414585,16605,279752,27.0474,5741440,2847.24,9.66835e-05,0.0101777,0.0101777,0.403107
242693719,77414585,111220790,34141.9,11.207,858297,1233.18,0.000328249,0.0361194,0,0
242693359,77414585,17526,604784,60.8167,10248400,7082.32,0.000100559,0.0117105,0.0111957,0.700458
242682942,77414585,1142,1783420,193.588,31056000,25673,0.000108549,0.0143954,0.0143954,1.60166
242679543,77414585,577,1991290,326.013,55022900,41682,0.000163719,0.0209321,0.0209515,1.51075
242691430,77414585,16741,349690,18.4588,5957400,1826.3,5.27863e-05,0.00522264,0.00522264,0.361463
242690863,77414585,16634,874225,208.057,18816000,26094.1,0.00023799,0.0298482,0.0298482,1.12848
242689942,77414585,16442,944163,123.227,18726700,15212.6,0.000130514,0.0161123,0.0161123,1.71084
242689215,77414585,16336,204372,59.7903,3893990,6723.53,0.000292556,0.0328984,0.0376152,0.7229
242691437,77414585,16748,69938,10.3076,1436480,1120.33,0.000147382,0.0160189,0.0160189,0.488826
242683198,77414585,182305705,3468720,321.011,85516200,35352.8,9.25445e-05,0.0101919,0.0101156,1.19262
242690293,77414585,16479,664411,126.191,13462600,16565.5,0.00018993,0.0249327,0.0249327,1.54913
242679929,77414585,693,1493260,100.796,22657100,10212.9,6.75004e-05,0.00683932,0.00687337,1.10714
242693322,77414585,17505,9785.29,1.2127,189865,123.158,0.000123931,0.012586,0,0
242693625,77414585,111220690,126514,108.606,3317300,14267.8,0.000858452,0.112777,0.0843807,0.365497
242677296,77414585,123,666873,135.715,13719600,13831.9,0.000203509,0.0207414,0.0202201,0.653368
242691020,77414585,16671,3666970,1250.78,85584600,147270,0.000341092,0.0401613,0.0402254,1.28471
242685563,77414585,15848,1006740,29.1267,10820900,2967.52,2.89318e-05,0.00294766,0.00294474,1.45877
242691421,77414585,16738,1049070,74.4797,19524400,7844.03,7.09959e-05,0.00747712,0.00747712,0.500539
242691062,77414585,16682,830417,44.873,18803500,5240.3,5.40367e-05,0.00631044,0.00628921,0.863843
242687963,77414585,16092,34926.7,4.49888,679546,547.706,0.000128809,0.0156816,0,0
242677778,77414585,278,15530600,2337.46,256763000,271928,0.000150507,0.0175092,0.0174723,1.58258
242684485,77414585,15695,69921.2,1.90198,1101430,219.36,2.72018e-05,0.00313725,0.00313671,1.02093
242690008,77414585,16457,279752,7.088,4952470,777.473,2.53367e-05,0.00277915,0.00277915,1.3807
242688222,77414585,16140,1315120,113.736,25155400,11900,8.64835e-05,0.00904858,0.00889364,0.809741
242692085,77414585,16974,32953.4,3.85157,745736,404.725,0.000116879,0.0122817,0,0
242680216,77414585,780,839256,85.2665,15731400,10552.2,0.000101598,0.0125733,0.0125733,1.20366
242677230,77414585,99,2694320,675.113,48337100,80761.2,0.000250569,0.0299746,0.0328242,1.72298
242691392,77414585,16732,3741540,464.128,74966700,54450.9,0.000124047,0.0145531,0.0145526,0.789746
242683914,77414585,15659,1094370,86.1019,17891900,9799.7,7.8677e-05,0.00895463,0.00890878,1.63057
242684520,77414585,15700,34968.1,0.170393,595281,16.1787,4.87281e-06,0.000462671,0,0
242678920,77414585,431,583484,43.3665,11110300,4907.95,7.43235e-05,0.00841147,0.00563625,0.84353
242692346,77414585,17078,69938,8.48806,1045330,960.675,0.000121366,0.0137361,0.0137361,0.911544
242679861,77414585,675,369823,32.4846,7378540,3662.68,8.78383e-05,0.00990387,0.010269,0.713379
242686276,77414585,15935,2347180,255.653,40157700,30951.3,0.000108919,0.0131866,0.0136651,1.49469
242690873,77414585,16640,174845,15.326,3318860,1535.14,8.76548e-05,0.00878002,0.00878002,0.532271
242680983,77414585,945,4039160,905.198,90603700,103852,0.000224106,0.0257114,0.0261911,1.06579
242693154,77414585,17441,32070.4,3.84419,606323,339.995,0.000119867,0.0106015,0,0
242678351,77414585,360,256203,20.4535,6257410,2026.48,7.9833e-05,0.00790966,0.00498053,0.721736
242683692,77414585,15610,146417,26.7358,1734100,2601.23,0.0001826,0.0177658,0.0178743,0.617087
242688454,77414585,16194,636761,304.579,12508400,36048.8,0.000478326,0.0566128,0.055729,1.26639
242680800,77414585,905,2587710,247.177,39640900,29794.7,9.55196e-05,0.0115139,0.0115139,1.28561
242683014,77414585,10686,3375600,1151.02,73323500,134430,0.000340981,0.039824,0.0387832,0.754793
242677133,77414585,63,130560,20.4681,2396180,1944.07,0.000156771,0.0148902,0.0148773,0.796017
242679579,77414585,596,4650710,2067.77,77527200,213720,0.000444615,0.0459542,0.0441988,1.59901
242692906,77414585,17284,483713,83.4362,8942290,9904.06,0.000172491,0.0204751,0.0206941,0.890577
242692258,77414585,17040,172188,1816.36,5836100,354847,0.0105487,2.06082,2.03658,1.1227
242682699,77414585,1110,664411,24.4083,11227700,2902.89,3.67368e-05,0.00436912,0.00436912,1.19451
242690892,77414585,16654,375191,103.887,8727220,11737.9,0.000276891,0.031285,0.031394,0.822216
242691496,77414585,16775,451645,19.8693,8843900,1885,4.3993e-05,0.00417362,0.00346348,0.818554
242692810,77414585,17275,2459000,487.075,44478500,53311.8,0.000198079,0.0216803,0.021017,0.961157
242684799,77414585,15734,209814,15.6548,3701830,1583.07,7.46129e-05,0.00754513,0.00754513,0.669884
242690770,77414585,16587,69925.9,8.70555,1534810,904.168,0.000124497,0.0129304,0.0129304,0.35255
242688348,77414585,16163,12024100,2012.03,219625000,234462,0.000167333,0.0194993,0.0194606,1.42991
242685186,77414585,15787,3024900,1065.91,52385300,113859,0.000352379,0.0376404,0.0376446,2.07837
242690104,77414585,16470,375136,47.8772,7638230,5374.57,0.000127626,0.014327,0.0145542,0.87778
242688847,77414585,16268,104907,0.357263,1727890,35.1776,3.40552e-06,0.000335322,0.000335322,0.610322
242688413,77414585,16182,104907,17.4051,2218220,2098.87,0.000165909,0.0200069,0.0200069,0.568409
242689040,77414585,16299,384659,75.5487,6782420,7719.69,0.000196404,0.0200689,0.0200689,0.921229
242679564,77414585,587,419628,47.6421,8799000,5446.3,0.000113534,0.0129789,0.0129789,0.97802
242689951,77414585,16446,629442,501.282,12910800,74445.5,0.00079639,0.118272,0.118272,1.93035
242692956,77414585,17311,1924870,184.029,35035400,20506,9.56057e-05,0.0106532,0.0114072,1.15256
242692943,77414585,17303,348470,84.5447,8982120,9752.21,0.000242617,0.0279858,0.028023,0.800239
242691853,77414585,16873,135376,15.6005,2920630,1699.61,0.000115239,0.0125548,0.0129721,0.653833
242679666,77414585,637,17313200,10963.6,372286000,1739510,0.00063325,0.100473,0.0974776,4.0025
242691465,77414585,16766,170918,32.1862,3673270,3223.5,0.000188314,0.0188599,0.0190175,0.391969
242692556,77414585,17169,79385.4,32.9699,2310200,3769.75,0.000415315,0.0474867,0.0454008,0.386756
242691342,77414585,16721,1328790,255.149,26655800,30762.8,0.000192017,0.0231511,0.0231506,0.737499
242689908,77414585,16435,1219320,324.553,25187400,50244.9,0.000266175,0.0412072,0.0414812,1.88732
242690427,77414585,16493,559247,673.229,12047300,113354,0.00120381,0.202689,0.203538,2.65662
242681267,77414585,981,3374130,496.981,62212300,58780.1,0.000147292,0.0174208,0.017061,1.30579
242688491,77414585,16204,165052,12.6921,3594610,1386.94,7.68979e-05,0.00840304,0.0103803,0.472101
242680732,77414585,873,1820270,502.586,37778900,61844.7,0.000276105,0.0339756,0.0324813,2.09368
242692337,77414585,17075,620268,214.212,12204700,26272.5,0.000345354,0.0423566,0.0443545,0.60094
242686985,77414585,15975,1426140,225.82,30712600,24038.6,0.000158343,0.0168557,0.0175205,1.56092
242679612,77414585,613,1014050,137.095,24824300,15249.1,0.000135196,0.0150379,0.015038,0.688301
242691378,77414585,16730,279752,23.9834,5203820,2416.69,8.57308e-05,0.00863869,0.00863869,0.67413
242682602,77414585,1104,451740,195.288,10030200,31143.4,0.000432301,0.0689409,0.0802185,1.25745
242679700,77414585,655,3745570,290.195,55357000,32724.6,7.74769e-05,0.00873687,0.00865374,2.04087
242685026,77414585,15771,2423070,559.333,53159300,83918.2,0.000230837,0.0346331,0.0389768,2.50511
242692240,77414585,17028,535391,46.4057,11005000,4551.23,8.66761e-05,0.00850076,0.00814196,0.799665
242687941,77414585,16088,51682.9,3.9547,667005,534.77,7.65186e-05,0.0103471,0,0
242688716,77414585,16245,273580,15.9273,4224360,1685.16,5.82183e-05,0.00615968,0.00473553,1.43313
242678242,77414585,339,35480000,17019.4,774574000,2119570,0.000479689,0.0597399,0.0593688,1.53325
242684593,77414585,15710,69938,5.3554,1186410,492.69,7.65736e-05,0.00704467,0.00704467,0.491906
242680991,77414585,946,3243710,292.677,57119900,34544.9,9.02291e-05,0.0106498,0.0106346,1.55464
242686617,77414585,15953,336348,67.6966,4437460,6971.16,0.00020127,0.020726,0.0205953,1.07496
242692791,77414585,17266,782134,282.381,14275400,32611.8,0.00036104,0.0416959,0.0411095,0.780875
242687476,77414585,16027,16169200,5871.98,333873000,693659,0.000363158,0.0428999,0.0447695,2.1232
242689825,77414585,16422,967687,587.634,22096700,81539.3,0.000607257,0.0842621,0.085013,1.52918
242677561,77414585,236,530783,85.4947,10185200,9900.35,0.000161073,0.0186524,0.0185153,0.710236
242691458,77414585,16762,802418,219.799,19563600,23549,0.000273921,0.0293475,0.0303737,0.497283
242693471,77414585,17592,435780,93.6971,6628750,9334.02,0.00021501,0.0214191,0.0275171,1.47795
242680005,77414585,718,4391470,1437.8,91736000,197422,0.000327406,0.0449558,0.0444759,2.3481
242682887,77414585,1127,3807280,420.093,75208700,60374.1,0.000110339,0.0158575,0.0157078,2.49242
242677041,77414585,27,454597,59.1998,10206100,8464.28,0.000130225,0.0186193,0.0186193,1.53054
242678733,77414585,409,3811450,371.026,76054400,41138.2,9.73452e-05,0.0107933,0.0107934,0.858577
242688102,77414585,16115,14116600,3946.99,290457000,485327,0.0002796,0.03438,0.0343463,1.49107
242689993,77414585,16453,2552740,595.454,53931200,84133.2,0.000233261,0.032958,0.032958,1.21148
242679148,77414585,455,130560,20.4681,2396180,1944.07,0.000156771,0.0148902,0.0148773,0.796017
242683644,77414585,15604,667465,52.6683,10834500,5377.15,7.8908e-05,0.00805607,0.00923339,0.97214
242685442,77414585,15830,2894500,931.409,54359200,137322,0.000321786,0.0474425,0.0452412,1.49431
242691981,77414585,16905,33333.6,2.71766,656912,276.025,8.1529e-05,0.00828066,0,0
242689094,77414585,16313,12611200,8614.74,255866000,1570840,0.000683104,0.12456,0.124477,4.09152
242692701,77414585,17229,1402510,374.245,34342500,44942.6,0.000266839,0.0320444,0.0325152,1.18744
242681826,77414585,1049,4993820,1135.07,99243500,121698,0.000227294,0.0243696,0.0237892,1.40686
242693751,77414585,111220822,174806,18.9022,4131840,1999.43,0.000108132,0.011438,0.0114385,0.389666
242677610,77414585,250,2597460,473.354,51680200,61181.8,0.000182238,0.0235545,0.0237367,2.31157
242693181,77414585,17456,451276,42.4961,7341720,5386.82,9.41687e-05,0.0119369,0.0119426,2.1768
242678319,77414585,353,5359580,866.647,134394000,102025,0.000161701,0.019036,0.0190226,1.55265
242688325,77414585,16160,189282,9.80655,3733130,1041.81,5.18093e-05,0.00550404,0.00369029,0.66514
242692024,77414585,16930,800752,264.371,18335800,29510,0.000330153,0.0368529,0.0406461,0.706712
242679850,77414585,671,627943,16.368,5115910,1848.83,2.60661e-05,0.00294426,0.00273175,1.68866
242680486,77414585,854,4940480,763.91,129296000,97887.1,0.000154622,0.0198133,0.0197398,1.29199
242686953,77414585,15971,4140720,623.614,90032900,66794.2,0.000150605,0.0161311,0.0164152,1.29877
242690754,77414585,16579,767191,221.614,15492000,23542.9,0.000288865,0.0306871,0.0306801,0.904018
242690901,77414585,16658,36979300,13958.7,828475000,1716900,0.000377472,0.0464287,0.0459552,1.6701
242686100,77414585,15916,249986,46.8429,3075270,6088.2,0.000187382,0.0243542,0.023381,1.1653
242687493,77414585,16029,1105990,462.061,20993300,55153.7,0.000417779,0.049868,0.0503467,1.10228
242688055,77414585,16109,2042880,397.71,31674400,47238.8,0.000194681,0.0231236,0.0190467,1.33939
242692949,77414585,17307,905218,1036.09,17874200,187928,0.00114457,0.207605,0.20819,2.09173
242692655,77414585,17209,2858530,354.106,55235600,40820.4,0.000123877,0.0142802,0.0141937,1.30234
242680771,77414585,890,1063790,175.277,22096300,19791.4,0.000164767,0.0186046,0.0175563,0.864163
242684480,77414585,15694,908604,37.7386,14359300,5048.62,4.15348e-05,0.00555646,0.0055536,2.14243
242685358,77414585,15813,2717010,906.721,61577200,117604,0.00033372,0.0432842,0.0423832,1.55344
242679829,77414585,666,160267,66.7949,3563640,7982.48,0.000416773,0.0498074,0.058199,0.446964
242677267,77414585,113,2561980,454.287,61991600,54938.1,0.000177318,0.0214436,0.0217587,1.09745
242683600,77414585,15594,30845.5,2.47156,535307,296.628,8.01271e-05,0.00961657,0,0
242677648,77414585,262,5758520,7237.49,123468000,1418380,0.00125683,0.24631,0.249252,3.26517
242680818,77414585,910,311778,46.8587,8747330,5355.34,0.000150295,0.0171767,0.0158082,0.390702
242685726,77414585,15868,1590750,353.53,27741500,49947.7,0.000222242,0.0313989,0.03186,1.89841
242692646,77414585,17203,374690,81.9692,7199860,10308.1,0.000218765,0.0275109,0.0272237,1.6645
242681323,77414585,997,1722920000,422128,35451000000,56962900,0.000245007,0.0330618,0.0330469,4.1108
242684548,77414585,15705,174845,108.181,2872970,15323.2,0.000618723,0.0876386,0.0876386,1.71684
242688147,77414585,16124,28587700,4114.7,559318000,466447,0.000143933,0.0163164,0.0163335,1.35625
242676984,77414585,2,591569,63.1871,12261800,7369.43,0.000106813,0.0124574,0.011494,1.1621
242692980,77414585,17341,103309,14.7865,2469670,1694.13,0.000143128,0.0163986,0.0164347,0.440363
242693316,77414585,17500,5129280,1771.23,83122400,211108,0.000345318,0.0411574,0.041952,1.704
242687827,77414585,16066,2346950,527.716,44296700,70241.7,0.000224852,0.0299289,0.0283798,1.5618
242678913,77414585,430,3382830,773.593,73049300,85267.7,0.000228682,0.025206,0.0252363,0.982315
242691892,77414585,16880,433105,47.2317,8735130,5521.7,0.000109054,0.0127491,0.0114657,1.57842
242692130,77414585,16998,261256,76.6266,5900600,8115,0.000293301,0.0310615,0.0302696,0.365558
242687743,77414585,16052,1571390,298.948,31072900,38643.1,0.000190245,0.0245917,0.0241829,1.05496
242679595,77414585,605,1240120,177.171,24299700,18907.3,0.000142865,0.0152463,0.0178188,2.08235
242679692,77414585,652,69510,21.2567,1223580,2158.59,0.000305808,0.0310544,0.0310544,0.499432
242690488,77414585,16511,34962.4,31.9643,436290,3674.96,0.000914249,0.105112,0,0
242693793,77414585,111220870,239079,84.2965,4420930,9189.79,0.000352589,0.0384384,0.0379745,0.768634
242686194,77414585,15928,12762700,1656.73,209598000,187566,0.00012981,0.0146964,0.0148027,1.45608
242691363,77414585,16726,5979390,707.022,117842000,80658.4,0.000118243,0.0134894,0.013489,0.877573
242681343,77414585,1002,12928600,1283,275578000,170303,9.92377e-05,0.0131726,0.013112,1.96984
242685264,77414585,15796,1148550,933.03,18614500,98751.5,0.000812357,0.0859795,0.0856349,1.29168
242685588,77414585,15853,43518000,7935.57,953805000,969504,0.000182352,0.0222782,0.0222772,1.83453
242692005,77414585,16919,59092300,15517.4,1243600000,1966230,0.000262596,0.0332738,0.0329457,1.40974
242683610,77414585,15597,101018,70.2859,1343910,7324.66,0.000695778,0.0725088,0.0710297,0.866998
242690833,77414585,16611,139876,23.791,2873920,2765.54,0.000170087,0.0197713,0.0197713,0.561967
242690876,77414585,16641,69938,27.0457,1461690,2801.96,0.00038671,0.0400635,0.0400635,0.732634
242683683,77414585,15609,377300,38.0803,6057410,4098.93,0.000100928,0.0108638,0.00993361,0.594186
242692760,77414585,17253,2234270,4078.72,46136400,760604,0.00182553,0.340426,0.299387,2.40252
242687691,77414585,16041,4140120,957.058,92070000,119543,0.000231167,0.0288743,0.0299838,1.78313
242692087,77414585,16975,1016330,86.9549,18952700,8733.17,8.55576e-05,0.00859284,0.00858562,0.780067
242692937,77414585,17301,654082,175.493,13677500,21033.9,0.000268305,0.0321579,0.0317257,1.45138
242684906,77414585,15761,33392.1,2.98102,802991,449.619,8.92732e-05,0.0134649,0,0
242679522,77414585,566,4230700,5341.46,72309500,948703,0.00126255,0.224243,0.224214,3.45769
242692688,77414585,17224,474998,129.713,8894320,16053.3,0.00027308,0.0337966,0.0332365,0.820792
242693468,77414585,17591,119735,3.78387,1905420,341.965,3.1602e-05,0.00285601,0.0029699,0.191105
