id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244071512,79544788,295,3079280,4861.2,66161900,487921,0.00157868,0.158453,0.158001,0.291789
244076272,79544788,15778,1433730,2056.56,25684300,193545,0.00143441,0.134994,0.134994,0.287331
244075288,79544788,10677,5512780,9509.92,122503000,1264660,0.00172507,0.229405,0.221546,0.906963
244085519,79544788,124372464,69938,171.321,1222480,15419.9,0.00244961,0.22048,0.22048,0.0310019
244075258,79544788,1140,440311,170.129,5747540,18573.4,0.000386384,0.0421825,0.0428441,0.72847
244078858,79544788,16290,489566,466.066,8332330,45994.8,0.000951998,0.0939501,0.0939501,0.245475
244082231,79544788,17013,629442,538.4,10684500,49753.2,0.00085536,0.0790434,0.0790434,0.280458
244080746,79544788,16723,314721,733.281,5982590,74603.6,0.00232994,0.237047,0.237047,0.194077
244079015,79544788,16345,1888330,3557.68,36181000,348917,0.00188404,0.184776,0.184776,0.453455
244077299,79544788,16018,78266200,112530,1536260000,13535100,0.00143779,0.172936,0.179775,1.02821
244071954,79544788,394,4560590,4750.92,81920800,520407,0.00104173,0.11411,0.113641,0.96246
244077310,79544788,16023,10598100,2354.11,124236000,289113,0.000222126,0.0272797,0.0285096,1.07223
244078606,79544788,16255,279752,523.803,4970880,47849.6,0.00187238,0.171043,0.171043,0.322708
244072863,79544788,646,139876,139.465,2971410,13970.5,0.000997065,0.0998781,0.0998781,0.170481
244084503,79544788,17459,104899,141.809,2047320,14719.3,0.00135186,0.140319,0.140319,0.0984136
244070737,79544788,8,999201000,1735770,20362200000,187697000,0.00173716,0.187847,0.188595,0.778129
244073745,79544788,795,14582100,17941.3,290730000,1754910,0.00123037,0.120347,0.120347,0.439872
244080086,79544788,16571,524535,1083.28,10317100,112838,0.00206523,0.215121,0.215121,0.391254
244081508,79544788,16853,34969,71.6343,692974,7266.46,0.00204851,0.207797,0,0
244081566,79544788,16867,2342920,4111.67,47127300,417956,0.00175493,0.178391,0.178391,0.424088
244080242,79544788,16608,314721,717.515,6436750,75268.4,0.00227984,0.239159,0.239159,0.197705
244079588,79544788,16412,839256,372.114,17536200,36545.1,0.000443386,0.0435446,0.0435446,0.553738
244085066,79544788,111220656,34969,53.8575,673185,5549.34,0.00154015,0.158693,0,0
244076618,79544788,15881,243941,690.32,5217290,69614,0.00282987,0.285372,0.285613,0.286038
244071700,79544788,344,456906,629.811,9223570,66902.6,0.00137843,0.146425,0.145482,0.241192
244084093,79544788,17390,698752,1003.01,13190400,95975,0.00143543,0.137352,0.137292,0.318147
244079747,79544788,16460,629442,979.148,12803900,98371.5,0.00155558,0.156284,0.156284,0.251534
244085112,79544788,111220724,664411,1266.81,14292000,130289,0.00190667,0.196097,0.196097,0.279256
244078216,79544788,16142,2830450,8617.79,62705700,929406,0.00304467,0.32836,0.331771,0.610479
244081369,79544788,16814,58608000,66278.2,1301920000,7289380,0.00113087,0.124375,0.124375,0.580638
244071671,79544788,331,1538640,1105.03,25265400,107178,0.000718191,0.0696577,0.0696577,0.429722
244075549,79544788,15590,664303,336.417,11220700,28584.6,0.000506422,0.0430294,0.0430248,0.455119
244084976,79544788,17606,34909.9,75.9945,554286,7601.05,0.00217688,0.217733,0,0
244078303,79544788,16161,279752,237.472,5268640,23221.3,0.000848867,0.0830068,0.0830068,0.164311
244071303,79544788,234,131234,194.4,3502090,22091,0.00148133,0.168333,0.16371,0.330641
244085013,79544788,17646,34969,10.8774,481683,934.705,0.000311059,0.0267295,0,0
244079721,79544788,16455,2482800,4108.12,51961600,432583,0.00165463,0.174232,0.174232,0.361934
244070978,79544788,64,384659,534.606,7329960,52405.8,0.00138982,0.13624,0.13624,0.153179
244080187,79544788,16597,174845,227.231,3311670,21620.7,0.00129961,0.123657,0.123657,0.0604773
244081765,79544788,16890,314721,300.633,6163250,31134.7,0.000955236,0.0989281,0.0989281,0.2339
244076396,79544788,15829,3461930,7881.08,61951300,772703,0.0022765,0.2232,0.2232,0.16648
244081811,79544788,16901,489566,454.259,9316660,46359.7,0.00092788,0.0946955,0.0946955,0.240976
244072255,79544788,471,104907,299.243,2212000,31983,0.00285246,0.30487,0.30487,0.0080365
244084190,79544788,17424,3147190,6454.88,61130600,633444,0.002051,0.201273,0.201272,0.369628
244084510,79544788,17462,2899170,2228.22,50909900,222833,0.000768572,0.0768611,0.0768637,0.525737
244075377,79544788,10699,909058,1911.02,19122900,206216,0.0021022,0.226846,0.226837,0.411563
244081396,79544788,16822,1049070,1825.36,24408900,193389,0.00173997,0.184344,0.184344,0.178718
244082581,79544788,17074,1923300,4085.39,40411700,574457,0.00212416,0.298684,0.298684,0.866388
244081294,79544788,16793,944163,1596.2,18185400,156614,0.00169059,0.165876,0.165876,0.447125
244074448,79544788,955,1080890,2083.41,14999600,209724,0.00192749,0.194029,0.193839,0.657989
244071687,79544788,337,6434300,7285.26,122322000,960306,0.00113225,0.149248,0.149248,0.926387
244070984,79544788,67,104907,111.502,2024220,10275.6,0.00106286,0.0979499,0.0979499,0.0556004
244076737,79544788,15911,13381600,14819.6,283708000,1644210,0.00110746,0.122871,0.122552,0.614991
244084075,79544788,17387,869715,1831.41,14733000,175612,0.00210576,0.201919,0.201584,0.436684
244072354,79544788,495,3141370,7652.6,68565900,827715,0.00243607,0.263489,0.264096,0.608784
244079316,79544788,16389,139876,238.31,3118480,23442.5,0.00170372,0.167595,0.167595,0.0851012
244076282,79544788,15781,2238020,2437.17,42154000,247236,0.00108899,0.110471,0.110471,0.254873
244082916,79544788,17188,909194,1772.89,17013000,168733,0.00194996,0.185585,0.185585,0.327508
244071289,79544788,226,2202480,3184.91,38749700,307790,0.00144606,0.139747,0.139746,0.463455
244080170,79544788,16593,1258880,2673.95,26099900,275860,0.00212407,0.219131,0.219131,0.393519
244071252,79544788,210,139876,112.972,2032080,9971.7,0.000807655,0.0712896,0.0712896,0.383756
244074737,79544788,1037,1783420,6583.36,38442600,691811,0.00369143,0.387913,0.387913,0.241678
244071703,79544788,345,6994740,8831.86,134337000,994167,0.00126264,0.142131,0.136862,0.794456
244079654,79544788,16433,4301190,11088.6,95308500,1208730,0.00257803,0.281022,0.281022,0.292083
244077420,79544788,16051,743295,315.908,14069700,36316.2,0.00042501,0.0488584,0.0520816,1.2466
244072379,79544788,503,2867460,6335.21,59797900,653502,0.00220935,0.227903,0.227903,0.297606
244071979,79544788,395,3182050,6836.7,60358200,651224,0.00214852,0.204656,0.204655,0.425419
244077284,79544788,16013,11889500,26326.1,281554000,2930830,0.00221424,0.246506,0.246506,0.336406
244071231,79544788,186,804287,1471.09,18247500,161358,0.00182906,0.200623,0.200623,0.353089
244071695,79544788,342,6888640,14111.6,130093000,1429080,0.00204854,0.207455,0.207454,0.279874
244075917,79544788,15721,34969,8.20803,421458,742.01,0.000234723,0.0212191,0,0
244084897,79544788,17581,1993000,1042.55,31288600,98217.7,0.000523103,0.0492813,0.0492814,0.427043
244077612,79544788,16078,839256,2271.91,18733000,234580,0.00270706,0.27951,0.27951,0.423937
244070990,79544788,69,874225,1054.33,14177100,103410,0.00120601,0.118287,0.118287,0.168712
244077349,79544788,16032,31948300,49259.3,666683000,5427180,0.00154184,0.169874,0.167891,0.862816
244078470,79544788,16215,3986470,6678.39,69047600,626345,0.00167527,0.157118,0.157118,0.598627
244080081,79544788,16569,524535,1083.28,10317100,112838,0.00206523,0.215121,0.215121,0.391254
244083710,79544788,17304,2342920,4178.32,43485400,414400,0.00178338,0.176873,0.176873,0.430757
244071831,79544788,393,34969,209.093,762404,21581.9,0.00597938,0.617173,0,0
244078891,79544788,16302,174845,196.528,3219920,17646.3,0.00112401,0.100925,0.100925,0.154296
244078042,79544788,16113,1187740,3275.9,26310000,355720,0.0027581,0.299493,0.298445,0.548457
244072140,79544788,442,1083860,476.71,20637200,52423,0.000439827,0.048367,0.0483597,0.740608
244076327,79544788,15799,2656460,6263.55,61066100,1055420,0.00235786,0.397305,0.397158,1.31193
244075883,79544788,15711,69938,41.0563,807651,4037.49,0.000587038,0.0577295,0.0577295,1.03882
244076794,79544788,15926,384659,628.99,7857610,64112.5,0.00163519,0.166674,0.166674,0.234826
244084285,79544788,17452,69938,37.5189,1379880,3575.6,0.000536459,0.0511252,0.0511252,0.331313
244076404,79544788,15831,2129610,4141.86,33863600,410730,0.00194489,0.192866,0.192773,0.305953
244082540,79544788,17058,1258880,2347.25,26499400,236976,0.00186455,0.188243,0.188243,0.264957
244079779,79544788,16469,2272980,3801.29,44459100,385072,0.00167238,0.169412,0.169412,0.604303
244072853,79544788,642,559475,756.099,8879370,85980.4,0.00135144,0.153681,0.153681,0.477618
244072885,79544788,651,1608570,3924.67,37420000,403946,0.00243985,0.251121,0.251121,0.49273
244071134,79544788,147,139876,293.363,3310920,31432.8,0.00209731,0.224719,0.224719,0.128308
244078570,79544788,16247,6224480,9537.29,108050000,893154,0.00153222,0.14349,0.14349,0.55042
244071807,79544788,382,18210600,48296.2,400915000,5371350,0.00265209,0.294957,0.295013,0.479244
244075461,79544788,10729,1223920,1260.26,26818300,135170,0.0010297,0.110441,0.110441,0.496047
244082723,79544788,17115,944163,1627.96,18492600,159639,0.00172423,0.16908,0.16908,0.298862
244084765,79544788,17533,279751,222.974,5175290,22377.6,0.000797045,0.079991,0.079991,0.239014
244075210,79544788,1127,157268,116.89,3616210,13389.7,0.000743253,0.0851394,0.0843734,0.403222
244078843,79544788,16280,34969,28.6685,583196,2885.2,0.000819827,0.0825074,0,0
244071442,79544788,276,8705750,11211.3,148631000,1167830,0.00128781,0.134145,0.13296,0.439647
244083120,79544788,17235,1608570,2691.82,30105400,267025,0.00167342,0.166001,0.166001,0.417677
244072411,79544788,509,3208920,9987.88,71019500,1106000,0.00311254,0.344664,0.344996,0.444834
244078824,79544788,16268,104907,184.144,1843000,16474.7,0.00175531,0.157041,0.157041,0.480386
244073690,79544788,773,1223920,957.589,24191200,90600.8,0.000782399,0.0740254,0.0740254,0.317386
244075401,79544788,10704,1643080,2557.52,37185000,285889,0.00155654,0.173996,0.173992,0.388554
244074797,79544788,1049,3059750,6325.27,63029400,668504,0.00206725,0.218483,0.218395,0.393997
244074918,79544788,1089,76208500,180977,1647810000,19821000,0.00237476,0.260089,0.259252,0.580896
244071789,79544788,374,1014100,2392.95,19973100,234938,0.00235968,0.231671,0.231671,0.180888
244085048,79544788,111220632,559504,1261.34,12291500,128873,0.00225439,0.230334,0.230334,0.250469
244083951,79544788,17356,104907,130.747,1896670,13083.7,0.00124632,0.124717,0.124717,0.171249
244084541,79544788,17470,979132,700.158,18041800,66508.1,0.000715081,0.0679256,0.0679256,0.315218
244075355,79544788,10694,1363790,3259.62,27411900,336600,0.00239012,0.246812,0.246812,0.561618
244072186,79544788,451,450782,497.54,9913610,50014.3,0.00110373,0.11095,0.110956,0.154236
244076425,79544788,15837,979132,2868.37,20822800,333802,0.0029295,0.340916,0.340916,0.49256
244085061,79544788,111220650,104907,200.074,2078740,19331,0.00190715,0.184268,0.184268,0.206566
244084144,79544788,17410,1363790,1051.54,25899200,103587,0.000771041,0.0759557,0.0759557,0.234861
244071083,79544788,106,174845,337.178,3540710,32129.9,0.00192844,0.183762,0.183762,0.203823
244074417,79544788,951,2098140,2070.3,46131300,222952,0.000986731,0.106262,0.106262,0.46673
244082623,79544788,17086,1398760,4486.27,29099700,740026,0.00320732,0.529059,0.529059,1.00413
244084261,79544788,17446,417669,1112.04,6337150,113333,0.00266249,0.271347,0.271175,0.490629
244070959,79544788,53,69938,108.317,1382730,10825.5,0.00154875,0.154787,0.154787,0.131948
244076160,79544788,15753,699380,437.326,13327900,39355.5,0.000625305,0.056272,0.056272,0.214407
244072284,79544788,477,93579200,226301,1974430000,25365000,0.00241828,0.271054,0.271404,0.711419
244080534,79544788,16652,454597,602.462,9180810,58127.9,0.00132527,0.127867,0.127867,0.220229
244075771,79544788,15667,3176920,2240.55,48473600,204440,0.000705259,0.0643515,0.0642826,0.888606
244076241,79544788,15763,349690,185.572,6760620,16962.3,0.000530675,0.0485068,0.0485068,0.115151
244079887,79544788,16497,1119010,2320.23,20798100,223999,0.00207347,0.200177,0.200177,0.326509
244085479,79544788,112892269,139876,285.529,3011430,28435,0.0020413,0.203287,0.203287,0.0786944
244085298,79544788,111220822,174845,249.995,4195800,25107.9,0.00142981,0.143601,0.143601,0.344626
244072665,79544788,544,1153980,1935.91,21473300,193347,0.00167759,0.167548,0.167548,0.208617
244072667,79544788,549,46438800,80545.6,960757000,8468220,0.00173444,0.182352,0.182352,0.63089
244073322,79544788,684,174845,91.32,3008290,7773.67,0.000522291,0.0444604,0.0444604,0.355328
244078919,79544788,16319,1014100,1318.64,18678700,127539,0.0013003,0.125766,0.125766,0.207504
244071145,79544788,154,1258880,928.613,26687800,93385.1,0.000737648,0.0741809,0.0741809,0.254749
244078054,79544788,16117,14554200,25534.9,326191000,2908270,0.00175447,0.199824,0.19971,0.465075
244080864,79544788,16766,209814,288.005,4714410,29390.9,0.00137267,0.140081,0.140081,0.406048
244075429,79544788,10711,3322060,3734.01,73849500,414666,0.00112401,0.124822,0.124822,0.52493
244080572,79544788,16656,209814,318.696,4368250,31050.4,0.00151895,0.14799,0.14799,0.095097
244079105,79544788,16376,40354200,64081.1,844021000,6763310,0.00158797,0.167599,0.167599,0.623194
244077180,79544788,15985,11721300,15276.9,197499000,1610240,0.00130335,0.137377,0.13354,0.580839
244083026,79544788,17221,14788900,22447.7,269014000,2332570,0.00151788,0.157724,0.157721,0.63072
244082173,79544788,16994,3217150,3953.96,59879400,460056,0.00122903,0.143001,0.143001,0.787621
244080612,79544788,16669,3671740,8548.18,79286100,877018,0.0023281,0.238856,0.238856,0.306674
244073272,79544788,677,1618920,3433.07,35575900,382838,0.00212059,0.236477,0.236125,0.345555
244076294,79544788,15785,3182050,4585.36,62837700,569129,0.00144101,0.178856,0.178851,0.950197
244082395,79544788,17048,34969,52.7959,692679,5460.69,0.00150979,0.156158,0,0
244071106,79544788,123,419628,713.004,8293510,71009.2,0.00169913,0.169219,0.169219,0.129673
244076358,79544788,15814,1084040,1098.4,24118600,120332,0.00101325,0.111004,0.111004,0.50822
244084695,79544788,17515,34969,20.57,675875,1884.26,0.000588236,0.0538836,0,0
244071096,79544788,115,34969,33.036,676242,3065.92,0.000944721,0.0876755,0,0
244084837,79544788,17555,69938,226.011,1424850,21027.8,0.00323159,0.300664,0.300664,0.085658
244074746,79544788,1038,4935300,16721.9,130040000,1927060,0.00338823,0.390464,0.394549,0.35521
244085362,79544788,111220852,2028180,3622.69,36901500,357568,0.00178618,0.176299,0.176299,0.298359
244077368,79544788,16038,6200680,6441.97,131881000,719168,0.00103891,0.115982,0.115739,0.721731
244084750,79544788,17527,244783,181.891,4911980,17263.3,0.00074307,0.070525,0.070525,0.256005
244084224,79544788,17436,139859,175.436,1918430,17144.1,0.00125438,0.122582,0.122581,0.0811512
244083852,79544788,17325,244783,324.698,5052640,31226.8,0.00132647,0.127569,0.127569,0.171857
244075262,79544788,1141,401594,219.701,6068980,23738.9,0.000547073,0.0591117,0.0604338,0.455845
244077777,79544788,16093,732789,3766.6,17360600,394677,0.00514009,0.538596,0.538662,0.199211
244082799,79544788,17151,69938,51.0732,1308620,6468.39,0.000730263,0.0924876,0.0924876,0.164401
244078846,79544788,16281,34969,28.6685,583196,2885.2,0.000819827,0.0825074,0,0
244081472,79544788,16844,1713480,3241.69,37469300,331474,0.00189188,0.193451,0.193451,0.429239
244083960,79544788,17359,69938,91.901,1343920,9276.7,0.00131404,0.132642,0.132642,0.174466
244075813,79544788,15682,104614,64.5957,1174630,6117.42,0.000617465,0.0584759,0.0583807,0.684468
244073882,79544788,828,6294420,14367,132306000,1487050,0.00228249,0.236249,0.236249,0.313578
244075284,79544788,10675,5341520,12706,130720000,1762870,0.00237872,0.330031,0.318945,0.978858
244077729,79544788,16092,28443.5,122.664,678980,13501.3,0.00431256,0.474671,0,0
244079942,79544788,16526,34969,48.4705,779066,5054.79,0.0013861,0.144551,0,0
244085437,79544788,111220902,69938,226.011,1424850,21027.8,0.00323159,0.300664,0.300664,0.085658
244072700,79544788,588,2238020,1585.62,51024200,158213,0.000708492,0.0706932,0.0706932,0.315864
244074279,79544788,929,139876,455.535,2946520,48211.6,0.0032567,0.344674,0.344674,0.0634611
244071141,79544788,151,1538640,4597.22,44446800,548271,0.00298785,0.356336,0.356336,0.288857
244080459,79544788,16630,34969,36.2945,713654,3520.24,0.0010379,0.100668,0,0
244079289,79544788,16388,944163,1823.67,22296100,191570,0.00193152,0.202899,0.202899,0.178081
244080929,79544788,16777,629442,1458.16,12891600,147812,0.0023166,0.23483,0.23483,0.207358
244079064,79544788,16360,1888330,4005.6,35992600,389005,0.00212124,0.206005,0.206005,0.321295
244084063,79544788,17383,1318570,2498.74,20297600,240706,0.00189504,0.182551,0.182374,0.498146
244074453,79544788,957,5035540,4499.25,114744000,482130,0.000893499,0.0957456,0.0957456,0.736831
244074528,79544788,976,3846590,3537.2,78653400,370417,0.000919568,0.0962974,0.0962974,0.670828
244076446,79544788,15844,2937340,6467.58,55755800,667779,0.00220185,0.227342,0.227341,0.216936
244078938,79544788,16326,279752,154.046,4888860,13213.9,0.000550653,0.0472345,0.0472345,0.531676
244071116,79544788,132,34969,57.9446,779755,6030,0.00165703,0.172438,0,0
244083678,79544788,17298,1119010,2260.53,25895000,234709,0.00202012,0.209748,0.209748,0.451452
244071174,79544788,171,1258880,485.133,25212500,47888.6,0.000385367,0.0380405,0.0380405,0.370823
244080627,79544788,16682,839256,1562.67,17556000,153393,0.00186197,0.182773,0.182773,0.411954
244071073,79544788,100,699380,549.087,11790600,49588,0.000785105,0.0709028,0.0709028,0.270302
244074411,79544788,946,1678510,1423.54,28616500,136081,0.000848097,0.0810724,0.0810724,0.304861
244075825,79544788,15687,450337,44.2729,4499270,4435.73,9.83107e-05,0.00984981,0.00977934,1.01722
244076862,79544788,15939,3009910,6299.04,59434400,627040,0.00209277,0.208325,0.208646,0.219905
244085181,79544788,111220800,1083700,1929.05,18634900,187958,0.00178005,0.17344,0.173437,0.418557
244074287,79544788,931,1993220,2366.13,31191300,210086,0.00118709,0.1054,0.1054,0.691281
244074768,79544788,1044,174845,428.318,3880620,46209.2,0.0024497,0.264287,0.264287,0.13627
244079805,79544788,16475,244783,716.862,5315560,79040.4,0.00292856,0.3229,0.3229,0.300245
244075209,79544788,1126,34969,11.6575,609222,1006.01,0.000333367,0.0287685,0,0
244076454,79544788,15846,3826680,3916.89,58653400,411397,0.00102357,0.107508,0.106741,0.499127
244079863,79544788,16492,2797520,5170.44,53229700,500527,0.00184822,0.178918,0.178918,0.424453
244084658,79544788,17504,34969,16.8082,667958,1527.94,0.000480659,0.043694,0,0
244079787,79544788,16471,209814,99.4032,3696820,8832.49,0.000473768,0.0420968,0.0420968,0.227382
244081584,79544788,16869,1153980,1563.79,23252400,157479,0.00135513,0.136467,0.136467,0.610892
244076261,79544788,15772,104907,75.9308,1992700,7088.46,0.000723792,0.0675689,0.0675689,0.0343354
244075581,79544788,15594,69938,80.9045,1204040,7097.84,0.0011568,0.101488,0.101488,0.117656
244074758,79544788,1041,7959640,10724.1,149409000,1207530,0.00134731,0.151707,0.147183,0.746532
244081648,79544788,16876,7518340,12154.1,143996000,1208030,0.00161659,0.160677,0.160677,0.503891
244076234,79544788,15760,279752,187.051,5290140,16717.9,0.000668631,0.0597598,0.0597598,0.137473
244071782,79544788,369,12426800,13932.6,227206000,1655080,0.00112117,0.133186,0.132976,0.896229
244071994,79544788,402,3567840,5639.2,81384000,636006,0.00158056,0.178261,0.164332,0.899192
244078457,79544788,16204,69938,74.3274,1369640,7237.06,0.00106276,0.103478,0.103478,0.373331
244082806,79544788,17153,1084040,1198.55,19050700,105849,0.00110564,0.0976433,0.0976433,0.632667
244075181,79544788,1111,2832330,3932.79,65189800,514778,0.00138854,0.181751,0.18175,0.536125
244082497,79544788,17054,1958260,3219.18,38439800,320883,0.00164389,0.163861,0.163861,0.333856
244078036,79544788,16111,682028,2027.05,15406300,221126,0.00297209,0.324218,0.321349,0.52874
244073793,79544788,804,104907,225.201,1980280,21779.6,0.00214667,0.207609,0.207609,0.190399
244071761,79544788,362,2622680,2022.33,54602900,203106,0.000771095,0.0774421,0.0774421,0.446226
244077405,79544788,16046,4631780,6856.41,102860000,764834,0.0014803,0.165127,0.165772,0.74106
244085119,79544788,111220732,104907,145.041,2539360,14907.3,0.00138257,0.1421,0.1421,0.189761
244085513,79544788,124372452,34969,53.8575,673185,5549.34,0.00154015,0.158693,0,0
244072794,79544788,623,113125000,265826,2343250000,29486200,0.00234985,0.260652,0.261,0.700468
244075680,79544788,15612,34866.3,25.4338,421907,2713.07,0.000729466,0.0778135,0,0
244077229,79544788,15997,2854940,1372,40430300,144439,0.000480571,0.0505926,0.0545144,0.597942
244080062,79544788,16564,769318,1639,16379900,171479,0.00213046,0.222897,0.222897,0.3387
244076712,79544788,15907,44650000,51831.6,966274000,5749300,0.00116084,0.128764,0.127688,0.627002
244074019,79544788,867,2272980,5075.18,50428000,526238,0.00223283,0.231519,0.231519,0.233056
244084584,79544788,17483,104907,263.148,2638190,28012.9,0.0025084,0.267026,0.267026,0.0655795
244083732,79544788,17309,34969,33.7095,809067,3332.13,0.000963983,0.095288,0,0
244076116,79544788,15750,568717000,1025100,11640800000,112815000,0.00180248,0.198368,0.199351,0.81692
244070861,79544788,19,104907,136.04,2262200,14231.3,0.00129677,0.135657,0.135657,0.62758
244081476,79544788,16846,1713480,3241.69,37469300,331474,0.00189188,0.193451,0.193451,0.429239
244082773,79544788,17135,34969,24.7462,615541,2278.85,0.000707661,0.0651677,0,0
244082227,79544788,17012,664411,1401.52,12532200,170139,0.00210941,0.256075,0.256075,0.604335
244082054,79544788,16956,1084040,2127.88,22397000,216010,0.00196292,0.199264,0.199264,0.269671
244079917,79544788,16511,34969,75.8538,650737,8426.98,0.00216917,0.240984,0,0
244075369,79544788,10697,769318,2688.7,16752200,282774,0.00349491,0.367564,0.367564,0.144059
244079980,79544788,16536,1608570,2706.77,34110200,279397,0.00168271,0.173692,0.173692,0.292832
244081849,79544788,16916,34969,25.8213,943797,2891.82,0.000738405,0.0826966,0,0
244083125,79544788,17237,1608570,2691.82,30105400,267025,0.00167342,0.166001,0.166001,0.417677
244072202,79544788,454,382521,1420,8245080,151293,0.00371223,0.395516,0.39601,0.200326
244082750,79544788,17123,5490130,9878.13,104414000,1179650,0.00179925,0.214868,0.214868,1.10083
244084709,79544788,17519,314719,455.13,5902230,42669.5,0.00144615,0.13558,0.13558,0.300335
244071270,79544788,218,1853360,3158.67,40908900,347665,0.0017043,0.187587,0.187587,0.288346
244076597,79544788,15875,453840,774.503,9277190,77474.4,0.00170655,0.170708,0.170764,0.178809
244078897,79544788,16309,22240300,51867.7,423497000,5218680,0.00233215,0.23465,0.23465,0.469717
244076341,79544788,15807,838069,560.74,15455900,58647.2,0.000669086,0.069979,0.0699776,0.49832
244078831,79544788,16271,209814,516.46,3414750,49728.9,0.00246151,0.237014,0.237014,0.0712703
244072003,79544788,407,3514580,10387.5,77010400,1147710,0.00295556,0.326556,0.322844,0.395957
244084228,79544788,17437,6238060,8649.58,106313000,867965,0.00138658,0.13914,0.139298,0.810069
244077469,79544788,16053,685094,823.548,16105900,92936.9,0.0012021,0.135656,0.140535,0.63066
244084914,79544788,17585,139876,116.783,2636150,11050.5,0.000834904,0.0790018,0.0790018,0.308609
244071632,79544788,327,559484,657.767,9978250,68699.7,0.00117567,0.122791,0.12279,0.310189
244082243,79544788,17023,17064900,28922.4,322613000,3470960,0.00169485,0.203398,0.203398,1.29037
244083254,79544788,17260,139876,343.634,2746970,33901.3,0.0024567,0.242367,0.242367,0.250728
244074571,79544788,993,21434100,10580.5,383499000,1128910,0.000493629,0.0526688,0.0526685,0.998087
244075782,79544788,15672,69938,16.068,1212800,1362.55,0.000229746,0.0194823,0.0194823,0.347086
244071417,79544788,271,279752,612.779,5219310,61754,0.00219044,0.220746,0.220746,0.0841493
244071298,79544788,232,837846,356.004,12519400,37043.4,0.000424904,0.0442126,0.0441974,0.595988
244076467,79544788,15849,1809640,2473.23,31258700,259779,0.00136669,0.143553,0.14329,0.312446
244081490,79544788,16849,419628,1062.23,10111800,112639,0.00253136,0.268425,0.268425,0.0978314
244081877,79544788,16929,1853360,3446.53,42869400,362042,0.00185961,0.195344,0.195344,0.199148
244084781,79544788,17536,733270,777.82,10249700,82430.9,0.00106076,0.112415,0.112399,0.365921
244070910,79544788,26,5490130,11977.6,120841000,1222130,0.00218165,0.222605,0.222605,0.35198
244074876,79544788,1070,5021660,13814.1,140366000,1806580,0.00275091,0.359757,0.376713,0.809468
244073476,79544788,704,352979,367.835,5843180,38711.3,0.00104209,0.10967,0.107122,0.58712
244074361,79544788,939,104907,242.516,1830300,22555.8,0.00231173,0.215007,0.215007,0.0525101
244072087,79544788,433,1153980,1366.72,25498700,152414,0.00118435,0.132077,0.132077,0.437618
244072018,79544788,411,1713460,2381.45,29317200,250077,0.00138985,0.145948,0.145948,0.302919
244079868,79544788,16493,559504,1052.26,10884200,103930,0.00188071,0.185753,0.185753,0.472431
244074932,79544788,1094,594473,402.742,10703100,63500.9,0.000677477,0.106819,0.106819,0.792308
244082968,79544788,17205,69938,164.527,1221560,14690,0.00235246,0.210043,0.210043,0.0748891
244080817,79544788,16741,349690,809.467,6308960,76982.4,0.00231481,0.220145,0.220145,0.172327
244074145,79544788,895,1652810,5411.18,41785400,602189,0.00327393,0.364343,0.348455,0.485906
244080507,79544788,16640,104907,80.335,1777230,6647.61,0.000765774,0.0633667,0.0633667,0.141319
244076761,79544788,15916,5907650,3706.32,102121000,402335,0.000627376,0.0681041,0.067264,0.678156
244079713,79544788,16452,489566,1065.68,11374600,127158,0.00217679,0.259736,0.259736,0.597957
244081856,79544788,16920,60782200,101610,1310750000,11814000,0.00167171,0.194366,0.190408,0.765198
244071238,79544788,195,314721,187.326,6776560,18020.5,0.000595212,0.0572585,0.0572585,0.136462
244072421,79544788,510,384659,1063.78,9139860,114954,0.00276552,0.298846,0.298846,0.124237
244082865,79544788,17170,874225,1364.7,16170900,133896,0.00156104,0.15316,0.15316,0.330017
244072445,79544788,513,104907,196.541,2152670,24553.4,0.00187348,0.234049,0.234049,0.348655
244080136,79544788,16585,104907,180.907,2042080,18503.5,0.00172445,0.17638,0.17638,0.100834
244083737,79544788,17310,1119010,2637.12,23069900,260772,0.00235666,0.233038,0.233038,0.283337
244079522,79544788,16396,25072800,38192.3,523415000,4044930,0.00152326,0.161327,0.161327,0.655567
244073658,79544788,757,139876,129.348,2768340,13125.3,0.000924732,0.0938353,0.0938353,0.0996636
244080792,79544788,16737,454597,365.723,8904170,34441.5,0.0008045,0.0757628,0.0757628,0.240748
244074270,79544788,927,104907,208.899,2309250,21996,0.00199128,0.209672,0.209672,0.222589
244074970,79544788,1106,183225,211.848,3784870,24025.8,0.00115622,0.131127,0.13002,0.290259
244075957,79544788,15733,209814,129.176,2998370,11898,0.000615671,0.0567076,0.0567076,0.499314
244072751,79544788,610,1993230,2351.22,46735700,252923,0.0011796,0.126891,0.126891,0.53291
244073242,79544788,672,55130800,167121,1241580000,18246900,0.00303135,0.330974,0.331298,0.377893
244071346,79544788,252,770010,1755.18,18559800,208256,0.00227943,0.270459,0.275572,0.382433
244080516,79544788,16649,50565200,98509.5,1100740000,10106900,0.00194817,0.199878,0.199878,0.427915
244072574,79544788,529,174845,215.821,3245100,19634.1,0.00123435,0.112295,0.112295,0.317587
244071620,79544788,324,174578,167.369,2977780,17936.1,0.000958705,0.10274,0.10278,0.55776
