id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242586548,77371845,16959,979130,6014.47,30641300,695374,0.00614267,0.710196,0.710195,0.507054
242587048,77371845,17110,559429,1243.06,14250700,136103,0.00222202,0.24329,0.243285,0.485626
242582450,77371845,66,69938,93.4819,1989140,10546.5,0.00133664,0.150798,0.150798,0.0147186
242582937,77371845,743,1363790,3822.08,50458100,487456,0.00280254,0.357427,0.357427,0.793447
242582481,77371845,113,2937490,14287.6,112465000,1800120,0.00486389,0.612807,0.614741,0.727326
242583447,77371845,15718,69938,149.81,1783480,15254.4,0.00214204,0.218113,0.218113,0.154535
242588468,77371845,17552,244783,1545.44,7695440,181635,0.00631353,0.742025,0.742025,0.343197
242582780,77371845,527,1497700,4715.76,54641200,589532,0.00314868,0.393626,0.393185,0.582561
242589094,77371845,111220878,1843880,3499.56,50747400,390032,0.00189793,0.211528,0.211504,0.737625
242582701,77371845,418,1888330,3970.3,36016600,436814,0.00210255,0.231323,0.231323,0.781657
242582742,77371845,477,159442000,1107220,5051700000,135107000,0.00694435,0.847378,0.84046,0.809267
242585063,77371845,16460,629442,888.982,19069400,104724,0.00141233,0.166376,0.166376,1.0366
242588342,77371845,17509,453576,1695.09,9868720,247314,0.00373716,0.545253,0.544925,0.681791
242583731,77371845,15872,839256,1296.8,22188700,150996,0.00154518,0.179916,0.179916,0.358932
242587214,77371845,17207,3075320,9630.74,80536000,1081910,0.00313162,0.351804,0.352004,1.27734
242587298,77371845,17251,2395890,12045.3,64019000,1356840,0.00502746,0.566318,0.573539,0.704467
242587705,77371845,17315,1456340,2617.96,40510100,287171,0.00179764,0.197187,0.196838,0.470917
242582506,77371845,148,383745,1271.42,11452600,145861,0.0033132,0.380099,0.391828,0.322518
242582566,77371845,232,1573600,3341.14,38647000,356279,0.00212324,0.226409,0.226409,0.621967
242584665,77371845,16322,7587610,16539.1,204138000,1892870,0.00217975,0.249468,0.249479,0.70031
242585100,77371845,16479,664411,938.966,19305500,107882,0.00141323,0.162373,0.162373,0.605589
242588223,77371845,17411,556861,2292.42,14455600,287068,0.00411668,0.515511,0.517112,0.550475
242586708,77371845,16991,2515540,10697.8,69178800,1218770,0.00425267,0.484494,0.484255,0.886629
242583254,77371845,182305709,2374040,10206.6,73793800,1178400,0.00429924,0.496371,0.496317,0.384111
242583239,77371845,10723,5871840,34044.6,250896000,5017900,0.00579794,0.85457,0.856938,0.375716
242584530,77371845,16235,1398740,1725.05,36496400,189363,0.00123328,0.135381,0.135382,0.237916
242588444,77371845,17543,139677,551.318,4383730,68311.4,0.0039471,0.489068,0.488858,0.501216
242583311,77371845,15630,594473,1890.7,14413500,204534,0.00318046,0.344059,0.344059,0.6268
242587546,77371845,17282,1521460,9231.84,39737700,1012680,0.00606776,0.665601,0.66342,0.750056
242583357,77371845,15669,3951480,4729.22,91427800,514926,0.00119682,0.130312,0.130312,0.450434
242582819,77371845,585,873764,5876.03,26078700,673923,0.00672496,0.771287,0.771092,0.672735
242582714,77371845,435,349690,1324.25,7148660,146412,0.00378693,0.418692,0.418692,0.335512
242583516,77371845,15776,4098430,16901.2,119669000,2192210,0.00412382,0.534891,0.56744,1.09636
242585098,77371845,16478,1293810,1551.39,36244200,176534,0.00119909,0.136445,0.136445,0.575801
242582562,77371845,226,3786050,21895.6,116832000,2528430,0.00578323,0.667827,0.626025,1.2097
242585011,77371845,16437,4056390,9656.35,131707000,1177090,0.00238053,0.290182,0.290183,0.821719
242582993,77371845,838,976437,3482.16,40328700,430835,0.00356619,0.441232,0.458031,0.283334
242585472,77371845,16597,174845,571.291,5438440,68942.4,0.00326741,0.394306,0.394306,0.185083
242582875,77371845,654,377582,1639.17,14557100,199697,0.00434123,0.528883,0.593776,0.31427
242583579,77371845,15815,1051140,3674.97,27262800,430071,0.00349618,0.409148,0.408345,0.520393
242586460,77371845,16930,843561,1646.11,23916700,211573,0.00195138,0.250809,0.248715,0.408168
242583567,77371845,15808,54191.9,185.622,1833550,20961.3,0.00342527,0.386797,0.404224,0.294149
242586854,77371845,17044,1363110,7557.82,40582700,869880,0.00554452,0.638156,0.638028,0.474908
242584382,77371845,16156,1073860,8221.52,31251300,1189740,0.00765604,1.10791,1.09953,0.691798
242582823,77371845,590,3217150,18338.4,119609000,2223280,0.00570022,0.691073,0.691073,0.37751
242584864,77371845,16416,909194,2090.56,31104000,243217,0.00229935,0.267509,0.267509,0.429932
242584128,77371845,16032,32855700,98814.8,977389000,12426100,0.00300754,0.378203,0.37763,0.898996
242586085,77371845,16794,69938,231.066,2502640,27995.3,0.00330387,0.400288,0.400288,0.0658368
242587131,77371845,17154,1328820,3748.48,33567600,439340,0.00282091,0.330624,0.330624,0.61411
242585877,77371845,16767,384659,1648.8,12856400,200242,0.00428641,0.520569,0.520569,0.352315
242583108,77371845,1004,559504,865.396,14351200,94713.8,0.00154672,0.169282,0.169282,0.143387
242586550,77371845,16961,979130,6014.47,30641300,695374,0.00614267,0.710196,0.710195,0.507054
242587076,77371845,17123,5944240,21192.3,152896000,2408890,0.00356518,0.405247,0.405285,0.974359
242588299,77371845,17465,109597,485.965,3637450,55440.1,0.00443412,0.505855,0.476547,0.184245
242582411,77371845,2,662606,3148.32,20250800,364575,0.00475142,0.550213,0.536886,0.470826
242582896,77371845,682,1069690,5498.93,38031300,641545,0.00514068,0.599749,0.610251,0.552441
242588585,77371845,17586,241483,364.667,5597120,38945.9,0.00151011,0.161278,0.161261,0.165491
242582491,77371845,127,2297960,6030.7,65972000,671804,0.00262437,0.292348,0.292114,0.362269
242585551,77371845,16623,6125300,12340.2,169439000,1410820,0.00201464,0.230327,0.229743,0.572406
242582879,77371845,661,3102010,7412.79,83437400,815162,0.00238967,0.262785,0.262311,0.377125
242588936,77371845,111220718,349690,816.647,11139900,101127,0.00233534,0.28919,0.28919,0.627917
242588959,77371845,111220746,237568,922.887,6613620,108092,0.00388473,0.454994,0.454937,0.692002
242584402,77371845,16165,12204200,27863.6,348071000,3713900,0.00228312,0.304314,0.304314,1.41484
242582935,77371845,735,1747820,6882.57,65637800,858108,0.0039378,0.490958,0.490942,0.486707
242583198,77371845,1128,3087530,26842.6,116679000,3319010,0.00869385,1.07497,1.07752,0.688719
242583196,77371845,1126,69938,116.822,1649740,12383.8,0.00167037,0.177068,0.177068,0.0519322
242586861,77371845,17048,34968.4,347.827,1095830,42648.5,0.00994689,1.21963,0,0
242583497,77371845,15763,771863,2898.43,21928300,338787,0.00375511,0.438922,0.394863,0.639194
242582723,77371845,448,852944,10098.4,25177100,1801720,0.0118395,2.11236,1.95711,0.872003
242584672,77371845,16327,279717,591.391,7267160,63624.8,0.00211425,0.227461,0.227469,0.203203
242582818,77371845,583,4208820,28298.2,144594000,3331070,0.00672355,0.791449,0.774516,0.517539
242584827,77371845,16405,276531,391.428,9353280,45795.9,0.00141549,0.165609,0.165046,0.380559
242582416,77371845,10,15596200,60565.5,552470000,7874680,0.00388336,0.504911,0.504911,0.997185
242587977,77371845,17373,1467200,3056.88,38922700,337635,0.00208348,0.230122,0.228147,1.72567
242583305,77371845,15623,5929050,18108.6,126819000,2052680,0.00305422,0.346208,0.345579,0.953375
242585528,77371845,16613,1712870,3270.26,47848800,381840,0.00190923,0.222924,0.222884,0.770739
242582442,77371845,53,104892,165.182,2984060,18231.4,0.00157478,0.173811,0.173813,0.122717
242582799,77371845,557,244783,550.085,5816310,60063.6,0.00224723,0.245375,0.245375,0.413098
242582461,77371845,84,1465650,7318.23,45912100,828665,0.00499317,0.565392,0.562817,0.394222
242583518,77371845,15777,2061500,6520.43,61194700,742162,0.00316295,0.36001,0.357273,0.576864
242582535,77371845,192,1188940,3699.09,23403600,445796,0.00311125,0.374953,0.374953,1.13749
242582617,77371845,296,2414560,15481.8,92619200,1932880,0.00641184,0.80051,0.801248,0.62509
242584110,77371845,16022,8494190,21337.6,234872000,2738870,0.00251202,0.322441,0.320033,1.30644
242583545,77371845,15793,1365190,6460.25,43995800,712193,0.00473214,0.521681,0.499393,0.930601
242583536,77371845,15788,163304,317.965,5613270,36810.9,0.00194707,0.225414,0.224794,0.518486
242583131,77371845,1035,2608800,14977.2,95070100,1811740,0.00574103,0.694473,0.694021,0.451676
242586366,77371845,16896,384553,547.839,9296160,59731.8,0.00142461,0.155328,0.155331,0.215594
242589127,77371845,111220908,174845,282.179,3801160,31725.6,0.00161388,0.18145,0.18145,0.449042
242584697,77371845,16337,244424,603.754,6777610,65214.3,0.0024701,0.266808,0.266933,0.348296
242583750,77371845,15899,804287,698.999,18241900,75434.4,0.000869091,0.0937904,0.0937904,0.522797
242586069,77371845,16788,104907,199.567,2786370,23838.2,0.00190232,0.227232,0.227232,0.231178
242586170,77371845,16800,174633,405.887,4472000,46990.9,0.00232423,0.269083,0.269175,0.61701
242584768,77371845,16382,43609600,132342,1416490000,16308200,0.00303471,0.373959,0.373877,1.38393
242586259,77371845,16841,2492290,11046.9,96688000,1552340,0.00443245,0.622859,0.606525,0.722045
242585817,77371845,16742,34969,69.9385,883919,7820.66,0.00200002,0.223646,0,0
242585739,77371845,16706,2272940,4244.46,70725500,507293,0.00186739,0.223188,0.223185,0.608899
242582718,77371845,441,559504,2971.94,18113000,348782,0.00531174,0.623377,0.623377,0.349464
242583071,77371845,952,9085800,45278.4,265101000,5157800,0.00498342,0.567677,0.564853,0.729109
242585112,77371845,16487,4856570,7426,129013000,828631,0.00152906,0.170621,0.170616,0.404088
242585874,77371845,16766,209814,1132.76,7611280,141490,0.00539886,0.67436,0.67436,0.400803
242583644,77371845,15858,2796590,17933.1,90025100,2019430,0.00641251,0.722105,0.732519,0.599597
242584738,77371845,16361,1713480,2593.38,45819600,294438,0.00151352,0.171837,0.171837,0.344704
242585750,77371845,16712,314721,890.118,10036000,110423,0.00282828,0.350861,0.350861,0.532868
242587971,77371845,17372,862911,2319.21,25261900,253020,0.00268766,0.293217,0.294726,0.379357
242582772,77371845,518,16994900,37330.8,484020000,4577010,0.00219659,0.269316,0.269316,1.0797
242583117,77371845,1017,36026300,193973,1457100000,28193000,0.0053842,0.782567,0.790571,0.478366
242584656,77371845,16309,23157000,44491.6,624251000,5109130,0.0019213,0.22063,0.220885,0.727342
242585082,77371845,16470,383918,665.202,11825100,74282.9,0.00173267,0.193487,0.193631,0.323387
242587240,77371845,17220,25996400,89653.1,702049000,10352700,0.00344867,0.398236,0.398826,0.989221
242582892,77371845,676,524533,751.902,13493900,81275.2,0.00143347,0.154948,0.154948,0.259669
242588622,77371845,17598,384659,705.627,10325800,80067.3,0.00183442,0.208151,0.208151,0.365728
242582858,77371845,632,7028770,26345.2,268698000,3487610,0.0037482,0.496191,0.496191,0.510991
242585486,77371845,16601,279752,682.275,9237890,81912.6,0.00243886,0.292804,0.292804,0.543134
242588316,77371845,17483,104907,821.653,3987930,97819.3,0.0078322,0.932438,0.932438,0.378085
242583852,77371845,15956,41142600,165379,1058510000,20774500,0.00401966,0.504939,0.49212,1.34601
242584870,77371845,16418,769318,2277.7,27985100,280829,0.00296067,0.365036,0.365036,0.733803
242585146,77371845,16510,12238500,32914,367967000,3935770,0.00268939,0.32159,0.321578,0.857102
242583188,77371845,1111,5595040,33993.7,209495000,4190010,0.00607568,0.74888,0.74888,0.503627
242583553,77371845,15797,1852890,7459.73,57004700,856506,0.00402601,0.462255,0.432141,0.393105
242584410,77371845,16170,7937960,16676.8,220042000,2242290,0.00210089,0.282476,0.282476,1.54463
242582412,77371845,4,26401600,120091,958289000,15654300,0.00454863,0.59293,0.59293,0.915067
242582634,77371845,321,139876,349.036,4046120,38832.5,0.00249533,0.277621,0.277621,0.22389
242587584,77371845,17291,29166.6,227.822,1075480,26909.7,0.00781107,0.922622,0,0
242582940,77371845,748,349414,3101.03,11024200,337518,0.00887495,0.965955,0.9661,0.564042
242582677,77371845,379,395404,1069.25,10177200,120233,0.0027042,0.304077,0.302963,0.406924
242585162,77371845,16527,34969,112.621,1251850,14044.3,0.0032206,0.401623,0,0
242588244,77371845,17424,2951960,7296.6,90430600,824218,0.00247179,0.279211,0.281526,0.541113
242587449,77371845,17271,722348,3375.58,18355600,375102,0.00467307,0.519281,0.522541,0.718269
242587604,77371845,17295,66525.4,117.088,1553070,12714.1,0.00176006,0.191117,0.193783,0.379293
242582423,77371845,23,2901780,13615,82824200,1544110,0.00469194,0.532125,0.532197,0.876316
242585533,77371845,16615,1712870,3270.26,47848800,381840,0.00190923,0.222924,0.222884,0.770739
242586503,77371845,16939,51185300,218943,1858520000,30981100,0.00427746,0.605273,0.605338,0.525258
242582731,77371845,460,419628,2399.93,14168700,287836,0.00571919,0.685931,0.685931,0.543211
242582869,77371845,647,8497430,17240.9,194633000,1834720,0.00202895,0.215915,0.215914,0.691208
242583099,77371845,989,1361780,3953.66,39054800,522010,0.00290331,0.38333,0.39752,0.727165
242586483,77371845,16935,488240,1533.57,15818600,197785,0.00314102,0.405098,0.396757,0.680498
242586374,77371845,16900,489566,5048.58,19127300,606979,0.0103124,1.23983,1.23983,0.485211
242582802,77371845,560,244783,719.845,7861790,92933,0.00294075,0.379655,0.379655,0.799928
242582521,77371845,171,2291220,12849.2,65832200,1664690,0.00560804,0.726553,0.716505,0.669103
242583218,77371845,10690,3112240,16157.7,114336000,2184260,0.00519167,0.701828,0.701828,0.65374
242588288,77371845,17456,293058,395.445,7304160,40845.7,0.00134938,0.139378,0.138871,0.139465
242583114,77371845,1011,11663800,44948.4,402980000,5575880,0.00385366,0.478049,0.48285,0.591014
242583331,77371845,15662,979132,2529.9,22965300,262804,0.00258382,0.268405,0.268405,0.418267
242583134,77371845,1039,139701,602.506,5269280,72186.5,0.00431284,0.516722,0.516585,0.174002
242582760,77371845,501,314716,854.354,8067760,110361,0.00271469,0.350669,0.350665,0.966358
242586326,77371845,16879,1887890,9127.87,59535600,1081660,0.00483496,0.572948,0.572834,0.818992
242584754,77371845,16376,43854000,135312,1421840000,16689200,0.0030855,0.380562,0.380469,1.38194
242585748,77371845,16711,174845,340.991,5577060,39607.4,0.00195025,0.226528,0.226528,0.512154
242582785,77371845,533,5126960,20434,140902000,2728570,0.0039856,0.532201,0.530831,1.14716
242588301,77371845,17466,513255,2225.76,13160800,287707,0.00433655,0.560554,0.556379,0.977822
242583444,77371845,15715,174845,297.922,4419460,31142.5,0.00170392,0.178115,0.178115,0.270085
242584550,77371845,16245,454597,515.612,10297700,57876.2,0.00113422,0.127313,0.127313,0.185247
242586750,77371845,17010,104907,118.326,2610270,12809.7,0.00112791,0.122106,0.122106,0.0660342
242585304,77371845,16537,909194,2501.07,29528400,310411,0.00275087,0.341413,0.341413,0.651252
242586896,77371845,17076,979132,4038.9,27422000,467526,0.00412498,0.47749,0.47749,0.983424
242583199,77371845,1129,160691000,408420,4724370000,48082900,0.00254165,0.299226,0.298189,1.3231
242589145,77371845,112892315,174845,1245.31,6491680,149169,0.00712234,0.853152,0.853152,0.73558
242583589,77371845,15821,10262900,70426,294496000,8319710,0.00686218,0.810658,0.810415,1.07619
242583585,77371845,15818,74564400,634611,2436430000,76998000,0.00851091,1.03264,1.02231,0.792177
242582762,77371845,503,5315290,13296.8,165338000,1614160,0.00250161,0.303682,0.303682,0.749222
242583238,77371845,10722,15846100,61508.8,573379000,8809690,0.00388164,0.555954,0.548155,0.699221
242584483,77371845,16213,4440700,8967.18,106305000,936288,0.00201932,0.210842,0.210854,0.52813
242583291,77371845,15607,347702,4858.84,11651500,561021,0.0139742,1.61351,1.6107,0.432387
242582539,77371845,197,139723,328.495,4088720,38127.6,0.00235104,0.27288,0.272917,0.107993
242588215,77371845,17409,379961,629.449,9218170,67014.5,0.00165661,0.176372,0.177381,0.326886
242587105,77371845,17140,524529,2380.03,14249200,270161,0.00453747,0.515055,0.515064,0.946129
242582690,77371845,402,9362580,36990,315375000,4418430,0.00395084,0.471924,0.472016,0.544213
242583078,77371845,962,10310100,28831,321462000,3681060,0.00279639,0.357034,0.364566,0.857588
242584852,77371845,16410,69938,146.44,1479440,16425.6,0.00209385,0.23486,0.23486,0.0318384
242582652,77371845,344,1341320,11253.2,43739500,1302370,0.0083896,0.970958,0.957814,0.560396
242582552,77371845,214,1575600,3805.05,41641300,436872,0.00241498,0.277273,0.275741,0.362008
242583193,77371845,1120,244588,537.967,7729640,62298.5,0.00219949,0.254708,0.254722,0.0923118
242582623,77371845,307,3731400,13774.2,100427000,1786800,0.00369142,0.478855,0.481582,0.920176
242582422,77371845,22,14357200,56316.6,501933000,6912620,0.00392254,0.481475,0.481494,0.535516
242584650,77371845,16298,419628,871.228,10927400,94977.9,0.00207619,0.226338,0.226338,0.267996
242582771,77371845,515,938986,7562.75,29706400,817501,0.00805416,0.870621,0.867952,0.574378
242587002,77371845,17089,139876,227.543,3962830,25439.6,0.00162675,0.181872,0.181872,0.120442
242587254,77371845,17228,244217,921.012,6655100,108495,0.00377129,0.444257,0.445755,0.815598
242582804,77371845,564,1713870,1961.97,53665200,244816,0.00114476,0.142844,0.143329,0.604753
242582986,77371845,828,12763700,55170.9,459209000,7036730,0.00432249,0.551309,0.551309,0.902039
242584196,77371845,16081,594473,3852.48,24321100,475079,0.0064805,0.799161,0.799161,0.41855
242584492,77371845,16217,943802,3141.43,23877200,328598,0.00332848,0.348164,0.348165,0.386132
242582964,77371845,788,2901620,5120.22,59244900,578488,0.00176461,0.199367,0.199321,1.19112
242586716,77371845,16994,3636350,15430.6,101715000,1795510,0.00424342,0.493767,0.493732,1.19904
242584547,77371845,16244,454597,515.612,10297700,57876.2,0.00113422,0.127313,0.127313,0.185247
242583351,77371845,15666,10046500,16730.8,239727000,1860720,0.00166534,0.185212,0.184769,0.692379
242582821,77371845,588,3174180,18840.6,118886000,2430420,0.00593558,0.765683,0.773247,0.639774
242582505,77371845,147,314718,1124.25,10625900,135963,0.00357223,0.432016,0.432015,0.170734
242583082,77371845,968,3719830,28180.1,157858000,3808120,0.00757565,1.02374,1.01075,0.724104
242582559,77371845,223,1223910,1382.71,26617500,155445,0.00112975,0.127008,0.127007,0.628925
242585805,77371845,16738,1043290,1788.52,26332400,196631,0.00171431,0.188472,0.188283,0.345101
242582428,77371845,31,19200000,113418,674887000,13873700,0.00590718,0.722587,0.7245,0.619695
242583225,77371845,10698,1223920,4713.11,42027500,574814,0.00385085,0.469652,0.469652,0.392319
242587035,77371845,17104,834939,2409.84,26465200,312783,0.00288624,0.374617,0.382397,1.26643
242587484,77371845,17273,97378.7,776.147,2503310,86087.1,0.0079704,0.884045,0.893647,0.471884
242586336,77371845,16882,1328390,5538.4,40805100,651212,0.00416927,0.490228,0.490093,0.902318
242586193,77371845,16810,67545800,314281,2537940000,43189700,0.00465286,0.639413,0.629012,0.768152
242583622,77371845,15845,2812480,22385.8,76994300,2748490,0.00795947,0.97725,0.982327,1.0869
242587578,77371845,17290,11608000,30027.8,316605000,3508270,0.00258682,0.302229,0.304354,0.990259
242584175,77371845,16067,512428,1980.26,14560900,240777,0.00386447,0.469875,0.400795,0.43504
242585141,77371845,16501,174845,375.312,4876440,42669.7,0.00214654,0.244043,0.244043,0.109157
242584597,77371845,16253,1153970,1555.27,30351300,169908,0.00134776,0.147238,0.147238,0.231572
242586404,77371845,16909,34969,115.98,931894,13627.1,0.00331664,0.389692,0,0
242583635,77371845,15853,44441800,416208,1518540000,50706400,0.00936522,1.14096,1.12052,0.707783
242587313,77371845,17259,104525,759.913,3106830,84215.3,0.00727018,0.805698,0.805997,0.102028
242586705,77371845,16990,2690390,12277.8,74863000,1399640,0.00456358,0.520238,0.519985,0.847543
242584601,77371845,16255,279752,330.216,7663880,35720.7,0.00118039,0.127687,0.127687,0.148679
242584603,77371845,16256,314721,420.868,7940860,45597.4,0.00133727,0.144882,0.144882,0.222529
242582882,77371845,664,2902420,20349,98417300,2514650,0.00701105,0.866399,0.8664,0.544704
242588328,77371845,17496,1013480,2761.2,25581900,318741,0.00272447,0.314502,0.314524,0.824834
242582561,77371845,225,2018810,10211.7,69660200,1314140,0.00505826,0.650945,0.640986,0.836312
242583167,77371845,1084,5769880,19542.7,196153000,2478930,0.00338701,0.429633,0.429633,0.663506
242582765,77371845,507,10604800,29659,310119000,3506870,0.00279675,0.330687,0.346093,0.587682
242583384,77371845,15681,489566,503.453,8760610,56295.7,0.00102837,0.114991,0.114991,0.731854
242583213,77371845,10683,8010080,50478.9,295229000,7061250,0.00630193,0.881546,0.883362,0.43726
242584730,77371845,16358,4545140,7225.94,122170000,823462,0.00158982,0.181174,0.181177,0.462066
242582607,77371845,284,14954400,68590.9,387798000,8078040,0.00458666,0.540176,0.54265,0.855131
242587056,77371845,17113,933085,4606.64,26722400,518273,0.00493699,0.555441,0.554106,0.654558
242588491,77371845,17558,244783,832.582,5982470,96163,0.00340131,0.39285,0.39285,0.958323
242583066,77371845,944,1643540,9132.45,66328900,1286640,0.00555656,0.782847,0.782847,0.20616
242582822,77371845,589,5847550,33703.3,155938000,5129980,0.00576366,0.877287,0.841146,0.962558
242589028,77371845,111220814,34574.1,70.8398,696594,7622.55,0.00204893,0.22047,0,0
242588364,77371845,17534,711614,3183,19587100,394197,0.00447292,0.553948,0.562296,0.586054
242582736,77371845,469,34969,131.745,1697610,17277.4,0.00376749,0.494079,0,0
242583767,77371845,15917,5745650,19509.3,141560000,2622710,0.00339549,0.456469,0.459621,1.04213
242582555,77371845,217,2051720,3868.74,65873100,466934,0.00188561,0.227582,0.227118,0.385144
242582874,77371845,653,69938,148.315,2150900,16952.6,0.00212067,0.242394,0.242394,0.104295
242583243,77371845,10729,1699780,10152.9,65852400,1424280,0.00597308,0.837923,0.835353,0.457884
242586449,77371845,16927,2716130,7241.02,83943200,917151,0.00266593,0.337668,0.327689,0.508749
242582509,77371845,154,1580170,13040.4,57671100,1624350,0.00825251,1.02796,1.02079,0.761957
242582960,77371845,781,174685,349.101,5547310,42066.4,0.00199846,0.240813,0.24098,0.455615
242584593,77371845,16252,104907,196.256,2423590,21187.7,0.00187077,0.201967,0.201967,0.188621
242586582,77371845,16975,1084040,3472.56,30095400,393212,0.00320336,0.362729,0.362729,0.87209
242587542,77371845,17281,69933.4,126.711,1830450,14726.2,0.00181188,0.210575,0.210577,0.312823
242585697,77371845,16691,769318,3929.8,24622600,522569,0.00510816,0.679263,0.679263,0.794324
242582538,77371845,196,244589,490.956,6874030,57369.3,0.00200727,0.234554,0.234576,0.425694
242583798,77371845,15940,8987010,23391.2,235242000,2683200,0.00260278,0.298564,0.298571,0.908126
242588360,77371845,17531,472787,993.389,11023700,126893,0.00210113,0.268394,0.264355,0.922681
242589026,77371845,111220810,42826.4,131.118,1062920,16022.3,0.00306161,0.374121,0,0
242583260,77371845,15568,24459500,93117,618297000,10663300,0.00380698,0.435958,0.432541,1.37733
242582685,77371845,394,9161880,39525.7,268933000,4754070,0.00431415,0.518897,0.518896,0.678949
242583530,77371845,15784,9201420,36695.4,262264000,4300700,0.00398801,0.467396,0.453704,0.901835
242587590,77371845,17292,6766030,17230.4,190143000,1972300,0.00254661,0.2915,0.291022,1.04912
242583269,77371845,15583,162165,293.819,4990010,31109.8,0.00181185,0.19184,0.185785,0.323
242587231,77371845,17217,1573580,2769.76,38483600,308152,0.00176016,0.195828,0.195827,0.399439
242586264,77371845,16844,1713390,8756.76,57340100,1060030,0.00511079,0.618676,0.618663,0.382597
242586442,77371845,16926,6165230,17307.3,217161000,2399900,0.00280724,0.389264,0.3938,0.620393
242586513,77371845,16948,2858770,12162.2,102654000,1703590,0.00425434,0.595919,0.601123,0.603607
242585176,77371845,16533,104907,610.202,3264080,75876.6,0.0058166,0.723275,0.723275,0.173274
242582571,77371845,238,139868,495.549,3636570,53789.4,0.00354297,0.384572,0.384574,0.0534572
242582800,77371845,558,420081,1382.1,16467000,171858,0.00329008,0.409108,0.431517,0.28588
242584276,77371845,16137,454592,588.636,15188500,76273.2,0.00129487,0.167784,0.167784,0.400176
242582549,77371845,210,244783,495.931,5909830,53135.6,0.002026,0.217072,0.217072,0.368578
242582836,77371845,606,1643540,6456.82,58930800,810715,0.0039286,0.493273,0.493273,0.541794
242583226,77371845,10699,1783420,7210.47,55181900,902047,0.00404306,0.505797,0.505797,0.744664
242584044,77371845,15986,5658810,18053.4,119962000,2130060,0.00319031,0.376414,0.372994,1.44531
242586801,77371845,17029,104907,207.39,3466380,25017.7,0.00197689,0.238475,0.238475,0.754322
242588652,77371845,17640,454579,726.374,8789140,78113.6,0.0015979,0.171837,0.171836,0.211385
242584720,77371845,16351,34969,95.4373,1107760,16284.1,0.0027292,0.465672,0,0
242583197,77371845,1127,4021430,15313.6,133490000,1821010,0.003808,0.452825,0.452825,0.440963
242587533,77371845,17279,34969,52.5878,1352720,6026.68,0.00150384,0.172344,0,0
242589102,77371845,111220882,873862,1903.74,21367400,215698,0.00217853,0.246833,0.246829,0.620457
242589132,77371845,111220932,34969,104.129,850568,11843.8,0.00297777,0.338695,0,0
242583138,77371845,1045,419628,1540.16,14175300,190991,0.00367029,0.455144,0.455144,0.677371
242585560,77371845,16628,419625,1175.59,13341400,137826,0.00280153,0.32845,0.32845,0.17327
242588611,77371845,17594,482862,3280.2,12067200,431318,0.00679323,0.893253,0.888244,0.779136
242584169,77371845,16063,17985900,91008.7,505348000,11770800,0.00506001,0.65445,0.619704,1.06538
242585741,77371845,16707,769274,1365.14,22540900,160714,0.00177458,0.208916,0.208907,0.593899
242587004,77371845,17090,139876,227.543,3962830,25439.6,0.00162675,0.181872,0.181872,0.120442
242582694,77371845,408,1083260,1639.65,18846400,186179,0.00151363,0.171869,0.171768,1.4319
242587010,77371845,17093,11245200,35845.2,307221000,4132460,0.00318759,0.367486,0.367835,0.970744
242583261,77371845,15569,8484010,58277.6,251751000,6749920,0.00686911,0.795605,0.779887,1.08939
242588219,77371845,17410,1354140,2412.46,33249500,281766,0.00178155,0.208078,0.207751,0.565483
242582464,77371845,90,209814,1361.68,6750730,163820,0.00648994,0.780784,0.780784,0.500225
242583106,77371845,999,909129,5724.96,26925400,707315,0.00629719,0.778013,0.778125,1.01794
242582478,77371845,110,139856,473.893,3529370,49567.9,0.00338843,0.35442,0.354415,0.111988
242582844,77371845,614,1958260,1674.65,41062700,187371,0.000855168,0.0956824,0.0956824,0.508085
242582995,77371845,842,5699950,29258.6,189374000,3998620,0.00513314,0.701518,0.701518,0.726331
242582565,77371845,231,69938,242.906,2324430,28744.3,0.00347316,0.410997,0.410997,0.127456
242582676,77371845,378,22026600,128138,794535000,15376000,0.00581744,0.698066,0.696966,0.498392
242584151,77371845,16049,8655320,26613.4,288379000,3300050,0.0030748,0.381274,0.383057,0.785843
242582766,77371845,509,6469260,33755.8,202611000,4286060,0.00521787,0.662527,0.662527,0.598523
242587618,77371845,17297,34969,45.1715,848429,4958.96,0.00129176,0.14181,0,0
242583024,77371845,881,2622610,17282.3,85518800,2060090,0.00658973,0.78551,0.785499,0.616661
242584475,77371845,16204,186071,2495.63,5337390,377489,0.0134123,2.02874,2.28371,0.117686
242585128,77371845,16495,2270400,3108.3,58461700,344019,0.00136905,0.151523,0.151522,0.379172
242589161,77371845,124372464,69938,379.913,1496460,45586.6,0.00543214,0.651815,0.651815,0.330175
242582600,77371845,274,2342920,13104.8,88959000,1618030,0.00559335,0.690604,0.690604,0.440579
242583428,77371845,15693,1748450,3154.02,45767700,346630,0.00180389,0.19825,0.19825,0.394649
242587236,77371845,17219,34967.2,82.5413,755802,8913.52,0.00236054,0.254911,0,0
242586364,77371845,16895,384553,547.839,9296160,59731.8,0.00142461,0.155328,0.155331,0.215594
242588349,77371845,17518,313997,576.125,7355180,66129.3,0.00183481,0.210605,0.210634,0.182022
