id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254835791,77925721,657,1475070,422.342,36558900,49475.2,0.00028632,0.0335409,0.0331602,0.513959
254836248,77925721,826,4726150,1696.53,94328000,226222,0.000358967,0.0478662,0.0498982,2.32156
254841787,77925721,17544,75593.1,21.4706,1679900,2376.26,0.000284029,0.0314349,0.029818,0.436008
254835170,77925721,470,465430,97.9703,10049800,9804.02,0.000210494,0.0210645,0.0209558,0.402997
254837313,77925721,182305689,4489420,850.894,111573000,102887,0.000189533,0.0229177,0.0239873,1.1651
254840594,77925721,16759,30237.4,4.95955,602950,471.872,0.00016402,0.0156055,0,0
254841704,77925721,17497,765200,217.041,14925400,24870.3,0.000283639,0.0325017,0.0322675,0.877992
254835347,77925721,542,2448800,2003.23,71129900,266218,0.000818048,0.108714,0.10613,0.86545
254840615,77925721,16774,421728,89.7569,9534130,11741.3,0.000212831,0.0278409,0.0251184,0.870799
254841440,77925721,17298,935158,361.847,26308000,41914.5,0.000386937,0.0448207,0.0439511,0.50332
254841667,77925721,17474,342092,96.8779,5034920,9514.03,0.000283193,0.0278113,0.0256385,0.678417
254835621,77925721,596,2415740,797.414,45209100,82567.6,0.000330091,0.0341789,0.0330213,0.886008
254841872,77925721,17614,32967.1,4.02499,682459,459.548,0.000122091,0.0139396,0,0
254842000,77925721,111220688,66638.4,18.8747,2228840,2142.5,0.000283241,0.0321512,0.0321536,0.0893205
254840274,77925721,16612,1511040,176.08,33698600,19736.1,0.000116529,0.0130613,0.0131605,0.633487
254841117,77925721,17101,990086,405.121,25990100,46882.2,0.000409178,0.0473517,0.0445996,0.736775
254841181,77925721,17178,611862,208.188,13257100,27231.8,0.000340253,0.0445064,0.0431964,0.50625
254837032,77925721,1044,115220,25.4769,2727450,2965.94,0.000221115,0.0257414,0.0257169,0.284204
254841221,77925721,17205,69548.7,18.8397,1206810,2037.04,0.000270884,0.0292894,0.0292884,0.218714
254835072,77925721,442,1176530,140.319,25642500,18662,0.000119265,0.0158619,0.0162205,0.645951
254841640,77925721,17459,68078.9,6.1001,1311330,641.037,8.96034e-05,0.00941609,0.00940165,0.304888
254836403,77925721,882,926897,293.219,23579100,30628.3,0.000316344,0.0330439,0.03291,0.323719
254837656,77925721,15662,597823,79.4575,9756790,6826.02,0.000132911,0.0114181,0.0113013,0.49151
254837686,77925721,15677,301292,98.5574,5632480,9150.22,0.000327116,0.03037,0.029008,0.436026
254838763,77925721,16021,54859600,12603.3,1414810000,1546840,0.000229737,0.0281964,0.0283586,1.08893
254840862,77925721,16895,372206,170.433,6557550,17828.7,0.000457899,0.0479,0.0474683,0.53538
254836720,77925721,1008,2393970,418.218,59167000,50920.3,0.000174696,0.0212702,0.0204482,0.655406
254841442,77925721,17300,935158,361.847,26308000,41914.5,0.000386937,0.0448207,0.0439511,0.50332
254837173,77925721,1091,16105600,4621.61,486439000,603774,0.000286956,0.0374884,0.036433,0.817173
254835942,77925721,731,2521400,10557.8,56790000,1643470,0.00418728,0.651808,0.620283,1.02027
254838638,77925721,15978,167676,1324.17,3750220,254556,0.00789718,1.51815,1.48443,0.590418
254837107,77925721,1067,379247,2977.1,6234700,507880,0.00785003,1.33918,1.19472,0.864439
254838965,77925721,16109,1594350,524.378,32062900,55629.5,0.000328898,0.0348918,0.0334886,0.741735
254840260,77925721,16607,378946,30.043,8503480,3233.76,7.92803e-05,0.00853357,0.00865486,0.383089
254841588,77925721,17418,5219200,1746.62,120589000,214987,0.000334653,0.0411915,0.0394846,0.831565
254842032,77925721,111220760,894441,174.314,20213500,19332.3,0.000194886,0.0216139,0.0215685,0.473917
254838275,77925721,15837,801359,142.536,19733000,15707.9,0.000177868,0.0196016,0.0192175,0.430189
254838969,77925721,16110,1492870,618.733,33269200,65172.1,0.000414459,0.0436556,0.0414097,0.868603
254835401,77925721,576,34042.6,38.2017,772942,5467.64,0.00112218,0.160612,0,0
254840668,77925721,16811,69278.9,8.70067,1584330,915.552,0.000125589,0.0132154,0.0132978,0.118307
254835895,77925721,708,803075,112.959,14716100,11096.4,0.000140658,0.0138173,0.0140984,0.338325
254840397,77925721,16669,3105480,1582.36,79789300,181147,0.000509538,0.0583315,0.0610699,0.860907
254836584,77925721,952,3364910,704.701,72682000,76870.5,0.000209426,0.0228447,0.0218148,0.617781
254835217,77925721,478,1226090,298.841,35810200,32490.3,0.000243735,0.0264991,0.0265379,0.201315
254839362,77925721,16251,102299,19.5187,2033400,1896.26,0.000190801,0.0185365,0.0185438,0.197058
254840354,77925721,16649,43429600,13520.3,1113540000,1579400,0.000311315,0.0363669,0.0371473,1.08288
254836566,77925721,945,2012030,597.123,56145500,64981.9,0.000296777,0.0322967,0.0317282,0.254246
254841258,77925721,17227,177033,58.1856,4167320,6648.61,0.000328672,0.0375558,0.036351,0.353999
254835968,77925721,749,1643560,361.081,36385800,39477.7,0.000219695,0.0240197,0.0230721,0.544847
254842003,77925721,111220692,749261,312.921,19406600,36665.6,0.000417639,0.0489357,0.0452737,0.816696
254837316,77925721,182305693,571017,52.9992,9884020,5865.07,9.28156e-05,0.0102713,0.00975805,0.683672
254841488,77925721,17336,93611.7,17.9486,1758360,2414.05,0.000191734,0.0257879,0.0258623,0.590829
254834585,77925721,286,202201,15.6571,2897950,1338.55,7.74334e-05,0.00661992,0.0066052,0.241933
254841996,77925721,111220682,200334,33.1674,4707210,3705.87,0.00016556,0.0184984,0.0189373,0.707178
254835413,77925721,578,460470,75.2924,10113600,7230.08,0.000163512,0.0157015,0.0150542,0.365986
254841587,77925721,17416,10838800,2820.18,221669000,329755,0.000260193,0.0304237,0.0290622,0.921388
254836725,77925721,1011,372981,82.9372,9692450,8828.93,0.000222363,0.0236713,0.0236498,0.220532
254841447,77925721,17303,275376,87.4886,9361440,10436.8,0.000317706,0.0379002,0.0382325,0.249362
254834530,77925721,259,177841,16.649,2091370,1776.94,9.36169e-05,0.0099917,0.0100255,0.580527
254834457,77925721,230,102186,3.44393,1125540,359.468,3.37026e-05,0.00351778,0.00353071,0.58066
254837337,77925721,15566,568526000,278849,13255500000,39885400,0.000490476,0.0701558,0.0671958,3.03842
254840280,77925721,16615,1511040,176.08,33698600,19736.1,0.000116529,0.0130613,0.0131605,0.633487
254840629,77925721,16784,158955,20.8687,3411950,2593.02,0.000131287,0.0163129,0.0158899,0.391046
254841534,77925721,17373,1622550,310.491,32023800,31844.3,0.000191359,0.019626,0.0193652,0.367802
254842042,77925721,111220790,18703.6,3.61631,466312,387.838,0.000193349,0.020736,0,0
254836544,77925721,938,1833830,460.69,32688000,52740.7,0.000251218,0.0287599,0.0281634,0.567263
254842073,77925721,111220884,34795,7.7022,583328,811.274,0.000221359,0.0233158,0,0
254839357,77925721,16247,5704610,1489.16,114220000,152351,0.000261046,0.0267066,0.0260112,0.438271
254835367,77925721,559,1099220,87.4194,20393400,9421.06,7.95283e-05,0.00857064,0.00844505,0.523563
254833653,77925721,27,149953,21.973,3686260,2611.84,0.000146533,0.0174177,0.0138362,1.07324
254833868,77925721,88,1292360,174.104,23221500,16633.3,0.000134718,0.0128705,0.0130953,0.342626
254835545,77925721,589,2862070,6831.68,55529600,1134410,0.00238697,0.396359,0.38343,1.58133
254839767,77925721,16436,1096350,133.838,27927000,15178.9,0.000122076,0.0138449,0.0144142,0.466998
254840577,77925721,16748,69350.5,6.02382,1293520,689.765,8.68605e-05,0.00994607,0.00994614,0.046713
254837166,77925721,1088,359936,72.3578,8190590,10533.5,0.00020103,0.0292648,0.0273342,0.749708
254837276,77925721,10711,3295720,816.851,99600400,99213,0.000247852,0.0301036,0.0300151,0.51973
254840059,77925721,16546,74771.5,21.7275,1696620,2407.38,0.000290586,0.0321964,0.031391,0.959328
254840106,77925721,16566,51865.4,8.73133,966923,927.733,0.000168346,0.0178873,0.0179399,0.696683
254841130,77925721,17112,342696,122.684,7526020,15915.2,0.000357995,0.0464412,0.0465367,0.331288
254840416,77925721,16682,678278,111.166,16553900,14126.1,0.000163894,0.0208264,0.019961,0.650322
254834505,77925721,247,407664,86.0999,10622200,9156.79,0.000211203,0.0224616,0.0224668,0.286823
254835841,77925721,682,604514,159.922,17191800,18028.7,0.000264547,0.0298234,0.0287002,0.480045
254841087,77925721,17083,161120,18.9084,3833940,1965.33,0.000117356,0.0121979,0.0122542,0.180346
254837554,77925721,15608,576205,143.972,10024000,14381.2,0.000249863,0.0249585,0.024962,0.255385
254840856,77925721,16891,265431,46.2284,6199810,5513.85,0.000174164,0.0207732,0.0204128,0.283262
254833550,77925721,2,316245,52.56,7247610,5644.78,0.0001662,0.0178494,0.0174697,0.265179
254834631,77925721,308,696488,272.514,19665900,34915.4,0.000391269,0.0501307,0.0546227,0.924242
254837215,77925721,1117,9721380,1783.49,210600000,207570,0.000183461,0.021352,0.0212897,1.26693
254840305,77925721,16626,4800870,944.655,104178000,98075.2,0.000196768,0.0204287,0.0198341,0.909725
254838362,77925721,15876,169715,19.5956,3256180,2132.09,0.000115462,0.0125628,0.0130666,0.322636
254841112,77925721,17098,659758,85.3993,15072900,9303.56,0.00012944,0.0141015,0.0146675,0.697794
254839898,77925721,16493,557558,167.918,12933100,22685.3,0.000301167,0.0406868,0.0450118,0.785577
254837768,77925721,15716,68234.7,9.9009,1062880,971.891,0.000145101,0.0142434,0.0142563,0.875573
254837037,77925721,1046,680056,144.366,18702700,15396.8,0.000212286,0.0226405,0.023306,0.251668
254837237,77925721,10681,2679280,722.855,74006700,94881.9,0.000269794,0.0354132,0.0349742,0.846212
254840216,77925721,16590,90331.2,37.4127,2377430,4332.71,0.000414172,0.0479648,0.0506003,0.340195
254841524,77925721,17366,2599320,526.508,59036700,60998.9,0.000202556,0.0234673,0.0226235,0.707285
254841136,77925721,17121,468371,142.614,9914550,18178.7,0.00030449,0.0388127,0.0393843,0.412378
254838417,77925721,15909,11876200,8953.08,285891000,1240070,0.000753866,0.104417,0.10371,1.56483
254837054,77925721,1052,1156150,260.574,24778000,27749,0.000225381,0.0240013,0.0240335,0.222879
254836883,77925721,1029,124113,14.9303,2773980,1674.79,0.000120296,0.013494,0.0134535,0.157602
254841114,77925721,17099,200334,33.1674,4707210,3705.87,0.00016556,0.0184984,0.0189373,0.707178
254834230,77925721,170,812474,98.8921,20662100,11186.5,0.000121717,0.0137685,0.0140581,0.391328
254840098,77925721,16564,684452,234.573,16767900,25984.4,0.000342716,0.0379638,0.0372149,0.622541
254835258,77925721,498,690067,91.4206,15494200,9250.31,0.000132481,0.013405,0.0130962,0.230305
254838755,77925721,16016,54859600,12603.3,1414810000,1546840,0.000229737,0.0281964,0.0283586,1.08893
254841458,77925721,17311,2428500,849.97,50050100,106918,0.000349997,0.0440264,0.0434919,1.06366
254842029,77925721,111220754,194866,44.828,4973760,4673.7,0.000230045,0.0239842,0.0240747,0.412623
254841840,77925721,17579,110100,9.49214,1846720,844.331,8.62142e-05,0.0076688,0.0076206,0.269204
254834818,77925721,375,23969800,7848.7,623177000,935328,0.000327441,0.0390211,0.038697,1.18036
254836853,77925721,1025,6323600,2013.65,169762000,257215,0.000318434,0.0406754,0.0400561,0.852868
254839810,77925721,16455,2117950,788.629,52552200,135675,0.000372355,0.0640598,0.0571231,1.51138
254840041,77925721,16539,1350890,208.734,31375300,28707.5,0.000154516,0.0212507,0.0205118,1.23566
254840660,77925721,16803,68830.5,15.323,1390280,1590.13,0.000222619,0.0231021,0.0231335,0.193376
254834157,77925721,133,171492,31.9623,3016100,2906.43,0.000186378,0.0169479,0.0169335,0.303618
254839618,77925721,16352,7200420,1896.27,152111000,209340,0.000263356,0.0290734,0.0292518,0.616349
254841159,77925721,17153,1144730,246.247,21761600,29150.4,0.000215114,0.0254648,0.024675,0.639291
254838036,77925721,15780,345927,269.673,7142270,46292.2,0.000779565,0.133821,0.131833,0.904125
254833683,77925721,35,170054,15.3232,3761250,1770.7,9.0108e-05,0.0104126,0.0104114,0.167622
254840309,77925721,16628,409591,39.3744,9362020,4367.23,9.6131e-05,0.0106624,0.010655,0.219595
254833734,77925721,48,6247420,9206.76,183294000,1425210,0.00147369,0.228128,0.215254,1.26439
254842034,77925721,111220764,32931.3,7.22219,777202,825.875,0.000219311,0.0250787,0,0
254838161,77925721,15790,24080.7,2.52505,504088,260.614,0.000104858,0.0108225,0,0
254838277,77925721,15838,801359,142.536,19733000,15707.9,0.000177868,0.0196016,0.0192175,0.430189
254840050,77925721,16543,164296,10.307,3371810,1069.54,6.27342e-05,0.00650985,0.00650927,0.0894119
254840183,77925721,16578,2494510,685.606,58923800,76529.5,0.000274846,0.0306792,0.0310528,0.751233
254842077,77925721,111220902,65353,4.97721,1492120,459.668,7.61589e-05,0.00703362,0.00703666,0.135151
254838148,77925721,15785,2486340,474.697,51517400,45785.7,0.000190922,0.0184149,0.0179884,0.504421
254837208,77925721,1109,40900.9,7.64607,871031,820.571,0.000186941,0.0200624,0.0200423,0.335199
254838287,77925721,15846,3414280,847.056,60875200,89044.6,0.000248092,0.02608,0.0259671,0.592638
254841009,77925721,17048,33731.4,11.4317,801149,1290.9,0.000338903,0.0382699,0,0
254841909,77925721,17650,69049.9,0.395903,490774,40.4398,5.73358e-06,0.000585661,0.000587664,1.23197
254835769,77925721,648,6878320,1911.32,185424000,215984,0.000277876,0.0314007,0.0306721,0.510765
254838013,77925721,15771,1973340,330.69,44973100,37075.9,0.000167579,0.0187885,0.01945,0.803822
254836891,77925721,1031,680505,98.8872,13816700,12479.6,0.000145314,0.0183387,0.018701,0.765239
254837097,77925721,1065,105750000,26938.6,2180250000,3271960,0.000254738,0.0309404,0.0302415,1.45434
254836601,77925721,961,15876300,4760.61,303043000,635359,0.000299856,0.0400193,0.037058,3.00562
254839638,77925721,16365,709151,206.797,15090300,22187.8,0.000291612,0.0312878,0.0309402,0.420772
254839686,77925721,16395,29563100,12141.4,775856000,1863260,0.000410694,0.0630265,0.0622658,1.81914
254837290,77925721,10726,274925,233.982,8989070,38971.4,0.000851075,0.141753,0.141021,0.859547
254841529,77925721,17370,380741,69.1085,8271520,7350.15,0.000181511,0.0193049,0.0192817,0.394349
254837749,77925721,15708,31241.2,6.09335,530455,572.274,0.000195042,0.0183179,0,0
254841798,77925721,17552,194687,27.5419,4506590,3097.82,0.000141467,0.0159118,0.0160127,0.170045
254835273,77925721,503,2667070,810.515,66494600,95066.3,0.000303897,0.0356445,0.0361434,0.79099
254838450,77925721,15922,6886930,12626.3,122786000,2130230,0.00183338,0.309315,0.312502,1.73861
254841155,77925721,17149,225266,20.8702,4925120,2078.11,9.26468e-05,0.00922511,0.00923646,0.176651
254837249,77925721,10693,365608,148.2,7014270,16363.7,0.000405352,0.0447575,0.0445677,0.545364
254838464,77925721,15926,371533,383.864,6791900,63071.3,0.00103319,0.169759,0.168696,1.07196
254839339,77925721,16231,547172,94.1911,10211100,8885.48,0.000172142,0.0162389,0.0161108,0.415707
254840390,77925721,16665,660709,92.1924,15237800,9242.5,0.000139536,0.0139888,0.0140074,0.124614
254835875,77925721,700,319795,39.9636,5430340,3460.16,0.000124966,0.0108199,0.0109883,0.305214
254837739,77925721,15699,419492,139.523,6548880,14365.5,0.000332601,0.034245,0.0324335,0.510456
254839226,77925721,16159,262055,124.059,5819150,15335.1,0.000473406,0.0585185,0.0567226,1.04694
254834567,77925721,278,7255240,1304.06,131220000,138585,0.00017974,0.0191014,0.0179395,0.903226
254835497,77925721,581,544983,725.801,11445400,125181,0.00133179,0.229697,0.24002,1.09618
254839769,77925721,16437,3499260,1358.17,89964100,226211,0.00038813,0.0646455,0.0596491,1.79949
254840290,77925721,16618,495098,66.6523,10469400,7168.96,0.000134624,0.0144799,0.0155524,0.563684
254835115,77925721,454,300395,92.7657,7869210,11181.6,0.000308813,0.0372229,0.0368833,0.683066
254840506,77925721,16714,74348,16.445,1600810,1832.44,0.000221189,0.0246468,0.0271117,0.656886
254837026,77925721,1041,4916030,1056.29,99519600,116726,0.000214866,0.0237439,0.0259492,1.26214
254841288,77925721,17244,1082580,494.89,23269100,68175.8,0.000457141,0.0629754,0.0612404,0.776747
254834632,77925721,310,678818,770.07,15213800,130377,0.00113443,0.192065,0.207352,0.872481
254837663,77925721,15666,6959820,1870.26,109310000,183917,0.000268722,0.0264256,0.025518,0.588361
254836610,77925721,963,129238,50.3122,1700140,5985.74,0.0003893,0.0463158,0.0471578,0.537251
254837836,77925721,15738,472503000,246240,11096300000,35595100,0.00052114,0.075333,0.0716719,3.07313
254839989,77925721,16510,10762900,2722.24,255349000,320890,0.000252927,0.0298143,0.0294688,0.943762
254839895,77925721,16492,2720210,520.404,60564500,62775,0.00019131,0.0230773,0.0240907,0.880051
254835331,77925721,529,138777,45.4343,2665800,4903.21,0.00032739,0.0353315,0.0349421,0.265393
254836522,77925721,930,1297150,357.672,35144900,55529.5,0.000275736,0.0428088,0.0411505,0.998066
254841510,77925721,17356,79823.7,52.0514,1753520,5871.29,0.000652079,0.0735533,0.0687676,0.55407
254836422,77925721,894,1888230,180.215,47049400,19862,9.54412e-05,0.0105189,0.0105798,0.551847
254841878,77925721,17645,341471,5.04258,4261600,569.103,1.47672e-05,0.00166662,0.00169733,1.53865
254833620,77925721,15,158819,26.2928,3782370,3036.79,0.000165552,0.0191211,0.0199361,0.422115
254840937,77925721,16986,2408830,526.444,51741000,57293.8,0.000218548,0.023785,0.0237341,0.475645
254839078,77925721,16131,10138800,3144.85,260594000,367122,0.000310181,0.0362098,0.0368467,1.19114
254837263,77925721,10701,608487,170.768,15515300,21018.4,0.000280644,0.0345421,0.0320754,0.466133
254841422,77925721,17286,48648.5,7.88591,678306,1127.34,0.0001621,0.0231732,0.0232034,0.523721
254834412,77925721,216,426299,5.97877,3878410,635.789,1.40248e-05,0.00149142,0.00148726,0.75303
254838859,77925721,16055,242752,74.5935,6675390,8245.87,0.000307282,0.0339682,0.0339673,0.365621
254839841,77925721,16467,2138480,1053.9,50856100,150399,0.000492828,0.0703299,0.0759658,1.02787
254838656,77925721,15986,3599060,1949.08,61379300,301527,0.000541553,0.0837796,0.0729025,2.60999
254840891,77925721,16926,4834970,797.694,131023000,95062.7,0.000164984,0.0196615,0.0196962,0.616732
254834547,77925721,268,226857,45.3762,3702120,4972.37,0.000200021,0.0219185,0.0210455,0.519901
254841190,77925721,17183,1095260,328.014,22316000,37376,0.000299485,0.0341251,0.0339377,0.275753
254835010,77925721,418,722229,182.587,8833340,19105.1,0.00025281,0.026453,0.0240496,0.899461
254834751,77925721,351,2834080,522.173,61033500,52868.2,0.000184248,0.0186544,0.0183894,0.416707
254838939,77925721,16098,76053,19.7487,2060570,2170.38,0.000259671,0.0285377,0.0283152,0.076512
254840994,77925721,17036,2007860,440.312,44811200,49002.4,0.000219294,0.0244052,0.0237207,0.487746
254841598,77925721,17426,2751140,874.445,62521800,114769,0.000317848,0.0417167,0.0392124,0.998749
254837082,77925721,1061,112668,34.3974,3006770,4038.95,0.0003053,0.0358484,0.0354271,0.0858142
254837910,77925721,15768,520575,208.574,11542600,30822.1,0.00040066,0.0592078,0.0600922,0.73498
254838873,77925721,16066,2352900,1981.22,49307700,336929,0.000842032,0.143197,0.131328,2.04535
254835795,77925721,661,1531170,629.712,30592200,80426,0.000411262,0.0525259,0.0525478,1.34195
254838853,77925721,16053,277171,85.2355,9371140,9790.24,0.00030752,0.0353221,0.0353126,0.471818
254834172,77925721,139,334395,198.044,8335310,20975.6,0.000592244,0.062727,0.0622485,0.513001
254836613,77925721,965,586268,42.5335,14127600,4910.35,7.25496e-05,0.0083756,0.00837882,0.367813
254842097,77925721,124372444,34683.2,8.34715,745198,945.62,0.000240669,0.0272645,0,0
254839019,77925721,16123,7514320,3754.62,203497000,457068,0.000499662,0.0608263,0.0592667,1.35254
254839865,77925721,16476,1119170,260.332,26039700,37193.5,0.000232611,0.0332331,0.0323279,0.846311
254840510,77925721,16715,27401.7,6.58579,599235,743.481,0.000240342,0.0271327,0,0
254839351,77925721,16243,407254,99.0413,8156490,9474.06,0.000243193,0.0232632,0.0227601,0.217682
254836459,77925721,907,421536,242.322,12307700,36251.6,0.000574855,0.0859989,0.0902418,1.29671
254841127,77925721,17109,780953,258.553,16044600,35291.3,0.000331074,0.04519,0.0451353,0.395907
254842047,77925721,111220800,1045900,393.897,20946300,49842.9,0.00037661,0.0476554,0.0475874,1.10046
254840699,77925721,16851,409421,121.924,9312570,12463.6,0.000297796,0.0304419,0.030654,0.120487
254840062,77925721,16547,74771.5,21.7275,1696620,2407.38,0.000290586,0.0321964,0.031391,0.959328
254841986,77925721,111220658,1624130,536.742,41490600,61999.9,0.00033048,0.0381742,0.0354888,0.749704
254838032,77925721,15779,293696,382.184,6087360,64987.7,0.00130129,0.221276,0.231698,0.85083
254841465,77925721,17317,1045900,393.897,20946300,49842.9,0.00037661,0.0476554,0.0475874,1.10046
254837298,77925721,10731,846606,491.01,25142600,75982.9,0.000579975,0.0897501,0.0884793,0.824972
254838808,77925721,16036,3959690,540.679,76191600,63138.7,0.000136546,0.0159454,0.0163258,1.31483
254835134,77925721,460,168850,38.2372,4230920,4115.04,0.000226457,0.024371,0.0243284,0.279094
254834699,77925721,331,1524090,394.601,30520300,41547.2,0.00025891,0.0272604,0.0267764,0.325608
254841173,77925721,17172,774736,209.644,16720300,26238.8,0.0002706,0.033868,0.0328442,0.42479
254841789,77925721,17546,19974.9,2.54445,540377,279.212,0.000127382,0.0139781,0,0
254841167,77925721,17164,974178,323.546,25385300,36341.5,0.000332122,0.0373048,0.035539,0.630133
254833872,77925721,90,77028.3,23.2748,1708710,2328.42,0.000302159,0.0302281,0.0318611,0.410263
254836645,77925721,972,5042160,4261.9,123611000,581305,0.000845253,0.115289,0.110597,1.72612
254837661,77925721,15664,372645,104.105,5880860,10743.2,0.000279368,0.0288296,0.0283988,0.512702
254840961,77925721,17004,1998010,260.997,44028900,29563.3,0.000130629,0.0147964,0.0145685,0.639172
254834211,77925721,160,2518500,10640.7,45773700,1986620,0.004225,0.788809,0.780544,1.2116
254838005,77925721,15769,520575,208.574,11542600,30822.1,0.00040066,0.0592078,0.0600922,0.73498
254840366,77925721,16654,371305,55.0729,9263690,5714.76,0.000148323,0.015391,0.0153686,0.509584
254840896,77925721,16931,83186,12.2629,2281340,1501.56,0.000147416,0.0180506,0.0180621,0.237112
254840454,77925721,16696,750172,120.8,19112200,14137.1,0.000161029,0.0188451,0.0182718,0.640779
254838509,77925721,15944,1581340,420.76,37694900,46905.4,0.000266079,0.0296618,0.0293908,0.352181
254837765,77925721,15715,153180,27.4524,2606810,2705.24,0.000179217,0.0176605,0.017863,0.401981
254838614,77925721,15966,181337,444.858,4741300,77958.6,0.00245322,0.429911,0.45277,0.656219
254841993,77925721,111220670,675785,192.972,15335600,23010.6,0.000285552,0.0340501,0.0345339,0.380811
254839915,77925721,16497,1138770,403.553,23417900,43365.2,0.000354375,0.0380806,0.0379435,0.483345
254840581,77925721,16750,34683.2,7.48734,729742,723.749,0.000215878,0.0208674,0,0
254841860,77925721,17591,159182,3.1588,2435700,355.015,1.9844e-05,0.00223025,0.00220044,0.440835
254837529,77925721,15601,2112900,413.461,35042700,39889.5,0.000195684,0.0188791,0.0189314,0.390419
254833714,77925721,42,128614,17.6824,3163380,2138.04,0.000137485,0.0166238,0.0163927,0.418402
254834643,77925721,314,164950,41.2325,3941580,4560.91,0.000249969,0.0276502,0.0273683,0.278407
254837590,77925721,15620,32380,6.17716,375110,656.257,0.000190771,0.0202674,0,0
254834578,77925721,281,782773,34.3316,11461400,3872.34,4.38589e-05,0.00494695,0.00492881,0.332969
254840845,77925721,16882,1257190,197.853,26658600,21303.6,0.000157377,0.0169455,0.016702,0.34025
254833739,77925721,50,198260,42.852,4117760,4639.01,0.000216141,0.0233986,0.0233143,0.71565
254840956,77925721,17000,190990,24.5174,4707190,2678.4,0.00012837,0.0140238,0.0140797,0.0733419
254837708,77925721,15687,709348,156.71,7546830,14711.8,0.000220921,0.0207399,0.0205969,1.12088
254839772,77925721,16439,3499260,1358.17,89964100,226211,0.00038813,0.0646455,0.0596491,1.79949
254841274,77925721,17235,1394610,252.624,30352900,27588.7,0.000181143,0.0197823,0.0195107,0.448122
254834462,77925721,231,19609.9,6.38582,417406,814.468,0.000325642,0.0415335,0,0
254837684,77925721,15676,127893,27.119,2465780,2471.7,0.000212044,0.0193263,0.0193098,0.345215
254838384,77925721,15895,1968720,352.434,34081500,37529.8,0.000179017,0.019063,0.0181444,0.812043
254841838,77925721,17578,34602,3.23233,752570,365.499,9.34144e-05,0.0105629,0,0
254839469,77925721,16317,845280,190.145,18651500,24025.1,0.000224949,0.0284227,0.0329446,1.37604
254836518,77925721,929,93556.3,11.9971,2232070,1321.57,0.000128234,0.0141259,0.01402,0.414481
254835912,77925721,715,274338,186.884,4466280,19259.4,0.000681217,0.0702032,0.0655041,0.543571
254839365,77925721,16253,802935,159.176,15457200,15483.9,0.000198242,0.0192841,0.0187646,0.27954
254840032,77925721,16534,100708,14.1074,1882880,1426.23,0.000140082,0.014162,0.0140823,0.451903
254835947,77925721,733,2437140,1457.44,65140000,263665,0.000598013,0.108186,0.103577,1.63628
254840747,77925721,16867,1958430,342.119,42374300,35964,0.000174691,0.0183637,0.0184632,0.396571
254842056,77925721,111220830,1520170,285.39,29722800,29121.9,0.000187735,0.019157,0.0188818,0.338104
254840239,77925721,16599,475252,132.516,12187100,14953.4,0.000278833,0.0314642,0.0311225,0.2611
254842062,77925721,111220852,1738130,634.508,38074600,86410.9,0.000365053,0.049715,0.045315,1.01018
254834239,77925721,175,781759,4114.23,15118900,784571,0.00526278,1.0036,0.993665,0.874868
254841680,77925721,17483,85384,15.9321,2668280,1744.51,0.000186594,0.0204313,0.0204151,0.163104
254834704,77925721,333,293641,87.5446,6299650,9776.24,0.000298135,0.0332932,0.0334849,0.168032
254834710,77925721,334,1279300,201.81,25768100,21604,0.00015775,0.0168874,0.0175183,0.569501
254839650,77925721,16377,232288,679.723,4694740,80286.2,0.00292621,0.345633,0.342395,0.929904
254841863,77925721,17593,138671,5.28687,1686930,536.688,3.81253e-05,0.00387022,0.00387041,0.574343
254840876,77925721,16905,34398.7,10.3579,777135,1443.53,0.000301113,0.0419645,0,0
254834220,77925721,165,2428530,570.163,50909000,69366,0.000234776,0.0285629,0.0282671,0.794441
254836013,77925721,772,877713,677.92,24654700,98472.7,0.00077237,0.112192,0.107588,0.889213
254833727,77925721,45,296847,66.4255,6819030,7326.4,0.00022377,0.0246807,0.0246244,0.160017
254839399,77925721,16273,33699,10.5451,684451,1075.12,0.000312919,0.0319035,0,0
254839613,77925721,16349,1719570,437.407,37481300,48681.3,0.00025437,0.0283102,0.0288186,0.316935
254840540,77925721,16726,5295350,807.082,113842000,89365,0.000152413,0.0168761,0.0164564,0.870075
254841819,77925721,17565,374984,39.9796,6222710,3807.14,0.000106617,0.0101528,0.0108713,0.481562
254841571,77925721,17404,93264.3,25.8142,2227370,3098.49,0.000276786,0.0332227,0.0336432,0.193941
254836553,77925721,942,4261520,998.755,91224300,110754,0.000234366,0.0259894,0.0246806,0.859691
254838531,77925721,15953,276565,73.729,4040670,8261.06,0.000266588,0.0298702,0.0278835,0.509829
254840965,77925721,17008,756260,81.463,16733200,9735.07,0.000107718,0.0128727,0.0130344,0.399384
254839677,77925721,16392,161129,45.1658,4058520,5045.99,0.000280309,0.0313165,0.0315125,0.416351
254838641,77925721,15979,10761500,3710.98,211445000,501475,0.000344838,0.046599,0.0422704,2.72315
254840590,77925721,16757,30237.4,4.95955,602950,471.872,0.00016402,0.0156055,0,0
254838154,77925721,15787,2486340,474.697,51517400,45785.7,0.000190922,0.0184149,0.0179884,0.504421
