id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243327668,77799003,10728,698342,813.196,25813300,121744,0.00116447,0.174333,0.173389,0.455734
243334461,77799003,16432,1597160,2369.36,42814300,348860,0.00148348,0.218425,0.202698,0.959694
243333828,77799003,16348,1537720,1686.6,33462900,221190,0.00109682,0.143843,0.138891,0.824337
243329474,77799003,15712,147291,75.3624,2482960,9044.11,0.000511655,0.0614029,0.0627247,1.07867
243331134,77799003,15949,2231070,3170.25,42801900,379875,0.00142096,0.170266,0.166901,0.941177
243332041,77799003,16094,124070,334.329,3344620,41696,0.00269467,0.336067,0.327778,0.326437
243338850,77799003,17491,27572.9,20.9393,703446,2380.86,0.000759417,0.0863478,0,0
243338951,77799003,17523,2871490,1760.71,52504100,215849,0.000613169,0.0751696,0.0724923,1.149
243337808,77799003,17178,497933,452.152,11006800,56954,0.000908058,0.114381,0.114225,0.298313
243325436,77799003,902,271681,399.764,7395690,44157.5,0.00147145,0.162534,0.165336,0.270086
243330003,77799003,15753,2167310,1506.45,45048000,210777,0.000695078,0.0972526,0.0962562,0.430808
243327034,77799003,1110,218636,203.095,4267500,25143.7,0.000928918,0.115002,0.113063,0.439819
243335545,77799003,16655,101471,52.5989,2283520,7000.25,0.000518363,0.0689876,0.0689959,0.484163
243330599,77799003,15844,2104810,2015.37,46620800,220262,0.000957506,0.104647,0.103972,0.414417
243336149,77799003,16769,248949,538.226,7548020,64638,0.00216199,0.259644,0.264067,0.457283
243324471,77799003,774,275483,551.622,8600450,75886.5,0.00200238,0.275467,0.273167,0.211059
243324266,77799003,721,1395550,2735.38,40273500,331567,0.00196008,0.237589,0.24202,0.81158
243337805,77799003,17175,421612,447.346,10195600,56450.6,0.00106104,0.133892,0.135835,0.311961
243325031,77799003,862,1569960,3229.13,41482300,358676,0.00205682,0.228462,0.228626,0.533179
243330476,77799003,15819,7807510,7187.3,171392000,811327,0.000920563,0.103916,0.103811,0.662917
243332550,77799003,16152,64681.4,27.9278,1569920,3235.3,0.000431774,0.050019,0.0510565,0.52535
243321640,77799003,359,1761580,900.627,34629300,96303.3,0.000511261,0.0546688,0.0552569,0.420739
243338965,77799003,17528,470582,146.569,9288250,17275.1,0.000311463,0.0367101,0.0362708,0.775833
243331991,77799003,16088,124058,134.956,3049730,14489.2,0.00108785,0.116794,0.117825,0.185404
243336879,77799003,16975,793319,1130.25,17407100,140620,0.00142471,0.177255,0.182037,0.539883
243320298,77799003,122,1295410,1169.9,24861300,138585,0.000903116,0.106982,0.108507,0.62041
243333656,77799003,16300,20709.3,18.0993,410071,2191.82,0.00087397,0.105837,0,0
243333968,77799003,16390,249973,173.323,6204300,24164.1,0.000693366,0.096667,0.0968955,0.378664
243334184,77799003,16414,129061,124.962,3286350,17836.3,0.000968238,0.1382,0.13781,0.5578
243325864,77799003,929,93234.7,86.3559,2360480,9160.91,0.00092622,0.0982564,0.0978348,0.0929645
243339200,77799003,17734,34674.8,0.460078,257832,57.4479,1.32684e-05,0.00165676,0,0
243330417,77799003,15814,813867,1019.49,17097100,137568,0.00125265,0.16903,0.162169,0.596054
243332403,77799003,16138,612786,962.613,14971900,124884,0.00157088,0.203797,0.213843,1.06433
243325953,77799003,950,477764,693.069,12138600,78657.5,0.00145065,0.164637,0.174693,0.728221
243338388,77799003,17318,4237190,2404.95,80190500,285430,0.000567582,0.0673631,0.069157,0.637728
243339444,77799003,112892269,112834,277.938,2509490,36754.2,0.00246325,0.325738,0.326463,0.468381
243338372,77799003,17313,1968860,1982.44,42357600,244589,0.0010069,0.124229,0.125087,0.329874
243332860,77799003,16211,11511100,10890.5,226992000,1361790,0.000946085,0.118303,0.121069,1.08081
243336554,77799003,16861,702195,1570.41,19992000,181883,0.00223643,0.259021,0.258237,0.394242
243329930,77799003,15733,160812,266.231,2952210,33050.3,0.00165554,0.205521,0.204663,0.348254
243322976,77799003,580,167583,317.2,4539630,36485.2,0.0018928,0.217714,0.218626,0.154277
243320377,77799003,147,120963,96.7433,2839510,12185.9,0.000799778,0.100741,0.100248,0.154939
243326592,77799003,1054,718164,1103.6,16854500,136183,0.00153669,0.189627,0.187462,0.311301
243328932,77799003,15674,551420,298.715,9570390,41631.8,0.00054172,0.0754993,0.0774563,0.497515
243338769,77799003,17449,434742,231.523,8885530,28049.7,0.000532553,0.0645202,0.0667015,0.621681
243336655,77799003,16891,266070,73.5905,6050080,8487.22,0.000276584,0.0318985,0.0322663,0.141301
243321772,77799003,385,10365700,16488.8,264064000,1966890,0.00159071,0.18975,0.196843,0.858607
243331747,77799003,16030,23895000,44675.2,625646000,5473830,0.00186965,0.229079,0.231454,0.841138
243327358,77799003,10671,265332,165.142,3243620,19634.3,0.000622398,0.073999,0.0738973,0.500361
243336513,77799003,16856,1394860,2688.72,37570100,320686,0.00192759,0.229906,0.226462,0.432833
243322797,77799003,520,247597,534.271,6142490,60571.2,0.00215782,0.244636,0.244783,0.598825
243332822,77799003,16192,1029050,3847.57,24358100,483029,0.00373895,0.469392,0.486733,0.62215
243337493,77799003,17095,3932940,5571.23,97437500,672265,0.00141656,0.170932,0.172245,0.738941
243339148,77799003,17556,200202,100.723,3875070,11143.9,0.000503108,0.0556635,0.0539908,1.15697
243335179,77799003,16579,597969,603.626,15778400,78079.9,0.00100946,0.130575,0.131749,0.271998
243335478,77799003,16636,952816,2170.54,21079800,265433,0.00227803,0.278577,0.291337,0.586465
243335779,77799003,16682,603650,350.82,14633100,41744.2,0.000581165,0.0691529,0.0683701,0.495713
243330207,77799003,15803,1306980,956.312,29175700,106006,0.000731696,0.0811073,0.0806864,0.25643
243324323,77799003,732,136236,37.7105,2764740,4461.89,0.000276803,0.0327512,0.0327904,0.145701
243332265,77799003,16115,11070700,18061.7,310703000,2288460,0.00163148,0.206713,0.206768,0.550167
243339128,77799003,17546,19507.8,6.3871,454839,700.608,0.000327412,0.0359142,0,0
243336842,77799003,16966,69494.4,88.3511,1750910,11422.3,0.00127134,0.164362,0.168034,0.262229
243335201,77799003,16588,287368,316.212,8072150,42519,0.00110037,0.14796,0.148914,0.234939
243325299,77799003,890,457572,657.095,11297600,82258.6,0.00143605,0.179772,0.181886,0.292332
243326547,77799003,1042,627367,378.402,12509700,42245.1,0.000603159,0.0673372,0.0682639,0.356383
243336276,77799003,16810,57764700,55869.5,1830910000,7312460,0.000967191,0.12659,0.128822,0.816766
243328240,77799003,15582,33644.5,9.5568,542395,1233.38,0.000284052,0.0366592,0,0
243320956,77799003,243,194070,561.885,5055490,66676.9,0.00289527,0.343571,0.355153,0.799365
243338961,77799003,17527,215631,44.1252,4917960,4871.43,0.000204632,0.0225915,0.0231929,0.351735
243324485,77799003,778,2591230,5916.47,83774500,701294,0.00228327,0.270641,0.279245,0.710141
243338812,77799003,17471,383958,910.661,7237040,114187,0.00237177,0.297396,0.293072,0.651734
243338792,77799003,17460,2845930,2760.31,53591800,343082,0.000969918,0.120552,0.116429,1.3413
243336073,77799003,16736,859306,450.21,18996300,56492,0.000523923,0.0657414,0.0647032,0.506164
243338845,77799003,17490,374296,147.923,8913540,16845.5,0.000395204,0.045006,0.0445442,0.46883
243320940,77799003,241,900389,986.582,17955900,117163,0.00109573,0.130125,0.129944,0.923349
243320701,77799003,224,537706,235.937,9171040,26593.4,0.000438785,0.0494571,0.0519129,0.791877
243336054,77799003,16726,4774510,4133.94,102946000,527742,0.000865834,0.110533,0.114906,1.06495
243332764,77799003,16178,175066,585.36,5108770,73101.6,0.00334364,0.417565,0.428049,0.567394
243336808,77799003,16949,16393700,33218.6,590338000,4473630,0.00202631,0.272887,0.272869,1.09463
243337776,77799003,17154,1111950,810.898,19647300,90353.3,0.000729256,0.0812565,0.0865587,1.15081
243321470,77799003,345,5155190,6250.61,121439000,707207,0.00121249,0.137183,0.137142,0.72483
243331820,77799003,16049,4244100,14717.8,102866000,1596900,0.00346784,0.376263,0.37873,0.508099
243334178,77799003,16413,1532980,962.128,39006600,121149,0.00062762,0.0790288,0.0800133,0.413124
243325072,77799003,869,49165,57.1879,1271360,6263.94,0.00116318,0.127406,0.128235,0.166496
243326457,77799003,1017,14665700,18095.5,515027000,2479700,0.00123386,0.169082,0.170408,0.615335
243333538,77799003,16279,33408.6,8.0963,590164,931.896,0.000242342,0.0278939,0,0
243322165,77799003,431,339174,389.907,9108620,50552.1,0.00114958,0.149045,0.153385,0.533939
243339188,77799003,17615,33323.8,4.29822,634817,450.227,0.000128984,0.0135107,0,0
243322431,77799003,485,40784500,39186,1039920000,4534270,0.000960806,0.111176,0.112174,0.805056
243336620,77799003,16879,1447740,1179.22,31645300,146329,0.000814525,0.101074,0.101804,0.563314
243322928,77799003,571,4411020,2631.75,92841800,393025,0.00059663,0.0891007,0.0868527,1.00696
243322244,77799003,448,499611,1032.41,11701100,125763,0.00206642,0.251722,0.247278,0.436341
243329333,77799003,15700,29635.6,5.98388,377699,629.863,0.000201915,0.0212536,0,0
243333884,77799003,16363,136774,129.688,2615010,19746.4,0.000948189,0.144372,0.149934,0.437533
243336721,77799003,16908,324506,446.107,6972650,56167.6,0.00137473,0.173086,0.174837,0.413498
243338924,77799003,17512,282811,81.957,5303530,10207.6,0.000289794,0.0360935,0.0368608,0.578312
243338853,77799003,17493,226533,61.4377,4753680,7782.03,0.000271209,0.0343528,0.0338378,0.402757
243329144,77799003,15690,132894,14.2128,1221430,1617.44,0.000106948,0.0121709,0.012649,0.766407
243323632,77799003,657,1351710,1639.62,24647700,183964,0.00121299,0.136097,0.136534,1.10534
243328824,77799003,15653,1602950,927.73,27532000,132495,0.000578764,0.0826571,0.0881117,1.28415
243336898,77799003,16986,2194790,1655.87,46066000,209476,0.000754456,0.0954428,0.0945753,1.00266
243336762,77799003,16925,4928160,8264.19,178600000,1124120,0.00167693,0.228101,0.233458,0.894627
243335166,77799003,16571,415029,188.922,9692090,21501.3,0.000455202,0.0518068,0.0525699,0.810487
243320871,77799003,234,120409,290.788,3051040,29815.3,0.00241501,0.247617,0.24099,0.696274
243332719,77799003,16163,7986420,13403.7,187493000,1519200,0.00167832,0.190223,0.190733,0.762541
243334205,77799003,16417,186074,136.103,4691170,15924.7,0.000731446,0.0855824,0.0843347,0.165395
243326799,77799003,1084,2155250,4104.58,54601300,508112,0.00190445,0.235755,0.247088,0.746697
243323223,77799003,605,660637,1166.06,10956500,172951,0.00176506,0.261794,0.249438,0.844008
243325118,77799003,875,114368,370.897,3309010,42402.2,0.00324302,0.370753,0.36511,0.279118
243328821,77799003,15633,298952,377.814,5409570,45896.8,0.00126379,0.153526,0.155199,0.629546
243330556,77799003,15833,351559,701.657,8626020,80351.5,0.00199584,0.228558,0.228562,0.235556
243338813,77799003,17472,471536,1134.52,6345560,143513,0.002406,0.304352,0.275063,0.722286
243323079,77799003,591,497294,102.358,9326830,14128,0.00020583,0.0284097,0.0284711,0.421874
243337355,77799003,17054,1528930,2198.43,34533600,264027,0.00143788,0.172687,0.171824,0.742998
243335161,77799003,16568,78289.3,222.959,2279220,26838.7,0.00284788,0.342814,0.341223,0.503733
243320402,77799003,149,2142440,1160.08,49005800,156473,0.000541478,0.0730349,0.0729508,0.662915
243321022,77799003,256,1014080,1227.37,21258400,146595,0.00121034,0.14456,0.152923,0.968157
243334754,77799003,16471,370829,212.481,6601700,33520.1,0.000572991,0.0903926,0.0904423,0.592368
243330189,77799003,15796,802037,685.475,15450700,79907.5,0.000854667,0.0996306,0.0966024,0.40477
243321043,77799003,260,223049,768.139,4187570,93821.1,0.00344381,0.42063,0.405303,0.374076
243338782,77799003,17454,33204.2,8.33935,789558,963.486,0.000251153,0.029017,0,0
243318183,77799003,10,7224270,13962.5,191922000,1802180,0.00193273,0.249463,0.249474,0.970276
243337156,77799003,17036,1852820,2960.38,49225900,335779,0.00159777,0.181226,0.179004,0.28357
243327552,77799003,10700,830261,1687.32,21388400,212519,0.00203228,0.255967,0.2772,0.83996
243338079,77799003,17261,181242,174.914,4026270,19460.8,0.000965083,0.107374,0.103694,0.340537
243335172,77799003,16574,287350,163.606,7152590,18734.7,0.00056936,0.065198,0.0637704,0.705013
243335899,77799003,16695,706326,330.774,17667900,37469.7,0.000468302,0.0530487,0.0525966,0.330744
243328293,77799003,15586,233488,91.4797,4200540,11873.4,0.000391796,0.0508523,0.0509211,0.656392
243331478,77799003,15993,2778510,3537.27,56698500,358713,0.00127308,0.129102,0.128609,0.762704
243327611,77799003,10708,1472870,1059.2,47323100,151129,0.000719139,0.102608,0.106892,1.00606
243332217,77799003,16112,838987,2355.59,20425100,235579,0.00280766,0.28079,0.276812,0.532539
243335577,77799003,16662,91450.3,15.0201,1922020,1600.32,0.000164244,0.0174993,0.0174994,0.0674651
243339262,77799003,111220720,76820.7,86.9494,2142150,10422.3,0.00113185,0.135671,0.13009,0.366309
243326487,77799003,1022,3104200,2388.41,76475900,268829,0.000769412,0.0866017,0.0876121,0.357784
243336707,77799003,16905,34250.8,5.8119,683620,622.264,0.000169687,0.0181679,0,0
243336895,77799003,16984,2194790,1655.87,46066000,209476,0.000754456,0.0954428,0.0945753,1.00266
243338666,77799003,17419,824998,1419.08,23368700,177881,0.0017201,0.215614,0.227684,1.28594
243335222,77799003,16595,101702,50.61,2130910,6570.51,0.000497631,0.0646055,0.0646269,0.520264
243335339,77799003,16605,241558,56.1918,4869110,5798.3,0.000232622,0.0240037,0.0242958,0.145089
243338419,77799003,17328,657757,465.23,12413600,56299.6,0.000707297,0.0855933,0.0870893,0.642027
243337739,77799003,17129,628647,677.112,13566100,86402.6,0.00107709,0.137442,0.141394,0.432908
243326157,77799003,974,1402860,1723.25,40151200,197536,0.00122838,0.140809,0.139262,0.241369
243336055,77799003,16728,4013680,3316.09,87324200,425650,0.000826198,0.10605,0.10967,1.06787
243326601,77799003,1056,8380230,10504.6,296834000,1447730,0.0012535,0.172755,0.174461,0.734398
243336315,77799003,16825,140420,123.979,4079420,17156.6,0.000882916,0.12218,0.118926,0.344481
243333666,77799003,16302,124911,212.204,2448660,24765.1,0.00169885,0.198262,0.19504,0.440714
243332287,77799003,16119,1985570,3586.26,56475300,446872,0.00180616,0.225059,0.224439,0.54192
243332908,77799003,16226,272998,96.9172,4925090,12805.5,0.000355011,0.046907,0.0473628,0.336896
243338978,77799003,17533,252961,308.931,5084070,38530.8,0.00122126,0.152319,0.150907,0.473314
243337852,77799003,17206,48455.5,57.3544,908853,6793.06,0.00118365,0.140192,0.140302,0.159768
243335446,77799003,16630,171007,35.6357,3992630,4125.36,0.000208388,0.0241239,0.0241256,0.145552
243325101,77799003,874,117290,289.139,3007980,33510.7,0.00246515,0.285707,0.28688,0.0580625
243336124,77799003,16758,30475.8,5.92476,590946,628.519,0.000194409,0.0206236,0,0
243327994,77799003,182305697,1127620,864.701,18791100,105303,0.000766839,0.0933853,0.0929998,1.04355
243320980,77799003,247,2587670,8475.61,67676900,997030,0.00327538,0.3853,0.379554,0.521081
243337856,77799003,17207,2560000,1229.7,45580800,142052,0.000480352,0.055489,0.0558841,0.578663
243332858,77799003,16204,232343,74.2142,4638060,8641.13,0.000319417,0.0371913,0.0374666,0.318314
243321151,77799003,289,400230,1512.73,10616600,150678,0.00377967,0.37648,0.365583,0.522666
243321256,77799003,310,706368,322.433,15974500,39477.8,0.000456466,0.0558885,0.0568405,0.373352
243327499,77799003,10695,464407,941.92,10966000,113112,0.00202822,0.243562,0.231457,0.609505
243324543,77799003,796,45487.7,20.6075,849299,2650.39,0.000453035,0.0582661,0.0585261,0.0610759
243321788,77799003,390,74397.8,108.99,1246560,13109.4,0.00146496,0.176207,0.186895,0.527889
243338840,77799003,17488,1319030,2163.53,32845400,243538,0.00164024,0.184633,0.179971,0.460793
243339458,77799003,112892331,34594.5,3.94899,648256,442.367,0.000114151,0.0127872,0,0
243328899,77799003,15667,3155360,2147.37,55251700,289381,0.000680547,0.0917112,0.0948292,0.546654
243335427,77799003,16626,4408800,3845.12,96742400,466740,0.000872147,0.105866,0.110575,1.1877
243334336,77799003,16422,772539,504.31,18509500,62157.8,0.000652795,0.0804591,0.0795399,0.304691
243339291,77799003,111220760,660978,665.386,15968900,86309.6,0.00100667,0.130579,0.129881,0.365384
243322778,77799003,511,788637,378.624,17545200,47159.7,0.000480099,0.0597989,0.058774,0.530463
243320427,77799003,159,7992790,19016,165591000,2667250,0.00237914,0.333707,0.331673,1.35506
243325922,77799003,943,6103550,4465.59,103944000,520217,0.000731637,0.0852318,0.0855215,0.761605
243331824,77799003,16050,382985,559.308,6796600,57856,0.00146039,0.151066,0.154827,0.779888
243325197,77799003,880,357800,142.642,9177890,16122.9,0.000398664,0.0450613,0.0449167,0.497266
243328905,77799003,15669,3155360,2147.37,55251700,289381,0.000680547,0.0917112,0.0948292,0.546654
243336863,77799003,16972,471393,416.333,10959900,52987.6,0.000883198,0.112406,0.112704,0.389886
243327223,77799003,1127,165961,348.524,3418150,35584,0.00210003,0.214412,0.20611,0.520563
243336132,77799003,16762,694826,949.879,19656900,111250,0.00136708,0.160111,0.161921,0.770192
243336176,77799003,16777,478871,535.054,12705100,60503.8,0.00111732,0.126347,0.123762,0.514252
243336243,77799003,16798,306031,312.933,6827570,41427.5,0.00102255,0.13537,0.127332,0.534778
243328326,77799003,15589,3326710,1394.78,59032700,161369,0.000419266,0.0485071,0.0501653,0.988557
243323836,77799003,684,123781,58.3051,2323610,7136.33,0.000471033,0.0576528,0.0578066,0.157614
243333868,77799003,16359,589274,684.607,12345300,103388,0.00116178,0.175449,0.158921,0.939674
243339454,77799003,112892325,34594.5,3.94899,648256,442.367,0.000114151,0.0127872,0,0
243331231,77799003,15969,4278660,6114.22,92950500,710318,0.001429,0.166014,0.162781,0.577065
243338834,77799003,17484,156138,75.5819,3916150,8633.76,0.000484072,0.0552959,0.0557042,0.322806
243337201,77799003,17039,927289,1461.8,24099100,165116,0.00157642,0.178063,0.176013,0.344779
243327456,77799003,10684,1543400,6748.08,59745300,890441,0.0043722,0.576934,0.597832,1.09327
243332191,77799003,16110,1694440,3206.19,35392900,341944,0.00189218,0.201803,0.201811,0.597101
243331932,77799003,16080,453001,1152.45,13096300,138067,0.00254403,0.304784,0.28951,0.949908
243324688,77799003,806,54271.3,567.054,1867610,65098.1,0.0104485,1.19949,1.19931,0.0320802
243338580,77799003,17392,458151,295.128,8195380,36993.9,0.000644172,0.0807462,0.0811257,0.495629
243318168,77799003,2,313376,355.15,8162090,39582.5,0.0011333,0.12631,0.126904,0.145872
243335482,77799003,16638,301566,522.466,6985890,60823,0.00173251,0.201691,0.203072,0.281725
243338828,77799003,17482,217020,585.58,6132930,74888.8,0.00269828,0.345078,0.365697,0.761355
243330159,77799003,15787,2417290,1529.73,47341700,171510,0.000632826,0.0709514,0.0715452,0.463615
243336940,77799003,17000,191175,58.7469,5026770,6601.82,0.000307293,0.0345328,0.0350263,0.325589
243323751,77799003,675,154477,188.543,3241510,21164.9,0.00122053,0.13701,0.13401,0.20552
243321954,77799003,409,1244970,2483.39,29181400,257185,0.00199473,0.206579,0.205767,0.65155
243326770,77799003,1081,90455.9,115.363,2085980,14435,0.00127535,0.15958,0.157438,0.335346
243336235,77799003,16796,65955.4,15.5941,1377010,1777.26,0.000236433,0.0269464,0.0271317,0.261531
243327921,77799003,10732,1921090,1163.24,62882700,137849,0.000605511,0.0717555,0.0737233,0.678378
243322627,77799003,501,118298,486.545,3632160,59556.7,0.00411288,0.503448,0.500683,0.308439
243330146,77799003,15782,2293420,959.247,49022300,113753,0.000418261,0.0496,0.0495964,0.437459
243323439,77799003,629,2012820,1383.57,49048500,167586,0.000687381,0.0832595,0.0842064,0.349953
243333599,77799003,16290,371586,157.286,6930240,20486,0.000423284,0.0551314,0.0542734,0.313001
243327171,77799003,1120,192766,102.185,4583060,12832.9,0.000530101,0.0665725,0.0665707,0.418278
243335154,77799003,16565,522657,1139.74,14616600,141765,0.00218067,0.27124,0.249973,0.855577
243339376,77799003,111220858,98439.1,80.6542,1878320,8887.26,0.000819332,0.0902819,0.0899107,0.0910395
243323094,77799003,593,1356190,750.024,18536500,92649.8,0.000553038,0.0683163,0.0726098,1.09914
243326205,77799003,981,634631,105.536,6480820,11792.1,0.000166295,0.018581,0.0181524,0.827652
243339175,77799003,17590,239809,66.9308,3975360,8474.15,0.000279101,0.0353371,0.0364054,0.373606
243331759,77799003,16035,23895000,44675.2,625646000,5473830,0.00186965,0.229079,0.231454,0.841138
243334215,77799003,16419,1824670,1534.23,45834400,194601,0.000840826,0.10665,0.105176,0.363136
243326887,77799003,1091,14864800,15985.1,514643000,2121460,0.00107537,0.142718,0.148893,0.892445
243326560,77799003,1046,594121,2034.53,19631400,249100,0.00342444,0.419274,0.40984,0.374393
243337706,77799003,17113,684058,745.965,15917200,90818.1,0.0010905,0.132764,0.131916,0.23647
243331514,77799003,15998,1134460,2959.3,25298700,284919,0.00260856,0.251149,0.245804,0.343256
243335112,77799003,16542,159965,31.1654,3185750,3529.59,0.000194826,0.0220647,0.0221555,0.182537
243338885,77799003,17504,34575.3,5.24523,837432,571.236,0.000151705,0.0165215,0,0
243319992,77799003,77,51838.7,55.7064,1444280,6392.9,0.00107461,0.123323,0.123137,0.0176924
243320383,77799003,148,136378,461.954,3402030,47993.6,0.00338731,0.351917,0.344961,1.04335
243320446,77799003,167,466121,817.269,9655090,94493.6,0.00175334,0.202723,0.201833,0.323527
243337780,77799003,17158,3653920,4627.56,86140100,562849,0.00126646,0.15404,0.154987,0.525792
243338728,77799003,17436,98439.1,80.6542,1878320,8887.26,0.000819332,0.0902819,0.0899107,0.0910395
243336778,77799003,16930,663790,834.985,20472500,103739,0.00125791,0.156282,0.153766,0.355778
243320898,77799003,236,1394180,2286.47,32596700,274531,0.00164001,0.196913,0.197205,0.486948
243337764,77799003,17148,1384380,494.702,28154200,57614.1,0.000357345,0.0416172,0.0423967,0.67904
243326148,77799003,973,366318,947.034,7791550,97508.3,0.00258528,0.266185,0.252644,0.664587
243332470,77799003,16146,267205,399.198,6737410,52823.8,0.00149397,0.19769,0.199886,0.463804
243336679,77799003,16899,1536280,720.879,31719300,87909.1,0.000469238,0.0572222,0.0606159,1.1763
243335131,77799003,16549,54969.4,43.42,1241790,5818.68,0.000789895,0.105853,0.11028,0.481738
243321932,77799003,402,2944280,5233.82,69535600,595589,0.00177762,0.202287,0.212623,0.631918
243329924,77799003,15731,302874,286.076,5465820,31816.6,0.000944538,0.105049,0.110126,0.511933
243320365,77799003,143,140315,166.402,2592320,20107.1,0.00118592,0.1433,0.1415,0.271174
243322154,77799003,430,2304710,3788.82,61937800,482571,0.00164395,0.209385,0.210153,1.23411
243322868,77799003,551,376674,325.572,7868290,35266,0.000864333,0.0936247,0.0973587,0.41112
243324825,77799003,835,5748630,5778.71,125157000,680445,0.00100523,0.118367,0.117418,0.949897
243334093,77799003,16402,957395,1000.98,22901400,153343,0.00104553,0.160167,0.157345,0.467608
243339271,77799003,111220730,233044,287.758,5753890,32171.2,0.00123478,0.138048,0.136453,0.140531
243333661,77799003,16301,124911,212.204,2448660,24765.1,0.00169885,0.198262,0.19504,0.440714
243338776,77799003,17452,67780.5,13.4485,1638990,1538.96,0.000198412,0.0227051,0.0228303,0.383227
243338857,77799003,17494,784598,461.156,15654500,52137.5,0.000587761,0.0664512,0.0639901,0.687614
243331317,77799003,15986,4291640,8918.74,80096700,930830,0.00207816,0.216894,0.21783,0.84928
243331845,77799003,16055,578739,2352.38,15471900,267925,0.00406467,0.462946,0.462175,0.316143
243321102,77799003,279,52621.4,181.817,1715160,20768.6,0.0034552,0.394679,0.368081,0.622372
243331520,77799003,15999,765308,421.653,14500300,46580.3,0.000550959,0.0608648,0.0625269,0.527767
243336959,77799003,17009,204865,27.2792,4347140,3001.16,0.000133157,0.0146494,0.0146624,0.385066
243320288,77799003,119,1703800,3048.61,34075900,349364,0.0017893,0.20505,0.209556,0.901246
243333438,77799003,16261,1617600,1637.74,31772100,203796,0.00101245,0.125987,0.131202,0.959344
243330509,77799003,15823,714410,445.165,15335500,49702.8,0.000623122,0.0695718,0.0710972,0.548793
243331302,77799003,15984,3117400,4755.04,69003800,507824,0.00152532,0.1629,0.164332,0.429266
243328254,77799003,15583,200353,46.08,3393060,5426.04,0.000229994,0.0270824,0.0270826,0.455745
243332410,77799003,16139,523187,852.785,12055900,115877,0.00162998,0.221483,0.234798,1.43757
243333621,77799003,16293,162137,139.613,3140370,17558.6,0.000861077,0.108295,0.105126,0.449668
243334928,77799003,16493,477985,554.279,11140000,73034.7,0.00115961,0.152797,0.146446,0.714472
243322133,77799003,427,209124,765.092,5334250,77189.2,0.00365856,0.369107,0.361791,0.286878
243335493,77799003,16640,162964,72.0523,3039070,9344.75,0.000442138,0.0573426,0.0589123,0.411005
243324205,77799003,709,4399470,5740.13,119139000,683157,0.00130473,0.155282,0.154999,0.502408
243326396,77799003,1005,230300,693.772,5876360,80941.9,0.00301247,0.351463,0.329253,0.51884
243336837,77799003,16964,106187,57.1195,2534190,6646.51,0.000537914,0.0625925,0.0621438,0.10197
243331120,77799003,15947,1212230,848.916,25330500,91539.5,0.000700293,0.0755134,0.0768279,0.291243
243334701,77799003,16461,805609,1118.44,22947600,134562,0.00138831,0.167031,0.166678,0.202936
243337507,77799003,17100,495431,501.71,12214500,58352.2,0.00101267,0.117781,0.118488,0.25908
243322723,77799003,505,100616,30.8523,1701240,3300.71,0.000306634,0.032805,0.0330224,0.130368
243330465,77799003,15818,63825800,64290.6,1542150000,7680860,0.00100728,0.120341,0.121099,1.16604
243326198,77799003,980,120018,41.8989,2307560,4791.99,0.000349106,0.0399273,0.0401253,0.0779854
243322950,77799003,575,466852,275.22,12270400,33419.3,0.000589524,0.0715843,0.071792,0.197644
243327629,77799003,10710,2068530,1463.8,60887000,199214,0.000707653,0.0963068,0.0979118,0.848248
243330746,77799003,15865,1346000,2843.57,29626200,453128,0.00211261,0.336648,0.339335,1.36298
243336565,77799003,16863,608739,1312.96,17691800,151264,0.00215686,0.248488,0.246939,0.405079
243332418,77799003,16140,1042310,1591.63,24356400,212928,0.00152702,0.204285,0.214925,1.00748
243330751,77799003,15867,6386430,11364,133736000,1400130,0.0017794,0.219235,0.222569,1.13996
243333261,77799003,16251,100288,39.621,1703000,5177.57,0.000395071,0.0516268,0.0516243,0.107504
243318174,77799003,7,1998850,3474.38,50101600,388057,0.00173819,0.194141,0.19356,0.274666
243326383,77799003,999,83047,334.25,2340750,34941.7,0.00402483,0.420747,0.420747,0.0100711
243336247,77799003,16799,220320,119.384,4680510,14658.3,0.000541867,0.0665317,0.0654087,0.579852
243328424,77799003,15596,1251850,714.128,23599300,79655.7,0.00057046,0.0636306,0.0662456,1.02952
243324448,77799003,771,39381000,40930.5,822843000,4842720,0.00103935,0.122971,0.125986,0.934511
243330860,77799003,15893,1931780,4369.55,39386100,520752,0.00226193,0.269571,0.276802,0.914862
243337511,77799003,17103,793584,1264.1,23158300,156302,0.00159289,0.196957,0.198031,0.378008
243337883,77799003,17217,1310560,834.549,20896900,95290.8,0.000636789,0.0727101,0.0726011,0.45965
243330935,77799003,15909,10382600,16976.4,257859000,2021590,0.00163507,0.194708,0.194231,0.379747
243339192,77799003,17643,375509,34.987,4679620,3958.92,9.3172e-05,0.0105428,0.0106112,0.613163
243321057,77799003,266,192418,112.116,4076010,12982.7,0.00058267,0.0674713,0.0659844,0.197938
243331158,77799003,15953,259888,995.401,5585240,118432,0.00383012,0.455705,0.436631,0.273085
243336320,77799003,16826,221774,117.542,6968620,15228.5,0.000530007,0.0686665,0.0707753,0.232083
243336909,77799003,16990,2137420,1499.02,44774400,190577,0.000701323,0.0891619,0.0867668,0.7133
