id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243083162,77620421,16453,1973170,6042.14,49274300,703688,0.00306214,0.356628,0.364286,0.763211
243076966,77620421,481,390796,1571.04,9059620,168895,0.00402011,0.432181,0.445526,0.419309
243085635,77620421,16853,33880.3,175.96,824891,19294.4,0.00519358,0.569487,0,0
243088161,77620421,17260,134667,278.414,2821360,28330.8,0.00206743,0.210377,0.210596,0.0489866
243076695,77620421,458,2470940,6830.6,47422500,768396,0.00276437,0.310973,0.321951,0.783893
243077571,77620421,769,274515,2059.85,8298030,232614,0.0075036,0.847363,0.853379,0.486177
243073707,77620421,17,1633370,5119.67,47956300,647066,0.00313443,0.396155,0.397228,0.853266
243078300,77620421,182305701,414544,1880.66,12040100,215062,0.00453669,0.518791,0.519133,0.81531
243078227,77620421,10694,1289570,6465.51,36655300,775589,0.0050137,0.601434,0.598734,0.553442
243089305,77620421,17507,1008680,3127.68,19637100,344060,0.00310077,0.341101,0.367667,0.691614
243089867,77620421,111220632,401978,1569.06,9637500,172758,0.00390335,0.429769,0.444218,0.455764
243082926,77620421,16410,69837.7,457.703,2171280,51216.3,0.00655381,0.733362,0.733393,0.217452
243081262,77620421,16137,380140,953.097,9642180,126256,0.00250722,0.332129,0.338928,0.975147
243082503,77620421,16355,5294840,17774.1,123121000,1966220,0.00335688,0.371347,0.36985,0.710556
243076375,77620421,434,1603630,1349.35,36483900,163880,0.000841436,0.102193,0.110649,1.06846
243078857,77620421,15779,276516,1300.95,7734630,153668,0.00470477,0.555728,0.559427,0.527059
243089756,77620421,17571,199994,619.416,4138700,68523.4,0.00309717,0.342627,0.335058,0.667817
243077732,77620421,839,240071,968.452,6719840,114304,0.00403402,0.476127,0.476479,0.277349
243082188,77620421,16292,130732,783.125,3839430,89171.9,0.0059903,0.682096,0.767747,0.441286
243088586,77620421,17346,898253,6998.95,19565400,823856,0.00779173,0.917176,0.919911,0.319525
243081730,77620421,16235,923383,4100.66,22679800,471341,0.00444091,0.510451,0.562991,0.660432
243082441,77620421,16340,707607,1221.54,16694500,145246,0.0017263,0.205264,0.181985,0.520429
243078679,77620421,15750,466347000,2187020,11886600000,253794000,0.00468968,0.544217,0.539927,0.879561
243086922,77620421,17081,1672650,8271.59,38723600,975895,0.00494519,0.583441,0.597051,0.608348
243087438,77620421,17145,1833500,12541.7,41642600,1454940,0.00684031,0.793533,0.818691,0.520883
243077738,77620421,846,481048,1052.83,12077900,119885,0.00218862,0.249216,0.232198,0.794535
243074029,77620421,61,73977.6,310.728,1574100,34452.8,0.0042003,0.46572,0.467788,0.116075
243081672,77620421,16227,281897,1089.35,7045320,121609,0.00386436,0.431396,0.456947,0.72832
243089021,77620421,17431,712858,2147.89,14797700,234540,0.00301307,0.329014,0.343055,0.531353
243078729,77620421,15764,454597,1380.51,11181800,149741,0.00303677,0.329392,0.329392,0.366818
243085706,77620421,16863,581893,1499.13,13200300,167234,0.0025763,0.287396,0.263245,0.564046
243077995,77620421,1017,16118400,24540.5,440202000,3313350,0.00152251,0.205563,0.208231,0.826772
243086752,77620421,17039,1077000,2322.06,26020500,263299,0.00215604,0.244474,0.261223,0.558064
243077194,77620421,637,7644300,29640.5,199206000,3312270,0.00387747,0.4333,0.427342,0.604577
243079738,77620421,15910,1597250,7867.6,49511700,930912,0.0049257,0.58282,0.577868,0.517237
243080405,77620421,15974,4310910,33463.9,116193000,3813590,0.00776262,0.884637,0.872792,0.528918
243080118,77620421,15964,214110,1958.51,7189160,240092,0.00914721,1.12135,1.23471,0.299163
243086015,77620421,16891,239818,2070.97,7280000,259312,0.00863559,1.08129,1.08453,0.280375
243080509,77620421,15991,6459930,35497.5,144929000,3905720,0.00549503,0.604607,0.605608,0.581097
243088581,77620421,17344,274322,1747.72,6300530,204140,0.00637104,0.744162,0.747608,0.347331
243078020,77620421,1031,655918,1520.23,13374900,169884,0.00231771,0.259002,0.272182,0.526222
243079196,77620421,15817,723081,3859.46,17630100,415217,0.00533752,0.574233,0.601621,0.43691
243081198,77620421,16112,1388290,13641.3,38479700,1558880,0.00982597,1.12288,1.09764,0.579973
243075748,77620421,284,5995450,40022,140112000,4383530,0.00667539,0.731142,0.739172,0.509088
243077137,77620421,585,314421,1502.56,8359480,166733,0.0047788,0.530285,0.577247,0.585759
243076557,77620421,450,952134,67.9468,8404020,7714.62,7.13626e-05,0.00810245,0.00783137,0.837744
243079127,77620421,15804,812683,2980.72,24672300,333162,0.00366776,0.409954,0.409173,0.304621
243077928,77620421,1005,349615,3291.17,9608950,360041,0.00941369,1.02982,1.02976,0.282034
243089882,77620421,111220656,32568.5,55.5115,651166,6203.74,0.00170446,0.190483,0,0
243086632,77620421,17000,139297,554.528,3810710,67327.8,0.0039809,0.483339,0.484416,0.486107
243077998,77620421,1018,523843,5190.95,14271200,558462,0.00990936,1.06609,1.06584,0.142067
243087010,77620421,17099,223080,298.051,5870800,35407,0.00133607,0.158719,0.150972,0.706732
243078199,77620421,1125,397503,2938.86,11582000,335103,0.0073933,0.843019,0.848468,0.322734
243077931,77620421,1007,8502450,17134.8,242496000,2270420,0.00201528,0.267032,0.26732,0.589598
243079113,77620421,15795,870942,4482.26,21940800,487181,0.00514645,0.559373,0.568166,0.390105
243090069,77620421,111220794,740862,1626.98,13925800,177249,0.00219607,0.239247,0.214614,0.974718
243085196,77620421,16783,282661,1723.13,6832230,195073,0.0060961,0.690132,0.736453,0.588463
243079612,77620421,15880,271401,473.781,6071560,52848.2,0.00174569,0.194724,0.195899,0.515367
243077181,77620421,628,241799,307.175,6600620,36451.5,0.00127037,0.150751,0.148934,0.099644
243081299,77620421,16152,34794.6,182.948,996359,22957.3,0.00525794,0.659796,0,0
243084730,77620421,16667,554893,2645.45,16304200,321445,0.0047675,0.579291,0.582346,0.721677
243077535,77620421,746,2340380,15575.4,69050000,1798050,0.00665506,0.768273,0.773867,0.333845
243083098,77620421,16439,3026350,10706.9,84389700,1265770,0.0035379,0.418248,0.426212,0.782806
243087952,77620421,17224,390995,304.594,7500290,34384.2,0.000779021,0.08794,0.0899263,0.873698
243081512,77620421,16180,133659,355.212,3478800,39766.7,0.00265759,0.297523,0.298107,0.037611
243078201,77620421,1128,1426920,9299.27,46290600,1185180,0.00651703,0.830584,0.838441,0.429947
243078302,77620421,182305709,896923,5747.71,24249500,605489,0.00640825,0.675073,0.678554,0.320006
243087475,77620421,17153,693774,4281.56,15355000,480461,0.0061714,0.692532,0.718678,0.550427
243077056,77620421,519,2122580,7221.72,50914600,826134,0.00340233,0.389212,0.381846,0.687108
243081027,77620421,16080,468616,1390.74,13730500,173927,0.00296775,0.371149,0.417074,1.3863
243087316,77620421,17124,677496,2019.07,14134000,222920,0.00298019,0.329036,0.316649,0.407223
243083458,77620421,16487,3409950,12678.7,79099500,1423250,0.00371814,0.417381,0.416236,0.696852
243080994,77620421,16072,12536100,78637.1,374032000,9479350,0.00627283,0.756162,0.763616,1.08409
243074249,77620421,101,1411120,1399.96,29441900,158868,0.000992096,0.112583,0.11653,0.823107
243089781,77620421,17573,199994,619.416,4138700,68523.4,0.00309717,0.342627,0.335058,0.667817
243079526,77620421,15864,577687,2784.5,13773800,317231,0.00482009,0.549139,0.592877,0.581575
243083085,77620421,16435,1056310,3453.17,30388200,412295,0.0032691,0.390317,0.396422,0.435648
243088325,77620421,17296,23042.5,12.5778,457165,1458.49,0.000545853,0.0632953,0,0
243077861,77620421,945,1965330,12688.6,57751600,1463150,0.00645621,0.744479,0.719481,0.417242
243081696,77620421,16230,138914,715.358,3794610,80182.8,0.00514964,0.577211,0.729283,0.316697
243083111,77620421,16442,623816,3505.43,19019600,422071,0.00561933,0.676595,0.721088,0.431009
243083467,77620421,16492,2078340,8209.94,49912400,926277,0.00395023,0.445681,0.450023,0.742547
243086559,77620421,16967,7134690,24847.1,159517000,2796860,0.00348258,0.392008,0.383619,0.821431
243074212,77620421,95,7549390,48488.1,169466000,5099080,0.00642279,0.67543,0.671682,0.562109
243076896,77620421,470,354380,593.934,7899450,63087,0.00167598,0.17802,0.177936,0.370164
243088392,77620421,17307,740862,1626.98,13925800,177249,0.00219607,0.239247,0.214614,0.974718
243077165,77620421,609,174287,772.111,4589900,90435.6,0.00443012,0.51889,0.520286,0.657638
243082819,77620421,16386,1853660,14138.2,71213300,1845480,0.00762718,0.995587,0.980178,0.402277
243088863,77620421,17409,204213,1379.8,4571270,161406,0.00675666,0.790377,0.79566,0.400541
243077907,77620421,987,9659980,50493.4,212102000,5895930,0.00522707,0.610346,0.620061,0.739096
243076344,77620421,429,1370090,2777.71,29645900,302219,0.00202739,0.220583,0.222758,0.571676
243089913,77620421,111220690,152380,684.657,3546930,77599.5,0.00449311,0.509251,0.517817,0.299006
243081249,77620421,16132,1931170,6204.88,46525700,738351,0.00321302,0.382334,0.377203,0.808052
243081427,77620421,16156,638570,4815.83,18783900,549651,0.00754159,0.860752,0.897604,0.315382
243088143,77620421,17253,1950010,5129.21,37130600,547278,0.00263035,0.280654,0.252846,0.587646
243082978,77620421,16417,152463,451.907,4294880,51805.9,0.00296404,0.339793,0.331961,0.445189
243082175,77620421,16290,482585,2474.14,14525200,278616,0.00512686,0.577341,0.580406,0.357658
243084688,77620421,16656,209712,379.454,4890760,44863.1,0.00180941,0.213928,0.213936,0.178431
243078242,77620421,10701,663407,3817.82,18428300,454199,0.00575488,0.684647,0.708069,0.905407
243080543,77620421,15997,2901880,15419.9,60120200,1697640,0.00531376,0.585015,0.59771,0.67398
243073903,77620421,36,492873,1363.38,7784540,139983,0.0027662,0.284015,0.271308,0.823329
243078677,77620421,15739,466347000,2187020,11886600000,253794000,0.00468968,0.544217,0.539927,0.879561
243087457,77620421,17150,661480,5740.83,16111100,674785,0.00867877,1.02011,1.06067,0.361667
243076293,77620421,398,1442590,2559.38,26334600,263089,0.00177416,0.182373,0.174922,0.439652
243081561,77620421,16195,46686.7,515.051,1448750,62785.7,0.0110321,1.34483,0,0
243083477,77620421,16494,174253,911.575,4656080,103721,0.00523134,0.595232,0.595831,0.448935
243077155,77620421,599,862469,4987.94,25473600,569118,0.00578333,0.659871,0.661844,0.516108
243087401,77620421,17139,344155,2565.97,7966230,305408,0.00745586,0.887416,1.04337,0.493984
243075932,77620421,328,1675870,9412.37,36654000,976406,0.0056164,0.582625,0.558933,0.454183
243074371,77620421,136,4268550,13831.6,87114500,1519390,0.00324035,0.35595,0.365688,0.5234
243075820,77620421,305,332766,1246.65,8850540,144886,0.00374632,0.435399,0.345698,0.485154
243077872,77620421,954,419626,4959.82,12390600,551050,0.0118196,1.3132,1.3132,0.0934093
243089820,77620421,17589,312706,693.521,5751350,77550.3,0.00221781,0.247997,0.248366,0.394193
243075842,77620421,311,676804,4212.28,16072800,453010,0.00622378,0.669338,0.589514,0.462133
243089125,77620421,17462,1781180,6082.45,33622100,684990,0.00341485,0.384571,0.380621,0.77921
243083620,77620421,16538,670209,1178.45,17307700,131203,0.00175834,0.195764,0.190067,0.248561
243078315,77620421,15578,174845,354.608,4108130,36903.7,0.00202813,0.211065,0.211065,0.233785
243077428,77620421,706,126459,784.567,3828880,93088.7,0.00620412,0.736117,0.655335,0.610474
243085642,77620421,16854,1521310,3859.74,36556900,429956,0.00253712,0.282623,0.272652,0.441461
243077877,77620421,961,20943200,120020,462050000,13111100,0.00573071,0.626031,0.629196,0.579259
243078338,77620421,15599,1812140,6985.25,42121500,750534,0.0038547,0.414171,0.42298,0.652265
243082953,77620421,16414,168974,1350.51,6410660,166843,0.00799243,0.987388,0.987448,0.0933954
243078088,77620421,1080,36754000,148156,1029670000,19132500,0.00403102,0.520556,0.508132,0.893519
243075737,77620421,281,679865,658.109,11025000,79059.7,0.000968,0.116287,0.120073,0.862051
243088190,77620421,17266,696111,5807.39,14244700,696361,0.00834261,1.00036,1.04588,0.427733
243078052,77620421,1049,2395200,3800.87,63585700,481814,0.00158687,0.201158,0.218312,0.710286
243078849,77620421,15778,1253090,9238.02,35793400,1094010,0.00737218,0.873045,0.889719,0.457978
243076902,77620421,472,275107,997.008,7147880,108623,0.00362407,0.394838,0.411592,0.543649
243077747,77620421,857,927687,7361.28,23818400,785232,0.00793509,0.84644,0.836652,0.453786
243086059,77620421,16900,277318,1787.03,7650260,212638,0.00644398,0.766767,0.768478,0.406253
243074238,77620421,99,1252850,2556.2,25276300,275357,0.00204031,0.219784,0.225564,0.788131
243083119,77620421,16447,170324,421.528,4571980,48005.3,0.00247486,0.281847,0.277639,0.317354
243077218,77620421,661,1190000,2891.41,24122900,317498,0.00242975,0.266805,0.268778,0.488192
243086523,77620421,16954,869466,3033.05,20443500,332358,0.00348841,0.382255,0.384159,0.419733
243078414,77620421,15627,174670,355.176,3643400,37217.4,0.00203341,0.213073,0.213159,0.617138
243085183,77620421,16777,501632,1227.88,11116400,133257,0.00244777,0.265646,0.26013,0.322785
243082868,77620421,16396,19555000,80746.2,546256000,9340410,0.00412919,0.477649,0.482908,0.613257
243088250,77620421,17280,1806130,11664.2,36411800,1378210,0.00645812,0.763074,0.766715,0.62749
243090076,77620421,111220796,34969,99.6646,957761,11569.1,0.00285008,0.330838,0,0
243082825,77620421,16387,1104040,8839.17,42630900,1172680,0.00800623,1.06218,1.06391,0.432628
243079028,77620421,15787,2454460,9858.22,63601600,1076790,0.00401645,0.438708,0.449501,0.409366
243089967,77620421,111220756,756026,1772.16,16720900,196722,0.00234405,0.260205,0.267449,0.660754
243075653,77620421,268,267707,2350.18,7136690,261498,0.00877895,0.976809,1.06654,0.54845
243076615,77620421,452,279643,696.325,6208760,73860.3,0.00249005,0.264123,0.264159,0.442024
243078683,77620421,15751,88474400,319903,2270930000,35720900,0.00361577,0.403742,0.403337,0.548674
243087513,77620421,17162,105240,80.243,3046480,9673.7,0.000762479,0.0919207,0.0884064,0.572664
243084803,77620421,16687,2307960,7139.91,69406000,915172,0.00309361,0.396529,0.419259,1.12405
243080924,77620421,16063,17911700,101901,399928000,10800900,0.00568907,0.603007,0.596583,0.60147
243081136,77620421,16097,101932,894.749,3343450,109812,0.00877791,1.07731,0.81667,0.806622
243089803,77620421,17579,165025,489.622,3165140,53816.1,0.00296695,0.326108,0.317953,0.772893
243090104,77620421,111220820,754804,2193.84,17416000,238564,0.0029065,0.316061,0.314694,0.323419
243077007,77620421,495,2411180,11903.6,70374000,1591230,0.00493684,0.659939,0.658266,0.870027
243081096,77620421,16091,67392.5,454.792,1985040,53178.1,0.00674841,0.78908,0.77599,0.729519
243087045,77620421,17105,152380,684.657,3546930,77599.5,0.00449311,0.509251,0.517817,0.299006
243076317,77620421,411,1321040,4615.85,30976500,501461,0.00349409,0.379595,0.375787,0.656344
243089936,77620421,111220718,278976,234.933,6479980,26524.5,0.000842127,0.0950782,0.10396,0.460441
243075803,77620421,296,1196150,21595.5,46291400,2632260,0.0180542,2.20061,2.22997,0.220429
243089950,77620421,111220732,52855.2,539.432,1944620,68602,0.0102058,1.29792,0,0
243076047,77620421,361,8070270,27432.2,206496000,3336880,0.00339917,0.413478,0.408063,0.998372
243077138,77620421,587,172929,1013.08,4328600,115862,0.00585837,0.669998,0.670942,0.183022
243090305,77620421,112892269,134973,599.083,3558700,79056.6,0.00443855,0.585722,0.582763,0.199901
243073771,77620421,31,11953800,93858.8,363567000,11776600,0.0078518,0.985176,0.993594,0.944699
243078306,77620421,15565,791155000,3166470,19891000000,368988000,0.00400234,0.466391,0.464681,0.922416
243079751,77620421,15911,9427100,38334.2,258598000,4713630,0.00406639,0.500008,0.511273,0.776845
243078507,77620421,15676,139775,567.679,4282210,62948.9,0.00406136,0.450358,0.450374,0.160587
243080572,77620421,16004,43063800,209982,1076660000,24177000,0.00487606,0.561423,0.568881,0.751349
243085284,77620421,16809,130562000,296036,3396250000,36301800,0.00226739,0.278042,0.278091,0.945804
243082030,77620421,16265,413361,2584.4,12466900,293202,0.00625216,0.709312,0.714021,0.386929
243088738,77620421,17379,1191460,3194.35,22626200,340307,0.00268104,0.285621,0.278406,0.552177
243077237,77620421,670,2395790,4201.73,47402800,500743,0.00175379,0.209009,0.212623,0.844721
243086727,77620421,17033,1379030,4775.48,30466300,545888,0.00346293,0.39585,0.389066,0.643429
243083524,77620421,16519,9526700,34985.4,253167000,4107810,0.00367235,0.431189,0.439153,0.823469
243078713,77620421,15762,873509,2981.14,21243300,322257,0.00341283,0.368923,0.369009,0.363191
243087789,77620421,17215,69938,183.069,1443590,20567.4,0.00261758,0.294081,0.294081,0.371486
243089979,77620421,111220760,637047,1950.5,13952600,213415,0.00306178,0.335007,0.317657,0.294861
243076206,77620421,375,25723200,106368,686090000,13576200,0.0041351,0.527779,0.519687,0.906647
243078323,77620421,15589,2523270,12242.3,62744100,1337970,0.00485176,0.530251,0.543311,0.473875
243082125,77620421,16280,34856.7,199.928,981979,22774.1,0.0057357,0.653366,0,0
243088851,77620421,17405,34814.3,311.895,1140170,38248.3,0.00895881,1.09864,0,0
243078645,77620421,15711,68836.1,52.2157,871285,5127.9,0.000758551,0.0744943,0.0746847,0.589459
243086565,77620421,16968,1884130,5674.08,41484600,639959,0.00301151,0.339658,0.338426,1.25532
243088591,77620421,17347,384547,1315.67,7088960,150851,0.00342134,0.392282,0.392309,0.253809
243081142,77620421,16098,83850.9,744.756,2620200,91358.7,0.0088819,1.08954,0.902656,0.86065
243080422,77620421,15976,2259670,19640,62876700,2244160,0.00869154,0.993137,0.995943,0.431424
243080078,77620421,15959,1918610,16226.3,65295700,1943700,0.00845731,1.01308,1.031,0.274751
243076490,77620421,444,2853510,18033.4,91295600,2152730,0.00631971,0.754413,0.795852,0.372246
243079605,77620421,15878,271401,473.781,6071560,52848.2,0.00174569,0.194724,0.195899,0.515367
243090300,77620421,111220930,25137.2,33.27,590286,3577.82,0.00132353,0.142331,0,0
243080752,77620421,16042,1971390,6308.58,56594100,703972,0.00320006,0.357094,0.369128,0.571447
243085008,77620421,16732,2834920,14803.5,64710500,1706310,0.00522183,0.601888,0.618522,0.695789
243086049,77620421,16897,1176940,5855.13,27627200,675225,0.00497487,0.573712,0.576191,0.598036
243078084,77620421,1077,32612,225.386,982695,25979.9,0.00691112,0.796636,0,0
243078215,77620421,10680,3420430,5505.12,90378100,752955,0.00160948,0.220135,0.22616,0.987169
243074513,77620421,170,671427,2928.32,17746100,334134,0.00436134,0.497647,0.543166,0.398492
243088286,77620421,17287,69567,44.9672,957590,4933.91,0.000646387,0.0709231,0.0709232,0.614888
243085239,77620421,16791,901639,4152.04,20325900,478417,0.00460499,0.530608,0.54219,0.955067
243084881,77620421,16703,2183120,9104.09,55455200,1055360,0.00417022,0.483418,0.476854,1.02626
243086638,77620421,17002,34944.4,116.44,919033,13668.8,0.00333216,0.391158,0,0
243074109,77620421,72,104594,549.407,2816800,59384.4,0.00525274,0.567759,0.567756,0.160989
243077702,77620421,806,69938,637.145,1769570,65658.9,0.00911014,0.938816,0.938816,0.0937722
243078128,77620421,1101,1076680,8071.42,26989900,850621,0.00749656,0.790039,0.812414,0.382591
243082853,77620421,16393,418405,2586.98,15078100,329211,0.00618296,0.786824,0.764053,0.248991
243089052,77620421,17443,998866,2412.95,15922500,262236,0.00241569,0.262534,0.281758,0.913118
243077358,77620421,682,537225,1373.11,13296400,150241,0.00255592,0.27966,0.262536,0.464014
243077565,77620421,765,60826.6,280.657,1331200,31089.4,0.00461405,0.511114,0.515783,0.349637
243081550,77620421,16193,864848,4924.18,24613500,596636,0.00569369,0.689874,0.691159,0.76682
243075326,77620421,212,9290360,26618.6,217706000,3250940,0.00286519,0.349926,0.347428,0.935449
243075355,77620421,216,356143,317.445,4470450,35479.1,0.000891342,0.0996204,0.108151,0.823557
243078097,77620421,1084,2100820,8301.27,56451000,980785,0.00395144,0.466858,0.479027,0.94155
243073990,77620421,53,25986.6,116.86,578123,12991.7,0.00449694,0.499937,0,0
243084130,77620421,16597,171996,1252.64,5461910,147991,0.00728299,0.860434,0.862063,0.11061
243084664,77620421,16649,39552600,139268,1053210000,16601200,0.00352107,0.419725,0.42086,0.936378
243085771,77620421,16871,168016,645.499,3857780,69455.6,0.00384189,0.413387,0.372889,0.388291
243089040,77620421,17437,4189880,13496,77497500,1514580,0.00322109,0.361485,0.366718,0.814458
243078046,77620421,1046,613373,2390.79,17029000,262654,0.00389778,0.428213,0.45401,0.455645
243087506,77620421,17161,384215,315.176,9526470,36198.2,0.000820311,0.0942133,0.0983042,0.477706
243078130,77620421,1102,1135120,8122.45,33302300,943270,0.00715559,0.830987,0.852974,0.428287
243083636,77620421,16543,174484,980.542,4630110,114761,0.00561967,0.657718,0.657902,0.368315
243079639,77620421,15893,2121140,8888.32,51512800,976435,0.00419035,0.460335,0.458913,0.680928
243087432,77620421,17143,1833500,12541.7,41642600,1454940,0.00684031,0.793533,0.818691,0.520883
243087621,77620421,17183,815757,2392.7,16461900,262933,0.0029331,0.322318,0.301478,0.682999
243078643,77620421,15710,68836.1,52.2157,871285,5127.9,0.000758551,0.0744943,0.0746847,0.589459
243085464,77620421,16820,6695520,13707.7,185270000,1710420,0.00204729,0.255457,0.25647,0.699284
243082400,77620421,16332,3015500,9313.98,72693000,1056760,0.0030887,0.350441,0.34038,0.707479
243085288,77620421,16810,55878700,139386,1585750000,17200400,0.00249443,0.307816,0.307715,0.899829
243084591,77620421,16633,699050,3674.64,16101600,412644,0.00525663,0.590292,0.586148,0.427476
243089890,77620421,111220666,1077000,2322.06,26020500,263299,0.00215604,0.244474,0.261223,0.558064
243084370,77620421,16615,1345940,6395.32,32523400,746310,0.00475157,0.55449,0.580511,0.639429
243074540,77620421,177,69802.6,440.315,2006530,51462.4,0.00630801,0.737256,0.737367,0.110136
243077741,77620421,849,54891.2,161.758,1335760,16431.2,0.00294687,0.299341,0.297081,0.0502867
243085272,77620421,16801,69786,348.906,1710620,38483.5,0.00499965,0.55145,0.5518,0.411085
243077037,77620421,511,627145,3902.09,18235800,462683,0.00622199,0.73776,0.745165,0.598134
243077481,77620421,715,589634,1732.54,8785910,195605,0.00293834,0.331739,0.336045,1.26599
243078223,77620421,10690,1235730,2021.99,35134000,258519,0.00163628,0.209204,0.22454,0.695229
243079780,77620421,15914,12792800,28818.6,275124000,3525210,0.00225272,0.275563,0.283479,1.06337
243082463,77620421,16349,1399140,5111.17,34072200,581763,0.00365307,0.415799,0.388446,0.71193
243073763,77620421,28,2272340,19255.2,62655300,2170650,0.00847374,0.955245,0.946989,0.526232
243082001,77620421,16259,1570430,6320.45,40662200,702361,0.00402466,0.447241,0.454134,0.775113
243083291,77620421,16462,825078,1434.55,19830400,161538,0.00173868,0.195785,0.19747,0.537464
243088435,77620421,17314,34969,99.6646,957761,11569.1,0.00285008,0.330838,0,0
243080051,77620421,15954,253781,705.039,4832340,76889.1,0.00277814,0.302974,0.297372,0.726668
243082201,77620421,16294,255212,1192.46,6432810,132632,0.00467243,0.519692,0.560156,0.516036
243076333,77620421,423,1090760,3545.03,29636600,461448,0.00325005,0.423051,0.413667,0.664725
243086793,77620421,17048,16163,56.6733,339489,6521.64,0.00350637,0.403493,0,0
243080438,77620421,15979,15707800,95527.9,342902000,10417600,0.00608155,0.663211,0.669658,0.606477
243089813,77620421,17584,34871.5,98.3794,838494,10866,0.0028212,0.3116,0,0
243073906,77620421,38,453798,1907.33,11622900,211276,0.00420304,0.465574,0.46583,0.380172
243077538,77620421,747,160671,1999.54,4951300,235937,0.0124449,1.46844,1.45436,0.175622
243077797,77620421,895,1930850,21795.3,59064000,2577380,0.0112879,1.33484,1.33662,0.578868
243088563,77620421,17341,104598,614.824,3007380,72481.1,0.00587795,0.692947,0.693374,0.368023
243078326,77620421,15591,69924,80.6978,1135120,7852.43,0.00115408,0.1123,0.112309,0.589175
243077134,77620421,581,490446,2628.02,14186600,312358,0.00535844,0.636885,0.663743,0.506698
243079101,77620421,15793,1355720,4460.08,35280800,487568,0.00328981,0.359637,0.363885,0.289756
243088211,77620421,17273,95960.3,165.484,1280080,18148.1,0.00172451,0.189121,0.189194,0.16389
243085799,77620421,16876,5502180,23720.7,124371000,2749870,0.00431114,0.499778,0.497475,0.824724
243077163,77620421,607,2564810,2890.33,56008500,328172,0.00112692,0.127952,0.133554,0.894327
243078311,77620421,15569,5625980,23477.1,133401000,2549080,0.00417298,0.45309,0.468629,0.597159
243083405,77620421,16473,1108980,3406.48,27374900,384213,0.00307172,0.346456,0.320958,0.448777
243078708,77620421,15761,34781.1,81.78,749776,8870.64,0.00235128,0.255042,0,0
243089859,77620421,111220574,43333.8,86.9797,889709,9191.18,0.0020072,0.212102,0,0
243079136,77620421,15808,29717.9,87.3509,862877,9474.97,0.00293933,0.31883,0,0
243084876,77620421,16702,1941390,4374.34,47499600,500920,0.0022532,0.258022,0.245751,0.825998
243090054,77620421,111220790,32554.6,223.754,890776,26339.4,0.00687318,0.809083,0,0
243086860,77620421,17063,519652,916.651,10060100,99432.7,0.00176397,0.191345,0.202529,0.472587
243077136,77620421,583,1981150,10494.1,50297500,1096100,0.00529697,0.553265,0.53528,0.384295
243076656,77620421,453,56326500,285875,1476860000,33385000,0.00507532,0.592704,0.589828,0.902066
243079344,77620421,15843,4067540,11741.8,102242000,1326860,0.0028867,0.326208,0.338167,0.420776
243079845,77620421,15924,2170080,12274.4,53702600,1349330,0.0056562,0.621787,0.611225,0.542238
243077591,77620421,777,244015,1232.43,7658260,138079,0.00505064,0.565862,0.567585,0.559567
243079619,77620421,15881,173414,266.97,3876440,29822.9,0.00153949,0.171975,0.179201,0.645927
243086557,77620421,16966,98464.9,286.824,2569460,32186.1,0.00291295,0.326879,0.324958,0.214633
243082072,77620421,16270,795310,1482.36,17672900,157559,0.00186388,0.19811,0.193997,0.208498
243085262,77620421,16799,237015,974.688,5151250,114419,0.00411236,0.48275,0.478662,0.775414
243077178,77620421,623,87281900,321120,2244950000,35973600,0.00367911,0.412155,0.412906,0.562888
243088474,77620421,17321,487048,1070.31,7426950,122595,0.00219755,0.25171,0.314947,0.968116
243087602,77620421,17179,52855.2,539.432,1944620,68602,0.0102058,1.29792,0,0
243077332,77620421,674,32252.5,264.011,1223730,32622,0.00818575,1.01145,0,0
243089316,77620421,17509,282286,545.498,4996740,57812,0.00193243,0.204799,0.201568,0.451055
243081284,77620421,16146,333490,731.068,8187370,95845.9,0.00219217,0.287403,0.299473,0.716493
243090084,77620421,111220798,987133,3115.54,20677500,344445,0.00315616,0.348934,0.332859,0.487458
243077175,77620421,621,639018,2700.05,14762500,314152,0.00422531,0.491617,0.484691,0.415659
243079212,77620421,15822,654255,1603.73,15718400,181182,0.00245123,0.276929,0.265653,0.349898
243088624,77620421,17359,45785.7,65.5925,1095120,7612.95,0.0014326,0.166273,0,0
243090259,77620421,111220876,562562,1143.5,10627300,120377,0.00203266,0.21398,0.228029,0.577627
243077844,77620421,931,1552710,4178.57,26513900,450479,0.00269115,0.290125,0.29613,1.10507
243090149,77620421,111220858,86851.7,229.604,1678890,24443.7,0.00264364,0.281442,0.299336,0.131374
243090163,77620421,111220874,293094,1129.72,8559040,134450,0.00385445,0.458727,0.432484,0.439882
243077895,77620421,977,472075,5988.15,14568700,702083,0.0126848,1.48723,1.46475,0.633689
243083968,77620421,16565,508010,1332.78,13113500,154397,0.00262352,0.303925,0.32781,0.883937
243081805,77620421,16250,1066060,5664.36,28231600,640229,0.00531337,0.600557,0.630689,0.621865
243083399,77620421,16472,1108980,3406.48,27374900,384213,0.00307172,0.346456,0.320958,0.448777
243083481,77620421,16495,1459530,5113.89,33924800,572618,0.00350379,0.39233,0.403779,0.703892
243085061,77620421,16740,386292,1735.49,8930520,188666,0.00449268,0.488403,0.496973,0.354398
