id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243124469,77620798,944,997615,499.136,30393000,63921.4,0.00050033,0.0640743,0.0684745,0.547796
243128958,77620798,16661,1394900,1729.65,32783100,215423,0.00123998,0.154436,0.154512,0.45198
243130464,77620798,17373,1304030,2330.6,25102100,403296,0.00178723,0.309268,0.340296,1.46761
243121977,77620798,303,1748440,2483.69,42823200,245347,0.00142052,0.140323,0.140323,0.354142
243130164,77620798,17163,341084,214.455,6695290,22367.5,0.000628745,0.0655777,0.0654409,0.435356
243130312,77620798,17289,34863.1,1.23719,323878,139.657,3.5487e-05,0.00400585,0,0
243130528,77620798,17454,34969,101.805,844712,11490,0.0029113,0.328577,0,0
243124830,77620798,1052,960178,994.669,19253200,121058,0.00103592,0.126079,0.112339,0.858078
243121209,77620798,52,524535,2586.48,11807600,448120,0.004931,0.854318,0.854318,1.69616
243125803,77620798,15670,348449,1010,7968360,165617,0.00289855,0.475298,0.474131,0.94059
243128670,77620798,16597,172548,215.211,3912900,23649.3,0.00124725,0.137059,0.136817,0.162965
243130006,77620798,17058,857785,603.661,16816600,67509.9,0.000703744,0.0787025,0.0746446,0.4047
243124914,77620798,1079,884966,446.597,18094800,52530.6,0.000504649,0.0593589,0.0487595,0.600211
243125228,77620798,10686,1482520,1002.1,37911500,119878,0.000675943,0.0808615,0.0753787,0.872375
243121582,77620798,171,2820580,4084.21,75693200,517674,0.001448,0.183534,0.183706,0.647998
243127062,77620798,16002,42753100,50722.9,949327000,6284030,0.00118641,0.146984,0.144264,1.62049
243129106,77620798,16736,953927,1078.48,19031400,136337,0.00113057,0.142922,0.14492,0.510372
243121406,77620798,110,139876,149.626,2564230,14807.8,0.00106971,0.105864,0.105864,0.490125
243122742,77620798,485,46355000,49743,1180860000,6369620,0.00107309,0.13741,0.135763,1.09242
243123320,77620798,616,506668,1101.28,11399100,152704,0.00217357,0.301389,0.310307,0.621685
243126382,77620798,15863,979310,536.272,14790700,58818,0.000547602,0.0600606,0.0620247,1.32416
243130481,77620798,17395,307730,524.149,5737780,56131.2,0.00170328,0.182404,0.187736,0.524449
243123203,77620798,598,34969,25.9578,690594,3047.57,0.000742308,0.0871507,0,0
243130499,77620798,17418,4315820,6045.2,96723900,685881,0.00140071,0.158923,0.15417,0.997472
243125394,77620798,15569,7993420,6943.22,142386000,706305,0.000868617,0.0883608,0.0884104,0.55509
243129355,77620798,16788,56036.3,48.4532,1115570,5730.57,0.000864675,0.102265,0,0
243130340,77620798,17319,469071,712.912,7385300,121251,0.00151984,0.258492,0.244475,1.13457
243126156,77620798,15796,860984,357.077,13685600,39120,0.000414731,0.0454364,0.0524286,0.666412
243126547,77620798,15884,104479,77.0279,2339800,8367.57,0.000737258,0.0800886,0.0800857,0.285867
243128415,77620798,16463,433054,218.604,8614770,25580,0.000504796,0.0590689,0.0431357,0.359695
243128688,77620798,16607,323411,345.578,7209160,45148.2,0.00106854,0.1396,0.155238,0.679405
243127787,77620798,16277,173097,200.39,3558270,20750.3,0.00115767,0.119877,0.11937,0.509141
243130716,77620798,17587,1075730,624.158,16794200,96008.8,0.000580217,0.0892497,0.0888341,1.29988
243130454,77620798,17368,2040100,2038.13,45201100,221542,0.000999036,0.108594,0.113252,0.529288
243130810,77620798,111220754,146681,148.058,3263970,18024.5,0.00100939,0.122883,0.118839,0.293717
243121374,77620798,99,1069040,599.378,19153100,66244.8,0.00056067,0.0619668,0.0655688,0.633896
243122989,77620798,537,527773,686.514,11119100,74790.7,0.00130077,0.14171,0.141517,0.642585
243130087,77620798,17109,648198,300.29,11738200,33884.6,0.000463269,0.0522751,0.0529299,0.550632
243121563,77620798,163,34969,40.4091,607518,3432.1,0.00115557,0.098147,0,0
243124605,77620798,1020,1571670,6729.29,37332400,1159540,0.00428162,0.73778,0.736488,0.944705
243126372,77620798,15860,97804.4,49.3934,2145630,4431.36,0.000505022,0.0453084,0.0451751,0.548901
243129478,77620798,16858,775449,2474.73,17773500,361416,0.00319135,0.466073,0.478219,0.607168
243127471,77620798,16117,12134700,21725.3,315289000,2860560,0.00179034,0.235733,0.239745,0.926802
243124194,77620798,843,2457060,3745.99,51352200,437497,0.00152458,0.178057,0.17744,1.14144
243127241,77620798,16084,3579950,4472.17,91195800,511992,0.00124923,0.143017,0.125594,0.781137
243129881,77620798,16984,2013110,1859.35,39192100,217540,0.000923618,0.108061,0.102607,0.711037
243129130,77620798,16741,279786,247.216,4496740,26462.3,0.00088359,0.0945805,0.0956708,0.784228
243126654,77620798,15917,5966160,10939.3,112071000,1634030,0.00183357,0.273883,0.296132,2.1189
243125954,77620798,15712,155439,94.7322,2086740,9560.21,0.000609449,0.0615045,0.0630852,1.03041
243122600,77620798,445,1030240,539.418,19051100,62626.5,0.000523586,0.0607884,0.0656174,1.14969
243129707,77620798,16931,67206,66.6562,1340940,7390.59,0.000991819,0.109969,0.110814,0.356655
243121476,77620798,132,32738,10.2883,750414,1152.05,0.000314263,0.0351899,0,0
243130910,77620798,111220882,630584,743.344,11541500,92372.5,0.00117882,0.146487,0.149347,0.907349
243130422,77620798,17343,2658060,2783.29,51569500,313417,0.00104711,0.117912,0.119139,0.63624
243121870,77620798,248,379900,248.245,4328950,35784.5,0.000653448,0.0941945,0.0996047,1.90415
243124508,77620798,963,77189.2,25.0647,895058,3171.11,0.000324717,0.0410823,0.00580667,0.0769306
243130194,77620798,17183,830908,660.688,14997000,73583.9,0.00079514,0.0885584,0.0915604,0.533159
243130641,77620798,17501,1459510,2040.13,25409000,267915,0.00139782,0.183565,0.185063,0.994705
243130678,77620798,17531,454032,294.001,7305450,36740.3,0.000647534,0.0809202,0.0787176,0.694085
243129195,77620798,16768,323361,224.204,7352150,28625,0.000693354,0.0885236,0.0905096,0.905756
243124292,77620798,883,164096,457.659,3824740,64084.7,0.00278897,0.390532,0.348786,0.893613
243127761,77620798,16262,34969,47.6099,759889,4845.97,0.00136149,0.138579,0,0
243129752,77620798,16949,19064300,24431.4,467079000,4494470,0.00128153,0.235754,0.252103,5.54297
243130495,77620798,17411,558859,318.899,10188500,34302.5,0.000570626,0.0613795,0.0613746,0.763033
243122551,77620798,426,599470,700.734,10921800,72276,0.00116892,0.120567,0.122978,0.619607
243124945,77620798,1091,14975200,8946.01,399803000,1191890,0.000597387,0.079591,0.0765316,0.907847
243129062,77620798,16719,1345940,1487.88,30001100,204866,0.00110546,0.15221,0.161275,0.894139
243122994,77620798,541,664411,943.719,16087100,144918,0.00142038,0.218115,0.218115,0.783954
243124568,77620798,997,846696000,1017680,18915300000,134233000,0.00120194,0.158538,0.157545,2.61643
243129646,77620798,16907,396016,342.961,7973780,39164.3,0.000866029,0.0988958,0.0855161,0.582411
243126664,77620798,15923,2408120,6290.49,43583600,1056210,0.0026122,0.438605,0.499102,1.82232
243122335,77620798,403,2533040,2373.67,38802600,282273,0.000937081,0.111436,0.11756,2.16686
243123771,77620798,720,319153,621.802,8845860,74151.4,0.00194829,0.232338,0.171896,0.614172
243123857,77620798,754,6657850,3705.52,109683000,378317,0.000556564,0.0568228,0.0575557,0.812397
243121555,77620798,160,2054020,10422,38254100,1927720,0.00507393,0.93851,0.982928,1.61377
243130252,77620798,17224,406976,1062.89,7889370,145432,0.00261167,0.357349,0.377434,1.43172
243130316,77620798,17293,45874.6,15.2063,835310,1595.42,0.000331476,0.0347778,0,0
243125749,77620798,15656,279730,559.718,5821640,86191.8,0.00200092,0.308125,0.308145,1.2976
243127965,77620798,16294,518306,538.496,11601600,54262.1,0.00103895,0.104691,0.111049,0.345119
243130899,77620798,111220850,671887,844.756,15393800,90692.8,0.00125729,0.134982,0.135601,0.188828
243127570,77620798,16165,9285620,13036.5,216969000,1637150,0.00140394,0.176311,0.177806,1.63527
243122081,77620798,334,1779710,2930.18,36933200,321105,0.00164644,0.180426,0.180209,0.708025
243123405,77620798,629,2317750,7711.73,52907400,1256530,0.00332725,0.542135,0.54829,1.34167
243121508,77620798,139,559504,6193.92,13705500,1134490,0.0110704,2.02767,2.02767,2.23708
243125774,77620798,15662,803853,711.707,13846700,96114.1,0.000885369,0.119567,0.12814,0.609945
243127653,77620798,16198,244529,140.359,5002840,14211.3,0.000573998,0.0581168,0.0581189,0.169101
243130722,77620798,17596,936324,169.795,13524100,19304.9,0.000181342,0.0206178,0.0197227,1.35302
243121619,77620798,186,916742,1330.53,23063400,166811,0.00145136,0.181961,0.18839,0.533834
243125623,77620798,15602,1815480,1790.14,34067500,186348,0.000986039,0.102644,0.100509,0.501325
243128968,77620798,16665,732387,799.776,16566900,101935,0.00109201,0.139182,0.139229,0.433989
243128077,77620798,16349,1578640,1822.55,30415500,218289,0.00115451,0.138277,0.133632,1.67594
243130882,77620798,111220794,527431,188.738,9083680,18953,0.000357845,0.0359346,0.0367459,0.678514
243121730,77620798,230,69922.6,1.64792,839042,185.392,2.35677e-05,0.00265139,0.00265141,0.625678
243122313,77620798,394,2985890,6626.46,67385900,840792,0.00221926,0.281588,0.247626,1.70793
243127728,77620798,16243,328466,209.231,5722800,20341.7,0.000636995,0.0619294,0.0613683,0.323424
243125063,77620798,1129,74981200,103458,1527610000,14243600,0.00137978,0.189962,0.183271,1.64347
243126301,77620798,15838,715691,694.467,16410400,86914.9,0.000970346,0.121442,0.119998,1.16237
243127228,77620798,16081,447369,453.973,10846500,47410.1,0.00101476,0.105975,0.10763,0.885732
243125003,77620798,1109,28435.6,7.19099,420915,674.975,0.000252887,0.023737,0,0
243124265,77620798,872,628652,830.687,14752800,96121.7,0.00132138,0.152901,0.152944,0.633212
243128919,77620798,16647,69938,53.2649,1680130,5562.71,0.000761601,0.0795378,0.0795378,0.0134503
243125650,77620798,15609,507225,269.738,7942210,25886.1,0.000531792,0.0510348,0.0523192,0.329846
243125318,77620798,10723,3115630,1375.9,83863700,167843,0.000441613,0.0538714,0.0552641,0.546276
243130909,77620798,111220880,104561,371.41,2583560,42496,0.00355209,0.406424,0.406639,0.570887
243126017,77620798,15755,2338390,1437.99,48062100,144265,0.000614949,0.0616943,0.0617048,0.351117
243130708,77620798,17577,183182,123.433,2854670,14692,0.000673826,0.0802044,0.0733069,0.93002
243127989,77620798,16309,18023000,24798.2,351673000,3308220,0.00137591,0.183555,0.165623,1.66728
243126059,77620798,15767,2625390,1608.39,55649400,171983,0.000612627,0.0655076,0.0648877,0.383315
243130769,77620798,111220682,219730,230.415,4972470,24981.1,0.00104863,0.11369,0.130345,0.455779
243125295,77620798,10707,169726,638.949,5511500,101328,0.00376459,0.597007,0.592396,0.366863
243130559,77620798,17485,2211630,2404.63,48936600,272062,0.00108727,0.123014,0.12492,1.00581
243124966,77620798,1098,707902,749.781,17266100,85305.5,0.00105916,0.120505,0.128379,0.287472
243121903,77620798,274,825347,781.747,19237900,90120.2,0.000947174,0.109191,0.113807,0.785484
243129872,77620798,16974,27727,26.2894,664570,3317.12,0.000948152,0.119635,0,0
243130326,77620798,17306,1534420,1280.21,31011500,143215,0.000834331,0.0933351,0.103436,0.543672
243127047,77620798,15991,5604460,5606.56,108230000,548644,0.00100037,0.0978943,0.0965456,0.750424
243128235,77620798,16430,1210430,3210.29,25471800,494321,0.0026522,0.408385,0.309611,1.31027
243127594,77620798,16178,162483,96.2854,3450170,10923.5,0.000592586,0.0672286,0.0631062,0.441078
243125695,77620798,15622,13550000,11862.7,204683000,1692990,0.000875478,0.124944,0.123417,2.04367
243124595,77620798,1015,733952,998.837,24704800,120691,0.0013609,0.16444,0.152508,0.839532
243127698,77620798,16226,285200,365.198,4835240,50084.7,0.0012805,0.175613,0.165082,0.470146
243130736,77620798,17648,34969,1.5979,464565,168.392,4.56947e-05,0.00481546,0,0
243128218,77620798,16419,1842030,2131.41,40542000,306979,0.0011571,0.166653,0.174212,0.816476
243129458,77620798,16848,672291,996.773,14064700,122264,0.00148265,0.181861,0.182477,0.698166
243122056,77620798,328,1826290,2501.27,41840400,254679,0.0013696,0.139452,0.137846,0.426337
243130027,77620798,17074,1584310,1522.82,32536300,168308,0.000961186,0.106234,0.0975329,0.605726
243130345,77620798,17325,129829,312.438,2664270,56667.5,0.00240653,0.436477,0,0
243121311,77620798,77,37334.2,37.5211,927095,4026.22,0.00100501,0.107843,0,0
243130314,77620798,17291,34969,51.126,1026700,6259.15,0.00146204,0.178991,0,0
243125338,77620798,10732,1994640,1876.17,60009400,245613,0.000940607,0.123137,0.124889,0.717009
243130732,77620798,17640,419628,76.5553,6171130,8637.24,0.000182436,0.0205831,0.0205831,1.02313
243127975,77620798,16299,384177,436.814,9117690,44015.8,0.00113701,0.114572,0.114603,0.321883
243130552,77620798,17481,372358,781.202,9487750,89172.2,0.00209799,0.23948,0.178287,1.27902
243130170,77620798,17167,469671,467.297,11008300,54635.4,0.000994946,0.116327,0.122475,0.760989
243127082,77620798,16025,7914010,7260.72,214233000,932803,0.000917451,0.117867,0.115064,0.719055
243126913,77620798,15942,7599350,6683.34,135046000,698404,0.000879462,0.0919032,0.0922607,0.943623
243129737,77620798,16938,44952600,43445.7,1036680000,7323390,0.000966478,0.162914,0.162783,5.88407
243128200,77620798,16410,69794.3,45.9622,1725120,5403.01,0.000658539,0.0774134,0.0774155,0.222625
243129441,77620798,16829,38584900,29984.7,1072930000,3893620,0.000777108,0.10091,0.0995567,0.967372
243130771,77620798,111220686,585871,378.339,11413500,36607.7,0.000645772,0.0624843,0.0621759,0.467388
243130275,77620798,17241,640176,839.653,13813700,114304,0.0013116,0.178552,0.197328,0.689853
243122295,77620798,385,12844000,13499.5,305797000,1803070,0.00105104,0.140382,0.137466,1.12123
243127524,77620798,16142,2605390,4624.69,70256800,578515,0.00177505,0.222046,0.222126,0.477047
243128239,77620798,16432,1517530,6311.58,36348400,1056400,0.00415913,0.696132,0.70476,0.943605
243122353,77620798,411,1175190,701.817,19124400,71263.2,0.000597196,0.0606399,0.0640455,0.715435
243122772,77620798,498,585778,423.492,11595300,41958.5,0.000722957,0.0716287,0.0760281,0.48029
243121391,77620798,104,4358880,6260.87,105237000,669730,0.00143635,0.153647,0.152975,0.553857
243127174,77620798,16064,3335460,4921.12,66996100,717577,0.0014754,0.215136,0.213756,2.40424
243129587,77620798,16891,310420,442.701,8214050,51534.3,0.00142614,0.166015,0.166091,0.274968
243122568,77620798,433,742003,3165.08,20228100,404987,0.00426559,0.545802,0.473279,1.48233
243127057,77620798,15998,524535,412.641,8965100,36206,0.00078668,0.069025,0.069025,0.373547
243127549,77620798,16157,118807,111.004,2456970,11524,0.00093432,0.0969973,0.108956,0.240773
243130781,77620798,111220698,376583,133.809,6372730,14334.3,0.000355325,0.0380641,0.0412887,0.523763
243130794,77620798,111220722,274279,408.368,6794320,50030.8,0.00148888,0.182409,0.175479,0.376348
243123174,77620798,587,347586,293.508,7841730,33446.7,0.000844419,0.0962257,0.0962682,0.230578
243130675,77620798,17527,244158,754.496,5578910,90476.3,0.0030902,0.370565,0.370819,0.40699
243124998,77620798,1107,1696940,1992.18,29341900,290525,0.00117398,0.171205,0.170805,1.04082
243128684,77620798,16605,276016,218.504,6273290,25303.5,0.000791634,0.0916739,0.0922182,0.381288
243130242,77620798,17218,1372770,639.769,20231500,78698.6,0.000466043,0.0573284,0.0571772,0.938477
243130250,77620798,17223,4393230,6961.76,90130800,970094,0.00158466,0.220816,0.226113,1.69165
243125309,77620798,10713,3741760,2658.17,109177000,348007,0.000710407,0.0930062,0.0921095,0.658159
243121537,77620798,154,1245870,1548.99,28695900,178112,0.00124331,0.142962,0.143414,1.04115
243125769,77620798,15660,209462,110.477,3493460,13536.2,0.000527432,0.0646239,0.0646698,0.690358
243122744,77620798,486,3523220,5418.19,91229300,679222,0.00153785,0.192785,0.191443,0.444029
243122942,77620798,524,407814,634.676,9195970,69906.2,0.00155629,0.171417,0.171947,0.211191
243130107,77620798,17136,34969,14.5685,660287,1540.34,0.000416613,0.0440486,0,0
243129622,77620798,16901,487328,480.929,12122200,54313.4,0.000986869,0.111451,0.111546,0.415928
243125345,77620798,10735,1381040,1707.55,42455300,221528,0.00123642,0.160406,0.161527,0.57778
243123905,77620798,774,297621,506.956,6682400,58947.3,0.00170336,0.198062,0.191857,0.778432
243128216,77620798,16418,709597,1051.3,16748100,160303,0.00148155,0.225907,0.21845,0.881017
243128476,77620798,16500,405350,247.063,7218490,24293.5,0.000609505,0.0599322,0.0577356,0.490369
243123794,77620798,726,11909600,20167.8,313641000,2599950,0.00169341,0.218307,0.21459,0.828989
243126648,77620798,15915,7110130,10420.9,158335000,1332300,0.00146564,0.187381,0.202983,1.16946
243123829,77620798,743,664411,2404.64,19710600,375903,0.0036192,0.565769,0.565769,1.25333
243129044,77620798,16711,113077,67.921,2620000,6873.02,0.000600664,0.060782,0.0609459,0.276974
243129657,77620798,16910,69729.6,83.0923,1596100,10468.6,0.00119164,0.150131,0.150262,0.414497
243126286,77620798,15834,10213300,11627.2,217402000,1518720,0.00113843,0.1487,0.144704,1.4615
243130482,77620798,17396,307730,524.149,5737780,56131.2,0.00170328,0.182404,0.187736,0.524449
243130762,77620798,111220666,856139,433.244,15830500,49065.7,0.000506043,0.0573105,0.0592163,0.522329
243125752,77620798,15657,174823,439.346,3755180,71844,0.00251309,0.410953,0.410972,1.20268
243127984,77620798,16302,101664,71.128,1795240,7236.87,0.000699635,0.0711839,0.10068,0.687878
243124253,77620798,868,70458.1,74.1854,1537070,8272.25,0.0010529,0.117407,0.105804,0.132345
243129128,77620798,16740,393863,624.018,7683270,69682.6,0.00158435,0.176921,0.15758,0.691661
243128544,77620798,16544,917817,844.181,19485400,127424,0.000919771,0.138834,0.136807,1.04027
243129107,77620798,16737,321226,3635.16,7342970,758708,0.0113165,2.36191,2.38489,0.885581
243130079,77620798,17104,584315,668.949,14190000,79189.5,0.00114484,0.135526,0.128576,0.845018
243122946,77620798,525,392326,423.413,9031740,43292.5,0.00107924,0.110348,0.120561,0.242978
243125798,77620798,15669,3347590,5376.12,57084500,874858,0.00160597,0.26134,0.253366,1.75553
243129152,77620798,16750,34969,29.4056,860360,3155,0.000840906,0.0902227,0,0
243121434,77620798,119,2179050,3961.42,56705900,415345,0.00181796,0.190608,0.188619,0.525339
243124553,77620798,984,6897200,4921.86,203392000,655460,0.000713603,0.0950328,0.0922452,0.658154
243128945,77620798,16655,104907,93.2983,2240460,10237.5,0.000889343,0.0975869,0.0975869,0.134081
243124892,77620798,1070,3978320,4095.78,131757000,569250,0.00102953,0.143088,0.143203,0.98393
243129996,77620798,17053,6569570,6752.02,132686000,768308,0.00102777,0.11695,0.113925,0.82482
243124318,77620798,898,1124750,1168.64,26895600,134616,0.00103902,0.119685,0.118056,0.540605
243130881,77620798,111220792,974826,1042.27,21235200,117858,0.00106918,0.120902,0.128316,0.303586
243127737,77620798,16248,1279910,1053.66,23207400,113288,0.000823233,0.0885131,0.0851534,0.656708
243122306,77620798,391,4258860,4344.68,108647000,595402,0.00102015,0.139803,0.149564,1.51617
243130820,77620798,111220764,34969,16.2637,737871,1907.96,0.000465089,0.0545615,0,0
243122558,77620798,429,1154730,599.766,23832600,64420.9,0.0005194,0.0557888,0.062863,0.848
243127474,77620798,16119,2203940,4864.42,58979700,629523,0.00220715,0.285635,0.294079,0.853115
243120699,77620798,30,34969,40.828,791211,4515.3,0.00116755,0.129123,0,0
243128626,77620798,16578,2256960,1820.2,50329400,217844,0.000806483,0.096521,0.0987496,0.721167
243125037,77620798,1120,208987,160.215,4968900,19174.7,0.000766626,0.0917507,0.0917654,0.31549
243123890,77620798,771,39522200,37080.9,747820000,4513570,0.000938229,0.114203,0.115214,1.33403
243123985,77620798,820,3333120,4958.6,85545800,613206,0.00148767,0.183973,0.186148,0.727777
243121886,77620798,263,127207,29.1181,1496020,4167.44,0.000228903,0.0327611,0.0311992,0.834329
243122698,77620798,472,221873,317.446,3940130,35242.4,0.00143075,0.15884,0.167824,0.695867
243124280,77620798,880,383721,329.549,10315000,38077.9,0.000858825,0.0992332,0.0992981,0.479437
243124907,77620798,1075,197977,242.705,3101450,33353,0.00122592,0.168469,0.142792,0.563692
243125109,77620798,1140,384522,89.4746,4774650,7869.81,0.000232691,0.0204665,0.0204605,1.1896
243127512,77620798,16136,3158860,4193.61,75306500,546597,0.00132757,0.173036,0.171583,0.806241
243130246,77620798,17220,21972300,24807.6,411311000,3284490,0.00112904,0.149483,0.153672,1.66683
243121645,77620798,196,299207,1148.9,9100820,124921,0.00383981,0.417505,0.43854,0.304127
243124844,77620798,1056,10455900,4364.86,255632000,558961,0.000417453,0.0534587,0.0537673,0.76701
243130788,77620798,111220714,100339,98.8406,2321840,10790.3,0.000985065,0.107539,0.120202,0.0727512
243128596,77620798,16565,508634,385.422,11350900,49234.4,0.000757759,0.0967974,0.110532,0.699293
243122077,77620798,333,345467,216.954,7024180,22759.1,0.000628003,0.0658793,0.0660987,0.281402
243127769,77620798,16266,139573,222.35,3332310,23337.6,0.00159308,0.167208,0.167225,0.221982
243123676,77620798,691,505365,1199.63,12711300,133470,0.00237379,0.264106,0.224871,0.877195
243121463,77620798,128,9762540,12000,196164000,1678330,0.00122919,0.171916,0.166073,1.65824
243125731,77620798,15632,278021,115.4,3907360,11653,0.000415076,0.0419142,0.0434458,0.438162
243126644,77620798,15914,12237400,17042.3,255738000,2194770,0.00139263,0.179349,0.190028,1.11809
243127796,77620798,16281,104727,149.822,2341550,15659.5,0.0014306,0.149527,0.149642,0.39431
243127749,77620798,16255,180007,92.1643,3105550,9077.18,0.000512004,0.0504268,0.048443,0.381702
243129887,77620798,16988,34969,21.5069,853207,2509.21,0.000615029,0.0717554,0,0
243130329,77620798,17309,32163.4,49.2092,692567,6403.84,0.00152998,0.199103,0,0
243130797,77620798,111220728,354477,366.893,7188310,50941.2,0.00103503,0.143708,0.142738,0.538426
243122373,77620798,415,5706900,7202.58,128125000,965823,0.00126208,0.169238,0.177758,1.58769
243128676,77620798,16600,185300,97.696,4071840,10948.9,0.000527231,0.0590873,0.0643212,0.805735
243130472,77620798,17380,5062630,3639.71,86344000,421747,0.000718937,0.0833059,0.0869548,1.25221
243127161,77620798,16055,244783,326.433,5359540,45958.1,0.00133356,0.18775,0.18775,0.438604
243121947,77620798,291,6229460,6957.93,127248000,837479,0.00111694,0.134439,0.132793,1.32049
243129218,77620798,16776,471072,834.312,9731110,127874,0.00177109,0.271454,0.283195,1.16323
243128674,77620798,16599,369574,263.265,8615730,32324.8,0.000712347,0.0874648,0.0981328,0.706879
243129877,77620798,16981,348977,193.529,6537140,21505.8,0.000554561,0.0616253,0.0648158,0.78581
243120883,77620798,42,105278,45.23,2309250,6522.06,0.000429625,0.061951,0.0601416,0.222261
243127453,77620798,16111,594473,5627.05,14366000,1036630,0.00946561,1.74379,1.74379,2.06642
243122594,77620798,444,3648640,3326.66,84837800,429383,0.000911753,0.117683,0.119401,0.826127
243130259,77620798,17229,1064630,1111.95,25366000,131214,0.00104445,0.123249,0.12205,0.531416
243125916,77620798,15697,622077,441.671,8817780,57045.9,0.000709994,0.0917023,0.0908423,0.822729
243128678,77620798,16601,185300,97.696,4071840,10948.9,0.000527231,0.0590873,0.0643212,0.805735
243130525,77620798,17451,496175,599.792,9250350,69993.2,0.00120883,0.141065,0.140661,0.537253
243130735,77620798,17646,34969,4.43658,495368,580.862,0.000126872,0.0166108,0,0
243123517,77620798,647,3914310,1924.97,50971600,214468,0.000491778,0.0547909,0.0544786,1.69398
243130504,77620798,17424,2275320,2837.05,51530900,310173,0.00124688,0.136321,0.137669,1.05432
243127743,77620798,16252,104907,120.409,2180840,12655.9,0.00114777,0.120639,0.120639,0.193915
243130918,77620798,111220908,103806,86.2725,1749970,12196.3,0.000831091,0.117491,0.160156,1.23961
243128690,77620798,16608,219235,236.571,4814470,32951.1,0.00107908,0.1503,0.170491,0.756953
243121869,77620798,247,489566,669.615,11441800,91648,0.00136777,0.187203,0.187203,0.766079
243124943,77620798,1090,349690,271.857,7490330,28723,0.000777422,0.0821386,0.0821386,0.120037
243126641,77620798,15913,7538330,8809.8,151589000,1029660,0.00116867,0.136591,0.152844,1.28302
243126554,77620798,15893,1761990,1214.18,28914000,121567,0.000689099,0.0689945,0.0731831,1.03234
243121350,77620798,91,863402,983.099,20659600,132839,0.00113863,0.153856,0.124035,0.769032
243121641,77620798,195,327952,723.886,8138820,79936,0.0022073,0.243743,0.244516,0.213414
243129469,77620798,16854,1482840,3171.03,32036100,449942,0.00213848,0.303432,0.310489,0.948341
243130714,77620798,17585,139733,318.037,2759460,49122.6,0.00227603,0.351547,0.35192,0.705888
243128207,77620798,16413,1423140,1157.48,32759300,156310,0.000813325,0.109834,0.116312,0.990952
243127164,77620798,16058,16571800,23870,392977000,2936530,0.0014404,0.1772,0.178276,1.76734
243127200,77620798,16071,200546,144.024,4541720,16231.9,0.000718161,0.0809384,0.0815782,0.509291
243128407,77620798,16459,439293,719.865,9105800,117459,0.00163869,0.267381,0.25561,1.55246
243129091,77620798,16731,34969,25.9858,840435,3241.42,0.00074311,0.092694,0,0
243127665,77620798,16204,244529,140.359,5002840,14211.3,0.000573998,0.0581168,0.0581189,0.169101
243130550,77620798,17479,372358,781.202,9487750,89172.2,0.00209799,0.23948,0.178287,1.27902
243121437,77620798,121,104907,84.1272,2948840,9747.64,0.000801922,0.0929169,0.0929169,0.0775699
243125937,77620798,15705,171670,96.8111,2577210,9673.31,0.000563938,0.0563484,0.0554881,1.09189
243130543,77620798,17472,413604,47.6104,4256020,5937.01,0.000115111,0.0143543,0.0147315,1.17271
243123995,77620798,826,5831020,3851.52,117368000,403669,0.000660522,0.0692278,0.0705934,0.601849
243121367,77620798,96,1059180,826.515,22155800,91154,0.000780332,0.0860606,0.0867509,0.745296
243128979,77620798,16672,233690,241.509,5133920,31678.7,0.00103346,0.135559,0.14835,0.56128
243121164,77620798,48,7808840,10554.6,216857000,1275790,0.00135163,0.163377,0.157641,0.792416
243127771,77620798,16267,443543,646.484,10007000,68333.6,0.00145755,0.154063,0.153487,0.305746
243130479,77620798,17390,507322,579.978,8254050,61963.2,0.00114321,0.122138,0.131638,0.850275
243129560,77620798,16882,847904,835.734,17174700,103376,0.000985647,0.121919,0.127118,0.512475
243129429,77620798,16823,777726,926.959,19474000,137110,0.00119188,0.176296,0.177018,1.39839
243130892,77620798,111220826,819452,450.537,16926500,47840.7,0.000549803,0.0583814,0.0669386,0.695001
243124241,77620798,862,1328820,1082.85,29825500,119428,0.000814896,0.0898749,0.0898749,0.370765
243123756,77620798,712,174845,590.205,4781020,97568.9,0.00337559,0.558031,0.558031,1.65775
243129413,77620798,16811,95179.1,132.576,2755540,16864.9,0.00139291,0.177191,0.179643,0.210065
243129890,77620798,16991,1903950,1747.97,36924700,204106,0.000918072,0.107201,0.103231,0.717885
243125541,77620798,15582,34943.9,9.26056,615900,1072.32,0.000265012,0.0306869,0,0
243122969,77620798,532,551232,110.823,6434290,15144.8,0.000201047,0.0274744,0.0238404,1.56053
243130418,77620798,17341,104538,116.161,2274450,13282.8,0.00111118,0.127062,0.127259,0.76846
243120328,77620798,2,346165,386.982,8907890,41047.9,0.00111791,0.118579,0.118865,0.271739
243130696,77620798,17558,173590,181.637,3170120,24707.4,0.00104635,0.142331,0.169706,0.681169
243125685,77620798,15620,32274.1,3.11011,324025,300.518,9.63654e-05,0.00931142,0,0
243130317,77620798,17295,45874.6,15.2063,835310,1595.42,0.000331476,0.0347778,0,0
243126927,77620798,15943,2435020,2590.91,50272900,262391,0.00106402,0.107757,0.10933,0.665947
243120800,77620798,38,872913,1329.89,17756400,136718,0.00152351,0.156622,0.15662,0.366803
243128136,77620798,16383,1873690,5125.6,49055900,721007,0.00273557,0.384806,0.371874,0.868156
