id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243560233,77904859,16111,698502,1516.77,19075800,172321,0.00217146,0.246701,0.247464,0.486435
243558769,77904859,15624,1398230,1581.34,27000100,183714,0.00113096,0.13139,0.131411,0.478902
243560668,77904859,16257,382694,412.99,7362140,51986.3,0.00107917,0.135843,0.136074,0.228308
243557541,77904859,811,3899830,5940.04,124917000,729124,0.00152315,0.186963,0.18711,0.337759
243562803,77904859,16928,2352970,3941.71,70357500,487881,0.0016752,0.207347,0.193469,0.574191
243556720,77904859,532,449937,117.36,5833310,13120.3,0.000260836,0.0291604,0.0297771,0.796658
243564545,77904859,17141,104907,70.1491,1905870,8015.1,0.000668679,0.076402,0.076402,0.203865
243562322,77904859,16783,328554,363.457,7951200,40269.8,0.00110623,0.122567,0.120241,0.233889
243562572,77904859,16867,2167740,2436.65,55561900,276938,0.00112405,0.127754,0.127552,0.251028
243564537,77904859,17139,524535,533.831,11404700,63990.9,0.00101772,0.121996,0.121996,0.332155
243566780,77904859,111220754,209814,246.193,5168230,28581.1,0.00117338,0.136221,0.136221,0.325809
243562385,77904859,16801,34969,18.6841,719826,2025.43,0.000534305,0.0579208,0,0
243556741,77904859,549,41716100,35682,1075220000,4108770,0.000855353,0.0984936,0.0980164,0.453371
243562031,77904859,16690,3870200,6240.12,120134000,752369,0.00161235,0.1944,0.192656,0.399528
243560165,77904859,16079,727783,1052.67,21094000,123559,0.00144641,0.169774,0.169902,0.271877
243562376,77904859,16799,279752,279.244,6169360,33179.4,0.000998186,0.118603,0.118603,0.261307
243559726,77904859,15954,225535,89.8179,3160600,9687.82,0.000398244,0.0429549,0.0423604,0.579809
243561331,77904859,16437,3353590,2600.59,91067500,296654,0.000775463,0.0884585,0.0896626,0.384854
243565691,77904859,17400,1538390,1046.81,32663500,133437,0.000680455,0.0867382,0.0867586,0.632405
243565967,77904859,17466,69938,38.7931,1491810,4449.15,0.000554678,0.0636156,0.0636156,0.182125
243556566,77904859,426,548810,508.101,13090700,54832.5,0.000925824,0.0999116,0.0994985,0.127113
243564574,77904859,17152,34969,22.0885,724071,2563.97,0.000631659,0.0733213,0,0
243559623,77904859,15908,15615100,24419.5,415155000,2929950,0.00156383,0.187635,0.187247,0.608457
243566767,77904859,111220746,163186,168.756,4229910,21422.8,0.00103413,0.131279,0.126791,0.411221
243562209,77904859,16732,3425190,3127.85,76467600,362215,0.00091319,0.10575,0.105734,0.382117
243557065,77904859,647,3013590,2735.9,47673600,310178,0.000907852,0.102926,0.101844,1.09569
243555554,77904859,148,157396,370.512,5360160,43375.8,0.00235401,0.275583,0.272784,0.157794
243555279,77904859,88,1748450,1573.95,36577800,179383,0.000900197,0.102596,0.102596,0.396937
243566461,77904859,17558,208390,199.516,4666060,23763.3,0.000957416,0.114033,0.114155,0.212265
243557705,77904859,891,208758,283.757,6255950,33757.8,0.00135926,0.161708,0.161911,0.327524
243562866,77904859,16961,978546,954.702,25377500,109957,0.000975633,0.112368,0.11237,0.269449
243565535,77904859,17334,594434,882.497,13107900,140649,0.0014846,0.236609,0.236629,0.818352
243558979,77904859,15689,34958.8,3.87008,375325,398.806,0.000110704,0.0114079,0,0
243561439,77904859,16464,259536,190.316,7125040,24237.1,0.000733293,0.0933863,0.0955448,0.349869
243566579,77904859,17598,219436,81.5538,4133080,8907.42,0.000371652,0.0405923,0.0404972,0.284167
243566466,77904859,17560,34969,37.1384,887524,4872.84,0.00106204,0.139347,0,0
243562017,77904859,16686,1814990,1960.01,54953100,223968,0.0010799,0.123399,0.123351,0.149978
243563602,77904859,17051,694433,704.099,16977400,81861.7,0.00101392,0.117883,0.117649,0.275194
243562608,77904859,16876,6287400,6637.03,140601000,796700,0.00105561,0.126714,0.126692,0.735176
243562796,77904859,16925,4846720,2751.8,140478000,343809,0.000567764,0.0709364,0.0698403,0.532455
243565568,77904859,17346,909189,686.667,18116200,87718.4,0.000755251,0.0964798,0.0964801,0.360091
243556394,77904859,394,3445820,4329.84,90045900,531636,0.00125655,0.154285,0.154507,0.515919
243560471,77904859,16183,33543.2,30.7224,811133,3485.12,0.000915906,0.1039,0,0
243561867,77904859,16633,804287,646.355,17649400,72146.8,0.000803638,0.0897028,0.0897028,0.611104
243566732,77904859,111220702,485050,392.218,11203600,45312.5,0.000808613,0.0934182,0.09336,0.228686
243558588,77904859,10705,139876,70.5419,4020390,8651.35,0.000504317,0.0618502,0.0618502,0.624673
243565069,77904859,17260,139860,131.69,3178810,18170.4,0.000941582,0.129919,0.129923,0.487168
243558191,77904859,1082,209814,254.122,4144510,26382.8,0.00121118,0.125744,0.125744,0.117841
243565585,77904859,17358,73856.8,109.572,1871890,13369.8,0.00148358,0.181023,0.184819,0.249506
243558728,77904859,15606,524535,546.016,10370200,65451.6,0.00104095,0.12478,0.12478,0.422955
243555329,77904859,100,244783,365.045,4819730,38230.7,0.0014913,0.156182,0.156182,0.286186
243559672,77904859,15940,6550300,9826.26,147265000,1082390,0.00150012,0.165243,0.163889,0.662935
243559094,77904859,15752,7553010,5903.79,180148000,653095,0.000781647,0.0864682,0.0864704,0.344988
243560638,77904859,16235,1326460,1394.21,28407200,186387,0.00105107,0.140514,0.141047,0.962509
243556114,77904859,308,792635,1420.41,24772500,165090,0.00179201,0.20828,0.214454,0.284845
243555625,77904859,189,349690,277.922,8550960,31256.7,0.000794768,0.0893842,0.0893842,0.276148
243556438,77904859,406,772847,482.315,18073600,54060.5,0.000624076,0.0699498,0.0701922,0.311591
243557115,77904859,670,2116810,827.545,29703100,100151,0.00039094,0.0473124,0.0490089,0.726504
243559414,77904859,15863,1269100,900.526,24888700,106644,0.000709578,0.0840312,0.0875253,0.61083
243557730,77904859,919,889705,2359.03,26275300,258036,0.00265148,0.290025,0.290541,0.223235
243555848,77904859,232,561767,627.426,10492000,69862,0.00111688,0.124361,0.124764,0.620862
243555704,77904859,224,470856,349.756,7224480,36363.2,0.000742809,0.077228,0.0772446,0.635391
243564870,77904859,17238,566734,440.794,13248700,51135.3,0.000777778,0.0902279,0.0892206,0.225938
243563200,77904859,17014,139876,165.529,2891640,17790.1,0.0011834,0.127185,0.127185,0.413352
243557724,77904859,912,279752,175.878,8271400,21670.3,0.000628692,0.0774627,0.0774627,0.51892
243565376,77904859,17295,44036.8,36.5614,1090260,4394.87,0.000830247,0.0998001,0.100668,0.357571
243558136,77904859,1050,839245,1612.89,18754300,199822,0.00192183,0.238097,0.238103,1.02055
243557661,77904859,859,69938,72.7721,2161440,8368.72,0.00104052,0.119659,0.119659,0.118657
243562339,77904859,16787,69153.6,67.7638,1683160,8289.06,0.000979903,0.119864,0.11967,0.280064
243560685,77904859,16268,104907,79.6906,2295160,8415.73,0.000759631,0.0802209,0.0802209,0.186149
243558163,77904859,1067,489566,349.2,8471700,35991.5,0.000713285,0.0735171,0.0735171,0.276907
243557015,77904859,629,2738060,2439.28,70048300,277487,0.000890878,0.101344,0.101702,0.458133
243557704,77904859,890,593475,633.084,15443700,74025.8,0.00106674,0.124733,0.124743,0.234012
243558147,77904859,1058,753228,2168.85,21721600,237642,0.00287941,0.315498,0.310555,0.34365
243558990,77904859,15694,699374,682.676,14496200,71326.2,0.000976123,0.101986,0.101985,0.309172
243561618,77904859,16549,69935.5,129.051,1928830,14795.4,0.00184529,0.211558,0.211559,0.0882784
243555640,77904859,195,314721,757.651,8701790,82077.1,0.00240737,0.260793,0.260793,0.0972559
243562261,77904859,16759,34969,32.5654,870156,3607.61,0.000931265,0.103166,0,0
243557197,77904859,714,8847020,29417.5,231617000,3962760,0.00332513,0.44792,0.437255,0.820376
243566697,77904859,111220670,694433,704.099,16977400,81861.7,0.00101392,0.117883,0.117649,0.275194
243555613,77904859,186,798686,1281.7,24965500,149836,0.00160476,0.187603,0.187695,0.231982
243564332,77904859,17093,9272350,10287.3,203621000,1204050,0.00110946,0.129854,0.124761,0.876218
243557833,77904859,973,369335,382.677,8541550,47818.9,0.00103612,0.129473,0.125537,0.432822
243559876,77904859,15998,1262890,2333.64,28588800,266134,0.00184786,0.210734,0.207399,0.557141
243562047,77904859,16696,979132,1081.21,27405400,126758,0.00110425,0.12946,0.12946,0.231533
243560273,77904859,16122,2219660,2212.66,63239200,278809,0.000996846,0.125609,0.122916,0.385946
243559007,77904859,15698,139876,135.782,2726780,13858.2,0.000970728,0.0990748,0.0990748,0.244984
243558158,77904859,1065,99610400,107873,2263960000,13676200,0.00108295,0.137297,0.134621,0.889713
243565269,77904859,17274,104754,68.8281,1771390,8508.61,0.000657047,0.0812249,0.0812367,0.388196
243560171,77904859,16083,6303670,11927.1,177687000,1332950,0.00189209,0.211456,0.211914,0.352243
243558719,77904859,15601,2132730,2544.74,42556900,286894,0.00119319,0.13452,0.134517,0.504979
243567099,77904859,111220876,734311,745.678,16524600,87272.4,0.00101548,0.118849,0.118851,0.285865
243558135,77904859,1049,2204780,1600.08,49608400,184047,0.000725732,0.0834763,0.0840319,0.689116
243566248,77904859,17526,209814,219.496,4771950,28050.9,0.00104615,0.133694,0.133694,0.24795
243558850,77904859,15678,454572,529.681,8187910,58654.8,0.00116523,0.129033,0.129031,0.522354
243565681,77904859,17398,69874.1,80.452,1456970,11445.3,0.00115139,0.1638,0.163798,0.346981
243566824,77904859,111220756,880480,1476.27,24884600,178059,0.00167667,0.20223,0.19128,0.571393
243556721,77904859,533,2256300,2488.06,57142900,299495,0.00110272,0.132737,0.133722,0.388263
243556677,77904859,502,8810530,12065.3,228919000,1366630,0.00136942,0.155114,0.157074,0.493832
243558050,77904859,1007,8370250,4981.36,262435000,632951,0.000595126,0.0756192,0.0733973,0.47419
243556173,77904859,325,183701,85.9648,4737400,9980.76,0.000467962,0.0543317,0.0551918,0.174673
243557105,77904859,666,34969,23.5559,1023930,2708.49,0.000673622,0.0774541,0,0
243559622,77904859,15907,43122700,54215.8,1013510000,6355280,0.00125724,0.147377,0.145513,0.752018
243564368,77904859,17106,69938,167.95,2153360,20332.7,0.00240141,0.290725,0.290725,0.0103044
243558154,77904859,1062,938834,2536.49,29842900,282319,0.00270175,0.300713,0.299645,0.178255
243560169,77904859,16081,588640,865.7,17723300,100359,0.00147068,0.170494,0.170164,0.215322
243562544,77904859,16859,165348,149.362,4303840,17004.7,0.000903321,0.102842,0.102308,0.198656
243560980,77904859,16383,1957420,2277.98,56694900,263434,0.00116376,0.134582,0.134574,0.305658
243554982,77904859,22,5214630,7164.36,143116000,860482,0.0013739,0.165013,0.169164,0.558177
243565646,77904859,17386,782073,662.889,15221100,78493.8,0.000847604,0.100366,0.0931282,0.532528
243556608,77904859,452,174845,89.805,3667670,9316.47,0.000513626,0.0532842,0.0532842,0.233586
243560486,77904859,16191,2954810,3227.64,70297300,360453,0.00109233,0.121988,0.123,0.445405
243555588,77904859,173,384652,260.194,6108980,28426.5,0.00067644,0.0739019,0.0739015,0.649087
243566725,77904859,111220698,457688,248.534,10411000,28637.6,0.000543019,0.0625701,0.061702,0.338899
243559278,77904859,15818,71196300,82794,1894650000,9446390,0.0011629,0.132681,0.131667,0.517096
243556858,77904859,607,2568510,2387.12,60299800,294921,0.000929381,0.114822,0.1085,0.782151
243559604,77904859,15898,2010300,2203.79,42813900,244696,0.00109625,0.121721,0.119753,0.41611
243562548,77904859,16860,165348,149.362,4303840,17004.7,0.000903321,0.102842,0.102308,0.198656
243559831,77904859,15985,9956180,20337.7,207808000,2536430,0.00204272,0.25476,0.237466,0.986635
243560659,77904859,16253,1014100,912.836,22156200,96448.6,0.000900143,0.0951075,0.0951075,0.233472
243559793,77904859,15975,2051280,19292.2,51420500,3527430,0.00940492,1.71962,1.71779,0.490324
243561461,77904859,16476,1185050,776.69,28033000,86745.8,0.000655408,0.0732002,0.073502,0.26536
243557522,77904859,804,104907,64.2413,2325510,7400.62,0.000612364,0.0705446,0.0705446,0.127721
243558775,77904859,15627,174845,120.105,3423490,13941.4,0.000686922,0.0797356,0.0797356,0.498911
243555647,77904859,197,34969,22.0133,709290,2381.72,0.000629508,0.0681094,0,0
243561860,77904859,16632,1252270,824.752,28682300,92702.2,0.000658605,0.0740272,0.0740207,0.250151
243562423,77904859,16818,51001100,53370.5,1683390000,7524240,0.00104646,0.147531,0.147437,1.06854
243559968,77904859,16027,15503100,36502.6,511270000,4221810,0.00235454,0.272321,0.269115,0.306843
243564595,77904859,17159,331096,231.426,7789400,28027,0.000698969,0.084649,0.0841731,0.330267
243562678,77904859,16902,524535,517.531,11002900,67154.8,0.000986648,0.128027,0.128027,0.356818
243557491,77904859,786,358171,1039.34,10922100,120245,0.00290181,0.335718,0.332413,0.448679
243564831,77904859,17227,163186,168.756,4229910,21422.8,0.00103413,0.131279,0.126791,0.411221
243566748,77904859,111220722,314721,553.696,8477250,66516.3,0.00175932,0.21135,0.21135,0.210263
243555365,77904859,103,34969,36.5378,764475,4424.05,0.00104486,0.126513,0,0
243559041,77904859,15712,104907,75.5219,2034080,7651.33,0.000719894,0.0729344,0.0729344,0.0670159
243558662,77904859,15576,6537950,7326.22,132697000,804484,0.00112057,0.123048,0.123053,0.574827
243555597,77904859,180,819725,1754.86,23730400,195196,0.00214079,0.238124,0.233777,0.245003
243560609,77904859,16216,349690,364.273,7697710,44612.3,0.0010417,0.127577,0.127577,0.222814
243561291,77904859,16429,2623880,2228.7,68484600,250524,0.000849394,0.0954788,0.0947473,0.489961
243554933,77904859,19,104907,222.593,2653900,29288.5,0.00212181,0.279186,0.279186,0.720502
243565042,77904859,17256,1503450,1938.75,32217200,286528,0.00128954,0.19058,0.190602,1.125
243558377,77904859,10672,3245540,1831.49,103592000,229294,0.000564311,0.070649,0.0691253,0.35624
243559367,77904859,15850,54277.7,42.3662,1253600,4687.35,0.000780545,0.0863587,0.0877446,0.0775094
243562013,77904859,16685,1465390,1528.35,41623900,177752,0.00104296,0.1213,0.12124,0.223186
243564650,77904859,17173,269575,192.861,6412770,22020,0.000715425,0.0816843,0.0797187,0.25794
243562202,77904859,16729,69938,56.5006,1528260,6204.58,0.000807867,0.0887154,0.0887154,0.322318
243558151,77904859,1061,139840,169.541,3993730,19238.2,0.00121239,0.137573,0.137571,0.17603
243565251,77904859,17271,838975,779.884,16901500,94975.1,0.000929568,0.113204,0.113178,0.430045
243561427,77904859,16462,801502,616.324,21217500,74009.9,0.000768961,0.092339,0.093979,0.344867
243563841,77904859,17082,69938,37.3393,1906080,4028.57,0.000533891,0.057602,0.057602,0.0937345
243566019,77904859,17470,664383,501.734,14311400,57170,0.000755188,0.0860498,0.0860495,0.244325
243562788,77904859,16919,51729900,32089.2,1427710000,3954140,0.000620323,0.0764381,0.0739941,0.795724
243561041,77904859,16400,734349,707.305,17752900,78833.2,0.000963173,0.107351,0.107351,0.354088
243565752,77904859,17419,1041700,1566.98,30395900,192820,0.00150424,0.185101,0.184039,0.580561
243558612,77904859,10729,944163,493.491,30924800,63621.8,0.000522675,0.0673844,0.0673844,0.263074
243559689,77904859,15946,1812470,3079.73,43516300,328567,0.00169919,0.181281,0.181291,0.326499
243556974,77904859,614,1013820,921.052,14247300,102710,0.000908493,0.101309,0.101297,0.579345
243560440,77904859,16172,2503570,2452.13,60684200,260733,0.000979456,0.104145,0.102455,0.382155
243559136,77904859,15772,104907,72.3682,2553160,9285.59,0.000689832,0.0885126,0.0885126,0.228053
243557067,77904859,648,6670320,10245.5,182245000,1235250,0.00153598,0.185187,0.188985,0.445154
243555574,77904859,163,469700,1897.91,11717600,205506,0.00404069,0.437525,0.413328,0.477292
243562398,77904859,16808,213680000,203585,5616410000,26312500,0.000952755,0.12314,0.117894,0.983252
243557588,77904859,834,1992520,3277.3,59580800,392019,0.0016448,0.196745,0.19674,0.300201
243556706,77904859,521,104907,119.629,2309390,12119.6,0.00114033,0.115527,0.115527,0.253098
243559458,77904859,15880,254719,245.218,6988750,26254.6,0.0009627,0.103073,0.103928,0.319776
243558168,77904859,1070,4151560,9258.03,146777000,1103640,0.00223001,0.265839,0.263417,0.256601
243564566,77904859,17149,314721,172.226,6449930,19588,0.000547234,0.0622391,0.0622391,0.442115
243559646,77904859,15927,349690,372.95,6860250,38327.3,0.00106652,0.109604,0.109604,0.0631212
243558791,77904859,15632,419100,679.39,7546590,80539.3,0.00162107,0.192172,0.192165,0.371907
243555700,77904859,223,314651,102.517,4815640,10724.5,0.000325811,0.0340838,0.0340799,0.599545
243562269,77904859,16765,209814,216.433,6132380,24587.5,0.00103155,0.117187,0.117187,0.165592
243562565,77904859,16864,2167740,2436.65,55561900,276938,0.00112405,0.127754,0.127552,0.251028
243563170,77904859,17007,104907,41.5326,2341830,4759.59,0.000395899,0.0453697,0.0453697,0.13577
243565711,77904859,17405,34969,27.3842,982717,3102.28,0.0007831,0.0887151,0,0
243559630,77904859,15914,14502400,13419.1,294961000,1515620,0.000925305,0.104509,0.103061,0.809811
243555070,77904859,36,531056,947.004,13369700,106271,0.00178325,0.200113,0.198636,0.207005
243560177,77904859,16089,26566,40.0385,786232,4537.06,0.00150713,0.170784,0,0
243565956,77904859,17465,69938,47.2073,1694000,5295.25,0.000674988,0.0757135,0.0757135,0.0254057
243555590,77904859,175,800026,4652.07,16516500,860752,0.0058149,1.0759,1.07497,0.895148
243561663,77904859,16568,87857,59.7773,2246080,7947.28,0.000680394,0.090457,0.0909257,0.358633
243560408,77904859,16161,279752,305.664,6258330,31033.3,0.00109262,0.110932,0.110932,0.132788
243560453,77904859,16178,174435,142.244,4372340,15788.1,0.000815456,0.09051,0.0901102,0.274286
243556656,77904859,485,43758100,55770.9,1244110000,6352570,0.00127453,0.145174,0.143919,0.427428
243558811,77904859,15662,769315,599.691,14376700,63352.9,0.000779513,0.0823498,0.0823498,0.336094
243563084,77904859,16996,1818390,1515.3,38806200,165609,0.000833322,0.0910747,0.0910747,0.868029
243561468,77904859,16479,594278,429.312,14532800,47664.8,0.000722409,0.0802062,0.0802083,0.251075
243558669,77904859,15587,3111550,2917.33,65402900,307483,0.000937583,0.0988202,0.0988278,0.440083
243566742,77904859,111220718,242090,172.463,5609840,20900,0.000712392,0.0863316,0.0855101,0.368729
243567050,77904859,111220844,831890,1336.14,23365500,165431,0.00160615,0.198861,0.196877,0.585347
243565763,77904859,17423,209814,230.837,7030420,27389.8,0.0011002,0.130543,0.130543,0.169688
243558155,77904859,1064,6508670,3525.16,201303000,454259,0.000541609,0.069793,0.0703691,0.403243
243565394,77904859,17297,22769.2,14.5336,545439,1712.59,0.000638302,0.0752151,0,0
243558618,77904859,10735,1188350,1374.45,41288400,174916,0.00115661,0.147193,0.147215,0.385501
243559684,77904859,15945,672888,875.593,13669400,101339,0.00130125,0.150602,0.148794,0.922514
243561778,77904859,16601,264034,267.564,7194730,31575.6,0.00101337,0.119589,0.117466,0.269391
243555505,77904859,128,13227000,10083.2,302598000,1155750,0.000762318,0.0873782,0.0872964,0.304851
243562343,77904859,16788,84555.4,70.8359,1968370,7862.88,0.000837745,0.0929909,0.0911255,0.224285
243558488,77904859,10699,604519,407.81,14005100,44873,0.000674603,0.0742292,0.0750113,0.296529
243562253,77904859,16757,34969,32.5654,870156,3607.61,0.000931265,0.103166,0,0
243562410,77904859,16811,104907,100.75,2987150,11139.4,0.000960372,0.106183,0.106183,0.296848
243554677,77904859,1,69938,38.8389,976455,4093.57,0.000555334,0.0585314,0.0585314,0.290643
243558000,77904859,984,5937730,7948.59,200709000,1256330,0.00133866,0.211585,0.211414,1.31053
243566558,77904859,17592,239843,26.9017,3371000,3304.66,0.000112164,0.0137784,0.0137213,0.429051
243557128,77904859,678,338877,643.344,13098100,83571.6,0.00189846,0.246613,0.241188,0.268424
243558824,77904859,15667,2971720,2514.53,51154300,270784,0.000846154,0.0911201,0.0911083,0.591973
243561938,77904859,16665,454597,489.227,11333800,57911.8,0.00107618,0.127392,0.127392,0.221917
243566171,77904859,17500,4678510,5634.29,89772000,850065,0.00120429,0.181696,0.18205,1.0325
243556762,77904859,564,804287,453.535,18448900,50903.7,0.000563896,0.0632905,0.0632905,0.231042
243557186,77904859,709,5330020,3617.5,131905000,410632,0.000678703,0.0770413,0.075562,0.404463
243563673,77904859,17056,1928500,1646.59,43344200,188234,0.000853819,0.0976062,0.0973991,0.356542
243558113,77904859,1037,1374310,1370.93,36138400,156399,0.000997541,0.113802,0.114515,0.293608
243561781,77904859,16602,785019,704.974,19076600,77456.2,0.000898035,0.0986679,0.0976869,0.2609
243560045,77904859,16052,1277980,2006.88,38792700,253575,0.00157036,0.198419,0.199828,0.506693
243560682,77904859,16267,349690,318.305,8376900,33339.6,0.000910248,0.0953405,0.0953405,0.134606
243556366,77904859,381,3250370,3461.5,67560200,396134,0.00106496,0.121873,0.120488,0.81163
243564363,77904859,17105,174845,462.018,4719250,55991.8,0.00264244,0.320237,0.320237,0.244665
243555291,77904859,91,1251800,2667.82,39248000,328610,0.00213119,0.262511,0.259157,0.396651
243558189,77904859,1081,102397,126.511,2307190,12967.7,0.0012355,0.126642,0.126756,0.0809139
243560801,77904859,16330,333461,180.456,7427020,20828.8,0.00054116,0.0624625,0.062376,0.222622
243563261,77904859,17038,2172910,2280.13,54908800,269006,0.00104934,0.1238,0.12097,0.440018
243564541,77904859,17140,524535,533.831,11404700,63990.9,0.00101772,0.121996,0.121996,0.332155
243555655,77904859,200,420479,588.095,8844790,61923,0.00139863,0.147268,0.146469,0.294454
243560965,77904859,16375,40920200,35313.9,1056300000,4057140,0.000862993,0.0991476,0.0993309,0.476298
243562683,77904859,16903,34969,44.0234,782385,6485.51,0.00125893,0.185465,0,0
243556436,77904859,403,2892950,2862.97,57850400,320110,0.000989635,0.110652,0.110759,0.452919
243559803,77904859,15977,450818,2269.05,10025500,383527,0.00503319,0.850735,0.845535,0.573843
243562636,77904859,16886,289245,362.108,7333740,42259.5,0.00125191,0.146103,0.144921,0.284865
243565593,77904859,17360,22316.5,42.2435,492239,5213.71,0.00189292,0.233625,0,0
243561418,77904859,16460,614139,451.126,15461200,52169.5,0.000734566,0.0849474,0.0863394,0.605496
243567196,77904859,112892265,139876,185.726,3535130,23266.1,0.00132779,0.166334,0.166334,0.206475
243560245,77904859,16114,50461000,69378.3,1355520000,8251230,0.00137489,0.163517,0.163359,0.599736
243561635,77904859,16559,920205,823.923,24827000,95408.7,0.000895369,0.103682,0.103564,0.167943
243559130,77904859,15770,1853360,1485.26,47423100,166783,0.000801389,0.0899897,0.0899897,0.320877
243555058,77904859,31,12047200,24265.4,334958000,2793760,0.0020142,0.231902,0.232146,0.402209
243556014,77904859,266,279752,258.384,7452740,27409.1,0.00092362,0.0979765,0.0979765,0.36943
243556076,77904859,298,753719,803.401,18481200,88133.1,0.00106592,0.116931,0.116656,0.199291
243556674,77904859,501,134950,140.491,3547470,17287.4,0.00104106,0.128102,0.127744,0.356311
243564587,77904859,17156,8951020,7753.77,186478000,918969,0.000866245,0.102666,0.100221,0.77809
243557690,77904859,875,136789,188.607,3964280,22018,0.00137881,0.160963,0.160535,0.287447
243563229,77904859,17030,363534,277.624,8133350,31685.9,0.000763681,0.0871608,0.0860472,0.449542
243564325,77904859,17090,69938,79.4652,1309760,8099.66,0.00113622,0.115812,0.115812,0.563322
243555628,77904859,191,1573580,4546.96,33006600,696589,0.00288956,0.442678,0.442708,1.50627
243560449,77904859,16177,2503570,2452.13,60684200,260733,0.000979456,0.104145,0.102455,0.382155
243556601,77904859,448,646319,2941.51,16387600,467188,0.00455117,0.722844,0.696684,0.542878
243555581,77904859,169,524535,300.06,13718900,34169.9,0.000572049,0.0651432,0.0651432,0.193179
243558594,77904859,10708,1258880,1233.89,38099100,144543,0.000980144,0.114819,0.114819,0.442942
243558106,77904859,1033,3680040,5982.67,125102000,798276,0.00162571,0.21692,0.215377,0.929692
243560210,77904859,16102,9327030,16128.5,219690000,1835710,0.00172922,0.196816,0.194162,0.689628
243562198,77904859,16728,4473450,4709.63,99342800,544272,0.0010528,0.121667,0.121642,0.626076
243566186,77904859,17506,1415480,2274.04,29020200,356851,0.00160655,0.252105,0.253244,0.748557
243560663,77904859,16255,279752,222.822,6115970,23660.2,0.000796498,0.0845755,0.0845755,0.201485
243555632,77904859,192,376723,237.056,5497610,25185,0.000629258,0.0668529,0.0701165,0.610986
243561388,77904859,16453,2140680,1511.5,54542700,176234,0.000706084,0.0823262,0.0846426,0.43938
243562870,77904859,16962,698794,638.444,17431300,74449.3,0.000913637,0.10654,0.106548,0.297687
243565670,77904859,17395,454268,453.29,10557500,56637.8,0.000997848,0.124679,0.124679,0.428997
243564901,77904859,17244,1117300,1064.35,25719100,134044,0.000952609,0.119972,0.119969,0.512115
243562851,77904859,16956,997050,990.159,26115600,117981,0.000993089,0.118331,0.115575,0.365578
243564838,77904859,17229,1439980,2230.66,40715700,266720,0.00154908,0.185224,0.179346,0.513334
243555558,77904859,151,1535390,7589.68,42801800,1260550,0.00494317,0.820998,0.820886,0.635382
243564381,77904859,17111,67404.7,64.8648,1736370,7788.28,0.000962318,0.115545,0.115554,0.0901132
243559621,77904859,15905,43122700,54215.8,1013510000,6355280,0.00125724,0.147377,0.145513,0.752018
243557572,77904859,827,1004750,2064.26,24135700,242269,0.0020545,0.241124,0.241087,0.51335
243561351,77904859,16442,898565,755.105,24703000,83392.7,0.000840345,0.0928065,0.0928424,0.300867
243560782,77904859,16322,6438700,5393.18,145552000,681835,0.00083762,0.105896,0.101161,0.854054
243565259,77904859,17272,838975,779.884,16901500,94975.1,0.000929568,0.113204,0.113178,0.430045
243558280,77904859,1109,69938,65.1108,1588530,6566.84,0.000930979,0.0938951,0.0938951,0.0110015
243566921,77904859,111220778,21267.5,22.0277,544825,2682.28,0.00103575,0.126121,0,0
243560714,77904859,16287,629442,499.259,14537600,52759,0.000793177,0.0838187,0.0838187,0.301162
243565770,77904859,17426,2915910,3077.75,76631200,363916,0.0010555,0.124803,0.121337,0.399062
243557607,77904859,839,174845,151.576,4929830,18320.3,0.000866919,0.10478,0.10478,0.187055
243562171,77904859,16717,1409720,1102.68,32693500,119154,0.000782194,0.0845232,0.0843382,0.189599
243561853,77904859,16629,69938,51.1956,1512790,5285.34,0.000732014,0.0755717,0.0755717,0.00583437
243562859,77904859,16958,555014,674.94,15116000,81568.7,0.00121608,0.146967,0.146668,0.237274
243555386,77904859,105,69867.2,219.46,1669180,38675.9,0.00314111,0.553562,0.553559,0.0959795
243556752,77904859,558,288489,90.8235,3683090,9907.9,0.000314825,0.0343441,0.0348264,0.818331
243558472,77904859,10697,584824,600.36,15507800,68614.3,0.00102656,0.117325,0.118016,0.294114
243559297,77904859,15828,6380290,4667.7,148348000,562027,0.000731581,0.088088,0.0869665,0.511643
243560338,77904859,16140,1098790,1439.01,28842900,168514,0.00130963,0.153363,0.155571,0.311145
243557635,77904859,849,59109.6,126.57,2003680,14251.4,0.00214127,0.241101,0.24034,0.14301
243556817,77904859,594,69938,110.712,1552200,11649.5,0.001583,0.166568,0.166568,0.361134
243565760,77904859,17422,831890,1336.14,23365500,165431,0.00160615,0.198861,0.196877,0.585347
243560386,77904859,16156,908641,946.71,20610000,95199.5,0.0010419,0.104771,0.104769,0.132737
243555274,77904859,87,69938,62.9749,1599050,7492.45,0.000900439,0.10713,0.10713,0.19613
243555975,77904859,242,7063160,5987.57,169109000,645827,0.000847718,0.0914359,0.0914402,0.284459
243556049,77904859,287,34969,29.0888,740983,3026.37,0.000831845,0.0865445,0,0
243556670,77904859,496,174845,296.192,4014120,37632.2,0.00169403,0.215232,0.215232,1.00966
243559235,77904859,15806,909193,983.158,20387200,108044,0.00108135,0.118835,0.118835,0.210899
243563214,77904859,17025,7963730,9296.56,186319000,1105890,0.00116736,0.138866,0.128044,0.888553
