id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243998135,79534953,898,1530170,354.725,27801000,37238.7,0.000231821,0.0243363,0.0232622,0.505666
243998924,79534953,1075,161254,60.1481,2185300,6707.11,0.000373002,0.0415934,0.0434275,0.502004
244004658,79534953,16901,422360,84.7584,6729650,8664.89,0.000200678,0.0205154,0.0206819,0.264262
244000583,79534953,15865,1589400,374.909,26713600,35747.5,0.00023588,0.0224911,0.0228754,0.288129
244006175,79534953,17372,1001420,174.099,15503300,18484.1,0.000173851,0.0184578,0.0184566,0.35524
244006422,79534953,17487,2612070,527.601,42241800,52887.6,0.000201986,0.0202474,0.0205747,0.608075
244005867,79534953,17237,1365080,346.996,21946900,46205.5,0.000254196,0.0338483,0.0316448,1.35585
244002969,79534953,16473,1345510,388.589,25681600,44523.2,0.000288804,0.0330901,0.0330844,0.817058
243996020,79534953,170,852138,334.447,18728000,31641.1,0.00039248,0.0371315,0.0372179,0.152447
244002976,79534953,16475,183537,73.5285,4049140,6989.94,0.00040062,0.0380847,0.0373754,0.174108
244002604,79534953,16377,225279,383.758,3438490,42825.6,0.00170348,0.190101,0.186017,0.839306
243995317,79534953,26,5432780,2438.34,103289000,342623,0.000448821,0.063066,0.0617397,1.03205
244004937,79534953,16956,886104,830.089,16589400,114319,0.000936785,0.129013,0.121475,0.779983
243998177,79534953,918,2218720,880.802,45610700,92337.6,0.000396987,0.0416176,0.0410939,0.390095
244006763,79534953,17650,65372.1,0.0769941,361471,7.62397,1.17778e-06,0.000116624,0.000117937,0.716682
243996420,79534953,319,1671980,738.281,30306600,77582.4,0.00044156,0.0464014,0.0474403,0.40566
244002068,79534953,16230,181522,38.6334,3026710,3621.28,0.000212831,0.0199496,0.0199782,0.212099
244002187,79534953,16278,32660.4,4.34251,493398,386.92,0.00013296,0.0118468,0,0
243998169,79534953,914,19606.2,3.83263,347574,366.846,0.00019548,0.0187107,0,0
244006590,79534953,17535,198540,24.6994,1669910,2645.48,0.000124405,0.0133247,0.0131883,0.881269
243999700,79534953,15596,1446380,398.712,23005000,38673.3,0.000275663,0.026738,0.026294,0.550057
244000493,79534953,15843,4664070,1578.74,91441900,165639,0.000338489,0.0355138,0.0348578,0.462987
244006267,79534953,17427,1697980,217.535,28558200,20951.6,0.000128114,0.0123391,0.0127092,0.657705
244001522,79534953,16082,7367640,2153.48,146197000,239518,0.000292289,0.0325094,0.0329562,0.70977
243998029,79534953,851,1510320,872.692,29883600,99010.7,0.00057782,0.0655562,0.0655464,0.999453
243998764,79534953,1037,1343730,534.107,27370000,52783.5,0.000397479,0.0392812,0.0387524,0.523525
244001358,79534953,16052,208099,144.74,4713660,15333.3,0.000695534,0.0736828,0.0736828,0.525175
244004502,79534953,16861,805638,345.734,15129500,36845.9,0.000429143,0.045735,0.044993,0.85548
244000986,79534953,15949,2267140,1028.33,30803000,104695,0.00045358,0.0461796,0.0463914,0.863037
244005158,79534953,17068,1973200,2031.67,31736300,313281,0.00102963,0.158768,0.152716,1.15997
244006352,79534953,17457,60121.3,10.8644,773163,1198.67,0.000180707,0.0199375,0.0199084,0.320156
244000131,79534953,15725,1095530,280.467,16120000,27169.6,0.000256011,0.0248005,0.0247388,0.319663
243996376,79534953,278,7045290,3690.92,121262000,379374,0.000523885,0.0538479,0.052894,0.753263
243998055,79534953,872,558780,122.781,9016150,12490.6,0.000219731,0.0223534,0.0221556,0.228851
243999828,79534953,15629,574635,186.62,8707000,18793.4,0.000324763,0.0327049,0.0339584,0.421316
244005951,79534953,17280,2481430,1251.38,35422800,164872,0.000504299,0.0664423,0.065739,0.784326
244004582,79534953,16881,318916,76.4625,4811740,8380.68,0.000239758,0.0262787,0.0253831,0.290727
244005497,79534953,17122,54021.9,11.7376,1018740,1136.25,0.000217275,0.0210332,0.0213248,0.138961
244001967,79534953,16203,232941,52.8107,3640900,4585.31,0.000226713,0.0196844,0.0197372,0.23713
244003699,79534953,16606,227446,58.1494,3620830,5913.53,0.000255662,0.0259997,0.0251744,0.266609
244006417,79534953,17484,181347,30.6281,3492360,3369.98,0.000168893,0.0185831,0.0187738,0.346664
243996377,79534953,279,63688.9,17.8679,1199580,1678.8,0.00028055,0.0263594,0.0270901,0.422046
244002222,79534953,16287,729794,124.129,11593700,12486.3,0.000170087,0.0171094,0.017556,0.404336
244003185,79534953,16532,2370300,687.233,46758900,70156,0.000289934,0.0295979,0.0294549,0.543729
244005191,79534953,17078,69912.9,52.3154,913121,5463.54,0.000748293,0.0781477,0.0781481,0.093478
244006914,79534953,111220778,27876.8,10.4234,504579,1077.09,0.000373908,0.0386374,0,0
244004230,79534953,16748,67815.6,17.853,974675,1800.13,0.000263258,0.0265445,0.0265453,0.118488
244004618,79534953,16894,1084030,6061.17,21819200,969800,0.00559132,0.894624,0.847489,0.648834
244005520,79534953,17131,237841,154.811,4007590,19484.1,0.000650901,0.0819208,0.0817913,0.187909
243996529,79534953,348,4380050,14393.9,76888600,2416460,0.00328625,0.551697,0.520542,1.79886
243998287,79534953,963,114711,3.36404,1167950,323.918,2.93261e-05,0.00282376,0.00280967,0.548755
243996892,79534953,401,312191,87.8785,5801650,8153.63,0.000281489,0.0261174,0.0265228,0.185996
243996964,79534953,454,333940,132.705,6591980,13767.3,0.000397393,0.0412267,0.039338,0.660514
243999241,79534953,182305693,509718,148.932,6328630,15688.9,0.000292184,0.0307797,0.0284901,1.44447
244000121,79534953,15721,32646.9,12.5363,402042,1184.66,0.000383997,0.0362869,0,0
243995647,79534953,77,66735.3,12.3246,1167770,1363.36,0.000184678,0.0204294,0.0203893,0.0909597
243996063,79534953,192,379799,134.137,5195960,13521,0.000353179,0.0356004,0.035745,1.07728
244002539,79534953,16342,93766.9,47.8743,2324840,4901.57,0.000510567,0.052274,0.0512514,0.303545
244001412,79534953,16065,2390110,3071.75,42922700,473961,0.00128519,0.198301,0.190434,1.69903
243996115,79534953,218,1667320,492.663,34152700,49064,0.000295482,0.0294269,0.0304117,0.383308
243997452,79534953,605,669840,248.024,8760510,27289.3,0.000370273,0.0407401,0.0415177,0.540037
244000605,79534953,15873,951506,377.992,18883700,39972,0.000397256,0.0420092,0.0418272,0.472042
244004525,79534953,16867,1943550,2625.42,33501200,413120,0.00135084,0.21256,0.188113,1.86681
244004826,79534953,16930,750589,186.382,14923400,18687.1,0.000248314,0.0248965,0.0259942,0.522798
243997493,79534953,621,981708,769.979,17163300,107769,0.000784326,0.109778,0.109551,1.04457
244004354,79534953,16818,50929500,18823.8,1029980000,2811330,0.000369605,0.0552003,0.0525715,3.02445
244004247,79534953,16757,28239.6,8.59268,424768,814.146,0.000304277,0.0288299,0,0
244006084,79534953,17328,761041,280.988,10746600,32269.3,0.000369215,0.0424015,0.041479,0.744463
243996953,79534953,445,1134010,155.092,18504400,16132.7,0.000136764,0.0142262,0.0144352,0.369099
243996096,79534953,211,2944020,1765.19,53206700,196483,0.000599585,0.0667397,0.0624199,0.88972
244000086,79534953,15711,54163.5,14.5564,720238,1370.92,0.000268749,0.0253108,0.0232877,0.426111
244000796,79534953,15930,13402500,4482.09,245790000,462975,0.000334422,0.0345439,0.0337522,0.621226
244005004,79534953,16996,3016730,1126.57,45625700,149150,0.000373441,0.049441,0.0487305,1.71843
244005712,79534953,17159,373372,236.042,7248270,25177.5,0.000632189,0.0674328,0.0697236,0.548105
244005527,79534953,17134,588147,271.484,8849190,32759.1,0.000461592,0.0556988,0.0534849,0.569736
244000707,79534953,15907,38410100,23003.1,743702000,2790710,0.000598883,0.0726556,0.0715841,0.913819
244002371,79534953,16329,5771890,1919.11,102803000,214354,0.000332492,0.0371376,0.036439,0.93819
244006774,79534953,111220624,24934.4,11.714,504702,1384.13,0.000469792,0.055511,0,0
244000713,79534953,15908,14404300,9718.68,311298000,1217020,0.000674706,0.0844897,0.0844659,1.00368
244001249,79534953,16001,165386000,77311.9,3091250000,9504180,0.000467464,0.0574667,0.056696,1.97854
244005696,79534953,17149,206526,102.106,2865040,15295.1,0.0004944,0.0740588,0.074711,0.837511
244004604,79534953,16890,241467,49.5393,3633180,4917.97,0.000205159,0.020367,0.0201781,0.150435
244005991,79534953,17304,2056250,415.828,32411400,49127.9,0.000202226,0.0238919,0.0228032,0.836563
244001717,79534953,16143,1972430,757.461,43006800,80483.3,0.000384025,0.0408042,0.0422426,0.607165
243996458,79534953,328,1703090,1198,32269800,142911,0.000703431,0.0839131,0.0782491,0.956892
243997588,79534953,676,269103,64.7355,3977510,6246.29,0.000240561,0.0232115,0.0257145,0.481962
244005821,79534953,17220,24319800,9136.61,359409000,1107620,0.000375686,0.0455438,0.0442141,1.00511
244002897,79534953,16451,675294,188.247,14416700,19006.5,0.000278763,0.0281455,0.0284821,0.388229
244006751,79534953,17640,421878,15.9952,3842460,1660.74,3.79142e-05,0.00393655,0.00405966,0.725
243999055,79534953,1121,436439,101.517,6058750,10363.5,0.000232603,0.0237457,0.023576,0.447543
244005803,79534953,17214,130655,192.485,2087270,29241.8,0.00147323,0.223809,0.219568,0.567519
244002327,79534953,16315,860500,199.484,14943400,20791,0.000231823,0.0241616,0.0232987,0.503949
244000489,79534953,15842,7114030,2311.78,138510000,241966,0.000324961,0.0340124,0.0333071,0.440537
244001043,79534953,15967,176395,360.615,4022580,52515,0.00204436,0.297712,0.297219,0.460254
244001442,79534953,16070,728314,278.957,14427900,26913,0.000383018,0.0369525,0.036694,0.251036
244003704,79534953,16607,387828,78.2082,6791870,8223.83,0.000201657,0.0212049,0.0201875,0.673369
243998008,79534953,836,34683.2,19.2134,928145,2083.23,0.000553968,0.0600646,0,0
244003927,79534953,16682,685469,619.075,12493900,109708,0.000903141,0.160048,0.155035,0.883111
244006922,79534953,111220786,98851,24.9745,1886880,3455.1,0.000252648,0.0349526,0.0345374,0.259345
244004806,79534953,16925,4855940,1765.97,113409000,210152,0.000363672,0.0432774,0.0430384,1.05805
244001654,79534953,16107,5063970,2216.46,103517000,240544,0.000437692,0.0475012,0.0463873,0.736682
244006798,79534953,111220668,47535.2,8.15787,874795,749.139,0.000171618,0.0157597,0.0157686,0.110475
244002121,79534953,16252,98715.6,16.3999,1365850,1404.5,0.000166133,0.0142278,0.0142002,0.308612
244001241,79534953,15998,518648,276.271,11384900,29090.8,0.000532675,0.0560897,0.0560151,0.624391
244001645,79534953,16101,29546.6,8.38153,603224,764.281,0.000283672,0.025867,0,0
244003722,79534953,16613,1474690,350.415,24759100,37181.3,0.000237619,0.0252129,0.0244981,0.582382
244007121,79534953,111220900,187798,66.9854,3192890,6968.8,0.000356688,0.037108,0.037069,0.137431
243998598,79534953,1015,1196400,365.792,24881200,39323.5,0.000305743,0.0328681,0.0312223,0.914911
243998615,79534953,1029,115463,19.5008,2043570,1872.72,0.000168892,0.0162192,0.0169535,0.585661
244002165,79534953,16269,314831,98.3353,5261090,9958.46,0.000312344,0.0316312,0.0319451,0.456846
244006583,79534953,17532,672545,60.436,8438920,6260.6,8.98617e-05,0.00930883,0.00956903,0.674389
244005037,79534953,17012,540076,669.273,8259720,95527.8,0.00123922,0.176878,0.169357,0.847803
243996941,79534953,433,984504,317.397,18227600,29074.2,0.000322393,0.0295319,0.0295906,0.184529
244002248,79534953,16292,183240,39.5441,3070680,3712.1,0.000215805,0.0202581,0.0199881,0.219957
244000969,79534953,15944,1356260,591.638,30645500,60244.2,0.000436229,0.0444195,0.0443339,0.228646
244003917,79534953,16678,11758800,4967.94,235032000,676210,0.000422487,0.0575067,0.057741,1.1694
244003175,79534953,16529,34828,15.7155,805213,1772.81,0.000451232,0.0509018,0,0
244005732,79534953,17172,752696,183.494,12022600,23513.9,0.000243782,0.0312396,0.0296128,0.909676
244006211,79534953,17396,365921,79.1682,5249630,7999.62,0.000216353,0.0218616,0.0218321,0.431929
243995771,79534953,110,133327,16.7447,1947000,1540.01,0.000125591,0.0115506,0.0116126,0.319465
244000186,79534953,15752,9155570,2682.36,156178000,272799,0.000292975,0.029796,0.0289825,0.976848
243998985,79534953,1094,453181,153.377,7060880,16872.8,0.000338447,0.037232,0.039011,0.598594
244004550,79534953,16871,300718,734.885,5506730,123149,0.00244377,0.409518,0.363472,1.7413
244002698,79534953,16408,26015.9,6.5537,477094,639.505,0.000251912,0.0245813,0,0
244004628,79534953,16896,379741,655.937,5665720,87526.6,0.00172732,0.23049,0.229627,0.723367
244006088,79534953,17333,488326,190,7128420,22755.9,0.000389083,0.0465999,0.0464366,0.821857
244006789,79534953,111220656,20785.1,4.31698,392966,444.822,0.000207696,0.021401,0,0
244001192,79534953,15984,3094380,2127.46,68449500,238689,0.000687524,0.0771362,0.0713756,0.871268
244003868,79534953,16658,34549100,15596.8,674979000,1917350,0.000451438,0.0554963,0.0559563,1.0747
244006181,79534953,17376,29897.1,9.15971,603590,1184.88,0.000306375,0.0396319,0,0
243999335,79534953,15581,33525,2.95495,415751,280.253,8.81417e-05,0.00835954,0,0
244002542,79534953,16343,1648890,579.582,28772600,63939.1,0.000351498,0.038777,0.0407842,1.24674
244005760,79534953,17192,243730,119.435,3737800,13392.6,0.000490028,0.0549483,0.0549507,0.259676
244005006,79534953,16997,489927,80.4677,7771280,8461.49,0.000164244,0.0172709,0.0165694,0.477782
244001338,79534953,16041,3528180,1625.56,70922000,172593,0.000460737,0.0489184,0.0508373,0.91424
244001064,79534953,15977,443915,810.249,7451060,144825,0.00182523,0.326245,0.322491,0.855808
244000660,79534953,15898,1996160,1076.23,34628300,111553,0.000539148,0.0558838,0.0565801,0.640885
244006717,79534953,17595,32116.1,0.222337,191639,21.8851,6.92293e-06,0.000681436,0,0
243998277,79534953,958,1930070,1207.15,42247100,128341,0.000625442,0.0664956,0.0610054,0.928633
244002234,79534953,16289,200641,21.1347,3079720,2043.82,0.000105336,0.0101865,0.0102363,0.336276
244005530,79534953,17135,30333.4,3.03005,437577,265.508,9.98914e-05,0.00875299,0,0
244002183,79534953,16277,163103,24.5749,2466850,2294.51,0.000150671,0.0140678,0.0142166,0.701172
243997920,79534953,781,56456.7,16.7496,1086920,1775.06,0.000296681,0.031441,0.0311154,0.132576
243997641,79534953,721,1457050,740.152,32696800,88073.6,0.00050798,0.0604465,0.0610851,0.647687
244003712,79534953,16610,119134,29.7656,2137760,2956.89,0.00024985,0.0248199,0.0250868,0.649169
244007099,79534953,111220868,92646.6,13.4469,1820750,1456.26,0.000145142,0.0157185,0.0157396,0.425381
244000426,79534953,15814,865809,150.269,14838900,15639.6,0.000173559,0.0180635,0.0180811,0.383935
244002814,79534953,16431,235604,63.3418,4634020,6702.29,0.000268849,0.0284473,0.0289513,0.370115
243998544,79534953,984,7030290,2412.67,147291000,258913,0.000343182,0.0368283,0.0361002,0.628304
244000718,79534953,15909,12401700,8557.56,271144000,1075800,0.00069003,0.0867458,0.0863315,0.985613
244001221,79534953,15993,2974710,1333.37,59036800,135967,0.000448236,0.0457076,0.0457371,0.389917
243999202,79534953,10725,3393310,882.575,65518800,116839,0.000260093,0.0344322,0.0330854,1.50006
244001913,79534953,16186,3131280,1897.44,69515700,197638,0.000605962,0.0631173,0.0627918,0.54213
243995726,79534953,97,34683.2,20.0475,880566,2165.9,0.000578017,0.0624481,0,0
244000142,79534953,15727,131034,27.0803,1851420,2550.94,0.000206667,0.0194678,0.0194754,0.148475
244002530,79534953,16340,852158,386.942,18168500,37244.5,0.000454073,0.043706,0.0431701,0.341354
244005770,79534953,17198,472386,267.547,6944000,31016.1,0.000566374,0.0656584,0.0638124,0.79038
243996533,79534953,350,68572.9,45.4843,1162140,6937.35,0.000663298,0.101167,0.100669,0.484302
244006284,79534953,17434,803480,194.591,11709600,19018.5,0.000242185,0.0236702,0.022932,0.662437
243995650,79534953,79,27475.7,6.70371,457666,609.226,0.000243987,0.0221733,0,0
243997551,79534953,654,69366.4,98.1497,2080170,10754.6,0.00141495,0.155041,0.155041,0.0471023
244006338,79534953,17452,63660.4,15.3296,1140080,1516.76,0.000240803,0.0238258,0.0234241,0.406997
243998583,79534953,1004,190369,45.7507,3189950,4242.1,0.000240327,0.0222836,0.0223226,0.0964798
243997439,79534953,599,1220820,379.039,22462800,36497.1,0.000310478,0.0298954,0.0299846,0.250712
243995862,79534953,128,12451700,21216.2,215993000,3262630,0.00170388,0.262022,0.248006,1.79042
244002317,79534953,16313,12167800,4352.91,221957000,468475,0.000357741,0.0385013,0.0388952,0.9265
243999729,79534953,15604,1396550,300.717,22559500,30026.1,0.000215329,0.0215002,0.0223946,0.53146
243996127,79534953,224,525127,100.28,6702780,10190.4,0.000190964,0.0194055,0.0194785,0.684698
244004564,79534953,16874,463500,633.65,8436000,96463.2,0.0013671,0.208119,0.192903,1.00105
243997607,79534953,691,747764,207.165,13725000,23489.9,0.000277046,0.0314135,0.0309584,0.416302
243997818,79534953,757,206806,34.8974,3267920,3615.62,0.000168744,0.0174831,0.0173417,0.250981
244004273,79534953,16773,1010740,223.489,17841400,25688.9,0.000221114,0.0254159,0.0254391,0.653189
244003828,79534953,16636,1103430,770.06,17356100,97602.7,0.000697878,0.0884538,0.0855823,0.99009
244000652,79534953,15895,1996160,1076.23,34628300,111553,0.000539148,0.0558838,0.0565801,0.640885
243997944,79534953,800,632004,291.353,12292000,29663.5,0.000460998,0.0469355,0.0449882,0.540628
243997431,79534953,594,67123.5,14.2258,1019130,1210.2,0.000211935,0.0180294,0.0181195,0.260049
243998980,79534953,1093,6202530,3303.84,91901400,456534,0.00053266,0.0736044,0.071459,1.116
244006213,79534953,17397,176394,79.8601,2229390,9746.29,0.000452738,0.055253,0.0530287,0.546503
244005940,79534953,17273,82880.8,13.8628,967629,1637.48,0.000167262,0.019757,0.0197622,0.416008
244006800,79534953,111220670,666855,649.157,11634300,92923.1,0.000973461,0.139345,0.135251,1.08874
243997023,79534953,485,44472300,17299.2,953427000,1973590,0.000388989,0.0443779,0.0441653,1.04387
243999092,79534953,10671,259797,19.1146,2271230,1787.25,7.35749e-05,0.00687941,0.0071275,0.529332
244001877,79534953,16170,4309370,1621.48,88813400,166386,0.00037627,0.0386103,0.037729,0.409826
244000000,79534953,15688,203836,33.0919,2125140,3072.75,0.000162346,0.0150746,0.0152784,0.841768
244000667,79534953,15899,601851,333.254,11792000,35466.4,0.000553716,0.058929,0.0588114,0.362139
244001997,79534953,16215,3634100,667.53,57913800,61804.2,0.000183685,0.0170067,0.0176418,0.448109
244003839,79534953,16639,597166,416.243,9095650,51679.4,0.000697031,0.0865411,0.0842719,0.774002
244002294,79534953,16301,136181,46.4379,2263510,4622.68,0.000341,0.033945,0.0337321,0.145156
244005702,79534953,17152,160758,41.902,2232520,4977.24,0.000260653,0.0309611,0.0299974,0.885629
244005806,79534953,17215,197062,20.1643,2799170,2262.95,0.000102325,0.0114834,0.0112666,0.921571
243996869,79534953,391,4078610,1056.97,86051500,111436,0.000259149,0.0273222,0.0274081,1.78999
243996133,79534953,226,2006480,465.242,32215800,46231.1,0.00023187,0.0230409,0.0229094,0.372225
243999069,79534953,1128,1456250,411.584,28777700,40353.7,0.000282633,0.0277107,0.0290026,0.477993
243997421,79534953,590,1446280,443.405,25308800,42840.3,0.000306583,0.0296211,0.0293799,0.626559
244004275,79534953,16774,436964,120.12,7481990,15014,0.000274897,0.0343597,0.0337774,0.622027
244004457,79534953,16849,416550,169.658,7834160,20270.6,0.000407294,0.0486629,0.0485695,0.914098
244001919,79534953,16191,3131280,1897.44,69515700,197638,0.000605962,0.0631173,0.0627918,0.54213
243997598,79534953,684,114051,39.6377,1904920,3876.5,0.000347545,0.0339893,0.0347438,0.255115
243999777,79534953,15619,604744,187.402,9047420,18990.2,0.000309886,0.031402,0.0314202,0.581169
244004221,79534953,16741,343958,472.375,5225650,65856.2,0.00137335,0.191466,0.194046,0.942582
244000421,79534953,15812,3085400,683.262,57188000,72939.1,0.00022145,0.0236401,0.0231151,0.714708
243999325,79534953,15580,465987,84.093,7556960,7955.9,0.000180462,0.0170732,0.0170467,0.480142
243999697,79534953,15595,419848,101.436,7342200,9678.01,0.000241601,0.0230512,0.0235202,0.407868
243997532,79534953,642,444282,135.1,5223430,14160.5,0.000304087,0.0318727,0.032282,0.747182
243999915,79534953,15674,551326,94.6211,7654710,9444.32,0.000171624,0.0171302,0.0174595,0.712871
243997391,79534953,580,151701,40.8998,2900950,4038.03,0.000269607,0.0266183,0.0269957,0.184392
244002031,79534953,16226,276685,53.7561,4761760,5086.37,0.000194286,0.0183833,0.0189503,0.292836
244005884,79534953,17246,939603,597.598,13847100,83461.6,0.000636011,0.0888264,0.0884088,0.77217
244000448,79534953,15821,9178500,2892.86,155945000,299694,0.000315178,0.0326517,0.0324074,0.680969
244003352,79534953,16561,875701,260.199,16620000,27737.5,0.000297132,0.0316747,0.031131,0.642039
244006903,79534953,111220766,939603,597.598,13847100,83461.6,0.000636011,0.0888264,0.0884088,0.77217
244005162,79534953,17069,101164,27.6068,1931520,2783.23,0.000272893,0.0275121,0.0275232,0.363847
243996395,79534953,302,7143490,4301.52,134664000,497357,0.00060216,0.0696238,0.0697674,0.962369
243995340,79534953,33,1600570,1018.72,36420400,118266,0.000636476,0.0738903,0.0753535,0.851598
244002412,79534953,16338,763269,183.301,14061200,19557.5,0.000240152,0.0256234,0.0250627,0.759808
244001880,79534953,16171,3488130,763.55,70404000,78664.2,0.0002189,0.022552,0.0226258,0.519296
244005481,79534953,17116,375097,133.479,5960430,14716,0.000355852,0.0392326,0.039115,0.259851
243997621,79534953,703,11670100,5565.59,239185000,579251,0.000476911,0.0496356,0.0483539,0.583925
243997471,79534953,612,1659740,1785.02,28771800,274176,0.00107548,0.165192,0.163891,1.23949
243999608,79534953,15586,232772,48.7819,3853120,4649.24,0.00020957,0.0199734,0.0199238,0.50665
244004285,79534953,16781,298990,64.0642,4994330,7126.67,0.000214269,0.0238359,0.0240578,0.406769
244005879,79534953,17242,1100440,628.033,16266100,86786.5,0.000570709,0.078865,0.078057,0.86642
243998429,79534953,974,1553990,989.093,39147400,105171,0.000636485,0.067678,0.0636297,0.539388
244000758,79534953,15922,7020620,6906.17,106161000,1120440,0.000983698,0.159593,0.145848,1.86094
243997949,79534953,803,19202600,5979.99,333957000,613279,0.000311416,0.0319373,0.031815,0.882647
243999803,79534953,15622,13840200,3308.35,180440000,327285,0.000239038,0.0236474,0.0238224,0.949918
244006350,79534953,17456,361653,73.9221,4933160,7617.09,0.000204401,0.0210619,0.0207464,0.568968
244002277,79534953,16298,365437,95.9215,5918370,11338.3,0.000262484,0.0310266,0.0324816,0.400135
243997980,79534953,819,191025,37.5929,3643830,3729.44,0.000196796,0.0195233,0.0197386,0.266974
244005167,79534953,17070,101164,27.6068,1931520,2783.23,0.000272893,0.0275121,0.0275232,0.363847
243996952,79534953,444,3742400,880.515,76369200,90067.7,0.000235281,0.0240669,0.0241105,0.348868
244005928,79534953,17264,104356,73.7359,1424280,8293.44,0.000706582,0.0794727,0.079389,0.446485
244001709,79534953,16139,553799,252.974,11211100,26875.1,0.000456797,0.0485286,0.0491486,0.597034
244000104,79534953,15718,46155.5,9.36071,746549,887.084,0.000202808,0.0192195,0.0191623,0.023466
244002875,79534953,16446,605434,133.039,12204300,12672.7,0.000219741,0.0209316,0.0214657,0.474949
244003857,79534953,16654,364471,185.573,6733090,19540.6,0.000509158,0.0536135,0.0537214,0.323152
243995778,79534953,112,59044.1,36.1759,1116950,3762.91,0.000612692,0.0637306,0.0646971,0.328021
243997481,79534953,616,691852,461.512,12523300,67123.5,0.000667068,0.09702,0.0969446,1.21284
244000076,79534953,15709,96610.9,17.4016,1302100,1616.37,0.00018012,0.0167308,0.0169057,0.146392
244000110,79534953,15719,46155.5,9.36071,746549,887.084,0.000202808,0.0192195,0.0191623,0.023466
244003610,79534953,16582,67052.2,72.9085,1129050,8480.56,0.00108734,0.126477,0.126454,0.22017
244005993,79534953,17306,2056250,415.828,32411400,49127.9,0.000202226,0.0238919,0.0228032,0.836563
243999127,79534953,10694,999517,813.972,21640500,83134.2,0.000814365,0.0831744,0.0807313,0.366791
243999249,79534953,182305701,442022,147.078,9069270,15770.5,0.00033274,0.0356781,0.0335002,0.526658
244000630,79534953,15880,266801,118.665,5394080,12470.4,0.000444771,0.0467404,0.0477763,0.556743
243996749,79534953,360,179717,151.322,2948110,24397.9,0.000842001,0.135757,0.137877,0.743045
244002352,79534953,16325,6309390,2207.59,113107000,243192,0.000349889,0.0385444,0.0384955,0.914127
243999763,79534953,15613,756217,218.19,11246500,21836.2,0.000288528,0.0288756,0.0289997,0.596376
244006415,79534953,17483,92646.6,13.4469,1820750,1456.26,0.000145142,0.0157185,0.0157396,0.425381
244001323,79534953,16036,4005990,874.16,53979800,93184.9,0.000218213,0.0232614,0.0238944,0.793445
243997247,79534953,559,1077580,409.463,18978600,39555.1,0.000379984,0.0367074,0.0369027,0.349708
244006401,79534953,17476,10115200,1607.5,137701000,164692,0.000158919,0.0162816,0.0162811,0.682213
244001378,79534953,16063,14303500,14017.8,286074000,1937020,0.000980027,0.135423,0.129616,1.86922
244006393,79534953,17473,133316,32.2709,1313680,3514.27,0.000242062,0.0263604,0.0261821,0.462656
243999134,79534953,10696,337372,147.901,6836910,15265,0.00043839,0.0452468,0.0436024,0.617376
244001335,79534953,16040,4945890,2363.14,102360000,259823,0.000477799,0.0525331,0.0548237,0.862656
243998159,79534953,909,6664000,2886.16,136525000,310861,0.000433097,0.0466478,0.0469716,0.663426
243998126,79534953,893,480391,903.129,13028500,121408,0.00187999,0.252728,0.245531,0.640463
244000517,79534953,15850,60388.5,17.1707,926009,1698.75,0.000284337,0.0281304,0.0271767,0.321867
243995696,79534953,88,1245600,394.239,20121600,40693.1,0.000316507,0.0326696,0.0328998,0.399143
243999733,79534953,15605,371591,102.764,5895720,9770.53,0.000276553,0.0262938,0.0258801,0.271203
244005086,79534953,17044,1247450,1168.41,22041600,166426,0.000936639,0.133413,0.126809,1.13452
244005461,79534953,17111,54651.5,5.67236,879874,532.762,0.000103791,0.00974835,0.00973551,0.209406
244006074,79534953,17321,641514,351.064,7593060,42285.5,0.000547242,0.0659151,0.0644963,0.640439
244003688,79534953,16602,734408,166.123,12550500,17094.2,0.0002262,0.0232762,0.0225672,0.533728
243997010,79534953,475,1579210,478.87,33992200,47837.5,0.000303234,0.0302921,0.0299338,0.303074
243998044,79534953,860,519672,416.587,9762420,57973.7,0.000801634,0.111558,0.111125,1.45586
243995913,79534953,135,383081,133.338,4931750,13258.2,0.000348067,0.0346094,0.0345668,0.450488
244000091,79534953,15712,144617,31.0216,1971840,2888.94,0.000214508,0.0199764,0.0198948,0.510286
244001229,79534953,15995,1494430,636.904,30723100,64091.6,0.000426187,0.0428871,0.0440755,0.264211
244005773,79534953,17199,30246.2,2.66952,448327,258.91,8.82599e-05,0.0085601,0,0
244000438,79534953,15817,809720,310.345,10852500,33566.7,0.000383274,0.0414547,0.0413515,0.426721
244002581,79534953,16364,2237070,892.691,35827400,99749.6,0.000399045,0.0445894,0.0452467,1.13385
243997060,79534953,510,344408,99.2928,7995960,11072,0.0002883,0.032148,0.0339858,0.758589
244000418,79534953,15811,4760930,1143.88,82879400,122145,0.000240263,0.0256558,0.0255745,0.6726
243998194,79534953,927,102130,16.6927,1990150,1586.65,0.000163446,0.0155356,0.0155194,0.139123
244003630,79534953,16587,68936,19.3084,1284550,1975.09,0.000280092,0.0286511,0.0286003,0.231781
244004556,79534953,16872,61820.1,20.7549,1090990,2019.99,0.000335731,0.0326752,0.0326607,0.124592
243997425,79534953,591,476897,105.285,7092090,11862.3,0.000220771,0.024874,0.0246823,0.294253
243997530,79534953,639,862279,291.56,13159400,29410.7,0.000338127,0.0341081,0.0348809,0.822444
