id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243869814,79354782,16950,581823,5990.16,15005700,779600,0.0102955,1.33993,1.30119,0.231141
243855273,79354782,269,279752,7525.04,8856670,1010610,0.026899,3.61252,3.61252,0.121656
243859928,79354782,10708,1608570,14770.6,48799400,2033880,0.00918243,1.2644,1.2644,0.203216
243868461,79354782,16666,559504,6822.72,14606900,819905,0.0121942,1.46541,1.46541,0.102978
243872347,79354782,111220824,1360060,18278.9,37678200,2390380,0.0134398,1.75755,1.75299,0.279216
243872043,79354782,17556,238877,2570.39,5832980,330589,0.0107603,1.38393,1.38905,0.271945
243869183,79354782,16780,350633,4268.39,8854900,524023,0.0121734,1.49451,1.5391,0.250699
243870960,79354782,17182,5478730,32803.8,105260000,3913210,0.00598749,0.714254,0.714033,0.339077
243855951,79354782,437,3137090,41594.9,81627400,5318040,0.013259,1.69521,1.65757,0.280244
243871885,79354782,17507,1428250,11064.4,29098800,1376580,0.00774679,0.963824,0.96198,0.450618
243871773,79354782,17427,1753960,26128.7,48522100,3589930,0.014897,2.04676,1.9593,0.441443
243855236,79354782,262,3170130,36916.9,80640700,4705820,0.0116453,1.48443,1.49365,0.258676
243869789,79354782,16936,77257.4,984.701,2195270,128754,0.0127457,1.66656,1.66388,0.0243194
243861163,79354782,15628,174844,1490.16,3782190,173189,0.00852281,0.990535,0.990533,0.160602
243868033,79354782,16564,756692,8868.82,20487500,1102750,0.0117205,1.45733,1.4578,0.145584
243864380,79354782,16008,7844160,118855,176128000,16206500,0.015152,2.06606,2.04224,0.769911
243859593,79354782,1118,104907,1385.16,2485940,168102,0.0132037,1.60239,1.60239,0.166107
243858483,79354782,929,138952,3753.25,4276000,481123,0.0270111,3.46251,3.46223,0.0315565
243863025,79354782,15922,8006990,162859,221584000,21089800,0.0203395,2.63392,2.63393,0.38056
243868517,79354782,16680,13555200,238430,420058000,30339900,0.0175896,2.23825,2.23619,0.278806
243872494,79354782,127201621,34969,71.0873,548282,8743,0.00203287,0.250021,0,0
243866386,79354782,16330,416400,4181.2,10827900,547583,0.0100413,1.31504,1.30819,0.167991
243869230,79354782,16800,172306,1561.24,3755900,185964,0.00906085,1.07927,1.07789,0.0928
243861097,79354782,15612,34914.5,252.186,678237,29605.7,0.00722296,0.84795,0,0
243858091,79354782,828,5784510,87584.7,171098000,11296600,0.0151412,1.9529,1.94833,0.227969
243871926,79354782,17527,174774,2609.66,5062830,340807,0.0149316,1.94998,1.94997,0.0855018
243859518,79354782,1101,1253370,42845.7,40352700,5579110,0.0341843,4.45127,4.45808,0.0898724
243872172,79354782,111220656,20724.1,214.198,533263,27894.7,0.0103357,1.34601,0,0
243869582,79354782,16886,267868,4039.03,6816150,509461,0.0150784,1.90191,1.87874,0.164747
243855216,79354782,259,242032,1643.66,3719500,211682,0.00679111,0.874603,0.87126,0.428001
243871347,79354782,17292,6685870,63769.7,164457000,8129610,0.00953798,1.21594,1.20785,0.421417
243858000,79354782,805,312853,3613.13,6448970,483453,0.011549,1.54531,1.57845,0.287713
243859358,79354782,1082,209814,5053.9,6688600,658515,0.0240875,3.13857,3.13857,0.150749
243858020,79354782,809,3461930,39900.3,88551100,4803560,0.0115254,1.38754,1.38754,0.169815
243855310,79354782,288,1433450,41108.7,47420900,5459290,0.0286783,3.80851,3.80845,0.138074
243855130,79354782,247,1713480,53431.8,58970400,7140920,0.0311832,4.1675,4.1675,0.176866
243865482,79354782,16182,88457.5,1419.57,2580390,180006,0.016048,2.03494,2.03668,0.0920838
243859393,79354782,1091,16424700,188137,571069000,27167200,0.0114545,1.65404,1.65311,0.285041
243867720,79354782,16496,34969,427.971,875970,51728.9,0.0122386,1.47928,0,0
243864794,79354782,16082,9986590,310126,366544000,41673400,0.0310543,4.17293,4.17296,0.258101
243859989,79354782,10722,9369570,107519,320163000,15451800,0.0114753,1.64915,1.65243,0.296466
243862517,79354782,15828,6632780,72838.2,163565000,9358840,0.0109815,1.411,1.46302,0.522711
243861072,79354782,15607,349665,5016.99,8549720,597259,0.014348,1.70809,1.70805,0.27233
243861647,79354782,15715,174845,1896.04,3742820,231499,0.0108441,1.32403,1.32403,0.568635
243871799,79354782,17446,417767,2474.03,7696850,303149,0.00592203,0.725642,0.725792,0.30395
243867884,79354782,16549,69938,717.422,1762770,90337.8,0.010258,1.29168,1.29168,0.362746
243869847,79354782,16958,544632,6407.6,14047300,804811,0.011765,1.47772,1.47861,0.0975924
243855315,79354782,290,17585900,176196,398502000,21086500,0.0100192,1.19906,1.20366,0.283924
243855743,79354782,366,419628,7016.57,11374600,877231,0.0167209,2.0905,2.0905,0.132179
243866057,79354782,16261,1912640,21650.5,45418500,2615000,0.0113197,1.36722,1.36586,0.307358
243859071,79354782,1042,874225,16786,24355600,2208910,0.019201,2.52671,2.52671,0.426303
243861304,79354782,15673,2306500,26622.9,53955800,3275630,0.0115426,1.42018,1.41971,0.41103
243871732,79354782,17396,378512,3000.09,8577690,367574,0.007926,0.971102,0.966515,0.137815
243864303,79354782,15991,6788180,147897,191466000,19228100,0.0217875,2.83258,2.80828,0.307413
243867594,79354782,16457,209814,2371.77,4993180,290916,0.0113042,1.38654,1.38654,0.230507
243869215,79354782,16794,34969,334.27,803594,41060.6,0.00955904,1.1742,0,0
243872308,79354782,111220784,349679,4869.36,10862900,622972,0.0139253,1.78155,1.78155,0.0859861
243855137,79354782,250,1748450,17888.6,45144600,2235470,0.0102311,1.27854,1.27854,0.287924
243866143,79354782,16290,489566,7711.2,12815400,939536,0.0157511,1.91912,1.91912,0.142437
243871735,79354782,17398,35082.4,229.2,723335,27298.6,0.00653319,0.778129,0,0
243870353,79354782,17062,1184740,10510.7,27639900,1328150,0.00887176,1.12105,1.12086,0.27853
243872103,79354782,17586,34969,352.5,844562,45038.1,0.0100803,1.28794,0,0
243867798,79354782,16527,34969,490.116,1102140,62692.3,0.0140157,1.7928,0,0
243862265,79354782,15803,1748450,33621.3,54950400,4188090,0.0192292,2.39532,2.39532,0.158651
243870942,79354782,17162,118992,1098.32,3199440,143302,0.00923016,1.2043,1.18412,0.130105
243854314,79354782,100,699380,6156.83,14334800,718334,0.00880327,1.0271,1.0271,0.186961
243864296,79354782,15988,3121190,80156.8,89830100,10460500,0.0256815,3.35144,3.37888,0.176753
243857529,79354782,669,25021900,640873,791035000,85554400,0.0256125,3.41919,3.38094,0.317568
243868471,79354782,16669,3615870,47446.5,97528900,5821360,0.0131217,1.60995,1.6121,0.169331
243860332,79354782,15568,17598000,172802,380877000,20728000,0.00981941,1.17786,1.1777,0.477895
243871077,79354782,17226,431841,3179.34,9704160,418406,0.0073623,0.968888,0.969432,0.309773
243871208,79354782,17260,139863,983.13,3039530,120884,0.00702924,0.864303,0.864309,0.0830971
243872409,79354782,111220882,845352,8892.69,19432600,1153590,0.0105195,1.36463,1.35785,0.280342
243861340,79354782,15676,139876,2199.24,3784090,269091,0.0157228,1.92378,1.92378,0.131974
243857658,79354782,702,734349,23299.7,26246800,3062490,0.0317284,4.17035,4.17035,0.0911897
243869464,79354782,16862,99191.6,1289.95,2266170,169039,0.0130047,1.70416,1.69479,0.102146
243861513,79354782,15698,139876,2015.46,3692620,253607,0.0144089,1.81309,1.81309,0.152866
243859844,79354782,10700,945617,20251.9,28927400,2642650,0.0214166,2.79463,2.72321,0.234241
243859690,79354782,10675,5498410,57571.9,197944000,8712330,0.0104707,1.58452,1.56935,0.201898
243859291,79354782,1069,65115.2,397.811,1138950,48607.5,0.00610933,0.746485,0.746272,0.0941164
243868687,79354782,16719,1543420,17203,36994800,2105510,0.011146,1.36418,1.36815,0.256766
243870058,79354782,16987,34969,264.712,893127,34010.5,0.00756991,0.97259,0,0
243858226,79354782,856,25812400,387824,716210000,50308100,0.0150247,1.94899,1.93906,0.305623
243857476,79354782,657,1958020,47537,56967100,6461200,0.0242781,3.29986,3.26885,0.341598
243866164,79354782,16297,454597,5904.81,11188900,714168,0.0129891,1.57099,1.57099,0.192634
243871107,79354782,17235,1362320,15747.1,35260100,2018710,0.011559,1.48182,1.47926,0.309258
243871184,79354782,17256,1493650,9477.13,28919100,1152290,0.00634495,0.77146,0.771424,0.202597
243871423,79354782,17314,34959.6,329.805,1003460,42658.7,0.0094339,1.22023,0,0
243871768,79354782,17423,209814,2792.81,6799220,358520,0.0133109,1.70875,1.70875,0.0691175
243864313,79354782,15997,2631450,45999.4,65983500,5990560,0.0174806,2.27652,2.24878,0.454784
243854854,79354782,195,314721,9703.46,11915000,1343530,0.0308319,4.26895,4.26895,0.184836
243866594,79354782,16353,7319510,76240.1,166596000,9319190,0.010416,1.2732,1.27841,0.264009
243866090,79354782,16271,209814,1584.66,4122190,186151,0.00755268,0.887218,0.887218,0.148472
243867843,79354782,16538,820757,11743.5,23779700,1583330,0.0143081,1.92911,1.93018,0.200346
243866606,79354782,16355,6472560,69071.9,149233000,8426150,0.0106715,1.30183,1.30488,0.235811
243871393,79354782,17307,659510,7459.58,15144000,950935,0.0113108,1.44188,1.38738,0.443303
243855728,79354782,361,9354950,220386,288295000,30171500,0.0235583,3.22519,3.24519,0.464882
243864731,79354782,16069,4462000,127551,141940000,16560000,0.0285861,3.71135,3.69637,0.152599
243868425,79354782,16636,1087210,9759.11,23146400,1172170,0.00897633,1.07815,1.08971,0.256768
243867806,79354782,16529,34968.9,707.06,1173500,109987,0.0202197,3.1453,0,0
243869517,79354782,16873,243410,2925.36,6046650,362835,0.0120182,1.49063,1.49066,0.101771
243864744,79354782,16071,234066,5001.2,6871680,653097,0.0213666,2.79023,2.85604,0.205906
243856965,79354782,575,559491,9166.13,15924000,1204130,0.016383,2.15219,2.15219,0.112393
243855954,79354782,438,251504,4426.96,7342560,648819,0.0176019,2.57976,2.66638,0.371435
243864016,79354782,15975,2061800,48745.8,60833700,6505670,0.0236424,3.15534,3.15523,0.273191
243871833,79354782,17479,558331,6221.79,15436900,800998,0.0111436,1.43463,1.42129,0.242094
243863069,79354782,15925,909112,21238,27627200,2763350,0.0233613,3.03961,3.03965,0.332796
243862270,79354782,15804,1014100,18281.4,31374400,2285920,0.0180272,2.25414,2.25414,0.181578
243872324,79354782,111220796,34959.6,329.805,1003460,42658.7,0.0094339,1.22023,0,0
243872316,79354782,111220790,34939.8,533.197,1091590,69170.8,0.0152605,1.97971,0,0
243862651,79354782,15850,53036,1126.46,1439700,147449,0.0212395,2.78016,2.64341,0.244643
243870383,79354782,17068,1818380,15487.2,41411400,1924730,0.008517,1.05848,1.05848,0.254499
243869824,79354782,16954,936206,10980.1,23679000,1384830,0.0117283,1.47919,1.46308,0.22483
243858948,79354782,1029,118604,1345.48,2952880,165029,0.0113443,1.39143,1.38799,0.20084
243855250,79354782,266,279752,3057.96,7577870,370355,0.010931,1.32387,1.32387,0.171346
243871812,79354782,17460,2216570,21434.2,54143700,3076300,0.00966998,1.38786,1.40068,0.515452
243866744,79354782,16365,755135,8191.83,17231100,988904,0.0108482,1.30957,1.30884,0.149795
243855246,79354782,263,174805,1914.71,3625220,225874,0.0109534,1.29215,1.29209,0.317627
243864669,79354782,16053,559504,19117.6,21026100,2622610,0.0341688,4.68738,4.68738,0.126682
243856712,79354782,537,559504,6440.38,13456000,774889,0.0115109,1.38496,1.38496,0.150931
243871220,79354782,17262,137028,688.499,2240890,82760.5,0.00502452,0.603968,0.604341,0.157592
243854376,79354782,130,769306,6151.25,16291400,733252,0.00799584,0.953135,0.953136,0.074198
243855348,79354782,308,930750,25494.5,31186100,3411950,0.0273914,3.66581,3.73844,0.256335
243864750,79354782,16072,18997500,544576,668474000,72661100,0.0286656,3.82477,3.82304,0.290424
243871316,79354782,17280,2256780,12520.1,43923300,1495650,0.00554778,0.662735,0.662374,0.215379
243868529,79354782,16683,835446,11397.9,22954600,1407430,0.0136429,1.68465,1.68377,0.218851
243861657,79354782,15716,69938,663.529,1320950,79999.9,0.00948739,1.14387,1.14387,1.12671
243871816,79354782,17466,69246.3,825.153,1849780,106857,0.0119162,1.54314,1.54248,0.11948
243872404,79354782,111220880,104904,1555.29,3315140,204742,0.0148259,1.95172,1.95171,0.162787
243865381,79354782,16161,279752,3561.98,6671650,452566,0.0127326,1.61774,1.61774,0.283234
243871159,79354782,17249,64697.3,624.331,1447540,78874.9,0.00965004,1.21914,1.23225,0.230718
243866049,79354782,16257,382649,3255.1,8123550,384280,0.00850673,1.00426,1.00459,0.0727232
243867327,79354782,16410,69938,1482.63,2303540,191691,0.0211992,2.74088,2.74088,0.0650267
243858111,79354782,834,2348610,46662.5,72701200,6132840,0.0198681,2.61126,2.61428,0.232582
243866156,79354782,16294,454597,5904.81,11188900,714168,0.0129891,1.57099,1.57099,0.192634
243870430,79354782,17077,279751,2318.14,5920600,276259,0.00828642,0.987516,0.987516,0.0505448
243871936,79354782,17531,347679,2923,8049560,371262,0.00840717,1.06783,1.06831,0.232264
243859859,79354782,10703,8238030,153227,264542000,23300900,0.0185999,2.82845,2.80553,0.406959
243867552,79354782,16440,1293690,17070.6,35325800,2126740,0.0131953,1.64394,1.64392,0.256529
243855051,79354782,236,1852010,69357.1,74630100,9754160,0.0374496,5.26679,5.26555,0.346593
243859682,79354782,10674,5932630,62064,199585000,9323840,0.0104615,1.57162,1.55744,0.215615
243861230,79354782,15662,769185,6611.51,16937400,777053,0.00859548,1.01023,1.01015,0.284389
243864876,79354782,16096,66891.5,1687.81,2078560,216287,0.025232,3.2334,3.23326,0.0875633
243858390,79354782,891,206860,2878.45,5457830,368517,0.0139149,1.78148,1.786,0.203238
243865960,79354782,16230,244783,3439.52,6512950,426470,0.0140513,1.74224,1.74224,0.176507
243866132,79354782,16287,804287,11929.2,20602600,1444550,0.014832,1.79606,1.79606,0.172224
243867323,79354782,16409,17741900,266507,495121000,34067200,0.0150214,1.92016,1.91305,0.215231
243870308,79354782,17051,687064,6526.39,16358700,829443,0.00949896,1.20723,1.20862,0.160786
243859206,79354782,1056,10856600,109932,378806000,16597400,0.0101259,1.52878,1.5148,0.217134
243856387,79354782,521,104907,1465.95,2806540,176044,0.0139738,1.6781,1.6781,0.192206
243860169,79354782,182305693,662600,9399.34,14074200,1268290,0.0141855,1.91411,1.91419,0.565069
243862991,79354782,15914,16319100,307702,441456000,42322700,0.0188554,2.59345,2.58268,0.63985
243871383,79354782,17303,349679,4869.36,10862900,622972,0.0139253,1.78155,1.78155,0.0859861
243867625,79354782,16469,2170070,27529.7,54634300,3448350,0.0126861,1.58905,1.58714,0.226899
243866073,79354782,16266,69938,925.279,1785130,112707,0.01323,1.61153,1.61153,0.13642
243854635,79354782,167,664097,15154.7,18039900,1951470,0.02282,2.93853,2.93865,0.0848349
243872070,79354782,17569,453723,2946.22,9025620,373967,0.00649343,0.824218,0.823522,0.541694
243859437,79354782,1097,32721600,357651,754818000,43014100,0.0109301,1.31455,1.31564,0.333574
243870042,79354782,16981,390874,3978.13,8996130,494768,0.0101775,1.2658,1.29433,0.202331
243869597,79354782,16889,1915180,15021.6,42044700,1834740,0.00784346,0.958,0.95792,0.273947
243854041,79354782,69,707937,8182.33,16681900,1041180,0.011558,1.47072,1.48678,0.228238
243862607,79354782,15843,5204800,57162.1,134496000,7338900,0.0109826,1.41002,1.43233,0.333276
243857379,79354782,625,2615570,90443.5,100822000,12300800,0.0345788,4.70292,4.71947,0.144097
243869205,79354782,16788,72571.7,1121.6,1848440,142876,0.0154551,1.96876,1.98605,0.0695556
243855256,79354782,267,104907,2749.91,3636560,358976,0.0262128,3.42185,3.42185,0.0359278
243858463,79354782,919,909194,31982.3,32359800,4204560,0.0351765,4.6245,4.6245,0.171793
243872125,79354782,17605,25826.4,105.83,415694,12998.4,0.00409774,0.503298,0,0
243871050,79354782,17216,279251,2243.76,6485020,274893,0.00803493,0.984392,0.984139,0.265504
243867791,79354782,16523,69937.9,1197.18,2275640,172680,0.0171177,2.46904,2.46905,0.387341
243858166,79354782,844,4937160,149073,173009000,20028200,0.030194,4.05662,4.06189,0.143243
243871241,79354782,17264,104905,597.996,2246550,72467.8,0.00570036,0.690794,0.690793,0.151269
243858065,79354782,821,3765980,87390.5,109257000,11718400,0.0232053,3.11166,3.07362,0.261817
243857549,79354782,672,51050700,1008930,1565230000,130796000,0.0197633,2.56208,2.58705,0.296982
243854330,79354782,105,68817.8,396.558,1231860,47978.8,0.00576243,0.697185,0.697265,0.0127624
243858927,79354782,1018,419628,12680.6,14016200,1677190,0.0302186,3.99684,3.99684,0.231824
243856866,79354782,554,174845,2253.23,4639380,274789,0.012887,1.57162,1.57162,0.08042
243872164,79354782,111220636,279752,3741.27,8342520,479555,0.0133735,1.71422,1.71422,0.111641
243872109,79354782,17589,419617,3193.65,9589690,400897,0.00761088,0.955389,0.955395,0.30883
243868648,79354782,16710,352431,5175.41,9500920,650202,0.0146849,1.8449,1.84911,0.0602651
243863899,79354782,15964,314592,13071.8,12797400,1814750,0.0415515,5.76858,5.76782,0.291367
243858740,79354782,989,944098,7278.2,25715600,966341,0.00770915,1.02356,1.02358,0.162645
243869768,79354782,16931,82577.8,703.117,2073850,95077.4,0.0085146,1.15137,1.15255,0.18371
243857496,79354782,664,1328650,40101.9,40838300,5563380,0.0301824,4.18723,4.18712,0.247247
243857332,79354782,609,174845,1791.15,3962090,219203,0.0102442,1.2537,1.2537,0.199818
243858583,79354782,957,5034980,50862.2,183339000,7158150,0.0101018,1.42168,1.42171,0.178191
243866124,79354782,16283,34969,279.827,681909,32764.5,0.00800214,0.936959,0,0
243855443,79354782,340,575172,13527,17803500,1838740,0.0235183,3.19686,3.20907,0.211641
243854384,79354782,132,34969,870.591,1080130,112133,0.0248961,3.20665,0,0
243857800,79354782,764,489566,11648.2,12796300,1557370,0.0237929,3.18112,3.18112,0.213951
243869702,79354782,16908,379239,3153.89,8172290,382914,0.00831637,1.00969,1.01003,0.176882
243856136,79354782,491,874225,9014.47,19205600,1090470,0.0103114,1.24736,1.24736,0.394105
243870550,79354782,17093,10132100,81606.7,228079000,10095700,0.00805429,0.996406,0.993273,0.349204
243857418,79354782,637,9661390,129462,259735000,16512500,0.0133999,1.70913,1.71393,0.173532
243865901,79354782,16219,139876,1617.07,3331780,194530,0.0115607,1.39073,1.39073,0.150292
243858337,79354782,879,4626440,127252,160456000,16944500,0.0275054,3.66253,3.68153,0.242507
243859786,79354782,10692,1555370,13096.3,46434000,1799500,0.00842004,1.15696,1.15125,0.244864
243864762,79354782,16077,18997500,544576,668474000,72661100,0.0286656,3.82477,3.82304,0.290424
243865970,79354782,16232,555335,4053.05,11723600,482167,0.00729839,0.868246,0.868193,0.101521
243854938,79354782,218,1766060,27473.3,51819500,3756880,0.0155563,2.12727,2.12752,0.283387
243866149,79354782,16292,209814,2615.76,5239730,314788,0.0124671,1.50032,1.50032,0.168852
243856750,79354782,542,2507170,53584.8,83198000,7055220,0.0213726,2.81402,2.81998,0.219591
243863162,79354782,15928,15787300,420273,465053000,56023900,0.026621,3.54867,3.56778,0.25106
243855012,79354782,234,139876,4840.35,5208660,659161,0.0346046,4.71247,4.71247,0.0716626
243870951,79354782,17170,773395,7873.64,18910800,1002380,0.0101806,1.29608,1.30316,0.291403
243869109,79354782,16769,273327,3546.28,7907470,475434,0.0129745,1.73943,1.71662,0.129304
243870195,79354782,17013,629442,5689.35,13142900,665582,0.00903872,1.05742,1.05742,0.164395
243869530,79354782,16875,241599,3562.17,6245660,451604,0.0147441,1.86923,1.85214,0.125217
243869561,79354782,16881,384659,4221.7,9903410,527176,0.0109752,1.3705,1.3705,0.204097
243866077,79354782,16267,349690,5022.28,9082420,609093,0.0143621,1.74181,1.74181,0.174849
243871196,79354782,17258,1341520,7621.82,25795900,927283,0.0056815,0.691221,0.694245,0.289026
243856457,79354782,529,174845,2136.05,4269320,250341,0.0122168,1.43179,1.43179,0.209437
243854464,79354782,157,733639,6475.56,14881700,791361,0.00882664,1.07868,1.07819,0.426074
243864286,79354782,15985,11031500,293935,312126000,39387200,0.0266451,3.57043,3.61418,0.320743
243871902,79354782,17515,34968.5,461.112,967965,60701.4,0.0131865,1.73589,0,0
243859199,79354782,1054,874225,26557.4,30382600,3481970,0.0303782,3.98292,3.98292,0.135335
243857876,79354782,786,279752,7411.83,9107330,989149,0.0264943,3.53581,3.53581,0.294232
243867639,79354782,16472,1453890,17772.9,36647400,2224930,0.0122244,1.53033,1.53658,0.179523
243857644,79354782,695,366640000,9502020,11667000000,1294480000,0.0259165,3.53067,3.51698,0.417309
243861499,79354782,15697,314502,3140.61,6146500,398723,0.00998597,1.26779,1.26734,0.477136
243865067,79354782,16134,5412400,109867,165193000,16525200,0.0202992,3.05321,3.06917,0.207058
243869391,79354782,16847,839255,10190,22471300,1255230,0.0121417,1.49564,1.49564,0.232983
243855397,79354782,328,1896670,64233.7,58691200,8380170,0.0338666,4.41836,4.43658,0.121018
243868000,79354782,16562,69938,483.897,1479800,56596.2,0.00691894,0.809234,0.809234,0.0137884
243857742,79354782,741,418967,5775.67,11003000,725676,0.0137855,1.73206,1.73131,0.245247
243871705,79354782,17375,1715760,15275.5,40697400,1913830,0.00890307,1.11544,1.11446,0.229665
243862701,79354782,15860,68820.6,1933.22,2189330,251264,0.0280907,3.651,3.6491,0.0349661
243864889,79354782,16098,103207,2919.6,3424240,377683,0.0282888,3.65947,3.65331,0.132513
243865243,79354782,16146,373684,4938.97,10843300,755388,0.013217,2.02146,2.04828,0.369996
243859096,79354782,1045,104907,2610.97,3409830,345644,0.0248884,3.29477,3.29477,0.380566
243859354,79354782,1081,104907,2821.34,3495720,369232,0.0268937,3.51961,3.51961,0.045802
243862535,79354782,15830,3565020,31245.2,86128400,4128970,0.00876438,1.15819,1.18009,0.41473
243867480,79354782,16424,2063160,31826.2,54576700,3996950,0.015426,1.9373,1.93729,0.194684
243859823,79354782,10697,600585,11428.8,18295700,1450200,0.0190295,2.41464,2.41482,0.21412
243864935,79354782,16109,2236220,47190.5,56864300,6519620,0.0211028,2.91547,2.91444,0.503579
243870597,79354782,17096,818919,8156.8,21790500,1054170,0.00996045,1.28727,1.27699,0.2066
243861189,79354782,15632,419013,2502.2,7895930,293473,0.00597166,0.700392,0.7005,0.293231
243856411,79354782,526,1424010,18161.7,31818900,2472310,0.0127539,1.73616,1.73334,0.515449
243867187,79354782,16390,349690,5700.54,10849300,752398,0.0163017,2.15162,2.15162,0.167949
243864502,79354782,16024,9763740,241940,306267000,33219100,0.0247794,3.40229,3.36028,0.295508
243867295,79354782,16405,209814,3819.79,5716880,474539,0.0182056,2.26171,2.26171,0.0779463
243871772,79354782,17426,2871950,43096.3,80458500,5936080,0.0150059,2.06692,2.00864,0.40435
243868893,79354782,16740,472838,5004.86,10514400,608088,0.0105847,1.28604,1.28173,0.138701
243855971,79354782,445,1197220,14606.7,30405600,1864430,0.0122005,1.5573,1.57031,0.216403
243857359,79354782,619,655006,13606.3,16816400,1769300,0.0207729,2.70119,2.81221,0.460229
243854009,79354782,59,524535,9265.54,15943500,1191890,0.0176643,2.27227,2.27227,0.232242
243859618,79354782,1127,174845,5795.69,6317220,794363,0.0331476,4.54324,4.54324,0.0648905
243857473,79354782,656,3708910,46815.7,78801200,6459400,0.0126225,1.74159,1.80491,0.623472
243867794,79354782,16526,34969,490.116,1102140,62692.3,0.0140157,1.7928,0,0
243861872,79354782,15763,349690,3887.75,7939780,456547,0.0111177,1.30558,1.30558,0.123468
243871734,79354782,17397,191176,1384.63,3827160,167264,0.00724271,0.874919,0.890187,0.0842396
243872132,79354782,17614,34969,374.317,903816,47737.3,0.0107043,1.36513,0,0
243871136,79354782,17242,1141300,8139.94,25428100,1021850,0.00713216,0.89534,0.896963,0.269034
243857314,79354782,604,349672,3590.82,9163910,444541,0.0102691,1.27131,1.27129,0.183357
243864255,79354782,15983,4197180,118575,133541000,15382300,0.0282511,3.66492,3.68077,0.146227
243866154,79354782,16293,209814,2615.76,5239730,314788,0.0124671,1.50032,1.50032,0.168852
243870206,79354782,17014,349690,3289.16,7386110,384549,0.00940593,1.09969,1.09969,0.131431
243868183,79354782,16596,873105,10037.1,22742700,1207290,0.0114959,1.38276,1.38254,0.174249
243870317,79354782,17053,6960060,58647.7,157235000,7227500,0.00842633,1.03843,1.03494,0.264995
243869603,79354782,16890,314721,3581.87,8393540,450008,0.0113811,1.42986,1.42986,0.157701
243872332,79354782,111220810,51936.3,373.898,1235430,48617.1,0.00719915,0.93609,1.00388,0.482349
243869682,79354782,16903,34969,338.718,883566,42248.1,0.00968624,1.20816,0,0
243855983,79354782,451,454286,10512.8,13058500,1336030,0.0231414,2.94094,2.94108,0.0754639
243861364,79354782,15678,454469,5299.88,10648300,654976,0.0116617,1.44119,1.44112,0.318074
243870467,79354782,17086,1398730,11664.6,31851700,1411650,0.00833937,1.00923,1.00923,0.271694
243871570,79354782,17330,764620,4934.29,15978100,590052,0.00645326,0.771693,0.772376,0.144897
243853843,79354782,4,13000100,228873,408494000,29419800,0.0176055,2.26305,2.24874,0.233011
243862024,79354782,15772,104907,1077.22,2588430,130063,0.0102683,1.2398,1.2398,0.160221
243868881,79354782,16737,454421,3969.12,10561000,490825,0.00873445,1.08011,1.08014,0.123308
243868954,79354782,16766,209814,2736.98,5769560,336041,0.0130448,1.60161,1.60161,0.144925
243857340,79354782,612,1836400,19312.7,43537900,2431290,0.0105166,1.32394,1.34467,0.3481
243853880,79354782,23,1140000,23651,31714700,2975150,0.0207465,2.60978,2.66534,0.302529
243861246,79354782,15664,384080,2474.2,7331650,285860,0.00644189,0.744273,0.744561,0.264316
243867468,79354782,16422,1049070,18233.8,29575200,2302710,0.0173809,2.195,2.195,0.181514
243867679,79354782,16481,489096,5298.54,11545200,648769,0.0108333,1.32646,1.33373,0.28277
243870221,79354782,17025,8223470,65670.1,188619000,8383600,0.0079857,1.01947,0.999057,0.42844
243858922,79354782,1017,19325200,202645,676698000,30515200,0.0104861,1.57904,1.56865,0.229468
243867574,79354782,16449,62685.8,606.527,1589810,74493,0.00967567,1.18835,1.18846,0.0068809
243862663,79354782,15853,49236800,1055860,1520920000,136408000,0.0214445,2.77045,2.79381,0.258842
243869277,79354782,16813,65081700,673251,2150510000,95031000,0.0103447,1.46018,1.46237,0.270757
243857446,79354782,648,7064150,231649,260383000,31886600,0.0327922,4.51387,4.53235,0.144844
243872218,79354782,111220700,69938,823.742,1959270,102985,0.0117782,1.47252,1.47252,0.0989251
243867882,79354782,16548,1449740,15587.5,37278900,1920150,0.0107519,1.32448,1.33058,0.236469
243858968,79354782,1031,681194,5366.55,16307600,738243,0.00787816,1.08375,1.0979,0.413284
243864688,79354782,16060,18596600,565006,568737000,73456500,0.0303823,3.95,3.96441,0.157795
243857790,79354782,757,104907,1156.58,2724580,146056,0.0110248,1.39224,1.39224,0.145895
243858381,79354782,889,488703,14635.4,15825400,1873870,0.0299474,3.83437,3.83414,0.0494273
243860036,79354782,10734,2622680,26653.9,94026800,3740640,0.0101629,1.42627,1.42627,0.199674
243870955,79354782,17176,652766,5560.55,14775300,690223,0.00851845,1.05738,1.06065,0.276227
243872149,79354782,17648,34969,71.0873,548282,8743,0.00203287,0.250021,0,0
243853942,79354782,41,710731,11381.1,18026600,1522710,0.0160133,2.14245,2.1685,0.239056
243870122,79354782,17002,34969,402.567,979780,50754.3,0.0115121,1.45141,0,0
243856781,79354782,543,1466080,32026.6,39106500,4379900,0.021845,2.98749,2.98677,0.371325
243864737,79354782,16070,774009,19825.1,22502500,2537690,0.0256136,3.27863,3.30448,0.13235
243871583,79354782,17335,271881,1805.48,5268460,211256,0.0066407,0.777018,0.765298,0.135687
243866033,79354782,16252,34969,350.191,728872,40886.5,0.0100143,1.16922,0,0
