id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244178056,79583813,10690,2239520,31086.1,89679200,4264470,0.0138807,1.90419,1.91752,0.615711
244173575,79583813,445,1941920,47192.7,68862800,6274970,0.024302,3.23131,3.43562,0.349149
244174670,79583813,578,1223920,36305.1,43403700,4478350,0.0296631,3.65903,3.65903,0.243195
244179399,79583813,15851,48686000,1481920,1764420000,186981000,0.0304383,3.84055,3.8228,0.297051
244182301,79583813,16510,10800700,304607,361900000,40674900,0.0282025,3.76595,3.7532,0.584046
244175222,79583813,715,4181550,169059,131338000,23544900,0.0404296,5.63067,5.60547,0.555921
244179090,79583813,15808,46780,1907.95,2081030,239659,0.0407856,5.12311,0,0
244182318,79583813,16527,31536.9,862.793,1146500,109636,0.0273582,3.47645,0,0
244181303,79583813,16172,3565650,109686,136479000,15390800,0.0307617,4.31641,4.31608,0.458388
244176268,79583813,883,345878,8412.56,12690100,1095590,0.0243223,3.16756,3.25165,0.367281
244174890,79583813,653,58870.9,1549.59,2306870,208042,0.0263218,3.53387,3.71541,0.476443
244178076,79583813,10700,2237330,66989.7,91913400,9128910,0.0299418,4.08026,4.07959,0.345499
244183615,79583813,16935,454771,11725.4,18489500,1622580,0.0257831,3.5679,3.67509,0.169678
244183777,79583813,16998,194690,6745.17,8862860,967516,0.0346458,4.96953,5.05483,0.291761
244174871,79583813,643,244783,6598.59,8080440,933352,0.0269569,3.81298,3.81298,0.348268
244183895,79583813,17022,34969,1508.22,1413310,183885,0.0431301,5.25852,0,0
244175181,79583813,711,874225,50379.2,39776600,7075160,0.0576273,8.09307,8.09307,0.176182
244182748,79583813,16655,104907,3356.04,3857600,416962,0.0319906,3.97459,3.97459,0.146878
244183554,79583813,16903,69836.1,2972,2635210,391048,0.0425568,5.5995,5.60232,0.486759
244176320,79583813,897,1355170,39870.1,40915700,5184130,0.0294208,3.82546,3.82488,0.499486
244170902,79583813,232,1192080,37143.4,38731700,4179790,0.0311584,3.50629,3.45819,0.349254
244183400,79583813,16822,1036260,25421,36507900,3616840,0.0245315,3.49028,3.4701,0.379734
244185842,79583813,17577,209722,6777.15,6183120,933585,0.032315,4.45154,4.45053,0.573403
244177017,79583813,1007,18702800,231497,944865000,36324900,0.0123777,1.94222,1.94951,0.545652
244175048,79583813,670,5236020,108657,200144000,15453900,0.0207519,2.95145,2.94454,0.670077
244181271,79583813,16157,238541,6462.72,8574930,787511,0.0270927,3.30137,3.2988,0.104801
244180795,79583813,16054,1888340,94705.8,84295600,13208400,0.050153,6.99472,6.99381,0.348523
244181797,79583813,16331,286173,4478.91,8059260,548692,0.0156511,1.91735,1.96048,0.182922
244174516,79583813,534,648147,13501,19901100,1732980,0.0208302,2.67375,2.70296,0.216226
244179765,79583813,15917,6641180,227278,201146000,29034000,0.0342225,4.3718,4.33949,0.694593
244183470,79583813,16859,110302,2003.67,3479490,256746,0.0181654,2.32767,2.3087,0.169397
244174837,79583813,626,1626440,38036,61814000,5033970,0.0233861,3.09509,3.11378,0.298716
244178448,79583813,15622,13798800,329222,414202000,39244100,0.0238588,2.84403,2.89076,0.740177
244185472,79583813,17453,34969,2038.49,1497260,306140,0.0582943,8.75461,0,0
244180402,79583813,15994,928462,22940.1,29154100,2695730,0.0247077,2.90344,2.99189,0.18533
244174780,79583813,598,544812,22871.7,21495600,3088280,0.0419809,5.66852,5.66225,0.355395
244183742,79583813,16987,33770.2,797.544,1613200,109058,0.0236168,3.22942,0,0
244184469,79583813,17117,19041.7,399.367,505054,50713.3,0.0209733,2.66328,0,0
244175090,79583813,683,3071880,140164,145627000,19405500,0.045628,6.31713,6.37782,0.318226
244176327,79583813,898,2281070,68210.7,99872500,9603200,0.029903,4.20995,4.21917,0.367686
244181300,79583813,16171,4233970,108851,142595000,15535500,0.0257089,3.66925,3.65853,0.435196
244173683,79583813,463,17605100,685729,691307000,113364000,0.0389506,6.43927,6.67354,0.970234
244170852,79583813,228,1237560,48107.1,59837300,6781460,0.0388726,5.4797,5.46979,0.463789
244169293,79583813,121,279749,14133.4,12736600,1957140,0.0505216,6.99606,6.99605,0.249512
244172978,79583813,379,365438,13220.3,10593900,1755730,0.0361766,4.80445,5.21159,0.528101
244181410,79583813,16243,375182,10365,11635000,1154540,0.0276265,3.07727,3.14327,0.207327
244178353,79583813,15595,660446,25058.2,23310700,3066790,0.0379414,4.64351,4.63228,0.304637
244181969,79583813,16413,1692600,39696.8,67888900,5390900,0.0234532,3.18499,3.28017,0.268968
244185092,79583813,17373,1719280,56099.3,55280500,7560880,0.0326295,4.39769,4.36986,0.457182
244181727,79583813,16298,285592,7473.05,9688400,814760,0.0261669,2.85288,2.79139,0.154784
244185467,79583813,17451,629264,26140.2,21837600,3581870,0.0415409,5.69216,5.69202,0.283383
244181909,79583813,16393,446087,19148.3,22517400,3103850,0.0429251,6.95796,7.13386,0.536476
244185309,79583813,17440,2098030,62606.8,56152500,8598040,0.0298408,4.09815,4.09797,0.575447
244173594,79583813,448,1057120,39032.1,45061200,5711110,0.0369229,5.4025,5.47668,0.340566
244182855,79583813,16686,1704020,49180.5,71076600,6538670,0.0288615,3.83722,3.8522,0.317648
244168722,79583813,52,5293730,279728,202925000,38033100,0.0528414,7.18457,7.20174,0.421983
244184500,79583813,17131,244783,5040.48,6287220,618121,0.0205916,2.52518,2.52518,0.225953
244172639,79583813,340,857316,29801.6,32958700,3915410,0.0347615,4.56705,4.5796,0.279952
244175424,79583813,754,16509200,369520,456016000,46277700,0.0223827,2.80315,2.82167,0.600676
244184964,79583813,17358,104592,2612.77,3050160,328177,0.0249805,3.13768,3.13725,0.141796
244186300,79583813,111220814,34812.1,746.179,836391,91370.8,0.0214345,2.62469,0,0
244180577,79583813,16018,74053900,2096080,2934480000,283063000,0.0283048,3.8224,3.83777,0.459012
244183028,79583813,16733,244783,11816.6,10599500,1594030,0.0482738,6.51201,6.51201,0.112176
244172995,79583813,382,34346400,889748,1161950000,129758000,0.0259051,3.77791,3.72535,0.565119
244182171,79583813,16450,1157890,35478.7,42017400,5375690,0.0306407,4.64265,4.63607,0.714093
244178378,79583813,15601,2902270,104232,98345200,12420600,0.035914,4.27962,4.27957,0.470627
244175073,79583813,677,7967720,342668,299409000,44350300,0.0430071,5.56624,5.56135,0.371413
244183872,79583813,17010,104907,3698.83,3688790,466280,0.0352582,4.4447,4.4447,0.203591
244183898,79583813,17023,14355200,273017,409172000,35495600,0.0190187,2.47266,2.48708,0.553216
244174476,79583813,525,456031,9911.06,13612600,1062910,0.0217333,2.33079,2.26675,0.242082
244174722,79583813,588,3481390,95492.1,135843000,12753900,0.0274293,3.66347,3.60959,0.331655
244185570,79583813,17484,209814,14973.5,10369800,2154330,0.0713654,10.2678,10.2678,0.301357
244184924,79583813,17344,259104,6221.55,8858080,842188,0.0240118,3.25038,3.43641,0.162564
244174081,79583813,503,5166320,134546,178771000,17169900,0.0260429,3.32342,3.30258,0.218679
244182788,79583813,16665,722482,23859.7,30334100,3146460,0.0330246,4.35507,4.33098,0.289692
244182237,79583813,16470,346211,10176.8,12609400,1218450,0.0293948,3.51938,3.49959,0.326811
244184777,79583813,17275,2632710,46789,63715400,5720850,0.0177722,2.17299,2.2777,0.324718
244172876,79583813,367,2377890,67167.3,81002000,8129900,0.0282466,3.41895,3.41895,0.240572
244183234,79583813,16765,118303,1920.08,5029630,253232,0.0162302,2.14054,2.76037,0.471183
244171351,79583813,271,628955,14960.7,20079700,1925040,0.0237866,3.06069,3.05978,0.305021
244179810,79583813,15933,1325110,46771.9,48243000,5815590,0.0352967,4.38878,4.41582,0.20907
244177988,79583813,1117,19253300,480747,578908000,60931300,0.0249696,3.16472,3.14398,0.343076
244175909,79583813,856,44646600,1208540,1658210000,161882000,0.027069,3.62586,3.65388,0.489903
244170562,79583813,194,15170400,389829,467836000,44992900,0.0256966,2.96583,3.00078,0.451772
244175343,79583813,732,30844.4,1026.94,1174630,113052,0.0332942,3.66524,0,0
244174847,79583813,631,8989960,277002,284473000,32953400,0.0308124,3.66558,3.692,0.60519
244173739,79583813,470,740964,16615.6,22840000,1905370,0.0224243,2.57148,2.62478,0.263942
244182699,79583813,16638,383460,9431.49,11087200,1210520,0.0245958,3.15684,3.1514,0.406859
244181401,79583813,16235,1185620,28204.7,36563800,3232400,0.0237889,2.72633,2.75233,0.430712
244174850,79583813,632,6326050,547089,318913000,98184100,0.0864819,15.5206,15.625,0.549421
244175145,79583813,700,874225,22936.1,28054600,2690550,0.026236,3.07764,3.07764,0.141704
244186386,79583813,111220876,734344,31178.5,25937900,4155510,0.0424577,5.6588,5.65879,0.255287
244168224,79583813,33,4087860,218447,201907000,29838900,0.053438,7.2994,7.19094,0.295152
244184887,79583813,17325,140200,2371.86,5478420,313894,0.0169176,2.2389,2.32134,0.108458
244184750,79583813,17256,1177380,20255.3,30851000,2475290,0.0172037,2.10237,2.11629,0.343196
244183697,79583813,16968,1944100,49734.2,61631600,6563130,0.0255821,3.37592,3.34529,0.534744
244174388,79583813,512,206493000,3419240,9976740000,528236000,0.0165586,2.55813,2.54724,0.578912
244170721,79583813,217,1186660,35484.7,46071600,5105170,0.029903,4.30214,4.9068,0.432115
244177914,79583813,1086,1681910,55630.1,86437700,7850500,0.0330755,4.66761,4.64903,0.481116
244174912,79583813,663,3673030,142973,127506000,17069100,0.038925,4.64715,4.70962,0.482045
244180254,79583813,15964,314657,13624.6,15123600,1976050,0.0433,6.28002,6.27943,0.312018
244171035,79583813,244,9801000,310283,416594000,43187600,0.0316583,4.40645,4.39312,0.551735
244179421,79583813,15854,7819890,198796,283433000,25578800,0.0254218,3.271,3.27045,0.371441
244182315,79583813,16526,31536.9,862.793,1146500,109636,0.0273582,3.47645,0,0
244183434,79583813,16843,2690130,59334.5,92301400,7666770,0.0220564,2.84996,2.83514,0.319248
244185298,79583813,17436,139876,7312.26,4805550,1009150,0.0522767,7.2146,7.2146,0.29457
244178568,79583813,15678,262253,7255.58,8157920,856794,0.0276663,3.26705,3.43401,0.389421
244184040,79583813,17059,53581.1,1248.71,1534180,158434,0.0233051,2.9569,2.93064,0.0535186
244178098,79583813,10711,3654560,32188.8,189988000,4884290,0.00880783,1.33649,1.34386,0.392803
244170594,79583813,200,1251380,43663.3,47618000,5386560,0.0348921,4.3045,4.30345,0.415685
244180243,79583813,15961,1500680,72488.1,75187500,10073700,0.0483036,6.71275,6.71854,0.304946
244175604,79583813,796,135853,5548.69,5537920,699554,0.0408432,5.14933,5.14787,0.0898834
244179497,79583813,15864,688011,13629.2,18209200,1729090,0.0198096,2.51317,2.54298,0.472994
244182798,79583813,16669,3668840,108818,142944000,14382000,0.0296601,3.92004,3.91931,0.280263
244181974,79583813,16415,1399440,33337.3,52177200,4381330,0.0238219,3.13077,3.20716,0.281408
244181253,79583813,16147,65838.4,1149.94,1994490,155573,0.0174661,2.36295,2.36861,0.198149
244181121,79583813,16107,11185200,425725,393025000,56009300,0.0380614,5.00743,4.98021,0.540259
244181780,79583813,16325,6602490,108697,192965000,13066100,0.0164631,1.97896,2.02554,0.492318
244181387,79583813,16228,1135980,15502.2,29700000,1796270,0.0136466,1.58125,1.65618,0.525229
244184653,79583813,17199,25269.6,571.418,858980,77477,0.0226129,3.06601,0,0
244185877,79583813,17596,1222550,22391,25921700,2980140,0.018315,2.43765,2.43584,0.673861
244182466,79583813,16602,873341,28159.4,31240700,3651420,0.0322433,4.18098,4.18083,0.290466
244185268,79583813,17424,3147210,159493,117696000,21798400,0.0506774,6.92627,6.92627,0.298823
244180372,79583813,15988,3603950,146707,120678000,19119800,0.0407071,5.30524,5.301,0.281801
244176656,79583813,951,3122640,62071,158662000,9540680,0.0198777,3.05533,3.04987,0.19943
244177622,79583813,1047,5598370,217680,276556000,30116000,0.0388827,5.37943,5.37801,0.341538
244182310,79583813,16520,3431380,93906,113775000,12900500,0.0273669,3.75956,3.76756,0.750489
244184629,79583813,17188,744183,12202.5,18689100,1473910,0.0163972,1.98058,1.91702,0.356498
244173673,79583813,461,759826,17050.2,27037700,2208760,0.0224397,2.90692,2.91443,0.555642
244183431,79583813,16842,18673400,333121,1033040000,52820300,0.0178393,2.82863,2.842,0.555842
244185809,79583813,17552,244783,14028,11110600,2011830,0.0573078,8.21882,8.21882,0.113369
244183048,79583813,16740,489475,14335.7,15084600,1829950,0.029288,3.73859,3.7385,0.171843
244183570,79583813,16915,68545100,1162080,2942500000,173364000,0.0169535,2.52919,2.50135,0.58158
244178024,79583813,10671,195116,3140.45,5652170,386580,0.0160953,1.98128,2.10924,0.539191
244184957,79583813,17355,7061030,291836,254580000,40040600,0.0413306,5.67065,5.67072,0.447054
244174899,79583813,656,6550340,80007.5,165281000,11369700,0.0122143,1.73574,1.71706,0.936376
244183636,79583813,16948,2640350,39642.8,119266000,6198930,0.0150142,2.34777,2.30684,0.550884
244174884,79583813,649,597398,25356.7,24834400,3407910,0.0424452,5.70459,5.5677,0.36262
244178987,79583813,15769,664166,16556.7,22823900,2136360,0.0249286,3.2166,3.21714,0.360175
244171260,79583813,263,314339,9760.38,9052660,1159180,0.0310505,3.68767,3.68698,0.327025
244176288,79583813,890,955998,32316.2,35083900,4570070,0.0338036,4.78042,4.65704,0.414018
244178104,79583813,10720,11141400,149644,614231000,23858800,0.0134313,2.14145,2.14436,0.490855
244184656,79583813,17202,25269.6,571.418,858980,77477,0.0226129,3.06601,0,0
244173562,79583813,442,1749340,9782.44,31168700,1399760,0.00559208,0.800167,0.820236,1.26329
244179461,79583813,15858,3299670,106778,118608000,13009100,0.0323601,3.94255,3.91232,0.189754
244182659,79583813,16626,5488100,161614,174683000,20948200,0.0294481,3.81702,3.81328,0.347065
244184837,79583813,17298,1090190,40939.4,41985800,5652190,0.0375527,5.1846,5.21871,0.493438
244170544,79583813,189,873147,23179.2,41059700,3081250,0.0265467,3.5289,3.62253,0.325031
244183665,79583813,16958,426222,9444.62,13151100,1233180,0.0221589,2.89328,2.78961,0.273546
244182176,79583813,16452,474735,13143,15779500,1932840,0.0276849,4.0714,4.01252,0.537694
244185891,79583813,17612,34969,1880.03,1391460,277094,0.0537627,7.92399,0,0
244185257,79583813,17421,1084040,57384.5,44594800,7976780,0.0529358,7.35839,7.35839,0.271326
244174413,79583813,513,209484,6546.8,7150330,765560,0.031252,3.65449,3.65469,0.126099
244178080,79583813,10703,16362200,855784,685735000,148130000,0.0523024,9.05315,9.03528,0.734198
244183443,79583813,16847,615711,16007.1,23256800,2061790,0.0259978,3.34864,3.53813,0.245629
244176970,79583813,984,8723880,92806.5,449488000,13870300,0.0106382,1.58993,1.61724,0.46715
244170660,79583813,212,9380740,202232,324145000,28355700,0.0215582,3.02275,3.05817,0.685327
244174793,79583813,604,562037,16894.1,23396000,2446950,0.0300586,4.35371,4.36661,0.224181
244180158,79583813,15947,1404430,42732.2,45881500,5002420,0.0304267,3.56188,3.60273,0.208954
244182449,79583813,16597,174057,6391.68,6254850,806475,0.0367219,4.6334,4.62925,0.143665
244184562,79583813,17161,332393,7840.27,12829900,1036790,0.0235874,3.11916,3.39448,0.226764
244178050,79583813,10686,4266070,106265,220906000,16180200,0.0249093,3.79276,3.79271,0.348209
244182398,79583813,16574,382562,10616.8,12427200,1370010,0.0277518,3.58116,3.58325,0.172773
244178581,79583813,15681,421783,3152.29,7690450,364192,0.00747372,0.863458,0.870414,0.6308
244181813,79583813,16339,722136,14416.2,22527000,1732800,0.0199633,2.39955,2.48715,0.390581
244185557,79583813,17481,594473,32585.4,24785200,4604900,0.054814,7.74619,7.74619,0.480872
244173150,79583813,409,3811550,174509,168371000,25413000,0.0457842,6.66736,6.66738,0.435506
244182674,79583813,16630,173364,7258.14,6592550,942739,0.0418666,5.43793,5.43397,0.136012
244182744,79583813,16654,355917,11798.5,14601300,1528680,0.0331497,4.29505,4.37244,0.212516
244181913,79583813,16395,28127800,762497,1060410000,102933000,0.0271083,3.65949,3.70512,0.473346
244186363,79583813,111220852,2028200,98032.5,73312600,13419700,0.0483347,6.61655,6.61655,0.306861
244181355,79583813,16203,200009,4934.29,6926630,619385,0.0246703,3.09679,3.03688,0.227432
244181886,79583813,16379,103461,1715.66,2450260,214889,0.0165827,2.077,2.03008,0.3876
244178168,79583813,15568,23176400,629965,721909000,74978200,0.0271813,3.23511,3.25956,0.621034
244186419,79583813,111220906,69938,4336.32,3073290,645311,0.0620023,9.22689,9.22689,0.14958
244185056,79583813,17364,979132,49780.4,39903800,6935410,0.0508413,7.08322,7.08322,0.351082
244172811,79583813,361,18012500,473213,732104000,64885900,0.0262713,3.60226,3.58523,0.633591
244185200,79583813,17402,2411760,61357.3,74343100,8221130,0.0254409,3.40877,3.44634,0.38392
244174270,79583813,505,244783,7471.13,8361640,897493,0.0305215,3.66648,3.66648,0.131709
244183313,79583813,16785,209814,5534.59,7079300,736480,0.0263786,3.51016,3.51016,0.238273
244182837,79583813,16682,835735,23125.5,32022900,3100860,0.0276709,3.71034,3.70503,0.362859
244184068,79583813,17069,78482.5,2401.63,3653480,325452,0.0306008,4.1468,4.14938,0.132957
244171049,79583813,246,1818390,52276.4,59308300,6793240,0.0287488,3.73586,3.73586,0.150148
244174841,79583813,629,4561140,115901,168172000,15235700,0.0254106,3.34033,3.39891,0.386308
244182959,79583813,16712,314721,6959.94,10453800,919438,0.0221146,2.92144,2.92144,0.354557
244185811,79583813,17553,104907,6374.82,4959280,913749,0.0607664,8.71008,8.71008,0.141865
244170584,79583813,197,138592,3129.28,4107670,364847,0.0225791,2.63253,2.62859,0.231133
244182418,79583813,16584,289043,6827.83,9584510,848491,0.0236222,2.93552,2.87938,0.281433
244181959,79583813,16409,14971400,354894,554752000,46362100,0.0237047,3.09671,3.1562,0.281929
244182333,79583813,16539,1408030,34727.8,44739800,4328370,0.0246641,3.07406,3.04403,0.224664
244176745,79583813,966,2057470,66029.5,66441300,7989170,0.0320925,3.883,3.83431,0.430689
244186371,79583813,111220858,139876,7312.26,4805550,1009150,0.0522767,7.2146,7.2146,0.29457
244185203,79583813,17403,601966,18209.5,19796900,2442080,0.03025,4.05685,4.05345,0.415138
244184178,79583813,17081,2124090,57113.3,69407500,7295280,0.0268884,3.43454,3.41623,0.348605
244184698,79583813,17220,22712400,480517,654535000,62857100,0.0211567,2.76753,2.74444,0.660944
244184770,79583813,17266,727740,11844.2,17739800,1446860,0.0162753,1.98815,1.99231,0.316019
244182685,79583813,16633,905695,30162,30181500,3993250,0.0333026,4.40904,4.40689,0.206187
244173604,79583813,450,2134220,31970.8,67212200,4482700,0.0149801,2.1004,2.09303,0.378634
244185179,79583813,17396,397168,11256.5,12393000,1473800,0.028342,3.71078,3.72993,0.329265
244181896,79583813,16386,1674740,52901.5,69934700,7924150,0.0315878,4.73155,4.80817,0.664328
244181773,79583813,16320,1084040,27679.6,37576700,3605420,0.0255338,3.32591,3.32591,0.34465
244186340,79583813,111220832,69938,3348.2,2654820,477302,0.0478738,6.82464,6.82464,0.0561113
244178609,79583813,15687,986048,13124.2,22282500,1581880,0.0133099,1.60426,1.53826,1.23548
244170359,79583813,180,1909080,75766.1,67730700,9464130,0.0396871,4.95742,4.95347,0.186827
244181338,79583813,16192,1144560,26928.4,43530700,3492990,0.0235273,3.05182,3.11762,0.393756
244185265,79583813,17423,209814,13164.5,10271500,1891690,0.0627436,9.01605,9.01605,0.220389
244174782,79583813,599,1515800,47105.6,62936800,6114980,0.0310764,4.03415,4.06846,0.311792
244181880,79583813,16377,201099,3955.42,5413320,501161,0.019669,2.49211,2.45988,0.541447
244178058,79583813,10692,2220100,29799.1,84707300,4079540,0.0134224,1.83755,1.8484,0.514654
244178117,79583813,10726,419240,5958.06,20395500,932349,0.0142116,2.2239,2.22389,0.142341
244183054,79583813,16742,34969,1572.49,1337710,190440,0.0449683,5.44597,0,0
244183884,79583813,17013,734221,26623.9,25702400,3252590,0.0362614,4.42998,4.4298,0.234404
244178788,79583813,15721,31540.9,796.99,985131,90345.5,0.0252684,2.86439,0,0
244181741,79583813,16301,162140,4180.59,4756140,475541,0.0257837,2.9329,2.92009,0.235511
244183424,79583813,16840,22240300,400317,1091430000,61595300,0.0179996,2.76953,2.77351,0.635713
244184921,79583813,17343,1894160,37005.5,49442900,4633110,0.0195367,2.446,2.48505,0.297353
244181415,79583813,16245,382364,5995.25,9564180,661309,0.0156795,1.72953,1.7647,0.231988
244186169,79583813,111220692,711465,16388,25088600,2372380,0.0230342,3.3345,3.46101,0.462188
244181785,79583813,16327,261443,9280.8,10149500,1146800,0.0354984,4.38642,4.42168,0.152663
244182458,79583813,16600,279662,7723.89,10061800,1061740,0.0276186,3.79652,3.79675,0.296609
244170693,79583813,215,2994160,76626.1,98699200,9967980,0.0255918,3.32913,3.27405,0.324434
244171234,79583813,259,454597,30763.6,19117300,4558210,0.0676722,10.0269,10.0269,0.544759
244185580,79583813,17487,3042300,155425,116543000,21568400,0.0510882,7.08951,7.0895,0.426223
244170814,79583813,224,882655,26236.6,26934100,3099170,0.0297247,3.51119,3.66343,0.680603
244179431,79583813,15855,7819890,198796,283433000,25578800,0.0254218,3.271,3.27045,0.371441
244180459,79583813,16002,48671000,1545070,1798140000,209005000,0.0317451,4.29424,4.25069,0.556269
244177938,79583813,1094,1224470,55016.1,60311400,7539930,0.0449305,6.15771,6.16588,0.243823
244181737,79583813,16300,30641.5,690.546,915634,73838.8,0.0225363,2.40977,0,0
244176986,79583813,996,2082020,58140.4,62647800,7495700,0.027925,3.6002,3.6218,0.342018
244185844,79583813,17578,34969,2124.46,1449640,314527,0.0607526,8.99446,0,0
244186245,79583813,111220766,802468,14791,28115700,1945860,0.0184318,2.42484,2.42567,0.410363
244183490,79583813,16869,975051,26080,32972100,3384730,0.0267473,3.47133,3.68735,0.32094
244183907,79583813,17026,452002,8344.74,15874500,1069300,0.0184617,2.36571,2.3975,0.26997
244185758,79583813,17532,909194,25525,26115300,3380360,0.0280744,3.71797,3.71797,0.132171
244170841,79583813,226,4272720,115306,131088000,13453800,0.0269865,3.14877,3.14164,0.303758
244174536,79583813,541,15182500,662170,593861000,91197000,0.0436141,6.00673,5.97339,0.520964
244184436,79583813,17105,96360.8,2570.37,4468550,417034,0.0266744,4.32783,5.48298,0.54968
244175119,79583813,692,1354450,70283.9,53010000,9373860,0.0518909,6.92077,6.93355,0.382611
244168987,79583813,67,208375,7864.7,7591150,1047840,0.0377429,5.02863,5.02647,0.123183
244186296,79583813,111220810,69780.2,1866.59,2213770,236806,0.0267496,3.3936,3.39354,0.0121201
244183534,79583813,16893,1223340,29451.7,36819600,3812240,0.0240747,3.11624,3.11586,0.202073
244174646,79583813,574,3748130,114826,120095000,14617100,0.0306354,3.89984,3.88828,0.285908
244180774,79583813,16050,729978,8460.59,16196300,1178990,0.0115902,1.6151,1.42845,0.984199
244182370,79583813,16562,125498,2328.18,3777150,278411,0.0185515,2.21844,2.1503,0.406732
244185087,79583813,17372,1013050,48404.3,38626900,6540910,0.047781,6.45668,6.45545,0.176573
244183328,79583813,16790,1258850,33627.1,40225000,4334620,0.0267126,3.44332,3.44333,0.252736
244185526,79583813,17473,89745.4,1780.46,2073670,229328,0.019839,2.55532,2.84516,0.549195
244177005,79583813,1004,519464,22361.3,20504900,2643170,0.0430469,5.08827,5.10331,0.234786
244178333,79583813,15591,242246,9735.14,8509060,1183390,0.040187,4.88506,4.8513,0.648609
244182199,79583813,16458,861340,20805.4,26932100,2553640,0.0241546,2.96472,2.92179,0.395645
244184030,79583813,17056,1758180,36956.3,50742300,4743600,0.0210196,2.69801,2.65021,0.382291
244186313,79583813,111220822,174508,8415.84,7748770,1148540,0.0482262,6.58158,6.5796,0.157736
244183764,79583813,16994,3369370,98131.4,113816000,12551200,0.0291246,3.72507,3.69335,0.357348
244183176,79583813,16750,34969,1572.49,1337710,190440,0.0449683,5.44597,0,0
244175677,79583813,816,1087230,48480.4,47385600,6625030,0.0445907,6.09349,6.18415,0.321918
244184530,79583813,17145,2916690,81608.7,90470600,10392700,0.0279799,3.56318,3.58032,0.280129
244185495,79583813,17460,3152520,91217.5,94239200,12283900,0.0289348,3.89655,3.91067,0.379905
244186127,79583813,111220656,32391.4,423.596,1023720,55254.3,0.0130774,1.70583,0,0
244172436,79583813,322,122417000,3955180,5051250000,529678000,0.0323091,4.32684,4.31916,0.422652
244174480,79583813,526,2838080,59280,85836400,7704840,0.0208874,2.71481,2.62975,0.775764
244175695,79583813,820,4000420,76065,163708000,10701300,0.0190142,2.67503,2.89407,0.565501
244176978,79583813,990,1059550,48048.4,45543300,6547590,0.0453478,6.17958,6.14146,0.440487
244182259,79583813,16480,427682,10462.8,12995400,1280180,0.0244639,2.99331,2.94129,0.404323
244169135,79583813,95,18449300,724269,664512000,92131500,0.0392572,4.99376,4.9903,0.303603
244183182,79583813,16752,2551710,47854.4,84369600,6105650,0.0187539,2.39277,2.4168,0.33814
244175565,79583813,785,495549,25261.7,20556600,3336720,0.0509772,6.73339,7.5189,0.400375
244181285,79583813,16162,486577,17314.1,16163600,2197490,0.0355835,4.51623,4.51621,0.251465
244182969,79583813,16715,34969,1056.09,1160850,137907,0.0302006,3.94371,0,0
244182781,79583813,16663,104905,4240.16,4769140,577411,0.040419,5.50412,5.5041,0.223486
244183501,79583813,16872,104907,1982.7,3141070,249172,0.0188996,2.37517,2.37517,0.212103
244173007,79583813,385,25817400,881716,971656000,124755000,0.034152,4.8322,4.78724,0.707363
244175981,79583813,870,11350200,545886,467842000,75431400,0.0480951,6.64585,6.6415,0.371366
244184546,79583813,17152,134019,2019.7,3341910,257871,0.0150702,1.92413,2.10651,0.443244
244178550,79583813,15673,2232880,73382,81030100,9248330,0.0328643,4.14188,4.36131,0.557257
244185517,79583813,17471,341697,11383.3,10460700,1500260,0.033314,4.39061,4.48179,0.195375
244175633,79583813,804,64473.8,1353.57,1945890,191354,0.020994,2.96793,0,0
244178656,79583813,15688,127700,3606.14,5283420,437989,0.0282392,3.42983,3.42476,0.175365
244176626,79583813,944,1636210,27512.7,87340100,4341010,0.0168149,2.65309,2.65586,0.21063
244184620,79583813,17182,5788030,119866,156151000,15077400,0.0207093,2.60493,2.58207,0.467197
244170150,79583813,165,2771500,96732.6,96618400,12091400,0.0349026,4.36276,4.37902,0.354111
244185313,79583813,17441,34969,1516.04,1339910,220429,0.0433539,6.30356,0,0
244178554,79583813,15674,648657,14612.4,22427700,1849730,0.0225271,2.85164,2.87996,0.459069
244170629,79583813,207,174845,12364.4,9499480,1827520,0.0707162,10.4522,10.4522,0.283407
244181290,79583813,16165,12041300,432981,443426000,59890900,0.035958,4.97379,4.96076,0.411256
244170156,79583813,167,913245,32466.9,30058500,4209060,0.0355511,4.60891,4.66363,0.381158
244185192,79583813,17399,106467,2044.5,2600350,253210,0.0192031,2.37829,2.37122,0.642435
244185669,79583813,17506,1433540,61971.8,44481300,8629300,0.0432301,6.0196,6.01912,0.327649
244181884,79583813,16378,103461,1715.66,2450260,214889,0.0165827,2.077,2.03008,0.3876
244184701,79583813,17223,4898530,121804,170930000,16421900,0.0248654,3.35242,3.38741,0.537118
244178781,79583813,15719,15204.4,557.223,590474,63058.7,0.0366488,4.1474,0,0
244184442,79583813,17107,744125,13476.3,21489900,1755350,0.0181102,2.35895,2.37813,0.553413
244181963,79583813,16411,2485470,66916.5,103411000,9071040,0.026923,3.64962,3.75448,0.316069
244186446,79583813,112892315,171190,4582.13,5444910,584211,0.0267663,3.41264,3.42658,0.219473
244177876,79583813,1074,1307980,5164.47,17327700,736663,0.00394843,0.563207,0.55712,0.813213
244173107,79583813,402,8977090,287706,327334000,40579900,0.0320489,4.52039,4.4541,0.651162
