id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243968459,79394336,335,69938,7066.08,3341340,1046790,0.101034,14.9674,14.9674,0.321786
243982380,79394336,16785,176547,5929.59,5396130,744646,0.0335865,4.21785,4.16922,0.171963
243968726,79394336,434,2150990,90766.6,80305600,13228700,0.0421975,6.15003,6.36718,0.69327
243977239,79394336,16081,481927,48685.3,24672400,7252470,0.101022,15.0489,14.4832,0.218953
243983726,79394336,17062,932554,26226.3,25080700,3404860,0.0281231,3.65112,3.60136,0.23864
243977970,79394336,16183,34969,3231.98,1519050,519287,0.0924241,14.8499,0,0
243980297,79394336,16463,629442,21824.2,20511500,3096820,0.0346723,4.91994,4.91994,0.222639
243982754,79394336,16873,242849,8416.35,7647490,1104860,0.0346567,4.54958,4.55014,0.0656899
243977304,79394336,16096,69938,6224.95,3152570,905929,0.0890067,12.9533,12.9533,0.0803473
243969177,79394336,564,2198710,145380,89324100,20391200,0.0661204,9.27416,9.27502,0.187214
243974867,79394336,15793,1378780,60436.6,48456000,7598140,0.0438333,5.51075,5.46993,0.182827
243970461,79394336,904,5234000,287244,194352000,39642500,0.0548804,7.57402,7.49189,0.300762
243969554,79394336,667,301289,5183.53,6520080,747239,0.0172045,2.48014,2.50152,0.367602
243969261,79394336,590,1648200,138331,73708600,20449400,0.0839285,12.4071,12.2793,0.226332
243981054,79394336,16619,557051,19167.8,17053900,2490670,0.0344095,4.47118,4.47402,0.121778
243976126,79394336,15962,218169,16426.9,12837100,2562990,0.0752945,11.7477,11.6784,0.295713
243972878,79394336,15595,627000,34836.5,23106100,4516720,0.0555605,7.20369,7.1843,0.121899
243970525,79394336,939,84465.9,4522.07,2706630,582764,0.0535372,6.8994,6.90042,0.044473
243976782,79394336,16009,7544110,180708,165449000,25118500,0.0239535,3.32955,3.46352,0.945645
243976084,79394336,15953,349546,16622.2,10909700,2331800,0.0475536,6.67094,6.66986,0.440547
243983758,79394336,17070,104907,1105.05,2409020,147154,0.0105336,1.40271,1.40271,0.408777
243984719,79394336,17238,664411,14104.6,15519900,1880960,0.0212288,2.83101,2.83101,0.620547
243969068,79394336,511,896815,34829,29669100,4499390,0.0388363,5.01708,5.03322,0.308774
243984559,79394336,17205,56366.9,1223.97,1270420,155789,0.0217144,2.76383,2.75921,0.2809
243967961,79394336,199,1376040,111239,58043400,16330100,0.0808395,11.8675,11.8155,0.297681
243986097,79394336,17416,10968000,427754,296806000,57263500,0.039,5.22094,5.27021,0.408458
243984425,79394336,17164,948807,26746.4,28113700,3528330,0.0281895,3.7187,3.73627,0.363
243980392,79394336,16494,173905,6796.23,5681730,890897,0.0390801,5.12289,5.12487,0.125747
243976145,79394336,15965,440199,27151.2,22136700,4292500,0.0616793,9.75126,9.7867,0.289762
243975914,79394336,15930,16343600,940385,565229000,133290000,0.0575386,8.1555,8.19166,0.495872
243978630,79394336,16267,414856,15120.3,13768200,1893090,0.036447,4.56325,4.56959,0.260806
243983482,79394336,17002,34918.2,1652.67,1321960,229640,0.0473298,6.57651,0,0
243987426,79394336,17612,34969,1358.65,984009,183708,0.038853,5.25344,0,0
243968993,79394336,473,2240180,64280.2,68317300,9083730,0.0286941,4.0549,4.06948,0.443441
243967439,79394336,48,8225170,687890,407325000,101035000,0.0836324,12.2836,12.5767,0.316567
243976325,79394336,15987,2618780,145783,88711000,20030400,0.0556684,7.64877,7.65185,0.336479
243980596,79394336,16571,466657,19161.3,14874000,2486660,0.0410608,5.32868,5.36331,0.157644
243967745,79394336,133,279752,11603.4,9825890,1495280,0.0414774,5.34503,5.34503,0.198816
243982433,79394336,16794,69838.8,3491.96,2650830,470887,0.0500003,6.74248,6.74232,0.0239612
243982486,79394336,16803,58366.3,1424.02,1493440,174933,0.0243979,2.99716,3.01697,0.0521953
243972254,79394336,10681,3373440,39456.2,125318000,6019340,0.0116961,1.78433,1.78602,0.411678
243978002,79394336,16197,454597,41049.5,20062800,6260120,0.0902986,13.7707,13.7707,0.156538
243981696,79394336,16694,10742400,258808,368191000,33863000,0.0240922,3.15228,3.14338,0.272488
243982705,79394336,16864,2137510,70924.6,67317500,9181770,0.033181,4.29554,4.33144,0.215415
243982307,79394336,16773,1026900,31021.5,32469200,3972740,0.0302088,3.86867,3.86611,0.133271
243982920,79394336,16920,62243800,760221,2330300000,115753000,0.0122136,1.85967,1.85947,0.423771
243979910,79394336,16386,1931880,65217.7,70792600,9220790,0.0337587,4.77296,4.79427,0.234864
243972838,79394336,15591,209731,7646.72,6749810,970183,0.0364597,4.62585,4.62537,0.36277
243982415,79394336,16790,1094890,35042.2,31785700,4478090,0.0320053,4.09,4.02276,0.247732
243983400,79394336,16990,1948020,69109.8,56240700,8766060,0.0354769,4.49998,4.40994,0.243631
243968244,79394336,292,174791,9579.94,5687880,1312270,0.054808,7.50768,7.50658,0.413175
243986163,79394336,17426,2850700,133896,91561600,17522700,0.0469696,6.1468,6.222,0.278043
243969345,79394336,612,2119390,42712.2,54723300,5480980,0.020153,2.58611,2.58883,0.322061
243974668,79394336,15776,4972960,432139,213868000,65826000,0.0868979,13.2368,13.2451,0.319241
243968112,79394336,246,811156,23277.4,22309600,2907560,0.0286966,3.58447,3.59398,0.0986581
243981290,79394336,16651,36212500,1265570,1294300000,166685000,0.0349485,4.60297,4.61632,0.397478
243967433,79394336,45,311873,10529.8,9180730,1410520,0.033763,4.52275,4.52424,0.127917
243977641,79394336,16140,1412690,117743,60244500,19726600,0.0833471,13.9639,13.898,0.21004
243981239,79394336,16643,69936.7,2344.31,2126500,292950,0.0335204,4.18879,4.18879,0.0507037
243987157,79394336,17541,138445,3627.37,3292230,477462,0.0262007,3.44874,3.47783,0.579951
243976900,79394336,16027,16873500,1745530,823218000,253973000,0.103448,15.0516,15.0516,0.118049
243979942,79394336,16394,486308,16901.8,17557500,2405530,0.0347554,4.94651,5.00292,0.235465
243972265,79394336,10684,2013980,31277.2,82679200,4588750,0.0155301,2.27845,2.27501,0.197579
243983700,79394336,17053,7202400,227984,195576000,30633300,0.0316539,4.25321,4.27305,0.548396
243974422,79394336,15750,546676000,32712300,20568000000,4807350000,0.0598386,8.79378,8.8086,0.602779
243987857,79394336,111220842,179991,7600.85,6525380,1007640,0.0422291,5.59827,5.59719,0.162012
243967626,79394336,106,161154,6174.09,4882850,802249,0.0383119,4.97817,5.00084,0.107874
243982999,79394336,16958,543344,24677.7,18216100,3339730,0.0454182,6.14663,6.15259,0.146805
243967741,79394336,132,23632,2579.11,1174870,361577,0.109136,15.3003,0,0
243973945,79394336,15672,209814,7678.43,7606740,979918,0.0365964,4.67041,4.67041,0.231725
243968162,79394336,262,3540340,119642,101588000,16616200,0.033794,4.6934,4.70738,0.296065
243972795,79394336,15585,244783,12180.3,9186120,1604720,0.0497596,6.55569,6.55569,0.129311
243973059,79394336,15611,139189,1817.49,2581190,227568,0.0130577,1.63495,1.63169,0.569947
243984800,79394336,17256,1027770,24378,25264400,3040820,0.0237194,2.95867,2.95465,0.241911
243979381,79394336,16367,244401,7870.24,7733350,1001850,0.0322021,4.09922,4.09996,0.107135
243982345,79394336,16777,592810,17719.4,19104900,2317890,0.0298906,3.91001,3.91604,0.153001
243982984,79394336,16949,22520000,288018,904668000,44486400,0.0127894,1.97541,1.97541,0.393207
243976175,79394336,15971,4959860,401802,226784000,58113100,0.0810107,11.7167,11.7159,0.285589
243983352,79394336,16981,524535,9846.27,12765000,1247060,0.0187714,2.37746,2.37746,0.199453
243977583,79394336,16126,26952600,2061510,1105470000,346813000,0.0764863,12.8675,12.7703,0.31741
243980193,79394336,16441,800558,35063.6,28071600,4775610,0.043799,5.96535,5.97048,0.232867
243987182,79394336,17547,1162950,40917,31293100,5413250,0.0351839,4.65476,4.68389,0.339727
243970468,79394336,909,11225000,1051270,482141000,160629000,0.0936539,14.3099,14.3099,0.41728
243967639,79394336,112,69938,1135.92,1920930,146716,0.0162418,2.0978,2.0978,0.281462
243986936,79394336,17508,527246,10442.3,8565340,1425750,0.0198053,2.70414,2.70181,0.561699
243982818,79394336,16889,1532220,46818.1,44003900,5954760,0.0305558,3.88637,3.79296,0.318081
243983337,79394336,16975,890815,25588.3,23919700,3220360,0.0287246,3.61507,3.81296,0.404712
243987458,79394336,17645,139876,2975.94,2761270,400511,0.0212756,2.86333,2.86333,0.483157
243986785,79394336,17488,1788590,73159.4,53334300,9578090,0.0409033,5.35509,5.37288,0.373818
243972289,79394336,10689,4231250,45356.3,133816000,6967300,0.0107194,1.64663,1.64663,0.713956
243978013,79394336,16204,244570,18872.1,10561400,2835650,0.0771644,11.5944,11.5992,0.511315
243967934,79394336,188,291381,17925.7,13708600,2980800,0.0615198,10.2299,10.2916,0.36161
243969128,79394336,536,3112240,153447,102094000,19673400,0.0493045,6.3213,6.3213,0.276274
243981379,79394336,16658,35758300,1247390,1276910000,164318000,0.0348839,4.59523,4.6096,0.399187
243979206,79394336,16338,771231,32434.2,24675800,4285830,0.0420551,5.55713,5.5334,0.200397
243988211,79394336,112892275,136769,6943.08,4789320,1238810,0.0507651,9.05766,9.0359,0.216263
243970106,79394336,842,3534110,163512,145240000,22905600,0.0462667,6.48129,6.60957,0.412715
243976001,79394336,15942,8427230,571232,311152000,79542700,0.0677841,9.43877,9.43856,0.409688
243970530,79394336,943,8097330,163936,161477000,21843300,0.0202457,2.69759,2.6995,0.717616
243983506,79394336,17008,828084,42453.4,28889600,5852280,0.0512669,7.06725,7.0628,0.197914
243986798,79394336,17490,412429,17399.6,14059500,2317080,0.0421882,5.61814,5.73953,0.316927
243984641,79394336,17221,13329800,291044,315604000,37941200,0.0218341,2.84634,2.86308,0.576847
243984447,79394336,17172,824856,22961.7,21956800,3005370,0.0278373,3.64351,3.64049,0.383091
243967275,79394336,38,872964,32434.1,28688100,4186260,0.037154,4.79546,4.79874,0.359472
243973105,79394336,15618,110467,6512.62,4012340,847308,0.0589552,7.67023,7.57637,0.144147
243985023,79394336,17275,2778170,72895.8,67013600,9677520,0.0262388,3.48342,3.48426,0.264599
243981449,79394336,16668,25599800,872479,930228000,115647000,0.0340815,4.51749,4.54686,0.440685
243967286,79394336,39,8698510,613985,410858000,89392600,0.070585,10.2768,10.7207,0.418214
243981066,79394336,16620,69790.4,1845.21,1997620,237449,0.0264393,3.40231,3.40231,0.0181964
243982542,79394336,16820,8098740,106357,306003000,15655000,0.0131325,1.93302,1.91024,0.293708
243967792,79394336,143,173383,6175.16,4468160,798412,0.0356157,4.60491,4.64502,0.285787
243978670,79394336,16271,190970,5122.92,5158350,677580,0.0268258,3.5481,3.47639,0.327626
243968090,79394336,241,1113660,36536.5,33893300,5167180,0.0328077,4.63984,4.64145,0.443614
243979124,79394336,16329,6328760,214856,185796000,28945200,0.0339492,4.5736,4.61671,0.289192
243984575,79394336,17207,2485020,66248.9,58532200,9037990,0.0266593,3.63699,3.69148,0.506501
243972535,79394336,10732,2269300,38355.3,93528300,5546420,0.0169018,2.44411,2.45189,0.191621
243982233,79394336,16764,858757,21853.3,29306900,2885180,0.0254476,3.35972,3.38464,0.319647
243970609,79394336,965,550026,25984.9,20017000,3841220,0.0472431,6.98371,6.98339,0.406029
243976237,79394336,15979,15581600,972408,539129000,136609000,0.0624075,8.76734,8.78754,0.530158
243987780,79394336,111220784,266667,11986.3,9669480,1576150,0.0449488,5.91055,5.89447,0.101044
243973985,79394336,15675,1809120,57008.8,49396200,7297180,0.0315119,4.03355,3.95327,0.576039
243982679,79394336,16859,174845,4246.4,5604820,560582,0.0242866,3.20616,3.20616,0.0864578
243974988,79394336,15808,47487.1,1857.04,1763670,238567,0.0391061,5.02383,5.01983,0.0342739
243976283,79394336,15984,4057790,412174,182350000,59267600,0.101576,14.6059,14.5836,0.148911
243968509,79394336,358,64956.6,2923.4,2100960,376583,0.0450055,5.79746,5.77119,0.0478155
243987352,79394336,17581,1569010,37075.4,30321700,5032920,0.0236298,3.2077,3.2065,0.665132
243967318,79394336,42,100181,3109.47,3372040,383600,0.0310384,3.82906,3.95444,0.153763
243973756,79394336,15626,1684950,58769.1,46721600,7499620,0.0348788,4.45094,4.46663,0.596889
243983329,79394336,16974,31617.8,1413.37,1130990,184615,0.0447018,5.83895,0,0
243982390,79394336,16787,69740.3,2545.7,2201920,338621,0.0365025,4.85545,4.85494,0.0526738
243987004,79394336,17518,297806,9915.55,6790430,1309340,0.0332953,4.39664,4.36938,0.443149
243968964,79394336,455,63945.1,3436.39,2332720,435270,0.0537397,6.80694,6.78359,0.0842007
243980385,79394336,16492,2893330,109361,90066900,14176000,0.0377978,4.89955,4.84983,0.17141
243979282,79394336,16352,7591260,283619,238617000,39150800,0.0373613,5.15736,5.09093,0.36121
243972694,79394336,15569,8033250,365809,269392000,47566700,0.0455369,5.92123,5.8882,0.350725
243982749,79394336,16872,104907,2688.87,3009550,358695,0.025631,3.41917,3.41917,0.112902
243987843,79394336,111220828,34969,1776.69,1226840,253046,0.0508075,7.23629,0,0
243980108,79394336,16423,9928430,489672,344480000,66159200,0.0493202,6.66361,6.54075,0.280635
243986018,79394336,17403,279079,12497.7,8510390,1761070,0.0447819,6.31031,6.31516,0.355019
243985848,79394336,17368,2583270,120978,82524100,15935100,0.0468315,6.16858,6.25791,0.259345
243970098,79394336,839,311466,13745.8,10192200,1866210,0.0441325,5.99169,6.00372,0.234347
243982910,79394336,16915,75099000,1190930,2713060000,173005000,0.0158581,2.30369,2.34542,0.639185
243983535,79394336,17012,547878,17330.3,15355000,2299150,0.0316316,4.19647,4.01644,0.328204
243975897,79394336,15927,334514,22731.9,12718300,3214650,0.0679549,9.6099,9.57764,0.206664
243967965,79394336,200,629442,39180.6,22148600,5504170,0.0622465,8.74452,8.74453,0.276337
243974813,79394336,15787,2613350,122568,91459000,15815200,0.0469007,6.0517,5.95552,0.219111
243976217,79394336,15977,374267,33285.4,17058700,4662160,0.0889349,12.4568,12.6023,0.123839
243983002,79394336,16959,910918,33417.7,27956600,4367780,0.0366858,4.79492,4.78842,0.222475
243968441,79394336,329,15771000,1347740,711602000,193815000,0.0854565,12.2893,12.2893,0.324594
243972125,79394336,1142,804287,56609.9,31515200,7907250,0.0703852,9.83137,9.83137,0.286909
243982591,79394336,16828,43254600,648748,1742050000,95763100,0.0149984,2.21394,2.21187,0.331531
243987440,79394336,17638,209814,3548.22,3740560,476968,0.0169113,2.27329,2.27329,0.633063
243970034,79394336,822,29447200,2689040,1289300000,414497000,0.0913175,14.0759,14.0452,0.379557
243967926,79394336,186,1056780,31084.3,35854800,4079200,0.0294142,3.86002,3.97787,0.390212
243974142,79394336,15683,46316.6,509.543,725817,61980.9,0.0110013,1.3382,1.35787,0.108426
243970508,79394336,930,1474110,80672.6,54578500,11265500,0.0547262,7.64224,7.53998,0.247045
243974158,79394336,15686,2375460,40864.4,48220300,5269200,0.0172027,2.21818,2.24669,0.902156
243969291,79394336,598,34969,4158.09,1767960,609846,0.118908,17.4396,0,0
243969637,79394336,689,83719.5,1162.76,1454200,148105,0.0138887,1.76907,1.77767,0.748334
243971447,79394336,1118,174691,5852.1,5973990,745469,0.0334997,4.26735,4.26778,0.0980627
243981818,79394336,16714,104907,3327.93,3170040,436900,0.0317227,4.16464,4.16464,0.17939
243982146,79394336,16748,69937.5,1788.53,1798850,229534,0.0255733,3.28199,3.28199,0.140456
243987684,79394336,111220704,364513,10875.7,9997770,1447680,0.0298361,3.97153,3.9552,0.0956473
243986374,79394336,17451,599938,25796,16120200,3486000,0.0429979,5.8106,5.81504,0.167127
243979178,79394336,16335,2167110,97309.7,70281100,13780900,0.0449029,6.35908,6.31334,0.286409
243983779,79394336,17077,257610,15982,9578870,2260820,0.0620395,8.77614,8.80027,0.176244
243970572,79394336,957,4728850,81832.4,187222000,11694500,0.0173049,2.473,2.49071,0.266248
243984605,79394336,17216,270474,6961.03,6721430,918878,0.0257364,3.39728,3.39897,0.195771
243970964,79394336,1046,766247,74105.4,40072900,11288400,0.0967121,14.732,14.7417,0.116375
243975786,79394336,15907,39732900,1747170,1656610000,270247000,0.0439728,6.8016,6.97133,0.67877
243981998,79394336,16728,4457250,142985,130518000,18242900,0.0320792,4.09287,4.06361,0.215956
243984937,79394336,17261,224457,3641.53,4819280,459005,0.0162237,2.04496,1.99346,0.358318
243985916,79394336,17383,1049670,27177.9,21255900,3594150,0.025892,3.42409,3.44688,0.661126
243985043,79394336,17277,2778170,72895.8,67013600,9677520,0.0262388,3.48342,3.48426,0.264599
243986441,79394336,17462,2737350,95504.4,66035900,13192000,0.0348894,4.81926,4.80806,0.375777
243974485,79394336,15759,312724,16345.2,11471900,2158780,0.0522672,6.90314,6.90279,0.120786
243983663,79394336,17045,580175,17544.9,16361600,2405140,0.0302407,4.14554,4.12245,0.201209
243986944,79394336,17509,383987,9263.47,6911290,1271300,0.0241245,3.3108,3.45292,0.347288
243984473,79394336,17182,5071290,123196,116608000,16428900,0.0242929,3.2396,3.28244,0.542627
243970127,79394336,844,4829830,495150,237515000,71774600,0.102519,14.8607,14.8398,0.094466
243980533,79394336,16544,1094090,46997.6,36675300,6166900,0.0429559,5.63656,5.65028,0.177605
243982743,79394336,16871,347756,11105.2,10657000,1463560,0.0319339,4.20857,4.21085,0.148523
243978687,79394336,16274,168564,4366.89,4880980,539653,0.0259064,3.20147,3.19118,0.313992
243980528,79394336,16543,174306,6538.57,5406040,856079,0.0375119,4.91135,4.91236,0.161925
243973763,79394336,15627,594044,14687.8,14843500,1844280,0.024725,3.10462,3.10674,0.870647
243970545,79394336,950,699380,43060.3,26881900,5982280,0.0615693,8.5537,8.5537,0.243878
243985068,79394336,17281,68556.2,1740.35,1692450,228161,0.0253857,3.32808,3.31859,0.285771
243978659,79394336,16270,885830,23427.8,24393800,3062150,0.0264473,3.45682,3.42104,0.221059
243980073,79394336,16417,203377,8027.43,6532430,1029690,0.0394706,5.06295,5.21089,0.166216
243969071,79394336,512,121441000,1613940,4658690000,240561000,0.01329,1.98089,1.98655,0.375515
243968686,79394336,409,1119010,124613,58357000,18574000,0.111361,16.5986,16.5986,0.187702
243977743,79394336,16152,69695.8,4546.97,2942040,689218,0.0652403,9.88895,9.89423,0.217273
243983004,79394336,16961,910918,33417.7,27956600,4367780,0.0366858,4.79492,4.78842,0.222475
243972399,79394336,10703,9028680,334863,313024000,53383800,0.0370888,5.91269,5.90233,0.477979
243972473,79394336,10722,10204500,132330,389223000,19616200,0.0129678,1.92231,1.92183,0.354868
243969325,79394336,607,3669000,48394.3,93939400,6305070,0.01319,1.71847,1.71953,0.531025
243970412,79394336,869,69938,5183.18,3159530,734910,0.074111,10.508,10.508,0.0416135
243981097,79394336,16626,5061900,151784,145263000,19408400,0.0299855,3.83422,3.82897,0.23862
243969537,79394336,662,174845,18877.8,7921670,2726160,0.107969,15.5919,15.5919,0.0344951
243969550,79394336,666,209558,7246.1,7052950,981820,0.034578,4.6852,4.68671,0.251435
243978915,79394336,16295,568818,18252.8,17867200,2341270,0.032089,4.11602,4.10758,0.134063
243981415,79394336,16663,104168,2996.93,3256750,378432,0.0287702,3.6329,3.6329,0.188694
243969789,79394336,729,279752,35961,15476300,5515760,0.128546,19.7166,19.7166,0.088348
243979992,79394336,16405,279328,12289,10571900,1585700,0.043995,5.67684,5.67665,0.0520744
243981519,79394336,16676,1251010,50394,45418700,7226660,0.0402827,5.77667,5.88742,0.38466
243977182,79394336,16068,4336160,415747,184849000,58457800,0.0958791,13.4815,13.4815,0.173812
243977231,79394336,16079,644948,53974.3,29894400,8038320,0.0836879,12.4635,12.4573,0.199145
243972662,79394336,15566,663855000,37178800,24274700000,5404330000,0.0560045,8.14084,8.13227,0.625642
243987463,79394336,17646,34969,407.678,553443,54557.5,0.0116583,1.56017,0,0
243972516,79394336,10729,1152670,15468.7,45723400,2299380,0.0134199,1.99483,1.96898,0.123318
243975032,79394336,15815,843134,46150.8,32873600,6421780,0.0547372,7.61656,7.79359,0.351597
243970049,79394336,828,6125120,146802,196013000,19370200,0.0239672,3.16243,3.16423,0.271912
243981107,79394336,16627,663920,20457.6,21095600,2613980,0.0308134,3.9372,3.93748,0.101413
243978577,79394336,16259,1824450,57262.1,54778100,7283910,0.031386,3.9924,3.93717,0.279017
243980616,79394336,16573,139385,5028.03,4148730,653777,0.0360728,4.69043,4.69202,0.191719
243976788,79394336,16010,7271660,267635,200612000,36815500,0.0368052,5.06288,5.19546,0.658282
243982168,79394336,16751,3848840,112241,119507000,14480300,0.0291624,3.76226,3.7574,0.254228
243970904,79394336,1038,5105470,534467,247435000,77721000,0.104685,15.2231,15.2231,0.0967027
243979826,79394336,16376,40248200,1736590,1391400000,234572000,0.0431472,5.82814,5.80982,0.283436
243974651,79394336,15774,4972960,432139,213868000,65826000,0.0868979,13.2368,13.2451,0.319241
243974960,79394336,15805,560117,26058.3,21149500,3390670,0.0465228,6.0535,5.9041,0.182521
243968025,79394336,225,1007360,36287.2,34129100,4844510,0.0360223,4.80914,4.87706,0.239983
243970528,79394336,942,5781700,492104,240944000,71223400,0.0851141,12.3188,12.3236,0.260612
243976762,79394336,16004,52780000,3161950,1819240000,449131000,0.059908,8.50949,8.50142,0.647731
243987192,79394336,17550,768419,24775.5,19141500,3240930,0.0322422,4.21766,4.21917,0.406242
243975710,79394336,15881,244783,7961.62,7568660,1039540,0.0325252,4.2468,4.2468,0.536405
243967950,79394336,195,336521,37708.1,17434800,5572600,0.112053,16.5594,16.5829,0.12267
243978600,79394336,16262,34969,984.601,1039620,121524,0.0281564,3.47519,0,0
243980213,79394336,16449,69938,2517.21,2211070,323212,0.0359921,4.6214,4.6214,0.00518667
243967246,79394336,27,209814,8670.81,6694960,1235600,0.0413262,5.88904,5.88904,0.148174
243967251,79394336,28,1398760,179608,74263900,27629700,0.128405,19.753,19.753,0.173349
243969949,79394336,781,69896.1,1416.5,1958290,186744,0.0202658,2.67173,2.67176,0.0290698
243974406,79394336,15734,161178,3067.53,3378340,391062,0.019032,2.42628,2.36114,0.345441
243970465,79394336,906,500183,52424.7,27718400,7848520,0.104811,15.6913,15.7071,0.077229
243972487,79394336,10725,3489690,42261.4,132672000,6578690,0.0121104,1.88518,1.88348,0.374658
243968717,79394336,427,34969,3929.23,1861420,581813,0.112363,16.638,0,0
243969047,79394336,501,139876,8773.05,6305030,1284830,0.0627202,9.18551,9.18551,0.136085
243985197,79394336,17293,69938,785.702,1634290,101211,0.0112343,1.44716,1.44716,0.20846
243971386,79394336,1101,1398610,126405,57534700,17660500,0.090379,12.6272,12.627,0.166788
243972369,79394336,10698,559504,48204.8,24083400,7267610,0.0861563,12.9894,12.9894,0.133041
243968695,79394336,415,6246720,512723,261526000,89064800,0.0820788,14.2579,14.1481,0.239373
243981309,79394336,16654,384389,16689.6,14750200,2175500,0.0434185,5.65965,5.65967,0.0888768
243976831,79394336,16018,68435600,4222680,2547550000,600859000,0.0617031,8.77992,8.76484,0.615039
243974390,79394336,15729,729124,25671.9,18838800,3491300,0.0352093,4.78835,4.78865,0.412986
243980588,79394336,16568,104907,3010.66,3404440,386157,0.0286983,3.68094,3.68094,0.159416
243967865,79394336,160,2454030,94709.6,70794400,13437000,0.0385935,5.47546,5.41691,0.567102
243981666,79394336,16688,4993680,243418,206583000,33927700,0.0487453,6.79412,6.82462,0.398174
243986008,79394336,17402,2587200,102129,70037000,14218900,0.0394749,5.49588,5.50441,0.265856
243981690,79394336,16692,10742400,258808,368191000,33863000,0.0240922,3.15228,3.14338,0.272488
243976417,79394336,15995,2063170,193059,92138100,27534400,0.093574,13.3457,13.3457,0.158777
243978130,79394336,16227,287612,13268.6,9410600,1665500,0.0461336,5.7908,5.7036,0.132845
243980544,79394336,16547,104907,2958.9,3210350,378163,0.028205,3.60474,3.60474,0.232898
243986314,79394336,17443,1156120,36502.9,24507400,4873720,0.0315737,4.21559,4.27461,0.632796
243975959,79394336,15936,11114300,525355,355554000,73602700,0.0472682,6.62232,6.64857,0.503954
243971370,79394336,1097,34755200,1290540,1063490000,165543000,0.0371322,4.76312,4.73839,0.4086
243980382,79394336,16489,4010460,139694,120602000,18166400,0.0348323,4.52976,4.48109,0.239557
243983658,79394336,17044,1256860,35357.3,34710300,4711400,0.0281314,3.74854,3.71356,0.209999
243987754,79394336,111220746,244783,2581.67,5901440,337257,0.0105468,1.37778,1.37778,0.447534
243974137,79394336,15682,75274.6,343.095,902535,40216.6,0.00455791,0.534266,0.548765,0.232835
243974461,79394336,15753,2304700,134158,89728700,18409200,0.0582106,7.98769,7.98658,0.209465
243968719,79394336,429,1666710,65644.7,50687700,8641920,0.0393858,5.18502,5.19254,0.326135
243987223,79394336,17558,224191,8909.18,5910110,1176600,0.0397393,5.24823,5.28214,0.240766
243975278,79394336,15862,3649660,82286.6,99362600,11669600,0.0225464,3.19744,3.19659,0.634976
243984266,79394336,17124,875796,20167.7,21259800,2581550,0.0230279,2.94767,2.93074,0.238642
243987760,79394336,111220754,142239,4575.97,4234670,581289,0.032171,4.08672,4.13468,0.214154
243968344,79394336,296,2813870,245454,147863000,36370600,0.0872301,12.9255,13.0423,0.347771
243972233,79394336,10678,4510050,62330,197866000,9771150,0.0138203,2.16653,2.16662,0.278418
243975168,79394336,15836,12895600,310361,367217000,41958700,0.0240672,3.25372,3.31448,0.667922
243976757,79394336,16002,52780000,3161950,1819240000,449131000,0.059908,8.50949,8.50142,0.647731
243976165,79394336,15969,4959860,401802,226784000,58113100,0.0810107,11.7167,11.7159,0.285589
243987188,79394336,17549,1162950,40917,31293100,5413250,0.0351839,4.65476,4.68389,0.339727
243970772,79394336,1008,3357020,130140,110385000,18267900,0.0387664,5.44171,5.44171,0.305352
243976010,79394336,15943,2797520,240082,121713000,34824300,0.0858197,12.4483,12.4483,0.247563
243968187,79394336,272,209139,8181.03,6723770,1036910,0.0391177,4.95799,4.9606,0.365115
243987363,79394336,17586,34969,1213.34,880165,162325,0.0346976,4.64196,0,0
243969830,79394336,748,172138,8201.04,5635380,1048920,0.0476422,6.09347,6.09854,0.34871
243981793,79394336,16711,174845,4665.91,5255500,604295,0.026686,3.45618,3.45618,0.159863
243982029,79394336,16731,34969,1146.02,1193320,148107,0.0327724,4.23539,0,0
243980338,79394336,16473,1292720,58771.8,43369900,7782370,0.0454637,6.02015,5.91117,0.166831
243987428,79394336,17614,34969,1358.65,984009,183708,0.038853,5.25344,0,0
243974400,79394336,15731,414433,14876.7,10246400,2033680,0.0358965,4.90713,4.90606,0.468568
243981480,79394336,16672,249210,10631.7,8501100,1343610,0.0426615,5.39146,5.36846,0.0711658
243977316,79394336,16098,104907,11400.3,5374650,1703190,0.10867,16.2352,16.2352,0.0882399
243985981,79394336,17397,232317,8115.15,5333730,1124820,0.0349314,4.84175,4.84151,0.465457
243968349,79394336,298,721021,39583,27103800,5696860,0.0548986,7.90111,7.75736,0.233047
243975836,79394336,15916,6104120,96272,149453000,13966500,0.0157716,2.28804,2.23989,0.914398
243975003,79394336,15811,4244390,192659,152628000,26769000,0.0453914,6.30691,6.3268,0.479391
243968010,79394336,220,9462660,687294,553430000,108160000,0.0726322,11.4302,11.3236,0.330537
243970505,79394336,929,139876,15984.1,6669090,2333760,0.114274,16.6845,16.6845,0.0104591
243985377,79394336,17325,214319,7000.23,5540650,920692,0.0326627,4.2959,4.29089,0.2573
243987771,79394336,111220766,773425,18655.5,19348900,2356280,0.0241207,3.04656,3.11644,0.232294
243986289,79394336,17441,34969,966.26,1057020,135518,0.0276319,3.87536,0,0
243967630,79394336,110,139876,4747.8,4401150,598565,0.0339429,4.27926,4.27926,0.247739
243968705,79394336,418,943800,50635,30009600,7175600,0.0536502,7.60289,7.6011,0.522655
243969155,79394336,554,138198,3036.7,4417130,386453,0.0219735,2.79637,2.85066,0.207172
