id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243135537,77620826,257,482817,47082.7,27795700,8188330,0.0975167,16.9595,16.9585,0.399638
243137768,77620826,182305693,328270,5057.96,5466710,799431,0.0154079,2.43529,2.30853,1.49447
243138959,77620826,16026,12169200,1376310,729089000,230726000,0.113097,18.9598,19.2026,0.390633
243140977,77620826,16548,1168830,12775.7,30466600,1559420,0.0109303,1.33417,1.52683,0.868046
243144024,77620826,17159,461829,5794.12,11187600,724962,0.012546,1.56976,1.43045,0.452643
243143131,77620826,16962,436739,12496.6,14158500,1627950,0.0286133,3.72751,3.8841,0.356026
243139504,77620826,16183,34128.8,440.635,935076,58572.3,0.0129109,1.71621,0,0
243141025,77620826,16568,104646,1370.49,2956620,164132,0.0130965,1.56845,1.56832,0.0643649
243141179,77620826,16624,3521680,37118.5,78445300,4475700,0.01054,1.2709,1.2689,1.17507
243137224,77620826,883,169640,4396.74,5620130,565115,0.0259181,3.33126,4.08629,0.423849
243137451,77620826,1054,605818,17487.2,20731700,2493460,0.0288654,4.11586,4.24792,0.676639
243138315,77620826,15780,310332,2937.97,7383910,350772,0.00946718,1.13031,1.12847,0.273784
243135496,77620826,232,655893,3982.31,12935200,513935,0.00607158,0.783566,0.821613,0.984853
243135573,77620826,281,701880,8084.76,12533400,1347500,0.0115187,1.91985,1.98239,2.32002
243135587,77620826,295,2019490,46001,70088400,5506740,0.0227785,2.7268,2.65121,0.489682
243145484,77620826,17592,364716,8803.48,7644910,1206520,0.0241379,3.30813,2.93607,1.06815
243135850,77620826,408,445578,4513.26,5852470,590598,0.010129,1.32547,1.11674,2.26005
243143406,77620826,17041,788432,11853.1,20895500,1466190,0.0150338,1.85963,1.8222,0.659135
243135978,77620826,528,74461900,1356510,3518440000,220643000,0.0182175,2.96317,2.96812,1.29579
243137022,77620826,819,166081,3006.16,5179270,351307,0.0181006,2.11528,2.13566,0.205029
243137686,77620826,10687,1966020,12143.6,68834500,1752050,0.00617672,0.891168,0.870854,0.873611
243138636,77620826,15914,10092400,139516,247771000,19956200,0.0138239,1.97735,1.86133,2.06174
243141261,77620826,16652,451815,9977.9,15374300,1306620,0.022084,2.89194,2.89194,0.767398
243141014,77620826,16563,134863,550.716,2590510,63348.5,0.00408354,0.469727,0.470691,0.144101
243135581,77620826,290,12466300,226217,315001000,26356800,0.0181463,2.11425,1.96091,0.90196
243138799,77620826,15952,238241,5750.93,6806300,681170,0.0241391,2.85917,2.84763,0.205715
243135598,77620826,310,480067,6558.84,13301600,784826,0.0136624,1.63483,1.54986,0.376559
243143402,77620826,17039,1326690,21443.2,40110400,2831400,0.0161629,2.13418,2.13369,0.567254
243137028,77620826,822,20714400,310450,562421000,41631200,0.0149872,2.00977,2.00348,1.08522
243135597,77620826,308,628126,32524.9,28018200,4921900,0.0517809,7.83584,7.80808,0.427996
243135083,77620826,52,264192,3074.3,6534600,337274,0.0116366,1.27662,1.25464,0.697835
243137885,77620826,15613,411424,6944.63,11439500,831753,0.0168795,2.02165,1.78318,0.721529
243135086,77620826,53,51599.4,1390.98,1529570,181785,0.0269572,3.52301,3.53533,0.18473
243145430,77620826,17563,238580,3941.16,4898230,526505,0.0165193,2.20683,1.61513,1.41327
243135110,77620826,67,68868.1,266.739,1363620,32732.7,0.00387319,0.475296,0.470087,0.253861
243137800,77620826,15570,172512,1941.87,4012560,220816,0.0112564,1.28,1.28081,0.289632
243140381,77620826,16443,833850,17058.6,25176000,2055170,0.0204577,2.46467,2.67515,0.559002
243135875,77620826,434,1247670,93427.6,59901500,16124800,0.0748816,12.9239,12.2963,0.508822
243136675,77620826,684,104663,2334.82,3749530,271467,0.022308,2.59371,2.13407,0.25687
243145776,77620826,111220572,204675,5333.95,6564010,740353,0.0260606,3.61721,3.59333,0.525022
243138846,77620826,15974,3588620,140172,129393000,20275800,0.0390602,5.65003,5.82747,0.893152
243136622,77620826,663,2050070,9502.5,34947600,1109740,0.00463522,0.541321,0.583914,1.1967
243136644,77620826,671,285104,17779.9,11514600,3107000,0.0623628,10.8978,10.8458,0.404475
243143670,77620826,17059,10322.4,66.2238,205979,7821.34,0.00641552,0.757703,0,0
243138309,77620826,15777,1229080,13612.4,31318400,1654690,0.0110753,1.34628,1.32597,0.28001
243135567,77620826,275,4410240,53315.9,117021000,6400500,0.0120891,1.45128,1.36488,0.600409
243137260,77620826,928,12717700,216511,574782000,33374000,0.0170244,2.62422,2.54958,0.920889
243136862,77620826,723,3302690,219584,141666000,33998300,0.0664863,10.2941,10.3723,0.554158
243146508,77620826,111220872,105328,1755.38,3025140,229683,0.0166659,2.18066,1.93317,0.518453
243136065,77620826,583,1428420,43346.9,48818000,5309170,0.030346,3.71681,3.7224,0.483939
243137253,77620826,915,431493,11644,13392100,1488470,0.0269853,3.44957,3.60078,0.696154
243142656,77620826,16896,303489,5609.05,6894950,684808,0.0184819,2.25645,2.16549,0.583837
243144622,77620826,17277,1605360,8776.31,28925100,1059330,0.00546689,0.659875,0.71282,0.566825
243135976,77620826,526,1070840,2344.11,15243500,295244,0.00218903,0.275711,0.285674,1.10666
243136917,77620826,764,220540,1435.56,4335120,139314,0.00650929,0.631693,0.614293,0.446081
243137654,77620826,1129,60397600,896549,1595360000,106841000,0.0148441,1.76896,1.76111,0.86068
243134993,77620826,2,379466,10567.7,13023400,1361300,0.027849,3.58741,3.59225,0.174264
243138056,77620826,15678,188686,4350.16,5675580,530074,0.0230551,2.8093,2.75125,0.241235
243138385,77620826,15847,612164,20140.1,17932600,2748920,0.0328999,4.49049,4.74718,0.550776
243146552,77620826,112892275,104094,1035.26,2303160,135899,0.00994552,1.30555,1.33349,0.215384
243139621,77620826,16242,136041,1192.28,2770290,127928,0.00876409,0.940362,0.82525,0.331492
243135018,77620826,17,1511990,39301.4,51373100,4978690,0.0259932,3.29281,3.14968,0.439782
243140299,77620826,16420,367910,3991.78,11375700,475691,0.0108499,1.29295,1.23254,0.218268
243137245,77620826,904,3226330,29894.2,74027300,3546250,0.00926569,1.09916,1.16852,0.904218
243137972,77620826,15662,420771,4993.16,9211360,571903,0.0118667,1.35918,1.13891,0.404535
243142064,77620826,16736,833858,7219.44,19245500,858318,0.00865788,1.02933,1.03195,0.599934
243137712,77620826,10710,1464870,11297.8,54901900,1532900,0.00771245,1.04644,1.06603,1.08711
243141174,77620826,16623,3521680,37118.5,78445300,4475700,0.01054,1.2709,1.2689,1.17507
243143138,77620826,16964,26908.7,318.849,735409,37907.5,0.0118493,1.40874,0,0
243138463,77620826,15883,95295.3,517.21,2114850,65235.7,0.00542745,0.684564,0.695909,0.282648
243135015,77620826,15,105173,1972.97,3109100,241805,0.0187593,2.29912,2.28822,0.18291
243138411,77620826,15862,3366620,125199,105596000,17378900,0.0371884,5.16213,5.08652,0.611778
243135101,77620826,63,10952.4,62.7223,211892,6569.64,0.00572678,0.599834,0,0
243138065,77620826,15682,80483.2,2229.22,2087750,268991,0.027698,3.34221,3.98459,0.884885
243142507,77620826,16821,1069830,11702,30775000,1523970,0.0109382,1.4245,1.71471,0.868788
243137053,77620826,843,2149500,23042.6,57923600,3179670,0.01072,1.47926,1.42962,0.925404
243137321,77620826,972,3889340,83369.7,122176000,12658600,0.0214354,3.25469,2.89523,1.23632
243139870,77620826,16322,6322820,68637.5,157851000,7936850,0.0108555,1.25527,1.26527,0.928597
243140144,77620826,16379,139020,1642.53,3361650,202489,0.0118151,1.45654,1.45654,0.43392
243140057,77620826,16332,3417540,41790.3,85248900,4861040,0.0122282,1.42238,1.40484,1.07902
243143796,77620826,17092,15748500,277061,389309000,36233600,0.0175929,2.30076,2.29383,0.973421
243135708,77620826,364,124402,5578.46,4168260,708582,0.0448423,5.69591,5.61066,0.537929
243142651,77620826,16894,712146,4596.6,15158900,538950,0.00645458,0.756797,0.82623,0.622763
243146357,77620826,111220826,1018610,29024.9,35878800,3885760,0.0284946,3.81477,3.20766,0.327361
243135077,77620826,50,111884,547.543,2388500,63004.4,0.00489386,0.563124,0.549483,0.599291
243140062,77620826,16336,145236,576.219,2678790,57113.1,0.00396746,0.393243,0.378207,0.320418
243137506,77620826,1082,46484.8,929.746,1103350,120908,0.0200011,2.60103,0,0
243138340,77620826,15804,625070,13915.5,20996500,1575490,0.0222623,2.5205,2.62452,0.420355
243144573,77620826,17250,5148920,60314.4,106806000,7646210,0.011714,1.48501,1.71813,1.05042
243142928,77620826,16954,905669,24698,29180200,3232910,0.0272704,3.56964,3.66245,0.550283
243135926,77620826,489,17171.5,84.3613,406932,9733.88,0.00491288,0.566864,0,0
243137361,77620826,998,827762,18508.6,26384000,2348140,0.0223598,2.83673,2.84237,0.366672
243144636,77620826,17282,1155000,7038.52,20933400,855935,0.00609398,0.741073,0.846912,0.496958
243138368,77620826,15832,1141910,25618.6,32218700,3107180,0.0224349,2.72104,2.77685,0.407997
243141866,77620826,16729,170762,2179.89,4534640,254629,0.0127657,1.49114,1.48592,0.350899
243138083,77620826,15692,139020,540.948,2351960,55944.6,0.00389115,0.402421,0.402421,0.709053
243138466,77620826,15884,95295.3,517.21,2114850,65235.7,0.00542745,0.684564,0.695909,0.282648
243140232,77620826,16404,59150.7,591.939,1610400,69061.4,0.0100073,1.16755,1.29137,0.586573
243135272,77620826,143,174082,6950.21,4841120,924916,0.0399249,5.31309,5.63137,0.309288
243136125,77620826,612,1896410,47262.2,53666700,6661420,0.0249219,3.51264,3.40813,0.579675
243138773,77620826,15946,2148360,50453.7,70331700,6536670,0.0234848,3.04264,2.99406,0.470323
243144905,77620826,17380,3135270,38434.3,62739400,4793380,0.0122587,1.52886,1.73396,0.985301
243137355,77620826,993,15656000,561912,528129000,83840100,0.0358912,5.35514,5.3279,0.862794
243137483,77620826,1070,2606910,367716,164765000,63276700,0.141055,24.2727,24.7115,0.3047
243135654,77620826,348,3305460,41649.9,77975300,5021750,0.0126003,1.51923,1.53363,0.987524
243138956,77620826,16024,6714750,309644,237551000,51231200,0.046114,7.62965,7.70164,1.02478
243145764,77620826,17646,34755,812.062,731184,101381,0.0233653,2.91701,0,0
243139451,77620826,16156,363691,5881.53,10304300,740765,0.0161718,2.0368,2.42941,0.359045
243136962,77620826,778,3036570,372737,198457000,64964900,0.122749,21.3942,21.5004,0.304111
243138471,77620826,15895,2711320,46790.4,66768300,5699080,0.0172574,2.10196,2.08856,0.555019
243141141,77620826,16613,1239370,10645.5,28851900,1247760,0.0085895,1.00677,1.00369,0.637573
243138706,77620826,15926,279318,27366,17370700,4325940,0.0979743,15.4875,15.828,0.31731
243144120,77620826,17161,461829,5794.12,11187600,724962,0.012546,1.56976,1.43045,0.452643
243144640,77620826,17286,35372.4,43.1929,313753,5947.57,0.00122109,0.168141,0.168183,0.659935
243143876,77620826,17109,854948,15742.4,25375100,2076280,0.0184133,2.42854,2.35107,0.485284
243137586,77620826,1111,2436040,262597,154113000,44562900,0.107797,18.2932,18.169,0.330334
243138001,77620826,15676,130155,1555.31,3486990,178125,0.0119497,1.36856,1.36846,0.0433294
243139449,77620826,16154,363691,5881.53,10304300,740765,0.0161718,2.0368,2.42941,0.359045
243136698,77620826,693,511016,8234.45,15426000,972588,0.0161139,1.90324,1.80674,0.347078
243135483,77620826,224,629736,4316.6,9713990,532906,0.00685462,0.846237,0.84956,1.24316
243139025,77620826,16088,134706,9416.97,5926290,1484240,0.0699074,11.0183,11.0483,0.753294
243142564,77620826,16846,1205790,27391.2,38707300,3510280,0.0227164,2.91118,3.13422,0.425025
243135592,77620826,304,332266,15314.9,13972800,2501330,0.0460925,7.52809,0,0
243138693,77620826,15923,2031710,42584.3,52937600,6247690,0.0209598,3.07508,2.7667,1.36314
243139368,77620826,16114,47311900,652646,1492500000,93285500,0.0137945,1.97171,1.94207,0.963802
243140079,77620826,16345,1395190,19218.6,33064900,2245150,0.0137749,1.60921,1.55974,1.13015
243137684,77620826,10684,1722220,48687.8,95320300,7718820,0.0282704,4.48191,4.5541,0.747767
243138238,77620826,15726,139020,275.543,1989860,27540.7,0.00198204,0.198106,0.198106,0.440349
243145456,77620826,17579,42775.2,797.655,969696,104156,0.0186476,2.43496,0,0
243138981,77620826,16044,104265,3155.31,3132630,394684,0.0302624,3.7854,3.7854,0.0669863
243139872,77620826,16323,6322820,68637.5,157851000,7936850,0.0108555,1.25527,1.26527,0.928597
243137994,77620826,15673,1394590,20056.9,36807400,2367170,0.014382,1.6974,1.65461,0.463335
243143992,77620826,17149,180813,742.823,3621180,80208.1,0.00410823,0.443596,0.447429,0.270887
243135878,77620826,438,274852,4110.7,8257120,531066,0.0149561,1.93219,1.93505,0.404801
243135601,77620826,314,60648.7,2724.45,2276820,320591,0.0449219,5.28603,5.11842,0.377472
243144571,77620826,17249,53234.8,688.912,1288580,85804.8,0.012941,1.61182,1.4689,0.597116
243140353,77620826,16435,1013610,22532.2,34619800,2848150,0.0222296,2.8099,2.93306,0.428933
243135927,77620826,491,649507,1951.5,9783320,205250,0.00300459,0.316009,0.306436,0.520556
243135668,77620826,361,9224890,509949,379936000,84407100,0.0552797,9.14994,9.06491,0.915649
243141444,77620826,16682,430683,8548.11,12452000,1066650,0.0198478,2.47664,2.82847,0.438993
243137673,77620826,10674,6122960,106766,263141000,17498400,0.0174369,2.85783,2.81958,1.40136
243137833,77620826,15591,204529,3932.31,5228580,470106,0.0192262,2.29848,2.2925,0.202343
243139129,77620826,16092,34755,965.646,979960,124771,0.0277844,3.59002,0,0
243144634,77620826,17281,38101.6,124.483,703360,14010.4,0.00326713,0.367712,0,0
243137999,77620826,15675,1087740,16640.6,30134400,1974650,0.0152984,1.81538,1.77837,0.45599
243144445,77620826,17213,487424,4342.93,9787000,522294,0.00890996,1.07154,1.16142,0.737115
243143951,77620826,17122,13785.3,97.1601,303360,11054.2,0.00704807,0.801881,0,0
243135157,77620826,96,1396730,19127.5,37828700,2512230,0.0136945,1.79865,1.80956,0.885882
243144476,77620826,17220,17864100,283089,425606000,37357100,0.0158468,2.09118,2.13014,0.995273
243135455,77620826,200,617630,14083.1,16529000,1806310,0.0228018,2.92459,2.91126,0.469553
243136784,77620826,707,856720,6045.87,18801600,802259,0.007057,0.936431,0.951784,0.739349
243146563,77620826,124372452,34969,967.935,1273710,129874,0.0276798,3.71396,0,0
243141535,77620826,16701,658146,26276.8,25967100,3859640,0.0399255,5.86442,5.84682,0.424349
243142462,77620826,16809,123158000,2026110,4943800000,312197000,0.0164513,2.53493,2.54917,1.28245
243135059,77620826,39,4368650,108905,138147000,16157800,0.0249287,3.69858,3.72325,1.3992
243137588,77620826,1114,68423.4,10961.8,4899910,1984980,0.160206,29.0102,29.0104,0.106573
243137880,77620826,15611,101922,1575.81,2518770,200497,0.0154609,1.96716,1.78629,0.486882
243137569,77620826,1097,24471100,381223,602990000,44628900,0.0155785,1.82374,1.71375,0.947253
243143376,77620826,17029,104522,1168.87,3093240,156060,0.0111831,1.49309,1.49502,0.637595
243137590,77620826,1118,101351,375.311,2123970,39697.3,0.00370307,0.391681,0.396397,0.360766
243138311,77620826,15778,643470,7479.26,16309500,911681,0.0116233,1.41682,1.38625,0.250728
243141489,77620826,16692,8738150,481584,358586000,70276500,0.0551128,8.04249,8.04592,0.402582
243143974,77620826,17140,212263,2125.21,4477990,245369,0.0100122,1.15597,1.22921,0.364929
243137307,77620826,963,65337.9,812.103,1660900,103762,0.0124293,1.58808,0,0
243136076,77620826,590,966755,24097.2,34353100,3391910,0.0249259,3.50855,3.63191,0.651677
243135607,77620826,321,69874.1,158.79,1727130,18120.6,0.00227252,0.259333,0.259308,0.464001
243146311,77620826,111220792,983720,27592.2,25555200,3725760,0.0280488,3.78742,2.93805,0.97765
243146221,77620826,111220758,3860.68,18.7077,89750.5,2041.48,0.00484571,0.528788,0,0
243136036,77620826,571,3081570,34570.3,78199100,4037130,0.0112184,1.31009,1.34773,0.591722
243135724,77620826,371,89873.6,350.049,1223020,42067.6,0.0038949,0.468075,0.545224,1.02263
243139018,77620826,16084,2518660,56638.1,79624000,7866020,0.0224874,3.1231,3.37333,1.27633
243139635,77620826,16247,4144200,66689.1,103237000,7939030,0.0160922,1.9157,1.48204,1.11769
243135913,77620826,478,1138910,91196.4,57106500,14345100,0.0800735,12.5955,12.5831,0.419386
243135647,77620826,343,203974000,3786930,5489060000,491967000,0.0185658,2.41191,2.42692,0.985502
243137705,77620826,10704,1394070,29306.9,62853600,4504620,0.0210226,3.23128,3.2049,0.769721
243139367,77620826,16113,371953,5584.65,9647800,601654,0.0150144,1.61756,1.618,0.182184
243138344,77620826,15807,383497,6273.15,9180270,755620,0.0163578,1.97034,2.18257,0.427517
243139617,77620826,16240,99432.8,612.231,1946160,64205,0.00615724,0.645713,0.644098,0.338508
243144682,77620826,17309,3860.68,19.7529,82206.7,2254.87,0.00511642,0.584061,0,0
243145159,77620826,17427,1541230,54891.6,56596100,7476600,0.0356154,4.85106,4.33788,0.516639
243137476,77620826,1067,238796,2357.29,4728580,367223,0.00987155,1.53781,1.65326,0.926955
243137977,77620826,15664,254918,7110.38,6598400,844643,0.0278928,3.31338,3.68998,0.704482
243146159,77620826,111220686,576839,17433.2,16554600,2384260,0.0302219,4.13332,4.17591,0.569611
243146392,77620826,111220844,758758,20811.2,25708100,2851130,0.0274279,3.75763,3.66724,0.704465
243140677,77620826,16534,102382,340.861,1956460,38805.8,0.00332929,0.379028,0.381418,0.295182
243138296,77620826,15768,379378,4316.41,10139200,499000,0.0113776,1.31531,1.16177,0.767124
243144536,77620826,17233,164396,854.429,3215480,102849,0.00519738,0.625616,0.58891,0.768731
243144488,77620826,17224,481588,4013.59,11581900,516234,0.00833407,1.07194,1.0725,1.13378
243138419,77620826,15870,1590270,39324.9,52774700,5114330,0.0247285,3.21602,3.45837,0.590238
243137966,77620826,15658,104265,562.503,1954250,57429.3,0.00539493,0.550801,0.550801,0.138989
243142304,77620826,16775,237850,4325.05,6553820,541629,0.0181839,2.27718,2.38653,0.298432
243146365,77620826,111220828,34583.2,422.399,1082770,52841.3,0.012214,1.52795,0,0
243135751,77620826,390,69853.6,1672.23,1705510,191777,0.0239391,2.74541,3.54242,0.303454
243138302,77620826,15771,1111790,10727.3,28403900,1244780,0.00964861,1.11961,0.909605,0.960364
243136819,77620826,714,6995300,353896,275119000,54471800,0.0505905,7.78691,7.85818,0.738519
243136934,77620826,767,4931590,315100,225594000,48398000,0.0638941,9.81388,9.76677,0.382478
243139501,77620826,16182,104728,2514.73,3411940,338207,0.0240119,3.22937,3.22812,0.427565
243138974,77620826,16038,4670980,372002,224060000,64555500,0.079641,13.8205,14.1268,0.702436
243145201,77620826,17449,145996,923.335,2741000,111866,0.00632439,0.766228,0.862998,0.404555
243137038,77620826,829,499763,6393.23,15655900,881360,0.0127925,1.76356,1.7544,0.707078
243143222,77620826,16978,820571,18759,22930300,2393450,0.0228609,2.91682,2.80691,0.620065
243135287,77620826,155,1775830,35011.7,58079600,4430810,0.0197156,2.49506,2.59574,0.500999
243144450,77620826,17214,69510,341.836,1367150,38760.5,0.0049178,0.557624,0.557624,0.0999194
243145378,77620826,17538,3111000,105826,90246900,14569300,0.0340167,4.68314,4.7409,0.745103
243135604,77620826,318,34397.5,172.196,868956,19427.4,0.00500607,0.564791,0,0
243135881,77620826,442,687665,29949.9,22673700,5214050,0.043553,7.58225,6.83812,0.696943
243138230,77620826,15721,21016.2,166.311,400699,17983.4,0.00791345,0.855694,0,0
243140307,77620826,16422,514248,5100.55,13520600,584312,0.00991847,1.13625,1.30061,0.507455
243141336,77620826,16668,19832100,780270,736389000,110222000,0.0393439,5.55777,5.54395,0.625205
243135262,77620826,137,523090,2650.58,11417100,295806,0.00506716,0.565498,0.562364,0.453647
243135863,77620826,418,884042,7549.12,14602200,926576,0.00853933,1.04811,1.02059,0.81882
243142501,77620826,16820,5765210,78092.5,247153000,12321700,0.0135455,2.13724,2.24594,1.07924
243137000,77620826,803,16553100,240508,428890000,29814400,0.0145295,1.80114,1.84611,1.04421
243137312,77620826,966,792524,27786.6,25249600,3597520,0.0350609,4.53932,4.777,0.468919
243138265,77620826,15750,412352000,15183200,14526600000,2315640000,0.036821,5.61568,5.62963,1.2214
243140451,77620826,16463,629097,5869.85,17085600,715551,0.00933059,1.13742,1.13727,0.411334
243135569,77620826,276,5393150,393534,225831000,63526400,0.0729691,11.7791,11.9203,0.585164
243139031,77620826,16091,67884.9,1521.82,1902280,188095,0.0224176,2.77079,2.78223,0.242804
243139719,77620826,16273,33636.7,656.941,816560,74504.2,0.0195305,2.21497,0,0
243140456,77620826,16464,384539,4702.98,10677300,620024,0.0122302,1.61238,1.61214,0.536502
243145210,77620826,17455,58711.7,241.795,998001,27898.2,0.00411835,0.475173,0,0
243146183,77620826,111220704,250084,3998.38,6522400,504318,0.0159882,2.0166,1.73689,0.600269
243135171,77620826,106,103063,3259.34,2730230,436969,0.0316248,4.23983,4.6535,0.173392
243135248,77620826,130,763138,3680.66,15837500,405380,0.00482305,0.5312,0.530691,0.43359
243143288,77620826,16998,160477,1328.09,4434600,156520,0.00827588,0.975342,0.995242,0.191813
243137237,77620826,895,541308,27336.9,21682700,4227390,0.0505017,7.80958,7.56417,0.9574
243138730,77620826,15934,404842,17858.1,13912200,2245200,0.0441113,5.54587,5.46376,0.432146
243142594,77620826,16863,636529,13318.6,19014800,1722650,0.0209237,2.70631,2.93809,0.498913
243138849,77620826,15975,1425800,53452.3,48357600,8040170,0.0374893,5.63905,5.37551,0.743226
243139489,77620826,16177,2786350,62647,98679100,8721570,0.0224835,3.1301,3.16597,0.596083
243145294,77620826,17500,3565880,63095.4,80002100,8229380,0.0176942,2.30781,2.57924,0.833161
243145752,77620826,17643,173775,9033.11,6304080,1252280,0.0519816,7.20634,7.20634,0.533067
243142524,77620826,16824,318234,912.607,8281780,112352,0.00286772,0.353049,0.378503,0.323927
243135434,77620826,186,237364,3030.45,6884790,370430,0.0127671,1.5606,2.14766,0.121098
243138488,77620826,15903,283221000,12572900,10609400000,1975950000,0.0443926,6.97668,7.01958,1.1044
243141245,77620826,16640,99806.2,1058.3,2236600,123578,0.0106036,1.23818,1.23154,0.196394
243144662,77620826,17300,835153,13799.4,23844600,1804210,0.0165231,2.16034,2.20526,0.952268
243146468,77620826,111220868,14703.4,263,428100,34997.7,0.0178871,2.38025,0,0
243136822,77620826,715,212014,1119.24,3335320,111729,0.00527906,0.526987,0.474699,1.36608
243143390,77620826,17034,1459110,26363.3,41930400,3424650,0.0180681,2.34708,2.42791,0.874884
243140136,77620826,16377,203203,2018.94,4940770,248261,0.00993561,1.22174,1.20911,0.522537
243136628,77620826,666,132520,7271.42,5594410,1019450,0.0548702,7.6928,7.62444,0.223234
243143430,77620826,17045,441394,4979.08,11234500,620616,0.0112804,1.40604,1.26566,0.569295
243138746,77620826,15938,2112540,160244,91503500,25519000,0.0758537,12.0798,12.2452,0.465442
243135955,77620826,510,321432,14784.4,12933400,2090350,0.0459955,6.50325,6.60311,0.373299
243136043,77620826,574,1376980,14951.7,29652400,1789460,0.0108583,1.29955,1.31121,0.78254
243139016,77620826,16083,2956360,72285.1,95482900,10278900,0.0244507,3.47686,3.68276,1.25502
243145107,77620826,17403,161781,1413.03,3804720,172019,0.00873426,1.06329,1.06127,0.307955
243146531,77620826,111220900,181625,9730.38,7066490,1352050,0.0535741,7.4442,7.51332,0.208583
243138947,77620826,16016,50114600,3188930,2095250000,523201000,0.0636327,10.4401,10.577,0.892643
243138966,77620826,16029,1310290,39048.1,46992100,5213140,0.0298012,3.97863,3.9785,0.43104
243140402,77620826,16450,1007400,13881.8,28995400,1679280,0.0137798,1.66694,1.77508,0.698328
243138422,77620826,15873,885891,22373.8,30317900,2946240,0.0252557,3.32573,3.76098,0.662116
243137780,77620826,182305713,106834,4226.79,3963480,576182,0.0395639,5.39323,5.85416,0.209535
243136067,77620826,585,273363,3424.28,6499890,380244,0.0125265,1.39099,1.33087,0.538888
243137411,77620826,1034,508366,8893.03,13100900,1195290,0.0174934,2.35123,2.44326,0.679709
243140571,77620826,16509,12301500,141872,312254000,17252000,0.0115329,1.40242,1.46775,0.870445
243141695,77620826,16714,104610,1829.43,2811070,229302,0.0174881,2.19197,2.19166,0.188906
243139548,77620826,16203,135568,1433.24,3124210,168345,0.0105721,1.24177,1.24987,0.588965
243138328,77620826,15791,24491.9,300.123,624762,33990.3,0.012254,1.38782,0,0
243135432,77620826,184,1075020,32223,33249700,4934610,0.0299743,4.59024,5.10993,0.867219
243141465,77620826,16687,1847740,54487.3,66651900,7185910,0.0294886,3.88902,3.89044,0.350929
243136870,77620826,727,275062,3125.24,7662230,361032,0.0113619,1.31255,1.37366,0.305346
243137575,77620826,1100,2183420,37209.8,65624600,4530080,0.017042,2.07476,2.29421,0.592257
243145449,77620826,17575,34755,1296.79,1300450,173221,0.0373122,4.98405,0,0
243138644,77620826,15916,4678040,44136.1,95677800,5909500,0.00943474,1.26324,1.31153,0.912869
243138294,77620826,15767,1649050,15640,42049400,1808340,0.00948427,1.09659,0.91175,0.923653
243146161,77620826,111220688,63411,469.218,1739600,56141.6,0.00739964,0.88536,0.88559,0.127445
243137756,77620826,10734,1364180,26815.7,63158500,4011560,0.019657,2.94064,3.03233,0.921233
243135452,77620826,197,103086,1161.08,2200390,138871,0.0112632,1.34714,1.34695,0.155405
243136598,77620826,652,31667,216.078,680321,21307,0.00682344,0.672844,0,0
243140492,77620826,16475,244504,1396.06,6064530,158693,0.00570977,0.649041,0.649022,0.370165
243135603,77620826,315,153986000,8220510,6059650000,1316220000,0.053385,8.54767,8.62036,0.91389
243139554,77620826,16211,9774330,114388,222234000,13236800,0.0117029,1.35424,1.10154,1.18177
243139755,77620826,16299,234736,955.709,4698210,101389,0.00407142,0.431926,0.437386,0.450366
243137336,77620826,980,61717.4,896.467,1589020,100788,0.0145254,1.63306,0,0
243139681,77620826,16264,538125,8291.88,14150800,921126,0.0154088,1.71173,1.61655,0.269895
243142718,77620826,16928,2549780,31543.8,81579200,4253380,0.0123712,1.66814,1.71134,0.899549
243137130,77620826,870,3255400,52315.3,92039100,6603010,0.0160703,2.02833,2.05814,0.801301
243140295,77620826,16419,1583290,17160.2,45986900,1999950,0.0108383,1.26316,1.32125,0.375779
243135939,77620826,500,36796600,1532430,1287120000,233146000,0.041646,6.33608,6.36867,0.893725
243140422,77620826,16456,178941,743.462,3784260,84050.8,0.00415479,0.469713,0.471663,0.185764
243144638,77620826,17283,371782,1553.01,6877260,181560,0.00417722,0.488351,0.495503,0.177552
243137650,77620826,1126,34755,244.336,787741,25325.7,0.00703023,0.728691,0,0
243146104,77620826,111220658,1459110,26363.3,41930400,3424650,0.0180681,2.34708,2.42791,0.874884
243139534,77620826,16196,407407,10588.9,15377600,1484060,0.0259908,3.6427,3.5054,0.891467
243144548,77620826,17238,641718,17167.6,21220600,2334390,0.0267526,3.63772,3.63614,0.204952
243137262,77620826,929,90365.1,2175.3,3340780,280280,0.0240724,3.10164,2.85627,0.121794
243137339,77620826,981,203624,481.887,2430660,77655.9,0.00236655,0.381369,0.380975,0.887745
243138653,77620826,15919,5093950,204346,173311000,29456100,0.0401155,5.78257,5.84256,1.01775
243138640,77620826,15915,5414360,95380,152093000,14046700,0.0176161,2.59434,2.37065,2.17491
243135951,77620826,507,29649700,1509790,1311550000,243392000,0.050921,8.20892,7.8711,1.23222
243144769,77620826,17370,166519,8140.3,5453120,1111990,0.0488852,6.67789,1.8421,0.161315
243142265,77620826,16769,314230,8529.81,9261330,1188670,0.0271451,3.78279,3.86822,0.587028
243137813,77620826,15581,34755,754.073,1133310,94182.1,0.0216968,2.70988,0,0
243137864,77620826,15607,100688,2204.44,2922270,275122,0.0218938,2.73242,0,0
