id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242768283,77456081,272,226177,330.641,4701250,32027.7,0.00146187,0.141604,0.140311,0.168783
242782539,77456081,17206,69906.8,36.9632,962425,3388.7,0.000528749,0.0484745,0.0484763,0.147143
242784536,77456081,17476,10547900,16520.4,182940000,2085410,0.00156622,0.197708,0.198832,1.11255
242771927,77456081,15592,1175910,1656.44,25370900,157832,0.00140865,0.134222,0.132284,0.154205
242776051,77456081,16288,191794,318.977,4272160,31287.9,0.00166313,0.163133,0.163617,0.148736
242772051,77456081,15669,3239530,3111.77,56214900,307525,0.000960563,0.094929,0.0948022,0.671359
242770421,77456081,828,6149400,4301.85,128205000,472658,0.000699557,0.0768624,0.0768912,0.511307
242771294,77456081,1037,1442490,1648.23,31397000,174862,0.00114263,0.121222,0.122433,0.40707
242775131,77456081,16102,6921420,25684.6,144369000,2569730,0.0037109,0.371272,0.370453,0.465129
242785961,77456081,111220754,203829,321.925,4419020,34856.8,0.00157939,0.17101,0.170826,0.108643
242780790,77456081,16949,18378800,18575.3,494160000,2414200,0.00101069,0.131358,0.128917,0.871805
242781472,77456081,17089,108712,171.765,2059160,16918.3,0.00158,0.155624,0.154371,0.0676343
242769873,77456081,593,1766750,1467.74,25682100,181130,0.000830758,0.102522,0.0957641,0.957404
242775596,77456081,16213,3782300,3838.4,72323800,367733,0.00101483,0.0972247,0.100272,0.568394
242777025,77456081,16537,830733,903.856,18716100,108275,0.00108802,0.130336,0.128731,0.415822
242772077,77456081,15680,596604,191.162,6837990,17253.3,0.000320416,0.0289191,0.0279173,0.751696
242769809,77456081,565,624904,802.037,13963200,87898.5,0.00128346,0.140659,0.14075,0.214712
242778524,77456081,16688,5186520,7290.67,131224000,858058,0.00140569,0.16544,0.165346,0.27924
242783347,77456081,17333,503058,626.292,8762670,65702,0.00124497,0.130605,0.131051,0.26706
242768963,77456081,329,13858700,50682.7,411746000,5402720,0.0036571,0.389843,0.387109,0.440408
242769718,77456081,513,103445,108.987,1908380,9998.74,0.00105357,0.0966575,0.096849,0.190144
242776102,77456081,16323,6439380,5367.19,123021000,559164,0.000833495,0.0868351,0.0858124,0.689673
242776064,77456081,16293,191878,166.491,3395600,15998,0.000867692,0.0833757,0.0833137,0.126496
242785950,77456081,111220746,186637,293.332,4042020,31197.6,0.00157167,0.167157,0.165994,0.556545
242785853,77456081,111220626,619512,469.225,12700700,55232.5,0.00075741,0.0891548,0.0897765,0.607646
242785892,77456081,111220670,695090,730.352,12968500,74593.4,0.00105073,0.107315,0.107219,0.41581
242774303,77456081,15949,2604770,5750.78,45727600,527468,0.00220779,0.202501,0.198085,0.587422
242770339,77456081,761,46015.5,57.2706,984248,5715.29,0.00124459,0.124204,0.124077,0.0183858
242785870,77456081,111220650,82970,126.451,1999950,13698.1,0.00152406,0.165097,0.158354,0.524966
242771241,77456081,997,950796000,1457850,20985400000,161959000,0.00153329,0.170341,0.165869,1.30078
242776980,77456081,16528,34937.3,47.0495,935205,5648.94,0.00134669,0.161688,0,0
242779706,77456081,16783,332867,279.318,6441770,29164.1,0.000839128,0.0876147,0.0904105,0.46637
242781550,77456081,17110,491820,165.453,8706320,17574.1,0.000336409,0.0357328,0.0357072,0.387584
242771982,77456081,15613,777216,935.358,14429200,86607.8,0.00120347,0.111433,0.112052,0.410589
242768106,77456081,143,209810,163.12,2997800,16851.4,0.000777467,0.0803172,0.0803168,0.518144
242773337,77456081,15855,7735990,8955.23,172610000,1089240,0.00115761,0.140802,0.136767,1.06239
242769975,77456081,653,60055.3,54.5376,1192640,5658.81,0.000908123,0.0942266,0.099264,0.462894
242785809,77456081,17640,424043,116.739,5365130,11897.2,0.000275301,0.0280566,0.0289652,1.05426
242770254,77456081,704,314336,2080.61,7636390,204950,0.00661907,0.652009,0.651878,0.262704
242770399,77456081,810,676379,1210.46,18513900,153344,0.00178962,0.226713,0.22661,0.508668
242768227,77456081,239,4964720,7220.5,111649000,817712,0.00145436,0.164705,0.163274,0.428727
242776838,77456081,16482,488572,217.231,9178900,23142.1,0.000444623,0.0473668,0.0471791,0.1967
242780145,77456081,16847,698114,694.516,15669300,75121.4,0.000994847,0.107606,0.10631,0.228421
242769532,77456081,475,1599270,1313.61,34752200,150791,0.000821381,0.0942874,0.101711,0.988925
242778413,77456081,16675,1850270,2505.74,41532000,340041,0.00135426,0.18378,0.199767,0.804886
242785986,77456081,111220768,139301,100.762,2340840,11131.4,0.000723342,0.0799087,0.0798162,0.62668
242767853,77456081,56,10775400,11141.3,218602000,1072330,0.00103396,0.0995169,0.0999495,0.454507
242776128,77456081,16337,192902,367.944,4290130,35619,0.00190742,0.184649,0.180005,0.254751
242777216,77456081,16581,683100,858.905,15516000,100119,0.00125736,0.146566,0.150239,0.29492
242781374,77456081,17042,1337000,1286.57,24924300,131626,0.000962282,0.0984489,0.0983146,0.409749
242778699,77456081,16706,1946780,1786.47,40265500,200437,0.000917657,0.102958,0.104783,0.328574
242785406,77456081,17550,635671,449.814,10113500,46714.1,0.000707621,0.0734879,0.0741748,0.385737
242782340,77456081,17178,645753,528.723,11587200,53799.8,0.000818769,0.0833132,0.0843744,0.394621
242783255,77456081,17313,2524730,3248.06,43523500,371207,0.0012865,0.147029,0.146843,0.662936
242770331,77456081,750,174845,517.644,4034260,59198.4,0.00296059,0.338576,0.338576,0.114115
242775629,77456081,16229,474031,579.925,10022600,55277.5,0.00122339,0.116611,0.119451,0.220214
242777185,77456081,16573,108376,97.9337,1720500,9951.78,0.000903643,0.091826,0.0901328,0.22359
242769879,77456081,596,3418120,3606.14,69123700,341817,0.00105501,0.100002,0.101651,0.259901
242776741,77456081,16463,460833,651.742,10753100,75800,0.00141427,0.164485,0.169834,0.807101
242780624,77456081,16928,2503680,1909.52,55461700,224663,0.000762688,0.0897331,0.0937539,0.472969
242771790,77456081,10693,306834,397.192,5734150,40184.7,0.00129448,0.130966,0.130446,0.150288
242780353,77456081,16880,435510,595.461,9347430,60604.4,0.00136727,0.139157,0.135984,0.422194
242771173,77456081,975,26911,44.6083,587139,4570.91,0.00165762,0.169853,0,0
242774591,77456081,16030,28733100,46664.6,665127000,5429840,0.00162407,0.188975,0.183277,0.805104
242768945,77456081,327,429547,805.735,7473680,68812.1,0.00187578,0.160197,0.155793,0.272491
242772002,77456081,15624,1765160,1839.6,32225500,174141,0.00104217,0.0986548,0.100061,0.453883
242776974,77456081,16527,28986.2,29.7412,680873,3323.08,0.00102605,0.114644,0,0
242771819,77456081,10723,3913300,2074.35,98003500,294817,0.000530077,0.0753372,0.0811008,1.20008
242782545,77456081,17209,2549460,2098.12,41518400,204144,0.000822968,0.0800736,0.0799469,0.328191
242774105,77456081,15930,15071400,24949.8,275156000,2316990,0.00165544,0.153735,0.150094,0.696587
242772617,77456081,15693,1391120,1529.83,27011400,155068,0.00109972,0.11147,0.107107,0.510106
242770565,77456081,920,11303600,6683.05,297065000,758739,0.000591234,0.0671239,0.0660139,0.438377
242772073,77456081,15679,712563,564.7,11053000,53891.9,0.000792492,0.0756311,0.0746603,0.802436
242782818,77456081,17251,2789750,5161.04,47964300,794355,0.00185,0.284741,0.283536,1.02051
242785814,77456081,17643,358328,110.955,4636770,11275,0.000309647,0.0314654,0.0325135,0.98658
242777239,77456081,16586,130812,169.013,3154330,20327.5,0.00129203,0.155395,0.156385,0.150058
242776898,77456081,16496,24783.3,35.5023,469858,3441.06,0.00143251,0.138846,0,0
242768096,77456081,131,1293850,6544.21,32620000,632472,0.00505792,0.488828,0.488828,0.302724
242771340,77456081,1064,7746480,7740.69,220891000,1026090,0.000999253,0.132459,0.128863,0.562744
242781261,77456081,16988,33136.5,21.5694,686307,2263.51,0.000650927,0.0683088,0,0
242771348,77456081,1072,319025,177.843,6794780,20619,0.000557456,0.0646312,0.0735058,0.720342
242776494,77456081,16430,1760510,761.309,36856600,84118.5,0.000432437,0.0477809,0.0471737,0.62058
242768904,77456081,323,56671200,60460.8,1182530000,6505380,0.00106687,0.114792,0.114756,0.497556
242769256,77456081,418,856150,937.057,14916300,91081.6,0.0010945,0.106385,0.108341,0.308384
242771341,77456081,1065,114884000,121888,2054500000,13879900,0.00106097,0.120816,0.120075,1.01543
242775281,77456081,16137,414121,521.228,9487010,63547.7,0.00125864,0.153452,0.151794,0.261968
242781290,77456081,16999,60935.1,54.7943,1408860,5876.42,0.000899223,0.0964372,0.0960015,0.0731681
242783820,77456081,17356,71861.2,101.941,1565500,11054.6,0.00141858,0.153833,0.163297,0.492871
242786049,77456081,111220824,1388340,2059.81,26795200,247382,0.00148365,0.178186,0.178613,0.53252
242778113,77456081,16652,389957,624.533,9375150,63870.6,0.00160154,0.163789,0.163908,0.101101
242783349,77456081,17334,503058,626.292,8762670,65702,0.00124497,0.130605,0.131051,0.26706
242776737,77456081,16462,827570,947.149,18743300,109801,0.00114449,0.132679,0.140001,0.876167
242774905,77456081,16068,3801220,21011.3,99708100,2228650,0.00552751,0.586298,0.558948,0.767793
242783030,77456081,17281,45510.9,37.3737,815996,3750.89,0.000821204,0.0824173,0.0831298,0.251498
242785865,77456081,111220638,698527,602.967,12223200,62834,0.000863198,0.0899522,0.0899305,0.240501
242777041,77456081,16541,1219580,743.283,23570000,80286.1,0.000609459,0.0658311,0.0666463,0.366798
242771234,77456081,988,446064,2483.9,13490300,277278,0.00556848,0.62161,0.615338,0.295664
242774562,77456081,16022,6895200,5739.74,93555700,652697,0.000832426,0.0946596,0.0896578,1.49071
242770438,77456081,839,377652,550.252,8278240,58785.9,0.00145703,0.155662,0.156047,0.197922
242771337,77456081,1062,1178340,2759.25,29860200,283705,0.00234163,0.240766,0.238675,0.280749
242772629,77456081,15696,634655,753.03,12627700,75012.1,0.00118652,0.118193,0.112876,0.52952
242781457,77456081,17083,143458,130.75,3043130,13511,0.000911416,0.0941813,0.0949666,0.112482
242780650,77456081,16930,822243,478.111,17192500,58335.8,0.000581472,0.0709472,0.0746681,0.519171
242769932,77456081,623,108388000,127869,2289790000,13313500,0.00117974,0.122832,0.120885,1.0012
242778352,77456081,16667,414151,671.32,9818530,70502,0.00162095,0.170233,0.169663,0.194062
242770032,77456081,683,1156300,1844.19,29976400,207751,0.00159491,0.179669,0.180096,0.236189
242785384,77456081,17544,71731.7,59.8169,1202000,6682.21,0.000833898,0.0931556,0.0905755,0.174284
242784311,77456081,17444,1390090,2091.14,19738700,299176,0.00150432,0.215221,0.227587,1.41488
242768312,77456081,287,25203.8,35.6387,492322,3435.55,0.00141402,0.136311,0,0
242769393,77456081,445,1397530,840.641,24640200,87079.8,0.000601521,0.06231,0.0617675,0.369756
242776678,77456081,16447,184362,108.066,3899630,12190.8,0.00058616,0.0661245,0.0642664,0.257716
242782962,77456081,17268,808201,872.659,13320400,103626,0.00107975,0.128218,0.128393,0.515883
242771304,77456081,1046,742664,1029.73,18005600,113415,0.00138654,0.152713,0.151986,0.203117
242780101,77456081,16840,21343500,14227.7,544794000,1774490,0.000666606,0.0831395,0.0843492,0.793501
242768244,77456081,248,389523,884.314,6937900,83219.9,0.00227025,0.213646,0.206388,0.524781
242774200,77456081,15937,5243190,6568.33,85344600,605441,0.00125274,0.115472,0.112503,0.768191
242784692,77456081,17496,933242,1806.05,16490900,242374,0.00193525,0.259711,0.260227,1.05738
242773929,77456081,15912,2469870,2420.37,53717500,251764,0.000979958,0.101934,0.102727,0.424838
242777314,77456081,16605,204968,226.534,3942750,22851.5,0.00110521,0.111488,0.111803,0.124028
242778407,77456081,16674,1850270,2505.74,41532000,340041,0.00135426,0.18378,0.199767,0.804886
242776175,77456081,16376,36326400,38414.4,804792000,4163070,0.00105748,0.114602,0.114307,0.630409
242771773,77456081,10681,2996920,2548.18,78622000,300206,0.000850266,0.100172,0.0999352,0.375765
242772772,77456081,15728,764633,1064.32,13833100,99526,0.00139193,0.130162,0.130638,0.395667
242774351,77456081,15963,798701,1420.06,21133100,151684,0.00177796,0.189913,0.189933,0.211155
242773903,77456081,15902,331966,358.957,6058500,34049.8,0.00108131,0.10257,0.107732,0.344587
242781484,77456081,17095,4771090,4675.25,91802900,502942,0.000979913,0.105414,0.10477,0.69019
242785362,77456081,17538,4169840,3353.52,62671900,365765,0.000804232,0.0877167,0.0882883,0.77472
242768281,77456081,271,259224,114.615,4637840,12194.8,0.000442148,0.0470435,0.0471202,0.145637
242780175,77456081,16857,836299,679.396,16084400,70859.2,0.000812384,0.0847295,0.0846152,0.305977
242776145,77456081,16349,1609520,1710.02,30947800,171442,0.00106244,0.106518,0.106576,0.428538
242786594,77456081,112892275,90327.5,117.748,1816910,13020.8,0.00130357,0.144152,0.143351,0.499412
242770520,77456081,882,941622,6935.33,25491100,1168500,0.00736531,1.24095,1.23828,1.39399
242769876,77456081,594,68847,109.421,1205970,9826.83,0.00158933,0.142734,0.143051,0.265939
242775633,77456081,16230,209127,349.995,4237840,34149.7,0.0016736,0.163296,0.163627,0.242068
242773342,77456081,15857,33224700,36216,754413000,3684600,0.00109003,0.110899,0.108975,0.609382
242777272,77456081,16594,92743.9,107.92,1785150,10998.5,0.00116364,0.11859,0.118597,0.0309935
242772669,77456081,15701,433625,283.252,5632690,26184.2,0.000653219,0.0603844,0.0590864,0.570286
242777297,77456081,16598,148402,182.791,3374250,22820.5,0.00123172,0.153775,0.160773,0.38644
242781564,77456081,17112,349147,331.345,6495690,33684.6,0.000949013,0.0964767,0.0964781,0.101085
242770444,77456081,844,4925700,22934.4,125523000,3537400,0.00465608,0.718153,0.709989,1.856
242769969,77456081,648,7095950,20690.7,175465000,2821540,0.00291584,0.397628,0.380855,1.54235
242774312,77456081,15951,875831,559.901,14524900,53114,0.00063928,0.0606441,0.0622631,0.243771
242784074,77456081,17412,53956.6,43.2777,720956,4462.18,0.000802084,0.0826994,0.07487,0.543232
242778950,77456081,16738,881912,1064.19,14645500,104928,0.00120669,0.118978,0.118564,0.397655
242783271,77456081,17318,4275960,4406.95,69484100,480800,0.00103063,0.112443,0.112475,0.474457
242772084,77456081,15682,102338,11.471,994207,995.023,0.00011209,0.00972293,0.00962692,0.440379
242775315,77456081,16147,56024.7,111.039,1250160,11886,0.00198196,0.212157,0.210515,0.0770474
242778064,77456081,16641,66907.1,70.0186,1282290,6808.22,0.00104651,0.101756,0.101756,0.0249081
242769836,77456081,578,578111,1068.26,12267900,105850,0.00184786,0.183096,0.182808,0.169366
242784252,77456081,17438,2009910,2893.32,28246000,396448,0.00143953,0.197247,0.206414,1.3279
242775318,77456081,16149,56024.7,111.039,1250160,11886,0.00198196,0.212157,0.210515,0.0770474
242770343,77456081,765,104560,93.4309,2141200,10401.5,0.000893559,0.0994785,0.0994798,0.126325
242770353,77456081,773,1334830,2405.39,28054200,259768,0.00180202,0.194608,0.198064,0.281953
242774682,77456081,16055,244783,862.27,6612600,88363.9,0.00352259,0.360989,0.360989,0.0905339
242773371,77456081,15867,7444670,12593.8,153978000,1243780,0.00169165,0.167069,0.16454,0.481977
242776066,77456081,16294,494727,893.879,10168200,84252.2,0.00180681,0.170301,0.172669,0.261748
242781239,77456081,16975,1053400,1049.82,18073000,110385,0.000996596,0.104789,0.104536,0.252198
242782358,77456081,17180,555725,411.337,9412490,41250,0.000740182,0.0742274,0.0742362,0.334542
242769898,77456081,605,887327,1471.47,16166900,139908,0.00165832,0.157674,0.156763,0.316519
242771177,77456081,976,3859820,2306.09,96190200,257848,0.000597461,0.0668032,0.0646428,0.365507
242783150,77456081,17298,993321,1266.41,23170200,140065,0.00127492,0.141007,0.137749,0.348514
242786043,77456081,111220822,137314,190.6,3193380,19801.5,0.00138806,0.144206,0.143341,0.118063
242775929,77456081,16255,263772,308.989,4756860,33621.5,0.00117142,0.127464,0.127212,0.195482
242781476,77456081,17092,19742900,17722.2,345166000,1813460,0.000897647,0.0918539,0.0921907,0.595378
242775417,77456081,16183,34145.2,26.6784,669048,2743.46,0.000781323,0.080347,0,0
242770249,77456081,701,6082380,7256.93,140965000,800583,0.00119311,0.131623,0.132115,0.332459
242776775,77456081,16472,1357340,947.893,26420000,94410.6,0.000698345,0.0695556,0.067755,0.527241
242773340,77456081,15856,37435300,39596.2,833819000,4001060,0.00105772,0.106879,0.105276,0.611844
242776221,77456081,16399,4165270,7505.83,101190000,755412,0.00180201,0.18136,0.179829,0.370309
242777069,77456081,16546,79484.8,41.6743,1584810,4567.38,0.000524305,0.0574623,0.0636571,0.696843
242769055,77456081,358,101348,132.019,2100180,14152.9,0.00130263,0.139647,0.139077,0.225267
242776210,77456081,16394,356616,441.294,9304460,49672.8,0.00123745,0.139289,0.141322,0.205195
242784716,77456081,17498,72006.3,141.944,1679220,15206.7,0.00197127,0.211185,0.207733,0.192465
242774008,77456081,15922,7283560,9424.21,126919000,888910,0.0012939,0.122043,0.126747,0.654286
242777285,77456081,16596,774351,768.856,16729700,88650.6,0.000992904,0.114484,0.117854,0.354375
242777111,77456081,16556,21597.7,29.2794,423575,3253.96,0.00135568,0.150662,0,0
242778000,77456081,16630,162812,201.591,3618530,20265.4,0.00123818,0.124471,0.124535,0.118021
242771092,77456081,952,3594960,8071.82,75450600,743596,0.00224532,0.206844,0.204281,0.606159
242770554,77456081,910,203254,456.682,5153720,48848.2,0.00224685,0.240331,0.24035,0.0686388
242778122,77456081,16654,330482,524.248,7851230,53717.4,0.00158631,0.162543,0.162671,0.107617
242767797,77456081,27,137124,184.77,3215280,21773.4,0.00134747,0.158786,0.14908,0.66105
242768170,77456081,211,3201430,6738.33,90792700,718027,0.00210479,0.224283,0.209591,0.577999
242781557,77456081,17111,68468,41.0946,1262590,4343.07,0.000600202,0.0634321,0.0634251,0.128646
242775483,77456081,16198,210472,290.42,4245950,28783,0.00137985,0.136755,0.13555,0.190893
242776279,77456081,16418,742919,930.9,17167500,105916,0.00125303,0.142567,0.142477,0.103174
242785659,77456081,17581,1725820,1031.53,25207500,110604,0.000597701,0.0640877,0.0654908,0.939647
242768057,77456081,112,50829.7,106.892,1182300,12614.8,0.00210295,0.248178,0.247068,0.0439727
242780894,77456081,16966,104866,124.012,2152000,12727.5,0.00118257,0.121369,0.121384,0.273164
242784231,77456081,17436,139818,89.3064,2147600,9449.51,0.000638732,0.0675842,0.0675743,0.464188
242778983,77456081,16742,33534.8,42.9807,646227,4066.24,0.00128167,0.121254,0,0
242770562,77456081,918,3285810,14561.2,69294000,1439970,0.00443152,0.438239,0.438135,0.426225
242769534,77456081,477,87366300,107771,1884150000,11314600,0.00123355,0.129507,0.127046,1.04323
242771954,77456081,15604,1381770,1965.58,28703800,180703,0.00142251,0.130776,0.13066,0.177488
242777132,77456081,16563,112489,118.323,1827670,12177,0.00105186,0.10825,0.105709,0.264687
242769550,77456081,484,1118450,3172.02,26181400,349443,0.00283608,0.312434,0.301503,0.375373
242771845,77456081,182305693,489320,1308.29,9586600,143868,0.00267369,0.294017,0.293878,0.98649
242768124,77456081,169,1279300,1629.2,30040000,176637,0.00127351,0.138073,0.138838,0.173963
242780107,77456081,16841,2457630,1818.35,64262200,231199,0.000739879,0.0940741,0.0960479,0.903743
242780604,77456081,16925,5565310,5615.18,149231000,730948,0.00100896,0.13134,0.13207,0.861172
242776764,77456081,16470,341835,594.894,7448410,57636.6,0.0017403,0.168609,0.168264,0.2329
242776167,77456081,16365,654236,622.031,11020000,61163.9,0.000950774,0.093489,0.0925367,0.70625
242772736,77456081,15719,45510.9,30.3783,860789,2977.34,0.000667496,0.0654205,0.0645339,0.436843
242767918,77456081,71,113976,248.235,2719010,24281.1,0.00217797,0.213038,0.207328,0.148969
242772000,77456081,15623,5241360,4324.93,87249300,418938,0.000825155,0.0799293,0.0811676,0.546288
242770401,77456081,811,4148730,3774.57,100894000,422016,0.000909813,0.101722,0.101476,0.437131
242785909,77456081,111220692,779290,675.257,16359000,78064.6,0.000866503,0.100174,0.100187,0.484536
242778930,77456081,16736,986570,1154.51,18227000,122015,0.00117023,0.123676,0.12221,0.324499
242784858,77456081,17512,317645,681.455,5562020,92487.1,0.00214533,0.291165,0.305316,0.9455
242780349,77456081,16879,1713030,1509.83,32404700,155155,0.00088138,0.0905732,0.0920772,0.496873
242781337,77456081,17026,535963,896.422,12215000,94808.1,0.00167255,0.176893,0.173346,0.298233
242771948,77456081,15602,1656870,2392.03,34853400,220139,0.0014437,0.132865,0.132565,0.170767
242776881,77456081,16494,116808,120.998,2375460,12431.9,0.00103588,0.106431,0.107949,0.112794
242775678,77456081,16245,396368,212.978,6128350,22029.3,0.000537324,0.0555781,0.0569519,0.293716
242779094,77456081,16766,175903,102.175,4032250,10943.4,0.000580863,0.0622128,0.0624343,0.142262
242786035,77456081,111220816,261381,412.538,7015320,46727,0.0015783,0.17877,0.17598,0.278487
242776185,77456081,16383,1332810,2184.95,32463700,246085,0.00163935,0.184635,0.183057,0.469182
242777081,77456081,16548,1390800,1284.38,27556000,142535,0.000923485,0.102484,0.101803,0.335624
242770543,77456081,903,697430,1100.78,17516400,126400,0.00157834,0.181236,0.181346,0.272595
242771311,77456081,1050,761034,2156.69,16524800,219238,0.00283389,0.288079,0.283943,0.313288
242774448,77456081,15987,2117900,5043.6,41306700,469083,0.00238142,0.221485,0.218564,0.510027
242777917,77456081,16615,1398940,1094.42,26178600,116788,0.000782322,0.0834832,0.0826779,0.353848
242769951,77456081,635,513625,839.895,12374100,96568.6,0.00163523,0.188014,0.181743,0.339694
242769982,77456081,656,4861490,2700.65,75540300,284740,0.000555519,0.0585706,0.0601121,0.962902
242772723,77456081,15716,61876.5,42.165,1120530,4252.91,0.000681438,0.0687323,0.0690796,0.720006
242769101,77456081,375,28215400,53835.5,676604000,6212770,0.00190802,0.220191,0.216636,0.545977
242773166,77456081,15813,3277750,4079.35,70299900,410622,0.00124456,0.125276,0.126061,0.354026
242768240,77456081,246,783346,607.371,13467000,64753.2,0.000775355,0.0826623,0.0812238,0.325376
242785926,77456081,111220714,111595,210.823,2296780,22776.9,0.00188917,0.204103,0.188285,0.629149
242769746,77456081,531,317278,604.556,6421210,63684.5,0.00190545,0.200722,0.194586,0.358367
242776251,77456081,16409,15492400,12526.2,338305000,1363460,0.000808542,0.0880081,0.0868005,0.472772
242776087,77456081,16310,12262800,12960.1,243312000,1362130,0.00105687,0.111079,0.109424,0.679698
242780764,77456081,16948,2501870,2613.58,63739400,336081,0.00104465,0.134332,0.13096,0.816868
242771876,77456081,15568,21714700,21620.9,382944000,2071090,0.000995682,0.0953776,0.0962505,0.528156
242770622,77456081,930,1722580,1598.38,38184700,170599,0.000927899,0.0990365,0.096185,0.332232
242775979,77456081,16269,334926,377.144,6282720,36709.8,0.00112605,0.109606,0.112443,0.241486
242783095,77456081,17291,33435.5,43.0429,749719,4560.81,0.00128734,0.136406,0,0
242776248,77456081,16408,20701.8,19.5875,442531,1904.61,0.000946175,0.092002,0,0
242781347,77456081,17030,452993,769.971,10215000,81109.9,0.00169974,0.179054,0.176345,0.265998
242776150,77456081,16352,6607480,6202.84,119901000,612882,0.00093876,0.0927558,0.0916943,0.618474
242783315,77456081,17324,208193,221.255,3826750,22517.7,0.00106274,0.108158,0.107762,0.19179
242783975,77456081,17387,814184,662.873,10927100,72212.4,0.000814156,0.088693,0.091424,0.816854
242768101,77456081,137,1160170,1513.3,23222400,154113,0.00130438,0.132836,0.131835,0.299397
242780254,77456081,16867,2093580,1676.2,41104900,177718,0.000800634,0.0848868,0.0871477,0.446564
242782702,77456081,17232,895704,916.837,19220200,104014,0.00102359,0.116125,0.113561,0.535162
242781580,77456081,17117,34863.9,37.5497,650150,3867.05,0.00107703,0.110918,0,0
242771344,77456081,1069,52995.9,8.90139,487589,933.93,0.000167964,0.0176227,0.0176212,0.0992019
242769924,77456081,619,695864,502.34,11684900,47102.6,0.000721894,0.0676893,0.0701846,0.259942
242771827,77456081,10729,1086870,659.056,29423400,84987.6,0.00060638,0.0781949,0.0803888,0.540602
242784873,77456081,17515,33678.9,79.0554,748781,8372.18,0.00234733,0.248588,0,0
242786612,77456081,124372440,32197.7,34.3212,430230,3395.31,0.00106595,0.105452,0,0
242783828,77456081,17358,71861.2,101.941,1565500,11054.6,0.00141858,0.153833,0.163297,0.492871
242786545,77456081,111220874,376077,696.849,8763900,81622.3,0.00185294,0.217036,0.211252,0.443355
242773394,77456081,15874,516180,951.829,11291800,91749.6,0.00184399,0.177747,0.175029,0.22613
242782801,77456081,17249,69363.2,33.5486,1142290,3424.01,0.000483666,0.0493635,0.0494294,0.265877
242784729,77456081,17499,34968.1,38.3278,535152,3823.47,0.00109608,0.109342,0,0
242768231,77456081,241,997508,1028.24,18965500,123572,0.00103081,0.123881,0.120159,0.465162
242774469,77456081,15993,3548790,12419.5,75580300,1200820,0.00349965,0.338373,0.337956,0.351879
242774532,77456081,16011,3905750,7839.65,93514000,878854,0.00200721,0.225015,0.223027,0.538293
242776846,77456081,16486,3861790,3416.55,70888400,343044,0.000884706,0.0888303,0.0875262,0.530282
242781327,77456081,17018,251680,442.454,4617970,42201.8,0.001758,0.16768,0.167663,0.127181
242771918,77456081,15589,3505630,4147.46,68680600,385702,0.00118309,0.110024,0.110975,0.287525
242786618,77456081,124372452,30002.2,17.2527,612265,1847.7,0.00057505,0.0615856,0,0
242771128,77456081,962,8401460,8123.7,176450000,902510,0.000966939,0.107423,0.105783,0.730981
242770486,77456081,864,12506200,8815.47,263058000,949184,0.000704888,0.075897,0.0780623,0.763983
242777047,77456081,16542,136652,126.33,2067100,12891.4,0.000924468,0.0943376,0.0921941,0.313334
242778369,77456081,16668,26880100,28650.2,635087000,3377730,0.00106585,0.125659,0.128939,0.602982
242772061,77456081,15673,2329230,2450.67,42334400,241799,0.00105214,0.103811,0.102782,0.589273
242784425,77456081,17459,60991.4,47.4163,976038,4981.56,0.000777425,0.0816763,0.0816759,0.0205487
242768141,77456081,191,1489760,3562.23,30359300,351749,0.00239114,0.236111,0.238868,0.375078
242771212,77456081,982,210485,260.563,4862280,29594.9,0.00123792,0.140604,0.141209,0.381545
242770547,77456081,905,454597,2360.51,12989700,300235,0.00519253,0.660443,0.660443,0.373345
242776823,77456081,16480,566929,423.07,11161300,43587.1,0.000746249,0.0768829,0.0767504,0.263235
242785888,77456081,111220668,53255.4,52.0041,1155120,5464.41,0.000976503,0.102608,0.102653,0.0666521
242767759,77456081,2,309162,608.713,6895470,62962.2,0.00196891,0.203654,0.200656,0.36877
242768108,77456081,147,136505,214.457,3136280,22990,0.00157106,0.168419,0.167611,0.342802
242770526,77456081,889,486943,1744.92,13814300,182400,0.00358343,0.374581,0.374159,0.237766
242769068,77456081,361,9278240,13772.7,212463000,1535480,0.00148441,0.165493,0.161564,0.603955
242772098,77456081,15688,198169,260.826,4126930,27126.7,0.00131618,0.136886,0.13689,0.141648
242783913,77456081,17372,1003940,1708.16,19591100,210115,0.00170145,0.20929,0.209591,0.451044
242771110,77456081,958,1950840,3016.04,51418800,333754,0.00154602,0.171082,0.16936,0.384011
242781659,77456081,17145,2459990,2832.21,44077400,277750,0.00115131,0.112907,0.113659,0.21787
242785419,77456081,17553,88360.1,119.69,1854580,12794.7,0.00135457,0.144802,0.144764,0.0208568
242768853,77456081,318,62156.5,82.5904,1384820,8634.84,0.00132875,0.138921,0.140099,0.156429
242776203,77456081,16392,122179,99.4778,2396480,10636.3,0.000814197,0.087055,0.0868714,0.139102
242782943,77456081,17265,208526,115.317,3033390,16548,0.000553009,0.0793568,0.0791201,1.29163
242770041,77456081,687,4851680,6858.91,142794000,829707,0.00141372,0.171015,0.169569,0.849837
242771305,77456081,1047,1396980,7361.61,49215800,804217,0.00526965,0.575681,0.57527,0.307912
242777262,77456081,16591,1133980,1113.89,23991000,125010,0.000982282,0.11024,0.112664,0.35037
