id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242603109,77371807,16937,6759.32,69.5252,217659,8369.2,0.0102858,1.23817,0,0
242600597,77371807,16626,4956190,32526.7,131160000,3918720,0.00656286,0.790673,0.793367,0.567934
242596141,77371807,15936,10344800,29656.8,169826000,3337990,0.00286684,0.322675,0.317205,0.812719
242606085,77371807,17434,642106,4275.76,14929100,473234,0.00665896,0.737002,0.759287,0.362203
242590957,77371807,565,1425620,4485.63,41830800,554318,0.00314643,0.388825,0.388468,0.589764
242589864,77371807,17,3310240,20876,102983000,2450710,0.00630649,0.74034,0.724864,0.310295
242591193,77371807,675,419628,1613.4,9488540,177271,0.00384482,0.422447,0.422447,0.418296
242591454,77371807,720,972076,8270.59,31036200,977148,0.00850817,1.00522,1.0017,0.250167
242607503,77371807,111220658,934025,7015.15,28058300,830717,0.00751067,0.889395,0.85779,0.5013
242603614,77371807,16998,314644,5074.45,10524100,624764,0.0161276,1.98562,1.98554,0.14001
242600049,77371807,16564,749722,4844.92,21687000,550402,0.00646229,0.734142,0.736375,0.198214
242600181,77371807,16578,2725240,18689.8,75955300,2102210,0.00685803,0.771385,0.773159,0.205266
242603089,77371807,16935,259216,1405.04,7527590,165546,0.00542034,0.63864,0.621757,0.238807
242606230,77371807,17446,347632,1289.01,6319730,129013,0.00370797,0.37112,0.365531,0.375176
242589962,77371807,72,209198,1511.9,5630050,165198,0.00722713,0.789676,0.789464,0.159264
242605540,77371807,17303,237291,3054.25,8458160,365049,0.0128713,1.5384,1.55967,0.165749
242590440,77371807,298,1404770,12030.2,36064800,1335290,0.00856384,0.950541,0.957565,0.299654
242597257,77371807,16094,174845,696.392,5292750,80830.9,0.00398291,0.4623,0.4623,0.249375
242606444,77371807,17499,34784.1,335.863,793902,35990.5,0.00965565,1.03468,0,0
242589905,77371807,41,1662660,5135.84,39849400,678087,0.00308893,0.407832,0.405029,1.55396
242597884,77371807,16149,69938,1361.66,2189770,216725,0.0194695,3.09882,3.09882,0.689382
242608176,77371807,111220824,1135820,7664.66,28712100,836755,0.00674812,0.736696,0.731094,0.237842
242595002,77371807,15768,541647,2079.67,13452700,245462,0.00383953,0.453177,0.455107,0.649961
242590378,77371807,257,866027,2736.94,24965300,313070,0.00316034,0.361502,0.360305,0.263656
242605944,77371807,17378,62633,311.034,1504600,33844.8,0.00496598,0.540367,0.540367,0.168438
242604369,77371807,17136,34315.4,272.176,850953,32378.9,0.00793159,0.943566,0,0
242599838,77371807,16499,455510,3650.84,12303800,455680,0.00801483,1.00037,0.968557,0.604793
242606853,77371807,17535,141206,521.337,2611410,51013.9,0.00369204,0.361273,0.354637,0.480421
242590787,77371807,491,1711810,6978.95,44116400,687850,0.00407695,0.401827,0.401869,0.171425
242591925,77371807,926,11677200,43454,307338000,4876680,0.00372127,0.417624,0.418841,0.36415
242599496,77371807,16401,559504,6341.25,20374900,827755,0.0113337,1.47944,1.47944,0.455545
242607810,77371807,111220752,156169,2132.51,5454810,259647,0.0136551,1.6626,1.60965,0.121925
242591070,77371807,617,839252,7497.61,29422200,900432,0.00893368,1.0729,1.0729,0.343998
242608450,77371807,111220932,31972.4,317.117,813728,39759.7,0.00991843,1.24356,0,0
242604938,77371807,17214,139876,1599.41,4092310,181104,0.0114344,1.29474,1.29474,0.0612214
242589907,77371807,42,276620,1758.84,7716920,199083,0.00635831,0.719699,0.72669,0.137302
242590982,77371807,578,721511,4693.78,20683100,527184,0.00650549,0.730666,0.808386,0.238385
242605441,77371807,17295,34393.3,71.8864,715615,8030.94,0.00209013,0.233503,0,0
242590108,77371807,151,2137850,6695.37,55108400,741877,0.00313182,0.347019,0.346356,0.412432
242594820,77371807,15719,69918.3,295.052,1712060,27443.8,0.00421995,0.392512,0.392512,0.000719257
242591112,77371807,632,5837060,16748.7,188040000,1969150,0.00286937,0.337353,0.345914,0.399426
242593542,77371807,10696,929223,6003.69,26638900,723253,0.00646098,0.778342,0.751684,0.512976
242606256,77371807,17456,287370,1943.02,6613260,205764,0.00676141,0.716026,0.716972,0.329634
242606007,77371807,17403,482410,4333.15,11878700,487669,0.00898231,1.0109,1.01976,0.333041
242603059,77371807,16932,550657,3659.67,16369800,434238,0.00664601,0.788582,0.76085,0.23692
242608441,77371807,111220930,34773,197.103,843394,22144.1,0.00566828,0.636818,0,0
242598868,77371807,16300,34289.2,136.569,807239,13936.5,0.00398286,0.406441,0,0
242601189,77371807,16663,102614,1057.18,3268280,121274,0.0103025,1.18184,1.18015,0.082171
242605950,77371807,17380,3385410,20724.3,72403200,2301900,0.00612167,0.679948,0.682786,0.567344
242598581,77371807,16262,34968.8,101.274,701964,9491.32,0.00289612,0.271423,0,0
242604363,77371807,17134,619707,4167.6,14959900,465486,0.00672511,0.751139,0.766008,0.343045
242591467,77371807,724,419456,3057.96,11570500,315061,0.00729029,0.751117,0.751166,0.105167
242590019,77371807,105,139876,1253.9,3572390,138975,0.00896438,0.993558,0.993558,0.146032
242598508,77371807,16252,104906,450.566,2508960,42898.2,0.00429496,0.408921,0.40892,0.22204
242604382,77371807,17142,61048.6,288.575,1213530,33031.8,0.00472697,0.541075,0,0
242593382,77371807,1140,1354200,4014.5,31478000,413445,0.00296449,0.305306,0.301808,0.485377
242605670,77371807,17342,42069.4,357.319,1249430,40983,0.00849355,0.974176,0,0
242599820,77371807,16492,2953240,17640.8,79985200,2323550,0.00597335,0.786777,0.779207,0.783782
242605972,77371807,17389,213257,710.012,3579630,81208.9,0.00332938,0.380803,0.379165,0.772002
242596312,77371807,15971,5079050,55338.5,114522000,9093160,0.0108955,1.79033,1.78548,0.836238
242602518,77371807,16842,14786800,39621.3,487436000,5000340,0.0026795,0.338162,0.337988,0.966717
242591602,77371807,796,139876,905.699,3888270,94374.9,0.00647501,0.674704,0.674704,0.134038
242606078,77371807,17431,744665,4963.06,17143500,548962,0.00666482,0.737194,0.761983,0.369247
242590316,77371807,203,136167,819.635,3062160,92674.9,0.00601936,0.6806,0.688768,0.430751
242605834,77371807,17353,8311630,53113.2,196574000,5974530,0.00639023,0.718816,0.719815,0.491442
242598387,77371807,16218,185377,885.541,4415840,92430.4,0.00477697,0.498607,0.473294,0.263293
242605497,77371807,17300,778798,5638.83,21912300,662129,0.00724043,0.850194,0.838158,0.658645
242599223,77371807,16341,1014100,4967.3,27408600,558740,0.00489824,0.550971,0.550971,0.443537
242606872,77371807,17543,136246,790.88,3096580,94904.1,0.00580481,0.696566,0.718897,0.971533
242607153,77371807,17594,474626,1596.39,9897070,161555,0.00336347,0.340383,0.343923,0.445427
242607303,77371807,17643,360750,1144.3,7715680,121523,0.003172,0.336862,0.335924,0.221436
242607867,77371807,111220768,108168,481.863,2354760,50570.7,0.00445474,0.467518,0.465858,0.398492
242594813,77371807,15716,69936.5,222.292,1619790,21773.6,0.00317848,0.311334,0.311334,0.18547
242595012,77371807,15770,2682940,21383.5,76548600,2622870,0.00797016,0.977611,0.978102,0.404826
242597474,77371807,16121,10490500,28613.9,317639000,3443830,0.00272761,0.328283,0.329544,0.678383
242592720,77371807,1054,1748450,7880.56,47512700,904983,0.00450717,0.517592,0.517592,0.335167
242590489,77371807,325,399771,1930.26,11963500,214537,0.00482841,0.536651,0.533224,0.248467
242597288,77371807,16097,139866,488.661,3732450,53224.3,0.00349378,0.380538,0.380539,0.0758754
242606868,77371807,17541,136246,790.88,3096580,94904.1,0.00580481,0.696566,0.718897,0.971533
242601612,77371807,16720,991673,5901.33,25394200,639327,0.00595088,0.644695,0.646556,0.312382
242590021,77371807,106,232180,1772.56,6431770,210007,0.00763445,0.904504,0.899769,0.231148
242599865,77371807,16523,69938,328.666,2469800,38579,0.00469939,0.551617,0.551617,0.351904
242590775,77371807,483,1153660,7293.27,44589500,958381,0.00632186,0.830731,0.830692,0.417113
242593470,77371807,10681,6312830,13280.3,162219000,1566560,0.00210371,0.248156,0.247015,0.338899
242596297,77371807,15967,145589,608.829,4034240,70574,0.00418185,0.48475,0.502231,0.947301
242598891,77371807,16309,21352800,107706,531295000,11961700,0.00504412,0.560195,0.556379,0.425705
242595206,77371807,15811,5559410,30781.1,134339000,3717000,0.00553676,0.668596,0.668571,0.699229
242597522,77371807,16131,14607100,31003.1,397528000,3642790,0.00212247,0.249385,0.248977,0.391752
242599612,77371807,16431,273227,2081.29,8717720,239513,0.00761744,0.87661,0.874925,0.14274
242599186,77371807,16331,454595,1436.14,11208100,161548,0.00315916,0.355366,0.355366,0.328317
242594410,77371807,15626,1640760,9559.1,36362400,966812,0.00582603,0.589247,0.607536,0.425613
242590502,77371807,340,1099720,2173.99,29446300,247874,0.00197685,0.225396,0.224595,0.250661
242590624,77371807,382,36404600,78187.6,1030880000,9322520,0.00214774,0.256081,0.258344,0.484445
242590300,77371807,196,519635,2383.11,13911900,257834,0.00458613,0.496183,0.497099,0.326807
242591541,77371807,764,4185810,18335,100648000,1974200,0.00438027,0.471641,0.476164,0.410357
242590644,77371807,395,6046650,41323.7,144899000,4588100,0.00683415,0.758784,0.754198,0.318477
242603595,77371807,16991,2430140,19603.3,60157500,2322810,0.00806672,0.955835,0.960775,0.469852
242594837,77371807,15726,139874,426.705,3329390,41204.1,0.00305064,0.29458,0.29458,0.099959
242598456,77371807,16239,942478,6110.75,24434900,604525,0.00648371,0.641421,0.641158,0.185959
242589854,77371807,8,1821960000,8653240,48804100000,1013890000,0.00474942,0.556486,0.553324,0.739881
242601732,77371807,16737,246123,1409.23,5784380,156823,0.00572571,0.637172,0.547329,0.235228
242591595,77371807,791,173665,620.469,4483010,66299.5,0.0035728,0.381767,0.345882,0.098848
242590318,77371807,204,587913,1620.13,14648500,178457,0.00275573,0.303544,0.304849,0.325521
242590937,77371807,546,34807.4,293.154,996160,33889.9,0.00842218,0.97364,0,0
242595860,77371807,15884,104907,1021.57,2887250,120419,0.0097379,1.14787,1.14787,0.210873
242608354,77371807,111220896,104356,339.132,2032040,38681.3,0.00324975,0.370666,0.370844,0.188092
242595130,77371807,15796,1153980,7973.56,27074000,901056,0.00690963,0.780826,0.780826,0.494193
242592871,77371807,1094,1061620,3872.93,36230900,491166,0.00364814,0.462658,0.449097,0.54914
242603950,77371807,17042,1333270,9869.98,35698500,1165350,0.00740285,0.874053,0.911329,0.7997
242590984,77371807,580,231631,793.299,5704980,89719.5,0.00342484,0.387338,0,0
242595920,77371807,15895,2762380,11178.2,61020700,1108060,0.00404659,0.401125,0.401157,0.399399
242607870,77371807,111220778,30532.6,55.984,604298,6231.92,0.00183358,0.204107,0,0
242592751,77371807,1061,279752,1745.34,8205220,197959,0.00623887,0.707622,0.707622,0.26686
242599655,77371807,16462,968404,4191.44,28146500,467646,0.00432819,0.482904,0.487141,0.225194
242590311,77371807,201,12472600,36879.8,386608000,4575420,0.00295687,0.366838,0.364638,0.530125
242590491,77371807,327,1093930,4302.26,24828900,429221,0.00393284,0.392366,0.356242,0.291664
242599301,77371807,16364,2513470,13858.3,59784100,1563450,0.00551361,0.62203,0.620457,0.468423
242596957,77371807,16043,570647,1007.96,14087000,114268,0.00176635,0.200243,0.203912,0.20622
242590354,77371807,238,139876,1155.99,3817930,132489,0.00826436,0.947191,0.947191,0.067002
242600262,77371807,16584,314616,2441.93,8950040,281355,0.00776162,0.894281,0.894314,0.19998
242591125,77371807,637,20042700,172331,612217000,20132200,0.00859819,1.00446,1.00168,0.298923
242593400,77371807,10671,314636,1270.08,6556080,140884,0.00403665,0.447768,0.447754,0.512793
242604024,77371807,17066,2143880,18811.1,57340700,2173150,0.00877433,1.01365,1.02208,0.437402
242592748,77371807,1059,209814,1555.72,5494380,179661,0.00741477,0.856286,0.856286,0.25846
242590750,77371807,467,12997200,66539.7,325942000,6691260,0.00511953,0.514823,0.517312,0.355092
242594808,77371807,15712,174823,641.545,4147570,61506.7,0.00366968,0.351822,0.351826,0.141578
242604971,77371807,17220,21528500,127521,500577000,14198000,0.00592338,0.659499,0.655571,0.537684
242593614,77371807,10708,2151910,6775.32,72225700,828279,0.00314851,0.384904,0.386399,0.392303
242599181,77371807,16330,454595,1436.14,11208100,161548,0.00315916,0.355366,0.355366,0.328317
242590683,77371807,423,2503100,5294.89,71227400,633734,0.00211533,0.253179,0.251234,0.428419
242590755,77371807,470,825709,3260.5,19546900,341206,0.00394873,0.413228,0.412267,0.228217
242593749,77371807,182305713,349422,1153.19,9121200,131541,0.00330029,0.376453,0.37635,0.37088
242604273,77371807,17110,527046,1118.24,11153000,122264,0.00212171,0.23198,0.226562,0.659171
242605204,77371807,17261,183315,910.332,3942580,97772.9,0.00496596,0.533361,0.527692,0.346137
242591008,77371807,591,348835,1428.74,7682130,160159,0.00409573,0.459125,0.502086,0.37185
242590449,77371807,304,2164260,13329.3,58720100,1537250,0.00615882,0.710287,0.713394,0.246305
242593591,77371807,10704,2647440,7915.84,84549300,933916,0.00299,0.352762,0.348592,0.428736
242591995,77371807,952,9504510,39060.1,218171000,4392240,0.00410964,0.462121,0.460295,0.611671
242604904,77371807,17205,64747,280.234,1478530,31384.3,0.00432814,0.484723,0.484688,0.258449
242591754,77371807,888,1481110,6164.9,37220600,678118,0.00416236,0.457845,0.46257,0.286234
242590346,77371807,230,97758.1,333.996,2000680,34267.5,0.00341655,0.350534,0.35782,0.345946
242591622,77371807,806,5571220,19040.6,149483000,2262640,0.00341767,0.40613,0.399238,0.562611
242590769,77371807,479,1464890,3694.3,42578000,437781,0.00252189,0.298849,0.29869,0.309712
242598405,77371807,16229,585180,3766.32,15170000,391516,0.00643617,0.669052,0.668236,0.192377
242604192,77371807,17095,4234550,21146.6,104362000,2460420,0.00499382,0.581035,0.590314,0.865728
242602141,77371807,16800,157689,936.792,3737290,102315,0.00594074,0.648837,0.643866,0.32708
242603608,77371807,16996,3152050,25763.9,87238700,3151310,0.00817371,0.999767,1.01192,0.626011
242590048,77371807,120,1444650,3602.57,23598200,397607,0.00249372,0.275226,0.276358,0.904735
242590328,77371807,211,3545030,20366.5,106008000,2440910,0.00574509,0.688544,0.682089,0.336877
242604068,77371807,17078,38300,91.2565,661138,8822.54,0.00238267,0.230353,0,0
242601574,77371807,16714,98221.9,301.448,2330890,33040.9,0.00306905,0.33639,0.336388,0.0233121
242605614,77371807,17314,31117,228.584,889870,25908.6,0.00734595,0.832617,0,0
242591148,77371807,648,15233400,97262.6,498810000,11695500,0.00638482,0.767755,0.764484,0.500698
242594536,77371807,15669,3950910,14486.6,84899300,1401040,0.00366665,0.354613,0.354591,0.539985
242593248,77371807,1111,5329070,23320.9,193835000,2865800,0.00437617,0.537768,0.534328,0.495566
242599633,77371807,16443,1013780,4834.12,31360800,544608,0.00476842,0.537207,0.539202,0.217957
242607861,77371807,111220764,5564.28,41.4836,160088,4735.12,0.00745534,0.850985,0,0
242605471,77371807,17297,3860.68,15.9024,111317,1799.02,0.00411907,0.465985,0,0
242591012,77371807,593,3693880,1605.08,60170200,195854,0.000434524,0.0530213,0.0518249,0.918018
242595500,77371807,15833,315737,2823.24,7940440,317985,0.00894172,1.00712,1.00576,0.0374409
242606899,77371807,17552,226316,3325.93,6898080,424563,0.014696,1.87598,1.87573,0.251607
242590621,77371807,381,6111570,37716,145041000,4174880,0.00617125,0.683112,0.687865,0.450436
242590848,77371807,531,384659,1687.55,9901820,187777,0.00438714,0.488164,0.488164,0.324552
242605576,77371807,17308,113410,682.9,2909880,73798.4,0.00602154,0.650725,0.661385,0.328237
242599890,77371807,16534,104907,440.781,2612110,49774.9,0.00420164,0.474467,0.474467,0.233976
242593969,77371807,15595,638186,4799.94,15578200,532804,0.00752122,0.834873,0.842686,0.184291
242605914,77371807,17365,184584,1938.86,6422400,229027,0.0105039,1.24077,1.23788,0.233402
242601422,77371807,16689,871431,5380.19,28697500,672866,0.00617397,0.772139,0.742651,0.474522
242604444,77371807,17162,77598.7,254.342,2014900,29360.1,0.00327765,0.378358,0.370778,0.644924
242591578,77371807,781,55841.5,553.504,1582500,66927.7,0.00991206,1.19853,0,0
242592282,77371807,980,312494,1322.2,7596920,126582,0.00423111,0.40507,0.40477,0.153303
242590997,77371807,587,376675,2204.69,10564400,251247,0.00585304,0.667013,0.660777,0.2917
242608548,77371807,124372440,23513.5,80.2693,420987,7661.62,0.00341375,0.325839,0,0
242600200,77371807,16579,769213,5586.39,21630400,642143,0.00726247,0.834806,0.834827,0.220797
242601810,77371807,16750,33573.4,143.355,773226,14883,0.00426991,0.443298,0,0
242590056,77371807,123,839025,6486.98,23056200,765038,0.00773157,0.911818,0.911819,0.316444
242590742,77371807,460,417422,5514.22,13261400,672903,0.0132102,1.61204,1.61207,0.184441
242594654,77371807,15679,909153,2947.64,19018100,283321,0.00324218,0.311632,0.311627,0.562215
242599638,77371807,16449,69937.6,295.961,1812920,32475.6,0.00423178,0.46435,0.46435,0.135132
242591115,77371807,634,559503,3331.6,16491500,374679,0.00595457,0.669665,0.669665,0.124792
242592808,77371807,1081,209814,739.663,5157830,87141.7,0.00352533,0.415328,0.415328,0.33327
242596217,77371807,15956,43748600,174916,889609000,22933100,0.00399821,0.524203,0.519888,1.51892
242590353,77371807,236,915631,3691.64,21373800,405428,0.0040318,0.442785,0.439441,0.620272
242590079,77371807,135,646565,4250.33,15105200,465746,0.0065737,0.720339,0.721435,0.264657
242591707,77371807,859,139457,1536.76,4432480,180926,0.0110195,1.29736,1.29778,0.160654
242593890,77371807,15584,209502,1642.05,5479340,178713,0.00783786,0.853034,0.852942,0.182788
242592465,77371807,1017,30304000,65194.6,900508000,8296370,0.00215135,0.273771,0.273341,0.661114
242594729,77371807,15698,209814,860.853,5100820,80004.5,0.00410294,0.381312,0.381312,0.154009
242590689,77371807,426,1433720,5179.72,32801600,505363,0.00361277,0.352482,0.352482,0.390285
242591705,77371807,857,1929850,7494.61,51435300,865198,0.00388351,0.448324,0.439133,0.414308
242590805,77371807,503,4729400,31767.8,136845000,3606670,0.00671708,0.762605,0.752895,0.191932
242591183,77371807,669,51765900,115921,1383460000,13841300,0.00223934,0.267383,0.265824,0.784508
242606939,77371807,17571,232705,1239.08,4904940,140745,0.00532469,0.604822,0.595333,0.456059
242591067,77371807,616,1431260,11003.4,41137400,1294210,0.00768794,0.904241,0.904705,0.299744
242605030,77371807,17231,776526,5601.42,21738200,666364,0.00721344,0.858134,0.806803,0.612141
242606222,77371807,17444,914679,3695.72,16862200,391884,0.00404046,0.428438,0.420381,0.661613
242590137,77371807,167,1127280,9385.54,22229500,1663460,0.00832583,1.47564,1.50514,1.07626
242590584,77371807,363,1770010,11481.7,49312100,1307800,0.00648676,0.738863,0.741828,0.266098
242596093,77371807,15924,2881320,13214.9,61318400,1610130,0.00458641,0.558815,0.560794,0.814873
242607737,77371807,111220730,216861,557.261,4809250,59538,0.00256968,0.274545,0.253805,0.419015
242601661,77371807,16730,197749,1571.77,5641790,179220,0.00794827,0.906299,0.944622,0.351465
242606306,77371807,17469,397072,1458.16,8176610,154543,0.00367227,0.389207,0.38902,0.374086
242605287,77371807,17275,3197930,23432.3,77281500,2627310,0.00732734,0.821567,0.81996,0.480887
242595398,77371807,15814,1084040,5668.03,24660500,651285,0.00522862,0.600794,0.600794,0.328032
242590510,77371807,347,752077,6167.54,21029800,646114,0.00820068,0.859106,0.859562,0.160351
242599895,77371807,16535,1605080,8506.82,46708800,955146,0.00529994,0.595077,0.595417,0.29819
242600131,77371807,16572,139681,587.543,3411910,65802.6,0.00420633,0.471092,0.471115,0.0531242
242590646,77371807,398,3881140,22623.5,87266700,2436630,0.00582908,0.627813,0.627771,0.432496
242607695,77371807,111220728,424572,2752.3,11244400,310639,0.00648252,0.731652,0.73354,0.340513
242591749,77371807,883,594339,5989.15,17602600,719202,0.010077,1.21009,1.21002,0.334234
242599609,77371807,16429,2681060,28521.8,85368700,3316880,0.0106383,1.23715,1.2358,0.173327
242597063,77371807,16060,21077300,69949.2,425972000,9030300,0.0033187,0.428438,0.427157,1.33716
242591475,77371807,726,24240800,72276.2,753472000,8544440,0.00298159,0.352481,0.353136,0.582812
242597237,77371807,16092,34969,103.161,922544,11361.4,0.00295008,0.3249,0,0
242596331,77371807,15976,2810170,25693.5,63577500,3840200,0.00914306,1.36654,1.37328,0.708289
242600231,77371807,16582,69938,289.044,1795830,32680.2,0.00413286,0.467273,0.467273,0.310974
242601365,77371807,16682,809926,5366.2,23052500,609489,0.00662554,0.752523,0.751379,0.323194
242593907,77371807,15586,244783,2819.31,6971100,321191,0.0115176,1.31214,1.31214,0.225583
242604965,77371807,17219,32265.9,70.441,563577,7334.78,0.00218314,0.227323,0,0
242603438,77371807,16975,1053210,8175.08,25728800,946788,0.00776207,0.898955,0.898937,0.657133
242607396,77371807,111220574,53392.3,65.8325,1194300,7132.5,0.001233,0.133587,0.138326,0.160506
242596046,77371807,15909,2769280,15043.1,70898800,1739590,0.00543211,0.628172,0.615026,0.599237
242602595,77371807,16856,1993090,16167.8,55828500,1933810,0.00811196,0.970259,0.970241,0.337163
242591179,77371807,667,610049,1577.58,13916600,204634,0.00258599,0.335439,0.33435,1.08137
242597841,77371807,16143,2785370,6456.79,73836400,751893,0.00231811,0.269944,0.269778,0.343881
242605651,77371807,17330,838541,5365.55,19377000,579424,0.00639867,0.690991,0.688746,0.344681
242596574,77371807,15995,2237680,6500.12,51170200,657166,0.00290485,0.293682,0.293689,0.255083
242591086,77371807,622,172769,345.167,4317530,39758.6,0.00199785,0.230125,0.230803,0.373181
242593669,77371807,10726,382685,672.756,12536900,84864.2,0.00175799,0.22176,0.221276,0.307841
242595740,77371807,15868,2098060,11969.8,55691300,1293950,0.00570516,0.616737,0.616726,0.284563
242594823,77371807,15720,34968.4,124.202,815722,12289.2,0.00355183,0.351439,0,0
242591929,77371807,927,209631,653.114,5102380,74051.5,0.00311554,0.353246,0.353282,0.248586
242601399,77371807,16686,1714970,10613.6,55320500,1242740,0.00618877,0.724645,0.721208,0.202464
242604942,77371807,17215,202182,1246.45,4847420,143291,0.00616498,0.708725,0.701233,0.504981
242606243,77371807,17452,65321.2,399.413,1556980,46764.1,0.0061146,0.715909,0.706602,0.317694
242590501,77371807,339,36424600,229976,1173370000,29119500,0.00631376,0.799446,0.795414,0.606937
242593409,77371807,10672,5922400,12994.9,208308000,1703530,0.00219419,0.287642,0.28811,0.473462
242591592,77371807,788,2901640,5359.39,57390100,509004,0.00184702,0.17542,0.17538,0.755065
242595614,77371807,15848,1108910,6648.96,19983800,754262,0.00599594,0.680183,0.680054,0.462931
242598175,77371807,16188,4071830,12681.9,107092000,1458120,0.00311456,0.358099,0.353831,0.47328
242591689,77371807,847,3437030,13317.9,110269000,1544180,0.00387483,0.449279,0.449839,0.268619
242606894,77371807,17550,727887,4477.04,18288600,489568,0.00615074,0.672588,0.667696,0.421488
242597896,77371807,16153,69938,1361.66,2189770,216725,0.0194695,3.09882,3.09882,0.689382
242605926,77371807,17371,107322,953.088,3310580,111039,0.00888068,1.03463,1.04547,0.0588429
242604438,77371807,17161,216385,1222.32,6947370,139704,0.00564882,0.645627,0.671183,0.541337
242606269,77371807,17460,1963240,10956.8,42413000,1199450,0.00558096,0.610956,0.6092,0.547889
242602667,77371807,16869,1153980,12282.8,33628200,1446160,0.0106439,1.2532,1.2532,0.474991
242590376,77371807,256,2621560,7892.88,64635200,778382,0.00301076,0.296916,0.296913,0.311956
242591544,77371807,765,133995,703.443,3522090,80774.6,0.00524978,0.602819,0.584698,0.211918
242599915,77371807,16541,1396200,8743.45,39305400,984518,0.00626232,0.705141,0.713449,0.21011
242606864,77371807,17540,1709260,14326.9,44342400,1701260,0.00838193,0.99532,0.99851,0.664588
242606928,77371807,17565,421951,2436.62,9074510,264236,0.00577465,0.626223,0.623281,0.239122
242607487,77371807,111220654,479734,1309.48,12629500,163702,0.00272959,0.341234,0.340038,0.174195
242604872,77371807,17194,34969,219.949,815199,22696.1,0.00628983,0.649036,0,0
242598136,77371807,16179,692579,1768.12,18538900,207246,0.00255295,0.299238,0.306208,0.298018
242598922,77371807,16315,662485,3027.18,15880000,348792,0.00456944,0.526491,0.449208,0.482713
242594979,77371807,15763,1014100,11043.6,25821100,1306750,0.01089,1.28858,1.28858,0.468828
242608262,77371807,111220868,101406,965.48,3184870,111555,0.00952096,1.10009,1.1001,0.0101582
242601761,77371807,16739,135570,693.956,3217070,74341.9,0.00511881,0.548366,0.548066,0.158684
242590324,77371807,209,1183240,10611.6,36419100,1281150,0.00896826,1.08274,1.06035,0.33208
242590654,77371807,403,7052280,35004,161126000,3873630,0.0049635,0.549274,0.54989,0.668717
242606487,77371807,17507,1423760,11113.9,32317900,1199100,0.00780597,0.842205,0.841618,0.30401
242590987,77371807,581,485842,2565.37,13981100,312358,0.00528026,0.64292,0.584628,0.309864
242590746,77371807,463,22400300,57667.5,625277000,6728110,0.0025744,0.300358,0.300167,0.388273
242596153,77371807,15939,2720230,10541.4,56206000,1168970,0.00387521,0.429734,0.413064,0.672589
242599461,77371807,16387,1118940,7664.4,40541200,989738,0.00684968,0.884529,0.884519,0.462115
242596114,77371807,15928,15709100,49256.8,286563000,5616070,0.00313557,0.357505,0.351048,0.803564
242593984,77371807,15597,104763,669.434,1586620,80463.9,0.00639,0.768058,0.767443,0.508153
242591960,77371807,938,2449260,13528.9,53212600,1476670,0.00552367,0.602905,0.605959,0.578478
242591212,77371807,685,3132520,24681.3,95034000,2882730,0.00787905,0.920259,0.914976,0.292933
242601466,77371807,16697,6053170,46131.4,223005000,5896770,0.00762104,0.974162,0.963694,0.619749
242595068,77371807,15782,2823660,24433.4,75523600,3270660,0.0086531,1.15831,1.1565,0.682815
242604036,77371807,17070,84044.3,1304.32,3109590,162648,0.0155195,1.93526,1.93416,0.134894
242601137,77371807,16661,1271580,10672.4,40584600,1227780,0.00839304,0.965553,0.947503,0.225353
242607759,77371807,111220732,83446,1889.86,3074660,231307,0.0226477,2.77194,2.77288,0.106759
242591216,77371807,687,5777340,23372,190166000,2843020,0.00404546,0.492099,0.48853,0.450609
242596556,77371807,15993,4615570,14110,101452000,1431270,0.00305705,0.310096,0.310098,0.31864
242590409,77371807,279,104751,211.143,2824200,23897.8,0.00201566,0.228138,0.237633,0.22961
242599219,77371807,16340,1153880,5595.29,31249700,630818,0.00484911,0.546693,0.546695,0.421729
242608351,77371807,111220884,34784.1,335.863,793902,35990.5,0.00965565,1.03468,0,0
242590090,77371807,139,4984470,17840.8,123624000,1937940,0.00357927,0.388796,0.390362,0.33964
242590443,77371807,302,10461900,59998.4,317733000,7724390,0.00573493,0.738334,0.730327,0.5706
242591107,77371807,630,2439390,13707,65174500,1539430,0.00561903,0.631072,0.630379,0.441344
242604321,77371807,17126,1040800,5904.63,24386400,667475,0.00567315,0.641308,0.641148,0.517407
242607582,77371807,111220690,45515.1,448.911,1447710,54287.8,0.0098629,1.19274,0,0
242598159,77371807,16183,19881.4,91.6007,547296,10788.6,0.00460735,0.542645,0,0
242592793,77371807,1074,1096490,1341.1,20853500,159576,0.00122308,0.145533,0.150262,0.611773
242594843,77371807,15728,943681,3907.04,25770200,397973,0.00414021,0.421724,0.421756,0.173767
242599491,77371807,16399,4763670,49367.2,165480000,6032960,0.0103633,1.26645,1.2713,0.331702
242590483,77371807,321,139875,895.952,3439170,102652,0.00640538,0.733885,0.733884,0.25931
242599646,77371807,16455,2386440,12094.4,69481000,1373190,0.00506796,0.575416,0.576545,0.263252
242599667,77371807,16472,1451440,10813.2,41180200,1222290,0.00744999,0.842127,0.835654,0.269445
242604954,77371807,17217,1236230,5304.28,27876200,535442,0.00429068,0.433124,0.443922,0.345164
242590035,77371807,113,2950250,8168.49,85565000,1028610,0.00276874,0.34865,0.341133,0.792155
