id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255013548,79591365,16597,174845,300.742,4817410,33831.9,0.00172005,0.193497,0.193497,0.59139
255021707,79591365,111220682,279750,577.304,8293850,84652.8,0.00206364,0.302602,0.3026,1.17723
255014579,79591365,16723,314571,125.357,7323210,14409.7,0.000398502,0.0458075,0.045794,0.893775
255017521,79591365,17075,769316,1169.87,21856800,130989,0.00152066,0.170266,0.170266,0.632138
255011384,79591365,16287,909194,842.697,25318600,97687.4,0.000926862,0.107444,0.107444,0.395272
255006011,79591365,993,33538800,36977.2,884166000,5223860,0.00110252,0.155756,0.155889,2.08502
255018181,79591365,17150,1049070,18630.9,30049800,3623930,0.0177594,3.45443,3.45443,1.51775
255018257,79591365,17161,489566,273.648,14643000,38493.2,0.00055896,0.0786273,0.0786273,0.673397
255005855,79591365,931,4056400,73015.9,120979000,13518400,0.0180001,3.33262,3.33262,1.86638
255021573,79591365,17648,69827.2,38.1055,1524030,4256.83,0.000545711,0.0609623,0.0609039,0.896668
255003776,79591365,454,804286,1953.12,22214200,312539,0.00242839,0.388592,0.388592,1.8727
255007890,79591365,15780,229107,61.2648,5278390,6632.44,0.000267407,0.0289491,0.0311999,0.289597
255002486,79591365,88,3460500,1325.37,75926200,140869,0.000383001,0.0407078,0.0407031,0.712846
255014835,79591365,16757,34936.1,26.8077,966902,3345.41,0.000767334,0.0957578,0,0
255006756,79591365,182305705,3628830,2898.85,108680000,382462,0.000798839,0.105395,0.105292,1.00395
255012393,79591365,16429,2692610,1210.22,72024900,155362,0.00044946,0.0576993,0.0576993,0.938967
255021235,79591365,17528,489564,231.062,11451200,26643.5,0.000471974,0.0544229,0.0544231,0.675256
255006966,79591365,15597,80721.3,188.235,1830470,20495.9,0.00233191,0.25391,0.289649,0.0576657
255006871,79591365,15587,3142710,1930.22,75699900,206279,0.000614188,0.0656374,0.0593025,1.31929
255021147,79591365,17501,2129790,6547.38,54437500,1073300,0.00307419,0.503947,0.503284,1.91968
255006898,79591365,15592,1147810,472.681,26956600,48198.4,0.000411811,0.0419916,0.0407792,0.553529
255005277,79591365,649,629442,501.635,16979100,55610.5,0.000796952,0.0883489,0.0883489,0.80405
255017043,79591365,17044,1363780,4855.16,36006300,613763,0.00356006,0.450044,0.450043,1.75521
255010254,79591365,16135,2587710,2117.8,78714000,312193,0.000818407,0.120645,0.120645,2.05229
255012303,79591365,16416,909194,268.244,27437000,31312.5,0.000295035,0.0344398,0.0344398,0.570649
255019429,79591365,17318,5314970,17396.7,133709000,2116960,0.00327316,0.398302,0.39828,1.70575
255022175,79591365,111220844,874219,926.323,25129200,111077,0.0010596,0.127059,0.127059,0.85763
255003032,79591365,212,209664,1560.49,6117390,217564,0.00744282,1.03768,1.0374,0.681626
255008122,79591365,15808,66205.4,74.2799,1567270,7647.21,0.00112196,0.115507,0.115468,0.00854232
255008532,79591365,15836,11459200,5319.3,292430000,659620,0.000464196,0.0575627,0.0582587,2.17938
255018445,79591365,17203,419628,531.927,10330000,62157.3,0.00126762,0.148125,0.148125,1.29955
255006689,79591365,10689,13219400,21447.3,335517000,3233150,0.00162241,0.244576,0.243604,2.7457
255002515,79591365,97,2692230,3021.73,66486700,351941,0.00112239,0.130725,0.130735,1.0241
255005537,79591365,774,769318,1431.98,29480800,183463,0.00186136,0.238475,0.238475,0.900015
255013467,79591365,16586,139876,346.218,4497380,41003,0.00247518,0.293138,0.293138,0.439192
255005763,79591365,864,29094200,24032.2,846582000,3304070,0.000826012,0.113564,0.113564,2.38976
255007767,79591365,15739,503535000,535112,13414900000,68177300,0.00106271,0.135397,0.135181,2.06371
255008991,79591365,15907,628492,4643.2,17833900,636524,0.00738783,1.01278,1.01276,0.399962
255003240,79591365,250,2388560,664.67,49760900,73128.6,0.000278272,0.0306161,0.0270019,0.531745
255012154,79591365,16401,559504,673.994,18469100,102700,0.00120463,0.183555,0.183555,1.02384
255006166,79591365,1039,139854,332.66,5088540,42095.7,0.00237862,0.300997,0.300982,0.434777
255007565,79591365,15682,104907,181.899,2471770,22680.3,0.00173391,0.216195,0.216195,0.282317
255007472,79591365,15663,454597,407.444,10648800,48485.7,0.000896274,0.106657,0.106657,0.47722
255010587,79591365,16183,34969,11.5622,1103700,1301.3,0.000330642,0.0372131,0,0
255005743,79591365,856,52541100,43322.7,1562060000,5568550,0.000824548,0.105985,0.105929,1.50743
255018427,79591365,17196,524535,735.997,12891600,90144.9,0.00140314,0.171857,0.171857,1.07284
255007479,79591365,15664,454597,407.444,10648800,48485.7,0.000896274,0.106657,0.106657,0.47722
255007094,79591365,15617,842603,377.306,20002500,41784.3,0.000447787,0.0495895,0.0505194,0.725154
255021926,79591365,111220722,314557,138.728,9844320,17241.8,0.000441026,0.054813,0.0547988,0.538913
255015263,79591365,16819,8425260,9509.17,284354000,1441950,0.00112865,0.171146,0.17156,2.04518
255019133,79591365,17280,3147210,11965.4,83103900,1466050,0.00380191,0.465824,0.465824,1.62224
255020523,79591365,17427,2028200,1213.07,53212300,145154,0.0005981,0.0715678,0.0715678,2.19805
255003539,79591365,398,3881540,21200.8,97845200,2638480,0.00546194,0.679751,0.679757,1.47098
255013366,79591365,16571,524535,421.112,15164700,45133.9,0.000802829,0.0860455,0.0860455,0.589439
255005500,79591365,754,15860500,13058.5,265273000,1612510,0.000823336,0.101668,0.0994224,2.15534
255014353,79591365,16697,6399330,8794.71,214188000,1087460,0.00137432,0.169934,0.169934,1.06493
255009376,79591365,16023,10266200,4836.04,267131000,599157,0.000471063,0.058362,0.057482,1.51456
255006007,79591365,990,1187290,1851.31,45089500,223444,0.00155927,0.188196,0.188105,0.928032
255016446,79591365,16986,2668710,40373,79073400,7656160,0.0151283,2.86886,2.89325,1.25338
255004480,79591365,593,4021250,2821.16,95553000,351482,0.000701563,0.0874062,0.0874028,0.999068
255021824,79591365,111220686,594473,1391.17,19055400,188704,0.00234017,0.31743,0.31743,1.02932
255006193,79591365,1050,1451040,2160.96,35149300,255559,0.00148925,0.176122,0.167037,0.634887
255015361,79591365,16829,45822100,50440.8,1566800000,7578440,0.0011008,0.165388,0.163584,1.84197
255003724,79591365,430,3566820,4712.26,123488000,563591,0.00132114,0.158009,0.158009,0.819854
255021016,79591365,17487,3039850,2898.76,81568300,342615,0.000953586,0.112708,0.112706,0.875422
255013136,79591365,16537,909194,1047.67,29348200,131677,0.00115231,0.144828,0.144828,0.680798
255014682,79591365,16736,1084020,999.902,28582000,128607,0.0009224,0.118639,0.118642,0.788854
255018651,79591365,17240,34967.2,19.8561,855657,2628.1,0.00056785,0.0751591,0,0
255008006,79591365,15792,1433140,424.112,38221300,44554.8,0.000295933,0.031089,0.0304074,0.978456
255003325,79591365,281,1783420,2740.04,54128400,370410,0.0015364,0.207696,0.207696,1.10732
255006621,79591365,1121,8286800,18889.9,228120000,2177370,0.00227952,0.262751,0.262739,1.04587
255007385,79591365,15628,800027,918.902,15943200,97436,0.00114859,0.121791,0.126264,1.0778
255006741,79591365,10732,3693540,6295.48,133562000,1005900,0.00170446,0.272341,0.268061,1.55308
255010963,79591365,16242,244783,112.846,5809270,12143.4,0.000461006,0.049609,0.049609,0.372728
255005772,79591365,869,209814,178.669,8327110,23730.1,0.000851561,0.113101,0.113101,0.782534
255019957,79591365,17395,454595,229.942,10506300,28512,0.000505818,0.0627194,0.0627195,0.664068
255009976,79591365,16097,139876,50.5443,4477350,5619.17,0.000361351,0.0401725,0.0401725,0.30114
255005649,79591365,836,2832000,4608.58,73318200,548789,0.00162733,0.193782,0.193769,1.24186
255021267,79591365,17536,734338,987.061,16134100,155863,0.00134415,0.212249,0.212251,2.22074
255012371,79591365,16423,10770500,5725.71,296255000,710544,0.000531613,0.0659716,0.0659716,0.793237
255010304,79591365,16140,1433710,1525.73,40563500,187077,0.00106418,0.130485,0.130483,1.92265
255011037,79591365,16251,104907,219.366,2687060,26538.4,0.00209106,0.252971,0.252971,0.671159
255003976,79591365,496,440068,1411.38,11373100,185027,0.00320719,0.420451,0.404142,0.956208
255005550,79591365,783,928736,1324.05,22535400,217993,0.00142565,0.23472,0.235773,2.39176
255002406,79591365,38,1106400,469.039,26766200,55447.3,0.000423933,0.0501151,0.0499,0.562225
255012867,79591365,16487,4860690,31765.8,152858000,6113450,0.00653525,1.25773,1.25773,2.45322
255021169,79591365,17507,1430860,1928.81,36106700,283970,0.001348,0.198461,0.198203,1.41395
255003952,79591365,493,36718800,38388.3,756480000,4345070,0.00104547,0.118334,0.117707,1.52115
255021171,79591365,17508,663959,4521.38,17265200,776973,0.00680973,1.17021,1.16951,1.28406
255008072,79591365,15797,2308860,2052.14,49817200,225086,0.000888809,0.0974877,0.102377,0.692061
255017153,79591365,17058,1258880,5941.19,35229600,979115,0.00471942,0.777767,0.777765,2.42466
255018504,79591365,17214,139876,626.748,4019160,75351.1,0.00448074,0.538699,0.538699,1.50214
255011614,79591365,16323,7583880,3955.31,178810000,506147,0.000521541,0.0667398,0.066766,1.82559
255015561,79591365,16860,174845,151.212,4476150,17587.8,0.000864836,0.100591,0.100591,0.634244
255021554,79591365,17620,754320,357.092,13451700,39480.4,0.000473396,0.0523391,0.0523203,0.997605
255021988,79591365,111220762,659047,153.966,14401900,17505.5,0.00023362,0.0265618,0.0265066,0.714068
255013463,79591365,16585,104907,520.741,2982530,61950.4,0.00496384,0.590527,0.590527,0.72757
255007855,79591365,15771,2105060,1366.97,50758500,168396,0.000649376,0.0799962,0.0789475,1.98266
255007164,79591365,15620,34300.3,22.0471,1013560,2601.37,0.000642769,0.0758411,0,0
255018099,79591365,17140,524535,1263.54,13469100,211631,0.00240889,0.403463,0.403463,2.32411
255017649,79591365,17089,139876,16945.9,8733830,3314950,0.12115,23.6992,23.6992,0.263784
255010448,79591365,16160,384583,619.565,10489500,67335,0.00161101,0.175086,0.175094,0.723514
255002372,79591365,30,34969,14.4481,693354,1446.92,0.00041317,0.0413773,0,0
255021694,79591365,111220670,699380,2045.95,18047500,259407,0.00292537,0.370911,0.370911,2.38782
255015674,79591365,16872,104907,119.966,2441200,14107.7,0.00114354,0.134478,0.134478,0.198829
255019530,79591365,17343,2692610,9518.2,67850100,1157110,0.00353493,0.429735,0.429735,1.58513
255009945,79591365,16094,174845,120.057,5558670,13586.5,0.00068665,0.0777059,0.0777059,0.530875
255021585,79591365,17651,33707.9,0.840383,401618,87.1599,2.49314e-05,0.00258575,0,0
255022049,79591365,111220792,1342920,527.168,36512400,65052.1,0.000392553,0.0484408,0.0479756,0.819253
255002564,79591365,126,979132,3783.56,27272300,552478,0.0038642,0.564253,0.564253,0.740623
255015989,79591365,16916,33501.2,9.10983,988710,1003.1,0.000271925,0.0299422,0,0
255007050,79591365,15608,578908,359.706,13886800,45902.4,0.000621352,0.0792914,0.0780809,1.0096
255013901,79591365,16641,69938,169.644,1996130,25659.9,0.00242564,0.366895,0.366895,0.128041
255005597,79591365,810,1071440,491.99,28483000,52152.7,0.000459186,0.0486753,0.0484887,0.320604
255006732,79591365,10726,393730,293.363,17619100,39851.3,0.000745086,0.101215,0.103296,0.341462
255005483,79591365,743,1363790,626.456,36142000,73267.8,0.000459349,0.0537236,0.0537236,1.03556
255006091,79591365,1023,3296410,4526.34,118109000,531317,0.00137312,0.161181,0.160411,0.951508
255019175,79591365,17283,804287,2089.56,20688200,254745,0.00259803,0.316733,0.316733,1.55498
255003235,79591365,249,69938,494.498,2582690,58380.1,0.00707052,0.834741,0.834741,0.665777
255011939,79591365,16375,48767500,78473.8,1454350000,12369700,0.00160914,0.253647,0.253586,4.24836
255020689,79591365,17460,3357020,1889.31,83636400,227674,0.000562792,0.0678201,0.0678201,1.30331
255011016,79591365,16248,1643540,1900.28,39200500,223377,0.00115621,0.135912,0.135912,0.703544
255018995,79591365,17264,104907,270.503,2379810,30666.1,0.00257851,0.292317,0.292317,0.165151
255003467,79591365,342,11396700,7871.56,280509000,957156,0.000690686,0.0839851,0.0805163,1.42935
255015465,79591365,16849,419628,550.68,12360600,60807.4,0.0013123,0.144908,0.144908,0.205642
255006611,79591365,1117,19967300,258441,577033000,48762000,0.0129432,2.4421,2.44511,1.91665
255007451,79591365,15659,1188250,840.685,25586400,92207,0.000707496,0.0775987,0.0776655,1.13491
255006721,79591365,10707,272431,90.8295,7775250,11475.3,0.000333403,0.0421218,0.0418741,0.516107
255004259,79591365,558,467844,12.9866,3998610,1464.07,2.77585e-05,0.00312939,0.00270811,2.22538
255014042,79591365,16662,104597,41.5224,3052620,4919.6,0.000396975,0.0470338,0.0469693,0.636895
255015156,79591365,16800,174815,4396,5762360,860548,0.0251466,4.92263,4.92223,1.04289
255015501,79591365,16853,34969,140.247,1031800,16364.8,0.00401062,0.467979,0,0
255003855,79591365,477,161435000,116134,4104050000,13955300,0.000719383,0.0864455,0.0864826,1.627
255008336,79591365,15813,3217930,5414.52,74374900,574451,0.00168261,0.178516,0.178457,1.09951
255011459,79591365,16295,594473,1311.24,16432400,200835,0.00220571,0.337836,0.337836,1.16506
255007824,79591365,15764,735471,224.156,16319900,21976.3,0.000304778,0.0298805,0.0303094,0.649971
255006630,79591365,1126,69938,162.402,1948810,21265.7,0.00232208,0.304066,0.304066,0.371483
255017908,79591365,17110,559116,5236.99,15106200,647951,0.00936654,1.15888,1.15813,1.22922
255018392,79591365,17188,909185,2333.52,22523400,283770,0.0025666,0.312115,0.312115,1.38032
255003750,79591365,442,1853360,2107.34,53159100,257788,0.00113704,0.139092,0.139092,0.862103
255019163,79591365,17282,1643540,6946.88,43031000,866958,0.00422677,0.527493,0.527493,1.65157
255008982,79591365,15903,354530000,382854,9571280000,48846700,0.00107989,0.137779,0.137712,1.87726
255006535,79591365,1096,1712880,1195.13,47478500,146164,0.000697731,0.0853322,0.0853545,0.833307
255005620,79591365,821,8392500,8918.69,279428000,1132630,0.0010627,0.134957,0.134957,0.938362
255017096,79591365,17050,69932.1,103.866,2317560,11958.1,0.00148524,0.170996,0.170997,0.130537
255002913,79591365,187,2148290,1261.97,45564700,191817,0.000587428,0.0892881,0.0917822,2.74122
255010146,79591365,16120,2692610,3430.08,80540400,479157,0.00127388,0.177952,0.177952,1.1017
255011960,79591365,16377,244644,4184.7,7270830,514969,0.0171052,2.10497,2.10381,0.616077
255003781,79591365,455,139876,67.7264,4077010,7693.17,0.000484189,0.055,0.055,0.229407
255008955,79591365,15883,104907,92.3456,3780140,12195.5,0.000880262,0.11625,0.11625,0.252284
255005334,79591365,672,93281600,49412.8,2552960000,6168580,0.000529716,0.0661286,0.0662987,1.72618
255011215,79591365,16270,979132,651.299,21091600,69963.7,0.00066518,0.0714548,0.0714548,0.711599
255013026,79591365,16523,69938,147.483,2659290,17386.9,0.00210877,0.248605,0.248605,0.337174
255015978,79591365,16915,79349700,267311,2377490000,47304900,0.00336878,0.596158,0.599188,4.20841
255011854,79591365,16358,4545970,3037.55,130063000,366442,0.000668186,0.0806081,0.0806081,0.664862
255014236,79591365,16683,839240,292.448,24792500,34499.9,0.000348468,0.0411085,0.041108,0.8992
255011971,79591365,16378,139876,3231.43,4292080,394783,0.0231021,2.82238,2.82238,0.302246
255008036,79591365,15794,16704.1,2.93535,366615,336.915,0.000175726,0.0201696,0,0
255002844,79591365,169,1643470,1711.86,58285900,208298,0.00104161,0.126743,0.126739,1.04885
255005566,79591365,795,22674800,39238.7,663131000,5525130,0.0017305,0.243669,0.244743,1.70209
255006172,79591365,1042,1536190,4197.08,40518700,535930,0.00273214,0.34887,0.376987,0.907857
255009659,79591365,16058,16858300,9499.7,280767000,1234490,0.000563504,0.0732277,0.0737556,2.73964
255019557,79591365,17346,1119010,2984.11,27489200,370248,0.00266675,0.330872,0.330872,1.97822
255002363,79591365,23,2738550,1501.92,67876800,171859,0.000548434,0.0627553,0.0620816,0.703389
255021448,79591365,17568,424962,427.954,8505120,48271.4,0.00100704,0.11359,0.114547,0.320735
255016403,79591365,16975,1082060,20059.8,33605100,3879650,0.0185385,3.58542,3.58063,1.25733
255007057,79591365,15609,578908,359.706,13886800,45902.4,0.000621352,0.0792914,0.0780809,1.0096
255018603,79591365,17229,1538240,1458.34,45286500,187871,0.00094806,0.122134,0.122144,1.40778
255007584,79591365,15687,1328820,9569.63,38966800,1511530,0.0072016,1.1375,1.1375,1.09523
255004279,79591365,562,66588.7,25.0481,1661870,3164.56,0.000376162,0.047524,0,0
255007971,79591365,15789,214844,91.1916,5673630,9268.84,0.000424455,0.0431422,0.0439836,0.622411
255004388,79591365,581,548017,177.735,12055800,20493.1,0.000324323,0.0373951,0.0405989,0.377972
255004178,79591365,536,6364210,6057.59,193220000,780921,0.000951822,0.122705,0.122703,1.15499
255021508,79591365,17590,271975,78.4025,5423400,8333.57,0.000288271,0.0306409,0.0306854,0.347123
255003367,79591365,298,1311300,945.196,35975500,104825,0.000720807,0.0799396,0.0769342,0.987736
255010505,79591365,16170,7937960,9017.65,218014000,1019620,0.00113602,0.128449,0.128449,1.1287
255012383,79591365,16426,174845,129.091,7261860,16576.3,0.000738315,0.0948059,0.0948059,0.406945
255021518,79591365,17593,139876,39.1616,3125700,4271.53,0.000279974,0.030538,0.030538,0.870747
255014217,79591365,16681,1678480,494.289,48755700,57498.3,0.000294486,0.0342562,0.0342559,0.840307
255014796,79591365,16751,4253750,16347.9,119262000,2943050,0.00384317,0.691871,0.690378,4.21348
255012688,79591365,16463,629442,3362.17,20657500,588596,0.00534151,0.935108,0.935108,1.38244
255012363,79591365,16422,1048830,649.005,29405100,76549.2,0.000618791,0.0729855,0.0729959,0.599374
255007659,79591365,15708,104907,89.2846,2434130,10985.2,0.000851083,0.104714,0.104714,0.291067
255009124,79591365,15974,3755100,16013.9,97490600,2216280,0.00426456,0.590204,0.59967,1.05502
255022059,79591365,111220794,909029,607.189,20941300,74292.1,0.000667953,0.0817268,0.0817157,1.92624
255022352,79591365,112892315,174049,196.961,4644210,31471.4,0.00113164,0.180819,0.18035,0.452479
255013919,79591365,16647,69938,169.644,1996130,25659.9,0.00242564,0.366895,0.366895,0.128041
255019419,79591365,17315,1433350,497.562,34721500,58828,0.000347133,0.0410424,0.04063,0.982876
255005544,79591365,780,839256,684.333,19559700,75711.3,0.000815405,0.0902124,0.0902124,0.807841
255008908,79591365,15863,1255110,160.023,11165800,17987,0.000127497,0.014331,0.0164519,2.2439
255022321,79591365,112892265,139876,445.577,3982600,53131.6,0.00318551,0.379848,0.379848,0.637186
255003198,79591365,236,69877.8,712.203,1969140,98782.6,0.0101921,1.41365,1.41368,0.320176
255018511,79591365,17216,279752,485.613,7121210,54492.9,0.00173587,0.19479,0.19479,1.35908
255005931,79591365,968,5282540,6897.91,188329000,1041310,0.00130579,0.197122,0.195973,1.67417
255014647,79591365,16732,3739050,5846.19,101134000,814272,0.00156355,0.217775,0.217793,0.971805
255017763,79591365,17103,1082050,494.37,30914600,60559.2,0.000456884,0.0559672,0.0561104,0.745077
255021195,79591365,17515,34969,76.3571,1085420,9417.08,0.00218356,0.269298,0,0
255002441,79591365,60,594473,722.076,17452800,80913.1,0.00121465,0.136109,0.136109,0.669726
255005586,79591365,805,804287,836.849,17696300,106151,0.00104049,0.131982,0.131982,1.17501
255007639,79591365,15700,34969,85.2713,962927,12373.6,0.00243848,0.353844,0,0
255003762,79591365,448,805011,3461.02,18142700,494975,0.00429934,0.614868,0.649447,0.990888
255004337,79591365,574,3811620,30920.2,101375000,5775760,0.00811208,1.5153,1.5153,2.23447
255016211,79591365,16950,699270,223.861,16487000,29336.8,0.000320136,0.0419534,0.0419517,1.1174
255018231,79591365,17156,10983800,27400.6,280045000,3649880,0.00249465,0.332297,0.330654,2.12857
255018968,79591365,17262,139876,2050.66,3845580,245277,0.0146606,1.75353,1.75353,0.572007
255003220,79591365,243,548737,707.622,15970300,81588.9,0.00128955,0.148685,0.147295,0.866342
255013034,79591365,16526,34969,94.9291,1244280,10766.1,0.00271467,0.307877,0,0
255018309,79591365,17170,830743,906.249,21775900,113530,0.00109089,0.136661,0.132344,1.57465
255003569,79591365,414,279752,221.186,9367600,25216.9,0.000790651,0.0901401,0.0901401,0.433568
255014712,79591365,16739,139876,892.078,3979010,153747,0.00637763,1.09916,1.09916,1.13038
255009351,79591365,16015,1688540,621.126,43727100,69335.2,0.000367847,0.0410621,0.0402171,0.60893
255020614,79591365,17441,34969,22.1311,785250,2707.46,0.000632878,0.0774244,0,0
255008954,79591365,15882,244761,81.623,6211640,8696.8,0.00033348,0.0355318,0.0355302,0.899453
255011029,79591365,16250,1643540,1900.28,39200500,223377,0.00115621,0.135912,0.135912,0.703544
255009241,79591365,15996,1153980,2301.94,27974900,266155,0.00199479,0.230641,0.230641,0.658187
255019224,79591365,17292,7234940,4703.66,191379000,570786,0.000650132,0.078893,0.0780674,1.41212
255019487,79591365,17334,594315,408.354,13723600,54265.2,0.0006871,0.0913072,0.0912923,1.26806
255022252,79591365,111220882,872726,803.97,22297200,98568.7,0.000921217,0.112943,0.112941,1.30849
255007546,79591365,15677,454597,1110.54,11352400,148899,0.0024429,0.327541,0.327541,1.17993
255006227,79591365,1069,174845,70.2141,4098990,9754.17,0.000401579,0.0557875,0.0557875,1.21722
255011292,79591365,16273,34969,56.4156,928447,6396.55,0.0016133,0.18292,0,0
255021952,79591365,111220734,548828,5807.8,15236600,774053,0.0105822,1.41037,1.38422,1.48847
255003483,79591365,354,135311000,133893,3675430000,16877800,0.000989515,0.124733,0.124459,2.13579
255017133,79591365,17054,1958260,10366.5,51700800,1820050,0.00529374,0.92942,0.929418,1.84337
255019234,79591365,17295,69938,100.093,2190120,12777.7,0.00143117,0.182701,0.182701,0.913523
255021623,79591365,111220634,524535,1045.65,14211800,130428,0.00199347,0.248655,0.248655,0.483484
255009919,79591365,16091,69938,18.434,1714770,1980.02,0.000263576,0.0283111,0.0283111,0.0239551
255012793,79591365,16475,244783,177.33,6489980,20116.9,0.000724438,0.0821825,0.0821825,0.43639
255006667,79591365,10677,11959400,5752.19,379753000,781187,0.000480977,0.06532,0.06532,1.33041
255011676,79591365,16331,454594,174.288,9265460,19159.1,0.000383393,0.0421455,0.0421455,0.433959
255018436,79591365,17199,34969,42.0519,1060460,5372.49,0.00120255,0.153636,0,0
255014985,79591365,16776,629437,112.502,17764000,12462.8,0.000178734,0.0198,0.0198001,0.438644
255003189,79591365,233,2517770,3007.19,89314600,347755,0.00119439,0.13812,0.13812,0.529288
255013439,79591365,16582,69938,404.112,1829280,47655.5,0.00577814,0.681396,0.681396,0.512654
255002429,79591365,52,5664980,13090.4,168657000,1553660,0.00231075,0.274257,0.274257,1.28768
255011296,79591365,16274,174845,207.496,4914320,22929.8,0.00118674,0.131144,0.131144,0.611038
255018038,79591365,17131,244783,326.146,5376990,56578.4,0.00133239,0.231137,0.231137,1.11767
255003214,79591365,242,11310000,8915.48,264429000,1006030,0.000788282,0.08895,0.0883373,1.87601
255021899,79591365,111220700,69929.9,63.268,2239760,7642.58,0.000904735,0.109289,0.109284,0.6245
255020660,79591365,17452,69938,80.6171,2013120,9663.37,0.00115269,0.138171,0.138171,0.372753
255017711,79591365,17096,874223,1968.47,27349300,273356,0.00225168,0.312685,0.312684,1.05214
255011423,79591365,16291,489566,541.215,14334300,62557.9,0.0011055,0.127782,0.127782,0.31517
255015807,79591365,16890,314692,2267.03,9410550,326395,0.00720396,1.03719,1.03719,0.775097
255020678,79591365,17456,454597,135.493,10807900,15647.4,0.00029805,0.0344203,0.0344203,0.493603
255011848,79591365,16355,7203610,27440.9,210095000,5120270,0.00380932,0.710792,0.710792,2.90246
255006181,79591365,1046,1538640,1746.95,48152800,209142,0.00113539,0.135927,0.135927,0.87676
255006242,79591365,1074,1363790,1065.33,39280900,134665,0.000781156,0.0987429,0.0987429,1.05794
255003253,79591365,255,1676610,1292.31,50873000,162238,0.000770788,0.0967654,0.0967465,0.805408
255002446,79591365,61,244667,23.1616,5574980,2542.39,9.46656e-05,0.0103912,0.0103912,0.4185
255003260,79591365,257,874225,937.952,29971200,117973,0.0010729,0.134946,0.134946,1.49454
255006053,79591365,1010,963982,529.77,25024600,63868,0.000549564,0.0662544,0.0635128,0.821513
255017988,79591365,17123,5944720,118601,184994000,22702600,0.0199507,3.81896,3.81895,1.83453
255006057,79591365,1011,11441800,14053.6,390416000,1700060,0.00122827,0.148583,0.147588,0.800521
255012585,79591365,16452,489566,381.456,14449000,45175.6,0.000779172,0.0922769,0.0922769,0.298571
255019082,79591365,17275,3252120,12069.3,85891200,1478690,0.00371122,0.454684,0.454684,1.64038
255005312,79591365,663,4545970,8156.25,124481000,922070,0.00179417,0.202832,0.202832,1.07972
255008939,79591365,15875,454597,278.204,14309400,33043.2,0.000611979,0.0726868,0.0726868,0.563011
255006752,79591365,182305697,3263480,2485.88,71045100,323907,0.000761727,0.0992522,0.0965208,1.65072
255021104,79591365,17491,34968.6,75.9447,1001670,8777.24,0.00217179,0.251003,0,0
255006907,79591365,15593,1743690,847.14,43285900,91953.3,0.000485833,0.052735,0.049049,1.07006
255017076,79591365,17048,34969,45.5164,848165,5673,0.00130162,0.162229,0,0
255006664,79591365,10675,11224900,6827.37,405986000,961523,0.000608233,0.0856597,0.0856591,1.39488
255009464,79591365,16035,32905800,40228.2,1111370000,5107420,0.00122253,0.155214,0.155213,1.244
255018271,79591365,17163,349690,179.891,10477000,25787.9,0.000514429,0.073745,0.073745,0.738659
255003363,79591365,296,2416020,1126.07,71945500,124875,0.000466086,0.0516864,0.0508065,0.445752
255003225,79591365,246,1814210,4501.94,49823500,679126,0.00248149,0.374336,0.374633,1.11203
255006710,79591365,10699,1783420,1939.61,52670300,248516,0.00108758,0.139348,0.139348,0.799836
255011990,79591365,16382,43662100,42523.3,1294220000,5741280,0.000973916,0.131493,0.131466,2.27149
255019096,79591365,17277,3252120,12069.3,85891200,1478690,0.00371122,0.454684,0.454684,1.64038
255021502,79591365,17587,1045040,609.808,22636300,67165.5,0.000583526,0.0642708,0.0656123,0.877004
255016955,79591365,17031,1849450,848.259,48363100,106870,0.000458654,0.0577848,0.0577386,1.45788
255018358,79591365,17179,104900,159.465,2945790,21012.9,0.00152015,0.200312,0.200315,0.578496
255019532,79591365,17344,489566,248.335,13737300,30037,0.000507256,0.0613544,0.0613544,1.04025
255021880,79591365,111220692,837360,380.426,23404500,46517.8,0.000454315,0.0555529,0.0557382,0.833203
255018374,79591365,17182,6224470,15175.7,151575000,2077580,0.00243807,0.333776,0.333777,1.6482
255021465,79591365,17574,34969,91.8783,1095310,11692.9,0.00262742,0.334379,0,0
255003536,79591365,394,9161880,15827.6,321288000,2084800,0.00172755,0.227552,0.227552,1.06729
255006032,79591365,1005,659063,1178.57,20032700,169955,0.00178825,0.257873,0.268354,1.81649
255003492,79591365,362,5105470,3177.74,157225000,403830,0.000622418,0.0790975,0.0790975,0.870662
255006218,79591365,1066,2203050,4637.11,83821100,634197,0.00210486,0.287873,0.287873,1.04349
255006749,79591365,182305693,1277240,578.569,19053100,79394.2,0.000452982,0.0621606,0.0567573,3.02075
255010655,79591365,16194,734349,191.338,19488400,20614.7,0.000260554,0.0280721,0.0280721,0.455606
255010739,79591365,16212,8144920,5360.33,189816000,670761,0.000658119,0.0823533,0.0823685,1.49998
255005812,79591365,897,1184140,209.878,17058700,22417.9,0.00017724,0.0189318,0.0181464,1.06189
255009235,79591365,15995,2238020,2858.85,59379800,317743,0.0012774,0.141975,0.141975,0.822437
255003313,79591365,278,18925100,18956.6,502128000,2383820,0.00100167,0.125961,0.125297,1.1185
255005677,79591365,849,153157,128.714,4064250,15706.1,0.000840401,0.102548,0.110978,1.21049
255007784,79591365,15752,8401210,5605.9,191583000,652717,0.000667272,0.0776932,0.0779427,2.1071
