id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243633845,77924344,435,143748,3278.75,4621290,424897,0.022809,2.95585,2.85285,0.442783
243635457,77924344,1089,71278100,1148440,2558810000,164157000,0.0161121,2.30305,2.31675,0.497384
243634309,77924344,663,1844560,48885.3,61117300,6380040,0.0265025,3.45885,3.39658,0.557642
243643049,77924344,16700,760241,23404.5,24886400,3412700,0.0307856,4.48898,4.71987,0.500459
243646043,77924344,17279,34969,863.599,1093510,123609,0.0246961,3.53481,0,0
243640923,77924344,16428,1138960,27990.3,40806300,3557280,0.0245753,3.12327,3.13068,0.146186
243645675,77924344,17115,772037,31766.3,27717400,4684530,0.0411461,6.06775,6.19651,0.225804
243647009,77924344,111220880,69938,2907.82,2684650,406964,0.0415772,5.81892,5.81892,0.0270177
243636824,77924344,15899,634705,26555.4,24771300,3531810,0.041839,5.56449,5.38035,0.348393
243633366,77924344,225,1034410,46193.7,42003800,7057680,0.0446573,6.82294,6.75676,0.116188
243645169,77924344,16994,2165700,45660.8,69739200,6059720,0.0210836,2.79804,2.79675,0.312736
243634719,77924344,829,421971,8934.23,16246800,1337340,0.0211726,3.16927,3.18889,0.267877
243638045,77924344,16085,542158,11715,19659600,1645080,0.0216081,3.03432,3.05238,0.618761
243646056,77924344,17287,69830.9,3229.45,2108950,540939,0.0462467,7.74642,7.74659,0.135622
243645164,77924344,16993,32786.9,311.405,680232,39067,0.00949785,1.19154,0,0
243637779,77924344,16065,2981340,56266.8,81146800,7150720,0.018873,2.39849,2.42232,0.469416
243647059,77924344,124372424,30798.1,1072.88,1051860,163045,0.034836,5.29401,0,0
243646496,77924344,17518,313796,14956.7,11531300,2320880,0.0476639,7.39613,7.39115,0.215321
243647034,77924344,111220906,34969,1621.53,1315950,234425,0.0463706,6.7038,0,0
243635355,77924344,1042,873637,13189.3,27104800,1814270,0.015097,2.07669,2.0765,0.346234
243639151,77924344,16178,192900,4409.7,7107700,631743,0.0228601,3.27498,3.15806,0.277811
243636538,77924344,15850,60943.9,1139.98,1941400,145490,0.0187053,2.38728,2.37534,0.559569
243635471,77924344,1097,29819900,512030,883601000,63422300,0.0171707,2.12684,2.16889,0.515763
243635143,77924344,951,1638780,42607.6,93154600,7302480,0.0259996,4.45606,4.45432,0.141464
243645661,77924344,17104,668798,31314.4,25922400,4963710,0.0468218,7.42183,7.45367,0.370559
243632907,77924344,113,1350420,5689.25,27149900,812684,0.00421295,0.601802,0.602802,0.669767
243636360,77924344,15791,209814,1834.63,5977380,205839,0.00874408,0.981056,0.981056,0.137798
243634118,77924344,536,2455160,67437.7,87320100,8725390,0.0274678,3.5539,3.57531,0.413424
243646993,77924344,111220870,236734,9165.21,9096820,1343860,0.0387152,5.67665,5.67751,0.26311
243634234,77924344,607,2660070,123039,110817000,19870500,0.0462541,7.46991,7.50193,0.472341
243646807,77924344,111220722,302106,14377.2,11964700,2209830,0.0475899,7.31473,7.31488,0.0935763
243643441,77924344,16720,1198130,26662.8,38130500,3504570,0.0222536,2.92503,2.94832,0.364568
243633578,77924344,310,767302,3372.24,22149700,422444,0.00439493,0.550557,0.550541,0.243805
243635045,77924344,909,14060100,255271,447525000,33716300,0.0181558,2.39802,2.37454,0.38688
243645953,77924344,17227,200805,9479.03,9244420,1469050,0.0472051,7.3158,7.25177,0.204037
243639557,77924344,16283,33349.5,485.721,908632,57602.8,0.0145646,1.72725,0,0
243645948,77924344,17221,12458600,453970,400885000,68608400,0.0364383,5.50691,5.47635,0.387505
243633241,77924344,171,2692610,24015.5,91452000,3323750,0.00891903,1.2344,1.2344,0.424204
243634180,77924344,571,3112240,42090.4,104339000,5187660,0.0135242,1.66686,1.66686,0.29973
243646655,77924344,17596,296762,3072.52,5134500,464385,0.0103535,1.56484,1.52385,0.695994
243646531,77924344,17536,248417,2039.2,3849780,277485,0.00820879,1.11701,1.09452,0.455904
243635240,77924344,987,11262400,459471,393620000,68264600,0.0407967,6.06126,6.07602,0.438151
243645504,77924344,17068,1424290,45487.4,47373800,6500330,0.031937,4.56392,4.55718,0.215631
243636371,77924344,15794,34969,215.392,891566,24663.8,0.0061595,0.705306,0,0
243646486,77924344,17508,559743,3825.85,7481330,568681,0.00683501,1.01597,0.94383,1.08821
243646545,77924344,17544,91327.9,2569.17,2817720,380165,0.0281313,4.16264,4.11307,0.219505
243637789,77924344,16067,618414,17554.9,20271400,2310920,0.028387,3.73685,3.72185,0.497691
243633354,77924344,220,11142500,117445,447127000,16418600,0.0105403,1.47351,1.47951,0.377607
243634281,77924344,639,972482,38572.5,31586500,5181070,0.039664,5.32767,5.28641,0.37777
243646048,77924344,17281,69938,1973.47,2229690,281256,0.0282175,4.02151,4.02151,0.112108
243634051,77924344,507,41193100,373033,1358290000,52087500,0.00905571,1.26447,1.22299,0.646863
243636605,77924344,15860,72091.7,1947.76,2553520,236057,0.0270178,3.2744,3.25113,0.178872
243642839,77924344,16657,69938,1018.46,2537680,135985,0.0145624,1.94436,1.94436,0.0221807
243635365,77924344,1046,641926,26893.4,30729500,3890480,0.0418949,6.06063,5.8585,0.343896
243638565,77924344,16131,13381900,195323,465857000,28465900,0.0145961,2.1272,2.1277,0.473626
243635835,77924344,15568,16307800,213711,446620000,26118900,0.0131049,1.60162,1.59725,0.411978
243635611,77924344,10684,1700080,56887.8,94141000,9545880,0.0334618,5.61495,5.52576,0.343473
243634232,77924344,605,944047,14613.3,26989600,2119890,0.0154794,2.24553,2.24553,0.331822
243637734,77924344,16054,979132,24217.1,39215300,3369030,0.0247333,3.44084,3.44084,0.183939
243633392,77924344,236,1652310,18363.4,61156600,2575970,0.0111137,1.55901,1.48492,0.519236
243639573,77924344,16298,139876,2339.19,3625120,288725,0.0167233,2.06415,2.06415,0.167483
243637119,77924344,15936,9360910,178365,284328000,23388200,0.0190542,2.49849,2.50478,0.458928
243645788,77924344,17130,711428,22374,23016800,3329060,0.0314494,4.67941,4.69183,0.237487
243646070,77924344,17298,1012390,46725,40572700,7047670,0.0461532,6.96143,6.86734,0.345615
243633764,77924344,393,32539.3,546.78,1366700,77067.8,0.0168037,2.36845,0,0
243632550,77924344,35,34969,951.217,1280030,127843,0.0272017,3.65589,0,0
243635958,77924344,15609,541595,7502.73,14847500,890310,0.013853,1.64387,1.62813,0.180123
243643796,77924344,16769,280850,10142,9803960,1622270,0.0361118,5.7763,5.87364,0.696438
243633837,77924344,430,2588180,46118.8,98554000,6779500,0.017819,2.61941,2.64797,0.403217
243639602,77924344,16326,174845,2092.37,5451530,243532,0.011967,1.39285,1.39285,0.0813919
243635974,77924344,15618,139853,2963.8,4445770,357591,0.0211923,2.55691,2.55688,0.0481681
243636424,77924344,15815,1080140,13294.9,37116800,1608790,0.0123085,1.48943,1.48903,0.213994
243646668,77924344,17605,32341,693.219,807277,105603,0.0214347,3.26529,0,0
243635993,77924344,15627,174845,1353.44,5058910,156610,0.00774082,0.89571,0.89571,0.181591
243636142,77924344,15720,34969,317.964,599606,39793.2,0.00909274,1.13796,0,0
243635976,77924344,15619,608695,8089.71,17693900,960885,0.0132902,1.5786,1.57907,0.353371
243639572,77924344,16297,314716,5536.57,7913750,684317,0.0175923,2.1744,2.1744,0.158669
243633731,77924344,369,10467200,184415,394361000,27044600,0.0176184,2.58375,2.66642,0.644797
243634705,77924344,821,3714030,52556.2,138273000,7822020,0.0141507,2.10607,2.08973,0.411442
243643662,77924344,16736,1064790,36232.4,36308600,5169630,0.0340277,4.85507,4.85494,0.163434
243645042,77924344,16971,656956,21189.6,26062200,2929940,0.0322541,4.45988,4.45964,0.14053
243639257,77924344,16194,660504,14144.3,26581400,2050500,0.0214144,3.10445,3.14161,0.303962
243634890,77924344,846,518976,24125.9,25421500,4056310,0.0464874,7.81599,7.65814,0.303922
243646029,77924344,17272,838953,30557.5,27043900,4532070,0.0364234,5.40205,5.4012,0.255017
243642556,77924344,16566,69938,1186.16,2313060,151419,0.0169601,2.16504,2.16504,0.186724
243634722,77924344,834,2352040,39333.4,78979200,5546880,0.0167231,2.35833,2.36818,0.48627
243634643,77924344,785,384659,5938.86,11826700,717474,0.0154393,1.86522,1.86522,0.143672
243646934,77924344,111220800,961497,24960.4,28364400,3802620,0.02596,3.9549,3.85947,0.315652
243633687,77924344,350,68658.4,2058.06,2377850,284407,0.0299753,4.14235,4.14333,0.0242636
243635127,77924344,944,926528,20355.7,54758300,3610920,0.0219699,3.89726,3.88613,0.126119
243646079,77924344,17304,1971870,64345.3,62037200,9529750,0.0326317,4.83286,4.86122,0.358251
243646731,77924344,111220658,1455600,65184.3,56537400,10274100,0.0447816,7.05828,6.96625,0.338179
243635561,77924344,1125,436463,6636.16,15737200,928148,0.0152044,2.12652,2.2309,0.295046
243632902,77924344,112,45224.3,3439.11,2576700,573285,0.0760455,12.6765,12.2388,0.427214
243637201,77924344,15971,5130870,75764.7,169401000,10921500,0.0147664,2.12859,2.14985,0.339829
243646139,77924344,17342,69938,2704.31,2617730,390259,0.0386673,5.58007,5.58007,0.0197035
243639384,77924344,16226,419628,7998.56,13731200,931202,0.0190611,2.21911,2.21911,0.0883451
243646407,77924344,17469,290121,7238.4,7254770,1064110,0.0249496,3.66781,3.43522,0.899713
243635736,77924344,10725,3188230,100178,176837000,18753600,0.0314213,5.88214,5.87246,0.487898
243636654,77924344,15867,7647410,194465,263247000,25282500,0.0254288,3.30602,3.33773,0.553209
243643575,77924344,16728,4262960,118370,136120000,16397100,0.027767,3.8464,3.81376,0.316139
243647053,77924344,112892283,69938,1617.91,2019050,218822,0.0231335,3.1288,3.1288,0.115885
243637749,77924344,16058,18672500,398032,557462000,51906200,0.0213165,2.77982,2.78839,0.481214
243643681,77924344,16739,104907,1673.25,2781250,221582,0.0159498,2.11217,2.11217,0.282353
243633086,77924344,151,1157940,13798.5,54327100,1939130,0.0119164,1.67463,1.68935,0.170669
243637095,77924344,15928,14427700,268251,440607000,34425200,0.0185928,2.38605,2.41024,0.456553
243635135,77924344,946,1223920,22074.5,37526400,2687190,0.0180359,2.19557,2.19557,0.240083
243645380,77924344,17034,1455600,65184.3,56537400,10274100,0.0447816,7.05828,6.96625,0.338179
243640423,77924344,16388,944163,16129.1,35496500,2339250,0.0170829,2.47759,2.47759,0.421895
243637186,77924344,15962,199607,2304.16,8886920,324502,0.0115435,1.62571,1.63303,0.213674
243633530,77924344,290,16388200,311128,486349000,38880000,0.0189848,2.37244,2.42306,0.536123
243638317,77924344,16102,10827600,193422,340804000,25469800,0.0178638,2.3523,2.3377,0.417738
243635467,77924344,1094,497773,6113.14,17854100,881890,0.012281,1.77167,1.77225,0.297993
243633749,77924344,381,2744230,55894.3,75806400,7368980,0.0203679,2.68526,2.72321,0.328328
243643696,77924344,16741,306035,5232.88,7768490,667462,0.017099,2.181,2.25052,0.446187
243639510,77924344,16259,1722750,33799.2,52713600,4145850,0.0196193,2.40653,2.43445,0.246281
243639482,77924344,16247,5134450,95443.1,152689000,11700300,0.0185888,2.27878,2.2717,0.260103
243642442,77924344,16537,739042,17665.1,27420700,2417410,0.0239027,3.27101,3.197,0.333253
243646157,77924344,17355,6220710,209669,208019000,31021500,0.0337049,4.98681,4.95304,0.507308
243646366,77924344,17451,556171,20130.9,18512600,2922480,0.0361954,5.25465,5.24097,0.407367
243635166,77924344,961,23181600,509635,697969000,65476700,0.0219845,2.82452,2.8296,0.370821
243642397,77924344,16533,69938,521.248,2200920,65058.1,0.007453,0.930225,0.930225,0.430442
243636413,77924344,15812,3325010,22397.4,108424000,2651770,0.00673604,0.797523,0.793515,0.352495
243646019,77924344,17264,94238.9,3772.16,3026760,562736,0.0400276,5.97138,5.9778,0.0803816
243634071,77924344,519,2423050,87361.5,105925000,14322100,0.0360544,5.91079,5.9023,0.327482
243644423,77924344,16867,1968740,46880.3,65446200,6544750,0.0238124,3.32434,3.42921,0.326736
243639575,77924344,16299,104907,1664.55,2667270,205896,0.0158669,1.96265,1.96265,0.174626
243645522,77924344,17075,384659,11670.7,13718800,1597100,0.0303404,4.15198,4.15198,0.0719325
243637340,77924344,16001,196938000,3874570,6978120000,554432000,0.0196741,2.81527,2.77943,0.676141
243635008,77924344,894,1405670,17081.5,43946900,2542560,0.0121519,1.80879,1.71384,0.860035
243635405,77924344,1065,92250200,3155470,2964840000,472823000,0.0342055,5.12544,5.09773,0.529502
243642679,77924344,16611,109524,2304.04,3246190,305193,0.0210368,2.78654,2.8,0.352887
243633936,77924344,450,1155300,2825,18919700,391075,0.00244526,0.338506,0.326579,0.823914
243636134,77924344,15718,69938,1642.22,2170640,211179,0.023481,3.01952,3.01952,0.282622
243638556,77924344,16123,7863980,92753.3,302008000,13951400,0.0117947,1.77409,1.81037,0.624556
243636317,77924344,15776,4685490,28947.2,132276000,3639420,0.00617805,0.776743,0.776743,0.487079
243632503,77924344,15,209814,3131.73,7288100,386873,0.0149262,1.84389,1.84389,0.183047
243645420,77924344,17042,1136730,43992.1,39971000,6493860,0.0387004,5.71273,5.72929,0.230178
243646289,77924344,17400,1432480,45406.3,46666700,6527810,0.0316978,4.55701,4.55472,0.189724
243638027,77924344,16082,9868230,189084,385060000,26549400,0.0191609,2.69039,2.7014,0.381475
243639529,77924344,16269,383869,8170.03,11999000,997477,0.0212834,2.59848,2.59702,0.195427
243640882,77924344,16424,2037240,40256.2,67600300,4924870,0.0197601,2.41742,2.42392,0.158248
243632922,77924344,120,174845,4253.25,4687220,511782,0.0243258,2.92706,2.92706,0.220666
243634726,77924344,836,69938,754.992,2231650,102271,0.0107952,1.46231,1.46231,0.215897
243634646,77924344,786,314721,6677.97,10891600,888716,0.0212187,2.82382,2.82382,0.171092
243643024,77924344,16694,10276700,375342,418022000,56485900,0.0365235,5.49649,5.59086,0.49698
243645668,77924344,17109,813813,33519.2,25726200,5045390,0.0411878,6.1997,6.42987,0.337241
243638555,77924344,16122,2317740,27314.3,95121900,4127910,0.0117849,1.78101,1.8206,0.506728
243641647,77924344,16471,139876,1603.35,4132280,188392,0.0114627,1.34685,1.34685,0.0996598
243646057,77924344,17290,9989500,321574,317970000,48013800,0.0321912,4.80643,4.76843,0.448295
243633705,77924344,359,2213920,25619.8,67330700,3090260,0.0115722,1.39583,1.38117,0.55576
243637243,77924344,15985,12633200,274941,364365000,35857500,0.0217634,2.83836,2.82837,0.409909
243642578,77924344,16573,104907,1208.09,3265270,157628,0.0115159,1.50255,1.50255,0.047027
243644747,77924344,16933,750329,32351.1,37208400,5414180,0.0431159,7.21573,7.11904,0.37487
243646575,77924344,17558,187936,8467.81,6482300,1299050,0.0450569,6.91218,6.40713,0.564092
243645575,77924344,17084,69938,1937.86,2662620,257890,0.0277082,3.6874,3.6874,0.00435509
243635578,77924344,1140,558811,7548.43,13787200,991966,0.013508,1.77514,1.77468,0.412332
243632510,77924344,23,1164090,47380.7,39258100,6316770,0.0407019,5.42636,5.29139,0.343805
243634696,77924344,814,663729,8404.88,19776200,1067280,0.0126631,1.60801,1.60785,0.24469
243645603,77924344,17087,69938,2275.2,2354480,331167,0.0325316,4.73515,4.73515,0.05751
243632553,77924344,36,418773,5868.03,9690410,739247,0.0140124,1.76527,1.76371,0.744493
243636456,77924344,15830,3201110,58774.6,101530000,8276540,0.0183607,2.58552,2.55476,0.578033
243644420,77924344,16865,1968740,46880.3,65446200,6544750,0.0238124,3.32434,3.42921,0.326736
243645835,77924344,17153,838538,49789.6,28978800,7560140,0.0593767,9.01586,9.01236,0.397176
243646297,77924344,17405,34969,1403.07,1347890,196301,0.0401232,5.61357,0,0
243633991,77924344,478,1157890,35614.4,51824400,5143820,0.0307581,4.44242,4.37513,0.197875
243636811,77924344,15895,2374520,94516.9,84684300,12414400,0.0398046,5.22817,5.16376,0.363167
243639576,77924344,16300,34969,674.633,957856,82828.8,0.0192923,2.36864,0,0
243646311,77924344,17421,989976,47065.3,42544500,6891230,0.0475419,6.96101,6.91716,0.189497
243633981,77924344,473,2173390,37610.8,71232600,4826550,0.0173051,2.22075,2.20249,0.54632
243645669,77924344,17110,515924,18031.2,14318900,2705430,0.0349494,5.24385,5.2283,0.383123
243633108,77924344,162,279717,8254.32,11677000,1133640,0.0295096,4.05282,4.05277,0.0779115
243639131,77924344,16174,3160940,57714.5,124566000,8151150,0.0182587,2.57871,2.60077,0.314582
243633782,77924344,403,2984760,98523.6,99378100,12880600,0.0330089,4.31546,4.16384,0.513082
243644026,77924344,16799,275091,7870.39,8967830,1112960,0.0286101,4.0458,4.04929,0.158034
243645010,77924344,16962,541359,17642.4,17959700,2483300,0.032589,4.58716,4.62959,0.138397
243646902,77924344,111220768,109497,3517.92,3389810,509432,0.0321281,4.65249,4.65074,0.0477341
243633096,77924344,156,734349,17735.6,26458200,2419310,0.0241515,3.2945,3.2945,0.277777
243638078,77924344,16091,69938,1477.12,2546130,206212,0.0211204,2.94849,2.94849,0.16343
243644396,77924344,16854,1598540,56538.5,57260400,8609490,0.0353688,5.38583,5.45599,0.452545
243634093,77924344,528,91000700,2846550,4846280000,505786000,0.0312805,5.55805,5.72823,0.57428
243644452,77924344,16881,209814,3791.79,7612120,523667,0.0180722,2.49586,2.49586,0.319914
243635372,77924344,1049,2696510,33982.1,87173900,5845470,0.0126022,2.16779,2.26815,0.673008
243640684,77924344,16410,69938,1375.11,2688450,171742,0.0196618,2.45563,2.45563,0.00340063
243646435,77924344,17482,236734,9165.21,9096820,1343860,0.0387152,5.67665,5.67751,0.26311
243642308,77924344,16526,34969,581.509,1217690,73214.3,0.0166293,2.09369,0,0
243642583,77924344,16575,346685,9997.23,11980900,1371180,0.0288366,3.95513,3.9786,0.197315
243646333,77924344,17434,792342,26971,25159200,3950050,0.0340397,4.98529,4.77505,0.551132
243633294,77924344,196,297178,3106.25,14134400,428582,0.0104525,1.44217,1.46575,0.139911
243635082,77924344,927,96549.7,914.85,3269260,120660,0.00947544,1.24972,1.24084,0.244594
243634979,77924344,881,980665,33214.8,38075800,4951420,0.0338697,5.04904,5.04935,0.272163
243646291,77924344,17402,1432480,45406.3,46666700,6527810,0.0316978,4.55701,4.55472,0.189724
243636384,77924344,15799,2628060,31151.1,87922300,3764190,0.0118532,1.43231,1.42459,0.349719
243642940,77924344,16676,1237950,24641.2,44650300,3356120,0.0199048,2.71102,2.717,0.276685
243632485,77924344,2,287417,5949.89,10280400,849841,0.0207012,2.95682,2.93597,0.216298
243633251,77924344,178,630733,15271.5,24911700,2191860,0.0242123,3.47511,3.60169,0.400811
243644405,77924344,16858,687449,29228.1,26775900,4395420,0.0425168,6.39381,6.35023,0.350291
243633433,77924344,255,780776,10062.8,27475200,1333920,0.0128881,1.70845,1.70695,0.466241
243635345,77924344,1035,174845,12377.6,8247720,1817340,0.0707918,10.394,10.394,0.053895
243646218,77924344,17388,364361,1320.54,4598840,198689,0.00362427,0.54531,0.538755,0.505269
243643071,77924344,16705,2618230,66616.3,88026100,8926000,0.0254432,3.40917,3.44885,0.244497
243636138,77924344,15719,69938,1642.22,2170640,211179,0.023481,3.01952,3.01952,0.282622
243639522,77924344,16266,69938,903.666,2243380,107438,0.012921,1.53619,1.53619,0.0354576
243634993,77924344,889,484606,12460.4,17374700,1777230,0.0257124,3.66737,3.66371,0.132579
243642179,77924344,16486,3766940,88177.7,113620000,11630500,0.0234083,3.08752,3.11824,0.293157
243639514,77924344,16261,1722750,33799.2,52713600,4145850,0.0196193,2.40653,2.43445,0.246281
243637536,77924344,16030,28245000,539027,1050200000,79090700,0.019084,2.80016,2.82855,0.720839
243638961,77924344,16157,244693,2708.05,7568250,327630,0.0110671,1.33894,1.33898,0.105404
243646960,77924344,111220830,1484970,36401.2,42992800,5352150,0.0245132,3.60422,3.45435,0.574594
243633813,77924344,422,562318,14335.7,18177800,1873650,0.0254939,3.33202,3.30231,0.21246
243641420,77924344,16455,2086450,62306.8,77124800,8327850,0.0298625,3.99139,4.00572,0.339724
243637764,77924344,16063,18672500,398032,557462000,51906200,0.0213165,2.77982,2.78839,0.481214
243646458,77924344,17491,34969,1427.28,1418030,199562,0.0408156,5.70683,0,0
243645393,77924344,17038,2128400,101766,78168800,15957900,0.0478136,7.4976,7.51715,0.315969
243646288,77924344,17399,159607,1307.98,2909190,196590,0.00819501,1.23172,1.17455,0.974635
243636545,77924344,15851,44272700,509599,1489800000,64974000,0.0115104,1.46759,1.45721,0.609423
243639642,77924344,16339,784821,21837.4,25571800,2907550,0.0278247,3.70473,3.69497,0.567925
243641691,77924344,16475,155762,5695.68,6600100,819143,0.0365665,5.25894,4.99895,0.323827
243645475,77924344,17054,1690010,46619.9,52284600,6737950,0.0275856,3.98694,3.9092,0.33638
243646653,77924344,17594,93224.4,388.615,1223340,54448.4,0.0041686,0.584057,0.571845,0.562019
243635597,77924344,10678,4021260,135582,249438000,24827600,0.0337163,6.17407,6.43301,0.580121
243642646,77924344,16602,813496,18063,26437200,2408760,0.0222042,2.961,3.02021,0.381405
243646636,77924344,17585,34969,1637.24,1297090,238260,0.0468198,6.81346,0,0
243646515,77924344,17527,139876,6641.57,5298320,959642,0.0474819,6.86066,6.86066,0.034774
243633426,77924344,252,174845,5580.78,7067540,796251,0.0319184,4.55404,4.55404,0.105172
243634042,77924344,502,10357100,214789,378933000,30350000,0.0207384,2.93035,2.93806,0.314713
243636629,77924344,15863,1162370,10949.7,29445000,1412740,0.00942016,1.21539,1.18784,0.844401
243645793,77924344,17132,618908,20983,19793600,3077130,0.0339033,4.97187,4.95512,0.222866
243635571,77924344,1129,70895300,1589410,2381520000,209296000,0.0224191,2.95218,3.04352,0.625986
243633977,77924344,471,72475.4,895.091,2689220,144354,0.0123503,1.99177,1.97209,0.356138
243635150,77924344,954,384659,8113.3,12972100,1044240,0.0210922,2.71472,2.71472,0.344289
243636404,77924344,15808,69799.1,834.047,2596260,98664.9,0.0119492,1.41356,1.41337,0.224267
243637667,77924344,16044,3182180,67988.4,124397000,9510420,0.0213654,2.98865,2.98865,0.27486
243644468,77924344,16891,244783,5242.71,9327840,710203,0.0214178,2.90136,2.90136,0.184747
243646895,77924344,111220762,580785,14305.9,14849100,2173950,0.0246321,3.74312,3.69237,0.287637
243641642,77924344,16470,139876,1603.35,4132280,188392,0.0114627,1.34685,1.34685,0.0996598
243643724,77924344,16754,2625980,80773.9,91430100,11752400,0.0307595,4.47544,4.65725,0.620982
243636314,77924344,15774,4685490,28947.2,132276000,3639420,0.00617805,0.776743,0.776743,0.487079
243647021,77924344,111220898,34969,1697.63,1419310,240187,0.0485467,6.86858,0,0
243633089,77924344,154,559504,22405.4,21367900,3223070,0.0400451,5.76059,5.76059,0.148214
243646908,77924344,111220782,26300.6,2120.75,1346820,338871,0.080635,12.8846,0,0
243634901,77924344,852,2893380,130469,109449000,19400800,0.0450922,6.70525,6.82917,0.253479
243635759,77924344,10731,698826,18712,41000500,3216050,0.0267764,4.60208,4.60155,0.129836
243639583,77924344,16310,11774700,297494,402342000,40908900,0.0252656,3.47431,3.57351,0.653602
243644569,77924344,16907,354309,7430.61,10014900,974738,0.0209721,2.75109,2.76378,0.128351
243641627,77924344,16469,1944770,51029.8,65978900,6734730,0.0262396,3.463,3.5573,0.558792
243646413,77924344,17471,69883.2,2214.4,2260650,303259,0.0316872,4.33951,4.33951,0.0106922
243643674,77924344,16738,919933,18965.3,25605900,2469680,0.0206159,2.68464,2.71548,0.319546
243638922,77924344,16154,908709,11816.1,27862300,1484680,0.0130032,1.63383,1.63379,0.314174
243637678,77924344,16046,3182180,67988.4,124397000,9510420,0.0213654,2.98865,2.98865,0.27486
243642621,77924344,16591,1137130,23882.3,38443700,3164310,0.0210023,2.78272,2.81867,0.317998
243645805,77924344,17141,95547.3,2309.98,2207810,343872,0.0241763,3.59897,3.62432,0.117636
243646619,77924344,17577,174430,7098.79,5928510,1112550,0.040697,6.37821,6.37313,0.238896
243641066,77924344,16436,1176410,52012.9,52739900,7677920,0.0442134,6.52659,6.32156,0.290999
243645790,77924344,17131,168963,6647.51,5202440,1069650,0.0393429,6.33067,6.13746,0.289201
243635303,77924344,1015,1637000,29518.8,62582400,3974130,0.0180323,2.4277,2.4273,0.16408
243644353,77924344,16847,832145,22357.3,30653900,3173910,0.0268671,3.81413,3.83038,0.47848
243644511,77924344,16903,34969,905.928,1227660,119874,0.0259066,3.42802,0,0
243646054,77924344,17286,69830.9,3229.45,2108950,540939,0.0462467,7.74642,7.74659,0.135622
243634049,77924344,505,139787,2494.61,4255840,305295,0.0178458,2.184,2.1842,0.239902
243634655,77924344,795,13193800,303423,463737000,40531900,0.0229974,3.07204,3.0747,0.36452
243644014,77924344,16798,364170,9100.58,11536300,1221380,0.0249899,3.35387,3.3466,0.103425
243636121,77924344,15710,68627.9,599.503,1386480,74163.6,0.00873555,1.08066,1.07695,0.255662
243642765,77924344,16631,3243410,94860.4,103628000,13342000,0.0292471,4.11358,4.07625,0.291685
243646085,77924344,17308,165867,5677.52,5309540,854860,0.0342293,5.15388,5.15604,0.137196
243635190,77924344,970,244783,7734.1,7981840,1115860,0.0315957,4.55858,4.55858,0.16287
243636089,77924344,15697,244783,2870.95,6831680,389065,0.0117285,1.58943,1.58943,0.266983
243633006,77924344,141,3671740,51827.7,109120000,6323700,0.0141153,1.72226,1.72226,0.35219
243638566,77924344,16132,2071400,32539.7,69909900,4683350,0.015709,2.26096,2.28981,0.437396
243636510,77924344,15846,3282860,52205.4,102364000,6674550,0.0159024,2.03315,1.99786,0.62603
243633285,77924344,192,469453,13750.6,12924900,1849940,0.0292906,3.94064,3.85851,0.414273
243634270,77924344,634,243248,5623.02,8438320,733208,0.0231164,3.01424,3.01722,0.211687
243646280,77924344,17396,453263,15616.3,15774100,2292600,0.0344532,5.05799,5.05148,0.259732
243642854,77924344,16661,1398760,29487.3,51713400,3890140,0.0210811,2.78113,2.78113,0.294913
243645353,77924344,17030,365258,9518.8,15414400,1611050,0.0260605,4.41072,4.598,0.478629
243636185,77924344,15751,99563200,1335350,3254960000,171382000,0.0134121,1.72133,1.72969,0.733382
243636764,77924344,15878,300662,5109.05,10814900,673055,0.0169927,2.23858,2.30933,0.322748
243643410,77924344,16715,32933,595.38,872870,79323.7,0.0180785,2.40864,0,0
243646509,77924344,17525,1327800,47413,41205400,7053040,0.035708,5.31183,5.20217,0.496279
243633957,77924344,458,2766300,30944.6,71711300,3974280,0.0111863,1.43668,1.4534,0.714972
243645077,77924344,16978,948932,23410.8,29081200,3208790,0.0246707,3.38147,3.35861,0.25654
243634538,77924344,720,483158,25586.6,21084500,3735530,0.052957,7.7315,7.74046,0.0715249
243637503,77924344,16027,16850800,476553,675582000,69455900,0.0282807,4.12181,4.09438,0.335229
243642561,77924344,16568,97196.1,2543.21,3390000,338864,0.0261657,3.48639,3.49174,0.172599
243643463,77924344,16723,249118,5435.77,6959550,726207,0.02182,2.91511,3.01394,0.199678
243632773,77924344,99,1250010,26552.1,32480800,4010060,0.0212414,3.20802,3.16,0.499277
243639592,77924344,16319,1012470,10977.7,31678500,1343510,0.0108425,1.32696,1.32686,0.290619
243646305,77924344,17412,34129.2,276.789,706823,40730.2,0.00811005,1.19341,0,0
243636170,77924344,15733,209325,2668.87,4343780,334309,0.0127499,1.59708,1.5973,0.254536
243646179,77924344,17366,2493490,94362.5,86437900,13998900,0.0378435,5.61419,5.65805,0.380696
243636114,77924344,15708,34969,744.076,1052480,95417.6,0.0212782,2.72863,0,0
243632624,77924344,61,75248.1,2064.17,2117480,307421,0.0274315,4.08543,4.27117,0.358564
243632938,77924344,126,244783,2141.81,5091410,301429,0.00874981,1.23141,1.23141,0.193384
243634279,77924344,638,823655,19504.5,27516300,2505170,0.0236804,3.04153,3.02555,0.274832
